Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:05;;;;;;;2.00;1.30;;;;;;;;;;4161601;34;20182;-90
2021/01/04 00:02:51;;;;;;;4.78;1.00;;;;;;;;;;4136623;34;20150;-85
2021/01/04 00:05:31;;;;;;;1.33;1.23;;;;;;;;;;4125040;34;20069;-85
2021/01/04 00:08:10;;;;;;;1.40;1.10;;;;;;;;;;4148894;34;20225;-88
2021/01/04 00:10:56;;;;;;;1.65;1.17;;;;;;;;;;4132192;34;20131;-85
2021/01/04 00:13:34;;;;;;;2.60;1.17;;;;;;;;;;4142810;34;20077;-87
2021/01/04 00:16:08;;;;;;;6.47;1.75;;;;;;;;;;4151822;34;20551;-88
2021/01/04 00:18:42;;;;;;;6.28;1.67;;;;;;;;;;4136230;34;20513;-90
2021/01/04 00:21:25;;;;;;;1.33;1.20;;;;;;;;;;4163205;34;20108;-84
2021/01/04 00:24:13;;;;;;;1.52;1.25;;;;;;;;;;4136974;34;20115;-88
2021/01/04 00:26:56;;;;;;;3.50;1.58;;;;;;;;;;4148531;34;20049;-86
2021/01/04 00:29:24;;;;;;;4.97;1.33;;;;;;;;;;4124786;34;20090;-86
2021/01/04 00:31:56;;;;;;;2.15;1.30;;;;;;;;;;4150724;34;20474;-90
2021/01/04 00:34:51;;;;;;;1.40;1.30;;;;;;;;;;4150036;34;20151;-91
2021/01/04 00:37:31;;;;;;;1.75;1.20;;;;;;;;;;4134079;34;20155;-89
2021/01/04 00:39:59;;;;;;;1.33;1.23;;;;;;;;;;4134394;34;20143;-90
2021/01/04 00:42:34;;;;;;;2.05;1.12;;;;;;;;;;4115909;34;20123;-91
2021/01/04 00:45:05;;;;;;;3.37;1.30;;;;;;;;;;4125267;34;20480;-85
2021/01/04 00:47:36;;;;;;;3.53;1.48;;;;;;;;;;4134889;34;20167;-90
2021/01/04 00:50:15;;;;;;;4.28;1.30;;;;;;;;;;4133213;34;20119;-91
2021/01/04 00:52:55;;;;;;;5.45;1.50;;;;;;;;;;4142050;34;20477;-88
2021/01/04 00:55:36;;;;;;;2.95;1.05;;;;;;;;;;4137712;34;20247;-87
2021/01/04 00:58:34;;;;;;;1.48;1.35;;;;;;;;;;4145940;34;22366;-86
2021/01/04 01:01:07;;;;;;;1.45;1.25;;;;;;;;;;4144788;34;21528;-88
2021/01/04 01:03:48;;;;;;;1.52;1.42;;;;;;;;;;4144323;34;20131;-89
2021/01/04 01:06:24;;;;;;;4.68;1.60;;;;;;;;;;4147329;34;20064;-85
2021/01/04 01:08:54;;;;;;;2.85;1.10;;;;;;;;;;4131517;34;20754;-87
2021/01/04 01:11:42;;;;;;;4.05;1.95;;;;;;;;;;4142926;34;20202;-85
2021/01/04 01:14:11;;;;;;;3.40;1.75;;;;;;;;;;4126732;34;20095;-89
2021/01/04 01:16:39;;;;;;;1.65;1.33;;;;;;;;;;4134844;34;20056;-89
2021/01/04 01:19:14;;;;;;;4.53;1.80;;;;;;;;;;4135717;34;20103;-91
2021/01/04 01:21:46;;;;;;;3.42;1.60;;;;;;;;;;4120625;34;20125;-89
2021/01/04 01:24:14;;;;;;;2.42;1.67;;;;;;;;;;4148482;34;20123;-91
2021/01/04 01:27:02;;;;;;;2.12;1.60;;;;;;;;;;4136287;34;20036;-88
2021/01/04 01:29:30;;;;;;;3.83;1.65;;;;;;;;;;4133381;34;21737;-88
2021/01/04 01:32:05;;;;;;;4.18;1.62;;;;;;;;;;4142987;34;20135;-90
2021/01/04 01:34:43;;;;;;;2.92;2.10;;;;;;;;;;4133973;34;20114;-89
2021/01/04 01:37:21;;;;;;;4.37;1.73;;;;;;;;;;4147111;34;20147;-92
2021/01/04 01:39:55;;;;;;;5.07;1.80;;;;;;;;;;4157173;34;20112;-90
2021/01/04 01:42:23;;;;;;;1.87;1.58;;;;;;;;;;4141092;34;20126;-87
2021/01/04 01:45:10;;;;;;;4.00;1.50;;;;;;;;;;4135383;34;20052;-87
2021/01/04 01:47:45;;;;;;;6.82;1.67;;;;;;;;;;4146408;34;20084;-91
2021/01/04 01:50:23;;;;;;;1.45;1.35;;;;;;;;;;4135989;34;20127;-86
2021/01/04 01:52:55;;;;;;;5.65;1.48;;;;;;;;;;4148335;34;20483;-87
2021/01/04 01:55:23;;;;;;;5.62;1.95;;;;;;;;;;4149149;34;20068;-89
2021/01/04 01:58:06;;;;;;;1.48;1.02;;;;;;;;;;4122427;34;20068;-91
2021/01/04 02:00:43;;;;;;;1.70;1.35;;;;;;;;;;4153634;34;20375;-90
2021/01/04 02:03:22;;;;;;;5.25;1.98;;;;;;;;;;4136591;34;20077;-86
2021/01/04 02:06:09;;;;;;;12.32;2.17;;;;;;;;;;4124473;34;21343;-88
2021/01/04 02:08:44;;;;;;;2.37;1.75;;;;;;;;;;4120884;34;20157;-87
2021/01/04 02:11:17;;;;;;;2.92;1.58;;;;;;;;;;4127572;34;20135;-91
2021/01/04 02:13:58;;;;;;;7.13;1.53;;;;;;;;;;4140141;34;20115;-89
2021/01/04 02:16:49;;;;;;;2.85;1.15;;;;;;;;;;4131831;34;20142;-88
2021/01/04 02:19:33;;;;;;;3.83;1.65;;;;;;;;;;4151034;34;21610;-88
2021/01/04 02:22:19;;;;;;;4.22;1.50;;;;;;;;;;4117687;34;20244;-86
2021/01/04 02:24:48;;;;;;;3.25;1.50;;;;;;;;;;4136052;34;20432;-89
2021/01/04 02:27:31;;;;;;;2.67;1.58;;;;;;;;;;4134198;34;20068;-90
2021/01/04 02:30:00;;;;;;;1.80;1.40;;;;;;;;;;4139559;34;20052;-89
2021/01/04 02:32:29;;;;;;;3.58;1.73;;;;;;;;;;4127737;34;20068;-90
2021/01/04 02:34:58;;;;;;;3.20;2.17;;;;;;;;;;4140957;34;20497;-89
2021/01/04 02:37:27;;;;;;;2.78;1.60;;;;;;;;;;4135215;34;20092;-90
2021/01/04 02:40:00;;;;;;;4.87;1.50;;;;;;;;;;4132982;34;20064;-87
2021/01/04 02:42:30;;;;;;;;;;;;;;;;;;4135606;34;20193;-88
2021/01/04 02:44:59;;;;;;;3.30;1.37;;;;;;;;;;4152242;34;20027;-89
2021/01/04 02:47:46;;;;;;;3.17;1.50;;;;;;;;;;4136278;34;20160;-85
2021/01/04 02:50:18;;;;;;;3.55;1.42;;;;;;;;;;4147471;34;20057;-88
2021/01/04 02:52:55;;;;;;;1.60;1.40;;;;;;;;;;4127290;34;20068;-86
2021/01/04 02:55:48;;;;;;;8.70;2.22;;;;;;;;;;4152564;34;20548;-91
2021/01/04 02:58:35;;;;;;;14.13;1.80;;;;;;;;;;4126763;34;20056;-87
2021/01/04 03:01:39;;;;;;;9.05;2.53;;;;;;;;;;4115955;34;20302;-89
2021/01/04 03:04:11;;;;;;;1.85;1.45;;;;;;;;;;4103244;34;20081;-86
2021/01/04 03:07:00;;;;;;;1.80;1.42;;;;;;;;;;4138331;34;20130;-89
2021/01/04 03:09:29;;;;;;;3.03;1.67;;;;;;;;;;4127569;34;20089;-85
2021/01/04 03:11:58;;;;;;;5.93;2.47;;;;;;;;;;4507325;28;20127;-87
2021/01/04 03:14:33;;;;;;;5.78;1.52;;;;;;;;;;4156252;34;20052;-87
2021/01/04 03:17:28;;;;;;;8.25;1.98;;;;;;;;;;4143849;34;20083;-87
2021/01/04 03:19:58;;;;;;;2.58;1.90;;;;;;;;;;4148157;34;20117;-87
2021/01/04 03:22:27;;;;;;;1.98;1.37;;;;;;;;;;4157483;28;20073;-87
2021/01/04 03:24:55;;;;;;;4.12;1.50;;;;;;;;;;4150786;34;20052;-87
2021/01/04 03:27:26;;;;;;;7.30;2.15;;;;;;;;;;4149131;34;20092;-87
2021/01/04 03:29:54;;;;;;;2.97;1.33;;;;;;;;;;4141938;34;20478;-86
2021/01/04 03:32:22;;;;;;;2.08;1.33;;;;;;;;;;4152595;34;20060;-88
2021/01/04 03:34:51;;;;;;;2.70;1.83;;;;;;;;;;4142814;34;20140;-87
2021/01/04 03:37:22;;;;;;;2.15;1.45;;;;;;;;;;4155477;34;20519;-87
2021/01/04 03:39:50;;;;;;;2.40;1.35;;;;;;;;;;4147180;34;20123;-86
2021/01/04 03:42:18;;;;;;;1.80;1.70;;;;;;;;;;4129841;34;20147;-86
2021/01/04 03:44:47;;;;;;;3.17;1.73;;;;;;;;;;4133891;34;20096;-87
2021/01/04 03:47:15;;;;;;;6.80;1.92;;;11.70;99.90;;;;;;4135780;34;20300;-87
2021/01/04 03:49:45;;;;;;;1.75;1.42;;;;;;;;;;4142059;34;20177;-86
2021/01/04 03:52:13;;;;;;;5.25;1.50;;;;;;;;;;4152225;34;20060;-86
2021/01/04 03:54:42;;;;;;;2.83;1.30;;;12.10;99.90;;;;;;4151028;34;20057;-86
2021/01/04 03:57:11;;;;;;;3.25;1.40;;;12.20;99.90;;;;;;4153333;34;20112;-87
2021/01/04 03:59:39;;;;;;;3.58;1.30;;;12.50;99.90;;;;;;4145492;34;20060;-87
2021/01/04 04:02:07;;;;;;;4.93;1.62;;;;;;;;;;4153360;34;20064;-87
2021/01/04 04:04:36;;;;;;;4.80;1.37;;;;;;;;;;4161466;34;20109;-87
2021/01/04 04:07:04;;;;;;;2.08;1.20;;;12.40;99.90;;;;;;4152251;34;20501;-87
2021/01/04 04:09:32;;;;;;;2.03;1.40;;;;;;;;;;4143984;34;20094;-87
2021/01/04 04:12:00;;;;;;;2.90;1.58;;;12.20;99.90;;;;;;4129679;34;20223;-86
2021/01/04 04:14:30;;;;;;;4.12;1.33;;;;;;;;;;4155404;34;20157;-86
2021/01/04 04:17:00;;;;;;;3.20;1.37;;;;;;;;;;4146665;34;20615;-87
2021/01/04 04:19:31;;;;;;;1.73;1.35;;;;;;;;;;4147771;34;20059;-87
2021/01/04 04:22:00;;;;;;;2.03;1.30;;;;;;;;;;4156438;34;20478;-86
2021/01/04 04:24:32;;;;;;;5.30;1.23;;;;;;;;;;4147355;34;20505;-88
2021/01/04 04:27:02;;;;;;;1.80;1.35;;;;;;;;;;4128755;34;20155;-88
2021/01/04 04:29:33;;;;;;;1.73;1.30;;;;;;;;;;4145470;34;20072;-87
2021/01/04 04:32:01;;;;;;;2.08;1.50;;;;;;;;;;4147722;34;20581;-88
2021/01/04 04:34:32;;;;;;;4.22;1.73;;;;;;;;;;4128400;34;20539;-86
2021/01/04 04:37:02;;;;;;;2.80;1.20;;;;;;;;;;4142524;34;20449;-87
2021/01/04 04:39:33;;;;;;;1.12;1.08;;;;;;;;;;4151159;34;20123;-87
2021/01/04 04:42:07;;;;;;;6.35;1.67;;;;;;;;;;4160253;34;20075;-86
2021/01/04 04:44:53;;;;;;;6.57;1.43;;;;;;;;;;4153508;34;20053;-87
2021/01/04 04:47:33;;;;;;;3.53;1.40;;;;;;;;;;4153708;34;20120;-87
2021/01/04 04:50:07;;;;;;;2.33;1.00;;;;;;;;;;4129106;34;20441;-87
2021/01/04 04:52:55;;;;;;;0.90;0.90;;;;;;;;;;4146991;34;20100;-87
2021/01/04 04:55:37;;;;;;;6.72;1.85;;;;;;;;;;4145124;34;20082;-86
2021/01/04 04:58:29;;;;;;;3.62;1.27;;;;;;;;;;4151122;34;20482;-87
2021/01/04 05:01:10;;;;;;;2.28;1.25;;;;;;;;;;4150184;34;20088;-87
2021/01/04 05:03:57;;;;;;;2.12;1.62;;;;;;;;;;4147083;34;20163;-87
2021/01/04 05:06:56;;;;;;;1.60;1.33;;;;;;;;;;4150004;34;20186;-86
2021/01/04 05:09:42;;;;;;;2.00;1.35;;;;;;;;;;4099394;34;20049;-86
2021/01/04 05:12:22;;;;;;;2.80;1.37;;;;;;;;;;4137466;34;20091;-87
2021/01/04 05:14:59;;;;;;;1.50;1.40;;;;;;;;;;4143010;34;20071;-86
2021/01/04 05:17:56;;;;;;;5.32;1.20;;;;;;;;;;4147641;34;20096;-86
2021/01/04 05:20:43;;;;;;;2.42;1.20;;;;;;;;;;4116134;34;20057;-87
2021/01/04 05:23:30;;;;;;;2.97;1.27;;;;;;;;;;4146730;34;20069;-87
2021/01/04 05:26:20;;;;;;;2.95;1.23;;;;;;;;;;4148635;34;20361;-87
2021/01/04 05:29:08;;;;;;;1.52;1.27;;;;;;;;;;4152019;34;20440;-86
2021/01/04 05:31:49;;;;;;;4.85;1.40;;;;;;;;;;4149505;34;20123;-88
2021/01/04 05:34:22;;;;;;;2.83;1.30;;;;;;;;;;4143358;34;20167;-86
2021/01/04 05:36:56;;;;;;;1.67;1.20;;;;;;;;;;4151013;34;20114;-88
2021/01/04 05:39:42;;;;;;;2.87;1.40;;;;;;;;;;4153688;34;20080;-86
2021/01/04 05:42:16;;;;;;;4.95;1.67;;;;;;;;;;4149545;34;20540;-87
2021/01/04 05:45:05;;;;;;;1.98;1.58;;;;;;;;;;4149892;34;20068;-87
2021/01/04 05:47:39;;;;;;;2.35;1.23;;;;;;;;;;4154292;34;20074;-87
2021/01/04 05:50:24;;;;;;;3.15;1.33;;;;;;;;;;4144347;34;20069;-87
2021/01/04 05:52:54;;;;;;;2.30;0.90;;;;;;;;;;4139813;34;20053;-86
2021/01/04 05:55:24;;;;;;;4.15;1.10;;;;;;;;;;4148878;34;20131;-86
2021/01/04 05:57:53;;;;;;;1.30;1.20;;;;;;;;;;4142410;34;20060;-87
2021/01/04 06:00:30;;;;;;;3.75;1.17;;;;;;;;;;4152431;34;20518;-87
2021/01/04 06:03:14;;;;;;;1.67;1.20;;;;;;;;;;4130739;34;20319;-87
2021/01/04 06:05:42;;;;;;;2.50;1.15;;;;;;;;;;4148475;34;20080;-86
2021/01/04 06:08:27;;;;;;;3.03;1.42;;;;;;;;;;4138458;34;20485;-87
2021/01/04 06:11:05;;;;;;;1.75;1.45;;;;;;;;;;4137048;34;20459;-87
2021/01/04 06:13:41;;;;;;;2.35;1.35;;;;;;;;;;4137142;34;20502;-87
2021/01/04 06:16:14;;;;;;;1.10;1.00;;;;;;;;;;4149573;34;20115;-86
2021/01/04 06:18:47;;;;;;;3.97;1.40;;;;;;;;;;4142910;34;20142;-86
2021/01/04 06:21:19;;;;;;;2.25;1.58;;;;;;;;;;4142636;34;20099;-87
2021/01/04 06:23:48;;;;;;;2.15;1.17;;;;;;;;;;4141341;34;20131;-86
2021/01/04 06:26:21;;;;;;;3.70;1.40;;;;;;;;;;4141268;34;20162;-86
2021/01/04 06:29:01;;;;;;;6.28;1.30;;;;;;;;;;4128156;34;20121;-86
2021/01/04 06:31:54;;;;;;;3.55;1.35;;;;;;;;;;4145712;34;20102;-86
2021/01/04 06:34:38;;;;;;;1.27;1.17;;;;;;;;;;4148831;34;20117;-87
2021/01/04 06:37:12;;;;;;;2.35;1.30;;;;;;;;;;4153103;34;20135;-86
2021/01/04 06:39:41;;;;;;;1.65;1.37;;;;;;;;;;4145050;34;20288;-87
2021/01/04 06:42:12;;;;;;;3.05;1.50;;;;;;;;;;4144410;34;20065;-87
2021/01/04 06:44:43;;;;;;;2.10;1.42;;;;;;;;;;4149003;34;20528;-86
2021/01/04 06:47:10;;;;;;;2.65;1.30;;;;;;;;;;4123165;34;20630;-87
2021/01/04 06:49:52;;;;;;;2.45;1.17;;;;;;;;;;4145253;34;20112;-86
2021/01/04 06:52:36;;;;;;;4.68;1.60;;;;;;;;;;4141089;34;20445;-87
2021/01/04 06:55:17;;;;;;;3.87;1.25;;;;;;;;;;4153176;34;20075;-86
2021/01/04 06:58:06;;;;;;;5.50;1.35;;;;;;;;;;4129639;34;21181;-86
2021/01/04 07:00:39;;;;;;;2.03;1.23;;;;;;;;;;4130868;34;20053;-87
2021/01/04 07:03:27;;;;;;;3.62;1.20;;;;;;;;;;4139880;34;20449;-87
2021/01/04 07:06:14;;;;;;;2.10;1.17;;;;;;;;;;4151969;34;20087;-86
2021/01/04 07:09:01;;;;;;;1.33;0.93;;;;;;;;;;4140872;34;20076;-87
2021/01/04 07:11:33;;;;;;;4.75;1.42;;;;;;;;;;4151317;34;20128;-87
2021/01/04 07:14:14;;;;;;;1.37;1.27;;;;;;;;;;4127530;34;20049;-87
2021/01/04 07:17:01;;;;;;;2.15;1.10;;;;;;;;;;4144658;34;20146;-87
2021/01/04 07:19:48;;;;;;;1.80;1.10;;;;;;;;;;4147513;34;20082;-87
2021/01/04 07:22:19;;;;;;;2.47;1.10;;;;;;;;;;4149906;34;20084;-87
2021/01/04 07:24:59;;;;;;;4.85;1.30;;;;;;;;;;4131000;34;20103;-87
2021/01/04 07:27:48;;;;;;;1.65;1.35;;;;;;;;;;4143238;34;20161;-86
2021/01/04 07:30:18;;;;;;;1.23;1.02;;;;;;;;;;4145654;34;20518;-88
2021/01/04 07:33:02;;;;;;;1.58;1.08;;;;;;;;;;4151136;34;20512;-87
2021/01/04 07:35:31;;;;;;;6.37;1.13;;;;;;;;;;4154513;34;20103;-87
2021/01/04 07:38:16;;;;;;;5.72;1.45;;;;;;;;;;4139225;34;20157;-87
2021/01/04 07:40:51;;;;;;;3.45;1.08;;;;;;;;;;4145922;34;20103;-88
2021/01/04 07:43:22;;;;;;;2.45;0.98;;;;;;;;;;4148625;34;20165;-87
2021/01/04 07:46:03;;;;;;;1.15;0.77;;;;;;;;;;4129327;34;20112;-87
2021/01/04 07:49:00;;;;;;;3.85;1.02;;;;;;;;;;4145414;34;20092;-87
2021/01/04 07:51:36;;;;;;;0.90;0.90;;;;;;;;;;4136478;34;20104;-86
2021/01/04 07:54:13;;;;;;;4.73;1.33;;;;;;;;;;4147438;34;20113;-87
2021/01/04 07:56:57;;;;;;;2.35;1.20;;;;;;;;;;4144994;34;20061;-87
2021/01/04 07:59:47;;;;;;;3.10;1.17;;;;;;;;;;4135983;34;20088;-86
2021/01/04 08:02:35;;;;;;;1.50;0.90;;;;;;;;;;4154825;34;20713;-87
2021/01/04 08:05:12;;;;;;;2.60;1.10;;;;;;;;;;4154261;34;20473;-87
2021/01/04 08:07:59;;;;;;;2.22;1.17;;;;;;;;;;4156335;34;20113;-87
2021/01/04 08:10:27;;;;;;;2.83;0.90;;;;;;;;;;4153653;34;20076;-87
2021/01/04 08:13:16;;;;;;;2.78;1.37;;;;;;;;;;4152139;34;20048;-87
2021/01/04 08:15:49;;;;;;;2.90;0.88;;;;;;;;;;4151718;34;20069;-87
2021/01/04 08:18:20;;;;;;;1.12;0.85;;;;;;;;;;4155582;34;20080;-86
2021/01/04 08:21:07;;;;;;;4.87;1.12;;;;;;;;;;4156622;34;20115;-87
2021/01/04 08:23:51;;;;;;;2.17;0.90;;;;;;;;;;4144439;34;20060;-86
2021/01/04 08:26:20;;;;;;;1.65;1.27;;;;;;;;;;4154607;34;21263;-86
2021/01/04 08:29:02;;;;;;;4.55;1.08;;;;;;;;;;4159596;34;20071;-88
2021/01/04 08:31:30;;;;;;;5.35;1.40;;;;;;;;;;4159327;34;20159;-86
2021/01/04 08:34:00;;;;;;;6.18;1.60;;;;;;;;;;4151780;34;20056;-87
2021/01/04 08:36:31;;;;;;;5.60;1.27;;;;;;;;;;4156947;34;20076;-87
2021/01/04 08:39:10;;;;;;;1.50;1.20;;;;;;;;;;4142014;34;20068;-87
2021/01/04 08:41:38;;;;;;;3.50;1.10;;;;;;;;;;4157058;34;20094;-86
2021/01/04 08:44:18;;;;;;;1.40;1.10;;;;;;;;;;4141521;34;20178;-86
2021/01/04 08:46:50;;;;;;;1.02;0.95;;;;;;;;;;4152677;34;20213;-86
2021/01/04 08:49:22;;;;;;;2.90;0.90;;;;;;;;;;4157335;34;20092;-86
2021/01/04 08:51:51;;;;;;;2.53;1.10;;;;;;;;;;4154124;34;20544;-87
2021/01/04 08:54:25;;;;;;;4.22;1.15;;;;;;;;;;4157470;34;20113;-87
2021/01/04 08:57:08;;;;;;;2.60;1.00;;;;;;;;;;4152119;34;20182;-87
2021/01/04 08:59:37;;;;;;;4.50;1.30;;;;;;;;;;4134180;34;20186;-88
2021/01/04 09:02:14;;;;;;;1.85;1.30;;;;;;;;;;4137039;34;20829;-87
2021/01/04 09:04:43;;;;;;;4.35;1.30;;;;;;;;;;4153692;34;20067;-87
2021/01/04 09:07:17;;;;;;;5.18;0.95;;;;;;;;;;4154104;34;20118;-86
2021/01/04 09:09:45;;;;;;;;;;;;;;;;;;4145805;34;20136;-87
2021/01/04 09:12:18;;;;;;;3.70;1.00;;;;;;;;;;4147442;34;20011;-87
2021/01/04 09:14:55;;;;;;;5.30;1.33;;;;;;;;;;4154629;34;20107;-86
2021/01/04 09:17:24;;;;;;;1.45;0.93;;;;;;;;;;4138877;34;20147;-87
2021/01/04 09:20:09;;;;;;;4.97;1.20;;;;;;;;;;4149876;34;20441;-87
2021/01/04 09:22:37;;;;;;;3.40;0.95;;;;;;;;;;4148733;34;20056;-86
2021/01/04 09:25:18;;;;;;;3.28;1.02;;;;;;;;;;4140790;34;20064;-87
2021/01/04 09:27:48;;;;;;;1.90;1.00;;;;;;;;;;4155807;34;20087;-87
2021/01/04 09:30:25;;;;;;;1.45;0.88;;;;;;;;;;4125033;34;20479;-87
2021/01/04 09:33:11;;;;;;;10.68;1.52;;;;;;;;;;4151258;34;20936;-87
2021/01/04 09:35:39;;;;;;;;;;;;;;;;;;4150345;34;20082;-87
2021/01/04 09:38:09;;;;;;;4.15;1.33;;;;;;;;;;4154833;34;19959;-87
2021/01/04 09:40:38;;;;;;;5.30;1.10;;;;;;;;;;4140222;34;20073;-87
2021/01/04 09:43:11;;;;;;;4.82;0.98;;;;;;;;;;4142062;34;20443;-87
2021/01/04 09:45:40;;;;;;;3.35;1.10;;;;;;;;;;4165207;34;20087;-87
2021/01/04 09:48:23;;;;;;;8.38;1.48;;;;;;;;;;4152685;34;20056;-86
2021/01/04 09:50:55;;;;;;;4.40;2.00;;;;;;;;;;4155949;34;20141;-88
2021/01/04 09:53:29;;;;;;;4.32;4.00;;;;;;;;;;4144332;34;20162;-87
2021/01/04 09:55:59;;;;;;;12.85;4.53;;;;;;;;;;4161279;34;20073;-86
2021/01/04 09:58:28;;;;;;;5.30;2.17;;;;;;;;;;4156262;34;20159;-87
2021/01/04 10:01:13;;;;;;;2.87;1.20;;;;;;;;;;4157019;34;20512;-87
2021/01/04 10:03:56;;;;;;;8.70;5.05;;;17.70;94.40;;;;;;4153687;34;20112;-85
2021/01/04 10:06:44;;;;;;;1.45;1.35;;;18.30;93.50;;;;;;4151387;34;20083;-85
2021/01/04 10:09:18;;;;;;;5.75;2.10;;;;;;;;;;4152558;34;20065;-85
2021/01/04 10:11:47;;;;;;;4.18;2.33;;;;;;;;;;4154394;34;20057;-86
2021/01/04 10:14:17;;;;;;;3.70;2.10;;;;;;;;;;4157596;34;20090;-85
2021/01/04 10:16:49;;;;;;;2.20;2.08;;;;;;;;;;4156667;34;20056;-86
2021/01/04 10:19:23;;;;;;;2.12;1.90;;;;;;;;;;4150243;34;20094;-85
2021/01/04 10:22:04;;;;;;;2.65;2.05;;;;;;;;;;4153299;34;20051;-85
2021/01/04 10:24:51;;;;;;;6.62;2.10;;;;;;;;;;4151535;34;20063;-85
2021/01/04 10:27:21;;;;;;;2.55;1.73;;;;;;;;;;4157737;34;20121;-85
2021/01/04 10:30:05;;;;;;;2.97;1.52;;;;;;;;;;4145457;34;20056;-85
2021/01/04 10:32:35;;;;;;;2.80;1.58;;;;;;;;;;4146641;34;20056;-86
2021/01/04 10:35:04;;;;;;;2.17;2.05;;;;;;;;;;4148569;34;20064;-85
2021/01/04 10:37:42;;;;;;;2.45;1.60;;;;;;;;;;4155155;34;20511;-86
2021/01/04 10:40:13;;;;;;;2.17;1.75;;;;;;;;;;4152855;34;20072;-85
2021/01/04 10:42:43;;;;;;;5.22;1.50;;;;;;;;;;4147007;34;20574;-86
2021/01/04 10:45:16;;;;;;;4.20;1.48;;;;;;;;;;4149285;34;20082;-85
2021/01/04 10:47:59;;;;;;;1.52;1.52;;;;;;;;;;4154679;34;20449;-85
2021/01/04 10:50:38;;;;;;;2.78;1.20;;;;;;;;;;4158025;34;20123;-85
2021/01/04 10:53:09;;;;;;;1.10;1.00;;;;;;;;;;4151787;34;20110;-86
2021/01/04 10:55:57;;;;;;;4.95;0.95;;;;;;;;;;4155834;34;20103;-85
2021/01/04 10:58:30;;;;;;;3.08;1.15;;;;;;;;;;4129648;34;20074;-85
2021/01/04 11:01:25;;;;;;;5.97;1.77;;;;;;;;;;4158363;34;20555;-86
2021/01/04 11:03:55;;;;;;;2.62;1.00;;;;;;;;;;4148534;34;20045;-85
2021/01/04 11:06:27;;;;;;;3.12;1.35;;;;;;;;;;4159445;34;20052;-86
2021/01/04 11:08:55;;;;;;;23.30;2.15;;;;;;;;;;4157177;34;20056;-85
2021/01/04 11:11:24;;;;;;;1.73;1.00;;;;;;;;;;4162230;34;20060;-85
2021/01/04 11:13:52;;;;;;;3.40;1.00;;;;;;;;;;4148517;34;20440;-85
2021/01/04 11:16:20;;;;;;;3.22;1.10;;;;;;;;;;4147374;34;20056;-85
2021/01/04 11:18:49;;;;;;;1.08;0.75;;;;;;;;;;4161683;34;20710;-85
2021/01/04 11:21:18;;;;;;;2.40;0.80;;;;;;;;;;4160496;34;20196;-85
2021/01/04 11:23:46;;;;;;;4.32;1.25;;;;;;;;;;4154601;34;20107;-85
2021/01/04 11:26:15;;;;;;;1.55;0.80;;;;;;;;;;4155996;34;20060;-85
2021/01/04 11:28:43;;;;;;;5.50;1.20;;;;;;;;;;4155275;34;20052;-85
2021/01/04 11:31:11;;;;;;;4.55;1.35;;;;;;;;;;4157567;34;20057;-86
2021/01/04 11:33:40;;;;;;;6.65;1.27;;;;;;;;;;4140299;34;20427;-85
2021/01/04 11:36:10;;;;;;;4.00;1.10;;;;;;;;;;4157349;34;20189;-85
2021/01/04 11:38:39;;;;;;;1.98;0.98;;;;;;;;;;4162488;34;20547;-85
2021/01/04 11:41:08;;;;;;;1.83;1.02;;;;;;;;;;4144427;34;20432;-86
2021/01/04 11:43:37;;;;;;;3.28;1.30;;;;;;;;;;4155730;34;20133;-85
2021/01/04 11:46:05;;;;;;;0.90;0.90;;;;;;;;;;4155690;34;20091;-85
2021/01/04 11:48:33;;;;;;;2.08;0.95;;;;;;;;;;4150020;34;20112;-86
2021/01/04 11:51:01;;;;;;;1.90;1.00;;;;;;;;;;4150962;34;20130;-85
2021/01/04 11:53:32;;;;;;;3.17;0.80;;;;;;;;;;4159849;34;20129;-86
2021/01/04 11:56:01;;;;;;;1.70;1.15;;;;;;;;;;4158188;34;20068;-86
2021/01/04 11:58:29;;;;;;;2.42;0.73;;;;;;;;;;4156089;34;20781;-86
2021/01/04 12:00:58;;;;;;;2.05;0.90;;;;;;;;;;4146338;34;20149;-86
2021/01/04 12:03:29;;;;;;;2.90;0.80;;;;;;;;;;4149273;34;20052;-85
2021/01/04 12:05:58;;;;;;;3.60;0.90;;;;;;;;;;4163174;34;20107;-86
2021/01/04 12:08:26;;;;;;;1.52;1.00;;;;;;;;;;4158802;34;20103;-86
2021/01/04 12:10:56;;;;;;;2.45;0.75;;;;;;;;;;4151514;34;20064;-86
2021/01/04 12:13:24;;;;;;;1.52;0.82;;;;;;;;;;4135619;34;20056;-86
2021/01/04 12:15:53;;;;;;;3.35;0.80;;;;;;;;;;4151072;34;20142;-87
2021/01/04 12:18:21;;;;;;;3.00;0.90;;;;;;;;;;4161354;34;20060;-87
2021/01/04 12:20:50;;;;;;;2.65;1.00;;;;;;;;;;4147191;34;20068;-86
2021/01/04 12:23:18;;;;;;;22.55;2.37;;;;;;;;;;4155213;34;20087;-86
2021/01/04 12:25:46;;;;;;;1.42;1.08;;;;;;;;;;4152058;34;20060;-87
2021/01/04 12:28:15;;;;;;;2.87;0.77;;;;;;;;;;4153576;34;20057;-87
2021/01/04 12:30:43;;;;;;;1.90;0.70;;;;;;;;;;4140556;34;20172;-87
2021/01/04 12:33:11;;;;;;;1.55;0.73;;;;;;;;;;4152632;34;20075;-86
2021/01/04 12:35:40;;;;;;;1.20;0.80;;;;;;;;;;4139927;34;20064;-86
2021/01/04 12:38:08;;;;;;;2.40;0.70;;;;;;;;;;4154238;34;20360;-86
2021/01/04 12:40:37;;;;;;;1.10;0.95;;;;;;;;;;4140960;34;20044;-86
2021/01/04 12:43:05;;;;;;;2.83;1.20;;;;;;;;;;4149863;34;20111;-86
2021/01/04 12:45:34;;;;;;;1.87;0.80;;;;;;;;;;4138947;34;20469;-86
2021/01/04 12:48:03;;;;;;;1.58;0.80;;;;;;;;;;4157210;34;20086;-86
2021/01/04 12:50:31;;;;;;;5.25;1.17;;;;;;;;;;4147876;34;20159;-86
2021/01/04 12:53:00;;;;;;;2.30;0.85;;;;;;;;;;4147918;34;20115;-86
2021/01/04 12:55:28;;;;;;;1.75;0.93;;;;;;;;;;4149809;34;20127;-86
2021/01/04 12:58:04;;;;;;;1.42;0.80;;;;;;;;;;4149559;34;20463;-86
2021/01/04 13:00:35;;;;;;;4.03;1.15;;;;;;;;;;4154054;34;20477;-86
2021/01/04 13:03:04;;;;;;;3.12;0.90;;;;;;;;;;4155359;34;20421;-86
2021/01/04 13:05:33;;;;;;;6.60;0.90;;;;;;;;;;4154947;34;20697;-86
2021/01/04 13:08:01;;;;;;;1.50;0.80;;;;;;;;;;4147617;34;20487;-87
2021/01/04 13:10:30;;;;;;;2.60;0.70;;;;;;;;;;4149726;34;20092;-86
2021/01/04 13:12:58;;;;;;;4.32;0.90;;;;;;;;;;4151594;34;20424;-86
2021/01/04 13:15:26;;;;;;;1.55;0.70;;;;;;;;;;4153601;34;20806;-86
2021/01/04 13:17:55;;;;;;;1.45;0.65;;;;;;;;;;4158730;34;20107;-86
2021/01/04 13:20:23;;;;;;;2.60;1.05;;;;;;;;;;4150415;34;20107;-86
2021/01/04 13:22:52;;;;;;;1.40;0.80;;;;;;;;;;4152373;34;20103;-86
2021/01/04 13:25:20;;;;;;;2.45;0.90;;;;;;;;;;4146277;34;20041;-87
2021/01/04 13:27:49;;;;;;;1.80;0.77;;;;;;;;;;4153539;34;20073;-86
2021/01/04 13:30:17;;;;;;;2.75;0.90;;;;;;;;;;4140208;34;20060;-86
2021/01/04 13:32:45;;;;;;;3.30;0.95;;;;;;;;;;4149281;34;20124;-86
2021/01/04 13:35:14;;;;;;;1.98;0.88;;;;;;;;;;4155957;34;20162;-86
2021/01/04 13:37:42;;;;;;;2.65;0.68;;;;;;;;;;4155197;34;20064;-85
2021/01/04 13:40:11;;;;;;;1.12;0.82;;;;;;;;;;4154226;34;20103;-87
2021/01/04 13:42:39;;;;;;;2.37;0.77;;;;;;;;;;4151395;34;20188;-86
2021/01/04 13:45:08;;;;;;;2.17;0.90;;;;;;;;;;4152004;34;20609;-86
2021/01/04 13:47:36;;;;;;;4.43;1.00;;;;;;;;;;4131601;34;20112;-86
2021/01/04 13:50:05;;;;;;;1.77;0.88;;;;;;;;;;4154019;34;20551;-86
2021/01/04 13:52:34;;;;;;;1.42;0.70;;;;;;;;;;4151844;34;20067;-86
2021/01/04 13:55:02;;;;;;;2.40;0.93;;;;;;;;;;4154171;34;20056;-87
2021/01/04 13:57:30;;;;;;;3.87;1.00;;;;;;;;;;4156815;34;20064;-86
2021/01/04 13:59:58;;;;;;;2.08;0.70;;;;;;;;;;4157656;34;20057;-87
2021/01/04 14:02:27;;;;;;;0.82;0.70;;;;;;;;;;4153184;34;20060;-88
2021/01/04 14:04:55;;;;;;;2.60;0.80;;;;;;;;;;4153965;34;20060;-87
2021/01/04 14:07:23;;;;;;;1.30;0.70;;;;;;;;;;4153327;34;20083;-87
2021/01/04 14:09:52;;;;;;;3.70;0.80;;;;;;;;;;4159965;34;20048;-87
2021/01/04 14:12:21;;;;;;;2.15;0.90;;;;;;;;;;4156092;34;20079;-87
2021/01/04 14:14:50;;;;;;;3.67;1.15;;;;;;;;;;4154792;34;20091;-86
2021/01/04 14:17:18;;;;;;;1.55;0.60;;;;;;;;;;4165912;34;20155;-87
2021/01/04 14:19:50;;;;;;;1.25;0.85;;;;;;;;;;4142379;34;20124;-87
2021/01/04 14:22:18;;;;;;;1.95;0.80;;;;;;;;;;4150707;34;20100;-87
2021/01/04 14:24:46;;;;;;;2.80;0.60;;;;;;;;;;4157398;34;20520;-87
2021/01/04 14:27:15;;;;;;;1.02;0.88;;;;;;;;;;4151165;34;20068;-87
2021/01/04 14:29:44;;;;;;;1.98;1.02;;;;;;;;;;4151500;34;20068;-87
2021/01/04 14:32:13;;;;;;;1.70;0.82;;;;;;;;;;4159270;34;20099;-86
2021/01/04 14:34:45;;;;;;;3.05;0.70;;;;;;;;;;4162442;34;20074;-86
2021/01/04 14:37:13;;;;;;;0.93;0.60;;;;;;;;;;4163243;34;20120;-87
2021/01/04 14:39:41;;;;;;;1.08;0.55;;;;;;;;;;4161859;34;20416;-86
2021/01/04 14:42:16;;;;;;;1.55;0.90;;;;;;;;;;4154812;34;20063;-86
2021/01/04 14:44:44;;;;;;;1.23;0.82;;;;;;;;;;4161379;34;20125;-87
2021/01/04 14:47:13;;;;;;;2.05;0.77;;;;;;;;;;4164945;34;20071;-86
2021/01/04 14:49:41;;;;;;;0.60;0.60;;;;;;;;;;4157865;34;20056;-87
2021/01/04 14:52:12;;;;;;;1.58;1.10;;;;;;;;;;4160552;34;20056;-86
2021/01/04 14:54:41;;;;;;;2.65;0.73;;;;;;;;;;4164597;34;20447;-86
2021/01/04 14:57:10;;;;;;;3.20;0.80;;;;;;;;;;4153989;34;20064;-87
2021/01/04 14:59:43;;;;;;;3.12;1.10;;;;;;;;;;4158217;34;20204;-86
2021/01/04 15:02:13;;;;;;;2.30;0.70;;;;;;;;;;4156426;34;20113;-87
2021/01/04 15:04:41;;;;;;;0.60;0.60;;;;;;;;;;4158163;34;20056;-87
2021/01/04 15:07:09;;;;;;;3.17;1.10;;;;;;;;;;4154429;34;20439;-86
2021/01/04 15:09:37;;;;;;;1.10;0.80;;;;;;;;;;4163456;34;20658;-87
2021/01/04 15:12:06;;;;;;;2.40;1.45;;;;;;;;;;4145787;34;20068;-87
2021/01/04 15:14:34;;;;;;;1.30;0.70;;;;;;;;;;4158273;34;20091;-86
2021/01/04 15:17:03;;;;;;;1.33;0.90;;;;;;;;;;4157440;34;20056;-87
2021/01/04 15:19:31;;;;;;;4.22;1.05;;;;;;;;;;4153407;34;20160;-88
2021/01/04 15:21:59;;;;;;;2.85;0.85;;;;;;;;;;4155198;34;20123;-87