Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:07:55;;;;;;;8.13;4.40;;;24.40;40.90;;;;;;21087743;28;20434;-56
2021/06/04 00:17:57;;;;;;;8.05;4.40;;;24.20;44.00;;;;;;21088463;28;20044;-54
2021/06/04 00:27:58;;;;;;;9.63;4.23;;;;;;;;;;21087155;28;20067;-54
2021/06/04 00:38:00;;;;;;;7.07;4.20;;;25.10;44.30;;;;;;21086411;28;20059;-54
2021/06/04 00:48:01;;;;;;;6.07;3.30;;;;;;;;;;21085277;28;20059;-55
2021/06/04 00:58:04;;;;;;;8.00;3.93;;;;;;;;;;21084682;28;20080;-54
2021/06/04 01:08:25;;;;;;;4.10;2.58;;;;;;;;;;21083610;28;20052;-53
2021/06/04 01:18:46;;;;;;;11.47;3.13;;;;;;;;;;21083477;28;20075;-52
2021/06/04 01:28:51;;;;;;;4.20;2.67;;;24.40;37.40;;;;;;21082844;28;20051;-54
2021/06/04 01:38:54;;;;;;;5.13;2.45;;;23.40;39.80;;;;;;21082077;28;20135;-54
2021/06/04 01:48:57;;;;;;;5.45;2.40;;;;;;;;;;21081233;28;20073;-53
2021/06/04 01:58:58;;;;;;;;;;;;;;;;;;21080807;28;20179;-55
2021/06/04 02:09:01;;;;;;;3.50;2.05;;;;;;;;;;21079559;28;19998;-56
2021/06/04 02:19:13;;;;;;;5.47;1.75;;;;;;;;;;21079282;28;20135;-53
2021/06/04 02:29:22;;;;;;;4.15;1.80;;;23.50;39.50;;;;;;21079077;28;20185;-54
2021/06/04 02:39:29;;;;;;;5.20;1.80;;;23.00;40.70;;;;;;21078199;28;20080;-55
2021/06/04 02:49:34;;;;;;;3.25;1.80;;;22.40;42.00;;;;;;21077910;28;20126;-55
2021/06/04 02:59:38;;;;;;;3.92;1.75;;;22.20;42.40;;;;;;21077035;28;20782;-52
2021/06/04 03:09:43;;;;;;;3.47;1.80;;;22.20;42.30;;;;;;21077061;28;20181;-55
2021/06/04 03:19:44;;;;;;;3.08;2.00;;;22.10;42.70;;;;;;21076348;28;20101;-52
2021/06/04 03:29:46;;;;;;;9.88;3.55;;;22.00;42.90;;;;;;21076604;28;20509;-55
2021/06/04 03:39:48;;;;;;;5.93;2.55;;;22.00;43.00;;;;;;21085336;28;20141;-54
2021/06/04 03:49:49;;;;;;;4.85;1.92;;;21.90;43.30;;;;;;21090424;28;20424;-54
2021/06/04 03:59:51;;;;;;;2.75;2.03;;;21.80;43.40;;;;;;21089281;28;20056;-54
2021/06/04 04:09:52;;;;;;;3.13;2.08;;;21.80;43.40;;;;;;21089356;28;20084;-53
2021/06/04 04:19:53;;;;;;;6.30;3.47;;;21.80;43.50;;;;;;21089123;28;20054;-56
2021/06/04 04:29:54;;;;;;;26.60;3.33;;;21.60;43.80;;;;;;21087350;28;20568;-54
2021/06/04 04:39:56;;;;;;;14.57;4.50;;;21.70;43.80;;;;;;21086323;28;20518;-56
2021/06/04 04:49:57;;;;;;;3.95;2.40;;;21.80;43.40;;;;;;21085271;28;20090;-55
2021/06/04 04:59:59;;;;;;;10.25;3.20;;;21.30;44.50;;;;;;21084531;28;20052;-56
2021/06/04 05:10:00;;;;;;;12.25;4.10;;;21.30;44.80;;;;;;21083773;28;20139;-54
2021/06/04 05:20:03;;;;;;;4.88;2.50;;;21.30;44.60;;;;;;21082795;28;20083;-52
2021/06/04 05:30:09;;;;;;;7.53;4.00;;;21.30;44.70;;;;;;21082259;28;20044;-51
2021/06/04 05:40:20;;;;;;;12.80;4.30;;;21.30;45.00;;;;;;21081209;28;20138;-53
2021/06/04 05:50:26;;;;;;;35.92;5.68;;;21.20;45.60;;;;;;21080456;28;20052;-54
2021/06/04 06:00:32;;;;;;;8.52;3.47;;;21.20;45.70;;;;;;21078451;28;20439;-54
2021/06/04 06:10:33;;;;;;;6.25;3.40;;;21.20;45.40;;;;;;21079552;28;20082;-54
2021/06/04 06:20:38;;;;;;;11.52;4.15;;;21.10;45.90;;;;;;21078931;28;20051;-54
2021/06/04 06:30:40;;;;;;;7.82;3.20;;;21.20;46.20;;;;;;21078583;28;20052;-54
2021/06/04 06:40:43;;;;;;;11.50;4.17;;;21.20;46.20;;;;;;21078314;28;20080;-53
2021/06/04 06:50:44;;;;;;;7.60;3.95;;;21.40;45.90;;;;;;21078131;28;20127;-52
2021/06/04 07:00:47;;;;;;;11.55;4.15;;;21.70;44.50;;;;;;21076511;28;20048;-53
2021/06/04 07:10:49;;;;;;;10.43;4.43;;;22.40;43.30;;;;;;21081413;28;20197;-52
2021/06/04 07:20:50;;;;;;;26.35;5.70;;;23.10;42.30;;;;;;21073670;28;20113;-52
2021/06/04 07:30:52;;;;;;;7.55;3.05;;;23.70;41.00;;;;;;21091735;28;20150;-51
2021/06/04 07:40:55;;;;;;;11.95;4.03;;;24.50;39.90;;;;;;21091413;28;20138;-53
2021/06/04 07:50:57;;;;;;;13.65;5.50;;;25.00;38.30;;;;;;21089907;28;20152;-52
2021/06/04 08:01:02;;;;;;;33.03;5.18;;;25.40;38.50;;;;;;21046193;28;20393;-52
2021/06/04 08:11:06;;;;;;;14.18;4.43;;;25.70;38.00;;;;;;21004322;28;20127;-53
2021/06/04 08:21:14;;;;;;;8.65;3.03;;;26.20;37.10;;;;;;21002881;28;20048;-53
2021/06/04 08:31:19;;;;;;;14.60;4.38;;;26.80;36.20;;;;;;21003144;28;20075;-52
2021/06/04 08:42:00;;;;;;;6.78;3.20;;;27.00;35.80;;;;;;21001792;28;20512;-53
2021/06/04 08:52:12;;;;;;;6.60;3.00;;;27.30;35.90;;;;;;21001049;28;20045;-52
2021/06/04 09:02:35;;;;;;;8.32;3.42;;;27.60;35.00;;;;;;20999418;28;20531;-51
2021/06/04 09:12:48;;;;;;;14.73;3.67;;;27.80;34.40;;;;;;20999119;28;20044;-52
2021/06/04 09:22:58;;;;;;;8.10;2.35;;;27.90;34.50;;;;;;20997740;28;20060;-53
2021/06/04 09:33:04;;;;;;;6.65;2.92;;;27.80;33.10;;;;;;20997614;28;20453;-52
2021/06/04 09:43:12;;;;;;;7.80;2.42;;;28.00;32.10;;;;;;20979127;28;20194;-53
2021/06/04 09:53:23;;;;;;;8.48;3.58;;;28.20;31.70;;;;;;20995994;28;20130;-51
2021/06/04 10:03:25;;;;;;;;;;;28.80;31.00;;;;;;21057439;28;20423;-50
2021/06/04 10:13:35;;;;;;;5.10;2.28;;;28.30;31.40;;;;;;21078030;28;19920;-51
2021/06/04 10:23:42;;;;;;;5.60;3.25;;;28.50;30.80;;;;;;21077208;28;20052;-51
2021/06/04 10:33:58;;;;;;;15.60;4.88;;;28.60;30.50;;;;;;21153485;28;20128;-50
2021/06/04 10:44:26;;;;;;;6.70;1.90;;;29.40;29.00;;;;;;21163440;28;20487;-50
2021/06/04 10:55:02;;;;;;;3.55;1.80;;;28.60;29.40;;;;;;21177931;28;20055;-52
2021/06/04 11:05:22;;;;;;;4.45;2.00;;;28.40;29.80;;;;;;21176009;28;20055;-49
2021/06/04 11:15:47;;;;;;;6.35;2.20;;;28.10;29.70;;;;;;21177700;28;20153;-54
2021/06/04 11:25:53;;;;;;;3.90;1.92;;;28.60;28.30;;;;;;21176262;28;20047;-53
2021/06/04 11:36:09;;;;;;;2.88;1.60;;;28.20;28.30;;;;;;21175453;28;20047;-53
2021/06/04 11:46:12;;;;;;;6.13;2.15;;;28.30;28.30;;;;;;21173940;28;20043;-53
2021/06/04 11:56:38;;;;;;;3.63;1.90;;;28.40;28.20;;;;;;21172476;28;20043;-52
2021/06/04 12:06:42;;;;;;;5.18;2.08;;;28.70;27.40;;;;;;21172305;28;20078;-52
2021/06/04 12:16:44;;;;;;;2.50;1.50;;;28.60;28.10;;;;;;21171857;28;20054;-54
2021/06/04 12:26:47;;;;;;;3.15;1.52;;;28.70;27.30;;;;;;21170685;28;20403;-54
2021/06/04 12:37:00;;;;;;;4.65;1.70;;;28.80;26.00;;;;;;21169852;28;20043;-56
2021/06/04 12:47:05;;;;;;;2.83;1.60;;;28.70;26.70;;;;;;21169635;28;20055;-53
2021/06/04 12:57:20;;;;;;;3.65;1.80;;;28.90;26.30;;;;;;21168219;28;20048;-55
2021/06/04 13:07:27;;;;;;;2.33;1.67;;;29.90;24.40;;;;;;21167456;28;20577;-55
2021/06/04 13:17:31;;;;;;;2.65;1.42;;;29.10;25.60;;;;;;21167596;28;20040;-53
2021/06/04 13:27:35;;;;;;;2.65;1.48;;;29.10;24.90;;;;;;21166974;28;20108;-55
2021/06/04 13:37:41;;;;;;;3.38;1.67;;;29.10;25.00;;;;;;21165474;28;20051;-54
2021/06/04 13:48:18;;;;;;;10.40;7.63;;;29.20;24.30;;;;;;21164806;28;20077;-54
2021/06/04 13:58:29;;;;;;;5.53;2.13;;;29.50;24.50;;;;;;21163898;28;20044;-54
2021/06/04 14:08:32;;;;;;;3.72;1.40;;;29.50;24.20;;;;;;21162363;28;20475;-53
2021/06/04 14:18:36;;;;;;;5.20;1.60;;;29.50;24.10;;;;;;21161436;28;20055;-54
2021/06/04 14:28:37;;;;;;;3.70;1.40;;;29.50;24.20;;;;;;21143760;28;20048;-54
2021/06/04 14:38:47;;;;;;;3.75;1.17;;;29.40;24.40;;;;;;21161640;28;20063;-54
2021/06/04 14:48:49;;;;;;;6.43;1.37;;;29.50;23.70;;;;;;21161686;28;20149;-52
2021/06/04 14:58:50;;;;;;;2.47;1.65;;;29.60;23.90;;;;;;21161042;28;20055;-53
2021/06/04 15:08:52;;;;;;;3.35;1.17;;;29.60;23.40;;;;;;21160337;28;20465;-52
2021/06/04 15:18:54;;;;;;;10.55;1.60;;;29.40;23.40;;;;;;21160073;28;20457;-54
2021/06/04 15:28:56;;;;;;;54.78;36.42;;;29.60;23.20;;;;;;21159731;28;20101;-53
2021/06/04 15:38:57;;;;;;;3.17;1.90;;;29.80;22.40;;;;;;21174483;28;20051;-53
2021/06/04 15:48:59;;;;;;;15.70;10.68;;;29.90;22.20;;;;;;21173765;28;20116;-53
2021/06/04 15:59:01;;;;;;;1.92;1.30;;;30.10;22.50;;;;;;21173881;28;20058;-53
2021/06/04 16:09:07;;;;;;;4.47;1.23;;;30.00;22.80;;;;;;21153985;28;20509;-53
2021/06/04 16:19:08;;;;;;;4.15;1.63;;;30.00;22.50;;;;;;21171429;28;20453;-54
2021/06/04 16:29:09;;;;;;;4.10;1.40;;;30.00;22.40;;;;;;21153576;28;20344;-53
2021/06/04 16:39:11;;;;;;;3.42;1.35;;;30.00;22.60;;;;;;21171243;28;20043;-53
2021/06/04 16:49:12;;;;;;;6.50;1.60;;;29.80;22.20;;;;;;21169399;28;20059;-53
2021/06/04 16:59:13;;;;;;;1.90;1.10;;;29.70;22.50;;;;;;21168376;28;20046;-54
2021/06/04 17:09:15;;;;;;;4.22;1.50;;;29.60;22.80;;;;;;21168337;28;20393;-55
2021/06/04 17:19:16;;;;;;;3.20;1.17;;;29.60;22.30;;;;;;21167591;28;20124;-53
2021/06/04 17:29:17;;;;;;;4.22;1.38;;;29.40;22.10;;;;;;21166463;28;20075;-53
2021/06/04 17:39:22;;;;;;;1.98;1.00;;;29.40;22.50;;;;;;21165633;28;20055;-54
2021/06/04 17:49:23;;;;;;;2.53;1.23;;;29.30;21.70;;;;;;21165147;28;20067;-54
2021/06/04 17:59:24;;;;;;;6.15;2.20;;;29.20;21.80;;;;;;21162948;28;20130;-59
2021/06/04 18:09:25;;;;;;;7.25;2.70;;;29.10;21.70;;;;;;21163302;28;20059;-52
2021/06/04 18:19:27;;;;;;;3.38;1.85;;;29.00;20.70;;;;;;21163178;28;20487;-53
2021/06/04 18:29:28;;;;;;;1.73;1.17;;;28.80;21.20;;;;;;21162121;28;20055;-54
2021/06/04 18:39:30;;;;;;;3.83;1.77;;;28.70;20.30;;;;;;21144394;28;20523;-55
2021/06/04 18:49:31;;;;;;;4.28;1.50;;;28.60;20.50;;;;;;21161488;28;20055;-52
2021/06/04 18:59:34;;;;;;;5.45;3.45;;;28.40;19.10;;;;;;21161390;28;20058;-54
2021/06/04 19:09:35;;;;;;;3.10;2.05;;;28.30;18.20;;;;;;21170822;28;20051;-53
2021/06/04 19:19:37;;;;;;;7.90;1.40;;;28.20;18.10;;;;;;21159775;28;20423;-53
2021/06/04 19:29:43;;;;;;;2.15;1.42;;;28.10;18.00;;;;;;21176699;28;20051;-53
2021/06/04 19:39:45;;;;;;;3.75;2.58;;;28.00;18.20;;;;;;21175413;28;20048;-52
2021/06/04 19:49:46;;;;;;;4.57;1.63;;;27.80;18.50;;;;;;21175300;28;20050;-56
2021/06/04 19:59:47;;;;;;;4.13;2.65;;;;;;;;;;21173886;28;20051;-54
2021/06/04 20:09:49;;;;;;;3.17;2.10;;;;;;;;;;21173260;28;20048;-53
2021/06/04 20:19:51;;;;;;;6.78;3.15;;;28.30;18.30;;;;;;21153777;28;20051;-56
2021/06/04 20:29:53;;;;;;;30.00;24.33;;;27.30;19.80;;;;;;21172966;28;20047;-57
2021/06/04 20:40:01;;;;;;;12.32;9.43;;;27.00;19.70;;;;;;21171729;28;20404;-55
2021/06/04 20:50:07;;;;;;;4.80;2.35;;;26.90;28.10;;;;;;21170115;28;20106;-53
2021/06/04 21:00:11;;;;;;;2.95;1.90;;;26.50;32.60;;;;;;21169159;28;20047;-59
2021/06/04 21:10:14;;;;;;;4.47;1.83;;;26.00;37.00;;;;;;21168931;28;20066;-58
2021/06/04 21:20:18;;;;;;;3.65;1.80;;;25.60;39.70;;;;;;21168383;28;20114;-57
2021/06/04 21:30:21;;;;;;;3.78;2.33;;;26.10;41.10;;;;;;21167430;28;20391;-57
2021/06/04 21:40:27;;;;;;;2.58;1.83;;;25.20;44.30;;;;;;21166783;28;20055;-54
2021/06/04 21:50:28;;;;;;;13.07;2.67;;;25.60;44.50;;;;;;21166245;28;20055;-56
2021/06/04 22:00:41;;;;;;;6.00;2.40;;;;;;;;;;21116660;28;20234;-53
2021/06/04 22:10:43;;;;;;;5.72;2.67;;;;;;;;;;21080195;28;20044;-56
2021/06/04 22:20:44;;;;;;;4.53;2.72;;;24.90;47.30;;;;;;21079476;28;20101;-55
2021/06/04 22:30:46;;;;;;;5.27;2.93;;;23.60;50.90;;;;;;21079414;28;20059;-53
2021/06/04 22:40:47;;;;;;;4.43;2.77;;;23.60;51.30;;;;;;21081899;28;20151;-53
2021/06/04 22:50:49;;;;;;;5.32;2.90;;;23.40;52.10;;;;;;21096177;28;20052;-53
2021/06/04 23:00:52;;;;;;;6.07;3.00;;;23.10;52.90;;;;;;21095292;28;20058;-53
2021/06/04 23:10:55;;;;;;;5.47;2.85;;;22.70;53.20;;;;;;21093545;28;20495;-52
2021/06/04 23:20:57;;;;;;;3.92;2.72;;;22.60;53.50;;;;;;21093047;28;20503;-53
2021/06/04 23:30:58;;;;;;;4.87;2.70;;;22.30;54.30;;;;;;21092367;28;20052;-55
2021/06/04 23:40:59;;;;;;;5.32;3.00;;;22.20;54.30;;;;;;21072216;28;20055;-53
2021/06/04 23:51:01;;;;;;;4.05;2.88;;;22.00;54.50;;;;;;21090411;28;20048;-55
