Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:46;;;;;;;4.35;2.92;;;11.40;73.00;;;;;;4944832;28;20097;-88
2023/04/19 00:04:15;;;;;;;6.50;2.50;;;11.40;73.20;;;;;;4961018;28;20133;-87
2023/04/19 00:06:43;;;;;;;5.10;2.78;;;11.40;73.20;;;;;;4960623;28;20051;-87
2023/04/19 00:09:10;;;;;;;6.07;2.70;;;11.40;73.30;;;;;;4960699;28;20137;-87
2023/04/19 00:11:37;;;;;;;5.47;2.92;;;11.30;73.30;;;;;;4960539;28;20117;-88
2023/04/19 00:14:04;;;;;;;5.32;3.13;;;11.30;73.40;;;;;;4960650;28;20050;-87
2023/04/19 00:16:31;;;;;;;5.50;2.67;;;11.30;73.60;;;;;;4958292;28;20045;-87
2023/04/19 00:18:58;;;;;;;5.65;2.78;;;11.20;73.70;;;;;;4960969;28;20137;-88
2023/04/19 00:21:26;;;;;;;5.13;3.33;;;11.20;74.00;;;;;;4929153;28;20507;-88
2023/04/19 00:23:55;;;;;;;4.60;2.60;;;11.10;74.10;;;;;;4945260;28;20050;-88
2023/04/19 00:26:22;;;;;;;6.70;3.53;;;11.10;74.20;;;;;;4960270;28;20106;-88
2023/04/19 00:28:51;;;;;;;6.25;3.42;;;11.10;74.30;;;;;;4963158;28;20043;-88
2023/04/19 00:31:18;;;;;;;4.68;2.80;;;11.00;75.00;;;;;;4960198;28;20043;-87
2023/04/19 00:33:45;;;;;;;5.63;3.13;;;11.00;74.60;;;;;;4978281;28;20038;-88
2023/04/19 00:36:12;;;;;;;5.35;2.75;;;11.00;74.80;;;;;;4984354;28;20050;-88
2023/04/19 00:38:40;;;;;;;5.60;3.45;;;10.90;74.90;;;;;;4960267;28;20058;-87
2023/04/19 00:41:09;;;;;;;5.97;3.72;;;10.80;75.20;;;;;;4944616;28;20051;-87
2023/04/19 00:43:36;;;;;;;6.13;3.13;;;10.70;75.40;;;;;;4928644;28;20053;-87
2023/04/19 00:46:04;;;;;;;6.10;3.40;;;10.70;75.50;;;;;;4944039;28;20113;-88
2023/04/19 00:48:31;;;;;;;5.28;3.25;;;10.70;75.60;;;;;;4959668;28;20499;-88
2023/04/19 00:50:58;;;;;;;5.65;2.60;;;10.60;75.70;;;;;;4944532;28;20419;-88
2023/04/19 00:53:26;;;;;;;4.18;2.63;;;10.60;75.90;;;;;;4928651;28;20058;-87
2023/04/19 00:56:00;;;;;;;6.55;3.22;;;10.60;75.90;;;;;;4944740;28;20058;-87
2023/04/19 00:58:30;;;;;;;6.00;2.75;;;10.60;76.00;;;;;;4947753;28;20053;-88
2023/04/19 01:00:58;;;;;;;5.72;3.42;;;10.60;76.00;;;;;;4962504;28;20054;-87
2023/04/19 01:03:28;;;;;;;4.97;3.13;;;10.60;76.00;;;;;;4962183;28;20054;-88
2023/04/19 01:05:56;;;;;;;5.40;3.47;;;10.70;76.10;;;;;;4986271;28;20050;-87
2023/04/19 01:08:23;;;;;;;6.22;3.58;;;10.60;76.10;;;;;;4944990;28;20112;-88
2023/04/19 01:10:52;;;;;;;11.35;4.00;;;10.70;76.20;;;;;;4960841;28;20052;-88
2023/04/19 01:13:19;;;;;;;5.38;3.10;;;10.60;76.40;;;;;;4959169;28;20562;-88
2023/04/19 01:15:47;;;;;;;5.55;3.45;;;10.60;76.50;;;;;;4984250;28;20459;-88
2023/04/19 01:18:14;;;;;;;4.65;2.70;;;10.50;77.20;;;;;;4975372;28;20466;-88
2023/04/19 01:20:42;;;;;;;4.70;2.70;;;10.50;76.70;;;;;;4976986;28;20094;-88
2023/04/19 01:23:10;;;;;;;5.22;3.13;;;10.50;76.70;;;;;;4959418;28;20050;-88
2023/04/19 01:25:37;;;;;;;5.72;3.17;;;10.50;76.80;;;;;;4943497;28;20051;-87
2023/04/19 01:28:05;;;;;;;4.35;2.35;;;10.50;77.00;;;;;;4959113;28;20054;-88
2023/04/19 01:30:33;;;;;;;4.93;3.05;;;10.40;77.10;;;;;;4959385;28;20055;-88
2023/04/19 01:33:00;;;;;;;5.22;2.53;;;10.40;77.20;;;;;;4975487;28;20495;-88
2023/04/19 01:35:28;;;;;;;3.95;2.10;;;10.40;78.00;;;;;;4943689;28;20043;-88
2023/04/19 01:37:56;;;;;;;5.85;2.95;;;10.30;77.50;;;;;;4959185;28;20054;-87
2023/04/19 01:40:25;;;;;;;5.47;2.88;;;10.30;77.70;;;;;;4927878;28;20049;-87
2023/04/19 01:42:52;;;;;;;5.03;2.30;;;10.30;77.80;;;;;;4959366;28;20054;-88
2023/04/19 01:45:19;;;;;;;4.72;2.55;;;10.30;77.80;;;;;;4974576;28;20046;-87
2023/04/19 01:47:50;;;;;;;4.50;2.38;;;10.20;77.80;;;;;;4950719;28;20074;-88
2023/04/19 01:50:17;;;;;;;4.63;2.30;;;10.20;77.90;;;;;;4955741;29;20393;-88
2023/04/19 01:52:44;;;;;;;3.67;2.35;;;10.20;78.00;;;;;;4955647;28;20047;-88
2023/04/19 01:55:11;;;;;;;4.95;2.90;;;10.10;78.10;;;;;;4965175;28;20146;-88
2023/04/19 01:57:41;;;;;;;5.30;2.20;;;10.10;78.30;;;;;;4959141;28;20047;-88
2023/04/19 02:00:09;;;;;;;4.32;2.47;;;10.10;78.40;;;;;;4957982;28;20094;-88
2023/04/19 02:02:41;;;;;;;4.25;2.53;;;10.00;78.50;;;;;;4944297;28;20055;-87
2023/04/19 02:05:10;;;;;;;4.75;2.50;;;10.00;78.60;;;;;;4974537;28;20121;-87
2023/04/19 02:07:37;;;;;;;5.30;2.85;;;10.00;78.60;;;;;;4959046;28;20133;-88
2023/04/19 02:10:05;;;;;;;5.15;2.50;;;9.90;78.70;;;;;;4958418;28;20059;-88
2023/04/19 02:12:33;;;;;;;3.83;2.22;;;9.90;78.80;;;;;;4974564;28;20502;-88
2023/04/19 02:15:02;;;;;;;4.25;2.15;;;9.90;78.80;;;;;;4942187;28;20062;-84
2023/04/19 02:17:29;;;;;;;4.88;2.58;;;9.90;78.90;;;;;;4957592;28;20047;-84
2023/04/19 02:19:59;;;;;;;6.22;2.47;;;9.90;79.00;;;;;;4958008;28;20053;-83
2023/04/19 02:22:26;;;;;;;5.07;2.42;;;9.90;79.00;;;;;;4941969;28;20047;-84
2023/04/19 02:24:55;;;;;;;4.32;2.38;;;9.90;79.10;;;;;;4941954;28;20081;-83
2023/04/19 02:27:29;;;;;;;4.15;1.80;;;9.90;79.10;;;;;;4943506;28;20087;-83
2023/04/19 02:29:56;;;;;;;3.60;1.95;;;9.90;79.00;;;;;;4957285;28;20054;-83
2023/04/19 02:32:23;;;;;;;4.55;2.65;;;10.00;79.00;;;;;;4941465;28;20506;-83
2023/04/19 02:34:51;;;;;;;4.68;2.65;;;10.10;79.10;;;;;;4957024;28;20047;-83
2023/04/19 02:37:18;;;;;;;4.63;2.88;;;10.10;78.90;;;;;;4941314;28;20057;-84
2023/04/19 02:39:45;;;;;;;4.60;2.70;;;10.20;78.80;;;;;;4957232;28;20185;-84
2023/04/19 02:42:12;;;;;;;5.20;2.95;;;10.30;78.80;;;;;;4957210;28;20051;-83
2023/04/19 02:44:42;;;;;;;4.22;2.53;;;10.30;78.80;;;;;;4957398;28;20468;-84
2023/04/19 02:47:09;;;;;;;4.50;2.45;;;10.30;78.70;;;;;;4957171;28;20047;-84
2023/04/19 02:49:40;;;;;;;4.88;2.63;;;10.30;78.60;;;;;;4957481;28;20094;-83
2023/04/19 02:52:08;;;;;;;;;;;10.30;78.70;;;;;;4957949;28;20406;-84
2023/04/19 02:54:37;;;;;;;3.85;2.20;;;10.30;78.60;;;;;;4957379;28;20446;-84
2023/04/19 02:57:05;;;;;;;4.13;2.20;;;10.40;78.70;;;;;;4941249;28;20078;-84
2023/04/19 02:59:32;;;;;;;4.47;2.25;;;10.40;78.60;;;;;;4957114;28;20066;-83
2023/04/19 03:02:01;;;;;;;5.13;2.42;;;10.40;78.60;;;;;;4972917;28;20051;-84
2023/04/19 03:04:30;;;;;;;5.13;2.50;;;10.40;78.60;;;;;;4957368;28;20047;-84
2023/04/19 03:06:57;;;;;;;5.03;2.30;;;10.50;78.60;;;;;;4957242;28;20415;-84
2023/04/19 03:09:25;;;;;;;4.72;2.47;;;10.50;78.60;;;;;;4961049;28;20137;-84
2023/04/19 03:11:52;;;;;;;6.38;2.40;;;10.50;78.60;;;;;;4945738;28;20473;-84
2023/04/19 03:14:19;;;;;;;4.97;2.20;;;10.50;78.60;;;;;;4961064;28;20085;-84
2023/04/19 03:16:49;;;;;;;4.15;2.38;;;10.50;78.50;;;;;;4990507;28;20133;-84
2023/04/19 03:19:16;;;;;;;4.68;2.42;;;10.50;78.60;;;;;;4961190;28;20049;-83
2023/04/19 03:21:47;;;;;;;5.57;3.13;;;10.50;78.60;;;;;;4944253;28;20051;-83
2023/04/19 03:24:18;;;;;;;5.47;2.67;;;10.50;78.60;;;;;;4945090;28;20047;-83
2023/04/19 03:26:49;;;;;;;4.80;2.75;;;10.50;78.60;;;;;;4976696;28;20502;-84
2023/04/19 03:29:22;;;;;;;4.03;2.35;;;10.50;78.60;;;;;;4945789;28;20054;-83
2023/04/19 03:32:05;;;;;;;4.32;2.75;;;10.50;78.60;;;;;;4962465;28;20507;-83
2023/04/19 03:34:32;;;;;;;5.47;2.67;;;10.50;78.70;;;;;;4976180;28;20047;-83
2023/04/19 03:36:59;;;;;;;4.32;2.75;;;10.50;78.60;;;;;;4928787;28;20046;-84
2023/04/19 03:39:28;;;;;;;5.63;3.17;;;10.50;78.60;;;;;;4947545;28;20097;-87
2023/04/19 03:42:00;;;;;;;3.78;2.42;;;10.50;78.60;;;;;;4963401;28;20081;-87
2023/04/19 03:44:57;;;;;;;4.43;2.65;;;10.50;78.60;;;;;;4950550;28;20082;-87
2023/04/19 03:47:26;;;;;;;5.07;2.70;;;10.50;78.70;;;;;;4961351;28;20061;-87
2023/04/19 03:49:56;;;;;;;5.43;2.47;;;10.50;78.70;;;;;;4957575;28;20050;-88
2023/04/19 03:52:24;;;;;;;5.50;3.03;;;10.50;78.70;;;;;;4973334;28;20463;-87
2023/04/19 03:54:51;;;;;;;4.32;2.47;;;10.50;78.70;;;;;;4964576;28;20050;-87
2023/04/19 03:57:32;;;;;;;3.75;2.17;;;10.50;78.70;;;;;;4955663;28;20054;-87
2023/04/19 04:00:07;;;;;;;5.07;2.58;;;10.40;78.60;;;;;;4962085;28;20039;-87
2023/04/19 04:02:39;;;;;;;5.28;2.80;;;10.40;78.80;;;;;;4961679;28;20394;-87
2023/04/19 04:05:08;;;;;;;4.45;2.42;;;10.30;78.90;;;;;;4960864;28;20058;-87
2023/04/19 04:07:36;;;;;;;5.10;2.58;;;10.20;79.00;;;;;;4976905;28;20126;-87
2023/04/19 04:10:04;;;;;;;4.00;2.15;;;10.10;79.20;;;;;;4944897;28;20042;-87
2023/04/19 04:12:37;;;;;;;4.43;2.65;;;10.10;79.20;;;;;;4976538;28;20043;-88
2023/04/19 04:15:06;;;;;;;4.65;2.00;;;10.00;79.30;;;;;;4945210;28;20094;-87
2023/04/19 04:17:37;;;;;;;3.70;1.98;;;9.90;79.40;;;;;;4961017;28;20106;-87
2023/04/19 04:20:07;;;;;;;4.32;2.35;;;9.80;79.40;;;;;;4960829;28;20053;-88
2023/04/19 04:22:38;;;;;;;6.97;2.80;;;9.80;79.50;;;;;;4928484;28;20065;-83
2023/04/19 04:25:06;;;;;;;4.90;3.38;;;9.80;79.50;;;;;;4959325;28;20046;-83
2023/04/19 04:27:37;;;;;;;6.05;3.08;;;9.70;79.50;;;;;;4944408;28;20459;-83
2023/04/19 04:30:06;;;;;;;6.38;3.15;;;9.70;79.50;;;;;;4943775;28;20046;-83
2023/04/19 04:32:34;;;;;;;4.97;2.88;;;9.70;79.40;;;;;;4975813;28;20471;-83
2023/04/19 04:35:04;;;;;;;5.68;3.20;;;9.60;79.40;;;;;;4959729;28;20047;-83
2023/04/19 04:37:58;;;;;;;5.97;2.63;;;9.60;79.40;;;;;;4960485;28;20133;-83
2023/04/19 04:40:25;;;;;;;5.90;2.70;;;9.50;79.40;;;;;;4959972;28;20046;-83
2023/04/19 04:42:53;;;;;;;5.47;2.55;;;9.50;79.40;;;;;;4943626;28;20134;-84
2023/04/19 04:45:20;;;;;;;4.68;2.55;;;9.50;79.40;;;;;;4959424;28;20050;-83
2023/04/19 04:47:50;;;;;;;5.03;2.03;;;9.50;79.40;;;;;;4943073;28;20043;-83
2023/04/19 04:50:18;;;;;;;3.55;2.30;;;9.50;79.40;;;;;;4960196;28;20404;-83
2023/04/19 04:52:47;;;;;;;3.80;2.15;;;9.40;79.40;;;;;;4960122;28;20046;-83
2023/04/19 04:55:19;;;;;;;4.60;2.65;;;9.40;79.30;;;;;;4974364;28;20081;-84
2023/04/19 04:57:47;;;;;;;4.38;2.28;;;9.40;79.30;;;;;;4966339;28;20046;-83
2023/04/19 05:00:21;;;;;;;4.43;2.28;;;9.40;79.40;;;;;;4973576;28;20470;-83
2023/04/19 05:03:02;;;;;;;4.95;2.53;;;9.40;79.40;;;;;;4953473;28;20082;-83
2023/04/19 05:05:33;;;;;;;4.88;2.92;;;9.30;79.30;;;;;;4959429;28;20047;-83
2023/04/19 05:08:00;;;;;;;6.32;3.00;;;9.30;79.30;;;;;;4942595;28;20046;-83
2023/04/19 05:10:31;;;;;;;4.35;2.58;;;9.30;79.40;;;;;;4971336;28;20053;-83
2023/04/19 05:13:00;;;;;;;4.47;2.80;;;9.30;79.30;;;;;;4974863;28;20494;-83
2023/04/19 05:15:29;;;;;;;5.85;2.45;;;9.30;79.40;;;;;;4928154;28;20046;-83
2023/04/19 05:17:57;;;;;;;6.18;2.53;;;9.20;79.40;;;;;;4958828;28;20495;-83
2023/04/19 05:20:25;;;;;;;4.20;2.35;;;9.20;79.30;;;;;;4942892;28;20396;-83
2023/04/19 05:23:02;;;;;;;4.28;1.83;;;9.20;79.20;;;;;;4961085;28;20047;-83
2023/04/19 05:25:31;;;;;;;5.95;3.38;;;9.30;79.20;;;;;;4959060;28;20114;-83
2023/04/19 05:27:59;;;;;;;6.88;3.10;;;9.30;79.20;;;;;;4942639;28;20047;-84
2023/04/19 05:30:32;;;;;;;4.63;2.28;;;9.30;79.10;;;;;;4931495;28;20042;-83
2023/04/19 05:32:59;;;;;;;4.57;2.53;;;9.30;79.00;;;;;;4958130;28;20051;-84
2023/04/19 05:35:30;;;;;;;5.25;2.83;;;9.30;78.90;;;;;;4958487;28;20499;-83
2023/04/19 05:37:59;;;;;;;4.85;2.53;;;9.30;78.80;;;;;;4958860;28;20411;-84
2023/04/19 05:40:27;;;;;;;5.00;2.40;;;9.30;78.60;;;;;;4955525;28;20511;-83
2023/04/19 05:42:54;;;;;;;4.22;2.65;;;9.30;78.50;;;;;;4939683;28;20046;-83
2023/04/19 05:45:21;;;;;;;3.75;2.25;;;9.30;78.50;;;;;;4971170;28;20114;-83
2023/04/19 05:47:48;;;;;;;4.47;3.00;;;9.30;78.40;;;;;;4973845;28;20050;-84
2023/04/19 05:50:19;;;;;;;3.38;1.88;;;9.30;78.30;;;;;;4943602;28;20133;-84
2023/04/19 05:53:04;;;;;;;4.22;2.45;;;9.30;78.20;;;;;;4961052;28;20053;-84
2023/04/19 05:55:32;;;;;;;5.57;2.92;;;9.30;78.10;;;;;;4926679;28;20070;-84
2023/04/19 05:57:59;;;;;;;5.10;2.90;;;9.30;77.90;;;;;;4958214;28;20117;-83
2023/04/19 06:00:28;;;;;;;4.32;2.20;;;9.30;77.60;;;;;;4943327;28;20533;-88
2023/04/19 06:03:06;;;;;;;4.53;2.25;;;9.30;77.30;;;;;;4945151;28;20054;-88
2023/04/19 06:05:34;;;;;;;5.20;2.60;;;9.30;77.00;;;;;;4958872;28;20051;-88
2023/04/19 06:08:01;;;;;;;4.15;2.45;;;9.40;76.60;;;;;;4959034;28;20440;-88
2023/04/19 06:10:29;;;;;;;6.53;2.88;;;9.50;76.50;;;;;;4927208;28;20051;-88
2023/04/19 06:13:15;;;;;;;4.07;2.20;;;9.50;76.00;;;;;;4959561;28;20410;-88
2023/04/19 06:15:42;;;;;;;6.60;2.60;;;9.60;75.80;;;;;;4974762;28;20110;-88
2023/04/19 06:18:10;;;;;;;5.43;2.65;;;9.60;75.30;;;;;;4942737;28;20474;-88
2023/04/19 06:20:46;;;;;;;4.82;2.60;;;9.80;75.10;;;;;;4959257;28;20046;-88
2023/04/19 06:23:13;;;;;;;4.43;2.45;;;9.80;74.40;;;;;;4959050;28;20046;-88
2023/04/19 06:25:41;;;;;;;4.32;2.40;;;10.00;74.10;;;;;;4974750;28;20051;-88
2023/04/19 06:28:08;;;;;;;4.07;2.33;;;10.00;73.60;;;;;;4974036;28;20127;-89
2023/04/19 06:30:35;;;;;;;4.80;2.28;;;10.10;73.30;;;;;;4958253;28;20038;-88
2023/04/19 06:33:03;;;;;;;5.80;2.25;;;10.20;73.00;;;;;;4958547;28;20051;-88
2023/04/19 06:35:30;;;;;;;4.47;2.28;;;10.30;72.70;;;;;;4942619;28;20070;-88
2023/04/19 06:38:00;;;;;;;4.43;2.40;;;10.40;72.20;;;;;;4942261;28;20051;-88
2023/04/19 06:40:28;;;;;;;5.35;2.88;;;10.50;71.90;;;;;;4942813;28;20534;-88
2023/04/19 06:42:55;;;;;;;6.22;2.63;;;10.50;71.20;;;;;;4974810;28;20055;-88
2023/04/19 06:45:22;;;;;;;9.82;2.63;;;10.50;70.60;;;;;;4954406;28;20055;-88
2023/04/19 06:47:50;;;;;;;3.95;1.95;;;10.50;70.60;;;;;;4957541;28;20047;-88
2023/04/19 06:50:17;;;;;;;4.22;2.35;;;10.60;70.50;;;;;;4959037;28;20045;-89
2023/04/19 06:52:44;;;;;;;3.30;2.03;;;10.60;70.00;;;;;;4993556;28;20507;-87
2023/04/19 06:55:11;;;;;;;3.80;1.58;;;10.60;69.70;;;;;;4980351;28;20517;-88
2023/04/19 06:57:38;;;;;;;4.93;2.30;;;10.70;69.40;;;;;;4942123;28;20042;-89
2023/04/19 07:00:07;;;;;;;3.70;1.83;;;10.70;68.90;;;;;;4957900;28;20113;-88
2023/04/19 07:02:34;;;;;;;4.00;1.55;;;10.70;68.60;;;;;;4955493;28;20054;-89
2023/04/19 07:05:01;;;;;;;4.68;2.17;;;10.70;68.40;;;;;;4942082;28;20047;-88
2023/04/19 07:07:29;;;;;;;3.78;2.03;;;10.80;67.70;;;;;;4958135;28;20051;-88
2023/04/19 07:09:56;;;;;;;3.92;1.70;;;10.80;67.50;;;;;;4974092;28;20558;-88
2023/04/19 07:12:24;;;;;;;2.90;1.40;;;10.70;66.90;;;;;;4957634;28;20053;-88
2023/04/19 07:14:55;;;;;;;3.83;1.75;;;10.70;66.80;;;;;;4958031;28;20145;-88
2023/04/19 07:17:25;;;;;;;5.00;1.20;;;10.70;66.60;;;;;;4957678;28;20518;-88
2023/04/19 07:19:55;;;;;;;2.33;1.33;;;10.80;66.70;;;;;;4942305;28;20046;-87
2023/04/19 07:22:22;;;;;;;2.58;1.23;;;10.80;66.10;;;;;;4957741;28;20399;-88
2023/04/19 07:24:50;;;;;;;2.88;1.13;;;10.90;66.10;;;;;;4973931;28;20049;-87
2023/04/19 07:27:18;;;;;;;3.30;1.20;;;10.90;65.80;;;;;;4942561;28;20102;-88
2023/04/19 07:29:45;;;;;;;2.17;0.93;;;11.00;65.70;;;;;;4957837;28;20051;-88
2023/04/19 07:32:12;;;;;;;1.88;0.80;;;11.10;65.50;;;;;;4963425;28;20046;-88
2023/04/19 07:34:42;;;;;;;1.88;0.90;;;11.10;65.10;;;;;;4964844;28;20046;-88
2023/04/19 07:37:09;;;;;;;2.83;1.00;;;11.10;64.40;;;;;;4954336;28;20050;-88
2023/04/19 07:39:37;;;;;;;2.58;0.98;;;11.10;64.30;;;;;;4952265;28;20057;-88
2023/04/19 07:42:04;;;;;;;2.15;0.90;;;11.10;64.00;;;;;;4958332;28;20047;-88
2023/04/19 07:44:31;;;;;;;2.90;1.10;;;11.20;63.90;;;;;;4941644;28;20066;-88
2023/04/19 07:46:58;;;;;;;3.05;1.10;;;11.20;63.70;;;;;;4957500;28;20058;-88
2023/04/19 07:49:26;;;;;;;2.42;0.90;;;11.30;63.60;;;;;;4957519;28;20050;-88
2023/04/19 07:51:55;;;;;;;2.22;0.80;;;11.40;63.60;;;;;;4957603;28;20047;-88
2023/04/19 07:54:22;;;;;;;2.75;1.10;;;11.40;62.80;;;;;;4941795;28;20051;-88
2023/04/19 07:56:50;;;;;;;3.65;1.20;;;11.40;62.50;;;;;;4941676;28;20106;-88
2023/04/19 07:59:17;;;;;;;1.55;0.80;;;11.50;62.70;;;;;;4960975;28;20043;-88
2023/04/19 08:01:44;;;;;;;1.98;0.80;;;11.60;62.50;;;;;;4944955;28;20066;-88
2023/04/19 08:04:11;;;;;;;3.15;1.00;;;11.70;62.20;;;;;;4960342;28;20101;-88
2023/04/19 08:06:41;;;;;;;2.00;0.80;;;11.80;61.80;;;;;;4961371;28;20114;-88
2023/04/19 08:09:08;;;;;;;3.17;0.98;;;11.80;61.70;;;;;;4944658;28;20077;-88
2023/04/19 08:11:36;;;;;;;2.38;0.93;;;12.00;61.70;;;;;;4945212;28;20074;-88
2023/04/19 08:14:03;;;;;;;1.83;1.00;;;12.10;61.20;;;;;;4960323;28;20518;-88
2023/04/19 08:16:44;;;;;;;2.67;0.70;;;12.10;60.70;;;;;;4976558;28;20071;-88
2023/04/19 08:19:14;;;;;;;0.98;0.60;;;12.10;60.50;;;;;;4945690;28;20050;-88
2023/04/19 08:21:41;;;;;;;2.20;0.70;;;12.10;60.60;;;;;;4960383;28;20046;-88
2023/04/19 08:24:08;;;;;;;1.90;0.70;;;12.10;60.10;;;;;;4960637;28;20507;-88
2023/04/19 08:26:35;;;;;;;2.22;0.77;;;12.10;60.30;;;;;;4960461;28;20050;-88
2023/04/19 08:29:02;;;;;;;2.55;0.95;;;12.20;59.80;;;;;;4952404;28;20054;-89
2023/04/19 08:31:29;;;;;;;1.90;0.70;;;12.20;59.30;;;;;;4977593;28;20125;-90
2023/04/19 08:33:59;;;;;;;1.75;0.60;;;12.20;59.20;;;;;;4929763;28;20070;-90
2023/04/19 08:36:28;;;;;;;1.55;0.60;;;12.20;58.90;;;;;;4944158;28;20050;-89
2023/04/19 08:39:05;;;;;;;0.77;0.50;;;12.30;59.00;;;;;;4979329;28;20126;-89
2023/04/19 08:41:58;;;;;;;2.03;0.70;;;12.30;58.80;;;;;;4967309;28;20094;-88
2023/04/19 08:44:35;;;;;;;1.33;0.50;;;12.30;58.00;;;;;;4947860;28;20047;-90
2023/04/19 08:47:08;;;;;;;1.23;0.50;;;12.40;58.00;;;;;;4978486;28;20048;-88
2023/04/19 08:49:39;;;;;;;1.38;0.50;;;12.40;58.10;;;;;;4975880;28;20050;-89
2023/04/19 08:52:12;;;;;;;1.45;0.60;;;12.50;57.60;;;;;;4944707;28;20486;-88
2023/04/19 08:54:40;;;;;;;1.88;0.50;;;12.50;57.00;;;;;;4960096;28;20052;-89
2023/04/19 08:57:08;;;;;;;2.45;0.43;;;12.40;56.10;;;;;;4959652;28;20054;-89
2023/04/19 08:59:35;;;;;;;1.42;0.63;;;12.30;56.10;;;;;;4944123;28;20047;-88
2023/04/19 09:02:02;;;;;;;1.73;0.57;;;12.30;56.20;;;;;;4964277;28;20137;-88
2023/04/19 09:04:30;;;;;;;1.38;0.50;;;12.30;55.30;;;;;;4962034;28;20047;-91
2023/04/19 09:07:07;;;;;;;1.52;0.60;;;12.30;55.10;;;;;;4964172;28;20050;-86
2023/04/19 09:09:35;;;;;;;2.63;0.40;;;12.20;55.30;;;;;;4972140;28;20050;-87
2023/04/19 09:12:17;;;;;;;0.90;0.40;;;12.10;55.20;;;;;;4947743;28;20054;-87
2023/04/19 09:14:46;;;;;;;2.30;0.60;;;12.10;55.40;;;;;;4943276;28;20051;-85
2023/04/19 09:17:27;;;;;;;1.80;0.40;;;12.20;55.40;;;;;;4960610;28;20550;-86
2023/04/19 09:19:54;;;;;;;0.80;0.30;;;12.30;55.60;;;;;;4933578;28;20070;-84
2023/04/19 09:22:22;;;;;;;0.73;0.40;;;12.40;55.70;;;;;;4959160;28;20086;-85
2023/04/19 09:24:52;;;;;;;1.20;0.40;;;12.50;55.50;;;;;;4944000;28;20047;-92
2023/04/19 09:28:14;;;;;;;0.85;0.30;;;12.50;55.50;;;;;;4970146;28;20487;-89
2023/04/19 09:30:41;;;;;;;1.52;0.38;;;12.60;55.40;;;;;;4959043;28;20076;-94
2023/04/19 09:33:38;;;;;;;1.50;0.50;;;12.60;55.20;;;;;;4960956;28;20113;-87
2023/04/19 09:36:43;;;;;;;2.35;0.50;;;12.70;55.20;;;;;;4975088;28;20125;-96
2023/04/19 09:39:10;;;;;;;0.75;0.30;;;12.70;55.30;;;;;;4974801;28;20061;-80
2023/04/19 09:41:52;;;;;;;0.95;0.43;;;12.70;55.60;;;;;;4975510;28;20066;-86
2023/04/19 09:44:19;;;;;;;0.85;0.30;;;12.80;55.30;;;;;;4942528;28;20114;-86
2023/04/19 09:46:52;;;;;;;0.90;0.40;;;12.90;55.40;;;;;;4974016;28;20058;-84
2023/04/19 09:49:26;;;;;;;2.05;0.52;;;12.90;55.30;;;;;;4926787;28;20070;-85
2023/04/19 09:52:14;;;;;;;2.85;0.60;;;13.00;54.70;;;;;;4945954;28;20447;-84
2023/04/19 09:54:43;;;;;;;2.15;0.50;;;13.00;54.80;;;;;;4973911;28;20043;-84
2023/04/19 09:57:10;;;;;;;0.82;0.38;;;13.00;54.90;;;;;;4958307;28;20067;-81
2023/04/19 09:59:37;;;;;;;1.33;0.40;;;13.10;54.50;;;;;;4957779;28;20415;-84
2023/04/19 10:02:06;;;;;;;0.70;0.40;;;13.20;54.50;;;;;;4957974;28;20055;-84
2023/04/19 10:04:34;;;;;;;1.85;0.43;;;13.40;54.40;;;;;;4961075;28;20047;-87
2023/04/19 10:07:22;;;;;;;1.10;0.60;;;13.50;54.10;;;;;;4974364;28;20051;-86
2023/04/19 10:09:55;;;;;;;2.22;0.40;;;13.60;54.00;;;;;;4951023;28;20050;-89
2023/04/19 10:12:44;;;;;;;1.00;0.32;;;13.70;53.80;;;;;;4979673;28;20100;-91
2023/04/19 10:15:36;;;;;;;0.63;0.30;;;13.70;53.80;;;;;;4950613;28;20049;-89
2023/04/19 10:18:18;;;;;;;1.13;0.47;;;13.80;53.80;;;;;;4946186;28;20073;-91
2023/04/19 10:21:00;;;;;;;1.17;0.47;;;13.80;53.60;;;;;;4958327;28;20097;-87
2023/04/19 10:23:28;;;;;;;1.88;0.45;;;13.80;53.40;;;;;;4974435;28;20069;-87
2023/04/19 10:25:57;;;;;;;1.42;0.30;;;13.90;53.40;;;;;;4942133;28;20529;-93
2023/04/19 10:28:31;;;;;;;1.17;0.30;;;14.10;53.20;;;;;;4943579;28;20101;-89
2023/04/19 10:31:03;;;;;;;1.13;0.40;;;14.40;52.80;;;;;;4958117;28;20102;-88
2023/04/19 10:33:33;;;;;;;;;;;14.60;52.20;;;;;;4974812;28;20061;-88
2023/04/19 10:36:09;;;;;;;1.20;0.50;;;14.80;51.90;;;;;;4959418;28;19921;-88
2023/04/19 10:38:46;;;;;;;1.27;0.50;;;15.00;51.40;;;;;;4973757;28;20141;-83
2023/04/19 10:41:16;;;;;;;0.73;0.40;;;15.00;51.00;;;;;;4973569;28;20054;-90
2023/04/19 10:43:55;;;;;;;0.95;0.45;;;15.10;50.90;;;;;;4974726;28;20050;-87
2023/04/19 10:46:24;;;;;;;0.95;0.40;;;15.20;50.60;;;;;;4957660;28;20049;-86
2023/04/19 10:49:06;;;;;;;1.55;0.50;;;15.00;50.60;;;;;;4973965;28;20066;-87
2023/04/19 10:51:42;;;;;;;1.67;0.50;;;14.80;50.70;;;;;;4973914;28;20170;-89
2023/04/19 10:54:30;;;;;;;1.58;0.60;;;14.60;50.80;;;;;;4974137;28;20487;-94
2023/04/19 10:56:58;;;;;;;1.52;0.50;;;14.20;50.90;;;;;;4958197;28;20504;-88
2023/04/19 10:59:26;;;;;;;1.60;0.60;;;14.10;51.40;;;;;;4973835;28;20061;-88
2023/04/19 11:01:59;;;;;;;1.00;0.38;;;14.10;51.50;;;;;;4957633;28;20113;-88
2023/04/19 11:04:30;;;;;;;1.80;0.52;;;14.40;51.50;;;;;;4974202;28;20078;-89
2023/04/19 11:07:04;;;;;;;2.03;0.43;;;14.60;50.70;;;;;;4974706;28;20047;-93
2023/04/19 11:09:41;;;;;;;4.25;1.00;;;14.60;50.30;;;;;;4958558;28;20051;-91
2023/04/19 11:12:11;;;;;;;1.08;0.57;;;14.40;50.00;;;;;;4957961;28;20047;-94
2023/04/19 11:14:46;;;;;;;0.70;0.40;;;14.30;50.20;;;;;;4973956;28;20388;-87
2023/04/19 11:17:19;;;;;;;1.48;0.60;;;14.20;50.30;;;;;;4954182;28;20051;-92
2023/04/19 11:20:23;;;;;;;2.17;0.82;;;14.20;49.60;;;;;;4972055;28;20054;-88
2023/04/19 11:23:29;;;;;;;2.20;0.82;;;14.10;49.00;;;;;;4944870;28;20077;-87
2023/04/19 11:26:36;;;;;;;1.95;0.70;;;14.30;48.00;;;;;;4943228;28;20047;-88
2023/04/19 11:30:03;;;;;;;2.00;0.70;;;15.40;47.20;;;;;;4972810;28;20122;-86
2023/04/19 11:32:33;;;;;;;0.88;0.40;;;16.40;45.60;;;;;;4972363;28;20062;-90
2023/04/19 11:35:08;;;;;;;1.70;0.50;;;16.80;44.90;;;;;;4957981;28;20055;-91
2023/04/19 11:37:42;;;;;;;0.90;0.50;;;17.10;44.10;;;;;;4974402;28;20408;-89
2023/04/19 11:40:39;;;;;;;2.67;0.80;;;17.30;44.00;;;;;;4980368;28;20050;-89
2023/04/19 11:43:09;;;;;;;2.58;0.63;;;17.50;43.40;;;;;;4977018;28;20047;-85
2023/04/19 11:46:05;;;;;;;1.20;0.50;;;17.60;43.40;;;;;;4976996;28;20075;-92
2023/04/19 11:48:47;;;;;;;;;;;;;;;;;;;;;
2023/04/19 11:51:58;;;;;;;4.13;0.73;;;17.70;43.30;;;;;;4965622;28;20088;-86
2023/04/19 11:54:34;;;;;;;1.85;0.75;;;17.70;43.00;;;;;;4976191;28;20074;-85
2023/04/19 11:57:07;;;;;;;2.05;0.90;;;17.70;42.20;;;;;;4955207;28;20053;-85
2023/04/19 11:59:35;;;;;;;2.40;0.70;;;17.80;42.30;;;;;;4976919;28;20039;-88
2023/04/19 12:02:09;;;;;;;1.52;0.52;;;17.90;42.20;;;;;;4960328;28;20050;-87
2023/04/19 12:04:37;;;;;;;1.90;0.70;;;18.10;41.60;;;;;;4971143;28;20038;-85
2023/04/19 12:07:05;;;;;;;2.17;0.60;;;18.20;41.80;;;;;;4975875;28;20415;-87
2023/04/19 12:09:34;;;;;;;2.03;0.70;;;18.00;41.60;;;;;;4960456;28;20055;-88
2023/04/19 12:12:02;;;;;;;2.03;0.70;;;17.30;42.60;;;;;;4960602;28;20046;-89
2023/04/19 12:14:30;;;;;;;5.72;1.02;;;16.70;43.10;;;;;;4961759;28;20065;-85
2023/04/19 12:17:06;;;;;;;3.38;0.80;;;16.20;43.50;;;;;;4975469;28;20034;-86
2023/04/19 12:19:36;;;;;;;2.13;0.70;;;15.80;44.10;;;;;;4959856;28;20487;-83
2023/04/19 12:22:15;;;;;;;2.90;0.65;;;15.60;44.80;;;;;;4975974;28;20042;-82
2023/04/19 12:24:43;;;;;;;2.70;0.85;;;15.50;44.70;;;;;;4958990;28;20082;-85
2023/04/19 12:27:10;;;;;;;1.23;0.70;;;15.40;44.30;;;;;;4943907;28;20059;-85
2023/04/19 12:29:38;;;;;;;2.65;0.60;;;15.20;44.50;;;;;;4943970;28;20439;-84
2023/04/19 12:32:05;;;;;;;1.35;0.77;;;15.20;44.60;;;;;;4976627;28;20480;-86
2023/04/19 12:34:32;;;;;;;1.88;0.90;;;15.20;44.30;;;;;;4959556;28;20130;-83
2023/04/19 12:36:59;;;;;;;1.30;0.80;;;15.10;44.30;;;;;;4943528;28;20047;-82
2023/04/19 12:39:29;;;;;;;2.63;1.10;;;15.00;44.10;;;;;;4943952;28;20141;-84
2023/04/19 12:41:56;;;;;;;2.55;1.00;;;15.00;43.90;;;;;;4975707;28;20050;-84
2023/04/19 12:44:24;;;;;;;3.85;1.50;;;14.90;44.00;;;;;;4958473;28;20047;-87
2023/04/19 12:46:51;;;;;;;3.85;0.80;;;14.90;44.10;;;;;;4960282;28;20043;-88
2023/04/19 12:49:20;;;;;;;3.17;1.30;;;14.90;44.20;;;;;;4959792;28;20051;-83
2023/04/19 12:51:47;;;;;;;2.25;1.20;;;14.90;44.00;;;;;;4959959;28;20043;-86
2023/04/19 12:54:17;;;;;;;2.25;1.10;;;14.90;44.10;;;;;;4959925;28;20097;-85
2023/04/19 12:56:44;;;;;;;2.40;1.00;;;14.90;43.90;;;;;;4943842;28;20046;-88
2023/04/19 12:59:18;;;;;;;2.40;1.05;;;14.90;43.70;;;;;;4960207;28;20164;-87
2023/04/19 13:02:08;;;;;;;4.18;1.20;;;15.00;43.70;;;;;;4966983;28;20480;-95
2023/04/19 13:04:37;;;;;;;2.05;0.93;;;15.00;43.70;;;;;;4969787;28;20042;-90
2023/04/19 13:07:09;;;;;;;3.30;0.90;;;14.90;43.60;;;;;;4960511;28;20049;-90
2023/04/19 13:09:36;;;;;;;3.03;1.10;;;14.90;43.30;;;;;;4976080;28;20054;-89
2023/04/19 13:12:04;;;;;;;3.40;1.15;;;14.80;43.70;;;;;;4959675;28;20046;-89