Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:57;;;;;;;24.25;16.63;;;12.00;99.90;;;;;;5035996;28;20401;-71
2022/11/04 00:04:26;;;;;;;22.95;15.85;;;12.00;99.90;;;;;;5036106;28;20071;-72
2022/11/04 00:06:52;;;;;;;23.92;15.98;;;12.00;99.90;;;;;;5035823;28;20048;-72
2022/11/04 00:09:23;;;;;;;24.92;16.35;;;12.00;99.90;;;;;;5035753;28;20048;-72
2022/11/04 00:14:35;;;;;;;25.08;16.30;;;12.00;99.90;;;;;;5035633;28;20060;-72
2022/11/04 00:17:18;;;;;;;28.05;15.82;;;12.00;99.90;;;;;;5035933;28;20048;-73
2022/11/04 00:30:47;;;;;;;20.90;13.30;;;12.10;99.90;;;;;;5035301;28;20135;-72
2022/11/04 00:33:24;;;;;;;22.63;15.00;;;12.10;99.90;;;;;;5035666;28;20132;-72
2022/11/04 00:35:52;;;;;;;20.00;14.43;;;12.10;99.90;;;;;;5020516;28;20110;-71
2022/11/04 00:38:18;;;;;;;23.90;14.20;;;12.10;99.90;;;;;;5003046;28;20049;-71
2022/11/04 00:40:44;;;;;;;22.60;13.85;;;12.00;99.90;;;;;;5035347;28;20098;-70
2022/11/04 00:43:10;;;;;;;23.58;14.77;;;12.00;99.90;;;;;;5019098;28;20041;-71
2022/11/04 00:45:36;;;;;;;26.35;16.00;;;12.00;99.90;;;;;;5035371;28;20053;-73
2022/11/04 00:48:02;;;;;;;21.17;14.05;;;12.00;99.90;;;;;;5035207;28;20452;-71
2022/11/04 00:50:28;;;;;;;25.00;15.40;;;11.90;99.90;;;;;;5019266;28;20481;-71
2022/11/04 00:53:00;;;;;;;25.77;15.32;;;11.90;99.90;;;;;;5035273;28;20091;-71
2022/11/04 00:55:27;;;;;;;23.02;14.98;;;11.90;99.90;;;;;;5035361;28;20091;-71
2022/11/04 00:57:53;;;;;;;20.95;14.15;;;11.90;99.90;;;;;;5035225;28;20053;-71
2022/11/04 01:00:19;;;;;;;22.05;13.07;;;11.80;99.90;;;;;;5035313;28;20041;-71
2022/11/04 01:02:46;;;;;;;20.20;12.02;;;11.80;99.90;;;;;;5018736;28;20060;-71
2022/11/04 01:05:12;;;;;;;18.67;12.57;;;11.90;99.90;;;;;;5018785;28;20080;-71
2022/11/04 01:07:37;;;;;;;16.83;11.75;;;11.90;99.90;;;;;;5018683;28;20478;-71
2022/11/04 01:10:04;;;;;;;19.30;12.43;;;11.90;99.90;;;;;;5019410;28;20041;-71
2022/11/04 01:12:30;;;;;;;19.10;11.55;;;11.90;99.90;;;;;;5041751;28;20482;-71
2022/11/04 01:14:56;;;;;;;14.23;7.63;;;11.90;99.90;;;;;;5041544;28;20179;-70
2022/11/04 01:17:22;;;;;;;13.73;8.90;;;11.90;99.90;;;;;;5025182;28;20127;-70
2022/11/04 01:19:47;;;;;;;8.45;5.43;;;11.80;99.90;;;;;;5025119;28;20048;-70
2022/11/04 01:22:13;;;;;;;11.05;7.03;;;11.70;99.90;;;;;;5009017;28;20037;-70
2022/11/04 01:24:39;;;;;;;11.82;8.15;;;11.70;99.90;;;;;;5041150;28;20528;-71
2022/11/04 01:27:05;;;;;;;8.77;4.53;;;11.70;99.90;;;;;;5041037;28;20076;-70
2022/11/04 01:29:30;;;;;;;6.05;3.17;;;11.70;99.90;;;;;;5041763;28;20060;-71
2022/11/04 01:31:56;;;;;;;6.85;4.60;;;11.60;99.90;;;;;;5041247;28;20049;-71
2022/11/04 01:34:22;;;;;;;7.20;4.43;;;11.60;99.90;;;;;;5024866;28;20075;-70
2022/11/04 01:36:47;;;;;;;4.28;2.47;;;11.50;99.90;;;;;;5008535;28;20052;-70
2022/11/04 01:39:13;;;;;;;2.53;1.98;;;11.50;99.90;;;;;;5041608;28;20044;-70
2022/11/04 01:41:39;;;;;;;5.28;2.45;;;11.40;99.90;;;;;;5025217;28;20367;-70
2022/11/04 01:44:42;;;;;;;2.92;2.50;;;11.30;99.90;;;;;;5041319;28;20041;-70
2022/11/04 01:47:18;;;;;;;4.43;1.98;;;11.30;99.90;;;;;;5041107;28;20044;-70
2022/11/04 01:49:47;;;;;;;3.92;1.88;;;11.30;99.90;;;;;;5025148;28;20485;-70
2022/11/04 01:52:21;;;;;;;3.58;1.67;;;11.20;99.90;;;;;;5041529;28;20045;-70
2022/11/04 01:54:48;;;;;;;1.63;1.35;;;11.20;99.90;;;;;;5040973;28;20428;-71
2022/11/04 01:57:18;;;;;;;3.95;1.40;;;11.20;99.90;;;;;;5024831;28;20045;-71
2022/11/04 01:59:45;;;;;;;2.45;1.30;;;11.20;99.90;;;;;;5041500;28;20131;-71
2022/11/04 02:02:10;;;;;;;2.58;1.40;;;11.20;99.90;;;;;;5024748;28;20450;-71
2022/11/04 02:04:38;;;;;;;1.98;1.40;;;11.10;99.90;;;;;;5024958;28;20140;-70
2022/11/04 02:07:07;;;;;;;2.83;1.50;;;11.10;99.90;;;;;;5024574;28;20127;-71
2022/11/04 02:09:34;;;;;;;3.08;1.42;;;11.10;99.90;;;;;;5041438;28;20481;-71
2022/11/04 02:14:47;;;;;;;2.65;1.10;;;11.10;99.90;;;;;;5041393;28;20139;-71
2022/11/04 02:17:19;;;;;;;2.72;1.15;;;11.10;99.90;;;;;;5041000;28;20091;-72
2022/11/04 02:20:02;;;;;;;1.67;0.95;;;11.20;99.90;;;;;;5041218;28;20045;-71
2022/11/04 02:22:59;;;;;;;3.13;1.10;;;11.20;99.90;;;;;;5056312;28;20049;-71
2022/11/04 02:25:44;;;;;;;1.05;0.60;;;11.20;99.90;;;;;;5021707;28;20048;-71
2022/11/04 02:28:37;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;5037591;28;20805;-71
2022/11/04 02:31:22;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5037939;28;20057;-71
2022/11/04 02:34:02;;;;;;;4.03;0.65;;;11.10;99.90;;;;;;5037918;28;20095;-72
2022/11/04 02:36:56;;;;;;;1.25;0.50;;;11.10;99.90;;;;;;5037789;28;20456;-71
2022/11/04 02:39:37;;;;;;;0.98;0.50;;;11.10;99.90;;;;;;5027922;28;20061;-71
2022/11/04 02:42:27;;;;;;;2.65;0.40;;;11.10;99.90;;;;;;5037716;28;20053;-71
2022/11/04 02:45:13;;;;;;;0.57;0.43;;;11.10;99.90;;;;;;5054216;28;20045;-74
2022/11/04 02:47:45;;;;;;;4.38;1.00;;;11.10;99.90;;;;;;5020963;28;20041;-71
2022/11/04 02:50:24;;;;;;;3.17;0.77;;;11.10;99.90;;;;;;5020977;28;20489;-71
2022/11/04 02:53:21;;;;;;;2.28;0.75;;;11.10;99.90;;;;;;5037668;28;20048;-71
2022/11/04 02:55:51;;;;;;;2.78;0.80;;;11.10;99.90;;;;;;5037614;28;20482;-71
2022/11/04 02:58:29;;;;;;;3.70;0.65;;;11.10;99.90;;;;;;5020786;28;20452;-71
2022/11/04 03:00:56;;;;;;;2.35;0.75;;;11.10;99.90;;;;;;5020957;28;20045;-74
2022/11/04 03:03:26;;;;;;;2.05;0.70;;;11.10;99.90;;;;;;5037462;28;20044;-71
2022/11/04 03:05:54;;;;;;;2.05;0.80;;;11.10;99.90;;;;;;5020645;28;20450;-71
2022/11/04 03:08:33;;;;;;;3.35;0.90;;;11.10;99.90;;;;;;5036704;28;20062;-71
2022/11/04 03:11:10;;;;;;;5.40;1.00;;;11.20;99.90;;;;;;5036972;28;20041;-71
2022/11/04 03:13:52;;;;;;;2.85;0.80;;;11.20;99.90;;;;;;5020812;28;20056;-71
2022/11/04 03:16:39;;;;;;;11.95;1.83;;;11.20;99.90;;;;;;5020222;28;20061;-71
2022/11/04 03:19:30;;;;;;;7.07;1.58;;;11.20;99.90;;;;;;5020922;28;20144;-71
2022/11/04 03:22:03;;;;;;;6.43;1.75;;;11.20;99.90;;;;;;5037100;28;20136;-72
2022/11/04 03:24:30;;;;;;;4.70;2.15;;;11.10;99.90;;;;;;5036619;28;20462;-72
2022/11/04 03:27:31;;;;;;;9.50;2.10;;;11.20;99.90;;;;;;5036797;28;20060;-71
2022/11/04 03:30:02;;;;;;;5.40;1.60;;;11.20;99.90;;;;;;4970285;28;20059;-71
2022/11/04 03:32:46;;;;;;;7.40;1.60;;;11.20;99.90;;;;;;5020058;28;20374;-71
2022/11/04 03:35:15;;;;;;;7.18;1.55;;;11.20;99.90;;;;;;5036455;28;20049;-72
2022/11/04 03:37:41;;;;;;;8.70;1.85;;;11.20;99.90;;;;;;5020110;28;20044;-72
2022/11/04 03:40:09;;;;;;;5.82;1.20;;;11.20;99.90;;;;;;5019690;28;20049;-72
2022/11/04 03:42:42;;;;;;;2.25;0.90;;;11.20;99.90;;;;;;5019928;28;20041;-72
2022/11/04 03:45:09;;;;;;;3.78;0.70;;;11.20;99.90;;;;;;5019922;28;20064;-71
2022/11/04 03:47:36;;;;;;;4.22;0.85;;;11.20;99.90;;;;;;5036209;28;20041;-72
2022/11/04 03:50:12;;;;;;;6.72;1.27;;;11.20;99.90;;;;;;5036186;28;20489;-72
2022/11/04 03:52:38;;;;;;;2.85;1.10;;;11.30;99.90;;;;;;5036302;28;20447;-72
2022/11/04 03:55:07;;;;;;;7.20;0.95;;;11.10;99.90;;;;;;5019973;28;20401;-72
2022/11/04 03:57:59;;;;;;;3.10;0.68;;;11.20;99.90;;;;;;5019901;28;20041;-72
2022/11/04 04:00:28;;;;;;;1.77;0.32;;;11.10;99.90;;;;;;5036192;28;20052;-72
2022/11/04 04:03:03;;;;;;;1.40;0.40;;;11.10;99.90;;;;;;5019800;28;20477;-72
2022/11/04 04:05:37;;;;;;;3.20;0.77;;;11.10;99.90;;;;;;5036176;28;20465;-72
2022/11/04 04:08:27;;;;;;;4.25;1.08;;;11.10;99.90;;;;;;5019489;28;20371;-71
2022/11/04 04:11:12;;;;;;;3.90;0.90;;;11.00;99.90;;;;;;5036311;28;20053;-71
2022/11/04 04:13:55;;;;;;;6.05;1.20;;;11.00;99.90;;;;;;5036112;28;20049;-72
2022/11/04 04:16:29;;;;;;;5.32;1.10;;;11.00;99.90;;;;;;5035794;28;20055;-72
2022/11/04 04:19:20;;;;;;;3.67;1.45;;;11.00;99.90;;;;;;5035961;28;20401;-71
2022/11/04 04:22:06;;;;;;;3.55;1.45;;;10.90;99.90;;;;;;5035993;28;20049;-72
2022/11/04 04:27:30;;;;;;;2.45;1.35;;;11.00;99.90;;;;;;5035567;28;20045;-71
2022/11/04 04:30:00;;;;;;;2.75;0.68;;;10.90;99.90;;;;;;5035909;28;20608;-71
2022/11/04 04:32:28;;;;;;;1.38;0.63;;;11.00;99.90;;;;;;5011948;28;20046;-71
2022/11/04 04:35:40;;;;;;;2.28;0.70;;;11.00;99.90;;;;;;5011676;28;20045;-71
2022/11/04 04:37:42;;;;;;;1.50;0.70;;;11.00;99.90;;;;;;5013199;28;20088;-71
2022/11/04 04:45:46;;;;;;;5.78;1.50;;;11.00;99.90;;;;;;4680375;28;10000172;-71
2022/11/04 04:48:12;;;;;;;3.05;1.38;;;11.00;99.90;;;;;;4996686;28;20041;-71
2022/11/04 04:50:47;;;;;;;4.40;2.00;;;11.10;99.90;;;;;;5024114;28;20415;-71
2022/11/04 04:53:13;;;;;;;5.53;1.90;;;11.10;99.90;;;;;;5013119;28;20469;-70
2022/11/04 04:55:39;;;;;;;5.82;1.90;;;11.10;99.90;;;;;;5013250;28;20064;-69
2022/11/04 04:58:05;;;;;;;3.67;1.30;;;11.10;99.90;;;;;;5012864;28;20088;-69
2022/11/04 05:00:32;;;;;;;2.35;0.90;;;11.00;99.90;;;;;;5013105;28;20124;-69
2022/11/04 05:02:58;;;;;;;2.05;0.80;;;11.00;99.90;;;;;;5013103;28;20045;-69
2022/11/04 05:05:24;;;;;;;2.25;0.88;;;11.00;99.90;;;;;;5013100;28;20045;-68
2022/11/04 05:07:50;;;;;;;2.00;0.85;;;11.00;99.90;;;;;;4980248;28;20121;-69
2022/11/04 05:10:17;;;;;;;1.80;0.60;;;10.90;99.90;;;;;;5009244;28;20149;-69
2022/11/04 05:15:28;;;;;;;3.67;0.90;;;10.80;99.90;;;;;;4978974;28;20141;-68
2022/11/04 05:17:58;;;;;;;2.88;0.90;;;10.80;99.90;;;;;;4993469;28;20061;-69
2022/11/04 05:20:25;;;;;;;2.58;0.68;;;10.80;99.90;;;;;;4992997;28;20042;-70
2022/11/04 05:22:52;;;;;;;2.75;0.57;;;10.80;99.90;;;;;;5009055;28;20545;-68
2022/11/04 05:25:18;;;;;;;3.15;0.75;;;10.80;99.90;;;;;;5030269;28;20049;-69
2022/11/04 05:27:44;;;;;;;2.88;0.60;;;10.70;99.90;;;;;;5049283;28;20136;-69
2022/11/04 05:30:10;;;;;;;3.17;0.70;;;10.70;99.90;;;;;;5051831;28;20045;-69
2022/11/04 05:32:35;;;;;;;3.22;0.70;;;10.70;99.90;;;;;;5051508;28;20053;-69
2022/11/04 05:35:01;;;;;;;2.72;0.65;;;10.70;99.90;;;;;;5035110;28;20049;-69
2022/11/04 05:37:27;;;;;;;1.40;0.47;;;10.70;99.90;;;;;;5051464;28;20393;-69
2022/11/04 05:39:53;;;;;;;1.33;0.50;;;10.60;99.90;;;;;;5035186;28;20053;-70
2022/11/04 05:42:18;;;;;;;2.22;0.45;;;10.60;99.90;;;;;;5051366;28;20475;-70
2022/11/04 05:44:44;;;;;;;3.53;0.60;;;10.50;99.90;;;;;;5051354;28;20052;-69
2022/11/04 05:47:10;;;;;;;3.20;0.50;;;10.40;99.90;;;;;;5051138;28;20045;-70
2022/11/04 05:49:36;;;;;;;2.60;0.60;;;10.40;99.90;;;;;;5034746;28;20246;-70
2022/11/04 05:52:01;;;;;;;3.03;0.60;;;10.30;99.90;;;;;;5051499;28;20489;-70
2022/11/04 05:54:27;;;;;;;2.35;0.47;;;10.30;99.90;;;;;;5051139;28;20056;-70
2022/11/04 05:56:53;;;;;;;2.45;0.43;;;10.20;99.90;;;;;;5068234;28;20053;-70
2022/11/04 05:59:18;;;;;;;2.63;0.52;;;10.20;99.90;;;;;;5038512;28;20044;-70
2022/11/04 06:01:45;;;;;;;1.08;0.50;;;10.10;99.90;;;;;;5054857;28;20049;-70
2022/11/04 06:04:15;;;;;;;1.38;0.40;;;10.10;99.90;;;;;;5038645;28;20072;-70
2022/11/04 06:06:41;;;;;;;1.98;0.50;;;10.10;99.90;;;;;;5038204;28;20037;-70
2022/11/04 06:09:07;;;;;;;4.20;0.55;;;10.10;99.90;;;;;;5054949;28;20131;-70
2022/11/04 06:11:34;;;;;;;3.35;0.60;;;10.10;99.90;;;;;;5054840;28;20049;-70
2022/11/04 06:13:59;;;;;;;1.70;0.45;;;10.10;99.90;;;;;;5055072;28;20048;-70
2022/11/04 06:16:25;;;;;;;2.72;0.40;;;10.00;99.90;;;;;;5054708;28;20511;-70
2022/11/04 06:18:52;;;;;;;1.80;0.85;;;10.00;99.90;;;;;;5038329;28;20053;-70
2022/11/04 06:21:27;;;;;;;2.90;0.73;;;10.00;99.90;;;;;;5054523;28;20084;-70
2022/11/04 06:23:56;;;;;;;2.60;0.50;;;9.90;99.90;;;;;;5051137;28;20042;-70
2022/11/04 06:26:26;;;;;;;4.85;0.65;;;9.90;99.90;;;;;;5034364;28;20475;-70
2022/11/04 06:28:52;;;;;;;1.70;0.85;;;9.90;99.90;;;;;;5034543;28;20049;-70
2022/11/04 06:31:18;;;;;;;2.38;0.50;;;9.80;99.90;;;;;;5032580;28;20091;-71
2022/11/04 06:33:44;;;;;;;1.48;0.60;;;9.80;99.90;;;;;;5016048;28;20080;-71
2022/11/04 06:36:13;;;;;;;0.70;0.38;;;9.80;99.90;;;;;;5017931;28;20136;-70
2022/11/04 06:38:39;;;;;;;2.15;0.60;;;9.90;99.90;;;;;;5017409;28;20072;-71
2022/11/04 06:41:06;;;;;;;2.67;0.52;;;9.90;99.90;;;;;;5017816;28;20045;-70
2022/11/04 06:43:32;;;;;;;2.88;0.50;;;9.90;99.90;;;;;;5034246;28;20053;-71
2022/11/04 06:46:00;;;;;;;1.60;0.50;;;9.90;99.90;;;;;;5034486;28;20048;-69
2022/11/04 06:48:27;;;;;;;2.13;0.70;;;10.00;99.90;;;;;;5033826;28;20501;-69
2022/11/04 06:50:53;;;;;;;2.75;0.77;;;10.00;99.90;;;;;;5017568;28;20053;-69
2022/11/04 06:53:18;;;;;;;1.00;0.35;;;10.00;99.90;;;;;;5034403;28;20049;-70
2022/11/04 06:55:44;;;;;;;3.03;0.60;;;10.00;99.90;;;;;;5034057;28;20076;-70
2022/11/04 06:58:10;;;;;;;2.30;0.68;;;10.00;99.90;;;;;;5034282;28;20080;-69
2022/11/04 07:00:36;;;;;;;2.88;0.52;;;10.00;99.90;;;;;;5033964;28;20128;-70
2022/11/04 07:03:02;;;;;;;3.75;0.60;;;10.00;99.90;;;;;;5034161;28;20498;-70
2022/11/04 07:05:28;;;;;;;4.43;0.77;;;10.10;99.90;;;;;;5034201;28;20071;-70
2022/11/04 07:07:54;;;;;;;5.22;0.90;;;10.10;99.90;;;;;;5016613;28;20497;-70
2022/11/04 07:10:20;;;;;;;2.45;0.77;;;10.10;99.90;;;;;;5034007;28;20386;-70
2022/11/04 07:12:45;;;;;;;2.22;0.80;;;10.10;99.90;;;;;;5017222;28;20092;-69
2022/11/04 07:15:11;;;;;;;2.90;0.88;;;10.00;99.90;;;;;;5017426;28;20053;-70
2022/11/04 07:17:37;;;;;;;1.08;0.50;;;10.00;99.90;;;;;;5033688;28;20564;-70
2022/11/04 07:20:04;;;;;;;1.98;0.75;;;9.90;99.90;;;;;;5033876;28;20045;-70
2022/11/04 07:22:30;;;;;;;1.05;0.90;;;9.90;99.90;;;;;;5033756;28;20057;-70
2022/11/04 07:24:56;;;;;;;3.90;0.70;;;9.90;99.90;;;;;;5049559;28;20060;-70
2022/11/04 07:27:21;;;;;;;3.22;0.68;;;9.90;99.90;;;;;;5056722;28;20040;-70
2022/11/04 07:29:47;;;;;;;3.50;0.85;;;9.80;99.90;;;;;;5039996;28;20040;-71
2022/11/04 07:32:13;;;;;;;3.13;0.80;;;10.00;99.90;;;;;;5040297;28;20044;-70
2022/11/04 07:34:39;;;;;;;2.92;0.70;;;9.80;99.90;;;;;;5039784;28;20048;-70
2022/11/04 07:37:04;;;;;;;4.05;0.70;;;9.80;99.90;;;;;;5023625;28;20109;-70
2022/11/04 07:39:30;;;;;;;3.22;0.85;;;10.00;99.90;;;;;;5056493;28;20045;-70
2022/11/04 07:41:56;;;;;;;3.53;0.70;;;10.00;99.90;;;;;;5056446;28;20040;-70
2022/11/04 07:44:22;;;;;;;2.92;0.70;;;9.90;99.90;;;;;;5056681;28;20489;-70
2022/11/04 07:46:48;;;;;;;1.48;0.70;;;10.00;99.90;;;;;;5056165;28;20502;-70
2022/11/04 07:49:14;;;;;;;3.33;0.80;;;9.90;99.90;;;;;;5039855;28;20094;-70
2022/11/04 07:51:40;;;;;;;2.47;0.93;;;9.90;99.90;;;;;;5023213;28;20040;-70
2022/11/04 07:54:06;;;;;;;5.93;1.27;;;9.90;99.90;;;;;;5039844;28;20047;-70
2022/11/04 07:56:32;;;;;;;6.78;1.50;;;9.80;99.90;;;;;;5056069;28;20044;-70
2022/11/04 07:58:57;;;;;;;5.47;1.42;;;9.80;99.90;;;;;;5055823;28;20098;-71
2022/11/04 08:01:24;;;;;;;5.72;1.70;;;9.90;99.90;;;;;;5056072;28;20060;-70
2022/11/04 08:03:50;;;;;;;4.75;1.25;;;10.00;99.90;;;;;;5039493;28;20052;-70
2022/11/04 08:06:19;;;;;;;2.58;1.20;;;10.00;99.90;;;;;;5039424;28;20052;-71
2022/11/04 08:08:46;;;;;;;4.43;1.10;;;10.10;99.90;;;;;;5055824;28;20048;-71
2022/11/04 08:11:18;;;;;;;2.42;0.90;;;10.10;99.90;;;;;;5039468;28;20048;-71
2022/11/04 08:13:44;;;;;;;4.50;1.00;;;10.20;99.90;;;;;;5055817;28;20049;-71
2022/11/04 08:16:19;;;;;;;2.90;0.80;;;10.20;99.90;;;;;;5039311;28;20083;-72
2022/11/04 08:18:45;;;;;;;3.53;0.80;;;10.30;99.90;;;;;;5055702;28;20083;-71
2022/11/04 08:21:12;;;;;;;3.00;1.00;;;10.30;99.90;;;;;;5055111;28;20052;-70
2022/11/04 08:23:38;;;;;;;1.48;0.80;;;10.30;99.90;;;;;;5038561;28;20501;-71
2022/11/04 08:26:09;;;;;;;3.72;0.95;;;10.30;99.90;;;;;;5055741;28;20053;-71
2022/11/04 08:28:35;;;;;;;3.78;0.82;;;10.30;99.90;;;;;;5038831;28;20048;-71
2022/11/04 08:31:11;;;;;;;2.05;0.90;;;10.40;99.90;;;;;;5055728;28;20048;-71
2022/11/04 08:33:37;;;;;;;2.22;0.90;;;10.40;99.90;;;;;;5055898;28;20087;-71
2022/11/04 08:36:14;;;;;;;2.63;1.10;;;10.50;99.90;;;;;;5038931;28;20535;-71
2022/11/04 08:38:39;;;;;;;3.40;1.10;;;10.60;99.90;;;;;;5039040;28;20061;-71
2022/11/04 08:41:08;;;;;;;4.55;1.20;;;10.70;99.90;;;;;;5055518;28;20090;-71
2022/11/04 08:43:34;;;;;;;3.20;1.00;;;10.80;99.90;;;;;;5038687;28;20048;-71
2022/11/04 08:46:01;;;;;;;4.50;1.23;;;10.80;99.90;;;;;;5022227;28;20052;-71
2022/11/04 08:48:27;;;;;;;2.92;1.45;;;10.90;99.90;;;;;;5055239;28;20487;-71
2022/11/04 08:50:55;;;;;;;2.17;0.82;;;10.90;99.90;;;;;;5055245;28;20059;-71
2022/11/04 08:53:21;;;;;;;3.22;1.15;;;11.00;99.90;;;;;;5055419;28;20080;-71
2022/11/04 08:55:47;;;;;;;4.15;1.10;;;11.10;99.90;;;;;;5054890;28;20091;-71
2022/11/04 08:58:13;;;;;;;3.95;1.40;;;11.10;99.90;;;;;;5055429;28;20090;-71
2022/11/04 09:00:39;;;;;;;3.97;1.17;;;11.20;99.90;;;;;;5038772;28;20045;-71
2022/11/04 09:03:05;;;;;;;3.78;1.25;;;11.30;99.90;;;;;;5038447;28;20620;-71
2022/11/04 09:05:32;;;;;;;3.28;1.20;;;11.30;99.90;;;;;;5055206;28;20052;-71
2022/11/04 09:07:59;;;;;;;2.20;0.93;;;11.40;99.90;;;;;;5054434;28;20087;-71
2022/11/04 09:10:25;;;;;;;4.93;1.30;;;11.40;99.90;;;;;;5055143;28;20469;-71
2022/11/04 09:12:51;;;;;;;4.05;1.13;;;11.40;99.90;;;;;;5038382;28;20044;-71
2022/11/04 09:15:17;;;;;;;4.32;1.17;;;11.40;99.90;;;;;;5038568;28;20154;-71
2022/11/04 09:17:43;;;;;;;4.53;1.35;;;11.40;99.90;;;;;;5055164;28;20056;-71
2022/11/04 09:20:09;;;;;;;3.25;0.98;;;11.50;99.90;;;;;;5038311;28;20052;-71
2022/11/04 09:22:35;;;;;;;2.97;1.20;;;11.50;99.90;;;;;;5055077;28;20079;-72
2022/11/04 09:25:01;;;;;;;2.25;1.10;;;11.50;99.90;;;;;;5021552;28;20137;-71
2022/11/04 09:27:26;;;;;;;7.43;1.30;;;11.50;99.90;;;;;;5021918;28;20489;-71
2022/11/04 09:29:52;;;;;;;4.50;1.10;;;11.40;99.90;;;;;;5021933;28;20066;-71
2022/11/04 09:32:18;;;;;;;3.50;1.30;;;11.50;99.90;;;;;;5024342;28;20165;-72
2022/11/04 09:34:43;;;;;;;4.57;1.20;;;11.60;99.90;;;;;;5025967;28;20055;-71
2022/11/04 09:37:09;;;;;;;2.70;1.20;;;11.60;99.90;;;;;;5025654;28;20041;-72
2022/11/04 09:39:35;;;;;;;3.10;1.48;;;11.70;99.90;;;;;;5059085;28;20504;-71
2022/11/04 09:42:25;;;;;;;2.35;1.30;;;11.80;99.90;;;;;;5025700;28;20048;-71
2022/11/04 09:45:01;;;;;;;1.60;1.00;;;12.00;99.90;;;;;;5058353;28;20052;-74
2022/11/04 09:47:30;;;;;;;4.15;1.30;;;12.00;99.90;;;;;;5058724;28;20055;-71
2022/11/04 09:49:59;;;;;;;2.70;1.08;;;11.90;99.90;;;;;;5041982;28;20059;-71
2022/11/04 09:52:25;;;;;;;3.22;1.10;;;12.00;99.90;;;;;;5042054;28;20040;-71
2022/11/04 09:55:15;;;;;;;3.05;1.00;;;12.00;99.90;;;;;;5058532;28;20051;-71
2022/11/04 09:57:41;;;;;;;3.17;1.13;;;12.20;99.90;;;;;;5058654;28;20544;-71
2022/11/04 10:00:15;;;;;;;5.35;1.00;;;12.30;99.90;;;;;;5058054;28;20131;-71
2022/11/04 10:03:10;;;;;;;3.60;1.10;;;12.40;99.90;;;;;;5058199;28;20397;-71
2022/11/04 10:06:08;;;;;;;2.63;1.00;;;12.40;99.90;;;;;;5058615;28;20091;-71
2022/11/04 10:08:43;;;;;;;4.57;1.00;;;12.40;99.90;;;;;;5053407;28;20056;-72
2022/11/04 10:11:13;;;;;;;2.90;0.70;;;12.30;99.90;;;;;;5058143;28;20048;-71
2022/11/04 10:13:47;;;;;;;2.95;1.02;;;12.30;99.90;;;;;;5058320;28;20095;-72
2022/11/04 10:16:28;;;;;;;3.30;1.00;;;12.40;99.90;;;;;;5058109;28;20056;-71
2022/11/04 10:19:23;;;;;;;2.90;0.80;;;12.40;99.90;;;;;;5058046;28;20457;-72
2022/11/04 10:22:24;;;;;;;4.65;1.17;;;12.60;99.90;;;;;;5058255;28;20040;-71
2022/11/04 10:25:19;;;;;;;3.88;0.90;;;12.80;99.90;;;;;;5033246;28;20061;-71
2022/11/04 10:27:47;;;;;;;3.35;0.80;;;12.60;99.90;;;;;;5034700;28;20045;-71
2022/11/04 10:30:21;;;;;;;4.30;0.90;;;12.50;99.90;;;;;;5034583;28;20640;-71
2022/11/04 10:33:12;;;;;;;4.45;0.95;;;12.60;99.90;;;;;;5034748;28;20049;-71
2022/11/04 10:35:50;;;;;;;3.88;1.17;;;12.60;99.90;;;;;;5018275;28;20053;-71
2022/11/04 10:38:25;;;;;;;2.70;0.63;;;12.70;99.90;;;;;;5017653;28;20445;-71
2022/11/04 10:40:54;;;;;;;1.65;0.88;;;12.70;99.90;;;;;;5034667;28;20045;-71
2022/11/04 10:43:43;;;;;;;2.95;0.85;;;12.90;99.90;;;;;;5033518;28;20057;-71
2022/11/04 10:46:36;;;;;;;4.20;0.65;;;13.00;99.90;;;;;;5017845;28;20505;-71
2022/11/04 10:49:13;;;;;;;3.80;0.73;;;13.00;99.90;;;;;;5035312;28;20049;-71
2022/11/04 10:51:39;;;;;;;2.90;0.85;;;13.20;99.90;;;;;;5035398;28;20053;-71
2022/11/04 10:54:08;;;;;;;6.75;0.90;;;13.00;99.90;;;;;;5017698;28;20041;-72
2022/11/04 10:56:42;;;;;;;4.97;0.93;;;13.20;99.90;;;;;;5017565;28;20068;-71
2022/11/04 10:59:29;;;;;;;3.08;0.90;;;13.50;99.90;;;;;;5034173;28;20107;-71
2022/11/04 11:02:01;;;;;;;3.17;0.80;;;13.40;99.90;;;;;;5034267;28;20053;-71
2022/11/04 11:04:34;;;;;;;4.68;0.80;;;13.30;99.90;;;;;;5033891;28;20095;-71
2022/11/04 11:07:03;;;;;;;3.58;0.93;;;13.20;99.90;;;;;;5017233;28;20080;-71
2022/11/04 11:09:39;;;;;;;5.00;0.95;;;13.00;99.90;;;;;;5020248;28;20053;-71
2022/11/04 11:12:17;;;;;;;3.83;0.68;;;13.00;99.90;;;;;;4999335;28;20081;-72
2022/11/04 11:14:42;;;;;;;4.15;0.90;;;12.80;99.90;;;;;;5000674;28;20398;-72
2022/11/04 11:17:14;;;;;;;5.15;0.80;;;12.80;99.90;;;;;;5016716;28;20060;-71
2022/11/04 11:19:58;;;;;;;6.28;0.93;;;12.80;99.90;;;;;;5001138;28;20045;-71
2022/11/04 11:22:41;;;;;;;2.63;0.60;;;12.80;99.90;;;;;;5000885;28;20374;-71
2022/11/04 11:25:29;;;;;;;4.05;1.05;;;12.80;99.90;;;;;;5021800;28;20593;-71
2022/11/04 11:28:19;;;;;;;3.17;0.90;;;12.70;99.90;;;;;;5033583;28;20050;-71
2022/11/04 11:30:45;;;;;;;2.42;0.60;;;12.80;99.90;;;;;;5033817;28;20057;-72
2022/11/04 11:33:18;;;;;;;4.22;1.15;;;12.80;99.90;;;;;;5033189;28;20156;-71
2022/11/04 11:35:57;;;;;;;4.22;0.90;;;12.80;99.90;;;;;;5033592;28;20049;-71
2022/11/04 11:38:29;;;;;;;2.63;1.30;;;13.00;99.90;;;;;;5031531;28;20049;-72
2022/11/04 11:41:11;;;;;;;5.07;1.90;;;13.00;99.90;;;;;;5014832;28;20111;-72
2022/11/04 11:43:45;;;;;;;4.05;1.70;;;13.00;99.90;;;;;;5014770;28;20056;-71
2022/11/04 11:46:12;;;;;;;5.00;1.90;;;13.10;99.90;;;;;;5030943;28;20472;-71
2022/11/04 11:48:51;;;;;;;5.72;1.90;;;13.10;99.90;;;;;;5030728;28;20494;-72
2022/11/04 11:51:25;;;;;;;3.25;1.75;;;13.10;99.90;;;;;;5030474;28;20544;-71
2022/11/04 11:54:13;;;;;;;2.92;2.00;;;12.90;99.90;;;;;;5031035;28;20053;-71
2022/11/04 11:56:44;;;;;;;4.10;1.90;;;13.00;99.90;;;;;;4668140;28;10000034;-71
2022/11/04 11:59:21;;;;;;;4.72;1.70;;;13.00;99.90;;;;;;5030850;28;20144;-73
2022/11/04 12:02:13;;;;;;;3.55;1.30;;;13.00;99.90;;;;;;5030497;28;20061;-71
2022/11/04 12:04:40;;;;;;;2.30;1.25;;;12.90;99.90;;;;;;5019925;28;20069;-71
2022/11/04 12:07:17;;;;;;;7.13;1.60;;;12.90;99.90;;;;;;5030601;28;20045;-71
2022/11/04 12:10:10;;;;;;;3.90;1.02;;;13.10;99.90;;;;;;5030569;28;20501;-72
2022/11/04 12:12:42;;;;;;;5.50;1.40;;;13.40;99.90;;;;;;5030691;28;20049;-71
2022/11/04 12:15:35;;;;;;;4.45;1.23;;;13.70;99.90;;;;;;5030165;28;20175;-72
2022/11/04 12:18:09;;;;;;;4.32;1.02;;;13.50;99.90;;;;;;5014043;28;20107;-71
2022/11/04 12:20:47;;;;;;;4.95;1.10;;;13.50;99.90;;;;;;5030984;28;20589;-71
2022/11/04 12:23:22;;;;;;;7.60;1.30;;;14.10;99.90;;;;;;5029986;28;20056;-73
2022/11/04 12:26:00;;;;;;;7.93;1.38;;;14.40;99.90;;;;;;5032595;28;20064;-72
2022/11/04 12:28:50;;;;;;;3.80;1.25;;;14.30;99.90;;;;;;5016665;28;20472;-72
2022/11/04 12:31:34;;;;;;;5.07;1.10;;;13.90;99.90;;;;;;5017167;28;20080;-74
2022/11/04 12:34:06;;;;;;;3.90;1.38;;;13.90;99.90;;;;;;5016878;28;20049;-71
2022/11/04 12:36:34;;;;;;;;;;;13.60;99.90;;;;;;5033625;28;20103;-70
2022/11/04 12:39:28;;;;;;;3.03;0.80;;;12.90;99.90;;;;;;5049782;28;19928;-68
2022/11/04 12:42:31;;;;;;;3.30;0.77;;;12.00;99.90;;;;;;5033403;28;20546;-69
2022/11/04 12:45:15;;;;;;;4.63;0.88;;;11.30;99.90;;;;;;5033175;28;20063;-69
2022/11/04 12:47:46;;;;;;;4.32;0.68;;;11.00;99.90;;;;;;5050863;28;20041;-69
2022/11/04 12:50:29;;;;;;;2.40;0.70;;;10.80;99.90;;;;;;5016541;28;20048;-69
2022/11/04 12:52:57;;;;;;;5.80;1.10;;;10.90;99.90;;;;;;5033271;28;20049;-69
2022/11/04 12:55:29;;;;;;;188.45;11.05;;;11.60;99.90;;;;;;5032865;28;20045;-70
2022/11/04 12:58:04;;;;;;;33.40;2.65;;;13.00;99.90;;;;;;5016762;28;20139;-69
2022/11/04 13:00:33;;;;;;;6.63;0.93;;;14.10;99.90;;;;;;5032940;28;20485;-71
2022/11/04 13:03:33;;;;;;;4.82;0.65;;;15.00;99.90;;;;;;5032793;28;20131;-71
2022/11/04 13:06:25;;;;;;;6.57;0.98;;;15.30;99.90;;;;;;5022722;28;20053;-71
2022/11/04 13:09:03;;;;;;;;;;;14.90;99.90;;;;;;5014018;28;20092;-71
2022/11/04 13:11:40;;;;;;;3.78;1.35;;;14.60;99.90;;;;;;5066076;28;19951;-71
2022/11/04 13:14:28;;;;;;;2.90;0.90;;;15.50;99.90;;;;;;5016374;28;20484;-71
2022/11/04 13:17:00;;;;;;;3.08;1.30;;;16.30;99.90;;;;;;5033002;28;20048;-71
2022/11/04 13:19:53;;;;;;;5.55;1.38;;;17.10;99.90;;;;;;5032482;28;20052;-72
2022/11/04 13:22:31;;;;;;;4.97;1.05;;;17.80;99.90;;;;;;5026704;28;20056;-72
2022/11/04 13:25:14;;;;;;;4.53;1.20;;;18.40;99.90;;;;;;5032791;28;20144;-71
2022/11/04 13:27:44;;;;;;;2.50;0.80;;;19.10;99.90;;;;;;5032245;28;20515;-71
2022/11/04 13:30:22;;;;;;;4.35;0.90;;;19.30;99.90;;;;;;5016502;28;20051;-72
2022/11/04 13:33:20;;;;;;;2.30;0.70;;;18.70;99.90;;;;;;5032676;28;20485;-71
2022/11/04 13:35:55;;;;;;;7.32;1.30;;;19.30;99.90;;;;;;5011870;28;20060;-71
2022/11/04 13:38:39;;;;;;;2.83;0.80;;;19.40;99.90;;;;;;5032493;28;20060;-72
2022/11/04 13:41:37;;;;;;;6.43;1.27;;;19.70;99.90;;;;;;5032694;28;20410;-72