Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:08;;;;;;;34.66;23.50;;;0.20;99.90;0.70;100427.00;;;;335985;28;89791;-87
2022/12/18 00:00:20;;;;;;;36.08;23.05;;;0.20;99.90;0.80;100435.00;;;;334621;29;85404;-88
2022/12/18 00:00:32;;;;;;;36.85;23.45;;;0.20;99.90;0.70;100432.00;;;;335944;28;89725;-87
2022/12/18 00:00:46;;;;;;;35.28;23.52;;;0.20;99.90;0.70;100440.00;;;;337611;28;84003;-87
2022/12/18 00:00:58;;;;;;;37.20;24.77;;;0.20;99.90;0.80;100437.00;;;;340860;28;91362;-87
2022/12/18 00:01:25;;;;;;;37.75;24.33;;;0.20;99.90;0.60;100445.00;;;;337562;28;83872;-87
2022/12/18 00:01:37;;;;;;;39.58;24.88;;;0.20;99.90;0.50;100445.00;;;;338234;28;90953;-87
2022/12/18 00:01:49;;;;;;;40.10;24.52;;;0.20;99.90;0.60;100442.00;;;;338920;28;83450;-87
2022/12/18 00:02:01;;;;;;;36.78;23.08;;;0.10;99.90;0.70;100440.00;;;;338632;28;89975;-87
2022/12/18 00:02:13;;;;;;;35.45;23.23;;;0.20;99.90;0.60;100449.00;;;;336253;28;83268;-87
2022/12/18 00:02:25;;;;;;;35.53;23.40;;;0.20;99.90;0.50;100434.00;;;;335900;28;89733;-88
2022/12/18 00:02:37;;;;;;;33.42;23.00;;;0.10;99.90;0.50;100430.00;;;;336270;28;83946;-87
2022/12/18 00:02:48;;;;;;;37.55;24.67;;;0.10;99.90;0.50;100437.00;;;;336007;28;89685;-87
2022/12/18 00:03:00;;;;;;;40.15;25.80;;;0.10;99.90;0.50;100439.00;;;;336194;28;84393;-87
2022/12/18 00:03:14;;;;;;;38.60;26.08;;;0.10;99.90;0.60;100434.00;;;;338600;28;90030;-87
2022/12/18 00:03:26;;;;;;;37.08;25.08;;;0.10;99.90;0.60;100443.00;;;;336207;28;84169;-88
2022/12/18 00:03:38;;;;;;;39.47;26.10;;;0.10;99.90;0.50;100446.00;;;;337048;28;90098;-87
2022/12/18 00:03:51;;;;;;;38.85;25.67;;;0.10;99.90;0.40;100433.00;;;;336336;28;83422;-87
2022/12/18 00:04:04;;;;;;;37.42;24.67;;;0.10;99.90;0.50;100440.00;;;;336028;28;89805;-87
2022/12/18 00:04:23;;;;;;;36.40;24.75;;;0.00;99.90;0.50;100441.00;;;;338872;28;83329;-87
2022/12/18 00:04:35;;;;;;;37.45;25.33;;;0.10;99.90;0.50;100445.00;;;;337296;28;90235;-87
2022/12/18 00:04:47;;;;;;;36.10;23.92;;;0.10;99.90;0.70;100447.00;;;;336275;28;84930;-87
2022/12/18 00:05:00;;;;;;;37.05;23.88;;;0.10;99.90;0.60;100444.00;;;;339745;28;89658;-87
2022/12/18 00:05:12;;;;;;;40.15;24.90;;;0.10;99.90;0.50;100444.00;;;;336115;28;85073;-87
2022/12/18 00:05:24;;;;;;;40.75;26.08;;;0.10;99.90;0.50;100450.00;;;;338650;28;88958;-87
2022/12/18 00:05:36;;;;;;;39.10;24.70;;;0.10;99.90;0.60;100444.00;;;;338824;28;84932;-87
2022/12/18 00:05:49;;;;;;;36.90;23.02;;;0.10;99.90;0.60;100438.00;;;;337229;28;90695;-87
2022/12/18 00:06:02;;;;;;;34.85;22.50;;;0.10;99.90;0.70;100433.00;;;;338649;28;85604;-87
2022/12/18 00:06:15;;;;;;;36.33;23.05;;;0.10;99.90;0.60;100441.00;;;;336967;28;91483;-87
2022/12/18 00:06:28;;;;;;;38.38;24.13;;;0.10;99.90;0.50;100444.00;;;;337559;28;85201;-87
2022/12/18 00:06:40;;;;;;;38.03;23.88;;;0.10;99.90;0.40;100447.00;;;;338441;28;88017;-87
2022/12/18 00:06:52;;;;;;;36.47;23.48;;;0.10;99.90;0.30;100436.00;;;;337455;28;85434;-87
2022/12/18 00:07:04;;;;;;;38.00;24.15;;;0.00;99.90;0.30;100435.00;;;;338683;28;89767;-87
2022/12/18 00:07:16;;;;;;;36.95;23.52;;;0.00;99.90;0.30;100442.00;;;;335924;28;84716;-87
2022/12/18 00:07:28;;;;;;;36.75;22.52;;;0.00;99.90;0.60;100437.00;;;;335924;28;89335;-87
2022/12/18 00:07:40;;;;;;;35.88;22.13;;;0.00;99.90;0.60;100437.00;;;;338771;28;84826;-87
2022/12/18 00:07:52;;;;;;;34.85;22.00;;;0.10;99.90;0.60;100430.00;;;;338590;28;90639;-87
2022/12/18 00:08:04;;;;;;;34.78;22.48;;;0.00;99.90;0.60;100436.00;;;;340292;28;83514;-86
2022/12/18 00:08:20;;;;;;;36.42;22.65;;;0.00;99.90;0.60;100438.00;;;;338543;28;88870;-87
2022/12/18 00:08:32;;;;;;;35.45;22.35;;;0.00;99.90;0.40;100445.00;;;;338736;28;84776;-87
2022/12/18 00:08:44;;;;;;;32.00;21.85;;;0.10;99.90;0.30;100446.00;;;;340004;28;89555;-87
2022/12/18 00:08:57;;;;;;;34.08;23.02;;;0.00;99.90;0.40;100442.00;;;;337560;28;83441;-87
2022/12/18 00:09:09;;;;;;;36.05;23.58;;;0.00;99.90;0.40;100436.00;;;;340990;28;88360;-87
2022/12/18 00:09:21;;;;;;;34.88;23.48;;;0.00;99.90;0.40;100438.00;;;;336232;28;85168;-87
2022/12/18 00:09:35;;;;;;;36.75;24.73;;;0.00;99.90;0.40;100440.00;;;;337266;28;88684;-87
2022/12/18 00:09:51;;;;;;;40.58;25.50;;;0.00;99.90;0.50;100438.00;;;;337535;28;84989;-87
2022/12/18 00:10:05;;;;;;;40.88;25.88;;;0.00;99.90;0.50;100440.00;;;;338425;28;90371;-87
2022/12/18 00:10:18;;;;;;;37.85;24.92;;;0.00;99.90;0.40;100439.00;;;;335944;28;85361;-87
2022/12/18 00:10:30;;;;;;;35.47;23.35;;;0.00;99.90;0.40;100431.00;;;;338599;28;88770;-87
2022/12/18 00:10:42;;;;;;;36.83;23.85;;;0.00;99.90;0.30;100440.00;;;;338959;28;83544;-87
2022/12/18 00:10:54;;;;;;;36.25;23.80;;;0.00;99.90;0.30;100432.00;;;;337264;28;88559;-87
2022/12/18 00:11:17;;;;;;;36.70;24.48;;;0.00;99.90;0.40;100440.00;;;;337540;28;84144;-87
2022/12/18 00:11:30;;;;;;;35.85;25.15;;;0.00;99.90;0.40;100432.00;;;;337219;28;89785;-87
2022/12/18 00:11:41;;;;;;;35.22;24.08;;;0.00;99.90;0.40;100440.00;;;;336141;28;84881;-87
2022/12/18 00:11:53;;;;;;;35.22;23.73;;;-0.10;99.90;0.30;100428.00;;;;338657;28;89549;-87
2022/12/18 00:12:05;;;;;;;36.00;22.70;;;-0.10;99.90;0.30;100439.00;;;;338815;28;84750;-87
2022/12/18 00:12:26;;;;;;;34.30;22.52;;;0.00;99.90;0.50;100439.00;;;;337102;28;90476;-87
2022/12/18 00:12:41;;;;;;;37.35;24.42;;;0.00;99.90;0.30;100444.00;;;;338722;28;83703;-87
2022/12/18 00:12:53;;;;;;;38.40;24.98;;;0.00;99.90;0.20;100439.00;;;;339919;28;89699;-87
2022/12/18 00:13:05;;;;;;;37.80;24.77;;;0.00;99.90;0.20;100441.00;;;;338898;28;83604;-88
2022/12/18 00:13:21;;;;;;;37.78;24.48;;;0.00;99.90;0.40;100441.00;;;;337150;28;88398;-87
2022/12/18 00:13:33;;;;;;;37.08;23.85;;;-0.10;99.90;0.40;100438.00;;;;340174;28;84995;-87
2022/12/18 00:13:46;;;;;;;38.88;23.88;;;0.00;99.90;0.30;100441.00;;;;339651;28;89920;-87
2022/12/18 00:13:59;;;;;;;44.75;25.65;;;0.00;99.90;0.30;100429.00;;;;337548;28;84992;-87
2022/12/18 00:14:11;;;;;;;41.28;24.80;;;-0.10;99.90;0.30;100435.00;;;;338549;28;88594;-87
2022/12/18 00:14:23;;;;;;;38.97;24.80;;;-0.10;99.90;0.30;100437.00;;;;337263;28;85843;-87
2022/12/18 00:14:36;;;;;;;37.58;24.95;;;0.00;99.90;0.50;100437.00;;;;338253;28;93270;-87
2022/12/18 00:14:52;;;;;;;37.45;25.38;;;0.00;99.90;0.40;100441.00;;;;335992;28;86638;-87
2022/12/18 00:15:05;;;;;;;37.78;24.77;;;0.00;99.90;0.50;100439.00;;;;337238;28;90574;-87
2022/12/18 00:15:17;;;;;;;36.03;23.90;;;0.00;99.90;0.50;100435.00;;;;336281;28;83499;-87
2022/12/18 00:15:29;;;;;;;35.00;24.00;;;0.00;99.90;0.50;100437.00;;;;339622;28;92186;-87
2022/12/18 00:15:41;;;;;;;37.47;24.70;;;0.00;99.90;0.40;100436.00;;;;336228;28;84673;-87
2022/12/18 00:15:52;;;;;;;41.45;24.98;;;0.00;99.90;0.30;100434.00;;;;336862;28;89462;-87
2022/12/18 00:16:13;;;;;;;41.67;24.02;;;0.00;99.90;0.40;100433.00;;;;338621;28;86582;-87
2022/12/18 00:16:26;;;;;;;42.40;24.18;;;0.00;99.90;0.40;100426.00;;;;335938;28;89565;-87
2022/12/18 00:16:38;;;;;;;40.20;24.15;;;0.00;99.90;0.40;100430.00;;;;337577;28;85082;-87
2022/12/18 00:16:50;;;;;;;38.17;23.73;;;0.00;99.90;0.50;100428.00;;;;338477;28;90372;-87
2022/12/18 00:17:02;;;;;;;41.15;25.13;;;0.00;99.90;0.60;100432.00;;;;340203;28;85132;-87
2022/12/18 00:17:14;;;;;;;41.83;24.55;;;0.00;99.90;0.60;100421.00;;;;339754;28;91716;-88
2022/12/18 00:17:26;;;;;;;40.95;25.33;;;0.00;99.90;0.60;100433.00;;;;336268;28;85211;-87
2022/12/18 00:17:38;;;;;;;37.50;24.12;;;0.00;99.90;0.50;100427.00;;;;338497;28;90066;-87
2022/12/18 00:17:50;;;;;;;36.72;24.55;;;0.00;99.90;0.60;100432.00;;;;336089;28;86336;-87
2022/12/18 00:18:02;;;;;;;36.15;24.63;;;0.00;99.90;0.60;100427.00;;;;334673;29;89293;-87
2022/12/18 00:18:13;;;;;;;36.42;24.45;;;0.00;99.90;0.80;100427.00;;;;338568;28;87271;-87
2022/12/18 00:18:32;;;;;;;35.90;22.65;;;0.00;99.90;0.70;100432.00;;;;337350;28;88204;-87
2022/12/18 00:18:44;;;;;;;37.05;23.50;;;0.00;99.90;0.70;100420.00;;;;334930;29;83707;-87
2022/12/18 00:18:56;;;;;;;35.63;23.15;;;0.00;99.90;0.80;100427.00;;;;338051;28;91875;-87
2022/12/18 00:19:09;;;;;;;34.40;23.10;;;0.10;99.90;0.70;100422.00;;;;337591;28;83819;-87
2022/12/18 00:19:20;;;;;;;37.03;23.80;;;0.10;99.90;0.70;100431.00;;;;339951;28;88866;-88
2022/12/18 00:19:32;;;;;;;36.88;23.20;;;0.10;99.90;0.60;100419.00;;;;336236;28;84731;-88
2022/12/18 00:19:44;;;;;;;36.95;23.23;;;0.10;99.90;0.60;100419.00;;;;336832;28;89435;-87
2022/12/18 00:19:56;;;;;;;38.25;24.05;;;0.10;99.90;0.60;100428.00;;;;338935;28;83442;-88
2022/12/18 00:20:09;;;;;;;39.63;25.05;;;0.10;99.90;0.80;100418.00;;;;336997;28;91522;-87
2022/12/18 00:20:25;;;;;;;38.03;24.55;;;0.10;99.90;0.80;100424.00;;;;337406;28;85206;-88
2022/12/18 00:20:39;;;;;;;36.17;23.88;;;0.20;99.90;0.90;100431.00;;;;336027;28;89557;-87
2022/12/18 00:20:52;;;;;;;37.22;23.52;;;0.20;99.90;0.80;100424.00;;;;339854;28;86364;-87
2022/12/18 00:21:06;;;;;;;39.08;23.74;;;0.20;99.90;0.80;100426.00;;;;335874;28;90640;-87
2022/12/18 00:21:18;;;;;;;39.00;24.35;;;0.20;99.90;0.80;100426.00;;;;338818;28;85312;-88
2022/12/18 00:21:31;;;;;;;38.70;24.55;;;0.20;99.90;0.70;100428.00;;;;335736;28;91165;-87
2022/12/18 00:21:43;;;;;;;39.63;24.38;;;0.20;99.90;0.60;100421.00;;;;338636;28;87306;-87
2022/12/18 00:21:55;;;;;;;38.88;24.35;;;0.20;99.90;0.60;100435.00;;;;334605;29;89716;-87
2022/12/18 00:22:07;;;;;;;39.40;25.80;;;0.20;99.90;0.60;100427.00;;;;338588;28;85934;-88
2022/12/18 00:22:19;;;;;;;37.15;25.15;;;0.10;99.90;0.70;100427.00;;;;336950;28;89870;-88
2022/12/18 00:22:31;;;;;;;35.45;23.67;;;0.20;99.90;0.60;100427.00;;;;334946;29;83419;-88
2022/12/18 00:22:42;;;;;;;37.17;23.52;;;0.10;99.90;0.50;100428.00;;;;338369;28;92555;-88
2022/12/18 00:22:54;;;;;;;39.88;23.95;;;0.10;99.90;0.30;100425.00;;;;336140;28;84256;-87
2022/12/18 00:23:06;;;;;;;41.97;24.98;;;0.10;99.90;0.40;100423.00;;;;339805;28;88035;-87
2022/12/18 00:23:18;;;;;;;39.35;23.88;;;0.10;99.90;0.40;100423.00;;;;337612;28;85070;-87
2022/12/18 00:23:30;;;;;;;36.33;22.15;;;0.00;99.90;0.60;100427.00;;;;338669;28;86904;-87
2022/12/18 00:23:43;;;;;;;33.17;21.02;;;0.00;99.90;0.70;100421.00;;;;338732;28;84820;-87
2022/12/18 00:23:55;;;;;;;34.08;21.30;;;0.10;99.90;0.70;100417.00;;;;334628;29;88099;-88
2022/12/18 00:24:07;;;;;;;32.53;21.52;;;0.10;99.90;0.80;100416.00;;;;333697;29;84837;-87
2022/12/18 00:24:19;;;;;;;31.75;21.25;;;0.10;99.90;0.70;100424.00;;;;335871;28;89652;-87
2022/12/18 00:24:31;;;;;;;30.75;20.13;;;0.10;99.90;0.80;100424.00;;;;334933;29;83487;-87
2022/12/18 00:24:43;;;;;;;31.45;20.75;;;0.20;99.90;0.70;100421.00;;;;334639;29;89814;-87
2022/12/18 00:24:55;;;;;;;33.38;21.30;;;0.10;99.90;0.70;100431.00;;;;335966;28;85739;-87
2022/12/18 00:25:07;;;;;;;35.38;22.38;;;0.10;99.90;0.70;100427.00;;;;335865;28;89923;-87
2022/12/18 00:25:19;;;;;;;35.75;21.75;;;0.10;99.90;0.70;100426.00;;;;333708;29;84734;-88
2022/12/18 00:25:34;;;;;;;36.03;22.05;;;0.20;99.90;0.60;100428.00;;;;334334;29;89770;-87
2022/12/18 00:25:46;;;;;;;36.28;22.63;;;0.10;99.90;0.50;100429.00;;;;336157;28;84621;-87
2022/12/18 00:26:02;;;;;;;34.88;22.10;;;0.10;99.90;0.70;100424.00;;;;335950;28;89401;-87
2022/12/18 00:26:19;;;;;;;37.35;23.85;;;0.10;99.90;0.60;100432.00;;;;336200;28;84838;-87
2022/12/18 00:26:32;;;;;;;39.90;25.55;;;0.10;99.90;0.50;100430.00;;;;334707;29;88124;-87
2022/12/18 00:26:44;;;;;;;41.47;25.60;;;0.10;99.90;0.50;100425.00;;;;337611;28;83678;-87
2022/12/18 00:26:56;;;;;;;38.90;24.33;;;0.10;99.90;0.50;100432.00;;;;338491;28;89116;-87
2022/12/18 00:27:08;;;;;;;36.13;22.83;;;0.10;99.90;0.70;100427.00;;;;336225;28;85124;-87
2022/12/18 00:27:20;;;;;;;35.60;23.00;;;0.10;99.90;0.90;100431.00;;;;335727;28;92215;-87
2022/12/18 00:27:31;;;;;;;34.60;22.48;;;0.10;99.90;0.80;100430.00;;;;335904;28;85952;-87
2022/12/18 00:27:43;;;;;;;37.05;23.00;;;0.20;99.90;0.70;100440.00;;;;338177;28;92519;-87
2022/12/18 00:27:55;;;;;;;35.10;22.67;;;0.20;99.90;0.60;100427.00;;;;337295;28;86436;-87
2022/12/18 00:28:07;;;;;;;36.03;23.48;;;0.20;99.90;0.60;100439.00;;;;335847;28;88253;-87
2022/12/18 00:28:19;;;;;;;35.75;23.52;;;0.20;99.90;0.60;100429.00;;;;334830;29;85082;-87
2022/12/18 00:28:31;;;;;;;37.83;25.15;;;0.20;99.90;0.60;100427.00;;;;335952;28;88494;-87
2022/12/18 00:28:43;;;;;;;37.25;25.40;;;0.10;99.90;0.50;100428.00;;;;337591;28;83934;-87
2022/12/18 00:28:58;;;;;;;37.33;25.35;;;0.10;99.90;0.50;100428.00;;;;336971;28;92539;-87
2022/12/18 00:29:13;;;;;;;35.38;23.10;;;0.20;99.90;0.70;100432.00;;;;338619;28;85275;-87
2022/12/18 00:29:25;;;;;;;38.78;23.23;;;0.20;99.90;0.70;100432.00;;;;334659;29;87936;-87
2022/12/18 00:29:37;;;;;;;41.78;24.08;;;0.20;99.90;0.70;100432.00;;;;334814;29;84804;-87
2022/12/18 00:29:49;;;;;;;40.42;24.48;;;0.20;99.90;0.70;100433.00;;;;334661;29;88439;-87
2022/12/18 00:30:00;;;;;;;39.15;23.55;;;0.20;99.90;0.70;100431.00;;;;333494;29;85249;-86
2022/12/18 00:30:12;;;;;;;39.83;24.10;;;0.20;99.90;0.70;100436.00;;;;335951;28;88453;-88
2022/12/18 00:30:24;;;;;;;36.96;22.94;;;0.20;99.90;0.60;100430.00;;;;339732;28;85886;-87
2022/12/18 00:30:36;;;;;;;35.88;23.30;;;0.20;99.90;0.70;100431.00;;;;339937;28;89619;-87
2022/12/18 00:30:51;;;;;;;33.94;22.58;;;0.20;99.90;0.80;100431.00;;;;338889;28;85108;-87
2022/12/18 00:31:07;;;;;;;34.90;23.08;;;0.20;99.90;0.70;100438.00;;;;337241;28;89611;-88
2022/12/18 00:31:21;;;;;;;36.33;22.98;;;0.20;99.90;0.60;100435.00;;;;335987;28;84567;-87
2022/12/18 00:31:33;;;;;;;35.42;22.60;;;0.20;99.90;0.40;100433.00;;;;337440;28;90536;-87
2022/12/18 00:31:46;;;;;;;34.53;22.45;;;0.10;99.90;0.60;100442.00;;;;337448;28;85082;-87
2022/12/18 00:31:58;;;;;;;35.72;22.35;;;0.10;99.90;0.50;100436.00;;;;335979;28;89642;-87
2022/12/18 00:32:10;;;;;;;35.65;22.15;;;0.20;99.90;0.50;100439.00;;;;336197;28;85256;-87
2022/12/18 00:32:21;;;;;;;35.80;22.38;;;0.10;99.90;0.50;100430.00;;;;335678;28;90364;-87
2022/12/18 00:32:33;;;;;;;37.03;23.70;;;0.10;99.90;0.40;100444.00;;;;338329;28;85765;-88
2022/12/18 00:32:45;;;;;;;36.10;22.60;;;0.10;99.90;0.30;100442.00;;;;336008;28;88660;-87
2022/12/18 00:32:57;;;;;;;37.63;23.70;;;0.20;99.90;0.40;100440.00;;;;337525;28;83787;-87
2022/12/18 00:33:09;;;;;;;39.08;24.67;;;0.20;99.90;0.40;100436.00;;;;337004;28;91134;-87
2022/12/18 00:33:21;;;;;;;36.88;24.27;;;0.20;99.90;0.30;100433.00;;;;340075;28;86370;-87
2022/12/18 00:33:34;;;;;;;37.05;23.85;;;0.20;99.90;0.30;100439.00;;;;341138;28;90944;-86
2022/12/18 00:33:46;;;;;;;40.90;24.50;;;0.20;99.90;0.40;100434.00;;;;338926;28;84678;-86
2022/12/18 00:34:00;;;;;;;40.40;24.67;;;0.20;99.90;0.40;100441.00;;;;335839;28;92392;-87
2022/12/18 00:34:12;;;;;;;37.75;24.33;;;0.20;99.90;0.50;100437.00;;;;335887;28;85245;-87
2022/12/18 00:34:24;;;;;;;38.63;24.05;;;0.20;99.90;0.60;100438.00;;;;337298;28;88172;-87
2022/12/18 00:34:36;;;;;;;40.38;25.23;;;0.10;99.90;0.70;100437.00;;;;339952;28;86312;-87
2022/12/18 00:34:48;;;;;;;40.13;25.60;;;0.10;99.90;0.70;100438.00;;;;336062;28;88189;-87
2022/12/18 00:35:00;;;;;;;39.56;24.70;;;0.20;99.90;0.70;100438.00;;;;336180;28;85003;-88
2022/12/18 00:35:12;;;;;;;40.58;24.77;;;0.20;99.90;0.50;100430.00;;;;335814;28;90435;-87
2022/12/18 00:35:24;;;;;;;40.25;24.80;;;0.20;99.90;0.60;100431.00;;;;337375;28;85238;-87
2022/12/18 00:35:36;;;;;;;42.70;24.77;;;0.20;99.90;0.60;100435.00;;;;338469;28;90829;-87
2022/12/18 00:35:47;;;;;;;41.90;25.05;;;0.20;99.90;0.60;100433.00;;;;337678;28;84764;-87
2022/12/18 00:36:03;;;;;;;38.72;24.40;;;0.20;99.90;0.60;100434.00;;;;338588;28;88687;-87
2022/12/18 00:36:18;;;;;;;35.33;22.80;;;0.20;99.90;0.70;100421.00;;;;338534;28;86377;-87
2022/12/18 00:36:33;;;;;;;34.55;21.83;;;0.20;99.90;0.70;100430.00;;;;335993;28;89697;-87
2022/12/18 00:36:47;;;;;;;34.80;21.63;;;0.20;99.90;0.80;100431.00;;;;336245;28;84850;-87
2022/12/18 00:36:59;;;;;;;35.72;21.52;;;0.20;99.90;0.90;100428.00;;;;338548;28;89499;-87
2022/12/18 00:37:11;;;;;;;34.08;21.10;;;0.30;99.90;0.80;100432.00;;;;336375;28;83451;-87
2022/12/18 00:37:30;;;;;;;34.83;21.65;;;0.30;99.90;0.80;100428.00;;;;337066;28;90908;-87
2022/12/18 00:37:42;;;;;;;37.33;22.15;;;0.30;99.90;0.80;100429.00;;;;336224;28;84844;-87
2022/12/18 00:37:54;;;;;;;36.13;22.17;;;0.30;99.90;0.90;100436.00;;;;337150;28;92801;-87
2022/12/18 00:38:06;;;;;;;36.17;21.70;;;0.30;99.90;0.90;100432.00;;;;337542;28;85223;-87
2022/12/18 00:38:18;;;;;;;35.45;21.80;;;0.30;99.90;0.90;100432.00;;;;334429;29;88062;-87
2022/12/18 00:38:30;;;;;;;34.17;21.88;;;0.30;99.90;0.80;100430.00;;;;338386;28;85000;-87
2022/12/18 00:38:42;;;;;;;33.08;22.10;;;0.30;99.90;0.60;100439.00;;;;338269;28;88801;-87
2022/12/18 00:38:55;;;;;;;33.72;22.27;;;0.30;99.90;0.60;100433.00;;;;337492;28;85080;-87
2022/12/18 00:39:07;;;;;;;33.38;21.73;;;0.30;99.90;0.70;100423.00;;;;338268;28;91383;-87
2022/12/18 00:39:18;;;;;;;33.42;21.98;;;0.20;99.90;0.70;100433.00;;;;338813;28;84277;-87
2022/12/18 00:39:31;;;;;;;35.60;22.55;;;0.20;99.90;0.80;100424.00;;;;338600;28;88796;-87
2022/12/18 00:39:43;;;;;;;36.28;21.95;;;0.20;99.90;0.80;100429.00;;;;339905;28;85005;-87
2022/12/18 00:39:54;;;;;;;37.83;21.98;;;0.20;99.90;0.70;100427.00;;;;336963;28;93665;-87
2022/12/18 00:40:07;;;;;;;35.95;21.85;;;0.30;99.90;0.80;100427.00;;;;334908;29;84769;-87
2022/12/18 00:40:19;;;;;;;36.42;22.95;;;0.20;99.90;0.90;100431.00;;;;338291;28;90244;-87
2022/12/18 00:40:31;;;;;;;37.47;23.77;;;0.20;99.90;0.80;100428.00;;;;334849;29;85187;-87
2022/12/18 00:40:43;;;;;;;37.10;23.08;;;0.30;99.90;0.70;100427.00;;;;336807;28;92387;-87
2022/12/18 00:40:55;;;;;;;34.17;21.45;;;0.20;99.90;0.90;100435.00;;;;336084;28;84940;-87
2022/12/18 00:41:07;;;;;;;33.08;21.58;;;0.20;99.90;0.80;100435.00;;;;334558;29;91334;-87
2022/12/18 00:42:55;;;;;;;38.05;23.70;;;0.20;99.90;0.40;100429.00;;;;338462;28;90892;-87
2022/12/18 00:43:07;;;;;;;39.28;23.33;;;0.10;99.90;0.40;100428.00;;;;337486;28;85312;-87
2022/12/18 00:43:19;;;;;;;38.17;23.58;;;0.10;99.90;0.30;100430.00;;;;338446;28;89695;-87
2022/12/18 00:43:31;;;;;;;35.13;23.17;;;0.10;99.90;0.30;100434.00;;;;338498;28;85566;-86
2022/12/18 00:43:43;;;;;;;36.03;23.25;;;0.10;99.90;0.40;100434.00;;;;335726;28;89370;-87
2022/12/18 00:43:54;;;;;;;37.53;22.42;;;0.10;99.90;0.50;100437.00;;;;336196;28;85032;-87
2022/12/18 00:44:07;;;;;;;39.78;22.67;;;0.10;99.90;0.60;100434.00;;;;335440;28;91271;-87
2022/12/18 00:44:19;;;;;;;38.58;23.15;;;0.10;99.90;0.70;100427.00;;;;334976;29;83960;-87
2022/12/18 00:44:31;;;;;;;35.30;22.17;;;0.10;99.90;0.50;100430.00;;;;335976;28;89514;-87
2022/12/18 00:44:43;;;;;;;34.75;21.63;;;0.10;99.90;0.50;100432.00;;;;334670;29;84823;-87
2022/12/18 00:44:55;;;;;;;35.05;21.98;;;0.10;99.90;0.70;100432.00;;;;335594;28;92969;-87
2022/12/18 00:45:07;;;;;;;32.92;21.38;;;0.10;99.90;0.70;100431.00;;;;337445;28;85201;-87
2022/12/18 00:45:29;;;;;;;33.50;21.58;;;0.10;99.90;0.70;100433.00;;;;336000;28;89791;-87
2022/12/18 00:45:41;;;;;;;35.15;21.63;;;0.10;99.90;0.70;100432.00;;;;336147;28;83080;-87
2022/12/18 00:45:53;;;;;;;35.45;21.30;;;0.10;99.90;0.60;100433.00;;;;338423;28;89237;-87
2022/12/18 00:46:07;;;;;;;37.35;21.10;;;0.10;99.90;0.50;100437.00;;;;336257;28;83535;-87
2022/12/18 00:46:20;;;;;;;38.45;21.60;;;0.10;99.90;0.60;100436.00;;;;337200;28;89435;-87
2022/12/18 00:46:32;;;;;;;36.53;21.60;;;0.10;99.90;0.60;100430.00;;;;338901;28;83140;-87
2022/12/18 00:46:44;;;;;;;37.13;22.27;;;0.10;99.90;0.50;100434.00;;;;339935;28;89326;-87
2022/12/18 00:46:56;;;;;;;36.53;21.98;;;0.10;99.90;0.50;100435.00;;;;338258;28;84037;-88
2022/12/18 00:47:08;;;;;;;35.92;21.80;;;0.10;99.90;0.70;100431.00;;;;337215;28;90645;-87
2022/12/18 00:47:20;;;;;;;35.92;22.88;;;0.10;99.90;0.80;100433.00;;;;334550;29;84089;-87
2022/12/18 00:47:32;;;;;;;34.25;23.42;;;0.10;99.90;0.80;100438.00;;;;336875;28;90894;-87
2022/12/18 00:47:43;;;;;;;34.08;22.98;;;0.10;99.90;0.90;100422.00;;;;337575;28;84849;-87
2022/12/18 00:47:55;;;;;;;34.22;22.05;;;0.10;99.90;0.80;100426.00;;;;337274;28;89862;-87
2022/12/18 00:48:07;;;;;;;36.58;21.63;;;0.10;99.90;0.70;100430.00;;;;338671;28;86335;-88
2022/12/18 00:48:19;;;;;;;35.83;21.30;;;0.20;99.90;0.70;100434.00;;;;337254;28;89846;-87
2022/12/18 00:48:31;;;;;;;36.15;21.77;;;0.20;99.90;0.70;100432.00;;;;336233;28;83691;-87
2022/12/18 00:48:43;;;;;;;35.13;22.67;;;0.20;99.90;0.70;100431.00;;;;337327;28;89141;-87
2022/12/18 00:48:55;;;;;;;37.08;23.00;;;0.20;99.90;0.70;100434.00;;;;338651;28;85959;-87
2022/12/18 00:49:07;;;;;;;38.67;23.50;;;0.20;99.90;0.60;100434.00;;;;337211;28;90038;-87
2022/12/18 00:49:19;;;;;;;41.08;23.70;;;0.10;99.90;0.70;100426.00;;;;334824;29;87781;-88
2022/12/18 00:49:31;;;;;;;35.30;21.55;;;0.10;99.90;0.80;100425.00;;;;336835;28;89611;-88
2022/12/18 00:49:43;;;;;;;33.83;22.20;;;0.20;99.90;0.80;100425.00;;;;336230;28;84523;-87
2022/12/18 00:49:55;;;;;;;36.10;22.38;;;0.20;99.90;0.70;100419.00;;;;334643;29;89494;-87
2022/12/18 00:50:08;;;;;;;36.58;22.02;;;0.20;99.90;0.70;100430.00;;;;336055;28;84821;-88
2022/12/18 00:50:20;;;;;;;35.95;23.02;;;0.20;99.90;0.60;100431.00;;;;336886;28;89480;-88
2022/12/18 00:50:32;;;;;;;32.95;23.40;;;0.20;99.90;0.60;100433.00;;;;338367;28;86994;-87
2022/12/18 00:50:44;;;;;;;35.86;23.54;;;0.10;99.90;0.50;100422.00;;;;337351;28;89347;-87
2022/12/18 00:50:56;;;;;;;37.80;23.52;;;0.10;99.90;0.50;100425.00;;;;337200;28;87301;-87
2022/12/18 00:51:08;;;;;;;38.53;23.60;;;0.10;99.90;0.50;100429.00;;;;336007;28;89898;-88
2022/12/18 00:51:20;;;;;;;38.33;23.38;;;0.10;99.90;0.60;100425.00;;;;336206;28;84670;-87
2022/12/18 00:51:32;;;;;;;36.00;23.13;;;0.10;99.90;0.70;100430.00;;;;334607;29;90178;-86
2022/12/18 00:51:44;;;;;;;36.70;23.58;;;0.20;99.90;0.70;100422.00;;;;337581;28;84580;-87
2022/12/18 00:51:56;;;;;;;36.85;23.70;;;0.20;99.90;0.60;100422.00;;;;338489;28;92599;-88
2022/12/18 00:52:08;;;;;;;35.42;23.45;;;0.10;99.90;0.70;100423.00;;;;338696;28;83693;-88
2022/12/18 00:52:20;;;;;;;34.35;22.95;;;0.10;99.90;0.70;100420.00;;;;337318;28;88105;-87
2022/12/18 00:52:32;;;;;;;37.65;23.10;;;0.10;99.90;0.80;100425.00;;;;336291;28;84253;-88
2022/12/18 00:52:44;;;;;;;37.66;23.28;;;0.20;99.90;0.80;100424.00;;;;338833;28;88579;-87
2022/12/18 00:52:55;;;;;;;36.13;22.90;;;0.20;99.90;0.90;100427.00;;;;337541;28;87737;-87
2022/12/18 00:53:08;;;;;;;32.78;21.88;;;0.20;99.90;0.90;100425.00;;;;336332;28;89259;-88
2022/12/18 00:53:20;;;;;;;33.38;21.80;;;0.20;99.90;0.80;100421.00;;;;337710;28;83511;-88
2022/12/18 00:53:32;;;;;;;36.17;22.08;;;0.20;99.90;0.90;100430.00;;;;337502;28;88487;-87
2022/12/18 00:53:44;;;;;;;40.38;23.55;;;0.30;99.90;0.80;100417.00;;;;336358;28;83622;-87
2022/12/18 00:53:56;;;;;;;43.85;24.30;;;0.30;99.90;0.80;100420.00;;;;336101;28;89671;-87
2022/12/18 00:54:08;;;;;;;39.53;23.52;;;0.30;99.90;0.90;100429.00;;;;334973;29;85443;-87
2022/12/18 00:54:19;;;;;;;38.75;23.40;;;0.30;99.90;1.00;100427.00;;;;335968;28;88803;-88
2022/12/18 00:54:31;;;;;;;36.25;23.17;;;0.30;99.90;0.90;100433.00;;;;336406;28;84486;-88
2022/12/18 00:54:43;;;;;;;39.32;23.90;;;0.30;99.90;0.80;100415.00;;;;336249;28;89699;-88
2022/12/18 00:54:55;;;;;;;38.28;23.08;;;0.30;99.90;0.90;100425.00;;;;339940;28;85759;-87
2022/12/18 00:55:07;;;;;;;39.03;23.10;;;0.30;99.90;1.00;100428.00;;;;339958;28;90613;-88
2022/12/18 00:55:19;;;;;;;37.60;22.73;;;0.30;99.90;0.90;100420.00;;;;338526;28;84499;-88
2022/12/18 00:55:31;;;;;;;35.97;22.52;;;0.30;99.90;1.00;100421.00;;;;338816;28;88625;-87
2022/12/18 00:55:43;;;;;;;37.13;23.38;;;0.30;99.90;1.00;100431.00;;;;337583;28;84732;-88
2022/12/18 00:55:56;;;;;;;37.78;23.15;;;0.30;99.90;1.00;100421.00;;;;333455;29;91123;-88
2022/12/18 00:56:08;;;;;;;35.47;23.00;;;0.40;99.90;1.00;100426.00;;;;337541;28;85140;-87
2022/12/18 00:56:20;;;;;;;34.60;22.38;;;0.30;99.90;1.10;100423.00;;;;338392;28;89679;-87
2022/12/18 00:56:32;;;;;;;34.97;22.08;;;0.40;99.90;1.10;100418.00;;;;337575;28;85068;-87
2022/12/18 00:56:44;;;;;;;37.17;22.60;;;0.40;99.90;0.90;100428.00;;;;337330;28;89891;-88
2022/12/18 00:56:59;;;;;;;36.55;23.00;;;0.40;99.90;0.80;100420.00;;;;340048;28;84951;-88
2022/12/18 00:57:11;;;;;;;38.40;23.40;;;0.40;99.90;0.70;100420.00;;;;337067;28;94547;-88
2022/12/18 00:57:23;;;;;;;39.72;24.50;;;0.40;99.90;0.60;100420.00;;;;336239;28;84852;-87
2022/12/18 00:57:35;;;;;;;40.03;25.10;;;0.40;99.90;0.60;100427.00;;;;337215;28;89607;-88
2022/12/18 00:57:47;;;;;;;40.63;24.13;;;0.40;99.90;0.70;100413.00;;;;338860;28;84465;-87