Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:08:04;;;;;;;5.38;4.88;;;;;;;28.26;49.15;101628.38;21083876;28;20077;-68
2023/07/25 00:18:05;;;;;;;4.80;4.40;;;;;;;28.32;49.11;101637.56;21082011;28;20044;-68
2023/07/25 00:28:06;;;;;;;5.10;4.60;;;;;;;28.34;49.33;101646.53;21081108;28;20044;-69
2023/07/25 00:38:08;;;;;;;5.85;4.88;;;;;;;28.37;49.34;101660.00;21081677;28;20028;-69
2023/07/25 00:48:12;;;;;;;5.28;4.70;;;;;;;28.25;49.20;101637.97;21080036;28;20109;-68
2023/07/25 00:58:17;;;;;;;5.55;5.05;;;;;;;28.42;49.29;101665.53;21079215;28;20109;-68
2023/07/25 01:08:18;;;;;;;4.60;4.20;;;;;;;28.44;49.04;101668.00;21078974;28;20044;-68
2023/07/25 01:18:20;;;;;;;5.00;4.50;;;;;;;28.48;49.23;101663.41;21077465;28;20098;-67
2023/07/25 01:28:28;;;;;;;4.93;4.43;;;;;;;28.51;49.16;101665.63;21077389;28;20081;-68
2023/07/25 01:38:29;;;;;;;5.00;4.50;;;;;;;28.52;49.26;101687.81;21076511;28;20452;-69
2023/07/25 01:48:31;;;;;;;4.80;4.40;;;;;;;28.53;49.13;101688.63;21076854;28;20376;-69
2023/07/25 01:58:32;;;;;;;7.00;4.88;;;;;;;28.56;49.20;101694.47;21076196;28;20039;-68
2023/07/25 02:08:34;;;;;;;5.10;4.60;;;;;;;28.53;49.37;101699.91;21076131;28;20491;-68
2023/07/25 02:18:36;;;;;;;5.43;4.60;;;;;;;28.58;49.24;101719.50;21075631;28;20074;-70
2023/07/25 02:28:37;;;;;;;5.30;4.80;;;;;;;28.52;49.37;101689.78;21087153;28;20051;-69
2023/07/25 02:38:39;;;;;;;4.93;4.53;;;;;;;28.53;49.27;101694.28;21091429;28;20545;-68
2023/07/25 02:48:40;;;;;;;5.03;4.53;;;;;;;28.65;49.13;101713.47;21090361;28;20048;-69
2023/07/25 02:58:41;;;;;;;5.18;4.68;;;;;;;28.64;49.36;101729.53;21090508;28;20487;-68
2023/07/25 03:08:43;;;;;;;6.15;4.68;;;;;;;28.63;49.10;101728.66;21088580;28;20089;-68
2023/07/25 03:18:44;;;;;;;4.80;4.40;;;;;;;28.63;49.14;101727.84;21088199;28;20032;-68
2023/07/25 03:28:46;;;;;;;4.47;4.07;;;;;;;28.52;49.07;101715.97;21087253;28;20040;-69
2023/07/25 03:38:51;;;;;;;4.90;4.50;;;;;;;28.66;49.22;101744.09;21086317;28;20044;-68
2023/07/25 03:48:52;;;;;;;4.80;3.85;;;;;;;28.68;49.12;101758.69;21085599;28;20043;-70
2023/07/25 03:58:53;;;;;;;4.18;3.78;;;;;;;28.73;49.14;101767.06;21085749;28;20036;-68
2023/07/25 04:08:55;;;;;;;4.97;4.47;;;;;;;28.24;48.34;101770.56;21083928;28;20044;-68
2023/07/25 04:18:56;;;;;;;4.70;4.20;;;;;;;27.63;48.34;101755.63;21083636;28;20028;-70
2023/07/25 04:28:57;;;;;;;4.65;4.25;;;;;;;27.39;48.70;101755.72;21082161;28;20085;-69
2023/07/25 04:38:59;;;;;;;4.57;4.18;;;;;;;26.98;48.46;101711.38;21082147;28;20032;-68
2023/07/25 04:49:01;;;;;;;4.20;3.80;;;;;;;27.10;48.27;101784.84;21080799;28;20043;-71
2023/07/25 04:59:02;;;;;;;4.20;3.80;;;;;;;26.97;48.55;101791.16;21081045;28;20039;-70
2023/07/25 05:09:03;;;;;;;4.60;4.13;;;;;;;26.85;48.65;101780.38;21080328;28;20026;-69
2023/07/25 05:19:05;;;;;;;4.95;4.45;;;;;;;26.78;50.63;101785.53;21079337;28;20024;-69
2023/07/25 05:29:06;;;;;;;4.20;3.80;;;;;;;26.74;52.49;101719.88;21078685;28;20036;-70
2023/07/25 05:39:09;;;;;;;4.13;3.47;;;;;;;27.34;51.57;101770.69;21079536;28;20036;-71
2023/07/25 05:49:10;;;;;;;3.42;3.13;;;;;;;27.58;51.30;101753.75;21085436;28;20074;-68
2023/07/25 05:59:11;;;;;;;3.97;3.58;;;;;;;27.77;50.74;101741.66;21081129;28;20116;-69
2023/07/25 06:09:13;;;;;;;5.10;3.80;;;;;;;27.90;50.36;101748.41;21072456;28;20036;-69
2023/07/25 06:19:14;;;;;;;3.42;3.13;;;;;;;27.99;50.32;101729.69;21075667;28;20483;-69
2023/07/25 06:29:16;;;;;;;3.65;3.35;;;;;;;28.05;50.17;101714.38;21074892;28;20045;-68
2023/07/25 06:39:26;;;;;;;3.95;3.55;;;;;;;28.10;50.07;101725.53;21075496;28;20383;-70
2023/07/25 06:49:29;;;;;;;4.43;3.90;;;;;;;28.10;49.86;101711.47;21073965;28;20048;-69
2023/07/25 06:59:30;;;;;;;3.83;3.42;;;;;;;28.19;49.52;101728.47;21074392;28;20109;-69
2023/07/25 07:09:33;;;;;;;3.47;3.17;;;;;;;28.25;49.52;101733.66;21078419;28;20051;-68
2023/07/25 07:19:35;;;;;;;3.47;3.17;;;;;;;28.27;49.65;101739.84;21088558;28;20036;-68
2023/07/25 07:29:36;;;;;;;3.30;3.00;;;;;;;28.25;49.56;101735.66;21088106;28;20403;-68
2023/07/25 07:39:39;;;;;;;3.72;3.42;;;;;;;28.29;49.27;101748.78;21086623;28;20036;-69
2023/07/25 07:49:40;;;;;;;3.50;3.20;;;;;;;28.34;49.17;101720.56;21086026;28;20044;-67
2023/07/25 07:59:46;;;;;;;3.67;3.38;;;;;;;28.34;49.39;101719.69;21084932;28;20545;-68
2023/07/25 08:09:54;;;;;;;3.83;3.53;;;;;;;28.34;49.31;101708.44;21086394;28;20028;-70
2023/07/25 08:19:59;;;;;;;3.40;3.10;;;;;;;28.33;49.17;101712.41;21075434;28;20047;-69
2023/07/25 08:30:04;;;;;;;3.40;3.10;;;;;;;28.40;48.94;101706.38;21083735;28;20077;-69
2023/07/25 08:40:07;;;;;;;3.33;3.03;;;;;;;28.40;49.06;101704.41;21082441;28;20444;-69
2023/07/25 08:50:21;;;;;;;3.30;3.00;;;;;;;28.39;49.18;101721.59;21081664;28;20059;-69
2023/07/25 09:00:29;;;;;;;3.30;3.00;;;;;;;28.28;49.21;101693.66;21079738;28;20498;-67
2023/07/25 09:10:30;;;;;;;3.30;3.00;;;;;;;28.44;48.97;101704.59;21079351;28;20475;-68
2023/07/25 09:20:36;;;;;;;3.35;3.05;;;;;;;28.42;48.87;101688.03;21079401;28;20076;-68
2023/07/25 09:30:37;;;;;;;2.70;2.50;;;;;;;28.47;48.71;101707.63;21077722;28;20048;-69
2023/07/25 09:40:39;;;;;;;4.97;3.30;;;;;;;27.98;48.99;101615.50;21077418;28;20540;-69
2023/07/25 09:50:43;;;;;;;3.40;3.10;;;;;;;28.46;48.67;101705.97;21076633;28;20056;-70
2023/07/25 10:00:46;;;;;;;3.33;3.03;;;;;;;28.47;48.85;101716.06;21076516;28;20080;-69
2023/07/25 10:10:48;;;;;;;3.10;2.80;;;;;;;28.48;49.02;101714.09;21075675;28;20044;-69
2023/07/25 10:20:51;;;;;;;3.20;2.90;;;;;;;28.47;48.63;101718.06;21075913;28;20074;-68
2023/07/25 10:30:52;;;;;;;3.15;2.85;;;;;;;28.46;48.72;101705.16;21076453;28;20031;-69
2023/07/25 10:41:14;;;;;;;2.70;2.50;;;;;;;28.47;48.92;101724.53;21077026;28;20429;-70
2023/07/25 10:51:19;;;;;;;2.85;2.63;;;;;;;28.52;48.70;101720.75;21091983;28;20051;-69
2023/07/25 11:01:44;;;;;;;3.00;2.70;;;;;;;28.48;49.01;101720.56;21092730;28;20044;-68
2023/07/25 11:11:55;;;;;;;2.80;2.60;;;;;;;28.53;48.71;101733.69;21089382;28;20036;-68
2023/07/25 11:21:56;;;;;;;2.63;2.42;;;;;;;28.54;48.85;101735.34;21088819;28;20089;-70
2023/07/25 11:32:03;;;;;;;2.88;2.67;;;;;;;28.53;48.61;101728.06;21087779;28;20311;-68
2023/07/25 11:42:08;;;;;;;3.17;2.88;;;;;;;28.58;48.88;101736.41;21086079;28;20089;-69
2023/07/25 11:52:09;;;;;;;3.17;2.88;;;;;;;28.45;48.93;101723.16;21085449;28;20109;-69
2023/07/25 12:02:12;;;;;;;3.30;3.00;;;;;;;28.53;48.87;101730.88;21084666;28;20051;-68
2023/07/25 12:12:13;;;;;;;2.78;2.55;;;;;;;28.57;48.86;101729.09;21083753;28;20044;-69
2023/07/25 12:22:15;;;;;;;2.58;2.38;;;;;;;28.58;48.77;101764.56;21083456;28;20040;-68
2023/07/25 12:32:17;;;;;;;3.20;2.90;;;;;;;28.56;48.90;101753.63;21082342;28;20040;-69
2023/07/25 12:42:18;;;;;;;3.25;2.95;;;;;;;28.58;48.91;101753.28;21081165;28;20039;-68
2023/07/25 12:52:19;;;;;;;3.08;2.78;;;;;;;28.62;48.67;101749.53;21080914;28;20074;-68
2023/07/25 13:02:21;;;;;;;3.10;2.80;;;;;;;28.62;48.85;101743.06;21081007;28;20028;-68
2023/07/25 13:12:23;;;;;;;3.30;3.00;;;;;;;28.62;48.65;101727.00;21078853;28;20048;-69
2023/07/25 13:22:24;;;;;;;3.42;3.13;;;;;;;28.63;48.96;101733.47;21079468;28;20036;-68
2023/07/25 13:32:26;;;;;;;3.13;2.83;;;;;;;28.56;49.09;101733.06;21078851;28;20360;-69
2023/07/25 13:42:27;;;;;;;2.92;2.72;;;;;;;28.64;48.77;101740.78;21078110;28;20070;-68
2023/07/25 13:52:29;;;;;;;2.83;2.63;;;;;;;28.65;49.13;101742.44;21077291;28;20048;-68
2023/07/25 14:02:31;;;;;;;2.83;2.63;;;;;;;28.62;48.86;101737.44;21077800;28;20507;-69
2023/07/25 14:12:32;;;;;;;2.92;2.65;;;;;;;28.64;48.90;101760.50;21083007;28;20059;-69
2023/07/25 14:22:34;;;;;;;3.50;3.20;;;;;;;28.57;49.27;101744.00;21089287;28;20048;-69
2023/07/25 14:32:35;;;;;;;3.33;3.03;;;;;;;28.66;49.31;101749.75;21093251;28;20044;-68
2023/07/25 14:42:37;;;;;;;3.35;3.05;;;;;;;28.63;48.99;101745.56;21091731;28;20052;-68
2023/07/25 14:52:38;;;;;;;3.03;2.72;;;;;;;28.69;47.91;101765.19;21091084;28;20089;-68
2023/07/25 15:02:40;;;;;;;3.08;2.70;;;;;;;27.98;47.83;101764.59;21089831;28;20043;-68
2023/07/25 15:12:41;;;;;;;3.17;2.88;;;;;;;27.62;48.20;101759.56;21089717;28;20057;-68
2023/07/25 15:22:43;;;;;;;3.22;2.92;;;;;;;27.39;48.16;101754.91;21087807;28;20105;-68
2023/07/25 15:32:44;;;;;;;3.60;3.10;;;;;;;27.15;48.03;101750.22;21087745;28;20035;-67
2023/07/25 15:42:46;;;;;;;2.75;2.55;;;;;;;27.01;48.46;101749.28;21087087;28;20040;-68
2023/07/25 15:52:47;;;;;;;3.05;2.72;;;;;;;26.95;48.08;101733.63;21085866;28;20101;-68
2023/07/25 16:02:49;;;;;;;3.92;3.53;;;;;;;26.83;48.50;101720.88;21085707;28;20036;-67
2023/07/25 16:12:50;;;;;;;3.60;3.30;;;;;;;26.80;48.71;101701.84;21085139;28;20032;-69
2023/07/25 16:22:51;;;;;;;4.15;3.30;;;;;;;26.70;48.47;101659.00;21084316;28;20044;-68
2023/07/25 16:32:54;;;;;;;3.47;3.17;;;;;;;26.61;48.71;101651.25;21083421;28;20036;-68
2023/07/25 16:42:55;;;;;;;3.97;3.45;;;;;;;26.54;48.79;101614.34;21081416;28;20044;-67
2023/07/25 16:52:57;;;;;;;3.47;3.17;;;;;;;26.52;48.73;101604.53;21081469;28;20036;-68
2023/07/25 17:03:12;;;;;;;3.80;3.50;;;;;;;26.46;48.88;101597.34;21080820;28;20124;-70
2023/07/25 17:13:14;;;;;;;4.00;3.70;;;;;;;26.40;49.03;101562.88;21043896;28;20040;-67
2023/07/25 17:23:16;;;;;;;4.15;3.80;;;;;;;26.29;49.03;101559.38;21078724;28;20104;-69
2023/07/25 17:33:17;;;;;;;4.18;3.78;;;;;;;26.28;49.20;101580.16;21078021;28;20101;-68
2023/07/25 17:43:19;;;;;;;3.92;3.53;;;;;;;26.22;48.54;101580.53;21078454;28;20051;-69
2023/07/25 17:53:20;;;;;;;4.32;3.92;;;;;;;26.17;48.05;101623.53;21076350;28;20040;-67
2023/07/25 18:03:21;;;;;;;3.50;3.20;;;;;;;26.03;48.05;101623.41;21074505;28;20044;-69
2023/07/25 18:13:23;;;;;;;3.90;3.60;;;;;;;25.98;49.25;101631.03;21075451;28;20559;-68
2023/07/25 18:23:25;;;;;;;4.63;4.15;;;;;;;26.40;53.54;101548.03;21076050;28;20101;-68
2023/07/25 18:33:26;;;;;;;4.50;4.10;;;;;;;26.70;53.07;101555.97;21075994;28;20043;-68
2023/07/25 18:43:28;;;;;;;4.65;4.25;;;;;;;26.95;52.13;101548.28;21075396;28;20043;-68
2023/07/25 18:53:29;;;;;;;4.25;3.85;;;;;;;27.11;51.72;101555.28;21074902;28;20043;-69
2023/07/25 19:03:31;;;;;;;4.88;4.47;;;;;;;27.27;51.44;101553.88;21074829;28;20052;-68
2023/07/25 19:13:32;;;;;;;4.30;3.90;;;;;;;27.32;51.21;101576.28;21089084;28;20051;-69
2023/07/25 19:23:34;;;;;;;4.40;4.00;;;;;;;27.48;50.99;101585.22;21086633;28;20051;-68
2023/07/25 19:33:36;;;;;;;4.85;4.35;;;;;;;27.57;50.68;101621.91;21087103;28;20078;-69
2023/07/25 19:43:37;;;;;;;4.53;4.13;;;;;;;27.66;50.74;101639.72;21084989;28;20036;-69
2023/07/25 19:53:39;;;;;;;4.03;3.63;;;;;;;27.72;50.66;101629.22;21085920;28;20372;-68
2023/07/25 20:03:41;;;;;;;4.25;3.83;;;;;;;27.59;50.23;101633.69;21085136;28;20052;-68
2023/07/25 20:13:42;;;;;;;3.88;3.55;;;;;;;27.84;50.15;101756.13;21084589;28;20044;-68
2023/07/25 20:23:43;;;;;;;5.32;4.45;;;;;;;27.93;50.07;101764.69;21083385;28;20028;-67
2023/07/25 20:33:45;;;;;;;3.95;3.60;;;;;;;27.96;50.04;101710.63;21083025;28;20040;-68
2023/07/25 20:43:47;;;;;;;4.30;3.90;;;;;;;28.00;49.89;101728.56;21081428;28;20399;-68
2023/07/25 20:53:48;;;;;;;4.82;4.22;;;;;;;28.03;49.94;101734.38;21081134;28;20062;-69
2023/07/25 21:03:50;;;;;;;4.10;3.65;;;;;;;28.07;49.67;101715.72;21079817;28;20117;-68
2023/07/25 21:13:51;;;;;;;4.47;3.60;;;;;;;28.08;49.81;101727.81;21079603;28;20085;-69
2023/07/25 21:23:53;;;;;;;4.15;3.75;;;;;;;28.14;49.77;101681.56;21078976;28;20560;-68
2023/07/25 21:33:57;;;;;;;4.40;4.00;;;;;;;28.14;49.79;101647.81;21078049;28;20024;-68
2023/07/25 21:43:59;;;;;;;3.70;3.40;;;;;;;28.22;49.50;101647.03;21077357;28;20040;-68
2023/07/25 21:54:01;;;;;;;4.03;3.63;;;;;;;28.23;49.33;101634.66;21076294;28;20051;-67
2023/07/25 22:04:06;;;;;;;4.35;3.95;;;;;;;28.26;49.30;101617.13;21076955;28;20036;-67
2023/07/25 22:14:07;;;;;;;3.90;3.50;;;;;;;28.29;49.27;101613.69;21076682;28;20029;-69
2023/07/25 22:24:08;;;;;;;3.40;3.10;;;;;;;28.32;49.24;101627.13;21076068;28;20036;-68
2023/07/25 22:34:10;;;;;;;4.53;3.65;;;;;;;28.38;49.34;101636.34;21075737;28;20413;-68
2023/07/25 22:44:11;;;;;;;3.50;3.20;;;;;;;28.34;49.43;101666.22;21087308;28;20556;-69
2023/07/25 22:54:12;;;;;;;3.20;2.90;;;;;;;28.35;49.51;101660.31;21090912;28;20176;-69
2023/07/25 23:04:14;;;;;;;3.63;3.33;;;;;;;28.38;49.48;101646.75;21090135;28;20056;-68
2023/07/25 23:14:17;;;;;;;3.80;3.45;;;;;;;28.34;49.51;101658.63;21089616;28;20094;-68
2023/07/25 23:24:21;;;;;;;4.13;3.35;;;;;;;28.44;49.33;101679.28;21088003;28;20043;-71
2023/07/25 23:34:27;;;;;;;4.95;3.60;;;;;;;28.40;49.64;101679.06;21087715;28;20036;-68
2023/07/25 23:44:29;;;;;;;4.13;3.73;;;;;;;28.46;49.46;101699.50;21086622;28;20086;-69
2023/07/25 23:54:30;;;;;;;4.43;3.75;;;;;;;28.46;49.06;101705.97;21085470;28;20560;-68
