Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:38;;;;;;;14.93;8.38;;;2.70;99.90;;;;;;5011659;28;20046;-83
2022/04/27 00:03:05;;;;;;;14.73;8.32;;;2.60;99.90;;;;;;5010787;28;20053;-84
2022/04/27 00:05:32;;;;;;;12.13;7.78;;;2.60;99.90;;;;;;4987144;28;20049;-86
2022/04/27 00:08:00;;;;;;;14.45;8.57;;;2.50;99.90;;;;;;5000487;28;20057;-84
2022/04/27 00:10:28;;;;;;;17.60;9.90;;;2.50;99.90;;;;;;5011064;28;20072;-86
2022/04/27 00:13:00;;;;;;;16.65;8.85;;;2.50;99.90;;;;;;4997510;28;20068;-84
2022/04/27 00:15:28;;;;;;;15.18;9.35;;;2.50;99.90;;;;;;5014312;28;20057;-84
2022/04/27 00:17:54;;;;;;;17.95;8.75;;;2.40;99.90;;;;;;5031005;28;20049;-84
2022/04/27 00:20:23;;;;;;;13.65;9.18;;;2.50;99.90;;;;;;5024932;28;20092;-84
2022/04/27 00:22:51;;;;;;;12.95;8.43;;;2.30;99.90;;;;;;5011995;28;20038;-84
2022/04/27 00:25:19;;;;;;;17.13;9.38;;;2.50;99.90;;;;;;4980284;28;20128;-86
2022/04/27 00:27:46;;;;;;;17.60;10.52;;;2.40;99.90;;;;;;5034310;28;20508;-83
2022/04/27 00:30:20;;;;;;;14.13;8.68;;;2.30;99.90;;;;;;5015477;28;20056;-83
2022/04/27 00:32:46;;;;;;;13.45;8.93;;;2.30;99.90;;;;;;5013406;28;20053;-84
2022/04/27 00:35:26;;;;;;;15.52;9.05;;;2.30;99.90;;;;;;5013362;28;20490;-82
2022/04/27 00:37:54;;;;;;;18.85;9.05;;;2.20;99.90;;;;;;5020074;28;20045;-82
2022/04/27 00:40:37;;;;;;;20.42;9.30;;;2.20;99.90;;;;;;5016250;28;20114;-83
2022/04/27 00:43:03;;;;;;;14.60;8.90;;;2.30;99.90;;;;;;5015594;28;20041;-83
2022/04/27 00:45:35;;;;;;;18.00;9.50;;;2.30;99.90;;;;;;5012692;28;20041;-83
2022/04/27 00:48:00;;;;;;;24.90;10.50;;;2.40;99.90;;;;;;4998749;28;20041;-83
2022/04/27 00:50:29;;;;;;;18.00;10.95;;;2.50;99.90;;;;;;5012278;28;20605;-83
2022/04/27 00:52:55;;;;;;;14.32;9.70;;;2.40;99.90;;;;;;5014160;28;20045;-83
2022/04/27 00:55:26;;;;;;;23.27;10.52;;;2.50;99.90;;;;;;5013812;28;20037;-83
2022/04/27 00:57:59;;;;;;;19.42;10.23;;;2.60;99.90;;;;;;4993545;28;20096;-83
2022/04/27 01:00:27;;;;;;;24.70;10.57;;;2.50;99.90;;;;;;5033065;28;20061;-83
2022/04/27 01:02:53;;;;;;;16.27;10.27;;;2.60;99.90;;;;;;5036759;28;20129;-83
2022/04/27 01:05:22;;;;;;;19.92;10.52;;;2.80;99.90;;;;;;5016879;28;20454;-83
2022/04/27 01:07:50;;;;;;;16.23;10.02;;;2.80;99.90;;;;;;5018153;28;20075;-82
2022/04/27 01:10:17;;;;;;;15.63;10.35;;;2.90;99.90;;;;;;5011304;28;20114;-83
2022/04/27 01:12:46;;;;;;;18.20;10.00;;;3.00;99.90;;;;;;5024208;28;20072;-84
2022/04/27 01:15:13;;;;;;;16.08;9.82;;;3.10;99.90;;;;;;4996744;28;20124;-83
2022/04/27 01:17:41;;;;;;;12.13;8.25;;;3.10;99.90;;;;;;5013478;28;20057;-83
2022/04/27 01:20:07;;;;;;;13.75;8.52;;;3.30;99.90;;;;;;5015034;28;20100;-84
2022/04/27 01:22:33;;;;;;;14.27;8.65;;;3.40;99.90;;;;;;5007390;28;20041;-83
2022/04/27 01:24:58;;;;;;;20.80;9.15;;;3.40;99.90;;;;;;4994663;28;20045;-83
2022/04/27 01:27:24;;;;;;;14.15;9.00;;;3.40;99.90;;;;;;5022571;28;20036;-83
2022/04/27 01:29:50;;;;;;;14.35;9.50;;;3.40;99.90;;;;;;4999585;28;20045;-84
2022/04/27 01:32:15;;;;;;;13.13;9.50;;;3.50;99.90;;;;;;5017919;28;20041;-83
2022/04/27 01:34:41;;;;;;;15.23;9.57;;;3.40;99.90;;;;;;5011960;28;20504;-82
2022/04/27 01:39:52;;;;;;;19.98;10.88;;;3.30;99.90;;;;;;5024325;28;20132;-83
2022/04/27 01:42:18;;;;;;;20.23;11.20;;;3.40;99.90;;;;;;4977078;28;20042;-83
2022/04/27 01:44:44;;;;;;;18.65;10.75;;;3.40;99.90;;;;;;5009637;28;20038;-83
2022/04/27 01:47:10;;;;;;;19.23;11.23;;;3.60;99.90;;;;;;5004681;28;20048;-83
2022/04/27 01:49:35;;;;;;;19.30;11.82;;;3.70;99.90;;;;;;4996394;28;20056;-83
2022/04/27 01:54:48;;;;;;;18.65;11.38;;;3.80;99.90;;;;;;5005000;28;20045;-87
2022/04/27 01:57:14;;;;;;;19.15;12.05;;;3.80;99.90;;;;;;4976850;28;20056;-83
2022/04/27 01:59:41;;;;;;;21.00;11.90;;;3.80;99.90;;;;;;5010829;28;20087;-84
2022/04/27 02:02:09;;;;;;;18.33;11.57;;;3.90;99.90;;;;;;4979609;28;20336;-83
2022/04/27 02:04:35;;;;;;;17.58;11.25;;;3.90;99.90;;;;;;5018118;28;20076;-83
2022/04/27 02:07:01;;;;;;;19.13;11.50;;;4.00;99.90;;;;;;4995743;28;20136;-84
2022/04/27 02:09:27;;;;;;;19.10;11.57;;;4.10;99.90;;;;;;5010415;28;20057;-84
2022/04/27 02:11:53;;;;;;;19.65;12.25;;;4.10;99.90;;;;;;5004675;28;20439;-83
2022/04/27 02:14:19;;;;;;;19.00;11.55;;;4.20;99.90;;;;;;4981441;28;20149;-82
2022/04/27 02:16:44;;;;;;;19.42;11.98;;;4.30;99.90;;;;;;5003259;28;20459;-83
2022/04/27 02:19:10;;;;;;;16.80;11.32;;;4.30;99.90;;;;;;4997589;28;20076;-83
2022/04/27 02:21:36;;;;;;;17.98;10.98;;;4.40;99.90;;;;;;5013586;28;20044;-83
2022/04/27 02:24:01;;;;;;;19.20;11.48;;;4.40;99.90;;;;;;4996638;28;20045;-83
2022/04/27 02:26:27;;;;;;;19.55;11.25;;;4.50;99.90;;;;;;4996954;28;20519;-83
2022/04/27 02:28:53;;;;;;;16.67;11.15;;;4.50;99.90;;;;;;5009224;28;20081;-83
2022/04/27 02:31:19;;;;;;;23.05;10.73;;;4.50;99.90;;;;;;4991821;28;20151;-84
2022/04/27 02:33:44;;;;;;;21.92;11.07;;;4.50;99.90;;;;;;4998936;28;20127;-83
2022/04/27 02:36:10;;;;;;;18.65;10.93;;;4.50;99.90;;;;;;5010807;28;20041;-83
2022/04/27 02:38:36;;;;;;;18.70;11.02;;;4.50;99.90;;;;;;5011194;28;20063;-83
2022/04/27 02:41:03;;;;;;;15.15;10.77;;;4.60;99.90;;;;;;4979812;28;20049;-83
2022/04/27 02:43:29;;;;;;;19.58;10.75;;;4.50;99.90;;;;;;5003808;28;20128;-84
2022/04/27 02:45:55;;;;;;;17.33;10.98;;;4.50;99.90;;;;;;5021732;28;20053;-84
2022/04/27 02:48:21;;;;;;;20.33;11.25;;;4.50;99.90;;;;;;5011810;28;20052;-83
2022/04/27 02:53:31;;;;;;;19.85;11.27;;;4.60;99.90;;;;;;4992008;28;20045;-84
2022/04/27 02:55:56;;;;;;;21.85;12.30;;;4.60;99.90;;;;;;4978348;28;20065;-83
2022/04/27 02:58:22;;;;;;;20.00;11.95;;;4.70;99.90;;;;;;5028185;28;20041;-83
2022/04/27 03:00:48;;;;;;;22.05;13.10;;;4.60;99.90;;;;;;4963501;28;20872;-82
2022/04/27 03:03:13;;;;;;;16.95;11.48;;;4.70;99.90;;;;;;5029418;28;20098;-82
2022/04/27 03:05:40;;;;;;;19.05;11.40;;;4.70;99.90;;;;;;4996214;28;20462;-83
2022/04/27 03:08:06;;;;;;;20.33;12.00;;;4.70;99.90;;;;;;4975750;28;20107;-82
2022/04/27 03:10:32;;;;;;;20.88;11.20;;;4.70;99.90;;;;;;5024007;28;20057;-82
2022/04/27 03:12:59;;;;;;;18.90;12.10;;;4.70;99.90;;;;;;4996898;28;20048;-83
2022/04/27 03:15:25;;;;;;;19.30;11.90;;;4.80;99.90;;;;;;5033043;28;20049;-83
2022/04/27 03:20:45;;;;;;;25.42;13.25;;;4.90;99.90;;;;;;5022690;28;20053;-83
2022/04/27 03:23:13;;;;;;;18.60;11.07;;;4.90;99.90;;;;;;4996595;28;20041;-83
2022/04/27 03:25:41;;;;;;;17.35;11.45;;;5.00;99.90;;;;;;5011104;28;20053;-83
2022/04/27 03:28:19;;;;;;;19.10;11.73;;;4.90;99.90;;;;;;5011476;28;20045;-83
2022/04/27 03:30:52;;;;;;;18.73;10.93;;;5.00;99.90;;;;;;5029313;28;20053;-83
2022/04/27 03:33:18;;;;;;;19.45;11.25;;;5.00;99.90;;;;;;5027840;28;20041;-84
2022/04/27 03:35:45;;;;;;;17.60;11.45;;;5.00;99.90;;;;;;5009936;28;20079;-83
2022/04/27 03:38:15;;;;;;;18.17;11.23;;;5.00;99.90;;;;;;5009001;28;20049;-83
2022/04/27 03:40:41;;;;;;;18.45;12.05;;;5.10;99.90;;;;;;4993174;28;20492;-82
2022/04/27 03:43:15;;;;;;;19.00;11.75;;;5.10;99.90;;;;;;4997098;28;20056;-84
2022/04/27 03:45:44;;;;;;;22.35;12.27;;;5.20;99.90;;;;;;5021904;28;20042;-82
2022/04/27 03:48:14;;;;;;;21.23;12.40;;;5.20;99.90;;;;;;5011144;28;20056;-83
2022/04/27 03:50:50;;;;;;;16.48;11.35;;;5.30;99.90;;;;;;5011627;28;20049;-83
2022/04/27 03:53:18;;;;;;;16.48;11.20;;;5.20;99.90;;;;;;5010775;28;20624;-83
2022/04/27 03:55:44;;;;;;;18.67;11.20;;;5.30;99.90;;;;;;5015730;28;20046;-82
2022/04/27 03:58:18;;;;;;;16.77;10.95;;;5.40;99.90;;;;;;5011305;28;20041;-84
2022/04/27 04:00:44;;;;;;;16.92;11.05;;;5.30;99.90;;;;;;5009561;28;20053;-83
2022/04/27 04:03:11;;;;;;;20.10;11.82;;;5.40;99.90;;;;;;5021317;28;20162;-83
2022/04/27 04:05:37;;;;;;;16.52;11.20;;;5.40;99.90;;;;;;5010450;28;20052;-83
2022/04/27 04:08:06;;;;;;;19.10;11.63;;;5.40;99.90;;;;;;5013939;28;20053;-82
2022/04/27 04:10:39;;;;;;;19.10;11.45;;;5.40;99.90;;;;;;5003945;28;20057;-83
2022/04/27 04:13:05;;;;;;;18.30;11.30;;;5.50;99.90;;;;;;4995593;28;20049;-82
2022/04/27 04:15:32;;;;;;;19.42;12.23;;;5.50;99.90;;;;;;5005770;28;20050;-83
2022/04/27 04:18:01;;;;;;;15.10;10.18;;;5.50;99.90;;;;;;5027989;28;20049;-84
2022/04/27 04:20:32;;;;;;;15.73;11.00;;;5.50;99.90;;;;;;5013165;28;20183;-83
2022/04/27 04:23:05;;;;;;;24.08;10.88;;;5.50;99.90;;;;;;5018937;28;20053;-85
2022/04/27 04:28:30;;;;;;;17.58;11.35;;;5.70;99.90;;;;;;5029009;28;20057;-82
2022/04/27 04:30:57;;;;;;;22.65;11.40;;;5.70;99.90;;;;;;5015676;28;20046;-83
2022/04/27 04:33:22;;;;;;;18.58;11.45;;;5.70;99.90;;;;;;4999238;28;20045;-82
2022/04/27 04:35:48;;;;;;;16.65;10.70;;;5.70;99.90;;;;;;5014715;28;20483;-83
2022/04/27 04:38:14;;;;;;;17.25;11.23;;;5.70;99.90;;;;;;5012846;28;20504;-83
2022/04/27 04:40:40;;;;;;;19.48;10.93;;;5.70;99.90;;;;;;4994347;28;20053;-82
2022/04/27 04:43:06;;;;;;;18.15;11.65;;;5.70;99.90;;;;;;4998883;28;20049;-82
2022/04/27 04:45:32;;;;;;;16.13;11.35;;;5.80;99.90;;;;;;4983137;28;20041;-82
2022/04/27 04:48:00;;;;;;;16.75;11.63;;;5.80;99.90;;;;;;5014154;28;20136;-81
2022/04/27 04:50:25;;;;;;;14.23;10.95;;;5.90;99.90;;;;;;4997832;28;20103;-83
2022/04/27 04:52:51;;;;;;;18.98;10.68;;;5.80;99.90;;;;;;5013256;28;20041;-82
2022/04/27 04:55:17;;;;;;;18.80;11.82;;;5.90;99.90;;;;;;5016764;28;20098;-82
2022/04/27 04:57:43;;;;;;;18.90;10.93;;;6.00;99.90;;;;;;5006949;28;20095;-82
2022/04/27 05:00:09;;;;;;;17.10;11.43;;;6.00;99.90;;;;;;4996055;28;20439;-83
2022/04/27 05:02:35;;;;;;;20.20;11.38;;;6.10;99.90;;;;;;5013360;28;20111;-82
2022/04/27 05:05:05;;;;;;;16.80;10.88;;;6.10;99.90;;;;;;5022960;28;20079;-84
2022/04/27 05:07:34;;;;;;;15.55;11.23;;;6.10;99.90;;;;;;4994734;28;20053;-83
2022/04/27 05:10:00;;;;;;;19.02;11.38;;;6.20;99.90;;;;;;5010057;28;20518;-86
2022/04/27 05:12:26;;;;;;;16.63;11.02;;;6.20;99.90;;;;;;4991595;28;20136;-82
2022/04/27 05:14:52;;;;;;;15.95;11.15;;;6.30;99.90;;;;;;5015484;28;20563;-83
2022/04/27 05:17:19;;;;;;;20.05;10.73;;;6.30;99.90;;;;;;5011472;28;20088;-83
2022/04/27 05:19:45;;;;;;;16.90;10.98;;;6.30;99.90;;;;;;5021971;28;20053;-83
2022/04/27 05:22:10;;;;;;;18.75;9.98;;;6.40;99.90;;;;;;4982173;28;20046;-84
2022/04/27 05:24:36;;;;;;;15.30;10.90;;;6.40;99.90;;;;;;5012071;28;20049;-84
2022/04/27 05:27:02;;;;;;;15.15;10.32;;;6.50;99.90;;;;;;5033034;28;20044;-87
2022/04/27 05:32:12;;;;;;;13.82;10.32;;;6.70;99.90;;;;;;5010436;28;20084;-82
2022/04/27 05:34:38;;;;;;;14.73;10.02;;;6.70;99.90;;;;;;4976852;28;20524;-82
2022/04/27 05:37:05;;;;;;;14.95;11.05;;;6.80;99.90;;;;;;5023278;28;20053;-84
2022/04/27 05:39:31;;;;;;;21.23;11.55;;;6.90;99.90;;;;;;5034198;28;20041;-82
2022/04/27 05:41:57;;;;;;;19.50;11.95;;;6.90;99.90;;;;;;5050400;28;20444;-82
2022/04/27 05:44:24;;;;;;;19.77;10.88;;;7.00;99.90;;;;;;5018886;28;20080;-81
2022/04/27 05:46:51;;;;;;;14.80;9.93;;;7.00;99.90;;;;;;4997933;28;20049;-82
2022/04/27 05:49:18;;;;;;;17.17;10.52;;;7.10;99.90;;;;;;5016812;28;20098;-82
2022/04/27 05:51:44;;;;;;;17.35;9.82;;;7.20;99.90;;;;;;5022308;28;20057;-83
2022/04/27 05:54:10;;;;;;;15.43;10.07;;;7.20;99.90;;;;;;5009685;28;20419;-82
2022/04/27 05:56:36;;;;;;;16.40;10.50;;;7.20;99.90;;;;;;5004576;28;20116;-81
2022/04/27 05:59:02;;;;;;;19.42;9.82;;;7.30;99.90;;;;;;5033568;28;20053;-81
2022/04/27 06:01:29;;;;;;;16.60;10.05;;;7.30;99.90;;;;;;5016482;28;20791;-81
2022/04/27 06:03:55;;;;;;;15.75;9.80;;;7.30;99.90;;;;;;5031098;28;20512;-82
2022/04/27 06:06:22;;;;;;;14.02;9.45;;;7.40;99.90;;;;;;5012918;28;20049;-81
2022/04/27 06:08:48;;;;;;;16.08;10.35;;;7.40;99.90;;;;;;5020630;28;20072;-80
2022/04/27 06:11:14;;;;;;;17.27;9.55;;;7.50;99.90;;;;;;5024703;28;20428;-81
2022/04/27 06:13:39;;;;;;;14.23;9.07;;;7.50;99.90;;;;;;5004049;28;20052;-81
2022/04/27 06:16:05;;;;;;;14.60;8.77;;;7.60;99.90;;;;;;5010489;28;20056;-84
2022/04/27 06:18:31;;;;;;;13.77;8.70;;;7.70;99.90;;;;;;5000196;28;20048;-81
2022/04/27 06:20:57;;;;;;;15.75;9.40;;;7.90;99.90;;;;;;4994285;28;20049;-80
2022/04/27 06:23:23;;;;;;;13.73;8.52;;;7.90;99.90;;;;;;5008201;28;20045;-81
2022/04/27 06:25:50;;;;;;;14.77;8.80;;;8.00;99.90;;;;;;4993994;28;20041;-80
2022/04/27 06:28:16;;;;;;;12.45;8.80;;;8.10;99.90;;;;;;4991941;28;20049;-80
2022/04/27 06:30:42;;;;;;;12.48;8.57;;;8.30;99.90;;;;;;5007959;28;20049;-81
2022/04/27 06:33:08;;;;;;;16.00;8.63;;;8.30;99.90;;;;;;5012784;28;20041;-85
2022/04/27 06:35:34;;;;;;;15.07;8.35;;;8.40;99.90;;;;;;4989459;28;20048;-80
2022/04/27 06:38:00;;;;;;;12.70;8.65;;;8.50;99.90;;;;;;5011399;28;20056;-81
2022/04/27 06:40:25;;;;;;;11.75;8.05;;;8.60;99.90;;;;;;4984672;28;20041;-81
2022/04/27 06:42:52;;;;;;;12.02;7.88;;;8.70;99.90;;;;;;4994570;28;20500;-81
2022/04/27 06:45:18;;;;;;;9.90;7.22;;;8.80;99.90;;;;;;5008720;28;20111;-81
2022/04/27 06:47:44;;;;;;;9.60;7.43;;;8.80;99.90;;;;;;5002436;28;20495;-82
2022/04/27 06:50:12;;;;;;;15.18;7.63;;;8.90;99.90;;;;;;5016137;28;20151;-84
2022/04/27 06:52:48;;;;;;;12.80;7.78;;;9.00;99.90;;;;;;5013935;28;20057;-78
2022/04/27 06:55:17;;;;;;;11.07;6.68;;;9.10;99.90;;;;;;5007904;28;21415;-77
2022/04/27 06:57:42;;;;;;;9.88;6.70;;;9.20;99.90;;;;;;5026175;28;20140;-77
2022/04/27 07:00:10;;;;;;;9.98;6.93;;;9.30;99.90;;;;;;4990170;28;20136;-81
2022/04/27 07:02:37;;;;;;;7.55;5.85;;;9.40;99.90;;;;;;5016269;28;20086;-77
2022/04/27 07:05:03;;;;;;;11.75;5.13;;;9.50;99.90;;;;;;5019439;28;20129;-78
2022/04/27 07:07:29;;;;;;;6.30;3.72;;;9.60;99.90;;;;;;5010093;28;20075;-79
2022/04/27 07:09:56;;;;;;;6.43;3.60;;;9.70;99.90;;;;;;5027499;28;20550;-79
2022/04/27 07:12:23;;;;;;;4.18;3.15;;;9.80;99.90;;;;;;5010910;28;20087;-79
2022/04/27 07:14:50;;;;;;;5.00;2.78;;;9.90;99.90;;;;;;4994998;28;20093;-80
2022/04/27 07:17:16;;;;;;;7.47;3.10;;;10.00;99.90;;;;;;4985240;28;20519;-79
2022/04/27 07:19:42;;;;;;;4.40;2.67;;;10.10;99.90;;;;;;5011517;28;20049;-79
2022/04/27 07:22:07;;;;;;;4.75;2.42;;;10.10;99.90;;;;;;5011685;28;20056;-79
2022/04/27 07:24:33;;;;;;;3.72;2.33;;;10.30;99.90;;;;;;5010194;28;20072;-79
2022/04/27 07:26:59;;;;;;;8.35;5.53;;;10.40;99.90;;;;;;5011398;28;20045;-79
2022/04/27 07:29:25;;;;;;;5.30;2.30;;;10.50;99.90;;;;;;5011000;28;20054;-79
2022/04/27 07:31:51;;;;;;;3.20;1.80;;;10.60;99.90;;;;;;5027879;28;20045;-77
2022/04/27 07:34:17;;;;;;;5.32;3.53;;;10.70;96.60;;;;;;5012160;28;20046;-80
2022/04/27 07:36:42;;;;;;;4.70;1.92;;;10.80;93.80;;;;;;5011269;28;20053;-80
2022/04/27 07:39:11;;;;;;;3.38;1.67;;;10.90;92.40;;;;;;5031761;28;20049;-84
2022/04/27 07:41:37;;;;;;;3.80;2.10;;;11.00;90.30;;;;;;5025438;28;20054;-80
2022/04/27 07:44:03;;;;;;;3.47;1.80;;;11.10;89.20;;;;;;5015903;28;20042;-80
2022/04/27 07:46:29;;;;;;;2.75;1.40;;;11.10;82.90;;;;;;4998496;28;20050;-81
2022/04/27 07:48:55;;;;;;;4.28;1.60;;;11.10;82.70;;;;;;4986650;28;20058;-80
2022/04/27 07:51:21;;;;;;;4.80;2.00;;;11.30;83.20;;;;;;5026544;28;20045;-83
2022/04/27 07:53:47;;;;;;;4.82;1.63;;;11.50;80.30;;;;;;5011325;28;20053;-80
2022/04/27 07:56:13;;;;;;;2.97;1.58;;;11.60;75.80;;;;;;5012326;28;20110;-83
2022/04/27 07:58:39;;;;;;;3.10;1.50;;;11.60;71.90;;;;;;4994017;28;20476;-80
2022/04/27 08:01:05;;;;;;;6.32;1.73;;;11.60;75.20;;;;;;4994913;28;20061;-80
2022/04/27 08:03:30;;;;;;;3.28;1.58;;;11.70;74.70;;;;;;5022160;28;20049;-81
2022/04/27 08:05:57;;;;;;;3.55;1.48;;;11.90;73.90;;;;;;4997606;28;20050;-81
2022/04/27 08:08:23;;;;;;;4.10;1.40;;;12.10;72.30;;;;;;4994794;28;20040;-81
2022/04/27 08:10:48;;;;;;;6.07;1.90;;;12.30;71.00;;;;;;4996882;28;20053;-82
2022/04/27 08:13:17;;;;;;;4.28;1.63;;;12.30;69.10;;;;;;5001821;28;20084;-86
2022/04/27 08:15:44;;;;;;;2.65;1.60;;;12.40;69.20;;;;;;5036726;28;20132;-82
2022/04/27 08:18:09;;;;;;;4.85;1.63;;;12.50;67.20;;;;;;5013729;28;20084;-81
2022/04/27 08:23:29;;;;;;;5.18;1.85;;;12.70;66.40;;;;;;5024794;28;20435;-81
2022/04/27 08:25:57;;;;;;;4.53;1.58;;;12.70;65.20;;;;;;5013832;28;20136;-81
2022/04/27 08:28:23;;;;;;;2.80;1.50;;;12.80;64.60;;;;;;5008655;28;20077;-80
2022/04/27 08:30:49;;;;;;;3.53;1.45;;;12.80;64.00;;;;;;4998094;28;21130;-82
2022/04/27 08:33:16;;;;;;;4.68;2.00;;;12.80;64.00;;;;;;5010290;28;20045;-85
2022/04/27 08:35:42;;;;;;;5.55;1.80;;;12.80;63.50;;;;;;5009817;28;20042;-81
2022/04/27 08:38:11;;;;;;;5.22;1.55;;;12.90;62.30;;;;;;5014702;28;20075;-80
2022/04/27 08:40:40;;;;;;;4.90;1.70;;;12.80;59.60;;;;;;5019225;28;20056;-82
2022/04/27 08:43:06;;;;;;;4.75;1.80;;;12.70;61.20;;;;;;5010364;28;20103;-81
2022/04/27 08:45:33;;;;;;;7.50;1.60;;;12.90;62.10;;;;;;5007851;28;20567;-80
2022/04/27 08:47:59;;;;;;;4.10;1.60;;;13.30;62.40;;;;;;4999376;28;20508;-82
2022/04/27 08:50:27;;;;;;;7.35;1.67;;;13.50;60.20;;;;;;5011126;28;20045;-82
2022/04/27 08:52:54;;;;;;;6.35;1.80;;;13.70;60.00;;;;;;4998681;28;20045;-80
2022/04/27 08:55:20;;;;;;;5.57;1.50;;;13.80;59.80;;;;;;4992880;28;20133;-82
2022/04/27 08:57:48;;;;;;;7.90;1.85;;;14.00;58.40;;;;;;5015089;28;20042;-81
2022/04/27 09:00:16;;;;;;;5.00;1.50;;;14.10;56.70;;;;;;5008719;28;20053;-81
2022/04/27 09:02:42;;;;;;;3.55;1.70;;;14.20;56.50;;;;;;4980961;28;20078;-83
2022/04/27 09:05:19;;;;;;;4.68;1.92;;;14.30;56.20;;;;;;4981348;28;20050;-83
2022/04/27 09:07:52;;;;;;;4.85;1.73;;;14.30;55.40;;;;;;5009900;28;20493;-81
2022/04/27 09:10:23;;;;;;;3.83;1.70;;;14.30;55.40;;;;;;4968479;28;20119;-85
2022/04/27 09:12:50;;;;;;;8.23;2.22;;;14.30;55.30;;;;;;5006610;28;20201;-84
2022/04/27 09:15:19;;;;;;;6.63;1.83;;;14.40;55.80;;;;;;5009095;28;20063;-83
2022/04/27 09:20:50;;;;;;;4.80;2.08;;;14.30;54.80;;;;;;5025701;28;20053;-82
2022/04/27 09:23:38;;;;;;;3.15;1.80;;;14.20;55.30;;;;;;5028745;28;20059;-81
2022/04/27 09:26:27;;;;;;;7.25;1.75;;;14.20;54.20;;;;;;4997612;28;20049;-81
2022/04/27 09:28:53;;;;;;;3.58;1.50;;;14.20;53.90;;;;;;4997662;28;20053;-81
2022/04/27 09:31:30;;;;;;;4.90;1.60;;;14.20;55.30;;;;;;5012650;28;20148;-84
2022/04/27 09:34:27;;;;;;;5.55;2.15;;;14.10;52.70;;;;;;5013147;28;20095;-80
2022/04/27 09:36:54;;;;;;;5.65;2.20;;;13.90;53.50;;;;;;5015932;28;20049;-80
2022/04/27 09:39:25;;;;;;;5.95;1.73;;;13.80;55.40;;;;;;4996232;28;20492;-84
2022/04/27 09:41:51;;;;;;;4.95;1.67;;;13.90;54.90;;;;;;4996839;28;20056;-80
2022/04/27 09:44:34;;;;;;;3.83;1.52;;;13.90;54.40;;;;;;5013035;28;20128;-80
2022/04/27 09:47:03;;;;;;;5.47;1.63;;;14.00;53.40;;;;;;4996615;28;20053;-81
2022/04/27 09:49:31;;;;;;;5.00;1.63;;;14.00;54.50;;;;;;5028888;28;20115;-83
2022/04/27 09:51:58;;;;;;;4.97;1.55;;;14.00;54.20;;;;;;5012940;28;20050;-80
2022/04/27 09:54:25;;;;;;;6.35;1.80;;;14.20;54.20;;;;;;5012300;28;20050;-80
2022/04/27 09:56:54;;;;;;;6.82;2.15;;;14.20;54.00;;;;;;5021240;28;20099;-79
2022/04/27 09:59:26;;;;;;;5.68;2.10;;;14.30;53.60;;;;;;5012774;28;20436;-85
2022/04/27 10:01:53;;;;;;;5.25;1.83;;;14.20;53.80;;;;;;5011638;28;20045;-82
2022/04/27 10:04:21;;;;;;;5.10;1.70;;;14.30;54.70;;;;;;5008862;28;20049;-85
2022/04/27 10:06:48;;;;;;;9.82;2.00;;;14.40;54.50;;;;;;5021957;28;20080;-81
2022/04/27 10:09:14;;;;;;;9.48;3.33;;;14.60;54.90;;;;;;4993308;28;20060;-81
2022/04/27 10:11:41;;;;;;;7.50;2.17;;;14.70;53.50;;;;;;5010924;28;20053;-82
2022/04/27 10:14:07;;;;;;;5.25;1.80;;;14.70;53.20;;;;;;5028415;28;20054;-81
2022/04/27 10:16:34;;;;;;;4.28;1.73;;;14.70;52.80;;;;;;4995680;28;20419;-81
2022/04/27 10:19:00;;;;;;;6.40;1.90;;;14.50;52.10;;;;;;5012611;28;20045;-81
2022/04/27 10:21:59;;;;;;;5.70;2.03;;;14.10;53.20;;;;;;4995807;28;20510;-81
2022/04/27 10:24:34;;;;;;;5.68;2.10;;;14.00;53.20;;;;;;5012024;28;20050;-81
2022/04/27 10:27:19;;;;;;;6.18;2.13;;;13.90;53.80;;;;;;5012216;28;20057;-81
2022/04/27 10:30:03;;;;;;;9.18;2.47;;;13.70;54.60;;;;;;5012060;28;20055;-80
2022/04/27 10:32:37;;;;;;;6.97;2.88;;;13.70;55.40;;;;;;5011823;28;20053;-81
2022/04/27 10:35:12;;;;;;;7.38;2.92;;;13.70;56.30;;;;;;5011670;28;20095;-81
2022/04/27 10:37:53;;;;;;;4.32;2.28;;;13.70;56.10;;;;;;5012058;28;20050;-81
2022/04/27 10:40:37;;;;;;;5.38;2.40;;;13.70;55.80;;;;;;5012314;28;20061;-82
2022/04/27 10:43:11;;;;;;;9.75;2.80;;;13.70;56.60;;;;;;5012132;28;20518;-80
2022/04/27 10:45:39;;;;;;;5.50;2.70;;;13.60;56.40;;;;;;5011635;28;20111;-81
2022/04/27 10:48:22;;;;;;;9.68;2.92;;;13.60;57.60;;;;;;5012228;28;20088;-83
2022/04/27 10:51:03;;;;;;;8.93;5.93;;;13.70;57.50;;;;;;5028403;28;20051;-80
2022/04/27 10:53:42;;;;;;;7.03;2.80;;;13.70;56.90;;;;;;5011468;28;20049;-83
2022/04/27 10:56:24;;;;;;;10.10;3.00;;;13.50;55.00;;;;;;5027990;28;20500;-80
2022/04/27 10:58:50;;;;;;;7.15;3.55;;;13.50;57.30;;;;;;4995738;28;20128;-81
2022/04/27 11:01:25;;;;;;;11.27;3.40;;;13.60;58.00;;;;;;4995731;28;20053;-80
2022/04/27 11:03:59;;;;;;;8.20;3.20;;;13.80;56.30;;;;;;5028282;28;20045;-82
2022/04/27 11:06:25;;;;;;;10.75;4.10;;;14.00;56.10;;;;;;5027851;28;20068;-84
2022/04/27 11:09:16;;;;;;;4.22;3.20;;;14.10;55.60;;;;;;4994957;28;20068;-80
2022/04/27 11:11:55;;;;;;;10.38;3.95;;;14.20;54.50;;;;;;5010752;28;20049;-80
2022/04/27 11:14:28;;;;;;;6.47;3.22;;;14.30;54.10;;;;;;5011532;28;20041;-80
2022/04/27 11:16:53;;;;;;;6.72;2.92;;;14.40;54.90;;;;;;5011438;28;20095;-81
2022/04/27 11:19:19;;;;;;;7.53;3.42;;;14.50;55.50;;;;;;4995170;28;20096;-81
2022/04/27 11:21:46;;;;;;;7.93;2.90;;;14.50;55.90;;;;;;5011112;28;20268;-80
2022/04/27 11:24:13;;;;;;;8.13;3.13;;;14.40;56.70;;;;;;5028005;28;20046;-81
2022/04/27 11:26:46;;;;;;;13.60;3.25;;;14.40;57.40;;;;;;5027376;28;20440;-81
2022/04/27 11:29:16;;;;;;;13.82;3.30;;;14.20;57.50;;;;;;5011484;28;20049;-80
2022/04/27 11:31:43;;;;;;;12.00;2.97;;;14.00;58.30;;;;;;4993913;28;20073;-80
2022/04/27 11:34:28;;;;;;;8.45;3.05;;;13.90;58.90;;;;;;5006921;28;20055;-81
2022/04/27 11:36:54;;;;;;;10.75;3.40;;;13.70;60.50;;;;;;5006942;28;20148;-82
2022/04/27 11:39:25;;;;;;;10.43;3.63;;;13.70;61.70;;;;;;5021721;28;20049;-83
2022/04/27 11:42:01;;;;;;;10.63;3.60;;;13.80;62.80;;;;;;5002824;28;20081;-83
2022/04/27 11:44:30;;;;;;;;;;;13.90;61.80;;;;;;4985336;28;20042;-86
2022/04/27 11:46:57;;;;;;;11.95;4.55;;;13.90;61.30;;;;;;5013066;28;19971;-83
2022/04/27 11:49:23;;;;;;;15.40;4.85;;;13.90;62.30;;;;;;5013700;28;20041;-82
2022/04/27 11:51:50;;;;;;;12.88;4.35;;;14.00;61.70;;;;;;5008485;28;20160;-81
2022/04/27 11:54:26;;;;;;;11.07;3.25;;;14.00;62.00;;;;;;5028350;28;20156;-83
2022/04/27 11:57:01;;;;;;;14.15;3.72;;;14.00;61.40;;;;;;5012350;28;20041;-81
2022/04/27 11:59:43;;;;;;;9.85;2.88;;;14.10;62.10;;;;;;5032139;28;20045;-87
2022/04/27 12:02:12;;;;;;;9.38;2.35;;;14.20;61.30;;;;;;5012093;28;20529;-84
2022/04/27 12:04:41;;;;;;;8.60;3.25;;;14.20;61.70;;;;;;5009353;28;20415;-83
2022/04/27 12:07:14;;;;;;;13.65;2.83;;;14.30;61.80;;;;;;5007228;28;20503;-83
2022/04/27 12:10:02;;;;;;;10.23;2.35;;;14.30;60.10;;;;;;5010953;28;20053;-83
2022/04/27 12:12:33;;;;;;;12.25;3.25;;;14.20;59.40;;;;;;5010787;28;20049;-86
2022/04/27 12:15:25;;;;;;;12.38;3.10;;;14.00;61.20;;;;;;5011354;28;20045;-81
2022/04/27 12:17:55;;;;;;;8.48;2.55;;;13.90;60.00;;;;;;5006602;28;20042;-81
2022/04/27 12:20:26;;;;;;;8.43;3.28;;;13.80;61.10;;;;;;5008358;28;20410;-83
2022/04/27 12:22:53;;;;;;;10.18;2.70;;;13.80;60.70;;;;;;5009442;28;20120;-81
2022/04/27 12:25:19;;;;;;;8.38;2.47;;;13.70;61.00;;;;;;5008290;28;20128;-83
2022/04/27 12:27:45;;;;;;;11.80;2.95;;;13.70;62.60;;;;;;5019305;28;20136;-80
2022/04/27 12:30:11;;;;;;;8.43;2.70;;;13.70;62.40;;;;;;5014421;28;20045;-82
2022/04/27 12:32:37;;;;;;;10.60;2.92;;;13.70;61.90;;;;;;5015402;28;20049;-82
2022/04/27 12:38:10;;;;;;;13.93;4.55;;;13.70;61.90;;;;;;5006368;28;20037;-82
2022/04/27 12:40:38;;;;;;;15.65;4.13;;;13.70;61.50;;;;;;5012920;28;20041;-81
2022/04/27 12:43:06;;;;;;;10.93;4.03;;;13.80;62.20;;;;;;5009894;28;20060;-82
2022/04/27 12:45:34;;;;;;;29.13;14.85;;;13.80;62.40;;;;;;4995987;28;20044;-88
2022/04/27 12:48:00;;;;;;;9.65;3.35;;;13.90;62.00;;;;;;4991918;28;20056;-84
2022/04/27 12:50:26;;;;;;;11.68;3.40;;;13.90;61.80;;;;;;5031097;28;20052;-84
2022/04/27 12:53:06;;;;;;;11.43;3.03;;;14.00;61.30;;;;;;5012111;28;20041;-85
2022/04/27 12:55:31;;;;;;;11.45;2.72;;;14.10;60.60;;;;;;5002978;28;20033;-88
2022/04/27 12:57:59;;;;;;;11.98;2.80;;;14.20;59.60;;;;;;4996750;28;20087;-87
2022/04/27 13:00:43;;;;;;;14.15;3.20;;;14.20;59.40;;;;;;5013614;28;20084;-84
2022/04/27 13:03:10;;;;;;;10.48;2.70;;;14.40;58.00;;;;;;4997206;28;20064;-85
2022/04/27 13:05:40;;;;;;;10.18;2.80;;;14.40;58.40;;;;;;4997685;28;20040;-83
2022/04/27 13:08:11;;;;;;;8.77;2.80;;;14.50;58.20;;;;;;4998792;28;20492;-86
2022/04/27 13:13:23;;;;;;;9.90;2.80;;;14.60;57.50;;;;;;5024099;28;20558;-82
2022/04/27 13:15:50;;;;;;;12.25;3.22;;;14.60;57.10;;;;;;5023316;28;20128;-82
2022/04/27 13:18:17;;;;;;;16.02;2.83;;;15.10;56.70;;;;;;4994642;28;20048;-82