Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:41;;;;;;;;;50.33;38.00;;;;;12.87;42.54;98414.53;6284351;20;3619017;-51
2022/03/30 00:03:10;;;;;;;;;52.00;40.50;;;;;13.00;42.08;98410.72;6314886;20;2863815;-54
2022/03/30 00:05:40;;;;;;;;;43.50;37.00;;;;;12.87;42.53;98406.44;6284319;20;2864833;-52
2022/03/30 00:08:15;;;;;;;;;46.33;36.00;;;;;12.81;42.30;98398.09;6284650;20;3613906;-53
2022/03/30 00:10:45;;;;;;;;;45.33;36.33;;;;;12.89;42.08;98403.63;6315010;20;3604404;-51
2022/03/30 00:13:15;;;;;;;;;47.33;37.67;;;;;12.77;42.67;98405.63;6314973;20;3626324;-50
2022/03/30 00:15:45;;;;;;;;;51.25;37.50;;;;;12.83;42.39;98410.44;6319122;20;3637748;-53
2022/03/30 00:18:15;;;;;;;;;47.00;36.00;;;;;12.92;42.31;98406.88;6312054;20;3622355;-53
2022/03/30 00:20:44;;;;;;;;;41.33;34.00;;;;;12.91;42.04;98404.34;6317447;20;3608620;-54
2022/03/30 00:23:13;;;;;;;;;40.33;35.67;;;;;12.83;42.47;98407.72;6285341;20;3615927;-49
2022/03/30 00:25:42;;;;;;;;;46.00;37.33;;;;;12.72;42.49;98410.56;6281624;20;3625220;-52
2022/03/30 00:28:12;;;;;;;;;35.67;34.00;;;;;12.82;42.29;98411.44;6283887;20;2856707;-53
2022/03/30 00:30:41;;;;;;;;;41.33;34.00;;;;;12.90;41.97;98408.88;6319724;20;3622095;-53
2022/03/30 00:33:11;;;;;;;;;45.00;35.67;;;;;12.80;42.30;98407.19;6283054;20;2867006;-52
2022/03/30 00:35:42;;;;;;;;;38.25;34.75;;;;;12.87;42.00;98408.28;6338745;20;3601293;-54
2022/03/30 00:38:13;;;;;;;;;37.33;33.33;;;;;12.90;42.12;98408.88;6282243;20;3594173;-53
2022/03/30 00:40:43;;;;;;;;;41.00;35.33;;;;;12.75;42.67;98407.59;6313082;20;3603500;-53
2022/03/30 00:43:12;;;;;;;;;40.67;32.67;;;;;12.89;42.26;98409.00;6316825;20;3591869;-52
2022/03/30 00:45:42;;;;;;;;;41.33;33.33;;;;;12.95;42.31;98409.31;6280997;20;3593984;-51
2022/03/30 00:48:11;;;;;;;;;37.67;32.00;;;;;12.81;42.60;98398.94;6314112;20;2851458;-53
2022/03/30 00:50:40;;;;;;;;;44.67;36.67;;;;;12.82;42.12;98395.28;6316025;20;3619088;-52
2022/03/30 00:53:10;;;;;;;;;42.33;36.67;;;;;12.55;43.31;98397.75;6284111;20;2871208;-53
2022/03/30 00:55:39;;;;;;;;;37.00;35.00;;;;;12.58;42.94;98381.31;6311255;20;2847247;-51
2022/03/30 00:58:10;;;;;;;;;48.00;35.33;;;;;12.33;43.47;98394.31;6283607;20;3621094;-52
2022/03/30 01:00:39;;;;;;;;;33.33;31.00;;;;;12.27;43.56;98390.34;6310573;20;2856695;-51
2022/03/30 01:03:08;;;;;;;;;40.00;32.00;;;;;12.19;43.88;98375.84;6316669;20;3619137;-54
2022/03/30 01:05:38;;;;;;;;;38.33;33.33;;;;;12.11;44.35;98379.22;6285215;20;3592944;-52
2022/03/30 01:08:07;;;;;;;;;45.00;35.67;;;;;12.26;44.18;98375.16;6285633;20;3622225;-54
2022/03/30 01:10:36;;;;;;;;;39.33;35.33;;;;;12.31;44.07;98374.75;6314917;20;3602323;-52
2022/03/30 01:13:07;;;;;;;;;37.00;35.00;;;;;12.25;44.49;98370.78;6283137;20;2860917;-51
2022/03/30 01:15:37;;;;;;;;;36.33;30.00;;;;;12.19;44.73;98365.09;6316154;20;3614168;-52
2022/03/30 01:18:06;;;;;;;;;31.67;31.67;;;;;11.99;44.93;98358.81;6278910;20;3601369;-55
2022/03/30 01:20:35;;;;;;;;;31.00;28.67;;;;;12.04;44.80;98362.78;6312805;20;3601380;-54
2022/03/30 01:23:05;;;;;;;;;39.00;36.00;;;;;12.06;44.74;98359.97;6283029;20;2860702;-51
2022/03/30 01:25:34;;;;;;;;;34.00;29.33;;;;;12.01;45.13;98352.31;6283284;20;3602400;-53
2022/03/30 01:28:04;;;;;;;;;43.67;33.67;;;;;12.10;45.31;98355.16;6281429;20;3622310;-48
2022/03/30 01:33:21;;;;;;;;;34.50;30.00;;;;;11.80;45.64;98352.34;6311806;20;2851279;-51
2022/03/30 01:35:50;;;;;;;;;30.50;29.00;;;;;11.53;46.73;98352.91;6282525;20;2849253;-53
2022/03/30 01:38:19;;;;;;;;;36.33;33.33;;;;;11.68;46.70;98349.88;6282808;20;2847347;-54
2022/03/30 01:40:48;;;;;;;;;34.67;32.00;;;;;11.41;47.18;98343.22;6309185;20;3600366;-55
2022/03/30 01:43:17;;;;;;;;;35.00;32.00;;;;;11.71;46.70;98344.22;6280272;20;2838814;-54
2022/03/30 01:45:46;;;;;;;;;32.00;30.00;;;;;11.87;46.31;98341.91;6281908;20;2850296;-53
2022/03/30 01:48:15;;;;;;;;;38.33;32.67;;;;;11.58;47.02;98350.66;6314473;20;3605450;-53
2022/03/30 01:50:44;;;;;;;;;36.33;32.00;;;;;11.27;47.81;98341.75;6282335;20;3619007;-55
2022/03/30 01:53:14;;;;;;;;;34.00;34.00;;;;;11.46;47.89;98330.25;6313467;20;2829616;-55
2022/03/30 01:55:43;;;;;;;;;46.33;34.67;;;;;11.37;47.99;98336.41;6281742;20;3630535;-52
2022/03/30 01:58:12;;;;;;;;;39.67;31.00;;;;;11.57;47.72;98332.84;6315464;20;3629543;-53
2022/03/30 02:00:41;;;;;;;;;36.67;32.33;;;;;11.26;48.14;98328.41;6283469;20;3608581;-53
2022/03/30 02:03:12;;;;;;;;;33.00;31.00;;;;;11.32;48.63;98333.25;6279685;20;2859728;-53
2022/03/30 02:05:41;;;;;;;;;33.33;30.33;;;;;11.38;48.30;98335.44;6315658;20;3604539;-52
2022/03/30 02:08:10;;;;;;;;;40.33;32.33;;;;;11.28;48.59;98327.31;6280673;20;3613787;-52
2022/03/30 02:10:39;;;;;;;;;41.33;32.00;;;;;11.23;48.98;98328.69;6313995;20;3628350;-52
2022/03/30 02:13:10;;;;;;;;;34.00;34.00;;;;;11.11;49.30;98331.47;6282156;20;2837755;-53
2022/03/30 02:15:39;;;;;;;;;31.67;28.33;;;;;11.20;49.51;98338.72;6282870;20;3588780;-51
2022/03/30 02:18:09;;;;;;;;;33.00;31.67;;;;;11.26;49.36;98333.78;6276931;20;3608713;-51
2022/03/30 02:20:40;;;;;;;;;33.00;30.33;;;;;11.17;49.50;98330.06;6310915;20;3602465;-54
2022/03/30 02:23:09;;;;;;;;;35.00;32.50;;;;;11.35;49.06;98333.03;6280326;20;2840884;-52
2022/03/30 02:25:38;;;;;;;;;38.33;33.33;;;;;11.28;49.26;98331.84;6283862;20;3596080;-53
2022/03/30 02:28:08;;;;;;;;;37.33;30.67;;;;;11.09;50.04;98328.03;6278593;20;2870273;-52
2022/03/30 02:30:37;;;;;;;;;32.00;28.67;;;;;10.86;50.84;98321.09;6311532;20;2858715;-52
2022/03/30 02:33:07;;;;;;;;;35.67;32.33;;;;;10.59;51.70;98326.97;6313270;20;3581663;-53
2022/03/30 02:35:37;;;;;;;;;37.00;33.00;;;;;10.95;50.97;98322.97;6312483;20;3589870;-54
2022/03/30 02:38:06;;;;;;;;;36.00;31.67;;;;;11.02;50.83;98326.84;6280327;20;3614865;-54
2022/03/30 02:40:35;;;;;;;;;34.00;32.00;;;;;10.93;51.10;98322.28;6310084;20;3599413;-54
2022/03/30 02:43:05;;;;;;;;;39.00;30.67;;;;;10.95;51.53;98321.16;6283048;20;3623177;-54
2022/03/30 02:45:34;;;;;;;;;28.00;27.33;;;;;10.98;51.95;98320.06;6315144;20;3583702;-56
2022/03/30 02:48:21;;;;;;;;;35.33;33.00;;;;;10.89;51.79;98329.72;6282678;20;2865962;-54
2022/03/30 02:50:56;;;;;;;;;32.33;29.00;;;;;10.80;52.42;98329.69;6317687;20;3599161;-52
2022/03/30 02:53:26;;;;;;;;;33.00;30.00;;;;;10.79;52.60;98320.75;6282595;20;2857747;-51
2022/03/30 02:55:55;;;;;;;;;36.67;31.00;;;;;10.69;53.13;98315.31;6316816;20;3602334;-53
2022/03/30 02:58:26;;;;;;;;;32.67;29.33;;;;;10.67;53.34;98325.31;6280186;20;3611710;-53
2022/03/30 03:00:55;;;;;;;;;31.67;26.67;;;;;10.76;53.27;98321.84;6316162;20;3592976;-53
2022/03/30 03:03:26;;;;;;;;;37.00;31.50;;;;;10.44;54.11;98318.34;6286465;20;3495079;-54
2022/03/30 03:05:56;;;;;;;;;37.67;28.33;;;;;10.63;54.41;98315.81;6313812;20;3625283;-52
2022/03/30 03:08:26;;;;;;;;;32.67;29.00;;;;;10.49;54.39;98321.50;6318021;20;2865109;-55
2022/03/30 03:10:54;;;;;;;;;34.67;34.00;;;;;10.66;54.05;98317.38;6317091;20;3614830;-55
2022/03/30 03:13:25;;;;;;;;;33.67;29.33;;;;;10.86;53.71;98318.41;6285679;20;2863956;-50
2022/03/30 03:15:54;;;;;;;;;37.00;30.67;;;;;10.47;55.14;98320.75;6318694;20;3621199;-55
2022/03/30 03:18:22;;;;;;;;;35.00;28.00;;;;;10.36;55.83;98321.66;6286101;20;2861727;-51
2022/03/30 03:20:52;;;;;;;;;33.67;31.33;;;;;10.33;55.59;98314.72;6283387;20;3604410;-53
2022/03/30 03:23:21;;;;;;;;;33.33;29.00;;;;;10.22;56.22;98311.19;6320131;20;3605431;-54
2022/03/30 03:25:50;;;;;;;;;35.00;28.50;;;;;10.10;56.65;98323.75;6284413;20;2849232;-52
2022/03/30 03:28:19;;;;;;;;;29.33;26.33;;;;;10.19;56.99;98325.69;6289865;20;3596123;-55
2022/03/30 03:30:47;;;;;;;;;34.00;30.50;;;;;10.39;56.28;98329.44;6284665;20;2855502;-55
2022/03/30 03:33:17;;;;;;;;;32.67;27.67;;;;;10.43;56.28;98332.75;6285313;20;2855565;-51
2022/03/30 03:35:47;;;;;;;;;34.00;29.00;;;;;10.58;56.44;98334.13;6319833;20;3485705;-46
2022/03/30 03:38:17;;;;;;;;;34.33;28.33;;;;;10.22;56.88;98327.28;6318009;20;2862799;-51
2022/03/30 03:40:46;;;;;;;;;33.67;30.00;;;;;10.46;56.68;98327.13;6319563;20;3597554;-50
2022/03/30 03:43:14;;;;;;;;;34.50;29.00;;;;;10.41;56.84;98321.28;6287543;20;2844062;-52
2022/03/30 03:45:43;;;;;;;;;32.67;31.67;;;;;10.22;57.46;98322.75;6290267;20;3611700;-52
2022/03/30 03:48:13;;;;;;;;;33.00;28.00;;;;;10.02;58.45;98320.84;6288879;20;2863019;-52
2022/03/30 03:50:43;;;;;;;;;31.50;28.00;;;;;10.09;58.21;98312.19;6316787;20;2856905;-49
2022/03/30 03:53:12;;;;;;;;;38.33;30.00;;;;;10.03;58.55;98320.75;6288125;20;3630409;-49
2022/03/30 03:55:41;;;;;;;;;28.50;26.50;;;;;9.96;59.26;98316.84;6320197;20;2848261;-51
2022/03/30 03:58:12;;;;;;;;;32.00;30.67;;;;;10.22;58.32;98304.00;6286426;20;2855541;-50
2022/03/30 04:00:41;;;;;;;;;34.50;32.00;;;;;9.97;59.13;98310.50;6317013;20;2856648;-49
2022/03/30 04:03:10;;;;;;;;;37.67;31.33;;;;;9.85;60.25;98307.00;6284651;20;3608556;-50
2022/03/30 04:05:41;;;;;;;;;37.33;28.67;;;;;10.02;59.40;98307.44;6316660;20;3612816;-51
2022/03/30 04:08:10;;;;;;;;;32.00;30.00;;;;;9.96;59.61;98324.03;6322508;20;3606473;-52
2022/03/30 04:10:40;;;;;;;;;36.33;34.33;;;;;10.00;59.98;98326.31;6289149;20;2859830;-51
2022/03/30 04:13:09;;;;;;;;;11.00;11.00;;;;;9.89;60.21;98316.47;6320261;20;3511790;-49
2022/03/30 04:15:40;;;;;;;;;29.67;27.33;;;;;9.65;61.12;98307.72;6318222;20;3600215;-51
2022/03/30 04:18:09;;;;;;;;;29.33;27.00;;;;;9.89;60.98;98310.25;6320015;20;3586105;-49
2022/03/30 04:20:45;;;;;;;;;27.50;26.50;;;;;9.55;61.98;98309.44;6284512;20;2835743;-48
2022/03/30 04:23:14;;;;;;;;;33.00;27.00;;;;;9.81;61.20;98308.19;6288209;20;2852422;-52
2022/03/30 04:25:43;;;;;;;;;36.00;34.00;;;;;9.65;61.82;98302.38;6287898;20;2806520;-51
2022/03/30 04:28:15;;;;;;;;;39.00;31.33;;;;;9.67;61.83;98295.06;6287786;20;3621279;-49
2022/03/30 04:30:45;;;;;;;;;37.00;31.33;;;;;9.80;61.29;98301.16;6320267;20;3616981;-49
2022/03/30 04:33:14;;;;;;;;;36.00;31.00;;;;;9.70;62.15;98297.50;6283809;20;2854496;-47
2022/03/30 04:35:44;;;;;;;;;44.33;35.00;;;;;9.73;61.71;98299.94;6319145;20;3612722;-48
2022/03/30 04:38:14;;;;;;;;;39.67;31.33;;;;;9.61;62.53;98296.41;6320029;20;3617045;-48
2022/03/30 04:40:43;;;;;;;;;36.67;27.00;;;;;9.64;62.39;98298.84;6284479;20;3613760;-56
2022/03/30 04:43:12;;;;;;;;;34.00;30.67;;;;;9.73;62.30;98316.00;6317614;20;3583652;-54
2022/03/30 04:45:41;;;;;;;;;38.50;35.00;;;;;9.60;62.29;98315.28;6281600;20;2862738;-54
2022/03/30 04:48:10;;;;;;;;;39.33;33.67;;;;;9.66;62.58;98310.31;6285695;20;2859705;-52
2022/03/30 04:50:40;;;;;;;;;38.67;33.67;;;;;9.65;62.91;98319.31;6317894;20;3618999;-53
2022/03/30 04:53:09;;;;;;;;;32.67;27.67;;;;;9.80;62.15;98322.59;6283060;20;3616914;-54
2022/03/30 04:55:39;;;;;;;;;42.00;34.67;;;;;9.32;63.90;98317.47;6317819;20;3597185;-53
2022/03/30 04:58:08;;;;;;;;;43.00;36.00;;;;;9.69;62.52;98314.56;6285329;20;2849222;-52
2022/03/30 05:00:38;;;;;;;;;28.67;28.67;;;;;9.45;63.38;98317.34;6318368;20;3600356;-54
2022/03/30 05:03:08;;;;;;;;;35.33;33.67;;;;;9.75;63.00;98323.94;6281644;20;3614992;-52
2022/03/30 05:05:37;;;;;;;;;32.67;30.00;;;;;9.58;63.32;98322.59;6315798;20;3597132;-52
2022/03/30 05:08:07;;;;;;;;;36.33;34.00;;;;;9.96;62.09;98324.88;6284748;20;3616937;-52
2022/03/30 05:10:37;;;;;;;;;37.00;30.33;;;;;9.76;62.93;98331.84;6322390;20;3619008;-52
2022/03/30 05:13:05;;;;;;;;;26.50;23.50;;;;;9.89;62.90;98332.56;6284615;20;2500288;-54
2022/03/30 05:15:35;;;;;;;;;39.33;32.67;;;;;10.05;61.92;98336.69;6286589;20;2862814;-56
2022/03/30 05:18:04;;;;;;;;;38.67;30.67;;;;;10.16;61.81;98333.97;6320880;20;3625218;-57
2022/03/30 05:20:35;;;;;;;;;38.33;30.67;;;;;10.04;62.08;98340.34;6282802;20;3616894;-56
2022/03/30 05:23:03;;;;;;;;;33.00;29.00;;;;;10.15;61.98;98332.28;6316225;20;3606498;-55
2022/03/30 05:25:33;;;;;;;;;31.00;27.67;;;;;10.58;60.68;98344.88;6285852;20;2862819;-55
2022/03/30 05:28:02;;;;;;;;;27.67;27.33;;;;;10.61;60.60;98341.06;6318288;20;3588743;-52
2022/03/30 05:30:37;;;;;;;;;39.00;32.00;;;;;10.57;60.85;98337.81;6314157;20;3615892;-54
2022/03/30 05:33:07;;;;;;;;;29.67;28.67;;;;;10.69;60.18;98342.16;6321927;20;3594029;-56
2022/03/30 05:35:36;;;;;;;;;31.50;30.00;;;;;10.55;60.82;98345.13;6281098;20;2858727;-54
2022/03/30 05:38:06;;;;;;;;;37.00;29.33;;;;;10.96;59.73;98349.72;6287364;20;2861727;-55
2022/03/30 05:40:36;;;;;;;;;34.67;30.00;;;;;11.31;58.78;98353.06;6311512;20;3596081;-56
2022/03/30 05:43:05;;;;;;;;;29.67;24.67;;;;;11.34;58.31;98350.94;6316426;20;2853463;-54
2022/03/30 05:45:35;;;;;;;;;30.67;29.00;;;;;11.60;57.62;98354.06;6317012;20;2858723;-56
2022/03/30 05:48:05;;;;;;;;;31.67;28.67;;;;;11.62;57.62;98346.72;6313137;20;2842008;-54
2022/03/30 05:50:34;;;;;;;;;28.33;27.00;;;;;11.63;57.31;98353.78;6313738;20;3591900;-54
2022/03/30 05:53:04;;;;;;;;;37.67;30.33;;;;;11.77;57.75;98340.97;6285227;20;3611704;-54
2022/03/30 05:55:33;;;;;;;;;36.00;30.67;;;;;11.90;57.13;98347.03;6317130;20;3607525;-55
2022/03/30 05:58:03;;;;;;;;;32.00;28.67;;;;;11.96;56.60;98357.25;6285528;20;2858681;-52
2022/03/30 06:00:33;;;;;;;;;31.33;27.00;;;;;11.93;57.24;98359.31;6316580;20;3594075;-56
2022/03/30 06:03:03;;;;;;;;;27.00;27.00;;;;;12.10;56.98;98360.53;6282264;20;2862857;-53
2022/03/30 06:05:32;;;;;;;;;39.33;32.00;;;;;12.35;55.94;98364.56;6318882;20;3612826;-52
2022/03/30 06:08:02;;;;;;;;;33.33;29.00;;;;;12.50;55.55;98355.09;6284114;20;3613748;-54
2022/03/30 06:10:32;;;;;;;;;35.67;29.33;;;;;13.04;53.25;98360.97;6313947;20;3611766;-55
2022/03/30 06:13:02;;;;;;;;;35.67;31.67;;;;;13.09;53.77;98366.78;6318894;20;3618991;-56
2022/03/30 06:15:33;;;;;;;;;35.00;30.00;;;;;12.89;53.71;98353.28;6285931;20;3601265;-55
2022/03/30 06:18:03;;;;;;;;;35.00;31.00;;;;;13.08;53.82;98359.66;6318918;20;3579366;-55
2022/03/30 06:20:33;;;;;;;;;29.67;27.33;;;;;13.42;52.65;98353.84;6315578;20;3591907;-56
2022/03/30 06:23:03;;;;;;;;;35.00;32.00;;;;;13.81;51.37;98366.19;6279206;20;2845059;-54
2022/03/30 06:25:32;;;;;;;;;34.00;31.33;;;;;14.44;49.88;98368.19;6318096;20;3583586;-55
2022/03/30 06:28:01;;;;;;;;;30.33;28.67;;;;;14.86;48.29;98366.78;6285980;20;3587719;-56
2022/03/30 06:30:30;;;;;;;;;39.00;34.00;;;;;15.37;46.90;98359.78;6285866;20;3595024;-56
2022/03/30 06:33:01;;;;;;;;;75.33;55.33;;;;;15.58;46.85;98362.97;6282373;20;3659580;-56
2022/03/30 06:35:29;;;;;;;;;47.00;37.00;;;;;15.40;46.58;98367.56;6317792;20;2841930;-57
2022/03/30 06:37:59;;;;;;;;;41.67;35.67;;;;;14.42;48.73;98363.94;6284825;20;2857649;-56
2022/03/30 06:40:27;;;;;;;;;42.33;35.00;;;;;13.99;50.46;98362.75;6312115;20;3617957;-56
2022/03/30 06:42:58;;;;;;;;;34.00;29.67;;;;;13.59;50.96;98353.09;6315804;20;3587750;-56
2022/03/30 06:45:28;;;;;;;;;31.33;28.00;;;;;14.14;50.37;98355.84;6281252;20;2853515;-56
2022/03/30 06:47:57;;;;;;;;;29.00;26.00;;;;;13.75;51.06;98350.63;6316258;20;3593061;-56
2022/03/30 06:50:26;;;;;;;;;35.00;30.67;;;;;14.03;50.06;98353.31;6314103;20;3602318;-55
2022/03/30 06:52:55;;;;;;;;;31.33;31.33;;;;;14.05;50.21;98352.19;6288572;20;3574204;-54
2022/03/30 06:55:26;;;;;;;;;40.00;35.00;;;;;14.08;50.55;98356.44;6280936;20;3612187;-56
2022/03/30 06:57:54;;;;;;;;;38.67;33.33;;;;;14.46;49.66;98355.38;6317151;20;3598153;-55
2022/03/30 07:00:24;;;;;;;;;39.00;32.67;;;;;14.86;48.59;98362.22;6280925;20;3600219;-56
2022/03/30 07:02:52;;;;;;;;;39.00;35.00;;;;;14.83;48.31;98359.84;6321516;20;3606482;-56
2022/03/30 07:05:21;;;;;;;;;36.33;33.67;;;;;14.87;48.60;98366.63;6284190;20;3599246;-57
2022/03/30 07:10:57;;;;;;;;;36.67;31.67;;;;;15.14;47.28;98376.53;6280365;20;3594049;-57
2022/03/30 07:13:25;;;;;;;;;33.67;30.33;;;;;14.88;47.57;98376.44;6282054;20;3573149;-57
2022/03/30 07:15:54;;;;;;;;;33.67;31.00;;;;;14.82;47.94;98376.19;6280383;20;3590848;-55
2022/03/30 07:18:22;;;;;;;;;25.50;23.00;;;;;14.56;47.99;98376.97;6280107;20;2500397;-56
2022/03/30 07:20:51;;;;;;;;;38.00;32.00;;;;;15.12;46.20;98377.69;6285894;20;3601292;-54
2022/03/30 07:23:23;;;;;;;;;38.67;31.67;;;;;14.74;47.00;98373.41;6285590;20;3598190;-55
2022/03/30 07:25:53;;;;;;;;;35.00;32.00;;;;;15.73;45.39;98365.16;6282678;20;2858665;-55
2022/03/30 07:28:22;;;;;;;;;35.67;31.00;;;;;15.13;46.10;98365.84;6320940;20;3589832;-56
2022/03/30 07:30:53;;;;;;;;;32.67;31.67;;;;;14.97;46.30;98374.66;6287285;20;3606488;-55
2022/03/30 07:33:23;;;;;;;;;40.00;33.33;;;;;15.29;46.40;98362.44;6325129;20;3620048;-56
2022/03/30 07:35:52;;;;;;;;;39.33;35.00;;;;;15.06;46.49;98371.03;6290051;20;3586757;-56
2022/03/30 07:38:22;;;;;;;;;38.00;32.00;;;;;14.92;46.73;98377.81;6287386;20;2858799;-56
2022/03/30 07:40:53;;;;;;;;;38.33;33.00;;;;;15.51;46.28;98377.31;6319216;20;3610764;-56
2022/03/30 07:43:22;;;;;;;;;39.67;33.00;;;;;15.68;45.43;98376.41;6291841;20;3605435;-56
2022/03/30 07:45:52;;;;;;;;;35.67;29.33;;;;;16.26;44.26;98383.00;6291353;20;3598129;-54
2022/03/30 07:48:22;;;;;;;;;40.00;34.00;;;;;16.60;43.06;98376.69;6291674;20;3604393;-56
2022/03/30 07:50:53;;;;;;;;;37.00;33.00;;;;;16.36;42.89;98367.47;6288118;20;3604508;-57
2022/03/30 07:53:26;;;;;;;;;34.33;30.33;;;;;16.25;43.51;98367.78;6322992;20;3601258;-54
2022/03/30 07:55:57;;;;;;;;;35.67;32.00;;;;;15.67;43.62;98354.94;6288271;20;3605538;-55
2022/03/30 07:58:26;;;;;;;;;43.00;35.50;;;;;16.30;42.52;98368.16;6317980;20;2845141;-54
2022/03/30 08:00:56;;;;;;;;;38.00;34.00;;;;;16.37;42.38;98369.16;6288220;20;3612055;-54
2022/03/30 08:03:24;;;;;;;;;39.67;35.00;;;;;16.26;44.09;98366.75;6318669;20;3603350;-57
2022/03/30 08:05:53;;;;;;;;;35.67;29.67;;;;;16.74;42.22;98373.34;6288795;20;3590842;-55
2022/03/30 08:08:22;;;;;;;;;36.33;32.33;;;;;16.77;42.79;98386.63;6289137;20;3617056;-56
2022/03/30 08:10:51;;;;;;;;;35.00;32.33;;;;;17.17;41.22;98392.25;6290345;20;3600310;-55
2022/03/30 08:13:20;;;;;;;;;38.00;34.00;;;;;17.31;42.27;98400.56;6289878;20;3604529;-54
2022/03/30 08:15:49;;;;;;;;;36.00;30.00;;;;;16.59;43.49;98396.69;6290041;20;3586761;-56
2022/03/30 08:18:19;;;;;;;;;40.00;32.33;;;;;16.70;43.63;98390.97;6285221;20;2875500;-55
2022/03/30 08:23:36;;;;;;;;;42.00;34.33;;;;;16.73;43.06;98404.19;6286372;20;3592011;-55
2022/03/30 08:26:05;;;;;;;;;37.67;33.00;;;;;18.25;40.37;98406.41;6290852;20;3612706;-56
2022/03/30 08:28:34;;;;;;;;;35.67;30.33;;;;;17.95;39.90;98408.00;6293958;20;3599196;-57
2022/03/30 08:31:02;;;;;;;;;40.00;32.00;;;;;16.93;41.88;98393.06;6290729;20;3610630;-56
2022/03/30 08:33:36;;;;;;;;;35.67;32.33;;;;;17.37;42.20;98398.19;6291483;20;3600265;-56
2022/03/30 08:36:06;;;;;;;;;39.67;32.00;;;;;17.34;41.70;98404.81;6290026;20;3608578;-57
2022/03/30 08:38:35;;;;;;;;;39.67;33.00;;;;;17.49;41.61;98415.84;6288588;20;3600662;-55
2022/03/30 08:41:05;;;;;;;;;42.00;33.00;;;;;17.99;41.93;98412.09;6284980;20;3610625;-57
2022/03/30 08:43:35;;;;;;;;;38.67;33.00;;;;;18.51;40.51;98422.47;6321348;20;3589831;-54
2022/03/30 08:46:04;;;;;;;;;40.00;33.00;;;;;17.77;41.87;98419.03;6289145;20;3605450;-57
2022/03/30 08:48:34;;;;;;;;;37.33;33.00;;;;;18.59;40.64;98416.97;6285367;20;3610633;-55
2022/03/30 08:51:03;;;;;;;;;32.67;31.67;;;;;18.59;39.52;98427.84;6319921;20;3600327;-56
2022/03/30 08:53:33;;;;;;;;;34.00;31.67;;;;;18.40;39.43;98422.81;6282855;20;2862791;-56
2022/03/30 08:56:04;;;;;;;;;43.00;33.75;;;;;18.06;40.68;98420.38;6318688;20;3622102;-56
2022/03/30 08:58:33;;;;;;;;;42.33;34.33;;;;;18.72;41.27;98423.69;6316287;20;3601260;-56
2022/03/30 09:01:11;;;;;;;;;37.33;31.67;;;;;18.73;40.40;98423.53;6320815;20;3608554;-55
2022/03/30 09:03:59;;;;;;;;;41.00;35.00;;;;;18.79;40.76;98422.00;6288709;20;3592981;-56
2022/03/30 09:06:47;;;;;;;;;33.33;32.00;;;;;18.47;41.38;98412.09;6285553;20;3607546;-56
2022/03/30 09:09:33;;;;;;;;;22.50;21.50;;;;;18.24;41.63;98412.00;6316997;20;2833991;-54
2022/03/30 09:12:08;;;;;;;;;35.33;30.00;;;;;18.27;41.22;98411.66;6290550;20;3595106;-56
2022/03/30 09:14:42;;;;;;;;;37.33;33.00;;;;;18.17;41.51;98415.44;6286524;20;3606472;-53
2022/03/30 09:17:11;;;;;;;;;44.00;35.00;;;;;18.50;41.26;98401.72;6287012;20;2841352;-56
2022/03/30 09:19:40;;;;;;;;;39.33;33.00;;;;;18.33;41.31;98402.81;6285152;20;3615949;-56
2022/03/30 09:22:10;;;;;;;;;34.00;32.00;;;;;18.01;41.07;98404.63;6288617;20;3592964;-55
2022/03/30 09:24:41;;;;;;;;;39.33;35.00;;;;;18.15;41.30;98403.88;6287473;20;3580486;-54
2022/03/30 09:27:11;;;;;;;;;39.00;33.00;;;;;18.11;41.25;98391.66;6284664;20;3617987;-56
2022/03/30 09:29:41;;;;;;;;;39.33;34.00;;;;;18.23;40.76;98396.75;6317117;20;3579410;-55
2022/03/30 09:32:25;;;;;;;;;45.00;35.00;;;;;18.55;41.04;98398.47;6288740;20;3616934;-56
2022/03/30 09:34:55;;;;;;;;;38.67;34.00;;;;;17.83;41.13;98385.81;6283412;20;3613758;-57
2022/03/30 09:37:24;;;;;;;;;39.67;33.67;;;;;17.97;41.35;98384.25;6317915;20;3597102;-56
2022/03/30 09:39:54;;;;;;;;;43.33;33.67;;;;;18.18;41.17;98387.22;6284668;20;3623135;-56
2022/03/30 09:42:28;;;;;;;;;40.00;35.00;;;;;18.05;41.02;98383.38;6318415;20;3606497;-56
2022/03/30 09:44:57;;;;;;;;;38.67;34.67;;;;;18.81;39.77;98381.88;6286691;20;3592916;-56
2022/03/30 09:47:41;;;;;;;;;39.33;34.67;;;;;18.52;39.86;98382.53;6283614;20;2859743;-56
2022/03/30 09:50:15;;;;;;;;;43.33;35.33;;;;;18.43;40.54;98376.25;6314399;20;3601332;-56
2022/03/30 09:52:44;;;;;;;;;45.00;36.00;;;;;18.41;40.18;98371.03;6286450;20;2848264;-56
2022/03/30 09:55:14;;;;;;;;;36.00;33.33;;;;;18.45;39.66;98366.06;6284761;20;2851802;-55
2022/03/30 09:57:44;;;;;;;;;34.00;30.00;;;;;18.28;40.33;98365.31;6320453;20;3622093;-56
2022/03/30 10:00:18;;;;;;;;;36.67;33.00;;;;;18.58;40.44;98360.06;6284715;20;3600629;-55
2022/03/30 10:02:52;;;;;;;;;35.00;32.00;;;;;18.61;40.07;98370.56;6286346;20;3595059;-56
2022/03/30 10:05:23;;;;;;;;;37.00;31.33;;;;;18.76;39.73;98373.41;6285349;20;3611710;-54
2022/03/30 10:07:54;;;;;;;;;38.33;31.67;;;;;18.54;39.49;98367.72;6289061;20;3610721;-54
2022/03/30 10:10:23;;;;;;;;;42.67;33.67;;;;;18.52;39.67;98360.78;6284945;20;3612741;-56
2022/03/30 10:12:52;;;;;;;;;36.33;32.00;;;;;18.29;40.25;98356.13;6285705;20;3603350;-56
2022/03/30 10:15:21;;;;;;;;;37.67;31.67;;;;;18.68;40.09;98349.81;6286228;20;3607538;-55
2022/03/30 10:17:51;;;;;;;;;39.33;34.67;;;;;18.51;40.42;98354.50;6283187;20;3605678;-55
2022/03/30 10:20:22;;;;;;;;;42.33;33.67;;;;;17.94;41.13;98357.44;6282516;20;3614833;-54
2022/03/30 10:23:38;;;;;;;;;35.67;32.00;;;;;18.42;40.62;98356.41;6312576;20;3608592;-50
2022/03/30 10:26:25;;;;;;;;;44.00;36.33;;;;;18.62;39.61;98345.09;6281591;20;3591066;-56
2022/03/30 10:29:05;;;;;;;;;36.67;31.00;;;;;17.94;40.47;98343.88;6284088;20;3598144;-52
2022/03/30 10:31:34;;;;;;;;;41.67;35.33;;;;;18.16;40.11;98340.38;6283225;20;3600272;-54
2022/03/30 10:34:27;;;;;;;;;34.67;27.67;;;;;17.91;40.63;98345.06;6288476;20;3615985;-55
2022/03/30 10:37:09;;;;;;;;;39.00;33.67;;;;;18.54;40.15;98343.28;6287739;20;3601310;-56
2022/03/30 10:40:16;;;;;;;;;33.33;32.00;;;;;17.96;41.11;98339.94;6283187;20;3598193;-55
2022/03/30 10:42:51;;;;;;;;;36.67;31.33;;;;;18.37;40.53;98349.81;6282067;20;3598393;-56
2022/03/30 10:45:26;;;;;;;;;29.00;29.00;;;;;18.14;40.73;98342.44;6285515;20;3605499;-56
2022/03/30 10:48:30;;;;;;;;;32.33;31.00;;;;;17.89;41.06;98340.81;6285849;20;3606523;-56
2022/03/30 10:51:18;;;;;;;;;34.33;30.67;;;;;18.16;41.01;98329.50;6285157;20;3610685;-56
2022/03/30 10:53:52;;;;;;;;;29.00;27.67;;;;;18.15;41.00;98327.81;6285922;20;3582629;-55
2022/03/30 10:56:24;;;;;;;;;35.67;30.00;;;;;18.33;40.79;98321.31;6284459;20;3594000;-53
2022/03/30 10:58:58;;;;;;;;;33.00;28.67;;;;;18.46;40.70;98329.72;6282081;20;2847387;-55
2022/03/30 11:01:37;;;;;;;;;27.00;21.00;;;;;18.28;40.95;98321.84;6311602;20;2483678;-49
2022/03/30 11:04:18;;;;;;;;;27.67;26.00;;;;;18.45;40.74;98321.75;6288909;20;3604394;-48
2022/03/30 11:07:12;;;;;;;;;31.00;28.33;;;;;18.47;41.06;98319.69;6291052;20;3601317;-51
2022/03/30 11:09:43;;;;;;;;;33.00;28.33;;;;;18.64;40.94;98321.28;6288758;20;3588781;-54
2022/03/30 11:12:13;;;;;;;;;35.33;32.00;;;;;18.40;40.93;98317.69;6323716;20;3579439;-53
2022/03/30 11:15:00;;;;;;;;;29.33;26.33;;;;;17.97;41.82;98319.06;6286952;20;3608650;-53
2022/03/30 11:17:40;;;;;;;;;29.00;29.00;;;;;18.69;40.50;98315.31;6293197;20;3576437;-55
2022/03/30 11:20:09;;;;;;;;;34.33;31.00;;;;;18.44;40.47;98315.47;6271034;20;3592996;-53
2022/03/30 11:22:42;;;;;;;;;34.33;30.00;;;;;18.81;39.38;98322.06;6286778;20;3579450;-51
2022/03/30 11:25:26;;;;;;;;;35.33;32.00;;;;;18.24;40.21;98314.19;6291272;20;3605476;-53
2022/03/30 11:27:58;;;;;;;;;36.67;30.00;;;;;18.57;39.77;98307.56;6289790;20;3590874;-53