Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:04;;;;;;;;;;;20.20;42.60;;;;;;482092;246;2302;-46
2021/12/31 00:03:06;;;;;;;;;;;20.20;42.60;;;;;;482209;246;1214;-46
2021/12/31 00:05:07;;;;;;;;;;;20.20;42.60;;;;;;482366;246;1048;-46
2021/12/31 00:07:09;;;;;;;;;;;20.20;42.60;;;;;;482223;246;1348;-46
2021/12/31 00:09:10;;;;;;;;;;;20.20;42.50;;;;;;482402;247;2399;-46
2021/12/31 00:11:11;;;;;;;;;;;20.20;42.50;;;;;;482271;246;1305;-47
2021/12/31 00:13:13;;;;;;;;;;;20.20;42.60;;;;;;482324;246;1552;-46
2021/12/31 00:15:14;;;;;;;;;;;20.20;42.60;;;;;;482308;246;1089;-46
2021/12/31 00:17:15;;;;;;;;;;;20.20;42.50;;;;;;482109;246;1230;-46
2021/12/31 00:19:16;;;;;;;;;;;20.20;42.50;;;;;;482286;246;1073;-46
2021/12/31 00:21:18;;;;;;;;;;;20.20;42.50;;;;;;482121;246;2216;-46
2021/12/31 00:23:23;;;;;;;;;;;20.20;42.50;;;;;;482203;246;1312;-46
2021/12/31 00:25:20;;;;;;;;;;;20.20;42.50;;;;;;482173;247;2309;-46
2021/12/31 00:27:22;;;;;;;;;;;20.20;42.50;;;;;;482130;246;1210;-46
2021/12/31 00:29:23;;;;;;;;;;;20.20;42.50;;;;;;482305;246;1053;-46
2021/12/31 00:31:24;;;;;;;;;;;20.20;42.60;;;;;;482149;246;1398;-46
2021/12/31 00:33:26;;;;;;;;;;;20.20;42.60;;;;;;482535;246;1209;-46
2021/12/31 00:35:27;;;;;;;;;;;20.20;42.60;;;;;;482435;246;1542;-46
2021/12/31 00:37:28;;;;;;;;;;;20.20;42.60;;;;;;482233;246;1190;-46
2021/12/31 00:39:30;;;;;;;;;;;20.20;42.60;;;;;;482314;246;1106;-46
2021/12/31 00:41:31;;;;;;;;;;;20.20;42.70;;;;;;482232;246;2178;-47
2021/12/31 00:43:32;;;;;;;;;;;20.10;42.50;;;;;;482710;246;1026;-46
2021/12/31 00:45:37;;;;;;;;;;;20.10;42.50;;;;;;482647;246;1036;-46
2021/12/31 00:47:36;;;;;;;;;;;20.20;42.60;;;;;;482152;246;2196;-46
2021/12/31 00:49:38;;;;;;;;;;;20.20;42.60;;;;;;482320;246;1070;-46
2021/12/31 00:51:39;;;;;;;;;;;20.10;42.60;;;;;;482134;246;1383;-46
2021/12/31 00:53:40;;;;;;;;;;;20.20;42.70;;;;;;482407;246;1212;-46
2021/12/31 00:55:42;;;;;;;;;;;20.10;42.60;;;;;;482243;246;1225;-46
2021/12/31 00:57:43;;;;;;;;;;;20.20;42.60;;;;;;482213;246;1206;-46
2021/12/31 00:59:44;;;;;;;;;;;20.20;42.50;;;;;;482730;246;1137;-46
2021/12/31 01:01:46;;;;;;;;;;;20.20;42.60;;;;;;482147;246;2201;-46
2021/12/31 01:03:47;;;;;;;;;;;20.20;42.50;;;;;;482219;246;2313;-46
2021/12/31 01:05:48;;;;;;;;;;;20.20;42.60;;;;;;482693;246;1261;-46
2021/12/31 01:07:50;;;;;;;;;;;20.20;42.60;;;;;;482411;246;1108;-46
2021/12/31 01:09:51;;;;;;;;;;;20.20;42.60;;;;;;482611;246;1023;-46
2021/12/31 01:11:52;;;;;;;;;;;20.20;42.60;;;;;;482221;246;1677;-46
2021/12/31 01:13:57;;;;;;;;;;;20.10;42.70;;;;;;482607;246;1170;-46
2021/12/31 01:15:59;;;;;;;;;;;20.10;42.60;;;;;;482126;247;1577;-47
2021/12/31 01:20:17;;;;;;;;;;;20.10;42.60;;;;;;482259;247;1142;-46
2021/12/31 01:22:17;;;;;;;;;;;20.10;42.50;;;;;;482306;247;2263;-46
2021/12/31 01:24:19;;;;;;;;;;;20.10;42.50;;;;;;482255;246;1037;-46
2021/12/31 01:26:20;;;;;;;;;;;20.20;42.60;;;;;;482160;247;2293;-46
2021/12/31 01:28:22;;;;;;;;;;;20.20;42.60;;;;;;482374;246;1102;-46
2021/12/31 01:30:23;;;;;;;;;;;20.10;42.60;;;;;;482690;246;1083;-46
2021/12/31 01:32:25;;;;;;;;;;;20.10;42.60;;;;;;482153;246;1254;-46
2021/12/31 01:34:26;;;;;;;;;;;20.10;42.70;;;;;;482211;246;1246;-46
2021/12/31 01:36:27;;;;;;;;;;;20.10;42.60;;;;;;482487;246;1216;-47
2021/12/31 01:38:29;;;;;;;;;;;20.10;42.60;;;;;;482383;246;1252;-46
2021/12/31 01:40:30;;;;;;;;;;;20.10;42.60;;;;;;482221;246;1146;-46
2021/12/31 01:42:33;;;;;;;;;;;20.10;42.70;;;;;;482492;246;2129;-46
2021/12/31 01:44:36;;;;;;;;;;;20.10;42.60;;;;;;482315;247;1556;-46
2021/12/31 01:46:39;;;;;;;;;;;20.10;42.60;;;;;;482332;247;1845;-46
2021/12/31 01:48:48;;;;;;;;;;;20.10;42.60;;;;;;482376;247;1543;-46
2021/12/31 01:50:39;;;;;;;;;;;20.10;42.60;;;;;;481473;247;2036;-46
2021/12/31 01:52:40;;;;;;;;;;;20.20;42.60;;;;;;482154;247;2320;-46
2021/12/31 01:54:41;;;;;;;;;;;20.20;42.40;;;;;;482499;246;1228;-46
2021/12/31 01:56:42;;;;;;;;;;;20.50;42.00;;;;;;482301;246;1239;-46
2021/12/31 01:58:44;;;;;;;;;;;20.60;41.50;;;;;;482336;246;1234;-46
2021/12/31 02:00:45;;;;;;;;;;;20.80;41.20;;;;;;482654;246;1349;-46
2021/12/31 02:02:46;;;;;;;;;;;20.90;40.90;;;;;;482524;246;2193;-46
2021/12/31 02:04:48;;;;;;;;;;;21.00;40.70;;;;;;482573;246;1222;-46
2021/12/31 02:06:49;;;;;;;;;;;21.10;40.50;;;;;;482252;246;1360;-47
2021/12/31 02:08:50;;;;;;;;;;;21.20;40.30;;;;;;482481;246;1302;-47
2021/12/31 02:10:52;;;;;;;;;;;21.20;40.20;;;;;;482441;243;1246;-46
2021/12/31 02:12:53;;;;;;;;;;;21.30;40.10;;;;;;482644;246;1339;-47
2021/12/31 02:14:54;;;;;;;;;;;21.40;40.00;;;;;;482274;246;1196;-47
2021/12/31 02:16:55;;;;;;;;;;;21.40;39.90;;;;;;482120;246;1337;-47
2021/12/31 02:18:57;;;;;;;;;;;21.50;39.90;;;;;;482237;246;1185;-47
2021/12/31 02:20:58;;;;;;;;;;;21.50;39.70;;;;;;482365;246;1155;-46
2021/12/31 02:23:06;;;;;;;;;;;21.50;39.70;;;;;;482585;246;2126;-47
2021/12/31 02:25:01;;;;;;;;;;;21.60;39.60;;;;;;482307;247;2265;-46
2021/12/31 02:27:03;;;;;;;;;;;21.60;39.50;;;;;;482274;246;1271;-46
2021/12/31 02:29:04;;;;;;;;;;;21.60;39.50;;;;;;482562;246;1114;-47
2021/12/31 02:31:05;;;;;;;;;;;21.70;39.50;;;;;;482517;246;1801;-47
2021/12/31 02:33:06;;;;;;;;;;;21.70;39.40;;;;;;482534;246;1206;-46
2021/12/31 02:35:08;;;;;;;;;;;21.70;39.40;;;;;;482550;246;1016;-46
2021/12/31 02:37:09;;;;;;;;;;;21.70;39.30;;;;;;482402;246;1395;-46
2021/12/31 02:39:10;;;;;;;;;;;21.80;39.30;;;;;;482351;246;1139;-47
2021/12/31 02:41:12;;;;;;;;;;;21.80;39.20;;;;;;482131;246;1269;-46
2021/12/31 02:43:13;;;;;;;;;;;21.80;39.20;;;;;;482657;246;2193;-46
2021/12/31 02:45:14;;;;;;;;;;;21.80;39.20;;;;;;482561;246;1260;-47
2021/12/31 02:47:16;;;;;;;;;;;21.90;39.20;;;;;;482333;246;1643;-47
2021/12/31 02:49:19;;;;;;;;;;;21.90;39.20;;;;;;482742;246;979;-47
2021/12/31 02:51:19;;;;;;;;;;;21.90;39.10;;;;;;482368;247;2071;-47
2021/12/31 02:53:20;;;;;;;;;;;21.90;39.10;;;;;;482172;246;1201;-47
2021/12/31 02:55:22;;;;;;;;;;;21.90;39.00;;;;;;482456;246;1534;-46
2021/12/31 02:57:23;;;;;;;;;;;21.90;39.00;;;;;;482159;246;1222;-47
2021/12/31 02:59:24;;;;;;;;;;;22.00;39.00;;;;;;482463;246;1278;-47
2021/12/31 03:01:26;;;;;;;;;;;22.00;39.00;;;;;;482297;246;1235;-47
2021/12/31 03:03:27;;;;;;;;;;;22.00;38.90;;;;;;482273;246;2122;-47
2021/12/31 03:05:28;;;;;;;;;;;22.00;39.00;;;;;;482261;246;1404;-47
2021/12/31 03:07:30;;;;;;;;;;;22.00;38.90;;;;;;482445;246;1311;-47
2021/12/31 03:09:31;;;;;;;;;;;22.00;38.90;;;;;;482304;246;1236;-47
2021/12/31 03:11:32;;;;;;;;;;;22.00;38.90;;;;;;482431;246;1305;-46
2021/12/31 03:13:34;;;;;;;;;;;22.00;38.90;;;;;;482642;246;1083;-47
2021/12/31 03:15:35;;;;;;;;;;;22.00;38.90;;;;;;482653;246;1108;-47
2021/12/31 03:17:36;;;;;;;;;;;22.10;38.90;;;;;;482109;246;1311;-47
2021/12/31 03:19:38;;;;;;;;;;;22.10;38.90;;;;;;482483;246;1082;-46
2021/12/31 03:21:39;;;;;;;;;;;22.10;38.90;;;;;;482489;246;1348;-47
2021/12/31 03:23:40;;;;;;;;;;;22.10;38.90;;;;;;482695;246;2461;-47
2021/12/31 03:25:42;;;;;;;;;;;22.10;38.80;;;;;;482298;246;1209;-46
2021/12/31 03:27:43;;;;;;;;;;;22.10;38.80;;;;;;482235;246;1136;-47
2021/12/31 03:29:45;;;;;;;;;;;22.10;38.80;;;;;;482729;246;1135;-47
2021/12/31 03:31:46;;;;;;;;;;;22.20;38.80;;;;;;482123;246;2268;-47
2021/12/31 03:33:47;;;;;;;;;;;22.20;38.80;;;;;;482574;246;1076;-46
2021/12/31 03:35:49;;;;;;;;;;;22.20;38.70;;;;;;482446;247;1397;-47
2021/12/31 03:37:50;;;;;;;;;;;22.20;38.70;;;;;;482234;246;1164;-47
2021/12/31 03:39:51;;;;;;;;;;;22.20;38.70;;;;;;482702;246;1403;-46
2021/12/31 03:41:53;;;;;;;;;;;22.20;38.70;;;;;;482380;246;1592;-47
2021/12/31 03:43:54;;;;;;;;;;;22.20;38.70;;;;;;482690;246;2122;-47
2021/12/31 03:45:55;;;;;;;;;;;22.20;38.70;;;;;;482283;243;1339;-47
2021/12/31 03:47:56;;;;;;;;;;;22.20;38.60;;;;;;482518;246;1166;-46
2021/12/31 03:49:58;;;;;;;;;;;22.20;38.60;;;;;;482239;246;1062;-46
2021/12/31 03:51:59;;;;;;;;;;;22.30;38.70;;;;;;482179;246;1198;-47
2021/12/31 03:54:00;;;;;;;;;;;22.30;38.70;;;;;;482214;246;1240;-47
2021/12/31 03:56:02;;;;;;;;;;;22.20;38.60;;;;;;482579;246;1394;-47
2021/12/31 03:58:03;;;;;;;;;;;22.30;38.70;;;;;;482309;246;1218;-47
2021/12/31 04:00:05;;;;;;;;;;;22.30;38.70;;;;;;482241;246;1076;-47
2021/12/31 04:02:06;;;;;;;;;;;22.30;38.70;;;;;;482313;246;1666;-47
2021/12/31 04:04:08;;;;;;;;;;;22.30;38.60;;;;;;482570;246;2126;-47
2021/12/31 04:06:09;;;;;;;;;;;22.30;38.60;;;;;;482441;246;1153;-47
2021/12/31 04:08:10;;;;;;;;;;;22.30;38.60;;;;;;482544;246;1219;-47
2021/12/31 04:10:11;;;;;;;;;;;22.30;38.60;;;;;;482314;246;1032;-46
2021/12/31 04:12:12;;;;;;;;;;;22.30;38.60;;;;;;482192;246;1173;-47
2021/12/31 04:14:14;;;;;;;;;;;22.30;38.60;;;;;;482238;246;1322;-47
2021/12/31 04:16:15;;;;;;;;;;;22.30;38.60;;;;;;482356;243;1215;-47
2021/12/31 04:18:16;;;;;;;;;;;22.30;38.60;;;;;;482487;246;1132;-46
2021/12/31 04:20:21;;;;;;;;;;;22.30;38.60;;;;;;482375;246;1060;-46
2021/12/31 04:22:22;;;;;;;;;;;22.40;38.60;;;;;;482222;247;2411;-47
2021/12/31 04:24:30;;;;;;;;;;;22.40;38.60;;;;;;482133;247;2192;-46
2021/12/31 04:26:29;;;;;;;;;;;22.40;38.60;;;;;;482108;247;2340;-46
2021/12/31 04:28:30;;;;;;;;;;;22.40;38.60;;;;;;482413;246;1203;-47
2021/12/31 04:30:31;;;;;;;;;;;22.40;38.60;;;;;;482293;246;1072;-47
2021/12/31 04:32:33;;;;;;;;;;;22.40;38.60;;;;;;482201;246;1680;-47
2021/12/31 04:34:34;;;;;;;;;;;22.40;38.50;;;;;;482304;246;999;-47
2021/12/31 04:36:35;;;;;;;;;;;22.40;38.50;;;;;;482539;246;1305;-46
2021/12/31 04:38:36;;;;;;;;;;;22.40;38.50;;;;;;482716;246;1085;-47
2021/12/31 04:40:38;;;;;;;;;;;22.40;38.50;;;;;;482296;246;1066;-47
2021/12/31 04:42:39;;;;;;;;;;;22.40;38.50;;;;;;482193;246;2196;-47
2021/12/31 04:44:40;;;;;;;;;;;22.40;38.50;;;;;;482635;246;1079;-46
2021/12/31 04:46:42;;;;;;;;;;;22.40;38.50;;;;;;482418;246;1360;-47
2021/12/31 04:48:43;;;;;;;;;;;22.40;38.50;;;;;;482257;246;1093;-47
2021/12/31 04:50:44;;;;;;;;;;;22.50;38.50;;;;;;482651;246;1363;-47
2021/12/31 04:52:46;;;;;;;;;;;22.50;38.50;;;;;;482601;246;1150;-47
2021/12/31 04:54:47;;;;;;;;;;;22.50;38.50;;;;;;482595;246;1092;-46
2021/12/31 04:56:52;;;;;;;;;;;22.50;38.50;;;;;;482629;246;1458;-47
2021/12/31 04:58:50;;;;;;;;;;;22.50;38.50;;;;;;482103;247;2231;-46
2021/12/31 05:00:51;;;;;;;;;;;22.50;38.50;;;;;;482582;246;1160;-47
2021/12/31 05:02:52;;;;;;;;;;;22.50;38.50;;;;;;482337;246;2197;-46
2021/12/31 05:04:54;;;;;;;;;;;22.50;38.40;;;;;;482688;246;1028;-46
2021/12/31 05:06:55;;;;;;;;;;;22.50;38.40;;;;;;482166;246;1506;-46
2021/12/31 05:08:57;;;;;;;;;;;22.50;38.40;;;;;;482269;246;1021;-47
2021/12/31 05:10:58;;;;;;;;;;;22.50;38.40;;;;;;482176;246;1192;-47
2021/12/31 05:12:59;;;;;;;;;;;22.50;38.40;;;;;;482225;246;1219;-47
2021/12/31 05:15:01;;;;;;;;;;;22.50;38.40;;;;;;482722;246;1058;-46
2021/12/31 05:17:02;;;;;;;;;;;22.60;38.50;;;;;;482257;246;1399;-47
2021/12/31 05:19:03;;;;;;;;;;;22.60;38.40;;;;;;482429;246;1036;-47
2021/12/31 05:21:04;;;;;;;;;;;22.50;38.40;;;;;;482622;246;1285;-47
2021/12/31 05:23:06;;;;;;;;;;;22.60;38.50;;;;;;482342;246;2169;-47
2021/12/31 05:25:07;;;;;;;;;;;22.60;38.50;;;;;;482315;246;1415;-47
2021/12/31 05:27:08;;;;;;;;;;;22.50;38.60;;;;;;482231;246;1677;-47
2021/12/31 05:29:10;;;;;;;;;;;22.40;38.70;;;;;;482380;246;1164;-47
2021/12/31 05:31:11;;;;;;;;;;;22.20;39.00;;;;;;482361;246;1548;-47
2021/12/31 05:33:12;;;;;;;;;;;22.00;39.50;;;;;;482198;246;1213;-46
2021/12/31 05:35:14;;;;;;;;;;;21.80;39.80;;;;;;482248;246;1137;-46
2021/12/31 05:37:15;;;;;;;;;;;21.60;40.10;;;;;;482105;246;1684;-47
2021/12/31 05:39:16;;;;;;;;;;;21.50;40.40;;;;;;482701;246;1058;-46
2021/12/31 05:41:18;;;;;;;;;;;21.50;40.60;;;;;;482389;246;1160;-46
2021/12/31 05:43:19;;;;;;;;;;;21.40;40.80;;;;;;482235;246;2154;-46
2021/12/31 05:45:20;;;;;;;;;;;21.30;40.90;;;;;;482696;246;1480;-46
2021/12/31 05:47:22;;;;;;;;;;;21.20;41.10;;;;;;482374;246;1298;-46
2021/12/31 05:49:23;;;;;;;;;;;21.20;41.10;;;;;;482265;246;2564;-46
2021/12/31 05:51:26;;;;;;;;;;;21.20;41.20;;;;;;482475;246;1405;-46
2021/12/31 05:53:26;;;;;;;;;;;21.20;41.20;;;;;;482646;246;2147;-46
2021/12/31 05:55:28;;;;;;;;;;;21.20;41.30;;;;;;482519;246;1499;-46
2021/12/31 05:57:29;;;;;;;;;;;21.10;41.30;;;;;;482122;246;1825;-46
2021/12/31 05:59:30;;;;;;;;;;;21.10;41.40;;;;;;482342;246;1205;-46
2021/12/31 06:01:32;;;;;;;;;;;21.10;41.50;;;;;;482212;246;1712;-47
2021/12/31 06:03:33;;;;;;;;;;;21.00;41.50;;;;;;482353;246;2192;-47
2021/12/31 06:05:35;;;;;;;;;;;21.00;41.60;;;;;;482178;246;1242;-46
2021/12/31 06:07:36;;;;;;;;;;;20.90;41.60;;;;;;482114;246;1435;-46
2021/12/31 06:09:37;;;;;;;;;;;21.00;41.70;;;;;;482295;246;1038;-46
2021/12/31 06:11:38;;;;;;;;;;;21.00;41.70;;;;;;482109;246;1399;-46
2021/12/31 06:13:40;;;;;;;;;;;21.00;41.70;;;;;;482532;246;1232;-46
2021/12/31 06:15:42;;;;;;;;;;;20.90;41.70;;;;;;482222;246;1357;-45
2021/12/31 06:17:43;;;;;;;;;;;20.90;41.80;;;;;;482170;246;1200;-47
2021/12/31 06:19:46;;;;;;;;;;;20.90;41.80;;;;;;482706;246;1122;-47
2021/12/31 06:21:46;;;;;;;;;;;20.90;41.70;;;;;;482277;246;2353;-46
2021/12/31 06:23:47;;;;;;;;;;;20.90;41.80;;;;;;482343;246;2197;-46
2021/12/31 06:25:49;;;;;;;;;;;20.80;41.90;;;;;;482205;246;1307;-46
2021/12/31 06:27:50;;;;;;;;;;;20.80;41.90;;;;;;482221;246;1177;-46
2021/12/31 06:29:51;;;;;;;;;;;20.80;41.90;;;;;;482331;246;1217;-46
2021/12/31 06:31:53;;;;;;;;;;;20.80;42.00;;;;;;482272;246;1352;-46
2021/12/31 06:33:54;;;;;;;;;;;20.80;42.00;;;;;;482682;246;1152;-46
2021/12/31 06:35:55;;;;;;;;;;;20.80;42.00;;;;;;482506;246;1189;-46
2021/12/31 06:37:58;;;;;;;;;;;20.80;42.00;;;;;;482293;246;1267;-46
2021/12/31 06:40:01;;;;;;;;;;;20.70;42.00;;;;;;482467;247;2293;-46
2021/12/31 06:42:03;;;;;;;;;;;20.70;42.00;;;;;;482195;247;2227;-46
2021/12/31 06:44:01;;;;;;;;;;;20.60;42.10;;;;;;482069;247;2389;-46
2021/12/31 06:46:03;;;;;;;;;;;20.70;42.10;;;;;;482344;246;1345;-46
2021/12/31 06:48:04;;;;;;;;;;;20.70;42.20;;;;;;482364;246;1337;-46
2021/12/31 06:50:05;;;;;;;;;;;20.60;42.20;;;;;;482528;246;1102;-46
2021/12/31 06:52:07;;;;;;;;;;;20.60;42.20;;;;;;482160;246;1200;-47
2021/12/31 06:54:08;;;;;;;;;;;20.70;42.20;;;;;;482224;247;1403;-46
2021/12/31 06:56:09;;;;;;;;;;;20.60;42.10;;;;;;482235;246;1366;-47
2021/12/31 06:58:10;;;;;;;;;;;20.70;42.10;;;;;;482613;246;1018;-46
2021/12/31 07:00:12;;;;;;;;;;;20.70;42.20;;;;;;482371;246;1221;-46
2021/12/31 07:02:13;;;;;;;;;;;20.60;42.20;;;;;;482142;246;1273;-46
2021/12/31 07:04:14;;;;;;;;;;;20.60;42.20;;;;;;482515;246;2193;-46
2021/12/31 07:06:16;;;;;;;;;;;20.60;42.20;;;;;;482381;246;1178;-46
2021/12/31 07:08:17;;;;;;;;;;;20.60;42.30;;;;;;482200;246;1400;-46
2021/12/31 07:10:19;;;;;;;;;;;20.60;42.20;;;;;;482354;246;1101;-46
2021/12/31 07:12:20;;;;;;;;;;;20.60;42.30;;;;;;482324;246;1488;-47
2021/12/31 07:14:21;;;;;;;;;;;20.60;42.20;;;;;;482516;246;1275;-47
2021/12/31 07:16:23;;;;;;;;;;;20.60;42.20;;;;;;482329;246;1318;-46
2021/12/31 07:18:24;;;;;;;;;;;20.60;42.20;;;;;;482729;246;1261;-47
2021/12/31 07:20:25;;;;;;;;;;;20.60;42.30;;;;;;482706;246;1234;-46
2021/12/31 07:22:27;;;;;;;;;;;20.50;42.30;;;;;;482478;246;1522;-46
2021/12/31 07:24:28;;;;;;;;;;;20.60;42.40;;;;;;482473;246;2126;-46
2021/12/31 07:26:29;;;;;;;;;;;20.60;42.30;;;;;;482123;246;1551;-46
2021/12/31 07:28:31;;;;;;;;;;;20.60;42.30;;;;;;482231;246;1138;-46
2021/12/31 07:30:32;;;;;;;;;;;20.50;42.30;;;;;;482275;246;1350;-46
2021/12/31 07:32:33;;;;;;;;;;;20.60;42.40;;;;;;482215;246;1310;-46
2021/12/31 07:34:35;;;;;;;;;;;20.50;42.50;;;;;;482740;246;1014;-47
2021/12/31 07:36:36;;;;;;;;;;;20.50;42.50;;;;;;482345;246;1174;-46
2021/12/31 07:38:40;;;;;;;;;;;20.50;42.60;;;;;;482275;246;1263;-46
2021/12/31 07:40:41;;;;;;;;;;;20.50;42.60;;;;;;482117;247;2430;-46
2021/12/31 07:42:40;;;;;;;;;;;20.50;42.50;;;;;;482217;247;1866;-47
2021/12/31 07:44:41;;;;;;;;;;;20.50;42.50;;;;;;482277;246;2185;-46
2021/12/31 07:46:44;;;;;;;;;;;20.50;42.50;;;;;;482161;246;1326;-46
2021/12/31 07:48:44;;;;;;;;;;;20.60;42.60;;;;;;482220;247;2256;-46
2021/12/31 07:50:45;;;;;;;;;;;20.60;42.50;;;;;;482351;246;1390;-46
2021/12/31 07:52:47;;;;;;;;;;;20.50;42.50;;;;;;482221;246;1147;-46
2021/12/31 07:54:48;;;;;;;;;;;20.50;42.60;;;;;;482447;246;1168;-46
2021/12/31 07:56:49;;;;;;;;;;;20.50;42.70;;;;;;482211;246;1271;-46
2021/12/31 07:58:51;;;;;;;;;;;20.50;42.60;;;;;;482639;246;1231;-46
2021/12/31 08:00:52;;;;;;;;;;;20.50;42.70;;;;;;482302;246;1237;-47
2021/12/31 08:02:53;;;;;;;;;;;20.50;42.80;;;;;;482398;246;1181;-46
2021/12/31 08:04:55;;;;;;;;;;;20.40;42.80;;;;;;482263;246;2113;-46
2021/12/31 08:06:56;;;;;;;;;;;20.50;42.90;;;;;;482551;246;1324;-46
2021/12/31 08:08:57;;;;;;;;;;;20.50;42.80;;;;;;482322;246;1295;-46
2021/12/31 08:10:59;;;;;;;;;;;20.40;42.80;;;;;;482667;246;1143;-46
2021/12/31 08:13:01;;;;;;;;;;;20.40;42.90;;;;;;482705;246;1236;-47
2021/12/31 08:15:02;;;;;;;;;;;20.40;42.80;;;;;;482566;246;1226;-46
2021/12/31 08:17:03;;;;;;;;;;;20.50;42.80;;;;;;482345;246;1275;-46
2021/12/31 08:19:06;;;;;;;;;;;20.50;42.90;;;;;;482532;246;1202;-46
2021/12/31 08:21:06;;;;;;;;;;;20.50;42.90;;;;;;482303;247;2171;-47
2021/12/31 08:23:09;;;;;;;;;;;20.50;42.80;;;;;;482252;246;1193;-46
2021/12/31 08:25:09;;;;;;;;;;;20.50;42.80;;;;;;482228;246;2303;-46
2021/12/31 08:27:10;;;;;;;;;;;20.50;43.00;;;;;;482131;246;1626;-46
2021/12/31 08:29:12;;;;;;;;;;;20.40;43.00;;;;;;482242;246;1178;-46
2021/12/31 08:31:13;;;;;;;;;;;20.40;43.10;;;;;;482056;246;2275;-46
2021/12/31 08:33:14;;;;;;;;;;;20.40;43.00;;;;;;482257;246;1217;-46
2021/12/31 08:35:15;;;;;;;;;;;20.40;43.00;;;;;;482696;246;1070;-46
2021/12/31 08:37:17;;;;;;;;;;;20.40;43.10;;;;;;482118;246;1201;-46
2021/12/31 08:39:18;;;;;;;;;;;20.50;43.00;;;;;;482663;246;1439;-46
2021/12/31 08:41:20;;;;;;;;;;;20.40;43.00;;;;;;482401;246;1463;-46
2021/12/31 08:43:21;;;;;;;;;;;20.40;43.10;;;;;;482709;246;1204;-47
2021/12/31 08:45:24;;;;;;;;;;;20.40;43.10;;;;;;482388;246;2114;-46
2021/12/31 08:47:24;;;;;;;;;;;20.40;43.10;;;;;;482023;247;2391;-46
2021/12/31 08:49:25;;;;;;;;;;;20.40;43.20;;;;;;482488;246;1243;-46
2021/12/31 08:51:26;;;;;;;;;;;20.40;43.20;;;;;;482162;246;1372;-46
2021/12/31 08:53:28;;;;;;;;;;;20.40;43.20;;;;;;482212;246;1306;-46
2021/12/31 08:55:29;;;;;;;;;;;20.40;43.20;;;;;;482685;246;1607;-46
2021/12/31 08:57:30;;;;;;;;;;;20.40;43.20;;;;;;482350;246;1547;-46
2021/12/31 08:59:32;;;;;;;;;;;20.40;43.20;;;;;;482353;246;1058;-46
2021/12/31 09:01:33;;;;;;;;;;;20.30;43.30;;;;;;482187;246;1726;-46
2021/12/31 09:03:35;;;;;;;;;;;20.40;43.20;;;;;;482369;246;1249;-46
2021/12/31 09:05:36;;;;;;;;;;;20.40;43.20;;;;;;482325;246;2197;-46
2021/12/31 09:07:37;;;;;;;;;;;20.30;43.20;;;;;;482416;246;1284;-45
2021/12/31 09:09:39;;;;;;;;;;;20.40;43.30;;;;;;482576;246;1189;-46
2021/12/31 09:11:41;;;;;;;;;;;20.40;43.30;;;;;;482170;246;1307;-46
2021/12/31 09:13:42;;;;;;;;;;;20.40;43.30;;;;;;482171;247;2464;-46
2021/12/31 09:15:43;;;;;;;;;;;20.40;43.30;;;;;;482490;246;1297;-46
2021/12/31 09:17:44;;;;;;;;;;;20.40;43.40;;;;;;482169;246;1210;-46
2021/12/31 09:19:45;;;;;;;;;;;20.30;43.40;;;;;;482637;246;1249;-46
2021/12/31 09:21:47;;;;;;;;;;;20.40;43.40;;;;;;482182;246;1540;-46
2021/12/31 09:23:48;;;;;;;;;;;20.40;43.50;;;;;;482292;246;1231;-46
2021/12/31 09:25:49;;;;;;;;;;;20.30;43.40;;;;;;482537;246;2208;-46
2021/12/31 09:27:51;;;;;;;;;;;20.40;43.40;;;;;;482153;246;1255;-46
2021/12/31 09:29:53;;;;;;;;;;;20.40;43.50;;;;;;482305;246;1073;-46
2021/12/31 09:31:53;;;;;;;;;;;20.30;43.40;;;;;;482155;246;2158;-46
2021/12/31 09:33:55;;;;;;;;;;;20.40;43.50;;;;;;482275;246;1247;-46
2021/12/31 09:35:56;;;;;;;;;;;20.40;43.40;;;;;;482257;246;1160;-46
2021/12/31 09:37:57;;;;;;;;;;;20.30;43.50;;;;;;482591;246;1189;-46
2021/12/31 09:39:59;;;;;;;;;;;20.30;43.50;;;;;;482729;246;1207;-46
2021/12/31 09:42:00;;;;;;;;;;;20.40;43.50;;;;;;482420;246;1394;-46
2021/12/31 09:44:01;;;;;;;;;;;20.30;43.40;;;;;;482383;246;1274;-47
2021/12/31 09:46:02;;;;;;;;;;;20.30;43.50;;;;;;482235;246;2177;-47
2021/12/31 09:48:04;;;;;;;;;;;20.30;43.50;;;;;;482434;246;1194;-46
2021/12/31 09:50:05;;;;;;;;;;;20.30;43.60;;;;;;482289;246;1078;-46
2021/12/31 09:52:06;;;;;;;;;;;20.30;43.70;;;;;;482203;246;1342;-47
2021/12/31 09:54:08;;;;;;;;;;;20.30;43.70;;;;;;482474;246;1147;-46
2021/12/31 09:56:09;;;;;;;;;;;20.30;43.70;;;;;;482238;246;1300;-46
2021/12/31 09:58:10;;;;;;;;;;;20.30;43.70;;;;;;482177;246;1539;-46
2021/12/31 10:00:12;;;;;;;;;;;20.30;43.60;;;;;;482255;246;1087;-46
2021/12/31 10:02:13;;;;;;;;;;;20.40;43.60;;;;;;482119;246;1468;-45
2021/12/31 10:04:14;;;;;;;;;;;20.30;43.50;;;;;;482339;246;1101;-46
2021/12/31 10:06:16;;;;;;;;;;;20.40;43.70;;;;;;482649;246;2114;-46
2021/12/31 10:08:17;;;;;;;;;;;20.30;43.70;;;;;;482505;246;1513;-47
2021/12/31 10:10:21;;;;;;;;;;;20.30;43.60;;;;;;482726;246;981;-46
2021/12/31 10:12:20;;;;;;;;;;;20.30;43.70;;;;;;482131;247;1794;-46
2021/12/31 10:14:21;;;;;;;;;;;20.30;43.70;;;;;;482249;246;1293;-46
2021/12/31 10:16:22;;;;;;;;;;;20.40;43.60;;;;;;482262;246;2041;-46
2021/12/31 10:18:24;;;;;;;;;;;20.30;43.70;;;;;;482374;246;1130;-46
2021/12/31 10:20:25;;;;;;;;;;;20.30;43.60;;;;;;482275;246;1130;-46
2021/12/31 10:22:26;;;;;;;;;;;20.30;43.70;;;;;;482185;246;1213;-46
2021/12/31 10:24:28;;;;;;;;;;;20.30;43.80;;;;;;482283;246;1042;-47
2021/12/31 10:26:29;;;;;;;;;;;20.30;43.70;;;;;;482353;246;2386;-46
2021/12/31 10:28:30;;;;;;;;;;;20.30;43.80;;;;;;482262;246;1037;-46
2021/12/31 10:30:31;;;;;;;;;;;20.30;43.80;;;;;;482273;246;1211;-46
2021/12/31 10:32:33;;;;;;;;;;;20.30;43.80;;;;;;482170;246;1321;-46
2021/12/31 10:34:34;;;;;;;;;;;20.30;43.70;;;;;;482554;246;1029;-46
2021/12/31 10:36:35;;;;;;;;;;;20.30;43.70;;;;;;482347;246;1229;-47
2021/12/31 10:38:37;;;;;;;;;;;20.30;43.70;;;;;;482535;246;1044;-47
2021/12/31 10:40:39;;;;;;;;;;;20.30;43.70;;;;;;482529;246;1514;-46
2021/12/31 10:42:40;;;;;;;;;;;20.30;43.80;;;;;;482153;246;1909;-46
2021/12/31 10:44:41;;;;;;;;;;;20.30;43.70;;;;;;482661;246;1042;-46
2021/12/31 10:46:42;;;;;;;;;;;20.30;43.80;;;;;;482328;246;1215;-46
2021/12/31 10:48:43;;;;;;;;;;;20.30;43.80;;;;;;482227;246;1061;-46
2021/12/31 10:50:45;;;;;;;;;;;20.30;43.90;;;;;;482195;246;1338;-46
2021/12/31 10:52:53;;;;;;;;;;;20.30;43.90;;;;;;482214;246;1181;-46
2021/12/31 10:54:58;;;;;;;;;;;20.30;43.80;;;;;;481842;247;1832;-46
2021/12/31 10:56:49;;;;;;;;;;;20.30;43.90;;;;;;481793;247;2177;-46
2021/12/31 10:58:50;;;;;;;;;;;20.30;43.90;;;;;;482335;246;1267;-45
2021/12/31 11:00:51;;;;;;;;;;;20.30;43.90;;;;;;482263;246;1226;-46
2021/12/31 11:02:53;;;;;;;;;;;20.20;43.90;;;;;;482178;246;1163;-46
2021/12/31 11:04:54;;;;;;;;;;;20.20;43.90;;;;;;482552;246;2193;-46
2021/12/31 11:06:55;;;;;;;;;;;20.20;43.90;;;;;;482245;246;1196;-46
2021/12/31 11:08:59;;;;;;;;;;;20.20;44.00;;;;;;482280;246;1081;-46
2021/12/31 11:10:58;;;;;;;;;;;20.20;43.90;;;;;;482219;247;1497;-46
2021/12/31 11:12:59;;;;;;;;;;;20.30;44.00;;;;;;482549;246;1219;-46
2021/12/31 11:15:01;;;;;;;;;;;20.20;43.90;;;;;;482434;246;1051;-46
2021/12/31 11:17:02;;;;;;;;;;;20.20;43.90;;;;;;482345;246;1203;-46
2021/12/31 11:19:03;;;;;;;;;;;20.20;43.90;;;;;;482661;246;999;-46
2021/12/31 11:21:04;;;;;;;;;;;20.20;44.00;;;;;;482294;246;1410;-46
2021/12/31 11:23:06;;;;;;;;;;;20.20;44.00;;;;;;482191;246;1163;-46
2021/12/31 11:25:07;;;;;;;;;;;20.20;44.00;;;;;;482722;246;2185;-47
2021/12/31 11:27:08;;;;;;;;;;;20.20;44.00;;;;;;482143;246;1206;-46
2021/12/31 11:29:10;;;;;;;;;;;20.20;43.90;;;;;;482416;246;966;-46
2021/12/31 11:31:11;;;;;;;;;;;20.20;43.90;;;;;;482452;246;1365;-47
2021/12/31 11:33:14;;;;;;;;;;;20.20;44.00;;;;;;482199;246;1231;-46
2021/12/31 11:35:14;;;;;;;;;;;20.20;44.00;;;;;;482420;247;1572;-46
2021/12/31 11:37:15;;;;;;;;;;;20.20;44.00;;;;;;482043;246;1306;-46
2021/12/31 11:39:16;;;;;;;;;;;20.20;44.00;;;;;;482517;246;1257;-46
2021/12/31 11:41:18;;;;;;;;;;;20.20;44.00;;;;;;482046;246;1291;-46
2021/12/31 11:43:20;;;;;;;;;;;20.20;44.00;;;;;;482156;246;1211;-46
2021/12/31 11:45:21;;;;;;;;;;;20.20;44.00;;;;;;482173;246;2189;-46
2021/12/31 11:47:22;;;;;;;;;;;20.20;44.00;;;;;;482236;246;1366;-46
2021/12/31 11:49:25;;;;;;;;;;;20.20;43.90;;;;;;482398;246;1111;-46
2021/12/31 11:51:27;;;;;;;;;;;20.20;43.90;;;;;;482068;247;2385;-46
2021/12/31 11:53:26;;;;;;;;;;;20.20;44.00;;;;;;482110;247;2346;-46
2021/12/31 11:55:27;;;;;;;;;;;20.20;43.90;;;;;;482338;246;1143;-46
2021/12/31 11:57:29;;;;;;;;;;;20.20;43.90;;;;;;482669;246;1591;-46
2021/12/31 11:59:30;;;;;;;;;;;20.20;44.00;;;;;;482493;246;1372;-46