Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:32;;;;;;;;;;;;;;;-4.29;89.49;100950.56;5096649;28;19919;-81
2021/12/23 00:02:58;;;;;;;;;;;;;;;-4.33;89.92;100943.81;5111253;28;19924;-81
2021/12/23 00:05:23;;;;;;;;;;;;;;;-4.29;89.07;100953.16;5112649;28;19916;-82
2021/12/23 00:07:48;;;;;;;;;;;;;;;-4.29;89.03;100940.25;5109424;28;20372;-81
2021/12/23 00:10:13;;;;;;;;;;;;;;;-4.35;91.39;100932.69;5100510;28;19924;-82
2021/12/23 00:12:40;;;;;;;;;;;;;;;-4.40;91.36;100939.75;5105626;28;19928;-81
2021/12/23 00:15:17;;;;;;;;;;;;;;;-4.41;91.78;100938.03;5099999;28;19989;-82
2021/12/23 00:17:58;;;;;;;;;;;;;;;-4.43;92.64;100940.69;5099890;28;19927;-81
2021/12/23 00:25:34;;;;;;;;;;;;;;;-4.43;92.51;100922.63;5110050;28;20392;-82
2021/12/23 00:27:59;;;;;;;;;;;;;;;-4.28;93.79;100916.13;5106764;28;19920;-81
2021/12/23 00:30:24;;;;;;;;;;;;;;;-4.20;91.40;100908.13;5108532;28;19976;-82
2021/12/23 00:32:49;;;;;;;;;;;;;;;-4.24;92.25;100912.56;5106067;28;19926;-82
2021/12/23 00:35:15;;;;;;;;;;;;;;;-4.25;91.91;100910.84;5102749;28;19924;-82
2021/12/23 00:37:44;;;;;;;;;;;;;;;-4.19;90.36;100902.09;5087133;28;19920;-81
2021/12/23 00:40:11;;;;;;;;;;;;;;;-4.21;89.82;100888.38;5098610;28;19924;-81
2021/12/23 00:42:36;;;;;;;;;;;;;;;-4.27;90.02;100897.16;5087775;28;19951;-82
2021/12/23 00:45:03;;;;;;;;;;;;;;;-4.28;90.18;100886.00;5100112;28;20403;-82
2021/12/23 00:47:28;;;;;;;;;;;;;;;-4.32;90.38;100878.38;5105520;28;20233;-82
2021/12/23 00:49:53;;;;;;;;;;;;;;;-4.32;91.67;100878.38;5101212;28;20015;-81
2021/12/23 00:52:26;;;;;;;;;;;;;;;-4.34;91.89;100877.59;5108241;28;19920;-81
2021/12/23 00:54:51;;;;;;;;;;;;;;;-4.30;90.37;100880.03;5104088;28;20018;-82
2021/12/23 00:57:18;;;;;;;;;;;;;;;-4.34;90.20;100882.75;5103714;28;19985;-82
2021/12/23 00:59:44;;;;;;;;;;;;;;;-4.40;90.83;100883.78;5107384;28;19924;-82
2021/12/23 01:02:11;;;;;;;;;;;;;;;-4.50;91.85;100875.50;5101311;28;19920;-81
2021/12/23 01:04:37;;;;;;;;;;;;;;;-4.58;91.94;100881.78;5099932;28;19935;-82
2021/12/23 01:07:03;;;;;;;;;;;;;;;-4.59;91.80;100874.94;5105227;28;19924;-82
2021/12/23 01:09:28;;;;;;;;;;;;;;;-4.57;93.16;100874.00;5090629;28;20325;-81
2021/12/23 01:11:54;;;;;;;;;;;;;;;-4.55;92.67;100879.13;5088465;28;19927;-82
2021/12/23 01:16:50;;;;;;;;;;;;;;;-4.62;92.94;100901.69;5103273;28;20093;-82
2021/12/23 01:19:16;;;;;;;;;;;;;;;-4.58;92.56;100900.66;5098682;28;19931;-81
2021/12/23 01:21:41;;;;;;;;;;;;;;;-4.51;91.80;100898.75;5107315;28;20426;-82
2021/12/23 01:24:09;;;;;;;;;;;;;;;-4.49;90.80;100882.31;5106770;28;19923;-81
2021/12/23 01:26:34;;;;;;;;;;;;;;;-4.51;90.99;100891.00;5104261;28;19959;-82
2021/12/23 01:29:00;;;;;;;;;;;;;;;-4.44;91.13;100886.50;5099324;28;19924;-81
2021/12/23 01:31:26;;;;;;;;;;;;;;;-4.44;90.48;100878.78;5081172;28;19920;-82
2021/12/23 01:33:51;;;;;;;;;;;;;;;-4.47;90.94;100871.97;5081881;28;19948;-82
2021/12/23 01:36:17;;;;;;;;;;;;;;;-4.34;90.38;100872.41;5103509;28;19919;-82
2021/12/23 01:38:42;;;;;;;;;;;;;;;-4.36;90.80;100874.19;5104385;28;19923;-82
2021/12/23 01:41:07;;;;;;;;;;;;;;;-4.34;90.27;100868.13;5100398;28;19920;-82
2021/12/23 01:43:33;;;;;;;;;;;;;;;-4.38;90.64;100855.38;5104884;28;19924;-82
2021/12/23 01:45:58;;;;;;;;;;;;;;;-4.40;91.55;100854.56;5099751;28;19920;-82
2021/12/23 01:48:24;;;;;;;;;;;;;;;-4.31;92.44;100855.13;5101459;28;20383;-82
2021/12/23 01:50:49;;;;;;;;;;;;;;;-4.23;92.79;100856.59;5100301;28;19930;-81
2021/12/23 01:53:15;;;;;;;;;;;;;;;-4.23;92.39;100848.84;5103588;28;20436;-81
2021/12/23 01:55:42;;;;;;;;;;;;;;;-4.25;92.77;100848.91;5105912;28;20379;-82
2021/12/23 01:58:08;;;;;;;;;;;;;;;-4.27;92.29;100836.06;5102478;28;19926;-82
2021/12/23 02:00:35;;;;;;;;;;;;;;;-4.32;92.60;100847.41;5102413;28;19959;-81
2021/12/23 02:03:01;;;;;;;;;;;;;;;-4.32;92.37;100848.25;5104595;28;20365;-82
2021/12/23 02:05:26;;;;;;;;;;;;;;;-4.29;92.74;100837.84;5103597;28;19956;-82
2021/12/23 02:07:51;;;;;;;;;;;;;;;-4.25;92.87;100835.16;5106730;28;19959;-82
2021/12/23 02:10:17;;;;;;;;;;;;;;;-4.14;91.16;100825.31;5100642;28;19919;-82
2021/12/23 02:12:43;;;;;;;;;;;;;;;-4.20;91.85;100831.50;5106888;28;19934;-82
2021/12/23 02:15:09;;;;;;;;;;;;;;;-4.20;92.24;100828.94;5087028;28;19926;-82
2021/12/23 02:17:35;;;;;;;;;;;;;;;-4.14;92.15;100810.66;5109233;28;19955;-82
2021/12/23 02:20:00;;;;;;;;;;;;;;;-4.05;91.00;100809.53;5103476;28;19924;-81
2021/12/23 02:22:25;;;;;;;;;;;;;;;-4.02;90.73;100795.66;5094338;28;19939;-82
2021/12/23 02:24:51;;;;;;;;;;;;;;;-4.00;90.54;100788.66;5102663;28;19920;-82
2021/12/23 02:27:16;;;;;;;;;;;;;;;-3.98;90.27;100786.88;5110279;28;19919;-82
2021/12/23 02:29:41;;;;;;;;;;;;;;;-3.97;90.12;100791.16;5114271;28;19938;-82
2021/12/23 02:32:07;;;;;;;;;;;;;;;-3.98;90.63;100805.84;5092258;28;19927;-82
2021/12/23 02:34:32;;;;;;;;;;;;;;;-3.95;92.06;100797.13;5081801;28;19923;-82
2021/12/23 02:36:58;;;;;;;;;;;;;;;-3.86;92.12;100792.50;5097117;28;19920;-82
2021/12/23 02:39:24;;;;;;;;;;;;;;;-3.76;90.12;100780.09;5105633;28;19920;-82
2021/12/23 02:41:50;;;;;;;;;;;;;;;-3.83;90.35;100777.78;5102310;28;19927;-82
2021/12/23 02:44:17;;;;;;;;;;;;;;;-3.86;91.44;100784.75;5109600;28;20326;-82
2021/12/23 02:46:42;;;;;;;;;;;;;;;-3.74;92.26;100783.47;5080854;28;19955;-82
2021/12/23 02:49:07;;;;;;;;;;;;;;;-3.73;91.71;100789.47;5109560;28;20390;-82
2021/12/23 02:51:32;;;;;;;;;;;;;;;-3.75;91.77;100797.25;5101475;28;19927;-81
2021/12/23 02:53:58;;;;;;;;;;;;;;;-3.69;91.04;100796.22;5091681;28;19920;-82
2021/12/23 02:56:23;;;;;;;;;;;;;;;-3.68;90.11;100780.66;5109681;28;19920;-82
2021/12/23 02:58:48;;;;;;;;;;;;;;;-3.69;90.21;100786.72;5087540;28;19920;-82
2021/12/23 03:01:15;;;;;;;;;;;;;;;-3.65;90.19;100795.19;5118780;28;19926;-81
2021/12/23 03:03:42;;;;;;;;;;;;;;;-3.58;89.77;100788.91;5102357;28;19928;-82
2021/12/23 03:06:08;;;;;;;;;;;;;;;-3.56;89.81;100775.94;5101833;28;19920;-82
2021/12/23 03:08:35;;;;;;;;;;;;;;;-3.50;89.80;100771.41;5101347;28;19981;-82
2021/12/23 03:11:00;;;;;;;;;;;;;;;-3.47;89.76;100773.03;5108495;28;19934;-82
2021/12/23 03:13:25;;;;;;;;;;;;;;;-3.44;89.71;100773.75;5102634;28;20009;-81
2021/12/23 03:15:51;;;;;;;;;;;;;;;-3.42;90.26;100773.69;5111949;28;20396;-82
2021/12/23 03:18:16;;;;;;;;;;;;;;;-3.37;90.56;100769.19;5099650;28;20149;-83
2021/12/23 03:20:41;;;;;;;;;;;;;;;-3.39;90.59;100767.56;5111101;28;19924;-82
2021/12/23 03:23:06;;;;;;;;;;;;;;;-3.46;90.76;100770.38;5085674;28;19935;-82
2021/12/23 03:25:32;;;;;;;;;;;;;;;-3.37;89.83;100761.44;5108112;28;20376;-82
2021/12/23 03:27:57;;;;;;;;;;;;;;;-3.37;89.54;100755.44;5109147;28;19920;-83
2021/12/23 03:30:22;;;;;;;;;;;;;;;-3.42;89.95;100759.03;5102143;28;19920;-82
2021/12/23 03:32:47;;;;;;;;;;;;;;;-3.45;90.20;100760.88;5103171;28;19931;-82
2021/12/23 03:35:13;;;;;;;;;;;;;;;-3.39;89.70;100760.66;5103611;28;20372;-81
2021/12/23 03:37:38;;;;;;;;;;;;;;;-3.35;89.58;100749.28;5100831;28;19931;-82
2021/12/23 03:40:04;;;;;;;;;;;;;;;-3.34;89.62;100745.78;5082990;28;19923;-82
2021/12/23 03:42:29;;;;;;;;;;;;;;;-3.34;89.74;100732.03;5111501;28;20295;-83
2021/12/23 03:44:55;;;;;;;;;;;;;;;-3.31;89.31;100719.84;5108991;28;19962;-82
2021/12/23 03:47:20;;;;;;;;;;;;;;;-3.29;89.27;100719.75;5108337;28;19959;-82
2021/12/23 03:49:45;;;;;;;;;;;;;;;-3.27;89.14;100713.63;5102605;28;20372;-82
2021/12/23 03:52:10;;;;;;;;;;;;;;;-3.30;88.96;100715.50;5100620;28;20339;-81
2021/12/23 03:54:36;;;;;;;;;;;;;;;-3.28;89.03;100713.72;5118328;28;19916;-81
2021/12/23 03:57:01;;;;;;;;;;;;;;;-3.33;89.23;100703.53;5089615;28;19954;-82
2021/12/23 03:59:26;;;;;;;;;;;;;;;-3.35;89.24;100705.34;5100715;28;20388;-82
2021/12/23 04:01:51;;;;;;;;;;;;;;;-3.31;89.78;100709.50;5104116;28;19928;-81
2021/12/23 04:04:17;;;;;;;;;;;;;;;-3.31;90.05;100700.88;5101228;28;19920;-82
2021/12/23 04:06:42;;;;;;;;;;;;;;;-3.39;90.07;100700.34;5081652;28;19947;-82
2021/12/23 04:09:07;;;;;;;;;;;;;;;-3.39;90.00;100703.75;5101593;28;19978;-82
2021/12/23 04:11:33;;;;;;;;;;;;;;;-3.36;90.27;100707.97;5108822;28;19942;-82
2021/12/23 04:13:58;;;;;;;;;;;;;;;-3.33;90.28;100702.72;5110528;28;19931;-81
2021/12/23 04:16:24;;;;;;;;;;;;;;;-3.26;89.32;100698.97;5100528;28;19920;-82
2021/12/23 04:18:50;;;;;;;;;;;;;;;-3.23;89.39;100696.28;5104238;28;19920;-83
2021/12/23 04:21:16;;;;;;;;;;;;;;;-3.20;89.35;100698.72;5108169;28;19920;-82
2021/12/23 04:23:41;;;;;;;;;;;;;;;-3.16;89.42;100691.72;5101341;28;19947;-82
2021/12/23 04:26:09;;;;;;;;;;;;;;;-3.10;89.61;100686.28;5088635;28;19920;-82
2021/12/23 04:28:44;;;;;;;;;;;;;;;-3.03;89.25;100686.00;5103998;28;19947;-82
2021/12/23 04:31:09;;;;;;;;;;;;;;;-2.99;89.45;100690.13;5105183;28;19924;-82
2021/12/23 04:33:34;;;;;;;;;;;;;;;-2.96;89.43;100694.31;5113233;28;19927;-82
2021/12/23 04:35:59;;;;;;;;;;;;;;;-2.89;89.02;100689.75;5100660;28;19920;-82
2021/12/23 04:38:25;;;;;;;;;;;;;;;-2.80;88.95;100677.28;5113365;28;19927;-81
2021/12/23 04:40:50;;;;;;;;;;;;;;;-2.75;88.77;100677.09;5109746;28;19920;-82
2021/12/23 04:43:15;;;;;;;;;;;;;;;-2.68;88.86;100672.50;5110864;28;19924;-82
2021/12/23 04:45:40;;;;;;;;;;;;;;;-2.60;88.92;100666.13;5108895;28;19924;-83
2021/12/23 04:48:06;;;;;;;;;;;;;;;-2.50;88.50;100674.34;5109195;28;19942;-82
2021/12/23 04:50:31;;;;;;;;;;;;;;;-2.39;88.54;100668.69;5105650;28;19920;-83
2021/12/23 04:52:56;;;;;;;;;;;;;;;-2.25;88.39;100668.09;5089323;28;19992;-83
2021/12/23 04:55:21;;;;;;;;;;;;;;;-2.21;88.22;100667.91;5088401;28;20394;-83
2021/12/23 04:57:46;;;;;;;;;;;;;;;-2.16;88.26;100660.75;5103158;28;19924;-82
2021/12/23 05:00:14;;;;;;;;;;;;;;;-2.12;87.89;100658.91;5108227;28;19976;-81
2021/12/23 05:02:39;;;;;;;;;;;;;;;-2.08;88.06;100660.41;5112391;28;19920;-82
2021/12/23 05:05:05;;;;;;;;;;;;;;;-2.06;87.74;100650.00;5110134;28;19941;-82
2021/12/23 05:07:30;;;;;;;;;;;;;;;-2.04;87.82;100635.22;5111514;28;19920;-82
2021/12/23 05:09:55;;;;;;;;;;;;;;;-1.98;87.80;100633.22;5113051;28;19927;-83
2021/12/23 05:12:21;;;;;;;;;;;;;;;-1.94;87.45;100624.38;5105930;28;20344;-82
2021/12/23 05:14:46;;;;;;;;;;;;;;;-1.93;87.34;100618.28;5105460;28;20399;-83
2021/12/23 05:17:11;;;;;;;;;;;;;;;-1.91;87.13;100618.19;5105352;28;19959;-82
2021/12/23 05:19:36;;;;;;;;;;;;;;;-1.87;87.25;100622.34;5106340;28;19920;-83
2021/12/23 05:22:02;;;;;;;;;;;;;;;-1.85;86.99;100615.34;5083122;28;19924;-82
2021/12/23 05:24:27;;;;;;;;;;;;;;;-1.86;86.94;100611.09;5100276;28;19924;-82
2021/12/23 05:26:52;;;;;;;;;;;;;;;-1.83;86.74;100610.94;5098941;28;20269;-83
2021/12/23 05:29:18;;;;;;;;;;;;;;;-1.79;86.38;100615.06;5087598;28;20445;-82
2021/12/23 05:31:43;;;;;;;;;;;;;;;-1.76;86.04;100614.91;5099588;28;19916;-81
2021/12/23 05:34:08;;;;;;;;;;;;;;;-1.71;86.24;100623.31;5090240;28;19927;-82
2021/12/23 05:36:34;;;;;;;;;;;;;;;-1.67;85.62;100634.38;5087103;28;20003;-82
2021/12/23 05:38:59;;;;;;;;;;;;;;;-1.65;85.93;100635.16;5101522;28;19924;-83
2021/12/23 05:41:27;;;;;;;;;;;;;;;-1.63;85.66;100638.50;5081015;28;20370;-82
2021/12/23 05:43:53;;;;;;;;;;;;;;;-1.64;85.36;100636.84;5105716;28;19932;-83
2021/12/23 05:46:18;;;;;;;;;;;;;;;-1.64;85.33;100621.28;5080287;28;19973;-82
2021/12/23 05:48:43;;;;;;;;;;;;;;;-1.68;85.08;100611.13;5098612;28;19916;-81
2021/12/23 05:51:09;;;;;;;;;;;;;;;-1.64;85.20;100612.69;5081681;28;20004;-82
2021/12/23 05:53:34;;;;;;;;;;;;;;;-1.67;85.15;100613.63;5101326;28;19949;-83
2021/12/23 05:55:59;;;;;;;;;;;;;;;-1.66;84.53;100615.34;5107336;28;19955;-82
2021/12/23 05:58:24;;;;;;;;;;;;;;;-1.67;84.48;100605.03;5101665;28;19934;-82
2021/12/23 06:00:53;;;;;;;;;;;;;;;-1.62;84.28;100603.06;5112362;28;19982;-82
2021/12/23 06:03:18;;;;;;;;;;;;;;;-1.61;84.58;100605.59;5089445;28;20425;-82
2021/12/23 06:05:44;;;;;;;;;;;;;;;-1.60;84.63;100609.00;5106486;28;19920;-82
2021/12/23 06:08:09;;;;;;;;;;;;;;;-1.65;84.50;100600.59;5103852;28;19920;-81
2021/12/23 06:10:34;;;;;;;;;;;;;;;-1.60;84.28;100577.91;5089224;28;20018;-82
2021/12/23 06:12:59;;;;;;;;;;;;;;;-1.62;84.35;100596.13;5086643;28;19973;-82
2021/12/23 06:15:24;;;;;;;;;;;;;;;-1.63;84.15;100598.78;5088619;28;19926;-82
2021/12/23 06:17:50;;;;;;;;;;;;;;;-1.63;84.21;100591.84;5089383;28;19979;-82
2021/12/23 06:20:15;;;;;;;;;;;;;;;-1.62;84.12;100585.75;5110507;28;19940;-82
2021/12/23 06:22:40;;;;;;;;;;;;;;;-1.61;83.74;100590.03;5108672;28;20023;-82
2021/12/23 06:25:07;;;;;;;;;;;;;;;-1.64;84.01;100591.94;5110406;28;19920;-82
2021/12/23 06:27:32;;;;;;;;;;;;;;;-1.69;84.00;100573.13;5107845;28;19924;-83
2021/12/23 06:29:58;;;;;;;;;;;;;;;-1.62;84.14;100577.13;5101722;28;19920;-82
2021/12/23 06:32:23;;;;;;;;;;;;;;;-1.61;83.86;100568.44;5107309;28;19977;-81
2021/12/23 06:34:48;;;;;;;;;;;;;;;-1.61;83.90;100571.88;5086674;28;19928;-82
2021/12/23 06:37:14;;;;;;;;;;;;;;;-1.60;83.42;100568.34;5107930;28;19916;-81
2021/12/23 06:39:39;;;;;;;;;;;;;;;-1.60;83.47;100557.97;5107856;28;19931;-81
2021/12/23 06:42:05;;;;;;;;;;;;;;;-1.60;83.44;100557.97;5091405;28;19921;-80
2021/12/23 06:44:31;;;;;;;;;;;;;;;-1.58;83.33;100532.00;5108997;28;19940;-80
2021/12/23 06:46:56;;;;;;;;;;;;;;;-1.45;83.01;100524.44;5099537;28;19940;-80
2021/12/23 06:49:21;;;;;;;;;;;;;;;-1.41;82.57;100521.63;5089472;28;20399;-80
2021/12/23 06:51:46;;;;;;;;;;;;;;;-1.24;82.25;100533.78;5107128;28;19916;-79
2021/12/23 06:54:15;;;;;;;;;;;;;;;-1.18;81.83;100540.41;5098631;28;19954;-80
2021/12/23 06:56:41;;;;;;;;;;;;;;;-1.11;81.91;100546.97;5098591;28;19930;-79
2021/12/23 06:59:06;;;;;;;;;;;;;;;-1.11;81.74;100536.59;5079165;28;20003;-80
2021/12/23 07:01:31;;;;;;;;;;;;;;;-1.07;81.88;100556.31;5103671;28;19973;-81
2021/12/23 07:06:45;;;;;;;;;;;;;;;-0.99;81.32;100541.16;5096002;28;20414;-80
2021/12/23 07:09:10;;;;;;;;;;;;;;;-0.90;81.09;100545.06;5108844;28;19915;-80
2021/12/23 07:11:35;;;;;;;;;;;;;;;-0.83;80.73;100532.59;5101116;28;20325;-82
2021/12/23 07:14:01;;;;;;;;;;;;;;;-0.83;81.05;100536.06;5078285;28;20673;-79
2021/12/23 07:16:26;;;;;;;;;;;;;;;-0.87;80.38;100539.72;5100297;28;19977;-78
2021/12/23 07:18:51;;;;;;;;;;;;;;;-0.90;80.97;100530.31;5099594;28;19975;-81
2021/12/23 07:21:17;;;;;;;;;;;;;;;-0.93;80.80;100548.66;5096339;28;19947;-79
2021/12/23 07:23:42;;;;;;;;;;;;;;;-0.86;80.54;100549.16;5096584;28;19924;-82
2021/12/23 07:26:07;;;;;;;;;;;;;;;-0.93;80.27;100550.41;5096295;28;19955;-79
2021/12/23 07:28:32;;;;;;;;;;;;;;;-0.91;80.47;100546.78;5103661;28;20057;-80
2021/12/23 07:30:58;;;;;;;;;;;;;;;-0.90;80.64;100556.28;5098372;28;20388;-80
2021/12/23 07:33:23;;;;;;;;;;;;;;;-0.94;80.38;100546.13;5096131;28;19924;-80
2021/12/23 07:35:48;;;;;;;;;;;;;;;-0.93;80.59;100563.38;5078588;28;20285;-79
2021/12/23 07:38:14;;;;;;;;;;;;;;;-0.90;80.29;100564.06;5096271;28;19916;-80
2021/12/23 07:40:40;;;;;;;;;;;;;;;-0.93;80.37;100540.88;5095879;28;19920;-80
2021/12/23 07:43:21;;;;;;;;;;;;;;;-0.91;79.95;100553.75;5096122;28;19926;-80
2021/12/23 07:45:46;;;;;;;;;;;;;;;-0.95;80.17;100539.28;5095911;28;19920;-79
2021/12/23 07:48:12;;;;;;;;;;;;;;;-0.95;80.28;100542.69;5102163;28;19930;-80
2021/12/23 07:50:40;;;;;;;;;;;;;;;-0.88;80.28;100553.63;5100790;28;19927;-81
2021/12/23 07:53:06;;;;;;;;;;;;;;;-0.88;80.18;100558.81;5107824;28;19923;-79
2021/12/23 07:55:31;;;;;;;;;;;;;;;-0.93;79.91;100540.88;5112227;28;20372;-81
2021/12/23 07:57:56;;;;;;;;;;;;;;;-0.94;80.23;100544.38;5116132;28;20361;-79
2021/12/23 08:00:21;;;;;;;;;;;;;;;-0.87;80.13;100531.91;5102660;28;20380;-80
2021/12/23 08:02:47;;;;;;;;;;;;;;;-0.88;80.15;100514.69;5097361;28;19925;-80
2021/12/23 08:05:12;;;;;;;;;;;;;;;-0.84;80.17;100503.19;5095985;28;19924;-80
2021/12/23 08:07:37;;;;;;;;;;;;;;;-0.79;79.99;100501.19;5102289;28;19920;-78
2021/12/23 08:10:03;;;;;;;;;;;;;;;-0.77;79.51;100499.38;5106560;28;19920;-79
2021/12/23 08:12:28;;;;;;;;;;;;;;;-0.84;79.84;100494.59;5094834;28;19927;-78
2021/12/23 08:14:53;;;;;;;;;;;;;;;-0.79;79.68;100495.19;5094637;28;19916;-78
2021/12/23 08:17:18;;;;;;;;;;;;;;;-0.68;79.62;100498.88;5100649;28;19920;-79
2021/12/23 08:19:43;;;;;;;;;;;;;;;-0.68;79.64;100519.66;5094781;28;19947;-79
2021/12/23 08:22:09;;;;;;;;;;;;;;;-0.75;80.43;100520.06;5093989;28;20357;-79
2021/12/23 08:24:34;;;;;;;;;;;;;;;-0.58;80.20;100522.63;5094416;28;20404;-78
2021/12/23 08:26:59;;;;;;;;;;;;;;;-0.56;79.75;100519.94;5094376;28;20335;-77
2021/12/23 08:29:26;;;;;;;;;;;;;;;-0.46;79.13;100511.56;5101360;28;19947;-77
2021/12/23 08:31:53;;;;;;;;;;;;;;;-0.43;79.35;100513.16;5083795;28;19923;-77
2021/12/23 08:34:22;;;;;;;;;;;;;;;-0.30;78.55;100513.38;5074575;28;20374;-77
2021/12/23 08:36:48;;;;;;;;;;;;;;;-0.33;79.33;100510.94;5092915;28;19923;-76
2021/12/23 08:39:13;;;;;;;;;;;;;;;-0.25;78.89;100500.97;5093195;28;19916;-77
2021/12/23 08:41:38;;;;;;;;;;;;;;;-0.19;78.91;100498.03;5092757;28;19920;-77
2021/12/23 08:44:04;;;;;;;;;;;;;;;-0.09;78.27;100501.81;5092353;28;19970;-77
2021/12/23 08:46:29;;;;;;;;;;;;;;;-0.10;78.32;100507.91;5092922;28;19924;-77
2021/12/23 08:48:54;;;;;;;;;;;;;;;-0.02;78.25;100512.72;5100581;28;19923;-77
2021/12/23 08:51:19;;;;;;;;;;;;;;;0.05;77.75;100515.78;5074476;28;19923;-78
2021/12/23 08:53:44;;;;;;;;;;;;;;;0.07;77.40;100517.41;5093334;28;19924;-77
2021/12/23 08:56:10;;;;;;;;;;;;;;;0.13;77.07;100513.63;5082420;28;20733;-77
2021/12/23 08:58:36;;;;;;;;;;;;;;;0.14;76.98;100513.53;5092609;28;20042;-77
2021/12/23 09:01:01;;;;;;;;;;;;;;;0.20;76.99;100509.75;5093871;28;20034;-78
2021/12/23 09:03:26;;;;;;;;;;;;;;;0.19;76.64;100508.91;5098810;28;20007;-77
2021/12/23 09:05:52;;;;;;;;;;;;;;;0.20;76.81;100504.53;5093227;28;19931;-77
2021/12/23 09:08:17;;;;;;;;;;;;;;;0.25;76.66;100488.69;5077477;28;20606;-77
2021/12/23 09:10:42;;;;;;;;;;;;;;;0.23;76.75;100490.53;5095775;28;19917;-77
2021/12/23 09:13:07;;;;;;;;;;;;;;;0.28;76.55;100483.31;5091916;28;19923;-77
2021/12/23 09:15:32;;;;;;;;;;;;;;;0.32;76.61;100474.41;5079498;28;19965;-77
2021/12/23 09:17:58;;;;;;;;;;;;;;;0.33;76.55;100476.06;5093547;28;19923;-77
2021/12/23 09:20:23;;;;;;;;;;;;;;;0.41;75.95;100487.72;5090922;28;19924;-77
2021/12/23 09:22:49;;;;;;;;;;;;;;;0.34;76.56;100488.16;5095946;28;19924;-78
2021/12/23 09:25:30;;;;;;;;;;;;;;;0.44;76.30;100480.69;5091461;28;19920;-77
2021/12/23 09:27:59;;;;;;;;;;;;;;;0.41;76.53;100477.31;5092549;28;19982;-77
2021/12/23 09:33:09;;;;;;;;;;;;;;;0.54;76.00;100477.44;5100036;28;19999;-77
2021/12/23 09:35:35;;;;;;;;;;;;;;;0.60;75.94;100465.84;5073074;28;19942;-77
2021/12/23 09:38:01;;;;;;;;;;;;;;;0.70;75.92;100471.38;5083673;28;20144;-77
2021/12/23 09:40:29;;;;;;;;;;;;;;;0.65;76.04;100469.03;5091859;28;20265;-78
2021/12/23 09:42:57;;;;;;;;;;;;;;;0.74;75.94;100465.88;5093534;28;19923;-77
2021/12/23 09:45:23;;;;;;;;;;;;;;;0.75;75.50;100461.50;5073455;28;19924;-77
2021/12/23 09:47:49;;;;;;;;;;;;;;;0.69;75.85;100470.53;5106276;28;19931;-76
2021/12/23 09:50:17;;;;;;;;;;;;;;;0.67;76.03;100471.53;5090879;28;19916;-77
2021/12/23 09:52:44;;;;;;;;;;;;;;;0.74;75.38;100467.63;5098797;28;19923;-77
2021/12/23 09:55:11;;;;;;;;;;;;;;;0.75;75.79;100464.94;5092321;28;19920;-78
2021/12/23 09:57:36;;;;;;;;;;;;;;;0.75;75.73;100467.56;5077402;28;20015;-78
2021/12/23 10:00:03;;;;;;;;;;;;;;;0.85;75.40;100468.66;5077703;28;19963;-77
2021/12/23 10:02:28;;;;;;;;;;;;;;;0.89;74.90;100466.75;5077913;28;19974;-77
2021/12/23 10:04:53;;;;;;;;;;;;;;;0.94;74.60;100454.28;5096093;28;20315;-78
2021/12/23 10:07:19;;;;;;;;;;;;;;;0.93;74.58;100462.16;5095797;28;19920;-77
2021/12/23 10:09:59;;;;;;;;;;;;;;;0.92;74.03;100448.31;5097358;28;20390;-77
2021/12/23 10:31:40;;;;;;;;;;;;;;;1.13;74.16;100440.16;5099618;28;19927;-78
2021/12/23 10:37:20;;;;;;;;;;;;;;;1.31;73.73;100440.78;5097448;28;20407;-77
2021/12/23 10:39:47;;;;;;;;;;;;;;;1.18;74.20;100441.53;5096091;28;19916;-76
2021/12/23 10:42:15;;;;;;;;;;;;;;;1.37;73.22;100427.38;5083663;28;19923;-77
2021/12/23 10:44:46;;;;;;;;;;;;;;;1.35;73.22;100424.88;5077736;28;19923;-78
2021/12/23 10:47:27;;;;;;;;;;;;;;;1.39;72.76;100410.72;5081137;28;19935;-77
2021/12/23 10:49:59;;;;;;;;;;;;;;;1.32;73.06;100392.97;5108092;28;19915;-78
2021/12/23 10:52:28;;;;;;;;;;;;;;;1.41;73.15;100395.00;5114837;28;20368;-78
2021/12/23 11:00:18;;;;;;;;;;;;;;;1.53;73.63;100375.16;5097949;28;20361;-77
2021/12/23 11:02:59;;;;;;;;;;;;;;;1.61;73.43;100373.72;5077276;28;19917;-78
2021/12/23 11:05:29;;;;;;;;;;;;;;;1.68;73.36;100371.56;5078021;28;19970;-78
2021/12/23 11:35:51;;;;;;;;;;;;;;;2.47;73.22;100330.72;5096016;28;20276;-78
2021/12/23 11:38:35;;;;;;;;;;;;;;;2.60;72.62;100317.63;5095594;28;19920;-78
2021/12/23 11:41:07;;;;;;;;;;;;;;;2.55;73.31;100318.81;5097055;28;20006;-79
2021/12/23 11:43:52;;;;;;;;;;;;;;;2.59;72.67;100323.81;5095717;28;19924;-79
2021/12/23 11:46:30;;;;;;;;;;;;;;;2.74;72.62;100320.13;5099017;28;19924;-78
2021/12/23 11:48:57;;;;;;;;;;;;;;;2.78;72.71;100316.38;5103979;28;20056;-77
2021/12/23 11:54:08;;;;;;;;;;;;;;;2.72;72.64;100315.03;5102604;28;20003;-78
2021/12/23 11:56:38;;;;;;;;;;;;;;;2.80;72.42;100314.50;5076666;28;19916;-78
2021/12/23 11:59:03;;;;;;;;;;;;;;;2.82;72.50;100310.00;5078950;28;19963;-77
2021/12/23 12:01:30;;;;;;;;;;;;;;;2.82;72.71;100299.56;5101019;28;20370;-78
2021/12/23 12:03:55;;;;;;;;;;;;;;;2.93;72.37;100290.94;5097039;28;19920;-78
2021/12/23 12:06:25;;;;;;;;;;;;;;;2.95;72.65;100287.28;5094627;28;20295;-77
2021/12/23 12:08:55;;;;;;;;;;;;;;;2.92;73.13;100289.28;5094166;28;20356;-80
2021/12/23 12:11:21;;;;;;;;;;;;;;;3.01;72.63;100287.81;5095926;28;20455;-78
2021/12/23 12:13:47;;;;;;;;;;;;;;;3.05;73.03;100278.81;5074786;28;19920;-77
2021/12/23 12:16:42;;;;;;;;;;;;;;;3.01;73.14;100287.81;5074577;28;20167;-77
2021/12/23 12:19:10;;;;;;;;;;;;;;;3.03;73.18;100280.69;5070284;28;19920;-78
2021/12/23 12:21:36;;;;;;;;;;;;;;;3.09;72.98;100275.03;5091909;28;19920;-78
2021/12/23 12:24:07;;;;;;;;;;;;;;;3.07;73.25;100272.53;5092364;28;20132;-78
2021/12/23 12:26:35;;;;;;;;;;;;;;;3.09;73.27;100265.41;5093404;28;20022;-77
2021/12/23 12:29:04;;;;;;;;;;;;;;;3.17;73.00;100252.66;5100258;28;19916;-78
2021/12/23 12:31:37;;;;;;;;;;;;;;;3.18;73.27;100245.63;5093485;28;19920;-80
2021/12/23 12:34:06;;;;;;;;;;;;;;;3.14;73.31;100246.78;5093238;28;19916;-77
2021/12/23 12:36:31;;;;;;;;;;;;;;;3.22;73.38;100235.78;5093774;28;19920;-80
2021/12/23 12:39:15;;;;;;;;;;;;;;;3.21;73.49;100234.94;5093141;28;20388;-79
2021/12/23 12:41:41;;;;;;;;;;;;;;;3.27;73.38;100241.53;5096927;28;19987;-79
2021/12/23 12:44:34;;;;;;;;;;;;;;;3.30;73.18;100239.50;5093436;28;20368;-80
2021/12/23 12:49:43;;;;;;;;;;;;;;;3.39;72.59;100230.19;5093999;28;20007;-80
2021/12/23 12:52:14;;;;;;;;;;;;;;;3.30;72.59;100236.91;5096996;28;20007;-79
2021/12/23 12:54:40;;;;;;;;;;;;;;;3.43;72.38;100239.44;5099245;28;19916;-79
2021/12/23 12:57:07;;;;;;;;;;;;;;;3.37;72.74;100251.19;5094227;28;19928;-79
2021/12/23 12:59:42;;;;;;;;;;;;;;;3.45;72.21;100228.88;5094118;28;19916;-79
2021/12/23 13:02:24;;;;;;;;;;;;;;;3.53;72.11;100239.63;5112018;28;19924;-80
2021/12/23 13:05:00;;;;;;;;;;;;;;;3.55;71.70;100228.09;5095137;28;19916;-80
2021/12/23 13:07:28;;;;;;;;;;;;;;;3.55;71.24;100214.16;5097796;28;20248;-80
2021/12/23 13:10:03;;;;;;;;;;;;;;;3.53;71.66;100229.16;5078193;28;19969;-79
2021/12/23 13:12:49;;;;;;;;;;;;;;;3.60;71.34;100218.13;5093022;28;19990;-80
2021/12/23 13:15:22;;;;;;;;;;;;;;;3.56;71.50;100211.44;5086185;28;19919;-79
2021/12/23 13:17:59;;;;;;;;;;;;;;;3.58;71.28;100199.09;5076209;28;19916;-79
2021/12/23 13:20:35;;;;;;;;;;;;;;;3.60;71.23;100202.44;5093902;28;19920;-79
2021/12/23 13:23:06;;;;;;;;;;;;;;;3.58;72.05;100224.41;5093922;28;20053;-79
2021/12/23 13:25:32;;;;;;;;;;;;;;;3.67;71.99;100213.28;5093787;28;20542;-80
2021/12/23 13:28:00;;;;;;;;;;;;;;;3.77;71.80;100213.41;5096895;28;20005;-80
2021/12/23 13:30:25;;;;;;;;;;;;;;;3.76;72.00;100206.50;5093195;28;19920;-78
2021/12/23 13:32:57;;;;;;;;;;;;;;;3.76;71.36;100196.03;5094978;28;19953;-80
2021/12/23 13:35:22;;;;;;;;;;;;;;;3.85;70.92;100186.69;5094621;28;19931;-79
2021/12/23 13:37:47;;;;;;;;;;;;;;;3.85;70.73;100177.03;5076521;28;19916;-80
2021/12/23 13:40:27;;;;;;;;;;;;;;;3.92;70.29;100170.38;5093925;28;20010;-79
2021/12/23 13:42:52;;;;;;;;;;;;;;;3.85;70.52;100163.13;5093555;28;19962;-79
2021/12/23 13:45:19;;;;;;;;;;;;;;;3.81;70.66;100155.53;5094614;28;19967;-79
2021/12/23 13:47:44;;;;;;;;;;;;;;;3.85;70.81;100150.06;5076082;28;19916;-79
2021/12/23 13:50:09;;;;;;;;;;;;;;;3.93;70.20;100163.38;5098006;28;19923;-80
2021/12/23 13:52:38;;;;;;;;;;;;;;;3.94;70.29;100154.59;5095079;28;19920;-80