Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 09:19:58;;;;;;;10.52;4.15;;;;;;;10.90;100.00;101237.03;10527962;27;20379;-68
2023/12/26 09:24:58;;;;;;;18.80;4.03;;;;;;;11.09;100.00;101241.00;10528604;28;20123;-70
2023/12/26 09:29:58;;;;;;;15.75;3.40;;;;;;;11.16;100.00;101257.31;10527617;28;20056;-68
2023/12/26 09:34:59;;;;;;;9.52;3.38;;;;;;;11.20;100.00;101264.06;10527524;28;20106;-71
2023/12/26 09:39:59;;;;;;;15.20;4.28;;;;;;;11.37;100.00;101270.91;10527407;28;20068;-69
2023/12/26 09:45:02;;;;;;;17.92;4.18;;;;;;;10.96;100.00;101281.50;10523595;28;20044;-70
2023/12/26 09:50:02;;;;;;;10.25;3.85;;;;;;;10.37;100.00;101279.72;10519243;28;20519;-70
2023/12/26 09:55:03;;;;;;;15.48;4.32;;;;;;;10.13;100.00;101294.31;10525936;28;20077;-70
2023/12/26 10:00:04;;;;;;;9.68;4.97;;;;;;;10.07;100.00;101310.47;10524151;28;20105;-71
2023/12/26 10:05:05;;;;;;;10.20;4.28;;;;;;;9.95;100.00;101324.41;10525604;28;20036;-79
2023/12/26 10:10:06;;;;;;;12.63;4.43;;;;;;;9.89;100.00;101319.75;10528827;28;20035;-74
2023/12/26 10:15:07;;;;;;;14.68;4.80;;;;;;;10.12;100.00;101340.53;10529794;28;20051;-70
2023/12/26 10:20:08;;;;;;;7.05;4.57;;;;;;;10.97;100.00;101334.66;10526944;28;20048;-71
2023/12/26 10:25:12;;;;;;;13.63;4.68;;;;;;;11.67;100.00;101327.72;10528754;28;20100;-69
2023/12/26 10:30:12;;;;;;;18.05;4.95;;;;;;;11.23;100.00;101345.00;10505980;28;20040;-74
2023/12/26 10:35:14;;;;;;;13.98;3.30;;;;;;;10.87;100.00;101351.22;10463701;28;20028;-71
2023/12/26 10:40:14;;;;;;;6.65;3.15;;;;;;;10.65;100.00;101363.00;10498201;28;20033;-71
2023/12/26 10:45:19;;;;;;;18.17;5.25;;;;;;;10.46;100.00;101351.72;10497016;28;20464;-70
2023/12/26 10:50:20;;;;;;;12.18;3.70;;;;;;;10.40;100.00;101375.94;10478985;28;20027;-71
2023/12/26 10:55:20;;;;;;;10.90;5.20;;;;;;;10.31;100.00;101377.09;10496152;28;20343;-71
2023/12/26 13:53:26;;;;;;;6.82;3.03;;;;;;;9.47;100.00;101596.84;10408250;28;20034;-70
2023/12/26 13:59:03;;;;;;;24.92;3.15;;;;;;;9.48;100.00;101600.41;10408155;28;20052;-73
2023/12/26 14:04:22;;;;;;;;;;;;;;;9.49;100.00;101615.59;10412358;28;20045;-69
2023/12/26 14:10:00;;;;;;;8.00;3.17;;;;;;;9.44;100.00;101631.47;10415506;28;20288;-69
2023/12/26 14:15:38;;;;;;;9.73;3.30;;;;;;;9.40;100.00;101628.28;10415089;28;20029;-70
2023/12/26 14:21:15;;;;;;;10.13;2.95;;;;;;;9.41;100.00;101635.41;10414638;28;20034;-69
2023/12/26 14:26:53;;;;;;;9.30;2.45;;;;;;;9.39;100.00;101642.00;10414525;28;20548;-69
2023/12/26 14:32:30;;;;;;;13.73;4.25;;;;;;;9.33;100.00;101646.22;10415170;28;20219;-73
2023/12/26 14:37:49;;;;;;;;;;;;;;;9.32;100.00;101655.34;10414871;28;20029;-72
2023/12/26 14:43:27;;;;;;;19.42;4.55;;;;;;;9.27;100.00;101660.41;10414175;28;19909;-71
2023/12/26 14:49:04;;;;;;;12.98;3.97;;;;;;;9.29;100.00;101674.59;10413033;28;20025;-69
2023/12/26 14:54:42;;;;;;;12.90;4.47;;;;;;;9.31;100.00;101677.97;10413307;28;20423;-72
2023/12/26 15:00:20;;;;;;;10.65;2.78;;;;;;;9.32;100.00;101675.09;10412765;28;20026;-71
2023/12/26 15:05:20;;;;;;;10.38;3.92;;;;;;;9.27;100.00;101679.31;10412965;28;20076;-72
2023/12/26 15:10:21;;;;;;;5.93;4.18;;;;;;;9.22;100.00;101678.97;10412647;28;20195;-69
2023/12/26 15:15:21;;;;;;;11.35;2.85;;;;;;;9.23;100.00;101697.75;10412848;28;20061;-74
2023/12/26 15:20:22;;;;;;;5.43;2.15;;;;;;;9.16;100.00;101688.63;10426710;28;20057;-70
2023/12/26 15:25:22;;;;;;;4.10;1.70;;;;;;;9.20;100.00;101725.09;10411015;28;20025;-70
2023/12/26 15:30:23;;;;;;;11.20;2.70;;;;;;;9.08;100.00;101724.59;10413534;28;20037;-70
2023/12/26 15:35:23;;;;;;;7.32;2.50;;;;;;;9.01;100.00;101734.38;10369595;28;20087;-70
2023/12/26 15:40:24;;;;;;;7.40;3.08;;;;;;;9.00;100.00;101754.31;10411258;28;20403;-70
2023/12/26 15:45:24;;;;;;;9.15;2.30;;;;;;;9.02;100.00;101764.94;10412410;28;20033;-71
2023/12/26 15:50:25;;;;;;;6.75;2.58;;;;;;;8.89;100.00;101767.28;10411523;28;20069;-71
2023/12/26 15:55:26;;;;;;;4.10;1.83;;;;;;;8.70;100.00;101771.94;10411802;28;20116;-70
2023/12/26 16:00:26;;;;;;;2.20;2.10;;;;;;;8.64;100.00;101783.38;10412134;28;20065;-70
2023/12/26 16:05:26;;;;;;;10.13;2.65;;;;;;;8.48;100.00;101777.94;10410408;28;20036;-70
2023/12/26 16:10:27;;;;;;;7.43;2.42;;;;;;;8.39;100.00;101795.94;10411573;28;20040;-71
2023/12/26 16:15:27;;;;;;;9.43;2.45;;;;;;;8.32;100.00;101790.31;10410321;28;20225;-71
2023/12/26 16:20:28;;;;;;;6.53;1.92;;;;;;;8.21;100.00;101808.66;10411604;28;20060;-71
2023/12/26 16:25:28;;;;;;;14.20;2.88;;;;;;;8.09;100.00;101806.19;10413706;28;20368;-72
2023/12/26 16:30:29;;;;;;;6.93;2.47;;;;;;;7.94;100.00;101813.16;10412945;28;20043;-70
2023/12/26 16:35:29;;;;;;;2.47;2.15;;;;;;;7.68;100.00;101823.94;10413807;28;20033;-70
2023/12/26 16:40:30;;;;;;;6.22;2.70;;;;;;;7.46;100.00;101819.88;10413412;28;20029;-71
2023/12/26 16:45:30;;;;;;;14.10;5.07;;;;;;;7.29;100.00;101815.34;10416214;28;20345;-71
2023/12/26 16:50:31;;;;;;;7.50;3.35;;;;;;;7.12;100.00;101833.19;10432524;28;20030;-71
2023/12/26 16:55:32;;;;;;;8.68;3.58;;;;;;;6.92;100.00;101835.13;10413602;28;20029;-70
2023/12/26 17:00:32;;;;;;;6.57;3.15;;;;;;;6.77;100.00;101842.03;10408635;28;20037;-70
2023/12/26 17:05:32;;;;;;;5.63;2.65;;;;;;;6.54;100.00;101850.50;10409347;28;20436;-71
2023/12/26 17:10:33;;;;;;;6.78;2.40;;;;;;;6.41;100.00;101866.09;10409683;28;20041;-70
2023/12/26 17:15:35;;;;;;;12.15;2.88;;;;;;;6.29;100.00;101862.75;10409146;28;20134;-70
2023/12/26 17:20:36;;;;;;;12.57;4.85;;;;;;;6.22;100.00;101881.31;10409209;28;20048;-71
2023/12/26 17:25:38;;;;;;;16.92;4.90;;;;;;;6.16;100.00;101883.72;10408923;28;20033;-70
2023/12/26 17:30:38;;;;;;;6.47;4.95;;;;;;;5.96;100.00;101874.84;10409099;28;20044;-70
2023/12/26 17:35:39;;;;;;;9.60;6.75;;;;;;;5.87;100.00;101871.16;10407456;28;20087;-73
2023/12/26 17:40:39;;;;;;;9.95;6.70;;;;;;;5.72;100.00;101859.97;10415087;28;20025;-71
2023/12/26 17:45:40;;;;;;;11.93;6.97;;;;;;;5.59;100.00;101851.38;10417215;28;20396;-70
2023/12/26 17:50:40;;;;;;;13.55;7.05;;;;;;;5.49;100.00;101848.69;10416340;28;20116;-71
2023/12/26 17:55:41;;;;;;;9.65;6.07;;;;;;;5.38;100.00;101854.16;10417994;28;20427;-70
2023/12/26 18:00:41;;;;;;;13.73;8.20;;;;;;;5.32;100.00;101860.09;10433966;28;20132;-71
2023/12/26 18:05:41;;;;;;;13.20;8.05;;;;;;;5.22;100.00;101865.47;10416292;28;20116;-71
2023/12/26 18:10:42;;;;;;;14.52;7.13;;;;;;;5.17;100.00;101889.22;10417308;28;20025;-70
2023/12/26 18:15:42;;;;;;;11.57;7.55;;;;;;;5.08;100.00;101898.94;10417575;28;20032;-71
2023/12/26 18:20:43;;;;;;;21.05;8.88;;;;;;;5.05;100.00;101906.41;10416860;28;20045;-71
2023/12/26 18:25:43;;;;;;;16.30;8.38;;;;;;;5.05;100.00;101915.31;10417388;28;20112;-70
2023/12/26 18:30:46;;;;;;;21.13;10.13;;;;;;;5.01;100.00;101916.56;10414386;28;20033;-71
2023/12/26 18:35:47;;;;;;;27.33;12.02;;;;;;;4.96;100.00;101912.59;10415026;28;20037;-70
2023/12/26 18:40:47;;;;;;;16.02;10.20;;;;;;;4.93;100.00;101929.81;10414318;28;20367;-70
2023/12/26 18:45:48;;;;;;;28.67;10.38;;;;;;;4.88;100.00;101940.97;10416369;28;20036;-71
2023/12/26 18:50:49;;;;;;;16.95;7.88;;;;;;;4.85;100.00;101935.88;10413051;28;20029;-70
2023/12/26 18:55:49;;;;;;;24.63;9.55;;;;;;;4.76;100.00;101949.25;10412858;28;20053;-70
2023/12/26 19:00:50;;;;;;;17.33;6.88;;;;;;;4.79;100.00;101949.81;10414174;28;20116;-70
2023/12/26 19:05:51;;;;;;;14.30;7.03;;;;;;;4.68;100.00;101949.91;10412240;28;20507;-71
2023/12/26 19:10:51;;;;;;;16.90;8.48;;;;;;;4.59;100.00;101967.63;10413419;28;20025;-71
2023/12/26 19:15:52;;;;;;;17.27;8.77;;;;;;;4.53;100.00;101978.03;10411738;28;20046;-71
2023/12/26 19:20:53;;;;;;;30.27;9.55;;;;;;;4.54;100.00;101969.03;10411756;28;20471;-70
2023/12/26 19:25:53;;;;;;;20.52;10.57;;;;;;;4.52;100.00;101971.81;10412006;28;20029;-71
2023/12/26 19:30:54;;;;;;;30.38;11.65;;;;;;;4.53;100.00;101978.03;10413312;28;20465;-71
2023/12/26 19:35:54;;;;;;;12.48;10.13;;;;;;;4.71;100.00;101981.81;10411558;28;20116;-70
2023/12/26 19:40:58;;;;;;;33.22;11.48;;;;;;;4.72;100.00;101996.09;10411306;28;20057;-71
2023/12/26 19:45:58;;;;;;;17.98;9.32;;;;;;;4.63;100.00;101990.56;10411385;28;20064;-70
2023/12/26 19:50:59;;;;;;;33.08;14.95;;;;;;;4.71;100.00;102003.28;10411661;28;20068;-71
2023/12/26 19:55:59;;;;;;;23.85;14.18;;;;;;;4.61;100.00;101991.66;10411743;28;20113;-71
2023/12/26 20:01:00;;;;;;;27.13;17.05;;;;;;;4.57;100.00;101996.44;10410228;28;20104;-69
2023/12/26 20:06:00;;;;;;;45.75;19.17;;;;;;;4.73;100.00;101998.66;10411038;28;20230;-71
2023/12/26 20:11:01;;;;;;;19.92;14.25;;;;;;;4.76;100.00;102006.44;10409891;28;20068;-70
2023/12/26 20:16:02;;;;;;;24.48;15.73;;;;;;;4.65;100.00;102004.66;10392906;28;20076;-69
2023/12/26 20:21:03;;;;;;;21.75;15.45;;;;;;;4.58;100.00;102002.66;10410328;28;20041;-71
2023/12/26 20:26:03;;;;;;;24.25;13.57;;;;;;;4.71;100.00;102002.44;10410815;28;20068;-71
2023/12/26 20:31:09;;;;;;;22.25;12.63;;;;;;;4.68;100.00;101989.28;10409668;28;20087;-71
2023/12/26 20:36:09;;;;;;;27.80;13.95;;;;;;;4.69;100.00;101993.66;10409589;28;20483;-70
2023/12/26 20:41:11;;;;;;;26.63;12.45;;;;;;;4.65;100.00;101987.72;10412228;28;20052;-69
2023/12/26 20:46:13;;;;;;;18.13;12.35;;;;;;;4.62;100.00;101998.72;10413125;28;20040;-71
2023/12/26 20:51:14;;;;;;;28.63;13.32;;;;;;;4.67;100.00;102001.88;10409954;28;20448;-71
2023/12/26 20:56:15;;;;;;;22.23;14.55;;;;;;;4.73;100.00;102011.22;10410341;28;20029;-71
2023/12/26 21:01:16;;;;;;;41.72;24.48;;;;;;;4.73;100.00;102014.75;10410004;28;20033;-70
2023/12/26 21:06:19;;;;;;;44.05;22.98;;;;;;;4.77;100.00;102013.50;10408499;28;20027;-71
2023/12/26 21:11:20;;;;;;;39.63;22.80;;;;;;;4.78;100.00;102007.13;10409950;28;20448;-72
2023/12/26 21:16:20;;;;;;;29.92;21.65;;;;;;;4.70;100.00;102009.66;10408049;28;20049;-70
2023/12/26 21:21:21;;;;;;;19.33;11.32;;;;;;;4.78;100.00;102015.19;10391331;28;20065;-71
2023/12/26 21:26:25;;;;;;;25.38;17.50;;;;;;;4.77;100.00;102016.19;10409459;28;20053;-71
2023/12/26 21:31:26;;;;;;;28.60;18.50;;;;;;;4.75;100.00;102020.81;10407724;28;20057;-71
2023/12/26 21:36:26;;;;;;;19.38;13.63;;;;;;;4.78;100.00;102011.66;10408154;28;20018;-72
2023/12/26 21:41:26;;;;;;;20.90;11.95;;;;;;;4.78;100.00;102025.91;10407646;28;20029;-71
2023/12/26 21:46:27;;;;;;;29.40;16.27;;;;;;;4.73;100.00;102022.81;10408844;28;20512;-70
2023/12/26 21:51:27;;;;;;;22.20;14.35;;;;;;;4.62;100.00;102017.50;10407095;28;20120;-71
2023/12/26 21:56:28;;;;;;;25.38;15.55;;;;;;;4.59;100.00;102026.66;10408646;28;20177;-71
2023/12/26 22:01:29;;;;;;;23.65;16.60;;;;;;;4.61;100.00;102043.47;10408519;28;20068;-71
2023/12/26 22:06:30;;;;;;;23.45;14.55;;;;;;;4.59;100.00;102052.63;10407837;28;20057;-71
2023/12/26 22:11:31;;;;;;;28.52;12.73;;;;;;;4.67;100.00;102044.78;10408633;28;20033;-72
2023/12/26 22:16:31;;;;;;;26.23;12.00;;;;;;;4.69;100.00;102058.94;10405938;28;20057;-70
2023/12/26 22:21:32;;;;;;;15.38;9.73;;;;;;;4.70;100.00;102049.91;10406394;28;20072;-71
2023/12/26 22:26:32;;;;;;;25.52;10.73;;;;;;;4.75;100.00;102053.03;10412258;28;20108;-72
2023/12/26 22:31:32;;;;;;;14.63;8.32;;;;;;;4.79;100.00;102061.69;10415602;28;20372;-71
2023/12/26 22:36:33;;;;;;;28.67;9.93;;;;;;;4.85;100.00;102072.75;10413748;28;20133;-71
2023/12/26 22:41:33;;;;;;;19.05;12.50;;;;;;;4.83;100.00;102058.59;10413558;28;20068;-71
2023/12/26 22:46:34;;;;;;;11.35;8.57;;;;;;;4.86;100.00;102054.81;10412933;28;20057;-71
2023/12/26 22:51:35;;;;;;;14.20;9.50;;;;;;;4.85;100.00;102053.97;10414645;28;20535;-71
2023/12/26 22:56:38;;;;;;;14.85;10.07;;;;;;;4.87;100.00;102049.28;10413939;28;20083;-72
2023/12/26 23:01:44;;;;;;;25.20;8.25;;;;;;;4.84;100.00;102041.50;10412147;28;20060;-72
2023/12/26 23:06:44;;;;;;;15.00;9.10;;;;;;;4.83;100.00;102050.53;10429137;28;20029;-72
2023/12/26 23:11:45;;;;;;;14.20;8.65;;;;;;;4.76;100.00;102052.06;10413102;28;20061;-71
2023/12/26 23:16:46;;;;;;;22.65;9.60;;;;;;;4.67;100.00;102044.78;10413133;28;20141;-71
2023/12/26 23:21:46;;;;;;;19.48;9.77;;;;;;;4.61;100.00;102051.53;10412368;28;20035;-71
2023/12/26 23:26:49;;;;;;;16.30;9.75;;;;;;;4.64;100.00;102039.69;10411717;28;20041;-71
2023/12/26 23:31:50;;;;;;;22.67;11.48;;;;;;;4.64;100.00;102039.69;10412919;28;20037;-72
2023/12/26 23:36:51;;;;;;;13.15;10.60;;;;;;;4.64;100.00;102034.31;10412920;28;20134;-72
2023/12/26 23:41:52;;;;;;;26.80;10.35;;;;;;;4.62;100.00;102026.38;10411413;28;20114;-71
2023/12/26 23:46:52;;;;;;;20.58;12.25;;;;;;;4.56;100.00;102034.09;10393910;28;20032;-71
2023/12/26 23:51:54;;;;;;;16.42;11.35;;;;;;;4.54;100.00;102017.31;10411579;28;20652;-70
2023/12/26 23:56:54;;;;;;;17.27;13.02;;;;;;;4.52;100.00;102017.44;10412228;28;20033;-71
