Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:42;;;;;;;3.72;2.30;;;;;;;;;;5090780;28;20027;-73
2022/08/01 00:04:08;;;;;;;4.63;2.85;;;;;;;;;;5073545;28;20028;-73
2022/08/01 00:06:35;;;;;;;8.15;2.97;;;;;;;;;;5081084;28;20137;-73
2022/08/01 00:09:01;;;;;;;5.88;3.17;;;;;;;;;;5073765;28;20507;-75
2022/08/01 00:11:27;;;;;;;4.53;2.75;;;;;;;;;;5082394;28;20035;-76
2022/08/01 00:13:53;;;;;;;4.03;2.70;;;;;;;;;;5079195;28;20028;-75
2022/08/01 00:16:22;;;;;;;5.70;2.42;;;;;;;;;;5085203;28;20044;-76
2022/08/01 00:18:49;;;;;;;3.92;2.40;;;;;;;;;;5076448;28;20480;-76
2022/08/01 00:21:15;;;;;;;6.45;2.72;;;;;;;;;;5086535;28;20028;-75
2022/08/01 00:23:42;;;;;;;5.07;2.00;;;;;;;;;;5081836;28;20483;-76
2022/08/01 00:26:08;;;;;;;4.78;2.42;;;;;;;;;;5085804;28;20024;-76
2022/08/01 00:28:34;;;;;;;4.75;2.70;;;;;;;;;;5084899;28;20017;-75
2022/08/01 00:31:00;;;;;;;4.65;3.03;;;;;;;;;;5085254;28;20396;-75
2022/08/01 00:33:26;;;;;;;6.57;2.40;;;;;;;;;;5083833;28;20365;-75
2022/08/01 00:35:52;;;;;;;5.97;2.72;;;;;;;;;;5083145;28;20518;-74
2022/08/01 00:38:18;;;;;;;5.28;2.22;;;;;;;;;;5082209;28;20035;-74
2022/08/01 00:40:45;;;;;;;6.15;2.92;;;;;;;;;;5085173;28;20623;-76
2022/08/01 00:43:11;;;;;;;7.32;3.17;;;;;;;;;;5079620;28;20035;-76
2022/08/01 00:45:37;;;;;;;4.15;2.88;;;;;;;;;;5076157;28;20020;-74
2022/08/01 00:48:03;;;;;;;6.70;2.67;;;;;;;;;;5090279;28;20046;-75
2022/08/01 00:50:29;;;;;;;5.00;2.90;;;;;;;;;;5084878;28;20031;-76
2022/08/01 00:52:55;;;;;;;7.25;3.17;;;;;;;;;;5074875;28;20684;-75
2022/08/01 00:55:22;;;;;;;7.03;2.50;;;;;;;;;;5079838;28;20028;-74
2022/08/01 00:57:49;;;;;;;3.90;2.28;;;;;;;;;;5060457;28;20094;-74
2022/08/01 01:00:15;;;;;;;4.40;2.53;;;;;;;;;;5081249;28;20524;-74
2022/08/01 01:02:41;;;;;;;5.70;2.30;;;;;;;;;;5081226;28;20550;-74
2022/08/01 01:05:07;;;;;;;6.35;1.67;;;;;;;;;;5081007;28;20024;-74
2022/08/01 01:07:52;;;;;;;2.67;1.63;;;;;;;;;;5080675;28;20118;-74
2022/08/01 01:10:18;;;;;;;3.70;2.03;;;;;;;;;;5078437;28;20024;-74
2022/08/01 01:13:05;;;;;;;4.72;1.73;;;;;;;;;;5080232;28;20685;-75
2022/08/01 01:15:39;;;;;;;6.07;1.98;;;;;;;;;;5079664;28;20092;-75
2022/08/01 01:18:11;;;;;;;4.40;1.85;;;;;;;;;;5082804;28;20036;-75
2022/08/01 01:20:39;;;;;;;3.20;1.75;;;;;;;;;;5076774;28;20107;-75
2022/08/01 01:23:24;;;;;;;4.40;2.40;;;;;;;;;;5076580;28;20019;-75
2022/08/01 01:26:08;;;;;;;4.97;2.03;;;;;;;;;;5082981;28;20025;-75
2022/08/01 01:28:37;;;;;;;4.90;2.33;;;;;;;;;;5057401;28;20373;-75
2022/08/01 01:31:07;;;;;;;4.47;2.17;;;;;;;;;;5080020;28;20510;-75
2022/08/01 01:33:35;;;;;;;5.72;2.70;;;;;;;;;;5087415;28;20035;-75
2022/08/01 01:36:08;;;;;;;4.22;2.13;;;;;;;;;;5080513;28;20040;-75
2022/08/01 01:38:36;;;;;;;4.25;2.58;;;;;;;;;;5086501;28;20544;-75
2022/08/01 01:41:04;;;;;;;5.07;2.25;;;;;;;;;;5085046;28;20458;-75
2022/08/01 01:43:30;;;;;;;4.15;2.45;;;;;;;;;;5077042;28;20482;-74
2022/08/01 01:45:57;;;;;;;5.43;2.00;;;;;;;;;;5086478;28;20020;-74
2022/08/01 01:48:24;;;;;;;2.97;1.58;;;;;;;;;;5085962;28;20036;-74
2022/08/01 01:50:51;;;;;;;3.60;1.52;;;;;;;;;;5081915;28;20026;-74
2022/08/01 01:53:19;;;;;;;2.45;1.60;;;;;;;;;;5084237;28;20054;-74
2022/08/01 01:55:47;;;;;;;4.10;1.60;;;;;;;;;;5075089;28;20038;-73
2022/08/01 01:58:14;;;;;;;4.78;1.58;;;;;;;;;;5080845;28;20431;-73
2022/08/01 02:00:41;;;;;;;5.40;1.80;;;;;;;;;;5067713;28;20369;-75
2022/08/01 02:03:09;;;;;;;2.60;1.58;;;;;;;;;;5085061;28;20079;-75
2022/08/01 02:05:36;;;;;;;2.60;1.60;;;;;;;;;;5077356;28;20056;-74
2022/08/01 02:08:03;;;;;;;4.63;1.65;;;;;;;;;;5064682;28;20029;-74
2022/08/01 02:10:30;;;;;;;2.45;1.60;;;;;;;;;;5059234;28;20028;-74
2022/08/01 02:12:57;;;;;;;6.20;1.75;;;;;;;;;;5077170;28;20043;-74
2022/08/01 02:15:24;;;;;;;2.38;1.63;;;;;;;;;;5089408;28;20469;-73
2022/08/01 02:17:51;;;;;;;3.22;1.77;;;;;;;;;;5088058;28;20119;-73
2022/08/01 02:20:18;;;;;;;5.00;1.60;;;;;;;;;;5082570;28;20494;-74
2022/08/01 02:22:52;;;;;;;3.58;1.50;;;;;;;;;;5088473;28;20020;-74
2022/08/01 02:25:24;;;;;;;3.55;1.27;;;;;;;;;;5084241;28;20035;-75
2022/08/01 02:28:01;;;;;;;4.82;1.63;;;;;;;;;;5090362;28;20459;-73
2022/08/01 02:30:31;;;;;;;3.25;1.55;;;;;;;;;;5083323;28;20058;-73
2022/08/01 02:33:03;;;;;;;2.78;1.40;;;;;;;;;;5092090;28;20031;-73
2022/08/01 02:35:31;;;;;;;4.37;1.43;;;;;;;;;;5090221;28;20031;-73
2022/08/01 02:37:58;;;;;;;6.45;1.70;;;;;;;;;;5089133;28;20017;-73
2022/08/01 02:40:27;;;;;;;3.28;1.48;;;;;;;;;;5084788;28;20032;-74
2022/08/01 02:42:55;;;;;;;4.38;1.45;;;;;;;;;;5094462;28;20057;-74
2022/08/01 02:45:22;;;;;;;3.90;1.40;;;;;;;;;;5085115;28;20479;-73
2022/08/01 02:47:50;;;;;;;3.53;1.40;;;;;;;;;;5089311;28;20524;-74
2022/08/01 02:50:17;;;;;;;4.75;1.20;;;;;;;;;;5087447;28;20373;-74
2022/08/01 02:52:44;;;;;;;2.05;1.27;;;;;;;;;;5086859;28;20034;-74
2022/08/01 02:55:10;;;;;;;2.00;1.23;;;;;;;;;;5078666;28;20028;-74
2022/08/01 02:57:37;;;;;;;2.80;1.42;;;;;;;;;;5087912;28;20396;-73
2022/08/01 03:00:05;;;;;;;2.60;1.60;;;;;;;;;;5085499;28;20028;-73
2022/08/01 03:02:32;;;;;;;6.25;1.85;;;;;;;;;;5087246;28;20024;-74
2022/08/01 03:04:59;;;;;;;5.00;1.85;;;;;;;;;;5089012;28;20031;-74
2022/08/01 03:07:26;;;;;;;5.93;1.70;;;;;;;;;;5073550;28;20115;-74
2022/08/01 03:09:53;;;;;;;5.63;2.10;;;;;;;;;;5079764;28;20036;-73
2022/08/01 03:12:20;;;;;;;3.75;1.65;;;;;;;;;;5070431;28;20449;-75
2022/08/01 03:14:48;;;;;;;2.42;1.55;;;;;;;;;;5090587;28;20047;-74
2022/08/01 03:17:16;;;;;;;2.47;1.60;;;;;;;;;;5083181;28;20028;-74
2022/08/01 03:19:44;;;;;;;2.72;1.52;;;;;;;;;;5090401;28;20024;-73
2022/08/01 03:22:12;;;;;;;2.95;1.55;;;;;;;;;;5068416;28;20047;-74
2022/08/01 03:24:39;;;;;;;2.38;1.27;;;;;;;;;;5085653;28;20042;-73
2022/08/01 03:27:06;;;;;;;1.63;1.15;;;;;;;;;;5084915;28;20040;-73
2022/08/01 03:29:33;;;;;;;1.98;1.00;;;;;;;;;;5086513;28;20396;-74
2022/08/01 03:32:00;;;;;;;8.23;1.52;;;;;;;;;;5079899;28;20028;-75
2022/08/01 03:34:27;;;;;;;4.78;1.70;;;;;;;;;;5086665;28;20024;-75
2022/08/01 03:36:59;;;;;;;3.30;1.73;;;;;;;;;;5081295;28;20472;-75
2022/08/01 03:39:34;;;;;;;4.18;2.72;;;;;;;;;;5089244;28;20089;-75
2022/08/01 03:42:05;;;;;;;2.05;1.20;;;;;;;;;;5089383;28;20373;-73
2022/08/01 03:44:34;;;;;;;2.20;1.33;;;;;;;;;;5079646;28;20024;-74
2022/08/01 03:47:03;;;;;;;4.32;1.50;;;;;;;;;;5072050;28;20708;-74
2022/08/01 03:49:33;;;;;;;4.57;1.20;;;;;;;;;;5086465;28;20031;-74
2022/08/01 03:52:01;;;;;;;2.65;1.83;;;;;;;;;;5071938;28;20101;-74
2022/08/01 03:54:31;;;;;;;3.72;1.88;;;;;;;;;;5084823;28;20408;-76
2022/08/01 03:56:57;;;;;;;3.55;1.80;;;;;;;;;;5056703;28;20051;-74
2022/08/01 03:59:24;;;;;;;9.65;2.78;;;;;;;;;;5090796;28;20396;-74
2022/08/01 04:01:50;;;;;;;5.57;2.05;;;;;;;;;;5081414;28;20050;-74
2022/08/01 04:04:17;;;;;;;5.32;2.92;;;;;;;;;;5088429;28;20027;-74
2022/08/01 04:06:44;;;;;;;8.43;3.17;;;;;;;;;;5083957;28;20123;-74
2022/08/01 04:09:11;;;;;;;7.28;3.10;;;;;;;;;;5082950;28;20103;-73
2022/08/01 04:11:39;;;;;;;4.85;3.10;;;;;;;;;;5084336;28;20395;-74
2022/08/01 04:14:06;;;;;;;7.35;3.03;;;;;;;;;;5082570;28;20126;-74
2022/08/01 04:16:32;;;;;;;4.63;2.70;;;;;;;;;;5090801;28;20047;-74
2022/08/01 04:18:58;;;;;;;10.77;3.10;;;;;;;;;;5085036;28;20506;-74
2022/08/01 04:21:27;;;;;;;3.50;2.35;;;;;;;;;;5091297;28;20491;-74
2022/08/01 04:23:54;;;;;;;4.30;2.10;;;;;;;;;;5084510;28;20027;-74
2022/08/01 04:26:22;;;;;;;4.38;2.25;;;;;;;;;;5079335;28;20474;-74
2022/08/01 04:28:49;;;;;;;4.00;1.80;;;;;;;;;;5081616;28;20015;-74
2022/08/01 04:31:17;;;;;;;3.33;1.63;;;;;;;;;;5070903;28;20032;-74
2022/08/01 04:33:46;;;;;;;3.50;1.80;;;;;;;;;;5084061;28;20487;-73
2022/08/01 04:36:14;;;;;;;4.90;1.98;;;;;;;;;;5079875;28;20059;-73
2022/08/01 04:38:42;;;;;;;2.22;1.40;;;;;;;;;;5078453;28;20032;-73
2022/08/01 04:41:10;;;;;;;3.88;1.60;;;;;;;;;;5064538;28;20024;-73
2022/08/01 04:43:37;;;;;;;4.40;1.27;;;;;;;;;;5084579;28;20052;-73
2022/08/01 04:46:03;;;;;;;5.60;1.60;;;;;;;;;;5093672;28;20034;-73
2022/08/01 04:48:30;;;;;;;2.05;1.30;;;;;;;;;;5090689;28;20107;-73
2022/08/01 04:50:56;;;;;;;1.75;1.00;;;;;;;;;;5085464;28;20044;-73
2022/08/01 04:53:22;;;;;;;3.83;1.10;;;;;;;;;;5088666;28;20031;-73
2022/08/01 04:55:48;;;;;;;1.77;1.13;;;;;;;;;;5080043;28;20024;-73
2022/08/01 04:58:15;;;;;;;2.95;1.23;;;;;;;;;;5081471;28;20012;-73
2022/08/01 05:00:41;;;;;;;3.05;1.50;;;;;;;;;;5085543;28;20028;-74
2022/08/01 05:03:08;;;;;;;3.40;1.98;;;;;;;;;;5077280;28;20024;-73
2022/08/01 05:05:35;;;;;;;2.78;1.92;;;;;;;;;;5087350;28;20045;-73
2022/08/01 05:08:01;;;;;;;5.13;2.35;;;;;;;;;;5092919;28;20034;-73
2022/08/01 05:10:27;;;;;;;3.80;1.83;;;;;;;;;;5072575;28;20032;-73
2022/08/01 05:12:53;;;;;;;4.90;2.20;;;;;;;;;;5089410;28;20129;-73
2022/08/01 05:15:20;;;;;;;3.50;2.13;;;;;;;;;;5071422;28;20055;-73
2022/08/01 05:17:47;;;;;;;5.50;2.85;;;;;;;;;;5087646;28;20032;-73
2022/08/01 05:20:14;;;;;;;6.28;3.10;;;;;;;;;;5088051;28;20472;-73
2022/08/01 05:22:40;;;;;;;5.10;2.38;;;;;;;;;;5074372;28;20028;-73
2022/08/01 05:25:06;;;;;;;4.65;2.70;;;;;;;;;;5085175;28;20073;-73
2022/08/01 05:27:38;;;;;;;5.25;3.60;;;;;;;;;;5089885;28;20048;-73
2022/08/01 05:30:04;;;;;;;7.47;3.90;;;;;;;;;;5087689;28;20403;-73
2022/08/01 05:32:31;;;;;;;7.13;3.58;;;;;;;;;;5087037;28;20842;-73
2022/08/01 05:34:57;;;;;;;8.75;3.85;;;;;;;;;;5070722;28;20035;-73
2022/08/01 05:37:23;;;;;;;9.57;3.75;;;;;;;;;;5091525;28;20536;-73
2022/08/01 05:39:50;;;;;;;8.07;3.70;;;;;;;;;;5090704;28;20016;-73
2022/08/01 05:42:16;;;;;;;9.20;3.97;;;;;;;;;;5089840;28;20039;-73
2022/08/01 05:44:42;;;;;;;7.22;3.58;;;;;;;;;;5088120;28;20472;-73
2022/08/01 05:47:08;;;;;;;7.20;4.28;;;;;;;;;;5070156;28;20089;-73
2022/08/01 05:49:34;;;;;;;8.05;3.88;;;;;;;;;;5086799;28;20039;-73
2022/08/01 05:52:01;;;;;;;6.00;3.30;;;;;;;;;;5069983;28;20473;-73
2022/08/01 05:54:27;;;;;;;6.20;3.20;;;;;;;;;;5070532;28;20039;-73
2022/08/01 05:56:59;;;;;;;8.50;3.50;;;;;;;;;;5090293;28;20497;-73
2022/08/01 05:59:25;;;;;;;4.97;2.58;;;;;;;;;;5089084;28;20097;-73
2022/08/01 06:01:51;;;;;;;4.10;2.55;;;;;;;;;;5089376;28;20024;-73
2022/08/01 06:04:17;;;;;;;3.97;2.05;;;;;;;;;;5095716;28;20028;-73
2022/08/01 06:06:43;;;;;;;3.05;1.80;;;;;;;;;;5094554;28;20039;-73
2022/08/01 06:09:10;;;;;;;4.97;1.88;;;;;;;;;;5091477;28;20042;-72
2022/08/01 06:11:36;;;;;;;3.15;1.75;;;;;;;;;;5093033;28;20028;-74
2022/08/01 06:14:02;;;;;;;2.00;1.15;;;;;;;;;;5091153;28;20028;-73
2022/08/01 06:16:28;;;;;;;2.45;1.38;;;;;;;;;;5090619;28;20480;-74
2022/08/01 06:18:54;;;;;;;1.90;1.15;;;;;;;;;;5092172;28;20476;-73
2022/08/01 06:21:20;;;;;;;2.42;1.00;;;;;;;;;;5090611;28;20031;-72
2022/08/01 06:23:46;;;;;;;2.13;1.27;;;;;;;;;;5092168;28;20035;-73
2022/08/01 06:26:12;;;;;;;1.70;1.10;;;;;;;;;;5092135;28;20043;-73
2022/08/01 06:28:39;;;;;;;1.38;1.10;;;;;;;;;;5093064;28;20443;-73
2022/08/01 06:31:05;;;;;;;1.70;1.10;;;;;;;;;;5093639;28;20024;-73
2022/08/01 06:33:31;;;;;;;2.83;1.38;;;;;;;;;;5085370;28;20107;-73
2022/08/01 06:35:58;;;;;;;2.67;1.13;;;;;;;;;;5091800;28;20035;-73
2022/08/01 06:38:24;;;;;;;3.38;1.30;;;;;;;;;;5079972;28;20027;-73
2022/08/01 06:40:50;;;;;;;2.10;1.08;;;;;;;;;;5081010;28;20024;-74
2022/08/01 06:43:18;;;;;;;4.10;1.58;;;;;;;;;;5080602;28;20048;-74
2022/08/01 06:45:44;;;;;;;3.03;1.48;;;;;;;;;;5078503;28;20020;-73
2022/08/01 06:48:10;;;;;;;5.05;2.00;;;;;;;;;;5077089;28;20519;-73
2022/08/01 06:50:37;;;;;;;8.18;2.33;;;;;;;;;;5083209;28;20364;-73
2022/08/01 06:53:03;;;;;;;3.42;2.00;;;;;;;;;;5094561;28;20039;-73
2022/08/01 06:55:29;;;;;;;4.38;2.35;;;;;;;;;;5086288;28;20076;-74
2022/08/01 06:57:55;;;;;;;2.97;2.10;;;;;;;;;;5086044;28;20026;-74
2022/08/01 07:00:23;;;;;;;5.25;2.15;;;;;;;;;;5087227;28;20545;-73
2022/08/01 07:02:50;;;;;;;5.47;2.15;;;;;;;;;;5089726;28;20017;-74
2022/08/01 07:05:16;;;;;;;3.90;2.05;;;;;;;;;;5092326;28;20107;-74
2022/08/01 07:07:42;;;;;;;5.93;2.40;;;;;;;;;;5088491;28;20521;-74
2022/08/01 07:10:08;;;;;;;3.95;2.20;;;;;;;;;;5074402;28;20024;-73
2022/08/01 07:12:36;;;;;;;4.10;2.85;;;;;;;;;;5083819;28;20039;-74
2022/08/01 07:15:03;;;;;;;4.22;2.88;;;;;;;;;;5093401;28;20143;-73
2022/08/01 07:17:29;;;;;;;6.53;2.72;;;;;;;;;;5090299;28;20031;-74
2022/08/01 07:19:55;;;;;;;5.68;2.53;;;;;;;;;;5093629;28;20023;-74
2022/08/01 07:22:21;;;;;;;6.75;3.20;;;;;;;;;;5087176;28;20068;-74
2022/08/01 07:24:48;;;;;;;7.10;2.70;;;;;;;;;;5070269;28;20024;-74
2022/08/01 07:27:14;;;;;;;4.47;2.92;;;;;;;;;;5088569;28;20024;-74
2022/08/01 07:29:40;;;;;;;12.57;3.50;;;;;;;;;;5090467;28;20419;-74
2022/08/01 07:32:06;;;;;;;6.85;3.03;;;;;;;;;;5094198;28;20492;-74
2022/08/01 07:34:32;;;;;;;5.38;3.22;;;;;;;;;;5093377;28;20024;-74
2022/08/01 07:36:58;;;;;;;4.57;2.95;;;;;;;;;;5095777;28;20042;-74
2022/08/01 07:39:24;;;;;;;4.43;3.08;;;;;;;;;;5102348;28;20016;-74
2022/08/01 07:41:51;;;;;;;9.13;2.97;;;;;;;;;;5076922;28;20032;-74
2022/08/01 07:44:17;;;;;;;5.85;2.78;;;;;;;;;;5080954;28;20537;-74
2022/08/01 07:46:43;;;;;;;7.35;3.35;;;;;;;;;;5086560;28;20073;-74
2022/08/01 07:49:09;;;;;;;7.07;2.95;;;;;;;;;;5090015;28;20093;-73
2022/08/01 07:51:35;;;;;;;7.03;3.30;;;;;;;;;;5086413;28;20067;-74
2022/08/01 07:54:01;;;;;;;5.82;2.95;;;;;;;;;;5090462;28;20060;-73
2022/08/01 07:56:27;;;;;;;7.38;3.60;;;;;;;;;;5091403;28;20028;-73
2022/08/01 07:58:53;;;;;;;4.60;2.85;;;;;;;;;;5063073;28;20125;-73
2022/08/01 08:01:20;;;;;;;5.90;3.10;;;;;;;;;;5087731;28;20016;-73
2022/08/01 08:03:46;;;;;;;7.55;3.38;;;;;;;;;;5087184;28;20028;-73
2022/08/01 08:06:12;;;;;;;5.97;2.88;;;;;;;;;;5087644;28;20035;-74
2022/08/01 08:08:39;;;;;;;7.68;3.08;;;;;;;;;;5090887;28;20431;-73
2022/08/01 08:11:05;;;;;;;4.15;2.53;;;;;;;;;;5091733;28;20024;-73
2022/08/01 08:13:31;;;;;;;6.68;2.95;;;;;;;;;;5093582;28;20015;-74
2022/08/01 08:15:59;;;;;;;6.47;3.25;;;;;;;;;;5080567;28;20051;-73
2022/08/01 08:18:25;;;;;;;3.95;2.70;;;;;;;;;;5090456;28;20059;-74
2022/08/01 08:20:52;;;;;;;5.35;2.40;;;;;;;;;;5090042;28;20023;-73
2022/08/01 08:26:03;;;;;;;5.32;2.58;;;;;;;;;;5072753;28;20111;-74
2022/08/01 08:28:29;;;;;;;5.95;2.78;;;;;;;;;;5082082;28;20028;-74
2022/08/01 08:30:55;;;;;;;4.47;2.80;;;;;;;;;;5079916;28;20032;-74
2022/08/01 08:33:21;;;;;;;6.05;3.88;;;;;;;;;;5083386;28;20032;-74
2022/08/01 08:35:47;;;;;;;5.72;2.88;;;;;;;;;;5083865;28;20111;-74
2022/08/01 08:38:13;;;;;;;7.50;3.00;;;;;;;;;;5080238;28;20024;-73
2022/08/01 08:40:40;;;;;;;4.38;2.50;;;;;;;;;;5071174;28;20024;-73
2022/08/01 08:43:06;;;;;;;6.80;2.50;;;;;;;;;;5088162;28;20106;-74
2022/08/01 08:45:32;;;;;;;10.00;4.40;;;;;;;;;;5079169;28;20024;-74
2022/08/01 08:47:59;;;;;;;5.22;3.20;;;;;;;;;;5066244;28;20032;-74
2022/08/01 08:50:28;;;;;;;5.22;2.80;;;;;;;;;;5090817;28;20033;-74
2022/08/01 08:52:55;;;;;;;6.70;2.60;;;;;;;;;;5078754;28;20374;-74
2022/08/01 08:55:21;;;;;;;6.32;3.15;;;;;;;;;;5074564;28;20534;-74
2022/08/01 08:57:47;;;;;;;7.00;2.92;;;;;;;;;;5078069;28;20543;-73
2022/08/01 09:00:14;;;;;;;8.15;3.20;;;;;;;;;;5077541;28;20050;-74
2022/08/01 09:02:44;;;;;;;6.60;3.00;;;;;;;;;;5071894;28;20480;-74
2022/08/01 09:05:11;;;;;;;5.45;2.75;;;;;;;;;;5073278;28;20028;-73
2022/08/01 09:07:37;;;;;;;5.65;2.72;;;;;;;;;;5081327;28;20046;-73
2022/08/01 09:10:04;;;;;;;6.05;2.60;;;;;;;;;;5077265;28;20134;-73
2022/08/01 09:12:30;;;;;;;6.93;2.80;;;;;;;;;;5078933;28;20093;-73
2022/08/01 09:14:56;;;;;;;7.80;2.92;;;;;;;;;;5080695;28;20056;-73
2022/08/01 09:17:23;;;;;;;5.30;2.70;;;;;;;;;;5079544;28;20460;-73
2022/08/01 09:19:53;;;;;;;9.60;3.33;;;;;;;;;;5073404;28;20026;-74
2022/08/01 09:22:22;;;;;;;6.18;2.90;;;;;;;;;;5081827;28;20028;-74
2022/08/01 09:25:00;;;;;;;5.25;2.92;;;;;;;;;;5085730;28;20051;-73
2022/08/01 09:27:30;;;;;;;5.45;2.58;;;;;;;;;;5072956;28;20032;-74
2022/08/01 09:30:07;;;;;;;6.30;2.95;;;;;;;;;;5086804;28;20032;-74
2022/08/01 09:32:33;;;;;;;4.03;3.03;;;;;;;;;;5092193;28;20031;-73
2022/08/01 09:35:19;;;;;;;6.38;2.78;;;;;;;;;;5092912;28;20028;-73
2022/08/01 09:37:45;;;;;;;6.55;2.90;;;;;;;;;;5093358;28;20103;-73
2022/08/01 09:40:11;;;;;;;6.10;3.20;;;;;;;;;;5092971;28;20036;-74
2022/08/01 09:42:37;;;;;;;4.47;2.85;;;;;;;;;;5095762;28;20479;-73
2022/08/01 09:45:03;;;;;;;4.18;2.45;;;;;;;;;;5084319;28;20059;-74
2022/08/01 09:47:39;;;;;;;7.90;2.75;;;;;;;;;;5088988;28;20048;-74
2022/08/01 09:50:06;;;;;;;8.98;3.42;;;;;;;;;;5090268;28;20044;-74
2022/08/01 09:52:32;;;;;;;5.70;3.13;;;;;;;;;;5091141;28;20035;-74
2022/08/01 09:55:00;;;;;;;4.80;2.40;;;;;;;;;;5087292;28;20077;-74
2022/08/01 09:57:27;;;;;;;4.43;2.30;;;;;;;;;;5087465;28;20115;-74
2022/08/01 09:59:54;;;;;;;5.15;2.70;;;;;;;;;;5077586;28;20059;-75
2022/08/01 10:02:28;;;;;;;5.97;2.53;;;;;;;;;;5085546;28;20468;-74
2022/08/01 10:04:54;;;;;;;4.75;2.33;;;;;;;;;;5091371;28;20028;-74
2022/08/01 10:07:21;;;;;;;10.10;2.42;;;;;;;;;;5090439;28;20042;-74
2022/08/01 10:09:48;;;;;;;4.97;2.85;;;;;;;;;;5089390;28;20084;-74
2022/08/01 10:12:16;;;;;;;2.90;2.15;;;;;;;;;;5072635;28;20102;-74
2022/08/01 10:14:43;;;;;;;2.65;2.20;;;;;;;;;;5089978;28;20384;-75
2022/08/01 10:17:12;;;;;;;3.92;2.30;;;;;;;;;;5089805;28;20107;-75
2022/08/01 10:19:41;;;;;;;4.07;1.92;;;;;;;;;;5091067;28;20036;-74
2022/08/01 10:22:08;;;;;;;3.70;2.10;;;;;;;;;;5086932;28;20020;-74
2022/08/01 10:24:37;;;;;;;4.47;2.10;;;;;;;;;;5086838;28;20023;-74
2022/08/01 10:27:04;;;;;;;6.53;2.58;;;;;;;;;;5087569;28;20032;-74
2022/08/01 10:29:32;;;;;;;6.05;2.15;;;;;;;;;;5085252;28;20117;-74
2022/08/01 10:31:58;;;;;;;4.88;2.58;;;;;;;;;;5067121;28;21752;-74
2022/08/01 10:34:25;;;;;;;3.53;2.38;;;;;;;;;;5092701;28;20088;-74
2022/08/01 10:36:51;;;;;;;4.57;2.58;;;;;;;;;;5099147;28;20050;-74
2022/08/01 10:39:18;;;;;;;4.18;2.20;;;;;;;;;;5100346;28;20085;-74
2022/08/01 10:41:46;;;;;;;5.82;2.65;;;;;;;;;;5073595;28;20016;-75
2022/08/01 10:44:12;;;;;;;4.60;2.65;;;;;;;;;;5089811;28;20017;-75
2022/08/01 10:46:39;;;;;;;3.17;2.35;;;;;;;;;;5081715;28;20032;-75
2022/08/01 10:49:07;;;;;;;7.63;2.30;;;;;;;;;;5083870;28;20050;-75
2022/08/01 10:51:38;;;;;;;3.08;2.05;;;;;;;;;;5086893;28;20023;-74
2022/08/01 10:54:09;;;;;;;3.58;1.80;;;;;;;;;;5081162;28;20121;-75
2022/08/01 10:56:47;;;;;;;3.13;1.92;;;;;;;;;;5083897;28;20028;-76
2022/08/01 10:59:27;;;;;;;3.95;1.90;;;;;;;;;;5091204;28;20468;-75
2022/08/01 11:02:00;;;;;;;3.33;1.92;;;;;;;;;;5082420;28;20030;-75
2022/08/01 11:04:34;;;;;;;5.13;1.75;;;;;;;;;;5084919;28;20028;-74
2022/08/01 11:07:07;;;;;;;3.20;1.70;;;;;;;;;;5089905;28;20028;-74
2022/08/01 11:09:44;;;;;;;2.63;1.80;;;;;;;;;;5086317;28;20066;-75
2022/08/01 11:12:12;;;;;;;3.00;1.65;;;;;;;;;;5078319;28;20043;-75
2022/08/01 11:14:57;;;;;;;5.03;2.05;;;;;;;;;;5073371;28;20048;-74
2022/08/01 11:17:49;;;;;;;5.90;1.48;;;;;;;;;;5090817;28;20061;-75
2022/08/01 11:20:16;;;;;;;2.75;1.30;;;;;;;;;;5087384;28;20024;-75
2022/08/01 11:22:58;;;;;;;2.55;1.35;;;;;;;;;;5094483;28;20082;-75
2022/08/01 11:25:24;;;;;;;1.98;1.50;;;;;;;;;;5086587;28;21012;-75
2022/08/01 11:28:10;;;;;;;3.03;1.55;;;;;;;;;;5095019;28;20032;-75
2022/08/01 11:30:37;;;;;;;2.58;1.50;;;;;;;;;;5094707;28;20039;-75
2022/08/01 11:33:03;;;;;;;2.40;1.35;;;;;;;;;;5089008;28;20032;-75
2022/08/01 11:35:29;;;;;;;2.20;1.20;;;;;;;;;;5084944;28;20552;-76
2022/08/01 11:37:56;;;;;;;1.20;1.10;;;;;;;;;;5086895;28;20032;-75
2022/08/01 11:40:26;;;;;;;3.55;1.50;;;;;;;;;;5088962;28;20407;-75
2022/08/01 11:43:12;;;;;;;3.28;1.70;;;;;;;;;;5084896;28;20047;-76
2022/08/01 11:45:48;;;;;;;2.42;1.52;;;;;;;;;;5076028;28;20032;-76
2022/08/01 11:48:24;;;;;;;4.90;1.52;;;;;;;;;;5085440;28;20085;-76
2022/08/01 11:50:51;;;;;;;1.20;1.10;;;;;;;;;;5073436;28;21309;-76
2022/08/01 11:53:19;;;;;;;2.03;1.25;;;;;;;;;;5088901;28;20407;-76
2022/08/01 11:55:49;;;;;;;3.25;1.55;;;;;;;;;;5087839;28;20028;-75
2022/08/01 11:58:16;;;;;;;1.10;1.00;;;;;;;;;;5089795;28;20094;-75
2022/08/01 12:00:42;;;;;;;3.20;1.20;;;;;;;;;;5085682;28;20023;-75
2022/08/01 12:03:09;;;;;;;1.25;1.15;;;;;;;;;;5087309;28;20028;-76
2022/08/01 12:05:36;;;;;;;2.03;1.25;;;;;;;;;;5066730;28;20016;-76
2022/08/01 12:08:04;;;;;;;1.45;1.20;;;;;;;;;;5085514;28;20027;-76
2022/08/01 12:10:36;;;;;;;1.23;1.10;;;;;;;;;;5069578;28;20040;-76
2022/08/01 12:13:06;;;;;;;1.70;1.20;;;;;;;;;;5093027;28;20036;-76
2022/08/01 12:15:34;;;;;;;1.70;1.27;;;;;;;;;;5086633;28;20048;-76
2022/08/01 12:18:01;;;;;;;1.73;1.23;;;;;;;;;;5090353;28;20023;-75
2022/08/01 12:20:31;;;;;;;1.98;1.45;;;;;;;;;;5091859;28;20495;-76
2022/08/01 12:22:59;;;;;;;3.58;1.40;;;;;;;;;;5089612;28;20028;-76
2022/08/01 12:25:25;;;;;;;1.77;1.20;;;;;;;;;;5088003;28;20130;-76
2022/08/01 12:27:52;;;;;;;1.23;1.13;;;;;;;;;;5081300;28;20025;-76
2022/08/01 12:30:22;;;;;;;1.75;1.40;;;;;;;;;;5078402;28;20077;-76
2022/08/01 12:32:49;;;;;;;2.25;1.40;;;;;;;;;;5077782;28;20033;-76
2022/08/01 12:35:22;;;;;;;2.80;1.23;;;;;;;;;;5068365;28;20036;-76
2022/08/01 12:37:50;;;;;;;1.70;1.33;;;;;;;;;;5082073;28;20454;-76
2022/08/01 12:40:23;;;;;;;3.28;1.42;;;;;;;;;;5079957;28;20028;-76
2022/08/01 12:42:51;;;;;;;1.20;1.10;;;;;;;;;;5075786;28;20932;-76
2022/08/01 12:45:49;;;;;;;2.45;1.80;;;;;;;;;;5084602;28;20031;-76
2022/08/01 12:48:16;;;;;;;2.92;1.40;;;;;;;;;;5024764;28;20049;-76
2022/08/01 12:50:44;;;;;;;1.10;1.00;;;;;;;;;;5022413;28;20044;-76
2022/08/01 12:53:11;;;;;;;2.47;1.40;;;;;;;;;;5023501;28;20037;-76
2022/08/01 12:55:50;;;;;;;3.03;1.50;;;;;;;;;;5016571;28;20108;-76
2022/08/01 12:58:17;;;;;;;3.25;1.02;;;;;;;;;;5024966;28;20045;-76
2022/08/01 13:00:44;;;;;;;1.95;1.20;;;;;;;;;;5025388;28;20076;-76
2022/08/01 13:03:15;;;;;;;2.03;1.30;;;;;;;;;;5016760;28;20125;-75
2022/08/01 13:05:49;;;;;;;2.03;1.40;;;;;;;;;;5024924;28;20516;-75
2022/08/01 13:08:16;;;;;;;1.55;1.13;;;;;;;;;;5025095;28;20037;-76
2022/08/01 13:10:42;;;;;;;4.78;1.30;;;;;;;;;;5026907;28;20059;-74
2022/08/01 13:13:09;;;;;;;10.40;1.65;;;;;;;;;;5026543;28;20071;-75
2022/08/01 13:15:37;;;;;;;3.00;1.10;;;;;;;;;;5029300;28;20148;-77
2022/08/01 13:18:22;;;;;;;2.75;1.38;;;;;;;;;;5028133;28;20466;-75
2022/08/01 13:20:48;;;;;;;1.58;1.10;;;;;;;;;;5025260;28;20021;-74
2022/08/01 13:23:15;;;;;;;1.52;1.20;;;;;;;;;;5043648;28;20503;-74
2022/08/01 13:25:55;;;;;;;3.17;1.10;;;;;;;;;;5071761;28;20411;-74
2022/08/01 13:28:21;;;;;;;1.70;1.20;;;;;;;;;;5095890;28;20047;-74
2022/08/01 13:30:54;;;;;;;3.10;1.10;;;;;;;;;;5094142;28;20055;-75
2022/08/01 13:33:20;;;;;;;2.58;1.20;;;;;;;;;;5089323;28;22635;-74
2022/08/01 13:35:47;;;;;;;2.75;1.30;;;;;;;;;;5086759;28;20024;-74
2022/08/01 13:38:14;;;;;;;1.40;1.02;;;;;;;;;;5096144;28;20468;-74
2022/08/01 13:40:40;;;;;;;3.53;1.73;;;;;;;;;;5094767;28;20490;-74
2022/08/01 13:43:06;;;;;;;1.88;0.95;;;;;;;;;;5097097;28;20024;-74
2022/08/01 13:45:32;;;;;;;1.60;1.15;;;;;;;;;;5096252;28;20061;-74
2022/08/01 13:47:58;;;;;;;2.40;1.10;;;;;;;;;;5089920;28;20028;-74
2022/08/01 13:50:24;;;;;;;1.02;0.93;;;;;;;;;;5088942;28;20032;-75
2022/08/01 13:52:50;;;;;;;2.88;1.13;;;;;;;;;;5089195;28;20119;-75
2022/08/01 13:55:17;;;;;;;2.63;0.98;;;;;;;;;;5084205;28;20471;-74
2022/08/01 13:57:43;;;;;;;1.05;0.82;;;;;;;;;;5084987;28;20016;-74
2022/08/01 14:00:11;;;;;;;1.02;0.77;;;;;;;;;;5091227;28;20116;-73
2022/08/01 14:02:40;;;;;;;3.15;0.90;;;;;;;;;;5083546;28;20115;-74
2022/08/01 14:05:06;;;;;;;0.88;0.88;;;;;;;;;;5071848;28;20470;-75
2022/08/01 14:07:32;;;;;;;2.67;1.00;;;;;;;;;;5088880;28;20043;-74
2022/08/01 14:09:58;;;;;;;2.80;1.00;;;;;;;;;;5088541;28;20035;-74
2022/08/01 14:12:24;;;;;;;1.17;1.00;;;;;;;;;;5089357;28;20056;-75
2022/08/01 14:14:50;;;;;;;2.53;1.05;;;;;;;;;;5089310;28;20052;-75
2022/08/01 14:17:16;;;;;;;3.00;1.05;;;;;;;;;;5083659;28;20043;-75
2022/08/01 14:19:43;;;;;;;3.25;1.15;;;;;;;;;;5094977;28;20028;-75
2022/08/01 14:22:09;;;;;;;2.38;0.95;;;;;;;;;;5092078;28;20024;-75
2022/08/01 14:24:35;;;;;;;2.10;1.13;;;;;;;;;;5091200;28;20480;-75
2022/08/01 14:27:01;;;;;;;2.38;1.55;;;;;;;;;;5093904;28;20032;-75
2022/08/01 14:29:28;;;;;;;3.75;1.00;;;;;;;;;;5089609;28;20024;-74
2022/08/01 14:31:54;;;;;;;2.10;1.20;;;;;;;;;;5089166;28;20028;-74
2022/08/01 14:34:20;;;;;;;1.90;1.13;;;;;;;;;;5094262;28;20028;-74
2022/08/01 14:36:46;;;;;;;1.35;1.08;;;;;;;;;;5092349;28;20469;-74
2022/08/01 14:39:13;;;;;;;1.52;1.17;;;;;;;;;;5094518;28;20161;-74
2022/08/01 14:41:39;;;;;;;3.20;1.20;;;;;;;;;;5090274;28;20016;-74
2022/08/01 14:44:05;;;;;;;2.67;1.13;;;;;;;;;;5092454;28;20028;-74
2022/08/01 14:46:31;;;;;;;2.78;1.05;;;;;;;;;;5090459;28;20373;-74
2022/08/01 14:48:57;;;;;;;3.28;1.45;;;;;;;;;;5093140;28;20114;-74
2022/08/01 14:51:24;;;;;;;1.55;1.30;;;;;;;;;;5071395;28;20016;-74