Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:34;;;;;;;5.38;2.72;;;;;;;18.78;100.00;96318.28;5088499;28;20024;-77
2022/08/03 00:03:59;;;;;;;4.85;2.53;;;;;;;18.87;100.00;96320.69;5088355;28;20036;-77
2022/08/03 00:06:25;;;;;;;4.28;2.65;;;;;;;18.80;100.00;96321.53;5086098;28;20043;-77
2022/08/03 00:08:51;;;;;;;4.53;2.60;;;;;;;18.75;100.00;96315.22;5069181;28;20055;-77
2022/08/03 00:11:17;;;;;;;4.70;3.05;;;;;;;18.74;100.00;96321.53;5071839;28;20408;-78
2022/08/03 00:13:43;;;;;;;7.30;2.85;;;;;;;18.80;100.00;96313.53;5070082;28;20162;-77
2022/08/03 00:16:12;;;;;;;4.03;2.50;;;;;;;18.61;100.00;96312.53;5088091;28;20043;-77
2022/08/03 00:18:38;;;;;;;5.63;2.88;;;;;;;18.56;100.00;96308.84;5088314;28;20031;-78
2022/08/03 00:21:04;;;;;;;3.75;2.70;;;;;;;18.57;100.00;96311.28;5062573;28;20044;-78
2022/08/03 00:23:30;;;;;;;5.47;2.50;;;;;;;18.60;100.00;96316.22;5088578;28;20966;-77
2022/08/03 00:25:56;;;;;;;6.22;2.88;;;;;;;18.64;100.00;96305.94;5067709;28;20089;-77
2022/08/03 00:28:22;;;;;;;4.40;2.60;;;;;;;18.50;100.00;96313.16;5066227;28;20635;-77
2022/08/03 00:30:48;;;;;;;5.35;2.67;;;;;;;18.62;100.00;96313.34;5080930;28;20406;-77
2022/08/03 00:33:14;;;;;;;4.47;2.53;;;;;;;18.69;100.00;96308.81;5085925;28;20053;-78
2022/08/03 00:35:40;;;;;;;4.65;2.83;;;;;;;18.47;100.00;96302.91;5087057;28;20090;-77
2022/08/03 00:38:06;;;;;;;8.63;2.88;;;;;;;18.49;100.00;96303.53;5085293;28;20689;-77
2022/08/03 00:40:32;;;;;;;3.72;2.45;;;;;;;18.46;100.00;96300.47;5079946;28;20374;-77
2022/08/03 00:43:03;;;;;;;5.20;3.13;;;;;;;18.56;100.00;96298.19;5066262;28;20029;-77
2022/08/03 00:45:32;;;;;;;5.07;2.53;;;;;;;18.50;100.00;96296.34;5068723;28;20441;-77
2022/08/03 00:47:58;;;;;;;4.13;2.75;;;;;;;18.53;100.00;96294.09;5088505;28;20028;-77
2022/08/03 00:50:27;;;;;;;6.32;3.13;;;;;;;18.36;100.00;96292.91;5089658;28;20040;-78
2022/08/03 00:52:54;;;;;;;5.18;2.63;;;;;;;18.31;100.00;96300.69;5088832;28;20124;-78
2022/08/03 00:55:20;;;;;;;3.85;2.42;;;;;;;18.37;100.00;96308.66;5086356;28;20032;-76
2022/08/03 00:57:46;;;;;;;4.57;2.78;;;;;;;18.29;100.00;96308.06;5068937;28;20232;-76
2022/08/03 01:00:19;;;;;;;4.28;2.50;;;;;;;18.36;100.00;96308.88;5072848;28;20039;-78
2022/08/03 01:02:45;;;;;;;5.25;2.50;;;;;;;18.11;100.00;96309.50;5092685;28;20036;-77
2022/08/03 01:05:12;;;;;;;3.97;2.55;;;;;;;18.11;100.00;96312.16;5092519;28;21214;-77
2022/08/03 01:08:02;;;;;;;4.20;2.70;;;;;;;18.08;100.00;96301.13;5087326;28;20042;-76
2022/08/03 01:10:40;;;;;;;3.85;2.60;;;;;;;17.89;100.00;96303.53;5085601;28;20135;-77
2022/08/03 01:13:09;;;;;;;4.35;2.75;;;;;;;17.94;100.00;96308.28;5093977;28;20035;-77
2022/08/03 01:15:49;;;;;;;3.72;2.38;;;;;;;18.02;100.00;96296.59;5073750;28;20058;-77
2022/08/03 01:18:27;;;;;;;4.53;2.65;;;;;;;17.90;100.00;96304.34;5091540;28;20032;-77
2022/08/03 01:20:58;;;;;;;5.50;3.15;;;;;;;17.82;100.00;96302.72;5092725;28;20032;-77
2022/08/03 01:23:40;;;;;;;5.53;3.03;;;;;;;17.72;100.00;96288.16;5090393;28;20499;-77
2022/08/03 01:26:17;;;;;;;4.70;2.60;;;;;;;17.72;100.00;96290.81;5089149;28;20044;-77
2022/08/03 01:29:04;;;;;;;5.13;2.40;;;;;;;17.69;100.00;96302.66;5091591;28;20449;-77
2022/08/03 01:31:47;;;;;;;5.53;2.42;;;;;;;17.67;100.00;96289.59;5091727;28;20128;-77
2022/08/03 01:34:14;;;;;;;;;;;;;;;17.71;100.00;96289.19;5089235;28;20036;-77
2022/08/03 01:36:46;;;;;;;4.80;2.85;;;;;;;17.72;100.00;96286.31;5085996;28;19960;-77
2022/08/03 01:39:14;;;;;;;4.30;2.63;;;;;;;17.71;100.00;96287.34;5087555;28;20028;-77
2022/08/03 01:42:04;;;;;;;5.20;3.00;;;;;;;17.65;100.00;96286.31;5089491;28;20505;-77
2022/08/03 01:44:34;;;;;;;7.30;3.13;;;;;;;17.44;100.00;96283.81;5077026;28;20043;-77
2022/08/03 01:47:02;;;;;;;5.65;2.70;;;;;;;17.37;100.00;96289.13;5091971;28;20063;-76
2022/08/03 01:49:30;;;;;;;4.18;3.03;;;;;;;17.53;100.00;96287.91;5093822;28;20016;-77
2022/08/03 01:51:58;;;;;;;4.60;3.17;;;;;;;17.48;100.00;96281.56;5091438;28;20840;-77
2022/08/03 01:54:25;;;;;;;5.68;3.22;;;;;;;17.47;100.00;96283.41;5083346;28;20077;-78
2022/08/03 01:56:51;;;;;;;4.35;2.83;;;;;;;17.52;100.00;96280.94;5084270;28;20032;-77
2022/08/03 01:59:19;;;;;;;5.72;3.17;;;;;;;17.49;100.00;96273.38;5087686;28;20111;-77
2022/08/03 02:01:46;;;;;;;5.30;3.60;;;;;;;17.50;100.00;96272.34;5089409;28;20082;-78
2022/08/03 02:04:16;;;;;;;4.82;2.63;;;;;;;17.36;100.00;96281.31;5089452;28;20046;-76
2022/08/03 02:06:44;;;;;;;4.65;3.30;;;;;;;17.41;100.00;96278.91;5089766;28;20067;-76
2022/08/03 02:09:11;;;;;;;5.38;3.22;;;;;;;17.52;100.00;96280.94;5087692;28;20028;-77
2022/08/03 02:11:37;;;;;;;4.10;2.60;;;;;;;17.61;100.00;96269.13;5084698;28;20062;-77
2022/08/03 02:14:05;;;;;;;4.93;3.03;;;;;;;17.58;100.00;96277.50;5088673;28;20052;-77
2022/08/03 02:16:33;;;;;;;3.17;2.20;;;;;;;17.66;100.00;96277.28;5070015;28;20032;-77
2022/08/03 02:19:01;;;;;;;6.50;3.13;;;;;;;17.61;100.00;96274.44;5090073;28;20056;-77
2022/08/03 02:21:34;;;;;;;6.05;2.95;;;;;;;17.49;100.00;96273.38;5091134;28;20032;-77
2022/08/03 02:24:00;;;;;;;4.25;2.95;;;;;;;17.40;100.00;96274.56;5090271;28;20058;-77
2022/08/03 02:26:29;;;;;;;4.32;2.75;;;;;;;17.45;100.00;96280.13;5091090;28;20039;-77
2022/08/03 02:28:58;;;;;;;6.07;2.97;;;;;;;17.38;100.00;96273.97;5086666;28;20032;-77
2022/08/03 02:31:29;;;;;;;6.03;3.20;;;;;;;17.42;100.00;96270.72;5085087;28;20034;-77
2022/08/03 02:34:01;;;;;;;5.38;2.85;;;;;;;17.44;100.00;96273.19;5072295;28;20028;-76
2022/08/03 02:36:36;;;;;;;5.15;3.30;;;;;;;17.36;100.00;96258.22;5088939;28;20040;-77
2022/08/03 02:39:04;;;;;;;6.72;3.42;;;;;;;17.20;100.00;96267.38;5080880;28;20432;-76
2022/08/03 02:41:34;;;;;;;4.85;3.03;;;;;;;17.00;100.00;96265.66;5082048;28;20511;-77
2022/08/03 02:44:06;;;;;;;5.43;3.10;;;;;;;16.85;100.00;96276.44;5081458;28;20055;-77
2022/08/03 02:46:35;;;;;;;5.93;3.35;;;;;;;16.89;100.00;96262.56;5085513;28;20036;-77
2022/08/03 02:49:02;;;;;;;6.32;3.35;;;;;;;16.79;100.00;96261.28;5089171;28;20036;-76
2022/08/03 02:51:31;;;;;;;4.75;3.10;;;;;;;16.72;100.00;96262.03;5086119;28;20028;-77
2022/08/03 02:53:59;;;;;;;4.18;2.75;;;;;;;16.66;100.00;96265.47;5072267;28;20113;-77
2022/08/03 02:56:27;;;;;;;5.97;3.17;;;;;;;16.74;100.00;96267.16;5086480;28;20036;-77
2022/08/03 02:58:54;;;;;;;5.70;3.08;;;;;;;16.65;100.00;96263.03;5088428;28;20489;-77
2022/08/03 03:01:25;;;;;;;5.65;3.08;;;;;;;16.58;100.00;96268.31;5082382;28;20036;-77
2022/08/03 03:03:53;;;;;;;6.35;3.00;;;;;;;16.56;100.00;96265.00;5087924;28;20020;-77
2022/08/03 03:06:20;;;;;;;4.45;3.22;;;;;;;16.54;100.00;96264.41;5086154;28;20028;-76
2022/08/03 03:08:47;;;;;;;7.70;3.92;;;;;;;16.58;100.00;96260.34;5086265;28;20053;-76
2022/08/03 03:11:15;;;;;;;5.75;3.33;;;;;;;16.75;100.00;96257.41;5083248;28;20062;-76
2022/08/03 03:13:43;;;;;;;5.80;3.33;;;;;;;16.73;100.00;96266.34;5086489;28;20059;-77
2022/08/03 03:16:10;;;;;;;5.70;3.38;;;;;;;16.62;100.00;96264.25;5082904;28;20035;-77
2022/08/03 03:18:38;;;;;;;4.97;3.38;;;;;;;16.62;100.00;96264.25;5085417;28;20473;-77
2022/08/03 03:21:07;;;;;;;5.50;3.42;;;;;;;16.57;100.00;96266.69;5087834;28;20036;-77
2022/08/03 03:23:38;;;;;;;4.05;3.03;;;;;;;16.52;100.00;96269.09;5086077;28;20085;-77
2022/08/03 03:26:05;;;;;;;5.22;3.22;;;;;;;16.48;100.00;96267.84;5086928;28;20043;-77
2022/08/03 03:28:31;;;;;;;5.03;3.50;;;;;;;16.60;100.00;96266.28;5085824;28;20016;-77
2022/08/03 03:30:58;;;;;;;8.65;4.05;;;;;;;16.58;100.00;96270.97;5079096;28;20043;-77
2022/08/03 03:33:23;;;;;;;6.78;3.50;;;;;;;16.58;100.00;96270.97;5087883;28;20111;-77
2022/08/03 03:35:50;;;;;;;7.03;3.88;;;;;;;16.62;100.00;96274.03;5086998;28;20120;-77
2022/08/03 03:38:17;;;;;;;5.20;3.30;;;;;;;16.65;100.00;96263.03;5085895;28;20504;-77
2022/08/03 03:40:43;;;;;;;6.93;3.35;;;;;;;16.65;100.00;96263.03;5087470;28;20255;-77
2022/08/03 03:43:10;;;;;;;4.72;3.28;;;;;;;16.66;100.00;96264.66;5066595;28;20489;-76
2022/08/03 03:45:37;;;;;;;5.38;3.30;;;;;;;16.71;100.00;96271.03;5081092;28;20036;-77
2022/08/03 03:48:04;;;;;;;6.88;4.22;;;;;;;16.65;100.00;96266.50;5085748;28;20055;-77
2022/08/03 03:50:35;;;;;;;4.78;3.20;;;;;;;16.60;100.00;96266.28;5086136;28;20028;-77
2022/08/03 03:53:02;;;;;;;5.10;3.15;;;;;;;16.46;100.00;96269.84;5086821;28;20523;-78
2022/08/03 03:55:29;;;;;;;5.60;3.58;;;;;;;16.48;100.00;96278.47;5085037;28;20077;-77
2022/08/03 03:57:55;;;;;;;6.80;3.25;;;;;;;16.45;100.00;96274.34;5086862;28;21896;-76
2022/08/03 04:00:21;;;;;;;6.70;3.45;;;;;;;16.44;100.00;96266.59;5083259;28;20039;-76
2022/08/03 04:02:47;;;;;;;6.20;4.32;;;;;;;16.46;100.00;96269.84;5085839;28;20088;-77
2022/08/03 04:11:01;;;;;;;6.85;4.60;;;;;;;16.55;100.00;96268.69;5081306;28;20036;-77
2022/08/03 04:13:34;;;;;;;8.13;4.30;;;;;;;16.58;100.00;96259.53;5069639;28;20038;-77
2022/08/03 04:16:02;;;;;;;6.85;4.18;;;;;;;16.68;100.00;96260.81;5084906;28;20031;-77
2022/08/03 04:18:31;;;;;;;6.00;4.15;;;;;;;16.76;100.00;96264.34;5064977;28;20033;-79
2022/08/03 04:21:05;;;;;;;9.48;5.97;;;;;;;16.73;100.00;96255.72;5085524;28;20520;-77
2022/08/03 04:23:34;;;;;;;10.88;8.00;;;;;;;16.64;100.00;96267.53;5085675;28;20103;-77
2022/08/03 04:26:04;;;;;;;9.48;5.85;;;;;;;16.73;100.00;96271.66;5068494;28;20587;-75
2022/08/03 04:28:31;;;;;;;5.65;3.53;;;;;;;16.84;100.00;96272.16;5085615;28;20024;-76
2022/08/03 04:31:00;;;;;;;5.65;3.50;;;;;;;16.86;100.00;96272.75;5086476;28;20492;-76
2022/08/03 04:33:28;;;;;;;6.05;3.50;;;;;;;16.92;100.00;96275.44;5068506;28;20071;-75
2022/08/03 04:35:58;;;;;;;5.47;3.85;;;;;;;17.00;100.00;96279.78;5087154;28;20034;-75
2022/08/03 04:38:25;;;;;;;6.40;3.67;;;;;;;16.89;100.00;96275.03;5087523;28;20050;-75
2022/08/03 04:40:52;;;;;;;5.13;3.47;;;;;;;16.84;100.00;96277.47;5084931;28;20089;-75
2022/08/03 04:43:21;;;;;;;6.50;4.57;;;;;;;16.89;100.00;96275.03;5087270;28;20038;-76
2022/08/03 04:45:49;;;;;;;9.75;4.20;;;;;;;16.76;100.00;96277.63;5089035;28;20366;-75
2022/08/03 04:48:15;;;;;;;6.82;3.75;;;;;;;16.73;100.00;96282.28;5064980;28;20044;-75
2022/08/03 04:50:42;;;;;;;5.40;3.55;;;;;;;16.72;100.00;96277.97;5088139;28;20490;-75
2022/08/03 04:53:08;;;;;;;6.05;3.42;;;;;;;16.63;100.00;96281.81;5087752;28;20036;-75
2022/08/03 04:55:34;;;;;;;6.80;4.35;;;;;;;16.88;100.00;96284.03;5088885;28;20111;-76
2022/08/03 04:58:01;;;;;;;7.05;4.43;;;;;;;16.97;100.00;96285.50;5088632;28;20038;-74
2022/08/03 05:00:28;;;;;;;8.18;3.88;;;;;;;17.04;100.00;96282.88;5088820;28;20028;-75
2022/08/03 05:02:54;;;;;;;7.18;4.25;;;;;;;17.03;100.00;96287.34;5089574;28;20028;-75
2022/08/03 05:05:20;;;;;;;6.43;3.85;;;;;;;17.35;100.00;96285.00;5088783;28;20035;-76
2022/08/03 05:07:45;;;;;;;6.75;3.95;;;;;;;17.54;100.00;96283.41;5089878;28;20044;-77
2022/08/03 05:10:13;;;;;;;8.15;4.32;;;;;;;17.75;100.00;96279.78;5073551;28;20546;-75
2022/08/03 05:12:39;;;;;;;8.00;3.78;;;;;;;17.70;100.00;96276.88;5077564;28;20047;-76
2022/08/03 05:15:06;;;;;;;6.88;3.53;;;;;;;17.80;100.00;96282.66;5086827;28;20032;-76
2022/08/03 05:17:35;;;;;;;7.72;3.42;;;;;;;17.85;100.00;96290.88;5067482;28;20028;-76
2022/08/03 05:20:05;;;;;;;4.72;3.05;;;;;;;18.10;100.00;96288.41;5085087;28;20031;-76
2022/08/03 05:22:31;;;;;;;7.35;3.55;;;;;;;18.21;100.00;96289.63;5067700;28;20031;-76
2022/08/03 05:24:57;;;;;;;5.68;3.40;;;;;;;18.18;100.00;96290.06;5092062;28;20032;-75
2022/08/03 05:27:23;;;;;;;4.80;3.10;;;;;;;18.47;100.00;96294.91;5088186;28;20071;-76
2022/08/03 05:29:50;;;;;;;7.38;3.72;;;;;;;18.84;100.00;96297.94;5082108;28;20685;-75
2022/08/03 05:32:16;;;;;;;5.63;3.70;;;;;;;19.05;100.00;96286.22;5087334;28;20063;-76
2022/08/03 05:34:42;;;;;;;8.02;3.22;;;;;;;19.28;100.00;96291.00;5080410;28;20043;-74
2022/08/03 05:37:08;;;;;;;10.77;3.88;;;;;;;19.59;100.00;96282.25;5078694;28;20032;-74
2022/08/03 05:39:34;;;;;;;4.78;2.90;;;;;;;19.90;100.00;96284.13;5087116;28;20096;-74
2022/08/03 05:42:00;;;;;;;15.52;3.63;;;;;;;19.95;100.00;96280.78;5088373;28;20072;-74
2022/08/03 05:44:26;;;;;;;4.72;3.22;;;;;;;20.11;100.00;96282.09;5087507;28;20374;-74
2022/08/03 05:46:52;;;;;;;5.28;3.05;;;;;;;20.51;100.00;96289.81;5087062;28;20127;-74
2022/08/03 05:49:18;;;;;;;6.10;3.65;;;;;;;20.65;100.00;96280.59;5088270;28;20043;-74
2022/08/03 05:51:44;;;;;;;6.45;3.35;;;;;;;21.00;100.00;96286.19;5079199;28;20071;-74
2022/08/03 05:54:10;;;;;;;6.45;3.20;;;;;;;21.00;100.00;96293.41;5085039;28;20071;-74
2022/08/03 05:56:36;;;;;;;5.07;3.28;;;;;;;21.29;100.00;96281.91;5087831;28;20060;-74
2022/08/03 05:59:02;;;;;;;5.70;2.80;;;;;;;21.64;99.94;96276.75;5088316;28;20557;-74
2022/08/03 06:01:30;;;;;;;8.02;3.75;;;;;;;21.54;99.64;96284.50;5088079;28;20378;-74
2022/08/03 06:03:56;;;;;;;5.53;2.90;;;;;;;21.54;100.00;96289.06;5088915;28;20143;-74
2022/08/03 06:06:21;;;;;;;5.47;2.85;;;;;;;21.89;98.43;96287.28;5087511;28;20049;-74
2022/08/03 06:08:47;;;;;;;6.75;3.42;;;;;;;21.85;99.90;96279.94;5087261;28;20040;-75
2022/08/03 06:11:13;;;;;;;6.07;3.33;;;;;;;22.09;98.56;96281.63;5078924;28;20032;-74
2022/08/03 06:13:39;;;;;;;12.98;4.10;;;;;;;22.19;97.98;96285.63;5082432;28;20442;-75
2022/08/03 06:16:05;;;;;;;5.35;3.10;;;;;;;21.81;99.60;96284.94;5084376;28;20103;-75
2022/08/03 06:18:30;;;;;;;6.68;4.03;;;;;;;22.51;95.50;96284.25;5088667;28;20471;-74
2022/08/03 06:20:56;;;;;;;7.30;3.20;;;;;;;23.15;91.60;96281.63;5087977;28;20035;-74
2022/08/03 06:23:22;;;;;;;5.22;2.72;;;;;;;23.70;86.13;96281.09;5087077;28;20111;-75
2022/08/03 06:25:48;;;;;;;5.45;2.80;;;;;;;24.00;85.61;96280.81;5088059;28;20063;-75
2022/08/03 06:28:13;;;;;;;4.90;2.65;;;;;;;23.98;86.55;96284.81;5086765;28;20028;-77
2022/08/03 06:30:40;;;;;;;6.05;2.95;;;;;;;24.26;84.57;96283.94;5079378;28;20029;-75
2022/08/03 06:33:06;;;;;;;6.63;3.15;;;;;;;24.88;80.18;96280.28;5083701;28;20089;-75
2022/08/03 06:35:32;;;;;;;5.95;2.63;;;;;;;24.91;79.94;96279.78;5086230;28;20028;-75
2022/08/03 06:37:58;;;;;;;3.70;2.40;;;;;;;25.58;76.98;96284.91;5085453;28;20081;-74
2022/08/03 06:40:30;;;;;;;6.03;2.90;;;;;;;25.32;76.88;96275.78;5066476;28;20455;-74
2022/08/03 06:43:01;;;;;;;4.72;3.20;;;;;;;25.40;76.08;96279.88;5077927;28;20032;-74
2022/08/03 06:45:28;;;;;;;6.38;3.08;;;;;;;25.90;73.72;96284.22;5082158;28;20119;-74
2022/08/03 06:48:05;;;;;;;5.47;2.80;;;;;;;26.37;69.45;96280.81;5082206;28;20127;-74
2022/08/03 06:50:33;;;;;;;6.72;3.75;;;;;;;27.14;65.22;96282.16;5073327;28;20040;-74
2022/08/03 06:52:59;;;;;;;4.65;2.92;;;;;;;26.62;67.53;96279.41;5090340;28;20032;-75
2022/08/03 06:55:25;;;;;;;6.65;2.83;;;;;;;27.02;64.70;96287.72;5081345;28;20405;-75
2022/08/03 06:57:51;;;;;;;4.72;3.03;;;;;;;27.53;64.11;96280.94;5067527;28;20039;-75
2022/08/03 07:00:17;;;;;;;4.97;3.13;;;;;;;27.87;58.82;96282.13;5084019;28;20031;-75
2022/08/03 07:02:43;;;;;;;4.10;2.45;;;;;;;28.78;55.05;96279.72;5085990;28;20024;-75
2022/08/03 07:05:09;;;;;;;5.75;2.72;;;;;;;28.87;53.58;96280.75;5086861;28;20963;-75
2022/08/03 07:07:35;;;;;;;6.05;2.40;;;;;;;28.18;56.72;96290.28;5085334;28;20027;-74
2022/08/03 07:10:02;;;;;;;4.15;2.53;;;;;;;28.98;50.66;96285.06;5086297;28;20494;-75
2022/08/03 07:12:29;;;;;;;5.25;2.08;;;;;;;28.84;50.54;96287.53;5081938;28;20028;-75
2022/08/03 07:14:55;;;;;;;3.17;1.95;;;;;;;29.30;50.31;96287.41;5082769;28;20028;-75
2022/08/03 07:17:22;;;;;;;6.20;2.85;;;;;;;29.17;50.22;96288.00;5085005;28;20032;-75
2022/08/03 07:19:47;;;;;;;3.88;2.10;;;;;;;29.82;45.71;96277.97;5077710;28;20038;-75
2022/08/03 07:22:13;;;;;;;3.85;2.40;;;;;;;29.28;44.54;96277.97;5083115;28;20036;-75
2022/08/03 07:24:40;;;;;;;4.97;2.40;;;;;;;29.62;45.66;96278.09;5069487;28;20098;-75
2022/08/03 07:27:06;;;;;;;4.03;2.13;;;;;;;29.64;45.00;96273.19;5085791;28;20493;-75
2022/08/03 07:29:34;;;;;;;3.63;2.13;;;;;;;29.02;43.76;96280.75;5085156;28;20028;-75
2022/08/03 07:32:00;;;;;;;3.08;2.13;;;;;;;29.86;42.12;96274.69;5081357;28;20032;-75
2022/08/03 07:34:25;;;;;;;3.72;1.80;;;;;;;30.05;41.16;96279.16;5084035;28;20409;-75
2022/08/03 07:36:51;;;;;;;6.78;2.20;;;;;;;29.97;40.42;96270.81;5077130;28;20036;-75
2022/08/03 07:39:17;;;;;;;3.58;2.10;;;;;;;29.29;40.88;96280.38;5083701;28;20028;-75
2022/08/03 07:41:43;;;;;;;3.63;1.90;;;;;;;30.19;38.79;96271.22;5080932;28;20451;-75
2022/08/03 07:44:09;;;;;;;4.10;2.00;;;;;;;29.79;38.85;96281.22;5084606;28;20016;-75
2022/08/03 07:46:34;;;;;;;5.30;2.15;;;;;;;29.74;40.26;96270.41;5086618;28;20485;-75
2022/08/03 07:49:00;;;;;;;3.60;2.13;;;;;;;31.52;36.54;96275.28;5080035;28;20486;-75
2022/08/03 07:51:26;;;;;;;3.08;1.95;;;;;;;31.27;36.27;96272.88;5079025;28;20855;-75
2022/08/03 07:53:51;;;;;;;4.85;2.03;;;;;;;31.33;35.33;96277.19;5082966;28;20119;-75
2022/08/03 07:56:18;;;;;;;3.42;2.08;;;;;;;31.67;35.27;96280.53;5086599;28;20036;-75
2022/08/03 07:58:44;;;;;;;5.05;1.50;;;;;;;31.92;34.93;96270.41;5085376;28;20035;-75
2022/08/03 08:01:10;;;;;;;3.22;1.45;;;;;;;31.76;33.18;96267.09;5086210;28;20024;-75
2022/08/03 08:03:35;;;;;;;2.60;1.42;;;;;;;30.71;34.85;96272.38;5087218;28;20028;-75
2022/08/03 08:06:01;;;;;;;3.28;1.50;;;;;;;31.34;34.00;96273.38;5081336;28;20032;-75
2022/08/03 08:08:27;;;;;;;2.33;1.33;;;;;;;32.12;31.67;96263.84;5084594;28;20486;-75
2022/08/03 08:10:52;;;;;;;2.17;1.38;;;;;;;30.85;34.17;96269.00;5088940;28;20032;-75
2022/08/03 08:13:18;;;;;;;2.63;1.38;;;;;;;30.88;33.50;96268.44;5090379;28;20070;-75
2022/08/03 08:15:43;;;;;;;1.77;1.10;;;;;;;31.10;33.13;96268.72;5090624;28;20032;-74
2022/08/03 08:18:09;;;;;;;3.58;1.30;;;;;;;32.45;30.95;96263.88;5090136;28;20300;-75
2022/08/03 08:20:37;;;;;;;3.78;1.20;;;;;;;32.25;31.56;96270.44;5085614;28;20024;-75
2022/08/03 08:23:06;;;;;;;3.30;1.42;;;;;;;32.54;31.31;96256.66;5067280;28;20169;-75
2022/08/03 08:25:32;;;;;;;2.03;1.30;;;;;;;32.53;31.17;96261.31;5081304;28;20031;-75
2022/08/03 08:28:03;;;;;;;2.40;1.33;;;;;;;30.72;34.19;96274.00;5082937;28;20028;-75
2022/08/03 08:30:30;;;;;;;2.05;1.45;;;;;;;32.31;31.39;96261.91;5085190;28;20027;-75
2022/08/03 08:32:56;;;;;;;2.92;1.50;;;;;;;32.48;31.58;96266.00;5089034;28;20119;-75
2022/08/03 08:35:23;;;;;;;3.22;1.45;;;;;;;33.19;31.73;96259.25;5086761;28;20063;-75
2022/08/03 08:37:49;;;;;;;4.25;1.48;;;;;;;33.66;30.55;96253.66;5086210;28;20058;-75
2022/08/03 08:40:15;;;;;;;1.55;1.17;;;;;;;34.30;28.87;96253.56;5088372;28;20098;-75
2022/08/03 08:42:44;;;;;;;1.73;1.27;;;;;;;34.22;29.38;96257.84;5085495;28;20036;-75
2022/08/03 08:45:10;;;;;;;1.95;1.40;;;;;;;34.14;29.51;96258.56;5087338;28;20020;-75
2022/08/03 08:47:39;;;;;;;4.80;1.60;;;;;;;34.10;29.30;96263.03;5088414;28;20032;-75
2022/08/03 08:50:07;;;;;;;1.50;1.33;;;;;;;33.12;29.77;96260.78;5087474;28;20028;-74
2022/08/03 08:52:34;;;;;;;4.07;1.52;;;;;;;34.20;28.44;96252.69;5086522;28;20032;-75
2022/08/03 08:55:03;;;;;;;2.40;1.40;;;;;;;34.05;27.64;96255.00;5083776;28;20050;-75
2022/08/03 08:57:33;;;;;;;2.75;1.73;;;;;;;34.76;27.43;96257.88;5082864;28;20665;-75
2022/08/03 09:00:00;;;;;;;4.38;1.88;;;;;;;34.25;27.86;96257.22;5081484;28;20035;-75
2022/08/03 09:02:29;;;;;;;2.15;1.55;;;;;;;33.86;28.13;96261.38;5084404;28;20020;-75
2022/08/03 09:04:56;;;;;;;2.60;1.38;;;;;;;35.70;26.59;96259.31;5089436;28;20035;-75
2022/08/03 09:07:21;;;;;;;1.70;1.30;;;;;;;33.59;28.74;96265.00;5082190;28;20034;-75
2022/08/03 09:09:47;;;;;;;1.67;1.27;;;;;;;33.88;27.40;96261.09;5089229;28;20043;-75
2022/08/03 09:12:14;;;;;;;2.90;1.60;;;;;;;34.36;28.03;96265.97;5075576;28;20035;-75
2022/08/03 09:14:40;;;;;;;3.25;1.40;;;;;;;32.65;29.16;96268.16;5082158;28;20074;-75
2022/08/03 09:17:06;;;;;;;2.22;1.50;;;;;;;33.67;28.54;96268.91;5079957;28;20119;-75
2022/08/03 09:19:33;;;;;;;1.80;1.40;;;;;;;34.12;27.95;96261.63;5080804;28;20039;-74
2022/08/03 09:22:11;;;;;;;4.10;1.67;;;;;;;33.46;27.94;96265.78;5083259;28;20733;-75
2022/08/03 09:24:53;;;;;;;2.15;1.52;;;;;;;34.64;27.63;96255.72;5087908;28;20123;-75
2022/08/03 09:27:19;;;;;;;1.80;1.17;;;;;;;34.89;26.90;96259.69;5068952;28;20036;-75
2022/08/03 09:29:49;;;;;;;2.58;1.48;;;;;;;35.49;26.35;96258.31;5086885;28;20418;-75
2022/08/03 09:32:19;;;;;;;2.20;1.45;;;;;;;33.86;27.73;96269.56;5088066;28;20040;-75
2022/08/03 09:34:47;;;;;;;2.55;1.27;;;;;;;35.77;25.58;96261.59;5088026;28;20036;-75
2022/08/03 09:37:14;;;;;;;3.47;1.77;;;;;;;35.14;25.99;96263.66;5084898;28;20062;-75
2022/08/03 09:39:40;;;;;;;3.35;1.88;;;;;;;34.82;24.81;96262.88;5085082;28;20028;-75
2022/08/03 09:42:09;;;;;;;1.48;1.38;;;;;;;35.42;25.02;96259.59;5082965;28;20401;-75
2022/08/03 09:44:53;;;;;;;3.25;1.60;;;;;;;34.15;27.50;96260.22;5088166;28;20129;-75
2022/08/03 09:47:35;;;;;;;1.60;1.20;;;;;;;35.84;25.43;96257.25;5084920;28;20036;-75
2022/08/03 09:50:04;;;;;;;3.30;1.75;;;;;;;36.13;25.24;96261.31;5088340;28;20104;-75
2022/08/03 09:52:37;;;;;;;3.33;1.70;;;;;;;35.38;26.46;96261.34;5085886;28;20031;-75
2022/08/03 09:55:11;;;;;;;3.05;1.60;;;;;;;36.45;25.33;96256.41;5084696;28;20397;-75
2022/08/03 09:57:39;;;;;;;3.65;1.50;;;;;;;37.28;23.67;96251.31;5080474;28;20100;-75
2022/08/03 10:00:11;;;;;;;2.83;1.70;;;;;;;36.98;24.27;96246.97;5085981;28;20600;-76
2022/08/03 10:02:42;;;;;;;2.47;1.40;;;;;;;35.82;24.97;96256.78;5088671;28;20529;-75
2022/08/03 10:05:09;;;;;;;3.17;1.60;;;;;;;34.46;26.25;96254.78;5088422;28;20039;-75
2022/08/03 10:07:46;;;;;;;2.28;1.40;;;;;;;35.17;26.05;96252.09;5075823;28;20604;-75
2022/08/03 10:10:15;;;;;;;1.60;1.48;;;;;;;34.45;26.51;96256.72;5082222;28;20032;-75
2022/08/03 10:12:42;;;;;;;2.22;1.58;;;;;;;36.37;24.94;96241.63;5083195;28;20044;-75
2022/08/03 10:15:09;;;;;;;1.98;1.30;;;;;;;36.47;23.93;96237.72;5082473;28;20032;-76
2022/08/03 10:17:36;;;;;;;2.58;1.60;;;;;;;36.08;25.28;96243.13;5081816;28;20128;-76
2022/08/03 10:20:06;;;;;;;2.47;1.52;;;;;;;35.05;25.25;96244.53;5089029;28;20028;-76
2022/08/03 10:22:34;;;;;;;2.90;1.63;;;;;;;36.26;23.81;96240.34;5085290;28;20034;-77
2022/08/03 10:25:11;;;;;;;2.17;1.50;;;;;;;35.03;25.56;96243.22;5082281;28;20024;-76
2022/08/03 10:27:41;;;;;;;2.30;1.50;;;;;;;35.82;23.71;96239.56;5082300;28;20107;-76
2022/08/03 10:30:10;;;;;;;2.25;1.50;;;;;;;36.56;24.07;96235.81;5083855;28;20035;-75
2022/08/03 10:32:44;;;;;;;2.20;1.42;;;;;;;36.09;24.75;96239.25;5084556;28;20093;-75
2022/08/03 10:35:15;;;;;;;2.58;1.45;;;;;;;36.61;24.27;96227.41;5087205;28;20481;-75
2022/08/03 10:37:51;;;;;;;3.03;1.40;;;;;;;36.78;24.09;96227.34;5087246;28;20092;-75
2022/08/03 10:40:21;;;;;;;4.07;1.70;;;;;;;36.72;23.88;96220.44;5083255;28;20031;-75
2022/08/03 10:42:50;;;;;;;2.47;1.35;;;;;;;36.60;24.25;96228.53;5087297;28;20027;-75
2022/08/03 10:45:25;;;;;;;2.28;1.30;;;;;;;37.23;23.51;96215.09;5085436;28;20124;-75
2022/08/03 10:47:54;;;;;;;4.35;1.15;;;;;;;36.25;24.80;96225.03;5087959;28;20059;-75
2022/08/03 10:50:23;;;;;;;2.85;1.23;;;;;;;35.67;24.92;96224.41;5070387;28;20038;-75
2022/08/03 10:53:04;;;;;;;1.30;1.20;;;;;;;36.27;24.25;96222.78;5087160;28;20489;-75
2022/08/03 10:58:36;;;;;;;1.58;1.20;;;;;;;36.81;23.79;96210.25;5084415;28;20024;-75
2022/08/03 11:01:12;;;;;;;2.00;1.20;;;;;;;37.05;23.34;96206.94;5086415;28;20039;-75
2022/08/03 11:03:53;;;;;;;2.78;1.42;;;;;;;37.40;23.29;96206.75;5085396;28;20051;-75
2022/08/03 11:06:20;;;;;;;2.38;1.15;;;;;;;37.22;22.98;96197.78;5084076;28;20032;-75
2022/08/03 11:08:48;;;;;;;2.53;1.10;;;;;;;37.47;22.89;96204.28;5080435;28;20378;-76
2022/08/03 11:11:16;;;;;;;2.67;1.25;;;;;;;37.41;22.99;96199.31;5077207;28;20028;-76
2022/08/03 11:14:06;;;;;;;3.35;1.30;;;;;;;36.17;23.99;96209.44;5085703;28;20040;-76
2022/08/03 11:16:44;;;;;;;2.50;1.10;;;;;;;36.74;23.28;96193.50;5077739;28;20434;-75
2022/08/03 11:19:12;;;;;;;2.00;1.33;;;;;;;37.45;22.22;96200.28;5078856;28;20113;-76
2022/08/03 11:21:58;;;;;;;2.22;1.20;;;;;;;36.81;22.93;96198.47;5090918;28;20032;-75
2022/08/03 11:24:36;;;;;;;1.52;1.13;;;;;;;36.54;23.08;96199.72;5082099;28;20038;-76
2022/08/03 11:27:16;;;;;;;2.35;1.10;;;;;;;36.06;23.38;96207.03;5080947;28;20037;-75
2022/08/03 11:30:04;;;;;;;2.65;1.35;;;;;;;35.36;24.56;96205.34;5083273;28;20039;-76
2022/08/03 11:32:36;;;;;;;4.63;1.60;;;;;;;37.44;22.24;96187.69;5074514;28;20125;-76
2022/08/03 11:35:25;;;;;;;3.55;1.27;;;;;;;37.39;21.98;96196.91;5079864;28;20032;-76
2022/08/03 11:37:53;;;;;;;3.65;1.48;;;;;;;37.68;21.70;96193.31;5077348;28;20417;-76
2022/08/03 11:40:40;;;;;;;2.20;1.38;;;;;;;37.53;22.31;96191.19;5080855;28;20856;-75
2022/08/03 11:43:21;;;;;;;1.58;1.20;;;;;;;36.99;22.05;96189.09;5080215;28;21333;-76
2022/08/03 11:46:12;;;;;;;2.17;1.40;;;;;;;37.30;21.97;96193.41;5054740;28;20111;-76