Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:22;;;;;;;1.08;0.15;;;23.70;46.00;;;;;;5033271;28;20590;-43
2022/11/01 00:02:53;;;;;;;0.20;0.20;;;23.70;45.80;;;;;;5033171;28;20207;-41
2022/11/01 00:05:24;;;;;;;0.10;0.10;;;23.70;45.60;;;;;;5042434;28;20214;-46
2022/11/01 00:07:58;;;;;;;0.08;0.08;;;23.70;45.30;;;;;;5052847;28;20215;-40
2022/11/01 00:10:28;;;;;;;0.30;0.10;;;23.80;45.20;;;;;;5052588;28;20214;-41
2022/11/01 00:12:59;;;;;;;0.10;0.10;;;23.80;45.20;;;;;;5052728;28;20209;-41
2022/11/01 00:15:30;;;;;;;0.20;0.20;;;23.80;45.00;;;;;;5053610;28;20196;-42
2022/11/01 00:18:01;;;;;;;0.10;0.10;;;23.90;44.80;;;;;;5052339;28;20969;-41
2022/11/01 00:20:31;;;;;;;0.10;0.10;;;23.90;44.70;;;;;;5053368;28;20191;-41
2022/11/01 00:23:04;;;;;;;0.45;0.20;;;24.00;44.80;;;;;;5051053;28;20206;-41
2022/11/01 00:25:35;;;;;;;0.10;0.10;;;24.00;44.60;;;;;;5038449;28;20200;-41
2022/11/01 00:28:06;;;;;;;0.17;0.17;;;24.00;44.60;;;;;;5051426;28;20227;-44
2022/11/01 00:30:40;;;;;;;0.13;0.10;;;24.00;44.50;;;;;;5052343;28;20203;-41
2022/11/01 00:33:10;;;;;;;0.10;0.10;;;24.10;44.30;;;;;;5053093;28;20200;-40
2022/11/01 00:35:41;;;;;;;0.32;0.10;;;24.10;44.30;;;;;;5052655;28;20566;-42
2022/11/01 00:38:14;;;;;;;0.10;0.10;;;24.20;44.20;;;;;;5052375;28;20227;-45
2022/11/01 00:40:45;;;;;;;0.13;0.13;;;24.20;43.90;;;;;;5052657;28;20207;-42
2022/11/01 00:43:16;;;;;;;0.10;0.10;;;24.20;44.00;;;;;;5043757;28;20183;-41
2022/11/01 00:45:47;;;;;;;0.17;0.10;;;24.20;43.80;;;;;;5034893;28;20196;-43
2022/11/01 00:48:18;;;;;;;0.28;0.20;;;24.30;43.60;;;;;;5032515;28;20219;-41
2022/11/01 01:01:25;;;;;;;1.08;0.13;;;24.40;43.40;;;;;;5226205;23;20235;-55
2022/11/01 01:04:01;;;;;;;0.73;0.10;;;24.50;43.20;;;;;;4972356;28;20581;-49
2022/11/01 01:06:32;;;;;;;0.43;0.15;;;24.50;43.40;;;;;;4990830;28;20718;-60
2022/11/01 01:09:03;;;;;;;0.55;0.20;;;24.50;43.30;;;;;;5011202;28;20221;-60
2022/11/01 01:11:34;;;;;;;0.52;0.17;;;24.50;42.90;;;;;;5011530;28;20681;-55
2022/11/01 01:14:05;;;;;;;0.03;0.03;;;24.50;42.90;;;;;;5012277;28;20204;-48
2022/11/01 01:16:37;;;;;;;1.00;0.20;;;24.60;42.90;;;;;;5012541;28;20200;-48
2022/11/01 01:19:08;;;;;;;0.20;0.20;;;24.60;42.70;;;;;;5011414;28;20232;-57
2022/11/01 01:21:39;;;;;;;0.47;0.47;;;24.60;42.80;;;;;;5012238;28;20594;-57
2022/11/01 01:24:10;;;;;;;0.10;0.10;;;24.70;42.60;;;;;;4995495;28;20196;-53
2022/11/01 01:26:41;;;;;;;0.10;0.10;;;24.70;42.70;;;;;;5011651;28;20193;-55
2022/11/01 01:29:12;;;;;;;0.40;0.20;;;24.70;42.50;;;;;;5011702;28;20204;-52
2022/11/01 01:31:45;;;;;;;0.40;0.30;;;24.70;42.40;;;;;;5011530;28;20577;-55
2022/11/01 01:34:16;;;;;;;0.20;0.10;;;24.70;42.40;;;;;;5011340;28;20203;-57
2022/11/01 01:36:46;;;;;;;0.15;0.15;;;24.70;42.30;;;;;;5011675;28;20606;-51
2022/11/01 01:39:17;;;;;;;0.85;0.20;;;24.70;42.30;;;;;;5010902;28;20229;-50
2022/11/01 01:41:57;;;;;;;0.30;0.10;;;24.70;41.90;;;;;;5010984;28;20203;-49
2022/11/01 01:45:15;;;;;;;1.38;0.20;;;24.80;41.70;;;;;;5011078;28;20197;-50
2022/11/01 01:47:50;;;;;;;0.20;0.20;;;24.80;41.50;;;;;;4931282;29;20313;-48
2022/11/01 01:50:25;;;;;;;0.13;0.13;;;24.80;41.70;;;;;;4931498;29;20203;-48
2022/11/01 01:53:02;;;;;;;0.20;0.20;;;24.80;41.40;;;;;;4984458;28;20200;-51
2022/11/01 01:55:38;;;;;;;0.10;0.10;;;24.80;41.10;;;;;;5010751;28;20197;-50
2022/11/01 01:58:10;;;;;;;0.10;0.10;;;24.90;41.50;;;;;;5011969;28;20220;-48
2022/11/01 02:00:43;;;;;;;0.25;0.20;;;24.90;42.00;;;;;;5010185;28;20208;-58
2022/11/01 02:03:16;;;;;;;0.13;0.13;;;24.90;41.60;;;;;;5010780;28;20669;-59
2022/11/01 02:05:51;;;;;;;0.25;0.20;;;24.90;41.50;;;;;;5011416;28;20212;-50
2022/11/01 02:08:27;;;;;;;0.22;0.20;;;24.90;41.50;;;;;;5011097;28;20216;-59
2022/11/01 02:11:01;;;;;;;0.40;0.30;;;24.90;41.50;;;;;;5010439;28;20255;-56
2022/11/01 02:13:32;;;;;;;0.20;0.20;;;25.00;41.50;;;;;;5011299;28;20292;-59
2022/11/01 02:16:23;;;;;;;0.52;0.30;;;24.90;41.40;;;;;;5010323;28;20251;-58
2022/11/01 02:19:06;;;;;;;0.30;0.20;;;25.00;41.50;;;;;;5010205;28;20243;-54
2022/11/01 02:22:03;;;;;;;0.73;0.20;;;25.00;41.20;;;;;;5009885;28;20185;-52
2022/11/01 02:25:09;;;;;;;0.28;0.28;;;25.00;41.20;;;;;;5011924;28;20283;-54
2022/11/01 02:27:56;;;;;;;0.63;0.20;;;25.00;41.20;;;;;;5010788;28;20235;-51
2022/11/01 02:30:34;;;;;;;0.10;0.10;;;25.00;41.00;;;;;;4991520;28;20684;-52
2022/11/01 02:33:22;;;;;;;0.30;0.20;;;25.00;41.00;;;;;;4990986;28;20205;-52
2022/11/01 02:36:02;;;;;;;0.25;0.20;;;25.10;41.20;;;;;;4990459;28;20220;-50
2022/11/01 02:38:39;;;;;;;0.30;0.20;;;25.00;41.40;;;;;;4989812;28;20232;-53
2022/11/01 02:41:14;;;;;;;0.47;0.30;;;25.10;41.40;;;;;;5008399;28;20196;-50
2022/11/01 02:43:52;;;;;;;0.20;0.20;;;25.10;41.40;;;;;;5010986;28;20192;-48
2022/11/01 02:49:17;;;;;;;0.20;0.20;;;25.10;41.10;;;;;;5009903;28;20239;-54
2022/11/01 02:51:50;;;;;;;0.38;0.30;;;25.10;41.00;;;;;;5010688;28;20200;-52
2022/11/01 02:54:24;;;;;;;0.20;0.20;;;25.10;41.10;;;;;;5010684;28;20223;-55
2022/11/01 02:56:55;;;;;;;0.68;0.20;;;25.10;41.20;;;;;;5009596;28;20197;-51
2022/11/01 02:59:28;;;;;;;1.23;0.30;;;25.20;41.10;;;;;;5010402;28;20233;-46
2022/11/01 03:02:05;;;;;;;1.05;0.35;;;25.20;41.00;;;;;;5010180;28;20193;-47
2022/11/01 03:04:38;;;;;;;1.02;0.30;;;25.20;40.60;;;;;;5000622;28;20200;-55
2022/11/01 03:07:13;;;;;;;0.50;0.28;;;25.20;40.60;;;;;;5010677;28;20220;-50
2022/11/01 03:09:44;;;;;;;0.40;0.30;;;25.20;40.70;;;;;;5010467;28;20207;-47
2022/11/01 03:12:22;;;;;;;0.55;0.30;;;25.30;41.00;;;;;;5009439;28;20661;-53
2022/11/01 03:14:59;;;;;;;1.38;0.30;;;25.30;40.70;;;;;;5011471;28;20196;-51
2022/11/01 03:17:35;;;;;;;0.40;0.20;;;25.30;40.40;;;;;;5010661;28;20244;-61
2022/11/01 03:20:11;;;;;;;0.43;0.30;;;25.30;40.20;;;;;;5011125;28;20224;-48
2022/11/01 03:22:45;;;;;;;0.73;0.30;;;25.30;39.70;;;;;;5010394;28;20192;-49
2022/11/01 03:25:41;;;;;;;0.43;0.38;;;25.30;39.50;;;;;;5010793;28;20202;-47
2022/11/01 03:28:17;;;;;;;0.55;0.20;;;25.40;39.50;;;;;;5010376;28;20217;-55
2022/11/01 03:30:52;;;;;;;0.85;0.40;;;25.40;39.50;;;;;;5010410;28;20201;-50
2022/11/01 03:33:25;;;;;;;0.57;0.40;;;25.40;39.00;;;;;;5009701;28;20193;-48
2022/11/01 03:36:03;;;;;;;0.93;0.38;;;25.40;38.30;;;;;;5010011;28;20721;-54
2022/11/01 03:38:38;;;;;;;0.73;0.50;;;25.40;38.10;;;;;;5009392;28;20236;-59
2022/11/01 03:41:15;;;;;;;1.67;0.60;;;25.40;38.20;;;;;;5009767;28;20284;-52
2022/11/01 03:43:46;;;;;;;2.35;0.50;;;25.40;37.60;;;;;;5010377;28;20197;-49
2022/11/01 03:46:18;;;;;;;1.45;0.60;;;25.50;37.60;;;;;;5010786;28;20193;-55
2022/11/01 03:48:49;;;;;;;1.45;0.52;;;25.50;38.10;;;;;;5009526;28;20260;-52
2022/11/01 03:51:21;;;;;;;0.35;0.30;;;25.50;38.40;;;;;;5010246;28;20193;-52
2022/11/01 03:53:52;;;;;;;1.05;0.50;;;25.60;38.50;;;;;;5010558;28;20199;-58
2022/11/01 03:56:23;;;;;;;1.67;0.52;;;25.50;38.70;;;;;;5009708;28;20691;-60
2022/11/01 03:58:53;;;;;;;0.60;0.28;;;25.60;38.60;;;;;;5010582;28;20259;-53
2022/11/01 04:01:24;;;;;;;0.60;0.50;;;25.60;38.50;;;;;;5010163;28;20699;-62
2022/11/01 04:03:55;;;;;;;1.55;0.40;;;25.60;38.70;;;;;;5013389;28;20201;-54
2022/11/01 04:06:27;;;;;;;1.63;0.40;;;25.60;38.10;;;;;;5013682;28;20201;-48
2022/11/01 04:08:58;;;;;;;0.70;0.40;;;25.60;37.50;;;;;;5014430;28;20224;-52
2022/11/01 04:11:29;;;;;;;1.05;0.50;;;25.70;37.60;;;;;;5014124;28;20204;-53
2022/11/01 04:22:18;;;;;;;1.48;0.50;;;25.70;37.20;;;;;;5011500;28;20195;-51
2022/11/01 04:24:48;;;;;;;1.35;0.60;;;25.70;37.40;;;;;;5011025;28;20197;-60
2022/11/01 04:27:19;;;;;;;0.43;0.20;;;25.80;38.10;;;;;;5010722;28;20224;-53
2022/11/01 04:29:50;;;;;;;2.50;0.68;;;25.80;38.60;;;;;;5011244;28;20224;-56
2022/11/01 04:32:20;;;;;;;2.65;0.50;;;25.80;38.60;;;;;;5011113;28;20201;-51
2022/11/01 04:34:51;;;;;;;1.20;0.63;;;25.80;38.60;;;;;;5011339;28;20200;-58
2022/11/01 04:37:24;;;;;;;1.38;0.40;;;25.90;39.10;;;;;;5012113;28;20217;-53
2022/11/01 04:39:54;;;;;;;0.77;0.40;;;25.90;38.40;;;;;;5012306;28;20234;-56
2022/11/01 04:42:25;;;;;;;1.33;0.60;;;25.90;38.40;;;;;;5012333;28;20209;-57
2022/11/01 04:44:56;;;;;;;1.48;0.60;;;25.90;38.40;;;;;;5012199;28;20196;-58
2022/11/01 04:47:26;;;;;;;3.78;0.57;;;26.00;38.60;;;;;;5011761;28;20216;-54
2022/11/01 04:49:57;;;;;;;2.45;0.57;;;26.00;38.40;;;;;;5012073;28;20197;-51
2022/11/01 04:52:30;;;;;;;2.80;0.50;;;26.00;37.90;;;;;;5008361;28;20209;-53
2022/11/01 04:55:00;;;;;;;2.83;0.40;;;26.00;38.10;;;;;;5013089;28;20196;-47
2022/11/01 04:57:31;;;;;;;1.20;0.60;;;26.00;38.10;;;;;;5012699;28;20585;-50
2022/11/01 05:00:02;;;;;;;1.25;0.60;;;26.00;38.20;;;;;;5012724;28;20232;-49
2022/11/01 05:02:33;;;;;;;2.92;0.65;;;26.10;38.70;;;;;;5013405;28;20223;-48
2022/11/01 05:05:03;;;;;;;0.75;0.30;;;26.10;38.90;;;;;;5012695;28;20196;-48
2022/11/01 05:07:36;;;;;;;1.00;0.30;;;26.10;38.90;;;;;;5013044;28;20235;-49
2022/11/01 05:10:11;;;;;;;2.72;0.75;;;26.10;38.80;;;;;;5012375;28;20207;-48
2022/11/01 05:12:42;;;;;;;0.85;0.47;;;26.10;38.70;;;;;;5013178;28;20196;-50
2022/11/01 05:15:13;;;;;;;0.95;0.57;;;26.20;39.40;;;;;;5012409;28;20653;-49
2022/11/01 05:17:44;;;;;;;1.02;0.55;;;26.20;38.80;;;;;;5012329;28;20217;-48
2022/11/01 05:20:15;;;;;;;1.67;0.70;;;26.20;38.90;;;;;;5012532;28;20228;-56
2022/11/01 05:22:48;;;;;;;1.40;0.70;;;26.20;38.80;;;;;;5012409;28;20197;-56
2022/11/01 05:25:19;;;;;;;1.10;0.47;;;26.20;38.80;;;;;;5013185;28;20193;-57
2022/11/01 05:27:49;;;;;;;2.92;0.50;;;26.20;38.60;;;;;;5011655;28;20216;-53
2022/11/01 05:30:20;;;;;;;1.90;0.45;;;26.20;38.40;;;;;;5012311;28;20216;-51
2022/11/01 05:32:51;;;;;;;1.00;0.60;;;26.20;38.30;;;;;;5012048;28;20209;-53
2022/11/01 05:35:21;;;;;;;0.80;0.50;;;26.20;38.20;;;;;;5012490;28;20197;-60
2022/11/01 05:37:54;;;;;;;2.15;0.50;;;26.20;38.30;;;;;;5012020;28;20216;-54
2022/11/01 05:40:25;;;;;;;0.47;0.40;;;26.20;38.40;;;;;;5011341;28;20228;-60
2022/11/01 05:42:56;;;;;;;2.45;0.70;;;26.20;38.50;;;;;;5011684;28;20196;-60
2022/11/01 05:45:27;;;;;;;1.77;0.65;;;26.20;38.80;;;;;;5010874;28;20208;-60
2022/11/01 05:48:02;;;;;;;3.35;0.60;;;26.20;38.70;;;;;;5011370;28;20209;-59
2022/11/01 05:50:34;;;;;;;2.67;0.50;;;26.30;38.70;;;;;;5011881;28;20208;-49
2022/11/01 05:53:10;;;;;;;1.65;0.50;;;26.30;38.70;;;;;;5011781;28;20197;-59
2022/11/01 05:55:41;;;;;;;4.32;3.63;;;26.30;38.30;;;;;;5012151;28;20719;-61
2022/11/01 05:58:12;;;;;;;24.15;18.75;;;26.30;38.30;;;;;;5012187;28;20213;-59
2022/11/01 06:00:42;;;;;;;17.70;13.95;;;26.30;38.10;;;;;;5011741;28;20236;-58
2022/11/01 06:03:13;;;;;;;20.38;17.00;;;26.30;38.20;;;;;;5012967;28;20201;-61
2022/11/01 06:05:44;;;;;;;31.23;26.02;;;26.30;38.10;;;;;;5011893;28;20207;-61
2022/11/01 06:08:17;;;;;;;44.63;29.55;;;26.30;38.10;;;;;;5011047;28;20250;-60
2022/11/01 06:10:47;;;;;;;37.47;25.05;;;26.30;38.10;;;;;;5011817;28;20200;-61
2022/11/01 06:13:18;;;;;;;31.88;23.60;;;26.30;38.10;;;;;;5011815;28;20197;-53
2022/11/01 06:15:49;;;;;;;26.15;19.55;;;26.30;38.20;;;;;;5011589;28;20193;-60
2022/11/01 06:18:20;;;;;;;31.23;21.02;;;26.30;38.20;;;;;;5011449;28;20217;-60
2022/11/01 06:20:50;;;;;;;27.50;19.60;;;26.30;38.20;;;;;;5011983;28;20224;-60
2022/11/01 06:23:23;;;;;;;33.95;20.98;;;26.30;38.30;;;;;;5010286;28;20655;-59
2022/11/01 06:26:00;;;;;;;34.08;21.95;;;26.30;38.20;;;;;;5010727;28;20196;-60
2022/11/01 06:28:31;;;;;;;38.58;24.00;;;26.30;38.10;;;;;;5011585;28;20224;-53
2022/11/01 06:31:04;;;;;;;34.78;23.10;;;26.30;38.00;;;;;;5011333;28;20208;-58
2022/11/01 06:33:35;;;;;;;35.00;21.85;;;26.30;38.10;;;;;;5011015;28;20197;-60
2022/11/01 06:36:06;;;;;;;30.85;21.75;;;26.30;38.20;;;;;;5011463;28;20204;-56
2022/11/01 06:38:39;;;;;;;36.28;21.58;;;26.20;38.10;;;;;;5010742;28;20227;-59
2022/11/01 06:41:09;;;;;;;30.80;19.58;;;26.30;38.10;;;;;;5010339;28;20237;-55
2022/11/01 06:43:40;;;;;;;30.08;19.85;;;26.20;38.00;;;;;;5010448;28;20822;-58
2022/11/01 06:46:11;;;;;;;27.45;18.42;;;26.20;38.00;;;;;;5010700;28;20204;-54
2022/11/01 06:48:42;;;;;;;27.52;18.33;;;26.20;38.00;;;;;;5010068;28;20216;-53
2022/11/01 06:51:13;;;;;;;31.77;18.27;;;26.20;38.00;;;;;;5009948;28;20596;-55
2022/11/01 06:53:45;;;;;;;25.23;17.20;;;26.20;38.10;;;;;;5010579;28;20201;-56
2022/11/01 06:56:16;;;;;;;25.08;17.42;;;26.20;38.20;;;;;;5009984;28;20196;-58
2022/11/01 06:58:50;;;;;;;26.10;16.67;;;26.10;38.20;;;;;;5010234;28;20223;-56
2022/11/01 07:01:21;;;;;;;21.20;15.77;;;26.10;38.20;;;;;;5010003;28;20224;-58
2022/11/01 07:03:53;;;;;;;20.77;15.40;;;26.10;38.20;;;;;;5009666;28;20794;-58
2022/11/01 07:06:27;;;;;;;22.52;14.70;;;26.10;38.20;;;;;;5009998;28;20220;-49
2022/11/01 07:09:00;;;;;;;20.13;15.00;;;26.10;38.30;;;;;;5010074;28;20225;-52
2022/11/01 07:11:31;;;;;;;21.30;14.65;;;26.00;38.20;;;;;;5010237;28;20613;-53
2022/11/01 07:14:02;;;;;;;23.15;16.20;;;26.00;38.10;;;;;;5010323;28;20197;-58
2022/11/01 07:16:34;;;;;;;21.13;15.50;;;26.00;38.00;;;;;;5009956;28;20657;-53
2022/11/01 07:19:05;;;;;;;20.63;13.57;;;25.90;38.00;;;;;;5009018;28;20710;-56
2022/11/01 07:21:35;;;;;;;20.40;13.85;;;25.90;38.10;;;;;;5009761;28;20225;-56
2022/11/01 07:24:08;;;;;;;19.67;13.63;;;25.90;38.20;;;;;;5009830;28;20838;-56
2022/11/01 07:26:39;;;;;;;17.58;13.02;;;25.90;38.20;;;;;;5009099;28;20193;-56
2022/11/01 07:29:10;;;;;;;15.90;11.63;;;25.90;38.20;;;;;;5009826;28;20223;-58
2022/11/01 07:31:41;;;;;;;18.05;12.90;;;25.80;38.20;;;;;;5009841;28;20212;-55
2022/11/01 07:34:12;;;;;;;15.32;11.32;;;25.80;38.20;;;;;;5008949;28;20280;-55
2022/11/01 07:36:45;;;;;;;14.50;10.43;;;25.80;38.00;;;;;;5010223;28;20208;-54
2022/11/01 07:39:18;;;;;;;13.90;9.48;;;25.80;38.00;;;;;;5013878;28;20201;-57
2022/11/01 07:41:51;;;;;;;14.02;9.10;;;25.70;38.60;;;;;;5013188;28;20208;-55
2022/11/01 07:44:22;;;;;;;12.80;8.57;;;25.70;38.10;;;;;;5012870;28;20558;-57
2022/11/01 07:46:52;;;;;;;9.80;7.50;;;25.70;38.00;;;;;;5013186;28;20204;-55
2022/11/01 07:49:23;;;;;;;10.68;7.90;;;25.70;37.80;;;;;;5012450;28;20652;-53
2022/11/01 07:51:54;;;;;;;8.98;7.10;;;25.60;37.70;;;;;;5013104;28;20199;-52
2022/11/01 07:54:26;;;;;;;8.57;6.85;;;25.60;37.70;;;;;;5013385;28;21212;-55
2022/11/01 07:56:57;;;;;;;9.43;6.35;;;25.60;37.60;;;;;;5012780;28;20192;-52
2022/11/01 07:59:28;;;;;;;11.05;7.68;;;25.50;37.60;;;;;;5012981;28;20204;-50
2022/11/01 08:01:58;;;;;;;9.05;7.10;;;25.50;37.70;;;;;;5012823;28;20219;-54
2022/11/01 08:04:29;;;;;;;9.02;6.53;;;25.40;37.60;;;;;;5012612;28;20200;-54
2022/11/01 08:07:00;;;;;;;8.55;5.93;;;25.40;37.70;;;;;;5012981;28;20193;-54
2022/11/01 08:09:32;;;;;;;5.78;5.20;;;25.40;37.80;;;;;;5013243;28;20886;-61
2022/11/01 08:12:03;;;;;;;7.43;5.57;;;25.30;37.80;;;;;;5013137;28;20785;-55
2022/11/01 08:14:34;;;;;;;6.80;4.57;;;25.40;37.90;;;;;;5012890;28;20201;-56
2022/11/01 08:17:05;;;;;;;6.28;4.65;;;25.30;37.60;;;;;;5012685;28;20220;-52
2022/11/01 08:19:36;;;;;;;7.30;4.80;;;25.30;37.60;;;;;;5012005;28;20561;-60
2022/11/01 08:22:07;;;;;;;7.50;4.32;;;25.30;37.60;;;;;;5012960;28;20197;-52
2022/11/01 08:24:40;;;;;;;5.10;4.40;;;25.30;37.70;;;;;;5012311;28;20204;-50
2022/11/01 08:27:13;;;;;;;5.72;4.40;;;25.20;37.70;;;;;;5009597;28;20216;-55
2022/11/01 08:29:44;;;;;;;7.13;3.60;;;25.20;37.80;;;;;;5011409;28;20240;-55
2022/11/01 08:32:15;;;;;;;7.00;3.92;;;25.20;37.90;;;;;;5013113;28;20201;-58
2022/11/01 08:34:46;;;;;;;5.55;4.15;;;25.10;37.90;;;;;;5012084;28;20197;-52
2022/11/01 08:37:17;;;;;;;5.38;3.90;;;25.10;37.90;;;;;;5013246;28;20227;-60
2022/11/01 08:39:50;;;;;;;4.95;3.17;;;25.10;38.00;;;;;;5013634;28;20197;-56
2022/11/01 08:42:20;;;;;;;5.78;3.60;;;25.10;38.10;;;;;;5013008;28;20201;-60
2022/11/01 08:44:51;;;;;;;5.95;3.85;;;25.00;38.10;;;;;;5012599;28;20192;-56
2022/11/01 08:47:22;;;;;;;4.13;3.10;;;25.00;38.10;;;;;;5012541;28;20611;-56
2022/11/01 08:49:53;;;;;;;3.65;2.60;;;25.00;38.20;;;;;;5012596;28;20201;-54
2022/11/01 08:52:24;;;;;;;5.68;2.97;;;25.00;38.20;;;;;;5012887;28;20219;-58
2022/11/01 08:54:56;;;;;;;4.88;2.80;;;24.90;38.20;;;;;;5012948;28;20250;-60
2022/11/01 08:57:27;;;;;;;3.90;2.78;;;24.90;38.10;;;;;;5013067;28;20221;-53
2022/11/01 08:59:58;;;;;;;4.70;3.10;;;24.90;38.20;;;;;;5012576;28;20205;-59
2022/11/01 09:02:29;;;;;;;3.08;2.42;;;24.90;38.20;;;;;;5012872;28;20205;-55
2022/11/01 09:05:01;;;;;;;2.85;2.38;;;24.90;38.20;;;;;;5012179;28;20219;-60
2022/11/01 09:07:32;;;;;;;4.13;2.60;;;24.80;38.10;;;;;;5013051;28;20248;-56
2022/11/01 09:10:05;;;;;;;2.88;2.05;;;24.80;38.10;;;;;;5012625;28;20212;-59
2022/11/01 09:12:36;;;;;;;3.40;2.38;;;24.80;38.10;;;;;;5012198;28;20212;-59
2022/11/01 09:15:08;;;;;;;2.72;2.25;;;24.70;38.10;;;;;;5012519;28;20588;-50
2022/11/01 09:17:38;;;;;;;2.30;1.83;;;24.70;38.20;;;;;;5012350;28;20231;-59
2022/11/01 09:20:10;;;;;;;2.92;2.35;;;24.70;38.20;;;;;;5012508;28;20193;-59
2022/11/01 09:22:41;;;;;;;2.88;1.95;;;24.70;38.20;;;;;;5012141;28;20204;-57
2022/11/01 09:25:14;;;;;;;2.55;1.92;;;24.60;38.20;;;;;;5011934;28;20204;-60
2022/11/01 09:27:44;;;;;;;2.50;2.30;;;24.60;38.20;;;;;;5012594;28;20243;-57
2022/11/01 09:30:15;;;;;;;2.85;1.83;;;24.60;38.80;;;;;;5011869;28;20207;-59
2022/11/01 09:32:46;;;;;;;3.00;1.83;;;24.60;38.10;;;;;;5010446;28;20197;-58
2022/11/01 09:35:17;;;;;;;2.20;1.70;;;24.60;38.00;;;;;;5011154;28;20196;-57
2022/11/01 09:37:48;;;;;;;2.25;1.88;;;24.60;38.10;;;;;;5012292;28;20224;-56
2022/11/01 09:40:21;;;;;;;2.22;1.60;;;24.50;38.10;;;;;;5012331;28;20223;-61
2022/11/01 09:42:52;;;;;;;3.17;1.50;;;24.50;38.20;;;;;;5012122;28;20204;-56
2022/11/01 09:45:25;;;;;;;3.25;1.67;;;24.50;38.20;;;;;;5012102;28;20197;-61
2022/11/01 09:47:57;;;;;;;2.10;1.83;;;24.40;38.20;;;;;;5012362;28;20209;-59
2022/11/01 09:50:29;;;;;;;2.78;1.77;;;24.40;38.20;;;;;;5012003;28;20189;-62
2022/11/01 09:53:00;;;;;;;2.47;1.77;;;24.40;38.20;;;;;;5012649;28;20200;-64
2022/11/01 09:55:47;;;;;;;2.03;1.40;;;24.30;38.20;;;;;;5013336;28;20696;-55
2022/11/01 09:58:27;;;;;;;2.05;1.48;;;24.30;38.90;;;;;;5012632;28;20220;-58
2022/11/01 10:01:05;;;;;;;1.35;1.17;;;24.30;38.20;;;;;;5010588;28;20224;-61
2022/11/01 10:04:02;;;;;;;2.05;1.40;;;24.30;38.30;;;;;;5011022;28;20197;-54
2022/11/01 10:06:37;;;;;;;2.00;1.30;;;24.30;38.30;;;;;;5011729;28;20197;-60
2022/11/01 10:09:16;;;;;;;2.70;1.55;;;24.30;38.20;;;;;;5011690;28;20231;-60
2022/11/01 10:12:20;;;;;;;1.30;1.20;;;24.30;38.30;;;;;;5010491;28;20192;-61
2022/11/01 10:15:03;;;;;;;1.73;1.50;;;24.20;38.30;;;;;;4969904;28;20207;-61
2022/11/01 10:17:49;;;;;;;2.28;1.30;;;24.20;38.40;;;;;;5011327;28;20698;-59
2022/11/01 10:20:20;;;;;;;1.38;1.17;;;24.20;38.50;;;;;;5011022;28;20185;-59
2022/11/01 10:22:52;;;;;;;1.85;1.40;;;24.20;38.40;;;;;;5011467;28;20227;-56
2022/11/01 10:25:25;;;;;;;1.38;1.10;;;24.10;38.50;;;;;;5011061;28;20207;-61
2022/11/01 10:28:12;;;;;;;1.58;1.17;;;24.10;38.50;;;;;;5011563;28;20232;-61
2022/11/01 10:30:46;;;;;;;1.80;1.20;;;24.00;38.50;;;;;;5011010;28;20203;-51
2022/11/01 10:33:31;;;;;;;1.98;1.20;;;24.10;38.60;;;;;;5012091;28;20242;-58
2022/11/01 10:36:05;;;;;;;1.60;1.13;;;24.00;38.50;;;;;;5010421;28;20193;-61
2022/11/01 10:38:39;;;;;;;0.98;0.98;;;24.00;38.50;;;;;;5010500;28;20217;-61
2022/11/01 10:41:21;;;;;;;1.17;1.00;;;24.00;38.50;;;;;;5010758;28;20227;-56
2022/11/01 10:43:57;;;;;;;1.50;1.00;;;24.00;38.50;;;;;;5011707;28;20201;-59
2022/11/01 10:46:33;;;;;;;1.23;0.80;;;24.00;38.50;;;;;;5011183;28;20203;-62
2022/11/01 10:49:11;;;;;;;2.30;1.10;;;24.00;38.50;;;;;;5010047;28;20299;-64
2022/11/01 10:51:44;;;;;;;1.10;1.00;;;23.90;38.50;;;;;;5009704;28;20203;-57
2022/11/01 10:54:21;;;;;;;1.10;0.82;;;23.90;38.60;;;;;;5010413;28;20738;-61
2022/11/01 10:56:55;;;;;;;1.40;1.00;;;23.90;38.60;;;;;;5010495;28;20204;-55
2022/11/01 10:59:34;;;;;;;1.20;0.90;;;23.90;38.60;;;;;;5010093;28;20201;-63
2022/11/01 11:02:10;;;;;;;1.73;0.90;;;23.80;38.60;;;;;;5010158;28;20220;-57
2022/11/01 11:04:41;;;;;;;1.05;0.85;;;23.80;38.60;;;;;;5010235;28;20217;-60
2022/11/01 11:07:15;;;;;;;1.13;0.75;;;23.80;38.60;;;;;;5009955;28;20216;-62
2022/11/01 11:09:48;;;;;;;1.60;0.95;;;23.80;38.60;;;;;;5009971;28;20204;-59
2022/11/01 11:12:21;;;;;;;1.48;0.80;;;23.80;38.60;;;;;;5013077;28;20201;-58
2022/11/01 11:14:57;;;;;;;1.95;0.80;;;23.80;38.50;;;;;;5014137;28;20204;-62
2022/11/01 11:17:31;;;;;;;1.70;1.10;;;23.70;38.40;;;;;;5014140;28;20217;-54
2022/11/01 11:20:07;;;;;;;1.40;0.75;;;23.70;38.40;;;;;;5013775;28;20204;-51
2022/11/01 11:22:40;;;;;;;2.10;0.70;;;23.70;38.40;;;;;;5013909;28;20233;-58
2022/11/01 11:25:17;;;;;;;1.10;0.65;;;23.70;38.30;;;;;;5014268;28;20214;-52
2022/11/01 11:27:51;;;;;;;0.70;0.68;;;23.70;38.40;;;;;;5013692;28;20390;-58
2022/11/01 11:30:33;;;;;;;1.00;0.90;;;23.70;38.40;;;;;;5013605;28;20197;-56
2022/11/01 11:33:05;;;;;;;2.10;0.95;;;23.70;38.30;;;;;;5013469;28;20196;-62
2022/11/01 11:35:37;;;;;;;1.05;0.70;;;23.60;38.30;;;;;;5013323;28;20197;-55
2022/11/01 11:38:08;;;;;;;0.80;0.50;;;23.60;38.30;;;;;;5013451;28;20221;-49
2022/11/01 11:40:46;;;;;;;1.13;0.80;;;23.60;38.30;;;;;;5013630;28;20215;-48
2022/11/01 11:43:32;;;;;;;0.82;0.60;;;23.60;38.80;;;;;;4994076;28;20197;-56
2022/11/01 11:46:13;;;;;;;0.80;0.60;;;23.60;38.20;;;;;;4994066;28;20259;-61
2022/11/01 11:48:51;;;;;;;2.08;0.98;;;23.50;38.10;;;;;;4993979;28;20221;-53
2022/11/01 11:51:23;;;;;;;0.63;0.50;;;23.50;38.10;;;;;;4993814;28;20271;-56
2022/11/01 11:54:22;;;;;;;0.93;0.73;;;23.60;38.20;;;;;;4993545;28;20570;-52
2022/11/01 11:56:54;;;;;;;1.60;0.70;;;23.50;37.90;;;;;;5002915;28;20201;-47
2022/11/01 11:59:27;;;;;;;1.17;0.70;;;23.50;37.90;;;;;;5013225;28;20688;-61
2022/11/01 12:02:03;;;;;;;2.10;0.70;;;23.50;37.90;;;;;;5012973;28;20228;-59
2022/11/01 12:04:41;;;;;;;1.15;0.80;;;23.50;38.00;;;;;;5012697;28;20196;-58
2022/11/01 12:07:29;;;;;;;0.60;0.60;;;23.50;38.10;;;;;;5012667;28;20231;-59
2022/11/01 12:10:02;;;;;;;1.45;0.70;;;23.40;38.10;;;;;;5013202;28;20250;-54
2022/11/01 12:12:34;;;;;;;0.63;0.50;;;23.40;38.20;;;;;;5012907;28;20625;-61
2022/11/01 12:15:26;;;;;;;2.08;0.57;;;23.40;38.10;;;;;;5012534;28;20207;-52
2022/11/01 12:18:08;;;;;;;1.42;0.77;;;23.40;38.10;;;;;;5012322;28;20255;-52
2022/11/01 12:20:40;;;;;;;0.88;0.63;;;23.40;38.10;;;;;;5012819;28;20563;-52
2022/11/01 12:23:17;;;;;;;0.90;0.70;;;23.40;38.10;;;;;;5012009;28;20632;-61
2022/11/01 12:25:50;;;;;;;1.08;0.50;;;23.40;38.00;;;;;;5012598;28;20582;-50
2022/11/01 12:28:28;;;;;;;0.80;0.60;;;23.40;38.00;;;;;;5011845;28;20579;-55
2022/11/01 12:31:04;;;;;;;0.88;0.60;;;23.40;38.00;;;;;;5012522;28;20290;-55
2022/11/01 12:33:41;;;;;;;1.27;0.50;;;23.40;38.00;;;;;;5012820;28;20199;-56
2022/11/01 12:36:14;;;;;;;0.70;0.40;;;23.30;38.20;;;;;;5012788;28;20259;-62
2022/11/01 12:38:48;;;;;;;0.70;0.68;;;23.30;38.20;;;;;;5012341;28;20232;-62
2022/11/01 12:41:27;;;;;;;1.13;0.60;;;23.30;38.30;;;;;;5012183;28;20283;-62
2022/11/01 12:44:31;;;;;;;1.45;0.63;;;23.30;38.40;;;;;;5012757;28;20578;-55
2022/11/01 12:47:07;;;;;;;1.23;0.70;;;23.30;38.50;;;;;;5012432;28;20578;-60
2022/11/01 12:49:47;;;;;;;0.65;0.47;;;23.30;38.60;;;;;;5012346;28;20192;-59
2022/11/01 12:52:25;;;;;;;0.63;0.57;;;23.30;38.70;;;;;;5012072;28;20193;-62
2022/11/01 12:55:04;;;;;;;0.57;0.50;;;23.30;38.70;;;;;;5012097;28;20199;-61
2022/11/01 12:57:35;;;;;;;0.82;0.50;;;23.20;38.60;;;;;;5012480;28;20220;-61
2022/11/01 13:00:07;;;;;;;1.13;0.60;;;23.20;38.60;;;;;;5012287;28;20219;-61
2022/11/01 13:02:58;;;;;;;0.57;0.57;;;23.20;38.70;;;;;;5012295;28;20220;-60
2022/11/01 13:05:38;;;;;;;1.02;0.70;;;23.20;38.70;;;;;;5011987;28;20201;-56
2022/11/01 13:08:19;;;;;;;1.23;0.60;;;23.20;38.80;;;;;;5011784;28;20213;-63
2022/11/01 13:10:51;;;;;;;0.60;0.55;;;23.20;38.80;;;;;;5011943;28;20287;-61
2022/11/01 13:13:27;;;;;;;0.75;0.50;;;23.20;38.90;;;;;;5011205;28;20203;-60
2022/11/01 13:16:05;;;;;;;0.30;0.30;;;23.10;39.00;;;;;;5011258;28;20668;-58
2022/11/01 13:18:45;;;;;;;0.45;0.40;;;23.20;39.10;;;;;;5011688;28;20217;-58
2022/11/01 13:21:27;;;;;;;0.55;0.45;;;23.10;39.10;;;;;;5011756;28;20204;-62
2022/11/01 13:24:03;;;;;;;1.45;0.60;;;23.10;39.20;;;;;;5011956;28;20205;-62
2022/11/01 13:26:43;;;;;;;1.13;0.55;;;23.10;39.20;;;;;;5011661;28;20208;-50
2022/11/01 13:29:19;;;;;;;0.47;0.47;;;23.10;39.20;;;;;;5010999;28;20594;-58
2022/11/01 13:32:00;;;;;;;0.60;0.45;;;23.10;39.20;;;;;;5011157;28;20199;-55
2022/11/01 13:34:44;;;;;;;1.30;0.55;;;23.10;39.20;;;;;;5010362;28;20203;-61
2022/11/01 13:37:28;;;;;;;0.68;0.60;;;23.10;39.20;;;;;;5011118;28;20205;-58
2022/11/01 13:40:11;;;;;;;0.55;0.50;;;23.10;39.30;;;;;;5011506;28;20201;-64