Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:36;;;;;;;0.60;0.50;;;7.60;99.90;;;8.15;100.00;-20904.09;5053408;28;20524;-71
2021/01/29 00:03:07;;;;;;;0.60;0.53;;;7.50;99.90;;;8.20;100.00;-20905.47;5053107;28;20443;-71
2021/01/29 00:05:39;;;;;;;0.60;0.57;;;7.60;99.90;;;8.28;100.00;-20907.41;5054684;28;20459;-71
2021/01/29 00:08:06;;;;;;;0.60;0.60;;;7.60;99.90;;;8.21;100.00;-20905.63;5053204;28;20474;-71
2021/01/29 00:10:34;;;;;;;0.73;0.70;;;7.60;99.90;;;8.26;100.00;-20906.88;5052878;28;20442;-71
2021/01/29 00:13:03;;;;;;;0.70;0.60;;;7.70;99.90;;;8.24;100.00;-20906.59;5054156;28;20532;-71
2021/01/29 00:15:31;;;;;;;0.60;0.60;;;7.60;99.90;;;8.23;100.00;-20906.31;5071208;28;20484;-71
2021/01/29 00:18:00;;;;;;;0.60;0.60;;;7.60;99.90;;;8.30;100.00;-20907.97;5072203;28;20411;-71
2021/01/29 00:20:28;;;;;;;0.60;0.60;;;7.60;99.90;;;8.36;100.00;-20909.63;5056171;28;20488;-71
2021/01/29 00:22:56;;;;;;;0.60;0.60;;;7.60;99.90;;;8.20;100.00;-20905.47;5052986;28;20462;-71
2021/01/29 00:25:30;;;;;;;0.60;0.57;;;7.60;99.90;;;8.16;100.00;-20904.22;5055517;28;20523;-71
2021/01/29 00:27:57;;;;;;;0.60;0.57;;;7.60;99.90;;;8.14;100.00;-20903.69;5068483;28;20917;-71
2021/01/29 00:30:25;;;;;;;0.80;0.80;;;7.60;99.90;;;8.15;100.00;-20904.09;5073749;28;20457;-71
2021/01/29 00:32:54;;;;;;;0.60;0.60;;;7.60;99.90;;;8.07;100.00;-20901.88;5057173;28;20896;-71
2021/01/29 00:35:24;;;;;;;0.60;0.60;;;7.60;99.90;;;8.06;100.00;-20901.59;5058182;28;20945;-71
2021/01/29 00:37:51;;;;;;;0.60;0.60;;;7.60;99.90;;;8.16;100.00;-20904.38;5056098;28;20460;-71
2021/01/29 00:40:19;;;;;;;0.60;0.60;;;7.60;99.90;;;8.15;100.00;-20903.94;5064253;28;20461;-71
2021/01/29 00:42:46;;;;;;;0.63;0.60;;;7.60;99.90;;;8.16;100.00;-20904.22;5076116;28;20453;-71
2021/01/29 00:45:20;;;;;;;0.60;0.50;;;7.60;99.90;;;8.27;100.00;-20907.13;5084131;28;20553;-70
2021/01/29 00:47:47;;;;;;;0.60;0.60;;;7.60;99.90;;;8.18;100.00;-20904.91;5056889;28;20423;-71
2021/01/29 00:50:16;;;;;;;0.70;0.60;;;7.60;99.90;;;8.20;100.00;-20905.34;5066837;28;20915;-71
2021/01/29 00:52:43;;;;;;;0.60;0.57;;;7.70;99.90;;;8.23;100.00;-20906.16;5056446;28;20437;-71
2021/01/29 00:55:11;;;;;;;0.60;0.50;;;7.70;99.90;;;8.33;100.00;-20908.81;5062032;28;20842;-70
2021/01/29 00:57:49;;;;;;;0.60;0.60;;;7.70;99.90;;;8.37;100.00;-20910.06;5074993;28;20435;-71
2021/01/29 01:00:35;;;;;;;0.60;0.50;;;7.80;99.90;;;8.45;100.00;-20912.13;5072930;28;20471;-70
2021/01/29 01:03:05;;;;;;;0.60;0.50;;;7.80;99.90;;;8.52;100.00;-20914.09;5062699;28;20431;-71
2021/01/29 01:05:33;;;;;;;0.70;0.60;;;7.90;99.90;;;8.46;100.00;-20912.41;5068385;28;20440;-71
2021/01/29 01:08:01;;;;;;;0.60;0.60;;;7.90;99.90;;;8.55;100.00;-20914.91;5055261;28;20450;-72
2021/01/29 01:10:47;;;;;;;0.70;0.60;;;7.90;99.90;;;8.50;100.00;-20913.38;5065893;28;20438;-70
2021/01/29 01:13:42;;;;;;;0.60;0.60;;;7.90;99.90;;;8.70;100.00;-20919.06;5058803;28;20607;-70
2021/01/29 01:16:34;;;;;;;0.80;0.80;;;8.00;99.90;;;8.64;100.00;-20917.41;5056328;28;20493;-72
2021/01/29 01:19:08;;;;;;;0.60;0.60;;;8.00;99.90;;;8.90;100.00;-20924.47;5062465;28;20446;-73
2021/01/29 01:21:50;;;;;;;0.60;0.60;;;8.10;99.90;;;8.96;100.00;-20926.00;5055074;28;20454;-72
2021/01/29 01:24:53;;;;;;;0.63;0.60;;;8.10;99.90;;;8.96;100.00;-20926.00;5061001;28;20439;-72
2021/01/29 01:27:21;;;;;;;0.60;0.60;;;8.20;99.90;;;9.02;100.00;-20927.53;5061396;28;20540;-72
2021/01/29 01:30:10;;;;;;;0.60;0.60;;;8.20;99.90;;;8.96;100.00;-20926.00;5063095;28;20453;-72
2021/01/29 01:32:39;;;;;;;0.60;0.50;;;8.20;99.90;;;8.81;100.00;-20921.84;5057281;28;20470;-72
2021/01/29 01:35:29;;;;;;;0.60;0.60;;;8.20;99.90;;;8.67;100.00;-20918.25;5080627;28;20483;-72
2021/01/29 01:37:59;;;;;;;0.60;0.50;;;8.10;99.90;;;8.59;100.00;-20916.03;5054559;28;20460;-72
2021/01/29 01:40:45;;;;;;;0.60;0.60;;;8.10;99.90;;;8.67;100.00;-20918.25;5071986;28;21013;-71
2021/01/29 01:43:18;;;;;;;0.60;0.50;;;8.10;99.90;;;8.70;100.00;-20918.94;5080113;28;20556;-72
2021/01/29 01:46:09;;;;;;;0.60;0.60;;;8.10;99.90;;;8.65;100.00;-20917.69;5073335;28;20483;-72
2021/01/29 01:49:04;;;;;;;0.70;0.60;;;8.10;99.90;;;8.52;100.00;-20914.09;5070519;28;20458;-71
2021/01/29 01:51:57;;;;;;;0.60;0.60;;;8.10;99.90;;;8.52;100.00;-20914.09;5055508;28;20484;-72
2021/01/29 01:54:41;;;;;;;0.60;0.50;;;8.10;99.90;;;8.46;100.00;-20912.41;5067111;28;20950;-72
2021/01/29 01:57:10;;;;;;;0.67;0.63;;;8.00;99.90;;;8.46;100.00;-20912.41;5059137;28;20447;-72
2021/01/29 02:00:03;;;;;;;0.60;0.53;;;8.00;99.90;;;8.56;100.00;-20915.06;5074866;28;20454;-72
2021/01/29 02:03:01;;;;;;;0.60;0.60;;;8.00;99.90;;;8.45;100.00;-20912.13;5057868;28;20438;-71
2021/01/29 02:05:50;;;;;;;0.63;0.60;;;7.90;99.90;;;8.53;100.00;-20914.34;5055396;28;20423;-71
2021/01/29 02:08:22;;;;;;;0.60;0.60;;;7.90;99.90;;;8.43;100.00;-20911.59;5057789;28;20803;-71
2021/01/29 02:11:12;;;;;;;0.60;0.50;;;7.90;99.90;;;8.41;100.00;-20911.03;5087785;28;20422;-71
2021/01/29 02:14:02;;;;;;;0.60;0.60;;;7.80;99.90;;;8.46;100.00;-20912.41;5073511;28;20535;-72
2021/01/29 02:16:58;;;;;;;0.60;0.60;;;7.90;99.90;;;8.56;100.00;-20915.06;5075869;28;20409;-72
2021/01/29 02:20:42;;;;;;;0.67;0.63;;;7.90;99.90;;;8.56;100.00;-20915.06;5067460;28;20435;-71
2021/01/29 02:24:25;;;;;;;0.60;0.50;;;8.00;99.90;;;8.60;100.00;-20916.16;5072024;28;20519;-71
2021/01/29 02:27:37;;;;;;;0.60;0.60;;;8.00;99.90;;;8.56;100.00;-20915.19;5038258;28;20449;-71
2021/01/29 02:30:31;;;;;;;0.70;0.70;;;8.00;99.90;;;8.60;100.00;-20916.28;5053187;28;20821;-71
2021/01/29 02:34:14;;;;;;;0.60;0.60;;;8.00;99.90;;;8.64;100.00;-20917.41;5055342;28;20999;-71
2021/01/29 02:37:40;;;;;;;0.60;0.60;;;8.00;99.90;;;8.62;100.00;-20916.84;5053201;28;20520;-71
2021/01/29 02:40:27;;;;;;;0.60;0.50;;;8.00;99.90;;;8.60;100.00;-20916.16;5039717;28;20454;-72
2021/01/29 02:43:35;;;;;;;0.60;0.57;;;8.00;99.90;;;8.51;100.00;-20913.81;5052777;28;20528;-71
2021/01/29 02:46:32;;;;;;;0.60;0.60;;;8.00;99.90;;;8.61;100.00;-20916.44;5069527;28;20441;-71
2021/01/29 02:49:27;;;;;;;0.70;0.70;;;8.00;99.90;;;8.61;100.00;-20916.56;5062094;28;20574;-71
2021/01/29 02:52:35;;;;;;;0.60;0.60;;;8.00;99.90;;;8.62;100.00;-20916.84;5059494;28;20436;-72
2021/01/29 02:55:28;;;;;;;0.60;0.53;;;8.00;99.90;;;8.69;100.00;-20918.78;5068320;28;20858;-72
2021/01/29 02:58:13;;;;;;;0.60;0.60;;;8.10;99.90;;;8.67;100.00;-20918.09;5073052;28;20766;-71
2021/01/29 03:00:47;;;;;;;0.60;0.60;;;8.00;99.90;;;8.69;100.00;-20918.78;5057234;28;20437;-71
2021/01/29 03:03:22;;;;;;;0.60;0.50;;;8.00;99.90;;;8.63;100.00;-20917.00;5052593;28;20829;-71
2021/01/29 03:06:22;;;;;;;0.60;0.60;;;8.00;99.90;;;8.60;100.00;-20916.28;5064884;28;20453;-71
2021/01/29 03:08:57;;;;;;;0.60;0.60;;;8.10;99.90;;;8.71;100.00;-20919.22;5053025;28;20954;-72
2021/01/29 03:11:53;;;;;;;0.60;0.50;;;8.10;99.90;;;8.76;100.00;-20920.47;5072783;28;20410;-71
2021/01/29 03:14:44;;;;;;;0.60;0.50;;;8.10;99.90;;;8.80;100.00;-20921.56;5071225;28;20469;-71
2021/01/29 03:17:37;;;;;;;0.60;0.50;;;8.10;99.90;;;8.82;100.00;-20922.13;5072888;28;20438;-71
2021/01/29 03:20:30;;;;;;;0.60;0.60;;;8.10;99.90;;;8.73;100.00;-20919.63;5072138;28;20968;-71
2021/01/29 03:23:25;;;;;;;0.60;0.57;;;8.10;99.90;;;8.76;100.00;-20920.47;5053943;28;20865;-72
2021/01/29 03:26:31;;;;;;;0.60;0.50;;;8.10;99.90;;;8.76;100.00;-20920.47;5055983;28;20430;-71
2021/01/29 03:29:22;;;;;;;0.60;0.60;;;8.20;99.90;;;8.70;100.00;-20919.06;5073291;28;20464;-72
2021/01/29 03:32:12;;;;;;;0.60;0.60;;;8.20;99.90;;;8.88;100.00;-20923.94;5059165;28;20430;-72
2021/01/29 03:35:24;;;;;;;0.60;0.60;;;8.20;99.90;;;8.82;100.00;-20922.13;5052159;28;20507;-71
2021/01/29 03:38:17;;;;;;;0.60;0.60;;;8.20;99.90;;;8.76;100.00;-20920.47;5051498;28;20418;-71
2021/01/29 03:41:19;;;;;;;0.60;0.60;;;8.20;99.90;;;8.67;100.00;-20918.25;5073044;28;20457;-71
2021/01/29 03:44:17;;;;;;;0.60;0.50;;;8.20;99.90;;;8.80;100.00;-20921.56;5064156;28;20472;-71
2021/01/29 03:47:08;;;;;;;0.60;0.60;;;8.20;99.90;;;8.73;100.00;-20919.63;5073577;28;20970;-72
2021/01/29 03:50:09;;;;;;;0.60;0.60;;;8.20;99.90;;;8.67;100.00;-20918.25;5055874;28;20418;-71
2021/01/29 03:53:09;;;;;;;0.60;0.50;;;8.20;99.90;;;8.77;100.00;-20920.88;5052429;28;20806;-71
2021/01/29 03:56:05;;;;;;;0.60;0.50;;;8.20;99.90;;;8.87;100.00;-20923.50;5072750;28;20878;-71
2021/01/29 03:59:00;;;;;;;0.60;0.60;;;8.30;99.90;;;8.84;100.00;-20922.81;5072188;28;20587;-72
2021/01/29 04:01:56;;;;;;;0.60;0.50;;;8.30;99.90;;;8.93;100.00;-20925.31;5062591;28;20487;-71
2021/01/29 04:04:58;;;;;;;0.60;0.60;;;8.30;99.90;;;8.84;100.00;-20922.81;5059158;28;20431;-71
2021/01/29 04:07:50;;;;;;;0.70;0.60;;;8.20;99.90;;;8.72;100.00;-20919.50;5052221;28;20541;-71
2021/01/29 04:10:47;;;;;;;0.63;0.60;;;8.20;99.90;;;8.74;100.00;-20919.91;5053787;28;20428;-71
2021/01/29 04:13:51;;;;;;;0.60;0.60;;;8.20;99.90;;;8.81;100.00;-20921.97;5051630;28;20475;-70
2021/01/29 04:16:34;;;;;;;0.60;0.60;;;8.20;99.90;;;8.78;100.00;-20921.16;5071873;28;20435;-72
2021/01/29 04:19:06;;;;;;;0.60;0.50;;;8.20;99.90;;;8.82;100.00;-20922.25;5066094;28;20442;-71
2021/01/29 04:21:39;;;;;;;0.60;0.50;;;8.30;99.90;;;8.84;100.00;-20922.81;5071987;28;20913;-71
2021/01/29 04:24:13;;;;;;;0.60;0.60;;;8.30;99.90;;;8.87;100.00;-20923.50;5053022;28;20479;-71
2021/01/29 04:26:49;;;;;;;0.60;0.60;;;8.30;99.90;;;8.82;100.00;-20922.13;5057313;28;20477;-71
2021/01/29 04:29:22;;;;;;;0.60;0.60;;;8.30;99.90;;;8.83;100.00;-20922.41;5069813;28;20499;-71
2021/01/29 04:31:53;;;;;;;0.60;0.60;;;8.30;99.90;;;8.92;100.00;-20924.91;5052088;28;20513;-71
2021/01/29 04:34:25;;;;;;;0.60;0.60;;;8.40;99.90;;;8.91;100.00;-20924.63;5061642;28;20457;-71
2021/01/29 04:36:58;;;;;;;0.60;0.60;;;8.40;99.90;;;8.94;100.00;-20925.59;5054096;28;20460;-72
2021/01/29 04:39:31;;;;;;;0.60;0.60;;;8.40;99.90;;;8.91;100.00;-20924.63;5063760;28;21047;-70
2021/01/29 04:42:16;;;;;;;0.60;0.60;;;8.40;99.90;;;9.07;100.00;-20928.91;5056227;28;20466;-71
2021/01/29 04:45:25;;;;;;;0.60;0.53;;;8.50;99.90;;;9.28;100.00;-20934.59;5070523;28;20494;-72
2021/01/29 04:48:01;;;;;;;0.60;0.60;;;8.50;99.90;;;9.33;100.00;-20935.97;5055612;28;20479;-71
2021/01/29 04:50:41;;;;;;;0.60;0.60;;;8.50;99.90;;;9.15;100.00;-20931.13;5052788;28;20518;-72
2021/01/29 04:53:51;;;;;;;0.60;0.50;;;8.50;99.90;;;9.02;100.00;-20927.66;5059720;28;20481;-73
2021/01/29 04:56:52;;;;;;;0.60;0.50;;;8.50;99.90;;;9.15;100.00;-20931.28;5052651;28;20423;-71
2021/01/29 04:59:40;;;;;;;0.60;0.60;;;8.50;99.90;;;9.14;100.00;-20931.00;5053561;28;20506;-72
2021/01/29 05:03:13;;;;;;;0.60;0.60;;;8.60;99.90;;;9.17;100.00;-20931.69;5060340;28;20787;-71
2021/01/29 05:06:32;;;;;;;0.67;0.60;;;8.60;99.90;;;9.12;100.00;-20930.28;5046055;28;20979;-72
2021/01/29 05:10:18;;;;;;;0.60;0.60;;;8.60;99.90;;;9.29;100.00;-20934.88;5072079;28;20435;-72
2021/01/29 05:13:19;;;;;;;0.60;0.60;;;8.60;99.90;;;9.32;100.00;-20935.69;5073882;28;20462;-72
2021/01/29 05:16:29;;;;;;;0.60;0.60;;;8.60;99.90;;;9.25;100.00;-20933.75;5074570;28;20544;-71
2021/01/29 05:19:42;;;;;;;0.60;0.60;;;8.70;99.90;;;9.28;100.00;-20934.59;5070902;28;20431;-73
2021/01/29 05:22:27;;;;;;;0.70;0.63;;;8.70;99.90;;;9.16;100.00;-20931.53;5060695;28;20491;-72
2021/01/29 05:25:48;;;;;;;0.60;0.50;;;8.70;99.90;;;9.33;100.00;-20935.97;5063622;28;20839;-72
2021/01/29 05:28:50;;;;;;;0.60;0.50;;;8.80;99.90;;;9.30;100.00;-20935.16;5059825;28;20456;-72
2021/01/29 05:31:40;;;;;;;0.60;0.50;;;8.80;99.90;;;9.34;100.00;-20936.41;5068414;28;20444;-71
2021/01/29 05:34:37;;;;;;;0.60;0.60;;;8.90;99.90;;;9.49;100.00;-20940.41;5058883;28;20459;-71
2021/01/29 05:37:53;;;;;;;0.60;0.60;;;9.00;99.90;;;9.65;100.00;-20944.84;5075471;28;20463;-72
2021/01/29 05:41:15;;;;;;;0.60;0.57;;;9.10;99.90;;;9.65;100.00;-20944.84;5065744;28;20435;-71
2021/01/29 05:44:21;;;;;;;0.60;0.60;;;9.10;99.90;;;9.59;100.00;-20943.19;5063882;28;20540;-72
2021/01/29 05:47:06;;;;;;;0.60;0.53;;;9.10;99.90;;;9.57;100.00;-20942.63;5075835;28;20929;-72
2021/01/29 05:49:47;;;;;;;0.60;0.60;;;9.10;99.90;;;9.64;100.00;-20944.56;5073343;28;20444;-72
2021/01/29 05:52:53;;;;;;;0.60;0.60;;;9.10;99.90;;;9.59;100.00;-20943.19;5067269;28;20423;-72
2021/01/29 05:55:43;;;;;;;0.60;0.60;;;9.10;99.90;;;9.67;100.00;-20945.25;5063352;28;20514;-71
2021/01/29 05:58:57;;;;;;;0.60;0.50;;;9.10;99.90;;;9.71;100.00;-20946.22;5063368;28;20426;-71
2021/01/29 06:02:02;;;;;;;0.60;0.60;;;9.10;99.90;;;9.75;100.00;-20947.47;5062139;28;20455;-72
2021/01/29 06:04:59;;;;;;;0.60;0.50;;;9.10;99.90;;;9.77;100.00;-20947.88;5045792;28;20448;-72
2021/01/29 06:07:41;;;;;;;0.70;0.70;;;9.20;99.90;;;9.93;100.00;-20952.47;5055786;28;20943;-71
2021/01/29 06:11:05;;;;;;;0.60;0.60;;;9.20;99.90;;;10.00;100.00;-20954.13;5067977;28;20427;-71
2021/01/29 06:14:28;;;;;;;0.60;0.57;;;9.40;99.90;;;10.10;100.00;-20957.03;5009803;28;20465;-72
2021/01/29 06:17:41;;;;;;;0.60;0.60;;;9.50;99.90;;;10.16;100.00;-20958.69;5006217;28;20774;-71
2021/01/29 06:21:14;;;;;;;0.60;0.60;;;9.60;99.90;;;10.10;100.00;-20956.88;5044884;28;20470;-72
2021/01/29 06:24:33;;;;;;;0.60;0.57;;;9.60;99.90;;;10.27;100.00;-20961.47;5071718;28;20480;-71
2021/01/29 06:27:44;;;;;;;0.60;0.60;;;9.70;99.90;;;10.25;100.00;-20961.03;5061465;28;20431;-71
2021/01/29 06:30:43;;;;;;;0.60;0.60;;;9.90;99.90;;;10.30;100.00;-20962.28;5064651;28;20511;-72
2021/01/29 06:34:10;;;;;;;0.60;0.50;;;9.90;99.90;;;10.29;100.00;-20962.00;5046302;28;20978;-71
2021/01/29 06:36:58;;;;;;;0.60;0.60;;;10.00;99.90;;;10.26;100.00;-20961.19;5072450;28;20993;-71
2021/01/29 06:39:53;;;;;;;0.60;0.60;;;10.00;99.90;;;10.14;100.00;-20958.13;5059956;28;20452;-72
2021/01/29 06:42:47;;;;;;;0.60;0.60;;;10.00;99.90;;;10.24;100.00;-20960.63;5059928;28;20462;-71
2021/01/29 06:45:33;;;;;;;0.80;0.80;;;10.00;99.90;;;10.28;100.00;-20961.75;5070427;28;20447;-71
2021/01/29 06:48:38;;;;;;;0.60;0.50;;;10.00;99.90;;;10.25;100.00;-20960.91;5064331;28;20735;-70
2021/01/29 06:51:41;;;;;;;0.60;0.60;;;10.00;99.90;;;10.15;100.00;-20958.28;5062737;28;20441;-72
2021/01/29 06:54:59;;;;;;;0.60;0.50;;;10.00;99.90;;;10.33;100.00;-20963.13;5058858;28;20465;-71
2021/01/29 06:57:53;;;;;;;0.90;0.90;;;10.00;99.90;;;10.31;100.00;-20962.72;5052973;28;20437;-72
2021/01/29 07:00:52;;;;;;;0.60;0.50;;;10.00;99.90;;;10.34;100.00;-20963.53;5056609;28;21040;-70
2021/01/29 07:04:03;;;;;;;0.60;0.60;;;10.10;99.90;;;10.38;100.00;-20964.50;5059970;28;20908;-69
2021/01/29 07:06:59;;;;;;;0.60;0.60;;;10.10;99.90;;;10.35;100.00;-20963.69;5037508;28;20974;-70
2021/01/29 07:09:47;;;;;;;1.47;1.03;;;10.10;99.90;;;10.40;100.00;-20965.06;5054756;28;20443;-69
2021/01/29 07:12:32;;;;;;;0.60;0.57;;;10.10;99.90;;;10.35;100.00;-20963.81;5059753;28;20854;-70
2021/01/29 07:15:23;;;;;;;0.60;0.60;;;10.00;99.90;;;10.33;100.00;-20963.25;5053653;28;20470;-70
2021/01/29 07:18:54;;;;;;;0.60;0.60;;;10.10;99.90;;;10.28;100.00;-20961.75;5058386;28;20469;-72
2021/01/29 07:22:09;;;;;;;0.60;0.60;;;10.00;99.90;;;10.22;100.00;-20960.22;5051188;28;20811;-71
2021/01/29 07:25:01;;;;;;;0.60;0.60;;;9.90;99.90;;;10.23;100.00;-20960.34;5031946;28;20448;-72
2021/01/29 07:27:45;;;;;;;0.70;0.70;;;9.90;99.90;;;10.20;100.00;-20959.50;5069905;28;20431;-70
2021/01/29 07:31:06;;;;;;;0.60;0.60;;;9.80;99.90;;;10.13;100.00;-20957.72;5061135;28;20458;-74
2021/01/29 07:33:46;;;;;;;0.60;0.60;;;9.80;99.90;;;10.20;100.00;-20959.50;5054766;28;20447;-72
2021/01/29 07:37:02;;;;;;;0.60;0.60;;;9.90;99.90;;;10.16;100.00;-20958.53;5054734;28;20450;-73
2021/01/29 07:39:54;;;;;;;0.60;0.50;;;9.80;99.90;;;10.21;100.00;-20959.78;5045857;28;20940;-72
2021/01/29 07:42:43;;;;;;;0.60;0.60;;;9.80;99.90;;;10.12;100.00;-20957.56;5068553;28;20501;-71
2021/01/29 07:45:34;;;;;;;0.60;0.60;;;9.70;99.90;;;10.08;100.00;-20956.34;5053090;28;20447;-71
2021/01/29 07:48:59;;;;;;;0.70;0.67;;;9.80;99.90;;;10.10;100.00;-20957.03;5055639;28;20428;-71
2021/01/29 07:51:36;;;;;;;0.70;0.70;;;9.80;99.90;;;10.04;100.00;-20955.38;5053373;28;20421;-72
2021/01/29 07:54:54;;;;;;;0.60;0.60;;;9.70;99.90;;;10.06;100.00;-20955.78;5062224;28;20765;-71
2021/01/29 07:58:12;;;;;;;0.60;0.60;;;9.70;99.90;;;10.13;100.00;-20957.84;5054066;28;20486;-71
2021/01/29 08:01:10;;;;;;;0.70;0.70;;;9.70;99.90;;;10.14;100.00;-20958.00;5052332;28;20448;-71
2021/01/29 08:04:41;;;;;;;0.60;0.60;;;9.60;99.90;;;9.89;100.00;-20951.22;5055262;28;20507;-70
2021/01/29 08:07:17;;;;;;;0.60;0.60;;;9.60;99.90;;;9.99;100.00;-20953.84;5073714;28;20447;-66
2021/01/29 08:09:55;;;;;;;0.60;0.60;;;9.50;99.90;;;9.88;100.00;-20951.06;5072457;28;20520;-70
2021/01/29 08:12:25;;;;;;;0.60;0.60;;;9.40;99.90;;;9.85;100.00;-20950.09;5069589;28;20509;-67
2021/01/29 08:15:27;;;;;;;0.60;0.60;;;9.40;99.90;;;9.92;100.00;-20952.19;5070553;28;20459;-68
2021/01/29 08:18:37;;;;;;;0.70;0.70;;;9.50;99.90;;;9.82;100.00;-20949.28;5064107;28;20548;-68
2021/01/29 08:22:20;;;;;;;0.60;0.60;;;9.50;99.90;;;9.94;100.00;-20952.59;5071132;28;20443;-68
2021/01/29 08:25:01;;;;;;;0.60;0.60;;;9.50;99.90;;;10.07;100.00;-20956.19;5060519;28;20474;-68
2021/01/29 08:28:23;;;;;;;0.60;0.60;;;9.60;99.90;;;10.04;100.00;-20955.38;5071441;28;20960;-66
2021/01/29 08:31:21;;;;;;;0.60;0.60;;;9.70;99.90;;;10.21;100.00;-20959.78;5068951;28;20445;-68
2021/01/29 08:34:36;;;;;;;0.60;0.60;;;9.90;99.90;;;10.20;100.00;-20959.50;5052338;28;21004;-67
2021/01/29 08:37:21;;;;;;;0.60;0.60;;;10.00;99.90;;;10.24;100.00;-20960.63;5059240;28;20436;-67
2021/01/29 08:39:58;;;;;;;0.60;0.60;;;10.00;99.90;;;10.23;100.00;-20960.34;5069234;28;20430;-66
2021/01/29 08:42:43;;;;;;;0.60;0.60;;;10.10;99.90;;;10.26;100.00;-20961.31;5052240;28;20884;-67
2021/01/29 08:45:32;;;;;;;0.60;0.50;;;10.10;99.90;;;10.22;100.00;-20960.22;5053671;28;20551;-69
2021/01/29 08:48:39;;;;;;;0.60;0.60;;;10.00;99.90;;;10.34;100.00;-20963.41;5063558;28;21009;-67
2021/01/29 08:51:20;;;;;;;0.60;0.60;;;10.20;99.90;;;10.35;100.00;-20963.69;5052293;28;20461;-67
2021/01/29 08:54:28;;;;;;;0.60;0.60;;;10.10;99.90;;;10.34;100.00;-20963.41;5060420;28;20448;-67
2021/01/29 08:57:07;;;;;;;0.60;0.60;;;10.10;99.90;;;10.28;100.00;-20961.75;5056638;28;20431;-67
2021/01/29 08:59:39;;;;;;;0.60;0.50;;;10.20;99.90;;;10.42;100.00;-20965.63;5057993;28;20467;-67
2021/01/29 09:02:21;;;;;;;0.60;0.60;;;10.20;99.90;;;10.40;100.00;-20965.06;5068350;28;20436;-67
2021/01/29 09:04:54;;;;;;;0.60;0.60;;;10.20;99.90;;;10.53;100.00;-20968.50;5061861;28;20433;-67
2021/01/29 09:07:25;;;;;;;0.60;0.60;;;10.30;99.90;;;10.60;100.00;-20970.44;5062782;28;20950;-67
2021/01/29 09:10:04;;;;;;;0.90;0.90;;;10.30;99.90;;;10.56;100.00;-20969.34;5072419;28;20456;-66
2021/01/29 09:12:34;;;;;;;0.60;0.60;;;10.40;99.90;;;10.83;100.00;-20976.69;5069768;28;20434;-67
2021/01/29 09:15:12;;;;;;;0.70;0.60;;;10.50;99.90;;;10.83;100.00;-20976.69;5056463;28;20498;-68
2021/01/29 09:17:47;;;;;;;0.60;0.60;;;10.50;99.90;;;10.75;100.00;-20974.47;5062086;28;20795;-67
2021/01/29 09:20:25;;;;;;;0.63;0.60;;;10.50;99.90;;;10.79;100.00;-20975.56;5066035;28;20440;-67
2021/01/29 09:23:03;;;;;;;0.60;0.60;;;10.50;99.90;;;10.83;100.00;-20976.81;5060731;28;20442;-67
2021/01/29 09:25:41;;;;;;;0.70;0.67;;;10.50;99.90;;;11.07;100.00;-20983.31;5068019;28;20489;-67
2021/01/29 09:28:13;;;;;;;0.70;0.60;;;10.60;99.90;;;11.13;100.00;-20984.84;5074120;28;20430;-67
2021/01/29 09:30:55;;;;;;;0.60;0.60;;;10.70;99.90;;;11.10;100.00;-20984.16;5062263;28;20432;-67
2021/01/29 09:33:30;;;;;;;0.60;0.60;;;10.70;99.90;;;11.17;100.00;-20985.81;5055928;28;20429;-67
2021/01/29 09:36:01;;;;;;;0.70;0.60;;;10.70;99.90;;;11.18;100.00;-20986.06;5056085;28;20556;-67
2021/01/29 09:38:34;;;;;;;0.80;0.70;;;10.70;99.90;;;11.04;100.00;-20982.34;5069666;28;20442;-67
2021/01/29 09:41:15;;;;;;;0.70;0.60;;;10.70;99.90;;;11.13;100.00;-20984.97;5065738;28;20496;-67
2021/01/29 09:44:05;;;;;;;0.60;0.60;;;10.70;99.90;;;11.13;100.00;-20984.97;5054603;28;20806;-68
2021/01/29 09:46:36;;;;;;;1.00;1.00;;;10.60;99.90;;;11.08;100.00;-20983.44;5053466;28;20445;-67
2021/01/29 09:49:07;;;;;;;0.70;0.60;;;10.60;99.90;;;10.81;100.00;-20976.13;5065902;28;20445;-67
2021/01/29 09:52:01;;;;;;;0.60;0.60;;;10.60;99.90;;;10.82;100.00;-20976.41;5069010;28;20425;-67
2021/01/29 09:54:41;;;;;;;0.60;0.50;;;10.70;99.90;;;10.99;100.00;-20980.97;5074473;28;20937;-67
2021/01/29 09:57:17;;;;;;;0.77;0.77;;;10.60;99.90;;;11.04;100.00;-20982.47;5074009;28;20507;-67
2021/01/29 09:59:56;;;;;;;0.90;0.90;;;10.60;99.90;;;11.27;100.00;-20988.56;5059706;28;20811;-67
2021/01/29 10:02:32;;;;;;;0.70;0.60;;;10.80;99.90;;;11.41;100.00;-20992.44;5059921;28;20438;-67
2021/01/29 10:05:25;;;;;;;0.70;0.60;;;10.80;99.90;;;11.22;100.00;-20987.31;5071276;28;20481;-67
2021/01/29 10:08:10;;;;;;;0.70;0.70;;;10.90;99.90;;;11.68;100.00;-20999.63;5069190;28;20420;-66
2021/01/29 10:11:01;;;;;;;0.70;0.60;;;11.00;99.90;;;11.75;100.00;-21001.56;5059465;28;20827;-67
2021/01/29 10:13:49;;;;;;;0.70;0.70;;;11.00;99.90;;;11.57;100.00;-20996.72;5072287;28;20961;-67
2021/01/29 10:16:39;;;;;;;0.80;0.80;;;11.00;99.90;;;11.68;100.00;-20999.75;5063235;28;20536;-67
2021/01/29 10:19:32;;;;;;;0.70;0.60;;;11.00;99.90;;;11.94;100.00;-21006.66;5067482;28;20526;-70
2021/01/29 10:23:06;;;;;;;0.60;0.60;;;11.10;99.90;;;12.23;100.00;-21014.69;5056627;28;20941;-68
2021/01/29 10:25:44;;;;;;;0.70;0.60;;;11.40;99.90;;;12.42;100.00;-21019.78;5056714;28;20792;-68
2021/01/29 10:28:38;;;;;;;0.60;0.60;;;11.40;99.90;;;12.18;100.00;-21013.16;5054625;28;20508;-67
2021/01/29 10:31:08;;;;;;;0.70;0.60;;;11.40;99.90;;;11.95;100.00;-21006.94;5055755;28;20433;-66
2021/01/29 10:33:39;;;;;;;0.70;0.60;;;11.40;99.90;;;12.07;100.00;-21010.41;5063389;28;20896;-67
2021/01/29 10:36:24;;;;;;;0.70;0.60;;;11.30;99.90;;;12.39;100.00;-21018.97;5055681;28;20473;-67
2021/01/29 10:38:58;;;;;;;0.70;0.60;;;11.70;99.90;;;12.95;100.00;-21034.00;5055806;28;20437;-67
2021/01/29 10:41:37;;;;;;;0.70;0.60;;;11.90;99.90;;;13.02;100.00;-21035.94;5054909;28;20410;-70
2021/01/29 10:44:11;;;;;;;0.70;0.60;;;11.70;99.90;;;12.75;100.00;-21028.63;5055550;28;20453;-66
2021/01/29 10:47:18;;;;;;;0.70;0.60;;;11.80;99.90;;;12.71;100.00;-21027.50;5066539;28;20448;-67
2021/01/29 10:49:53;;;;;;;0.70;0.60;;;11.70;99.90;;;12.88;100.00;-21032.19;4996436;28;21035;-68
2021/01/29 10:52:37;;;;;;;0.70;0.60;;;11.80;99.90;;;12.67;100.00;-21026.53;5005674;28;20439;-67
2021/01/29 10:55:19;;;;;;;0.70;0.57;;;11.60;99.90;;;12.13;100.00;-21011.78;5052836;28;20901;-68
2021/01/29 10:58:01;;;;;;;0.70;0.60;;;11.40;99.90;;;12.25;100.00;-21015.22;5068639;28;20435;-68
2021/01/29 11:00:33;;;;;;;0.70;0.60;;;11.40;99.90;;;11.87;100.00;-21004.75;5073832;28;20454;-68
2021/01/29 11:03:07;;;;;;;0.70;0.60;;;11.30;99.90;;;12.21;100.00;-21014.13;5063816;28;20791;-68
2021/01/29 11:05:41;;;;;;;0.93;0.93;;;11.40;99.90;;;12.18;100.00;-21013.16;5072610;28;20435;-67
2021/01/29 11:08:24;;;;;;;0.70;0.60;;;11.40;99.90;;;12.21;100.00;-21014.00;5073076;28;20493;-67
2021/01/29 11:11:03;;;;;;;0.70;0.60;;;11.30;99.90;;;11.92;100.00;-21006.25;5073241;28;20476;-68
2021/01/29 11:13:55;;;;;;;0.70;0.60;;;11.30;99.90;;;11.95;100.00;-21007.09;5087886;28;20465;-70
2021/01/29 11:16:34;;;;;;;0.70;0.70;;;11.20;99.90;;;11.95;100.00;-21007.09;5056757;28;20455;-67
2021/01/29 11:19:03;;;;;;;0.70;0.60;;;11.20;99.90;;;11.94;100.00;-21006.81;5061318;28;20537;-70
2021/01/29 11:21:42;;;;;;;0.70;0.60;;;11.30;99.90;;;12.15;100.00;-21012.31;5073219;28;20908;-68
2021/01/29 11:24:17;;;;;;;0.70;0.50;;;11.40;99.90;;;12.28;100.00;-21015.91;5054495;28;20434;-69
2021/01/29 11:27:02;;;;;;;0.70;0.60;;;11.50;99.90;;;12.30;100.00;-21016.47;5054913;28;20532;-67
2021/01/29 11:29:40;;;;;;;0.70;0.60;;;11.40;99.90;;;12.21;100.00;-21014.13;5072673;28;20459;-67
2021/01/29 11:32:34;;;;;;;0.70;0.63;;;11.40;99.90;;;12.00;100.00;-21008.47;5062274;28;20439;-67
2021/01/29 11:35:20;;;;;;;0.60;0.60;;;11.40;99.90;;;12.14;100.00;-21012.19;5051889;28;20477;-67
2021/01/29 11:38:26;;;;;;;0.70;0.60;;;11.40;99.90;;;12.10;100.00;-21011.09;5055514;28;20819;-67
2021/01/29 11:41:10;;;;;;;0.70;0.60;;;11.40;99.90;;;12.39;100.00;-21018.81;5053300;28;20440;-69
2021/01/29 11:43:45;;;;;;;0.70;0.60;;;11.40;99.90;;;12.24;100.00;-21014.81;5053819;28;20529;-66
2021/01/29 11:46:26;;;;;;;0.70;0.63;;;11.40;99.90;;;12.02;100.00;-21008.88;5065336;28;20476;-66