Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:21;;;;;;;;;;;12.70;99.90;;;;;;5109297;28;19938;-59
2022/09/13 00:04:48;;;;;;;;;;;12.60;99.90;;;;;;5108947;28;20294;-58
2022/09/13 00:07:16;;;;;;;;;;;12.50;99.90;;;;;;5109044;28;20286;-59
2022/09/13 00:09:43;;;;;;;;;;;12.50;99.90;;;;;;5093584;28;20290;-59
2022/09/13 00:12:10;;;;;;;;;;;12.50;99.90;;;;;;5087684;28;20367;-59
2022/09/13 00:14:38;;;;;;;;;;;12.50;99.90;;;;;;5105057;28;20005;-59
2022/09/13 00:17:05;;;;;;;;;;;12.40;99.90;;;;;;5109078;28;19924;-59
2022/09/13 00:19:33;;;;;;;;;;;12.40;99.90;;;;;;5108832;28;19940;-59
2022/09/13 00:22:00;;;;;;;;;;;12.40;99.90;;;;;;5109416;28;19934;-59
2022/09/13 00:24:28;;;;;;;;;;;12.30;99.90;;;;;;5077913;28;19924;-59
2022/09/13 00:26:55;;;;;;;;;;;12.40;99.90;;;;;;5077451;28;19932;-59
2022/09/13 00:29:22;;;;;;;;;;;12.30;99.90;;;;;;5090675;28;19931;-59
2022/09/13 00:31:50;;;;;;;;;;;12.30;99.90;;;;;;5090701;28;19924;-59
2022/09/13 00:34:17;;;;;;;;;;;12.30;99.90;;;;;;5111085;28;20677;-59
2022/09/13 00:36:45;;;;;;;;;;;12.20;99.90;;;;;;5090892;28;19924;-58
2022/09/13 00:39:12;;;;;;;;;;;12.20;99.90;;;;;;5107433;28;19924;-59
2022/09/13 00:41:40;;;;;;;;;;;12.20;99.90;;;;;;5108955;28;19935;-59
2022/09/13 00:44:26;;;;;;;;;;;12.10;99.90;;;;;;5108538;28;19942;-59
2022/09/13 00:46:54;;;;;;;;;;;12.10;99.90;;;;;;5107574;28;19923;-60
2022/09/13 00:49:26;;;;;;;;;;;12.00;99.90;;;;;;5108654;28;19924;-59
2022/09/13 00:51:57;;;;;;;;;;;12.00;99.90;;;;;;5108552;28;19934;-59
2022/09/13 00:54:27;;;;;;;;;;;12.00;99.90;;;;;;5098496;28;19924;-59
2022/09/13 00:56:56;;;;;;;;;;;12.00;99.90;;;;;;5091763;28;19924;-59
2022/09/13 00:59:33;;;;;;;;;;;11.90;99.90;;;;;;5121488;27;19927;-58
2022/09/13 01:02:02;;;;;;;;;;;11.90;99.90;;;;;;5131842;27;19928;-58
2022/09/13 01:04:31;;;;;;;;;;;11.90;99.90;;;;;;5129424;27;19924;-59
2022/09/13 01:07:01;;;;;;;;;;;11.80;99.90;;;;;;5112396;27;19950;-59
2022/09/13 01:09:30;;;;;;;;;;;11.80;99.90;;;;;;5115367;27;20401;-58
2022/09/13 01:12:09;;;;;;;;;;;11.80;99.90;;;;;;5112316;28;19924;-59
2022/09/13 01:14:36;;;;;;;;;;;11.80;99.90;;;;;;5112179;28;19924;-59
2022/09/13 01:17:03;;;;;;;;;;;11.80;99.90;;;;;;5111484;28;20559;-59
2022/09/13 01:19:31;;;;;;;;;;;11.70;99.90;;;;;;5111841;28;20375;-59
2022/09/13 01:22:17;;;;;;;;;;;11.70;99.90;;;;;;5112291;28;19924;-59
2022/09/13 01:24:50;;;;;;;;;;;11.70;99.90;;;;;;5100828;28;19931;-59
2022/09/13 01:27:26;;;;;;;;;;;11.60;99.90;;;;;;5091538;28;19924;-58
2022/09/13 01:30:15;;;;;;;;;;;11.60;99.90;;;;;;5110191;28;20383;-59
2022/09/13 01:32:55;;;;;;;;;;;11.60;99.90;;;;;;5094739;28;19931;-59
2022/09/13 01:35:22;;;;;;;;;;;11.50;99.90;;;;;;5135776;27;19930;-59
2022/09/13 01:38:07;;;;;;;;;;;11.50;99.90;;;;;;5120253;27;19931;-58
2022/09/13 01:40:57;;;;;;;;;;;11.50;99.90;;;;;;5098041;28;19951;-59
2022/09/13 01:43:49;;;;;;;;;;;11.50;99.90;;;;;;5088656;28;19924;-58
2022/09/13 01:46:21;;;;;;;;;;;11.40;99.90;;;;;;5104400;28;19924;-58
2022/09/13 01:49:06;;;;;;;;;;;11.40;99.90;;;;;;5115019;28;19924;-58
2022/09/13 01:51:37;;;;;;;;;;;11.40;99.90;;;;;;5096916;28;20310;-58
2022/09/13 01:54:10;;;;;;;;;;;11.40;99.90;;;;;;5115006;28;19930;-58
2022/09/13 01:56:58;;;;;;;;;;;11.40;99.90;;;;;;5096806;28;19924;-59
2022/09/13 01:59:37;;;;;;;;;;;11.40;99.90;;;;;;5114322;28;19924;-58
2022/09/13 02:02:11;;;;;;;;;;;11.40;99.90;;;;;;5114911;28;19924;-58
2022/09/13 02:04:41;;;;;;;;;;;11.30;99.90;;;;;;5129411;27;19924;-59
2022/09/13 02:07:13;;;;;;;;;;;11.30;99.90;;;;;;5134622;27;19930;-59
2022/09/13 02:09:41;;;;;;;;;;;11.30;99.90;;;;;;5135197;27;19931;-59
2022/09/13 02:12:25;;;;;;;;;;;11.30;99.90;;;;;;5134476;27;19974;-59
2022/09/13 02:15:08;;;;;;;;;;;11.20;99.90;;;;;;5134957;27;19931;-59
2022/09/13 02:17:40;;;;;;;;;;;11.20;99.90;;;;;;5134967;27;20418;-59
2022/09/13 02:20:11;;;;;;;;;;;11.20;99.90;;;;;;5134777;27;19924;-59
2022/09/13 02:22:45;;;;;;;;;;;11.20;99.90;;;;;;5125897;27;19924;-58
2022/09/13 02:25:15;;;;;;;;;;;11.20;99.90;;;;;;5114304;28;19923;-59
2022/09/13 02:27:44;;;;;;;;;;;11.10;99.90;;;;;;5114648;28;20623;-59
2022/09/13 02:30:13;;;;;;;;;;;11.10;99.90;;;;;;5114243;28;19931;-59
2022/09/13 02:32:55;;;;;;;;;;;11.00;99.90;;;;;;5096048;28;19924;-58
2022/09/13 02:35:26;;;;;;;;;;;11.00;99.90;;;;;;5134581;27;20294;-59
2022/09/13 02:38:06;;;;;;;;;;;11.00;99.90;;;;;;5134741;27;19930;-59
2022/09/13 02:40:39;;;;;;;;;;;11.00;99.90;;;;;;5125389;27;19924;-59
2022/09/13 02:43:09;;;;;;;;;;;10.90;99.90;;;;;;5096105;28;19931;-59
2022/09/13 02:45:41;;;;;;;;;;;10.90;99.90;;;;;;5113890;28;19923;-59
2022/09/13 02:48:15;;;;;;;;;;;10.90;99.90;;;;;;5113955;28;19931;-59
2022/09/13 02:50:42;;;;;;;;;;;10.90;99.90;;;;;;5113590;28;20298;-59
2022/09/13 02:53:19;;;;;;;;;;;10.80;99.90;;;;;;5113577;28;20326;-59
2022/09/13 02:55:47;;;;;;;;;;;10.80;99.90;;;;;;5113708;28;19923;-59
2022/09/13 02:58:33;;;;;;;;;;;10.80;99.90;;;;;;5113634;28;20314;-59
2022/09/13 03:01:01;;;;;;;;;;;10.80;99.90;;;;;;5113537;28;19931;-59
2022/09/13 03:03:28;;;;;;;;;;;10.80;99.90;;;;;;5099741;27;20286;-59
2022/09/13 03:05:56;;;;;;;;;;;10.80;99.90;;;;;;5133865;27;20275;-59
2022/09/13 03:08:24;;;;;;;;;;;10.70;99.90;;;;;;5115983;27;19931;-59
2022/09/13 03:11:00;;;;;;;;;;;10.80;99.90;;;;;;5133841;27;20287;-59
2022/09/13 03:13:36;;;;;;;;;;;10.70;99.90;;;;;;5115670;27;20420;-59
2022/09/13 03:16:22;;;;;;;;;;;10.70;99.90;;;;;;5133947;27;19923;-59
2022/09/13 03:19:07;;;;;;;;;;;10.70;99.90;;;;;;5133135;27;19923;-59
2022/09/13 03:21:40;;;;;;;;;;;10.70;99.90;;;;;;5133733;27;19927;-59
2022/09/13 03:24:07;;;;;;;;;;;10.60;99.90;;;;;;5133466;27;19931;-59
2022/09/13 03:26:50;;;;;;;;;;;10.60;99.90;;;;;;5133659;27;19924;-59
2022/09/13 03:29:36;;;;;;;;;;;10.60;99.90;;;;;;5133657;27;20379;-58
2022/09/13 03:32:09;;;;;;;;;;;10.50;99.90;;;;;;5133452;27;19930;-58
2022/09/13 03:34:47;;;;;;;;;;;10.50;99.90;;;;;;5133200;27;20402;-58
2022/09/13 03:37:14;;;;;;;;;;;10.50;99.90;;;;;;5133634;27;20302;-59
2022/09/13 03:39:44;;;;;;;;;;;10.40;99.90;;;;;;5115162;27;19924;-59
2022/09/13 03:42:36;;;;;;;;;;;10.40;99.90;;;;;;5132805;27;20310;-59
2022/09/13 03:45:04;;;;;;;;;;;10.40;99.90;;;;;;5133342;27;19970;-59
2022/09/13 03:47:33;;;;;;;;;;;10.40;99.90;;;;;;5133448;27;19931;-59
2022/09/13 03:50:01;;;;;;;;;;;10.30;99.90;;;;;;5133172;27;19923;-58
2022/09/13 03:52:28;;;;;;;;;;;10.30;99.90;;;;;;5133181;27;19924;-58
2022/09/13 03:54:56;;;;;;;;;;;10.30;99.90;;;;;;5114976;27;19924;-59
2022/09/13 03:57:24;;;;;;;;;;;10.20;99.90;;;;;;5133141;27;19930;-59
2022/09/13 03:59:52;;;;;;;;;;;10.20;99.90;;;;;;5133508;27;19923;-59
2022/09/13 04:02:22;;;;;;;;;;;10.10;99.90;;;;;;5133104;27;19924;-58
2022/09/13 04:04:50;;;;;;;;;;;10.10;99.90;;;;;;5132570;27;20535;-59
2022/09/13 04:07:18;;;;;;;;;;;10.10;99.90;;;;;;5132889;27;19923;-58
2022/09/13 04:09:45;;;;;;;;;;;10.00;99.90;;;;;;5132999;27;19923;-59
2022/09/13 04:12:14;;;;;;;;;;;10.00;99.90;;;;;;5133204;27;20032;-59
2022/09/13 04:14:42;;;;;;;;;;;10.00;99.90;;;;;;5132835;27;20374;-59
2022/09/13 04:17:10;;;;;;;;;;;9.90;99.90;;;;;;5132994;27;19923;-59
2022/09/13 04:19:38;;;;;;;;;;;9.90;99.90;;;;;;5116432;28;19947;-59
2022/09/13 04:22:05;;;;;;;;;;;9.90;99.90;;;;;;5112383;28;19927;-59
2022/09/13 04:24:33;;;;;;;;;;;9.80;99.90;;;;;;5112258;28;20295;-58
2022/09/13 04:27:00;;;;;;;;;;;9.80;99.90;;;;;;5094059;28;19923;-58
2022/09/13 04:29:28;;;;;;;;;;;9.80;99.90;;;;;;5112023;28;19931;-58
2022/09/13 04:31:55;;;;;;;;;;;9.80;99.90;;;;;;5115955;28;20315;-58
2022/09/13 04:34:23;;;;;;;;;;;9.70;99.90;;;;;;5124306;27;20363;-58
2022/09/13 04:36:51;;;;;;;;;;;9.70;99.90;;;;;;5096167;28;19924;-58
2022/09/13 04:39:19;;;;;;;;;;;9.70;99.90;;;;;;5077703;28;19924;-58
2022/09/13 04:41:48;;;;;;;;;;;9.60;99.90;;;;;;5096006;28;19924;-59
2022/09/13 04:44:16;;;;;;;;;;;9.70;99.90;;;;;;5095896;28;19924;-59
2022/09/13 04:46:46;;;;;;;;;;;9.70;99.90;;;;;;5095863;28;19925;-58
2022/09/13 04:49:14;;;;;;;;;;;9.70;99.90;;;;;;5092521;27;19924;-59
2022/09/13 04:51:42;;;;;;;;;;;9.70;99.90;;;;;;5074515;28;20402;-59
2022/09/13 04:54:10;;;;;;;;;;;9.70;99.90;;;;;;5092145;28;19924;-59
2022/09/13 04:56:42;;;;;;;;;;;9.70;99.90;;;;;;5092343;28;19924;-59
2022/09/13 04:59:10;;;;;;;;;;;9.70;99.90;;;;;;5092541;28;19931;-59
2022/09/13 05:01:38;;;;;;;;;;;9.70;99.90;;;;;;5092524;28;19931;-59
2022/09/13 05:04:06;;;;;;;;;;;9.80;99.90;;;;;;5089917;27;19938;-59
2022/09/13 05:06:34;;;;;;;;;;;9.80;99.90;;;;;;5129824;27;19928;-59
2022/09/13 05:09:01;;;;;;;;;;;9.90;99.90;;;;;;5131518;27;19923;-58
2022/09/13 05:11:30;;;;;;;;;;;9.90;99.90;;;;;;5132924;27;19931;-59
2022/09/13 05:13:58;;;;;;;;;;;10.00;99.90;;;;;;5113986;27;19927;-59
2022/09/13 05:16:27;;;;;;;;;;;10.10;99.90;;;;;;5110334;28;20520;-59
2022/09/13 05:18:54;;;;;;;;;;;10.10;99.90;;;;;;5090026;28;19966;-59
2022/09/13 05:21:22;;;;;;;;;;;10.20;99.90;;;;;;5109138;28;20455;-59
2022/09/13 05:23:51;;;;;;;;;;;10.20;99.90;;;;;;5111876;28;19931;-59
2022/09/13 05:26:18;;;;;;;;;;;10.30;99.90;;;;;;5093508;28;19924;-59
2022/09/13 05:28:46;;;;;;;;;;;10.30;99.90;;;;;;5081247;28;19935;-59
2022/09/13 05:31:23;;;;;;;;;;;10.30;99.90;;;;;;5092353;28;19924;-59
2022/09/13 05:33:53;;;;;;;;;;;10.30;99.90;;;;;;5116569;27;20400;-58
2022/09/13 05:36:20;;;;;;;;;;;10.40;99.90;;;;;;5127201;27;19932;-59
2022/09/13 05:38:47;;;;;;;;;;;10.40;99.90;;;;;;5106386;28;19924;-59
2022/09/13 05:41:18;;;;;;;;;;;10.50;99.90;;;;;;5093413;28;19935;-58
2022/09/13 05:43:46;;;;;;;;;;;10.60;99.90;;;;;;5093184;28;19964;-58
2022/09/13 05:46:14;;;;;;;;;;;10.60;99.90;;;;;;5091620;28;19925;-58
2022/09/13 05:48:42;;;;;;;;;;;10.60;99.90;;;;;;5119924;27;19927;-59
2022/09/13 05:51:10;;;;;;;;;;;10.70;99.90;;;;;;5132091;27;19923;-59
2022/09/13 05:53:41;;;;;;;;;;;10.70;99.90;;;;;;5131525;27;19924;-59
2022/09/13 05:56:09;;;;;;;;;;;10.80;99.90;;;;;;5132068;27;19923;-59
2022/09/13 05:58:44;;;;;;;;;;;10.90;99.90;;;;;;5098246;28;19931;-59
2022/09/13 06:01:12;;;;;;;;;;;10.90;99.90;;;;;;5099530;28;19924;-59
2022/09/13 06:03:39;;;;;;;;;;;11.00;99.90;;;;;;5103448;27;19923;-59
2022/09/13 06:06:07;;;;;;;;;;;11.00;99.90;;;;;;5113851;27;20271;-59
2022/09/13 06:08:35;;;;;;;;;;;11.10;99.90;;;;;;5130391;27;19930;-58
2022/09/13 06:11:09;;;;;;;;;;;11.10;99.90;;;;;;5131758;27;19930;-58
2022/09/13 06:13:36;;;;;;;;;;;11.20;99.90;;;;;;5116157;27;19923;-58
2022/09/13 06:16:08;;;;;;;;;;;11.20;99.90;;;;;;5101428;28;19924;-59
2022/09/13 06:18:35;;;;;;;;;;;11.30;99.90;;;;;;5098904;27;19927;-59
2022/09/13 06:21:03;;;;;;;;;;;13.70;99.90;;;;;;5131617;27;19923;-59
2022/09/13 06:23:31;;;;;;;;;;;11.40;99.90;;;;;;5130839;27;20314;-58
2022/09/13 06:26:05;;;;;;;;;;;11.50;99.90;;;;;;5131477;27;19927;-58
2022/09/13 06:28:33;;;;;;;;;;;11.50;99.90;;;;;;5124382;27;19935;-58
2022/09/13 06:31:08;;;;;;;;;;;11.60;99.90;;;;;;5108467;27;20406;-59
2022/09/13 06:33:37;;;;;;;;;;;11.60;99.90;;;;;;5119882;27;19927;-58
2022/09/13 06:36:09;;;;;;;;;;;11.70;99.90;;;;;;5130475;27;19927;-59
2022/09/13 06:38:38;;;;;;;;;;;11.70;99.90;;;;;;5114462;27;19946;-59
2022/09/13 06:41:06;;;;;;;;;;;11.80;99.90;;;;;;5107747;28;19932;-59
2022/09/13 06:43:34;;;;;;;;;;;11.80;99.90;;;;;;5110291;27;20009;-58
2022/09/13 06:46:05;;;;;;;;;;;11.90;99.90;;;;;;5103205;28;19924;-59
2022/09/13 06:48:34;;;;;;;;;;;12.00;99.90;;;;;;5098863;28;19924;-58
2022/09/13 06:51:04;;;;;;;;;;;12.00;99.90;;;;;;5090097;28;20319;-58
2022/09/13 06:53:32;;;;;;;;;;;12.10;99.90;;;;;;5093461;28;19931;-58
2022/09/13 06:56:00;;;;;;;;;;;12.10;99.90;;;;;;5089367;28;19924;-59
2022/09/13 06:58:28;;;;;;;;;;;12.20;99.90;;;;;;5100681;27;19935;-58
2022/09/13 07:01:08;;;;;;;;;;;12.20;99.90;;;;;;5093238;27;20080;-59
2022/09/13 07:03:40;;;;;;;;;;;12.30;99.90;;;;;;5102307;27;19932;-58
2022/09/13 07:06:12;;;;;;;;;;;12.30;99.90;;;;;;5069969;28;20302;-58
2022/09/13 07:08:40;;;;;;;;;;;12.40;99.90;;;;;;5116477;27;20409;-58
2022/09/13 07:11:09;;;;;;;;;;;12.40;99.90;;;;;;5109537;27;19930;-59
2022/09/13 07:13:36;;;;;;;;;;;12.50;99.90;;;;;;5104557;27;19928;-59
2022/09/13 07:16:05;;;;;;;;;;;12.50;99.90;;;;;;5104295;28;19935;-58
2022/09/13 07:18:33;;;;;;;;;;;12.60;99.90;;;;;;5084160;28;19924;-58
2022/09/13 07:21:03;;;;;;;;;;;12.70;99.90;;;;;;5110036;28;19924;-58
2022/09/13 07:23:31;;;;;;;;;;;12.80;99.90;;;;;;5108110;28;19924;-58
2022/09/13 07:26:03;;;;;;;;;;;12.80;99.90;;;;;;5071857;28;19924;-58
2022/09/13 07:28:34;;;;;;;;;;;12.80;99.90;;;;;;5083315;28;19923;-58
2022/09/13 07:31:05;;;;;;;;;;;12.90;99.90;;;;;;5108593;28;19924;-58
2022/09/13 07:33:33;;;;;;;;;;;13.00;99.90;;;;;;5096313;27;19927;-58
2022/09/13 07:36:05;;;;;;;;;;;13.10;99.90;;;;;;5130467;27;19923;-58
2022/09/13 07:38:36;;;;;;;;;;;13.10;99.90;;;;;;5117641;27;19928;-58
2022/09/13 07:41:05;;;;;;;;;;;13.20;99.90;;;;;;5108823;28;20413;-58
2022/09/13 07:43:33;;;;;;;;;;;13.20;99.90;;;;;;5109118;28;19924;-58
2022/09/13 07:46:01;;;;;;;;;;;13.30;99.90;;;;;;5087851;28;19931;-59
2022/09/13 07:48:29;;;;;;;;;;;13.30;99.90;;;;;;5091187;27;19923;-59
2022/09/13 07:51:04;;;;;;;;;;;13.40;99.90;;;;;;5126806;27;19927;-59
2022/09/13 07:53:32;;;;;;;;;;;13.50;99.90;;;;;;5102054;27;19924;-59
2022/09/13 07:56:00;;;;;;;;;;;13.50;99.90;;;;;;5105528;28;19930;-59
2022/09/13 07:58:28;;;;;;;;;;;13.60;99.90;;;;;;5108944;28;19924;-59
2022/09/13 08:01:03;;;;;;;;;;;13.60;99.90;;;;;;5107904;28;19947;-59
2022/09/13 08:03:31;;;;;;;;;;;13.70;99.90;;;;;;5113565;27;20363;-58
2022/09/13 08:05:59;;;;;;;;;;;13.70;99.90;;;;;;5129511;27;19923;-59
2022/09/13 08:08:27;;;;;;;;;;;13.80;99.90;;;;;;5129403;27;19923;-58
2022/09/13 08:10:54;;;;;;;;;;;13.80;99.90;;;;;;5111294;27;19931;-58
2022/09/13 08:13:22;;;;;;;;;;;13.80;99.90;;;;;;5116436;27;19924;-59
2022/09/13 08:15:50;;;;;;;;;;;13.80;99.90;;;;;;5109260;28;19923;-58
2022/09/13 08:18:18;;;;;;;;;;;13.80;99.90;;;;;;5098247;28;19950;-58
2022/09/13 08:20:45;;;;;;;;;;;13.80;99.90;;;;;;5108885;28;19931;-59
2022/09/13 08:23:13;;;;;;;;;;;13.80;99.90;;;;;;5108495;28;19924;-58
2022/09/13 08:25:40;;;;;;;;;;;13.90;99.90;;;;;;5109065;28;19927;-58
2022/09/13 08:28:09;;;;;;;;;;;14.80;99.90;;;;;;5108654;28;19951;-58
2022/09/13 08:30:37;;;;;;;;;;;13.90;99.90;;;;;;5108951;28;19935;-58
2022/09/13 08:33:04;;;;;;;;;;;13.90;99.90;;;;;;5102303;28;20321;-59
2022/09/13 08:35:32;;;;;;;;;;;14.00;99.90;;;;;;5129178;28;19931;-58
2022/09/13 08:37:59;;;;;;;;;;;14.00;99.90;;;;;;5121564;28;20306;-58
2022/09/13 08:40:31;;;;;;;;;;;14.10;99.90;;;;;;5109084;28;19931;-58
2022/09/13 08:43:01;;;;;;;;;;;14.10;99.90;;;;;;5090527;28;19924;-58
2022/09/13 08:45:29;;;;;;;;;;;14.20;99.90;;;;;;5108760;28;19923;-58
2022/09/13 08:48:17;;;;;;;;;;;14.20;99.90;;;;;;5107640;28;19927;-58
2022/09/13 08:50:46;;;;;;;;;;;14.30;99.90;;;;;;5111005;28;19927;-58
2022/09/13 08:53:29;;;;;;;;;;;14.30;99.90;;;;;;5117605;28;20261;-58
2022/09/13 08:55:57;;;;;;;;;;;14.40;99.90;;;;;;5108922;28;19927;-57
2022/09/13 08:58:24;;;;;;;;;;;14.50;99.90;;;;;;5119438;28;20451;-57
2022/09/13 09:00:57;;;;;;;;;;;14.60;99.90;;;;;;5129164;28;19927;-57
2022/09/13 09:03:37;;;;;;;;;;;14.60;99.90;;;;;;5117993;28;19923;-57
2022/09/13 09:06:10;;;;;;;;;;;14.70;99.90;;;;;;5129184;28;20305;-57
2022/09/13 09:08:41;;;;;;;;;;;14.80;99.90;;;;;;5128920;28;19923;-57
2022/09/13 09:11:40;;;;;;;;;;;14.90;99.90;;;;;;5129078;28;19930;-57
2022/09/13 09:14:18;;;;;;;;;;;15.00;99.90;;;;;;5054413;28;20013;-57
2022/09/13 09:16:57;;;;;;;;;;;15.10;99.90;;;;;;5108892;28;19928;-57
2022/09/13 09:19:33;;;;;;;;;;;15.10;99.90;;;;;;5111243;28;20483;-58
2022/09/13 09:22:03;;;;;;;;;;;15.20;99.90;;;;;;5112099;28;19924;-57
2022/09/13 09:24:32;;;;;;;;;;;15.30;99.90;;;;;;5093861;28;19924;-57
2022/09/13 09:27:00;;;;;;;;;;;15.30;99.90;;;;;;5108896;28;19924;-58
2022/09/13 09:29:31;;;;;;;;;;;15.40;99.90;;;;;;5108419;28;19927;-58
2022/09/13 09:32:08;;;;;;;;;;;15.40;99.90;;;;;;5105143;28;19931;-59
2022/09/13 09:34:44;;;;;;;;;;;15.40;99.90;;;;;;5124662;27;20292;-57
2022/09/13 09:37:19;;;;;;;;;;;15.50;99.90;;;;;;5132497;27;19923;-57
2022/09/13 09:39:51;;;;;;;;;;;15.40;99.90;;;;;;5133124;27;19938;-57
2022/09/13 09:42:20;;;;;;;;;;;15.40;99.90;;;;;;5113112;27;19924;-57
2022/09/13 09:44:50;;;;;;;;;;;15.50;99.90;;;;;;5075390;28;19928;-57
2022/09/13 09:47:21;;;;;;;;;;;15.40;99.90;;;;;;5089836;27;19927;-58
2022/09/13 09:50:08;;;;;;;;;;;15.40;99.90;;;;;;5091150;28;19935;-58
2022/09/13 09:52:39;;;;;;;;;;;15.40;99.90;;;;;;5096933;28;20398;-57
2022/09/13 09:55:30;;;;;;;;;;;15.40;99.90;;;;;;5096879;28;19932;-58
2022/09/13 09:57:57;;;;;;;;;;;15.50;99.90;;;;;;5087722;28;19935;-57
2022/09/13 10:00:28;;;;;;;;;;;15.60;99.90;;;;;;5111505;28;19924;-57
2022/09/13 10:02:58;;;;;;;;;;;15.60;99.90;;;;;;5100859;28;20398;-58
2022/09/13 10:05:26;;;;;;;;;;;15.80;99.90;;;;;;5094920;28;20409;-57
2022/09/13 10:07:56;;;;;;;;;;;15.90;99.90;;;;;;5117719;27;19924;-57
2022/09/13 10:10:25;;;;;;;;;;;16.00;99.90;;;;;;5131893;27;19930;-57
2022/09/13 10:12:55;;;;;;;;;;;16.10;99.90;;;;;;5122542;27;19927;-58
2022/09/13 10:15:25;;;;;;;;;;;16.10;99.90;;;;;;5090618;28;20291;-57
2022/09/13 10:18:03;;;;;;;;;;;16.20;99.90;;;;;;5092224;28;19935;-57
2022/09/13 10:20:31;;;;;;;;;;;16.20;99.90;;;;;;5100232;28;19924;-57
2022/09/13 10:23:30;;;;;;;;;;;16.30;99.90;;;;;;5110812;27;19936;-57
2022/09/13 10:26:01;;;;;;;;;;;16.40;99.90;;;;;;5066131;28;20401;-57
2022/09/13 10:28:30;;;;;;;;;;;16.60;99.90;;;;;;5087742;28;19924;-58
2022/09/13 10:31:00;;;;;;;;;;;16.80;99.90;;;;;;5091018;28;20283;-57
2022/09/13 10:33:32;;;;;;;;;;;17.00;99.90;;;;;;5106423;27;19931;-57
2022/09/13 10:36:02;;;;;;;;;;;17.10;99.90;;;;;;5130675;27;19934;-57
2022/09/13 10:38:32;;;;;;;;;;;17.20;99.90;;;;;;5119786;27;19931;-58
2022/09/13 10:41:01;;;;;;;;;;;17.20;99.90;;;;;;5110804;28;20299;-58
2022/09/13 10:43:30;;;;;;;;;;;17.30;99.90;;;;;;5110322;28;19934;-57
2022/09/13 10:45:58;;;;;;;;;;;17.40;99.90;;;;;;5092699;28;20318;-57
2022/09/13 10:48:27;;;;;;;;;;;17.60;99.90;;;;;;5107205;27;19924;-58
2022/09/13 10:51:03;;;;;;;;;;;17.70;99.90;;;;;;5072175;28;19931;-57
2022/09/13 10:53:41;;;;;;;;;;;17.70;99.90;;;;;;5084605;28;19947;-58
2022/09/13 10:56:38;;;;;;;;;;;17.80;99.90;;;;;;5110508;28;19928;-57
2022/09/13 10:59:15;;;;;;;;;;;17.80;99.90;;;;;;5091562;27;19928;-60
2022/09/13 11:01:51;;;;;;;;;;;17.70;99.90;;;;;;5129062;27;19923;-60
2022/09/13 11:04:25;;;;;;;;;;;17.60;99.90;;;;;;5098404;27;20457;-59
2022/09/13 11:07:00;;;;;;;;;;;17.60;99.90;;;;;;5129181;27;19931;-60
2022/09/13 11:09:31;;;;;;;;;;;17.60;99.90;;;;;;5130023;27;19923;-60
2022/09/13 11:12:18;;;;;;;;;;;17.60;99.90;;;;;;5127244;27;19931;-60
2022/09/13 11:14:54;;;;;;;;;;;17.70;99.90;;;;;;5086671;28;19935;-60
2022/09/13 11:17:36;;;;;;;;;;;17.90;99.90;;;;;;5092624;27;19946;-60
2022/09/13 11:20:11;;;;;;;;;;;18.10;99.90;;;;;;5085722;28;19924;-60
2022/09/13 11:22:49;;;;;;;;;;;18.50;99.90;;;;;;5091628;28;20301;-60
2022/09/13 11:25:26;;;;;;;;;;;18.70;99.90;;;;;;5109640;28;19923;-60
2022/09/13 11:28:11;;;;;;;;;;;19.00;99.90;;;;;;5115479;27;20387;-60
2022/09/13 11:30:47;;;;;;;;;;;19.20;99.90;;;;;;5108108;27;19931;-60
2022/09/13 11:33:14;;;;;;;;;;;19.40;99.90;;;;;;5100205;27;19935;-60
2022/09/13 11:35:42;;;;;;;;;;;19.50;99.90;;;;;;5090276;28;19928;-59
2022/09/13 11:38:19;;;;;;;;;;;19.60;99.90;;;;;;5100514;27;19927;-60
2022/09/13 11:40:49;;;;;;;;;;;19.80;99.90;;;;;;5092648;28;20319;-60
2022/09/13 11:43:30;;;;;;;;;;;20.00;99.90;;;;;;5096318;28;19948;-60
2022/09/13 11:46:01;;;;;;;;;;;20.20;99.90;;;;;;5089977;28;19924;-60
2022/09/13 11:48:44;;;;;;;;;;;20.40;99.90;;;;;;5111168;27;20590;-60
2022/09/13 11:51:27;;;;;;;;;;;20.70;99.90;;;;;;5129853;27;19931;-61
2022/09/13 11:54:13;;;;;;;;;;;21.00;99.90;;;;;;5091391;28;19924;-60
2022/09/13 11:56:43;;;;;;;;;;;21.30;99.90;;;;;;5089049;28;19924;-61
2022/09/13 11:59:19;;;;;;;;;;;21.50;99.90;;;;;;5104620;28;20379;-60
2022/09/13 12:01:50;;;;;;;;;;;21.70;99.90;;;;;;5108102;28;19923;-60
2022/09/13 12:04:22;;;;;;;;;;;21.80;99.90;;;;;;5117006;27;19996;-60
2022/09/13 12:06:54;;;;;;;;;;;22.10;99.90;;;;;;5110293;27;19924;-60
2022/09/13 12:09:29;;;;;;;;;;;22.30;99.90;;;;;;5072710;28;19924;-60
2022/09/13 12:12:02;;;;;;;;;;;22.70;99.90;;;;;;5094560;28;19923;-60
2022/09/13 12:14:36;;;;;;;;;;;23.00;99.90;;;;;;5088644;28;19947;-60
2022/09/13 12:17:06;;;;;;;;;;;23.30;99.90;;;;;;5085654;28;19924;-60
2022/09/13 12:19:39;;;;;;;;;;;23.60;99.90;;;;;;5105125;28;19924;-60
2022/09/13 12:22:07;;;;;;;;;;;23.90;99.90;;;;;;5108786;28;19944;-60
2022/09/13 12:24:41;;;;;;;;;;;24.20;99.90;;;;;;5097750;28;20411;-60
2022/09/13 12:27:12;;;;;;;;;;;24.50;99.90;;;;;;5088578;28;19924;-60
2022/09/13 12:29:47;;;;;;;;;;;24.80;99.90;;;;;;5088609;28;19935;-60
2022/09/13 12:32:16;;;;;;;;;;;24.70;99.90;;;;;;5090352;28;19924;-61
2022/09/13 12:35:05;;;;;;;;;;;24.70;99.90;;;;;;5105470;28;19927;-60
2022/09/13 12:37:33;;;;;;;;;;;24.70;97.40;;;;;;5126591;28;20303;-60
2022/09/13 12:40:08;;;;;;;;;;;24.70;98.70;;;;;;5095327;28;19924;-60
2022/09/13 12:42:45;;;;;;;;;;;24.70;96.90;;;;;;5093181;28;20323;-60
2022/09/13 12:45:29;;;;;;;;;;;24.60;97.40;;;;;;5109002;28;19934;-61
2022/09/13 12:48:06;;;;;;;;;;;24.40;97.80;;;;;;5108672;28;19924;-60
2022/09/13 12:50:45;;;;;;;;;;;24.00;97.70;;;;;;5090786;28;19928;-60
2022/09/13 12:53:15;;;;;;;;;;;23.70;97.40;;;;;;5121822;27;19924;-60
2022/09/13 12:56:01;;;;;;;;;;;23.30;97.90;;;;;;5095262;27;19924;-60
2022/09/13 12:58:41;;;;;;;;;;;23.00;98.90;;;;;;5095090;27;19923;-60
2022/09/13 13:01:12;;;;;;;;;;;22.80;98.90;;;;;;5133231;27;19923;-60
2022/09/13 13:04:13;;;;;;;;;;;22.70;99.90;;;;;;5124959;27;20392;-61
2022/09/13 13:07:00;;;;;;;;;;;22.80;99.90;;;;;;5068392;28;19931;-60
2022/09/13 13:09:46;;;;;;;;;;;23.20;99.90;;;;;;5105187;28;19928;-60
2022/09/13 13:12:32;;;;;;;;;;;23.90;99.90;;;;;;5103775;28;20294;-61
2022/09/13 13:15:05;;;;;;;;;;;24.30;99.60;;;;;;5093076;28;19924;-60
2022/09/13 13:17:35;;;;;;;;;;;24.70;95.70;;;;;;5094166;28;19947;-60
2022/09/13 13:20:22;;;;;;;;;;;24.80;97.00;;;;;;5088121;28;19931;-61
2022/09/13 13:22:50;;;;;;;;;;;25.00;98.10;;;;;;5094378;28;20345;-61
2022/09/13 13:25:37;;;;;;;;;;;25.00;97.20;;;;;;5093310;28;19924;-61
2022/09/13 13:28:24;;;;;;;;;;;24.80;96.40;;;;;;5080651;28;20013;-61
2022/09/13 13:30:52;;;;;;;;;;;24.60;95.80;;;;;;5110007;28;20362;-61
2022/09/13 13:33:25;;;;;;;;;;;24.50;97.20;;;;;;5096387;27;19923;-61
2022/09/13 13:35:53;;;;;;;;;;;24.30;97.40;;;;;;5132405;27;20294;-61
2022/09/13 13:38:41;;;;;;;;;;;24.20;97.90;;;;;;5123530;27;19924;-61
2022/09/13 13:41:32;;;;;;;;;;;24.20;97.60;;;;;;5110690;28;19934;-61
2022/09/13 13:44:20;;;;;;;;;;;24.30;98.10;;;;;;5064507;28;19932;-60
2022/09/13 13:47:13;;;;;;;;;;;24.40;97.70;;;;;;5111752;28;19927;-61
2022/09/13 13:49:41;;;;;;;;;;;24.30;96.60;;;;;;5090882;28;20394;-61
2022/09/13 13:52:08;;;;;;;;;;;24.10;96.50;;;;;;5091592;28;19924;-61
2022/09/13 13:54:39;;;;;;;;;;;23.80;96.60;;;;;;5093285;28;19924;-60
2022/09/13 13:57:25;;;;;;;;;;;23.60;97.00;;;;;;5098028;27;19928;-60
2022/09/13 13:59:55;;;;;;;;;;;23.30;97.20;;;;;;5091304;28;19931;-60
2022/09/13 14:02:29;;;;;;;;;;;22.90;97.00;;;;;;5093493;27;19925;-61
2022/09/13 14:04:59;;;;;;;;;;;22.70;97.70;;;;;;5128124;27;19923;-60
2022/09/13 14:07:28;;;;;;;;;;;22.40;98.40;;;;;;5113345;27;19938;-60
2022/09/13 14:09:56;;;;;;;;;;;22.30;98.70;;;;;;5125881;27;19924;-60
2022/09/13 14:12:46;;;;;;;;;;;22.00;99.00;;;;;;5110016;27;19924;-60
2022/09/13 14:15:29;;;;;;;;;;;21.90;99.30;;;;;;5130488;27;19947;-60
2022/09/13 14:18:18;;;;;;;;;;;21.70;98.70;;;;;;5110280;28;20291;-60
2022/09/13 14:20:57;;;;;;;;;;;21.60;99.80;;;;;;5111200;28;19934;-61
2022/09/13 14:23:25;;;;;;;;;;;21.50;99.80;;;;;;5110872;28;19923;-60
2022/09/13 14:25:54;;;;;;;;;;;21.40;99.90;;;;;;5109737;28;19926;-60
2022/09/13 14:28:22;;;;;;;;;;;21.30;99.90;;;;;;5110911;28;19927;-60
2022/09/13 14:30:54;;;;;;;;;;;21.30;99.90;;;;;;5092701;28;19931;-60
2022/09/13 14:33:24;;;;;;;;;;;21.20;99.90;;;;;;5103552;27;20302;-60
2022/09/13 14:36:02;;;;;;;;;;;21.10;99.90;;;;;;5123195;27;19939;-60
2022/09/13 14:38:34;;;;;;;;;;;21.10;99.90;;;;;;5101066;28;20295;-61
2022/09/13 14:41:11;;;;;;;;;;;21.10;99.90;;;;;;5102107;28;19935;-60
2022/09/13 14:43:39;;;;;;;;;;;21.00;99.90;;;;;;5085309;28;19924;-61
2022/09/13 14:46:08;;;;;;;;;;;21.00;99.90;;;;;;5110621;28;19931;-61
2022/09/13 14:49:00;;;;;;;;;;;21.00;99.90;;;;;;5121596;27;19932;-60
2022/09/13 14:51:30;;;;;;;;;;;20.90;99.90;;;;;;5099904;28;19933;-60