Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:12;;;;;;;3.17;2.90;;;17.40;1.00;;;;;;5121962;27;20927;-61
2021/07/10 00:02:38;;;;;;;4.07;2.90;;;17.40;1.00;;;;;;5112224;27;20546;-60
2021/07/10 00:05:05;;;;;;;3.70;2.60;;;17.40;1.00;;;;;;5126061;27;20471;-61
2021/07/10 00:07:32;;;;;;;2.90;2.70;;;17.40;1.00;;;;;;5127598;27;20438;-60
2021/07/10 00:09:58;;;;;;;3.13;2.93;;;17.40;1.00;;;;;;5127200;27;20435;-60
2021/07/10 00:12:24;;;;;;;5.33;2.80;;;17.40;1.00;;;;;;5111808;27;20791;-60
2021/07/10 00:14:49;;;;;;;8.50;3.07;;;17.40;1.00;;;;;;5121929;27;20417;-61
2021/07/10 00:17:15;;;;;;;3.57;3.27;;;17.30;1.00;;;;;;5130042;27;20260;-60
2021/07/10 00:19:40;;;;;;;3.67;3.37;;;17.40;1.00;;;;;;5129803;27;20193;-61
2021/07/10 00:22:06;;;;;;;3.60;3.30;;;17.50;1.00;;;;;;5134200;27;20169;-61
2021/07/10 00:24:31;;;;;;;3.03;2.80;;;17.50;1.00;;;;;;5133251;27;20259;-61
2021/07/10 00:27:01;;;;;;;4.10;3.30;;;17.60;1.00;;;;;;5133523;27;20713;-60
2021/07/10 00:29:27;;;;;;;3.23;2.93;;;17.60;1.00;;;;;;5126242;27;20177;-61
2021/07/10 00:31:53;;;;;;;4.37;3.80;;;17.70;1.00;;;;;;5132592;27;20439;-59
2021/07/10 00:34:18;;;;;;;3.00;2.80;;;17.70;1.00;;;;;;5130917;27;20276;-60
2021/07/10 00:36:44;;;;;;;4.63;4.23;;;17.60;1.00;;;;;;5113276;27;20240;-61
2021/07/10 00:39:10;;;;;;;5.70;3.30;;;17.60;1.00;;;;;;5129831;27;20246;-59
2021/07/10 00:41:36;;;;;;;4.50;4.10;;;17.50;1.00;;;;;;5133179;27;20197;-60
2021/07/10 00:44:02;;;;;;;4.20;3.80;;;17.50;1.00;;;;;;5132500;27;20181;-60
2021/07/10 00:46:27;;;;;;;3.47;3.17;;;17.70;1.00;;;;;;5130859;27;20217;-61
2021/07/10 00:48:53;;;;;;;7.30;3.47;;;17.60;1.00;;;;;;5131415;27;20646;-59
2021/07/10 00:51:19;;;;;;;3.80;3.50;;;17.50;1.00;;;;;;5115125;27;20224;-60
2021/07/10 00:53:46;;;;;;;4.80;4.43;;;17.60;1.00;;;;;;5133450;27;20177;-61
2021/07/10 00:56:12;;;;;;;4.30;3.63;;;17.70;1.00;;;;;;5133108;27;20506;-60
2021/07/10 00:58:38;;;;;;;3.83;3.50;;;17.70;1.00;;;;;;5130892;27;20495;-61
2021/07/10 01:01:04;;;;;;;3.73;3.30;;;17.60;1.00;;;;;;5132096;27;20927;-60
2021/07/10 01:03:33;;;;;;;3.80;3.50;;;17.70;1.00;;;;;;5133211;27;20634;-61
2021/07/10 01:06:00;;;;;;;5.13;3.17;;;17.70;1.00;;;;;;5130100;27;20589;-61
2021/07/10 01:08:25;;;;;;;3.50;3.20;;;17.80;1.00;;;;;;5134070;27;20525;-61
2021/07/10 01:10:52;;;;;;;5.23;3.33;;;17.90;1.00;;;;;;5132819;27;20537;-61
2021/07/10 01:13:19;;;;;;;4.73;3.63;;;18.00;1.00;;;;;;5115390;27;20189;-59
2021/07/10 01:15:44;;;;;;;6.53;3.87;;;18.00;1.00;;;;;;5131529;27;20462;-60
2021/07/10 01:18:10;;;;;;;3.53;3.23;;;18.20;1.00;;;;;;5134781;27;20947;-61
2021/07/10 01:21:02;;;;;;;4.20;3.90;;;18.10;1.00;;;;;;5133427;27;20185;-60
2021/07/10 01:23:27;;;;;;;4.50;3.93;;;18.20;1.00;;;;;;5129642;27;20226;-61
2021/07/10 01:25:53;;;;;;;5.90;4.03;;;18.20;1.00;;;;;;5133345;27;20553;-61
2021/07/10 01:28:19;;;;;;;4.30;3.70;;;18.20;1.00;;;;;;5132618;27;20192;-61
2021/07/10 01:30:46;;;;;;;5.17;3.97;;;18.40;1.00;;;;;;5129412;27;20239;-61
2021/07/10 01:33:12;;;;;;;5.13;4.73;;;18.50;1.00;;;;;;5128532;27;20515;-60
2021/07/10 01:35:39;;;;;;;4.37;4.03;;;18.50;1.00;;;;;;5127912;27;20462;-61
2021/07/10 01:38:10;;;;;;;5.90;4.47;;;20.30;1.00;;;;;;5129189;27;20444;-61
2021/07/10 01:40:37;;;;;;;4.83;4.33;;;18.30;1.00;;;;;;5114614;27;20430;-61
2021/07/10 01:43:06;;;;;;;9.20;4.10;;;18.20;1.00;;;;;;5133374;27;20841;-61
2021/07/10 01:45:32;;;;;;;8.70;4.57;;;18.30;1.00;;;;;;5131559;27;20462;-60
2021/07/10 01:47:59;;;;;;;5.67;3.90;;;18.30;1.00;;;;;;5126637;27;20445;-61
2021/07/10 01:50:25;;;;;;;5.93;4.83;;;18.30;1.00;;;;;;5140054;27;21180;-60
2021/07/10 01:52:50;;;;;;;5.30;4.80;;;18.30;1.00;;;;;;5133023;27;20518;-60
2021/07/10 01:55:17;;;;;;;7.33;4.97;;;18.30;1.00;;;;;;5114211;27;20938;-60
2021/07/10 01:57:45;;;;;;;4.87;4.47;;;18.30;1.00;;;;;;5129963;27;20658;-61
2021/07/10 02:00:20;;;;;;;4.10;3.70;;;18.20;1.00;;;;;;5129309;27;20486;-61
2021/07/10 02:02:46;;;;;;;4.70;4.17;;;18.20;1.00;;;;;;5130644;27;20972;-61
2021/07/10 02:05:12;;;;;;;4.80;4.40;;;18.30;1.00;;;;;;5129888;27;20450;-60
2021/07/10 02:07:38;;;;;;;4.00;3.80;;;18.30;1.00;;;;;;5131044;27;20470;-62
2021/07/10 02:10:09;;;;;;;4.87;4.23;;;18.30;1.00;;;;;;5109928;27;20538;-60
2021/07/10 02:12:36;;;;;;;4.93;4.17;;;18.20;1.00;;;;;;5127098;27;20518;-60
2021/07/10 02:15:03;;;;;;;5.27;4.80;;;18.00;1.00;;;;;;5132340;27;20439;-59
2021/07/10 02:17:29;;;;;;;4.30;3.90;;;18.10;1.00;;;;;;5127116;27;20522;-60
2021/07/10 02:19:55;;;;;;;4.87;4.47;;;18.00;1.00;;;;;;5132595;27;21038;-60
2021/07/10 02:22:20;;;;;;;8.63;4.60;;;18.00;1.00;;;;;;5129495;27;20177;-60
2021/07/10 02:24:46;;;;;;;5.17;4.63;;;17.90;1.00;;;;;;5131440;27;20177;-60
2021/07/10 02:27:11;;;;;;;5.30;4.40;;;17.80;1.00;;;;;;5130570;27;20194;-60
2021/07/10 02:29:37;;;;;;;4.90;4.60;;;17.80;1.00;;;;;;5129517;27;20623;-60
2021/07/10 02:32:03;;;;;;;5.83;5.20;;;17.90;1.00;;;;;;5127901;27;20189;-59
2021/07/10 02:34:28;;;;;;;6.07;5.57;;;18.00;1.00;;;;;;5129567;27;20185;-60
2021/07/10 02:36:54;;;;;;;6.50;5.50;;;18.00;1.00;;;;;;5111403;27;20500;-61
2021/07/10 02:39:19;;;;;;;5.57;5.07;;;18.10;1.00;;;;;;5129775;27;20217;-60
2021/07/10 02:41:45;;;;;;;5.07;4.67;;;18.10;1.00;;;;;;5131413;27;20201;-60
2021/07/10 02:44:11;;;;;;;5.90;5.40;;;17.90;1.00;;;;;;5129687;27;20623;-61
2021/07/10 02:46:36;;;;;;;8.20;5.57;;;18.00;1.00;;;;;;5126613;27;20577;-59
2021/07/10 02:49:02;;;;;;;4.93;4.53;;;18.00;1.00;;;;;;5126933;27;20478;-61
2021/07/10 02:51:28;;;;;;;9.93;5.30;;;18.10;1.00;;;;;;5122144;27;20195;-61
2021/07/10 02:53:54;;;;;;;4.90;4.50;;;18.10;1.00;;;;;;5131522;27;20181;-61
2021/07/10 02:56:23;;;;;;;5.43;4.93;;;18.10;1.00;;;;;;5131959;27;20186;-60
2021/07/10 02:58:49;;;;;;;5.10;4.63;;;18.10;1.00;;;;;;5125181;27;20185;-60
2021/07/10 03:01:15;;;;;;;5.30;4.80;;;18.10;1.00;;;;;;5126253;27;20458;-59
2021/07/10 03:03:40;;;;;;;5.37;4.83;;;18.20;1.00;;;;;;5126017;27;20922;-61
2021/07/10 03:06:06;;;;;;;5.40;4.90;;;18.20;1.00;;;;;;5125716;27;20696;-61
2021/07/10 03:08:31;;;;;;;5.50;5.00;;;18.20;1.00;;;;;;5123024;27;20602;-61
2021/07/10 03:10:57;;;;;;;6.57;5.27;;;18.20;1.00;;;;;;5130619;27;20197;-60
2021/07/10 03:13:22;;;;;;;8.47;5.60;;;18.20;1.00;;;;;;5124982;27;20197;-60
2021/07/10 03:15:49;;;;;;;5.97;5.17;;;18.30;1.00;;;;;;5132184;27;20200;-61
2021/07/10 03:18:15;;;;;;;6.40;5.80;;;18.40;1.00;;;;;;5110248;27;20242;-62
2021/07/10 03:20:40;;;;;;;5.07;4.60;;;18.20;1.00;;;;;;5125316;27;20881;-60
2021/07/10 03:23:06;;;;;;;6.37;5.70;;;18.30;1.00;;;;;;5130819;27;20208;-59
2021/07/10 03:25:31;;;;;;;7.00;5.20;;;18.30;1.00;;;;;;5131629;27;20205;-59
2021/07/10 03:27:57;;;;;;;7.17;6.53;;;18.10;1.00;;;;;;5102741;27;20182;-59
2021/07/10 03:30:24;;;;;;;5.93;5.43;;;18.10;1.00;;;;;;5127842;27;20660;-61
2021/07/10 03:32:50;;;;;;;6.77;6.17;;;18.00;1.00;;;;;;5131014;27;20934;-60
2021/07/10 03:35:17;;;;;;;9.50;6.53;;;18.00;1.00;;;;;;5123074;27;20935;-60
2021/07/10 03:37:43;;;;;;;7.03;5.67;;;17.90;1.00;;;;;;5126286;27;20450;-60
2021/07/10 03:40:12;;;;;;;7.87;6.07;;;17.90;1.00;;;;;;5129787;27;20950;-60
2021/07/10 03:42:39;;;;;;;6.20;5.70;;;17.90;1.00;;;;;;5131003;27;20467;-61
2021/07/10 03:45:06;;;;;;;6.57;5.90;;;17.90;1.00;;;;;;5130449;27;20861;-59
2021/07/10 03:47:32;;;;;;;6.40;5.80;;;17.90;1.00;;;;;;5128895;27;20446;-60
2021/07/10 03:49:58;;;;;;;5.60;5.20;;;17.90;1.00;;;;;;5127712;27;20467;-60
2021/07/10 03:52:24;;;;;;;6.23;5.63;;;17.90;1.00;;;;;;5128754;27;20176;-61
2021/07/10 03:54:49;;;;;;;6.80;6.10;;;17.90;1.00;;;;;;5131121;27;20257;-60
2021/07/10 03:57:15;;;;;;;6.43;5.93;;;18.00;1.00;;;;;;5126963;27;20194;-59
2021/07/10 03:59:40;;;;;;;6.27;5.63;;;18.00;1.00;;;;;;5130859;27;20184;-59
2021/07/10 04:02:06;;;;;;;6.77;5.50;;;18.10;1.00;;;;;;5126579;27;20655;-60
2021/07/10 04:04:31;;;;;;;6.17;5.63;;;18.00;1.00;;;;;;5124226;27;20253;-61
2021/07/10 04:06:57;;;;;;;7.90;5.50;;;18.10;1.00;;;;;;5124921;27;20686;-65
2021/07/10 04:09:23;;;;;;;6.73;5.73;;;18.10;1.00;;;;;;5131380;27;20188;-61
2021/07/10 04:11:49;;;;;;;5.60;5.13;;;18.30;1.00;;;;;;5127483;27;20177;-59
2021/07/10 04:14:14;;;;;;;5.43;4.93;;;18.40;1.00;;;;;;5124957;27;20185;-60
2021/07/10 04:16:40;;;;;;;5.53;4.93;;;18.40;1.00;;;;;;5124913;27;20182;-62
2021/07/10 04:19:05;;;;;;;5.77;5.17;;;18.70;1.00;;;;;;5124873;27;20189;-59
2021/07/10 04:21:31;;;;;;;5.77;5.27;;;18.60;1.00;;;;;;5128952;27;20295;-59
2021/07/10 04:23:56;;;;;;;7.40;5.53;;;18.60;1.00;;;;;;5129935;27;20181;-60
2021/07/10 04:26:22;;;;;;;6.23;4.90;;;18.70;1.00;;;;;;5130252;27;20213;-60
2021/07/10 04:28:47;;;;;;;5.90;5.30;;;18.80;1.00;;;;;;5127921;27;20234;-60
2021/07/10 04:31:13;;;;;;;7.43;5.10;;;18.80;1.00;;;;;;5125658;27;20987;-61
2021/07/10 04:33:39;;;;;;;6.97;5.80;;;18.70;1.00;;;;;;5126216;27;20591;-61
2021/07/10 04:36:04;;;;;;;8.23;4.93;;;18.70;1.00;;;;;;5128747;27;20201;-61
2021/07/10 04:38:30;;;;;;;7.73;5.70;;;18.80;1.00;;;;;;5129917;27;20220;-60
2021/07/10 04:40:56;;;;;;;7.43;6.70;;;18.90;1.00;;;;;;5124305;27;20232;-60
2021/07/10 04:43:22;;;;;;;6.67;6.03;;;19.00;1.00;;;;;;5129526;27;20958;-60
2021/07/10 04:45:47;;;;;;;6.40;5.83;;;19.00;1.00;;;;;;5130969;27;20236;-62
2021/07/10 04:48:13;;;;;;;7.40;5.53;;;18.90;1.00;;;;;;5128314;27;20260;-61
2021/07/10 04:50:38;;;;;;;5.97;5.40;;;18.90;1.00;;;;;;5129557;27;20513;-60
2021/07/10 04:53:04;;;;;;;6.33;5.80;;;18.90;1.00;;;;;;5128514;27;20586;-60
2021/07/10 04:55:30;;;;;;;6.57;5.30;;;19.00;1.00;;;;;;5123529;27;20532;-60
2021/07/10 04:57:55;;;;;;;6.80;6.10;;;19.00;1.00;;;;;;5125646;27;20197;-61
2021/07/10 05:00:23;;;;;;;9.37;5.87;;;19.10;1.00;;;;;;5127014;27;20205;-59
2021/07/10 05:02:48;;;;;;;6.90;5.00;;;19.00;1.00;;;;;;5127306;27;20542;-60
2021/07/10 05:05:14;;;;;;;5.87;5.27;;;18.90;1.00;;;;;;5131569;27;20478;-61
2021/07/10 05:07:39;;;;;;;7.03;5.67;;;19.10;1.00;;;;;;5129422;27;20183;-60
2021/07/10 05:10:06;;;;;;;6.00;5.40;;;19.20;1.00;;;;;;5129176;27;20206;-60
2021/07/10 05:12:31;;;;;;;6.00;5.23;;;19.20;1.00;;;;;;5128888;27;20177;-62
2021/07/10 05:14:57;;;;;;;6.67;6.00;;;19.30;1.00;;;;;;5130124;27;20449;-60
2021/07/10 05:17:23;;;;;;;5.70;5.10;;;19.50;1.00;;;;;;5127280;27;20250;-62
2021/07/10 05:19:49;;;;;;;6.53;5.47;;;19.60;1.00;;;;;;5133714;27;20201;-61
2021/07/10 05:22:15;;;;;;;8.70;5.63;;;19.70;1.00;;;;;;5127454;27;20189;-60
2021/07/10 05:24:41;;;;;;;6.60;5.20;;;19.80;1.00;;;;;;5129103;27;20522;-61
2021/07/10 05:27:07;;;;;;;6.03;4.53;;;20.00;1.00;;;;;;5133150;27;21027;-60
2021/07/10 05:29:34;;;;;;;7.57;4.93;;;20.20;1.00;;;;;;5133533;27;20184;-61
2021/07/10 05:31:59;;;;;;;6.80;4.50;;;20.30;1.00;;;;;;5128916;27;20450;-61
2021/07/10 05:34:26;;;;;;;5.70;5.20;;;20.40;1.00;;;;;;5132768;27;20435;-61
2021/07/10 05:36:51;;;;;;;5.97;5.30;;;20.50;1.00;;;;;;5132770;27;20204;-60
2021/07/10 05:39:17;;;;;;;5.23;4.73;;;20.70;1.00;;;;;;5131056;27;20523;-60
2021/07/10 05:41:43;;;;;;;7.20;5.07;;;20.70;1.00;;;;;;5133016;27;20188;-61
2021/07/10 05:44:09;;;;;;;5.90;5.40;;;20.70;1.00;;;;;;5126968;27;20176;-60
2021/07/10 05:46:34;;;;;;;6.57;5.97;;;20.90;1.00;;;;;;5128341;27;20193;-60
2021/07/10 05:49:00;;;;;;;5.70;5.20;;;20.80;1.00;;;;;;5129003;27;20274;-61
2021/07/10 05:51:26;;;;;;;6.17;5.07;;;20.70;1.00;;;;;;5133045;27;20553;-60
2021/07/10 05:53:51;;;;;;;6.07;5.57;;;20.70;1.00;;;;;;5128540;27;20196;-61
2021/07/10 05:56:17;;;;;;;6.40;5.00;;;20.70;1.00;;;;;;5128191;27;20207;-60
2021/07/10 05:58:43;;;;;;;8.93;4.70;;;20.80;1.00;;;;;;5131375;27;20192;-59
2021/07/10 06:01:08;;;;;;;5.33;4.83;;;21.00;1.00;;;;;;5130822;27;20186;-61
2021/07/10 06:03:34;;;;;;;7.30;6.70;;;21.20;1.00;;;;;;5132390;27;20237;-60
2021/07/10 06:06:00;;;;;;;8.23;4.87;;;21.30;1.00;;;;;;5130165;27;20204;-60
2021/07/10 06:08:25;;;;;;;7.93;5.03;;;21.50;1.00;;;;;;5130251;27;20255;-60
2021/07/10 06:10:51;;;;;;;7.30;6.57;;;21.50;1.00;;;;;;5131803;27;20272;-60
2021/07/10 06:13:16;;;;;;;5.13;4.63;;;21.30;1.00;;;;;;5131931;27;20230;-60
2021/07/10 06:15:42;;;;;;;5.53;5.00;;;21.20;1.00;;;;;;5111488;27;20181;-61
2021/07/10 06:18:08;;;;;;;5.13;4.67;;;21.20;1.00;;;;;;5129953;27;20200;-60
2021/07/10 06:20:34;;;;;;;9.63;8.73;;;21.20;1.00;;;;;;5131206;27;20233;-61
2021/07/10 06:23:01;;;;;;;5.77;5.10;;;21.20;1.00;;;;;;5131611;27;20183;-61
2021/07/10 06:25:26;;;;;;;6.50;5.20;;;21.10;1.00;;;;;;5132384;27;20539;-60
2021/07/10 06:27:52;;;;;;;6.00;5.50;;;21.00;1.00;;;;;;5132478;27;20458;-61
2021/07/10 06:30:19;;;;;;;6.33;5.70;;;21.00;1.00;;;;;;5129711;27;20221;-61
2021/07/10 06:32:45;;;;;;;7.80;5.57;;;21.20;1.00;;;;;;5113985;27;20182;-61
2021/07/10 06:35:11;;;;;;;6.00;5.40;;;21.10;1.00;;;;;;5118041;27;20446;-61
2021/07/10 06:37:37;;;;;;;7.07;6.40;;;21.10;1.00;;;;;;5127083;27;20432;-60
2021/07/10 06:40:07;;;;;;;7.03;5.70;;;20.90;1.00;;;;;;5128360;27;20445;-62
2021/07/10 06:42:33;;;;;;;8.80;6.47;;;20.90;1.00;;;;;;5137665;27;20187;-62
2021/07/10 06:44:59;;;;;;;5.23;4.83;;;21.00;1.00;;;;;;5130130;27;21006;-60
2021/07/10 06:47:24;;;;;;;7.70;6.23;;;21.10;1.00;;;;;;5131385;27;20205;-61
2021/07/10 06:49:50;;;;;;;6.00;5.40;;;21.00;1.00;;;;;;5131793;27;20214;-61
2021/07/10 06:52:15;;;;;;;6.20;5.60;;;20.80;1.00;;;;;;5128609;27;22686;-61
2021/07/10 06:54:41;;;;;;;5.93;5.43;;;20.80;1.00;;;;;;5136345;27;20182;-60
2021/07/10 06:57:07;;;;;;;7.63;5.97;;;20.90;1.00;;;;;;5112873;27;20189;-60
2021/07/10 06:59:33;;;;;;;6.97;6.27;;;21.20;1.00;;;;;;5129191;27;20663;-61
2021/07/10 07:01:58;;;;;;;7.50;5.50;;;21.30;1.00;;;;;;5131664;27;20220;-61
2021/07/10 07:04:24;;;;;;;6.40;5.90;;;21.40;1.00;;;;;;5131333;27;20188;-61
2021/07/10 07:06:49;;;;;;;5.97;5.47;;;21.50;1.00;;;;;;5131269;27;20606;-61
2021/07/10 07:09:15;;;;;;;5.63;5.13;;;21.70;1.00;;;;;;5128952;27;20194;-62
2021/07/10 07:11:41;;;;;;;6.80;6.20;;;21.90;1.00;;;;;;5129737;27;20257;-60
2021/07/10 07:14:07;;;;;;;7.40;6.70;;;21.90;1.00;;;;;;5128314;27;20183;-61
2021/07/10 07:16:33;;;;;;;6.27;5.70;;;21.90;1.00;;;;;;5130423;27;20187;-61
2021/07/10 07:18:59;;;;;;;7.10;6.40;;;22.00;1.00;;;;;;5109468;27;20940;-61
2021/07/10 07:21:25;;;;;;;6.47;5.80;;;21.70;1.00;;;;;;5130056;27;20533;-62
2021/07/10 07:23:52;;;;;;;6.23;5.63;;;21.80;1.00;;;;;;5130073;27;21051;-60
2021/07/10 07:26:19;;;;;;;6.77;5.60;;;22.10;1.00;;;;;;5130706;27;20579;-63
2021/07/10 07:28:46;;;;;;;7.60;6.10;;;22.10;1.00;;;;;;5128240;27;20497;-65
2021/07/10 07:31:11;;;;;;;6.20;5.13;;;22.50;1.00;;;;;;5126876;27;20445;-66
2021/07/10 07:33:37;;;;;;;6.30;5.80;;;22.60;1.00;;;;;;5138220;27;20787;-65
2021/07/10 07:36:03;;;;;;;8.23;5.50;;;22.50;1.00;;;;;;5125038;27;20959;-66
2021/07/10 07:38:29;;;;;;;6.90;6.40;;;22.50;1.00;;;;;;5130025;27;20190;-66
2021/07/10 07:40:55;;;;;;;6.63;5.23;;;22.40;1.00;;;;;;5131013;27;20399;-66
2021/07/10 07:43:21;;;;;;;6.30;5.80;;;22.60;1.00;;;;;;5108641;27;20449;-66
2021/07/10 07:45:46;;;;;;;6.30;5.80;;;22.80;1.00;;;;;;5127185;27;20295;-66
2021/07/10 07:48:12;;;;;;;6.73;6.13;;;22.70;1.00;;;;;;5141654;27;20176;-64
2021/07/10 07:50:38;;;;;;;5.97;5.47;;;22.60;1.00;;;;;;5124059;27;20519;-66
2021/07/10 07:53:04;;;;;;;6.43;5.63;;;22.70;1.00;;;;;;5142925;27;20537;-65
2021/07/10 07:55:31;;;;;;;6.17;5.67;;;22.80;1.00;;;;;;5130747;27;20530;-67
2021/07/10 07:57:56;;;;;;;5.40;5.00;;;22.70;1.00;;;;;;5131465;27;20663;-66
2021/07/10 08:00:24;;;;;;;6.03;5.30;;;22.80;1.00;;;;;;5113074;27;20423;-64
2021/07/10 08:02:49;;;;;;;5.90;5.30;;;23.10;1.00;;;;;;5133200;27;20592;-67
2021/07/10 08:05:16;;;;;;;5.07;4.67;;;23.20;1.00;;;;;;5152108;27;20413;-63
2021/07/10 08:07:42;;;;;;;5.73;5.23;;;23.40;1.00;;;;;;5152129;27;20188;-63
2021/07/10 08:10:13;;;;;;;5.30;4.80;;;23.80;1.00;;;;;;5152008;27;20983;-62
2021/07/10 08:12:40;;;;;;;5.90;5.30;;;24.00;1.00;;;;;;5132269;27;20442;-63
2021/07/10 08:15:08;;;;;;;4.93;4.20;;;24.00;1.00;;;;;;5109158;27;20443;-63
2021/07/10 08:17:34;;;;;;;5.47;5.07;;;24.00;1.00;;;;;;5130366;27;20458;-63
2021/07/10 08:19:59;;;;;;;5.67;5.20;;;24.30;1.00;;;;;;5111098;27;20434;-62
2021/07/10 08:22:25;;;;;;;6.73;6.13;;;24.30;1.00;;;;;;5130404;27;20645;-62
2021/07/10 08:24:51;;;;;;;7.30;5.90;;;24.00;1.00;;;;;;5127119;27;20323;-62
2021/07/10 08:27:16;;;;;;;5.97;5.47;;;24.10;1.00;;;;;;5126205;27;20209;-63
2021/07/10 08:29:42;;;;;;;6.23;5.40;;;24.30;1.00;;;;;;5131149;27;20173;-63
2021/07/10 08:32:08;;;;;;;6.23;5.57;;;24.50;1.00;;;;;;5127741;27;20181;-62
2021/07/10 08:34:34;;;;;;;6.20;5.70;;;24.70;1.00;;;;;;5130610;27;20423;-63
2021/07/10 08:37:02;;;;;;;5.50;5.00;;;24.60;1.00;;;;;;5130659;27;20181;-63
2021/07/10 08:39:28;;;;;;;6.10;5.50;;;24.50;1.00;;;;;;5131750;27;20176;-63
2021/07/10 08:41:53;;;;;;;5.70;5.17;;;24.70;1.00;;;;;;5133268;27;20505;-63
2021/07/10 08:44:20;;;;;;;5.47;4.97;;;25.10;1.00;;;;;;5134124;27;20450;-63
2021/07/10 08:46:47;;;;;;;5.50;5.07;;;25.40;1.00;;;;;;5133057;27;20291;-62
2021/07/10 08:49:16;;;;;;;6.40;5.80;;;25.30;1.00;;;;;;5133748;27;20466;-62
2021/07/10 08:51:45;;;;;;;6.30;5.70;;;24.90;1.00;;;;;;5132296;27;20413;-63
2021/07/10 08:54:11;;;;;;;7.37;5.47;;;24.80;1.00;;;;;;5133597;27;20939;-63
2021/07/10 08:56:37;;;;;;;5.60;5.20;;;24.80;1.00;;;;;;5133558;27;20445;-62
2021/07/10 08:59:03;;;;;;;4.97;4.57;;;24.90;1.00;;;;;;5133689;27;20482;-62
2021/07/10 09:01:28;;;;;;;6.47;5.87;;;25.30;1.00;;;;;;5134114;27;20579;-63
2021/07/10 09:03:54;;;;;;;7.40;5.20;;;25.50;1.00;;;;;;5133305;27;20597;-62
2021/07/10 09:06:19;;;;;;;6.33;5.77;;;25.30;1.00;;;;;;5133737;27;20197;-64
2021/07/10 09:08:57;;;;;;;5.90;5.30;;;25.20;1.00;;;;;;5134080;27;20181;-62
2021/07/10 09:11:24;;;;;;;6.37;5.10;;;24.80;1.00;;;;;;5133030;27;20692;-63
2021/07/10 09:13:53;;;;;;;6.70;6.20;;;24.50;1.00;;;;;;5131356;27;20417;-62
2021/07/10 09:16:28;;;;;;;5.33;4.83;;;24.30;1.00;;;;;;5133762;27;20410;-63
2021/07/10 09:19:02;;;;;;;6.63;5.03;;;24.60;1.00;;;;;;5128839;27;20420;-63
2021/07/10 09:21:45;;;;;;;5.50;5.00;;;25.20;1.00;;;;;;5133273;27;20442;-63
2021/07/10 09:24:14;;;;;;;5.43;5.03;;;25.70;1.00;;;;;;5133074;27;20765;-63
2021/07/10 09:26:45;;;;;;;6.50;4.50;;;25.70;1.00;;;;;;5129120;27;20532;-63
2021/07/10 09:29:12;;;;;;;6.00;5.50;;;25.70;1.00;;;;;;5131418;27;20417;-62
2021/07/10 09:31:44;;;;;;;5.00;4.60;;;25.80;1.00;;;;;;5133612;27;20439;-63
2021/07/10 09:34:14;;;;;;;5.43;5.03;;;25.60;1.00;;;;;;5133348;27;20467;-61
2021/07/10 09:36:50;;;;;;;5.97;5.47;;;25.90;1.00;;;;;;5128664;27;20442;-63
2021/07/10 09:39:17;;;;;;;5.30;4.80;;;26.30;1.00;;;;;;5133201;27;20450;-63
2021/07/10 09:41:42;;;;;;;5.87;5.30;;;26.10;1.00;;;;;;5134181;27;20434;-63
2021/07/10 09:44:11;;;;;;;6.10;5.20;;;26.10;1.00;;;;;;5133268;27;20439;-61
2021/07/10 09:46:38;;;;;;;5.57;5.00;;;26.10;1.00;;;;;;5133546;27;20212;-62
2021/07/10 09:49:21;;;;;;;5.33;4.83;;;26.00;1.00;;;;;;5133165;27;20798;-63
2021/07/10 09:51:47;;;;;;;5.20;4.80;;;26.00;1.00;;;;;;5127600;27;20604;-62
2021/07/10 09:54:14;;;;;;;5.33;4.60;;;26.50;1.00;;;;;;5133045;27;20494;-62
2021/07/10 09:56:59;;;;;;;5.60;5.10;;;26.50;1.00;;;;;;5128933;27;20268;-63
2021/07/10 09:59:25;;;;;;;5.40;4.43;;;26.20;1.00;;;;;;5135542;27;20424;-61
2021/07/10 10:01:51;;;;;;;5.13;4.73;;;26.20;1.00;;;;;;5123775;27;20410;-62
2021/07/10 10:04:23;;;;;;;5.30;4.30;;;26.10;1.00;;;;;;5132646;27;20268;-63
2021/07/10 10:06:49;;;;;;;6.43;4.33;;;26.20;1.00;;;;;;5132627;27;20462;-63
2021/07/10 10:09:21;;;;;;;5.10;4.60;;;26.10;1.00;;;;;;5131831;27;20501;-63
2021/07/10 10:11:59;;;;;;;4.83;4.43;;;25.70;1.00;;;;;;5133158;27;20575;-62
2021/07/10 10:14:26;;;;;;;4.53;4.23;;;25.90;1.00;;;;;;5132742;27;20990;-61
2021/07/10 10:16:52;;;;;;;5.80;5.20;;;25.90;1.00;;;;;;5133272;27;20520;-63
2021/07/10 10:19:28;;;;;;;5.33;4.80;;;25.50;1.00;;;;;;5133160;27;20418;-62
2021/07/10 10:21:56;;;;;;;4.87;4.47;;;25.20;1.00;;;;;;5132786;27;20451;-62
2021/07/10 10:24:24;;;;;;;4.73;4.23;;;25.00;1.00;;;;;;5133182;27;20538;-63
2021/07/10 10:26:50;;;;;;;5.30;4.80;;;25.10;1.00;;;;;;5114157;27;20544;-62
2021/07/10 10:29:18;;;;;;;6.23;5.63;;;25.50;1.00;;;;;;5131698;27;20958;-62
2021/07/10 10:31:47;;;;;;;5.37;4.97;;;25.80;1.00;;;;;;5131585;27;20436;-63
2021/07/10 10:34:13;;;;;;;5.30;4.90;;;25.50;1.00;;;;;;5132951;27;20439;-62
2021/07/10 10:36:41;;;;;;;5.60;5.00;;;25.40;1.00;;;;;;5132476;27;20439;-62
2021/07/10 10:39:10;;;;;;;5.30;4.90;;;25.60;1.00;;;;;;5132580;27;20637;-61
2021/07/10 10:41:41;;;;;;;5.10;4.57;;;25.70;1.00;;;;;;5132412;27;20406;-63
2021/07/10 10:44:08;;;;;;;5.60;5.10;;;26.10;1.00;;;;;;5132572;27;20503;-61
2021/07/10 10:46:49;;;;;;;5.80;5.30;;;26.10;1.00;;;;;;5113747;27;20445;-61
2021/07/10 10:49:36;;;;;;;4.50;4.20;;;26.50;1.00;;;;;;5130854;27;20967;-62
2021/07/10 10:52:20;;;;;;;5.30;4.90;;;26.70;1.00;;;;;;5126349;27;20431;-64
2021/07/10 10:54:49;;;;;;;5.77;5.10;;;26.80;1.00;;;;;;5130107;27;20504;-63
2021/07/10 10:57:15;;;;;;;5.73;5.20;;;26.80;1.00;;;;;;5129281;27;20445;-61
2021/07/10 10:59:42;;;;;;;5.60;5.10;;;26.70;1.00;;;;;;5125039;27;20441;-63
2021/07/10 11:02:26;;;;;;;5.40;4.90;;;26.60;1.00;;;;;;5110923;27;20418;-64
2021/07/10 11:04:58;;;;;;;5.53;5.13;;;25.20;1.00;;;;;;5129199;27;20409;-64
2021/07/10 11:07:25;;;;;;;6.03;5.50;;;25.70;1.00;;;;;;5138266;27;20717;-62
2021/07/10 11:10:15;;;;;;;8.20;5.90;;;25.60;1.00;;;;;;5129084;27;21008;-63
2021/07/10 11:12:47;;;;;;;6.90;6.20;;;25.90;1.00;;;;;;5096640;27;20647;-63
2021/07/10 11:15:25;;;;;;;5.20;4.70;;;26.20;1.00;;;;;;5130380;27;20439;-62
2021/07/10 11:17:51;;;;;;;6.10;5.60;;;26.50;1.00;;;;;;5132420;27;20487;-63
2021/07/10 11:20:46;;;;;;;5.23;4.73;;;26.50;1.00;;;;;;5132025;27;20442;-63
2021/07/10 11:23:28;;;;;;;5.17;4.80;;;26.50;1.00;;;;;;5131938;27;20894;-62
2021/07/10 11:25:55;;;;;;;5.67;5.17;;;26.40;1.00;;;;;;5131767;27;20978;-62
2021/07/10 11:28:28;;;;;;;5.30;4.90;;;26.20;1.00;;;;;;5131985;27;20492;-63
2021/07/10 11:30:56;;;;;;;6.20;5.60;;;26.10;1.00;;;;;;5130535;27;20427;-63
2021/07/10 11:33:56;;;;;;;5.93;5.33;;;26.50;1.00;;;;;;5126232;27;20447;-63
2021/07/10 11:36:31;;;;;;;4.97;4.40;;;26.70;1.00;;;;;;5123071;27;20458;-62
2021/07/10 11:39:00;;;;;;;6.27;5.77;;;26.60;1.00;;;;;;5125869;27;20423;-65
2021/07/10 11:41:30;;;;;;;5.73;5.33;;;26.50;1.00;;;;;;5130321;27;20443;-66
2021/07/10 11:44:13;;;;;;;5.80;5.40;;;26.50;1.00;;;;;;5112390;27;20409;-62
2021/07/10 11:46:56;;;;;;;5.90;5.30;;;26.60;1.00;;;;;;5130925;27;20585;-63
2021/07/10 11:49:40;;;;;;;6.13;5.60;;;26.60;1.00;;;;;;5130588;27;20459;-62
2021/07/10 11:52:06;;;;;;;6.40;5.87;;;27.40;1.00;;;;;;5130833;27;20440;-63
2021/07/10 11:54:33;;;;;;;6.50;5.90;;;28.40;1.00;;;;;;5131241;27;20449;-63
2021/07/10 11:56:59;;;;;;;5.80;5.40;;;28.60;1.00;;;;;;5130671;27;20544;-62
2021/07/10 11:59:24;;;;;;;6.10;5.40;;;28.10;1.00;;;;;;5131275;27;20955;-63
2021/07/10 12:01:50;;;;;;;5.67;5.20;;;27.60;1.00;;;;;;5120954;27;20448;-62
2021/07/10 12:04:16;;;;;;;5.80;5.30;;;27.30;1.00;;;;;;5130346;27;20262;-62
2021/07/10 12:06:41;;;;;;;5.73;5.10;;;27.30;1.00;;;;;;5128857;27;20308;-63
2021/07/10 12:09:07;;;;;;;5.67;5.07;;;27.40;1.00;;;;;;5129181;27;20208;-64
2021/07/10 12:11:33;;;;;;;6.60;5.43;;;27.40;1.00;;;;;;5129182;27;20185;-63
2021/07/10 12:14:08;;;;;;;5.17;4.77;;;27.30;1.00;;;;;;5128467;27;20589;-62
2021/07/10 12:16:35;;;;;;;5.47;5.07;;;27.00;1.00;;;;;;5134311;27;20189;-62
2021/07/10 12:19:01;;;;;;;6.10;5.60;;;26.90;1.00;;;;;;5135538;27;20430;-63
2021/07/10 12:21:26;;;;;;;5.80;5.40;;;26.90;1.00;;;;;;5147639;27;20435;-63
2021/07/10 12:23:56;;;;;;;5.70;5.20;;;26.90;1.00;;;;;;5156150;27;20446;-63
2021/07/10 12:26:24;;;;;;;5.50;5.00;;;27.10;1.00;;;;;;5156255;27;20226;-63
2021/07/10 12:28:56;;;;;;;6.23;5.73;;;27.40;1.00;;;;;;5156314;27;20914;-63
2021/07/10 12:31:28;;;;;;;5.97;5.40;;;27.50;1.00;;;;;;5155929;27;20409;-62
2021/07/10 12:34:15;;;;;;;5.80;5.37;;;27.60;1.00;;;;;;5155532;27;20464;-63
2021/07/10 12:36:45;;;;;;;5.37;4.87;;;27.50;1.00;;;;;;5135204;27;20607;-64
2021/07/10 12:39:15;;;;;;;5.17;4.77;;;27.20;1.00;;;;;;5135626;27;20431;-62
2021/07/10 12:41:42;;;;;;;5.50;5.00;;;27.20;1.00;;;;;;5135277;27;20881;-63
2021/07/10 12:44:14;;;;;;;6.00;5.40;;;27.20;1.00;;;;;;5116965;27;20468;-64
2021/07/10 12:46:55;;;;;;;6.03;5.53;;;27.00;1.00;;;;;;5134965;27;20466;-64
2021/07/10 12:49:27;;;;;;;5.63;4.80;;;27.10;1.00;;;;;;5134794;27;20543;-63
2021/07/10 12:51:54;;;;;;;4.80;4.30;;;27.50;1.00;;;;;;5135311;27;20427;-63
2021/07/10 12:54:38;;;;;;;5.20;4.70;;;27.80;1.00;;;;;;5134967;27;20427;-62
2021/07/10 12:57:24;;;;;;;5.03;4.60;;;28.30;1.00;;;;;;5116690;27;20424;-63
2021/07/10 12:59:54;;;;;;;5.73;5.23;;;28.20;1.00;;;;;;5133737;27;20943;-62