Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:57;;;;;;;10.35;2.53;;;3.10;99.90;;;;;;6076144;23;20014;-93
2021/01/26 00:03:52;;;;;;;6.45;2.30;;;3.00;99.90;;;;;;6071593;23;20487;-95
2021/01/26 00:07:07;;;;;;;7.05;2.10;;;3.10;99.90;;;;;;6123814;23;20013;-95
2021/01/26 00:13:38;;;;;;;;;;;;;;;;;;;;;
2021/01/26 00:16:22;;;;;;;;;;;;;;;;;;;;;
2021/01/26 00:19:03;;;;;;;;;;;;;;;;;;;;;
2021/01/26 00:21:47;;;;;;;8.93;2.03;;;3.20;99.90;;;;;;6216665;23;20092;-93
2021/01/26 00:24:19;;;;;;;14.63;2.85;;;3.10;99.90;;;;;;6189097;23;20036;-94
2021/01/26 00:27:30;;;;;;;8.63;2.72;;;3.10;99.90;;;;;;6217854;23;20012;-93
2021/01/26 00:30:17;;;;;;;9.88;2.90;;;3.10;99.90;;;;;;6217970;23;20311;-92
2021/01/26 00:32:59;;;;;;;;;;;;;;;;;;;;;
2021/01/26 00:35:32;;;;;;;13.98;3.10;;;3.10;99.90;;;;;;6226045;23;20115;-94
2021/01/26 00:41:34;;;;;;;;;;;;;;;;;;;;;
2021/01/26 00:44:11;;;;;;;;;;;;;;;;;;;;;
2021/01/26 00:46:53;;;;;;;13.98;3.40;;;3.20;99.90;;;;;;6248100;23;20083;-93
2021/01/26 00:50:11;;;;;;;14.30;3.05;;;3.10;99.90;;;;;;6214321;23;20019;-93
2021/01/26 00:52:52;;;;;;;7.32;2.17;;;3.10;99.90;;;;;;6193725;23;20325;-93
2021/01/26 00:58:37;;;;;;;8.50;1.77;;;3.00;99.90;;;;;;6250186;23;20010;-93
2021/01/26 01:01:08;;;;;;;7.90;1.50;;;2.90;99.90;;;;;;6223221;23;20004;-93
2021/01/26 01:03:52;;;;;;;;;;;;;;;;;;;;;
2021/01/26 01:06:21;;;;;;;10.80;1.90;;;2.80;99.90;;;;;;6223376;23;20039;-93
2021/01/26 01:08:52;;;;;;;8.27;1.90;;;2.80;99.90;;;;;;6249681;23;20004;-93
2021/01/26 01:11:40;;;;;;;10.48;2.63;;;2.80;99.90;;;;;;6249152;23;20468;-91
2021/01/26 01:14:09;;;;;;;11.40;2.97;;;2.80;99.90;;;;;;6249668;22;20452;-95
2021/01/26 01:16:54;;;;;;;11.60;3.13;;;2.80;99.90;;;;;;6250486;23;20143;-94
2021/01/26 01:19:45;;;;;;;17.35;4.85;;;2.90;99.90;;;;;;6250864;23;20032;-93
2021/01/26 01:22:11;;;;;;;16.10;5.00;;;2.90;99.90;;;;;;6253029;23;20004;-94
2021/01/26 01:24:46;;;;;;;16.83;5.47;;;3.00;99.90;;;;;;6251148;23;20015;-94
2021/01/26 01:27:12;;;;;;;20.95;5.40;;;3.00;99.90;;;;;;6255758;23;20015;-93
2021/01/26 01:30:05;;;;;;;19.65;5.40;;;3.10;99.90;;;;;;6208045;23;20007;-94
2021/01/26 01:33:05;;;;;;;17.77;6.65;;;3.10;99.90;;;;;;6237993;23;20028;-91
2021/01/26 01:36:08;;;;;;;18.85;6.72;;;3.10;99.90;;;;;;6251075;23;20310;-93
2021/01/26 01:38:41;;;;;;;20.30;5.68;;;3.10;99.90;;;;;;6192939;23;20027;-94
2021/01/26 01:41:18;;;;;;;21.45;5.10;;;3.10;99.90;;;;;;6195508;23;20158;-94
2021/01/26 01:44:11;;;;;;;;;;;;;;;;;;;;;
2021/01/26 01:49:59;;;;;;;15.35;3.65;;;3.10;99.90;;;;;;6221211;23;20031;-93
2021/01/26 01:52:42;;;;;;;10.07;2.67;;;3.10;99.90;;;;;;6228373;23;20306;-94
2021/01/26 01:55:30;;;;;;;11.65;2.78;;;3.10;99.90;;;;;;6250968;23;20019;-94
2021/01/26 01:58:11;;;;;;;11.57;2.03;;;3.20;99.90;;;;;;6198987;23;20012;-93
2021/01/26 02:00:50;;;;;;;9.30;1.60;;;3.30;99.90;;;;;;6227541;23;20015;-91
2021/01/26 02:03:27;;;;;;;9.65;1.67;;;3.20;99.90;;;;;;6224943;23;20012;-92
2021/01/26 02:06:01;;;;;;;13.45;2.85;;;3.20;99.90;;;;;;6249598;23;20008;-93
2021/01/26 02:08:53;;;;;;;13.15;2.83;;;3.10;99.90;;;;;;6249622;23;20031;-93
2021/01/26 02:11:29;;;;;;;13.95;2.65;;;3.10;99.90;;;;;;6249190;23;20011;-92
2021/01/26 02:14:00;;;;;;;11.95;2.60;;;3.10;99.90;;;;;;6250491;23;20001;-93
2021/01/26 02:16:41;;;;;;;10.73;2.88;;;3.10;99.90;;;;;;6250253;23;20020;-93
2021/01/26 02:19:45;;;;;;;13.25;2.33;;;3.10;99.90;;;;;;6247128;23;20082;-94
2021/01/26 02:25:46;;;;;;;12.82;2.45;;;3.20;99.90;;;;;;6157771;23;20064;-93
2021/01/26 02:28:52;;;;;;;;;;;;;;;;;;;;;
2021/01/26 02:31:39;;;;;;;14.93;2.92;;;3.10;99.90;;;;;;6209772;23;20038;-92
2021/01/26 02:34:53;;;;;;;13.82;3.17;;;3.00;99.90;;;;;;6247866;23;20058;-93
2021/01/26 02:38:19;;;;;;;;;;;;;;;;;;;;;
2021/01/26 02:41:08;;;;;;;14.57;2.95;;;3.00;99.90;;;;;;6230351;22;20365;-91
2021/01/26 02:43:52;;;;;;;11.00;2.65;;;2.90;99.90;;;;;;6252342;23;20000;-92
2021/01/26 02:46:46;;;;;;;12.73;2.30;;;3.00;99.90;;;;;;6225718;23;20016;-93
2021/01/26 02:49:32;;;;;;;11.65;2.38;;;3.00;99.90;;;;;;6249407;23;20011;-91
2021/01/26 02:52:45;;;;;;;10.77;2.17;;;3.00;99.90;;;;;;6251376;23;20016;-92
2021/01/26 02:55:52;;;;;;;10.32;1.80;;;3.10;99.90;;;;;;6163104;23;20032;-91
2021/01/26 02:58:50;;;;;;;13.05;2.67;;;3.00;99.90;;;;;;6164888;23;20008;-94
2021/01/26 03:01:32;;;;;;;8.60;1.88;;;3.00;99.90;;;;;;6254991;22;20330;-92
2021/01/26 03:04:24;;;;;;;15.93;3.45;;;3.00;99.90;;;;;;6226845;23;20004;-93
2021/01/26 03:06:57;;;;;;;12.88;2.53;;;3.00;99.90;;;;;;6253116;22;20068;-92
2021/01/26 03:09:52;;;;;;;13.48;1.83;;;3.00;99.90;;;;;;6255291;22;20094;-91
2021/01/26 03:12:34;;;;;;;10.52;1.50;;;2.90;99.90;;;;;;6281511;22;20015;-93
2021/01/26 03:15:24;;;;;;;;;;;;;;;;;;;;;
2021/01/26 03:18:07;;;;;;;8.40;1.40;;;2.90;99.90;;;;;;6282759;22;20389;-93
2021/01/26 03:20:40;;;;;;;10.48;1.45;;;3.00;99.90;;;;;;6282268;22;19999;-94
2021/01/26 03:23:50;;;;;;;10.30;1.65;;;3.00;99.90;;;;;;6254010;22;20447;-91
2021/01/26 03:26:43;;;;;;;12.30;1.80;;;3.20;99.90;;;;;;6252395;22;20003;-94
2021/01/26 03:29:30;;;;;;;9.48;1.27;;;3.20;99.90;;;;;;6253456;22;20024;-93
2021/01/26 03:32:11;;;;;;;;;;;;;;;;;;;;;
2021/01/26 03:34:53;;;;;;;8.07;1.20;;;3.30;99.90;;;;;;6283776;22;20028;-94
2021/01/26 03:37:28;;;;;;;7.88;0.93;;;3.30;99.90;;;;;;6255665;22;20015;-94
2021/01/26 03:39:54;;;;;;;5.07;0.93;;;3.20;99.90;;;;;;6231161;22;20034;-94
2021/01/26 03:42:23;;;;;;;10.20;1.25;;;3.10;99.90;;;;;;6230460;22;20004;-93
2021/01/26 03:45:10;;;;;;;8.27;1.30;;;3.00;99.90;;;;;;6282636;22;20002;-94
2021/01/26 03:48:10;;;;;;;6.50;1.00;;;3.00;99.90;;;;;;6255562;22;19999;-94
2021/01/26 03:51:27;;;;;;;5.85;0.93;;;2.90;99.90;;;;;;6238394;22;20520;-95
2021/01/26 03:54:28;;;;;;;5.93;0.98;;;2.80;99.90;;;;;;6105865;23;20017;-93
2021/01/26 03:57:13;;;;;;;6.97;1.50;;;2.80;99.90;;;;;;6148541;22;20032;-93
2021/01/26 04:00:00;;;;;;;6.03;1.30;;;2.80;99.90;;;;;;6256607;22;20421;-94
2021/01/26 04:02:57;;;;;;;10.60;1.30;;;2.80;99.90;;;;;;6255386;22;20359;-93
2021/01/26 04:06:26;;;;;;;7.65;1.00;;;2.90;99.90;;;;;;6253146;22;20018;-94
2021/01/26 04:09:23;;;;;;;11.23;1.20;;;2.90;99.90;;;;;;6237636;22;19999;-94
2021/01/26 04:12:16;;;;;;;9.50;1.05;;;3.10;99.90;;;;;;6282061;22;20430;-93
2021/01/26 04:14:58;;;;;;;10.27;1.40;;;3.10;99.90;;;;;;6190071;22;20019;-92
2021/01/26 04:17:39;;;;;;;7.95;1.13;;;3.20;99.90;;;;;;6254369;22;20019;-94
2021/01/26 04:20:27;;;;;;;8.20;1.45;;;3.20;99.90;;;;;;6255688;22;20004;-92
2021/01/26 04:23:24;;;;;;;11.35;1.48;;;3.20;99.90;;;;;;6255389;22;20006;-92
2021/01/26 04:26:14;;;;;;;7.90;1.73;;;3.30;99.90;;;;;;6253494;22;20088;-92
2021/01/26 04:28:49;;;;;;;9.63;1.52;;;3.30;99.90;;;;;;6231998;22;20011;-93
2021/01/26 04:31:35;;;;;;;;;;;;;;;;;;;;;
2021/01/26 04:34:07;;;;;;;10.00;1.60;;;3.40;99.90;;;;;;6276715;22;20024;-94
2021/01/26 04:36:37;;;;;;;7.78;1.35;;;3.40;99.90;;;;;;6254789;22;20004;-94
2021/01/26 04:39:10;;;;;;;11.13;1.48;;;3.50;99.90;;;;;;6254920;22;20004;-93
2021/01/26 04:41:44;;;;;;;8.80;1.48;;;3.50;99.90;;;;;;6229072;22;20042;-94
2021/01/26 04:45:02;;;;;;;16.55;4.28;;;3.50;99.90;;;;;;6253921;22;19999;-92
2021/01/26 04:47:48;;;;;;;10.15;1.50;;;3.50;99.90;;;;;;6204378;22;20012;-95
2021/01/26 04:50:45;;;;;;;13.60;1.75;;;3.50;99.90;;;;;;6248117;23;20016;-93
2021/01/26 04:53:22;;;;;;;11.82;2.63;;;3.50;99.90;;;;;;6244871;23;20433;-94
2021/01/26 04:56:16;;;;;;;10.30;1.95;;;3.50;99.90;;;;;;6245366;23;20022;-93
2021/01/26 04:59:17;;;;;;;5.90;1.27;;;3.60;99.90;;;;;;6249965;23;20004;-94
2021/01/26 05:02:19;;;;;;;12.85;1.70;;;3.60;99.90;;;;;;6230409;22;20054;-94
2021/01/26 05:05:04;;;;;;;10.40;1.40;;;3.60;99.90;;;;;;6248608;22;20032;-94
2021/01/26 05:07:42;;;;;;;11.50;1.50;;;3.70;99.90;;;;;;6248776;23;20008;-94
2021/01/26 05:10:37;;;;;;;7.28;1.20;;;3.60;99.90;;;;;;6248024;23;20001;-94
2021/01/26 05:13:22;;;;;;;19.48;3.25;;;3.50;99.90;;;;;;6244614;23;20079;-93
2021/01/26 05:16:10;;;;;;;12.02;1.48;;;3.50;99.90;;;;;;6249250;23;20012;-92
2021/01/26 05:19:17;;;;;;;12.25;2.50;;;3.50;99.90;;;;;;6220478;23;20008;-93
2021/01/26 05:21:52;;;;;;;11.70;1.60;;;3.50;99.90;;;;;;6237565;22;20038;-92
2021/01/26 05:24:26;;;;;;;15.32;2.15;;;3.40;99.90;;;;;;6248557;23;20022;-93
2021/01/26 05:27:01;;;;;;;13.25;1.33;;;3.50;99.90;;;;;;6248869;23;20513;-93
2021/01/26 05:29:30;;;;;;;11.18;1.75;;;3.50;99.90;;;;;;6249753;23;20004;-93
2021/01/26 05:32:01;;;;;;;12.60;1.50;;;3.50;99.90;;;;;;6251402;23;20312;-93
2021/01/26 05:34:29;;;;;;;10.65;1.50;;;3.60;99.90;;;;;;6249066;23;20298;-93
2021/01/26 05:36:59;;;;;;;9.65;1.70;;;3.60;99.90;;;;;;6249347;23;20035;-94
2021/01/26 05:39:54;;;;;;;8.40;1.48;;;3.60;99.90;;;;;;6247723;23;20018;-92
2021/01/26 05:42:26;;;;;;;6.32;1.33;;;3.60;99.90;;;;;;6246658;23;20008;-93
2021/01/26 05:44:58;;;;;;;7.78;1.20;;;3.60;99.90;;;;;;6247138;23;20031;-93
2021/01/26 05:47:32;;;;;;;8.85;1.40;;;3.60;99.90;;;;;;6246623;23;20008;-91
2021/01/26 05:49:58;;;;;;;20.48;2.55;;;3.60;99.90;;;;;;6247436;23;20417;-93
2021/01/26 05:52:57;;;;;;;12.05;1.90;;;3.60;99.90;;;;;;6246239;23;20083;-93
2021/01/26 05:55:57;;;;;;;9.63;2.00;;;3.60;99.90;;;;;;6197115;23;20065;-94
2021/01/26 05:58:30;;;;;;;8.98;1.25;;;3.60;99.90;;;;;;6247289;23;20004;-94
2021/01/26 06:01:00;;;;;;;9.13;1.17;;;3.70;99.90;;;;;;6249724;23;20000;-94
2021/01/26 06:03:26;;;;;;;12.02;2.38;;;3.70;99.90;;;;;;6249446;23;20008;-93
2021/01/26 06:06:22;;;;;;;6.05;0.90;;;3.70;99.90;;;;;;6247668;23;20420;-93
2021/01/26 06:09:00;;;;;;;15.05;1.73;;;3.70;99.90;;;;;;6247264;23;20015;-93
2021/01/26 06:11:30;;;;;;;10.98;1.80;;;3.60;99.90;;;;;;6244525;23;20008;-93
2021/01/26 06:14:11;;;;;;;5.72;1.58;;;3.70;99.90;;;;;;6247046;23;20447;-93
2021/01/26 06:16:36;;;;;;;11.07;1.40;;;3.70;99.90;;;;;;6249409;23;20286;-92
2021/01/26 06:19:06;;;;;;;15.77;1.50;;;3.70;99.90;;;;;;6246006;23;20019;-92
2021/01/26 06:22:11;;;;;;;9.13;1.67;;;3.60;99.90;;;;;;6246775;23;20004;-94
2021/01/26 06:24:44;;;;;;;7.97;1.23;;;3.70;99.90;;;;;;6216781;22;20098;-93
2021/01/26 06:27:37;;;;;;;10.00;3.03;;;3.70;99.90;;;;;;6198458;23;20008;-94
2021/01/26 06:30:19;;;;;;;8.88;1.40;;;3.70;99.90;;;;;;6250146;23;20015;-93
2021/01/26 06:33:30;;;;;;;7.20;1.38;;;3.70;99.90;;;;;;6247896;23;20143;-92
2021/01/26 06:36:28;;;;;;;7.72;1.10;;;3.70;99.90;;;;;;6246401;23;20012;-92
2021/01/26 06:39:32;;;;;;;;;;;;;;;;;;;;;
2021/01/26 06:42:36;;;;;;;8.23;1.25;;;3.60;99.90;;;;;;6221458;22;20083;-92
2021/01/26 06:45:26;;;;;;;6.07;1.17;;;3.70;99.90;;;;;;6232662;23;20008;-93
2021/01/26 06:48:52;;;;;;;8.75;1.20;;;3.60;99.90;;;;;;6255310;22;20009;-91
2021/01/26 06:51:36;;;;;;;7.50;0.70;;;3.60;99.90;;;;;;6198657;23;20047;-93
2021/01/26 06:57:52;;;;;;;5.38;0.70;;;3.70;99.90;;;;;;6243858;23;20012;-93
2021/01/26 07:00:40;;;;;;;6.82;1.33;;;3.70;99.90;;;;;;6250363;23;20050;-93
2021/01/26 07:03:15;;;;;;;7.35;0.90;;;3.70;99.90;;;;;;6248443;23;20012;-93
2021/01/26 07:06:37;;;;;;;5.60;0.90;;;3.70;99.90;;;;;;6247538;23;20026;-94
2021/01/26 07:09:58;;;;;;;5.35;1.20;;;3.70;99.90;;;;;;6230150;23;20066;-93
2021/01/26 07:12:50;;;;;;;5.10;1.08;;;3.80;99.90;;;;;;6247244;23;20004;-93
2021/01/26 07:16:07;;;;;;;8.38;1.10;;;3.80;99.90;;;;;;6247280;23;20008;-95
2021/01/26 07:24:59;;;;;;;5.72;1.13;;;3.70;99.90;;;;;;6236799;23;20437;-93
2021/01/26 07:27:44;;;;;;;4.30;1.00;;;3.70;99.90;;;;;;6246962;23;20028;-93
2021/01/26 07:30:45;;;;;;;;;;;;;;;;;;;;;
2021/01/26 07:36:31;;;;;;;5.57;1.40;;;3.70;99.90;;;;;;6248446;23;20018;-93
2021/01/26 07:42:40;;;;;;;8.10;1.15;;;3.60;99.90;;;;;;6154738;23;20621;-93
2021/01/26 07:45:45;;;;;;;4.57;0.90;;;3.60;99.90;;;;;;6130759;23;20009;-93
2021/01/26 07:49:14;;;;;;;;;;;;;;;;;;;;;
2021/01/26 07:53:05;;;;;;;;;;;;;;;;;;;;;
2021/01/26 08:03:15;;;;;;;5.05;1.02;;;3.80;99.90;;;;;;5941815;23;20044;-94
2021/01/26 08:21:14;;;;;;;;;;;;;;;;;;;;;
2021/01/26 10:08:01;;;;;;;7.65;1.38;;;6.60;99.90;;;;;;6250062;23;20058;-95
2021/01/26 10:17:28;;;;;;;;;;;;;;;;;;;;;
2021/01/26 10:20:08;;;;;;;4.97;0.90;;;8.30;99.90;;;;;;6166769;23;20032;-93
2021/01/26 10:26:56;;;;;;;;;;;;;;;;;;;;;
2021/01/26 10:34:14;;;;;;;5.53;1.00;;;8.50;99.90;;;;;;6020172;23;20011;-95
2021/01/26 10:41:34;;;;;;;4.75;0.90;;;8.90;99.90;;;;;;5855956;24;20093;-95
2021/01/26 15:08:05;;;;;;;6.70;2.88;;;6.90;99.90;;;;;;6215255;22;20039;-86
2021/01/26 15:10:31;;;;;;;9.95;3.20;;;6.80;99.90;;;;;;6208873;23;20008;-86
2021/01/26 15:12:56;;;;;;;9.57;3.10;;;6.90;99.90;;;;;;6182176;23;20012;-88
2021/01/26 15:15:22;;;;;;;9.63;3.53;;;6.90;99.90;;;;;;6184054;23;20008;-87
2021/01/26 15:17:49;;;;;;;9.82;3.55;;;6.90;99.90;;;;;;6182252;23;20012;-86
2021/01/26 15:20:17;;;;;;;7.07;3.05;;;6.80;99.90;;;;;;6181584;23;20005;-87
2021/01/26 15:22:43;;;;;;;8.27;3.13;;;6.80;99.90;;;;;;6183021;23;20092;-86
2021/01/26 15:25:10;;;;;;;8.43;3.30;;;6.80;99.90;;;;;;6210292;23;20024;-87
2021/01/26 15:27:38;;;;;;;7.82;3.50;;;6.80;99.90;;;;;;6183615;23;20013;-87
2021/01/26 15:30:06;;;;;;;4.65;3.15;;;6.80;99.90;;;;;;6182607;23;20013;-88
2021/01/26 15:32:31;;;;;;;10.15;3.55;;;6.80;99.90;;;;;;6183575;23;20032;-90
2021/01/26 15:34:57;;;;;;;8.23;3.55;;;6.80;99.90;;;;;;6182841;23;20009;-89
2021/01/26 15:37:23;;;;;;;8.80;2.63;;;6.70;99.90;;;;;;6182818;23;20439;-87
2021/01/26 15:39:50;;;;;;;6.47;2.60;;;6.70;99.90;;;;;;6184042;23;20009;-87
2021/01/26 15:42:16;;;;;;;7.20;2.38;;;6.60;99.90;;;;;;6183099;23;20019;-89
2021/01/26 15:44:44;;;;;;;6.88;2.08;;;6.50;99.90;;;;;;6209895;23;20420;-89
2021/01/26 15:47:10;;;;;;;6.30;1.80;;;6.40;99.90;;;;;;6184014;23;20442;-88
2021/01/26 15:49:37;;;;;;;9.90;1.95;;;6.30;99.90;;;;;;6180266;23;20012;-88
2021/01/26 15:52:03;;;;;;;8.68;2.05;;;6.20;99.90;;;;;;6180064;23;20015;-87
2021/01/26 15:54:29;;;;;;;7.65;2.00;;;6.20;99.90;;;;;;6180297;23;20008;-89
2021/01/26 15:56:54;;;;;;;5.95;1.65;;;6.10;99.90;;;;;;6180487;23;20020;-89
2021/01/26 15:59:20;;;;;;;7.10;2.05;;;6.00;99.90;;;;;;6180745;23;20009;-87
2021/01/26 16:01:46;;;;;;;9.25;2.00;;;5.90;99.90;;;;;;6181821;23;20119;-89
2021/01/26 16:04:11;;;;;;;7.32;1.60;;;5.80;99.90;;;;;;6181767;23;20431;-89
2021/01/26 16:06:37;;;;;;;11.25;2.22;;;5.70;99.90;;;;;;6182084;23;20043;-90
2021/01/26 16:09:04;;;;;;;6.28;1.90;;;5.70;99.90;;;;;;6181905;23;20274;-87
2021/01/26 16:11:29;;;;;;;12.00;3.08;;;5.60;99.90;;;;;;6179865;23;20008;-87
2021/01/26 16:13:55;;;;;;;5.45;2.20;;;5.60;99.90;;;;;;6178901;23;20004;-85
2021/01/26 16:16:20;;;;;;;8.13;2.03;;;5.50;99.90;;;;;;6178851;23;20021;-86
2021/01/26 16:18:46;;;;;;;6.07;1.90;;;5.40;99.90;;;;;;6179641;23;20004;-89
2021/01/26 16:21:12;;;;;;;9.38;2.97;;;5.40;99.90;;;;;;6181182;23;20012;-88
2021/01/26 16:23:37;;;;;;;8.63;2.60;;;5.30;99.90;;;;;;6179797;23;20095;-90
2021/01/26 16:26:03;;;;;;;9.40;3.60;;;5.30;99.90;;;;;;6183455;23;20024;-87
2021/01/26 16:28:29;;;;;;;6.40;2.15;;;5.20;99.90;;;;;;6217948;23;20343;-87
2021/01/26 16:30:56;;;;;;;6.72;2.35;;;5.20;99.90;;;;;;6189105;23;20016;-89
2021/01/26 16:33:21;;;;;;;10.18;2.60;;;5.20;99.90;;;;;;6212275;23;20423;-89
2021/01/26 16:35:48;;;;;;;6.32;2.20;;;5.10;99.90;;;;;;6183612;23;20023;-88
2021/01/26 16:38:14;;;;;;;8.90;2.53;;;5.00;99.90;;;;;;6184273;23;20113;-88
2021/01/26 16:40:39;;;;;;;10.10;2.50;;;5.10;99.90;;;;;;6183073;23;20040;-88
2021/01/26 16:43:05;;;;;;;6.15;2.75;;;5.00;99.90;;;;;;6184004;23;20063;-88
2021/01/26 16:45:32;;;;;;;8.88;2.90;;;5.00;99.90;;;;;;6212549;23;20008;-87
2021/01/26 16:47:58;;;;;;;10.75;2.15;;;4.90;99.90;;;;;;6185867;23;20120;-90
2021/01/26 16:50:28;;;;;;;6.15;1.95;;;4.90;99.90;;;;;;6185995;23;20015;-87
2021/01/26 16:52:54;;;;;;;6.78;1.90;;;4.90;99.90;;;;;;6182817;23;20426;-88
2021/01/26 16:55:21;;;;;;;6.40;1.80;;;4.80;99.90;;;;;;6214235;23;20000;-90
2021/01/26 16:57:46;;;;;;;5.35;1.98;;;4.80;99.90;;;;;;6187820;23;20020;-90
2021/01/26 17:00:20;;;;;;;5.25;1.45;;;4.80;99.90;;;;;;6184407;23;20054;-88
2021/01/26 17:02:45;;;;;;;5.65;1.42;;;4.80;99.90;;;;;;6182526;23;20425;-88
2021/01/26 17:05:11;;;;;;;3.35;1.50;;;4.70;99.90;;;;;;6181565;23;20001;-85
2021/01/26 17:07:37;;;;;;;3.13;1.13;;;4.70;99.90;;;;;;6181060;23;20104;-88
2021/01/26 17:10:05;;;;;;;6.18;1.48;;;4.70;99.90;;;;;;6210659;23;20086;-88
2021/01/26 17:12:30;;;;;;;6.03;1.60;;;4.70;99.90;;;;;;6185874;23;20008;-88
2021/01/26 17:14:56;;;;;;;7.28;1.40;;;4.60;99.90;;;;;;6181536;23;20124;-86
2021/01/26 17:17:22;;;;;;;5.38;1.60;;;4.60;99.90;;;;;;6181147;23;20043;-87
2021/01/26 17:19:48;;;;;;;6.65;1.40;;;4.60;99.90;;;;;;6213619;23;20013;-84
2021/01/26 17:22:13;;;;;;;4.45;1.10;;;4.60;99.90;;;;;;6187407;23;20115;-85
2021/01/26 17:24:39;;;;;;;6.18;1.80;;;4.50;99.90;;;;;;6180213;23;20043;-85
2021/01/26 17:27:05;;;;;;;2.97;1.20;;;4.50;99.90;;;;;;6182772;23;20035;-86
2021/01/26 17:29:31;;;;;;;3.13;1.00;;;4.50;99.90;;;;;;6183605;23;20013;-87
2021/01/26 17:31:57;;;;;;;4.32;1.25;;;4.40;99.90;;;;;;6210677;23;20419;-85
2021/01/26 17:34:23;;;;;;;5.72;1.85;;;4.40;99.90;;;;;;6210924;23;20000;-85
2021/01/26 17:36:49;;;;;;;5.03;1.40;;;4.40;99.90;;;;;;6184977;23;20028;-88
2021/01/26 17:39:15;;;;;;;5.25;1.10;;;4.40;99.90;;;;;;6186698;23;20001;-88
2021/01/26 17:41:40;;;;;;;3.50;1.10;;;4.40;99.90;;;;;;6187309;23;20009;-87
2021/01/26 17:44:06;;;;;;;5.43;1.50;;;4.40;99.90;;;;;;6192218;23;20016;-86
2021/01/26 17:46:32;;;;;;;6.20;1.30;;;4.30;99.90;;;;;;6192319;23;20108;-87
2021/01/26 17:48:57;;;;;;;3.38;1.48;;;4.30;99.90;;;;;;6189888;23;20432;-85
2021/01/26 17:51:23;;;;;;;3.22;1.00;;;4.20;99.90;;;;;;6218917;23;20012;-87
2021/01/26 17:53:49;;;;;;;2.65;0.98;;;4.20;99.90;;;;;;6191234;23;20009;-88
2021/01/26 17:56:15;;;;;;;3.88;1.38;;;4.10;99.90;;;;;;6197614;23;20016;-93
2021/01/26 17:58:40;;;;;;;5.45;1.30;;;4.10;99.90;;;;;;6190821;23;20019;-86
2021/01/26 18:01:06;;;;;;;4.30;1.33;;;4.10;99.90;;;;;;6186376;23;20039;-87
2021/01/26 18:03:32;;;;;;;4.78;1.10;;;4.10;99.90;;;;;;6187425;23;20035;-87
2021/01/26 18:06:01;;;;;;;2.30;1.05;;;4.10;99.90;;;;;;6187927;23;20000;-90
2021/01/26 18:08:29;;;;;;;3.72;1.45;;;4.10;99.90;;;;;;6189431;23;20020;-89
2021/01/26 18:10:57;;;;;;;3.92;1.33;;;4.10;99.90;;;;;;6190277;23;20338;-89
2021/01/26 18:13:23;;;;;;;2.97;1.90;;;4.00;99.90;;;;;;6190920;23;20008;-89
2021/01/26 18:15:49;;;;;;;5.50;1.77;;;4.10;99.90;;;;;;6191986;23;20017;-89
2021/01/26 18:18:18;;;;;;;4.68;1.77;;;4.00;99.90;;;;;;6186838;23;20072;-88
2021/01/26 18:20:43;;;;;;;4.13;1.42;;;4.00;99.90;;;;;;6182358;23;20019;-87
2021/01/26 18:23:10;;;;;;;8.07;1.58;;;4.00;99.90;;;;;;6181035;23;20335;-86
2021/01/26 18:25:36;;;;;;;3.72;1.50;;;4.00;99.90;;;;;;6208932;23;20008;-87
2021/01/26 18:28:02;;;;;;;3.45;1.23;;;3.90;99.90;;;;;;6209462;23;20008;-87
2021/01/26 18:30:28;;;;;;;5.97;1.45;;;3.90;99.90;;;;;;6183095;23;20004;-87
2021/01/26 18:32:55;;;;;;;4.88;1.67;;;3.90;99.90;;;;;;6209271;23;20058;-90
2021/01/26 18:35:26;;;;;;;4.72;1.52;;;3.90;99.90;;;;;;6209563;23;20469;-90
2021/01/26 18:37:52;;;;;;;4.65;1.48;;;3.80;99.90;;;;;;6185370;23;20025;-90
2021/01/26 18:40:18;;;;;;;5.68;2.00;;;3.80;99.90;;;;;;6209542;23;20001;-89
2021/01/26 18:42:44;;;;;;;5.05;1.85;;;3.80;99.90;;;;;;6208809;23;20011;-89
2021/01/26 18:45:13;;;;;;;4.25;1.90;;;3.70;99.90;;;;;;6186112;23;20512;-89
2021/01/26 18:47:39;;;;;;;4.38;1.92;;;3.70;99.90;;;;;;6185672;23;20288;-91
2021/01/26 18:50:07;;;;;;;4.72;2.25;;;3.70;99.90;;;;;;6184635;23;20457;-90
2021/01/26 18:52:32;;;;;;;6.70;2.75;;;3.60;99.90;;;;;;6184919;23;20012;-90
2021/01/26 18:54:58;;;;;;;5.45;2.40;;;3.60;99.90;;;;;;6185744;23;20009;-88
2021/01/26 18:57:24;;;;;;;7.95;2.65;;;3.60;99.90;;;;;;6184880;23;20012;-89
2021/01/26 18:59:49;;;;;;;5.50;2.90;;;3.60;99.90;;;;;;6185236;23;20095;-91
2021/01/26 19:02:15;;;;;;;5.78;3.17;;;3.70;99.90;;;;;;6162550;23;20008;-85
2021/01/26 19:04:41;;;;;;;6.07;2.83;;;3.70;99.90;;;;;;6184760;23;20078;-90
2021/01/26 19:07:07;;;;;;;7.97;4.00;;;3.70;99.90;;;;;;6210950;23;20040;-88
2021/01/26 19:09:33;;;;;;;8.77;4.03;;;3.70;99.90;;;;;;6183374;23;20107;-89
2021/01/26 19:11:59;;;;;;;5.07;3.15;;;3.70;99.90;;;;;;6178714;23;20677;-87
2021/01/26 19:14:25;;;;;;;7.55;4.32;;;3.70;99.90;;;;;;6182008;23;20008;-87
2021/01/26 19:16:51;;;;;;;7.30;4.68;;;3.70;99.90;;;;;;6211050;23;20016;-88
2021/01/26 19:19:17;;;;;;;8.75;4.97;;;3.70;99.90;;;;;;6210552;23;20008;-88
2021/01/26 19:21:42;;;;;;;8.65;4.38;;;3.70;99.90;;;;;;6184648;23;20023;-87
2021/01/26 19:24:08;;;;;;;9.50;4.88;;;3.70;99.90;;;;;;6183009;23;20439;-87
2021/01/26 19:26:34;;;;;;;10.02;5.20;;;3.70;99.90;;;;;;6182223;23;20055;-88
2021/01/26 19:29:01;;;;;;;8.98;5.25;;;3.70;99.90;;;;;;6211245;23;20009;-90
2021/01/26 19:31:28;;;;;;;9.02;4.88;;;3.70;99.90;;;;;;6184613;23;20008;-91
2021/01/26 19:33:55;;;;;;;10.23;5.28;;;3.70;99.90;;;;;;6182352;23;20000;-86
2021/01/26 19:36:21;;;;;;;7.97;4.88;;;3.70;99.90;;;;;;6183151;23;20024;-88
2021/01/26 19:38:46;;;;;;;7.55;4.75;;;3.70;99.90;;;;;;6183825;23;20017;-87
2021/01/26 19:41:12;;;;;;;7.22;4.78;;;3.70;99.90;;;;;;6209491;23;20875;-89
2021/01/26 19:43:38;;;;;;;9.15;4.63;;;3.70;99.90;;;;;;6208397;23;20040;-87
2021/01/26 19:46:04;;;;;;;7.88;5.35;;;3.80;99.90;;;;;;6180573;23;20009;-87
2021/01/26 19:48:30;;;;;;;10.30;5.63;;;3.70;99.90;;;;;;6207958;23;20000;-89
2021/01/26 19:50:56;;;;;;;10.35;6.18;;;3.70;99.90;;;;;;6181929;23;20066;-86
2021/01/26 19:53:22;;;;;;;9.50;5.43;;;3.70;99.90;;;;;;6182283;23;20005;-85
2021/01/26 19:55:49;;;;;;;10.95;6.35;;;3.70;99.90;;;;;;6208178;23;20106;-89
2021/01/26 19:58:15;;;;;;;11.35;7.03;;;3.70;99.90;;;;;;6207148;23;20012;-87
2021/01/26 20:00:41;;;;;;;10.32;6.93;;;3.70;99.90;;;;;;6181234;23;20091;-88
2021/01/26 20:03:07;;;;;;;10.73;7.03;;;3.70;99.90;;;;;;6210555;23;20147;-88
2021/01/26 20:05:33;;;;;;;12.65;8.07;;;3.70;99.90;;;;;;6182676;23;20008;-89
2021/01/26 20:07:59;;;;;;;10.80;6.90;;;3.70;99.90;;;;;;6181193;23;20351;-87
2021/01/26 20:10:27;;;;;;;12.55;8.20;;;3.70;99.90;;;;;;6209076;23;20004;-90
2021/01/26 20:12:53;;;;;;;12.85;8.43;;;3.70;99.90;;;;;;6210848;23;20506;-90
2021/01/26 20:15:22;;;;;;;10.57;7.65;;;3.70;99.90;;;;;;6185713;23;20183;-89
2021/01/26 20:17:48;;;;;;;14.15;8.57;;;3.70;99.90;;;;;;6182521;23;20016;-89
2021/01/26 20:20:15;;;;;;;12.63;8.13;;;3.70;99.90;;;;;;6182248;23;20012;-90
2021/01/26 20:22:41;;;;;;;12.52;9.00;;;3.70;99.90;;;;;;6182153;23;20017;-87
2021/01/26 20:25:12;;;;;;;14.27;9.32;;;3.70;99.90;;;;;;6181366;23;20001;-88
2021/01/26 20:27:38;;;;;;;13.00;9.25;;;3.70;99.90;;;;;;6182682;23;20151;-89
2021/01/26 20:30:07;;;;;;;15.82;9.70;;;3.60;99.90;;;;;;6184455;23;20015;-88
2021/01/26 20:32:34;;;;;;;16.20;10.25;;;3.60;99.90;;;;;;6184880;23;20007;-88
2021/01/26 20:35:01;;;;;;;15.02;9.68;;;3.60;99.90;;;;;;6184378;23;20040;-87
2021/01/26 20:37:27;;;;;;;12.90;9.50;;;3.60;99.90;;;;;;6182618;23;20024;-86
2021/01/26 20:39:53;;;;;;;15.02;10.50;;;3.60;99.90;;;;;;6183297;23;20079;-87
2021/01/26 20:42:19;;;;;;;13.48;10.18;;;3.60;99.90;;;;;;6183022;23;20450;-91
2021/01/26 20:44:45;;;;;;;15.48;10.55;;;3.60;99.90;;;;;;6185842;23;20062;-90
2021/01/26 20:47:12;;;;;;;14.00;9.82;;;3.60;99.90;;;;;;6184376;23;20016;-88
2021/01/26 20:49:38;;;;;;;17.65;12.40;;;3.60;99.90;;;;;;6212283;23;20007;-88
2021/01/26 20:52:05;;;;;;;16.90;11.85;;;3.70;99.90;;;;;;6211254;23;20015;-89
2021/01/26 20:54:30;;;;;;;17.88;12.02;;;3.70;99.90;;;;;;6211571;23;20004;-89
2021/01/26 20:56:56;;;;;;;15.27;11.60;;;3.70;99.90;;;;;;6185247;23;20009;-90
2021/01/26 20:59:22;;;;;;;15.60;11.90;;;3.70;99.90;;;;;;6182597;23;20015;-89
2021/01/26 21:01:49;;;;;;;18.00;12.57;;;3.70;99.90;;;;;;6180481;23;20091;-87
2021/01/26 21:04:16;;;;;;;20.30;11.80;;;3.70;99.90;;;;;;6180634;23;20836;-86
2021/01/26 21:06:43;;;;;;;15.57;11.40;;;3.70;99.90;;;;;;6179750;23;20074;-87
2021/01/26 21:09:10;;;;;;;13.95;10.80;;;3.70;99.90;;;;;;6181519;23;20024;-89
2021/01/26 21:11:36;;;;;;;16.70;11.80;;;3.70;99.90;;;;;;6184351;23;20078;-86
2021/01/26 21:14:02;;;;;;;14.85;11.77;;;3.70;99.90;;;;;;6210561;23;20016;-87
2021/01/26 21:16:28;;;;;;;17.15;11.43;;;3.70;99.90;;;;;;6183045;23;20451;-87
2021/01/26 21:18:54;;;;;;;18.85;13.23;;;3.80;99.90;;;;;;6182551;23;20011;-87
2021/01/26 21:21:20;;;;;;;17.60;11.77;;;3.70;99.90;;;;;;6194622;23;20025;-83
2021/01/26 21:23:46;;;;;;;17.58;12.55;;;3.70;99.90;;;;;;6197201;23;20001;-84
2021/01/26 21:26:11;;;;;;;15.20;12.30;;;3.70;99.90;;;;;;6197939;23;20339;-85
2021/01/26 21:28:37;;;;;;;17.45;12.38;;;3.70;99.90;;;;;;6224789;23;20035;-85
2021/01/26 21:31:04;;;;;;;14.18;10.43;;;3.70;99.90;;;;;;6224662;23;20028;-84