Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:38;;;;;;;;;;;6.70;99.90;;;;;;5092521;28;19927;-68
2022/12/30 00:03:03;;;;;;;;;;;6.80;99.90;;;;;;5091328;28;19920;-67
2022/12/30 00:05:29;;;;;;;;;;;6.60;99.90;;;;;;5092271;28;19924;-67
2022/12/30 00:07:54;;;;;;;;;;;6.90;99.90;;;;;;5091739;28;19986;-69
2022/12/30 00:10:20;;;;;;;;;;;6.70;99.90;;;;;;5092199;28;19923;-68
2022/12/30 00:35:21;;;;;;;;;;;6.60;99.90;;;;;;5092759;28;19965;-68
2022/12/30 00:37:47;;;;;;;;;;;6.50;99.90;;;;;;5092190;28;19920;-67
2022/12/30 00:40:13;;;;;;;;;;;6.70;99.90;;;;;;5092967;28;19924;-68
2022/12/30 00:45:23;;;;;;;;;;;6.40;99.90;;;;;;5092645;28;20302;-67
2022/12/30 00:47:50;;;;;;;;;;;6.50;99.90;;;;;;5092592;28;19982;-67
2022/12/30 00:58:28;;;;;;;;;;;6.40;99.90;;;;;;5092488;28;19920;-67
2022/12/30 01:00:54;;;;;;;;;;;6.30;99.90;;;;;;5092408;28;19924;-67
2022/12/30 01:03:20;;;;;;;;;;;6.30;99.90;;;;;;5092464;28;20276;-68
2022/12/30 01:05:45;;;;;;;;;;;6.60;99.90;;;;;;5092493;28;19930;-68
2022/12/30 01:08:11;;;;;;;;;;;6.30;99.90;;;;;;5092131;28;20015;-68
2022/12/30 01:10:39;;;;;;;;;;;6.70;99.90;;;;;;5092532;28;19920;-68
2022/12/30 01:13:05;;;;;;;;;;;6.30;99.90;;;;;;5074516;28;19924;-68
2022/12/30 01:15:31;;;;;;;;;;;6.60;99.90;;;;;;5092356;28;20068;-68
2022/12/30 01:17:57;;;;;;;;;;;6.30;99.90;;;;;;5092291;28;20333;-68
2022/12/30 01:20:22;;;;;;;;;;;6.30;99.90;;;;;;5091088;28;19920;-68
2022/12/30 01:22:48;;;;;;;;;;;6.40;99.90;;;;;;5092333;28;20399;-68
2022/12/30 01:25:13;;;;;;;;;;;6.50;99.90;;;;;;5092597;28;19920;-68
2022/12/30 01:27:39;;;;;;;;;;;6.40;99.90;;;;;;5092598;28;20010;-68
2022/12/30 01:30:05;;;;;;;;;;;6.20;99.90;;;;;;5092155;28;19943;-68
2022/12/30 01:32:30;;;;;;;;;;;6.40;99.90;;;;;;5092228;28;19928;-68
2022/12/30 01:34:57;;;;;;;;;;;6.50;99.90;;;;;;5092865;28;19924;-68
2022/12/30 01:37:23;;;;;;;;;;;6.70;99.90;;;;;;5096128;28;19979;-68
2022/12/30 01:39:48;;;;;;;;;;;6.50;99.90;;;;;;5096082;28;19929;-68
2022/12/30 01:42:18;;;;;;;;;;;6.10;99.90;;;;;;5096023;28;19928;-68
2022/12/30 01:45:10;;;;;;;;;;;6.30;99.90;;;;;;5095966;28;20404;-68
2022/12/30 01:47:39;;;;;;;;;;;6.40;99.90;;;;;;5093705;28;19930;-68
2022/12/30 01:50:10;;;;;;;;;;;6.20;99.90;;;;;;5095482;28;19920;-68
2022/12/30 01:52:37;;;;;;;;;;;6.40;99.90;;;;;;5095896;28;19930;-68
2022/12/30 01:55:08;;;;;;;;;;;6.00;99.90;;;;;;5095780;28;19924;-68
2022/12/30 01:57:34;;;;;;;;;;;6.10;99.90;;;;;;5095751;28;19927;-68
2022/12/30 02:00:01;;;;;;;;;;;6.20;99.90;;;;;;5094453;28;19924;-67
2022/12/30 02:02:27;;;;;;;;;;;6.40;99.90;;;;;;5095633;28;19931;-68
2022/12/30 02:04:52;;;;;;;;;;;6.50;99.90;;;;;;5095320;28;19928;-68
2022/12/30 02:07:24;;;;;;;;;;;6.40;99.90;;;;;;5095504;28;19924;-69
2022/12/30 02:09:50;;;;;;;;;;;6.10;99.90;;;;;;5095462;28;19927;-68
2022/12/30 02:12:16;;;;;;;;;;;6.20;99.90;;;;;;5095113;28;20411;-68
2022/12/30 02:14:42;;;;;;;;;;;6.10;99.90;;;;;;5095428;28;20004;-70
2022/12/30 02:17:10;;;;;;;;;;;6.00;99.90;;;;;;5095310;28;20253;-67
2022/12/30 02:19:36;;;;;;;;;;;;;;;;;;5095061;28;19975;-68
2022/12/30 02:22:08;;;;;;;;;;;6.00;99.90;;;;;;5094217;28;19978;-69
2022/12/30 02:24:34;;;;;;;;;;;5.80;99.90;;;;;;5095309;28;19924;-69
2022/12/30 02:27:00;;;;;;;;;;;;;;;;;;5095152;28;20394;-68
2022/12/30 02:29:43;;;;;;;;;;;6.00;99.90;;;;;;5095006;28;19920;-68
2022/12/30 02:32:11;;;;;;;;;;;5.70;99.90;;;;;;5095173;28;19965;-68
2022/12/30 02:34:37;;;;;;;;;;;5.70;99.90;;;;;;5093724;28;20325;-68
2022/12/30 02:37:06;;;;;;;;;;;5.60;99.90;;;;;;5093997;28;20054;-69
2022/12/30 02:39:43;;;;;;;;;;;5.50;99.90;;;;;;5094931;28;19924;-68
2022/12/30 02:45:10;;;;;;;;;;;5.70;99.90;;;;;;5094865;28;20391;-69
2022/12/30 02:47:40;;;;;;;;;;;5.30;99.90;;;;;;5092426;28;19931;-69
2022/12/30 02:53:03;;;;;;;;;;;5.50;99.90;;;;;;5094663;28;19931;-68
2022/12/30 02:55:28;;;;;;;;;;;5.80;99.90;;;;;;5094648;28;19973;-69
2022/12/30 02:57:54;;;;;;;;;;;5.60;99.90;;;;;;5094847;28;19919;-68
2022/12/30 03:06:03;;;;;;;;;;;5.70;99.90;;;;;;5094438;28;20425;-68
2022/12/30 03:08:29;;;;;;;;;;;5.60;99.90;;;;;;5094542;28;20316;-68
2022/12/30 03:11:13;;;;;;;;;;;5.70;99.90;;;;;;5094251;28;19975;-67
2022/12/30 03:13:56;;;;;;;;;;;5.70;99.90;;;;;;5094343;28;19920;-68
2022/12/30 03:16:26;;;;;;;;;;;5.40;99.90;;;;;;5127223;27;19942;-74
2022/12/30 03:18:52;;;;;;;;;;;5.60;99.90;;;;;;5094704;28;19920;-67
2022/12/30 03:21:19;;;;;;;;;;;5.90;99.90;;;;;;5094326;28;19924;-68
2022/12/30 03:29:17;;;;;;;;;;;5.70;99.90;;;;;;5093985;28;20292;-67
2022/12/30 03:31:43;;;;;;;;;;;;;;;;;;5093584;28;19931;-68
2022/12/30 03:34:09;;;;;;;;;;;5.60;99.90;;;;;;5093826;28;19932;-68
2022/12/30 03:36:40;;;;;;;;;;;5.60;99.90;;;;;;5093854;28;20014;-68
2022/12/30 03:39:15;;;;;;;;;;;5.60;99.90;;;;;;5093477;28;20292;-68
2022/12/30 03:41:49;;;;;;;;;;;5.70;99.90;;;;;;5093703;28;20022;-68
2022/12/30 03:44:15;;;;;;;;;;;;;;;;;;5093695;28;19920;-68
2022/12/30 03:46:41;;;;;;;;;;;5.80;99.90;;;;;;5093298;28;20018;-67
2022/12/30 03:49:07;;;;;;;;;;;;;;;;;;5093605;28;20291;-68
2022/12/30 03:51:33;;;;;;;;;;;5.80;99.90;;;;;;5092194;28;20007;-69
2022/12/30 03:53:58;;;;;;;;;;;5.50;99.90;;;;;;5093467;28;20344;-68
2022/12/30 03:56:24;;;;;;;;;;;5.60;99.90;;;;;;5093453;28;19931;-70
2022/12/30 03:58:50;;;;;;;;;;;;;;;;;;5093163;28;20383;-69
2022/12/30 04:01:15;;;;;;;;;;;5.50;99.90;;;;;;5093133;28;19989;-68
2022/12/30 04:03:41;;;;;;;;;;;5.60;99.90;;;;;;5093270;28;19920;-68
2022/12/30 04:06:07;;;;;;;;;;;5.50;99.90;;;;;;5093241;28;19983;-69
2022/12/30 04:08:33;;;;;;;;;;;;;;;;;;5093197;28;19927;-68
2022/12/30 04:10:58;;;;;;;;;;;5.60;99.90;;;;;;5093107;28;19969;-68
2022/12/30 04:13:24;;;;;;;;;;;5.60;99.90;;;;;;5092886;28;19927;-68
2022/12/30 04:15:50;;;;;;;;;;;5.70;99.90;;;;;;5093216;28;19934;-68
2022/12/30 04:18:16;;;;;;;;;;;;;;;;;;5092710;28;20380;-69
2022/12/30 04:20:42;;;;;;;;;;;;;;;;;;5092988;28;19920;-68
2022/12/30 04:23:08;;;;;;;;;;;;;;;;;;5092945;28;19924;-70
2022/12/30 04:25:34;;;;;;;;;;;5.20;99.90;;;;;;5092937;28;20272;-69
2022/12/30 04:27:59;;;;;;;;;;;5.50;99.90;;;;;;5092589;28;19924;-69
2022/12/30 04:30:25;;;;;;;;;;;5.60;99.90;;;;;;5091173;28;19920;-68
2022/12/30 04:32:51;;;;;;;;;;;5.10;99.90;;;;;;5092850;28;19930;-69
2022/12/30 04:35:16;;;;;;;;;;;4.90;99.90;;;;;;5091512;28;19924;-70
2022/12/30 04:37:42;;;;;;;;;;;5.10;99.90;;;;;;5092760;28;20253;-69
2022/12/30 04:40:08;;;;;;;;;;;5.10;99.90;;;;;;5091707;28;19965;-69
2022/12/30 04:42:33;;;;;;;;;;;5.00;99.90;;;;;;5091344;28;19924;-70
2022/12/30 04:44:59;;;;;;;;;;;;;;;;;;5092364;28;19920;-69
2022/12/30 04:47:25;;;;;;;;;;;5.10;99.90;;;;;;5092603;28;19927;-68
2022/12/30 04:49:50;;;;;;;;;;;5.20;99.90;;;;;;5092548;28;20279;-68
2022/12/30 04:52:16;;;;;;;;;;;5.10;99.90;;;;;;5092567;28;19969;-68
2022/12/30 04:54:42;;;;;;;;;;;5.30;99.90;;;;;;5092555;28;20348;-68
2022/12/30 04:57:07;;;;;;;;;;;;;;;;;;5091505;28;19972;-68
2022/12/30 04:59:33;;;;;;;;;;;5.70;99.90;;;;;;5092233;28;20081;-68
2022/12/30 05:01:59;;;;;;;;;;;5.20;99.90;;;;;;5092469;28;19943;-69
2022/12/30 05:04:24;;;;;;;;;;;5.50;99.90;;;;;;5092413;28;19920;-69
2022/12/30 05:06:50;;;;;;;;;;;5.90;99.90;;;;;;5091153;28;19963;-68
2022/12/30 05:09:15;;;;;;;;;;;5.50;99.90;;;;;;5091124;28;19927;-70
2022/12/30 05:11:41;;;;;;;;;;;5.60;99.90;;;;;;5094877;28;19969;-69
2022/12/30 05:14:06;;;;;;;;;;;5.50;99.90;;;;;;5096383;28;20391;-69
2022/12/30 05:16:32;;;;;;;;;;;6.00;99.90;;;;;;5096790;28;20018;-69
2022/12/30 05:18:58;;;;;;;;;;;5.80;99.90;;;;;;5096943;28;19920;-69
2022/12/30 05:21:23;;;;;;;;;;;5.80;99.90;;;;;;5096471;28;19975;-68
2022/12/30 05:26:33;;;;;;;;;;;5.50;99.90;;;;;;5096422;28;19920;-69
2022/12/30 05:28:58;;;;;;;;;;;5.70;99.90;;;;;;5094700;28;20022;-68
2022/12/30 05:31:24;;;;;;;;;;;5.90;99.90;;;;;;5096112;28;20314;-70
2022/12/30 05:33:50;;;;;;;;;;;;;;;;;;5094976;28;19934;-70
2022/12/30 05:36:15;;;;;;;;;;;6.00;99.90;;;;;;5096150;28;19920;-70
2022/12/30 05:38:41;;;;;;;;;;;6.00;99.90;;;;;;5094792;28;20382;-68
2022/12/30 05:41:07;;;;;;;;;;;6.20;99.90;;;;;;5096107;28;19959;-69
2022/12/30 05:43:33;;;;;;;;;;;5.90;99.90;;;;;;5095727;28;19927;-68
2022/12/30 05:45:58;;;;;;;;;;;6.40;99.90;;;;;;5095986;28;19936;-69
2022/12/30 05:48:24;;;;;;;;;;;6.10;99.90;;;;;;5094869;28;19923;-70
2022/12/30 05:50:50;;;;;;;;;;;;;;;;;;5095504;28;19968;-70
2022/12/30 05:53:15;;;;;;;;;;;6.00;99.90;;;;;;5094877;28;19924;-70
2022/12/30 05:55:41;;;;;;;;;;;6.10;99.90;;;;;;5094487;28;19931;-69
2022/12/30 05:58:07;;;;;;;;;;;5.90;99.90;;;;;;5095152;28;20068;-69
2022/12/30 06:00:32;;;;;;;;;;;6.50;99.90;;;;;;5095730;28;19919;-68
2022/12/30 06:02:58;;;;;;;;;;;6.40;99.90;;;;;;5095668;28;19920;-70
2022/12/30 06:05:23;;;;;;;;;;;6.20;99.90;;;;;;5094552;28;20007;-68
2022/12/30 06:07:49;;;;;;;;;;;6.30;99.90;;;;;;5095225;28;19920;-70
2022/12/30 06:10:14;;;;;;;;;;;6.40;99.90;;;;;;5095429;28;19919;-68
2022/12/30 06:12:40;;;;;;;;;;;6.20;99.90;;;;;;5095146;28;20022;-69
2022/12/30 06:15:06;;;;;;;;;;;;;;;;;;5095696;28;19919;-68
2022/12/30 06:17:32;;;;;;;;;;;;;;;;;;5094363;28;19930;-68
2022/12/30 06:19:57;;;;;;;;;;;6.10;99.90;;;;;;5095298;28;19977;-68
2022/12/30 06:22:23;;;;;;;;;;;6.10;99.90;;;;;;5095288;28;19927;-69
2022/12/30 06:24:49;;;;;;;;;;;6.60;99.90;;;;;;5095225;28;20473;-68
2022/12/30 06:27:14;;;;;;;;;;;6.40;99.90;;;;;;5094901;28;19924;-70
2022/12/30 06:29:40;;;;;;;;;;;6.80;99.90;;;;;;5095186;28;20333;-69
2022/12/30 06:32:06;;;;;;;;;;;6.70;99.90;;;;;;5095054;28;19920;-68
2022/12/30 06:34:31;;;;;;;;;;;6.40;99.90;;;;;;5094033;28;20007;-68
2022/12/30 06:36:57;;;;;;;;;;;6.50;99.90;;;;;;5094975;28;19920;-68
2022/12/30 06:39:22;;;;;;;;;;;6.40;99.90;;;;;;5094665;28;20033;-68
2022/12/30 06:41:48;;;;;;;;;;;6.30;99.90;;;;;;5095047;28;19924;-68
2022/12/30 06:44:14;;;;;;;;;;;6.30;99.90;;;;;;5094888;28;19931;-69
2022/12/30 06:46:39;;;;;;;;;;;6.30;99.90;;;;;;5094917;28;19924;-68
2022/12/30 06:49:05;;;;;;;;;;;6.30;99.90;;;;;;5094825;28;19924;-69
2022/12/30 06:51:30;;;;;;;;;;;6.10;99.90;;;;;;5094681;28;19923;-70
2022/12/30 06:53:56;;;;;;;;;;;6.10;99.90;;;;;;5094488;28;19920;-68
2022/12/30 06:56:21;;;;;;;;;;;6.00;99.90;;;;;;5094662;28;20372;-68
2022/12/30 06:58:47;;;;;;;;;;;5.60;99.90;;;;;;5094650;28;19920;-68
2022/12/30 07:01:13;;;;;;;;;;;5.90;99.90;;;;;;5094502;28;20041;-68
2022/12/30 07:03:38;;;;;;;;;;;5.80;99.90;;;;;;5094531;28;20002;-69
2022/12/30 07:06:04;;;;;;;;;;;5.60;99.90;;;;;;5094604;28;20336;-69
2022/12/30 07:08:30;;;;;;;;;;;5.50;99.90;;;;;;5094252;28;20015;-72
2022/12/30 07:10:55;;;;;;;;;;;5.30;99.90;;;;;;5094637;28;20375;-69
2022/12/30 07:13:21;;;;;;;;;;;5.50;99.90;;;;;;5094321;28;19920;-69
2022/12/30 07:15:47;;;;;;;;;;;5.10;99.90;;;;;;5094232;28;20010;-69
2022/12/30 07:18:13;;;;;;;;;;;5.40;99.90;;;;;;5094202;28;19926;-69
2022/12/30 07:20:38;;;;;;;;;;;5.50;99.90;;;;;;5094190;28;19920;-69
2022/12/30 07:23:04;;;;;;;;;;;5.30;99.90;;;;;;5089123;28;19943;-70
2022/12/30 07:25:30;;;;;;;;;;;5.10;99.90;;;;;;5092472;28;19934;-68
2022/12/30 07:27:56;;;;;;;;;;;5.00;99.90;;;;;;5092055;28;19938;-70
2022/12/30 07:30:21;;;;;;;;;;;4.90;99.90;;;;;;5090073;28;19923;-69
2022/12/30 07:32:48;;;;;;;;;;;;;;;;;;5091490;28;19920;-68
2022/12/30 07:35:13;;;;;;;;;;;4.80;99.90;;;;;;5093299;28;19924;-68
2022/12/30 07:37:39;;;;;;;;;;;5.10;99.90;;;;;;5091935;28;19919;-69
2022/12/30 07:40:05;;;;;;;;;;;;;;;;;;5093004;28;19920;-69
2022/12/30 07:42:32;;;;;;;;;;;5.20;99.90;;;;;;5092575;28;19927;-70
2022/12/30 07:44:58;;;;;;;;;;;5.00;99.90;;;;;;5092549;28;19923;-69
2022/12/30 07:47:23;;;;;;;;;;;4.60;99.90;;;;;;5092804;28;19927;-69
2022/12/30 07:49:49;;;;;;;;;;;4.90;99.90;;;;;;5091130;28;20033;-69
2022/12/30 07:52:15;;;;;;;;;;;;;;;;;;5091893;28;19920;-68
2022/12/30 07:54:40;;;;;;;;;;;5.20;99.90;;;;;;5093081;28;19935;-69
2022/12/30 07:57:06;;;;;;;;;;;;;;;;;;5091621;28;19920;-69
2022/12/30 07:59:32;;;;;;;;;;;4.60;99.90;;;;;;5092442;28;20389;-70
2022/12/30 08:01:58;;;;;;;;;;;5.20;99.90;;;;;;5092866;28;20445;-69
2022/12/30 08:04:23;;;;;;;;;;;4.50;99.90;;;;;;5092948;28;20379;-70
2022/12/30 08:06:49;;;;;;;;;;;5.30;99.90;;;;;;5092199;28;19926;-70
2022/12/30 08:09:14;;;;;;;;;;;4.90;99.90;;;;;;5092349;28;19920;-70
2022/12/30 08:11:40;;;;;;;;;;;4.50;99.90;;;;;;5092730;28;19924;-68
2022/12/30 08:14:05;;;;;;;;;;;4.70;99.90;;;;;;5092075;28;19930;-68
2022/12/30 08:16:31;;;;;;;;;;;4.80;99.90;;;;;;5092686;28;19939;-70
2022/12/30 08:18:57;;;;;;;;;;;5.00;99.90;;;;;;5092612;28;19920;-69
2022/12/30 08:21:22;;;;;;;;;;;4.80;99.90;;;;;;5091799;28;19924;-69
2022/12/30 08:23:48;;;;;;;;;;;5.30;99.90;;;;;;5092446;28;20379;-68
2022/12/30 08:26:14;;;;;;;;;;;5.20;99.90;;;;;;5092588;28;19919;-69
2022/12/30 08:28:39;;;;;;;;;;;5.00;99.90;;;;;;5092104;28;19923;-72
2022/12/30 08:31:12;;;;;;;;;;;4.90;99.90;;;;;;5073852;28;19920;-69
2022/12/30 08:33:38;;;;;;;;;;;5.30;99.90;;;;;;5092390;28;19954;-69
2022/12/30 08:36:05;;;;;;;;;;;;;;;;;;5091606;28;19995;-72
2022/12/30 08:38:32;;;;;;;;;;;5.30;99.90;;;;;;5092236;28;19938;-69
2022/12/30 08:41:08;;;;;;;;;;;4.90;99.90;;;;;;5092291;28;19966;-68
2022/12/30 08:43:34;;;;;;;;;;;4.90;99.90;;;;;;5091657;28;19926;-71
2022/12/30 08:45:59;;;;;;;;;;;5.00;99.90;;;;;;5091470;28;20291;-68
2022/12/30 08:48:25;;;;;;;;;;;;;;;;;;5090997;28;19932;-68
2022/12/30 08:50:51;;;;;;;;;;;;;;;;;;5090388;28;20027;-69
2022/12/30 08:53:17;;;;;;;;;;;5.20;99.90;;;;;;5090897;28;19920;-68
2022/12/30 08:55:44;;;;;;;;;;;;;;;;;;5090892;28;20394;-68
2022/12/30 08:58:09;;;;;;;;;;;5.20;99.90;;;;;;5091576;28;19920;-69
2022/12/30 09:00:36;;;;;;;;;;;5.00;99.90;;;;;;5090754;28;19920;-69
2022/12/30 09:03:02;;;;;;;;;;;5.20;99.90;;;;;;5090967;28;19930;-68
2022/12/30 09:05:28;;;;;;;;;;;5.20;99.90;;;;;;5092395;28;19920;-68
2022/12/30 09:07:54;;;;;;;;;;;5.40;99.90;;;;;;5092270;28;19920;-67
2022/12/30 09:10:20;;;;;;;;;;;5.50;99.90;;;;;;5085017;28;20714;-71
2022/12/30 09:12:45;;;;;;;;;;;5.60;99.90;;;;;;5091562;28;19927;-71
2022/12/30 09:15:11;;;;;;;;;;;5.20;99.90;;;;;;5092049;28;19923;-72
2022/12/30 09:17:37;;;;;;;;;;;;;;;;;;5091750;28;19931;-71
2022/12/30 09:20:03;;;;;;;;;;;5.50;99.90;;;;;;5091879;28;20038;-70
2022/12/30 09:22:28;;;;;;;;;;;5.40;99.90;;;;;;5110318;28;19921;-70
2022/12/30 09:24:54;;;;;;;;;;;5.40;99.90;;;;;;5104532;28;19920;-69
2022/12/30 09:27:19;;;;;;;;;;;5.50;99.90;;;;;;5070712;28;20304;-70
2022/12/30 09:29:45;;;;;;;;;;;5.60;99.90;;;;;;5071981;28;20028;-69
2022/12/30 09:32:11;;;;;;;;;;;5.20;99.90;;;;;;5070419;28;19977;-69
2022/12/30 09:34:36;;;;;;;;;;;5.70;99.90;;;;;;5071986;28;19977;-69
2022/12/30 09:37:02;;;;;;;;;;;5.80;99.90;;;;;;5071743;28;19967;-70
2022/12/30 09:39:31;;;;;;;;;;;5.50;99.90;;;;;;5070520;28;20024;-70
2022/12/30 09:45:00;;;;;;;;;;;5.70;99.90;;;;;;5071979;28;19920;-77
2022/12/30 09:47:27;;;;;;;;;;;5.80;99.90;;;;;;5086011;28;19927;-73
2022/12/30 09:50:05;;;;;;;;;;;5.80;99.90;;;;;;5091432;28;19992;-73
2022/12/30 09:52:50;;;;;;;;;;;6.00;99.90;;;;;;5088611;28;19931;-72
2022/12/30 09:55:18;;;;;;;;;;;6.10;99.90;;;;;;5090721;28;19920;-73
2022/12/30 09:57:47;;;;;;;;;;;5.70;99.90;;;;;;5095606;28;19942;-73
2022/12/30 10:00:18;;;;;;;;;;;5.70;99.90;;;;;;5095114;28;20015;-72
2022/12/30 10:02:43;;;;;;;;;;;6.20;99.90;;;;;;5095375;28;19972;-72
2022/12/30 10:05:12;;;;;;;;;;;6.20;99.90;;;;;;5095596;28;19924;-72
2022/12/30 10:07:38;;;;;;;;;;;6.30;99.90;;;;;;5095619;28;19926;-73
2022/12/30 10:10:10;;;;;;;;;;;6.10;99.90;;;;;;5095523;28;20414;-73
2022/12/30 10:12:35;;;;;;;;;;;6.00;99.90;;;;;;5094333;28;19924;-73
2022/12/30 10:15:21;;;;;;;;;;;6.00;99.90;;;;;;5095439;28;20306;-74
2022/12/30 10:17:50;;;;;;;;;;;6.10;99.90;;;;;;5094972;28;19927;-72
2022/12/30 10:20:24;;;;;;;;;;;6.10;99.90;;;;;;5094072;28;20031;-71
2022/12/30 10:22:58;;;;;;;;;;;6.30;99.90;;;;;;5095315;28;19924;-72
2022/12/30 10:25:35;;;;;;;;;;;6.60;99.90;;;;;;5095343;28;20015;-72
2022/12/30 10:28:02;;;;;;;;;;;6.70;99.90;;;;;;5093908;28;19978;-70
2022/12/30 10:30:38;;;;;;;;;;;6.10;99.90;;;;;;5093809;28;19924;-73
2022/12/30 10:33:08;;;;;;;;;;;6.50;99.90;;;;;;5093565;28;20287;-70
2022/12/30 10:35:36;;;;;;;;;;;6.30;99.90;;;;;;5095015;28;19920;-70
2022/12/30 10:38:10;;;;;;;;;;;6.70;99.90;;;;;;5094982;28;19924;-74
2022/12/30 10:40:43;;;;;;;;;;;6.50;99.90;;;;;;5094649;28;20384;-73
2022/12/30 10:43:15;;;;;;;;;;;6.60;99.90;;;;;;5094923;28;20057;-71
2022/12/30 10:45:45;;;;;;;;;;;6.30;99.90;;;;;;5094806;28;20018;-70
2022/12/30 10:48:10;;;;;;;;;;;6.70;99.90;;;;;;5094769;28;19931;-70
2022/12/30 10:50:38;;;;;;;;;;;7.00;99.90;;;;;;5093624;28;19920;-70
2022/12/30 10:53:08;;;;;;;;;;;6.80;99.90;;;;;;5094708;28;19927;-70
2022/12/30 10:55:35;;;;;;;;;;;6.70;99.90;;;;;;5094691;28;19939;-74
2022/12/30 10:58:11;;;;;;;;;;;7.20;99.90;;;;;;5094681;28;19924;-72
2022/12/30 11:00:40;;;;;;;;;;;7.40;99.90;;;;;;5094691;28;20385;-72
2022/12/30 11:03:32;;;;;;;;;;;7.10;99.90;;;;;;5093308;28;19924;-71
2022/12/30 11:05:59;;;;;;;;;;;7.10;99.90;;;;;;5092245;28;19982;-75
2022/12/30 11:08:28;;;;;;;;;;;7.20;99.90;;;;;;5092556;28;19927;-77
2022/12/30 11:11:02;;;;;;;;;;;7.00;99.90;;;;;;5094354;28;20065;-73
2022/12/30 11:16:12;;;;;;;;;;;7.00;99.90;;;;;;5094053;28;19920;-75
2022/12/30 11:18:38;;;;;;;;;;;7.10;99.90;;;;;;5094215;28;19944;-73
2022/12/30 11:21:06;;;;;;;;;;;7.00;99.90;;;;;;5094270;28;20288;-78
2022/12/30 11:23:32;;;;;;;;;;;6.80;99.90;;;;;;5094089;28;20397;-72
2022/12/30 11:25:58;;;;;;;;;;;6.90;99.90;;;;;;5093990;28;20009;-72
2022/12/30 11:28:31;;;;;;;;;;;7.10;99.90;;;;;;5094130;28;19920;-72
2022/12/30 11:31:16;;;;;;;;;;;6.90;99.90;;;;;;5093364;28;19920;-72
2022/12/30 11:33:47;;;;;;;;;;;7.10;99.90;;;;;;5093998;28;19942;-76
2022/12/30 11:36:12;;;;;;;;;;;6.80;99.90;;;;;;5093933;28;19920;-78
2022/12/30 11:38:39;;;;;;;;;;;6.80;99.90;;;;;;5092788;28;20381;-71
2022/12/30 11:41:13;;;;;;;;;;;7.10;99.90;;;;;;5093801;28;19997;-72
2022/12/30 11:43:39;;;;;;;;;;;7.00;99.90;;;;;;5093448;28;19928;-73
2022/12/30 11:46:07;;;;;;;;;;;7.00;99.90;;;;;;5093484;28;19920;-72
2022/12/30 11:48:50;;;;;;;;;;;7.40;99.90;;;;;;5093659;28;20356;-72
2022/12/30 11:51:23;;;;;;;;;;;7.50;99.90;;;;;;5092306;28;19920;-71
2022/12/30 11:54:00;;;;;;;;;;;7.20;99.90;;;;;;5093503;28;20031;-73
2022/12/30 11:56:26;;;;;;;;;;;;;;;;;;5093529;28;19919;-72
2022/12/30 11:58:52;;;;;;;;;;;7.40;99.90;;;;;;5097480;28;19946;-72
2022/12/30 12:01:17;;;;;;;;;;;7.40;99.90;;;;;;5110699;28;19919;-77
2022/12/30 12:03:52;;;;;;;;;;;7.20;99.90;;;;;;5112730;28;19919;-74
2022/12/30 12:06:17;;;;;;;;;;;7.50;99.90;;;;;;5113752;28;19927;-72
2022/12/30 12:08:43;;;;;;;;;;;7.70;99.90;;;;;;5113694;28;19927;-71
2022/12/30 12:11:15;;;;;;;;;;;7.70;99.90;;;;;;5113533;27;20372;-74
2022/12/30 12:14:03;;;;;;;;;;;7.50;99.90;;;;;;5113352;27;19977;-71
2022/12/30 12:16:31;;;;;;;;;;;7.60;99.90;;;;;;5113651;28;19957;-76
2022/12/30 12:19:03;;;;;;;;;;;7.80;99.90;;;;;;5095285;28;19978;-74
2022/12/30 12:21:29;;;;;;;;;;;7.70;99.90;;;;;;5112457;28;20367;-72
2022/12/30 12:24:16;;;;;;;;;;;7.90;99.90;;;;;;5113365;28;19984;-73
2022/12/30 12:26:51;;;;;;;;;;;8.20;99.90;;;;;;5113332;28;20014;-73
2022/12/30 12:29:16;;;;;;;;;;;7.60;99.90;;;;;;5111921;28;19927;-71
2022/12/30 12:31:53;;;;;;;;;;;7.90;99.90;;;;;;5112658;28;19923;-71
2022/12/30 12:34:19;;;;;;;;;;;8.00;99.90;;;;;;5112045;28;19923;-74
2022/12/30 12:36:59;;;;;;;;;;;7.80;99.90;;;;;;5111767;28;20423;-73
2022/12/30 12:39:25;;;;;;;;;;;8.20;99.90;;;;;;5113060;28;19920;-72
2022/12/30 12:41:52;;;;;;;;;;;7.90;99.90;;;;;;5112993;28;19926;-77
2022/12/30 12:44:30;;;;;;;;;;;8.10;99.90;;;;;;5112942;28;19971;-73
2022/12/30 12:47:01;;;;;;;;;;;8.00;99.90;;;;;;5112980;28;19926;-72
2022/12/30 12:49:27;;;;;;;;;;;7.90;99.90;;;;;;5112870;28;20335;-72
2022/12/30 12:52:07;;;;;;;;;;;8.00;99.90;;;;;;5112950;28;19964;-72
2022/12/30 12:54:57;;;;;;;;;;;8.00;99.90;;;;;;5113225;28;19919;-71
2022/12/30 12:57:41;;;;;;;;;;;8.20;99.90;;;;;;5112709;28;20364;-72
2022/12/30 13:00:12;;;;;;;;;;;7.70;99.90;;;;;;5112972;28;19923;-73
2022/12/30 13:02:53;;;;;;;;;;;8.30;99.90;;;;;;5112921;28;19942;-72
2022/12/30 13:05:26;;;;;;;;;;;8.20;99.90;;;;;;5113142;28;20336;-73
2022/12/30 13:08:07;;;;;;;;;;;8.00;99.90;;;;;;5112750;28;19931;-72
2022/12/30 13:10:50;;;;;;;;;;;8.20;99.90;;;;;;5112353;28;20333;-72
2022/12/30 13:13:22;;;;;;;;;;;7.90;99.90;;;;;;5112489;28;19924;-73
2022/12/30 13:15:53;;;;;;;;;;;8.30;99.90;;;;;;5112279;28;20376;-72
2022/12/30 13:18:20;;;;;;;;;;;8.50;99.90;;;;;;5112773;28;19919;-72
2022/12/30 13:20:51;;;;;;;;;;;8.50;99.90;;;;;;5093028;28;19924;-71
2022/12/30 13:23:19;;;;;;;;;;;8.20;99.90;;;;;;5092420;28;20034;-71
2022/12/30 13:25:50;;;;;;;;;;;8.10;99.90;;;;;;5091981;28;20372;-74
2022/12/30 13:28:26;;;;;;;;;;;8.60;99.90;;;;;;5091959;28;20384;-72
2022/12/30 13:31:01;;;;;;;;;;;8.50;99.90;;;;;;5092667;28;19927;-71
2022/12/30 13:33:33;;;;;;;;;;;8.60;99.90;;;;;;5096280;28;19923;-75
2022/12/30 13:36:25;;;;;;;;;;;8.50;99.90;;;;;;5094994;28;20338;-72
2022/12/30 13:38:59;;;;;;;;;;;8.50;99.90;;;;;;5071402;28;19928;-74
2022/12/30 13:41:29;;;;;;;;;;;9.00;99.90;;;;;;5095965;28;19998;-71
2022/12/30 13:43:56;;;;;;;;;;;8.40;99.90;;;;;;5096135;28;19928;-72
2022/12/30 13:46:24;;;;;;;;;;;8.70;99.90;;;;;;5094776;28;19923;-77
2022/12/30 13:49:11;;;;;;;;;;;8.50;99.90;;;;;;5095002;28;20253;-73
2022/12/30 13:51:36;;;;;;;;;;;8.70;99.90;;;;;;5095625;28;20390;-74
2022/12/30 13:54:10;;;;;;;;;;;8.60;99.90;;;;;;5095981;28;20005;-71
2022/12/30 13:56:40;;;;;;;;;;;8.60;99.90;;;;;;5095586;28;20014;-76
2022/12/30 13:59:19;;;;;;;;;;;8.60;99.90;;;;;;5095828;28;20304;-72
2022/12/30 14:01:44;;;;;;;;;;;8.60;99.90;;;;;;5095535;28;20436;-72
2022/12/30 14:04:10;;;;;;;;;;;8.60;99.90;;;;;;5095744;28;20022;-71
2022/12/30 14:06:49;;;;;;;;;;;8.70;99.90;;;;;;5095749;28;19961;-72
2022/12/30 14:09:20;;;;;;;;;;;8.60;99.90;;;;;;5095415;28;19920;-72
2022/12/30 14:12:04;;;;;;;;;;;8.80;99.90;;;;;;5095627;28;19924;-71
2022/12/30 14:14:30;;;;;;;;;;;8.80;99.90;;;;;;5095561;28;19943;-72
2022/12/30 14:16:59;;;;;;;;;;;8.80;99.90;;;;;;5077672;28;20292;-71
2022/12/30 14:19:40;;;;;;;;;;;9.20;99.90;;;;;;5095647;28;19977;-71
2022/12/30 14:22:06;;;;;;;;;;;8.90;99.90;;;;;;5095386;28;19931;-74
2022/12/30 14:24:33;;;;;;;;;;;9.00;99.90;;;;;;5095346;28;19920;-72
2022/12/30 14:26:58;;;;;;;;;;;8.80;99.90;;;;;;5091154;28;19974;-73
2022/12/30 14:29:27;;;;;;;;;;;8.80;99.90;;;;;;5093191;28;20599;-73
2022/12/30 14:31:54;;;;;;;;;;;8.90;99.90;;;;;;5094721;28;20387;-75
2022/12/30 14:34:22;;;;;;;;;;;8.70;99.90;;;;;;5094593;28;19971;-73
2022/12/30 14:36:59;;;;;;;;;;;9.00;99.90;;;;;;5095040;28;19974;-74
2022/12/30 14:39:25;;;;;;;;;;;9.10;99.90;;;;;;5092080;28;19920;-74
2022/12/30 14:41:51;;;;;;;;;;;9.00;99.90;;;;;;5092882;28;19934;-72
2022/12/30 14:44:21;;;;;;;;;;;9.00;99.90;;;;;;5094407;28;19920;-75
2022/12/30 14:46:50;;;;;;;;;;;8.90;99.90;;;;;;5094951;28;19924;-72
2022/12/30 14:49:18;;;;;;;;;;;9.10;99.90;;;;;;5095051;28;19920;-71
2022/12/30 14:51:45;;;;;;;;;;;8.80;99.90;;;;;;5094002;28;19920;-73
2022/12/30 14:54:19;;;;;;;;;;;8.90;99.90;;;;;;5094326;28;20506;-74
2022/12/30 14:56:47;;;;;;;;;;;9.00;99.90;;;;;;5093941;28;19926;-71
2022/12/30 14:59:12;;;;;;;;;;;8.40;99.90;;;;;;5094518;28;20410;-75
2022/12/30 15:01:39;;;;;;;;;;;8.60;99.90;;;;;;5093696;28;20003;-73
2022/12/30 15:04:14;;;;;;;;;;;8.80;99.90;;;;;;5093647;28;20022;-75
2022/12/30 15:06:41;;;;;;;;;;;9.60;99.90;;;;;;5094638;28;19931;-72
2022/12/30 15:09:08;;;;;;;;;;;8.60;99.90;;;;;;5085389;28;19927;-70
2022/12/30 15:11:34;;;;;;;;;;;8.60;99.90;;;;;;5091643;28;19920;-69
2022/12/30 15:14:00;;;;;;;;;;;8.80;99.90;;;;;;5093509;28;19923;-70
2022/12/30 15:16:27;;;;;;;;;;;8.50;99.90;;;;;;5092926;28;20264;-72
2022/12/30 15:19:00;;;;;;;;;;;8.80;99.90;;;;;;5094150;28;19924;-72
2022/12/30 15:21:26;;;;;;;;;;;8.80;99.90;;;;;;5091997;28;19920;-72
2022/12/30 15:23:58;;;;;;;;;;;8.90;99.90;;;;;;5093739;28;19938;-72
2022/12/30 15:26:24;;;;;;;;;;;8.90;99.90;;;;;;5093445;28;19927;-72
2022/12/30 15:28:51;;;;;;;;;;;8.80;99.90;;;;;;5093872;28;19923;-73
2022/12/30 15:31:18;;;;;;;;;;;9.00;99.90;;;;;;5093417;28;20288;-73
2022/12/30 15:33:59;;;;;;;;;;;8.90;99.90;;;;;;5093575;28;19941;-72
2022/12/30 15:36:25;;;;;;;;;;;8.50;99.90;;;;;;5093425;28;19920;-72
2022/12/30 15:38:51;;;;;;;;;;;8.70;99.90;;;;;;5091906;28;20341;-71
2022/12/30 15:41:20;;;;;;;;;;;8.60;99.90;;;;;;5091952;28;19931;-74
2022/12/30 15:43:46;;;;;;;;;;;7.90;99.90;;;;;;5093308;28;19920;-72