Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:40;;;;;;;;;;;;;;;26.67;34.12;100891.53;4980862;28;1157;-29
2022/10/26 00:04:05;;;;;;;;;;;;;;;26.65;33.88;100893.56;4980683;28;1251;-29
2022/10/26 00:06:30;;;;;;;;;;;;;;;26.65;34.09;100910.63;4985794;28;1098;-29
2022/10/26 00:08:55;;;;;;;;;;;;;;;26.61;34.11;100908.44;4980202;28;1910;-28
2022/10/26 00:11:21;;;;;;;;;;;;;;;26.64;34.04;100905.41;4980556;28;1141;-28
2022/10/26 00:13:46;;;;;;;;;;;;;;;26.64;34.04;100902.69;4980633;28;1228;-29
2022/10/26 00:16:16;;;;;;;;;;;;;;;26.60;34.39;100917.53;4980543;28;1152;-29
2022/10/26 00:18:41;;;;;;;;;;;;;;;26.62;34.16;100915.50;4986641;28;1122;-29
2022/10/26 00:21:07;;;;;;;;;;;;;;;26.60;34.32;100909.44;4981390;28;1168;-30
2022/10/26 00:23:32;;;;;;;;;;;;;;;26.64;33.98;100926.97;4962676;28;1217;-28
2022/10/26 00:25:57;;;;;;;;;;;;;;;26.64;34.05;100917.00;4979762;28;2316;-29
2022/10/26 00:28:23;;;;;;;;;;;;;;;26.63;34.36;100915.34;4962634;28;1914;-29
2022/10/26 00:30:48;;;;;;;;;;;;;;;26.65;34.12;100913.31;4986088;28;1165;-29
2022/10/26 00:33:14;;;;;;;;;;;;;;;26.61;34.21;100911.16;4980175;28;1125;-28
2022/10/26 00:35:39;;;;;;;;;;;;;;;26.57;33.78;100915.19;4979233;28;1106;-29
2022/10/26 00:38:04;;;;;;;;;;;;;;;26.59;34.21;100918.56;4979848;28;1161;-29
2022/10/26 00:40:29;;;;;;;;;;;;;;;26.59;33.98;100919.38;4980060;28;1106;-29
2022/10/26 00:42:55;;;;;;;;;;;;;;;26.59;34.00;100919.38;4984263;28;1215;-29
2022/10/26 00:45:22;;;;;;;;;;;;;;;26.68;33.83;100922.03;4979838;28;1161;-28
2022/10/26 00:48:07;;;;;;;;;;;;;;;26.66;33.88;100922.22;4979792;28;1960;-28
2022/10/26 00:50:34;;;;;;;;;;;;;;;26.67;34.09;100925.78;4979602;28;1158;-29
2022/10/26 00:52:59;;;;;;;;;;;;;;;26.65;33.81;100923.25;4962126;28;1216;-28
2022/10/26 00:55:26;;;;;;;;;;;;;;;26.65;34.01;100918.72;4982613;28;920;-28
2022/10/26 00:57:51;;;;;;;;;;;;;;;26.63;34.35;100922.59;4979649;28;2688;-28
2022/10/26 01:00:16;;;;;;;;;;;;;;;26.59;34.22;100907.78;4962490;28;1182;-29
2022/10/26 01:02:42;;;;;;;;;;;;;;;26.60;33.72;100912.16;4979184;28;1216;-30
2022/10/26 01:05:07;;;;;;;;;;;;;;;26.67;34.27;100917.69;4962118;28;1130;-28
2022/10/26 01:07:32;;;;;;;;;;;;;;;26.65;34.16;100918.72;4963541;28;1907;-29
2022/10/26 01:09:58;;;;;;;;;;;;;;;26.69;33.80;100918.34;4979122;28;1114;-29
2022/10/26 01:12:23;;;;;;;;;;;;;;;26.69;33.99;100916.50;4945758;28;1154;-28
2022/10/26 01:14:48;;;;;;;;;;;;;;;26.70;34.20;100926.28;4979236;28;1204;-28
2022/10/26 01:17:17;;;;;;;;;;;;;;;26.67;33.79;100920.38;4962274;28;1180;-30
2022/10/26 01:19:52;;;;;;;;;;;;;;;26.64;33.76;100919.72;4983012;28;905;-29
2022/10/26 01:22:17;;;;;;;;;;;;;;;26.74;33.66;100929.47;4978869;28;1192;-28
2022/10/26 01:24:55;;;;;;;;;;;;;;;26.72;34.10;100926.94;4979256;28;1114;-29
2022/10/26 01:27:29;;;;;;;;;;;;;;;26.77;34.25;100921.00;4979029;28;2419;-29
2022/10/26 01:30:13;;;;;;;;;;;;;;;26.76;33.90;100917.47;4978794;28;1149;-28
2022/10/26 01:32:39;;;;;;;;;;;;;;;26.78;34.14;100917.28;4980880;28;1109;-28
2022/10/26 01:35:09;;;;;;;;;;;;;;;26.75;34.09;100906.84;4961963;28;1161;-27
2022/10/26 01:37:35;;;;;;;;;;;;;;;26.77;33.95;100902.13;4961754;28;1138;-27
2022/10/26 01:40:02;;;;;;;;;;;;;;;26.83;33.97;100904.09;4961299;28;1181;-28
2022/10/26 01:42:27;;;;;;;;;;;;;;;26.79;34.10;100902.78;4961337;28;1166;-27
2022/10/26 01:44:55;;;;;;;;;;;;;;;26.80;34.04;100909.00;4962204;28;850;-28
2022/10/26 01:47:20;;;;;;;;;;;;;;;26.79;34.04;100913.59;4961541;28;1263;-28
2022/10/26 01:49:52;;;;;;;;;;;;;;;26.79;34.17;100918.97;4978189;28;1918;-29
2022/10/26 01:52:18;;;;;;;;;;;;;;;26.79;34.00;100918.97;4961170;28;1130;-28
2022/10/26 01:54:43;;;;;;;;;;;;;;;26.85;33.93;100915.56;4979045;28;1215;-28
2022/10/26 01:57:10;;;;;;;;;;;;;;;26.81;33.94;100914.22;4987776;28;2613;-29
2022/10/26 01:59:54;;;;;;;;;;;;;;;26.83;33.47;100908.66;4961730;28;1185;-28
2022/10/26 02:02:28;;;;;;;;;;;;;;;26.75;34.05;100907.69;4966771;28;1137;-29
2022/10/26 02:05:11;;;;;;;;;;;;;;;26.75;34.08;100915.78;4978104;28;1110;-28
2022/10/26 02:07:37;;;;;;;;;;;;;;;26.73;34.08;100916.97;4985231;28;1955;-28
2022/10/26 02:10:05;;;;;;;;;;;;;;;26.71;34.16;100916.31;4982522;28;1249;-29
2022/10/26 02:12:32;;;;;;;;;;;;;;;26.72;34.08;100918.84;4978019;28;1106;-29
2022/10/26 02:15:02;;;;;;;;;;;;;;;26.70;33.99;100920.03;4961104;28;1213;-29
2022/10/26 02:17:28;;;;;;;;;;;;;;;26.73;33.72;100911.56;4960672;28;1122;-28
2022/10/26 02:19:58;;;;;;;;;;;;;;;26.70;34.02;100912.78;4978042;28;839;-28
2022/10/26 02:22:25;;;;;;;;;;;;;;;26.73;33.71;100920.50;4978004;28;1192;-28
2022/10/26 02:24:51;;;;;;;;;;;;;;;26.65;34.16;100913.31;4960488;28;1190;-29
2022/10/26 02:27:19;;;;;;;;;;;;;;;26.65;33.79;100910.63;4978005;28;2306;-28
2022/10/26 02:29:44;;;;;;;;;;;;;;;26.69;34.05;100921.06;4960623;28;1966;-29
2022/10/26 02:32:09;;;;;;;;;;;;;;;26.68;34.20;100919.34;4970120;28;1110;-27
2022/10/26 02:34:35;;;;;;;;;;;;;;;26.72;34.07;100918.00;4963143;28;1162;-28
2022/10/26 02:37:00;;;;;;;;;;;;;;;26.69;34.10;100921.06;4977948;28;1192;-28
2022/10/26 02:39:25;;;;;;;;;;;;;;;26.70;34.29;100926.28;4977785;28;1137;-28
2022/10/26 02:41:51;;;;;;;;;;;;;;;26.70;33.96;100928.97;4977941;28;1228;-28
2022/10/26 02:44:25;;;;;;;;;;;;;;;26.70;34.34;100928.97;4987680;28;1082;-28
2022/10/26 02:46:50;;;;;;;;;;;;;;;26.69;34.32;100931.84;4964572;28;1114;-29
2022/10/26 02:49:15;;;;;;;;;;;;;;;26.64;34.26;100944.00;4960363;28;1906;-28
2022/10/26 02:51:45;;;;;;;;;;;;;;;26.64;34.32;100940.47;4960367;28;1130;-28
2022/10/26 02:54:14;;;;;;;;;;;;;;;26.70;34.17;100941.59;4977709;28;1118;-29
2022/10/26 02:56:41;;;;;;;;;;;;;;;26.63;34.12;100957.66;4983391;28;1968;-29
2022/10/26 02:59:07;;;;;;;;;;;;;;;26.61;33.99;100959.72;4959653;28;1130;-29
2022/10/26 03:01:32;;;;;;;;;;;;;;;26.61;34.15;100957.00;4977524;28;1102;-30
2022/10/26 03:03:57;;;;;;;;;;;;;;;26.60;33.99;100964.25;4960608;28;1162;-30
2022/10/26 03:06:23;;;;;;;;;;;;;;;26.62;34.06;100967.63;4959961;28;1585;-30
2022/10/26 03:08:48;;;;;;;;;;;;;;;26.59;34.24;100965.25;4984735;28;1890;-30
2022/10/26 03:11:13;;;;;;;;;;;;;;;26.63;34.06;100969.31;4959741;28;1212;-29
2022/10/26 03:13:39;;;;;;;;;;;;;;;26.57;34.29;100975.41;4977387;28;1216;-29
2022/10/26 03:16:04;;;;;;;;;;;;;;;26.57;33.79;100986.19;4977007;28;1105;-29
2022/10/26 03:18:29;;;;;;;;;;;;;;;26.59;34.32;100986.00;4977484;28;1176;-28
2022/10/26 03:20:55;;;;;;;;;;;;;;;26.50;33.73;100988.75;4986699;28;1134;-29
2022/10/26 03:23:20;;;;;;;;;;;;;;;26.47;34.25;100989.09;4976866;28;1317;-28
2022/10/26 03:25:45;;;;;;;;;;;;;;;26.51;33.93;100990.41;4977079;28;1189;-28
2022/10/26 03:28:10;;;;;;;;;;;;;;;26.55;34.33;100996.31;4977309;28;2489;-28
2022/10/26 03:30:36;;;;;;;;;;;;;;;26.12;33.99;100988.44;4976872;28;1236;-29
2022/10/26 03:33:01;;;;;;;;;;;;;;;25.79;34.13;100997.41;4966504;28;1047;-28
2022/10/26 03:35:26;;;;;;;;;;;;;;;25.67;34.51;100992.31;4977037;28;1161;-28
2022/10/26 03:37:52;;;;;;;;;;;;;;;25.59;34.52;100996.84;4976985;28;1134;-28
2022/10/26 03:40:17;;;;;;;;;;;;;;;25.53;35.03;100993.81;4977105;28;1204;-28
2022/10/26 03:42:42;;;;;;;;;;;;;;;25.48;34.39;101003.38;4976828;28;1395;-28
2022/10/26 03:45:08;;;;;;;;;;;;;;;25.39;34.70;101007.94;4976758;28;896;-28
2022/10/26 03:47:33;;;;;;;;;;;;;;;25.30;34.93;101007.06;4977208;28;1941;-28
2022/10/26 03:49:59;;;;;;;;;;;;;;;25.29;35.01;101018.84;4977030;28;1149;-28
2022/10/26 03:52:24;;;;;;;;;;;;;;;25.26;34.85;101014.59;4976769;28;1161;-29
2022/10/26 03:54:49;;;;;;;;;;;;;;;25.36;34.79;101009.06;4972894;28;1243;-28
2022/10/26 03:57:15;;;;;;;;;;;;;;;25.37;34.47;101008.09;4976918;28;1849;-30
2022/10/26 03:59:40;;;;;;;;;;;;;;;25.12;34.87;101004.47;4976818;28;1168;-31
2022/10/26 04:02:05;;;;;;;;;;;;;;;25.37;34.59;101009.94;4976311;28;952;-29
2022/10/26 04:04:31;;;;;;;;;;;;;;;25.82;33.63;101010.53;4975885;28;1110;-30
2022/10/26 04:06:56;;;;;;;;;;;;;;;25.95;33.96;101012.72;4975897;28;1114;-31
2022/10/26 04:09:21;;;;;;;;;;;;;;;26.06;34.17;101013.41;4978589;28;1965;-28
2022/10/26 04:11:47;;;;;;;;;;;;;;;26.10;34.04;101023.66;4979465;28;1169;-28
2022/10/26 04:14:12;;;;;;;;;;;;;;;26.14;33.90;101026.88;4979800;28;1193;-29
2022/10/26 04:16:37;;;;;;;;;;;;;;;26.13;34.18;101028.72;4980148;28;1109;-28
2022/10/26 04:19:02;;;;;;;;;;;;;;;26.16;33.95;101035.59;4980249;28;1149;-28
2022/10/26 04:21:28;;;;;;;;;;;;;;;26.19;33.75;101043.38;4986830;28;932;-29
2022/10/26 04:23:53;;;;;;;;;;;;;;;26.21;33.94;101045.91;4979983;28;1157;-28
2022/10/26 04:26:18;;;;;;;;;;;;;;;26.26;34.07;101038.97;4980022;28;2423;-28
2022/10/26 04:28:44;;;;;;;;;;;;;;;26.20;33.96;101046.91;4979860;28;1910;-28
2022/10/26 04:31:09;;;;;;;;;;;;;;;26.21;33.75;101051.31;4979721;28;1189;-29
2022/10/26 04:33:34;;;;;;;;;;;;;;;26.25;33.84;101047.25;4984875;28;883;-28
2022/10/26 04:36:00;;;;;;;;;;;;;;;26.27;33.91;101043.38;4979839;28;1122;-29
2022/10/26 04:38:25;;;;;;;;;;;;;;;26.39;33.97;101049.28;4979598;28;1161;-29
2022/10/26 04:40:50;;;;;;;;;;;;;;;26.35;34.07;101053.34;4980290;28;1162;-28
2022/10/26 04:43:16;;;;;;;;;;;;;;;26.33;33.88;101054.50;4979424;28;1248;-29
2022/10/26 04:45:41;;;;;;;;;;;;;;;26.35;34.27;101057.88;4982988;28;949;-30
2022/10/26 04:48:07;;;;;;;;;;;;;;;26.36;34.10;101068.50;4979820;28;1899;-29
2022/10/26 04:50:32;;;;;;;;;;;;;;;26.38;34.14;101073.72;4980179;28;1090;-30
2022/10/26 04:52:57;;;;;;;;;;;;;;;26.40;34.32;101071.69;4979716;28;1185;-28
2022/10/26 04:55:23;;;;;;;;;;;;;;;26.53;34.10;101079.25;4979469;28;1134;-29
2022/10/26 04:57:48;;;;;;;;;;;;;;;26.49;34.06;101076.06;4981113;28;2689;-29
2022/10/26 05:00:13;;;;;;;;;;;;;;;26.47;33.96;101080.81;4978792;28;1185;-29
2022/10/26 05:02:39;;;;;;;;;;;;;;;26.52;34.06;101083.84;4979318;28;1134;-28
2022/10/26 05:05:04;;;;;;;;;;;;;;;26.51;34.16;101092.94;4979346;28;1157;-28
2022/10/26 05:07:29;;;;;;;;;;;;;;;26.47;33.96;101097.00;4979596;28;1231;-28
2022/10/26 05:09:54;;;;;;;;;;;;;;;26.40;34.28;101094.13;4978938;28;1894;-28
2022/10/26 05:12:20;;;;;;;;;;;;;;;26.40;34.20;101101.38;4981800;28;1134;-29
2022/10/26 05:14:45;;;;;;;;;;;;;;;26.51;34.04;101119.06;4990698;28;1121;-29
2022/10/26 05:17:10;;;;;;;;;;;;;;;26.57;33.88;101112.16;4979348;28;1074;-28
2022/10/26 05:19:36;;;;;;;;;;;;;;;26.53;33.94;101125.13;4979219;28;1157;-29
2022/10/26 05:22:01;;;;;;;;;;;;;;;26.53;34.16;101119.72;4981111;28;1293;-29
2022/10/26 05:24:26;;;;;;;;;;;;;;;26.48;34.26;101128.34;4979107;28;1086;-29
2022/10/26 05:26:51;;;;;;;;;;;;;;;26.51;34.57;101130.69;4978941;28;2388;-29
2022/10/26 05:29:17;;;;;;;;;;;;;;;26.40;34.04;101128.34;4979284;28;1906;-29
2022/10/26 05:31:42;;;;;;;;;;;;;;;26.37;34.23;101126.84;4978829;28;1125;-29
2022/10/26 05:34:07;;;;;;;;;;;;;;;26.45;34.21;101134.06;4979950;28;844;-29
2022/10/26 05:36:32;;;;;;;;;;;;;;;26.51;34.39;101133.41;4961481;28;1570;-29
2022/10/26 05:38:58;;;;;;;;;;;;;;;26.52;34.16;101135.09;4978896;28;1157;-29
2022/10/26 05:41:23;;;;;;;;;;;;;;;26.58;34.37;101143.50;4961317;28;1173;-30
2022/10/26 05:43:48;;;;;;;;;;;;;;;26.61;34.47;101151.28;4979153;28;1177;-29
2022/10/26 05:46:14;;;;;;;;;;;;;;;26.61;34.07;101154.81;4991295;28;1169;-28
2022/10/26 05:48:39;;;;;;;;;;;;;;;26.64;34.23;101153.63;4979072;28;1947;-28
2022/10/26 05:51:04;;;;;;;;;;;;;;;26.57;34.21;101158.88;4978461;28;1141;-29
2022/10/26 05:53:30;;;;;;;;;;;;;;;26.58;34.40;101157.00;4961213;28;1253;-29
2022/10/26 05:55:55;;;;;;;;;;;;;;;26.52;34.21;101159.38;4978178;28;1871;-30
2022/10/26 05:58:21;;;;;;;;;;;;;;;26.58;34.21;101162.38;4990096;28;1173;-29
2022/10/26 06:01:06;;;;;;;;;;;;;;;26.54;34.47;101170.00;4978259;28;1098;-29
2022/10/26 06:03:58;;;;;;;;;;;;;;;26.55;34.32;101166.28;4978137;28;1189;-29
2022/10/26 06:06:23;;;;;;;;;;;;;;;26.57;34.55;101163.41;4976353;28;1129;-27
2022/10/26 06:08:48;;;;;;;;;;;;;;;26.68;34.34;101171.16;4979708;28;1906;-29
2022/10/26 06:11:14;;;;;;;;;;;;;;;26.54;34.29;101167.31;4986678;28;1144;-29
2022/10/26 06:13:39;;;;;;;;;;;;;;;26.46;34.43;101173.53;4978659;28;1180;-28
2022/10/26 06:16:05;;;;;;;;;;;;;;;26.47;34.68;101177.06;4978476;28;1180;-28
2022/10/26 06:18:34;;;;;;;;;;;;;;;26.48;34.58;101167.94;4978079;28;1106;-29
2022/10/26 06:21:11;;;;;;;;;;;;;;;26.59;34.20;101167.59;4979772;28;1197;-29
2022/10/26 06:23:39;;;;;;;;;;;;;;;26.64;34.24;101176.03;4985977;28;1283;-29
2022/10/26 06:26:04;;;;;;;;;;;;;;;26.67;34.05;101182.97;4977942;28;2300;-29
2022/10/26 06:28:46;;;;;;;;;;;;;;;26.63;34.47;101182.47;4977934;28;1902;-29
2022/10/26 06:31:11;;;;;;;;;;;;;;;26.70;33.90;101184.47;4960984;28;1189;-29
2022/10/26 06:33:37;;;;;;;;;;;;;;;26.58;34.50;101186.66;4966492;28;1201;-29
2022/10/26 06:36:05;;;;;;;;;;;;;;;26.50;34.69;101185.66;4981850;28;1165;-29
2022/10/26 06:38:31;;;;;;;;;;;;;;;26.71;35.01;101183.47;4977972;28;1165;-29
2022/10/26 06:40:57;;;;;;;;;;;;;;;26.77;35.93;101191.75;4977792;28;1141;-29
2022/10/26 06:43:29;;;;;;;;;;;;;;;28.26;32.77;101187.84;4960627;28;1126;-29
2022/10/26 06:46:05;;;;;;;;;;;;;;;27.60;33.29;101201.53;4986031;28;1102;-29
2022/10/26 06:48:32;;;;;;;;;;;;;;;27.91;32.52;101207.16;4964385;28;1990;-29
2022/10/26 06:50:58;;;;;;;;;;;;;;;28.18;32.75;101205.78;4977680;28;1090;-29
2022/10/26 06:53:27;;;;;;;;;;;;;;;28.29;32.41;101214.53;4960252;28;1107;-29
2022/10/26 06:55:52;;;;;;;;;;;;;;;28.54;31.92;101212.53;4977343;28;2423;-29
2022/10/26 06:58:18;;;;;;;;;;;;;;;28.78;31.68;101215.19;4985540;28;1217;-29
2022/10/26 07:00:44;;;;;;;;;;;;;;;28.63;31.80;101212.44;4960608;28;1224;-29
2022/10/26 07:03:09;;;;;;;;;;;;;;;28.82;31.21;101221.91;4977383;28;1121;-29
2022/10/26 07:05:34;;;;;;;;;;;;;;;28.91;31.53;101223.50;4977588;28;1153;-30
2022/10/26 07:08:00;;;;;;;;;;;;;;;28.86;31.25;101212.41;4977060;28;1968;-29
2022/10/26 07:10:25;;;;;;;;;;;;;;;28.79;30.12;101217.72;4983141;28;1114;-28
2022/10/26 07:12:50;;;;;;;;;;;;;;;28.91;29.57;101215.38;4977418;28;1184;-28
2022/10/26 07:15:15;;;;;;;;;;;;;;;29.10;29.44;101210.50;4977341;28;1130;-28
2022/10/26 07:17:42;;;;;;;;;;;;;;;29.26;29.11;101216.78;4977061;28;1130;-27
2022/10/26 07:20:08;;;;;;;;;;;;;;;29.44;29.06;101216.41;4977315;28;1169;-30
2022/10/26 07:22:33;;;;;;;;;;;;;;;29.36;29.21;101220.06;4985501;28;1248;-29
2022/10/26 07:24:58;;;;;;;;;;;;;;;29.55;28.62;101234.03;4976988;28;1165;-29
2022/10/26 07:27:23;;;;;;;;;;;;;;;29.89;28.39;101227.22;4977235;28;2268;-29
2022/10/26 07:29:49;;;;;;;;;;;;;;;29.77;28.48;101228.72;4976966;28;1974;-30
2022/10/26 07:32:14;;;;;;;;;;;;;;;29.69;28.68;101226.97;4989299;28;1204;-29
2022/10/26 07:34:39;;;;;;;;;;;;;;;29.91;28.39;101227.84;4985333;28;1113;-29
2022/10/26 07:37:05;;;;;;;;;;;;;;;30.10;28.36;101222.00;4976811;28;1165;-29
2022/10/26 07:39:31;;;;;;;;;;;;;;;29.92;28.47;101226.84;4977188;28;1118;-29
2022/10/26 07:41:57;;;;;;;;;;;;;;;30.31;27.73;101223.94;4977106;28;1137;-29
2022/10/26 07:44:22;;;;;;;;;;;;;;;30.33;28.03;101223.75;4978755;28;1149;-29
2022/10/26 07:46:47;;;;;;;;;;;;;;;30.21;27.95;101223.41;4986917;28;990;-29
2022/10/26 07:49:12;;;;;;;;;;;;;;;30.25;28.18;101216.56;4963525;28;1898;-29
2022/10/26 07:51:38;;;;;;;;;;;;;;;30.28;27.89;101214.28;4980865;28;1098;-28
2022/10/26 07:54:03;;;;;;;;;;;;;;;30.63;27.39;101215.47;4981219;28;1137;-29
2022/10/26 07:56:28;;;;;;;;;;;;;;;30.65;27.16;101216.09;4980619;28;2325;-28
2022/10/26 07:58:54;;;;;;;;;;;;;;;30.62;27.34;101211.91;4984522;28;895;-29
2022/10/26 08:01:19;;;;;;;;;;;;;;;30.58;27.54;101216.03;4980645;28;1177;-28
2022/10/26 08:03:44;;;;;;;;;;;;;;;30.61;27.40;101206.66;4980507;28;1213;-28
2022/10/26 08:06:10;;;;;;;;;;;;;;;30.60;27.52;101213.13;4980046;28;1137;-28
2022/10/26 08:08:35;;;;;;;;;;;;;;;30.60;27.59;101215.81;4980345;28;1891;-28
2022/10/26 08:11:00;;;;;;;;;;;;;;;30.57;27.58;101213.50;4982885;28;944;-28
2022/10/26 08:13:26;;;;;;;;;;;;;;;30.40;27.84;101228.19;4980473;28;1173;-29
2022/10/26 08:15:57;;;;;;;;;;;;;;;30.13;28.34;101229.78;4980082;28;1130;-29
2022/10/26 08:18:23;;;;;;;;;;;;;;;30.10;28.11;101235.56;4979964;28;1125;-29
2022/10/26 08:20:48;;;;;;;;;;;;;;;30.09;28.19;101228.47;4980227;28;1436;-29
2022/10/26 08:23:14;;;;;;;;;;;;;;;29.88;28.56;101235.56;4967810;28;1293;-29
2022/10/26 08:25:40;;;;;;;;;;;;;;;30.01;28.12;101230.25;4962202;28;1177;-29
2022/10/26 08:28:05;;;;;;;;;;;;;;;29.86;28.25;101227.59;4979356;28;2660;-29
2022/10/26 08:30:30;;;;;;;;;;;;;;;29.58;28.79;101225.53;4980029;28;1137;-29
2022/10/26 08:32:59;;;;;;;;;;;;;;;29.54;28.85;101221.53;4979794;28;1161;-29
2022/10/26 08:35:24;;;;;;;;;;;;;;;29.75;28.85;101222.66;4983208;28;919;-29
2022/10/26 08:37:51;;;;;;;;;;;;;;;29.11;29.91;101223.03;4979746;28;1165;-30
2022/10/26 08:40:16;;;;;;;;;;;;;;;29.55;29.14;101221.34;4979708;28;1164;-30
2022/10/26 08:42:42;;;;;;;;;;;;;;;29.84;28.57;101226.09;4979872;28;1149;-29
2022/10/26 08:45:27;;;;;;;;;;;;;;;29.62;28.64;101204.34;4979400;28;1152;-30
2022/10/26 08:47:54;;;;;;;;;;;;;;;29.86;28.58;101229.47;4979767;28;1961;-30
2022/10/26 08:50:22;;;;;;;;;;;;;;;29.70;28.40;101228.63;4962307;28;1200;-29
2022/10/26 08:52:54;;;;;;;;;;;;;;;29.74;28.61;101221.81;4979604;28;1149;-30
2022/10/26 08:55:20;;;;;;;;;;;;;;;29.70;28.28;101226.78;4965384;28;1114;-30
2022/10/26 08:57:46;;;;;;;;;;;;;;;29.69;28.70;101221.56;4962348;28;2675;-30
2022/10/26 09:00:13;;;;;;;;;;;;;;;29.81;28.67;101224.63;4962521;28;976;-31
2022/10/26 09:02:39;;;;;;;;;;;;;;;29.76;28.67;101222.44;4979089;28;1157;-31
2022/10/26 09:05:05;;;;;;;;;;;;;;;29.73;28.49;101228.25;4961810;28;1232;-31
2022/10/26 09:07:49;;;;;;;;;;;;;;;29.72;28.83;101237.44;4962323;28;1154;-29
2022/10/26 09:10:27;;;;;;;;;;;;;;;29.95;28.36;101236.44;4980781;28;1173;-30
2022/10/26 09:13:03;;;;;;;;;;;;;;;29.92;28.49;101239.56;4966610;28;1055;-29
2022/10/26 09:15:44;;;;;;;;;;;;;;;30.02;28.46;101239.25;4961664;28;1186;-29
2022/10/26 09:18:24;;;;;;;;;;;;;;;29.72;28.63;101240.16;4978699;28;1121;-31
2022/10/26 09:21:02;;;;;;;;;;;;;;;29.87;28.22;101239.28;4978822;28;1161;-30
2022/10/26 09:23:30;;;;;;;;;;;;;;;29.99;28.37;101240.47;4980010;28;1459;-30
2022/10/26 09:25:59;;;;;;;;;;;;;;;30.00;28.18;101236.72;4978696;28;2472;-30
2022/10/26 09:28:24;;;;;;;;;;;;;;;29.94;28.23;101235.63;4978709;28;1961;-30
2022/10/26 09:30:49;;;;;;;;;;;;;;;29.88;28.33;101238.25;4961331;28;1233;-30
2022/10/26 09:33:19;;;;;;;;;;;;;;;29.98;28.14;101233.34;4978454;28;1229;-30
2022/10/26 09:35:49;;;;;;;;;;;;;;;29.91;28.11;101237.88;4973487;28;1059;-30
2022/10/26 09:38:17;;;;;;;;;;;;;;;29.90;27.81;101237.03;4984275;28;1148;-30
2022/10/26 09:40:55;;;;;;;;;;;;;;;29.88;28.06;101236.38;4986453;28;1175;-30
2022/10/26 09:43:39;;;;;;;;;;;;;;;29.86;28.19;101234.91;4978611;28;1125;-30
2022/10/26 09:46:04;;;;;;;;;;;;;;;29.82;28.25;101231.72;4961672;28;1162;-29
2022/10/26 09:48:37;;;;;;;;;;;;;;;29.68;28.40;101233.41;4990144;28;1962;-29
2022/10/26 09:51:03;;;;;;;;;;;;;;;29.61;28.25;101233.34;4978340;28;1149;-30
2022/10/26 09:53:28;;;;;;;;;;;;;;;29.75;28.35;101233.50;4978501;28;1177;-30
2022/10/26 09:56:01;;;;;;;;;;;;;;;29.82;28.30;101227.13;4978042;28;2416;-29
2022/10/26 09:58:27;;;;;;;;;;;;;;;29.87;28.25;101228.44;4978608;28;1260;-30
2022/10/26 10:00:52;;;;;;;;;;;;;;;29.77;27.83;101229.56;4970795;28;1117;-29
2022/10/26 10:03:27;;;;;;;;;;;;;;;29.98;27.99;101229.81;4960442;28;1150;-29
2022/10/26 10:05:53;;;;;;;;;;;;;;;29.62;28.59;101231.47;4978232;28;1444;-29
2022/10/26 10:08:21;;;;;;;;;;;;;;;29.78;28.49;101233.13;4976804;28;1963;-29
2022/10/26 10:10:53;;;;;;;;;;;;;;;29.57;28.42;101226.56;4980448;28;1196;-30
2022/10/26 10:13:18;;;;;;;;;;;;;;;29.73;27.95;101233.69;4987291;28;1145;-30
2022/10/26 10:15:54;;;;;;;;;;;;;;;29.84;28.22;101226.94;4960699;28;1197;-30
2022/10/26 10:18:20;;;;;;;;;;;;;;;29.98;28.03;101225.22;4960974;28;1138;-30
2022/10/26 10:20:53;;;;;;;;;;;;;;;29.93;28.05;101227.66;4977540;28;1134;-30
2022/10/26 10:23:35;;;;;;;;;;;;;;;29.76;27.90;101227.88;4966394;28;1150;-30
2022/10/26 10:26:12;;;;;;;;;;;;;;;29.73;28.41;101217.41;4963515;28;2565;-30
2022/10/26 10:28:39;;;;;;;;;;;;;;;29.50;28.30;101215.66;4977731;28;1957;-29
2022/10/26 10:31:05;;;;;;;;;;;;;;;29.58;28.54;101220.97;4960355;28;1193;-29
2022/10/26 10:33:35;;;;;;;;;;;;;;;29.70;28.19;101225.94;4977478;28;1094;-30
2022/10/26 10:36:00;;;;;;;;;;;;;;;29.72;28.16;101223.88;4986843;28;1145;-30
2022/10/26 10:38:25;;;;;;;;;;;;;;;29.77;27.90;101220.59;4977576;28;1176;-30
2022/10/26 10:40:51;;;;;;;;;;;;;;;29.86;27.95;101224.03;4990275;28;1141;-30
2022/10/26 10:43:16;;;;;;;;;;;;;;;29.86;27.79;101216.75;4960744;28;1149;-30
2022/10/26 10:45:45;;;;;;;;;;;;;;;29.89;27.99;101215.53;4977938;28;1129;-30
2022/10/26 10:48:11;;;;;;;;;;;;;;;29.78;28.13;101222.28;4959628;28;1902;-32
2022/10/26 10:50:36;;;;;;;;;;;;;;;29.97;27.85;101220.84;4977265;28;1446;-30
2022/10/26 10:53:18;;;;;;;;;;;;;;;29.74;27.80;101220.97;4976873;28;1137;-30
2022/10/26 10:55:54;;;;;;;;;;;;;;;29.83;27.60;101222.53;4960003;28;1228;-30
2022/10/26 10:58:23;;;;;;;;;;;;;;;29.95;27.77;101220.19;4962302;28;1397;-30
2022/10/26 11:00:49;;;;;;;;;;;;;;;29.97;27.82;101220.84;4966100;28;987;-30
2022/10/26 11:03:17;;;;;;;;;;;;;;;30.01;27.60;101218.59;4976737;28;1130;-30
2022/10/26 11:05:52;;;;;;;;;;;;;;;30.00;27.59;101214.16;4976842;28;1200;-30
2022/10/26 11:08:30;;;;;;;;;;;;;;;29.94;27.70;101215.78;4976847;28;1970;-30
2022/10/26 11:11:01;;;;;;;;;;;;;;;29.85;27.82;101211.50;4976805;28;1165;-30
2022/10/26 11:13:28;;;;;;;;;;;;;;;29.93;28.00;101211.38;4985023;28;1097;-30
2022/10/26 11:16:04;;;;;;;;;;;;;;;29.77;27.83;101210.59;4977076;28;1177;-29
2022/10/26 11:18:40;;;;;;;;;;;;;;;29.79;27.63;101208.53;4959493;28;1130;-30
2022/10/26 11:21:16;;;;;;;;;;;;;;;29.82;27.45;101213.59;4977089;28;1094;-30
2022/10/26 11:24:12;;;;;;;;;;;;;;;29.82;27.69;101210.88;4982180;28;1074;-31
2022/10/26 11:26:37;;;;;;;;;;;;;;;29.95;27.51;101217.47;4956818;28;1868;-30
2022/10/26 11:29:08;;;;;;;;;;;;;;;29.88;27.64;101209.25;4977143;28;1914;-30
2022/10/26 11:31:38;;;;;;;;;;;;;;;29.72;27.82;101214.91;4959798;28;1138;-30
2022/10/26 11:34:03;;;;;;;;;;;;;;;29.88;27.59;101213.84;4959711;28;1161;-30
2022/10/26 11:36:29;;;;;;;;;;;;;;;29.87;27.59;101217.56;4982263;28;1094;-30
2022/10/26 11:39:22;;;;;;;;;;;;;;;29.87;27.45;101207.59;4977227;28;1141;-28
2022/10/26 11:41:47;;;;;;;;;;;;;;;29.99;27.45;101215.22;4963191;28;1668;-30
2022/10/26 11:44:29;;;;;;;;;;;;;;;29.98;27.42;101218.97;4976595;28;1435;-30
2022/10/26 11:46:55;;;;;;;;;;;;;;;30.02;27.45;101220.25;4964728;28;1083;-29
2022/10/26 11:49:27;;;;;;;;;;;;;;;29.96;27.46;101212.88;4959307;28;1894;-29
2022/10/26 11:51:54;;;;;;;;;;;;;;;29.93;27.48;101214.09;4963352;28;1071;-29
2022/10/26 11:54:31;;;;;;;;;;;;;;;29.91;27.55;101208.88;4959521;28;1158;-30
2022/10/26 11:56:56;;;;;;;;;;;;;;;30.03;27.27;101203.78;4958928;28;2478;-31
2022/10/26 11:59:22;;;;;;;;;;;;;;;29.90;27.14;101209.06;4959311;28;1238;-29
2022/10/26 12:01:51;;;;;;;;;;;;;;;29.88;27.18;101211.97;4961283;28;1161;-30
2022/10/26 12:04:17;;;;;;;;;;;;;;;29.94;27.07;101196.81;4959605;28;1118;-29
2022/10/26 12:06:43;;;;;;;;;;;;;;;29.54;27.88;101195.28;4959134;28;1107;-30
2022/10/26 12:09:11;;;;;;;;;;;;;;;29.56;27.93;101206.75;4959356;28;1898;-29
2022/10/26 12:11:44;;;;;;;;;;;;;;;29.64;27.63;101199.59;4978184;28;1416;-29
2022/10/26 12:14:20;;;;;;;;;;;;;;;29.77;27.53;101210.59;4961314;28;1180;-29
2022/10/26 12:17:09;;;;;;;;;;;;;;;29.92;27.43;101213.28;4959539;28;1126;-31
2022/10/26 12:19:37;;;;;;;;;;;;;;;29.96;27.36;101207.47;4960000;28;1407;-29
2022/10/26 12:22:02;;;;;;;;;;;;;;;29.91;27.60;101210.75;4976170;28;1234;-31
2022/10/26 12:24:29;;;;;;;;;;;;;;;29.92;27.43;101212.44;4962376;28;1177;-31
2022/10/26 12:26:55;;;;;;;;;;;;;;;29.90;27.43;101212.63;4959055;28;2342;-29
2022/10/26 12:29:26;;;;;;;;;;;;;;;29.93;27.42;101206.81;4975869;28;1906;-30
2022/10/26 12:31:51;;;;;;;;;;;;;;;29.90;27.49;101219.91;4978506;28;1125;-30
2022/10/26 12:34:23;;;;;;;;;;;;;;;30.12;27.18;101218.06;4979408;28;1137;-30
2022/10/26 12:36:49;;;;;;;;;;;;;;;29.74;27.46;101226.41;4964764;28;987;-30
2022/10/26 12:39:43;;;;;;;;;;;;;;;29.79;27.17;101227.53;4979461;28;1153;-30
2022/10/26 12:42:09;;;;;;;;;;;;;;;29.82;27.47;101231.72;4970698;28;1177;-30
2022/10/26 12:44:34;;;;;;;;;;;;;;;29.97;27.33;101236.25;4979049;28;1145;-30
2022/10/26 12:46:59;;;;;;;;;;;;;;;29.97;27.37;101233.53;4979153;28;1193;-29
2022/10/26 12:49:44;;;;;;;;;;;;;;;29.95;27.23;101225.59;4980075;28;1972;-28
2022/10/26 12:52:19;;;;;;;;;;;;;;;29.95;27.30;101228.31;4968027;28;1074;-29