Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:00;;;;;;;15.48;2.28;;;10.50;99.90;;;;;;5056916;28;20055;-69
2024/01/24 00:03:32;;;;;;;14.93;2.17;;;10.60;99.90;;;;;;5064025;28;20036;-70
2024/01/24 00:05:58;;;;;;;10.00;2.20;;;10.60;99.90;;;;;;5053313;28;20540;-69
2024/01/24 00:08:24;;;;;;;16.48;2.20;;;10.60;99.90;;;;;;5066878;28;20043;-66
2024/01/24 00:10:51;;;;;;;11.52;3.53;;;10.60;99.90;;;;;;5066261;28;20044;-69
2024/01/24 00:13:17;;;;;;;21.90;2.25;;;10.70;99.90;;;;;;5029667;28;20051;-70
2024/01/24 00:15:47;;;;;;;15.02;3.55;;;10.70;99.90;;;;;;5040991;28;20076;-71
2024/01/24 00:18:13;;;;;;;12.15;2.00;;;10.80;99.90;;;;;;5040554;28;20037;-69
2024/01/24 00:20:40;;;;;;;11.98;2.97;;;10.80;99.90;;;;;;5050950;28;20052;-70
2024/01/24 00:23:08;;;;;;;10.57;2.38;;;10.80;99.90;;;;;;5052143;28;20073;-67
2024/01/24 00:25:35;;;;;;;19.00;3.05;;;10.90;99.90;;;;;;5063996;28;20098;-69
2024/01/24 00:28:06;;;;;;;17.67;2.47;;;10.90;99.90;;;;;;5051802;28;20396;-70
2024/01/24 00:30:32;;;;;;;16.08;2.00;;;10.90;99.90;;;;;;5066735;28;20048;-68
2024/01/24 00:33:01;;;;;;;17.25;2.67;;;11.00;99.90;;;;;;5048300;28;20086;-69
2024/01/24 00:35:36;;;;;;;15.15;3.08;;;11.10;99.90;;;;;;5047114;28;20053;-70
2024/01/24 00:38:03;;;;;;;19.23;2.55;;;11.10;99.90;;;;;;5057840;28;20048;-69
2024/01/24 00:40:32;;;;;;;13.88;2.67;;;11.10;99.90;;;;;;5069262;28;20044;-69
2024/01/24 00:42:58;;;;;;;14.50;3.60;;;11.20;99.90;;;;;;5054236;28;20082;-68
2024/01/24 00:45:25;;;;;;;16.73;2.42;;;11.20;99.90;;;;;;5062610;28;20036;-68
2024/01/24 00:47:51;;;;;;;10.27;2.15;;;11.30;99.90;;;;;;5068120;28;20066;-68
2024/01/24 00:50:18;;;;;;;9.98;2.05;;;11.30;99.90;;;;;;5057795;28;20048;-67
2024/01/24 00:52:44;;;;;;;;;;;11.30;99.90;;;;;;5068877;28;20562;-67
2024/01/24 00:55:10;;;;;;;15.88;2.28;;;11.30;99.90;;;;;;5051965;28;20300;-68
2024/01/24 00:57:37;;;;;;;14.15;2.60;;;11.30;99.90;;;;;;5056870;28;20086;-68
2024/01/24 01:00:05;;;;;;;;;;;11.30;99.90;;;;;;5063191;28;20048;-68
2024/01/24 01:02:37;;;;;;;22.50;2.85;;;11.30;99.90;;;;;;5061930;28;19920;-68
2024/01/24 01:05:06;;;;;;;17.05;3.40;;;11.20;99.90;;;;;;5069311;28;20079;-68
2024/01/24 01:07:32;;;;;;;15.55;2.15;;;11.20;99.90;;;;;;5068291;28;20127;-68
2024/01/24 01:10:02;;;;;;;11.50;2.65;;;11.20;99.90;;;;;;5043252;28;20048;-68
2024/01/24 01:12:28;;;;;;;5.90;1.85;;;11.10;99.90;;;;;;5031351;28;20049;-68
2024/01/24 01:15:06;;;;;;;11.93;3.08;;;11.10;99.90;;;;;;5060770;28;20037;-73
2024/01/24 01:18:51;;;;;;;5.82;1.90;;;11.10;99.90;;;;;;5060102;28;20084;-77
2024/01/24 01:21:04;;;;;;;13.70;2.08;;;11.20;99.90;;;;;;5031566;28;20102;-75
2024/01/24 01:23:30;;;;;;;11.55;1.83;;;11.10;99.90;;;;;;5059989;28;20063;-76
2024/01/24 01:25:55;;;;;;;13.20;1.83;;;11.10;99.90;;;;;;5055903;28;20275;-74
2024/01/24 01:28:21;;;;;;;9.80;2.50;;;11.10;99.90;;;;;;5040739;28;20359;-75
2024/01/24 01:30:47;;;;;;;16.17;2.43;;;11.00;99.90;;;;;;5054176;28;20036;-76
2024/01/24 01:33:12;;;;;;;12.43;2.23;;;11.00;99.90;;;;;;5061422;28;20046;-68
2024/01/24 01:35:38;;;;;;;12.57;1.63;;;11.10;99.90;;;;;;5057746;28;20044;-68
2024/01/24 01:38:03;;;;;;;9.77;3.10;;;11.10;99.90;;;;;;5041099;28;20358;-68
2024/01/24 01:40:29;;;;;;;13.03;2.07;;;11.20;99.90;;;;;;5053203;28;20040;-68
2024/01/24 01:42:55;;;;;;;13.03;1.80;;;11.30;99.90;;;;;;5057825;28;20051;-68
2024/01/24 01:45:20;;;;;;;10.73;1.93;;;11.40;99.90;;;;;;5055231;28;20040;-68
2024/01/24 01:47:48;;;;;;;15.48;1.90;;;11.40;99.90;;;;;;5058991;28;20041;-67
2024/01/24 01:50:14;;;;;;;9.60;1.75;;;11.40;99.90;;;;;;5059866;28;20044;-67
2024/01/24 01:52:41;;;;;;;4.63;1.45;;;11.50;99.90;;;;;;5055936;28;20275;-67
2024/01/24 01:55:10;;;;;;;9.35;1.83;;;11.50;99.90;;;;;;5056254;28;20040;-67
2024/01/24 01:57:37;;;;;;;12.43;2.17;;;11.50;99.90;;;;;;5061077;28;20170;-67
2024/01/24 02:00:05;;;;;;;5.03;1.70;;;11.50;99.90;;;;;;5042845;28;20484;-67
2024/01/24 02:02:31;;;;;;;9.18;1.85;;;11.50;99.90;;;;;;5058015;28;20489;-68
2024/01/24 02:04:57;;;;;;;9.27;1.42;;;11.60;99.90;;;;;;5069524;28;20055;-68
2024/01/24 02:07:23;;;;;;;8.60;2.05;;;11.60;99.90;;;;;;5068477;28;20045;-68
2024/01/24 02:09:49;;;;;;;8.90;1.70;;;11.60;99.90;;;;;;5065195;28;20378;-68
2024/01/24 02:12:15;;;;;;;8.15;1.80;;;11.60;99.90;;;;;;5042065;28;20371;-68
2024/01/24 02:14:41;;;;;;;10.37;1.30;;;11.60;99.90;;;;;;5066199;28;20032;-68
2024/01/24 02:17:07;;;;;;;13.18;1.95;;;11.60;99.90;;;;;;5058137;28;20059;-67
2024/01/24 02:19:35;;;;;;;12.13;2.57;;;11.60;99.90;;;;;;5066673;28;20044;-67
2024/01/24 02:22:03;;;;;;;6.85;1.60;;;11.50;99.90;;;;;;5067733;28;20278;-67
2024/01/24 02:24:29;;;;;;;10.13;1.70;;;11.50;99.90;;;;;;5060629;28;20048;-67
2024/01/24 02:26:55;;;;;;;8.37;1.13;;;11.50;99.90;;;;;;5060735;28;20045;-70
2024/01/24 02:29:20;;;;;;;7.83;1.60;;;11.50;99.90;;;;;;5064880;28;20086;-71
2024/01/24 02:31:46;;;;;;;9.67;2.13;;;11.50;99.90;;;;;;5060372;28;20476;-68
2024/01/24 02:34:14;;;;;;;10.67;1.83;;;11.50;99.90;;;;;;5058243;28;20051;-68
2024/01/24 02:36:40;;;;;;;6.80;1.15;;;11.50;99.90;;;;;;5070504;28;20048;-68
2024/01/24 02:39:05;;;;;;;12.03;2.40;;;11.40;99.90;;;;;;5064310;28;20043;-68
2024/01/24 02:41:31;;;;;;;6.20;1.50;;;11.40;99.90;;;;;;5069077;28;20036;-68
2024/01/24 02:43:57;;;;;;;9.82;2.05;;;11.30;99.90;;;;;;5055851;28;20357;-68
2024/01/24 02:46:23;;;;;;;12.87;2.17;;;11.30;99.90;;;;;;5061806;28;20079;-68
2024/01/24 02:48:48;;;;;;;9.40;1.50;;;11.30;99.90;;;;;;5063277;28;20465;-69
2024/01/24 02:51:26;;;;;;;6.57;1.50;;;11.20;99.90;;;;;;5033579;28;20111;-68
2024/01/24 02:53:52;;;;;;;13.35;1.77;;;11.20;99.90;;;;;;5063934;28;20444;-68
2024/01/24 02:56:21;;;;;;;13.90;2.20;;;11.10;99.90;;;;;;5061991;28;20128;-68
2024/01/24 02:58:47;;;;;;;11.38;2.20;;;11.10;99.90;;;;;;5040553;28;20046;-68
2024/01/24 03:01:12;;;;;;;13.35;3.25;;;11.00;99.90;;;;;;5060984;28;20040;-68
2024/01/24 03:03:39;;;;;;;9.97;2.13;;;11.00;99.90;;;;;;5056378;28;20037;-68
2024/01/24 03:06:05;;;;;;;16.13;2.60;;;10.90;99.90;;;;;;5063184;28;20391;-68
2024/01/24 03:08:49;;;;;;;9.05;1.85;;;10.90;99.90;;;;;;5061432;28;20388;-68
2024/01/24 03:11:15;;;;;;;8.27;2.28;;;10.80;99.90;;;;;;5056487;28;20099;-68
2024/01/24 03:13:44;;;;;;;13.35;2.40;;;10.80;99.90;;;;;;5064021;28;20445;-68
2024/01/24 03:16:09;;;;;;;12.75;2.10;;;10.80;99.90;;;;;;5061666;28;20037;-69
2024/01/24 03:18:37;;;;;;;12.27;2.77;;;10.80;99.90;;;;;;5067404;28;20439;-68
2024/01/24 03:21:07;;;;;;;15.50;2.58;;;10.80;99.90;;;;;;5057615;28;20800;-68
2024/01/24 03:23:33;;;;;;;13.68;2.58;;;10.70;99.90;;;;;;5046249;28;20128;-69
2024/01/24 03:25:59;;;;;;;;;;;10.70;99.90;;;;;;5068017;28;20326;-67
2024/01/24 03:28:24;;;;;;;10.25;2.60;;;10.70;99.90;;;;;;5064074;28;19920;-68
2024/01/24 03:30:51;;;;;;;21.17;3.90;;;10.60;99.90;;;;;;5061785;28;20082;-68
2024/01/24 03:33:17;;;;;;;15.15;2.47;;;10.60;99.90;;;;;;5058439;28;20124;-68
2024/01/24 03:35:42;;;;;;;11.33;2.23;;;10.70;99.90;;;;;;5068153;28;20625;-68
2024/01/24 03:38:08;;;;;;;10.53;2.30;;;10.70;99.90;;;;;;5054649;28;20379;-67
2024/01/24 03:40:34;;;;;;;17.20;2.63;;;10.70;99.90;;;;;;5069414;28;20040;-68
2024/01/24 03:43:00;;;;;;;10.05;2.17;;;10.70;99.90;;;;;;5052953;28;20052;-68
2024/01/24 03:45:25;;;;;;;17.50;2.73;;;10.70;99.90;;;;;;5052538;28;20045;-68
2024/01/24 03:47:51;;;;;;;14.27;2.80;;;10.80;99.90;;;;;;5064519;28;20059;-68
2024/01/24 03:50:17;;;;;;;13.48;1.92;;;10.80;99.90;;;;;;5059990;28;20049;-68
2024/01/24 03:52:43;;;;;;;13.37;2.83;;;10.80;99.90;;;;;;5058460;28;20500;-68
2024/01/24 03:55:08;;;;;;;10.37;2.33;;;10.80;99.90;;;;;;5059727;28;20359;-68
2024/01/24 03:57:34;;;;;;;15.10;3.03;;;10.80;99.90;;;;;;5052603;28;20037;-69
2024/01/24 04:00:00;;;;;;;17.63;2.60;;;10.80;99.90;;;;;;5056546;28;20389;-68
2024/01/24 04:02:25;;;;;;;15.60;2.40;;;10.80;99.90;;;;;;5054763;28;20072;-68
2024/01/24 04:04:51;;;;;;;14.87;3.27;;;10.70;99.90;;;;;;5063547;28;20044;-68
2024/01/24 04:07:16;;;;;;;12.47;2.00;;;10.70;99.90;;;;;;5057789;28;20048;-68
2024/01/24 04:17:04;;;;;;;19.65;3.17;;;10.70;99.90;;;;;;5057780;28;20094;-68
2024/01/24 04:19:29;;;;;;;27.90;3.67;;;10.50;99.90;;;;;;5069562;28;20044;-68
2024/01/24 04:21:58;;;;;;;19.10;3.17;;;10.60;99.90;;;;;;5067413;28;20378;-69
2024/01/24 04:24:24;;;;;;;19.23;3.83;;;10.60;99.90;;;;;;5058556;28;20060;-68
2024/01/24 04:26:49;;;;;;;15.00;3.63;;;10.60;99.90;;;;;;5063625;28;20036;-67
2024/01/24 04:29:16;;;;;;;22.20;2.77;;;10.60;99.90;;;;;;5067907;28;20037;-68
2024/01/24 04:31:42;;;;;;;15.45;2.40;;;10.50;99.90;;;;;;5069277;28;20044;-68
2024/01/24 04:34:08;;;;;;;17.90;2.97;;;10.50;99.90;;;;;;5053891;28;20485;-68
2024/01/24 04:36:33;;;;;;;22.70;4.40;;;10.40;99.90;;;;;;5051865;28;20045;-69
2024/01/24 04:38:59;;;;;;;31.20;4.27;;;10.40;99.90;;;;;;5056074;28;20060;-68
2024/01/24 04:41:25;;;;;;;23.93;3.80;;;10.30;99.90;;;;;;5053940;28;20277;-68
2024/01/24 04:43:51;;;;;;;13.17;3.20;;;10.30;99.90;;;;;;5058265;28;20534;-69
2024/01/24 04:46:17;;;;;;;;;;;10.30;99.90;;;;;;5054408;28;20113;-69
2024/01/24 04:48:44;;;;;;;20.30;3.60;;;10.30;99.90;;;;;;5050691;28;19921;-68
2024/01/24 04:51:11;;;;;;;29.58;4.30;;;10.20;99.90;;;;;;5050095;28;20489;-69
2024/01/24 04:53:36;;;;;;;19.48;4.35;;;10.20;99.90;;;;;;5056431;28;20049;-69
2024/01/24 04:56:03;;;;;;;27.27;4.00;;;10.20;99.90;;;;;;5034049;28;20102;-69
2024/01/24 04:58:29;;;;;;;22.50;4.07;;;10.20;99.90;;;;;;5068262;28;20078;-69
2024/01/24 05:00:55;;;;;;;19.30;3.78;;;10.20;99.90;;;;;;5057654;28;20040;-70
2024/01/24 05:03:21;;;;;;;31.92;3.55;;;10.20;99.90;;;;;;5051857;28;20092;-69
2024/01/24 05:05:49;;;;;;;43.80;4.70;;;10.10;99.90;;;;;;5056201;28;20072;-69
2024/01/24 05:08:14;;;;;;;25.05;6.18;;;10.20;99.90;;;;;;5052873;28;20289;-69
2024/01/24 05:10:40;;;;;;;25.70;3.97;;;10.20;99.90;;;;;;5054347;28;20078;-69
2024/01/24 05:13:06;;;;;;;24.42;4.15;;;10.30;99.90;;;;;;5057818;28;20083;-69
2024/01/24 05:15:31;;;;;;;21.87;4.50;;;10.30;99.90;;;;;;5052270;28;20514;-70
2024/01/24 05:17:57;;;;;;;26.23;4.60;;;10.30;99.90;;;;;;5038694;28;20645;-69
2024/01/24 05:20:23;;;;;;;27.67;5.17;;;10.30;99.90;;;;;;5055267;28;20049;-69
2024/01/24 05:22:54;;;;;;;28.00;4.05;;;10.30;99.90;;;;;;5068504;28;20049;-70
2024/01/24 05:25:23;;;;;;;20.30;3.60;;;10.20;99.90;;;;;;5057200;28;20528;-69
2024/01/24 05:27:51;;;;;;;28.30;4.07;;;10.20;99.90;;;;;;5053464;28;20048;-69
2024/01/24 05:30:17;;;;;;;27.15;4.30;;;10.20;99.90;;;;;;5051775;28;21413;-69
2024/01/24 05:32:42;;;;;;;32.25;4.22;;;10.20;99.90;;;;;;5039133;28;20036;-69
2024/01/24 05:35:08;;;;;;;32.33;4.47;;;10.20;99.90;;;;;;5056967;28;20274;-69
2024/01/24 05:37:34;;;;;;;21.60;4.30;;;10.20;99.90;;;;;;5057538;28;20037;-69
2024/01/24 05:39:59;;;;;;;23.93;3.93;;;10.10;99.90;;;;;;5059910;28;20102;-69
2024/01/24 05:42:25;;;;;;;27.37;5.60;;;10.10;99.90;;;;;;5063401;28;20037;-69
2024/01/24 05:44:50;;;;;;;31.20;5.30;;;10.10;99.90;;;;;;5057477;28;20047;-69
2024/01/24 05:47:16;;;;;;;33.83;5.00;;;10.00;99.90;;;;;;5041588;28;20044;-70
2024/01/24 05:49:42;;;;;;;30.40;4.97;;;10.00;99.90;;;;;;5058499;28;20076;-70
2024/01/24 05:52:10;;;;;;;27.90;3.73;;;10.00;99.90;;;;;;5061485;28;20116;-69
2024/01/24 05:54:36;;;;;;;21.23;4.20;;;10.00;99.90;;;;;;5054122;28;20165;-70
2024/01/24 05:57:04;;;;;;;16.93;4.77;;;10.00;99.90;;;;;;5061219;28;21311;-70
2024/01/24 05:59:29;;;;;;;28.88;4.85;;;9.90;99.90;;;;;;5062244;28;20044;-70
2024/01/24 06:01:55;;;;;;;21.17;4.27;;;9.90;99.90;;;;;;5061865;28;20416;-69
2024/01/24 06:04:21;;;;;;;21.63;4.50;;;9.90;99.90;;;;;;5056850;28;20484;-70
2024/01/24 06:06:46;;;;;;;30.67;6.10;;;9.90;99.90;;;;;;5058552;28;20102;-69
2024/01/24 06:09:18;;;;;;;27.00;5.10;;;9.90;99.90;;;;;;5059061;28;20040;-69
2024/01/24 06:11:45;;;;;;;24.63;5.22;;;9.90;99.90;;;;;;5057181;28;20123;-69
2024/01/24 06:14:14;;;;;;;;;;;9.80;99.90;;;;;;5043817;28;20041;-69
2024/01/24 06:16:39;;;;;;;40.47;5.90;;;9.80;99.90;;;;;;5056760;28;19916;-70
2024/01/24 06:19:05;;;;;;;28.03;5.37;;;9.80;99.90;;;;;;5055969;28;20040;-70
2024/01/24 06:21:30;;;;;;;33.10;5.07;;;9.80;99.90;;;;;;5062557;28;20051;-70
2024/01/24 06:23:56;;;;;;;30.93;5.50;;;9.80;99.90;;;;;;5056708;28;20036;-70
2024/01/24 06:26:22;;;;;;;24.23;5.33;;;9.80;99.90;;;;;;5065304;28;20025;-70
2024/01/24 06:28:50;;;;;;;21.47;4.93;;;9.70;99.90;;;;;;5054834;28;20051;-69
2024/01/24 06:31:21;;;;;;;25.42;4.80;;;9.70;99.90;;;;;;5063545;28;20037;-70
2024/01/24 06:33:48;;;;;;;25.70;5.38;;;9.70;99.90;;;;;;5040870;28;20478;-70
2024/01/24 06:36:13;;;;;;;33.00;4.90;;;9.60;99.90;;;;;;5058590;28;20037;-70
2024/01/24 06:38:42;;;;;;;25.85;4.53;;;9.70;99.90;;;;;;5055834;28;20452;-70
2024/01/24 06:41:11;;;;;;;23.25;4.75;;;9.60;99.90;;;;;;5063270;28;20106;-71
2024/01/24 06:43:40;;;;;;;28.65;4.45;;;9.70;99.90;;;;;;5040933;28;20650;-76
2024/01/24 06:46:05;;;;;;;27.85;5.38;;;9.60;99.90;;;;;;5043728;28;20155;-72
2024/01/24 06:48:31;;;;;;;27.93;5.60;;;9.60;99.90;;;;;;5058526;28;20511;-73
2024/01/24 06:50:58;;;;;;;30.17;4.57;;;9.60;99.90;;;;;;5038272;28;20308;-73
2024/01/24 06:53:24;;;;;;;27.70;5.25;;;9.50;99.90;;;;;;5040810;28;20045;-72
2024/01/24 06:55:50;;;;;;;26.88;4.65;;;9.50;99.90;;;;;;5058518;28;20052;-76
2024/01/24 06:58:17;;;;;;;24.07;4.17;;;9.50;99.90;;;;;;5057325;28;20045;-79
2024/01/24 07:00:43;;;;;;;32.47;4.72;;;9.50;99.90;;;;;;5039505;28;20817;-69
2024/01/24 07:03:09;;;;;;;22.10;4.03;;;9.50;99.90;;;;;;5053239;28;20041;-70
2024/01/24 07:05:35;;;;;;;32.13;6.32;;;9.50;99.90;;;;;;5057509;28;20462;-70
2024/01/24 07:08:03;;;;;;;18.35;3.05;;;9.50;99.90;;;;;;5059792;28;20040;-70
2024/01/24 07:10:29;;;;;;;29.80;5.22;;;9.60;99.90;;;;;;5063123;28;20068;-70
2024/01/24 07:12:55;;;;;;;27.53;4.87;;;9.60;99.90;;;;;;5058617;28;20040;-70
2024/01/24 07:15:21;;;;;;;30.77;4.63;;;9.50;99.90;;;;;;5057025;28;20032;-70
2024/01/24 07:17:47;;;;;;;23.23;4.33;;;9.50;99.90;;;;;;5055791;28;20199;-70
2024/01/24 07:20:13;;;;;;;16.40;3.73;;;9.50;99.90;;;;;;5059564;28;20489;-70
2024/01/24 07:22:38;;;;;;;23.80;4.35;;;9.40;99.90;;;;;;5058410;28;20048;-70
2024/01/24 07:25:07;;;;;;;28.40;5.07;;;9.40;99.90;;;;;;5057739;28;20417;-71
2024/01/24 07:27:33;;;;;;;26.27;4.55;;;9.40;99.90;;;;;;5059456;28;20048;-71
2024/01/24 07:29:59;;;;;;;22.48;4.93;;;9.40;99.90;;;;;;5060201;28;20067;-67
2024/01/24 07:32:25;;;;;;;29.00;5.03;;;9.30;99.90;;;;;;5059414;28;20505;-68
2024/01/24 07:34:53;;;;;;;19.57;3.97;;;9.40;99.90;;;;;;5058258;28;20044;-69
2024/01/24 07:37:21;;;;;;;44.53;8.05;;;9.40;99.90;;;;;;5055850;28;20421;-69
2024/01/24 07:39:46;;;;;;;26.63;4.70;;;9.40;99.90;;;;;;5055870;28;20236;-69
2024/01/24 07:42:12;;;;;;;25.30;5.70;;;9.40;99.90;;;;;;5058260;28;20033;-70
2024/01/24 07:44:38;;;;;;;30.92;5.25;;;9.40;99.90;;;;;;5061234;28;20510;-70
2024/01/24 07:47:04;;;;;;;29.03;5.57;;;9.40;99.90;;;;;;5057512;28;20045;-70
2024/01/24 07:49:32;;;;;;;30.00;5.20;;;9.40;99.90;;;;;;5043511;28;20338;-70
2024/01/24 07:51:59;;;;;;;27.42;5.60;;;9.40;99.90;;;;;;5058938;28;20424;-70
2024/01/24 07:54:25;;;;;;;25.45;4.55;;;9.50;99.90;;;;;;5050859;28;20200;-70
2024/01/24 07:56:51;;;;;;;35.43;5.13;;;9.50;99.90;;;;;;5057110;28;20044;-69
2024/01/24 07:59:17;;;;;;;34.13;5.65;;;9.40;99.90;;;;;;5044778;28;20044;-70
2024/01/24 08:01:46;;;;;;;32.80;4.60;;;9.40;99.90;;;;;;5057889;28;20047;-70
2024/01/24 08:04:13;;;;;;;25.02;4.72;;;9.40;99.90;;;;;;5053763;28;20039;-70
2024/01/24 08:06:39;;;;;;;26.92;5.05;;;9.30;99.90;;;;;;5059297;28;20122;-70
2024/01/24 08:09:05;;;;;;;24.27;4.10;;;9.30;99.90;;;;;;5061616;28;20037;-69
2024/01/24 08:11:30;;;;;;;23.70;3.10;;;9.30;99.90;;;;;;5056218;28;20033;-70
2024/01/24 08:13:56;;;;;;;37.63;5.83;;;9.30;99.90;;;;;;5059565;28;20040;-70
2024/01/24 08:16:21;;;;;;;22.87;4.97;;;9.30;99.90;;;;;;5061145;28;20071;-70
2024/01/24 08:18:48;;;;;;;29.53;4.70;;;9.40;99.90;;;;;;5054229;28;20540;-70
2024/01/24 08:21:14;;;;;;;24.70;5.20;;;9.30;99.90;;;;;;5055521;28;20037;-70
2024/01/24 08:23:40;;;;;;;25.60;4.28;;;9.30;99.90;;;;;;5062789;28;20048;-70
2024/01/24 08:26:08;;;;;;;34.05;6.13;;;9.40;99.90;;;;;;5055798;28;20060;-69
2024/01/24 08:28:34;;;;;;;23.20;4.55;;;9.30;99.90;;;;;;5056623;28;20052;-68
2024/01/24 08:30:59;;;;;;;26.30;5.73;;;9.30;99.90;;;;;;5055624;28;20087;-69
2024/01/24 08:33:25;;;;;;;24.60;4.37;;;9.20;99.90;;;;;;5058013;28;20056;-69
2024/01/24 08:35:51;;;;;;;22.87;3.50;;;9.30;99.90;;;;;;5060511;28;20492;-69
2024/01/24 08:38:17;;;;;;;29.73;4.73;;;9.20;99.90;;;;;;5054513;28;20119;-69
2024/01/24 08:40:43;;;;;;;42.93;4.77;;;9.20;99.90;;;;;;5058365;28;20048;-69
2024/01/24 08:43:09;;;;;;;28.95;5.28;;;9.20;99.90;;;;;;5042625;28;20501;-69
2024/01/24 08:45:34;;;;;;;30.52;4.90;;;9.20;99.90;;;;;;5060263;28;20040;-69
2024/01/24 08:48:00;;;;;;;29.57;4.43;;;9.20;99.90;;;;;;5052968;28;20189;-69
2024/01/24 08:50:26;;;;;;;24.77;4.93;;;9.20;99.90;;;;;;5053252;28;20090;-70
2024/01/24 08:52:52;;;;;;;26.90;5.10;;;9.20;99.90;;;;;;5054749;28;20484;-69
2024/01/24 08:55:18;;;;;;;23.17;4.45;;;9.20;99.90;;;;;;5054417;28;20044;-68
2024/01/24 08:57:44;;;;;;;26.35;4.63;;;9.20;99.90;;;;;;5053124;28;20063;-68
2024/01/24 09:00:11;;;;;;;27.97;4.70;;;9.40;99.90;;;;;;5057760;28;20135;-68
2024/01/24 09:02:37;;;;;;;30.60;5.20;;;9.30;99.90;;;;;;5058579;28;20114;-69
2024/01/24 09:05:03;;;;;;;26.55;4.18;;;9.30;99.90;;;;;;5053672;28;20041;-68
2024/01/24 09:07:29;;;;;;;30.20;5.90;;;9.30;99.90;;;;;;5056569;28;20404;-70
2024/01/24 09:09:54;;;;;;;23.23;5.47;;;9.30;99.90;;;;;;5052270;28;20046;-69
2024/01/24 09:12:20;;;;;;;32.37;4.63;;;9.30;99.90;;;;;;5065190;28;20389;-69
2024/01/24 09:14:45;;;;;;;27.40;4.87;;;9.30;99.90;;;;;;5065358;28;20662;-71
2024/01/24 09:17:12;;;;;;;26.90;4.17;;;9.30;99.90;;;;;;5067954;28;20045;-71
2024/01/24 09:19:40;;;;;;;25.48;4.88;;;9.40;99.90;;;;;;5043109;28;20048;-71
2024/01/24 09:22:05;;;;;;;31.63;4.47;;;9.40;99.90;;;;;;5060952;28;20049;-69
2024/01/24 09:24:31;;;;;;;27.73;5.40;;;9.50;99.90;;;;;;5060420;28;20063;-71
2024/01/24 09:26:57;;;;;;;31.60;4.30;;;9.50;99.90;;;;;;5058812;28;20258;-70
2024/01/24 09:29:22;;;;;;;25.03;4.53;;;9.50;99.90;;;;;;5061112;28;20443;-70
2024/01/24 09:31:48;;;;;;;27.23;4.00;;;9.50;99.90;;;;;;5058748;28;20223;-70
2024/01/24 09:34:14;;;;;;;21.38;3.25;;;9.50;99.90;;;;;;5047451;28;20041;-70
2024/01/24 09:36:41;;;;;;;35.10;5.55;;;9.60;99.90;;;;;;5060473;28;20050;-70
2024/01/24 09:39:09;;;;;;;26.60;5.10;;;9.60;99.90;;;;;;5063131;28;20036;-70
2024/01/24 09:41:42;;;;;;;23.98;5.50;;;9.60;99.90;;;;;;5060019;28;20044;-70
2024/01/24 09:44:09;;;;;;;34.95;5.03;;;9.60;99.90;;;;;;5062137;28;20041;-70
2024/01/24 09:46:40;;;;;;;24.98;4.63;;;9.60;99.90;;;;;;5059546;28;20135;-70
2024/01/24 09:49:06;;;;;;;23.30;4.03;;;9.60;99.90;;;;;;5060324;28;20052;-70
2024/01/24 09:51:33;;;;;;;22.88;4.32;;;9.80;99.90;;;;;;5060186;28;20359;-70
2024/01/24 09:54:06;;;;;;;32.67;5.18;;;9.80;99.90;;;;;;5056462;28;20465;-70
2024/01/24 09:56:37;;;;;;;33.80;4.88;;;9.80;99.90;;;;;;5064289;28;20062;-71
2024/01/24 09:59:07;;;;;;;22.33;5.05;;;9.80;99.90;;;;;;5064132;28;20087;-70
2024/01/24 10:01:39;;;;;;;26.35;4.63;;;9.80;99.90;;;;;;5045676;28;20052;-70
2024/01/24 10:04:06;;;;;;;29.15;5.63;;;9.90;99.90;;;;;;5060610;28;20560;-70
2024/01/24 10:06:32;;;;;;;26.42;4.07;;;9.90;99.90;;;;;;5056343;28;20045;-70
2024/01/24 10:08:59;;;;;;;32.97;4.90;;;9.90;99.90;;;;;;5061694;28;20634;-69
2024/01/24 10:11:27;;;;;;;37.03;5.82;;;9.90;99.90;;;;;;5059613;28;20132;-69
2024/01/24 10:13:57;;;;;;;28.52;4.47;;;10.10;99.90;;;;;;5044173;28;20047;-69
2024/01/24 10:16:26;;;;;;;21.67;4.15;;;10.00;99.90;;;;;;5041193;28;20404;-69
2024/01/24 10:18:54;;;;;;;17.60;3.83;;;10.10;99.90;;;;;;5060902;28;20052;-69
2024/01/24 10:21:20;;;;;;;30.45;3.95;;;10.10;99.90;;;;;;5054320;28;20053;-69
2024/01/24 10:23:46;;;;;;;21.33;4.57;;;10.10;99.90;;;;;;5054869;28;20044;-69
2024/01/24 10:26:11;;;;;;;25.23;5.30;;;10.20;99.90;;;;;;5055258;28;20280;-69
2024/01/24 10:28:37;;;;;;;33.17;6.73;;;10.10;99.90;;;;;;5057903;28;20099;-69
2024/01/24 10:31:03;;;;;;;20.20;3.43;;;10.20;99.90;;;;;;5057018;28;20071;-69
2024/01/24 10:33:29;;;;;;;20.15;4.47;;;10.30;99.90;;;;;;5049541;28;20114;-69
2024/01/24 10:35:55;;;;;;;;;;;10.30;99.90;;;;;;5050991;28;20052;-68
2024/01/24 10:38:24;;;;;;;22.75;4.90;;;10.30;99.90;;;;;;5057692;28;19917;-69
2024/01/24 10:40:57;;;;;;;24.55;3.75;;;10.30;99.90;;;;;;5056924;28;20036;-69
2024/01/24 10:43:25;;;;;;;28.35;4.47;;;10.30;99.90;;;;;;5055400;28;20051;-70
2024/01/24 10:45:52;;;;;;;20.80;4.90;;;10.50;99.90;;;;;;5058095;28;20044;-69
2024/01/24 10:48:19;;;;;;;25.15;5.30;;;10.40;99.90;;;;;;5058302;28;20430;-69
2024/01/24 10:50:45;;;;;;;;;;;10.40;99.90;;;;;;5034682;28;20044;-68
2024/01/24 10:53:12;;;;;;;23.67;4.57;;;10.40;99.90;;;;;;5051648;28;19932;-69
2024/01/24 10:55:39;;;;;;;27.45;4.47;;;10.30;99.90;;;;;;5052977;28;20206;-69
2024/01/24 10:58:05;;;;;;;30.17;4.63;;;10.30;99.90;;;;;;5057263;28;20032;-69
2024/01/24 11:00:31;;;;;;;22.45;4.40;;;10.40;99.90;;;;;;5058500;28;20323;-68
2024/01/24 11:02:57;;;;;;;27.02;4.40;;;10.40;99.90;;;;;;5053928;28;20047;-69
2024/01/24 11:05:26;;;;;;;;;;;10.40;99.90;;;;;;5055459;28;20033;-69
2024/01/24 11:08:12;;;;;;;16.77;2.70;;;10.40;99.90;;;;;;5055408;28;19920;-69
2024/01/24 11:10:41;;;;;;;20.90;4.03;;;10.50;99.90;;;;;;5050389;28;20048;-69
2024/01/24 11:13:07;;;;;;;29.55;4.90;;;10.50;99.90;;;;;;5051686;28;20276;-69
2024/01/24 11:15:34;;;;;;;30.23;4.72;;;10.40;99.90;;;;;;5057492;28;20341;-69
2024/01/24 11:18:21;;;;;;;22.08;3.97;;;10.40;99.90;;;;;;5053324;28;20416;-69
2024/01/24 11:20:55;;;;;;;63.70;7.13;;;10.40;99.90;;;;;;5050921;28;20087;-68
2024/01/24 11:23:42;;;;;;;23.90;4.43;;;10.50;99.90;;;;;;5058828;28;20070;-69
2024/01/24 11:26:18;;;;;;;23.50;4.88;;;10.40;99.90;;;;;;5034260;28;20087;-72
2024/01/24 11:28:45;;;;;;;28.92;4.55;;;10.40;99.90;;;;;;5053729;28;20345;-69
2024/01/24 11:31:12;;;;;;;28.88;4.93;;;10.40;99.90;;;;;;5043181;28;20040;-69
2024/01/24 11:34:13;;;;;;;27.40;4.05;;;10.30;99.90;;;;;;5042382;28;20486;-69
2024/01/24 11:36:52;;;;;;;20.77;4.10;;;10.40;99.90;;;;;;5063890;28;20073;-70
2024/01/24 11:39:37;;;;;;;19.05;3.80;;;10.40;99.90;;;;;;5060834;28;20063;-69
2024/01/24 11:42:25;;;;;;;21.50;4.90;;;10.40;99.90;;;;;;5057632;28;20075;-69
2024/01/24 11:44:54;;;;;;;23.63;5.68;;;10.40;99.90;;;;;;5058095;28;20063;-69
2024/01/24 11:47:22;;;;;;;27.42;5.28;;;10.40;99.90;;;;;;5061548;28;20037;-69
2024/01/24 11:49:50;;;;;;;21.35;3.53;;;10.40;99.90;;;;;;5059221;28;20060;-69
2024/01/24 11:52:22;;;;;;;20.13;4.63;;;10.40;99.90;;;;;;5051445;28;20048;-69
2024/01/24 11:54:52;;;;;;;21.88;4.28;;;10.40;99.90;;;;;;5035777;28;20076;-69
2024/01/24 11:57:17;;;;;;;20.45;3.65;;;10.50;99.90;;;;;;5056538;28;20032;-69
2024/01/24 11:59:43;;;;;;;21.83;4.00;;;10.60;99.90;;;;;;5054717;28;20051;-68
2024/01/24 12:02:09;;;;;;;27.43;5.10;;;10.60;99.90;;;;;;5061947;28;20040;-68
2024/01/24 12:04:34;;;;;;;16.03;3.57;;;10.60;99.90;;;;;;5057842;28;20127;-69
2024/01/24 12:07:01;;;;;;;20.73;4.03;;;10.70;99.90;;;;;;5056254;28;20451;-69
2024/01/24 12:09:27;;;;;;;22.40;4.00;;;10.70;99.90;;;;;;5049904;28;20221;-68
2024/01/24 12:11:53;;;;;;;20.53;3.50;;;10.70;99.90;;;;;;5033729;28;20266;-68
2024/01/24 12:14:19;;;;;;;29.80;4.70;;;10.70;99.90;;;;;;5057252;28;20040;-68
2024/01/24 12:16:47;;;;;;;23.65;5.47;;;10.70;99.90;;;;;;5056798;28;20036;-68
2024/01/24 12:19:14;;;;;;;20.13;3.65;;;10.80;99.90;;;;;;5052826;28;20040;-69
2024/01/24 12:21:40;;;;;;;25.75;4.18;;;10.80;99.90;;;;;;5056341;28;20047;-69
2024/01/24 12:24:07;;;;;;;21.63;4.63;;;10.80;99.90;;;;;;5037858;28;20076;-69
2024/01/24 12:26:35;;;;;;;29.77;4.55;;;10.90;99.90;;;;;;5040331;28;20390;-70
2024/01/24 12:29:03;;;;;;;20.95;3.55;;;10.80;99.90;;;;;;5060485;28;20033;-69
2024/01/24 12:31:29;;;;;;;24.60;3.88;;;10.80;99.90;;;;;;5057768;28;20486;-69
2024/01/24 12:33:58;;;;;;;22.30;3.35;;;10.80;99.90;;;;;;5058404;28;20033;-69
2024/01/24 12:36:24;;;;;;;26.52;4.97;;;10.80;99.90;;;;;;5054358;28;20499;-69
2024/01/24 12:38:54;;;;;;;19.83;3.58;;;10.80;99.90;;;;;;5059419;28;20040;-69
2024/01/24 12:41:20;;;;;;;16.30;3.35;;;10.80;99.90;;;;;;5060817;28;20050;-69
2024/01/24 12:43:46;;;;;;;16.35;3.67;;;10.80;99.90;;;;;;5058673;28;20064;-69
2024/01/24 12:46:12;;;;;;;25.80;4.38;;;10.80;99.90;;;;;;5059919;28;20565;-69
2024/01/24 12:48:38;;;;;;;27.02;4.45;;;10.80;99.90;;;;;;5036312;28;20040;-69
2024/01/24 12:51:04;;;;;;;36.88;5.28;;;10.70;99.90;;;;;;5040800;28;20040;-70