Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:50;;;;;;;7.25;1.00;;;;;;;;;;5046268;28;20049;-72
2022/10/04 00:04:43;;;;;;;6.03;0.93;;;;;;;;;;5045790;28;20056;-73
2022/10/04 00:07:13;;;;;;;8.05;0.93;;;;;;;;;;5046371;28;20045;-73
2022/10/04 00:09:45;;;;;;;;;;;;;;;;;;5046830;28;20045;-73
2022/10/04 00:12:28;;;;;;;6.20;1.10;;;;;;;;;;5046436;28;19920;-72
2022/10/04 00:15:01;;;;;;;7.30;1.05;;;;;;;;;;5045761;28;20044;-73
2022/10/04 00:17:36;;;;;;;6.80;0.90;;;;;;;;;;5046427;28;20049;-72
2022/10/04 00:20:45;;;;;;;9.70;1.23;;;;;;;;;;5046893;28;20147;-73
2022/10/04 00:23:23;;;;;;;5.82;0.90;;;;;;;;;;5044965;28;20056;-73
2022/10/04 00:26:12;;;;;;;6.15;1.00;;;;;;;;;;5046843;28;20068;-73
2022/10/04 00:28:44;;;;;;;5.20;0.95;;;;;;;;;;5046612;28;20056;-72
2022/10/04 00:31:21;;;;;;;10.45;1.13;;;;;;;;;;5045536;28;20056;-72
2022/10/04 00:34:03;;;;;;;3.90;0.95;;;;;;;;;;5045814;28;20044;-72
2022/10/04 00:36:45;;;;;;;9.05;0.90;;;;;;;;;;5046213;28;20041;-71
2022/10/04 00:39:25;;;;;;;6.78;1.30;;;;;;;;;;5046316;28;20524;-73
2022/10/04 00:42:10;;;;;;;7.10;1.08;;;;;;;;;;5046358;28;20045;-77
2022/10/04 00:44:50;;;;;;;10.68;1.58;;;;;;;;;;5045903;28;20048;-71
2022/10/04 00:47:23;;;;;;;7.57;1.08;;;;;;;;;;5046112;28;20052;-71
2022/10/04 00:50:03;;;;;;;5.40;0.98;;;;;;;;;;5046274;28;20052;-70
2022/10/04 00:52:40;;;;;;;5.55;1.30;;;;;;;;;;5045628;28;20048;-69
2022/10/04 00:55:38;;;;;;;6.00;1.30;;;;;;;;;;5045962;28;20048;-68
2022/10/04 00:58:16;;;;;;;6.07;1.00;;;;;;;;;;5046130;28;20045;-72
2022/10/04 01:00:48;;;;;;;7.72;1.27;;;;;;;;;;5048498;28;20041;-73
2022/10/04 01:03:32;;;;;;;4.80;0.70;;;;;;;;;;5049408;28;20044;-73
2022/10/04 01:06:05;;;;;;;9.63;1.33;;;;;;;;;;5050225;28;20052;-71
2022/10/04 01:08:59;;;;;;;7.07;1.25;;;;;;;;;;5049568;28;20064;-71
2022/10/04 01:11:30;;;;;;;;;;;;;;;;;;5048303;28;20052;-70
2022/10/04 01:14:14;;;;;;;4.32;0.70;;;;;;;;;;5048653;28;20326;-73
2022/10/04 01:16:45;;;;;;;8.55;0.90;;;;;;;;;;5048964;28;20063;-72
2022/10/04 01:19:25;;;;;;;4.80;1.20;;;;;;;;;;5047554;28;20045;-72
2022/10/04 01:22:04;;;;;;;6.07;1.00;;;;;;;;;;5048817;28;20811;-69
2022/10/04 01:24:36;;;;;;;6.47;1.00;;;;;;;;;;5048882;28;20782;-71
2022/10/04 01:27:32;;;;;;;8.43;1.25;;;;;;;;;;5049794;28;20052;-71
2022/10/04 01:30:08;;;;;;;1.38;0.65;;;;;;;;;;5048120;28;20037;-71
2022/10/04 01:32:39;;;;;;;5.97;0.82;;;;;;;;;;5049762;28;20048;-70
2022/10/04 01:35:11;;;;;;;3.00;0.85;;;;;;;;;;5047251;28;20512;-71
2022/10/04 01:37:41;;;;;;;5.63;1.10;;;;;;;;;;5048039;28;20068;-69
2022/10/04 01:40:11;;;;;;;;;;;;;;;;;;5049141;28;20064;-71
2022/10/04 01:42:53;;;;;;;8.50;1.38;;;;;;;;;;5048775;28;19925;-71
2022/10/04 01:45:31;;;;;;;6.28;1.20;;;;;;;;;;5048463;28;20049;-70
2022/10/04 01:48:06;;;;;;;1.65;0.52;;;;;;;;;;5048264;28;20049;-70
2022/10/04 01:51:22;;;;;;;12.52;1.08;;;;;;;;;;5049329;28;20052;-71
2022/10/04 01:54:36;;;;;;;7.97;1.05;;;;;;;;;;5026298;28;20041;-70
2022/10/04 01:57:13;;;;;;;7.47;1.00;;;;;;;;;;4986744;28;20050;-71
2022/10/04 01:59:55;;;;;;;2.83;0.75;;;;;;;;;;4986735;28;20726;-70
2022/10/04 02:02:30;;;;;;;5.95;1.05;;;;;;;;;;5029298;28;20523;-72
2022/10/04 02:05:02;;;;;;;3.55;0.63;;;;;;;;;;5048543;28;20045;-69
2022/10/04 02:07:35;;;;;;;6.95;1.00;;;;;;;;;;5048662;28;20629;-71
2022/10/04 02:10:11;;;;;;;8.52;1.35;;;;;;;;;;5048165;28;20045;-71
2022/10/04 02:12:48;;;;;;;8.05;1.02;;;;;;;;;;5047997;28;20479;-71
2022/10/04 02:15:21;;;;;;;5.97;0.93;;;;;;;;;;5048581;28;20051;-72
2022/10/04 02:17:54;;;;;;;13.55;1.38;;;;;;;;;;5047902;28;20055;-72
2022/10/04 02:20:26;;;;;;;10.02;1.00;;;;;;;;;;5047931;28;20053;-72
2022/10/04 02:23:02;;;;;;;5.63;1.02;;;;;;;;;;5048243;28;20078;-71
2022/10/04 02:25:32;;;;;;;9.70;1.60;;;;;;;;;;5047985;28;20048;-70
2022/10/04 02:28:04;;;;;;;4.93;1.00;;;;;;;;;;5046774;28;20044;-71
2022/10/04 02:30:37;;;;;;;6.55;1.10;;;;;;;;;;5047650;28;20155;-71
2022/10/04 02:33:09;;;;;;;6.65;1.00;;;;;;;;;;5047381;28;20408;-73
2022/10/04 02:35:47;;;;;;;7.80;1.23;;;;;;;;;;5047973;28;20037;-70
2022/10/04 02:38:24;;;;;;;8.25;0.95;;;;;;;;;;5048193;28;20053;-71
2022/10/04 02:41:24;;;;;;;10.90;1.40;;;;;;;;;;5048563;28;20526;-73
2022/10/04 02:44:09;;;;;;;8.43;1.00;;;;;;;;;;5047365;28;20060;-71
2022/10/04 02:46:45;;;;;;;8.82;1.13;;;;;;;;;;5047533;28;20056;-71
2022/10/04 02:49:36;;;;;;;9.45;1.20;;;;;;;;;;5047352;28;20055;-70
2022/10/04 02:52:21;;;;;;;5.07;1.30;;;;;;;;;;5048057;28;20033;-71
2022/10/04 02:55:15;;;;;;;7.03;1.20;;;;;;;;;;5047387;28;20052;-72
2022/10/04 02:57:45;;;;;;;9.73;1.10;;;;;;;;;;5047051;28;20495;-72
2022/10/04 03:00:15;;;;;;;8.45;1.13;;;;;;;;;;5047610;28;20049;-71
2022/10/04 03:03:35;;;;;;;7.45;1.00;;;;;;;;;;5047624;28;20061;-72
2022/10/04 03:06:12;;;;;;;5.57;0.70;;;;;;;;;;5024252;28;20054;-70
2022/10/04 03:08:58;;;;;;;6.30;1.08;;;;;;;;;;5046623;28;20544;-71
2022/10/04 03:11:32;;;;;;;9.70;1.23;;;;;;;;;;5047192;28;20045;-71
2022/10/04 03:14:09;;;;;;;8.05;0.93;;;;;;;;;;5047172;28;20041;-70
2022/10/04 03:16:43;;;;;;;5.63;1.35;;;;;;;;;;5045498;28;20057;-72
2022/10/04 03:19:17;;;;;;;7.57;1.00;;;;;;;;;;5047281;28;20049;-71
2022/10/04 03:21:50;;;;;;;10.00;1.23;;;;;;;;;;5047836;28;20053;-71
2022/10/04 03:24:27;;;;;;;15.60;1.52;;;;;;;;;;5046423;28;20061;-71
2022/10/04 03:27:01;;;;;;;8.07;1.48;;;;;;;;;;5047295;28;20053;-71
2022/10/04 03:29:32;;;;;;;10.70;1.83;;;;;;;;;;5046705;28;20411;-71
2022/10/04 03:32:04;;;;;;;7.45;1.42;;;;;;;;;;5045512;28;20052;-71
2022/10/04 03:34:38;;;;;;;5.68;1.08;;;;;;;;;;5046833;28;20049;-71
2022/10/04 03:37:14;;;;;;;14.73;1.10;;;;;;;;;;5046254;28;20045;-70
2022/10/04 03:39:48;;;;;;;8.20;0.93;;;;;;;;;;5047165;28;20048;-70
2022/10/04 03:42:25;;;;;;;4.97;1.08;;;;;;;;;;5046752;28;20037;-71
2022/10/04 03:44:59;;;;;;;4.53;0.90;;;;;;;;;;5046691;28;20052;-71
2022/10/04 03:47:34;;;;;;;6.78;1.13;;;;;;;;;;5046144;28;20504;-70
2022/10/04 03:50:12;;;;;;;8.02;0.98;;;;;;;;;;5046647;28;20392;-70
2022/10/04 03:52:58;;;;;;;5.75;1.00;;;;;;;;;;5046825;28;20064;-70
2022/10/04 03:55:35;;;;;;;11.20;1.23;;;;;;;;;;5046655;28;20045;-71
2022/10/04 03:58:06;;;;;;;4.47;0.90;;;;;;;;;;5046396;28;20080;-69
2022/10/04 04:00:42;;;;;;;6.07;1.10;;;;;;;;;;5046506;28;20529;-69
2022/10/04 04:03:18;;;;;;;10.75;1.58;;;;;;;;;;5046608;28;20419;-71
2022/10/04 04:05:59;;;;;;;4.75;0.98;;;;;;;;;;5047051;28;20049;-69
2022/10/04 04:08:51;;;;;;;6.50;0.80;;;;;;;;;;5046025;28;20045;-70
2022/10/04 04:11:26;;;;;;;7.03;1.08;;;;;;;;;;5044761;28;20053;-69
2022/10/04 04:14:14;;;;;;;3.90;0.80;;;;;;;;;;5046502;28;20052;-70
2022/10/04 04:16:45;;;;;;;7.65;1.27;;;;;;;;;;5045662;28;20045;-70
2022/10/04 04:19:17;;;;;;;6.05;0.80;;;;;;;;;;5045570;28;20522;-69
2022/10/04 04:21:48;;;;;;;6.40;1.30;;;;;;;;;;5045793;28;20415;-69
2022/10/04 04:24:30;;;;;;;5.20;0.93;;;;;;;;;;5046266;28;20052;-71
2022/10/04 04:27:04;;;;;;;4.65;0.95;;;;;;;;;;5046391;28;20056;-70
2022/10/04 04:29:42;;;;;;;8.98;1.20;;;;;;;;;;5045784;28;20052;-70
2022/10/04 04:32:41;;;;;;;5.55;0.98;;;;;;;;;;5045178;28;20060;-70
2022/10/04 04:35:25;;;;;;;5.68;0.73;;;;;;;;;;5047948;28;20041;-69
2022/10/04 04:38:16;;;;;;;2.80;1.35;;;;;;;;;;5049887;28;20061;-70
2022/10/04 04:40:47;;;;;;;6.35;0.80;;;;;;;;;;5050218;28;20052;-70
2022/10/04 04:43:18;;;;;;;11.27;1.33;;;;;;;;;;5049959;28;20427;-70
2022/10/04 04:45:49;;;;;;;4.93;0.90;;;;;;;;;;5049766;28;20045;-71
2022/10/04 04:48:44;;;;;;;5.75;0.73;;;;;;;;;;5049875;28;20044;-71
2022/10/04 04:51:23;;;;;;;6.45;1.10;;;;;;;;;;5050531;28;20049;-70
2022/10/04 04:53:54;;;;;;;11.80;1.40;;;;;;;;;;5032383;28;20053;-69
2022/10/04 04:56:26;;;;;;;7.68;1.08;;;;;;;;;;5049599;28;20049;-69
2022/10/04 04:59:01;;;;;;;5.28;0.73;;;;;;;;;;5049758;28;20052;-71
2022/10/04 05:01:52;;;;;;;7.50;1.10;;;;;;;;;;5049954;28;20053;-71
2022/10/04 05:04:23;;;;;;;4.70;0.70;;;;;;;;;;5049644;28;20051;-71
2022/10/04 05:07:01;;;;;;;3.45;0.73;;;;;;;;;;5049672;28;20045;-71
2022/10/04 05:09:37;;;;;;;3.97;0.68;;;;;;;;;;5049568;28;20049;-70
2022/10/04 05:12:19;;;;;;;9.65;0.82;;;;;;;;;;5049037;28;20048;-69
2022/10/04 05:14:52;;;;;;;1.90;0.73;;;;;;;;;;5049950;28;20044;-70
2022/10/04 05:17:30;;;;;;;6.35;0.95;;;;;;;;;;5048659;28;20045;-70
2022/10/04 05:20:02;;;;;;;6.25;1.00;;;;;;;;;;5049235;28;20049;-69
2022/10/04 05:22:34;;;;;;;5.40;1.20;;;;;;;;;;5049231;28;20056;-70
2022/10/04 05:25:14;;;;;;;8.75;0.85;;;;;;;;;;5049300;28;20521;-70
2022/10/04 05:27:44;;;;;;;8.70;0.98;;;;;;;;;;5049179;28;20048;-70
2022/10/04 05:30:38;;;;;;;4.18;0.75;;;;;;;;;;5049004;28;20037;-70
2022/10/04 05:33:15;;;;;;;8.57;0.80;;;;;;;;;;5049538;28;20045;-71
2022/10/04 05:36:09;;;;;;;6.50;0.65;;;;;;;;;;5047751;28;20650;-69
2022/10/04 05:38:51;;;;;;;7.43;1.17;;;;;;;;;;5048842;28;20056;-69
2022/10/04 05:41:30;;;;;;;4.90;1.00;;;;;;;;;;5049093;28;20044;-69
2022/10/04 05:44:02;;;;;;;4.90;0.80;;;;;;;;;;5048230;28;20037;-69
2022/10/04 05:46:36;;;;;;;1.85;0.77;;;;;;;;;;5048065;28;20057;-69
2022/10/04 05:49:14;;;;;;;6.88;0.75;;;;;;;;;;5048604;28;20037;-70
2022/10/04 05:51:55;;;;;;;6.97;1.13;;;;;;;;;;5048526;28;20170;-71
2022/10/04 05:54:30;;;;;;;6.07;0.90;;;;;;;;;;5048472;28;20052;-70
2022/10/04 05:57:20;;;;;;;3.42;0.68;;;;;;;;;;5048446;28;20523;-69
2022/10/04 06:00:19;;;;;;;7.75;1.00;;;;;;;;;;5049326;28;20060;-69
2022/10/04 06:02:58;;;;;;;5.30;0.98;;;;;;;;;;5048717;28;20068;-71
2022/10/04 06:05:48;;;;;;;2.92;0.77;;;;;;;;;;5048847;28;20052;-70
2022/10/04 06:08:26;;;;;;;2.50;0.70;;;;;;;;;;5048501;28;20048;-69
2022/10/04 06:11:21;;;;;;;5.10;0.73;;;;;;;;;;5048544;28;20045;-70
2022/10/04 06:14:18;;;;;;;7.05;1.10;;;;;;;;;;5048155;28;20523;-70
2022/10/04 06:17:09;;;;;;;7.97;0.77;;;;;;;;;;5047988;28;20056;-70
2022/10/04 06:19:54;;;;;;;6.10;0.82;;;;;;;;;;5048238;28;20508;-70
2022/10/04 06:22:28;;;;;;;4.05;0.82;;;;;;;;;;5048686;28;20049;-69
2022/10/04 06:25:06;;;;;;;10.25;1.08;;;;;;;;;;5048247;28;20064;-69
2022/10/04 06:28:02;;;;;;;6.40;0.95;;;;;;;;;;5048211;28;20048;-69
2022/10/04 06:30:52;;;;;;;4.55;0.70;;;;;;;;;;5048415;28;20511;-70
2022/10/04 06:33:36;;;;;;;4.68;0.90;;;;;;;;;;5047888;28;20060;-70
2022/10/04 06:36:32;;;;;;;5.90;1.13;;;;;;;;;;5047892;28;20049;-70
2022/10/04 06:39:08;;;;;;;5.75;0.90;;;;;;;;;;5047756;28;20353;-70
2022/10/04 06:41:41;;;;;;;3.55;1.33;;;;;;;;;;5047105;28;20063;-69
2022/10/04 06:44:35;;;;;;;6.55;0.90;;;;;;;;;;5047136;28;20060;-70
2022/10/04 06:47:27;;;;;;;5.13;0.82;;;;;;;;;;5047732;28;20064;-70
2022/10/04 06:50:16;;;;;;;4.60;1.17;;;;;;;;;;5047281;28;20548;-69
2022/10/04 06:53:05;;;;;;;6.80;1.02;;;;;;;;;;5047286;28;20408;-69
2022/10/04 06:55:50;;;;;;;5.97;1.15;;;;;;;;;;5046314;28;20045;-69
2022/10/04 06:58:40;;;;;;;5.57;1.17;;;;;;;;;;5046945;28;20045;-69
2022/10/04 07:01:28;;;;;;;5.45;1.00;;;;;;;;;;5047593;28;20047;-69
2022/10/04 07:04:25;;;;;;;5.68;1.75;;;;;;;;;;5047511;28;20040;-71
2022/10/04 07:07:24;;;;;;;6.28;1.00;;;;;;;;;;5046184;28;20049;-69
2022/10/04 07:10:08;;;;;;;6.88;1.45;;;;;;;;;;5046973;28;20067;-70
2022/10/04 07:12:42;;;;;;;5.68;1.08;;;;;;;;;;5047244;28;20524;-70
2022/10/04 07:15:26;;;;;;;9.93;1.40;;;;;;;;;;5047134;28;20037;-71
2022/10/04 07:18:05;;;;;;;5.15;0.95;;;;;;;;;;5045444;28;20123;-70
2022/10/04 07:20:36;;;;;;;6.55;1.23;;;;;;;;;;5047155;28;20060;-71
2022/10/04 07:23:31;;;;;;;8.82;1.25;;;;;;;;;;5047066;28;20049;-71
2022/10/04 07:26:12;;;;;;;8.40;1.15;;;;;;;;;;5047312;28;20055;-69
2022/10/04 07:31:36;;;;;;;9.77;1.20;;;;;;;;;;5048018;28;20053;-71
2022/10/04 07:34:15;;;;;;;8.73;1.20;;;;;;;;;;5046547;28;20065;-70
2022/10/04 07:36:55;;;;;;;4.85;1.52;;;;;;;;;;5047479;28;20040;-70
2022/10/04 07:39:28;;;;;;;9.63;0.98;;;;;;;;;;5045378;28;20503;-70
2022/10/04 07:42:13;;;;;;;4.10;0.93;;;;;;;;;;5045544;28;20045;-70
2022/10/04 07:44:54;;;;;;;3.03;0.88;;;;;;;;;;5046537;28;20387;-69
2022/10/04 07:47:26;;;;;;;4.82;0.90;;;;;;;;;;5046562;28;20729;-70
2022/10/04 07:49:57;;;;;;;4.28;1.20;;;;;;;;;;5047023;28;20048;-71
2022/10/04 07:52:29;;;;;;;1.83;0.88;;;;;;;;;;5047535;28;20049;-70
2022/10/04 07:55:17;;;;;;;7.05;0.80;;;;;;;;;;5046694;28;20057;-70
2022/10/04 07:58:11;;;;;;;5.75;1.00;;;;;;;;;;5046272;28;20411;-69
2022/10/04 08:00:56;;;;;;;5.30;0.70;;;;;;;;;;5046356;28;20045;-69
2022/10/04 08:03:57;;;;;;;5.15;0.90;;;;;;;;;;5046176;28;20511;-70
2022/10/04 08:06:34;;;;;;;6.90;1.38;;;;;;;;;;5046134;28;20083;-70
2022/10/04 08:09:36;;;;;;;3.50;0.73;;;;;;;;;;5044808;28;20044;-70
2022/10/04 08:12:18;;;;;;;4.25;0.70;;;;;;;;;;5046447;28;20041;-70
2022/10/04 08:15:23;;;;;;;4.25;1.50;;;;;;;;;;5046998;28;20044;-70
2022/10/04 08:18:00;;;;;;;1.98;0.80;;;;;;;;;;5047045;28;20508;-70
2022/10/04 08:20:49;;;;;;;4.82;0.70;;;;;;;;;;5045943;28;20049;-70
2022/10/04 08:23:40;;;;;;;6.35;0.85;;;;;;;;;;5046309;28;20056;-69
2022/10/04 08:26:34;;;;;;;4.22;0.75;;;;;;;;;;5046153;28;20052;-71
2022/10/04 08:29:42;;;;;;;3.35;0.80;;;;;;;;;;5044553;28;20068;-70
2022/10/04 08:32:30;;;;;;;5.18;1.13;;;;;;;;;;5045950;28;20049;-70
2022/10/04 08:35:00;;;;;;;7.00;1.00;;;;;;;;;;5045116;28;20049;-69
2022/10/04 08:37:45;;;;;;;4.22;1.17;;;;;;;;;;5045478;28;20228;-69
2022/10/04 08:40:35;;;;;;;7.20;1.42;;;;;;;;;;5046176;28;20049;-70
2022/10/04 08:43:42;;;;;;;5.32;0.70;;;;;;;;;;5046304;28;20495;-69
2022/10/04 08:46:58;;;;;;;5.15;0.80;;;;;;;;;;5045717;28;20072;-69
2022/10/04 08:49:37;;;;;;;3.65;0.95;;;;;;;;;;5045858;28;20052;-70
2022/10/04 08:52:32;;;;;;;7.57;0.90;;;;;;;;;;5045745;28;20056;-69
2022/10/04 08:55:38;;;;;;;4.55;0.73;;;;;;;;;;5045675;28;20048;-69
2022/10/04 08:58:26;;;;;;;5.80;1.00;;;;;;;;;;5045157;28;20045;-71
2022/10/04 09:00:59;;;;;;;1.73;0.70;;;;;;;;;;5046537;28;20049;-70
2022/10/04 09:03:41;;;;;;;4.30;0.95;;;;;;;;;;5045730;28;20056;-69
2022/10/04 09:06:29;;;;;;;6.30;1.02;;;;;;;;;;5045933;28;20522;-70
2022/10/04 09:09:19;;;;;;;7.35;0.80;;;;;;;;;;5046558;28;20056;-70
2022/10/04 09:12:00;;;;;;;6.13;0.98;;;;;;;;;;5045820;28;20045;-70
2022/10/04 09:14:55;;;;;;;5.18;0.70;;;;;;;;;;5045979;28;20049;-69
2022/10/04 09:17:54;;;;;;;4.47;0.85;;;;;;;;;;5044678;28;20404;-70
2022/10/04 09:20:45;;;;;;;3.38;0.90;;;;;;;;;;5046396;28;20049;-70
2022/10/04 09:23:32;;;;;;;5.18;0.77;;;;;;;;;;5049333;28;20048;-70
2022/10/04 09:26:24;;;;;;;4.90;1.10;;;;;;;;;;5048810;28;20049;-73
2022/10/04 09:29:31;;;;;;;5.88;0.90;;;;;;;;;;5049625;28;20051;-73
2022/10/04 09:32:25;;;;;;;;;;;;;;;;;;5049820;28;20049;-70
2022/10/04 09:35:18;;;;;;;6.35;1.00;;;;;;;;;;5049487;28;19925;-70
2022/10/04 09:37:57;;;;;;;3.53;0.90;;;;;;;;;;5048924;28;20061;-71
2022/10/04 09:40:42;;;;;;;5.45;0.82;;;;;;;;;;5049805;28;20498;-69
2022/10/04 09:43:42;;;;;;;9.40;1.00;;;;;;;;;;5048106;28;20416;-69
2022/10/04 09:46:38;;;;;;;4.25;0.82;;;;;;;;;;5048361;28;20045;-75
2022/10/04 09:49:52;;;;;;;3.60;0.88;;;;;;;;;;5049336;28;20407;-70
2022/10/04 09:52:24;;;;;;;;;;;;;;;;;;5049568;28;20041;-71
2022/10/04 09:55:03;;;;;;;9.30;2.05;;;;;;;;;;5049305;28;19924;-70
2022/10/04 09:57:52;;;;;;;11.95;1.67;;;;;;;;;;5048950;28;20048;-71
2022/10/04 10:00:48;;;;;;;6.47;2.38;;;;;;;;;;5048985;28;20056;-70
2022/10/04 10:03:29;;;;;;;12.13;3.63;;;;;;;;;;5048163;28;20763;-70
2022/10/04 10:06:11;;;;;;;5.45;1.63;;;;;;;;;;5048986;28;20060;-70
2022/10/04 10:09:18;;;;;;;5.95;1.50;;;;;;;;;;5048819;28;20044;-70
2022/10/04 10:14:48;;;;;;;6.57;2.40;;;;;;;;;;5048991;28;20303;-70
2022/10/04 10:17:36;;;;;;;10.43;2.35;;;;;;;;;;5048756;28;20063;-74
2022/10/04 10:20:22;;;;;;;;;;;;;;;;;;5048689;28;20060;-73
2022/10/04 10:23:23;;;;;;;11.13;2.97;;;;;;;;;;5047005;28;19925;-71
2022/10/04 10:26:14;;;;;;;7.18;1.40;;;;;;;;;;5048029;28;20041;-72
2022/10/04 10:29:12;;;;;;;10.55;1.50;;;;;;;;;;5048263;28;20583;-71
2022/10/04 10:32:14;;;;;;;9.35;1.15;;;;;;;;;;5047395;28;20037;-72
2022/10/04 10:35:18;;;;;;;7.57;1.50;;;;;;;;;;5047934;28;20056;-76
2022/10/04 10:38:23;;;;;;;8.65;1.65;;;;;;;;;;5048013;28;20045;-71
2022/10/04 10:41:11;;;;;;;7.72;1.30;;;;;;;;;;5046364;28;20052;-71
2022/10/04 10:44:08;;;;;;;;;;;;;;;;;;5048137;28;20546;-71
2022/10/04 10:46:38;;;;;;;6.10;1.13;;;;;;;;;;5047147;28;19920;-72
2022/10/04 10:49:13;;;;;;;13.13;1.58;;;;;;;;;;5047990;28;20056;-71
2022/10/04 10:51:58;;;;;;;7.07;1.20;;;;;;;;;;5047855;28;20045;-72
2022/10/04 10:54:55;;;;;;;12.25;1.70;;;;;;;;;;5047248;28;20041;-74
2022/10/04 10:57:32;;;;;;;5.10;1.42;;;;;;;;;;5047567;28;20057;-71
2022/10/04 11:00:12;;;;;;;11.15;1.33;;;;;;;;;;5047514;28;20044;-73
2022/10/04 11:02:43;;;;;;;4.80;1.30;;;;;;;;;;5047403;28;20500;-72
2022/10/04 11:05:42;;;;;;;8.52;1.42;;;;;;;;;;5047370;28;20045;-78
2022/10/04 11:08:54;;;;;;;8.82;1.33;;;;;;;;;;5047180;28;20044;-71
2022/10/04 11:11:55;;;;;;;4.70;1.35;;;;;;;;;;5047457;28;20055;-72
2022/10/04 11:14:32;;;;;;;5.25;1.10;;;;;;;;;;5047135;28;20508;-72
2022/10/04 11:17:22;;;;;;;8.02;1.45;;;;;;;;;;5047296;28;20041;-70
2022/10/04 11:20:04;;;;;;;9.65;1.38;;;;;;;;;;5047197;28;20055;-71
2022/10/04 11:23:11;;;;;;;7.60;1.80;;;;;;;;;;5047106;28;20049;-72
2022/10/04 11:26:16;;;;;;;6.22;1.20;;;;;;;;;;5047341;28;20064;-72
2022/10/04 11:29:09;;;;;;;8.07;1.30;;;;;;;;;;5047052;28;20053;-71
2022/10/04 11:31:42;;;;;;;13.60;1.52;;;;;;;;;;5041205;28;20701;-71
2022/10/04 11:34:58;;;;;;;8.13;1.08;;;;;;;;;;5044730;28;20060;-78
2022/10/04 11:37:42;;;;;;;6.93;2.00;;;;;;;;;;5030370;28;20059;-75
2022/10/04 11:40:30;;;;;;;9.10;1.20;;;;;;;;;;5045627;28;20052;-71
2022/10/04 11:43:17;;;;;;;8.73;1.38;;;;;;;;;;5045040;28;20052;-72
2022/10/04 11:46:05;;;;;;;6.38;0.88;;;;;;;;;;5043776;28;20504;-72
2022/10/04 11:48:48;;;;;;;12.18;1.90;;;;;;;;;;5045557;28;20048;-70
2022/10/04 11:51:29;;;;;;;12.85;4.28;;;;;;;;;;5046852;28;20053;-74
2022/10/04 11:54:30;;;;;;;10.68;1.80;;;;;;;;;;5045730;28;20492;-72
2022/10/04 11:57:30;;;;;;;8.68;1.08;;;;;;;;;;5046471;28;20082;-72
2022/10/04 12:00:19;;;;;;;9.50;1.17;;;;;;;;;;5046862;28;20808;-72
2022/10/04 12:03:13;;;;;;;6.13;0.95;;;;;;;;;;5046550;28;20057;-72
2022/10/04 12:06:03;;;;;;;10.02;1.92;;;;;;;;;;5046099;28;20060;-72
2022/10/04 12:09:06;;;;;;;5.57;1.50;;;;;;;;;;5046406;28;20538;-73
2022/10/04 12:12:38;;;;;;;5.20;1.35;;;;;;;;;;5046152;28;20040;-71
2022/10/04 12:15:33;;;;;;;11.70;1.65;;;;;;;;;;5003567;28;20058;-72
2022/10/04 12:18:34;;;;;;;6.53;0.70;;;;;;;;;;5004073;28;20130;-71
2022/10/04 12:21:22;;;;;;;9.73;1.33;;;;;;;;;;5044425;28;20061;-72
2022/10/04 12:24:18;;;;;;;7.90;1.63;;;;;;;;;;5046010;28;20067;-72
2022/10/04 12:27:18;;;;;;;5.60;1.05;;;;;;;;;;5046475;28;20048;-72
2022/10/04 12:29:47;;;;;;;;;;;;;;;;;;5046476;28;20144;-76
2022/10/04 12:32:30;;;;;;;6.90;1.08;;;;;;;;;;5046284;28;19931;-71
2022/10/04 12:35:30;;;;;;;7.55;1.17;;;;;;;;;;5046018;28;20041;-71
2022/10/04 12:38:41;;;;;;;9.18;1.50;;;;;;;;;;5046246;28;20045;-72
2022/10/04 12:41:11;;;;;;;8.32;1.17;;;;;;;;;;5045784;28;20053;-72
2022/10/04 12:43:43;;;;;;;11.52;3.05;;;;;;;;;;5046440;28;20052;-72
2022/10/04 12:46:47;;;;;;;5.78;1.10;;;;;;;;;;5045830;28;20508;-72
2022/10/04 12:49:32;;;;;;;7.22;1.25;;;;;;;;;;5045955;28;20049;-72
2022/10/04 12:52:11;;;;;;;9.63;1.00;;;;;;;;;;5045977;28;20053;-72
2022/10/04 12:55:34;;;;;;;11.32;1.52;;;;;;;;;;5044737;28;20060;-81
2022/10/04 12:58:19;;;;;;;5.88;1.20;;;;;;;;;;5030246;28;20525;-72
2022/10/04 13:00:53;;;;;;;5.40;0.90;;;;;;;;;;5049607;28;20048;-73
2022/10/04 13:03:35;;;;;;;6.57;1.30;;;;;;;;;;5048762;28;20048;-72
2022/10/04 13:06:32;;;;;;;15.27;2.83;;;;;;;;;;5049876;28;20064;-71
2022/10/04 13:09:24;;;;;;;5.20;1.00;;;;;;;;;;5049714;28;20060;-71
2022/10/04 13:12:21;;;;;;;11.27;1.23;;;;;;;;;;5049260;28;20515;-72
2022/10/04 13:15:00;;;;;;;5.20;1.08;;;;;;;;;;5049453;28;20049;-71
2022/10/04 13:17:48;;;;;;;6.85;0.80;;;;;;;;;;5049535;28;20052;-71
2022/10/04 13:20:28;;;;;;;4.65;1.00;;;;;;;;;;5048063;28;20056;-72
2022/10/04 13:23:36;;;;;;;4.50;0.88;;;;;;;;;;5049245;28;20500;-71
2022/10/04 13:26:09;;;;;;;8.55;1.27;;;;;;;;;;5047950;28;20068;-72
2022/10/04 13:28:49;;;;;;;8.82;1.00;;;;;;;;;;5049509;28;20044;-73
2022/10/04 13:31:58;;;;;;;9.55;1.20;;;;;;;;;;5049486;28;20055;-72
2022/10/04 13:34:39;;;;;;;4.22;0.98;;;;;;;;;;5048612;28;20411;-72
2022/10/04 13:37:34;;;;;;;6.18;1.10;;;;;;;;;;5049272;28;20052;-72
2022/10/04 13:40:31;;;;;;;6.38;0.95;;;;;;;;;;5048778;28;20040;-73
2022/10/04 13:43:20;;;;;;;9.95;0.93;;;;;;;;;;5040935;28;20061;-73
2022/10/04 13:46:31;;;;;;;12.45;1.40;;;;;;;;;;5048446;28;20080;-71
2022/10/04 13:49:26;;;;;;;6.70;1.00;;;;;;;;;;5049433;28;20057;-71
2022/10/04 13:58:46;;;;;;;4.22;1.00;;;;;;;;;;5048961;28;20041;-73
2022/10/04 14:01:47;;;;;;;3.45;0.95;;;;;;;;;;5048739;28;20412;-73
2022/10/04 14:04:29;;;;;;;8.95;1.30;;;;;;;;;;5048329;28;20045;-72
2022/10/04 14:07:18;;;;;;;11.23;1.20;;;;;;;;;;5048783;28;20048;-72
2022/10/04 14:10:03;;;;;;;6.13;0.75;;;;;;;;;;5049134;28;20064;-73
2022/10/04 14:13:01;;;;;;;9.30;1.48;;;;;;;;;;5048409;28;20408;-72
2022/10/04 14:15:41;;;;;;;2.67;0.93;;;;;;;;;;5048066;28;20048;-73
2022/10/04 14:18:39;;;;;;;7.38;1.33;;;;;;;;;;5048405;28;20068;-72
2022/10/04 14:21:38;;;;;;;6.95;1.23;;;;;;;;;;5048035;28;20044;-73
2022/10/04 14:24:32;;;;;;;6.80;1.13;;;;;;;;;;5047948;28;20103;-73
2022/10/04 14:27:37;;;;;;;5.43;1.33;;;;;;;;;;5047970;28;20045;-73
2022/10/04 14:30:46;;;;;;;6.65;1.38;;;;;;;;;;5048002;28;20052;-72
2022/10/04 14:33:46;;;;;;;4.88;1.35;;;;;;;;;;5048552;28;20049;-71
2022/10/04 14:36:41;;;;;;;6.03;1.20;;;;;;;;;;5047110;28;20053;-73
2022/10/04 14:39:39;;;;;;;10.88;1.40;;;;;;;;;;5047269;28;20049;-75
2022/10/04 14:42:31;;;;;;;6.35;1.20;;;;;;;;;;5045934;28;20061;-73
2022/10/04 14:45:04;;;;;;;5.35;1.50;;;;;;;;;;5048016;28;20048;-73
2022/10/04 14:48:18;;;;;;;6.72;1.13;;;;;;;;;;5047826;28;20052;-73
2022/10/04 14:51:18;;;;;;;7.78;1.15;;;;;;;;;;5048305;28;20044;-72
2022/10/04 14:53:48;;;;;;;;;;;;;;;;;;5048057;28;20055;-72
2022/10/04 14:56:41;;;;;;;6.80;1.27;;;;;;;;;;5047449;28;20303;-73
2022/10/04 14:59:44;;;;;;;4.75;1.23;;;;;;;;;;5047474;28;20567;-71
2022/10/04 15:02:30;;;;;;;6.90;1.52;;;;;;;;;;5011326;28;20064;-73
2022/10/04 15:05:43;;;;;;;5.85;1.48;;;;;;;;;;5047549;28;20772;-73
2022/10/04 15:08:25;;;;;;;11.73;2.17;;;;;;;;;;5047437;28;20045;-76
2022/10/04 15:11:04;;;;;;;8.00;1.60;;;;;;;;;;5047218;28;20051;-73
2022/10/04 15:13:54;;;;;;;3.72;1.13;;;;;;;;;;5047436;28;20041;-71
2022/10/04 15:16:34;;;;;;;10.65;1.50;;;;;;;;;;5047554;28;20085;-71
2022/10/04 15:19:11;;;;;;;5.70;1.25;;;;;;;;;;5046554;28;20045;-72
2022/10/04 15:21:58;;;;;;;5.15;1.27;;;;;;;;;;5047217;28;20041;-71
2022/10/04 15:24:47;;;;;;;5.32;1.27;;;;;;;;;;5046795;28;20045;-73
2022/10/04 15:27:27;;;;;;;4.25;1.17;;;;;;;;;;5045511;28;20053;-71
2022/10/04 15:30:01;;;;;;;7.07;1.25;;;;;;;;;;5046757;28;20528;-71
2022/10/04 15:32:41;;;;;;;7.97;1.65;;;;;;;;;;5047251;28;20516;-73
2022/10/04 15:35:42;;;;;;;4.35;1.17;;;;;;;;;;5046783;28;20499;-74
2022/10/04 15:38:35;;;;;;;7.25;1.45;;;;;;;;;;5045690;28;20053;-70
2022/10/04 15:41:18;;;;;;;6.82;1.40;;;;;;;;;;5047018;28;20045;-73
2022/10/04 15:44:11;;;;;;;6.38;1.15;;;;;;;;;;5044835;28;20044;-77
2022/10/04 15:46:45;;;;;;;7.10;4.68;;;;;;;;;;5046850;28;20061;-73
2022/10/04 15:49:37;;;;;;;2.88;1.00;;;;;;;;;;5046895;28;20045;-72
2022/10/04 15:52:08;;;;;;;5.00;0.93;;;;;;;;;;5046742;28;20068;-72
2022/10/04 15:55:06;;;;;;;3.53;0.85;;;;;;;;;;5045888;28;20057;-71
2022/10/04 15:58:14;;;;;;;6.38;1.27;;;;;;;;;;5046258;28;20095;-74
2022/10/04 16:01:08;;;;;;;5.88;1.17;;;;;;;;;;5046747;28;20040;-71
2022/10/04 16:04:03;;;;;;;4.50;1.30;;;;;;;;;;5046182;28;20056;-74
2022/10/04 16:06:50;;;;;;;5.72;1.17;;;;;;;;;;5028830;28;20065;-75
2022/10/04 16:09:41;;;;;;;4.45;1.13;;;;;;;;;;5046060;28;20037;-74
2022/10/04 16:12:39;;;;;;;5.05;1.10;;;;;;;;;;5046157;28;20056;-75
2022/10/04 16:15:21;;;;;;;3.78;1.10;;;;;;;;;;5046662;28;20053;-79
2022/10/04 16:18:16;;;;;;;;;;;;;;;;;;5047091;28;20056;-79
2022/10/04 16:21:05;;;;;;;2.72;1.02;;;;;;;;;;5031198;28;19921;-78
2022/10/04 16:23:38;;;;;;;2.13;0.80;;;;;;;;;;5046449;28;20045;-77
2022/10/04 16:26:33;;;;;;;7.13;1.13;;;;;;;;;;5046539;28;20044;-77
2022/10/04 16:29:40;;;;;;;2.97;0.65;;;;;;;;;;5045520;28;20044;-76
2022/10/04 16:32:12;;;;;;;1.88;0.70;;;;;;;;;;5049378;28;20154;-77
2022/10/04 16:34:44;;;;;;;5.22;1.08;;;;;;;;;;5049985;28;20492;-76
2022/10/04 16:37:35;;;;;;;6.55;1.25;;;;;;;;;;5049911;28;20056;-79
2022/10/04 16:40:37;;;;;;;6.43;1.00;;;;;;;;;;5049940;28;20040;-77
2022/10/04 16:43:16;;;;;;;7.43;1.20;;;;;;;;;;5050698;28;20064;-78
2022/10/04 16:46:05;;;;;;;3.10;1.08;;;;;;;;;;5050047;28;20049;-77
2022/10/04 16:48:51;;;;;;;3.65;0.60;;;;;;;;;;5050654;28;20045;-78