Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:54;;;;;;;9.40;7.53;;;11.00;99.30;;;;;;5053509;28;20017;-72
2022/09/28 00:04:20;;;;;;;10.15;8.30;;;11.00;99.40;;;;;;5053256;28;20468;-72
2022/09/28 00:06:47;;;;;;;12.70;9.90;;;10.90;99.40;;;;;;5053573;28;20027;-72
2022/09/28 00:09:13;;;;;;;11.80;9.25;;;10.90;99.40;;;;;;5053219;28;20489;-72
2022/09/28 00:11:45;;;;;;;12.95;9.30;;;10.90;99.40;;;;;;5053284;28;20103;-72
2022/09/28 00:14:11;;;;;;;10.40;8.05;;;10.80;99.50;;;;;;5053259;28;20379;-72
2022/09/28 00:16:40;;;;;;;10.88;9.30;;;10.80;99.60;;;;;;5053248;28;20078;-72
2022/09/28 00:19:07;;;;;;;11.52;8.77;;;10.70;99.60;;;;;;5053150;28;20028;-72
2022/09/28 00:21:34;;;;;;;9.82;8.82;;;10.70;99.60;;;;;;5053213;28;20049;-71
2022/09/28 00:24:14;;;;;;;9.35;8.40;;;10.70;99.70;;;;;;5052744;28;20400;-71
2022/09/28 00:26:49;;;;;;;10.70;9.10;;;10.60;99.70;;;;;;5052502;28;20472;-71
2022/09/28 00:29:34;;;;;;;13.13;9.55;;;10.60;99.70;;;;;;5052699;28;20071;-72
2022/09/28 00:32:06;;;;;;;10.02;9.02;;;10.60;99.80;;;;;;5052540;28;20395;-71
2022/09/28 00:34:34;;;;;;;11.18;9.73;;;10.60;99.70;;;;;;5052842;28;20025;-71
2022/09/28 00:37:01;;;;;;;16.10;9.75;;;10.60;99.70;;;;;;5053305;28;20021;-71
2022/09/28 00:39:30;;;;;;;11.50;9.27;;;10.50;99.90;;;;;;5052868;28;20028;-72
2022/09/28 00:41:56;;;;;;;11.88;10.50;;;10.60;99.90;;;;;;5052848;28;20029;-71
2022/09/28 00:44:25;;;;;;;14.35;10.48;;;10.50;99.90;;;;;;5052557;28;20029;-71
2022/09/28 00:46:56;;;;;;;13.40;10.70;;;10.50;99.90;;;;;;5052762;28;20026;-71
2022/09/28 00:49:36;;;;;;;14.75;10.70;;;10.50;99.90;;;;;;5052709;28;20385;-71
2022/09/28 00:52:04;;;;;;;12.27;9.73;;;10.50;99.90;;;;;;5052784;28;20036;-71
2022/09/28 00:54:30;;;;;;;11.95;10.75;;;10.40;99.90;;;;;;5052445;28;20371;-71
2022/09/28 00:56:57;;;;;;;12.13;10.00;;;10.40;99.90;;;;;;5052342;28;20376;-72
2022/09/28 00:59:23;;;;;;;16.02;10.02;;;10.30;99.90;;;;;;5052591;28;20033;-72
2022/09/28 01:01:49;;;;;;;11.85;10.38;;;10.40;99.90;;;;;;5052723;28;20033;-72
2022/09/28 01:04:16;;;;;;;14.98;9.88;;;10.40;99.90;;;;;;5052436;28;20021;-72
2022/09/28 01:06:44;;;;;;;13.63;9.40;;;10.30;99.90;;;;;;5052872;28;20029;-72
2022/09/28 01:09:12;;;;;;;13.15;10.05;;;10.30;99.90;;;;;;5052677;28;20021;-72
2022/09/28 01:11:38;;;;;;;12.77;10.43;;;10.30;99.90;;;;;;5052881;28;20044;-72
2022/09/28 01:14:07;;;;;;;16.40;10.60;;;10.30;99.90;;;;;;5052401;28;20017;-72
2022/09/28 01:16:57;;;;;;;10.65;9.50;;;10.30;99.90;;;;;;5052882;28;20032;-71
2022/09/28 01:19:50;;;;;;;15.65;10.10;;;10.30;99.90;;;;;;5052679;28;20033;-71
2022/09/28 01:22:57;;;;;;;12.35;10.95;;;10.30;99.90;;;;;;5052540;28;20021;-71
2022/09/28 01:26:08;;;;;;;13.45;10.73;;;10.30;99.90;;;;;;5047225;28;20067;-71
2022/09/28 01:28:34;;;;;;;12.30;9.43;;;10.30;99.90;;;;;;5052517;28;20053;-71
2022/09/28 01:31:09;;;;;;;14.25;10.65;;;10.40;99.90;;;;;;5052709;28;20430;-71
2022/09/28 01:33:44;;;;;;;12.77;11.40;;;10.30;99.90;;;;;;5053594;28;20024;-71
2022/09/28 01:36:24;;;;;;;15.13;11.00;;;10.40;99.90;;;;;;5056135;28;20073;-71
2022/09/28 01:38:58;;;;;;;14.52;10.60;;;10.30;99.90;;;;;;5056340;28;20025;-72
2022/09/28 01:41:26;;;;;;;13.98;10.45;;;10.30;99.90;;;;;;5055855;28;20532;-72
2022/09/28 01:43:56;;;;;;;13.35;10.95;;;10.30;99.90;;;;;;5056050;28;20032;-72
2022/09/28 01:46:27;;;;;;;12.50;10.13;;;10.30;99.90;;;;;;5055935;28;20029;-71
2022/09/28 01:48:57;;;;;;;12.15;10.60;;;10.30;99.90;;;;;;5055550;28;20036;-71
2022/09/28 01:51:47;;;;;;;14.85;10.95;;;10.30;99.90;;;;;;5055889;28;20053;-71
2022/09/28 01:54:17;;;;;;;18.55;10.52;;;10.30;99.90;;;;;;5056107;28;20025;-71
2022/09/28 01:56:55;;;;;;;11.73;10.18;;;10.30;99.90;;;;;;5055706;28;20123;-71
2022/09/28 01:59:28;;;;;;;12.82;10.75;;;10.30;99.90;;;;;;5055573;28;20096;-72
2022/09/28 02:02:03;;;;;;;11.93;10.15;;;10.30;99.90;;;;;;5055835;28;20068;-72
2022/09/28 02:04:39;;;;;;;11.77;9.88;;;10.30;99.90;;;;;;5055689;28;20028;-71
2022/09/28 02:07:24;;;;;;;17.13;10.43;;;10.30;99.90;;;;;;5054954;28;20033;-71
2022/09/28 02:10:05;;;;;;;14.70;10.95;;;10.30;99.90;;;;;;5055465;28;20029;-71
2022/09/28 02:12:42;;;;;;;14.50;10.18;;;10.30;99.90;;;;;;5055562;28;20541;-71
2022/09/28 02:15:18;;;;;;;13.25;9.95;;;10.30;99.90;;;;;;5055698;28;20028;-72
2022/09/28 02:17:44;;;;;;;12.85;9.93;;;10.30;99.90;;;;;;5055192;28;20025;-71
2022/09/28 02:20:10;;;;;;;12.00;9.85;;;10.30;99.90;;;;;;5055372;28;20021;-71
2022/09/28 02:22:42;;;;;;;12.10;9.90;;;10.30;99.90;;;;;;5054922;28;20361;-72
2022/09/28 02:25:17;;;;;;;13.95;11.45;;;10.30;99.90;;;;;;5055087;28;20480;-71
2022/09/28 02:27:55;;;;;;;16.52;10.63;;;10.20;99.90;;;;;;5054833;28;20506;-71
2022/09/28 02:30:21;;;;;;;16.45;11.93;;;10.20;99.90;;;;;;5055227;28;20036;-71
2022/09/28 02:32:49;;;;;;;16.75;12.57;;;10.20;99.90;;;;;;5054906;28;20029;-71
2022/09/28 02:35:17;;;;;;;15.90;12.60;;;10.20;99.90;;;;;;5054902;28;20028;-71
2022/09/28 02:37:44;;;;;;;16.27;12.38;;;10.20;99.90;;;;;;5055041;28;20055;-71
2022/09/28 02:40:13;;;;;;;14.77;11.52;;;10.20;99.90;;;;;;5055124;28;20487;-71
2022/09/28 02:43:22;;;;;;;14.00;11.70;;;10.20;99.90;;;;;;5054975;28;20025;-71
2022/09/28 02:46:02;;;;;;;17.08;11.52;;;10.20;99.90;;;;;;5039840;28;20052;-71
2022/09/28 02:48:55;;;;;;;15.90;11.77;;;10.20;99.90;;;;;;5054673;28;20021;-71
2022/09/28 02:51:37;;;;;;;15.75;11.93;;;10.30;99.90;;;;;;5054514;28;20048;-71
2022/09/28 02:54:15;;;;;;;15.00;11.20;;;10.30;99.90;;;;;;5054583;28;20175;-71
2022/09/28 02:56:58;;;;;;;13.95;11.32;;;10.20;99.90;;;;;;5054811;28;20090;-71
2022/09/28 02:59:35;;;;;;;15.40;11.23;;;10.20;99.90;;;;;;5054641;28;20029;-72
2022/09/28 03:02:13;;;;;;;13.93;11.20;;;10.20;99.90;;;;;;5054731;28;20032;-72
2022/09/28 03:04:55;;;;;;;14.02;10.60;;;10.20;99.90;;;;;;5054383;28;20051;-72
2022/09/28 03:07:35;;;;;;;14.45;11.15;;;10.20;99.90;;;;;;5054456;28;20160;-72
2022/09/28 03:10:24;;;;;;;15.20;12.40;;;10.30;99.90;;;;;;5054441;28;20061;-72
2022/09/28 03:12:52;;;;;;;15.13;11.27;;;10.20;99.90;;;;;;5054194;28;20113;-72
2022/09/28 03:15:25;;;;;;;14.60;12.13;;;10.20;99.90;;;;;;5054193;28;20435;-72
2022/09/28 03:17:50;;;;;;;15.05;11.00;;;10.20;99.90;;;;;;5054263;28;20024;-72
2022/09/28 03:20:19;;;;;;;15.27;11.48;;;10.20;99.90;;;;;;5054076;28;20438;-72
2022/09/28 03:22:45;;;;;;;14.23;11.35;;;10.20;99.90;;;;;;5054016;28;20025;-72
2022/09/28 03:25:11;;;;;;;14.75;10.30;;;10.20;99.90;;;;;;5054156;28;20017;-72
2022/09/28 03:27:37;;;;;;;15.52;11.88;;;10.20;99.90;;;;;;5053519;28;20079;-72
2022/09/28 03:30:03;;;;;;;12.00;10.80;;;10.20;99.90;;;;;;5054229;28;20069;-72
2022/09/28 03:32:29;;;;;;;12.95;10.30;;;10.20;99.90;;;;;;5053865;28;20037;-72
2022/09/28 03:34:54;;;;;;;11.80;9.25;;;10.30;99.90;;;;;;5054031;28;20021;-72
2022/09/28 03:37:20;;;;;;;10.75;9.65;;;10.30;99.90;;;;;;5053499;28;20490;-72
2022/09/28 03:39:46;;;;;;;14.80;10.45;;;10.40;99.90;;;;;;5054083;28;20021;-72
2022/09/28 03:42:11;;;;;;;12.70;10.10;;;10.40;99.90;;;;;;5053971;28;20411;-72
2022/09/28 03:44:37;;;;;;;12.02;9.52;;;10.30;99.90;;;;;;5053945;28;20021;-72
2022/09/28 03:47:07;;;;;;;12.45;9.55;;;10.40;99.90;;;;;;5053634;28;20102;-72
2022/09/28 03:49:32;;;;;;;13.82;9.63;;;10.40;99.90;;;;;;5053463;28;20052;-72
2022/09/28 03:51:58;;;;;;;11.73;9.77;;;10.40;99.90;;;;;;5053451;28;20064;-72
2022/09/28 03:54:23;;;;;;;12.95;9.35;;;10.40;99.90;;;;;;5053684;28;20376;-72
2022/09/28 03:56:50;;;;;;;11.82;8.85;;;10.40;99.90;;;;;;5053243;28;20033;-72
2022/09/28 03:59:16;;;;;;;9.88;8.20;;;10.40;99.90;;;;;;5053341;28;20025;-72
2022/09/28 04:01:42;;;;;;;9.23;7.90;;;10.40;99.90;;;;;;5053286;28;20542;-72
2022/09/28 04:04:11;;;;;;;10.75;7.35;;;10.40;99.90;;;;;;5053306;28;20047;-72
2022/09/28 04:06:37;;;;;;;9.50;7.20;;;10.50;99.90;;;;;;5053459;28;20119;-72
2022/09/28 04:09:02;;;;;;;9.13;6.75;;;10.50;99.90;;;;;;5053387;28;20512;-72
2022/09/28 04:11:28;;;;;;;10.38;6.95;;;10.50;99.90;;;;;;5053062;28;20102;-72
2022/09/28 04:13:54;;;;;;;8.00;6.32;;;10.50;99.90;;;;;;5053310;28;20108;-72
2022/09/28 04:16:19;;;;;;;10.23;6.70;;;10.60;99.90;;;;;;5053185;28;20354;-72
2022/09/28 04:18:46;;;;;;;7.35;6.10;;;10.60;99.90;;;;;;5053076;28;20017;-72
2022/09/28 04:21:14;;;;;;;6.65;5.75;;;10.60;99.90;;;;;;5052938;28;20496;-72
2022/09/28 04:23:40;;;;;;;8.93;5.63;;;10.60;99.90;;;;;;5053426;28;20040;-72
2022/09/28 04:26:10;;;;;;;7.97;5.50;;;10.60;99.90;;;;;;5053262;28;20021;-72
2022/09/28 04:31:22;;;;;;;7.72;5.25;;;10.70;99.90;;;;;;5053069;28;20071;-72
2022/09/28 04:33:47;;;;;;;6.65;5.30;;;10.70;99.80;;;;;;5052688;28;20465;-71
2022/09/28 04:36:13;;;;;;;5.78;5.10;;;10.70;99.70;;;;;;5053273;28;20036;-71
2022/09/28 04:38:39;;;;;;;4.60;4.05;;;10.80;99.70;;;;;;5052931;28;20025;-71
2022/09/28 04:41:06;;;;;;;7.63;4.55;;;10.80;99.60;;;;;;5052919;28;20036;-71
2022/09/28 04:43:32;;;;;;;6.63;4.55;;;10.80;99.50;;;;;;5052914;28;20033;-72
2022/09/28 04:46:01;;;;;;;8.57;5.45;;;10.80;99.40;;;;;;5052680;28;20032;-71
2022/09/28 04:48:28;;;;;;;6.43;5.50;;;10.80;99.40;;;;;;5053029;28;20029;-71
2022/09/28 04:50:58;;;;;;;5.25;4.43;;;10.80;99.30;;;;;;5053060;28;20067;-71
2022/09/28 04:53:24;;;;;;;6.50;4.65;;;10.80;99.30;;;;;;5052881;28;20357;-72
2022/09/28 04:56:03;;;;;;;6.22;4.43;;;10.80;99.40;;;;;;5052521;28;20067;-73
2022/09/28 04:58:29;;;;;;;5.70;4.30;;;10.80;99.30;;;;;;5052829;28;20024;-72
2022/09/28 05:01:00;;;;;;;4.88;4.07;;;10.90;99.30;;;;;;5052988;28;20033;-72
2022/09/28 05:03:27;;;;;;;6.25;4.68;;;10.80;99.20;;;;;;5052940;28;20025;-72
2022/09/28 05:05:53;;;;;;;5.60;4.25;;;10.80;99.20;;;;;;5052455;28;20388;-72
2022/09/28 05:08:18;;;;;;;5.38;4.03;;;10.80;99.10;;;;;;5053326;28;20035;-72
2022/09/28 05:10:44;;;;;;;7.88;4.60;;;10.80;99.10;;;;;;5056476;28;20028;-72
2022/09/28 05:13:12;;;;;;;6.50;4.72;;;10.90;99.00;;;;;;5056677;28;20039;-74
2022/09/28 05:15:39;;;;;;;5.15;4.18;;;10.80;98.90;;;;;;5056684;28;20029;-74
2022/09/28 05:18:05;;;;;;;5.82;4.35;;;10.90;99.00;;;;;;5056274;28;20051;-74
2022/09/28 05:20:31;;;;;;;8.55;4.45;;;10.90;99.00;;;;;;5056209;28;20500;-74
2022/09/28 05:22:57;;;;;;;4.57;4.18;;;10.90;99.00;;;;;;5056538;28;20029;-72
2022/09/28 05:25:23;;;;;;;6.53;4.00;;;10.90;98.90;;;;;;5056115;28;20063;-73
2022/09/28 05:27:56;;;;;;;7.68;4.47;;;11.00;99.00;;;;;;5055759;28;20045;-74
2022/09/28 05:30:22;;;;;;;6.13;4.47;;;11.00;98.90;;;;;;5055055;28;20055;-73
2022/09/28 05:32:49;;;;;;;7.75;5.00;;;11.00;98.70;;;;;;5056186;28;20067;-73
2022/09/28 05:35:16;;;;;;;7.25;5.95;;;11.00;98.70;;;;;;5056221;28;20025;-73
2022/09/28 05:37:41;;;;;;;7.28;5.80;;;11.00;98.60;;;;;;5056023;28;20441;-74
2022/09/28 05:40:08;;;;;;;8.50;4.60;;;11.00;98.60;;;;;;5055860;28;20096;-73
2022/09/28 05:42:34;;;;;;;5.40;4.55;;;11.00;98.60;;;;;;5055892;28;20116;-73
2022/09/28 05:44:59;;;;;;;9.32;4.88;;;11.00;98.50;;;;;;5055699;28;20045;-73
2022/09/28 05:47:25;;;;;;;4.90;4.22;;;11.10;98.40;;;;;;5055722;28;20059;-73
2022/09/28 05:49:51;;;;;;;6.55;4.88;;;11.10;98.30;;;;;;5055460;28;20223;-74
2022/09/28 05:52:17;;;;;;;8.02;4.80;;;11.10;98.30;;;;;;5055680;28;20076;-74
2022/09/28 05:54:43;;;;;;;5.05;3.95;;;11.10;98.30;;;;;;5054930;28;20100;-74
2022/09/28 05:57:09;;;;;;;4.13;3.72;;;11.20;98.40;;;;;;5055464;28;20531;-74
2022/09/28 05:59:35;;;;;;;5.13;4.07;;;11.10;98.30;;;;;;5055712;28;20027;-73
2022/09/28 06:02:01;;;;;;;5.05;4.05;;;11.10;98.30;;;;;;5055684;28;20029;-73
2022/09/28 06:04:28;;;;;;;4.07;3.60;;;11.20;98.30;;;;;;5055452;28;20024;-74
2022/09/28 06:06:53;;;;;;;6.32;4.70;;;11.10;98.10;;;;;;5055380;28;20485;-73
2022/09/28 06:09:19;;;;;;;6.57;3.60;;;11.10;97.90;;;;;;5055274;28;20083;-73
2022/09/28 06:11:45;;;;;;;5.05;4.15;;;11.10;97.80;;;;;;5055130;28;20033;-73
2022/09/28 06:14:12;;;;;;;5.72;4.18;;;11.10;97.70;;;;;;5054917;28;20503;-73
2022/09/28 06:16:39;;;;;;;7.55;4.45;;;11.00;97.80;;;;;;5055137;28;20538;-74
2022/09/28 06:19:06;;;;;;;5.68;3.97;;;11.10;97.60;;;;;;5054922;28;20029;-73
2022/09/28 06:21:31;;;;;;;5.20;4.00;;;11.00;97.60;;;;;;5055118;28;20067;-74
2022/09/28 06:23:57;;;;;;;5.22;3.90;;;11.00;97.60;;;;;;5054997;28;20049;-74
2022/09/28 06:26:23;;;;;;;3.40;3.10;;;11.00;97.70;;;;;;5054955;28;20040;-74
2022/09/28 06:28:48;;;;;;;4.88;4.05;;;11.00;97.70;;;;;;5054683;28;20037;-74
2022/09/28 06:31:14;;;;;;;4.95;4.13;;;11.00;97.50;;;;;;5055032;28;20056;-74
2022/09/28 06:33:40;;;;;;;4.82;3.88;;;11.00;97.50;;;;;;5055095;28;20025;-74
2022/09/28 06:36:08;;;;;;;4.75;4.22;;;11.00;97.50;;;;;;5054734;28;20057;-74
2022/09/28 06:38:33;;;;;;;5.60;3.88;;;11.00;97.50;;;;;;5054780;28;20043;-74
2022/09/28 06:40:59;;;;;;;3.50;3.10;;;11.00;97.40;;;;;;5054771;28;20021;-73
2022/09/28 06:43:24;;;;;;;8.98;5.03;;;11.00;97.40;;;;;;5054482;28;20353;-73
2022/09/28 06:45:54;;;;;;;4.43;3.47;;;11.00;97.40;;;;;;5054841;28;20024;-74
2022/09/28 06:48:20;;;;;;;6.07;4.45;;;11.00;97.30;;;;;;5054268;28;20035;-74
2022/09/28 06:50:46;;;;;;;8.38;4.68;;;11.00;97.30;;;;;;5054120;28;20021;-74
2022/09/28 06:53:13;;;;;;;8.50;5.50;;;11.00;97.30;;;;;;5054495;28;20040;-74
2022/09/28 06:55:47;;;;;;;7.25;5.90;;;11.00;97.40;;;;;;5054560;28;20028;-73
2022/09/28 06:58:15;;;;;;;5.88;4.50;;;11.00;97.50;;;;;;5054509;28;20032;-73
2022/09/28 07:00:43;;;;;;;6.97;5.30;;;10.90;97.60;;;;;;5054114;28;20028;-74
2022/09/28 07:03:21;;;;;;;7.07;4.28;;;10.90;97.70;;;;;;5054497;28;20029;-73
2022/09/28 07:05:50;;;;;;;5.18;4.68;;;11.00;97.70;;;;;;5054518;28;20028;-74
2022/09/28 07:08:17;;;;;;;5.70;5.18;;;11.00;97.70;;;;;;5054486;28;20037;-74
2022/09/28 07:10:44;;;;;;;3.88;3.47;;;11.10;97.70;;;;;;5054146;28;20415;-74
2022/09/28 07:13:12;;;;;;;4.00;3.00;;;11.20;97.70;;;;;;5053951;28;20024;-74
2022/09/28 07:15:38;;;;;;;5.25;4.18;;;11.30;97.70;;;;;;5054126;28;20538;-74
2022/09/28 07:18:06;;;;;;;3.72;3.00;;;11.40;97.80;;;;;;5053824;28;20037;-74
2022/09/28 07:20:35;;;;;;;3.55;2.80;;;11.50;97.90;;;;;;5054075;28;20017;-74
2022/09/28 07:23:04;;;;;;;3.30;2.50;;;11.60;97.90;;;;;;5053683;28;20043;-73
2022/09/28 07:25:31;;;;;;;5.70;3.00;;;11.70;98.10;;;;;;5053808;28;20025;-73
2022/09/28 07:27:58;;;;;;;3.92;2.13;;;11.80;98.10;;;;;;5053896;28;20106;-74
2022/09/28 07:30:26;;;;;;;5.22;1.60;;;11.90;98.10;;;;;;5053244;28;20175;-74
2022/09/28 07:32:54;;;;;;;2.00;1.17;;;12.00;97.60;;;;;;5052547;28;20071;-74
2022/09/28 07:35:21;;;;;;;2.67;1.00;;;12.00;97.40;;;;;;5053770;28;20372;-74
2022/09/28 07:37:47;;;;;;;2.80;1.00;;;12.10;97.30;;;;;;5054009;28;20086;-74
2022/09/28 07:43:05;;;;;;;2.33;0.95;;;12.10;97.00;;;;;;5053641;28;20389;-73
2022/09/28 07:45:34;;;;;;;3.53;0.60;;;12.20;96.90;;;;;;5053609;28;20500;-73
2022/09/28 07:48:00;;;;;;;2.15;0.85;;;12.20;96.80;;;;;;5053955;28;20033;-73
2022/09/28 07:50:26;;;;;;;3.00;0.80;;;12.20;97.00;;;;;;5053589;28;20025;-73
2022/09/28 07:52:51;;;;;;;1.58;0.60;;;12.30;96.90;;;;;;5053176;28;20114;-73
2022/09/28 07:55:17;;;;;;;1.52;0.88;;;12.30;96.80;;;;;;5053546;28;20029;-74
2022/09/28 07:57:45;;;;;;;1.38;0.70;;;12.40;96.90;;;;;;5053585;28;20635;-75
2022/09/28 08:00:12;;;;;;;1.30;0.40;;;12.40;96.90;;;;;;5053409;28;20041;-74
2022/09/28 08:02:37;;;;;;;2.00;0.40;;;12.40;96.70;;;;;;5053668;28;20025;-74
2022/09/28 08:05:04;;;;;;;2.67;0.30;;;12.50;96.60;;;;;;5053548;28;20035;-73
2022/09/28 08:07:31;;;;;;;1.20;0.22;;;12.50;96.50;;;;;;5053149;28;20388;-74
2022/09/28 08:09:56;;;;;;;2.75;0.35;;;12.50;96.30;;;;;;5052944;28;20485;-73
2022/09/28 08:12:22;;;;;;;1.92;0.20;;;12.60;96.20;;;;;;5053270;28;20037;-73
2022/09/28 08:14:49;;;;;;;2.00;0.20;;;12.60;96.10;;;;;;5053132;28;20024;-73
2022/09/28 08:17:15;;;;;;;2.08;0.38;;;12.70;96.20;;;;;;5053380;28;20033;-74
2022/09/28 08:22:25;;;;;;;1.83;0.50;;;12.90;96.50;;;;;;5053081;28;20056;-74
2022/09/28 08:24:50;;;;;;;2.10;0.52;;;13.00;96.40;;;;;;5053256;28;20535;-74
2022/09/28 08:27:17;;;;;;;1.10;0.38;;;13.10;96.40;;;;;;5052852;28;20025;-74
2022/09/28 08:29:42;;;;;;;1.45;0.63;;;13.20;96.00;;;;;;5052883;28;20110;-74
2022/09/28 08:32:09;;;;;;;0.93;0.28;;;13.20;95.80;;;;;;5052992;28;20033;-74
2022/09/28 08:34:39;;;;;;;2.55;0.30;;;13.30;95.80;;;;;;5052637;28;20495;-75
2022/09/28 08:37:07;;;;;;;2.65;0.28;;;13.30;95.40;;;;;;5052959;28;20052;-74
2022/09/28 08:39:33;;;;;;;1.55;0.30;;;13.30;95.30;;;;;;5053127;28;20329;-74
2022/09/28 08:42:26;;;;;;;2.22;0.38;;;13.30;95.10;;;;;;5052850;28;20104;-74
2022/09/28 08:44:56;;;;;;;2.33;0.30;;;13.30;95.10;;;;;;5057117;28;20033;-74
2022/09/28 08:50:55;;;;;;;2.05;0.40;;;13.30;95.20;;;;;;5056737;28;20439;-74
2022/09/28 08:53:38;;;;;;;1.88;0.20;;;13.40;95.00;;;;;;5056843;28;20041;-74
2022/09/28 08:56:11;;;;;;;2.38;0.30;;;13.30;94.70;;;;;;5056618;28;20427;-74
2022/09/28 08:58:41;;;;;;;4.05;0.40;;;13.30;94.80;;;;;;5056701;28;20020;-73
2022/09/28 09:01:08;;;;;;;0.82;0.20;;;13.20;94.90;;;;;;5056228;28;20033;-74
2022/09/28 09:03:43;;;;;;;1.75;0.20;;;13.30;95.20;;;;;;5056375;28;20081;-74
2022/09/28 09:06:14;;;;;;;1.90;0.20;;;13.40;95.20;;;;;;5056842;28;20096;-74
2022/09/28 09:09:05;;;;;;;2.25;0.30;;;13.60;95.20;;;;;;5056899;28;20436;-74
2022/09/28 09:11:47;;;;;;;2.53;0.20;;;13.80;95.30;;;;;;5056728;28;20052;-74
2022/09/28 09:14:13;;;;;;;1.60;0.10;;;13.90;94.90;;;;;;5056374;28;20044;-74
2022/09/28 09:16:54;;;;;;;2.03;0.55;;;14.10;94.90;;;;;;5055054;28;20017;-74
2022/09/28 09:19:34;;;;;;;4.35;0.17;;;14.20;94.60;;;;;;5056509;28;20153;-74
2022/09/28 09:22:44;;;;;;;1.42;0.20;;;14.30;94.60;;;;;;5056613;28;20071;-74
2022/09/28 09:25:24;;;;;;;0.77;0.10;;;14.30;94.40;;;;;;5047472;28;20039;-74
2022/09/28 09:28:06;;;;;;;1.92;0.20;;;14.40;94.60;;;;;;5056193;28;20033;-73
2022/09/28 09:30:46;;;;;;;3.43;0.50;;;14.30;93.40;;;;;;5056266;28;20033;-74
2022/09/28 09:33:15;;;;;;;1.17;0.20;;;14.30;93.00;;;;;;5056025;28;20112;-73
2022/09/28 09:36:00;;;;;;;1.38;0.20;;;14.30;92.60;;;;;;5056375;28;20032;-73
2022/09/28 09:38:45;;;;;;;1.55;0.20;;;14.30;92.60;;;;;;5055769;28;20063;-73
2022/09/28 09:41:35;;;;;;;3.72;0.00;;;14.40;93.00;;;;;;5056017;28;20107;-74
2022/09/28 09:44:10;;;;;;;1.40;0.10;;;14.50;92.30;;;;;;5055807;28;20021;-74
2022/09/28 09:46:55;;;;;;;0.98;0.20;;;14.50;92.00;;;;;;5056156;28;20230;-74
2022/09/28 09:49:43;;;;;;;1.00;0.10;;;14.60;91.60;;;;;;5055727;28;20078;-74
2022/09/28 09:52:13;;;;;;;1.90;0.20;;;14.80;91.90;;;;;;5054945;28;20424;-73
2022/09/28 09:54:47;;;;;;;0.77;0.10;;;14.90;91.80;;;;;;5055378;28;20048;-73
2022/09/28 09:57:28;;;;;;;1.20;0.10;;;14.90;91.40;;;;;;5055857;28;20056;-73
2022/09/28 09:59:57;;;;;;;0.82;0.00;;;14.90;90.90;;;;;;5055870;28;20048;-74
2022/09/28 10:02:26;;;;;;;2.00;0.10;;;14.90;91.10;;;;;;5058018;28;20047;-73
2022/09/28 10:05:04;;;;;;;1.80;0.10;;;14.90;90.80;;;;;;5063748;28;20029;-73
2022/09/28 10:07:43;;;;;;;1.45;0.20;;;14.90;91.20;;;;;;5061503;28;20419;-73
2022/09/28 10:10:24;;;;;;;1.38;0.10;;;14.90;91.20;;;;;;5057866;28;20033;-73
2022/09/28 10:12:50;;;;;;;1.27;0.10;;;14.90;91.10;;;;;;5064214;28;20044;-73
2022/09/28 10:15:29;;;;;;;1.60;0.20;;;14.90;90.60;;;;;;5073565;28;20021;-75
2022/09/28 10:17:57;;;;;;;2.10;0.10;;;14.80;90.60;;;;;;5067978;28;20031;-74
2022/09/28 10:20:24;;;;;;;0.50;0.10;;;14.80;90.60;;;;;;5057858;28;20500;-73
2022/09/28 10:22:50;;;;;;;0.47;0.10;;;14.90;90.50;;;;;;5063605;28;20033;-73
2022/09/28 10:25:18;;;;;;;4.30;0.10;;;15.10;90.40;;;;;;5060190;28;20020;-74
2022/09/28 10:27:48;;;;;;;0.82;0.13;;;15.10;90.00;;;;;;5062403;28;20064;-73
2022/09/28 10:30:22;;;;;;;0.77;0.10;;;15.10;90.10;;;;;;5073114;28;20029;-73
2022/09/28 10:32:49;;;;;;;1.63;0.10;;;15.10;89.10;;;;;;5065973;28;20048;-75
2022/09/28 10:35:17;;;;;;;0.80;0.17;;;15.10;88.60;;;;;;5062439;28;20480;-73
2022/09/28 10:37:58;;;;;;;0.77;0.00;;;15.20;89.20;;;;;;5054566;28;20028;-74
2022/09/28 10:40:38;;;;;;;0.43;0.10;;;15.30;88.50;;;;;;5054654;28;20033;-73
2022/09/28 10:43:33;;;;;;;0.60;0.00;;;15.50;87.40;;;;;;5054813;28;20457;-73
2022/09/28 10:46:14;;;;;;;0.80;0.00;;;15.60;86.50;;;;;;5050732;28;20116;-72
2022/09/28 10:49:04;;;;;;;0.17;0.00;;;15.70;85.90;;;;;;5054649;28;20036;-73
2022/09/28 10:51:45;;;;;;;1.42;0.10;;;15.90;85.40;;;;;;5054651;28;20116;-73
2022/09/28 10:54:19;;;;;;;1.88;0.05;;;16.20;86.60;;;;;;5054884;28;20017;-73
2022/09/28 10:56:46;;;;;;;2.85;0.10;;;16.40;85.70;;;;;;5054077;28;20104;-73
2022/09/28 10:59:23;;;;;;;2.28;0.10;;;16.50;85.00;;;;;;5054403;28;20377;-73
2022/09/28 11:02:01;;;;;;;0.50;0.00;;;16.40;85.10;;;;;;5054523;28;20074;-72
2022/09/28 11:04:29;;;;;;;1.13;0.08;;;16.50;84.50;;;;;;5054104;28;20025;-74
2022/09/28 11:06:58;;;;;;;0.93;0.00;;;16.60;83.70;;;;;;5052934;28;20120;-74
2022/09/28 11:09:29;;;;;;;1.05;0.00;;;16.70;83.20;;;;;;5059927;28;20040;-74
2022/09/28 11:11:56;;;;;;;0.30;0.00;;;16.90;83.90;;;;;;5055837;28;20033;-73
2022/09/28 11:14:28;;;;;;;2.00;0.10;;;16.90;83.10;;;;;;5070065;28;20032;-74
2022/09/28 11:17:19;;;;;;;0.87;0.03;;;16.80;82.70;;;;;;5061710;28;20029;-73
2022/09/28 11:19:44;;;;;;;0.85;0.05;;;16.80;82.80;;;;;;5063003;28;20275;-73
2022/09/28 11:22:35;;;;;;;0.30;0.10;;;16.80;82.80;;;;;;5062547;28;20431;-73
2022/09/28 11:25:20;;;;;;;1.35;0.00;;;16.90;79.70;;;;;;5043859;28;20021;-74
2022/09/28 11:27:58;;;;;;;0.10;0.00;;;17.00;79.40;;;;;;5069109;28;20406;-73
2022/09/28 11:30:41;;;;;;;0.35;0.00;;;17.10;79.80;;;;;;5063634;28;20028;-73
2022/09/28 11:33:19;;;;;;;0.32;0.05;;;17.00;79.10;;;;;;5056670;28;20028;-73
2022/09/28 11:36:00;;;;;;;1.63;0.10;;;16.80;80.00;;;;;;5058579;28;20096;-74
2022/09/28 11:38:53;;;;;;;1.77;0.00;;;16.80;81.40;;;;;;5056040;28;20065;-73
2022/09/28 11:41:24;;;;;;;0.52;0.00;;;16.80;81.20;;;;;;5049969;28;20025;-72
2022/09/28 11:44:26;;;;;;;0.80;0.00;;;16.80;82.40;;;;;;5054469;28;20041;-74
2022/09/28 11:47:19;;;;;;;0.50;0.00;;;16.90;82.60;;;;;;5046638;28;20151;-73
2022/09/28 11:50:20;;;;;;;0.85;0.20;;;17.00;80.90;;;;;;5062405;28;20025;-73
2022/09/28 11:53:15;;;;;;;1.23;0.00;;;17.10;80.40;;;;;;5064633;28;20032;-74
2022/09/28 11:56:16;;;;;;;0.80;0.00;;;17.20;79.80;;;;;;5056709;28;20109;-73
2022/09/28 11:58:52;;;;;;;0.95;0.10;;;17.50;79.50;;;;;;5050729;28;20021;-72
2022/09/28 12:01:34;;;;;;;2.50;0.30;;;17.40;78.00;;;;;;5059310;28;20025;-74
2022/09/28 12:04:02;;;;;;;;;;;17.30;77.70;;;;;;5051159;28;20055;-74
2022/09/28 12:06:38;;;;;;;1.27;0.03;;;17.10;78.00;;;;;;5053095;28;19974;-73
2022/09/28 12:09:15;;;;;;;1.02;0.13;;;17.00;78.00;;;;;;5052554;28;20422;-73
2022/09/28 12:11:45;;;;;;;1.67;0.10;;;16.90;79.40;;;;;;5052986;28;20049;-74
2022/09/28 12:14:23;;;;;;;0.63;0.10;;;16.80;81.10;;;;;;5057762;28;20032;-74
2022/09/28 12:17:16;;;;;;;0.52;0.00;;;16.90;82.00;;;;;;5058147;28;20108;-73
2022/09/28 12:20:08;;;;;;;;;;;16.80;81.90;;;;;;5063620;28;20484;-74
2022/09/28 12:22:47;;;;;;;0.75;0.00;;;16.80;81.30;;;;;;5058076;28;19951;-74
2022/09/28 12:25:18;;;;;;;0.70;0.00;;;16.60;82.00;;;;;;5056688;28;20043;-74
2022/09/28 12:27:56;;;;;;;0.63;0.00;;;16.50;81.20;;;;;;5062370;28;20056;-73
2022/09/28 12:30:24;;;;;;;0.93;0.00;;;16.50;80.90;;;;;;5050155;28;20075;-74
2022/09/28 12:32:58;;;;;;;2.10;0.00;;;16.50;80.50;;;;;;5069451;28;20025;-75
2022/09/28 12:35:42;;;;;;;1.73;0.00;;;16.40;79.90;;;;;;5054132;28;20480;-74
2022/09/28 12:38:27;;;;;;;0.45;0.10;;;16.40;79.80;;;;;;5049811;28;20075;-75
2022/09/28 12:41:24;;;;;;;0.52;0.00;;;16.30;80.10;;;;;;5025213;28;20108;-74
2022/09/28 12:44:09;;;;;;;1.60;0.00;;;16.50;81.20;;;;;;5051157;28;20043;-74
2022/09/28 12:46:47;;;;;;;0.75;0.10;;;16.80;81.40;;;;;;5016012;28;20379;-74
2022/09/28 12:49:34;;;;;;;0.65;0.00;;;17.10;80.50;;;;;;5035515;28;20025;-73
2022/09/28 12:52:26;;;;;;;1.42;0.00;;;17.00;79.20;;;;;;5016326;28;20103;-73
2022/09/28 12:55:03;;;;;;;0.60;0.10;;;17.00;80.10;;;;;;5016032;28;20052;-74
2022/09/28 12:57:41;;;;;;;0.75;0.08;;;16.90;80.40;;;;;;5027516;28;20480;-74
2022/09/28 13:00:14;;;;;;;1.38;0.00;;;16.90;79.20;;;;;;5035861;28;20032;-73
2022/09/28 13:03:22;;;;;;;0.50;0.00;;;16.80;79.00;;;;;;5034071;28;20101;-73
2022/09/28 13:06:09;;;;;;;0.85;0.00;;;16.70;79.10;;;;;;5032303;28;20033;-72
2022/09/28 13:08:54;;;;;;;1.50;0.00;;;16.70;80.00;;;;;;5033419;28;20026;-72
2022/09/28 13:11:42;;;;;;;1.95;0.00;;;16.70;80.70;;;;;;5035221;28;20029;-72
2022/09/28 13:14:32;;;;;;;1.17;0.00;;;16.70;81.10;;;;;;5032980;28;20044;-73
2022/09/28 13:17:18;;;;;;;1.73;0.00;;;16.70;81.30;;;;;;5041972;28;20029;-73
2022/09/28 13:20:06;;;;;;;1.63;0.00;;;16.60;80.40;;;;;;5036938;28;20036;-73
2022/09/28 13:22:36;;;;;;;1.83;0.05;;;16.60;80.70;;;;;;5033606;28;20029;-73
2022/09/28 13:25:10;;;;;;;0.95;0.10;;;16.50;81.10;;;;;;5044402;28;20037;-73