Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:55;;;;;;;27.80;8.77;;;0.60;99.90;;;;;;2090551;28;20169;-70
2022/01/23 00:02:07;;;;;;;32.53;9.02;;;0.60;99.90;;;;;;2090602;28;20719;-71
2022/01/23 00:03:16;;;;;;;42.15;10.35;;;0.60;99.90;;;;;;2097980;28;20171;-71
2022/01/23 00:04:17;;;;;;;50.67;11.57;;;0.50;99.90;;;;;;2098499;28;20180;-71
2022/01/23 00:05:21;;;;;;;52.30;11.50;;;0.50;99.90;;;;;;2098752;28;20204;-71
2022/01/23 00:06:21;;;;;;;50.75;10.80;;;0.50;99.90;;;;;;2098665;28;20679;-71
2022/01/23 00:07:22;;;;;;;22.40;8.47;;;0.60;99.90;;;;;;2098694;28;20180;-71
2022/01/23 00:08:24;;;;;;;43.80;10.27;;;0.60;99.90;;;;;;2098479;28;20191;-72
2022/01/23 00:09:25;;;;;;;63.63;11.13;;;0.70;99.90;;;;;;2098257;28;20176;-71
2022/01/23 00:10:26;;;;;;;62.17;9.63;;;0.70;99.90;;;;;;2098124;28;20229;-71
2022/01/23 00:11:27;;;;;;;45.22;9.98;;;0.50;99.90;;;;;;2089727;28;20184;-72
2022/01/23 00:12:32;;;;;;;52.05;11.55;;;0.30;99.90;;;;;;2081432;28;20196;-72
2022/01/23 00:17:34;;;;;;;32.60;9.50;;;0.50;99.90;;;;;;2094475;28;20227;-73
2022/01/23 00:18:35;;;;;;;34.50;7.50;;;0.50;99.90;;;;;;2092306;28;20177;-71
2022/01/23 00:19:36;;;;;;;64.70;10.10;;;0.40;99.90;;;;;;2088267;28;20246;-71
2022/01/23 00:20:36;;;;;;;68.00;11.87;;;0.40;99.90;;;;;;2096365;28;20180;-72
2022/01/23 00:21:39;;;;;;;58.93;9.03;;;0.50;99.90;;;;;;2091742;28;20230;-71
2022/01/23 00:22:47;;;;;;;36.97;9.63;;;0.60;99.90;;;;;;2104804;28;20266;-72
2022/01/23 00:31:27;;;;;;;101.13;14.40;;;0.40;99.90;;;;;;2098237;28;20191;-72
2022/01/23 00:32:27;;;;;;;88.72;14.93;;;0.40;99.90;;;;;;2089437;28;20186;-72
2022/01/23 00:33:28;;;;;;;54.63;9.67;;;0.40;99.90;;;;;;2089573;28;20195;-72
2022/01/23 00:34:28;;;;;;;41.87;9.50;;;0.40;99.90;;;;;;2098387;28;20168;-71
2022/01/23 00:35:32;;;;;;;63.40;10.83;;;0.50;99.90;;;;;;2098359;28;20176;-72
2022/01/23 00:36:32;;;;;;;49.03;10.90;;;0.30;99.90;;;;;;2098026;28;20238;-72
2022/01/23 00:37:33;;;;;;;42.97;10.27;;;0.40;99.90;;;;;;2081204;28;20464;-72
2022/01/23 00:38:33;;;;;;;70.00;12.33;;;0.40;99.90;;;;;;2089471;28;20184;-72
2022/01/23 00:39:34;;;;;;;37.23;10.47;;;0.30;99.90;;;;;;2097984;28;20171;-71
2022/01/23 00:40:37;;;;;;;122.30;14.63;;;0.40;99.90;;;;;;2098476;28;20175;-72
2022/01/23 00:41:38;;;;;;;93.85;12.15;;;0.40;99.90;;;;;;2097555;28;20176;-72
2022/01/23 00:42:39;;;;;;;67.07;12.10;;;0.50;99.90;;;;;;2089486;28;20173;-72
2022/01/23 00:43:42;;;;;;;129.77;16.83;;;0.60;99.90;;;;;;2089437;28;20238;-69
2022/01/23 00:44:46;;;;;;;180.05;15.52;;;0.70;99.90;;;;;;2097651;28;20172;-70
2022/01/23 00:45:54;;;;;;;160.75;19.25;;;0.60;99.90;;;;;;2098129;28;20184;-71
2022/01/23 00:46:55;;;;;;;55.67;11.23;;;0.60;99.90;;;;;;2098454;28;20263;-71
2022/01/23 00:48:03;;;;;;;76.70;12.40;;;0.60;99.90;;;;;;2098054;28;20565;-71
2022/01/23 00:50:08;;;;;;;80.60;15.77;;;0.60;99.90;;;;;;2090253;28;20274;-70
2022/01/23 00:51:09;;;;;;;69.47;15.03;;;0.70;99.90;;;;;;2089877;28;20208;-71
2022/01/23 00:52:09;;;;;;;45.97;12.40;;;0.60;99.90;;;;;;2097723;28;20235;-71
2022/01/23 00:53:12;;;;;;;80.50;13.63;;;0.60;99.90;;;;;;2097644;28;20183;-70
2022/01/23 00:54:14;;;;;;;84.50;13.60;;;0.50;99.90;;;;;;2097621;28;20270;-72
2022/01/23 00:55:14;;;;;;;56.75;11.75;;;0.50;99.90;;;;;;2097619;28;20195;-70
2022/01/23 00:56:15;;;;;;;42.17;10.17;;;0.50;99.90;;;;;;2089330;28;20278;-71
2022/01/23 00:57:16;;;;;;;36.07;7.87;;;0.40;99.90;;;;;;2080944;28;20189;-70
2022/01/23 00:58:17;;;;;;;35.57;8.77;;;0.40;99.90;;;;;;2081154;28;20589;-70
2022/01/23 00:59:18;;;;;;;21.13;7.53;;;0.50;99.90;;;;;;2089144;28;20727;-70
2022/01/23 01:00:20;;;;;;;23.93;7.77;;;0.50;99.90;;;;;;2089285;28;20188;-70
2022/01/23 01:01:20;;;;;;;32.35;8.95;;;0.50;99.90;;;;;;2089377;28;20598;-71
2022/01/23 01:02:21;;;;;;;20.90;8.43;;;0.60;99.90;;;;;;2080857;28;20192;-71
2022/01/23 01:03:22;;;;;;;19.30;8.20;;;0.70;99.90;;;;;;2081105;28;20458;-71
2022/01/23 01:04:22;;;;;;;23.77;8.13;;;0.80;99.90;;;;;;2097655;28;20176;-71
2022/01/23 01:05:26;;;;;;;37.50;8.83;;;0.80;99.90;;;;;;2097608;28;20175;-71
2022/01/23 01:06:27;;;;;;;14.55;6.90;;;0.70;99.90;;;;;;2089664;28;20224;-71
2022/01/23 01:07:27;;;;;;;32.83;9.53;;;0.70;99.90;;;;;;2089629;28;20246;-71
2022/01/23 01:08:28;;;;;;;22.60;8.60;;;0.70;99.90;;;;;;2097499;28;20191;-70
2022/01/23 01:09:30;;;;;;;27.77;9.07;;;0.60;99.90;;;;;;2097968;28;20693;-71
2022/01/23 01:10:40;;;;;;;20.73;8.45;;;0.60;99.90;;;;;;2098167;28;20178;-71
2022/01/23 01:12:04;;;;;;;35.10;9.02;;;0.60;99.90;;;;;;2097377;28;20171;-71
2022/01/23 01:13:06;;;;;;;24.75;8.00;;;0.60;99.90;;;;;;2084884;28;20259;-71
2022/01/23 01:14:34;;;;;;;23.52;7.07;;;0.60;99.90;;;;;;2084522;28;20207;-72
2022/01/23 01:16:34;;;;;;;34.47;7.93;;;0.50;99.90;;;;;;2084039;28;20267;-72
2022/01/23 01:17:23;;;;;;;37.40;9.98;;;0.50;99.90;;;;;;2095604;28;20196;-71
2022/01/23 01:31:45;;;;;;;23.98;7.47;;;0.50;99.90;;;;;;2094292;28;20164;-71
2022/01/23 01:33:52;;;;;;;15.53;6.17;;;0.60;99.90;;;;;;2090120;28;20188;-71
2022/01/23 01:35:03;;;;;;;18.60;7.03;;;0.60;99.90;;;;;;2090039;28;20237;-71
2022/01/23 01:36:26;;;;;;;33.53;9.05;;;0.60;99.90;;;;;;2090833;28;20211;-72
2022/01/23 01:37:27;;;;;;;15.23;6.18;;;0.70;99.90;;;;;;2093700;28;20183;-71
2022/01/23 01:38:27;;;;;;;21.60;6.77;;;0.70;99.90;;;;;;2097643;28;20203;-72
2022/01/23 01:39:29;;;;;;;34.40;7.97;;;0.70;99.90;;;;;;2097105;28;20172;-71
2022/01/23 01:40:30;;;;;;;20.65;5.55;;;0.70;99.90;;;;;;2089141;28;20179;-72
2022/01/23 01:41:35;;;;;;;28.88;7.72;;;0.80;99.90;;;;;;2080697;28;20181;-72
2022/01/23 01:42:35;;;;;;;17.85;6.60;;;0.70;99.90;;;;;;2089712;28;20231;-71
2022/01/23 01:43:36;;;;;;;18.20;8.03;;;0.80;99.90;;;;;;2095978;28;20237;-72
2022/01/23 01:44:37;;;;;;;18.90;6.93;;;0.90;99.90;;;;;;2097279;28;20203;-71
2022/01/23 01:45:40;;;;;;;20.33;7.30;;;0.70;99.90;;;;;;2097348;28;20210;-71
2022/01/23 01:46:42;;;;;;;24.50;7.45;;;0.70;99.90;;;;;;2081186;28;20181;-71
2022/01/23 01:47:56;;;;;;;21.95;6.90;;;0.70;99.90;;;;;;2089592;28;20212;-71
2022/01/23 01:48:58;;;;;;;25.05;7.65;;;0.70;99.90;;;;;;2097368;28;20187;-71
2022/01/23 01:49:59;;;;;;;18.45;6.15;;;0.70;99.90;;;;;;2081076;28;20287;-72
2022/01/23 01:51:00;;;;;;;12.27;5.50;;;0.70;99.90;;;;;;2080928;28;20637;-72
2022/01/23 01:52:04;;;;;;;25.33;7.82;;;0.70;99.90;;;;;;2097302;28;20211;-71
2022/01/23 01:53:04;;;;;;;16.98;6.53;;;0.80;99.90;;;;;;2097388;28;20296;-71
2022/01/23 01:54:12;;;;;;;21.37;6.37;;;0.80;99.90;;;;;;2089214;28;20212;-71
2022/01/23 01:55:23;;;;;;;21.35;6.78;;;0.80;99.90;;;;;;2090272;28;20160;-71
2022/01/23 01:56:24;;;;;;;31.08;8.23;;;1.00;99.90;;;;;;2082923;28;20189;-72
2022/01/23 01:57:29;;;;;;;24.47;7.63;;;1.00;99.90;;;;;;2089863;28;20180;-72
2022/01/23 01:58:56;;;;;;;21.55;6.63;;;0.90;99.90;;;;;;2088932;28;20180;-71
2022/01/23 02:02:57;;;;;;;23.83;7.13;;;0.70;99.90;;;;;;2096891;28;20226;-71
2022/01/23 02:09:11;;;;;;;19.98;6.45;;;0.70;99.90;;;;;;2097738;28;20184;-71
2022/01/23 02:10:12;;;;;;;14.93;6.13;;;0.80;99.90;;;;;;2088849;28;20204;-72
2022/01/23 02:11:21;;;;;;;35.93;6.33;;;0.90;99.90;;;;;;2080826;28;20200;-71
2022/01/23 02:13:00;;;;;;;21.92;7.38;;;0.80;99.90;;;;;;2083118;28;20153;-72
2022/01/23 02:14:09;;;;;;;14.32;5.60;;;0.80;99.90;;;;;;2093981;28;20188;-71
2022/01/23 02:15:38;;;;;;;19.92;6.85;;;0.70;99.90;;;;;;2095217;28;20168;-71
2022/01/23 02:16:56;;;;;;;19.58;7.05;;;0.70;99.90;;;;;;2097598;28;20207;-72
2022/01/23 02:18:02;;;;;;;16.17;6.25;;;0.70;99.90;;;;;;2097879;28;20187;-71
2022/01/23 02:50:52;;;;;;;11.85;4.88;;;0.60;99.90;;;;;;2099229;28;20187;-71
2022/01/23 02:52:07;;;;;;;11.45;5.25;;;0.60;99.90;;;;;;2099383;28;20162;-71
2022/01/23 02:53:31;;;;;;;11.52;5.05;;;0.60;99.90;;;;;;2098533;28;20675;-71
2022/01/23 02:55:46;;;;;;;9.60;4.72;;;0.60;99.90;;;;;;2099489;28;20316;-70
2022/01/23 02:56:51;;;;;;;13.18;5.25;;;0.70;99.90;;;;;;2098775;28;20168;-71
2022/01/23 02:58:01;;;;;;;9.38;4.97;;;0.70;99.90;;;;;;2091096;28;20234;-70
2022/01/23 02:59:12;;;;;;;10.98;5.78;;;0.60;99.90;;;;;;2091244;28;20184;-72
2022/01/23 03:00:17;;;;;;;8.52;4.05;;;0.60;99.90;;;;;;2091771;28;20227;-71
2022/01/23 03:01:19;;;;;;;8.32;4.57;;;0.60;99.90;;;;;;2098835;28;20652;-71
2022/01/23 03:02:37;;;;;;;10.95;5.70;;;0.60;99.90;;;;;;2098505;28;20869;-71
2022/01/23 03:03:43;;;;;;;11.73;4.68;;;0.60;99.90;;;;;;2098667;28;20183;-71
2022/01/23 03:04:51;;;;;;;13.30;5.22;;;0.50;99.90;;;;;;2099203;28;20160;-71
2022/01/23 03:07:35;;;;;;;9.32;5.18;;;0.50;99.90;;;;;;2098600;28;20168;-72
2022/01/23 03:10:02;;;;;;;12.82;4.97;;;0.60;99.90;;;;;;2098948;28;20235;-72
2022/01/23 03:11:11;;;;;;;10.27;5.28;;;0.60;99.90;;;;;;2099026;28;20157;-71
2022/01/23 03:25:39;;;;;;;11.48;4.97;;;0.70;99.90;;;;;;2098425;28;20187;-71
2022/01/23 03:26:14;;;;;;;10.45;5.13;;;0.80;99.90;;;;;;2085112;28;20226;-72
2022/01/23 03:28:38;;;;;;;7.32;4.63;;;0.70;99.90;;;;;;2098863;28;20191;-71
2022/01/23 03:30:28;;;;;;;11.55;5.20;;;0.70;99.90;;;;;;2098785;28;20196;-71
2022/01/23 03:32:34;;;;;;;16.13;5.82;;;0.70;99.90;;;;;;2098998;28;20167;-71
2022/01/23 03:33:36;;;;;;;13.77;5.78;;;0.70;99.90;;;;;;2106758;28;20170;-71
2022/01/23 03:34:37;;;;;;;10.65;4.88;;;0.70;99.90;;;;;;2098243;28;20183;-71
2022/01/23 03:35:37;;;;;;;10.13;5.90;;;0.70;99.90;;;;;;2098293;28;20662;-71
2022/01/23 03:36:38;;;;;;;14.30;5.23;;;0.60;99.90;;;;;;2099009;28;20207;-72
2022/01/23 03:37:39;;;;;;;10.53;4.90;;;0.60;99.90;;;;;;2098746;28;20196;-71
2022/01/23 03:38:40;;;;;;;11.27;5.33;;;0.50;99.90;;;;;;2097332;28;20641;-71
2022/01/23 03:39:41;;;;;;;13.50;6.50;;;0.50;99.90;;;;;;2098109;28;20211;-71
2022/01/23 03:40:41;;;;;;;7.63;4.57;;;0.60;99.90;;;;;;2098062;28;20174;-72
2022/01/23 03:41:44;;;;;;;13.30;6.07;;;0.50;99.90;;;;;;2098716;28;20186;-70
2022/01/23 03:42:48;;;;;;;11.23;5.53;;;0.40;99.90;;;;;;2098126;28;20189;-71
2022/01/23 03:43:49;;;;;;;13.23;5.32;;;0.50;99.90;;;;;;2098232;28;20187;-71
2022/01/23 03:47:36;;;;;;;11.52;4.88;;;0.40;99.90;;;;;;2106681;28;20589;-71
2022/01/23 03:49:43;;;;;;;9.95;5.28;;;0.50;99.90;;;;;;2098117;28;20213;-70
2022/01/23 03:50:46;;;;;;;12.63;6.30;;;0.50;99.90;;;;;;2098367;28;20183;-70
2022/01/23 03:51:47;;;;;;;12.80;5.78;;;0.60;99.90;;;;;;2098556;28;20790;-70
2022/01/23 03:52:48;;;;;;;15.30;6.33;;;0.60;99.90;;;;;;2098368;28;20274;-71
2022/01/23 03:53:48;;;;;;;12.63;6.37;;;0.50;99.90;;;;;;2098793;28;20270;-71
2022/01/23 03:54:49;;;;;;;14.07;6.33;;;0.60;99.90;;;;;;2098691;28;20183;-71
2022/01/23 03:55:51;;;;;;;13.17;5.73;;;0.60;99.90;;;;;;2098710;28;20184;-71
2022/01/23 03:56:51;;;;;;;16.88;5.97;;;0.60;99.90;;;;;;2098708;28;20187;-71
2022/01/23 03:57:52;;;;;;;10.23;5.40;;;0.70;99.90;;;;;;2098621;28;20266;-71
2022/01/23 03:58:53;;;;;;;11.60;5.83;;;0.70;99.90;;;;;;2098120;28;20270;-71
2022/01/23 03:59:53;;;;;;;12.40;5.53;;;0.70;99.90;;;;;;2097896;28;20700;-71
2022/01/23 04:00:54;;;;;;;18.40;6.80;;;0.70;99.90;;;;;;2098073;28;20171;-71
2022/01/23 04:01:55;;;;;;;13.60;6.20;;;0.80;99.90;;;;;;2097889;28;20208;-71
2022/01/23 04:02:56;;;;;;;13.83;6.13;;;0.70;99.90;;;;;;2097963;28;20210;-71
2022/01/23 04:04:01;;;;;;;17.60;6.60;;;0.70;99.90;;;;;;2089889;28;20196;-71
2022/01/23 04:05:02;;;;;;;11.85;6.22;;;0.80;99.90;;;;;;2098170;28;20197;-71
2022/01/23 04:06:03;;;;;;;14.18;6.05;;;0.80;99.90;;;;;;2098876;28;20180;-72
2022/01/23 04:07:12;;;;;;;16.83;5.40;;;0.80;99.90;;;;;;2098775;28;20712;-72
2022/01/23 04:08:15;;;;;;;15.73;5.85;;;0.80;99.90;;;;;;2098413;28;20195;-72
2022/01/23 04:09:16;;;;;;;12.23;5.47;;;0.80;99.90;;;;;;2097879;28;20691;-72
2022/01/23 04:10:19;;;;;;;12.70;4.87;;;0.80;99.90;;;;;;2097813;28;20211;-71
2022/01/23 04:11:20;;;;;;;12.95;5.70;;;0.90;99.90;;;;;;2098158;28;20175;-72
2022/01/23 04:12:40;;;;;;;13.80;5.97;;;0.80;99.90;;;;;;2097956;28;20184;-72
2022/01/23 04:13:58;;;;;;;12.57;5.57;;;0.80;99.90;;;;;;2098629;28;20557;-72
2022/01/23 04:15:49;;;;;;;13.85;6.32;;;0.80;99.90;;;;;;2089652;28;20180;-74
2022/01/23 04:19:16;;;;;;;9.88;4.43;;;0.80;99.90;;;;;;2097823;28;20639;-73
2022/01/23 04:31:43;;;;;;;12.47;4.97;;;0.80;99.90;;;;;;2098054;28;20187;-72
2022/01/23 04:31:48;;;;;;;10.38;4.90;;;0.70;99.90;;;;;;2098117;28;20797;-71
2022/01/23 04:32:25;;;;;;;12.48;5.05;;;0.80;99.90;;;;;;2098254;28;20168;-71
2022/01/23 04:33:44;;;;;;;13.55;5.15;;;0.80;99.90;;;;;;2097845;28;20281;-71
2022/01/23 04:47:04;;;;;;;12.27;4.97;;;0.90;99.90;;;;;;2092438;28;20194;-72
2022/01/23 04:59:35;;;;;;;11.18;4.82;;;0.80;99.90;;;;;;2076777;28;20174;-71
2022/01/23 05:00:47;;;;;;;12.57;5.22;;;0.80;99.90;;;;;;2105828;28;20167;-72
2022/01/23 05:04:29;;;;;;;13.52;5.30;;;0.80;99.90;;;;;;2097974;28;20172;-72
2022/01/23 05:05:33;;;;;;;12.43;4.68;;;0.70;99.90;;;;;;2097686;28;20163;-72
2022/01/23 05:07:18;;;;;;;9.13;4.40;;;0.70;99.90;;;;;;2090723;28;20181;-72
2022/01/23 05:08:00;;;;;;;10.00;4.78;;;0.70;99.90;;;;;;2081472;28;20219;-71
2022/01/23 05:09:01;;;;;;;9.45;5.03;;;0.70;99.90;;;;;;2097349;28;20299;-71
2022/01/23 05:10:02;;;;;;;11.10;5.40;;;0.60;99.90;;;;;;2097547;28;20252;-71
2022/01/23 05:11:06;;;;;;;9.70;5.30;;;0.60;99.90;;;;;;2097536;28;20183;-72
2022/01/23 05:12:11;;;;;;;10.63;5.55;;;0.60;99.90;;;;;;2097382;28;20263;-71
2022/01/23 05:13:11;;;;;;;13.18;5.78;;;0.70;99.90;;;;;;2089790;28;20176;-72
2022/01/23 05:14:13;;;;;;;10.47;5.20;;;0.70;99.90;;;;;;2089212;28;20192;-71
2022/01/23 05:15:14;;;;;;;11.85;5.88;;;0.80;99.90;;;;;;2097433;28;20179;-72
2022/01/23 05:16:14;;;;;;;11.45;5.30;;;0.70;99.90;;;;;;2089304;28;20264;-72
2022/01/23 05:17:16;;;;;;;9.17;5.07;;;0.80;99.90;;;;;;2097516;28;20539;-72
2022/01/23 05:18:16;;;;;;;11.30;5.40;;;0.70;99.90;;;;;;2089191;28;20177;-72
2022/01/23 05:19:17;;;;;;;15.03;5.50;;;0.70;99.90;;;;;;2088950;28;20184;-72
2022/01/23 05:20:19;;;;;;;11.30;5.80;;;0.80;99.90;;;;;;2098196;28;20206;-72
2022/01/23 05:22:45;;;;;;;10.48;5.38;;;0.70;99.90;;;;;;2097735;28;20176;-71
2022/01/23 05:23:46;;;;;;;8.40;4.10;;;0.80;99.90;;;;;;2097285;28;20179;-71
2022/01/23 05:24:53;;;;;;;13.07;5.37;;;0.70;99.90;;;;;;2089730;28;20660;-72
2022/01/23 05:25:54;;;;;;;9.48;4.82;;;0.70;99.90;;;;;;2097342;28;20171;-71
2022/01/23 05:27:03;;;;;;;11.33;5.53;;;0.70;99.90;;;;;;2097152;28;20262;-71
2022/01/23 05:28:04;;;;;;;13.18;5.45;;;0.80;99.90;;;;;;2089961;28;20604;-72
2022/01/23 05:29:04;;;;;;;14.90;5.90;;;0.70;99.90;;;;;;2096960;28;20188;-71
2022/01/23 05:30:07;;;;;;;13.00;5.73;;;0.70;99.90;;;;;;2097726;28;20204;-71
2022/01/23 05:31:08;;;;;;;13.23;5.78;;;0.70;99.90;;;;;;2097040;28;20187;-72
2022/01/23 05:32:12;;;;;;;10.70;4.47;;;0.80;99.90;;;;;;2088906;28;20192;-72
2022/01/23 05:33:12;;;;;;;12.07;6.00;;;0.90;99.90;;;;;;2089234;28;20176;-72
2022/01/23 05:34:13;;;;;;;14.77;6.30;;;0.90;99.90;;;;;;2097184;28;20203;-71
2022/01/23 05:35:21;;;;;;;12.83;5.30;;;0.90;99.90;;;;;;2080487;28;20192;-71
2022/01/23 05:36:22;;;;;;;16.15;6.00;;;0.90;99.90;;;;;;2090839;28;20628;-72
2022/01/23 05:37:23;;;;;;;10.95;5.03;;;0.80;99.90;;;;;;2096987;28;20601;-72
2022/01/23 05:38:24;;;;;;;12.77;5.43;;;0.80;99.90;;;;;;2088739;28;20187;-72
2022/01/23 05:39:27;;;;;;;9.70;5.03;;;0.80;99.90;;;;;;2088331;28;20211;-71
2022/01/23 05:40:29;;;;;;;13.40;5.75;;;0.70;99.90;;;;;;2089136;28;20270;-71
2022/01/23 05:41:31;;;;;;;10.65;4.82;;;0.80;99.90;;;;;;2089322;28;20255;-71
2022/01/23 05:42:31;;;;;;;15.35;6.38;;;0.90;99.90;;;;;;2097053;28;20702;-72
2022/01/23 05:43:32;;;;;;;12.30;5.23;;;0.90;99.90;;;;;;2088645;28;20273;-71
2022/01/23 05:44:35;;;;;;;10.03;4.67;;;0.90;99.90;;;;;;2088762;28;20173;-72
2022/01/23 05:45:41;;;;;;;9.65;4.82;;;0.90;99.90;;;;;;2088675;28;20708;-72
2022/01/23 05:46:41;;;;;;;12.35;5.90;;;1.00;99.90;;;;;;2081981;28;20215;-71
2022/01/23 05:47:42;;;;;;;12.13;6.13;;;1.00;99.90;;;;;;2097069;28;20264;-71
2022/01/23 05:48:43;;;;;;;13.17;6.10;;;1.00;99.90;;;;;;2097016;28;20184;-71
2022/01/23 05:49:44;;;;;;;14.68;6.43;;;1.00;99.90;;;;;;2088383;28;20225;-71
2022/01/23 05:50:47;;;;;;;15.50;6.53;;;0.90;99.90;;;;;;2088782;28;20640;-71
2022/01/23 05:51:48;;;;;;;14.60;5.55;;;1.00;99.90;;;;;;2096990;28;20184;-71
2022/01/23 05:52:49;;;;;;;14.43;6.17;;;0.90;99.90;;;;;;2088777;28;20256;-72
2022/01/23 05:53:50;;;;;;;11.10;5.37;;;1.00;99.90;;;;;;2088771;28;20177;-71
2022/01/23 05:54:50;;;;;;;13.25;5.72;;;1.00;99.90;;;;;;2088595;28;20177;-71
2022/01/23 05:55:51;;;;;;;15.43;7.03;;;1.00;99.90;;;;;;2088853;28;20181;-71
2022/01/23 05:56:52;;;;;;;13.77;5.57;;;1.00;99.90;;;;;;2088647;28;20191;-71
2022/01/23 05:57:52;;;;;;;12.23;5.70;;;1.00;99.90;;;;;;2088771;28;20180;-71
2022/01/23 05:58:54;;;;;;;15.47;6.43;;;0.90;99.90;;;;;;2088464;28;20174;-72
2022/01/23 05:59:54;;;;;;;15.75;6.72;;;0.90;99.90;;;;;;2088535;28;20196;-72
2022/01/23 06:00:55;;;;;;;13.67;6.27;;;0.90;99.90;;;;;;2088503;28;20608;-71
2022/01/23 06:01:56;;;;;;;13.43;5.57;;;0.90;99.90;;;;;;2098275;28;20201;-71
2022/01/23 06:02:57;;;;;;;12.23;5.63;;;1.00;99.90;;;;;;2098623;28;20178;-71
2022/01/23 06:03:57;;;;;;;19.13;6.10;;;1.00;99.90;;;;;;2090317;28;20559;-71
2022/01/23 06:04:58;;;;;;;15.07;5.77;;;0.90;99.90;;;;;;2098646;28;20238;-71
2022/01/23 06:05:59;;;;;;;13.50;6.07;;;1.00;99.90;;;;;;2099280;28;20180;-71
2022/01/23 06:06:59;;;;;;;15.27;6.20;;;1.00;99.90;;;;;;2098584;28;20172;-71
2022/01/23 06:08:00;;;;;;;11.97;6.70;;;1.00;99.90;;;;;;2098541;28;20654;-71
2022/01/23 06:09:01;;;;;;;15.40;6.30;;;1.00;99.90;;;;;;2098439;28;20548;-71
2022/01/23 06:10:03;;;;;;;11.30;5.50;;;1.00;99.90;;;;;;2081960;28;20664;-71
2022/01/23 06:11:04;;;;;;;13.38;6.22;;;1.00;99.90;;;;;;2082340;28;20177;-71
2022/01/23 06:12:06;;;;;;;12.53;6.00;;;1.00;99.90;;;;;;2098619;28;20183;-71
2022/01/23 06:13:06;;;;;;;13.85;5.60;;;1.00;99.90;;;;;;2090119;28;20282;-71
2022/01/23 06:14:08;;;;;;;13.07;6.07;;;1.00;99.90;;;;;;2090339;28;20185;-71
2022/01/23 06:15:09;;;;;;;13.57;6.28;;;0.90;99.90;;;;;;2098555;28;20630;-71
2022/01/23 06:16:10;;;;;;;15.83;6.83;;;0.90;99.90;;;;;;2098548;28;20191;-71
2022/01/23 06:17:10;;;;;;;10.93;5.07;;;0.90;99.90;;;;;;2099142;28;20193;-72
2022/01/23 06:18:11;;;;;;;13.70;5.67;;;0.90;99.90;;;;;;2099204;28;20778;-71
2022/01/23 06:19:12;;;;;;;12.63;5.40;;;0.90;99.90;;;;;;2098302;28;20188;-71
2022/01/23 06:20:14;;;;;;;13.07;6.20;;;0.90;99.90;;;;;;2090284;28;20219;-71
2022/01/23 06:21:19;;;;;;;16.23;6.88;;;1.00;99.90;;;;;;2090491;28;20661;-71
2022/01/23 06:22:19;;;;;;;10.95;5.40;;;1.00;99.90;;;;;;2090841;28;20243;-71
2022/01/23 06:23:20;;;;;;;14.20;5.90;;;1.10;99.90;;;;;;2090723;28;20581;-72
2022/01/23 06:24:26;;;;;;;17.00;6.87;;;1.10;99.90;;;;;;2098535;28;20259;-72
2022/01/23 06:25:34;;;;;;;12.60;5.97;;;1.10;99.90;;;;;;2098425;28;20179;-72
2022/01/23 06:26:53;;;;;;;14.32;5.63;;;1.10;99.90;;;;;;2098648;28;20175;-71
2022/01/23 06:27:54;;;;;;;13.73;5.45;;;1.10;99.90;;;;;;2098435;28;20169;-71
2022/01/23 06:29:02;;;;;;;11.73;5.30;;;1.00;99.90;;;;;;2090047;28;20596;-71
2022/01/23 06:30:04;;;;;;;13.30;5.80;;;1.00;99.90;;;;;;2099654;28;20192;-71
2022/01/23 06:31:05;;;;;;;14.00;6.10;;;1.00;99.90;;;;;;2090704;28;20195;-72
2022/01/23 06:32:06;;;;;;;12.63;5.97;;;1.00;99.90;;;;;;2089992;28;20188;-72
2022/01/23 06:33:07;;;;;;;12.70;5.95;;;1.00;99.90;;;;;;2098549;28;20180;-71
2022/01/23 06:34:09;;;;;;;12.30;5.30;;;1.10;99.90;;;;;;2098451;28;20227;-72
2022/01/23 06:35:10;;;;;;;14.40;6.03;;;1.00;99.90;;;;;;2090459;28;20263;-71
2022/01/23 06:36:11;;;;;;;14.50;5.97;;;1.00;99.90;;;;;;2090171;28;20184;-72
2022/01/23 06:37:12;;;;;;;10.67;5.03;;;1.00;99.90;;;;;;2098433;28;20192;-71
2022/01/23 06:38:13;;;;;;;10.13;5.13;;;1.00;99.90;;;;;;2098973;28;20175;-72
2022/01/23 06:39:13;;;;;;;12.17;5.20;;;1.00;99.90;;;;;;2089890;28;20687;-72
2022/01/23 06:40:14;;;;;;;10.23;4.80;;;1.00;99.90;;;;;;2090037;28;20224;-72
2022/01/23 06:41:15;;;;;;;12.50;5.90;;;1.00;99.90;;;;;;2090237;28;20254;-72
2022/01/23 06:42:15;;;;;;;11.40;4.73;;;1.00;99.90;;;;;;2098234;28;20203;-72
2022/01/23 06:43:16;;;;;;;12.33;5.97;;;1.00;99.90;;;;;;2098861;28;20648;-72
2022/01/23 06:44:17;;;;;;;10.67;5.10;;;1.00;99.90;;;;;;2098359;28;20663;-71
2022/01/23 06:45:18;;;;;;;10.63;4.63;;;1.00;99.90;;;;;;2090163;28;20176;-71
2022/01/23 06:46:19;;;;;;;10.83;5.00;;;1.00;99.90;;;;;;2090029;28;20176;-72
2022/01/23 06:47:20;;;;;;;12.13;5.17;;;1.10;99.90;;;;;;2098352;28;20185;-72
2022/01/23 06:48:20;;;;;;;12.73;5.40;;;1.20;99.90;;;;;;2095762;28;20179;-72
2022/01/23 06:49:21;;;;;;;13.00;5.77;;;1.20;99.90;;;;;;2090722;28;20226;-72
2022/01/23 06:50:22;;;;;;;15.27;5.17;;;1.20;99.90;;;;;;2096951;28;20199;-72
2022/01/23 06:51:23;;;;;;;12.97;6.07;;;1.20;99.90;;;;;;2105296;28;20223;-71
2022/01/23 06:52:24;;;;;;;10.32;4.95;;;1.30;99.90;;;;;;2098121;28;20184;-72
2022/01/23 06:53:25;;;;;;;11.40;5.72;;;1.20;99.90;;;;;;2098164;28;20184;-72
2022/01/23 06:54:27;;;;;;;10.77;5.63;;;1.20;99.90;;;;;;2098103;28;20228;-72
2022/01/23 06:55:28;;;;;;;10.73;5.13;;;1.20;99.90;;;;;;2098290;28;20191;-72
2022/01/23 06:56:29;;;;;;;11.93;5.40;;;1.20;99.90;;;;;;2089803;28;20566;-71
2022/01/23 06:57:29;;;;;;;13.00;6.33;;;1.20;99.90;;;;;;2090063;28;20180;-72
2022/01/23 06:58:30;;;;;;;10.07;4.43;;;1.10;99.90;;;;;;2081517;28;20185;-72
2022/01/23 06:59:31;;;;;;;18.37;6.13;;;1.10;99.90;;;;;;2089273;28;20187;-72
2022/01/23 07:00:33;;;;;;;12.87;5.80;;;1.00;99.90;;;;;;2098159;28;20219;-72
2022/01/23 07:01:33;;;;;;;13.68;5.30;;;1.00;99.90;;;;;;2098938;28;20180;-72
2022/01/23 07:02:34;;;;;;;10.93;5.33;;;1.00;99.90;;;;;;2098118;28;20223;-72
2022/01/23 07:03:36;;;;;;;12.30;5.40;;;1.00;99.90;;;;;;2089956;28;20168;-72
2022/01/23 07:04:36;;;;;;;12.38;5.38;;;1.00;99.90;;;;;;2089953;28;20176;-72
2022/01/23 07:05:37;;;;;;;10.77;4.70;;;1.00;99.90;;;;;;2081540;28;20208;-72
2022/01/23 07:06:38;;;;;;;8.60;4.20;;;1.10;99.90;;;;;;2081249;28;20220;-72
2022/01/23 07:07:38;;;;;;;7.93;4.80;;;1.10;99.90;;;;;;2089849;28;20196;-71
2022/01/23 07:08:39;;;;;;;12.40;5.37;;;1.10;99.90;;;;;;2089804;28;20286;-72
2022/01/23 07:09:40;;;;;;;10.63;4.97;;;1.10;99.90;;;;;;2089058;28;20246;-71
2022/01/23 07:10:40;;;;;;;12.57;5.37;;;1.00;99.90;;;;;;2098168;28;20654;-72
2022/01/23 07:11:41;;;;;;;14.57;6.37;;;1.10;99.90;;;;;;2090406;28;20547;-72
2022/01/23 07:12:42;;;;;;;10.20;5.67;;;1.10;99.90;;;;;;2089523;28;20176;-72
2022/01/23 07:13:43;;;;;;;11.15;5.85;;;1.10;99.90;;;;;;2088878;28;20180;-72
2022/01/23 07:14:43;;;;;;;11.77;5.40;;;1.10;99.90;;;;;;2089888;28;20180;-72
2022/01/23 07:15:44;;;;;;;14.47;6.23;;;1.10;99.90;;;;;;2089732;28;20176;-72
2022/01/23 07:16:45;;;;;;;10.97;4.83;;;1.00;99.90;;;;;;2089943;28;20624;-71
2022/01/23 07:17:46;;;;;;;12.80;5.27;;;1.00;99.90;;;;;;2081482;28;20655;-72
2022/01/23 07:18:46;;;;;;;13.23;5.70;;;1.00;99.90;;;;;;2081643;28;20177;-71
2022/01/23 07:19:47;;;;;;;9.87;4.87;;;1.00;99.90;;;;;;2080776;28;20205;-71
2022/01/23 07:20:48;;;;;;;10.13;4.70;;;1.10;99.90;;;;;;2089733;28;20335;-72
2022/01/23 07:21:49;;;;;;;9.52;4.50;;;1.10;99.90;;;;;;2081434;28;20178;-72
2022/01/23 07:22:49;;;;;;;12.80;5.23;;;1.10;99.90;;;;;;2081506;28;20232;-71
2022/01/23 07:23:51;;;;;;;10.00;4.60;;;1.10;99.90;;;;;;2081514;28;20176;-72
2022/01/23 07:24:53;;;;;;;10.63;4.35;;;1.20;99.90;;;;;;2081616;28;20607;-72
2022/01/23 07:25:54;;;;;;;13.40;5.68;;;1.20;99.90;;;;;;2089623;28;20211;-72
2022/01/23 07:26:54;;;;;;;9.83;5.27;;;1.10;99.90;;;;;;2089784;28;20181;-72
2022/01/23 07:27:58;;;;;;;7.57;4.20;;;1.10;99.90;;;;;;2089664;28;20176;-72
2022/01/23 07:29:01;;;;;;;9.13;4.75;;;1.10;99.90;;;;;;2089721;28;20173;-71
2022/01/23 07:30:06;;;;;;;11.70;5.28;;;1.20;99.90;;;;;;2089584;28;20251;-71
2022/01/23 07:31:09;;;;;;;11.75;5.97;;;1.20;99.90;;;;;;2082433;28;20188;-71
2022/01/23 07:32:10;;;;;;;11.18;5.38;;;1.20;99.90;;;;;;2089643;28;20220;-72
2022/01/23 07:33:11;;;;;;;12.63;5.93;;;1.20;99.90;;;;;;2090273;28;20185;-71
2022/01/23 07:34:12;;;;;;;10.80;5.10;;;1.30;99.90;;;;;;2090106;28;20431;-71
2022/01/23 07:35:13;;;;;;;10.73;4.75;;;1.20;99.90;;;;;;2097845;28;20191;-72
2022/01/23 07:36:13;;;;;;;11.20;5.40;;;1.30;99.90;;;;;;2097891;28;20195;-71
2022/01/23 07:37:15;;;;;;;10.70;5.30;;;1.30;99.90;;;;;;2089607;28;20559;-71
2022/01/23 07:38:17;;;;;;;8.20;4.55;;;1.30;99.90;;;;;;2081423;28;20264;-71
2022/01/23 07:39:17;;;;;;;9.68;4.88;;;1.40;99.90;;;;;;2089000;28;20188;-72
2022/01/23 07:40:19;;;;;;;14.47;5.77;;;1.40;99.90;;;;;;2089414;28;20200;-71
2022/01/23 07:41:20;;;;;;;10.38;4.93;;;1.40;99.90;;;;;;2089646;28;20578;-72