Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:40;;;;;;;14.65;9.55;;;10.10;97.80;;;;;;5050665;28;20089;-69
2021/10/14 00:04:14;;;;;;;17.23;10.55;;;10.00;97.40;;;;;;5050241;28;20100;-68
2021/10/14 00:06:43;;;;;;;12.95;8.18;;;10.00;97.50;;;;;;5049829;28;20095;-68
2021/10/14 00:09:10;;;;;;;13.68;9.38;;;10.00;97.10;;;;;;5027413;28;20091;-68
2021/10/14 00:11:37;;;;;;;15.10;9.52;;;10.00;97.30;;;;;;5041929;28;20500;-69
2021/10/14 00:14:04;;;;;;;10.88;8.88;;;10.00;97.60;;;;;;5049266;28;20087;-69
2021/10/14 00:16:31;;;;;;;12.48;8.88;;;10.00;97.30;;;;;;5037466;28;20055;-68
2021/10/14 00:18:59;;;;;;;10.73;8.18;;;10.00;97.40;;;;;;5059719;28;20091;-69
2021/10/14 00:21:26;;;;;;;13.23;9.57;;;10.00;97.40;;;;;;5049203;28;20520;-68
2021/10/14 00:23:53;;;;;;;16.00;10.02;;;10.10;97.10;;;;;;5039786;28;20426;-68
2021/10/14 00:26:20;;;;;;;13.65;8.55;;;10.10;97.40;;;;;;5049481;28;20079;-69
2021/10/14 00:28:47;;;;;;;13.52;9.05;;;10.10;97.20;;;;;;5048463;28;20140;-69
2021/10/14 00:31:14;;;;;;;11.25;8.95;;;10.00;97.40;;;;;;5050432;28;20041;-68
2021/10/14 00:33:41;;;;;;;12.38;9.40;;;10.10;97.10;;;;;;5048319;28;20068;-67
2021/10/14 00:36:08;;;;;;;13.10;9.18;;;10.00;97.30;;;;;;5047890;28;20392;-68
2021/10/14 00:38:35;;;;;;;13.57;8.52;;;10.00;97.30;;;;;;5047739;28;20196;-68
2021/10/14 00:41:02;;;;;;;11.73;8.05;;;10.00;97.20;;;;;;5048480;28;20450;-68
2021/10/14 00:43:29;;;;;;;12.95;8.57;;;10.00;97.40;;;;;;5048328;28;20059;-67
2021/10/14 00:45:56;;;;;;;10.90;8.50;;;10.00;97.60;;;;;;5027770;28;20128;-68
2021/10/14 00:48:23;;;;;;;10.73;8.40;;;10.00;97.10;;;;;;5043702;28;20055;-68
2021/10/14 00:50:50;;;;;;;11.48;8.93;;;10.00;97.80;;;;;;5049206;28;20400;-68
2021/10/14 00:53:17;;;;;;;12.85;8.68;;;10.00;97.30;;;;;;5047317;28;20065;-69
2021/10/14 00:55:44;;;;;;;11.32;8.88;;;10.00;97.70;;;;;;5015576;28;20057;-68
2021/10/14 00:58:11;;;;;;;11.10;9.43;;;10.10;97.70;;;;;;5047660;28;20135;-68
2021/10/14 01:00:38;;;;;;;10.93;8.55;;;10.20;97.90;;;;;;5031911;28;20552;-68
2021/10/14 01:03:05;;;;;;;12.07;8.68;;;10.20;97.90;;;;;;5030158;28;20124;-67
2021/10/14 01:05:32;;;;;;;12.20;9.20;;;10.20;97.90;;;;;;5048700;28;20045;-68
2021/10/14 01:07:59;;;;;;;10.73;8.20;;;10.20;97.70;;;;;;5049846;28;20441;-68
2021/10/14 01:10:26;;;;;;;9.48;7.57;;;10.30;97.60;;;;;;5050785;28;20041;-68
2021/10/14 01:12:53;;;;;;;12.95;9.35;;;10.30;97.50;;;;;;5049571;28;20041;-68
2021/10/14 01:15:24;;;;;;;12.60;8.77;;;10.40;97.70;;;;;;5052526;28;20069;-67
2021/10/14 01:17:51;;;;;;;13.93;8.95;;;10.40;97.80;;;;;;5050615;28;20403;-69
2021/10/14 01:20:18;;;;;;;11.32;7.90;;;10.40;97.60;;;;;;5051533;28;20400;-67
2021/10/14 01:22:45;;;;;;;11.13;8.02;;;10.40;97.90;;;;;;5049851;28;20135;-69
2021/10/14 01:25:12;;;;;;;11.80;7.03;;;10.50;98.00;;;;;;5051249;28;20124;-67
2021/10/14 01:27:39;;;;;;;16.73;8.77;;;10.50;97.70;;;;;;5051471;28;20445;-68
2021/10/14 01:30:07;;;;;;;10.68;8.20;;;10.60;97.90;;;;;;5052258;28;20080;-69
2021/10/14 01:32:34;;;;;;;9.50;7.47;;;10.60;97.40;;;;;;5051290;28;20041;-69
2021/10/14 01:35:03;;;;;;;11.82;7.95;;;10.70;97.70;;;;;;5034804;28;20041;-69
2021/10/14 01:37:30;;;;;;;11.43;8.87;;;10.70;97.60;;;;;;5051812;28;20106;-69
2021/10/14 01:39:57;;;;;;;11.15;7.63;;;10.80;98.00;;;;;;5052692;28;20041;-68
2021/10/14 01:42:24;;;;;;;11.95;9.30;;;10.80;97.50;;;;;;5051258;28;20479;-69
2021/10/14 01:44:51;;;;;;;9.80;8.27;;;10.90;98.00;;;;;;5051895;28;20473;-68
2021/10/14 01:47:18;;;;;;;13.90;10.15;;;10.90;97.90;;;;;;5051707;28;20147;-67
2021/10/14 01:49:45;;;;;;;11.77;8.93;;;10.90;98.10;;;;;;5050669;28;20045;-68
2021/10/14 01:52:12;;;;;;;12.15;8.27;;;10.90;97.90;;;;;;5050503;28;20047;-68
2021/10/14 01:54:38;;;;;;;11.40;8.27;;;11.00;98.20;;;;;;5051511;28;20041;-67
2021/10/14 01:57:05;;;;;;;14.38;8.18;;;11.00;97.70;;;;;;5048796;28;20103;-67
2021/10/14 01:59:32;;;;;;;11.77;8.85;;;11.00;97.80;;;;;;5051634;28;20124;-68
2021/10/14 02:01:59;;;;;;;11.38;7.93;;;11.10;97.90;;;;;;5052199;28;20083;-68
2021/10/14 02:04:27;;;;;;;11.57;8.70;;;11.10;97.90;;;;;;5031396;28;20137;-67
2021/10/14 02:06:53;;;;;;;12.40;8.77;;;11.10;98.00;;;;;;5050857;28;20318;-67
2021/10/14 02:09:20;;;;;;;11.25;8.70;;;11.10;98.00;;;;;;5051223;28;20057;-68
2021/10/14 02:11:47;;;;;;;12.85;9.13;;;11.10;98.30;;;;;;5050392;28;20106;-68
2021/10/14 02:14:14;;;;;;;11.95;10.13;;;11.20;98.10;;;;;;5046186;28;20116;-68
2021/10/14 02:16:41;;;;;;;12.85;10.27;;;11.20;98.20;;;;;;5048028;28;20099;-67
2021/10/14 02:19:08;;;;;;;11.85;9.15;;;11.30;98.30;;;;;;5049733;28;20045;-67
2021/10/14 02:21:35;;;;;;;12.82;9.70;;;11.30;98.00;;;;;;5049718;28;20041;-68
2021/10/14 02:24:02;;;;;;;10.75;8.90;;;11.30;98.50;;;;;;5051292;28;20049;-68
2021/10/14 02:26:29;;;;;;;11.05;9.02;;;11.30;98.20;;;;;;5032817;28;20052;-68
2021/10/14 02:28:56;;;;;;;12.02;9.68;;;11.30;98.30;;;;;;5051285;28;20049;-69
2021/10/14 02:31:23;;;;;;;13.55;8.88;;;11.30;98.30;;;;;;5050153;28;20139;-68
2021/10/14 02:33:50;;;;;;;16.30;10.18;;;11.30;98.40;;;;;;5049754;28;20048;-68
2021/10/14 02:36:17;;;;;;;11.57;8.82;;;11.30;98.30;;;;;;5049707;28;20049;-68
2021/10/14 02:38:44;;;;;;;12.73;8.65;;;11.30;98.30;;;;;;5050597;28;20091;-68
2021/10/14 02:41:11;;;;;;;11.57;9.13;;;11.40;98.20;;;;;;5051283;28;20037;-68
2021/10/14 02:43:38;;;;;;;12.25;8.05;;;11.40;98.20;;;;;;5051577;28;20131;-69
2021/10/14 02:46:05;;;;;;;10.55;8.07;;;11.40;98.00;;;;;;5049409;28;20068;-68
2021/10/14 02:48:32;;;;;;;12.00;8.95;;;11.40;98.40;;;;;;5049856;28;20073;-68
2021/10/14 02:50:59;;;;;;;14.55;9.93;;;11.40;98.30;;;;;;5032352;28;20144;-68
2021/10/14 02:53:26;;;;;;;13.23;9.50;;;11.40;98.30;;;;;;5050713;28;20052;-68
2021/10/14 02:55:53;;;;;;;13.00;9.95;;;11.40;98.10;;;;;;5051029;28;20449;-67
2021/10/14 02:58:20;;;;;;;10.70;8.63;;;11.40;98.10;;;;;;5049515;28;20528;-67
2021/10/14 03:00:47;;;;;;;9.13;8.13;;;11.40;98.00;;;;;;5048826;28;20045;-68
2021/10/14 03:03:14;;;;;;;11.27;8.82;;;11.40;97.90;;;;;;5051045;28;20049;-68
2021/10/14 03:05:42;;;;;;;10.27;7.82;;;11.40;98.30;;;;;;5049734;28;20041;-68
2021/10/14 03:08:09;;;;;;;9.70;8.13;;;11.40;98.00;;;;;;5048852;28;20055;-69
2021/10/14 03:10:36;;;;;;;13.68;11.13;;;11.50;98.30;;;;;;5049525;28;20170;-68
2021/10/14 03:13:03;;;;;;;13.52;9.80;;;11.50;98.40;;;;;;5032119;28;20087;-68
2021/10/14 03:15:30;;;;;;;10.77;8.65;;;11.50;98.60;;;;;;5048553;28;20045;-68
2021/10/14 03:17:57;;;;;;;18.90;9.93;;;11.50;98.30;;;;;;5049714;28;20420;-69
2021/10/14 03:20:24;;;;;;;11.77;9.27;;;11.60;98.50;;;;;;5049750;28;20106;-68
2021/10/14 03:22:51;;;;;;;13.45;9.75;;;11.60;98.50;;;;;;5048577;28;20144;-66
2021/10/14 03:25:17;;;;;;;12.68;9.55;;;11.60;98.50;;;;;;5049594;28;20132;-68
2021/10/14 03:27:44;;;;;;;12.77;10.43;;;11.60;98.50;;;;;;5050113;28;20037;-68
2021/10/14 03:30:11;;;;;;;12.00;9.50;;;11.60;98.60;;;;;;5050416;28;20045;-68
2021/10/14 03:32:38;;;;;;;14.45;10.88;;;11.60;98.60;;;;;;5029479;28;20045;-68
2021/10/14 03:35:08;;;;;;;12.93;9.23;;;11.70;98.60;;;;;;5048235;28;20481;-68
2021/10/14 03:37:37;;;;;;;14.30;10.48;;;11.70;98.60;;;;;;5048134;28;20109;-68
2021/10/14 03:40:05;;;;;;;17.75;11.00;;;11.70;98.80;;;;;;5050393;28;20090;-68
2021/10/14 03:42:32;;;;;;;17.30;10.50;;;11.70;98.80;;;;;;5050012;28;20045;-68
2021/10/14 03:44:59;;;;;;;13.57;10.57;;;11.80;99.00;;;;;;5049678;28;20095;-68
2021/10/14 03:47:25;;;;;;;14.38;12.25;;;11.80;98.90;;;;;;5048042;28;20055;-68
2021/10/14 03:49:52;;;;;;;14.15;10.95;;;11.80;98.90;;;;;;5049052;28;20152;-69
2021/10/14 03:52:19;;;;;;;14.70;11.30;;;11.80;98.90;;;;;;5048100;28;20048;-67
2021/10/14 03:54:46;;;;;;;11.80;10.00;;;11.90;99.00;;;;;;5048076;28;20134;-69
2021/10/14 03:57:13;;;;;;;15.77;12.20;;;11.90;99.10;;;;;;5048457;28;20067;-68
2021/10/14 03:59:40;;;;;;;13.27;9.75;;;11.90;99.20;;;;;;5031052;28;20053;-67
2021/10/14 04:02:08;;;;;;;14.38;10.25;;;11.90;98.60;;;;;;5051611;28;20414;-69
2021/10/14 04:04:35;;;;;;;15.20;11.23;;;12.00;99.00;;;;;;5055731;28;20082;-69
2021/10/14 04:07:02;;;;;;;11.90;9.70;;;12.00;98.60;;;;;;5042457;28;20049;-68
2021/10/14 04:09:29;;;;;;;13.63;9.88;;;12.00;99.00;;;;;;5047998;28;20041;-68
2021/10/14 04:11:56;;;;;;;13.57;9.90;;;11.90;98.50;;;;;;5046918;28;20117;-69
2021/10/14 04:14:23;;;;;;;14.40;11.18;;;12.00;99.10;;;;;;5047534;28;20155;-68
2021/10/14 04:16:50;;;;;;;12.63;9.80;;;11.90;98.90;;;;;;5047153;28;20377;-69
2021/10/14 04:19:17;;;;;;;13.43;10.50;;;12.00;99.10;;;;;;5049089;28;20299;-68
2021/10/14 04:21:44;;;;;;;14.48;10.93;;;12.00;99.20;;;;;;5048448;28;20036;-68
2021/10/14 04:24:11;;;;;;;11.20;9.52;;;11.90;99.00;;;;;;5049723;28;20503;-69
2021/10/14 04:26:38;;;;;;;13.80;11.02;;;12.00;98.80;;;;;;5049000;28;20059;-68
2021/10/14 04:29:05;;;;;;;13.82;10.70;;;12.00;99.40;;;;;;5047508;28;20045;-69
2021/10/14 04:31:33;;;;;;;14.48;10.80;;;12.00;99.10;;;;;;5049701;28;20041;-67
2021/10/14 04:34:01;;;;;;;14.00;11.60;;;12.00;98.90;;;;;;5015530;28;20037;-67
2021/10/14 04:36:28;;;;;;;14.95;10.38;;;12.00;98.70;;;;;;5031261;28;20049;-68
2021/10/14 04:38:56;;;;;;;14.40;11.80;;;12.00;98.80;;;;;;5048405;28;20481;-68
2021/10/14 04:41:23;;;;;;;14.27;10.90;;;12.00;99.00;;;;;;5047441;28;20037;-68
2021/10/14 04:43:50;;;;;;;13.20;10.90;;;11.90;98.90;;;;;;5047222;28;20423;-68
2021/10/14 04:46:17;;;;;;;13.85;11.05;;;12.00;98.90;;;;;;5041114;28;20055;-67
2021/10/14 04:48:44;;;;;;;14.20;11.27;;;11.90;99.00;;;;;;5049536;28;20440;-68
2021/10/14 04:51:11;;;;;;;12.57;11.18;;;11.90;98.80;;;;;;5048516;28;20071;-69
2021/10/14 04:53:38;;;;;;;13.10;10.30;;;11.90;98.70;;;;;;5048690;28;20053;-69
2021/10/14 04:56:05;;;;;;;13.52;11.05;;;12.00;98.80;;;;;;5046922;28;20047;-69
2021/10/14 04:58:32;;;;;;;13.18;10.60;;;12.00;98.90;;;;;;5048583;28;20129;-69
2021/10/14 05:00:59;;;;;;;16.95;11.40;;;12.00;98.70;;;;;;5050837;28;20953;-68
2021/10/14 05:03:26;;;;;;;13.95;11.30;;;12.00;98.90;;;;;;5047657;28;20053;-68
2021/10/14 05:05:53;;;;;;;16.52;12.65;;;12.00;98.80;;;;;;5047280;28;20044;-69
2021/10/14 05:08:20;;;;;;;15.20;11.60;;;12.00;99.20;;;;;;5030675;28;20053;-69
2021/10/14 05:10:47;;;;;;;16.73;11.13;;;12.00;98.90;;;;;;5043548;28;20147;-69
2021/10/14 05:13:14;;;;;;;15.77;11.73;;;12.00;99.00;;;;;;5048669;28;20041;-69
2021/10/14 05:15:42;;;;;;;13.23;11.00;;;11.90;98.90;;;;;;5047203;28;20049;-69
2021/10/14 05:18:09;;;;;;;15.27;11.88;;;12.00;99.00;;;;;;5048322;28;20064;-69
2021/10/14 05:20:36;;;;;;;14.32;10.90;;;12.00;98.90;;;;;;5027269;28;20053;-69
2021/10/14 05:23:03;;;;;;;11.80;10.60;;;12.00;98.90;;;;;;5047066;28;20103;-68
2021/10/14 05:25:30;;;;;;;16.67;10.98;;;11.90;98.80;;;;;;5048933;28;20084;-69
2021/10/14 05:28:00;;;;;;;13.75;10.73;;;11.90;99.00;;;;;;5048163;28;20354;-68
2021/10/14 05:30:27;;;;;;;13.38;10.95;;;11.90;98.80;;;;;;5031165;28;20128;-68
2021/10/14 05:32:54;;;;;;;13.63;10.57;;;11.90;99.40;;;;;;5047295;28;20052;-68
2021/10/14 05:35:34;;;;;;;15.85;11.07;;;11.90;99.00;;;;;;5046815;28;20041;-69
2021/10/14 05:38:04;;;;;;;16.63;11.50;;;11.90;99.20;;;;;;5064287;28;20048;-69
2021/10/14 05:40:31;;;;;;;16.02;10.13;;;11.90;99.50;;;;;;5048687;28;20049;-69
2021/10/14 05:42:58;;;;;;;13.45;10.52;;;11.90;99.20;;;;;;5047129;28;20059;-68
2021/10/14 05:45:25;;;;;;;17.98;11.27;;;11.90;99.00;;;;;;5047770;28;20045;-69
2021/10/14 05:47:52;;;;;;;14.38;10.90;;;11.90;99.40;;;;;;5047655;28;20100;-69
2021/10/14 05:50:19;;;;;;;766.78;562.53;;;11.90;99.20;;;;;;5047552;28;20128;-68
2021/10/14 05:52:46;;;;;;;263.17;209.63;;;11.90;99.00;;;;;;5047478;28;20047;-78
2021/10/14 05:55:13;;;;;;;50.20;39.05;;;11.90;99.30;;;;;;5049362;28;20079;-72
2021/10/14 05:57:40;;;;;;;34.92;24.92;;;11.90;99.60;;;;;;5051508;28;20095;-72
2021/10/14 06:00:07;;;;;;;26.23;18.52;;;11.80;99.20;;;;;;5050899;28;20049;-72
2021/10/14 06:02:34;;;;;;;16.88;13.02;;;11.80;99.10;;;;;;5050122;28;20088;-74
2021/10/14 06:05:01;;;;;;;15.27;11.40;;;11.80;99.20;;;;;;5050037;28;20041;-75
2021/10/14 06:07:28;;;;;;;15.88;12.00;;;11.70;99.50;;;;;;5045004;28;20496;-74
2021/10/14 06:09:55;;;;;;;44.38;39.50;;;11.70;99.00;;;;;;5050877;28;20546;-73
2021/10/14 06:12:22;;;;;;;29.20;25.95;;;11.70;99.50;;;;;;5028943;28;20075;-75
2021/10/14 06:14:49;;;;;;;19.17;14.68;;;11.60;98.90;;;;;;5048396;28;20144;-75
2021/10/14 06:17:16;;;;;;;14.55;11.57;;;11.60;99.00;;;;;;5050513;28;20040;-74
2021/10/14 06:19:43;;;;;;;14.80;11.90;;;11.50;98.80;;;;;;5048696;28;20112;-73
2021/10/14 06:22:10;;;;;;;14.98;10.02;;;11.40;98.70;;;;;;5050157;28;20136;-74
2021/10/14 06:24:37;;;;;;;15.40;10.25;;;11.30;99.10;;;;;;5030169;28;20434;-74
2021/10/14 06:27:04;;;;;;;13.85;9.95;;;11.30;98.80;;;;;;5048949;28;20119;-71
2021/10/14 06:29:31;;;;;;;16.45;11.57;;;11.20;98.70;;;;;;5051485;28;20061;-73
2021/10/14 06:31:58;;;;;;;15.18;11.05;;;11.20;99.20;;;;;;5033088;28;20048;-72
2021/10/14 06:34:25;;;;;;;14.95;10.68;;;11.10;99.40;;;;;;5051076;28;20045;-73
2021/10/14 06:36:52;;;;;;;13.95;10.80;;;11.00;99.20;;;;;;5054410;28;20163;-73
2021/10/14 06:39:19;;;;;;;15.50;10.23;;;11.00;99.60;;;;;;5037945;28;20128;-73
2021/10/14 06:41:46;;;;;;;13.63;10.75;;;10.90;99.00;;;;;;5050901;28;20176;-73
2021/10/14 06:44:13;;;;;;;12.38;10.30;;;10.90;99.50;;;;;;5050892;28;20468;-73
2021/10/14 06:46:40;;;;;;;15.43;10.38;;;10.90;99.60;;;;;;5050821;28;20057;-73
2021/10/14 06:49:07;;;;;;;16.90;10.45;;;10.90;99.90;;;;;;5050198;28;20481;-74
2021/10/14 06:51:35;;;;;;;15.63;9.95;;;10.90;99.90;;;;;;5048731;28;20381;-73
2021/10/14 06:54:06;;;;;;;15.20;10.25;;;10.90;99.90;;;;;;5047524;28;20040;-73
2021/10/14 06:56:34;;;;;;;13.45;10.00;;;10.90;99.50;;;;;;5050144;28;20045;-73
2021/10/14 06:59:01;;;;;;;16.45;10.70;;;10.90;99.60;;;;;;5050366;28;20045;-67
2021/10/14 07:01:28;;;;;;;13.73;10.70;;;10.90;99.70;;;;;;5052565;28;20057;-67
2021/10/14 07:03:56;;;;;;;12.05;10.05;;;10.90;99.70;;;;;;5050655;28;20076;-68
2021/10/14 07:06:22;;;;;;;12.48;9.35;;;10.90;99.70;;;;;;5048798;28;20045;-67
2021/10/14 07:08:49;;;;;;;13.25;10.23;;;10.90;99.90;;;;;;5051116;28;20048;-66
2021/10/14 07:11:16;;;;;;;13.27;10.48;;;10.90;99.90;;;;;;5050465;28;20048;-66
2021/10/14 07:13:45;;;;;;;13.48;11.55;;;10.90;99.60;;;;;;5049115;28;20116;-67
2021/10/14 07:16:12;;;;;;;15.55;10.57;;;11.00;99.60;;;;;;5050577;28;20493;-68
2021/10/14 07:18:39;;;;;;;14.45;9.98;;;11.00;99.90;;;;;;5050897;28;20135;-73
2021/10/14 07:21:07;;;;;;;13.45;8.90;;;11.10;99.90;;;;;;5033345;28;20141;-76
2021/10/14 07:23:34;;;;;;;15.48;10.68;;;11.20;99.90;;;;;;5049299;28;20071;-69
2021/10/14 07:26:01;;;;;;;11.40;9.38;;;11.30;99.90;;;;;;5043957;28;20076;-74
2021/10/14 07:28:29;;;;;;;13.10;9.60;;;11.40;99.90;;;;;;5049907;28;20087;-73
2021/10/14 07:30:56;;;;;;;13.55;9.15;;;11.40;99.90;;;;;;5051351;28;20493;-72
2021/10/14 07:33:23;;;;;;;9.82;8.57;;;11.50;99.90;;;;;;5048233;28;20106;-70
2021/10/14 07:35:50;;;;;;;929.50;679.30;;;11.60;99.90;;;;;;5050354;28;20077;-67
2021/10/14 07:38:17;;;;;;;192.48;161.35;;;11.70;99.90;;;;;;5050271;28;20456;-67
2021/10/14 07:40:44;;;;;;;140.30;114.00;;;11.80;99.90;;;;;;5050172;28;20053;-68
2021/10/14 07:43:14;;;;;;;36.78;30.20;;;11.80;99.90;;;;;;5049651;28;20052;-67
2021/10/14 07:45:43;;;;;;;20.10;15.10;;;11.90;99.90;;;;;;5049369;28;20404;-65
2021/10/14 07:48:10;;;;;;;17.08;12.05;;;11.90;99.90;;;;;;5050841;28;20087;-65
2021/10/14 07:50:37;;;;;;;15.02;9.77;;;12.00;99.90;;;;;;5049700;28;20049;-66
2021/10/14 07:53:11;;;;;;;9.18;8.02;;;12.10;99.90;;;;;;5049284;28;20099;-66
2021/10/14 07:55:39;;;;;;;12.10;8.07;;;12.20;99.90;;;;;;5048884;28;20055;-66
2021/10/14 07:58:06;;;;;;;10.15;8.27;;;12.20;99.90;;;;;;5049264;28;20525;-66
2021/10/14 08:00:34;;;;;;;11.95;8.20;;;12.30;99.90;;;;;;5050698;28;20048;-70
2021/10/14 08:03:01;;;;;;;9.13;6.90;;;12.40;99.90;;;;;;5049047;28;20041;-67
2021/10/14 08:05:28;;;;;;;11.07;6.82;;;12.40;99.40;;;;;;5033612;28;20046;-67
2021/10/14 08:07:55;;;;;;;8.43;5.75;;;12.40;99.00;;;;;;5036881;28;20097;-68
2021/10/14 08:10:22;;;;;;;6.88;4.82;;;12.50;98.70;;;;;;5042009;28;20485;-73
2021/10/14 08:12:49;;;;;;;8.00;5.50;;;12.60;98.20;;;;;;5048878;28;20112;-67
2021/10/14 08:15:20;;;;;;;7.43;5.30;;;12.60;98.20;;;;;;5049537;28;20107;-68
2021/10/14 08:17:46;;;;;;;6.63;4.90;;;12.70;98.00;;;;;;5044493;28;20047;-68
2021/10/14 08:20:13;;;;;;;41.67;33.85;;;12.70;97.90;;;;;;5049489;28;20076;-66
2021/10/14 08:22:41;;;;;;;9.98;8.25;;;12.80;97.40;;;;;;5047784;28;20072;-68
2021/10/14 08:25:09;;;;;;;7.93;5.03;;;12.90;97.30;;;;;;5050503;28;20049;-67
2021/10/14 08:27:36;;;;;;;7.57;4.32;;;12.90;96.80;;;;;;5049159;28;20048;-68
2021/10/14 08:30:05;;;;;;;7.00;4.18;;;12.90;96.80;;;;;;5048547;28;20543;-67
2021/10/14 08:32:32;;;;;;;6.20;3.87;;;12.90;96.70;;;;;;5050564;28;20493;-67
2021/10/14 08:34:59;;;;;;;7.53;3.97;;;12.90;96.30;;;;;;5047957;28;20552;-67
2021/10/14 08:37:29;;;;;;;7.80;4.13;;;12.90;96.30;;;;;;5031863;28;20051;-68
2021/10/14 08:39:56;;;;;;;6.55;3.67;;;12.90;96.30;;;;;;5048373;28;20087;-66
2021/10/14 08:42:23;;;;;;;4.53;3.38;;;13.00;96.50;;;;;;5048347;28;20044;-68
2021/10/14 08:44:50;;;;;;;6.57;3.72;;;13.00;96.10;;;;;;5048618;28;20147;-67
2021/10/14 08:47:17;;;;;;;5.43;3.20;;;13.20;95.60;;;;;;5048112;28;20053;-67
2021/10/14 08:49:45;;;;;;;6.10;3.70;;;13.20;95.60;;;;;;5049561;28;20123;-68
2021/10/14 08:52:13;;;;;;;9.18;3.97;;;13.40;95.20;;;;;;5048012;28;20130;-67
2021/10/14 08:54:41;;;;;;;8.15;4.03;;;13.50;94.90;;;;;;5031809;28;20147;-66
2021/10/14 08:57:08;;;;;;;5.78;3.33;;;13.60;94.60;;;;;;5048439;28;20045;-66
2021/10/14 08:59:36;;;;;;;5.70;3.40;;;13.80;94.80;;;;;;5048207;28;20055;-66
2021/10/14 09:02:13;;;;;;;4.18;3.03;;;13.90;93.70;;;;;;5050459;28;20536;-66
2021/10/14 09:04:40;;;;;;;4.03;3.03;;;14.10;93.60;;;;;;5048502;28;20041;-66
2021/10/14 09:07:16;;;;;;;4.45;3.00;;;14.20;93.70;;;;;;5048837;28;20052;-66
2021/10/14 09:09:44;;;;;;;4.70;3.15;;;14.20;92.90;;;;;;5048926;28;20079;-66
2021/10/14 09:12:11;;;;;;;5.07;2.83;;;14.20;92.80;;;;;;5048494;28;20100;-66
2021/10/14 09:14:55;;;;;;;5.40;2.92;;;14.20;92.30;;;;;;5048134;28;20048;-66
2021/10/14 09:17:37;;;;;;;5.60;3.00;;;14.20;92.10;;;;;;5047982;28;20090;-66
2021/10/14 09:20:34;;;;;;;4.47;3.13;;;14.20;92.10;;;;;;5048973;28;20192;-66
2021/10/14 09:23:12;;;;;;;3.30;2.72;;;14.20;92.10;;;;;;5048914;28;20049;-66
2021/10/14 09:25:43;;;;;;;6.28;2.88;;;14.20;92.10;;;;;;5047837;28;20071;-65
2021/10/14 09:28:13;;;;;;;4.10;3.03;;;14.30;91.50;;;;;;5048446;28;20083;-66
2021/10/14 09:30:52;;;;;;;5.10;2.80;;;14.30;91.70;;;;;;5055302;28;20045;-66
2021/10/14 09:33:28;;;;;;;4.05;2.95;;;14.30;92.20;;;;;;5051693;28;20164;-66
2021/10/14 09:36:19;;;;;;;4.22;2.75;;;14.20;91.70;;;;;;5035083;28;20051;-66
2021/10/14 09:39:03;;;;;;;7.97;5.75;;;14.20;91.50;;;;;;5031953;28;20394;-65
2021/10/14 09:41:41;;;;;;;23.08;19.60;;;14.30;91.70;;;;;;5035873;28;20049;-66
2021/10/14 09:44:18;;;;;;;5.93;3.65;;;14.30;91.70;;;;;;5053300;28;20487;-66
2021/10/14 09:46:56;;;;;;;14.45;5.50;;;14.40;91.70;;;;;;5051872;28;20132;-66
2021/10/14 09:49:31;;;;;;;4.15;2.80;;;14.40;91.70;;;;;;5035386;28;20132;-68
2021/10/14 09:52:02;;;;;;;4.35;2.78;;;14.40;91.70;;;;;;5050809;28;20091;-69
2021/10/14 09:54:30;;;;;;;6.20;3.38;;;14.50;92.20;;;;;;5051649;28;20049;-69
2021/10/14 09:56:57;;;;;;;5.00;2.78;;;14.70;91.90;;;;;;5051307;28;20148;-69
2021/10/14 09:59:24;;;;;;;3.70;2.50;;;14.80;91.90;;;;;;5051759;28;20403;-69
2021/10/14 10:01:54;;;;;;;5.07;2.70;;;14.90;90.90;;;;;;5036798;28;20384;-69
2021/10/14 10:04:25;;;;;;;4.05;2.72;;;15.00;90.50;;;;;;5046735;28;20049;-68
2021/10/14 10:06:53;;;;;;;5.25;2.42;;;15.10;90.60;;;;;;5034810;28;20076;-70
2021/10/14 10:09:29;;;;;;;3.45;2.38;;;15.20;90.10;;;;;;5051395;28;20045;-68
2021/10/14 10:11:57;;;;;;;17.40;2.45;;;15.30;90.00;;;;;;5034510;28;20083;-69
2021/10/14 10:14:25;;;;;;;3.85;2.30;;;15.30;85.30;;;;;;5036841;28;20549;-69
2021/10/14 10:16:59;;;;;;;4.07;2.17;;;15.30;85.20;;;;;;5039427;28;20045;-69
2021/10/14 10:19:48;;;;;;;4.60;1.80;;;15.30;87.10;;;;;;5052519;28;20072;-68
2021/10/14 10:22:34;;;;;;;;;;;15.30;86.30;;;;;;5050607;28;20053;-68
2021/10/14 10:25:23;;;;;;;4.00;2.58;;;15.40;85.30;;;;;;5051954;28;19932;-68
2021/10/14 10:27:50;;;;;;;5.45;3.00;;;15.50;85.80;;;;;;5052021;28;20126;-68
2021/10/14 10:30:35;;;;;;;5.10;2.38;;;15.60;85.80;;;;;;5052234;28;20060;-69
2021/10/14 10:33:02;;;;;;;4.07;2.17;;;15.80;85.60;;;;;;5050769;28;20041;-68
2021/10/14 10:35:43;;;;;;;4.80;2.40;;;15.90;85.60;;;;;;5050663;28;20045;-68
2021/10/14 10:38:18;;;;;;;3.17;2.20;;;16.00;83.60;;;;;;5051088;28;20349;-68
2021/10/14 10:40:47;;;;;;;3.78;2.08;;;16.10;81.90;;;;;;5051398;28;20369;-68
2021/10/14 10:43:23;;;;;;;4.00;1.90;;;16.20;83.30;;;;;;5051064;28;20551;-68
2021/10/14 10:45:54;;;;;;;3.53;1.90;;;16.40;81.90;;;;;;5050367;28;20135;-70
2021/10/14 10:48:33;;;;;;;3.20;1.98;;;16.50;82.70;;;;;;5046163;28;20057;-69
2021/10/14 10:51:00;;;;;;;;;;;16.50;81.70;;;;;;5050595;28;20084;-66
2021/10/14 10:53:44;;;;;;;4.07;1.75;;;16.60;78.60;;;;;;5051245;28;19922;-69
2021/10/14 10:56:31;;;;;;;1.80;1.40;;;16.50;77.80;;;;;;5049882;28;20561;-67
2021/10/14 10:58:58;;;;;;;121.65;102.43;;;16.60;78.70;;;;;;5051654;28;20053;-64
2021/10/14 11:01:25;;;;;;;7.28;5.32;;;16.70;78.40;;;;;;5053517;28;20097;-65
2021/10/14 11:03:57;;;;;;;4.68;2.58;;;16.80;77.00;;;;;;5049872;28;20562;-65
2021/10/14 11:06:25;;;;;;;3.72;1.77;;;16.90;76.40;;;;;;5050346;28;20052;-66
2021/10/14 11:08:53;;;;;;;3.08;1.60;;;17.00;76.10;;;;;;5033360;28;20057;-66
2021/10/14 11:11:21;;;;;;;2.95;1.67;;;17.00;76.40;;;;;;5050315;28;20057;-68
2021/10/14 11:13:53;;;;;;;3.95;1.60;;;17.00;76.50;;;;;;5051470;28;20095;-68
2021/10/14 11:16:22;;;;;;;3.28;1.48;;;17.00;73.80;;;;;;5050835;28;20224;-71
2021/10/14 11:18:52;;;;;;;2.67;1.70;;;17.00;74.70;;;;;;5009621;28;20069;-67
2021/10/14 11:21:36;;;;;;;3.33;1.58;;;17.00;73.10;;;;;;5043108;28;20110;-75
2021/10/14 11:24:03;;;;;;;2.70;1.60;;;17.00;73.00;;;;;;5047685;28;20420;-74
2021/10/14 11:26:34;;;;;;;3.95;2.22;;;16.90;73.90;;;;;;5033107;28;20126;-70
2021/10/14 11:29:07;;;;;;;4.97;1.92;;;16.80;75.50;;;;;;5050904;28;20463;-70
2021/10/14 11:31:38;;;;;;;5.18;1.92;;;16.80;73.50;;;;;;5052667;28;20049;-70
2021/10/14 11:34:18;;;;;;;2.50;1.77;;;16.80;75.30;;;;;;5050085;28;20514;-70
2021/10/14 11:37:09;;;;;;;2.35;1.60;;;16.80;74.80;;;;;;5050748;28;20099;-69
2021/10/14 11:39:37;;;;;;;3.47;2.38;;;16.90;75.50;;;;;;5049283;28;20183;-67
2021/10/14 11:42:09;;;;;;;6.45;3.38;;;16.90;75.90;;;;;;5033428;28;20061;-68
2021/10/14 11:44:44;;;;;;;3.63;2.58;;;17.10;76.60;;;;;;5049179;28;20546;-70
2021/10/14 11:47:19;;;;;;;3.00;1.88;;;17.20;73.30;;;;;;5049678;28;20053;-69
2021/10/14 11:49:56;;;;;;;3.92;2.15;;;17.30;73.70;;;;;;5048706;28;20041;-71
2021/10/14 11:52:23;;;;;;;4.78;2.38;;;17.40;72.90;;;;;;5048405;28;20132;-69
2021/10/14 11:54:50;;;;;;;5.03;2.72;;;17.40;74.30;;;;;;5049696;28;20132;-71
2021/10/14 11:57:17;;;;;;;3.00;1.83;;;17.30;72.50;;;;;;5050080;28;20041;-67
2021/10/14 11:59:44;;;;;;;3.10;1.92;;;17.30;72.40;;;;;;5052681;28;20049;-67
2021/10/14 12:02:18;;;;;;;4.15;2.00;;;17.30;72.70;;;;;;5051231;28;20437;-69
2021/10/14 12:04:50;;;;;;;3.63;2.13;;;17.30;73.90;;;;;;5048914;28;20083;-68
2021/10/14 12:07:22;;;;;;;4.28;2.13;;;17.40;73.10;;;;;;5044889;28;20061;-69
2021/10/14 12:09:49;;;;;;;4.75;1.70;;;17.40;74.40;;;;;;5050553;28;20383;-70
2021/10/14 12:12:27;;;;;;;3.22;2.65;;;17.50;75.90;;;;;;5049632;28;20386;-70
2021/10/14 12:15:13;;;;;;;4.03;2.03;;;17.50;74.20;;;;;;5048839;28;20041;-70
2021/10/14 12:17:44;;;;;;;4.70;2.10;;;17.60;72.90;;;;;;5048346;28;20378;-71
2021/10/14 12:20:12;;;;;;;2.80;1.75;;;17.60;72.50;;;;;;5047817;28;20047;-70
2021/10/14 12:22:46;;;;;;;2.83;1.80;;;17.50;73.80;;;;;;5047978;28;20076;-69
2021/10/14 12:25:13;;;;;;;2.63;1.90;;;17.60;71.30;;;;;;5050032;28;20067;-68
2021/10/14 12:27:47;;;;;;;4.43;2.15;;;17.60;74.10;;;;;;5044543;28;20097;-71
2021/10/14 12:30:22;;;;;;;3.53;1.98;;;17.80;73.20;;;;;;5048592;28;20052;-71
2021/10/14 12:32:51;;;;;;;2.75;1.75;;;17.80;73.10;;;;;;5047112;28;20148;-70
2021/10/14 12:35:18;;;;;;;3.75;2.13;;;17.80;71.60;;;;;;5046776;28;20525;-70
2021/10/14 12:37:45;;;;;;;4.82;2.03;;;17.80;72.60;;;;;;5042470;28;20574;-75
2021/10/14 12:40:21;;;;;;;;;;;17.80;70.70;;;;;;5054940;28;20564;-71
2021/10/14 12:53:46;;;;;;;4.73;1.87;;;17.70;71.60;;;;;;5046588;28;20367;-77
2021/10/14 12:56:15;;;;;;;33.30;28.63;;;17.70;71.80;;;;;;5046402;28;20298;-73
2021/10/14 12:58:42;;;;;;;7.85;5.38;;;17.70;72.30;;;;;;5044328;28;20064;-72