Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:30;;;;;;;32.72;17.05;;;;;;;;;;6156623;23;20066;-88
2023/12/04 00:03:58;;;;;;;26.75;14.80;;;;;;;;;;6156239;23;20056;-89
2023/12/04 00:06:25;;;;;;;25.95;13.90;;;;;;;;;;6155421;23;20056;-88
2023/12/04 00:08:53;;;;;;;24.98;14.25;;;;;;;;;;6156701;23;20102;-89
2023/12/04 00:11:20;;;;;;;23.35;14.30;;;;;;;;;;6182615;23;20025;-89
2023/12/04 00:13:47;;;;;;;23.30;13.55;;;;;;;;;;6156041;23;20430;-89
2023/12/04 00:16:15;;;;;;;22.60;13.18;;;;;;;;;;6156350;23;20350;-90
2023/12/04 00:18:42;;;;;;;18.98;12.15;;;;;;;;;;6155715;23;20021;-89
2023/12/04 00:21:09;;;;;;;20.38;12.30;;;;;;;;;;6156021;23;20018;-89
2023/12/04 00:23:37;;;;;;;18.45;11.23;;;;;;;;;;6157142;23;20029;-89
2023/12/04 00:26:04;;;;;;;21.42;11.82;;;;;;;;;;6155732;23;20025;-89
2023/12/04 00:28:32;;;;;;;17.73;11.20;;;;;;;;;;6156070;23;20021;-89
2023/12/04 00:30:59;;;;;;;17.13;10.57;;;;;;;;;;6155863;23;20013;-89
2023/12/04 00:33:26;;;;;;;16.63;10.00;;;;;;;;;;6155671;23;20032;-88
2023/12/04 00:35:54;;;;;;;16.20;10.20;;;;;;;;;;6156308;23;20029;-88
2023/12/04 00:38:21;;;;;;;16.25;10.57;;;;;;;;;;6156408;23;20025;-88
2023/12/04 00:40:48;;;;;;;25.08;11.35;;;;;;;;;;6181925;23;20025;-89
2023/12/04 00:43:15;;;;;;;20.25;11.35;;;;;;;;;;6156315;23;20052;-89
2023/12/04 00:45:42;;;;;;;16.33;10.52;;;;;;;;;;6156128;23;20507;-90
2023/12/04 00:48:10;;;;;;;16.05;10.48;;;;;;;;;;6156304;23;20338;-90
2023/12/04 00:50:37;;;;;;;14.02;10.13;;;;;;;;;;6182557;23;20450;-92
2023/12/04 00:53:05;;;;;;;15.10;10.15;;;;;;;;;;6156150;23;20021;-89
2023/12/04 00:55:32;;;;;;;16.42;11.25;;;;;;;;;;6182279;23;20446;-90
2023/12/04 00:57:59;;;;;;;15.63;9.70;;;;;;;;;;6156532;23;20387;-88
2023/12/04 01:00:26;;;;;;;14.10;9.50;;;;;;;;;;6156228;23;20082;-88
2023/12/04 01:02:54;;;;;;;18.00;10.35;;;;;;;;;;6182217;23;20126;-89
2023/12/04 01:05:21;;;;;;;18.52;10.13;;;;;;;;;;6156426;23;20021;-88
2023/12/04 01:07:48;;;;;;;15.57;10.13;;;;;;;;;;6156608;23;20456;-88
2023/12/04 01:10:15;;;;;;;14.55;9.88;;;;;;;;;;6182329;23;20393;-88
2023/12/04 01:12:43;;;;;;;14.75;10.25;;;;;;;;;;6181615;23;20032;-89
2023/12/04 01:15:10;;;;;;;15.40;9.73;;;;;;;;;;6181560;23;20021;-88
2023/12/04 01:17:37;;;;;;;13.75;9.85;;;;;;;;;;6155351;23;20029;-89
2023/12/04 01:20:05;;;;;;;15.95;10.52;;;;;;;;;;6156310;23;20078;-89
2023/12/04 01:22:32;;;;;;;15.73;10.32;;;;;;;;;;6182267;23;20021;-89
2023/12/04 01:25:00;;;;;;;16.42;10.85;;;;;;;;;;6155854;23;20077;-87
2023/12/04 01:27:27;;;;;;;18.92;10.85;;;;;;;;;;6155509;23;20540;-86
2023/12/04 01:29:54;;;;;;;16.13;10.45;;;;;;;;;;6156361;23;20103;-89
2023/12/04 01:32:22;;;;;;;16.10;10.52;;;;;;;;;;6181744;23;20071;-89
2023/12/04 01:34:49;;;;;;;15.65;11.30;;;;;;;;;;6155995;23;20086;-90
2023/12/04 01:37:16;;;;;;;16.48;10.77;;;;;;;;;;6156268;23;20078;-88
2023/12/04 01:39:43;;;;;;;18.45;10.75;;;;;;;;;;6156209;23;20025;-89
2023/12/04 01:42:10;;;;;;;18.73;11.23;;;;;;;;;;6155881;23;20029;-88
2023/12/04 01:44:38;;;;;;;18.13;12.27;;;;;;;;;;6155975;23;20319;-89
2023/12/04 01:47:07;;;;;;;18.00;11.32;;;;;;;;;;6156005;23;20021;-88
2023/12/04 01:49:34;;;;;;;15.45;10.60;;;;;;;;;;6155596;23;20021;-89
2023/12/04 01:52:02;;;;;;;16.20;10.43;;;;;;;;;;6155799;23;20032;-88
2023/12/04 01:54:30;;;;;;;15.13;10.73;;;;;;;;;;6155389;23;20029;-88
2023/12/04 01:56:57;;;;;;;17.88;11.68;;;;;;;;;;6181389;23;20060;-88
2023/12/04 01:59:26;;;;;;;15.57;10.88;;;;;;;;;;6155628;23;20021;-88
2023/12/04 02:01:53;;;;;;;15.40;10.50;;;;;;;;;;6156379;23;20086;-88
2023/12/04 02:04:21;;;;;;;15.40;10.23;;;;;;;;;;6156108;23;20021;-89
2023/12/04 02:06:48;;;;;;;16.42;10.35;;;;;;;;;;6161331;23;20025;-88
2023/12/04 02:09:16;;;;;;;15.82;10.95;;;;;;;;;;6165009;23;20029;-87
2023/12/04 02:11:43;;;;;;;16.10;10.55;;;;;;;;;;6160903;23;20025;-89
2023/12/04 02:14:10;;;;;;;15.63;10.35;;;;;;;;;;6155981;23;20036;-88
2023/12/04 02:16:40;;;;;;;16.08;10.57;;;;;;;;;;6181424;23;20342;-88
2023/12/04 02:19:08;;;;;;;16.83;11.10;;;;;;;;;;6155584;23;20025;-88
2023/12/04 02:21:36;;;;;;;15.57;10.82;;;;;;;;;;6155409;23;20022;-88
2023/12/04 02:24:03;;;;;;;15.20;9.95;;;;;;;;;;6155734;23;20029;-88
2023/12/04 02:26:33;;;;;;;16.35;11.00;;;;;;;;;;6155411;23;20018;-89
2023/12/04 02:29:05;;;;;;;14.93;9.85;;;;;;;;;;6155865;23;20025;-88
2023/12/04 02:31:35;;;;;;;12.03;9.20;;;;;;;;;;6156483;23;20017;-88
2023/12/04 02:34:05;;;;;;;15.77;10.32;;;;;;;;;;6156295;23;20523;-88
2023/12/04 02:36:33;;;;;;;15.15;9.63;;;;;;;;;;6156241;22;20404;-89
2023/12/04 02:39:00;;;;;;;14.68;9.98;;;;;;;;;;6156771;23;20029;-88
2023/12/04 02:41:28;;;;;;;12.05;8.73;;;;;;;;;;6157024;23;20025;-89
2023/12/04 02:43:56;;;;;;;12.70;8.93;;;;;;;;;;6181955;23;20028;-88
2023/12/04 02:46:23;;;;;;;11.20;8.40;;;;;;;;;;6155851;23;20071;-88
2023/12/04 02:48:50;;;;;;;14.13;9.27;;;;;;;;;;6154988;23;20013;-89
2023/12/04 02:51:18;;;;;;;16.65;9.10;;;;;;;;;;6156851;23;20025;-88
2023/12/04 02:53:45;;;;;;;13.63;9.60;;;;;;;;;;6182194;23;20074;-89
2023/12/04 02:56:12;;;;;;;13.10;8.70;;;;;;;;;;6156595;23;20021;-88
2023/12/04 02:58:40;;;;;;;12.48;8.43;;;;;;;;;;6182632;23;20021;-88
2023/12/04 03:01:07;;;;;;;10.70;7.60;;;;;;;;;;6156530;23;20021;-88
2023/12/04 03:03:34;;;;;;;13.55;8.52;;;;;;;;;;6156116;23;20027;-88
2023/12/04 03:06:01;;;;;;;11.38;8.07;;;;;;;;;;6156282;23;20086;-89
2023/12/04 03:08:29;;;;;;;11.45;8.15;;;;;;;;;;6181961;23;20040;-88
2023/12/04 03:10:56;;;;;;;10.73;7.90;;;;;;;;;;6156177;23;20025;-88
2023/12/04 03:13:23;;;;;;;10.70;7.70;;;;;;;;;;6156341;23;20047;-89
2023/12/04 03:15:51;;;;;;;12.80;8.52;;;;;;;;;;6155274;23;20017;-88
2023/12/04 03:18:18;;;;;;;9.93;7.63;;;;;;;;;;6182232;23;20096;-89
2023/12/04 03:20:45;;;;;;;11.80;8.32;;;;;;;;;;6155801;23;20021;-89
2023/12/04 03:23:13;;;;;;;13.13;8.70;;;;;;;;;;6156368;23;20025;-89
2023/12/04 03:25:40;;;;;;;11.38;7.90;;;;;;;;;;6182061;23;20025;-89
2023/12/04 03:28:07;;;;;;;13.18;8.57;;;;;;;;;;6155751;23;20067;-88
2023/12/04 03:30:34;;;;;;;10.45;7.50;;;;;;;;;;6156020;23;20408;-89
2023/12/04 03:33:02;;;;;;;11.98;8.38;;;;;;;;;;6156437;23;20052;-88
2023/12/04 03:35:29;;;;;;;12.38;8.48;;;;;;;;;;6182547;23;20048;-89
2023/12/04 03:37:56;;;;;;;13.82;8.45;;;;;;;;;;6156802;23;20021;-89
2023/12/04 03:40:24;;;;;;;12.27;8.57;;;;;;;;;;6156526;23;20036;-89
2023/12/04 03:42:51;;;;;;;9.57;7.55;;;;;;;;;;6155741;23;20027;-89
2023/12/04 03:45:18;;;;;;;12.00;8.10;;;;;;;;;;6182550;23;20021;-89
2023/12/04 03:47:45;;;;;;;11.93;7.90;;;;;;;;;;6156511;23;20082;-89
2023/12/04 03:50:13;;;;;;;11.43;7.78;;;;;;;;;;6181994;23;20048;-89
2023/12/04 03:52:41;;;;;;;12.55;8.27;;;;;;;;;;6156564;23;20021;-89
2023/12/04 03:55:09;;;;;;;12.48;8.65;;;;;;;;;;6156312;23;20106;-88
2023/12/04 03:57:36;;;;;;;14.55;8.80;;;;;;;;;;6156184;23;20074;-89
2023/12/04 04:00:04;;;;;;;12.68;9.52;;;;;;;;;;6182326;23;20104;-88
2023/12/04 04:02:31;;;;;;;11.75;9.15;;;;;;;;;;6182343;23;20334;-89
2023/12/04 04:04:58;;;;;;;13.27;9.02;;;;;;;;;;6156306;23;20021;-89
2023/12/04 04:07:26;;;;;;;12.00;8.43;;;;;;;;;;6156686;23;20040;-88
2023/12/04 04:09:54;;;;;;;13.05;8.68;;;;;;;;;;6156220;23;20021;-88
2023/12/04 04:12:21;;;;;;;14.45;9.00;;;;;;;;;;6156242;23;20031;-89
2023/12/04 04:14:48;;;;;;;11.95;8.48;;;;;;;;;;6181727;23;20458;-89
2023/12/04 04:17:15;;;;;;;11.55;8.15;;;;;;;;;;6156571;23;20028;-89
2023/12/04 04:19:42;;;;;;;11.93;8.77;;;;;;;;;;6156585;23;20392;-88
2023/12/04 04:22:10;;;;;;;11.13;8.00;;;;;;;;;;6181742;23;20025;-89
2023/12/04 04:24:37;;;;;;;11.88;8.98;;;;;;;;;;6156155;23;20022;-88
2023/12/04 04:27:04;;;;;;;12.43;8.88;;;;;;;;;;6156370;23;20021;-89
2023/12/04 04:29:31;;;;;;;12.25;8.80;;;;;;;;;;6182166;23;20043;-89
2023/12/04 04:31:59;;;;;;;12.23;8.65;;;;;;;;;;6156792;23;20032;-89
2023/12/04 04:34:26;;;;;;;14.05;8.73;;;;;;;;;;6156287;23;20048;-89
2023/12/04 04:36:53;;;;;;;14.20;9.38;;;;;;;;;;6156479;23;20477;-89
2023/12/04 04:39:21;;;;;;;13.40;9.25;;;;;;;;;;6156574;23;20469;-89
2023/12/04 04:41:48;;;;;;;11.75;9.00;;;;;;;;;;6156632;23;20036;-89
2023/12/04 04:44:15;;;;;;;12.52;7.63;;;;;;;;;;6156387;23;20501;-89
2023/12/04 04:46:42;;;;;;;15.35;10.15;;;;;;;;;;6156327;23;20470;-88
2023/12/04 04:49:09;;;;;;;14.38;9.63;;;;;;;;;;6156701;23;20021;-89
2023/12/04 04:51:37;;;;;;;12.93;9.38;;;;;;;;;;6156548;23;20032;-89
2023/12/04 04:54:04;;;;;;;13.27;8.75;;;;;;;;;;6156045;23;20347;-89
2023/12/04 04:56:32;;;;;;;13.23;8.82;;;;;;;;;;6156249;23;20032;-88
2023/12/04 04:58:59;;;;;;;12.95;8.55;;;;;;;;;;6155717;23;20074;-89
2023/12/04 05:01:26;;;;;;;14.23;9.02;;;;;;;;;;6182071;23;20034;-89
2023/12/04 05:03:53;;;;;;;14.15;9.35;;;;;;;;;;6181787;23;20092;-89
2023/12/04 05:06:22;;;;;;;12.40;9.00;;;;;;;;;;6181321;23;20036;-88
2023/12/04 05:08:52;;;;;;;14.10;9.70;;;;;;;;;;6155750;23;20106;-89
2023/12/04 05:11:19;;;;;;;14.07;9.25;;;;;;;;;;6156510;23;20082;-89
2023/12/04 05:13:47;;;;;;;13.05;9.02;;;;;;;;;;6155808;23;20028;-89
2023/12/04 05:16:14;;;;;;;15.00;9.40;;;;;;;;;;6155343;23;20450;-88
2023/12/04 05:18:41;;;;;;;15.23;9.85;;;;;;;;;;6181195;23;20375;-89
2023/12/04 05:21:09;;;;;;;14.27;9.23;;;;;;;;;;6155828;23;20021;-89
2023/12/04 05:23:39;;;;;;;13.95;9.18;;;;;;;;;;6182741;23;20028;-89
2023/12/04 05:26:07;;;;;;;15.15;9.95;;;;;;;;;;6181734;23;20409;-89
2023/12/04 05:28:35;;;;;;;14.10;9.57;;;;;;;;;;6161682;23;20434;-89
2023/12/04 05:31:02;;;;;;;11.80;8.27;;;;;;;;;;6161598;23;20032;-89
2023/12/04 05:33:29;;;;;;;12.00;8.18;;;;;;;;;;6181747;23;20029;-89
2023/12/04 05:35:57;;;;;;;11.68;8.30;;;;;;;;;;6155807;23;20021;-90
2023/12/04 05:38:24;;;;;;;64.38;27.60;;;;;;;;;;6156130;23;20021;-89
2023/12/04 05:40:51;;;;;;;23.13;12.82;;;;;;;;;;6155794;23;20025;-89
2023/12/04 05:43:19;;;;;;;13.45;8.60;;;;;;;;;;6181446;23;20029;-89
2023/12/04 05:45:46;;;;;;;12.35;8.68;;;;;;;;;;6180882;23;20025;-89
2023/12/04 05:48:17;;;;;;;14.10;10.30;;;;;;;;;;6181649;23;20093;-89
2023/12/04 05:50:44;;;;;;;10.05;7.38;;;;;;;;;;6181477;23;20021;-89
2023/12/04 05:53:11;;;;;;;9.00;7.38;;;;;;;;;;6181052;23;20086;-89
2023/12/04 05:55:39;;;;;;;9.25;6.93;;;;;;;;;;6155626;23;20021;-89
2023/12/04 05:58:06;;;;;;;10.10;6.90;;;;;;;;;;6154856;23;20041;-89
2023/12/04 06:00:33;;;;;;;8.75;6.40;;;;;;;;;;6155280;23;20099;-90
2023/12/04 06:03:00;;;;;;;10.52;7.28;;;;;;;;;;6155598;23;20028;-89
2023/12/04 06:05:28;;;;;;;9.70;6.95;;;;;;;;;;6158349;23;20480;-89
2023/12/04 06:07:55;;;;;;;8.63;6.57;;;;;;;;;;6158898;23;20021;-89
2023/12/04 06:10:22;;;;;;;8.52;6.10;;;;;;;;;;6158202;23;20036;-89
2023/12/04 06:12:50;;;;;;;8.38;6.82;;;;;;;;;;6158723;23;20106;-89
2023/12/04 06:15:17;;;;;;;8.75;6.60;;;;;;;;;;6158360;23;20021;-89
2023/12/04 06:17:44;;;;;;;8.52;6.85;;;;;;;;;;6159327;23;20032;-89
2023/12/04 06:20:12;;;;;;;9.30;6.80;;;;;;;;;;6158549;23;20021;-90
2023/12/04 06:22:39;;;;;;;7.60;6.18;;;;;;;;;;6158773;23;20454;-89
2023/12/04 06:25:07;;;;;;;8.20;6.32;;;;;;;;;;6158487;23;20044;-89
2023/12/04 06:27:34;;;;;;;7.80;5.80;;;;;;;;;;6158107;23;20021;-89
2023/12/04 06:30:02;;;;;;;8.77;6.07;;;;;;;;;;6159013;23;20055;-89
2023/12/04 06:32:29;;;;;;;6.75;5.50;;;;;;;;;;6184629;23;20465;-89
2023/12/04 06:34:57;;;;;;;8.00;6.05;;;;;;;;;;6158305;23;20017;-88
2023/12/04 06:37:24;;;;;;;9.10;6.15;;;;;;;;;;6184257;23;20021;-89
2023/12/04 06:39:53;;;;;;;8.10;5.78;;;;;;;;;;6184109;23;20021;-89
2023/12/04 06:42:21;;;;;;;7.28;5.63;;;;;;;;;;6184074;23;20056;-89
2023/12/04 06:44:49;;;;;;;6.82;5.95;;;;;;;;;;6184095;23;20330;-89
2023/12/04 06:47:18;;;;;;;6.85;5.40;;;;;;;;;;6158739;23;20085;-89
2023/12/04 06:49:46;;;;;;;7.10;5.82;;;;;;;;;;6158395;23;20017;-89
2023/12/04 06:52:13;;;;;;;7.13;6.03;;;;;;;;;;6158299;23;20383;-89
2023/12/04 06:54:40;;;;;;;7.38;5.72;;;;;;;;;;6158127;23;20090;-89
2023/12/04 06:57:08;;;;;;;9.80;6.57;;;;;;;;;;6158170;23;20021;-89
2023/12/04 06:59:35;;;;;;;8.10;6.32;;;;;;;;;;6158759;23;20033;-88
2023/12/04 07:02:05;;;;;;;8.77;6.60;;;;;;;;;;6158863;23;20021;-89
2023/12/04 07:04:32;;;;;;;8.70;6.45;;;;;;;;;;6184055;23;20054;-89
2023/12/04 07:07:04;;;;;;;12.90;7.20;;;;;;;;;;6158823;23;20017;-89
2023/12/04 07:09:32;;;;;;;8.35;6.72;;;;;;;;;;6184288;23;20043;-89
2023/12/04 07:12:00;;;;;;;12.73;7.03;;;;;;;;;;6184220;23;20017;-89
2023/12/04 07:14:28;;;;;;;11.77;7.72;;;;;;;;;;6158287;23;20025;-89
2023/12/04 07:16:55;;;;;;;17.55;14.38;;;;;;;;;;6156128;23;20025;-89
2023/12/04 07:19:22;;;;;;;11.65;8.35;;;;;;;;;;6156424;23;20021;-89
2023/12/04 07:21:50;;;;;;;13.05;9.05;;;;;;;;;;6156646;23;20025;-89
2023/12/04 07:24:17;;;;;;;14.65;10.50;;;;;;;;;;6156123;23;20021;-89
2023/12/04 07:26:44;;;;;;;12.55;8.98;;;;;;;;;;6156123;23;20025;-89
2023/12/04 07:29:11;;;;;;;10.85;7.70;;;;;;;;;;6157223;23;20025;-89
2023/12/04 07:31:38;;;;;;;13.80;9.65;;;;;;;;;;6156426;23;20388;-89
2023/12/04 07:34:06;;;;;;;14.85;10.02;;;;;;;;;;6155591;23;20039;-89
2023/12/04 07:36:33;;;;;;;13.20;8.63;;;;;;;;;;6182061;23;20078;-89
2023/12/04 07:39:01;;;;;;;11.45;8.02;;;;;;;;;;6156671;23;20021;-89
2023/12/04 07:41:28;;;;;;;12.15;9.13;;;;;;;;;;6157130;23;20029;-89
2023/12/04 07:43:55;;;;;;;13.10;8.70;;;;;;;;;;6182584;23;20025;-89
2023/12/04 07:46:22;;;;;;;14.27;9.38;;;;;;;;;;6156221;23;20025;-89
2023/12/04 07:48:50;;;;;;;15.43;10.23;;;;;;;;;;6156525;23;20029;-88
2023/12/04 07:51:20;;;;;;;12.40;9.10;;;;;;;;;;6182490;23;20021;-89
2023/12/04 07:53:48;;;;;;;13.68;9.90;;;;;;;;;;6156574;23;20021;-89
2023/12/04 07:56:16;;;;;;;7.78;5.75;;;;;;;;;;6181723;23;20021;-89
2023/12/04 07:58:43;;;;;;;7.75;5.03;;;;;;;;;;6156314;23;20339;-88
2023/12/04 08:01:10;;;;;;;6.32;4.93;;;;;;;;;;6156507;23;20025;-89
2023/12/04 08:03:38;;;;;;;6.25;5.22;;;;;;;;;;6156554;23;20017;-89
2023/12/04 08:06:05;;;;;;;6.97;5.68;;;;;;;;;;6155711;23;20021;-89
2023/12/04 08:08:33;;;;;;;4.82;4.32;;;;;;;;;;6156297;22;20070;-89
2023/12/04 08:11:00;;;;;;;6.45;4.40;;;;;;;;;;6156233;23;20409;-90
2023/12/04 08:13:27;;;;;;;4.40;4.00;;;;;;;;;;6182540;23;20021;-89
2023/12/04 08:15:54;;;;;;;5.85;4.75;;;;;;;;;;6156294;23;20033;-89
2023/12/04 08:18:22;;;;;;;6.05;4.30;;;;;;;;;;6157258;23;20033;-89
2023/12/04 08:20:49;;;;;;;4.90;3.90;;;;;;;;;;6182075;23;20096;-88
2023/12/04 08:23:17;;;;;;;4.45;4.05;;;;;;;;;;6156494;23;20025;-89
2023/12/04 08:25:44;;;;;;;4.32;3.90;;;;;;;;;;6156917;23;20373;-88
2023/12/04 08:28:11;;;;;;;6.20;5.05;;;;;;;;;;6157078;23;20417;-89
2023/12/04 08:30:39;;;;;;;13.65;6.13;;;;;;;;;;6157806;23;20033;-88
2023/12/04 08:33:06;;;;;;;4.88;4.38;;;;;;;;;;6157394;23;20516;-89
2023/12/04 08:35:34;;;;;;;4.20;3.67;;;;;;;;;;6157084;23;20041;-89
2023/12/04 08:38:02;;;;;;;4.55;3.58;;;;;;;;;;6155581;23;20492;-88
2023/12/04 08:40:29;;;;;;;4.13;3.53;;;;;;;;;;6182155;23;20025;-88
2023/12/04 08:42:57;;;;;;;4.60;4.05;;;;;;;;;;6181880;23;20029;-88
2023/12/04 08:45:24;;;;;;;4.55;3.78;;;;;;;;;;6156567;23;20029;-88
2023/12/04 08:47:51;;;;;;;6.93;4.25;;;;;;;;;;6183162;23;20085;-88
2023/12/04 08:50:19;;;;;;;4.18;3.78;;;;;;;;;;6165701;23;20025;-88
2023/12/04 08:52:46;;;;;;;5.65;4.20;;;;;;;;;;6164456;23;20043;-88
2023/12/04 08:55:13;;;;;;;4.40;4.00;;;;;;;;;;6155811;23;20025;-88
2023/12/04 08:57:41;;;;;;;4.93;3.70;;;;;;;;;;6155835;23;20032;-88
2023/12/04 09:00:08;;;;;;;5.22;4.20;;;;;;;;;;6155395;23;20028;-86
2023/12/04 09:02:36;;;;;;;5.47;4.35;;;;;;;;;;6156062;23;20021;-87
2023/12/04 09:05:12;;;;;;;5.90;5.25;;;;;;;;;;6157769;23;20341;-88
2023/12/04 09:07:40;;;;;;;4.88;4.38;;;;;;;;;;6155508;23;20095;-88
2023/12/04 09:10:27;;;;;;;5.45;4.50;;;;;;;;;;6159887;23;20027;-88
2023/12/04 09:13:15;;;;;;;4.93;4.40;;;;;;;;;;6160152;23;20108;-87
2023/12/04 09:15:42;;;;;;;5.75;4.47;;;;;;;;;;6155021;23;20031;-88
2023/12/04 09:18:09;;;;;;;4.60;4.05;;;;;;;;;;6155871;23;20034;-88
2023/12/04 09:20:37;;;;;;;4.80;4.30;;;;;;;;;;6155512;23;20095;-87
2023/12/04 09:23:05;;;;;;;3.80;3.47;;;;;;;;;;6155667;23;20025;-87
2023/12/04 09:25:36;;;;;;;4.95;4.25;;;;;;;;;;6155865;23;20422;-88
2023/12/04 09:28:03;;;;;;;5.13;4.18;;;;;;;;;;6155481;22;20421;-87
2023/12/04 09:30:31;;;;;;;4.47;3.95;;;;;;;;;;6155836;23;20386;-87
2023/12/04 09:32:58;;;;;;;4.50;3.75;;;;;;;;;;6155668;23;20051;-87
2023/12/04 09:35:25;;;;;;;4.15;3.72;;;;;;;;;;6180703;23;20350;-87
2023/12/04 09:37:54;;;;;;;3.70;3.30;;;;;;;;;;6154996;23;20017;-87
2023/12/04 09:40:21;;;;;;;7.22;3.90;;;;;;;;;;6180528;23;20039;-87
2023/12/04 09:42:48;;;;;;;3.55;3.00;;;;;;;;;;6155679;23;20021;-87
2023/12/04 09:45:16;;;;;;;3.35;3.05;;;;;;;;;;6155544;23;20060;-88
2023/12/04 09:47:43;;;;;;;3.97;3.50;;;;;;;;;;6155345;23;20131;-87
2023/12/04 09:50:11;;;;;;;3.05;2.85;;;;;;;;;;6155701;23;20017;-87
2023/12/04 09:52:39;;;;;;;3.42;3.10;;;;;;;;;;6155527;23;20025;-87
2023/12/04 09:55:06;;;;;;;3.72;3.22;;;;;;;;;;6155570;23;20350;-88
2023/12/04 09:57:35;;;;;;;3.95;3.22;;;;;;;;;;6155900;23;20465;-87
2023/12/04 10:00:04;;;;;;;3.65;2.97;;;;;;;;;;6181322;23;20025;-88
2023/12/04 10:02:32;;;;;;;3.42;3.13;;;;;;;;;;6181995;23;20029;-87
2023/12/04 10:05:00;;;;;;;3.05;2.85;;;;;;;;;;6154960;23;20463;-88
2023/12/04 10:07:27;;;;;;;6.18;2.90;;;;;;;;;;6155870;23;20450;-88
2023/12/04 10:09:54;;;;;;;3.15;2.95;;;;;;;;;;6155665;23;20078;-87
2023/12/04 10:12:22;;;;;;;3.40;3.10;;;;;;;;;;6155413;23;20090;-88
2023/12/04 10:15:05;;;;;;;5.40;4.40;;;;;;;;;;6155207;23;20035;-87
2023/12/04 10:17:39;;;;;;;5.15;4.65;;;;;;;;;;6154983;23;20018;-88
2023/12/04 10:20:11;;;;;;;3.97;3.58;;;;;;;;;;6181284;23;20339;-88
2023/12/04 10:22:40;;;;;;;5.07;4.45;;;;;;;;;;6181395;23;20021;-88
2023/12/04 10:25:18;;;;;;;5.53;4.63;;;;;;;;;;6154499;23;20021;-88
2023/12/04 10:27:45;;;;;;;4.78;4.22;;;;;;;;;;6155612;23;20043;-88
2023/12/04 10:30:30;;;;;;;4.50;4.10;;;;;;;;;;6154957;23;20021;-88
2023/12/04 10:33:00;;;;;;;3.85;3.55;;;;;;;;;;6155457;23;20025;-88
2023/12/04 10:35:32;;;;;;;4.55;3.20;;;;;;;;;;6154981;23;20029;-88
2023/12/04 10:38:00;;;;;;;5.35;3.90;;;;;;;;;;6148566;23;20013;-88
2023/12/04 10:40:28;;;;;;;3.92;2.90;;;;;;;;;;6155302;23;20027;-87
2023/12/04 10:43:14;;;;;;;2.67;2.47;;;;;;;;;;6180777;23;20028;-88
2023/12/04 10:45:42;;;;;;;2.78;2.60;;;;;;;;;;6154935;23;20048;-88
2023/12/04 10:48:10;;;;;;;2.70;2.50;;;;;;;;;;6155321;23;20465;-88
2023/12/04 10:50:39;;;;;;;2.65;2.22;;;;;;;;;;6181921;23;20376;-87
2023/12/04 10:53:07;;;;;;;2.58;2.33;;;;;;;;;;6182162;23;20400;-87
2023/12/04 10:55:35;;;;;;;2.40;2.30;;;;;;;;;;6156366;23;20053;-88
2023/12/04 10:58:06;;;;;;;2.58;2.38;;;;;;;;;;6155751;23;20078;-88
2023/12/04 11:00:34;;;;;;;2.58;2.40;;;;;;;;;;6156290;23;20025;-88
2023/12/04 11:03:13;;;;;;;3.80;3.40;;;;;;;;;;6156458;23;20049;-87
2023/12/04 11:05:42;;;;;;;2.47;2.28;;;;;;;;;;6156467;23;20021;-88
2023/12/04 11:08:11;;;;;;;3.35;2.60;;;;;;;;;;6181737;23;20024;-88
2023/12/04 11:11:07;;;;;;;2.70;2.30;;;;;;;;;;6157046;23;20021;-88
2023/12/04 11:13:35;;;;;;;2.55;2.35;;;;;;;;;;6156550;23;20025;-89
2023/12/04 11:16:21;;;;;;;2.60;2.40;;;;;;;;;;6181688;23;20024;-88
2023/12/04 11:18:55;;;;;;;4.18;2.85;;;;;;;;;;6182460;23;20036;-88
2023/12/04 11:21:23;;;;;;;3.15;2.92;;;;;;;;;;6156574;23;20024;-88
2023/12/04 11:23:51;;;;;;;4.43;2.72;;;;;;;;;;6155726;23;20027;-88
2023/12/04 11:26:18;;;;;;;3.22;2.10;;;;;;;;;;6156263;23;20078;-88
2023/12/04 11:28:45;;;;;;;2.22;2.00;;;;;;;;;;6156339;23;20029;-88
2023/12/04 11:31:13;;;;;;;2.25;1.83;;;;;;;;;;6182400;23;20095;-88
2023/12/04 11:33:40;;;;;;;2.20;2.10;;;;;;;;;;6155670;23;20029;-88
2023/12/04 11:36:12;;;;;;;2.40;2.20;;;;;;;;;;6156574;23;20468;-88
2023/12/04 11:38:48;;;;;;;2.03;1.92;;;;;;;;;;6156735;23;20028;-88
2023/12/04 11:41:20;;;;;;;2.63;2.42;;;;;;;;;;6155875;23;20025;-88
2023/12/04 11:43:53;;;;;;;2.03;1.92;;;;;;;;;;6156760;23;20372;-88
2023/12/04 11:46:27;;;;;;;2.78;2.55;;;;;;;;;;6155072;23;20078;-87
2023/12/04 11:48:55;;;;;;;1.83;1.73;;;;;;;;;;6156287;23;20025;-87
2023/12/04 11:51:50;;;;;;;2.03;1.90;;;;;;;;;;6157453;23;20392;-88
2023/12/04 11:54:19;;;;;;;2.75;2.13;;;;;;;;;;6159993;23;20021;-88
2023/12/04 11:56:59;;;;;;;2.33;2.13;;;;;;;;;;6156504;23;20021;-88
2023/12/04 11:59:26;;;;;;;2.00;1.90;;;;;;;;;;6155984;23;20022;-88
2023/12/04 12:01:56;;;;;;;1.90;1.77;;;;;;;;;;6181162;23;20078;-87
2023/12/04 12:04:25;;;;;;;2.08;1.98;;;;;;;;;;6156224;23;20021;-87
2023/12/04 12:06:56;;;;;;;2.47;2.33;;;;;;;;;;6156099;23;20025;-87
2023/12/04 12:09:24;;;;;;;2.60;2.40;;;;;;;;;;6155494;23;20023;-88
2023/12/04 12:11:51;;;;;;;2.40;2.20;;;;;;;;;;6155648;23;20032;-87
2023/12/04 12:14:21;;;;;;;2.33;2.22;;;;;;;;;;6156050;23;20070;-87
2023/12/04 12:16:48;;;;;;;4.68;2.40;;;;;;;;;;6156016;23;20033;-88
2023/12/04 12:19:17;;;;;;;2.38;2.17;;;;;;;;;;6155257;23;20021;-87
2023/12/04 12:21:45;;;;;;;2.80;2.60;;;;;;;;;;6155541;23;20029;-87
2023/12/04 12:24:12;;;;;;;2.40;2.30;;;;;;;;;;6182032;23;20120;-87
2023/12/04 12:26:40;;;;;;;2.90;2.70;;;;;;;;;;6155925;23;20025;-86
2023/12/04 12:29:09;;;;;;;2.95;2.53;;;;;;;;;;6181649;23;20032;-87
2023/12/04 12:31:36;;;;;;;2.70;2.50;;;;;;;;;;6155745;23;20106;-87
2023/12/04 12:34:04;;;;;;;3.80;2.80;;;;;;;;;;6155685;23;20025;-87
2023/12/04 12:36:32;;;;;;;2.90;2.70;;;;;;;;;;6181237;23;20029;-87
2023/12/04 12:39:03;;;;;;;4.10;2.92;;;;;;;;;;6156110;23;20017;-87
2023/12/04 12:41:31;;;;;;;3.55;3.25;;;;;;;;;;6181507;23;20052;-87
2023/12/04 12:44:00;;;;;;;4.00;3.60;;;;;;;;;;6155884;23;20029;-87
2023/12/04 12:46:29;;;;;;;3.60;3.15;;;;;;;;;;6155068;23;20013;-87
2023/12/04 12:48:57;;;;;;;3.60;3.30;;;;;;;;;;6154872;23;20048;-87
2023/12/04 12:51:26;;;;;;;5.40;3.22;;;;;;;;;;6181875;23;20021;-87
2023/12/04 12:53:54;;;;;;;3.47;3.17;;;;;;;;;;6181436;23;20033;-87
2023/12/04 12:56:21;;;;;;;3.30;3.00;;;;;;;;;;6155575;23;20017;-87
2023/12/04 12:58:49;;;;;;;3.72;3.42;;;;;;;;;;6155924;23;20096;-86
2023/12/04 13:01:25;;;;;;;7.55;3.47;;;;;;;;;;6155163;23;20074;-88
2023/12/04 13:03:52;;;;;;;6.60;3.40;;;;;;;;;;6155831;23;20032;-87
2023/12/04 13:06:20;;;;;;;4.80;3.75;;;;;;;;;;6181715;23;20050;-87
2023/12/04 13:08:47;;;;;;;3.92;3.53;;;;;;;;;;6156457;23;20029;-89
2023/12/04 13:11:18;;;;;;;3.08;2.78;;;;;;;;;;6156782;23;20032;-89
2023/12/04 13:13:46;;;;;;;3.80;3.15;;;;;;;;;;6154488;23;20025;-87
2023/12/04 13:16:13;;;;;;;3.03;2.83;;;;;;;;;;6155562;23;20021;-86
2023/12/04 13:18:40;;;;;;;3.67;3.38;;;;;;;;;;6155785;23;20385;-86
2023/12/04 13:21:10;;;;;;;3.95;3.05;;;;;;;;;;6155609;23;20016;-87
2023/12/04 13:23:38;;;;;;;6.88;4.10;;;;;;;;;;6155257;23;20021;-86
2023/12/04 13:26:05;;;;;;;4.88;3.38;;;;;;;;;;6156150;23;20029;-85
2023/12/04 13:28:32;;;;;;;3.75;3.40;;;;;;;;;;6155854;23;20078;-87
2023/12/04 13:31:10;;;;;;;3.33;3.08;;;;;;;;;;6158208;23;20028;-87
2023/12/04 13:33:38;;;;;;;3.63;3.20;;;;;;;;;;6155266;23;20017;-88
2023/12/04 13:36:05;;;;;;;3.40;3.10;;;;;;;;;;6155029;23;20020;-87
2023/12/04 13:38:35;;;;;;;3.72;3.40;;;;;;;;;;6155873;23;20052;-87
2023/12/04 13:43:50;;;;;;;3.80;3.38;;;;;;;;;;6181799;22;20071;-87
2023/12/04 13:46:18;;;;;;;4.05;3.65;;;;;;;;;;6155217;23;20485;-87
2023/12/04 13:48:45;;;;;;;6.18;4.53;;;;;;;;;;6180917;23;20457;-87
2023/12/04 13:51:14;;;;;;;5.20;4.50;;;;;;;;;;6155582;23;20055;-87
2023/12/04 13:53:45;;;;;;;6.60;4.63;;;;;;;;;;6181236;23;20462;-87
2023/12/04 13:56:30;;;;;;;4.45;4.03;;;;;;;;;;6155507;23;20029;-87
2023/12/04 13:59:01;;;;;;;3.65;3.30;;;;;;;;;;6181071;23;20025;-87
2023/12/04 14:01:29;;;;;;;5.40;4.25;;;;;;;;;;6155282;23;20044;-87
2023/12/04 14:04:04;;;;;;;5.65;4.60;;;;;;;;;;6154798;23;20017;-87
2023/12/04 14:06:32;;;;;;;4.85;4.13;;;;;;;;;;6154586;23;20409;-87
2023/12/04 14:09:00;;;;;;;4.90;4.00;;;;;;;;;;6155816;23;20040;-87
2023/12/04 14:11:28;;;;;;;4.15;3.75;;;;;;;;;;6155395;23;20026;-87
2023/12/04 14:13:55;;;;;;;6.25;4.30;;;;;;;;;;6155497;23;20029;-87
2023/12/04 14:16:23;;;;;;;5.25;4.10;;;;;;;;;;6153995;23;20124;-87
2023/12/04 14:18:50;;;;;;;10.43;4.97;;;;;;;;;;6155240;23;20025;-87
2023/12/04 14:21:17;;;;;;;9.82;5.22;;;;;;;;;;6155025;23;20481;-87
2023/12/04 14:23:44;;;;;;;9.45;7.63;;;;;;;;;;6154727;23;20028;-87
2023/12/04 14:26:12;;;;;;;8.93;6.40;;;;;;;;;;6155650;23;20029;-87
2023/12/04 14:28:40;;;;;;;7.50;6.68;;;;;;;;;;6155861;23;20470;-87
2023/12/04 14:31:10;;;;;;;7.10;5.75;;;;;;;;;;6156459;23;20446;-86
2023/12/04 14:33:37;;;;;;;18.50;11.60;;;;;;;;;;6156063;23;20071;-87
2023/12/04 14:36:09;;;;;;;13.85;10.32;;;;;;;;;;6157576;23;20018;-87
2023/12/04 14:38:38;;;;;;;10.98;8.07;;;;;;;;;;6156740;23;20025;-87
2023/12/04 14:41:06;;;;;;;7.05;5.78;;;;;;;;;;6156649;23;20374;-87
2023/12/04 14:43:33;;;;;;;19.50;11.50;;;;;;;;;;6182404;23;20021;-87