Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:09;;;;;;;;;;;;;;;;;;4422547;32;19922;-82
2023/03/26 00:03:34;;;;;;;;;;;;;;;;;;4421901;32;19962;-85
2023/03/26 00:05:59;;;;;;;;;;;;;;;;;;4437392;32;19937;-80
2023/03/26 00:08:24;;;;;;;;;;;;;;;;;;4437724;32;19924;-85
2023/03/26 00:10:50;;;;;;;;;;;;;;;;;;4437045;32;19947;-83
2023/03/26 00:13:16;;;;;;;;;;;;;;;;;;4435436;32;19933;-83
2023/03/26 00:15:41;;;;;;;;;;;;;;;;;;4433284;32;19929;-85
2023/03/26 00:18:08;;;;;;;;;;;;;;;;;;4427013;32;19941;-83
2023/03/26 00:20:33;;;;;;;;;;;;;;;;;;4426582;32;19937;-83
2023/03/26 00:23:00;;;;;;;;;;;;;;;;;;4428829;32;19933;-83
2023/03/26 00:25:25;;;;;;;;;;;;;;;;;;4426146;32;19929;-84
2023/03/26 00:27:51;;;;;;;;;;;;;;;;;;4434804;32;19952;-83
2023/03/26 00:30:16;;;;;;;;;;;;;;;;;;4432652;32;20470;-83
2023/03/26 00:32:41;;;;;;;;;;;;;;;;;;4435739;32;19922;-83
2023/03/26 00:35:06;;;;;;;;;;;;;;;;;;4437275;32;19997;-83
2023/03/26 00:37:33;;;;;;;;;;;;;;;;;;4435526;32;19929;-83
2023/03/26 00:40:01;;;;;;;;;;;;;;;;;;4431050;32;19943;-83
2023/03/26 00:42:26;;;;;;;;;;;;;;;;;;4429840;32;19963;-83
2023/03/26 00:44:56;;;;;;;;;;;;;;;;;;4427810;32;19941;-84
2023/03/26 00:47:22;;;;;;;;;;;;;;;;;;4426494;32;19929;-83
2023/03/26 00:49:47;;;;;;;;;;;;;;;;;;4425157;32;20375;-84
2023/03/26 00:52:13;;;;;;;;;;;;;;;;;;4425630;32;19967;-84
2023/03/26 00:54:38;;;;;;;;;;;;;;;;;;4426983;32;19937;-83
2023/03/26 00:57:05;;;;;;;;;;;;;;;;;;4424302;32;19937;-83
2023/03/26 00:59:30;;;;;;;;;;;;;;;;;;4425232;32;19933;-83
2023/03/26 01:01:57;;;;;;;;;;;;;;;;;;4425624;32;19940;-83
2023/03/26 01:04:26;;;;;;;;;;;;;;;;;;4424678;32;19941;-82
2023/03/26 01:06:51;;;;;;;;;;;;;;;;;;4430501;32;19944;-81
2023/03/26 01:09:17;;;;;;;;;;;;;;;;;;4430327;32;19942;-81
2023/03/26 01:11:42;;;;;;;;;;;;;;;;;;4425405;32;20219;-82
2023/03/26 01:14:07;;;;;;;;;;;;;;;;;;4424430;32;19990;-82
2023/03/26 01:16:32;;;;;;;;;;;;;;;;;;4423681;32;19982;-83
2023/03/26 01:18:59;;;;;;;;;;;;;;;;;;4423927;32;19937;-82
2023/03/26 01:21:27;;;;;;;;;;;;;;;;;;4423537;32;19937;-83
2023/03/26 01:23:52;;;;;;;;;;;;;;;;;;4425506;32;19948;-83
2023/03/26 01:26:17;;;;;;;;;;;;;;;;;;4425327;32;19972;-83
2023/03/26 01:28:42;;;;;;;;;;;;;;;;;;4423408;32;19937;-83
2023/03/26 01:31:08;;;;;;;;;;;;;;;;;;4425557;32;20013;-81
2023/03/26 01:33:35;;;;;;;;;;;;;;;;;;4425719;32;19934;-83
2023/03/26 01:36:00;;;;;;;;;;;;;;;;;;4425264;32;19929;-85
2023/03/26 01:38:26;;;;;;;;;;;;;;;;;;4427929;32;19933;-83
2023/03/26 01:40:51;;;;;;;;;;;;;;;;;;4426466;32;19936;-82
2023/03/26 01:43:16;;;;;;;;;;;;;;;;;;4422568;32;20027;-82
2023/03/26 01:45:41;;;;;;;;;;;;;;;;;;4423544;32;20056;-82
2023/03/26 01:48:07;;;;;;;;;;;;;;;;;;4423791;32;19972;-82
2023/03/26 01:50:32;;;;;;;;;;;;;;;;;;4425598;32;19967;-82
2023/03/26 01:52:58;;;;;;;;;;;;;;;;;;4432349;32;20004;-83
2023/03/26 01:55:23;;;;;;;;;;;;;;;;;;4428000;32;19967;-82
2023/03/26 01:57:48;;;;;;;;;;;;;;;;;;4428896;32;19937;-81
2023/03/26 02:00:14;;;;;;;;;;;;;;;;;;4428589;32;19933;-81
2023/03/26 02:02:39;;;;;;;;;;;;;;;;;;4426450;32;19933;-82
2023/03/26 02:05:04;;;;;;;;;;;;;;;;;;4423050;32;19937;-82
2023/03/26 02:07:33;;;;;;;;;;;;;;;;;;4424380;32;19937;-82
2023/03/26 02:09:58;;;;;;;;;;;;;;;;;;4439361;32;19944;-83
2023/03/26 02:12:23;;;;;;;;;;;;;;;;;;4428825;32;19946;-82
2023/03/26 02:14:48;;;;;;;;;;;;;;;;;;4429783;32;19937;-82
2023/03/26 02:17:13;;;;;;;;;;;;;;;;;;4426420;32;19933;-82
2023/03/26 02:19:41;;;;;;;;;;;;;;;;;;4424182;32;19941;-83
2023/03/26 02:22:09;;;;;;;;;;;;;;;;;;4422330;32;20023;-83
2023/03/26 02:24:35;;;;;;;;;;;;;;;;;;4425612;32;19968;-81
2023/03/26 02:27:01;;;;;;;;;;;;;;;;;;4423154;32;19941;-82
2023/03/26 02:29:26;;;;;;;;;;;;;;;;;;4422887;32;19929;-82
2023/03/26 02:31:52;;;;;;;;;;;;;;;;;;4423855;32;20278;-81
2023/03/26 02:34:18;;;;;;;;;;;;;;;;;;4427181;32;20246;-80
2023/03/26 02:36:43;;;;;;;;;;;;;;;;;;4423064;32;19947;-83
2023/03/26 02:39:09;;;;;;;;;;;;;;;;;;4422709;32;19937;-82
2023/03/26 02:41:34;;;;;;;;;;;;;;;;;;4421473;32;20314;-82
2023/03/26 02:43:59;;;;;;;;;;;;;;;;;;4420809;32;20015;-82
2023/03/26 02:46:25;;;;;;;;;;;;;;;;;;4422473;32;19985;-83
2023/03/26 02:48:50;;;;;;;;;;;;;;;;;;4421263;32;20261;-83
2023/03/26 02:51:17;;;;;;;;;;;;;;;;;;4421759;32;19951;-82
2023/03/26 02:53:42;;;;;;;;;;;;;;;;;;4422634;32;20326;-82
2023/03/26 02:56:07;;;;;;;;;;;;;;;;;;4422333;32;20270;-82
2023/03/26 02:58:33;;;;;;;;;;;;;;;;;;4425290;32;19952;-83
2023/03/26 03:00:58;;;;;;;;;;;;;;;;;;4426103;32;20367;-83
2023/03/26 03:03:23;;;;;;;;;;;;;;;;;;4425179;32;20356;-83
2023/03/26 03:05:48;;;;;;;;;;;;;;;;;;4422415;32;19993;-83
2023/03/26 03:08:17;;;;;;;;;;;;;;;;;;4421592;32;19930;-82
2023/03/26 03:10:42;;;;;;;;;;;;;;;;;;4423386;32;19937;-82
2023/03/26 03:13:07;;;;;;;;;;;;;;;;;;4421997;32;19987;-82
2023/03/26 03:15:34;;;;;;;;;;;;;;;;;;4421010;32;19952;-82
2023/03/26 03:17:59;;;;;;;;;;;;;;;;;;4422250;32;19963;-82
2023/03/26 03:20:24;;;;;;;;;;;;;;;;;;4423413;32;19937;-83
2023/03/26 03:22:50;;;;;;;;;;;;;;;;;;4431363;32;19957;-82
2023/03/26 03:25:16;;;;;;;;;;;;;;;;;;4436026;32;19955;-82
2023/03/26 03:27:41;;;;;;;;;;;;;;;;;;4430073;32;20314;-82
2023/03/26 03:30:06;;;;;;;;;;;;;;;;;;4439318;32;19982;-82
2023/03/26 03:32:33;;;;;;;;;;;;;;;;;;4423286;32;20318;-83
2023/03/26 03:34:58;;;;;;;;;;;;;;;;;;4423244;32;20366;-82
2023/03/26 03:37:23;;;;;;;;;;;;;;;;;;4438378;32;20338;-82
2023/03/26 03:39:49;;;;;;;;;;;;;;;;;;4437662;32;19933;-82
2023/03/26 03:42:14;;;;;;;;;;;;;;;;;;4424428;32;19936;-81
2023/03/26 03:44:39;;;;;;;;;;;;;;;;;;4437590;32;20314;-82
2023/03/26 03:47:05;;;;;;;;;;;;;;;;;;4422909;32;19959;-82
2023/03/26 03:49:30;;;;;;;;;;;;;;;;;;4423810;32;19944;-82
2023/03/26 03:51:56;;;;;;;;;;;;;;;;;;4422990;32;19970;-82
2023/03/26 03:54:21;;;;;;;;;;;;;;;;;;4437021;32;19979;-82
2023/03/26 03:56:47;;;;;;;;;;;;;;;;;;4423029;32;19940;-82
2023/03/26 03:59:12;;;;;;;;;;;;;;;;;;4422796;32;19972;-82
2023/03/26 04:01:38;;;;;;;;;;;;;;;;;;4423390;32;20009;-83
2023/03/26 04:04:03;;;;;;;;;;;;;;;;;;4422093;32;20316;-83
2023/03/26 04:06:29;;;;;;;;;;;;;;;;;;4422373;32;20074;-82
2023/03/26 04:08:54;;;;;;;;;;;;;;;;;;4436835;32;19952;-82
2023/03/26 04:11:19;;;;;;;;;;;;;;;;;;4423510;32;19937;-82
2023/03/26 04:13:44;;;;;;;;;;;;;;;;;;4423643;32;19936;-83
2023/03/26 04:16:09;;;;;;;;;;;;;;;;;;4444616;32;19936;-82
2023/03/26 04:18:36;;;;;;;;;;;;;;;;;;4439381;32;19933;-83
2023/03/26 04:21:01;;;;;;;;;;;;;;;;;;4439552;32;20321;-82
2023/03/26 04:23:28;;;;;;;;;;;;;;;;;;4423305;32;19982;-82
2023/03/26 04:25:53;;;;;;;;;;;;;;;;;;4436674;32;19952;-83
2023/03/26 04:28:18;;;;;;;;;;;;;;;;;;4436888;32;19937;-82
2023/03/26 04:30:43;;;;;;;;;;;;;;;;;;4426344;32;19937;-83
2023/03/26 04:33:08;;;;;;;;;;;;;;;;;;4428573;32;19974;-82
2023/03/26 04:35:34;;;;;;;;;;;;;;;;;;4426975;32;19952;-82
2023/03/26 04:37:59;;;;;;;;;;;;;;;;;;4428830;32;19941;-82
2023/03/26 04:40:24;;;;;;;;;;;;;;;;;;4444452;32;20293;-82
2023/03/26 04:42:49;;;;;;;;;;;;;;;;;;4425592;32;19937;-82
2023/03/26 04:45:14;;;;;;;;;;;;;;;;;;4425853;32;19945;-82
2023/03/26 04:47:39;;;;;;;;;;;;;;;;;;4425288;32;19949;-83
2023/03/26 04:50:05;;;;;;;;;;;;;;;;;;4425393;32;19948;-83
2023/03/26 04:52:30;;;;;;;;;;;;;;;;;;4425786;32;19937;-82
2023/03/26 04:54:55;;;;;;;;;;;;;;;;;;4436753;32;19936;-84
2023/03/26 04:57:21;;;;;;;;;;;;;;;;;;4457300;32;19940;-83
2023/03/26 04:59:46;;;;;;;;;;;;;;;;;;4441613;32;19971;-83
2023/03/26 05:02:11;;;;;;;;;;;;;;;;;;4441108;32;19969;-82
2023/03/26 05:04:42;;;;;;;;;;;;;;;;;;4455738;32;20051;-82
2023/03/26 05:07:08;;;;;;;;;;;;;;;;;;4441345;32;19964;-83
2023/03/26 05:09:33;;;;;;;;;;;;;;;;;;4441284;32;19938;-82
2023/03/26 05:11:58;;;;;;;;;;;;;;;;;;4440632;32;20029;-83
2023/03/26 05:14:23;;;;;;;;;;;;;;;;;;4440634;32;19936;-83
2023/03/26 05:16:49;;;;;;;;;;;;;;;;;;4455716;32;20244;-83
2023/03/26 05:19:14;;;;;;;;;;;;;;;;;;4439958;32;19988;-83
2023/03/26 05:21:39;;;;;;;;;;;;;;;;;;4440624;32;19936;-83
2023/03/26 05:24:05;;;;;;;;;;;;;;;;;;4441537;32;19940;-83
2023/03/26 05:26:30;;;;;;;;;;;;;;;;;;4440476;32;19955;-83
2023/03/26 05:28:55;;;;;;;;;;;;;;;;;;4440371;32;19932;-83
2023/03/26 05:31:20;;;;;;;;;;;;;;;;;;4437254;32;19940;-83
2023/03/26 05:33:46;;;;;;;;;;;;;;;;;;4438116;32;20280;-84
2023/03/26 05:36:14;;;;;;;;;;;;;;;;;;4438098;32;19936;-83
2023/03/26 05:38:40;;;;;;;;;;;;;;;;;;4439057;32;19967;-84
2023/03/26 05:41:05;;;;;;;;;;;;;;;;;;4442577;32;19941;-83
2023/03/26 05:43:30;;;;;;;;;;;;;;;;;;4447014;32;20000;-82
2023/03/26 05:45:55;;;;;;;;;;;;;;;;;;4439035;32;19937;-82
2023/03/26 05:48:20;;;;;;;;;;;;;;;;;;4437515;32;19949;-83
2023/03/26 05:50:45;;;;;;;;;;;;;;;;;;4438584;32;19937;-83
2023/03/26 05:53:10;;;;;;;;;;;;;;;;;;4437596;32;19977;-83
2023/03/26 05:55:35;;;;;;;;;;;;;;;;;;4437839;32;19937;-84
2023/03/26 05:58:01;;;;;;;;;;;;;;;;;;4438353;32;19957;-84
2023/03/26 06:00:27;;;;;;;;;;;;;;;;;;4442226;32;19941;-84
2023/03/26 06:02:53;;;;;;;;;;;;;;;;;;4439281;32;19932;-85
2023/03/26 06:05:18;;;;;;;;;;;;;;;;;;4439740;32;19941;-85
2023/03/26 06:07:44;;;;;;;;;;;;;;;;;;4440572;32;19937;-84
2023/03/26 06:10:09;;;;;;;;;;;;;;;;;;4453062;32;19949;-86
2023/03/26 06:12:35;;;;;;;;;;;;;;;;;;4452396;32;19952;-84
2023/03/26 06:15:00;;;;;;;;;;;;;;;;;;4445082;32;19929;-85
2023/03/26 06:17:25;;;;;;;;;;;;;;;;;;4438653;32;20340;-84
2023/03/26 06:19:51;;;;;;;;;;;;;;;;;;4437915;32;20344;-86
2023/03/26 06:22:16;;;;;;;;;;;;;;;;;;4439265;32;20342;-86
2023/03/26 06:24:41;;;;;;;;;;;;;;;;;;4447476;32;19936;-86
2023/03/26 06:27:06;;;;;;;;;;;;;;;;;;4453290;32;19944;-86
2023/03/26 06:29:31;;;;;;;;;;;;;;;;;;4444374;32;19956;-87
2023/03/26 06:31:57;;;;;;;;;;;;;;;;;;4440974;32;19971;-89
2023/03/26 06:34:22;;;;;;;;;;;;;;;;;;4438653;32;20328;-87
2023/03/26 06:36:47;;;;;;;;;;;;;;;;;;4438734;32;19974;-87
2023/03/26 06:39:12;;;;;;;;;;;;;;;;;;4440279;32;19951;-88
2023/03/26 06:41:37;;;;;;;;;;;;;;;;;;4438417;32;20340;-87
2023/03/26 06:44:03;;;;;;;;;;;;;;;;;;4439108;32;19933;-87
2023/03/26 06:46:28;;;;;;;;;;;;;;;;;;4439121;32;20000;-87
2023/03/26 06:48:53;;;;;;;;;;;;;;;;;;4438827;32;19955;-87
2023/03/26 06:51:18;;;;;;;;;;;;;;;;;;4438048;32;19973;-87
2023/03/26 06:53:43;;;;;;;;;;;;;;;;;;4436762;32;19971;-87
2023/03/26 06:56:09;;;;;;;;;;;;;;;;;;4439680;32;20226;-87
2023/03/26 06:58:34;;;;;;;;;;;;;;;;;;4439831;32;20299;-88
2023/03/26 07:00:59;;;;;;;;;;;;;;;;;;4450704;32;19924;-87
2023/03/26 07:03:24;;;;;;;;;;;;;;;;;;4440666;32;20281;-87
2023/03/26 07:05:49;;;;;;;;;;;;;;;;;;4438230;32;20290;-88
2023/03/26 07:08:18;;;;;;;;;;;;;;;;;;4437999;32;19975;-87
2023/03/26 07:10:43;;;;;;;;;;;;;;;;;;4437815;32;19928;-87
2023/03/26 07:13:08;;;;;;;;;;;;;;;;;;4437617;32;19956;-87
2023/03/26 07:15:33;;;;;;;;;;;;;;;;;;4437383;32;19966;-83
2023/03/26 07:17:58;;;;;;;;;;;;;;;;;;4437090;32;19936;-83
2023/03/26 07:20:23;;;;;;;;;;;;;;;;;;4437377;32;19947;-83
2023/03/26 07:22:48;;;;;;;;;;;;;;;;;;4439212;32;19937;-82
2023/03/26 07:25:14;;;;;;;;;;;;;;;;;;4438191;32;19947;-82
2023/03/26 07:27:39;;;;;;;;;;;;;;;;;;4442813;32;19944;-83
2023/03/26 07:30:04;;;;;;;;;;;;;;;;;;4449366;32;19932;-84
2023/03/26 07:32:29;;;;;;;;;;;;;;;;;;4445213;32;19940;-83
2023/03/26 07:34:55;;;;;;;;;;;;;;;;;;4439148;32;19948;-83
2023/03/26 07:37:20;;;;;;;;;;;;;;;;;;4437004;32;19937;-83
2023/03/26 07:39:45;;;;;;;;;;;;;;;;;;4437819;32;19944;-83
2023/03/26 07:42:10;;;;;;;;;;;;;;;;;;4437882;32;19936;-84
2023/03/26 07:44:35;;;;;;;;;;;;;;;;;;4436575;32;19953;-84
2023/03/26 07:47:03;;;;;;;;;;;;;;;;;;4438042;32;19928;-81
2023/03/26 07:49:29;;;;;;;;;;;;;;;;;;4437629;32;19955;-82
2023/03/26 07:51:54;;;;;;;;;;;;;;;;;;4442325;32;19929;-83
2023/03/26 07:54:19;;;;;;;;;;;;;;;;;;4446859;32;19955;-86
2023/03/26 07:56:44;;;;;;;;;;;;;;;;;;4438144;32;19931;-85
2023/03/26 07:59:11;;;;;;;;;;;;;;;;;;4434855;32;19933;-85
2023/03/26 08:01:36;;;;;;;;;;;;;;;;;;4437917;32;19918;-84
2023/03/26 08:04:01;;;;;;;;;;;;;;;;;;4436743;32;19985;-84
2023/03/26 08:06:26;;;;;;;;;;;;;;;;;;4424598;32;19933;-85
2023/03/26 08:08:51;;;;;;;;;;;;;;;;;;4425747;32;19937;-87
2023/03/26 08:11:16;;;;;;;;;;;;;;;;;;4445587;32;20086;-87
2023/03/26 08:13:41;;;;;;;;;;;;;;;;;;4439692;32;19937;-87
2023/03/26 08:16:07;;;;;;;;;;;;;;;;;;4440131;32;19959;-88
2023/03/26 08:18:34;;;;;;;;;;;;;;;;;;4435690;32;19943;-88
2023/03/26 08:21:03;;;;;;;;;;;;;;;;;;4451501;32;19944;-90
2023/03/26 08:23:28;;;;;;;;;;;;;;;;;;4428322;32;20005;-91
2023/03/26 08:25:53;;;;;;;;;;;;;;;;;;4428165;32;19940;-90
2023/03/26 08:28:19;;;;;;;;;;;;;;;;;;4427774;32;19936;-90
2023/03/26 08:30:45;;;;;;;;;;;;;;;;;;4443773;32;19955;-90
2023/03/26 08:33:10;;;;;;;;;;;;;;;;;;4440047;32;19913;-88
2023/03/26 08:35:41;;;;;;;;;;;;;;;;;;4439979;32;19921;-88
2023/03/26 08:38:06;;;;;;;;;;;;;;;;;;4437414;32;19947;-87
2023/03/26 08:40:31;;;;;;;;;;;;;;;;;;4439638;32;19973;-86
2023/03/26 08:42:56;;;;;;;;;;;;;;;;;;4437352;32;19972;-87
2023/03/26 08:45:21;;;;;;;;;;;;;;;;;;4438852;32;19929;-86
2023/03/26 08:47:48;;;;;;;;;;;;;;;;;;4440553;32;19974;-85
2023/03/26 08:50:13;;;;;;;;;;;;;;;;;;4440249;32;19940;-86
2023/03/26 08:52:38;;;;;;;;;;;;;;;;;;4439800;32;19944;-85
2023/03/26 08:55:03;;;;;;;;;;;;;;;;;;4440373;32;19917;-85
2023/03/26 08:57:28;;;;;;;;;;;;;;;;;;4439198;32;19941;-84
2023/03/26 08:59:53;;;;;;;;;;;;;;;;;;4448740;32;19970;-85
2023/03/26 09:02:18;;;;;;;;;;;;;;;;;;4432528;32;19990;-86
2023/03/26 09:04:43;;;;;;;;;;;;;;;;;;4437158;32;19979;-87
2023/03/26 09:07:09;;;;;;;;;;;;;;;;;;4452481;32;19945;-89
2023/03/26 09:09:34;;;;;;;;;;;;;;;;;;4431166;32;19968;-89
2023/03/26 09:11:59;;;;;;;;;;;;;;;;;;4429192;32;19933;-88
2023/03/26 09:14:26;;;;;;;;;;;;;;;;;;4427276;32;19986;-88
2023/03/26 09:16:52;;;;;;;;;;;;;;;;;;4425797;32;19929;-85
2023/03/26 09:19:17;;;;;;;;;;;;;;;;;;4440374;32;20430;-85
2023/03/26 09:21:42;;;;;;;;;;;;;;;;;;4440326;32;19937;-83
2023/03/26 09:24:07;;;;;;;;;;;;;;;;;;4424651;32;20031;-82
2023/03/26 09:26:32;;;;;;;;;;;;;;;;;;4424690;32;19947;-82
2023/03/26 09:28:57;;;;;;;;;;;;;;;;;;4438469;32;19968;-81
2023/03/26 09:31:22;;;;;;;;;;;;;;;;;;4424327;32;19978;-81
2023/03/26 09:33:48;;;;;;;;;;;;;;;;;;4439419;32;19976;-82
2023/03/26 09:36:13;;;;;;;;;;;;;;;;;;4439043;32;20013;-82
2023/03/26 09:38:38;;;;;;;;;;;;;;;;;;4424652;32;19982;-81
2023/03/26 09:41:03;;;;;;;;;;;;;;;;;;4438635;32;19933;-80
2023/03/26 09:43:28;;;;;;;;;;;;;;;;;;4424700;32;19977;-79
2023/03/26 09:45:53;;;;;;;;;;;;;;;;;;4434551;32;19952;-83
2023/03/26 09:48:18;;;;;;;;;;;;;;;;;;4438841;32;20254;-85
2023/03/26 09:50:43;;;;;;;;;;;;;;;;;;4438476;32;19937;-80
2023/03/26 09:53:09;;;;;;;;;;;;;;;;;;4438235;32;19944;-80
2023/03/26 09:55:34;;;;;;;;;;;;;;;;;;4438048;32;19945;-80
2023/03/26 09:57:59;;;;;;;;;;;;;;;;;;4436950;32;19970;-77
2023/03/26 10:00:24;;;;;;;;;;;;;;;;;;4421352;32;19937;-80
2023/03/26 10:02:49;;;;;;;;;;;;;;;;;;4421512;32;19937;-79
2023/03/26 10:05:15;;;;;;;;;;;;;;;;;;4423215;32;19932;-80
2023/03/26 10:07:40;;;;;;;;;;;;;;;;;;4424204;32;19941;-80
2023/03/26 10:10:05;;;;;;;;;;;;;;;;;;4438797;32;19933;-80
2023/03/26 10:12:31;;;;;;;;;;;;;;;;;;4424268;32;19936;-81
2023/03/26 10:14:56;;;;;;;;;;;;;;;;;;4434449;32;19933;-81
2023/03/26 10:17:24;;;;;;;;;;;;;;;;;;4423869;32;19982;-80
2023/03/26 10:19:49;;;;;;;;;;;;;;;;;;4438330;32;19936;-80
2023/03/26 10:22:14;;;;;;;;;;;;;;;;;;4418169;32;19933;-81
2023/03/26 10:24:39;;;;;;;;;;;;;;;;;;4424467;32;19948;-82
2023/03/26 10:27:06;;;;;;;;;;;;;;;;;;4424283;32;20296;-81
2023/03/26 10:29:31;;;;;;;;;;;;;;;;;;4408745;32;19929;-79
2023/03/26 10:31:56;;;;;;;;;;;;;;;;;;4422504;32;19933;-82
2023/03/26 10:34:21;;;;;;;;;;;;;;;;;;4422363;32;20298;-81
2023/03/26 10:36:46;;;;;;;;;;;;;;;;;;4411634;32;20392;-82
2023/03/26 10:39:11;;;;;;;;;;;;;;;;;;4428613;32;19925;-83
2023/03/26 10:41:37;;;;;;;;;;;;;;;;;;4419895;32;19941;-80
2023/03/26 10:44:04;;;;;;;;;;;;;;;;;;4418532;32;19956;-83
2023/03/26 10:46:30;;;;;;;;;;;;;;;;;;4410271;32;20366;-79
2023/03/26 10:48:55;;;;;;;;;;;;;;;;;;4424726;32;19938;-83
2023/03/26 10:51:20;;;;;;;;;;;;;;;;;;4423276;32;20330;-79
2023/03/26 10:53:46;;;;;;;;;;;;;;;;;;4422753;32;19937;-79
2023/03/26 10:56:12;;;;;;;;;;;;;;;;;;4407952;32;20239;-80
2023/03/26 10:58:39;;;;;;;;;;;;;;;;;;4414690;32;19987;-81
2023/03/26 11:01:04;;;;;;;;;;;;;;;;;;4422388;32;20334;-79
2023/03/26 11:03:29;;;;;;;;;;;;;;;;;;4422862;32;21788;-80
2023/03/26 11:05:55;;;;;;;;;;;;;;;;;;4424950;32;19967;-82
2023/03/26 11:08:20;;;;;;;;;;;;;;;;;;4427774;32;19940;-79
2023/03/26 11:10:45;;;;;;;;;;;;;;;;;;4420161;32;19945;-80
2023/03/26 11:13:10;;;;;;;;;;;;;;;;;;4422401;32;19980;-79
2023/03/26 11:15:35;;;;;;;;;;;;;;;;;;4421056;32;19945;-79
2023/03/26 11:18:01;;;;;;;;;;;;;;;;;;4421742;32;19957;-82
2023/03/26 11:20:26;;;;;;;;;;;;;;;;;;4422330;32;19941;-79
2023/03/26 11:22:51;;;;;;;;;;;;;;;;;;4423843;32;19953;-81
2023/03/26 11:25:17;;;;;;;;;;;;;;;;;;4424338;32;19940;-80
2023/03/26 11:27:42;;;;;;;;;;;;;;;;;;4437550;32;19943;-81
2023/03/26 11:30:08;;;;;;;;;;;;;;;;;;4423091;32;19937;-81
2023/03/26 11:32:33;;;;;;;;;;;;;;;;;;4439091;32;19996;-83
2023/03/26 11:34:58;;;;;;;;;;;;;;;;;;4427473;32;19945;-79
2023/03/26 11:37:23;;;;;;;;;;;;;;;;;;4429078;32;19937;-80
2023/03/26 11:39:48;;;;;;;;;;;;;;;;;;4443582;32;19933;-80
2023/03/26 11:42:13;;;;;;;;;;;;;;;;;;4446309;32;19948;-80
2023/03/26 11:44:39;;;;;;;;;;;;;;;;;;4445654;32;20243;-83
2023/03/26 11:47:04;;;;;;;;;;;;;;;;;;4432250;32;19989;-81
2023/03/26 11:49:29;;;;;;;;;;;;;;;;;;4445800;32;19970;-81
2023/03/26 11:51:54;;;;;;;;;;;;;;;;;;4423227;32;19984;-82
2023/03/26 11:54:19;;;;;;;;;;;;;;;;;;4430101;32;20288;-81
2023/03/26 11:56:46;;;;;;;;;;;;;;;;;;4412675;32;19952;-80
2023/03/26 11:59:11;;;;;;;;;;;;;;;;;;4411668;32;19929;-82
2023/03/26 12:01:36;;;;;;;;;;;;;;;;;;4424587;32;19933;-81
2023/03/26 12:04:02;;;;;;;;;;;;;;;;;;4426675;32;19937;-81
2023/03/26 12:06:27;;;;;;;;;;;;;;;;;;4427702;32;20485;-82
2023/03/26 12:08:52;;;;;;;;;;;;;;;;;;4426408;32;20314;-81
2023/03/26 12:11:18;;;;;;;;;;;;;;;;;;4423708;32;19994;-84
2023/03/26 12:13:43;;;;;;;;;;;;;;;;;;4421529;32;19933;-81
2023/03/26 12:16:08;;;;;;;;;;;;;;;;;;4408591;32;20009;-82
2023/03/26 12:18:33;;;;;;;;;;;;;;;;;;4407981;32;19937;-82
2023/03/26 12:20:58;;;;;;;;;;;;;;;;;;4407954;32;19977;-84
2023/03/26 12:23:23;;;;;;;;;;;;;;;;;;4421511;32;19964;-82
2023/03/26 12:25:48;;;;;;;;;;;;;;;;;;4421955;32;19970;-80
2023/03/26 12:28:16;;;;;;;;;;;;;;;;;;4421427;32;19938;-81
2023/03/26 12:30:41;;;;;;;;;;;;;;;;;;4408388;32;19933;-80
2023/03/26 12:33:06;;;;;;;;;;;;;;;;;;4407221;32;19944;-81
2023/03/26 12:35:33;;;;;;;;;;;;;;;;;;4408172;32;19937;-83
2023/03/26 12:37:59;;;;;;;;;;;;;;;;;;4407922;32;19972;-86
2023/03/26 12:40:26;;;;;;;;;;;;;;;;;;4408332;32;19929;-86
2023/03/26 12:42:51;;;;;;;;;;;;;;;;;;4408220;32;19944;-83
2023/03/26 12:45:16;;;;;;;;;;;;;;;;;;4422017;32;19941;-84
2023/03/26 12:47:41;;;;;;;;;;;;;;;;;;4423407;32;19937;-82
2023/03/26 12:50:08;;;;;;;;;;;;;;;;;;4424107;32;19921;-82
2023/03/26 12:52:33;;;;;;;;;;;;;;;;;;4426083;32;19918;-81
2023/03/26 12:54:58;;;;;;;;;;;;;;;;;;4429417;32;20274;-82
2023/03/26 12:57:25;;;;;;;;;;;;;;;;;;4410757;32;19945;-81
2023/03/26 12:59:50;;;;;;;;;;;;;;;;;;4423890;32;19951;-81
2023/03/26 13:02:15;;;;;;;;;;;;;;;;;;4424002;32;19992;-82
2023/03/26 13:04:40;;;;;;;;;;;;;;;;;;4424247;32;19956;-81
2023/03/26 13:07:06;;;;;;;;;;;;;;;;;;4430225;32;19941;-83
2023/03/26 13:09:31;;;;;;;;;;;;;;;;;;4426173;32;19933;-82
2023/03/26 13:11:56;;;;;;;;;;;;;;;;;;4422576;32;20531;-83
2023/03/26 13:14:21;;;;;;;;;;;;;;;;;;4424375;32;20336;-83
2023/03/26 13:16:47;;;;;;;;;;;;;;;;;;4425459;32;19987;-83
2023/03/26 13:19:12;;;;;;;;;;;;;;;;;;4425727;32;19941;-84
2023/03/26 13:21:37;;;;;;;;;;;;;;;;;;4426504;32;20293;-83
2023/03/26 13:24:02;;;;;;;;;;;;;;;;;;4426260;32;19940;-83
2023/03/26 13:26:27;;;;;;;;;;;;;;;;;;4426154;32;20015;-84
2023/03/26 13:28:52;;;;;;;;;;;;;;;;;;4440222;32;19951;-83
2023/03/26 13:31:17;;;;;;;;;;;;;;;;;;4440918;32;19952;-82
2023/03/26 13:33:42;;;;;;;;;;;;;;;;;;4425850;32;19936;-82
2023/03/26 13:36:08;;;;;;;;;;;;;;;;;;4425954;32;20316;-82
2023/03/26 13:38:33;;;;;;;;;;;;;;;;;;4425735;32;19932;-82
2023/03/26 13:40:58;;;;;;;;;;;;;;;;;;4428400;32;20016;-83
2023/03/26 13:43:23;;;;;;;;;;;;;;;;;;4431648;32;19940;-81
2023/03/26 13:45:48;;;;;;;;;;;;;;;;;;4447226;32;19972;-83
2023/03/26 13:48:13;;;;;;;;;;;;;;;;;;4429155;32;19964;-82
2023/03/26 13:50:38;;;;;;;;;;;;;;;;;;4422030;32;19976;-83
2023/03/26 13:53:03;;;;;;;;;;;;;;;;;;4423129;32;19949;-83
2023/03/26 13:55:29;;;;;;;;;;;;;;;;;;4424798;32;19970;-84
2023/03/26 13:57:54;;;;;;;;;;;;;;;;;;4438149;32;19969;-81
2023/03/26 14:00:21;;;;;;;;;;;;;;;;;;4422547;32;19974;-83
2023/03/26 14:02:47;;;;;;;;;;;;;;;;;;4433697;32;19949;-83
2023/03/26 14:05:12;;;;;;;;;;;;;;;;;;4419769;32;19973;-83
2023/03/26 14:07:38;;;;;;;;;;;;;;;;;;4414560;32;19991;-83
2023/03/26 14:10:03;;;;;;;;;;;;;;;;;;4418902;32;20348;-82
2023/03/26 14:12:28;;;;;;;;;;;;;;;;;;4419301;32;19940;-82
2023/03/26 14:14:53;;;;;;;;;;;;;;;;;;4419682;32;19937;-82
2023/03/26 14:17:19;;;;;;;;;;;;;;;;;;4433027;32;19987;-83
2023/03/26 14:19:45;;;;;;;;;;;;;;;;;;4421884;32;19942;-83
2023/03/26 14:22:10;;;;;;;;;;;;;;;;;;4418276;32;20389;-83
2023/03/26 14:24:35;;;;;;;;;;;;;;;;;;4420252;32;19956;-83
2023/03/26 14:27:01;;;;;;;;;;;;;;;;;;4433261;32;19972;-83
2023/03/26 14:29:26;;;;;;;;;;;;;;;;;;4419546;32;19944;-84
2023/03/26 14:31:51;;;;;;;;;;;;;;;;;;4437806;32;19948;-83
2023/03/26 14:34:16;;;;;;;;;;;;;;;;;;4428764;32;19948;-83
2023/03/26 14:36:41;;;;;;;;;;;;;;;;;;4424820;32;19937;-83
2023/03/26 14:39:07;;;;;;;;;;;;;;;;;;4418135;32;20308;-83
2023/03/26 14:41:32;;;;;;;;;;;;;;;;;;4426901;32;19929;-83
2023/03/26 14:43:57;;;;;;;;;;;;;;;;;;4433874;32;20013;-83
2023/03/26 14:46:22;;;;;;;;;;;;;;;;;;4417630;32;19949;-84
2023/03/26 14:48:47;;;;;;;;;;;;;;;;;;4434654;32;19984;-83
2023/03/26 14:51:12;;;;;;;;;;;;;;;;;;4438964;32;20601;-84
2023/03/26 14:53:39;;;;;;;;;;;;;;;;;;4424805;32;19993;-83
2023/03/26 14:56:04;;;;;;;;;;;;;;;;;;4425312;32;19929;-84
2023/03/26 14:58:29;;;;;;;;;;;;;;;;;;4440036;32;19920;-84
2023/03/26 15:00:54;;;;;;;;;;;;;;;;;;4440137;32;19933;-83
2023/03/26 15:03:19;;;;;;;;;;;;;;;;;;4439602;32;20044;-83
2023/03/26 15:05:45;;;;;;;;;;;;;;;;;;4436828;32;20266;-84
2023/03/26 15:08:10;;;;;;;;;;;;;;;;;;4423681;32;20266;-84
2023/03/26 15:10:35;;;;;;;;;;;;;;;;;;4437969;32;20075;-84
2023/03/26 15:13:00;;;;;;;;;;;;;;;;;;4423944;32;19937;-84
2023/03/26 15:15:25;;;;;;;;;;;;;;;;;;4420650;32;19936;-84
2023/03/26 15:17:51;;;;;;;;;;;;;;;;;;4422621;32;19950;-84
2023/03/26 15:20:16;;;;;;;;;;;;;;;;;;4423906;32;19966;-85
2023/03/26 15:22:41;;;;;;;;;;;;;;;;;;4417002;32;20001;-84
2023/03/26 15:25:06;;;;;;;;;;;;;;;;;;4424351;32;19955;-84
2023/03/26 15:27:31;;;;;;;;;;;;;;;;;;4420298;32;19940;-84
2023/03/26 15:29:56;;;;;;;;;;;;;;;;;;4417390;32;19949;-84
2023/03/26 15:32:24;;;;;;;;;;;;;;;;;;4415573;32;20000;-83
2023/03/26 15:34:49;;;;;;;;;;;;;;;;;;4420595;32;19936;-83
2023/03/26 15:37:16;;;;;;;;;;;;;;;;;;4420709;32;19937;-84
2023/03/26 15:39:44;;;;;;;;;;;;;;;;;;4434867;32;20026;-83
2023/03/26 15:42:09;;;;;;;;;;;;;;;;;;4433805;32;19960;-84
2023/03/26 15:44:34;;;;;;;;;;;;;;;;;;4429554;32;19992;-85
2023/03/26 15:46:59;;;;;;;;;;;;;;;;;;4420367;32;19947;-84
2023/03/26 15:49:24;;;;;;;;;;;;;;;;;;4423249;32;20324;-84
2023/03/26 15:51:50;;;;;;;;;;;;;;;;;;4425828;32;19941;-84
2023/03/26 15:54:15;;;;;;;;;;;;;;;;;;4426236;32;20317;-84
2023/03/26 15:56:40;;;;;;;;;;;;;;;;;;4431247;32;19932;-84
2023/03/26 15:59:06;;;;;;;;;;;;;;;;;;4429133;32;19944;-83
2023/03/26 16:01:32;;;;;;;;;;;;;;;;;;4427073;32;19940;-83
2023/03/26 16:03:58;;;;;;;;;;;;;;;;;;4434292;32;19937;-82
2023/03/26 16:06:26;;;;;;;;;;;;;;;;;;4441183;32;19970;-82
2023/03/26 16:08:52;;;;;;;;;;;;;;;;;;4420496;32;20275;-82
2023/03/26 16:11:17;;;;;;;;;;;;;;;;;;4417688;32;19998;-80
2023/03/26 16:13:43;;;;;;;;;;;;;;;;;;4429195;32;19953;-83
2023/03/26 16:16:08;;;;;;;;;;;;;;;;;;4435862;32;19976;-84
2023/03/26 16:18:34;;;;;;;;;;;;;;;;;;4434243;32;19941;-81
2023/03/26 16:21:01;;;;;;;;;;;;;;;;;;4432081;32;20259;-82
2023/03/26 16:23:26;;;;;;;;;;;;;;;;;;4416986;32;20313;-85
2023/03/26 16:25:51;;;;;;;;;;;;;;;;;;4434639;32;19955;-83
2023/03/26 16:28:16;;;;;;;;;;;;;;;;;;4420936;32;19933;-82
2023/03/26 16:30:44;;;;;;;;;;;;;;;;;;4425221;32;19995;-83
2023/03/26 16:33:11;;;;;;;;;;;;;;;;;;4417479;32;19933;-84