Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:21;;;;;;;5.23;4.00;;;;;;;;;;5002244;28;20551;-61
2021/12/04 00:04:49;;;;;;;5.50;4.07;;;;;;;;;;5015789;28;20753;-61
2021/12/04 00:07:14;;;;;;;4.57;4.03;;;;;;;;;;5015797;28;20231;-61
2021/12/04 00:09:43;;;;;;;4.67;3.83;;;;;;;;;;4999831;28;20247;-61
2021/12/04 00:12:08;;;;;;;4.90;4.10;;;;;;;;;;5022890;28;20621;-61
2021/12/04 00:14:34;;;;;;;4.90;4.00;;;;;;;;;;5015593;28;20217;-61
2021/12/04 00:16:59;;;;;;;4.37;3.77;;;;;;;;;;5004697;28;20655;-61
2021/12/04 00:19:24;;;;;;;4.90;4.10;;;;;;;;;;5022801;28;20262;-61
2021/12/04 00:21:50;;;;;;;5.40;4.80;;;;;;;;;;5015687;28;20214;-61
2021/12/04 00:24:15;;;;;;;5.53;4.27;;;;;;;;;;5021158;28;20927;-61
2021/12/04 00:26:41;;;;;;;6.47;4.73;;;;;;;;;;5015706;28;20231;-61
2021/12/04 00:29:06;;;;;;;6.83;5.30;;;;;;;;;;4997656;28;20219;-61
2021/12/04 00:31:32;;;;;;;6.23;5.47;;;;;;;;;;4999942;28;20216;-61
2021/12/04 00:33:58;;;;;;;7.03;5.57;;;;;;;;;;5025648;28;20577;-61
2021/12/04 00:36:43;;;;;;;6.87;5.60;;;;;;;;;;5022260;28;20219;-61
2021/12/04 00:50:04;;;;;;;6.60;5.50;;;;;;;;;;5018674;28;20226;-61
2021/12/04 00:52:29;;;;;;;7.20;6.03;;;;;;;;;;5018228;28;20250;-61
2021/12/04 00:54:55;;;;;;;8.63;6.03;;;;;;;;;;5024930;28;20323;-61
2021/12/04 00:57:20;;;;;;;7.80;6.37;;;;;;;;;;5026899;28;20725;-61
2021/12/04 00:59:45;;;;;;;10.37;7.70;;;;;;;;;;5026784;28;20226;-61
2021/12/04 01:02:10;;;;;;;9.27;7.10;;;;;;;;;;5027155;28;20302;-61
2021/12/04 01:04:36;;;;;;;9.37;7.00;;;;;;;;;;5027252;28;20281;-61
2021/12/04 01:07:01;;;;;;;7.77;6.50;;;;;;;;;;5008487;28;20239;-61
2021/12/04 01:09:26;;;;;;;9.30;6.97;;;;;;;;;;5004468;28;20212;-61
2021/12/04 01:11:52;;;;;;;6.90;5.87;;;;;;;;;;4999946;28;20740;-61
2021/12/04 01:14:18;;;;;;;8.37;5.90;;;;;;;;;;4998074;28;20239;-61
2021/12/04 01:16:44;;;;;;;9.13;5.63;;;;;;;;;;5001615;28;20230;-61
2021/12/04 01:19:09;;;;;;;6.67;5.70;;;;;;;;;;5005797;28;20664;-61
2021/12/04 01:21:34;;;;;;;7.27;6.00;;;;;;;;;;5005910;28;20220;-62
2021/12/04 01:24:00;;;;;;;7.00;5.40;;;;;;;;;;5007510;28;20234;-62
2021/12/04 01:26:25;;;;;;;6.60;5.67;;;;;;;;;;5005124;28;20212;-61
2021/12/04 01:28:51;;;;;;;7.57;5.67;;;;;;;;;;5006690;28;20220;-61
2021/12/04 01:31:16;;;;;;;7.40;5.73;;;;;;;;;;5024701;28;20298;-61
2021/12/04 01:33:41;;;;;;;7.70;6.17;;;;;;;;;;5019275;28;20211;-61
2021/12/04 01:36:07;;;;;;;7.60;5.90;;;;;;;;;;5014099;28;20209;-62
2021/12/04 01:38:32;;;;;;;6.17;5.00;;;;;;;;;;4998810;28;20220;-61
2021/12/04 01:40:57;;;;;;;7.83;5.70;;;;;;;;;;5005773;28;20295;-62
2021/12/04 01:43:23;;;;;;;5.90;5.00;;;;;;;;;;5025137;28;20285;-61
2021/12/04 01:45:48;;;;;;;6.80;5.77;;;;;;;;;;5026403;28;20216;-62
2021/12/04 01:48:13;;;;;;;7.40;6.40;;;;;;;;;;5025878;28;20235;-61
2021/12/04 01:50:39;;;;;;;10.17;6.90;;;;;;;;;;5025646;28;20753;-61
2021/12/04 01:53:04;;;;;;;6.27;5.40;;;;;;;;;;5026247;28;20224;-62
2021/12/04 01:55:31;;;;;;;10.20;5.60;;;;;;;;;;5019735;28;20215;-61
2021/12/04 01:57:57;;;;;;;7.87;6.53;;;;;;;;;;5017395;28;20210;-61
2021/12/04 02:00:23;;;;;;;7.07;5.40;;;;;;;;;;5000036;28;20946;-61
2021/12/04 02:02:48;;;;;;;6.47;5.00;;;;;;;;;;5024601;28;20238;-61
2021/12/04 02:05:13;;;;;;;6.20;5.20;;;;;;;;;;5025544;28;20216;-61
2021/12/04 02:07:38;;;;;;;8.73;5.50;;;;;;;;;;5026041;28;20291;-61
2021/12/04 02:10:04;;;;;;;6.30;4.97;;;;;;;;;;5018493;28;20624;-61
2021/12/04 02:12:29;;;;;;;6.60;4.83;;;;;;;;;;5006256;28;20672;-61
2021/12/04 02:14:54;;;;;;;5.67;4.67;;;;;;;;;;5006477;28;20216;-61
2021/12/04 02:17:20;;;;;;;7.43;5.77;;;;;;;;;;5000891;28;20727;-61
2021/12/04 02:19:46;;;;;;;8.37;5.97;;;;;;;;;;4998199;28;20208;-61
2021/12/04 02:22:12;;;;;;;6.83;5.10;;;;;;;;;;4998088;28;20295;-61
2021/12/04 02:24:37;;;;;;;7.93;5.60;;;;;;;;;;5021441;28;20497;-61
2021/12/04 02:27:02;;;;;;;5.90;4.50;;;;;;;;;;5025361;28;20271;-61
2021/12/04 02:29:28;;;;;;;5.30;4.50;;;;;;;;;;5024256;28;20290;-61
2021/12/04 02:31:55;;;;;;;6.27;5.10;;;;;;;;;;5025067;28;20219;-61
2021/12/04 02:34:22;;;;;;;6.70;4.97;;;;;;;;;;5025306;28;20224;-61
2021/12/04 02:36:48;;;;;;;6.00;4.53;;;;;;;;;;5017219;28;20235;-61
2021/12/04 02:39:21;;;;;;;6.43;4.93;;;;;;;;;;5002430;28;20684;-61
2021/12/04 02:41:47;;;;;;;8.73;5.20;;;;;;;;;;5016993;28;20298;-61
2021/12/04 02:44:12;;;;;;;6.73;4.80;;;;;;;;;;5016687;28;20220;-61
2021/12/04 02:46:37;;;;;;;5.70;4.10;;;;;;;;;;5001458;28;20702;-61
2021/12/04 02:49:05;;;;;;;4.63;4.13;;;;;;;;;;5020246;28;20228;-61
2021/12/04 02:51:31;;;;;;;7.73;4.83;;;;;;;;;;5005862;28;20228;-61
2021/12/04 02:53:56;;;;;;;6.33;4.20;;;;;;;;;;5003342;28;20208;-61
2021/12/04 02:56:21;;;;;;;6.37;4.20;;;;;;;;;;5004714;28;20299;-61
2021/12/04 02:58:50;;;;;;;5.80;4.00;;;;;;;;;;5005516;28;20219;-61
2021/12/04 03:01:16;;;;;;;5.03;3.83;;;;;;;;;;5003081;28;20208;-61
2021/12/04 03:03:42;;;;;;;4.87;3.87;;;;;;;;;;4997887;28;20231;-61
2021/12/04 03:06:07;;;;;;;5.53;4.70;;;;;;;;;;4996008;28;20228;-61
2021/12/04 03:08:32;;;;;;;5.93;4.70;;;;;;;;;;4997977;28;20739;-61
2021/12/04 03:10:57;;;;;;;5.67;5.03;;;;;;;;;;5003493;28;20306;-61
2021/12/04 03:13:23;;;;;;;6.13;4.60;;;;;;;;;;4995881;28;20213;-61
2021/12/04 03:15:57;;;;;;;6.47;4.87;;;;;;;;;;4987327;28;20280;-61
2021/12/04 03:18:22;;;;;;;5.60;4.40;;;;;;;;;;4986999;28;20288;-61
2021/12/04 03:20:49;;;;;;;6.40;5.20;;;;;;;;;;4986705;28;20292;-61
2021/12/04 03:23:18;;;;;;;7.63;5.50;;;;;;;;;;4987377;28;20324;-61
2021/12/04 03:25:47;;;;;;;6.73;4.57;;;;;;;;;;4995426;28;20197;-61
2021/12/04 03:28:15;;;;;;;5.30;4.40;;;;;;;;;;4979225;28;20759;-61
2021/12/04 03:30:52;;;;;;;6.07;4.93;;;;;;;;;;4978692;28;20740;-61
2021/12/04 03:41:12;;;;;;;5.67;4.20;;;;;;;;;;4998816;28;20223;-61
2021/12/04 03:43:37;;;;;;;7.78;4.97;;;;;;;;;;5000625;28;20229;-61
2021/12/04 03:46:03;;;;;;;6.17;4.97;;;;;;;;;;4986080;28;20209;-61
2021/12/04 03:51:02;;;;;;;5.17;4.13;;;;;;;;;;4997745;28;20213;-61
2021/12/04 03:53:27;;;;;;;5.47;4.30;;;;;;;;;;4998720;28;20718;-61
2021/12/04 03:55:52;;;;;;;6.70;4.72;;;;;;;;;;5005409;28;20548;-61
2021/12/04 03:58:18;;;;;;;6.70;4.53;;;;;;;;;;5005573;28;20209;-61
2021/12/04 04:00:43;;;;;;;6.07;5.03;;;;;;;;;;5005587;28;20275;-61
2021/12/04 04:03:08;;;;;;;5.40;4.30;;;;;;;;;;5005231;28;20211;-61
2021/12/04 04:05:34;;;;;;;5.20;4.20;;;;;;;;;;5005774;28;20295;-61
2021/12/04 04:07:59;;;;;;;5.57;4.57;;;;;;;;;;5005568;28;20212;-61
2021/12/04 04:10:24;;;;;;;8.27;4.88;;;;;;;;;;5002855;28;20242;-61
2021/12/04 04:12:50;;;;;;;7.43;5.53;;;;;;;;;;5001669;28;20204;-61
2021/12/04 04:15:15;;;;;;;7.50;5.40;;;;;;;;;;5001949;28;20291;-61
2021/12/04 04:17:42;;;;;;;10.40;6.90;;;;;;;;;;5007091;28;20208;-61
2021/12/04 04:20:11;;;;;;;9.33;6.80;;;;;;;;;;5009385;28;20208;-61
2021/12/04 04:22:36;;;;;;;9.53;6.17;;;;;;;;;;4992654;28;20204;-61
2021/12/04 04:25:02;;;;;;;8.57;5.40;;;;;;;;;;5008975;28;20266;-62
2021/12/04 04:27:27;;;;;;;10.73;6.47;;;;;;;;;;5009345;28;20672;-61
2021/12/04 04:29:52;;;;;;;10.70;6.70;;;;;;;;;;5009950;28;20208;-61
2021/12/04 04:32:18;;;;;;;9.70;6.50;;;;;;;;;;5004582;28;20885;-61
2021/12/04 04:34:50;;;;;;;8.53;5.87;;;;;;;;;;5002256;28;21179;-61
2021/12/04 04:37:23;;;;;;;8.53;6.40;;;;;;;;;;4984198;28;20267;-61
2021/12/04 05:01:26;;;;;;;9.53;6.17;;;;;;;;;;5001216;28;20208;-61
2021/12/04 05:14:35;;;;;;;13.83;8.10;;;;;;;;;;5008083;28;20739;-61
2021/12/04 05:17:08;;;;;;;12.23;7.53;;;;;;;;;;5005768;28;20584;-61
2021/12/04 05:19:43;;;;;;;12.77;7.28;;;;;;;;;;5001544;28;20623;-61
2021/12/04 05:22:08;;;;;;;10.90;7.47;;;;;;;;;;4999501;28;20299;-61
2021/12/04 05:24:34;;;;;;;14.23;7.33;;;;;;;;;;5006082;28;20315;-61
2021/12/04 05:26:59;;;;;;;17.60;9.70;;;;;;;;;;5006272;28;20208;-61
2021/12/04 05:29:24;;;;;;;15.70;9.30;;;;;;;;;;5008461;28;20291;-61
2021/12/04 05:31:49;;;;;;;16.20;7.87;;;;;;;;;;5008452;28;20228;-61
2021/12/04 05:34:15;;;;;;;14.97;8.53;;;;;;;;;;5007174;28;20209;-61
2021/12/04 05:36:40;;;;;;;15.32;8.20;;;;;;;;;;5009176;28;20215;-61
2021/12/04 05:39:05;;;;;;;16.53;8.77;;;;;;;;;;5004513;28;20340;-61
2021/12/04 05:41:31;;;;;;;16.83;9.47;;;;;;;;;;5001375;28;20208;-61
2021/12/04 05:43:58;;;;;;;18.57;10.53;;;;;;;;;;4999133;28;20228;-61
2021/12/04 05:46:27;;;;;;;17.03;9.50;;;;;;;;;;4984292;28;20216;-61
2021/12/04 05:48:59;;;;;;;19.43;10.83;;;;;;;;;;5008448;28;20278;-61
2021/12/04 05:51:45;;;;;;;14.03;8.87;;;;;;;;;;5007854;28;20299;-61
2021/12/04 05:56:54;;;;;;;18.10;9.80;;;;;;;;;;5007308;28;20729;-61
2021/12/04 05:59:20;;;;;;;16.17;9.17;;;;;;;;;;5008190;28;20262;-61
2021/12/04 06:01:45;;;;;;;15.63;9.53;;;;;;;;;;5005435;28;20215;-61
2021/12/04 06:04:10;;;;;;;20.23;9.33;;;;;;;;;;4998939;28;20587;-61
2021/12/04 06:06:35;;;;;;;15.70;8.57;;;;;;;;;;4999381;28;20216;-61
2021/12/04 06:09:01;;;;;;;18.13;9.43;;;;;;;;;;5001119;28;20572;-61
2021/12/04 06:11:26;;;;;;;17.23;9.90;;;;;;;;;;5008594;28;20549;-61
2021/12/04 06:13:52;;;;;;;15.35;9.15;;;;;;;;;;5008172;28;20240;-61
2021/12/04 06:16:17;;;;;;;16.83;9.60;;;;;;;;;;5005764;28;20197;-61
2021/12/04 06:18:46;;;;;;;14.83;9.60;;;;;;;;;;5007304;28;20561;-61
2021/12/04 06:23:55;;;;;;;17.97;11.00;;;;;;;;;;5005157;28;20309;-61
2021/12/04 06:26:20;;;;;;;15.02;9.00;;;;;;;;;;4999148;28;20295;-61
2021/12/04 06:28:45;;;;;;;15.80;9.97;;;;;;;;;;4998699;28;20212;-61
2021/12/04 06:31:11;;;;;;;16.43;10.00;;;;;;;;;;4998049;28;20296;-61
2021/12/04 06:33:37;;;;;;;17.63;10.07;;;;;;;;;;4990978;28;20265;-61
2021/12/04 06:36:02;;;;;;;16.77;11.80;;;;;;;;;;5006821;28;20580;-61
2021/12/04 06:38:28;;;;;;;17.10;10.60;;;;;;;;;;5006601;28;20288;-61
2021/12/04 06:40:54;;;;;;;14.07;10.20;;;;;;;;;;5007541;28;20671;-61
2021/12/04 06:43:20;;;;;;;18.70;10.70;;;;;;;;;;5007236;28;21237;-61
2021/12/04 06:45:50;;;;;;;23.93;12.07;;;;;;;;;;4989586;28;20453;-61
2021/12/04 06:48:19;;;;;;;17.42;10.10;;;;;;;;;;5001593;28;20600;-61
2021/12/04 06:50:50;;;;;;;15.90;10.37;;;;;;;;;;4998690;28;20583;-61
2021/12/04 06:53:30;;;;;;;15.73;10.73;;;;;;;;;;4981847;28;20300;-61
2021/12/04 06:55:57;;;;;;;19.97;11.80;;;;;;;;;;5006593;28;20688;-61
2021/12/04 06:58:23;;;;;;;16.43;10.93;;;;;;;;;;5005630;28;20212;-61
2021/12/04 07:00:49;;;;;;;17.05;11.45;;;;;;;;;;4988622;28;20266;-61
2021/12/04 07:03:14;;;;;;;16.07;11.13;;;;;;;;;;5006103;28;20626;-61
2021/12/04 07:05:39;;;;;;;15.53;10.50;;;;;;;;;;5005734;28;20680;-61
2021/12/04 07:08:05;;;;;;;15.30;10.60;;;;;;;;;;5006076;28;20205;-61
2021/12/04 07:10:31;;;;;;;16.73;11.45;;;;;;;;;;5001521;28;20270;-61
2021/12/04 07:12:56;;;;;;;16.07;10.87;;;;;;;;;;4989763;28;20232;-63
2021/12/04 07:15:25;;;;;;;19.70;12.40;;;;;;;;;;4996118;28;20216;-63
2021/12/04 07:17:51;;;;;;;17.07;12.43;;;;;;;;;;5012571;28;20680;-62
2021/12/04 07:20:16;;;;;;;20.73;14.57;;;;;;;;;;4993068;28;20464;-74
2021/12/04 07:22:41;;;;;;;20.07;13.83;;;;;;;;;;5011452;28;20215;-70
2021/12/04 07:25:07;;;;;;;19.00;13.67;;;;;;;;;;5032055;28;20703;-68
2021/12/04 07:27:32;;;;;;;19.05;13.10;;;;;;;;;;5031635;28;20572;-70
2021/12/04 07:29:59;;;;;;;21.20;13.37;;;;;;;;;;5014758;28;20203;-69
2021/12/04 07:32:25;;;;;;;21.07;14.27;;;;;;;;;;5031712;28;20573;-69
2021/12/04 07:34:50;;;;;;;20.67;14.20;;;;;;;;;;5031645;28;20215;-69
2021/12/04 07:37:15;;;;;;;23.60;15.17;;;;;;;;;;5024840;28;20211;-71
2021/12/04 07:39:41;;;;;;;23.77;14.10;;;;;;;;;;5032421;28;20203;-67
2021/12/04 07:42:06;;;;;;;25.40;15.30;;;;;;;;;;5030533;28;20208;-68
2021/12/04 07:44:31;;;;;;;23.30;14.60;;;;;;;;;;5032234;28;20671;-66
2021/12/04 07:46:57;;;;;;;22.20;13.73;;;;;;;;;;5032134;28;20216;-68
2021/12/04 07:49:22;;;;;;;22.03;14.07;;;;;;;;;;5030663;28;20745;-68
2021/12/04 07:51:48;;;;;;;20.33;13.40;;;;;;;;;;5021011;28;20216;-65
2021/12/04 07:54:14;;;;;;;23.43;13.93;;;;;;;;;;5002120;28;20251;-67
2021/12/04 07:56:39;;;;;;;25.23;14.95;;;;;;;;;;5022426;28;20212;-66
2021/12/04 07:59:04;;;;;;;22.50;13.00;;;;;;;;;;5002432;28;20196;-67
2021/12/04 08:01:30;;;;;;;26.30;12.57;;;;;;;;;;5004102;28;20203;-67
2021/12/04 08:03:55;;;;;;;22.83;13.37;;;;;;;;;;5021300;28;20220;-69
2021/12/04 08:06:20;;;;;;;25.77;12.90;;;;;;;;;;5020294;28;20222;-68
2021/12/04 08:08:46;;;;;;;20.27;12.17;;;;;;;;;;5004240;28;20219;-70
2021/12/04 08:11:11;;;;;;;23.77;12.63;;;;;;;;;;5020203;28;20205;-67
2021/12/04 08:13:36;;;;;;;22.60;13.27;;;;;;;;;;5017204;28;20303;-68
2021/12/04 08:16:01;;;;;;;21.60;12.63;;;;;;;;;;5010812;28;20205;-68
2021/12/04 08:18:28;;;;;;;22.50;12.30;;;;;;;;;;5026484;28;20560;-68
2021/12/04 08:20:53;;;;;;;18.80;11.80;;;;;;;;;;5024841;28;20303;-68
2021/12/04 08:23:18;;;;;;;21.80;11.83;;;;;;;;;;5030556;28;20323;-69
2021/12/04 08:25:45;;;;;;;25.07;13.80;;;;;;;;;;5028847;28;20207;-68
2021/12/04 08:28:10;;;;;;;24.43;12.47;;;;;;;;;;5013457;28;20219;-69
2021/12/04 08:30:39;;;;;;;28.37;14.20;;;;;;;;;;5012439;28;20227;-70
2021/12/04 08:33:05;;;;;;;22.53;12.90;;;;;;;;;;5031162;28;20219;-67
2021/12/04 08:35:35;;;;;;;21.20;13.70;;;;;;;;;;5031952;28;20223;-67
2021/12/04 08:38:00;;;;;;;22.37;13.37;;;;;;;;;;5030939;28;20211;-67
2021/12/04 08:40:26;;;;;;;21.27;12.23;;;;;;;;;;5031426;28;20230;-67
2021/12/04 08:42:51;;;;;;;22.03;13.37;;;;;;;;;;5013850;28;20239;-67
2021/12/04 08:45:17;;;;;;;20.20;12.30;;;;;;;;;;5030379;28;20215;-67
2021/12/04 08:47:42;;;;;;;23.10;13.30;;;;;;;;;;5010467;28;20290;-67
2021/12/04 08:50:09;;;;;;;22.73;12.77;;;;;;;;;;5011570;28;20216;-67
2021/12/04 08:52:34;;;;;;;22.70;13.60;;;;;;;;;;5009982;28;20212;-67
2021/12/04 08:55:00;;;;;;;20.03;12.63;;;;;;;;;;5013457;28;20219;-67
2021/12/04 08:57:25;;;;;;;19.17;12.43;;;;;;;;;;5014988;28;20216;-67
2021/12/04 08:59:52;;;;;;;20.63;12.57;;;;;;;;;;5014641;28;20209;-67
2021/12/04 09:02:17;;;;;;;21.63;11.70;;;;;;;;;;5013476;28;20267;-67
2021/12/04 09:04:44;;;;;;;24.27;13.40;;;;;;;;;;5014908;28;20229;-67
2021/12/04 09:07:10;;;;;;;20.90;13.37;;;;;;;;;;5014100;28;20672;-67
2021/12/04 09:09:35;;;;;;;24.07;14.80;;;;;;;;;;5015208;28;20241;-67
2021/12/04 09:12:02;;;;;;;24.03;14.43;;;;;;;;;;5012923;28;20216;-67
2021/12/04 09:14:28;;;;;;;24.40;14.90;;;;;;;;;;5013242;28;20220;-67
2021/12/04 09:16:53;;;;;;;27.87;15.47;;;;;;;;;;5013863;28;20219;-67
2021/12/04 09:19:19;;;;;;;26.00;15.00;;;;;;;;;;5013637;28;20220;-67
2021/12/04 09:21:45;;;;;;;24.20;15.17;;;;;;;;;;5018711;28;20217;-67
2021/12/04 09:24:14;;;;;;;24.53;15.17;;;;;;;;;;5014211;28;20220;-67
2021/12/04 09:26:51;;;;;;;25.83;15.67;;;;;;;;;;4994647;28;20346;-67
2021/12/04 09:32:10;;;;;;;25.00;16.13;;;;;;;;;;4994699;28;20268;-67
2021/12/04 09:34:57;;;;;;;26.60;15.57;;;;;;;;;;4994002;28;20210;-67
2021/12/04 09:40:28;;;;;;;24.13;15.60;;;;;;;;;;4993938;28;20220;-68
2021/12/04 10:01:59;;;;;;;25.85;14.10;;;;;;;;;;5033224;28;20204;-68
2021/12/04 10:16:01;;;;;;;27.30;13.60;;;;;;;;;;5032366;28;20257;-72
2021/12/04 10:18:44;;;;;;;20.77;12.37;;;;;;;;;;5020306;28;20215;-68
2021/12/04 10:21:18;;;;;;;23.33;12.57;;;;;;;;;;5001655;28;20211;-70
2021/12/04 10:32:24;;;;;;;31.57;14.67;;;;;;;;;;5033279;28;20231;-71
2021/12/04 10:34:46;;;;;;;28.73;14.43;;;;;;;;;;5013090;28;20212;-60
2021/12/04 10:37:13;;;;;;;29.17;15.43;;;;;;;;;;5012302;28;20204;-60
2021/12/04 10:39:39;;;;;;;28.17;13.70;;;;;;;;;;5013694;28;20296;-59
2021/12/04 10:42:09;;;;;;;26.50;15.50;;;;;;;;;;5012916;28;20205;-61
2021/12/04 10:44:37;;;;;;;31.50;16.87;;;;;;;;;;5011220;28;20316;-60
2021/12/04 10:47:06;;;;;;;31.00;15.33;;;;;;;;;;5018734;28;20228;-61
2021/12/04 10:49:41;;;;;;;34.57;18.90;;;;;;;;;;5017805;28;20227;-60
2021/12/04 10:52:15;;;;;;;26.27;14.37;;;;;;;;;;5031467;28;20717;-60
2021/12/04 10:54:42;;;;;;;25.77;14.37;;;;;;;;;;5032945;28;20622;-59
2021/12/04 11:02:34;;;;;;;27.27;14.57;;;;;;;;;;5032571;28;21071;-60
2021/12/04 11:05:25;;;;;;;26.00;13.67;;;;;;;;;;5014113;28;20212;-59
2021/12/04 11:19:03;;;;;;;26.23;14.10;;;;;;;;;;4991660;28;20219;-59
2021/12/04 11:27:43;;;;;;;24.50;14.37;;;;;;;;;;4991905;28;20205;-60
2021/12/04 11:40:56;;;;;;;17.57;11.70;;;;;;;;;;4995119;28;20223;-60
2021/12/04 11:43:23;;;;;;;16.87;11.23;;;;;;;;;;5011871;28;20220;-60
2021/12/04 11:48:29;;;;;;;16.77;10.53;;;;;;;;;;4994262;28;20668;-60
2021/12/04 11:50:54;;;;;;;15.83;10.70;;;;;;;;;;5012289;28;20208;-60
2021/12/04 11:53:20;;;;;;;17.92;10.82;;;;;;;;;;5011834;28;20291;-60
2021/12/04 11:55:46;;;;;;;14.98;10.25;;;;;;;;;;5011867;28;20208;-60
2021/12/04 11:58:25;;;;;;;15.68;10.15;;;;;;;;;;5011800;28;20209;-60
2021/12/04 12:00:58;;;;;;;13.73;9.75;;;;;;;;;;5011816;28;20212;-60
2021/12/04 12:03:24;;;;;;;13.27;9.67;;;;;;;;;;5011655;28;20227;-60
2021/12/04 12:05:52;;;;;;;15.17;9.30;;;;;;;;;;5010925;28;20217;-60
2021/12/04 12:08:27;;;;;;;17.85;10.50;;;;;;;;;;5009719;28;20679;-60
2021/12/04 12:10:58;;;;;;;11.88;8.55;;;;;;;;;;4994791;28;20216;-60
2021/12/04 12:13:25;;;;;;;11.27;8.03;;;;;;;;;;5011770;28;20216;-60
2021/12/04 12:15:58;;;;;;;13.07;8.93;;;;;;;;;;5031403;28;20218;-60
2021/12/04 12:18:24;;;;;;;12.27;9.27;;;;;;;;;;5031143;28;20675;-60
2021/12/04 12:20:53;;;;;;;15.70;9.35;;;;;;;;;;5013373;28;20242;-60
2021/12/04 12:23:22;;;;;;;12.10;8.47;;;;;;;;;;5010771;28;20221;-60
2021/12/04 12:34:08;;;;;;;14.43;9.50;;;;;;;;;;5018457;28;20215;-61
2021/12/04 12:36:33;;;;;;;12.10;8.70;;;;;;;;;;5006198;28;20291;-61
2021/12/04 12:39:02;;;;;;;13.20;8.90;;;;;;;;;;5025303;28;20197;-61
2021/12/04 12:41:28;;;;;;;11.53;8.07;;;;;;;;;;5009655;28;20216;-60
2021/12/04 12:43:57;;;;;;;13.70;9.03;;;;;;;;;;4997109;28;20650;-60
2021/12/04 12:46:40;;;;;;;13.33;9.83;;;;;;;;;;5004683;28;20237;-61
2021/12/04 12:49:16;;;;;;;12.27;8.90;;;;;;;;;;4993340;28;20240;-60
2021/12/04 12:51:43;;;;;;;13.87;9.93;;;;;;;;;;4960850;28;20208;-60
2021/12/04 12:54:08;;;;;;;12.50;8.20;;;;;;;;;;4978000;28;20303;-60
2021/12/04 12:56:34;;;;;;;12.00;8.53;;;;;;;;;;4995436;28;20638;-60
2021/12/04 13:12:23;;;;;;;11.33;9.43;;;;;;;;;;5003650;28;20836;-60
2021/12/04 13:14:51;;;;;;;12.27;9.63;;;;;;;;;;5012342;28;20212;-61
2021/12/04 13:17:17;;;;;;;11.65;9.63;;;;;;;;;;5025381;28;20561;-61
2021/12/04 13:19:45;;;;;;;11.13;8.97;;;;;;;;;;5008045;28;20650;-60
2021/12/04 13:22:12;;;;;;;12.68;9.60;;;;;;;;;;5014899;28;20247;-61
2021/12/04 13:24:38;;;;;;;12.10;10.00;;;;;;;;;;4994543;28;20228;-60
2021/12/04 13:29:34;;;;;;;12.45;10.40;;;;;;;;;;5018293;28;20235;-61
2021/12/04 13:32:00;;;;;;;14.52;10.85;;;;;;;;;;5018783;28;20246;-61
2021/12/04 13:34:26;;;;;;;12.60;9.17;;;;;;;;;;5024498;28;20554;-61
2021/12/04 13:36:53;;;;;;;13.93;10.73;;;;;;;;;;5008479;28;20212;-61
2021/12/04 13:39:18;;;;;;;13.20;10.73;;;;;;;;;;5007997;28;20683;-61
2021/12/04 13:41:44;;;;;;;12.10;10.27;;;;;;;;;;5008287;28;20224;-61
2021/12/04 13:44:10;;;;;;;14.17;11.33;;;;;;;;;;5013807;28;20267;-61
2021/12/04 13:46:43;;;;;;;12.70;10.40;;;;;;;;;;5007481;28;20227;-61
2021/12/04 13:49:09;;;;;;;14.17;10.80;;;;;;;;;;5003602;28;20231;-61
2021/12/04 13:51:34;;;;;;;14.40;11.43;;;;;;;;;;4998396;28;20255;-61
2021/12/04 13:54:01;;;;;;;12.32;10.32;;;;;;;;;;5002055;28;21122;-61
2021/12/04 13:56:27;;;;;;;12.23;10.83;;;;;;;;;;5005743;28;20228;-60
2021/12/04 13:58:54;;;;;;;13.37;10.77;;;;;;;;;;5008450;28;20222;-61
2021/12/04 14:01:19;;;;;;;11.63;9.50;;;;;;;;;;5024470;28;20255;-61
2021/12/04 14:03:46;;;;;;;13.73;10.73;;;;;;;;;;5025732;28;20254;-61
2021/12/04 14:06:13;;;;;;;12.70;9.67;;;;;;;;;;5025598;28;20285;-61
2021/12/04 14:08:38;;;;;;;13.82;10.68;;;;;;;;;;5002783;28;20312;-61
2021/12/04 14:11:03;;;;;;;10.73;8.93;;;;;;;;;;5007588;28;20273;-61
2021/12/04 14:13:29;;;;;;;9.27;8.35;;;;;;;;;;5017254;28;20711;-61
2021/12/04 14:15:55;;;;;;;13.18;10.43;;;;;;;;;;4996697;28;20228;-61
2021/12/04 14:18:22;;;;;;;12.55;10.02;;;;;;;;;;5000781;28;20221;-61
2021/12/04 14:20:49;;;;;;;13.53;9.90;;;;;;;;;;5025233;28;20575;-61
2021/12/04 14:23:14;;;;;;;15.63;11.60;;;;;;;;;;5023825;28;20293;-61
2021/12/04 14:25:51;;;;;;;16.93;15.17;;;;;;;;;;5011246;28;20581;-61
2021/12/04 14:28:18;;;;;;;11.77;10.47;;;;;;;;;;5024526;28;20211;-61
2021/12/04 14:30:44;;;;;;;13.17;11.33;;;;;;;;;;5024456;28;20230;-61
2021/12/04 14:33:10;;;;;;;12.27;9.73;;;;;;;;;;5023577;28;20727;-61
2021/12/04 14:35:36;;;;;;;12.37;10.13;;;;;;;;;;5016756;28;20501;-61
2021/12/04 14:38:02;;;;;;;12.67;9.90;;;;;;;;;;5016805;28;20711;-62
2021/12/04 14:40:32;;;;;;;11.07;9.20;;;;;;;;;;5018105;28;20446;-61
2021/12/04 14:42:58;;;;;;;11.83;9.90;;;;;;;;;;5006788;28;20247;-61
2021/12/04 14:45:25;;;;;;;12.40;10.40;;;;;;;;;;5024602;28;20323;-61
2021/12/04 14:47:51;;;;;;;11.98;9.60;;;;;;;;;;5024872;28;20319;-61
2021/12/04 14:50:17;;;;;;;13.33;11.30;;;;;;;;;;5023994;28;20220;-61
2021/12/04 14:52:43;;;;;;;15.57;13.97;;;;;;;;;;5023798;28;20584;-61
2021/12/04 14:55:12;;;;;;;12.67;10.87;;;;;;;;;;5006274;28;20261;-60
2021/12/04 14:57:39;;;;;;;22.60;19.60;;;;;;;;;;4999610;28;20303;-61
2021/12/04 15:00:07;;;;;;;12.47;10.30;;;;;;;;;;5015925;28;20726;-61
2021/12/04 15:02:32;;;;;;;14.43;10.77;;;;;;;;;;4998649;28;20531;-60
2021/12/04 15:04:57;;;;;;;19.90;15.03;;;;;;;;;;5023296;28;20226;-61
2021/12/04 15:07:24;;;;;;;37.17;25.02;;;;;;;;;;5024255;28;20667;-61
2021/12/04 15:09:49;;;;;;;34.03;22.63;;;;;;;;;;5024460;28;20212;-61
2021/12/04 15:12:24;;;;;;;17.63;13.10;;;;;;;;;;5019423;28;20670;-60
2021/12/04 15:14:54;;;;;;;13.02;11.00;;;;;;;;;;5013598;28;20211;-61
2021/12/04 15:17:19;;;;;;;13.35;11.10;;;;;;;;;;5005871;28;20227;-61
2021/12/04 15:19:46;;;;;;;17.23;13.97;;;;;;;;;;4999717;28;20750;-61
2021/12/04 15:22:16;;;;;;;24.27;21.60;;;;;;;;;;4997088;28;20246;-61
2021/12/04 15:24:42;;;;;;;16.73;14.03;;;;;;;;;;5004451;28;20699;-61
2021/12/04 15:27:10;;;;;;;23.27;16.80;;;;;;;;;;5000904;28;20679;-61
2021/12/04 15:29:35;;;;;;;16.17;12.50;;;;;;;;;;5019356;28;20212;-61
2021/12/04 15:32:01;;;;;;;17.93;14.33;;;;;;;;;;5022105;28;20277;-62
2021/12/04 15:34:34;;;;;;;18.55;14.95;;;;;;;;;;5009527;28;20757;-61
2021/12/04 15:37:03;;;;;;;15.90;13.23;;;;;;;;;;5013838;28;20998;-61
2021/12/04 15:39:32;;;;;;;24.53;21.13;;;;;;;;;;5023035;28;20215;-61
2021/12/04 15:42:15;;;;;;;19.75;16.63;;;;;;;;;;5020046;28;20212;-61
2021/12/04 15:47:44;;;;;;;15.80;12.43;;;;;;;;;;4999493;28;20483;-61
2021/12/04 15:50:29;;;;;;;18.20;13.55;;;;;;;;;;5022729;28;20219;-61
2021/12/04 15:53:00;;;;;;;26.30;19.83;;;;;;;;;;5023508;28;20212;-61
2021/12/04 15:55:29;;;;;;;33.35;25.58;;;;;;;;;;5023753;28;20266;-61
2021/12/04 15:57:59;;;;;;;24.13;17.30;;;;;;;;;;5006494;28;20208;-61
2021/12/04 16:00:24;;;;;;;18.92;14.20;;;;;;;;;;5022444;28;20241;-61
2021/12/04 16:02:51;;;;;;;12.77;10.60;;;;;;;;;;5024042;28;20306;-61
2021/12/04 16:05:19;;;;;;;23.27;20.13;;;;;;;;;;5020947;28;20243;-61
2021/12/04 16:07:45;;;;;;;22.67;20.27;;;;;;;;;;5019381;28;20242;-61
2021/12/04 16:10:12;;;;;;;20.17;18.08;;;;;;;;;;5019420;28;20277;-61
2021/12/04 16:12:38;;;;;;;14.75;12.15;;;;;;;;;;5007853;28;20227;-61
2021/12/04 16:15:04;;;;;;;24.52;20.77;;;;;;;;;;5007041;28;20226;-61
2021/12/04 16:17:29;;;;;;;24.67;20.55;;;;;;;;;;5008513;28;20216;-61
2021/12/04 16:20:03;;;;;;;14.53;11.57;;;;;;;;;;5008556;28;20675;-61
2021/12/04 16:22:34;;;;;;;13.70;9.98;;;;;;;;;;5012977;28;20216;-60
2021/12/04 16:25:00;;;;;;;15.10;11.07;;;;;;;;;;5018298;28;20303;-60
2021/12/04 16:27:29;;;;;;;13.53;9.93;;;;;;;;;;5003304;28;20295;-60
2021/12/04 16:30:00;;;;;;;12.87;9.20;;;;;;;;;;5017467;28;20216;-60
2021/12/04 16:35:17;;;;;;;10.75;7.80;;;;;;;;;;5024966;28;20215;-60
2021/12/04 16:37:46;;;;;;;10.07;7.00;;;;;;;;;;5027291;28;20226;-60
2021/12/04 16:40:20;;;;;;;11.27;7.00;;;;;;;;;;5027233;28;20311;-60
2021/12/04 16:42:46;;;;;;;10.17;7.10;;;;;;;;;;5026570;28;20575;-59
2021/12/04 16:45:14;;;;;;;12.40;8.70;;;;;;;;;;5026147;28;20908;-60
2021/12/04 16:47:43;;;;;;;13.50;8.23;;;;;;;;;;5027298;28;20254;-61
2021/12/04 16:50:13;;;;;;;10.00;6.65;;;;;;;;;;5022087;28;20933;-60
2021/12/04 16:55:28;;;;;;;12.90;6.50;;;;;;;;;;5018892;28;20222;-61
2021/12/04 16:58:01;;;;;;;10.50;6.80;;;;;;;;;;5024911;28;20212;-61
2021/12/04 17:00:27;;;;;;;9.55;5.70;;;;;;;;;;5026751;28;20216;-62
2021/12/04 17:02:52;;;;;;;11.17;6.17;;;;;;;;;;5014866;28;20672;-61
2021/12/04 17:05:18;;;;;;;9.43;5.70;;;;;;;;;;4991523;28;20248;-62
2021/12/04 17:07:44;;;;;;;12.27;6.50;;;;;;;;;;5007692;28;20227;-61
2021/12/04 17:10:10;;;;;;;10.05;6.10;;;;;;;;;;5025815;28;20244;-62
2021/12/04 17:12:37;;;;;;;11.45;7.35;;;;;;;;;;5005800;28;20212;-61
2021/12/04 17:15:07;;;;;;;13.13;8.50;;;;;;;;;;4998247;28;20220;-63
2021/12/04 17:17:35;;;;;;;15.03;9.53;;;;;;;;;;5017879;28;20216;-61
2021/12/04 17:20:02;;;;;;;14.87;9.30;;;;;;;;;;5021730;28;20211;-62
2021/12/04 17:22:29;;;;;;;15.90;10.02;;;;;;;;;;5013101;28;20568;-61