Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:05;;;;;;;1.80;1.55;;;;;;;5.23;77.12;92027.81;2024384;70;20177;-68
2024/04/20 00:02:30;;;;;;;2.50;1.70;;;;;;;5.42;76.65;92036.13;2027886;70;20164;-70
2024/04/20 00:04:56;;;;;;;4.18;1.98;;;;;;;5.44;76.27;92019.50;2028421;70;20153;-69
2024/04/20 00:07:22;;;;;;;2.17;1.65;;;;;;;5.55;75.92;92021.66;2028432;70;20320;-69
2024/04/20 00:09:48;;;;;;;1.52;1.40;;;;;;;5.58;74.61;92022.53;2027585;70;20172;-70
2024/04/20 00:12:15;;;;;;;1.98;1.38;;;;;;;5.49;75.04;92014.94;2028391;70;20184;-71
2024/04/20 00:14:41;;;;;;;2.58;1.52;;;;;;;5.57;75.46;92019.00;2027417;70;20578;-69
2024/04/20 00:17:06;;;;;;;2.63;1.52;;;;;;;5.56;76.14;92016.81;2028558;70;20197;-70
2024/04/20 00:19:32;;;;;;;2.00;1.55;;;;;;;5.46;76.24;92010.53;2024240;71;20194;-70
2024/04/20 00:21:58;;;;;;;2.13;1.60;;;;;;;5.44;75.74;92002.03;2025011;71;20318;-72
2024/04/20 00:24:23;;;;;;;2.22;1.48;;;;;;;5.32;76.26;91985.91;2025285;71;20145;-71
2024/04/20 00:26:49;;;;;;;2.33;1.30;;;;;;;5.34;76.14;91982.53;2025077;71;20470;-70
2024/04/20 00:29:16;;;;;;;1.40;1.10;;;;;;;5.32;75.54;91994.28;2025078;71;20152;-69
2024/04/20 00:31:42;;;;;;;1.35;1.10;;;;;;;5.24;76.21;91987.44;2025190;71;20295;-70
2024/04/20 00:34:07;;;;;;;1.10;1.00;;;;;;;5.31;76.17;92001.22;2025021;71;20181;-69
2024/04/20 00:36:39;;;;;;;2.95;1.02;;;;;;;5.30;75.29;92002.50;2024941;71;20498;-68
2024/04/20 00:39:06;;;;;;;1.10;1.00;;;;;;;5.22;75.81;91996.41;2025148;71;20161;-69
2024/04/20 00:41:32;;;;;;;1.45;1.35;;;;;;;5.15;76.22;92000.09;2025175;71;20169;-69
2024/04/20 00:43:57;;;;;;;1.10;1.00;;;;;;;5.15;76.23;92014.03;2025294;71;20188;-68
2024/04/20 00:46:27;;;;;;;1.25;1.02;;;;;;;4.91;76.32;92015.13;2024743;71;20133;-68
2024/04/20 00:48:57;;;;;;;1.30;1.20;;;;;;;5.02;78.07;92012.44;2025124;71;20625;-68
2024/04/20 00:51:23;;;;;;;1.65;1.25;;;;;;;5.12;76.57;92004.06;2025366;71;20145;-70
2024/04/20 00:53:53;;;;;;;1.30;1.20;;;;;;;5.13;77.11;92007.56;2025025;71;20157;-69
2024/04/20 00:56:20;;;;;;;1.90;1.05;;;;;;;5.12;77.20;92012.41;2024900;71;20180;-69
2024/04/20 00:58:46;;;;;;;1.52;1.25;;;;;;;5.13;75.77;92002.00;2025011;71;20157;-68
2024/04/20 01:01:12;;;;;;;1.88;1.23;;;;;;;5.19;77.00;92014.31;2024846;71;20155;-70
2024/04/20 01:03:38;;;;;;;1.92;1.10;;;;;;;5.18;76.10;92017.69;2024814;71;20287;-69
2024/04/20 01:06:04;;;;;;;1.30;1.13;;;;;;;4.85;77.00;91990.31;2021594;71;20173;-70
2024/04/20 01:08:31;;;;;;;1.55;1.10;;;;;;;5.19;76.08;92003.16;2021215;71;20185;-67
2024/04/20 01:10:57;;;;;;;1.13;0.60;;;;;;;5.25;75.28;91997.97;2024640;71;20635;-69
2024/04/20 01:13:27;;;;;;;1.52;0.70;;;;;;;5.21;76.72;92006.06;2025048;71;20583;-69
2024/04/20 01:15:53;;;;;;;0.68;0.68;;;;;;;5.25;76.49;92008.41;2021050;71;20129;-69
2024/04/20 01:18:19;;;;;;;0.98;0.60;;;;;;;5.13;78.13;92007.56;2021600;71;20152;-68
2024/04/20 01:20:45;;;;;;;0.63;0.50;;;;;;;5.13;77.63;92004.78;2025218;71;20157;-70
2024/04/20 01:23:11;;;;;;;1.88;0.60;;;;;;;5.14;76.72;91997.91;2024943;71;20571;-70
2024/04/20 01:25:50;;;;;;;0.50;0.50;;;;;;;5.30;76.43;92019.25;2025156;71;20152;-71
2024/04/20 01:28:17;;;;;;;0.60;0.60;;;;;;;5.27;75.58;92003.72;2024902;71;20157;-71
2024/04/20 01:30:42;;;;;;;0.73;0.60;;;;;;;5.05;77.61;92014.06;2024621;71;20180;-70
2024/04/20 01:33:08;;;;;;;2.55;1.10;;;;;;;4.45;80.80;92004.94;2024885;71;20161;-70
2024/04/20 01:35:34;;;;;;;1.52;1.02;;;;;;;4.85;78.84;92009.84;2025081;71;20176;-70
2024/04/20 01:38:00;;;;;;;1.23;1.02;;;;;;;4.93;78.14;92012.47;2025117;71;20149;-71
2024/04/20 01:40:26;;;;;;;1.27;0.95;;;;;;;4.90;78.98;92010.88;2025098;71;20236;-70
2024/04/20 01:42:52;;;;;;;0.88;0.73;;;;;;;5.08;78.25;92015.66;2025122;71;20607;-71
2024/04/20 01:45:18;;;;;;;0.55;0.55;;;;;;;5.08;78.20;92012.88;2025076;71;20515;-73
2024/04/20 01:47:44;;;;;;;0.75;0.60;;;;;;;5.14;77.88;92012.56;2024865;71;20152;-72
2024/04/20 01:50:11;;;;;;;0.60;0.60;;;;;;;5.08;78.05;92006.56;2025093;71;20141;-72
2024/04/20 01:52:36;;;;;;;0.80;0.70;;;;;;;5.17;77.46;92025.31;2025075;71;20157;-70
2024/04/20 01:55:02;;;;;;;0.60;0.60;;;;;;;5.25;77.65;92050.28;2025331;71;20141;-70
2024/04/20 01:57:28;;;;;;;0.75;0.60;;;;;;;5.14;77.18;92034.91;2024971;71;20168;-71
2024/04/20 01:59:54;;;;;;;0.60;0.60;;;;;;;5.02;78.37;92048.00;2025064;71;20594;-71
2024/04/20 02:02:21;;;;;;;0.85;0.70;;;;;;;4.67;79.93;92039.97;2024799;71;20523;-69
2024/04/20 02:04:47;;;;;;;1.42;0.90;;;;;;;4.61;81.52;92042.31;2024975;71;20247;-69
2024/04/20 02:07:13;;;;;;;1.52;0.70;;;;;;;4.90;79.76;92042.28;2025276;71;20150;-70
2024/04/20 02:09:43;;;;;;;1.35;0.90;;;;;;;5.17;78.70;92050.44;2025112;71;20140;-68
2024/04/20 02:12:10;;;;;;;0.93;0.80;;;;;;;5.20;77.91;92060.44;2024834;71;20229;-69
2024/04/20 02:14:36;;;;;;;1.23;0.80;;;;;;;5.34;76.96;92069.78;2024884;71;20149;-70
2024/04/20 02:17:03;;;;;;;1.10;0.80;;;;;;;5.27;77.37;92067.19;2021396;71;20152;-70
2024/04/20 02:19:28;;;;;;;2.15;0.60;;;;;;;5.34;76.36;92072.56;2021290;71;20161;-71
2024/04/20 02:21:54;;;;;;;0.70;0.70;;;;;;;5.37;76.07;92064.34;2024862;71;20629;-71
2024/04/20 02:24:19;;;;;;;0.85;0.80;;;;;;;5.44;76.63;92072.53;2018443;71;20152;-70
2024/04/20 02:26:45;;;;;;;1.38;0.82;;;;;;;5.45;77.26;92070.47;2024831;71;20149;-70
2024/04/20 02:29:11;;;;;;;0.70;0.70;;;;;;;5.47;77.12;92067.84;2024731;71;20216;-68
2024/04/20 02:31:36;;;;;;;1.52;0.80;;;;;;;5.47;77.19;92073.41;2021143;71;20252;-71
2024/04/20 02:34:02;;;;;;;0.80;0.70;;;;;;;5.43;77.15;92073.88;2025076;71;20165;-70
2024/04/20 02:36:28;;;;;;;0.80;0.70;;;;;;;5.30;78.08;92066.69;2024695;71;20149;-70
2024/04/20 02:38:54;;;;;;;0.90;0.60;;;;;;;5.39;77.08;92079.16;2025008;71;20142;-71
2024/04/20 02:41:20;;;;;;;0.40;0.40;;;;;;;5.29;76.59;92068.03;2025208;71;20164;-70
2024/04/20 02:43:47;;;;;;;0.45;0.28;;;;;;;5.41;76.34;92098.13;2025135;71;20232;-69
2024/04/20 02:46:12;;;;;;;0.30;0.30;;;;;;;5.39;76.64;92098.72;2024994;71;20165;-69
2024/04/20 02:48:38;;;;;;;0.30;0.30;;;;;;;5.36;76.55;92088.75;2025159;71;20160;-69
2024/04/20 02:51:05;;;;;;;1.75;0.40;;;;;;;5.30;76.84;92096.69;2021309;71;20144;-70
2024/04/20 02:53:31;;;;;;;0.20;0.20;;;;;;;5.28;76.09;92079.81;2025039;71;20153;-68
2024/04/20 02:55:57;;;;;;;1.25;0.30;;;;;;;5.47;75.30;92093.69;2025062;71;20231;-68
2024/04/20 02:58:23;;;;;;;1.20;0.25;;;;;;;5.34;75.55;92074.63;2025212;71;20165;-69
2024/04/20 03:00:57;;;;;;;0.30;0.30;;;;;;;5.45;75.89;92092.81;2021497;71;20232;-69
2024/04/20 03:03:24;;;;;;;0.30;0.30;;;;;;;5.44;75.15;92094.13;2025032;71;20161;-69
2024/04/20 03:05:50;;;;;;;0.40;0.40;;;;;;;5.40;75.59;92100.16;2025036;71;20161;-70
2024/04/20 03:08:15;;;;;;;0.40;0.40;;;;;;;5.19;76.57;92088.94;2024950;71;20149;-69
2024/04/20 03:10:41;;;;;;;0.40;0.40;;;;;;;5.28;77.29;92091.69;2021436;71;20555;-69
2024/04/20 03:13:07;;;;;;;0.30;0.30;;;;;;;5.23;77.25;92089.22;2025106;71;20164;-71
2024/04/20 03:15:32;;;;;;;0.35;0.35;;;;;;;5.37;76.90;92101.38;2025038;71;20648;-70
2024/04/20 03:17:58;;;;;;;0.40;0.40;;;;;;;5.37;76.06;92103.44;2025209;71;20157;-69
2024/04/20 03:20:24;;;;;;;0.40;0.40;;;;;;;5.32;76.64;92113.56;2025134;71;20151;-70
2024/04/20 03:22:49;;;;;;;0.85;0.40;;;;;;;5.33;75.98;92103.88;2024999;71;20590;-70
2024/04/20 03:25:15;;;;;;;0.73;0.47;;;;;;;5.23;76.30;92106.69;2024755;71;20590;-71
2024/04/20 03:27:41;;;;;;;0.45;0.40;;;;;;;5.21;76.54;92112.13;2021422;71;20148;-69
2024/04/20 03:30:08;;;;;;;0.50;0.40;;;;;;;5.24;76.18;92110.22;2025040;71;20248;-69
2024/04/20 03:32:34;;;;;;;0.45;0.40;;;;;;;5.20;75.45;92119.03;2025175;71;20209;-70
2024/04/20 03:34:59;;;;;;;0.75;0.43;;;;;;;5.29;75.47;92117.53;2025165;71;20232;-69
2024/04/20 03:37:25;;;;;;;0.35;0.30;;;;;;;5.24;75.47;92122.09;2024868;71;20161;-69
2024/04/20 03:39:51;;;;;;;0.30;0.30;;;;;;;5.22;75.71;92124.75;2024702;71;20153;-71
2024/04/20 03:42:17;;;;;;;0.40;0.40;;;;;;;5.30;75.28;92127.38;2021468;71;20163;-72
2024/04/20 03:44:43;;;;;;;0.88;0.38;;;;;;;5.22;75.46;92132.38;2021495;71;20182;-71
2024/04/20 03:47:09;;;;;;;0.40;0.40;;;;;;;5.22;75.49;92124.00;2021533;71;20240;-70
2024/04/20 03:49:34;;;;;;;0.30;0.30;;;;;;;5.23;75.75;92131.06;2024995;71;20794;-72
2024/04/20 03:52:00;;;;;;;0.30;0.30;;;;;;;5.29;75.80;92134.28;2024931;71;20144;-71
2024/04/20 03:54:25;;;;;;;0.30;0.30;;;;;;;5.15;75.86;92122.13;2024986;71;20192;-70
2024/04/20 03:56:51;;;;;;;0.43;0.40;;;;;;;5.28;75.21;92138.41;2021070;71;20179;-72
2024/04/20 03:59:17;;;;;;;0.32;0.30;;;;;;;5.20;75.22;92129.47;2024876;71;20157;-70
2024/04/20 04:01:42;;;;;;;0.22;0.22;;;;;;;5.14;75.04;92135.34;2024994;71;20239;-70
2024/04/20 04:04:08;;;;;;;0.40;0.40;;;;;;;5.15;75.27;92141.66;2024950;71;20161;-73
2024/04/20 04:06:33;;;;;;;0.30;0.30;;;;;;;5.20;74.53;92143.41;2025127;71;20169;-72
2024/04/20 04:08:59;;;;;;;0.30;0.30;;;;;;;5.03;75.44;92145.03;2024941;71;20137;-71
2024/04/20 04:11:25;;;;;;;0.77;0.30;;;;;;;4.98;75.21;92142.53;2024858;71;20180;-70
2024/04/20 04:13:50;;;;;;;0.43;0.30;;;;;;;5.00;75.45;92151.81;2021312;71;20583;-70
2024/04/20 04:16:16;;;;;;;1.17;0.30;;;;;;;4.99;75.83;92149.59;2024666;71;20240;-70
2024/04/20 04:18:41;;;;;;;0.30;0.30;;;;;;;5.03;75.24;92150.59;2024815;71;20142;-67
2024/04/20 04:21:10;;;;;;;0.40;0.40;;;;;;;5.00;75.11;92151.81;2024854;71;20153;-70
2024/04/20 04:23:37;;;;;;;0.43;0.35;;;;;;;5.05;74.84;92144.47;2025007;71;20229;-69
2024/04/20 04:26:03;;;;;;;0.32;0.32;;;;;;;5.08;74.59;92157.94;2024764;71;20161;-71
2024/04/20 04:28:30;;;;;;;0.30;0.30;;;;;;;5.07;74.55;92152.97;2024583;71;20155;-70
2024/04/20 04:30:56;;;;;;;0.95;0.47;;;;;;;5.07;75.49;92162.06;2024736;71;20173;-70
2024/04/20 04:33:21;;;;;;;1.30;0.30;;;;;;;5.13;74.01;92158.97;2024673;71;20253;-71
2024/04/20 04:35:47;;;;;;;1.15;0.40;;;;;;;5.01;75.18;92160.91;2021452;71;20548;-71
2024/04/20 04:38:13;;;;;;;0.45;0.40;;;;;;;5.13;75.40;92167.34;2024917;71;20156;-69
2024/04/20 04:40:38;;;;;;;0.30;0.30;;;;;;;5.04;74.28;92168.06;2024986;71;20153;-71
2024/04/20 04:43:04;;;;;;;0.70;0.50;;;;;;;5.04;74.85;92163.25;2021009;71;20297;-69
2024/04/20 04:45:30;;;;;;;0.82;0.70;;;;;;;4.99;75.46;92178.22;2023818;71;20165;-69
2024/04/20 04:47:56;;;;;;;1.10;0.90;;;;;;;4.84;75.69;92173.66;2024886;71;20237;-69
2024/04/20 04:50:21;;;;;;;1.27;0.90;;;;;;;4.21;78.15;92160.66;2025008;71;20153;-69
2024/04/20 04:52:47;;;;;;;0.98;0.88;;;;;;;4.42;78.29;92179.63;2021675;71;20598;-70
2024/04/20 04:55:12;;;;;;;1.27;1.05;;;;;;;4.12;79.55;92174.56;2025279;71;20152;-69
2024/04/20 04:57:38;;;;;;;1.75;1.20;;;;;;;3.88;81.06;92187.38;2025196;71;20624;-68
2024/04/20 05:00:06;;;;;;;2.15;1.15;;;;;;;4.00;80.82;92200.19;2025019;71;20164;-69
2024/04/20 05:02:32;;;;;;;2.58;1.08;;;;;;;4.01;80.62;92193.31;2025213;71;20149;-69
2024/04/20 05:04:58;;;;;;;1.80;0.88;;;;;;;3.99;80.78;92193.16;2025219;71;20232;-69
2024/04/20 05:07:23;;;;;;;1.23;0.93;;;;;;;4.15;79.50;92193.66;2025603;71;20244;-72
2024/04/20 05:09:49;;;;;;;1.90;1.10;;;;;;;4.51;78.69;92203.28;2025472;71;20184;-70
2024/04/20 05:12:15;;;;;;;2.22;1.40;;;;;;;4.62;77.98;92196.38;2021809;71;20161;-70
2024/04/20 05:14:41;;;;;;;2.17;1.10;;;;;;;4.81;76.75;92188.81;2025047;71;20199;-70
2024/04/20 05:17:07;;;;;;;1.27;0.95;;;;;;;4.90;76.61;92200.53;2021779;71;20165;-70
2024/04/20 05:19:32;;;;;;;0.90;0.80;;;;;;;4.76;76.13;92198.16;2025282;71;20218;-72
2024/04/20 05:21:58;;;;;;;2.08;0.90;;;;;;;4.57;76.76;92198.16;2025349;71;20565;-71
2024/04/20 05:24:24;;;;;;;1.02;0.90;;;;;;;4.00;78.45;92210.59;2025190;71;20149;-70
2024/04/20 05:26:52;;;;;;;3.38;1.20;;;;;;;4.28;79.22;92218.31;2025060;71;20149;-72
2024/04/20 05:29:18;;;;;;;1.23;1.13;;;;;;;4.47;77.89;92212.06;2025120;71;20180;-72
2024/04/20 05:31:43;;;;;;;1.30;0.80;;;;;;;4.77;76.36;92221.22;2024931;71;20219;-70
2024/04/20 05:34:09;;;;;;;1.80;1.08;;;;;;;4.93;75.32;92216.81;2025128;71;20152;-70
2024/04/20 05:36:35;;;;;;;1.98;0.90;;;;;;;4.96;75.55;92214.94;2025266;71;20179;-72
2024/04/20 05:39:00;;;;;;;3.05;0.90;;;;;;;5.19;74.65;92225.66;2025403;71;20506;-71
2024/04/20 05:41:26;;;;;;;1.05;0.70;;;;;;;5.21;74.26;92234.91;2025322;71;20156;-69
2024/04/20 05:43:52;;;;;;;1.08;0.80;;;;;;;5.16;75.08;92227.56;2025066;71;20129;-71
2024/04/20 05:46:17;;;;;;;1.25;0.80;;;;;;;5.17;75.04;92233.88;2024978;71;20518;-69
2024/04/20 05:48:43;;;;;;;0.82;0.73;;;;;;;5.16;74.78;92244.31;2025185;71;20260;-69
2024/04/20 05:51:09;;;;;;;0.93;0.80;;;;;;;5.23;75.40;92246.22;2025199;71;20299;-72
2024/04/20 05:53:34;;;;;;;1.48;0.85;;;;;;;5.18;75.26;92227.72;2025326;71;20185;-72
2024/04/20 05:56:00;;;;;;;0.70;0.70;;;;;;;5.20;74.86;92246.66;2025133;71;20164;-72
2024/04/20 05:58:26;;;;;;;0.70;0.70;;;;;;;4.83;75.59;92243.97;2025220;71;20148;-70
2024/04/20 06:00:51;;;;;;;0.75;0.60;;;;;;;5.16;74.88;92246.34;2024737;71;20153;-69
2024/04/20 06:03:17;;;;;;;1.80;1.10;;;;;;;5.14;74.39;92251.81;2025086;71;20141;-70
2024/04/20 06:05:46;;;;;;;1.10;0.90;;;;;;;5.38;74.08;92250.78;2025312;71;20157;-71
2024/04/20 06:08:12;;;;;;;1.25;1.00;;;;;;;5.34;73.47;92250.47;2025294;71;20161;-73
2024/04/20 06:10:37;;;;;;;4.05;1.98;;;;;;;5.35;72.30;92247.09;2025315;71;20153;-72
2024/04/20 06:13:03;;;;;;;4.90;3.20;;;;;;;5.22;74.26;92267.09;2025375;71;20247;-71
2024/04/20 06:15:29;;;;;;;2.40;2.03;;;;;;;5.46;73.82;92264.59;2025131;71;20164;-70
2024/04/20 06:17:55;;;;;;;1.20;1.10;;;;;;;5.14;74.12;92257.38;2025053;71;20797;-71
2024/04/20 06:20:20;;;;;;;1.13;0.90;;;;;;;5.16;74.26;92263.84;2025365;71;20156;-71
2024/04/20 06:22:46;;;;;;;1.70;0.80;;;;;;;5.21;75.09;92271.19;2025244;71;20281;-70
2024/04/20 06:25:12;;;;;;;1.60;0.90;;;;;;;5.55;73.10;92277.81;2025211;71;20503;-70
2024/04/20 06:27:37;;;;;;;1.63;1.30;;;;;;;5.14;74.70;92265.75;2025233;71;20205;-70
2024/04/20 06:30:04;;;;;;;4.13;1.70;;;;;;;4.62;77.92;92277.25;2025118;71;20648;-71
2024/04/20 06:32:30;;;;;;;1.67;1.30;;;;;;;4.47;78.06;92275.44;2025066;71;20145;-71
2024/04/20 06:34:55;;;;;;;5.82;2.40;;;;;;;5.07;76.81;92278.50;2025102;71;20502;-70
2024/04/20 06:37:21;;;;;;;2.28;1.50;;;;;;;5.06;76.36;92282.63;2025395;71;20193;-69
2024/04/20 06:39:47;;;;;;;2.13;1.50;;;;;;;5.30;74.80;92281.63;2025155;71;20152;-72
2024/04/20 06:42:13;;;;;;;5.00;2.50;;;;;;;5.44;75.74;92304.25;2025354;71;20165;-72
2024/04/20 06:44:40;;;;;;;2.28;1.70;;;;;;;5.58;74.32;92287.78;2021744;71;20650;-68
2024/04/20 06:47:06;;;;;;;3.25;1.83;;;;;;;5.09;75.43;92301.00;2025008;71;20167;-67
2024/04/20 06:49:32;;;;;;;5.05;3.10;;;;;;;4.95;76.30;92311.06;2025019;71;20547;-69
2024/04/20 06:51:57;;;;;;;2.13;1.70;;;;;;;5.22;75.61;92319.34;2025244;71;20265;-70
2024/04/20 06:54:25;;;;;;;2.17;1.40;;;;;;;5.12;75.88;92310.97;2025183;71;20141;-69
2024/04/20 06:56:51;;;;;;;1.00;0.90;;;;;;;5.54;73.49;92307.78;2025140;71;20526;-71
2024/04/20 06:59:16;;;;;;;1.25;0.98;;;;;;;6.04;70.41;92321.13;2024930;71;20220;-70
2024/04/20 07:01:42;;;;;;;0.98;0.82;;;;;;;6.19;70.01;92328.47;2021458;71;20245;-69
2024/04/20 07:04:08;;;;;;;1.17;1.08;;;;;;;6.39;70.62;92334.00;2024956;71;20168;-71
2024/04/20 07:06:33;;;;;;;1.42;1.10;;;;;;;6.17;71.53;92330.38;2021629;71;20173;-68
2024/04/20 07:09:00;;;;;;;1.95;1.08;;;;;;;6.35;69.17;92326.06;2025180;71;20228;-70
2024/04/20 07:11:25;;;;;;;1.83;0.90;;;;;;;6.61;70.70;92338.38;2025062;71;20275;-72
2024/04/20 07:13:51;;;;;;;1.50;1.05;;;;;;;6.28;70.20;92346.56;2024904;71;20578;-70
2024/04/20 07:16:17;;;;;;;1.23;1.00;;;;;;;6.61;70.03;92352.34;2024919;71;20567;-68
2024/04/20 07:18:44;;;;;;;1.40;1.10;;;;;;;6.82;69.73;92352.41;2025086;71;20262;-69
2024/04/20 07:21:09;;;;;;;0.70;0.60;;;;;;;6.51;69.69;92343.25;2025141;71;20582;-69
2024/04/20 07:23:35;;;;;;;0.82;0.80;;;;;;;6.69;70.51;92354.94;2024964;71;20176;-68
2024/04/20 07:26:02;;;;;;;1.83;1.30;;;;;;;6.36;70.44;92355.50;2024983;71;20160;-69
2024/04/20 07:28:28;;;;;;;1.70;1.40;;;;;;;6.56;70.57;92354.13;2025167;71;20510;-68
2024/04/20 07:30:54;;;;;;;1.08;0.98;;;;;;;6.80;69.19;92343.88;2021215;71;20153;-69
2024/04/20 07:33:21;;;;;;;0.70;0.70;;;;;;;6.39;69.73;92359.19;2024769;71;20156;-68
2024/04/20 07:35:48;;;;;;;1.33;1.00;;;;;;;6.20;70.71;92360.69;2024811;71;20186;-67
2024/04/20 07:38:14;;;;;;;1.23;0.90;;;;;;;6.17;71.46;92364.66;2024941;71;20292;-68
2024/04/20 07:40:40;;;;;;;0.70;0.70;;;;;;;5.96;72.27;92368.06;2021384;71;20614;-70
2024/04/20 07:43:07;;;;;;;1.17;1.08;;;;;;;5.21;72.52;92377.22;2021491;71;20180;-69
2024/04/20 07:45:32;;;;;;;2.20;1.42;;;;;;;6.24;73.04;92379.81;2024684;71;20161;-69
2024/04/20 07:47:58;;;;;;;1.67;1.10;;;;;;;6.23;72.50;92369.94;2024812;71;20153;-70
2024/04/20 07:50:24;;;;;;;1.48;0.90;;;;;;;6.73;69.73;92380.41;2024739;71;20176;-71
2024/04/20 07:52:49;;;;;;;1.40;1.00;;;;;;;6.96;69.55;92385.47;2024756;71;20195;-69
2024/04/20 07:55:18;;;;;;;1.25;1.00;;;;;;;7.10;68.12;92381.63;2024802;71;20637;-71
2024/04/20 07:57:45;;;;;;;0.80;0.80;;;;;;;7.30;68.13;92379.44;2024995;71;20153;-69
2024/04/20 08:00:11;;;;;;;1.45;1.00;;;;;;;8.00;65.25;92376.31;2021548;71;20225;-69
2024/04/20 08:02:37;;;;;;;0.90;0.70;;;;;;;7.07;65.95;92382.78;2024818;71;20598;-69
2024/04/20 08:05:03;;;;;;;0.77;0.70;;;;;;;7.41;65.43;92371.72;2024907;71;20590;-71
2024/04/20 08:07:29;;;;;;;0.90;0.80;;;;;;;6.96;67.37;92388.28;2024718;71;20177;-70
2024/04/20 08:09:55;;;;;;;1.40;0.77;;;;;;;7.80;66.35;92384.16;2024653;71;20176;-68
2024/04/20 08:12:20;;;;;;;1.15;0.80;;;;;;;8.21;65.15;92380.44;2024690;71;20149;-71
2024/04/20 08:14:46;;;;;;;1.05;0.80;;;;;;;8.77;64.85;92388.19;2021082;71;20488;-71
2024/04/20 08:17:12;;;;;;;1.10;0.88;;;;;;;8.48;64.33;92386.41;2024755;71;20145;-69
2024/04/20 08:19:38;;;;;;;0.73;0.70;;;;;;;8.63;61.45;92388.03;2024818;71;20175;-72
2024/04/20 08:22:04;;;;;;;0.85;0.80;;;;;;;8.79;61.56;92380.59;2024689;71;20570;-69
2024/04/20 08:24:32;;;;;;;1.15;1.00;;;;;;;8.79;61.08;92391.09;2021238;71;20183;-71
2024/04/20 08:26:58;;;;;;;1.15;0.95;;;;;;;8.84;63.49;92392.81;2025387;71;20228;-71
2024/04/20 08:29:27;;;;;;;1.40;0.82;;;;;;;9.19;62.60;92394.94;2025284;71;20488;-69
2024/04/20 08:31:53;;;;;;;1.00;0.90;;;;;;;8.78;63.28;92398.06;2025067;71;20708;-69
2024/04/20 08:34:18;;;;;;;1.52;0.95;;;;;;;8.25;63.35;92398.25;2025089;71;20264;-70
2024/04/20 08:36:47;;;;;;;0.60;0.60;;;;;;;9.20;61.18;92393.59;2025260;71;20210;-68
2024/04/20 08:39:13;;;;;;;0.73;0.70;;;;;;;9.34;62.53;92400.06;2025229;71;20583;-68
2024/04/20 08:41:45;;;;;;;1.10;1.00;;;;;;;9.61;61.07;92397.50;2025086;71;20159;-72
2024/04/20 08:44:18;;;;;;;1.27;1.10;;;;;;;9.25;61.26;92401.66;2025009;71;20147;-67
2024/04/20 08:46:44;;;;;;;0.80;0.80;;;;;;;9.91;58.26;92398.56;2025060;71;20157;-70
2024/04/20 08:49:11;;;;;;;1.65;0.88;;;;;;;8.99;58.64;92400.78;2025157;71;20155;-72
2024/04/20 08:51:39;;;;;;;1.25;0.70;;;;;;;8.42;58.95;92413.34;2025278;71;20639;-70
2024/04/20 08:54:07;;;;;;;0.93;0.60;;;;;;;8.60;60.83;92415.22;2025036;71;20141;-71
2024/04/20 08:56:34;;;;;;;0.90;0.80;;;;;;;8.51;59.21;92418.13;2025217;71;20233;-67
2024/04/20 08:59:00;;;;;;;1.63;0.70;;;;;;;8.25;59.89;92411.53;2025099;71;20149;-71
2024/04/20 09:01:26;;;;;;;1.05;0.95;;;;;;;9.62;58.09;92421.47;2025021;71;20182;-69
2024/04/20 09:03:52;;;;;;;1.13;0.90;;;;;;;8.37;59.67;92429.91;2025078;71;20156;-70
2024/04/20 09:06:19;;;;;;;1.20;0.90;;;;;;;9.61;60.10;92422.06;2025246;71;20153;-68
2024/04/20 09:08:46;;;;;;;2.03;0.73;;;;;;;9.93;56.57;92426.06;2025251;71;20168;-72
2024/04/20 09:11:13;;;;;;;1.45;0.90;;;;;;;10.00;56.89;92413.81;2025130;71;20145;-73
2024/04/20 09:13:39;;;;;;;1.83;0.90;;;;;;;11.97;54.50;92430.91;2024968;71;20164;-68
2024/04/20 09:16:06;;;;;;;2.65;1.00;;;;;;;10.77;55.45;92428.75;2024908;71;20176;-68
2024/04/20 09:18:32;;;;;;;0.80;0.80;;;;;;;10.00;55.34;92433.50;2025011;71;20234;-71
2024/04/20 09:20:58;;;;;;;1.60;0.82;;;;;;;9.95;55.50;92419.84;2025081;71;20156;-68
2024/04/20 09:23:23;;;;;;;1.42;1.00;;;;;;;9.35;56.80;92426.84;2025033;71;20149;-70
2024/04/20 09:25:53;;;;;;;1.63;0.90;;;;;;;10.22;54.19;92441.75;2025057;71;20172;-71
2024/04/20 09:28:20;;;;;;;1.00;0.88;;;;;;;10.25;54.66;92420.88;2021524;71;20385;-70
2024/04/20 09:30:51;;;;;;;0.93;0.75;;;;;;;9.86;55.23;92433.41;2025002;71;20204;-72
2024/04/20 09:33:17;;;;;;;1.20;0.93;;;;;;;10.17;56.24;92440.78;2025127;70;20161;-70
2024/04/20 09:35:43;;;;;;;1.30;1.20;;;;;;;10.04;56.26;92449.91;2027868;70;20544;-70
2024/04/20 09:38:10;;;;;;;1.10;0.98;;;;;;;10.03;56.44;92451.22;2028318;70;20236;-70
2024/04/20 09:40:39;;;;;;;3.05;0.90;;;;;;;10.79;53.08;92448.56;2028362;70;20184;-71
2024/04/20 09:43:06;;;;;;;0.70;0.70;;;;;;;8.79;54.81;92455.66;2028232;70;20161;-70
2024/04/20 09:45:36;;;;;;;0.70;0.70;;;;;;;8.96;55.23;92469.38;2028290;70;20538;-72
2024/04/20 09:48:05;;;;;;;1.05;0.70;;;;;;;8.72;55.57;92467.84;2028306;70;20160;-72
2024/04/20 09:50:31;;;;;;;0.70;0.70;;;;;;;8.51;57.36;92463.75;2028344;70;20153;-74
2024/04/20 09:53:19;;;;;;;3.60;0.90;;;;;;;7.93;57.38;92475.38;2028196;70;20246;-69
2024/04/20 09:55:46;;;;;;;0.95;0.85;;;;;;;8.08;58.36;92472.16;2024776;70;20229;-69
2024/04/20 09:58:13;;;;;;;1.23;0.70;;;;;;;7.46;59.41;92480.59;2028455;70;20590;-72
2024/04/20 10:00:40;;;;;;;1.27;0.80;;;;;;;8.03;58.16;92495.66;2028058;70;20167;-68
2024/04/20 10:03:07;;;;;;;1.45;0.70;;;;;;;6.93;60.07;92498.63;2024753;70;20220;-70
2024/04/20 10:05:41;;;;;;;0.65;0.63;;;;;;;7.33;59.88;92486.72;2028331;70;20160;-71
2024/04/20 10:08:11;;;;;;;1.35;0.73;;;;;;;7.89;59.65;92511.53;2028323;70;20156;-70
2024/04/20 10:10:38;;;;;;;2.53;0.70;;;;;;;6.85;60.08;92505.13;2028657;70;20152;-70
2024/04/20 10:13:05;;;;;;;0.82;0.50;;;;;;;6.62;59.45;92508.38;2028574;70;20210;-72
2024/04/20 10:15:31;;;;;;;0.40;0.40;;;;;;;6.38;62.45;92505.91;2028343;70;20152;-72
2024/04/20 10:17:58;;;;;;;1.10;0.50;;;;;;;7.32;60.72;92502.78;2028328;70;20149;-71
2024/04/20 10:20:35;;;;;;;1.35;0.60;;;;;;;6.95;61.51;92507.16;2028186;70;20159;-68
2024/04/20 10:23:11;;;;;;;1.13;0.55;;;;;;;7.75;60.51;92514.13;2028210;70;20197;-71
2024/04/20 10:25:38;;;;;;;1.88;0.60;;;;;;;7.59;59.55;92513.72;2028590;70;20171;-72
2024/04/20 10:28:04;;;;;;;1.13;0.50;;;;;;;7.97;59.73;92517.69;2028358;70;20168;-74
2024/04/20 10:30:30;;;;;;;0.68;0.45;;;;;;;9.11;57.70;92508.22;2028596;70;20163;-72
2024/04/20 10:33:05;;;;;;;0.70;0.50;;;;;;;10.29;55.19;92502.69;2028698;70;20164;-73
2024/04/20 10:35:30;;;;;;;1.42;0.68;;;;;;;11.11;52.10;92513.69;2028613;70;20145;-73
2024/04/20 10:38:00;;;;;;;1.65;1.08;;;;;;;9.03;55.05;92507.75;2028451;70;20163;-75
2024/04/20 10:40:34;;;;;;;2.10;1.30;;;;;;;8.73;58.70;92500.19;2028629;70;20205;-72
2024/04/20 10:43:18;;;;;;;1.38;0.90;;;;;;;8.63;56.93;92505.88;2024789;70;20164;-71
2024/04/20 10:45:44;;;;;;;1.58;1.20;;;;;;;9.38;57.40;92502.19;2028304;70;20186;-70
2024/04/20 10:48:14;;;;;;;1.02;0.80;;;;;;;9.50;54.82;92495.88;2028414;70;20145;-69
2024/04/20 10:50:43;;;;;;;0.70;0.60;;;;;;;11.00;53.08;92494.78;2028244;70;20183;-68
2024/04/20 10:53:18;;;;;;;1.30;0.40;;;;;;;14.17;48.69;92503.56;2028626;70;20224;-70
2024/04/20 10:55:44;;;;;;;0.63;0.60;;;;;;;12.50;48.53;92496.38;2028673;70;20156;-70
2024/04/20 10:58:10;;;;;;;0.50;0.50;;;;;;;15.24;46.48;92495.34;2028571;70;20148;-69
2024/04/20 11:00:38;;;;;;;0.40;0.30;;;;;;;16.62;42.13;92499.81;2028755;70;20148;-70
2024/04/20 11:03:04;;;;;;;0.65;0.30;;;;;;;14.23;42.57;92492.50;2028725;70;20170;-71
2024/04/20 11:05:31;;;;;;;0.45;0.30;;;;;;;15.10;42.45;92494.75;2025250;70;20141;-73
2024/04/20 11:08:04;;;;;;;0.35;0.20;;;;;;;16.10;38.74;92499.38;2028422;70;20144;-73
2024/04/20 11:10:30;;;;;;;0.30;0.30;;;;;;;19.05;37.80;92508.06;2024842;70;20160;-74
2024/04/20 11:13:03;;;;;;;0.82;0.50;;;;;;;17.70;38.79;92509.13;2028611;70;20209;-73
2024/04/20 11:15:32;;;;;;;0.85;0.65;;;;;;;19.05;39.00;92507.34;2028405;70;20148;-71
2024/04/20 11:17:59;;;;;;;0.68;0.55;;;;;;;19.21;35.89;92507.78;2028419;70;20160;-73
2024/04/20 11:20:25;;;;;;;1.15;0.82;;;;;;;18.91;36.41;92519.09;2028250;70;20155;-71
2024/04/20 11:22:50;;;;;;;0.20;0.20;;;;;;;19.28;35.66;92506.50;2024636;70;20542;-71
2024/04/20 11:25:16;;;;;;;0.73;0.30;;;;;;;19.46;35.90;92511.97;2028282;70;20165;-69
2024/04/20 11:27:47;;;;;;;0.90;0.20;;;;;;;17.13;36.85;92506.56;2028085;70;20241;-70
2024/04/20 11:30:13;;;;;;;1.35;0.80;;;;;;;16.60;38.32;92499.78;2027952;70;20148;-69
2024/04/20 11:32:39;;;;;;;1.70;1.50;;;;;;;17.69;38.68;92504.84;2028235;70;20191;-68
2024/04/20 11:35:09;;;;;;;0.63;0.43;;;;;;;14.35;40.49;92503.63;2028224;70;20219;-71
2024/04/20 11:37:35;;;;;;;0.40;0.40;;;;;;;15.81;40.78;92505.38;2028332;70;20145;-70