Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:56;;;;;;;4.43;1.20;;;;;;;8.50;72.37;101983.25;6060348;29;20512;-69
2023/02/20 00:05:18;;;;;;;3.53;3.23;;;;;;;8.37;72.71;101971.53;6061278;29;20240;-69
2023/02/20 00:08:40;;;;;;;3.00;1.33;;;;;;;8.41;72.38;101973.06;6050335;29;21793;-70
2023/02/20 00:12:01;;;;;;;4.47;1.33;;;;;;;8.19;73.12;101953.84;6061958;29;20237;-69
2023/02/20 00:15:22;;;;;;;1.40;1.30;;;;;;;8.30;73.80;101951.41;6051625;29;20238;-69
2023/02/20 00:18:44;;;;;;;1.70;1.13;;;;;;;8.37;72.59;101933.03;6043548;29;20569;-70
2023/02/20 00:22:05;;;;;;;3.57;1.10;;;;;;;8.46;72.17;101935.16;6064289;29;20583;-69
2023/02/20 00:25:27;;;;;;;1.13;1.00;;;;;;;8.93;71.64;101910.63;6051214;29;21227;-69
2023/02/20 00:28:48;;;;;;;5.30;1.90;;;;;;;8.51;72.46;101907.03;6054112;29;20624;-69
2023/02/20 00:32:10;;;;;;;7.00;2.00;;;;;;;8.11;74.65;101912.28;6048897;29;21225;-69
2023/02/20 00:35:31;;;;;;;1.40;1.30;;;;;;;8.20;74.91;101884.88;6048510;29;20237;-70
2023/02/20 00:38:51;;;;;;;3.23;3.00;;;;;;;8.09;74.96;101872.13;6068907;29;22414;-70
2023/02/20 00:42:14;;;;;;;2.53;1.60;;;;;;;8.44;73.86;101867.22;6075550;29;20202;-70
2023/02/20 00:45:34;;;;;;;11.10;2.87;;;;;;;8.33;73.67;101856.28;6055566;29;20241;-70
2023/02/20 00:48:56;;;;;;;1.80;1.67;;;;;;;8.46;73.79;101852.72;6038906;29;20814;-70
2023/02/20 00:52:38;;;;;;;3.40;2.20;;;;;;;8.27;75.00;101838.75;6056223;29;20229;-70
2023/02/20 00:55:59;;;;;;;2.03;1.17;;;;;;;8.09;75.61;101827.31;6056433;29;20237;-70
2023/02/20 00:59:21;;;;;;;1.20;0.90;;;;;;;8.03;76.25;101821.50;6050289;29;20260;-69
2023/02/20 01:02:42;;;;;;;1.73;1.63;;;;;;;8.25;74.47;101807.53;6070828;29;20242;-69
2023/02/20 01:06:05;;;;;;;1.77;1.47;;;;;;;8.27;75.33;101832.50;6065887;29;20611;-70
2023/02/20 01:09:27;;;;;;;1.10;1.10;;;;;;;8.45;74.39;101812.53;6050861;29;20228;-69
2023/02/20 01:12:47;;;;;;;1.67;1.30;;;;;;;8.11;75.37;101829.03;6071123;29;20234;-70
2023/02/20 01:16:09;;;;;;;2.60;1.90;;;;;;;8.73;73.42;101812.44;6065039;29;20619;-70
2023/02/20 01:19:30;;;;;;;1.77;1.63;;;;;;;8.86;73.13;101824.94;6056240;29;20634;-69
2023/02/20 01:22:51;;;;;;;2.33;1.73;;;;;;;8.39;74.22;101811.09;6058031;29;20229;-69
2023/02/20 01:26:11;;;;;;;5.30;1.53;;;;;;;8.51;74.57;101802.22;6053516;29;20241;-68
2023/02/20 01:29:32;;;;;;;1.97;1.73;;;;;;;8.51;74.32;101802.22;6047481;29;20236;-70
2023/02/20 01:32:54;;;;;;;1.43;1.33;;;;;;;8.39;74.48;101799.47;6059781;29;20631;-70
2023/02/20 01:36:15;;;;;;;1.23;1.13;;;;;;;8.68;73.71;101803.81;6036997;29;20584;-70
2023/02/20 01:39:36;;;;;;;2.90;1.87;;;;;;;8.94;72.55;101786.81;6053848;29;20241;-69
2023/02/20 01:42:57;;;;;;;1.57;1.47;;;;;;;8.58;73.32;101778.50;6053714;29;20241;-71
2023/02/20 01:46:44;;;;;;;1.37;1.23;;;;;;;8.51;73.99;101769.97;6039044;29;20241;-70
2023/02/20 01:50:09;;;;;;;1.83;1.70;;;;;;;8.63;74.94;101769.19;6051645;29;20237;-70
2023/02/20 01:53:32;;;;;;;1.60;1.50;;;;;;;8.91;72.95;101743.16;6063031;29;20316;-70
2023/02/20 01:56:56;;;;;;;3.13;1.93;;;;;;;8.58;74.58;101741.75;6064336;29;21010;-69
2023/02/20 02:00:20;;;;;;;1.47;1.37;;;;;;;8.61;74.14;101724.56;6055526;29;20253;-70
2023/02/20 02:03:45;;;;;;;1.57;1.47;;;;;;;8.71;74.45;101731.91;6071332;29;20233;-70
2023/02/20 02:07:08;;;;;;;2.20;2.00;;;;;;;8.48;75.21;101713.78;6037378;29;21155;-70
2023/02/20 02:10:33;;;;;;;3.17;1.70;;;;;;;8.88;73.27;101685.06;6055938;29;20224;-69
2023/02/20 02:13:54;;;;;;;2.57;1.70;;;;;;;8.82;73.15;101674.72;6044384;29;20272;-68
2023/02/20 02:17:33;;;;;;;3.80;2.17;;;;;;;8.64;74.52;101689.41;6067859;29;20539;-70
2023/02/20 02:21:23;;;;;;;1.90;1.70;;;;;;;8.78;73.04;101675.91;6050950;29;20233;-69
2023/02/20 02:25:19;;;;;;;3.07;2.03;;;;;;;8.77;74.19;101687.59;6064301;29;20546;-70
2023/02/20 02:29:05;;;;;;;1.77;1.67;;;;;;;9.05;73.01;101668.63;6054064;29;20611;-70
2023/02/20 02:32:44;;;;;;;3.10;1.60;;;;;;;9.11;72.96;101670.00;6054268;29;20307;-70
2023/02/20 02:36:36;;;;;;;6.10;2.10;;;;;;;9.04;72.79;101676.78;6048652;29;20225;-70
2023/02/20 02:40:06;;;;;;;2.40;1.73;;;;;;;8.92;73.86;101689.25;6057618;29;20508;-70
2023/02/20 02:43:34;;;;;;;2.83;2.50;;;;;;;8.70;74.89;101702.41;6055742;29;20240;-70
2023/02/20 02:46:59;;;;;;;2.40;1.90;;;;;;;9.59;71.53;101691.63;6059641;29;20229;-70
2023/02/20 02:50:24;;;;;;;5.23;2.97;;;;;;;9.29;72.51;101668.69;6057819;29;20247;-70
2023/02/20 02:54:09;;;;;;;3.50;2.00;;;;;;;9.30;73.30;101670.44;6046933;29;20859;-70
2023/02/20 02:57:31;;;;;;;3.47;2.23;;;;;;;9.13;73.80;101655.50;6051552;29;20237;-70
2023/02/20 03:00:59;;;;;;;2.33;1.87;;;;;;;8.69;75.91;101638.91;6066879;29;20233;-69
2023/02/20 03:04:23;;;;;;;2.13;1.93;;;;;;;9.33;74.12;101636.09;6048150;29;20229;-70
2023/02/20 03:07:47;;;;;;;2.13;2.03;;;;;;;9.09;75.27;101639.66;6057162;29;20229;-69
2023/02/20 03:11:14;;;;;;;5.60;2.97;;;;;;;9.15;75.27;101640.09;6052069;29;20241;-69
2023/02/20 03:18:33;;;;;;;2.37;2.17;;;;;;;9.00;76.28;101634.94;6059580;29;20222;-70
2023/02/20 03:21:58;;;;;;;3.00;2.73;;;;;;;9.27;75.49;101612.31;6058411;29;20749;-69
2023/02/20 03:25:22;;;;;;;2.47;2.17;;;;;;;9.39;74.32;101611.44;6057452;29;20229;-70
2023/02/20 03:28:51;;;;;;;2.87;2.23;;;;;;;9.26;75.81;101625.91;6058851;29;20244;-70
2023/02/20 03:43:23;;;;;;;2.93;2.37;;;;;;;9.42;74.71;101611.22;6057427;29;20232;-69
2023/02/20 03:46:48;;;;;;;3.30;2.53;;;;;;;9.16;75.14;101603.28;6070603;29;20671;-69
2023/02/20 03:50:12;;;;;;;2.10;1.67;;;;;;;9.30;75.14;101595.97;6054813;29;20237;-70
2023/02/20 03:53:34;;;;;;;3.10;2.53;;;;;;;9.26;75.28;101586.38;6043370;29;20226;-70
2023/02/20 03:57:01;;;;;;;3.93;2.77;;;;;;;9.28;74.75;101595.19;6060204;29;20234;-70
2023/02/20 04:00:27;;;;;;;3.50;2.50;;;;;;;9.94;72.24;101612.78;6055151;29;20241;-70
2023/02/20 04:03:53;;;;;;;2.30;2.10;;;;;;;9.64;72.98;101602.44;6061993;29;20240;-70
2023/02/20 04:07:19;;;;;;;2.30;2.07;;;;;;;9.41;74.29;101611.31;6058273;29;20241;-70
2023/02/20 04:10:44;;;;;;;3.13;1.93;;;;;;;9.41;74.59;101597.88;6058635;29;20236;-70
2023/02/20 04:14:08;;;;;;;3.47;2.33;;;;;;;9.30;75.43;101581.66;6059748;29;20229;-69
2023/02/20 04:17:32;;;;;;;3.63;2.83;;;;;;;9.68;73.22;101573.47;6062099;29;20237;-70
2023/02/20 04:20:56;;;;;;;3.33;2.23;;;;;;;9.68;73.07;101562.72;6057547;29;20332;-69
2023/02/20 04:24:31;;;;;;;2.83;2.63;;;;;;;9.63;74.00;101555.84;6054048;29;20228;-70
2023/02/20 04:27:53;;;;;;;3.80;2.90;;;;;;;9.10;75.62;101545.41;6073817;29;20233;-69
2023/02/20 04:31:16;;;;;;;3.33;3.03;;;;;;;9.42;75.08;101538.56;6067890;29;20395;-70
2023/02/20 04:34:37;;;;;;;2.50;2.30;;;;;;;9.47;74.43;101541.75;6052045;29;20232;-70
2023/02/20 04:38:01;;;;;;;3.33;2.87;;;;;;;9.35;75.14;101539.13;6067239;29;20233;-70
2023/02/20 04:41:22;;;;;;;3.00;2.80;;;;;;;9.70;74.23;101528.47;6052316;29;20229;-69
2023/02/20 04:44:43;;;;;;;3.43;2.43;;;;;;;9.65;74.59;101518.03;6049407;29;20241;-69
2023/02/20 04:48:06;;;;;;;2.67;2.43;;;;;;;9.90;73.19;101496.34;6054271;29;20710;-70
2023/02/20 04:51:26;;;;;;;3.93;2.87;;;;;;;9.28;75.81;101502.88;6052666;29;20237;-70
2023/02/20 04:54:48;;;;;;;3.63;3.10;;;;;;;9.32;75.11;101512.44;6053624;29;20668;-70
2023/02/20 04:58:11;;;;;;;6.33;2.93;;;;;;;9.41;75.25;101498.28;6057358;29;20233;-70
2023/02/20 05:01:48;;;;;;;4.93;3.33;;;;;;;9.25;75.83;101498.59;6075012;29;20235;-70
2023/02/20 05:05:17;;;;;;;3.20;2.43;;;;;;;9.55;75.64;101499.00;6066149;29;20232;-70
2023/02/20 05:08:38;;;;;;;5.70;3.60;;;;;;;9.44;75.75;101507.03;6069949;29;20229;-70
2023/02/20 05:12:00;;;;;;;5.00;3.17;;;;;;;9.25;76.68;101512.03;6075228;29;20229;-70
2023/02/20 05:15:21;;;;;;;4.43;3.93;;;;;;;9.61;74.39;101511.16;6062758;29;20237;-69
2023/02/20 05:18:42;;;;;;;4.73;4.23;;;;;;;9.56;75.56;101492.66;6043985;29;20615;-71
2023/02/20 05:22:21;;;;;;;3.97;3.47;;;;;;;9.46;75.19;101493.44;6057371;29;20233;-69
2023/02/20 05:25:42;;;;;;;7.43;5.33;;;;;;;9.21;76.53;101496.22;6061709;29;20258;-70
2023/02/20 05:29:05;;;;;;;4.40;3.47;;;;;;;9.64;75.00;101470.53;6048591;29;20336;-69
2023/02/20 05:32:28;;;;;;;5.37;4.77;;;;;;;9.70;75.68;101464.69;6068036;29;20555;-70
2023/02/20 05:35:49;;;;;;;4.07;3.50;;;;;;;9.19;77.62;101460.50;6057991;29;20261;-70
2023/02/20 05:39:10;;;;;;;4.07;3.57;;;;;;;9.49;75.82;101456.38;6055089;29;20221;-69
2023/02/20 05:42:31;;;;;;;4.07;3.37;;;;;;;9.34;76.62;101449.50;6069000;29;20225;-69
2023/02/20 05:45:53;;;;;;;5.10;3.23;;;;;;;9.47;76.04;101431.44;6063007;29;20230;-70
2023/02/20 05:49:16;;;;;;;8.10;4.63;;;;;;;9.13;77.51;101448.38;6052570;29;20241;-70
2023/02/20 05:52:37;;;;;;;6.03;4.17;;;;;;;9.45;76.10;101406.47;6063397;29;20324;-70
2023/02/20 05:55:59;;;;;;;4.83;3.53;;;;;;;9.51;76.47;101419.47;6065640;29;20233;-70
2023/02/20 05:59:22;;;;;;;8.37;4.60;;;;;;;9.48;77.25;101417.00;6058093;29;20255;-69
2023/02/20 06:02:44;;;;;;;5.10;4.70;;;;;;;9.73;75.16;101407.06;6060211;29;20237;-69
2023/02/20 06:06:05;;;;;;;5.93;5.10;;;;;;;9.29;78.07;101397.84;6060003;29;20233;-68
2023/02/20 06:09:26;;;;;;;6.30;4.70;;;;;;;9.51;76.54;101389.03;6044560;29;20550;-69
2023/02/20 06:12:47;;;;;;;4.57;4.03;;;;;;;9.68;76.01;101379.66;6060395;29;20241;-70
2023/02/20 06:16:08;;;;;;;6.33;4.37;;;;;;;9.63;76.58;101380.00;6058250;29;20237;-70
2023/02/20 06:19:30;;;;;;;6.37;5.77;;;;;;;9.54;76.89;101381.56;6047800;29;20265;-70
2023/02/20 06:22:51;;;;;;;5.87;4.97;;;;;;;9.39;77.84;101379.16;6057503;29;20237;-69
2023/02/20 06:26:13;;;;;;;8.57;4.57;;;;;;;9.51;77.52;101395.22;6060750;29;20241;-69
2023/02/20 06:29:34;;;;;;;5.40;4.90;;;;;;;9.36;78.36;101400.94;6048023;29;20236;-70
2023/02/20 06:32:55;;;;;;;4.83;3.77;;;;;;;9.91;76.40;101384.13;6055737;29;20240;-68
2023/02/20 06:36:21;;;;;;;5.30;3.77;;;;;;;9.67;77.45;101384.16;6059698;29;20256;-70
2023/02/20 06:39:44;;;;;;;6.33;4.00;;;;;;;9.42;77.51;101401.34;6051500;29;21200;-69
2023/02/20 06:43:05;;;;;;;5.90;4.70;;;;;;;9.49;77.94;101386.41;6060222;29;20236;-70
2023/02/20 06:46:26;;;;;;;7.00;4.80;;;;;;;9.99;76.17;101395.16;6039056;29;20724;-69
2023/02/20 06:49:47;;;;;;;5.50;4.60;;;;;;;9.64;77.03;101414.88;6057387;29;20245;-69
2023/02/20 06:53:09;;;;;;;6.53;5.67;;;;;;;9.91;76.34;101405.66;6052580;29;20631;-70
2023/02/20 06:56:32;;;;;;;6.93;5.17;;;;;;;9.78;77.82;101399.50;6043025;29;20233;-69
2023/02/20 06:59:53;;;;;;;4.70;3.80;;;;;;;9.56;77.88;101398.44;6053635;29;20232;-68
2023/02/20 07:03:13;;;;;;;15.03;5.93;;;;;;;9.54;78.83;101404.91;6054519;29;20629;-70
2023/02/20 07:06:35;;;;;;;7.23;5.43;;;;;;;9.87;77.76;101388.00;6056203;29;20229;-69
2023/02/20 07:10:00;;;;;;;8.20;6.00;;;;;;;10.14;76.57;101400.19;6054797;29;20315;-69
2023/02/20 07:13:21;;;;;;;8.47;6.13;;;;;;;9.74;78.00;101406.09;6060391;29;20233;-70
2023/02/20 07:16:42;;;;;;;6.03;5.40;;;;;;;9.86;78.03;101394.38;6055146;29;20229;-69
2023/02/20 07:20:05;;;;;;;6.83;5.40;;;;;;;9.81;79.05;101402.81;6054467;29;20632;-70
2023/02/20 07:23:26;;;;;;;9.43;6.87;;;;;;;9.94;78.29;101397.31;6052023;29;20229;-69
2023/02/20 07:26:48;;;;;;;6.87;5.97;;;;;;;9.93;78.06;101399.16;6055439;29;20818;-70
2023/02/20 07:30:10;;;;;;;11.57;7.23;;;;;;;9.83;79.52;101408.06;6054483;29;20256;-69
2023/02/20 07:33:31;;;;;;;9.30;6.73;;;;;;;10.30;77.57;101403.44;6039816;29;20563;-69
2023/02/20 07:36:52;;;;;;;8.63;7.77;;;;;;;10.09;79.05;101406.91;6064260;29;20237;-69
2023/02/20 07:40:13;;;;;;;6.23;5.63;;;;;;;9.95;79.94;101390.97;6043396;29;20273;-68
2023/02/20 07:43:35;;;;;;;9.93;6.93;;;;;;;9.85;80.70;101377.34;6056004;29;20237;-69
2023/02/20 07:46:56;;;;;;;7.70;6.23;;;;;;;9.72;82.12;101376.56;6073266;29;20712;-71
2023/02/20 07:50:18;;;;;;;25.73;6.73;;;;;;;9.86;81.97;101372.84;6055961;29;20241;-68
2023/02/20 07:53:39;;;;;;;9.13;6.10;;;;;;;9.74;82.42;101379.19;6040458;29;20320;-69
2023/02/20 07:57:00;;;;;;;13.77;8.40;;;;;;;10.33;80.34;101362.75;6061999;29;20229;-69
2023/02/20 08:00:22;;;;;;;8.37;7.23;;;;;;;9.91;82.60;101366.09;6065491;29;20263;-69
2023/02/20 08:03:43;;;;;;;9.70;8.60;;;;;;;9.86;82.86;101360.22;6046678;29;20245;-70
2023/02/20 08:07:05;;;;;;;8.20;7.00;;;;;;;9.84;83.84;101359.50;6073002;29;20230;-68
2023/02/20 08:10:28;;;;;;;10.67;7.70;;;;;;;9.92;82.87;101337.34;6071362;29;20263;-67
2023/02/20 08:13:49;;;;;;;7.93;6.73;;;;;;;10.22;82.32;101332.25;6048622;29;20234;-69
2023/02/20 08:17:11;;;;;;;8.57;7.70;;;;;;;10.11;82.71;101335.81;6058641;29;20507;-69
2023/02/20 08:20:33;;;;;;;10.03;7.47;;;;;;;9.95;83.60;101337.94;6065870;29;20229;-68
2023/02/20 08:23:54;;;;;;;10.33;8.70;;;;;;;10.03;83.25;101348.13;6049795;29;20232;-69
2023/02/20 08:27:14;;;;;;;19.93;8.97;;;;;;;10.42;81.94;101334.19;6049911;29;20253;-68
2023/02/20 08:30:35;;;;;;;9.87;8.20;;;;;;;10.18;83.64;101325.41;6022394;29;20249;-69
2023/02/20 08:33:58;;;;;;;10.03;7.27;;;;;;;10.04;84.77;101323.75;6042161;29;20237;-68
2023/02/20 08:37:19;;;;;;;9.33;7.80;;;;;;;10.22;84.04;101310.72;6051601;29;20833;-70
2023/02/20 08:40:40;;;;;;;8.43;6.40;;;;;;;10.09;84.68;101320.72;6063284;29;20244;-68
2023/02/20 08:44:00;;;;;;;10.57;7.93;;;;;;;9.97;84.89;101309.06;6062126;29;20236;-68
2023/02/20 08:47:22;;;;;;;11.20;7.47;;;;;;;10.04;85.13;101317.50;6062546;29;20611;-68
2023/02/20 08:50:45;;;;;;;12.43;8.87;;;;;;;10.14;85.19;101308.59;6067324;29;20236;-69
2023/02/20 08:54:06;;;;;;;9.70;8.37;;;;;;;10.18;85.39;101314.63;6043889;29;20232;-69
2023/02/20 08:57:28;;;;;;;19.83;7.70;;;;;;;10.22;85.57;101295.38;6062687;29;20237;-68
2023/02/20 09:00:49;;;;;;;10.67;7.10;;;;;;;10.14;85.82;101286.19;6058212;29;20287;-67
2023/02/20 09:04:11;;;;;;;13.43;8.90;;;;;;;10.41;85.23;101281.25;6047629;29;20607;-70
2023/02/20 09:07:33;;;;;;;9.90;7.93;;;;;;;10.45;86.12;101278.19;6063555;29;20229;-68
2023/02/20 09:10:53;;;;;;;12.77;7.33;;;;;;;10.17;87.58;101259.88;6070122;29;20543;-68
2023/02/20 09:14:14;;;;;;;11.17;8.30;;;;;;;10.28;88.34;101267.94;6050849;29;21151;-69
2023/02/20 09:17:35;;;;;;;11.77;8.10;;;;;;;10.37;88.64;101253.72;6062467;29;20312;-67
2023/02/20 09:20:56;;;;;;;16.73;8.30;;;;;;;10.57;89.51;101254.78;6060845;29;20639;-69
2023/02/20 09:24:18;;;;;;;12.23;7.50;;;;;;;10.48;91.44;101260.91;6046621;29;20260;-70
2023/02/20 09:27:39;;;;;;;11.43;10.23;;;;;;;10.24;90.84;101253.00;6052988;29;20324;-69
2023/02/20 09:31:01;;;;;;;9.83;7.73;;;;;;;10.15;91.83;101266.38;6054660;29;20237;-69
2023/02/20 09:34:22;;;;;;;9.83;7.17;;;;;;;10.34;91.97;101255.81;6045347;29;20235;-69
2023/02/20 09:37:43;;;;;;;9.47;8.27;;;;;;;10.11;93.59;101249.59;6064872;29;20555;-68
2023/02/20 09:41:18;;;;;;;16.00;9.67;;;;;;;10.24;93.02;101249.47;6068801;29;20937;-68
2023/02/20 09:44:48;;;;;;;15.27;9.17;;;;;;;10.18;92.83;101253.50;6057665;29;20247;-68
2023/02/20 09:48:23;;;;;;;13.97;8.23;;;;;;;10.32;92.46;101245.16;6070319;29;20714;-69
2023/02/20 09:51:49;;;;;;;13.53;8.60;;;;;;;10.38;92.25;101241.09;6054528;29;20258;-70
2023/02/20 09:55:14;;;;;;;8.47;6.90;;;;;;;10.29;92.30;101244.53;6052155;29;20527;-69
2023/02/20 09:58:44;;;;;;;11.07;8.43;;;;;;;10.11;92.52;101238.84;6049436;29;20433;-68
2023/02/20 10:02:14;;;;;;;19.30;7.50;;;;;;;10.49;91.63;101224.06;6062233;29;20270;-68
2023/02/20 10:05:36;;;;;;;14.13;7.40;;;;;;;10.52;91.02;101232.72;6067328;29;20670;-68
2023/02/20 10:08:57;;;;;;;10.23;7.47;;;;;;;10.48;91.43;101222.31;6057812;29;20521;-69
2023/02/20 10:12:29;;;;;;;9.67;7.57;;;;;;;10.62;90.79;101222.88;6071653;29;20249;-69
2023/02/20 10:15:59;;;;;;;11.87;7.97;;;;;;;10.75;89.53;101236.19;6053102;29;20229;-69
2023/02/20 10:19:30;;;;;;;16.77;8.17;;;;;;;10.78;89.60;101234.13;6070501;29;22127;-68
2023/02/20 10:23:01;;;;;;;7.73;6.20;;;;;;;11.04;89.28;101226.50;6068628;29;20759;-68
2023/02/20 10:26:27;;;;;;;9.77;7.53;;;;;;;10.94;88.46;101223.75;6067442;29;20232;-70
2023/02/20 10:29:49;;;;;;;6.67;5.17;;;;;;;10.88;88.93;101220.72;6057289;29;20244;-71
2023/02/20 10:33:26;;;;;;;11.83;6.47;;;;;;;10.97;88.51;101220.78;6060747;29;20264;-70
2023/02/20 10:36:52;;;;;;;5.90;4.20;;;;;;;11.06;88.43;101211.03;6066237;29;20245;-70
2023/02/20 10:40:19;;;;;;;6.00;4.67;;;;;;;11.01;88.68;101194.41;6066710;29;22037;-69
2023/02/20 10:43:44;;;;;;;7.30;5.10;;;;;;;11.45;87.77;101206.75;6049711;29;20228;-69
2023/02/20 10:47:12;;;;;;;4.53;4.13;;;;;;;11.55;86.24;101186.06;6069492;29;20221;-70
2023/02/20 10:50:41;;;;;;;4.77;4.37;;;;;;;11.39;87.34;101199.19;6061608;29;20319;-69
2023/02/20 10:54:07;;;;;;;9.67;4.33;;;;;;;11.30;87.53;101194.59;6050090;29;20271;-71
2023/02/20 10:57:34;;;;;;;4.20;3.87;;;;;;;11.65;85.96;101189.66;6072549;29;20241;-69
2023/02/20 11:00:58;;;;;;;9.37;5.23;;;;;;;11.64;86.10;101206.88;6039297;29;20233;-70
2023/02/20 11:04:22;;;;;;;7.23;4.37;;;;;;;11.74;85.10;101216.75;6051651;29;20237;-72
2023/02/20 11:07:45;;;;;;;4.20;3.80;;;;;;;11.61;85.63;101196.31;6065457;29;20233;-69
2023/02/20 11:11:21;;;;;;;6.70;4.00;;;;;;;11.63;85.40;101208.72;6063344;29;20241;-70
2023/02/20 11:14:45;;;;;;;10.50;4.30;;;;;;;11.90;85.31;101203.59;6058168;29;20350;-70
2023/02/20 11:18:20;;;;;;;6.47;4.40;;;;;;;11.59;85.86;101206.41;6070408;29;20237;-66
2023/02/20 11:21:46;;;;;;;4.57;3.43;;;;;;;11.82;84.61;101197.16;6063240;29;20233;-70
2023/02/20 11:25:18;;;;;;;5.83;3.37;;;;;;;11.69;85.88;101186.59;6040495;29;20232;-70
2023/02/20 11:28:39;;;;;;;4.17;3.87;;;;;;;11.68;85.66;101200.25;6046081;29;20534;-70
2023/02/20 11:32:21;;;;;;;12.67;4.00;;;;;;;11.61;84.93;101205.28;6073612;29;20236;-70
2023/02/20 11:35:45;;;;;;;4.80;4.37;;;;;;;12.25;83.50;101200.41;6064867;29;20253;-72
2023/02/20 11:39:19;;;;;;;9.40;4.30;;;;;;;12.02;83.51;101209.75;6057282;29;20233;-70
2023/02/20 11:42:42;;;;;;;5.17;4.30;;;;;;;12.11;83.31;101183.75;6063151;29;20229;-71
2023/02/20 11:46:12;;;;;;;5.33;2.50;;;;;;;12.19;82.65;101179.34;6065209;29;20796;-70
2023/02/20 11:49:34;;;;;;;5.23;3.30;;;;;;;12.16;83.44;101186.91;6056902;29;20260;-70
2023/02/20 11:53:06;;;;;;;8.40;3.73;;;;;;;12.18;82.46;101168.69;6054210;29;20241;-69
2023/02/20 11:56:27;;;;;;;4.10;2.97;;;;;;;12.56;80.75;101185.81;6063923;29;20565;-69
2023/02/20 11:59:51;;;;;;;3.20;2.50;;;;;;;12.21;81.58;101163.84;6061207;29;20315;-69
2023/02/20 12:03:14;;;;;;;4.93;2.80;;;;;;;12.21;81.33;101158.44;6058423;29;20261;-70
2023/02/20 12:06:42;;;;;;;4.43;3.40;;;;;;;12.50;80.70;101166.59;6050869;29;20245;-69
2023/02/20 12:10:20;;;;;;;5.60;2.77;;;;;;;12.26;81.35;101168.84;6057267;29;20678;-71
2023/02/20 12:13:44;;;;;;;10.73;3.00;;;;;;;12.15;81.53;101169.81;6051965;29;20668;-70
2023/02/20 12:17:23;;;;;;;4.03;3.53;;;;;;;12.29;80.89;101142.38;6063632;29;20356;-70
2023/02/20 12:20:48;;;;;;;2.80;2.70;;;;;;;12.42;79.72;101136.69;6063795;29;20331;-68
2023/02/20 12:24:35;;;;;;;3.87;2.83;;;;;;;12.43;80.13;101141.94;6041961;29;20249;-73
2023/02/20 12:28:08;;;;;;;1.83;1.73;;;;;;;12.51;79.62;101133.16;6058179;29;20232;-69
2023/02/20 12:31:42;;;;;;;2.00;1.80;;;;;;;12.35;80.04;101132.88;6043961;29;20233;-68
2023/02/20 12:35:29;;;;;;;2.73;2.53;;;;;;;12.38;79.25;101128.03;6053747;29;20237;-69
2023/02/20 12:38:57;;;;;;;2.33;2.13;;;;;;;12.45;78.45;101131.88;6048000;29;20256;-70
2023/02/20 12:42:27;;;;;;;1.97;1.87;;;;;;;12.46;79.25;101125.47;6075250;29;20237;-71
2023/02/20 12:45:57;;;;;;;5.47;2.93;;;;;;;12.38;78.23;101125.31;6059138;29;20266;-71
2023/02/20 12:49:38;;;;;;;3.17;2.17;;;;;;;12.40;79.37;101126.03;6059208;29;20236;-70
2023/02/20 12:53:11;;;;;;;2.43;2.23;;;;;;;12.60;77.89;101137.72;6065127;29;20678;-72
2023/02/20 12:56:48;;;;;;;3.20;2.70;;;;;;;12.49;78.51;101140.56;6049398;29;20233;-70
2023/02/20 13:00:22;;;;;;;3.23;2.43;;;;;;;12.03;79.81;101123.16;6068306;29;20336;-70
2023/02/20 13:03:52;;;;;;;1.93;1.67;;;;;;;12.84;76.76;101120.03;6056770;29;20410;-69
2023/02/20 13:07:17;;;;;;;2.43;2.23;;;;;;;12.61;77.24;101125.88;6071846;29;20229;-70
2023/02/20 13:10:49;;;;;;;6.00;2.13;;;;;;;12.39;77.84;101129.72;6067059;29;20607;-71
2023/02/20 13:14:25;;;;;;;3.27;2.20;;;;;;;12.45;77.90;101121.06;6064972;29;20232;-71
2023/02/20 13:17:52;;;;;;;3.50;2.10;;;;;;;12.74;76.41;101129.16;6070438;29;21270;-70
2023/02/20 13:21:16;;;;;;;1.83;1.73;;;;;;;12.70;77.16;101122.34;6051248;29;20237;-70
2023/02/20 13:24:38;;;;;;;5.17;2.27;;;;;;;12.50;78.47;101129.59;6053176;29;20248;-70
2023/02/20 13:28:02;;;;;;;4.17;3.70;;;;;;;12.67;77.54;101142.41;6057054;29;20225;-69
2023/02/20 13:31:25;;;;;;;3.30;1.80;;;;;;;12.62;77.07;101123.03;6058683;29;20233;-70
2023/02/20 13:34:46;;;;;;;1.87;1.50;;;;;;;12.37;78.27;101129.00;6056714;29;20599;-70
2023/02/20 13:38:11;;;;;;;2.43;1.70;;;;;;;12.59;77.83;101142.25;6071211;29;20521;-69
2023/02/20 13:42:01;;;;;;;3.03;1.83;;;;;;;12.78;77.10;101126.03;6059007;29;20853;-70
2023/02/20 13:45:44;;;;;;;3.40;2.63;;;;;;;12.54;77.39;101119.31;6065384;29;20224;-70
2023/02/20 13:49:09;;;;;;;6.90;2.53;;;;;;;12.65;77.88;101117.34;6069185;29;20244;-69
2023/02/20 13:52:37;;;;;;;2.83;2.23;;;;;;;12.73;76.85;101113.91;6068114;29;20896;-69
2023/02/20 13:55:58;;;;;;;2.20;1.87;;;;;;;12.52;78.09;101127.59;6066906;29;20229;-74
2023/02/20 13:59:20;;;;;;;4.67;2.10;;;;;;;12.70;78.08;101116.91;6060428;29;20614;-71
2023/02/20 14:02:42;;;;;;;3.83;2.37;;;;;;;12.64;77.92;101109.38;6065581;29;20640;-72
2023/02/20 14:06:09;;;;;;;2.40;2.23;;;;;;;12.44;79.21;101110.38;6067022;29;20225;-71
2023/02/20 14:09:31;;;;;;;3.17;2.87;;;;;;;12.56;78.14;101101.09;6058176;29;20228;-70
2023/02/20 14:13:04;;;;;;;1.70;1.60;;;;;;;12.70;78.72;101098.81;6062801;29;20334;-71
2023/02/20 14:16:29;;;;;;;2.73;2.13;;;;;;;12.64;79.18;101096.69;6057397;29;20811;-72
2023/02/20 14:19:56;;;;;;;3.80;1.63;;;;;;;12.56;78.85;101098.41;6058448;29;20284;-71
2023/02/20 14:23:24;;;;;;;2.27;1.90;;;;;;;12.64;79.24;101093.97;6061794;29;20224;-69
2023/02/20 14:26:46;;;;;;;2.07;1.87;;;;;;;12.63;79.39;101105.81;6053019;29;20592;-71
2023/02/20 14:30:12;;;;;;;5.67;2.23;;;;;;;12.85;77.89;101104.63;6056856;29;21285;-69
2023/02/20 14:33:34;;;;;;;7.90;2.33;;;;;;;12.66;78.09;101094.69;6051045;29;20248;-71
2023/02/20 14:37:07;;;;;;;2.47;1.77;;;;;;;12.65;78.04;101111.94;6058360;29;20889;-71
2023/02/20 14:40:34;;;;;;;2.57;2.33;;;;;;;12.91;77.36;101084.28;6060380;29;20232;-70
2023/02/20 14:43:57;;;;;;;6.30;2.10;;;;;;;12.86;78.10;101117.19;6052177;29;20583;-73
2023/02/20 14:47:18;;;;;;;3.47;1.73;;;;;;;13.10;77.22;101103.22;6062183;29;20233;-70
2023/02/20 14:50:39;;;;;;;3.13;2.10;;;;;;;12.69;79.60;101115.19;6066042;29;20217;-69
2023/02/20 14:54:10;;;;;;;2.57;2.00;;;;;;;12.94;78.25;101108.31;6045940;29;20576;-70
2023/02/20 14:57:31;;;;;;;3.23;2.00;;;;;;;13.10;77.59;101116.75;6064268;29;20610;-70
2023/02/20 15:00:52;;;;;;;5.37;2.17;;;;;;;12.93;78.08;101087.69;6053338;29;21280;-70
2023/02/20 15:04:15;;;;;;;4.10;2.43;;;;;;;12.55;79.70;101094.00;6060645;29;20276;-68
2023/02/20 15:07:40;;;;;;;5.30;2.77;;;;;;;13.04;77.80;101114.59;6065330;29;20273;-68
2023/02/20 15:11:08;;;;;;;3.50;2.07;;;;;;;13.08;77.19;101124.97;6062014;29;20687;-69
2023/02/20 15:14:32;;;;;;;4.73;2.47;;;;;;;13.03;78.57;101110.16;6047501;29;20236;-72
2023/02/20 15:18:06;;;;;;;1.80;1.57;;;;;;;13.17;77.36;101109.72;6065201;29;20237;-70
2023/02/20 15:21:34;;;;;;;3.03;1.63;;;;;;;13.06;77.30;101112.63;6073614;29;20253;-70
2023/02/20 15:25:11;;;;;;;2.20;1.97;;;;;;;12.84;78.80;101103.81;6062834;29;20556;-71
2023/02/20 15:28:33;;;;;;;4.50;2.07;;;;;;;12.72;81.27;101129.28;6054369;29;20320;-71
2023/02/20 15:31:56;;;;;;;3.60;1.77;;;;;;;12.57;83.88;101119.91;6057731;29;20233;-71
2023/02/20 15:35:21;;;;;;;5.23;2.50;;;;;;;12.51;85.99;101114.22;6059233;29;20236;-70
2023/02/20 15:38:42;;;;;;;3.07;1.80;;;;;;;12.72;84.95;101120.34;6053583;29;20229;-71
2023/02/20 15:42:02;;;;;;;7.67;1.80;;;;;;;12.57;86.45;101119.06;6068904;29;20234;-70
2023/02/20 15:45:26;;;;;;;4.50;2.30;;;;;;;12.71;85.73;101119.47;6058490;29;20240;-70
2023/02/20 15:48:48;;;;;;;4.60;1.87;;;;;;;12.67;87.03;101118.06;6048444;29;20605;-71
2023/02/20 15:52:16;;;;;;;5.33;3.00;;;;;;;12.59;87.35;101136.84;6062404;29;20237;-70
2023/02/20 15:55:37;;;;;;;3.23;2.10;;;;;;;12.60;87.37;101122.31;6062421;29;20274;-70
2023/02/20 15:59:01;;;;;;;2.63;1.90;;;;;;;12.52;88.53;101116.78;6054465;29;20315;-70
2023/02/20 16:02:23;;;;;;;3.07;2.57;;;;;;;12.52;89.03;101107.78;6070834;29;20584;-72
2023/02/20 16:05:44;;;;;;;5.37;3.90;;;;;;;12.66;88.35;101116.34;6065295;29;20232;-71
2023/02/20 16:09:05;;;;;;;2.07;1.70;;;;;;;12.51;88.64;101101.56;6055905;29;20723;-69
2023/02/20 16:12:30;;;;;;;6.93;2.53;;;;;;;12.15;91.09;101109.50;6072904;29;20245;-70
2023/02/20 16:15:51;;;;;;;3.83;2.87;;;;;;;12.27;90.88;101109.22;6067297;29;20237;-71