Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:24;;;;;;;16.90;8.90;;;;;;;;;;5030586;28;20017;-59
2023/11/27 00:04:50;;;;;;;18.07;9.10;;;;;;;;;;5026160;28;20485;-62
2023/11/27 00:07:15;;;;;;;19.10;10.05;;;;;;;;;;5026496;28;20022;-59
2023/11/27 00:09:40;;;;;;;16.43;8.63;;;;;;;;;;5022411;28;20032;-61
2023/11/27 00:12:06;;;;;;;18.13;9.23;;;;;;;;;;5025176;28;20072;-61
2023/11/27 00:14:31;;;;;;;21.48;9.57;;;;;;;;;;5029420;28;20079;-60
2023/11/27 00:16:56;;;;;;;18.08;8.73;;;;;;;;;;5025499;28;20065;-61
2023/11/27 00:19:21;;;;;;;16.30;7.80;;;;;;;;;;5019323;28;20038;-61
2023/11/27 00:21:47;;;;;;;17.60;8.38;;;;;;;;;;5025390;28;20490;-60
2023/11/27 00:24:12;;;;;;;17.23;8.90;;;;;;;;;;5026676;28;20037;-60
2023/11/27 00:26:37;;;;;;;19.73;10.07;;;;;;;;;;5027579;28;20045;-60
2023/11/27 00:29:02;;;;;;;22.43;9.90;;;;;;;;;;5031381;28;20389;-60
2023/11/27 00:31:27;;;;;;;17.33;8.60;;;;;;;;;;5020285;28;20026;-62
2023/11/27 00:33:52;;;;;;;21.23;10.43;;;;;;;;;;5030379;28;20030;-61
2023/11/27 00:36:18;;;;;;;18.00;9.53;;;;;;;;;;5029600;28;20033;-64
2023/11/27 00:38:43;;;;;;;21.07;10.20;;;;;;;;;;5027638;28;20810;-59
2023/11/27 00:41:11;;;;;;;18.17;9.20;;;;;;;;;;5025109;28;20472;-62
2023/11/27 00:43:36;;;;;;;18.90;9.02;;;;;;;;;;5029017;28;20029;-62
2023/11/27 00:46:01;;;;;;;17.75;8.63;;;;;;;;;;5021555;28;20432;-60
2023/11/27 00:48:26;;;;;;;18.50;9.80;;;;;;;;;;5026176;28;20083;-60
2023/11/27 00:50:52;;;;;;;19.80;9.83;;;;;;;;;;5027258;28;20101;-59
2023/11/27 00:53:17;;;;;;;17.20;9.05;;;;;;;;;;5020793;28;20375;-58
2023/11/27 00:55:42;;;;;;;21.73;10.13;;;;;;;;;;5026942;28;20049;-59
2023/11/27 00:58:08;;;;;;;17.98;9.32;;;;;;;;;;5028033;28;20109;-61
2023/11/27 01:00:34;;;;;;;23.80;10.60;;;;;;;;;;5021871;28;20026;-60
2023/11/27 01:02:59;;;;;;;20.13;10.18;;;;;;;;;;5022032;28;20017;-59
2023/11/27 01:05:24;;;;;;;22.58;10.88;;;;;;;;;;5029449;28;20026;-61
2023/11/27 01:07:50;;;;;;;18.77;9.50;;;;;;;;;;5033117;28;20059;-60
2023/11/27 01:10:15;;;;;;;19.20;9.20;;;;;;;;;;5024813;28;20459;-60
2023/11/27 01:12:43;;;;;;;23.63;10.73;;;;;;;;;;5019203;28;20022;-61
2023/11/27 01:15:09;;;;;;;22.52;9.98;;;;;;;;;;5025102;28;20538;-61
2023/11/27 01:17:34;;;;;;;18.75;9.80;;;;;;;;;;5019861;28;20083;-60
2023/11/27 01:19:59;;;;;;;23.67;10.37;;;;;;;;;;5017915;28;20034;-61
2023/11/27 01:22:24;;;;;;;23.17;9.47;;;;;;;;;;5019681;28;20057;-61
2023/11/27 01:24:49;;;;;;;25.13;11.32;;;;;;;;;;5018596;28;20025;-61
2023/11/27 01:27:14;;;;;;;27.83;12.77;;;;;;;;;;5038933;28;20118;-62
2023/11/27 01:29:40;;;;;;;26.77;11.60;;;;;;;;;;5019239;28;20484;-60
2023/11/27 01:32:05;;;;;;;29.90;12.37;;;;;;;;;;5028635;28;20404;-61
2023/11/27 01:34:30;;;;;;;22.15;10.57;;;;;;;;;;5017259;28;20026;-60
2023/11/27 01:36:55;;;;;;;31.90;13.87;;;;;;;;;;5029383;28;20039;-61
2023/11/27 01:39:20;;;;;;;25.70;12.17;;;;;;;;;;5021515;28;20022;-61
2023/11/27 01:41:45;;;;;;;21.30;10.37;;;;;;;;;;5026811;28;20017;-60
2023/11/27 01:44:11;;;;;;;20.73;9.70;;;;;;;;;;5027347;28;20044;-59
2023/11/27 01:46:41;;;;;;;21.00;10.67;;;;;;;;;;5026919;28;20029;-60
2023/11/27 01:49:07;;;;;;;20.33;9.93;;;;;;;;;;5027147;28;20025;-60
2023/11/27 01:51:32;;;;;;;26.47;11.33;;;;;;;;;;5012052;28;20032;-61
2023/11/27 01:53:58;;;;;;;20.60;10.13;;;;;;;;;;5018093;28;20044;-61
2023/11/27 01:56:24;;;;;;;22.25;10.85;;;;;;;;;;5014704;28;20452;-62
2023/11/27 01:58:49;;;;;;;27.58;11.05;;;;;;;;;;5019622;28;20044;-62
2023/11/27 02:01:15;;;;;;;21.73;10.30;;;;;;;;;;5023209;28;20103;-61
2023/11/27 02:03:41;;;;;;;27.00;11.43;;;;;;;;;;5024518;28;20832;-61
2023/11/27 02:06:07;;;;;;;18.95;9.75;;;;;;;;;;5035056;28;20018;-65
2023/11/27 02:08:32;;;;;;;22.45;10.07;;;;;;;;;;5025987;28;20028;-63
2023/11/27 02:10:57;;;;;;;19.55;10.18;;;;;;;;;;5021886;28;20032;-62
2023/11/27 02:13:24;;;;;;;20.10;9.73;;;;;;;;;;5026239;28;20060;-62
2023/11/27 02:15:49;;;;;;;21.33;10.13;;;;;;;;;;5022997;28;20097;-61
2023/11/27 02:18:15;;;;;;;28.40;11.57;;;;;;;;;;5027921;28;20544;-60
2023/11/27 02:20:40;;;;;;;22.77;10.65;;;;;;;;;;5031489;28;20013;-62
2023/11/27 02:23:07;;;;;;;21.37;9.77;;;;;;;;;;5030133;28;20033;-62
2023/11/27 02:25:32;;;;;;;24.65;10.93;;;;;;;;;;5025942;28;20029;-63
2023/11/27 02:27:57;;;;;;;22.38;9.63;;;;;;;;;;5023518;28;20381;-60
2023/11/27 02:30:22;;;;;;;27.90;11.15;;;;;;;;;;5025145;28;20053;-63
2023/11/27 02:32:47;;;;;;;19.35;10.48;;;;;;;;;;5029464;28;20026;-65
2023/11/27 02:35:13;;;;;;;25.77;11.97;;;;;;;;;;5030173;28;20030;-61
2023/11/27 02:37:38;;;;;;;28.83;10.98;;;;;;;;;;5024452;28;20026;-63
2023/11/27 02:40:05;;;;;;;23.57;9.93;;;;;;;;;;5025833;28;20029;-62
2023/11/27 02:42:30;;;;;;;20.92;10.25;;;;;;;;;;5030493;28;20476;-63
2023/11/27 02:44:56;;;;;;;33.03;12.13;;;;;;;;;;5025782;28;20060;-61
2023/11/27 02:47:22;;;;;;;24.38;10.63;;;;;;;;;;5033717;28;20017;-62
2023/11/27 02:49:47;;;;;;;21.27;9.87;;;;;;;;;;5026778;28;20462;-61
2023/11/27 02:52:13;;;;;;;24.70;11.23;;;;;;;;;;5021966;28;20041;-60
2023/11/27 02:54:39;;;;;;;32.47;11.82;;;;;;;;;;5025997;28;20041;-60
2023/11/27 02:57:04;;;;;;;28.60;11.53;;;;;;;;;;5024196;28;20010;-63
2023/11/27 02:59:29;;;;;;;23.70;10.97;;;;;;;;;;5021551;28;20478;-60
2023/11/27 03:01:55;;;;;;;30.20;11.40;;;;;;;;;;5028787;28;20021;-62
2023/11/27 03:04:20;;;;;;;26.45;12.45;;;;;;;;;;5022724;28;20022;-62
2023/11/27 03:06:46;;;;;;;36.53;12.67;;;;;;;;;;5021695;28;20120;-60
2023/11/27 03:09:15;;;;;;;23.85;11.27;;;;;;;;;;5021919;28;20026;-62
2023/11/27 03:11:41;;;;;;;26.95;11.18;;;;;;;;;;5022980;28;20079;-62
2023/11/27 03:14:06;;;;;;;29.37;12.00;;;;;;;;;;5022631;28;20417;-61
2023/11/27 03:16:31;;;;;;;34.30;12.98;;;;;;;;;;5037006;28;20036;-62
2023/11/27 03:18:56;;;;;;;29.13;10.90;;;;;;;;;;5027013;28;20072;-60
2023/11/27 03:21:22;;;;;;;25.20;10.40;;;;;;;;;;5022316;28;20101;-61
2023/11/27 03:23:47;;;;;;;20.90;9.73;;;;;;;;;;5029991;28;20041;-66
2023/11/27 03:26:12;;;;;;;29.57;11.53;;;;;;;;;;5024125;28;20100;-61
2023/11/27 03:28:38;;;;;;;23.92;9.82;;;;;;;;;;5027964;28;20017;-61
2023/11/27 03:31:03;;;;;;;25.53;10.00;;;;;;;;;;5029410;28;20523;-62
2023/11/27 03:33:28;;;;;;;27.20;9.93;;;;;;;;;;5031167;28;20025;-61
2023/11/27 03:35:53;;;;;;;21.40;9.13;;;;;;;;;;5031190;28;20097;-62
2023/11/27 03:38:18;;;;;;;31.95;10.57;;;;;;;;;;5026036;28;20025;-61
2023/11/27 03:40:43;;;;;;;27.07;9.80;;;;;;;;;;5025748;28;20032;-62
2023/11/27 03:43:08;;;;;;;22.50;9.23;;;;;;;;;;5030933;28;20207;-60
2023/11/27 03:45:34;;;;;;;27.70;9.90;;;;;;;;;;5029004;28;20389;-61
2023/11/27 03:47:59;;;;;;;24.60;8.95;;;;;;;;;;5028112;28;20163;-61
2023/11/27 03:50:24;;;;;;;25.47;9.53;;;;;;;;;;5024879;28;20036;-61
2023/11/27 03:52:49;;;;;;;29.05;10.63;;;;;;;;;;5027961;28;20021;-64
2023/11/27 03:55:15;;;;;;;24.80;10.23;;;;;;;;;;5048204;28;20017;-61
2023/11/27 03:57:41;;;;;;;34.45;11.25;;;;;;;;;;5029436;28;20234;-61
2023/11/27 04:00:09;;;;;;;22.05;9.35;;;;;;;;;;5030145;28;20025;-61
2023/11/27 04:02:34;;;;;;;38.25;11.45;;;;;;;;;;5021343;28;20041;-63
2023/11/27 04:04:59;;;;;;;30.85;10.82;;;;;;;;;;5023991;28;20482;-61
2023/11/27 04:07:24;;;;;;;33.10;10.30;;;;;;;;;;5024576;28;20060;-62
2023/11/27 04:09:49;;;;;;;29.63;10.20;;;;;;;;;;5028680;28;20096;-61
2023/11/27 04:12:15;;;;;;;23.67;9.30;;;;;;;;;;5039398;28;20032;-62
2023/11/27 04:14:40;;;;;;;28.27;10.25;;;;;;;;;;5025105;28;20036;-63
2023/11/27 04:17:07;;;;;;;32.60;11.17;;;;;;;;;;5017324;28;20088;-59
2023/11/27 04:19:32;;;;;;;44.45;12.57;;;;;;;;;;5025905;28;20493;-64
2023/11/27 04:21:57;;;;;;;33.28;10.57;;;;;;;;;;5024805;28;20029;-60
2023/11/27 04:24:22;;;;;;;30.43;11.27;;;;;;;;;;5044082;28;20038;-63
2023/11/27 04:26:48;;;;;;;33.73;11.17;;;;;;;;;;5031240;28;20385;-64
2023/11/27 04:29:13;;;;;;;33.05;11.60;;;;;;;;;;5025876;28;20021;-60
2023/11/27 04:31:38;;;;;;;38.50;12.57;;;;;;;;;;5024642;28;20018;-65
2023/11/27 04:34:03;;;;;;;33.30;11.60;;;;;;;;;;5020566;28;20025;-59
2023/11/27 04:36:28;;;;;;;30.53;11.10;;;;;;;;;;5026304;28;20013;-61
2023/11/27 04:38:54;;;;;;;26.13;10.90;;;;;;;;;;5030844;28;20017;-60
2023/11/27 04:41:20;;;;;;;31.00;11.23;;;;;;;;;;5019875;28;20033;-68
2023/11/27 04:43:45;;;;;;;39.65;12.80;;;;;;;;;;5027568;28;20025;-62
2023/11/27 04:46:11;;;;;;;25.63;10.50;;;;;;;;;;5026945;28;20021;-63
2023/11/27 04:48:36;;;;;;;28.05;11.13;;;;;;;;;;5028926;28;20017;-61
2023/11/27 04:51:02;;;;;;;39.78;12.45;;;;;;;;;;5023899;28;20029;-64
2023/11/27 04:53:29;;;;;;;27.58;10.23;;;;;;;;;;5026785;28;20060;-62
2023/11/27 04:55:54;;;;;;;28.52;10.43;;;;;;;;;;5031411;28;20385;-65
2023/11/27 04:58:20;;;;;;;30.98;11.45;;;;;;;;;;5027556;28;20022;-60
2023/11/27 05:00:45;;;;;;;37.65;11.50;;;;;;;;;;5017374;28;20033;-61
2023/11/27 05:03:10;;;;;;;24.23;9.97;;;;;;;;;;5017686;28;20104;-61
2023/11/27 05:05:36;;;;;;;36.30;11.20;;;;;;;;;;5027934;28;20362;-61
2023/11/27 05:08:01;;;;;;;29.75;10.57;;;;;;;;;;5028645;28;20017;-61
2023/11/27 05:10:28;;;;;;;34.67;11.50;;;;;;;;;;5025146;28;20017;-63
2023/11/27 05:12:53;;;;;;;27.70;10.10;;;;;;;;;;5034314;28;20404;-63
2023/11/27 05:15:18;;;;;;;25.13;9.80;;;;;;;;;;5021740;28;20013;-60
2023/11/27 05:17:43;;;;;;;32.63;10.43;;;;;;;;;;5021556;28;20100;-61
2023/11/27 05:20:09;;;;;;;19.43;8.67;;;;;;;;;;5023406;28;20097;-61
2023/11/27 05:22:34;;;;;;;29.95;10.98;;;;;;;;;;5020778;28;20481;-61
2023/11/27 05:24:59;;;;;;;34.27;10.83;;;;;;;;;;5024889;28;20026;-61
2023/11/27 05:27:24;;;;;;;20.92;9.10;;;;;;;;;;5023925;28;20029;-64
2023/11/27 05:29:50;;;;;;;26.73;10.07;;;;;;;;;;5026707;28;20026;-61
2023/11/27 05:32:15;;;;;;;36.83;11.70;;;;;;;;;;5017449;28;20033;-64
2023/11/27 05:34:41;;;;;;;39.90;12.20;;;;;;;;;;5027194;28;20022;-61
2023/11/27 05:37:08;;;;;;;24.35;10.15;;;;;;;;;;5024823;28;20467;-62
2023/11/27 05:39:35;;;;;;;30.92;11.32;;;;;;;;;;5025066;28;20493;-64
2023/11/27 05:42:02;;;;;;;29.55;10.90;;;;;;;;;;5011724;28;20037;-63
2023/11/27 05:44:27;;;;;;;23.48;9.52;;;;;;;;;;5020209;28;20072;-61
2023/11/27 05:46:52;;;;;;;28.13;9.80;;;;;;;;;;5022437;28;20053;-63
2023/11/27 05:49:17;;;;;;;19.80;8.93;;;;;;;;;;5022629;28;20032;-64
2023/11/27 05:51:45;;;;;;;44.47;12.23;;;;;;;;;;5021066;28;20013;-64
2023/11/27 05:54:10;;;;;;;23.10;9.18;;;;;;;;;;5017735;28;20452;-65
2023/11/27 05:56:35;;;;;;;34.77;11.03;;;;;;;;;;5014672;28;20061;-61
2023/11/27 05:59:00;;;;;;;30.97;10.63;;;;;;;;;;5024227;28;20021;-62
2023/11/27 06:01:26;;;;;;;22.23;9.57;;;;;;;;;;5019783;28;20556;-63
2023/11/27 06:03:51;;;;;;;26.43;11.10;;;;;;;;;;5019379;28;20421;-67
2023/11/27 06:06:16;;;;;;;21.27;8.63;;;;;;;;;;5025096;28;20067;-65
2023/11/27 06:08:41;;;;;;;25.97;9.47;;;;;;;;;;5023642;28;20481;-61
2023/11/27 06:11:07;;;;;;;21.23;9.20;;;;;;;;;;5021073;28;20018;-62
2023/11/27 06:13:32;;;;;;;26.55;9.82;;;;;;;;;;5032011;28;20033;-60
2023/11/27 06:15:57;;;;;;;19.40;8.55;;;;;;;;;;5024896;28;20036;-60
2023/11/27 06:18:22;;;;;;;21.65;8.70;;;;;;;;;;5028986;28;20394;-62
2023/11/27 06:20:48;;;;;;;25.90;9.27;;;;;;;;;;5027950;28;20014;-61
2023/11/27 06:23:13;;;;;;;24.40;8.80;;;;;;;;;;5027370;28;20017;-60
2023/11/27 06:25:38;;;;;;;33.85;11.07;;;;;;;;;;5023520;28;20029;-64
2023/11/27 06:28:03;;;;;;;23.97;9.13;;;;;;;;;;5026431;28;20017;-61
2023/11/27 06:30:29;;;;;;;16.77;7.68;;;;;;;;;;5023419;28;20162;-61
2023/11/27 06:32:55;;;;;;;23.93;9.17;;;;;;;;;;5028029;28;20026;-60
2023/11/27 06:35:20;;;;;;;22.25;8.93;;;;;;;;;;5022250;28;20018;-63
2023/11/27 06:37:45;;;;;;;20.05;8.90;;;;;;;;;;5023527;28;20021;-60
2023/11/27 06:40:11;;;;;;;20.73;8.52;;;;;;;;;;5026438;28;20432;-63
2023/11/27 06:42:37;;;;;;;17.08;8.15;;;;;;;;;;5029867;28;20057;-64
2023/11/27 06:45:02;;;;;;;17.25;7.75;;;;;;;;;;5018876;28;20042;-61
2023/11/27 06:47:27;;;;;;;22.63;9.20;;;;;;;;;;5028661;28;20017;-61
2023/11/27 06:49:53;;;;;;;20.83;9.03;;;;;;;;;;5024581;28;20060;-60
2023/11/27 06:52:18;;;;;;;20.52;8.07;;;;;;;;;;5023692;28;20026;-59
2023/11/27 06:54:44;;;;;;;23.02;8.95;;;;;;;;;;5027535;28;20754;-61
2023/11/27 06:57:09;;;;;;;16.30;7.63;;;;;;;;;;5029523;28;20045;-64
2023/11/27 06:59:36;;;;;;;19.45;8.25;;;;;;;;;;5029365;28;20095;-61
2023/11/27 07:02:01;;;;;;;31.25;10.30;;;;;;;;;;5030915;28;20029;-69
2023/11/27 07:04:26;;;;;;;20.53;9.47;;;;;;;;;;5028454;28;20033;-61
2023/11/27 07:06:51;;;;;;;22.88;9.55;;;;;;;;;;5030158;28;20052;-62
2023/11/27 07:09:16;;;;;;;15.83;7.47;;;;;;;;;;5029732;28;20033;-60
2023/11/27 07:11:42;;;;;;;22.17;8.30;;;;;;;;;;5026811;28;20045;-62
2023/11/27 07:14:07;;;;;;;14.93;7.63;;;;;;;;;;5028591;28;20152;-64
2023/11/27 07:16:32;;;;;;;29.47;10.20;;;;;;;;;;5028333;28;20037;-60
2023/11/27 07:18:57;;;;;;;31.50;10.67;;;;;;;;;;5022778;28;20049;-63
2023/11/27 07:21:28;;;;;;;21.92;9.05;;;;;;;;;;5024952;28;20034;-61
2023/11/27 07:23:54;;;;;;;21.75;9.63;;;;;;;;;;5026952;28;20068;-61
2023/11/27 07:26:20;;;;;;;23.67;8.45;;;;;;;;;;5032093;28;20477;-61
2023/11/27 07:28:45;;;;;;;24.30;9.77;;;;;;;;;;5026986;28;20064;-64
2023/11/27 07:31:10;;;;;;;20.67;8.57;;;;;;;;;;5033155;28;20045;-62
2023/11/27 07:33:38;;;;;;;17.30;8.57;;;;;;;;;;5030882;28;20026;-63
2023/11/27 07:36:03;;;;;;;16.48;7.90;;;;;;;;;;5019672;28;20022;-61
2023/11/27 07:38:28;;;;;;;21.17;8.85;;;;;;;;;;5026915;28;20079;-61
2023/11/27 07:40:56;;;;;;;19.17;8.37;;;;;;;;;;5029403;28;20431;-64
2023/11/27 07:43:21;;;;;;;19.85;8.43;;;;;;;;;;5026893;28;20516;-65
2023/11/27 07:45:46;;;;;;;17.30;7.53;;;;;;;;;;5024584;28;20021;-61
2023/11/27 07:48:11;;;;;;;22.23;8.87;;;;;;;;;;5031304;28;20108;-61
2023/11/27 07:50:36;;;;;;;17.83;7.60;;;;;;;;;;5031337;28;20381;-60
2023/11/27 07:53:03;;;;;;;19.13;8.10;;;;;;;;;;5024887;28;20374;-62
2023/11/27 07:55:28;;;;;;;22.05;8.75;;;;;;;;;;5028449;28;20021;-61
2023/11/27 07:57:53;;;;;;;18.77;8.90;;;;;;;;;;5030628;28;20381;-60
2023/11/27 08:00:19;;;;;;;20.70;8.05;;;;;;;;;;5025406;28;20028;-60
2023/11/27 08:02:45;;;;;;;22.02;8.85;;;;;;;;;;5022602;28;20022;-62
2023/11/27 08:05:10;;;;;;;14.68;7.50;;;;;;;;;;5020478;28;20390;-63
2023/11/27 08:07:35;;;;;;;15.70;7.20;;;;;;;;;;5025241;28;20025;-61
2023/11/27 08:10:01;;;;;;;24.87;9.50;;;;;;;;;;5029522;28;20116;-62
2023/11/27 08:12:26;;;;;;;18.52;7.65;;;;;;;;;;5038736;28;20076;-60
2023/11/27 08:14:51;;;;;;;20.00;8.27;;;;;;;;;;5021092;28;20022;-59
2023/11/27 08:17:16;;;;;;;22.63;8.97;;;;;;;;;;5024538;28;20021;-60
2023/11/27 08:19:41;;;;;;;19.43;8.23;;;;;;;;;;5032920;28;20394;-60
2023/11/27 08:22:07;;;;;;;17.25;7.60;;;;;;;;;;5022879;28;20013;-63
2023/11/27 08:24:33;;;;;;;16.67;7.43;;;;;;;;;;5016505;28;20036;-64
2023/11/27 08:27:01;;;;;;;15.02;7.28;;;;;;;;;;5015571;28;20022;-64
2023/11/27 08:29:26;;;;;;;20.30;7.72;;;;;;;;;;5023928;28;20029;-60
2023/11/27 08:31:54;;;;;;;18.15;7.75;;;;;;;;;;5038528;28;20018;-60
2023/11/27 08:34:19;;;;;;;18.85;9.48;;;;;;;;;;5022916;28;20478;-61
2023/11/27 08:36:45;;;;;;;17.70;7.60;;;;;;;;;;5021316;28;20022;-62
2023/11/27 08:39:11;;;;;;;16.97;7.70;;;;;;;;;;5030233;28;20560;-61
2023/11/27 08:41:37;;;;;;;14.90;7.00;;;;;;;;;;5034813;28;20453;-60
2023/11/27 08:44:02;;;;;;;18.58;7.82;;;;;;;;;;5020957;28;20037;-60
2023/11/27 08:46:28;;;;;;;16.58;7.53;;;;;;;;;;5031871;28;20024;-60
2023/11/27 08:48:53;;;;;;;18.27;7.77;;;;;;;;;;5025215;28;20076;-63
2023/11/27 08:51:21;;;;;;;14.13;6.97;;;;;;;;;;5029601;28;20018;-60
2023/11/27 08:53:46;;;;;;;13.82;7.00;;;;;;;;;;5018919;28;20067;-62
2023/11/27 08:56:11;;;;;;;17.97;8.10;;;;;;;;;;5023430;28;20444;-60
2023/11/27 08:58:36;;;;;;;15.15;7.53;;;;;;;;;;5024368;28;20060;-59
2023/11/27 09:01:05;;;;;;;21.23;13.43;;;;;;;;;;5014794;28;20026;-59
2023/11/27 09:03:30;;;;;;;17.77;7.20;;;;;;;;;;5018859;28;20017;-60
2023/11/27 09:05:57;;;;;;;17.25;7.68;;;;;;;;;;5024214;28;20064;-61
2023/11/27 09:08:22;;;;;;;16.20;6.90;;;;;;;;;;5029345;28;20026;-61
2023/11/27 09:10:48;;;;;;;17.87;7.57;;;;;;;;;;5022696;28;20363;-62
2023/11/27 09:13:14;;;;;;;17.27;10.00;;;;;;;;;;5025228;28;20056;-62
2023/11/27 09:15:40;;;;;;;14.27;6.63;;;;;;;;;;5031173;28;20018;-61
2023/11/27 09:18:06;;;;;;;14.60;6.65;;;;;;;;;;5022779;28;20017;-60
2023/11/27 09:20:31;;;;;;;16.73;7.45;;;;;;;;;;5021832;28;20040;-62
2023/11/27 09:22:57;;;;;;;16.67;7.23;;;;;;;;;;5025395;28;20025;-60
2023/11/27 09:25:24;;;;;;;19.08;8.27;;;;;;;;;;5019329;28;20483;-60
2023/11/27 09:27:50;;;;;;;17.85;8.10;;;;;;;;;;5020780;28;20014;-60
2023/11/27 09:30:15;;;;;;;12.73;6.22;;;;;;;;;;5029934;28;20056;-60
2023/11/27 09:32:40;;;;;;;17.00;7.78;;;;;;;;;;5023230;28;20053;-61
2023/11/27 09:35:10;;;;;;;14.90;7.03;;;;;;;;;;5022976;28;20052;-60
2023/11/27 09:37:36;;;;;;;13.73;6.82;;;;;;;;;;5027686;28;20056;-62
2023/11/27 09:40:01;;;;;;;16.40;8.02;;;;;;;;;;5019450;28;20049;-66
2023/11/27 09:42:35;;;;;;;15.23;7.30;;;;;;;;;;5033490;28;20021;-61
2023/11/27 09:45:01;;;;;;;15.00;7.32;;;;;;;;;;5025275;28;20021;-61
2023/11/27 09:47:27;;;;;;;13.55;6.85;;;;;;;;;;5012804;28;20022;-62
2023/11/27 09:49:55;;;;;;;13.38;6.05;;;;;;;;;;5028467;28;20386;-62
2023/11/27 09:52:25;;;;;;;14.15;6.68;;;;;;;;;;5018656;28;20018;-62
2023/11/27 09:54:54;;;;;;;16.50;8.18;;;;;;;;;;5024066;28;20086;-62
2023/11/27 09:57:19;;;;;;;19.50;10.70;;;;;;;;;;5020907;28;20279;-60
2023/11/27 09:59:45;;;;;;;20.73;15.53;;;;;;;;;;5021931;28;20494;-66
2023/11/27 10:02:10;;;;;;;24.02;10.68;;;;;;;;;;5021561;28;20010;-60
2023/11/27 10:04:35;;;;;;;26.80;11.88;;;;;;;;;;5025101;28;20079;-59
2023/11/27 10:07:01;;;;;;;21.77;10.33;;;;;;;;;;5030644;28;20018;-62
2023/11/27 10:09:26;;;;;;;21.00;9.43;;;;;;;;;;5020480;28;20030;-59
2023/11/27 10:11:56;;;;;;;19.20;8.70;;;;;;;;;;5028070;28;20021;-61
2023/11/27 10:14:24;;;;;;;20.23;9.02;;;;;;;;;;5038522;28;20447;-60
2023/11/27 10:16:49;;;;;;;19.77;10.48;;;;;;;;;;5028939;28;20025;-60
2023/11/27 10:19:19;;;;;;;18.48;10.25;;;;;;;;;;5020993;28;20022;-61
2023/11/27 10:21:44;;;;;;;17.88;8.75;;;;;;;;;;5026174;28;20018;-60
2023/11/27 10:24:10;;;;;;;16.75;8.15;;;;;;;;;;5020513;28;20591;-61
2023/11/27 10:26:40;;;;;;;22.25;9.63;;;;;;;;;;5019610;28;20408;-60
2023/11/27 10:29:06;;;;;;;22.75;9.93;;;;;;;;;;5024904;28;20041;-61
2023/11/27 10:31:32;;;;;;;21.73;9.80;;;;;;;;;;5027822;28;20486;-60
2023/11/27 10:33:57;;;;;;;23.60;9.43;;;;;;;;;;5020456;28;20030;-62
2023/11/27 10:36:25;;;;;;;18.13;8.98;;;;;;;;;;5022024;28;20080;-60
2023/11/27 10:39:14;;;;;;;19.02;9.43;;;;;;;;;;5021366;28;20030;-60
2023/11/27 10:41:43;;;;;;;25.08;10.88;;;;;;;;;;5025769;28;20109;-61
2023/11/27 10:44:08;;;;;;;20.27;9.60;;;;;;;;;;5028232;28;20499;-60
2023/11/27 10:46:35;;;;;;;15.18;8.02;;;;;;;;;;5026528;28;20034;-63
2023/11/27 10:49:00;;;;;;;17.73;9.43;;;;;;;;;;5025929;28;20021;-59
2023/11/27 10:51:30;;;;;;;22.38;10.55;;;;;;;;;;5017894;28;20021;-60
2023/11/27 10:53:55;;;;;;;17.27;9.15;;;;;;;;;;5025151;28;20026;-60
2023/11/27 10:56:20;;;;;;;21.85;10.15;;;;;;;;;;5027828;28;20256;-59
2023/11/27 10:58:46;;;;;;;17.10;8.70;;;;;;;;;;5040532;28;20052;-60
2023/11/27 11:01:15;;;;;;;18.30;9.23;;;;;;;;;;5030568;28;20503;-61
2023/11/27 11:03:42;;;;;;;24.38;11.15;;;;;;;;;;5024697;28;20168;-59
2023/11/27 11:06:08;;;;;;;22.67;12.25;;;;;;;;;;5031676;28;20048;-60
2023/11/27 11:08:34;;;;;;;20.70;10.25;;;;;;;;;;5028018;28;20565;-61
2023/11/27 11:11:06;;;;;;;20.85;9.88;;;;;;;;;;5027937;28;20021;-60
2023/11/27 11:13:32;;;;;;;17.73;8.57;;;;;;;;;;5028131;28;20458;-61
2023/11/27 11:16:08;;;;;;;23.48;10.63;;;;;;;;;;5032094;28;20045;-60
2023/11/27 11:18:34;;;;;;;16.92;8.82;;;;;;;;;;5023132;28;20033;-59
2023/11/27 11:21:20;;;;;;;17.33;8.70;;;;;;;;;;5026591;28;20036;-60
2023/11/27 11:23:48;;;;;;;17.38;8.32;;;;;;;;;;5001358;28;20131;-60
2023/11/27 11:26:32;;;;;;;19.77;9.35;;;;;;;;;;5017993;28;20660;-60
2023/11/27 11:29:11;;;;;;;15.68;8.00;;;;;;;;;;5024495;28;20018;-59
2023/11/27 11:31:46;;;;;;;16.58;8.25;;;;;;;;;;5030228;28;20021;-60
2023/11/27 11:34:22;;;;;;;18.17;11.25;;;;;;;;;;5021774;28;20029;-60
2023/11/27 11:36:51;;;;;;;19.10;8.40;;;;;;;;;;5025198;28;20573;-58
2023/11/27 11:39:18;;;;;;;21.25;9.75;;;;;;;;;;5022745;28;20018;-59
2023/11/27 11:41:44;;;;;;;16.80;8.90;;;;;;;;;;5012839;28;20025;-59
2023/11/27 11:44:19;;;;;;;15.38;7.63;;;;;;;;;;5018320;28;20025;-59
2023/11/27 11:46:47;;;;;;;17.77;8.52;;;;;;;;;;5017967;28;20021;-59
2023/11/27 11:49:15;;;;;;;19.42;8.88;;;;;;;;;;5019388;28;20018;-59
2023/11/27 11:52:15;;;;;;;15.23;7.85;;;;;;;;;;5012807;28;20029;-61
2023/11/27 11:54:41;;;;;;;14.75;7.25;;;;;;;;;;5021995;28;20033;-60
2023/11/27 11:57:13;;;;;;;12.88;6.50;;;;;;;;;;5021354;28;20025;-59
2023/11/27 11:59:39;;;;;;;13.48;6.68;;;;;;;;;;5024265;28;20026;-60
2023/11/27 12:02:10;;;;;;;18.10;11.18;;;;;;;;;;5028342;28;20026;-59
2023/11/27 12:04:38;;;;;;;16.40;8.30;;;;;;;;;;5037151;28;20038;-58
2023/11/27 12:07:04;;;;;;;19.60;10.05;;;;;;;;;;5031429;28;20041;-59
2023/11/27 12:09:29;;;;;;;17.02;8.68;;;;;;;;;;5026147;28;20026;-59
2023/11/27 12:11:58;;;;;;;15.97;8.43;;;;;;;;;;5020347;28;20026;-60
2023/11/27 12:14:26;;;;;;;15.00;7.57;;;;;;;;;;5018773;28;20021;-60
2023/11/27 12:16:51;;;;;;;19.50;13.98;;;;;;;;;;5021058;28;20026;-60
2023/11/27 12:19:19;;;;;;;16.73;8.80;;;;;;;;;;5018043;28;20451;-59
2023/11/27 12:21:44;;;;;;;18.88;10.45;;;;;;;;;;5023399;28;20029;-59
2023/11/27 12:24:11;;;;;;;19.40;8.60;;;;;;;;;;5022317;28;20490;-60
2023/11/27 12:26:37;;;;;;;18.70;8.60;;;;;;;;;;5019521;28;20024;-58
2023/11/27 12:29:02;;;;;;;17.58;8.07;;;;;;;;;;5028540;28;20025;-59
2023/11/27 12:31:27;;;;;;;15.65;7.68;;;;;;;;;;5022484;28;20025;-62
2023/11/27 12:33:53;;;;;;;15.93;8.35;;;;;;;;;;5023753;28;20100;-59
2023/11/27 12:36:20;;;;;;;15.05;7.55;;;;;;;;;;5023268;28;20025;-59
2023/11/27 12:38:46;;;;;;;16.75;7.88;;;;;;;;;;5015329;28;20091;-59
2023/11/27 12:41:16;;;;;;;15.43;7.50;;;;;;;;;;5027689;28;20021;-60
2023/11/27 12:43:42;;;;;;;15.25;7.55;;;;;;;;;;5038380;28;20575;-61
2023/11/27 12:46:13;;;;;;;14.43;7.03;;;;;;;;;;5025444;28;20049;-63
2023/11/27 12:48:42;;;;;;;14.02;7.18;;;;;;;;;;5022009;28;20140;-61
2023/11/27 12:51:13;;;;;;;15.90;7.40;;;;;;;;;;5025618;28;20048;-60
2023/11/27 12:53:41;;;;;;;18.98;8.18;;;;;;;;;;5025260;28;20075;-59
2023/11/27 12:56:12;;;;;;;14.35;7.00;;;;;;;;;;5024217;28;20033;-60
2023/11/27 12:58:38;;;;;;;13.70;6.85;;;;;;;;;;5021392;28;20025;-61
2023/11/27 13:01:03;;;;;;;15.15;8.45;;;;;;;;;;5025188;28;20022;-59
2023/11/27 13:03:28;;;;;;;15.43;7.90;;;;;;;;;;5030313;28;20405;-60
2023/11/27 13:05:54;;;;;;;15.55;7.80;;;;;;;;;;5028119;28;20092;-58
2023/11/27 13:08:27;;;;;;;14.60;7.07;;;;;;;;;;5039362;28;20477;-59
2023/11/27 13:10:53;;;;;;;16.73;7.95;;;;;;;;;;5019760;28;20100;-59
2023/11/27 13:13:21;;;;;;;17.52;7.97;;;;;;;;;;5022003;28;20152;-59
2023/11/27 13:15:53;;;;;;;14.00;7.45;;;;;;;;;;5024291;28;20021;-60
2023/11/27 13:18:19;;;;;;;17.30;9.80;;;;;;;;;;5017292;28;20104;-60
2023/11/27 13:20:48;;;;;;;21.15;9.98;;;;;;;;;;5017223;28;20474;-60
2023/11/27 13:23:15;;;;;;;21.15;10.05;;;;;;;;;;5017697;28;20037;-59
2023/11/27 13:25:40;;;;;;;17.77;8.60;;;;;;;;;;5026612;28;20022;-59
2023/11/27 13:28:08;;;;;;;17.70;9.33;;;;;;;;;;5016805;28;20109;-60
2023/11/27 13:30:35;;;;;;;14.63;7.00;;;;;;;;;;5027509;28;20029;-60
2023/11/27 13:33:09;;;;;;;16.73;7.95;;;;;;;;;;5016995;28;20474;-60
2023/11/27 13:35:35;;;;;;;16.52;8.35;;;;;;;;;;5017172;28;20111;-63
2023/11/27 13:38:01;;;;;;;17.27;8.80;;;;;;;;;;5019470;28;20455;-61
2023/11/27 13:40:28;;;;;;;15.43;7.75;;;;;;;;;;5016997;28;20033;-59
2023/11/27 13:42:53;;;;;;;;;;;;;;;;;;5015040;28;20528;-61
2023/11/27 13:45:25;;;;;;;17.25;8.20;;;;;;;;;;5021993;28;20566;-60
2023/11/27 13:47:53;;;;;;;17.50;7.93;;;;;;;;;;5022012;28;20113;-62
2023/11/27 13:50:18;;;;;;;19.85;9.30;;;;;;;;;;5021346;28;20100;-61
2023/11/27 13:52:43;;;;;;;19.48;9.55;;;;;;;;;;5020433;28;20132;-60
2023/11/27 13:55:10;;;;;;;17.00;8.30;;;;;;;;;;5025464;28;20559;-62
2023/11/27 13:57:36;;;;;;;18.60;9.40;;;;;;;;;;5023695;28;20029;-61
2023/11/27 14:00:13;;;;;;;18.25;8.57;;;;;;;;;;5018122;28;20762;-61
2023/11/27 14:02:38;;;;;;;18.75;8.70;;;;;;;;;;5014298;28;20486;-60
2023/11/27 14:05:07;;;;;;;17.60;8.90;;;;;;;;;;5020008;28;20084;-61
2023/11/27 14:07:39;;;;;;;18.50;9.18;;;;;;;;;;5025313;28;20683;-60
2023/11/27 14:10:06;;;;;;;19.70;9.93;;;;;;;;;;5023282;28;20022;-61
2023/11/27 14:12:44;;;;;;;20.67;9.63;;;;;;;;;;5025400;28;20879;-64
2023/11/27 14:15:21;;;;;;;18.77;9.02;;;;;;;;;;5016275;28;20034;-61
2023/11/27 14:17:57;;;;;;;22.75;10.35;;;;;;;;;;5015278;28;20029;-61
2023/11/27 14:23:25;;;;;;;21.00;9.27;;;;;;;;;;5018502;28;20040;-62
2023/11/27 14:26:21;;;;;;;20.88;9.90;;;;;;;;;;5022401;28;20034;-60