Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:19;;;;;;;7.13;2.58;;;;;;;20.70;36.53;103733.06;7310776;19;131275;-65
2022/01/18 00:02:46;;;;;;;4.22;2.17;;;;;;;20.68;36.63;103729.59;7314007;19;130922;-67
2022/01/18 00:05:15;;;;;;;7.03;2.83;;;;;;;20.67;36.59;103733.47;7308362;19;129025;-66
2022/01/18 00:07:43;;;;;;;6.50;2.40;;;;;;;20.66;36.50;103746.50;7312616;19;129047;-67
2022/01/18 00:10:11;;;;;;;10.45;2.90;;;;;;;20.66;36.54;103738.16;7309581;19;130529;-67
2022/01/18 00:17:53;;;;;;;6.95;2.22;;;;;;;20.59;36.43;103742.78;7309977;19;128963;-67
2022/01/18 00:20:30;;;;;;;8.07;2.78;;;;;;;20.57;36.50;103739.31;7315018;19;131629;-67
2022/01/18 00:22:57;;;;;;;7.32;2.75;;;;;;;20.55;36.70;103735.84;7315130;19;130229;-66
2022/01/18 00:25:24;;;;;;;9.13;3.00;;;;;;;20.52;36.85;103745.44;7319514;19;128678;-67
2022/01/18 00:27:51;;;;;;;5.70;2.60;;;;;;;20.51;36.62;103740.94;7316738;19;129007;-67
2022/01/18 00:35:19;;;;;;;5.63;2.30;;;;;;;20.47;36.68;103745.16;7317567;19;129000;-66
2022/01/18 00:37:55;;;;;;;5.90;2.15;;;;;;;20.45;36.55;103741.69;7319707;19;129763;-66
2022/01/18 00:40:22;;;;;;;6.53;2.92;;;;;;;20.42;36.55;103748.50;7316969;19;130669;-67
2022/01/18 00:42:48;;;;;;;6.63;2.33;;;;;;;20.41;36.84;103745.91;7318731;19;131411;-67
2022/01/18 00:45:15;;;;;;;5.53;2.40;;;;;;;20.40;37.09;103749.75;7315781;19;128945;-67
2022/01/18 00:47:42;;;;;;;7.43;2.70;;;;;;;20.39;36.65;103748.88;7318748;19;128885;-66
2022/01/18 00:50:10;;;;;;;7.60;2.58;;;;;;;20.37;37.01;103747.34;7315640;19;131521;-65
2022/01/18 00:52:41;;;;;;;8.57;2.42;;;;;;;20.36;37.01;103742.81;7317365;19;131086;-66
2022/01/18 00:55:10;;;;;;;6.40;2.38;;;;;;;20.35;36.85;103746.66;7318506;19;129357;-66
2022/01/18 00:57:36;;;;;;;5.25;2.15;;;;;;;20.33;37.02;103752.44;7317371;19;129076;-66
2022/01/18 01:00:05;;;;;;;4.20;2.30;;;;;;;20.31;36.65;103757.31;7318680;19;130569;-67
2022/01/18 01:02:32;;;;;;;6.22;2.63;;;;;;;20.31;36.90;103757.31;7316618;19;130505;-66
2022/01/18 01:04:59;;;;;;;5.82;2.33;;;;;;;20.29;36.98;103771.41;7320134;19;129066;-67
2022/01/18 01:07:25;;;;;;;6.07;2.63;;;;;;;20.27;36.68;103775.41;7314652;19;129166;-67
2022/01/18 01:09:53;;;;;;;5.35;2.70;;;;;;;20.26;37.07;103771.78;7317418;19;130595;-66
2022/01/18 01:12:23;;;;;;;7.25;2.65;;;;;;;20.25;36.89;103770.03;7314958;19;130964;-67
2022/01/18 01:14:56;;;;;;;4.63;2.42;;;;;;;20.23;37.06;103769.34;7318065;19;129086;-67
2022/01/18 01:17:40;;;;;;;5.88;2.80;;;;;;;20.21;36.92;103774.25;7318140;19;128781;-67
2022/01/18 01:45:26;;;;;;;6.10;2.53;;;;;;;20.07;37.16;103766.72;7315215;19;130864;-67
2022/01/18 01:47:58;;;;;;;5.03;2.30;;;;;;;20.06;36.92;103759.47;7314254;19;128835;-67
2022/01/18 01:50:28;;;;;;;7.03;2.50;;;;;;;20.04;36.95;103773.53;7315651;19;129827;-66
2022/01/18 01:52:56;;;;;;;9.10;2.40;;;;;;;20.03;37.08;103765.38;7317667;19;132502;-67
2022/01/18 01:55:24;;;;;;;5.68;2.17;;;;;;;20.02;36.93;103766.44;7314518;19;130537;-66
2022/01/18 01:57:51;;;;;;;5.32;2.42;;;;;;;20.03;36.85;103770.94;7317083;19;131037;-67
2022/01/18 02:00:20;;;;;;;6.50;2.47;;;;;;;20.02;36.94;103766.44;7314272;19;130021;-66
2022/01/18 02:02:46;;;;;;;4.88;2.35;;;;;;;19.99;36.86;103771.31;7316591;19;131625;-66
2022/01/18 02:05:13;;;;;;;5.55;2.50;;;;;;;19.99;37.19;103770.44;7314882;19;130628;-68
2022/01/18 02:07:40;;;;;;;5.28;2.42;;;;;;;19.98;36.91;103777.88;7308070;19;129748;-67
2022/01/18 02:10:10;;;;;;;6.28;2.45;;;;;;;19.98;36.64;103768.69;7312819;19;129202;-67
2022/01/18 02:12:38;;;;;;;5.78;2.40;;;;;;;19.96;36.50;103770.78;7315744;19;130565;-67
2022/01/18 02:15:25;;;;;;;4.57;2.60;;;;;;;19.95;36.68;103769.91;7317424;19;130515;-68
2022/01/18 02:23:28;;;;;;;6.40;2.50;;;;;;;19.90;36.84;103764.06;7314352;19;130657;-66
2022/01/18 02:25:55;;;;;;;5.80;2.70;;;;;;;19.90;36.49;103766.84;7316051;19;130600;-66
2022/01/18 02:28:23;;;;;;;4.53;2.60;;;;;;;19.89;36.47;103756.78;7314175;19;128863;-67
2022/01/18 02:30:51;;;;;;;4.38;2.42;;;;;;;19.87;36.56;103756.09;7315046;19;128957;-66
2022/01/18 02:33:18;;;;;;;4.72;2.47;;;;;;;19.87;36.63;103753.31;7315990;19;131284;-66
2022/01/18 02:35:46;;;;;;;4.60;2.38;;;;;;;19.88;36.64;103754.19;7314399;19;130388;-66
2022/01/18 02:38:13;;;;;;;6.78;2.40;;;;;;;19.86;36.63;103750.72;7317489;19;129081;-66
2022/01/18 02:40:43;;;;;;;5.55;2.28;;;;;;;19.84;36.66;103757.34;7312774;19;128912;-66
2022/01/18 02:45:57;;;;;;;;;;;;;;;19.82;36.65;103759.44;7314372;19;130383;-66
2022/01/18 02:48:25;;;;;;;3.88;2.10;;;;;;;19.84;36.35;103756.47;7315013;19;128891;-64
2022/01/18 02:50:52;;;;;;;6.22;2.47;;;;;;;19.83;36.42;103760.28;7315429;19;129141;-67
2022/01/18 02:53:19;;;;;;;4.80;2.40;;;;;;;19.81;36.81;103751.28;7313887;19;131528;-66
2022/01/18 02:55:50;;;;;;;5.55;2.35;;;;;;;19.81;36.60;103751.28;7317306;19;130613;-67
2022/01/18 02:58:25;;;;;;;4.75;2.53;;;;;;;19.79;36.88;103753.38;7313123;19;129020;-66
2022/01/18 03:03:48;;;;;;;5.05;2.40;;;;;;;19.78;36.47;103752.50;7309202;19;130689;-66
2022/01/18 03:06:15;;;;;;;4.45;2.50;;;;;;;19.76;36.39;103746.28;7314748;19;130492;-66
2022/01/18 03:08:42;;;;;;;4.38;2.00;;;;;;;19.76;36.48;103753.75;7316034;19;129435;-66
2022/01/18 03:11:08;;;;;;;4.75;2.55;;;;;;;19.76;36.41;103759.31;7313203;19;130437;-65
2022/01/18 03:13:35;;;;;;;3.33;2.17;;;;;;;19.75;36.63;103764.00;7316348;19;130797;-66
2022/01/18 03:16:02;;;;;;;3.88;2.47;;;;;;;19.74;36.71;103755.84;7313345;19;131573;-66
2022/01/18 03:18:28;;;;;;;4.95;2.50;;;;;;;19.73;36.64;103759.66;7316223;19;128866;-65
2022/01/18 03:20:56;;;;;;;5.13;2.47;;;;;;;19.69;36.84;103768.38;7312817;19;128926;-66
2022/01/18 03:23:23;;;;;;;5.32;2.60;;;;;;;19.69;36.73;103765.59;7314374;19;131852;-66
2022/01/18 03:25:56;;;;;;;6.45;2.40;;;;;;;19.68;36.38;103763.88;7315280;19;130517;-66
2022/01/18 03:28:24;;;;;;;4.88;2.00;;;;;;;19.68;36.58;103761.13;7314097;19;129755;-66
2022/01/18 03:30:57;;;;;;;5.38;2.33;;;;;;;19.67;36.43;103755.72;7314442;19;130183;-66
2022/01/18 03:33:28;;;;;;;4.03;2.45;;;;;;;19.66;36.72;103765.97;7312336;19;130677;-66
2022/01/18 03:35:55;;;;;;;4.97;2.22;;;;;;;19.66;36.46;103763.19;7314873;19;130490;-66
2022/01/18 03:38:29;;;;;;;3.83;2.10;;;;;;;19.65;36.54;103763.38;7309706;19;129442;-66
2022/01/18 03:41:03;;;;;;;5.07;2.30;;;;;;;19.65;36.86;103768.91;7314540;19;129267;-66
2022/01/18 03:43:30;;;;;;;3.90;2.20;;;;;;;19.63;36.91;103774.66;7312174;19;130465;-66
2022/01/18 03:46:02;;;;;;;4.40;2.35;;;;;;;19.63;36.73;103771.03;7313709;19;130454;-66
2022/01/18 03:48:33;;;;;;;3.40;2.22;;;;;;;19.61;36.56;103762.03;7314710;19;128832;-65
2022/01/18 03:51:02;;;;;;;7.53;2.50;;;;;;;19.59;36.80;103759.41;7311421;19;129501;-66
2022/01/18 03:53:28;;;;;;;4.32;2.47;;;;;;;19.59;36.75;103764.97;7314513;19;130594;-66
2022/01/18 03:55:56;;;;;;;5.57;2.47;;;;;;;19.58;36.74;103762.38;7308429;19;131177;-66
2022/01/18 03:58:23;;;;;;;3.58;2.33;;;;;;;19.57;36.51;103767.06;7313923;19;128913;-66
2022/01/18 04:00:53;;;;;;;3.55;2.17;;;;;;;19.57;36.49;103771.75;7311420;19;129115;-66
2022/01/18 04:03:20;;;;;;;3.63;2.22;;;;;;;19.55;36.45;103774.72;7315732;19;130565;-66
2022/01/18 04:05:47;;;;;;;4.30;2.53;;;;;;;19.55;36.81;103779.41;7312575;19;130394;-66
2022/01/18 04:08:14;;;;;;;3.90;2.08;;;;;;;19.54;36.50;103778.56;7312911;19;128986;-66
2022/01/18 04:10:41;;;;;;;3.85;2.15;;;;;;;19.54;36.76;103786.88;7315082;19;129451;-66
2022/01/18 04:13:07;;;;;;;4.00;2.40;;;;;;;19.54;36.73;103798.00;7310195;19;131378;-66
2022/01/18 04:15:34;;;;;;;4.50;2.03;;;;;;;19.52;36.67;103791.75;7313748;19;130734;-66
2022/01/18 04:26:56;;;;;;;3.05;2.00;;;;;;;19.48;36.49;103798.72;7312931;19;130569;-66
2022/01/18 04:28:58;;;;;;;4.38;2.15;;;;;;;19.48;36.90;103801.47;7313906;19;128865;-66
2022/01/18 04:31:26;;;;;;;3.70;2.10;;;;;;;19.47;36.57;103794.19;7309510;19;128913;-66
2022/01/18 04:33:53;;;;;;;3.88;2.67;;;;;;;19.46;36.69;103795.25;7312722;19;130637;-65
2022/01/18 04:36:21;;;;;;;6.78;2.15;;;;;;;19.46;36.78;103798.03;7312348;19;130438;-66
2022/01/18 04:38:48;;;;;;;4.47;2.42;;;;;;;19.45;36.79;103802.72;7311463;19;128916;-66
2022/01/18 04:41:18;;;;;;;2.95;2.08;;;;;;;19.44;36.96;103801.00;7312314;19;128861;-66
2022/01/18 04:43:53;;;;;;;3.92;2.22;;;;;;;19.44;36.50;103802.91;7310824;19;132217;-66
2022/01/18 04:49:06;;;;;;;3.17;1.95;;;;;;;19.42;36.46;103785.56;7311340;19;128923;-66
2022/01/18 04:51:34;;;;;;;4.47;2.50;;;;;;;19.41;36.92;103795.78;7312110;19;130467;-66
2022/01/18 04:54:02;;;;;;;4.38;2.08;;;;;;;19.42;36.98;103791.13;7310445;19;130619;-66
2022/01/18 04:59:05;;;;;;;2.65;2.05;;;;;;;19.51;36.52;103795.56;7313333;19;128802;-66
2022/01/18 05:01:32;;;;;;;3.92;2.00;;;;;;;19.60;36.82;103791.69;7308161;19;130350;-66
2022/01/18 05:03:59;;;;;;;2.58;1.85;;;;;;;19.75;36.16;103799.25;7311959;19;130529;-66
2022/01/18 05:06:26;;;;;;;3.13;1.73;;;;;;;19.88;36.06;103802.28;7310473;19;131268;-66
2022/01/18 05:08:54;;;;;;;3.78;2.00;;;;;;;20.03;36.08;103804.28;7320186;19;129026;-67
2022/01/18 05:11:23;;;;;;;3.10;1.90;;;;;;;20.20;35.68;103810.56;7316274;19;129034;-66
2022/01/18 05:14:06;;;;;;;2.58;2.00;;;;;;;20.40;35.51;103806.22;7317955;19;131211;-67
2022/01/18 05:19:14;;;;;;;2.72;1.88;;;;;;;20.86;35.10;103808.03;7316119;19;129069;-66
2022/01/18 05:24:26;;;;;;;3.03;1.95;;;;;;;21.36;34.33;103818.56;7315925;19;130565;-67
2022/01/18 05:26:54;;;;;;;2.70;1.80;;;;;;;21.55;34.46;103807.88;7318018;19;131753;-66
2022/01/18 05:29:21;;;;;;;4.22;2.00;;;;;;;21.69;33.86;103814.47;7313864;19;130422;-66
2022/01/18 05:31:48;;;;;;;4.40;1.85;;;;;;;21.78;33.91;103808.59;7316018;19;128714;-66
2022/01/18 05:34:16;;;;;;;3.67;1.88;;;;;;;21.84;33.90;103806.94;7319362;19;130633;-66
2022/01/18 05:36:43;;;;;;;2.33;1.83;;;;;;;21.86;33.92;103809.50;7314979;19;130557;-67
2022/01/18 05:39:11;;;;;;;4.50;1.70;;;;;;;21.85;33.70;103797.47;7318987;19;128912;-67
2022/01/18 05:41:40;;;;;;;3.70;1.83;;;;;;;21.81;33.53;103796.19;7315813;19;129801;-66
2022/01/18 05:44:07;;;;;;;2.28;1.55;;;;;;;21.77;33.95;103803.19;7319503;19;130743;-66
2022/01/18 05:46:34;;;;;;;2.95;1.77;;;;;;;21.72;33.74;103800.16;7316572;19;131737;-67
2022/01/18 05:49:02;;;;;;;1.98;1.60;;;;;;;21.66;34.15;103799.03;7318521;19;129878;-66
2022/01/18 05:51:31;;;;;;;2.50;1.55;;;;;;;21.60;33.68;103810.94;7315306;19;128878;-67
2022/01/18 05:53:58;;;;;;;2.60;1.80;;;;;;;21.53;34.05;103810.88;7316986;19;131376;-65
2022/01/18 05:56:29;;;;;;;2.20;1.63;;;;;;;21.46;33.96;103810.75;7317802;19;130825;-67
2022/01/18 05:58:59;;;;;;;2.70;1.90;;;;;;;21.39;34.10;103807.03;7315426;19;128931;-65
2022/01/18 06:01:31;;;;;;;3.00;1.70;;;;;;;21.33;34.14;103805.91;7317988;19;128696;-67
2022/01/18 06:09:13;;;;;;;7.13;2.83;;;;;;;21.06;33.99;103810.22;7313135;19;129176;-68
2022/01/18 06:11:40;;;;;;;5.80;2.67;;;;;;;20.97;33.78;103819.75;7314591;19;129116;-66
2022/01/18 06:14:07;;;;;;;7.20;2.70;;;;;;;20.89;34.02;103820.69;7314333;19;130657;-66
2022/01/18 06:16:34;;;;;;;8.95;3.00;;;;;;;20.81;33.49;103818.00;7315036;19;130507;-66
2022/01/18 06:19:00;;;;;;;8.85;2.67;;;;;;;20.74;33.70;103813.16;7315134;19;130180;-66
2022/01/18 06:21:28;;;;;;;8.88;2.55;;;;;;;20.68;33.83;103813.06;7313451;19;128984;-66
2022/01/18 06:23:54;;;;;;;7.35;2.55;;;;;;;20.67;33.95;103809.44;7317023;19;130636;-65
2022/01/18 06:26:21;;;;;;;6.10;2.40;;;;;;;20.67;34.00;103812.22;7314342;19;130628;-66
2022/01/18 06:28:48;;;;;;;5.72;2.63;;;;;;;20.71;33.70;103809.91;7316546;19;129687;-65
2022/01/18 06:31:17;;;;;;;5.50;2.08;;;;;;;20.76;33.84;103821.38;7312675;19;129362;-66
2022/01/18 06:33:44;;;;;;;6.13;2.03;;;;;;;20.82;33.82;103820.59;7314585;19;130723;-65
2022/01/18 06:36:12;;;;;;;5.78;2.08;;;;;;;20.89;33.51;103820.69;7316347;19;130757;-66
2022/01/18 06:38:39;;;;;;;5.95;2.17;;;;;;;20.95;33.61;103810.72;7314717;19;129531;-66
2022/01/18 06:41:06;;;;;;;5.60;2.30;;;;;;;21.03;33.53;103810.63;7316856;19;129046;-66
2022/01/18 06:43:33;;;;;;;5.53;2.30;;;;;;;21.13;33.86;103810.31;7312984;19;131458;-64
2022/01/18 06:46:00;;;;;;;5.78;2.00;;;;;;;21.28;33.26;103818.69;7316868;19;130535;-66
2022/01/18 06:48:27;;;;;;;6.03;1.90;;;;;;;21.44;33.40;103828.72;7311991;19;128853;-65
2022/01/18 06:50:54;;;;;;;6.05;2.33;;;;;;;21.60;32.93;103814.56;7315982;19;129278;-66
2022/01/18 06:53:21;;;;;;;4.68;2.30;;;;;;;21.77;32.93;103823.59;7312573;19;130938;-66
2022/01/18 06:55:52;;;;;;;6.20;2.40;;;;;;;21.93;32.87;103816.88;7315179;19;130575;-66
2022/01/18 06:58:19;;;;;;;6.82;2.33;;;;;;;22.08;32.72;103819.59;7316636;19;128978;-66
2022/01/18 07:00:47;;;;;;;3.38;1.85;;;;;;;22.19;32.35;103821.00;7312990;19;129346;-65
2022/01/18 07:03:15;;;;;;;3.40;2.10;;;;;;;22.33;32.17;103830.38;7315201;19;130725;-66
2022/01/18 07:05:42;;;;;;;10.02;2.10;;;;;;;22.43;32.31;103825.28;7314171;19;130673;-64
2022/01/18 07:08:13;;;;;;;6.47;2.08;;;;;;;22.54;32.42;103826.69;7316530;19;129774;-66
2022/01/18 07:10:40;;;;;;;3.58;1.85;;;;;;;22.62;31.94;103825.66;7310287;19;133810;-66
2022/01/18 07:13:08;;;;;;;4.97;2.00;;;;;;;22.71;32.07;103827.22;7312833;19;132137;-65
2022/01/18 07:15:35;;;;;;;4.10;2.20;;;;;;;22.79;31.84;103823.41;7309352;19;130869;-66
2022/01/18 07:18:05;;;;;;;3.53;1.70;;;;;;;22.86;31.65;103827.09;7311069;19;129351;-66
2022/01/18 07:20:33;;;;;;;7.43;2.13;;;;;;;22.91;31.56;103829.31;7315312;19;128910;-66
2022/01/18 07:23:00;;;;;;;6.70;1.92;;;;;;;22.91;31.59;103823.72;7312867;19;131149;-66
2022/01/18 07:25:27;;;;;;;4.22;2.00;;;;;;;22.91;31.41;103818.13;7315827;19;130606;-66
2022/01/18 07:27:54;;;;;;;4.55;2.53;;;;;;;22.88;31.64;103819.38;7311192;19;132471;-66
2022/01/18 07:30:21;;;;;;;5.35;2.65;;;;;;;22.84;31.87;103823.66;7316080;19;128843;-66
2022/01/18 07:32:47;;;;;;;4.65;2.17;;;;;;;22.81;31.63;103817.63;7311593;19;130539;-66
2022/01/18 07:35:14;;;;;;;5.10;2.03;;;;;;;22.73;31.77;103816.72;7315168;19;130824;-66
2022/01/18 07:37:41;;;;;;;4.30;2.40;;;;;;;22.66;31.86;103820.53;7312630;19;128868;-66
2022/01/18 07:40:09;;;;;;;4.00;1.98;;;;;;;22.56;31.89;103818.97;7315044;19;129012;-65
2022/01/18 07:42:36;;;;;;;4.30;2.15;;;;;;;22.48;32.11;103823.84;7315605;19;130617;-66
2022/01/18 07:45:03;;;;;;;7.47;2.30;;;;;;;22.39;32.46;103820.31;7313266;19;131384;-66
2022/01/18 07:47:29;;;;;;;4.63;1.80;;;;;;;22.30;32.33;103830.75;7315584;19;128920;-66
2022/01/18 07:49:56;;;;;;;3.10;1.90;;;;;;;22.20;32.38;103833.00;7311804;19;128913;-65
2022/01/18 07:52:23;;;;;;;4.50;1.80;;;;;;;22.11;32.50;103838.72;7314794;19;130484;-66
2022/01/18 07:54:49;;;;;;;3.55;2.08;;;;;;;22.03;32.38;103838.84;7312243;19;130583;-66
2022/01/18 07:57:16;;;;;;;3.45;2.13;;;;;;;21.95;32.56;103830.59;7315557;19;128871;-66
2022/01/18 07:59:44;;;;;;;6.55;2.10;;;;;;;21.86;33.14;103831.81;7313004;19;128828;-66
2022/01/18 08:02:10;;;;;;;3.30;1.80;;;;;;;21.78;32.98;103838.38;7314077;19;130904;-66
2022/01/18 08:04:38;;;;;;;7.65;2.30;;;;;;;21.70;33.09;103839.34;7314523;19;131127;-66
2022/01/18 08:07:04;;;;;;;6.82;2.33;;;;;;;21.63;33.17;103847.63;7313317;19;128919;-66
2022/01/18 08:09:31;;;;;;;4.70;2.20;;;;;;;21.56;33.55;103856.97;7314755;19;128964;-66
2022/01/18 08:11:58;;;;;;;5.45;2.38;;;;;;;21.48;33.41;103846.75;7312259;19;130631;-65
2022/01/18 08:14:29;;;;;;;8.55;2.38;;;;;;;21.42;33.41;103853.97;7312598;19;131363;-66
2022/01/18 08:17:01;;;;;;;4.47;2.13;;;;;;;21.37;33.52;103848.13;7311606;19;129647;-65
2022/01/18 08:19:29;;;;;;;4.43;2.10;;;;;;;21.31;33.47;103851.69;7312663;19;130326;-66
2022/01/18 08:21:57;;;;;;;7.43;2.15;;;;;;;21.27;33.64;103858.72;7309982;19;130826;-66
2022/01/18 08:24:24;;;;;;;5.75;2.25;;;;;;;21.20;33.94;103851.13;7313844;19;130581;-66
2022/01/18 08:26:51;;;;;;;5.60;2.17;;;;;;;21.15;34.06;103848.06;7314380;19;130353;-66
2022/01/18 08:29:18;;;;;;;4.53;2.10;;;;;;;21.12;34.17;103853.13;7312213;19;130146;-66
2022/01/18 08:32:06;;;;;;;4.78;2.33;;;;;;;21.05;34.12;103845.56;7313275;19;132547;-65
2022/01/18 08:34:33;;;;;;;4.68;1.92;;;;;;;21.02;34.08;103854.28;7311200;19;130592;-66
2022/01/18 08:36:59;;;;;;;5.13;1.70;;;;;;;20.98;34.30;103840.94;7313300;19;128754;-66
2022/01/18 08:39:26;;;;;;;3.03;2.08;;;;;;;20.93;34.18;103844.31;7310858;19;128825;-65
2022/01/18 08:41:53;;;;;;;2.70;1.73;;;;;;;20.88;34.49;103850.44;7317350;19;130816;-66
2022/01/18 08:44:19;;;;;;;4.15;1.90;;;;;;;20.86;34.30;103851.72;7317993;19;130419;-65
2022/01/18 08:46:46;;;;;;;6.47;2.38;;;;;;;20.87;34.36;103850.63;7319817;19;130021;-65
2022/01/18 08:49:13;;;;;;;3.20;1.95;;;;;;;20.88;34.12;103847.66;7320542;19;128945;-66
2022/01/18 08:51:40;;;;;;;4.78;2.13;;;;;;;20.95;34.20;103852.47;7318472;19;131105;-66
2022/01/18 08:54:07;;;;;;;3.63;2.00;;;;;;;20.98;33.95;103847.41;7318692;19;131520;-66
2022/01/18 08:56:34;;;;;;;3.08;1.92;;;;;;;21.03;34.41;103844.03;7318010;19;129653;-65
2022/01/18 08:59:20;;;;;;;4.25;2.10;;;;;;;21.10;33.89;103844.97;7320664;19;128721;-66
2022/01/18 09:01:46;;;;;;;4.13;2.17;;;;;;;21.15;34.09;103845.28;7317994;19;131107;-66
2022/01/18 09:04:13;;;;;;;4.50;2.00;;;;;;;21.21;33.86;103841.72;7319602;19;131620;-65
2022/01/18 09:06:40;;;;;;;3.67;1.75;;;;;;;21.28;33.98;103838.16;7320333;19;129352;-66
2022/01/18 09:09:09;;;;;;;4.88;2.30;;;;;;;21.34;33.96;103837.38;7318297;19;129538;-66
2022/01/18 09:11:36;;;;;;;5.65;2.67;;;;;;;21.40;33.64;103839.41;7320287;19;131924;-66
2022/01/18 09:14:03;;;;;;;5.65;2.38;;;;;;;21.46;33.55;103833.03;7316887;19;131317;-65
2022/01/18 09:16:30;;;;;;;3.65;1.90;;;;;;;21.52;33.55;103831.41;7320885;19;128843;-66
2022/01/18 09:18:57;;;;;;;4.32;2.30;;;;;;;21.57;33.71;103833.63;7316486;19;129044;-65
2022/01/18 09:21:26;;;;;;;3.35;1.90;;;;;;;21.64;33.36;103840.16;7319427;19;130636;-66
2022/01/18 09:23:53;;;;;;;2.70;1.67;;;;;;;21.66;33.31;103827.75;7316251;19;130500;-66
2022/01/18 09:26:20;;;;;;;3.60;2.20;;;;;;;21.68;33.46;103830.31;7319414;19;131991;-66
2022/01/18 09:28:47;;;;;;;3.10;1.70;;;;;;;21.70;33.37;103833.78;7315595;19;129549;-66
2022/01/18 09:31:14;;;;;;;3.55;2.40;;;;;;;21.73;33.08;103832.50;7316652;19;130823;-65
2022/01/18 09:33:41;;;;;;;5.65;2.00;;;;;;;21.72;33.29;103837.22;7318061;19;130537;-66
2022/01/18 09:36:08;;;;;;;3.47;2.10;;;;;;;21.72;33.40;103837.22;7315616;19;128901;-66
2022/01/18 09:38:35;;;;;;;6.00;2.53;;;;;;;21.73;33.07;103830.59;7319524;19;129063;-66
2022/01/18 09:41:10;;;;;;;4.82;2.22;;;;;;;21.74;33.22;103832.34;7316273;19;130643;-66
2022/01/18 09:43:39;;;;;;;4.57;2.30;;;;;;;21.73;33.51;103847.31;7318518;19;130564;-66
2022/01/18 09:46:06;;;;;;;3.05;2.15;;;;;;;21.73;33.20;103844.53;7316858;19;129558;-66
2022/01/18 09:48:33;;;;;;;4.78;2.17;;;;;;;21.72;33.46;103848.38;7317545;19;129590;-66
2022/01/18 09:51:01;;;;;;;3.40;2.00;;;;;;;21.72;33.15;103851.16;7317300;19;130984;-66
2022/01/18 09:53:27;;;;;;;3.35;1.80;;;;;;;21.72;33.14;103856.75;7311917;19;130804;-66
2022/01/18 09:55:54;;;;;;;4.88;2.22;;;;;;;21.70;33.48;103856.06;7319644;19;129943;-66
2022/01/18 09:58:21;;;;;;;3.90;2.30;;;;;;;21.72;33.57;103855.88;7316106;19;129436;-65
2022/01/18 10:00:50;;;;;;;3.88;2.30;;;;;;;21.71;33.22;103870.88;7316156;19;131068;-66
2022/01/18 10:03:33;;;;;;;3.92;2.10;;;;;;;21.72;33.46;103864.25;7314987;19;130479;-66
2022/01/18 10:06:05;;;;;;;5.25;2.58;;;;;;;21.70;33.46;103869.16;7318586;19;129243;-66
2022/01/18 10:08:39;;;;;;;6.25;2.80;;;;;;;21.71;33.43;103873.66;7316983;19;129019;-65
2022/01/18 10:11:16;;;;;;;5.05;2.90;;;;;;;21.73;33.39;103861.25;7317068;19;130582;-65
2022/01/18 10:13:47;;;;;;;;;;;;;;;21.74;33.27;103864.88;7318406;19;130508;-65
2022/01/18 10:16:20;;;;;;;4.68;2.70;;;;;;;21.80;33.30;103867.75;7316148;19;128870;-65
2022/01/18 10:18:56;;;;;;;4.68;2.75;;;;;;;21.87;33.02;103861.41;7319277;19;129115;-66
2022/01/18 10:21:24;;;;;;;4.15;2.58;;;;;;;21.93;32.81;103860.59;7313752;19;130576;-66
2022/01/18 10:23:54;;;;;;;5.90;2.90;;;;;;;22.03;33.17;103855.56;7317273;19;131244;-66
2022/01/18 10:26:24;;;;;;;5.18;2.90;;;;;;;22.13;32.95;103869.19;7312305;19;129228;-66
2022/01/18 10:29:00;;;;;;;5.57;2.72;;;;;;;22.27;32.64;103865.50;7315360;19;129267;-64
2022/01/18 10:31:33;;;;;;;4.32;2.72;;;;;;;22.39;32.84;103863.03;7317098;19;130604;-66
2022/01/18 10:34:26;;;;;;;4.88;2.72;;;;;;;22.49;32.25;103868.25;7313697;19;130558;-65
2022/01/18 10:37:00;;;;;;;6.60;3.17;;;;;;;22.57;32.16;103859.75;7317223;19;128867;-65
2022/01/18 10:39:41;;;;;;;4.47;2.67;;;;;;;22.63;32.23;103852.50;7314874;19;128805;-66
2022/01/18 10:42:19;;;;;;;4.90;2.67;;;;;;;22.67;32.46;103841.78;7315667;19;131313;-66
2022/01/18 10:44:47;;;;;;;6.63;3.05;;;;;;;22.68;32.19;103847.16;7317448;19;131150;-66
2022/01/18 10:47:16;;;;;;;4.60;2.80;;;;;;;22.70;32.67;103846.97;7315123;19;128838;-66
2022/01/18 10:49:47;;;;;;;4.22;2.70;;;;;;;22.71;32.32;103843.97;7317571;19;130154;-67
2022/01/18 10:52:20;;;;;;;5.40;2.78;;;;;;;22.72;32.18;103837.34;7311962;19;131241;-65
2022/01/18 10:54:52;;;;;;;5.28;3.20;;;;;;;22.69;32.25;103831.31;7315352;19;130630;-66
2022/01/18 10:57:24;;;;;;;5.90;3.50;;;;;;;22.65;31.88;103839.19;7314341;19;130875;-67
2022/01/18 11:00:10;;;;;;;7.05;3.67;;;;;;;22.59;31.83;103826.06;7313948;19;129762;-66
2022/01/18 11:02:40;;;;;;;7.47;3.95;;;;;;;22.53;31.95;103826.84;7317532;19;130588;-66
2022/01/18 11:05:22;;;;;;;6.55;3.55;;;;;;;22.48;31.77;103821.03;7313086;19;130688;-66
2022/01/18 11:07:50;;;;;;;7.65;3.72;;;;;;;22.41;31.62;103824.63;7316580;19;128745;-64
2022/01/18 11:10:19;;;;;;;8.95;4.03;;;;;;;22.35;31.85;103825.44;7313394;19;128847;-64
2022/01/18 11:12:57;;;;;;;8.55;4.53;;;;;;;22.33;31.78;103822.00;7315362;19;130646;-65
2022/01/18 11:15:27;;;;;;;8.75;3.70;;;;;;;22.27;31.98;103812.50;7314282;19;131373;-65
2022/01/18 11:18:00;;;;;;;6.40;4.22;;;;;;;22.23;31.71;103807.53;7313815;19;128826;-64
2022/01/18 11:20:32;;;;;;;6.63;4.22;;;;;;;22.17;32.03;103808.28;7316983;19;129056;-63
2022/01/18 11:22:59;;;;;;;6.50;3.55;;;;;;;22.11;32.16;103802.47;7312550;19;131564;-65
2022/01/18 11:25:28;;;;;;;8.25;4.10;;;;;;;22.06;32.00;103798.56;7315575;19;131668;-64
2022/01/18 11:27:57;;;;;;;6.38;3.90;;;;;;;22.01;32.29;103796.38;7312305;19;128928;-65
2022/01/18 11:30:31;;;;;;;7.80;4.03;;;;;;;21.96;32.11;103788.63;7315384;19;129224;-64
2022/01/18 11:33:01;;;;;;;6.40;3.67;;;;;;;21.92;32.23;103792.84;7315345;19;131388;-66
2022/01/18 11:35:42;;;;;;;6.25;4.22;;;;;;;21.86;32.72;103796.44;7312512;19;130484;-66
2022/01/18 11:38:34;;;;;;;8.27;4.32;;;;;;;21.79;32.26;103792.72;7316052;19;128991;-66
2022/01/18 11:41:07;;;;;;;7.05;4.20;;;;;;;21.73;32.55;103797.16;7309939;19;129023;-66
2022/01/18 11:43:39;;;;;;;9.95;4.95;;;;;;;21.69;32.60;103784.69;7314084;19;130792;-65
2022/01/18 11:46:20;;;;;;;11.38;5.40;;;;;;;21.65;32.68;103788.94;7313015;19;130491;-66
2022/01/18 11:48:49;;;;;;;14.30;6.57;;;;;;;21.58;32.20;103786.09;7312858;19;128835;-66
2022/01/18 11:51:20;;;;;;;14.82;6.22;;;;;;;21.55;32.39;103774.44;7315651;19;129192;-65
2022/01/18 11:56:42;;;;;;;12.18;6.05;;;;;;;21.51;32.27;103774.88;7315067;19;130203;-66
2022/01/18 11:59:13;;;;;;;13.55;6.07;;;;;;;21.49;32.76;103776.09;7312771;19;128907;-65
2022/01/18 12:01:57;;;;;;;12.73;5.68;;;;;;;21.48;32.78;103775.22;7313791;19;128854;-66
2022/01/18 12:07:37;;;;;;;9.48;5.28;;;;;;;21.41;32.71;103757.56;7311968;19;131401;-65
2022/01/18 12:10:06;;;;;;;11.68;5.70;;;;;;;21.41;32.47;103756.69;7314422;19;130073;-66
2022/01/18 12:12:44;;;;;;;8.88;5.43;;;;;;;21.40;32.85;103757.75;7311225;19;129310;-67
2022/01/18 12:15:21;;;;;;;12.43;6.63;;;;;;;21.37;32.62;103759.03;7312417;19;131732;-66
2022/01/18 12:18:03;;;;;;;11.77;6.95;;;;;;;21.37;32.48;103750.66;7321724;19;130723;-66
2022/01/18 12:20:32;;;;;;;15.82;6.30;;;;;;;21.34;32.70;103746.38;7318624;19;130641;-66
2022/01/18 12:23:04;;;;;;;13.60;6.53;;;;;;;21.32;32.56;103745.69;7322164;19;129121;-66
2022/01/18 12:25:35;;;;;;;10.88;6.65;;;;;;;21.31;32.62;103740.28;7318461;19;130485;-66
2022/01/18 12:34:34;;;;;;;14.02;6.47;;;;;;;21.26;33.09;103743.66;7317371;19;129316;-65
2022/01/18 12:37:14;;;;;;;13.38;6.35;;;;;;;21.25;32.88;103738.31;7319809;19;130618;-66
2022/01/18 12:39:49;;;;;;;10.50;5.80;;;;;;;21.22;32.84;103732.06;7321170;19;131298;-65
2022/01/18 12:44:20;;;;;;;10.15;5.90;;;;;;;21.21;33.22;103730.34;7318773;19;128971;-64
2022/01/18 12:45:09;;;;;;;11.18;6.25;;;;;;;21.21;32.90;103735.91;7321046;19;129944;-66
2022/01/18 12:47:48;;;;;;;10.73;5.50;;;;;;;21.19;32.94;103738.03;7316567;19;133140;-65
2022/01/18 12:50:30;;;;;;;10.68;5.90;;;;;;;21.18;33.26;103736.28;7319160;19;130725;-66