Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:25;;;;;;;19.15;3.53;;;;;;;3.19;100.00;96855.97;5072014;28;20059;-78
2022/01/09 00:02:51;;;;;;;23.10;3.03;;;;;;;3.16;100.00;96857.19;5037138;28;20028;-78
2022/01/09 00:05:18;;;;;;;12.13;3.15;;;;;;;3.18;100.00;96870.72;5072131;28;20273;-79
2022/01/09 00:07:44;;;;;;;16.33;3.38;;;;;;;3.26;100.00;96872.31;5073078;28;20386;-79
2022/01/09 00:10:10;;;;;;;15.35;2.95;;;;;;;3.23;100.00;96888.25;5073179;28;20040;-77
2022/01/09 00:12:36;;;;;;;14.40;2.88;;;;;;;3.35;100.00;96891.06;5057853;28;20044;-78
2022/01/09 00:15:03;;;;;;;16.13;3.10;;;;;;;3.37;100.00;96892.44;5072584;28;20116;-77
2022/01/09 00:17:29;;;;;;;20.15;3.78;;;;;;;3.46;100.00;96903.41;5070537;28;20021;-78
2022/01/09 00:19:54;;;;;;;15.30;3.28;;;;;;;3.50;100.00;96909.78;5071385;28;20036;-77
2022/01/09 00:22:31;;;;;;;19.13;3.88;;;;;;;3.47;100.00;96905.00;5061480;28;20036;-77
2022/01/09 00:24:57;;;;;;;13.10;2.83;;;;;;;3.65;100.00;96906.19;5059882;28;20034;-77
2022/01/09 00:27:23;;;;;;;15.30;2.78;;;;;;;3.68;100.00;96916.97;5069673;28;20037;-78
2022/01/09 00:29:49;;;;;;;20.17;3.25;;;;;;;3.72;100.00;96925.13;5061774;28;20025;-78
2022/01/09 00:32:15;;;;;;;23.85;2.97;;;;;;;3.69;100.00;96917.75;5069537;28;20409;-78
2022/01/09 00:34:41;;;;;;;16.90;3.35;;;;;;;3.76;100.00;96925.50;5070884;28;20033;-79
2022/01/09 00:37:07;;;;;;;18.70;3.58;;;;;;;3.66;100.00;96923.34;5069252;28;20036;-77
2022/01/09 00:39:33;;;;;;;20.65;2.75;;;;;;;3.73;100.00;96931.91;5064905;28;20017;-76
2022/01/09 00:41:58;;;;;;;21.45;3.72;;;;;;;3.68;100.00;96932.53;5071593;28;20921;-77
2022/01/09 00:44:24;;;;;;;16.52;3.35;;;;;;;3.67;100.00;96940.50;5070435;28;20052;-77
2022/01/09 00:46:49;;;;;;;18.92;3.30;;;;;;;3.71;100.00;96939.09;5073673;28;20032;-78
2022/01/09 00:49:15;;;;;;;17.77;4.00;;;;;;;3.74;100.00;96923.13;5073327;28;20162;-77
2022/01/09 00:51:40;;;;;;;18.92;2.97;;;;;;;3.65;100.00;96947.69;5065395;28;20028;-77
2022/01/09 00:54:06;;;;;;;18.05;2.95;;;;;;;3.69;100.00;96949.69;5074660;28;20032;-78
2022/01/09 00:56:32;;;;;;;19.40;3.25;;;;;;;3.70;100.00;96953.06;5075248;28;20082;-78
2022/01/09 00:58:57;;;;;;;22.92;3.60;;;;;;;3.73;100.00;96981.19;5073112;28;20393;-78
2022/01/09 01:01:23;;;;;;;14.38;3.47;;;;;;;3.76;100.00;96954.88;5073832;28;20371;-78
2022/01/09 01:03:48;;;;;;;22.95;3.47;;;;;;;3.63;100.00;96954.88;5058698;28;20120;-77
2022/01/09 01:06:14;;;;;;;23.77;3.55;;;;;;;3.72;100.00;96954.47;5061558;28;20028;-77
2022/01/09 01:08:39;;;;;;;16.55;3.45;;;;;;;3.74;100.00;96967.25;5073069;28;20037;-78
2022/01/09 01:11:05;;;;;;;19.55;3.03;;;;;;;3.81;100.00;96957.66;5073364;28;20154;-78
2022/01/09 01:13:31;;;;;;;18.80;4.15;;;;;;;3.69;100.00;96954.88;5072651;28;20140;-78
2022/01/09 01:15:57;;;;;;;16.45;3.78;;;;;;;3.58;100.00;96963.25;5072820;28;20032;-78
2022/01/09 01:18:23;;;;;;;19.70;4.13;;;;;;;3.64;100.00;96972.03;5072799;28;20046;-76
2022/01/09 01:20:48;;;;;;;18.52;3.35;;;;;;;3.67;100.00;96977.63;5061587;28;20044;-77
2022/01/09 01:23:14;;;;;;;22.02;3.50;;;;;;;3.66;100.00;96970.03;5072974;28;20032;-79
2022/01/09 01:25:40;;;;;;;18.73;3.10;;;;;;;3.64;100.00;96982.41;5072169;28;20432;-78
2022/01/09 01:28:06;;;;;;;30.75;4.05;;;;;;;3.51;100.00;96973.63;5072791;28;20453;-76
2022/01/09 01:30:32;;;;;;;10.82;2.90;;;;;;;3.46;100.00;96977.84;5072521;28;20081;-77
2022/01/09 01:32:57;;;;;;;26.02;3.65;;;;;;;3.41;100.00;96973.25;5062780;28;20055;-77
2022/01/09 01:35:23;;;;;;;15.55;3.13;;;;;;;3.38;100.00;96978.84;5072593;28;20086;-78
2022/01/09 01:37:48;;;;;;;22.50;3.72;;;;;;;3.28;100.00;96990.38;5061294;28;20024;-77
2022/01/09 01:40:16;;;;;;;18.55;3.53;;;;;;;3.24;100.00;96984.00;5073329;28;20036;-78
2022/01/09 01:42:42;;;;;;;24.10;3.72;;;;;;;3.23;100.00;96994.56;5073050;28;20120;-77
2022/01/09 01:45:10;;;;;;;19.23;3.50;;;;;;;3.23;100.00;97000.56;5073468;28;20028;-76
2022/01/09 01:47:36;;;;;;;18.80;3.65;;;;;;;3.16;100.00;97004.94;5073527;28;20033;-79
2022/01/09 01:50:03;;;;;;;15.65;3.45;;;;;;;3.08;100.00;96994.75;5074318;28;20031;-78
2022/01/09 01:52:35;;;;;;;22.67;3.80;;;;;;;3.10;100.00;97005.72;5070906;28;20041;-77
2022/01/09 01:55:01;;;;;;;18.13;3.25;;;;;;;3.05;100.00;97005.50;5073468;28;20032;-77
2022/01/09 01:57:29;;;;;;;19.58;3.30;;;;;;;3.13;100.00;97008.72;5072062;28;20021;-79
2022/01/09 01:59:55;;;;;;;18.77;3.25;;;;;;;3.19;100.00;97017.50;5059583;28;20028;-78
2022/01/09 02:02:22;;;;;;;22.83;5.25;;;;;;;3.28;100.00;97010.34;5072836;28;20103;-77
2022/01/09 02:04:47;;;;;;;23.58;3.78;;;;;;;3.22;100.00;97011.13;5045149;28;20040;-78
2022/01/09 02:07:13;;;;;;;26.05;4.03;;;;;;;3.15;100.00;97013.72;5072704;28;20413;-79
2022/01/09 02:09:39;;;;;;;16.77;4.30;;;;;;;3.26;100.00;97009.75;5073371;28;20058;-79
2022/01/09 02:12:05;;;;;;;20.33;4.43;;;;;;;3.24;100.00;97009.94;5072567;28;20035;-79
2022/01/09 02:14:34;;;;;;;19.20;4.25;;;;;;;3.21;100.00;97012.13;5060042;28;20445;-79
2022/01/09 02:17:00;;;;;;;21.83;3.63;;;;;;;3.22;100.00;97027.47;5059743;28;20070;-79
2022/01/09 02:19:27;;;;;;;24.83;3.72;;;;;;;3.31;100.00;97042.84;5044480;28;20013;-80
2022/01/09 02:21:54;;;;;;;23.42;3.92;;;;;;;3.46;100.00;97038.28;5071300;28;20028;-80
2022/01/09 02:24:23;;;;;;;14.02;3.85;;;;;;;3.34;100.00;97024.28;5072568;28;20078;-78
2022/01/09 02:26:50;;;;;;;19.13;3.50;;;;;;;3.36;100.00;97037.88;5069151;28;20104;-79
2022/01/09 02:29:16;;;;;;;23.08;4.10;;;;;;;3.47;100.00;97032.09;5072873;28;20059;-81
2022/01/09 02:31:42;;;;;;;22.45;4.20;;;;;;;3.44;100.00;97029.91;5053991;28;20024;-81
2022/01/09 02:34:08;;;;;;;16.27;4.07;;;;;;;3.57;100.00;97024.72;5072939;28;20359;-80
2022/01/09 02:36:35;;;;;;;25.33;4.15;;;;;;;3.32;100.00;97005.53;5072992;28;20052;-81
2022/01/09 02:39:01;;;;;;;26.27;3.80;;;;;;;3.41;100.00;97046.66;5074288;28;20051;-80
2022/01/09 02:41:27;;;;;;;27.40;4.80;;;;;;;3.30;100.00;97044.66;5059265;28;20067;-81
2022/01/09 02:43:53;;;;;;;29.95;4.68;;;;;;;3.25;100.00;97032.28;5061877;28;20539;-80
2022/01/09 02:48:51;;;;;;;20.17;3.30;;;;;;;3.19;100.00;97022.69;5071625;28;20021;-79
2022/01/09 02:51:18;;;;;;;17.90;4.47;;;;;;;3.18;100.00;97044.44;5072572;28;20082;-79
2022/01/09 02:53:47;;;;;;;19.33;3.85;;;;;;;3.17;100.00;97050.63;5072253;28;20028;-80
2022/01/09 02:56:14;;;;;;;15.50;3.03;;;;;;;3.22;100.00;97053.41;5071404;28;20461;-79
2022/01/09 02:58:41;;;;;;;17.42;3.75;;;;;;;3.14;100.00;97038.84;5070477;28;20069;-78
2022/01/09 03:01:10;;;;;;;20.02;5.28;;;;;;;3.24;100.00;97056.59;5072195;28;20032;-78
2022/01/09 03:03:36;;;;;;;18.60;3.78;;;;;;;3.26;100.00;97069.38;5064328;28;20516;-80
2022/01/09 03:06:02;;;;;;;19.13;3.55;;;;;;;3.27;100.00;97045.06;5071493;28;20082;-79
2022/01/09 03:08:28;;;;;;;19.55;4.38;;;;;;;3.25;100.00;97058.19;5059477;28;20045;-78
2022/01/09 03:10:54;;;;;;;21.67;3.90;;;;;;;3.22;100.00;97050.81;5045280;28;20089;-78
2022/01/09 03:13:20;;;;;;;25.48;4.05;;;;;;;3.13;100.00;97050.19;5059600;28;20028;-81
2022/01/09 03:15:45;;;;;;;22.42;3.08;;;;;;;3.08;100.00;97069.91;5062839;28;20025;-79
2022/01/09 03:18:12;;;;;;;25.15;4.25;;;;;;;3.09;100.00;97071.53;5071470;28;20025;-79
2022/01/09 03:20:41;;;;;;;14.40;3.35;;;;;;;2.92;100.00;97050.34;5071648;28;20043;-82
2022/01/09 03:23:07;;;;;;;31.63;5.15;;;;;;;2.97;100.00;97047.97;5060710;28;20035;-81
2022/01/09 03:25:33;;;;;;;17.23;3.28;;;;;;;3.08;100.00;97073.31;5057358;28;20032;-78
2022/01/09 03:27:59;;;;;;;18.15;3.83;;;;;;;3.08;100.00;97070.72;5059800;28;20040;-80
2022/01/09 03:30:26;;;;;;;22.25;3.70;;;;;;;3.22;100.00;97084.53;5072373;28;20111;-80
2022/01/09 03:32:53;;;;;;;26.13;5.10;;;;;;;3.19;100.00;97090.09;5064768;28;20115;-80
2022/01/09 03:35:22;;;;;;;16.08;3.38;;;;;;;3.26;100.00;97085.72;5073857;28;20036;-79
2022/01/09 03:37:49;;;;;;;15.00;3.42;;;;;;;3.32;100.00;97076.38;5065964;28;20040;-79
2022/01/09 03:40:18;;;;;;;16.40;3.53;;;;;;;3.26;100.00;97074.56;5074741;28;20394;-79
2022/01/09 03:42:49;;;;;;;18.88;3.10;;;;;;;3.28;100.00;97063.00;5062574;28;20077;-78
2022/01/09 03:45:15;;;;;;;12.50;2.80;;;;;;;3.31;100.00;97094.72;5072421;28;20028;-79
2022/01/09 03:47:42;;;;;;;20.85;3.65;;;;;;;3.29;100.00;97089.72;5071766;28;20090;-80
2022/01/09 03:50:10;;;;;;;17.85;2.92;;;;;;;3.36;100.00;97092.34;5060411;28;20482;-79
2022/01/09 03:52:38;;;;;;;19.17;3.17;;;;;;;3.32;100.00;97096.31;5060441;28;20488;-80
2022/01/09 03:55:06;;;;;;;15.73;2.97;;;;;;;3.37;100.00;97094.72;5059231;28;20162;-81
2022/01/09 03:57:31;;;;;;;20.45;3.97;;;;;;;3.16;100.00;97103.47;5048136;28;20486;-78
2022/01/09 03:59:57;;;;;;;13.63;3.20;;;;;;;3.23;100.00;97090.50;5061378;28;20107;-78
2022/01/09 04:02:23;;;;;;;19.08;3.53;;;;;;;3.17;100.00;97079.13;5072008;28;20062;-79
2022/01/09 04:04:48;;;;;;;20.42;3.03;;;;;;;3.19;100.00;97095.28;5070681;28;20028;-81
2022/01/09 04:07:18;;;;;;;12.07;3.70;;;;;;;3.40;100.00;97096.94;5071264;28;20052;-80
2022/01/09 04:09:45;;;;;;;17.38;3.28;;;;;;;3.34;100.00;97112.47;5036852;28;20031;-80
2022/01/09 04:12:30;;;;;;;16.70;2.80;;;;;;;3.46;100.00;97095.34;5054412;28;20024;-80
2022/01/09 04:14:55;;;;;;;15.15;3.03;;;;;;;3.42;100.00;97094.94;5071587;28;20033;-80
2022/01/09 04:17:33;;;;;;;19.73;3.17;;;;;;;3.46;100.00;97103.13;5052315;28;20024;-81
2022/01/09 04:19:59;;;;;;;18.38;3.65;;;;;;;3.43;100.00;97090.56;5057993;28;20028;-79
2022/01/09 04:22:24;;;;;;;13.88;2.70;;;;;;;3.63;100.00;97102.75;5071213;28;20028;-80
2022/01/09 04:24:50;;;;;;;17.88;3.05;;;;;;;3.54;100.00;97092.59;5060096;28;20489;-80
2022/01/09 04:27:16;;;;;;;21.17;3.40;;;;;;;3.55;100.00;97094.19;5040521;28;20505;-80
2022/01/09 04:29:42;;;;;;;21.10;3.65;;;;;;;3.66;100.00;97116.16;5070943;28;20123;-79
2022/01/09 04:32:08;;;;;;;16.08;4.22;;;;;;;3.60;100.00;97101.34;5070129;28;20035;-80
2022/01/09 04:34:33;;;;;;;15.32;3.25;;;;;;;3.63;100.00;97126.13;5070710;28;20024;-80
2022/01/09 04:37:00;;;;;;;18.95;3.75;;;;;;;3.48;100.00;97108.13;5070979;28;20523;-79
2022/01/09 04:39:27;;;;;;;14.35;3.08;;;;;;;3.47;100.00;97103.94;5059329;28;20497;-80
2022/01/09 04:41:53;;;;;;;15.20;3.17;;;;;;;3.51;100.00;97111.13;5071686;28;20056;-79
2022/01/09 04:44:19;;;;;;;20.65;3.72;;;;;;;3.25;100.00;97104.09;5057708;28;20528;-80
2022/01/09 04:46:52;;;;;;;20.17;3.10;;;;;;;3.14;100.00;97108.00;5040196;28;20066;-79
2022/01/09 04:49:22;;;;;;;19.42;3.72;;;;;;;3.11;100.00;97113.59;5070486;28;20370;-79
2022/01/09 04:51:47;;;;;;;19.73;3.50;;;;;;;3.25;100.00;97135.22;5051987;28;20048;-81
2022/01/09 04:54:13;;;;;;;16.85;3.42;;;;;;;3.14;100.00;97133.94;5052603;28;20028;-81
2022/01/09 04:56:39;;;;;;;15.18;4.38;;;;;;;3.21;100.00;97142.56;5070674;28;20390;-79
2022/01/09 04:59:06;;;;;;;15.23;3.47;;;;;;;3.32;100.00;97135.19;5070105;28;20113;-79
2022/01/09 05:01:31;;;;;;;20.50;4.35;;;;;;;3.34;100.00;97149.59;5070727;28;20071;-78
2022/01/09 05:03:57;;;;;;;13.55;6.15;;;;;;;3.20;100.00;97142.75;5058350;28;20028;-78
2022/01/09 05:06:24;;;;;;;18.25;6.25;;;;;;;3.12;100.00;97151.47;5065145;28;20029;-79
2022/01/09 05:08:49;;;;;;;16.80;4.20;;;;;;;3.08;100.00;97156.28;5070489;28;20055;-80
2022/01/09 05:11:15;;;;;;;10.02;3.60;;;;;;;2.88;100.00;97150.19;5058175;28;20119;-80
2022/01/09 05:13:41;;;;;;;10.82;3.47;;;;;;;2.95;100.00;97172.56;5061970;28;20120;-80
2022/01/09 05:16:08;;;;;;;20.90;3.42;;;;;;;2.83;100.00;97163.72;5063987;28;20052;-79
2022/01/09 05:18:41;;;;;;;14.10;3.63;;;;;;;2.72;100.00;97178.00;5061220;28;20127;-80
2022/01/09 05:21:08;;;;;;;25.45;3.30;;;;;;;2.63;100.00;97179.94;5044932;28;20036;-80
2022/01/09 05:23:34;;;;;;;17.92;3.47;;;;;;;2.64;100.00;97165.19;5070466;28;20107;-80
2022/01/09 05:26:00;;;;;;;16.15;3.92;;;;;;;2.67;100.00;97154.47;5069779;28;20035;-79
2022/01/09 05:28:26;;;;;;;19.23;3.65;;;;;;;2.67;100.00;97154.47;5061250;28;20017;-80
2022/01/09 05:30:51;;;;;;;14.15;3.67;;;;;;;2.71;100.00;97156.47;5059014;28;20127;-80
2022/01/09 05:33:17;;;;;;;19.48;4.45;;;;;;;2.85;100.00;97169.50;5049146;28;20064;-80
2022/01/09 05:35:42;;;;;;;20.05;4.25;;;;;;;2.78;100.00;97166.88;5068895;28;20036;-79
2022/01/09 05:38:08;;;;;;;15.70;3.35;;;;;;;2.93;100.00;97164.16;5073274;28;20027;-79
2022/01/09 05:40:33;;;;;;;17.35;3.65;;;;;;;2.98;100.00;97172.19;5074007;28;20028;-80
2022/01/09 05:42:59;;;;;;;22.30;3.30;;;;;;;3.06;100.00;97175.59;5074200;28;20117;-80
2022/01/09 05:45:25;;;;;;;21.08;4.50;;;;;;;3.06;100.00;97171.22;5073377;28;20055;-80
2022/01/09 05:47:50;;;;;;;13.77;4.82;;;;;;;3.09;100.00;97182.97;5065317;28;20451;-80
2022/01/09 05:50:16;;;;;;;24.15;6.75;;;;;;;3.09;100.00;97193.34;5074341;28;20463;-79
2022/01/09 05:52:41;;;;;;;20.50;8.30;;;;;;;3.07;100.00;97196.16;5073488;28;20062;-80
2022/01/09 05:55:08;;;;;;;23.85;7.95;;;;;;;3.02;100.00;97210.69;5074446;28;20385;-79
2022/01/09 05:57:34;;;;;;;22.23;7.22;;;;;;;2.91;100.00;97205.03;5072886;28;20033;-80
2022/01/09 05:59:59;;;;;;;18.45;5.95;;;;;;;2.76;100.00;97194.00;5073561;28;20028;-79
2022/01/09 06:02:25;;;;;;;18.50;6.05;;;;;;;2.58;100.00;97187.50;5073940;28;20107;-80
2022/01/09 06:04:50;;;;;;;16.60;5.63;;;;;;;2.56;100.00;97199.84;5063378;28;20035;-79
2022/01/09 06:07:16;;;;;;;17.95;4.75;;;;;;;2.27;100.00;97189.47;5073774;28;20040;-82
2022/01/09 06:09:42;;;;;;;13.40;3.42;;;;;;;2.40;100.00;97214.66;5063943;28;20071;-80
2022/01/09 06:12:08;;;;;;;15.70;3.67;;;;;;;2.43;100.00;97214.28;5072957;28;20032;-81
2022/01/09 06:14:34;;;;;;;9.80;3.50;;;;;;;2.32;100.00;97214.78;5073641;28;20020;-80
2022/01/09 06:16:59;;;;;;;8.77;3.03;;;;;;;2.16;100.00;97196.91;5073387;28;20028;-80
2022/01/09 06:19:25;;;;;;;9.35;3.25;;;;;;;2.28;100.00;97223.91;5072780;28;20029;-80
2022/01/09 06:21:50;;;;;;;11.13;3.15;;;;;;;2.11;100.00;97213.78;5073542;28;20537;-79
2022/01/09 06:24:16;;;;;;;8.80;2.80;;;;;;;1.90;100.00;97206.84;5072528;28;20036;-81
2022/01/09 06:26:42;;;;;;;9.90;3.03;;;;;;;1.85;100.00;97217.75;5073959;28;20055;-80
2022/01/09 06:29:07;;;;;;;11.35;2.70;;;;;;;1.86;100.00;97218.53;5073308;28;20048;-79
2022/01/09 06:31:33;;;;;;;10.27;2.83;;;;;;;1.91;100.00;97223.16;5065226;28;20028;-80
2022/01/09 06:33:59;;;;;;;13.68;2.50;;;;;;;1.98;100.00;97226.63;5061484;28;20512;-79
2022/01/09 06:36:24;;;;;;;15.05;2.83;;;;;;;2.10;100.00;97221.75;5072998;28;20024;-81
2022/01/09 06:38:50;;;;;;;12.10;3.65;;;;;;;2.10;100.00;97214.78;5061402;28;20028;-81
2022/01/09 06:41:16;;;;;;;25.42;3.97;;;;;;;2.22;100.00;97224.66;5064157;28;20040;-80
2022/01/09 06:43:41;;;;;;;18.83;3.53;;;;;;;2.32;100.00;97225.13;5072803;28;20098;-81
2022/01/09 06:46:07;;;;;;;17.38;4.20;;;;;;;2.35;100.00;97216.19;5061695;28;20028;-78
2022/01/09 06:48:32;;;;;;;19.63;5.45;;;;;;;2.43;100.00;97229.00;5072668;28;20021;-79
2022/01/09 06:50:58;;;;;;;32.75;5.72;;;;;;;2.40;100.00;97224.19;5064375;28;20135;-79
2022/01/09 06:53:24;;;;;;;16.58;4.97;;;;;;;2.44;100.00;97243.53;5066034;28;20111;-79
2022/01/09 06:55:50;;;;;;;26.95;7.20;;;;;;;2.44;100.00;97233.19;5074228;28;20436;-79
2022/01/09 06:58:18;;;;;;;25.13;5.57;;;;;;;2.33;100.00;97231.13;5054356;28;20055;-79
2022/01/09 07:00:46;;;;;;;21.75;6.40;;;;;;;2.32;100.00;97238.06;5074913;28;20034;-80
2022/01/09 07:03:11;;;;;;;13.93;5.95;;;;;;;2.40;100.00;97232.78;5062884;28;20024;-79
2022/01/09 07:05:39;;;;;;;20.58;6.45;;;;;;;2.50;100.00;97247.19;5073255;28;20426;-78
2022/01/09 07:08:05;;;;;;;22.38;7.43;;;;;;;2.51;100.00;97238.44;5071843;28;20040;-78
2022/01/09 07:10:31;;;;;;;27.05;9.23;;;;;;;2.54;100.00;97233.69;5071472;28;20028;-80
2022/01/09 07:12:57;;;;;;;20.67;9.05;;;;;;;2.55;100.00;97250.81;5072139;28;20078;-77
2022/01/09 07:15:23;;;;;;;37.60;13.20;;;;;;;2.52;100.00;97256.38;5072330;28;20040;-78
2022/01/09 07:17:48;;;;;;;27.52;9.73;;;;;;;2.47;100.00;97257.91;5070205;28;20112;-81
2022/01/09 07:20:14;;;;;;;19.98;7.68;;;;;;;2.39;100.00;97236.34;5065053;28;20128;-82
2022/01/09 07:22:39;;;;;;;23.65;7.53;;;;;;;2.34;100.00;97237.91;5071858;28;20033;-80
2022/01/09 07:25:05;;;;;;;29.17;8.05;;;;;;;2.46;100.00;97257.13;5071146;28;20028;-80
2022/01/09 07:27:34;;;;;;;24.52;8.52;;;;;;;2.39;100.00;97262.25;5041337;28;20029;-82
2022/01/09 07:30:00;;;;;;;25.73;9.38;;;;;;;2.37;100.00;97269.41;5061611;28;20037;-81
2022/01/09 07:32:26;;;;;;;22.23;8.70;;;;;;;2.28;100.00;97249.78;5069621;28;20024;-80
2022/01/09 07:34:51;;;;;;;24.45;7.70;;;;;;;2.35;100.00;97270.56;5042318;28;20126;-80
2022/01/09 07:37:17;;;;;;;25.70;7.70;;;;;;;2.35;100.00;97281.72;5071027;28;20032;-79
2022/01/09 07:39:42;;;;;;;20.77;6.82;;;;;;;2.34;100.00;97264.56;5059861;28;20040;-79
2022/01/09 07:42:08;;;;;;;18.35;6.03;;;;;;;2.37;100.00;97264.22;5063285;28;20025;-81
2022/01/09 07:44:34;;;;;;;21.50;6.50;;;;;;;2.35;100.00;97266.19;5071532;28;20543;-80
2022/01/09 07:46:59;;;;;;;18.33;5.85;;;;;;;2.41;100.00;97291.34;5071798;28;20032;-80
2022/01/09 07:49:25;;;;;;;19.40;5.40;;;;;;;2.27;100.00;97276.66;5071577;28;20123;-80
2022/01/09 07:51:51;;;;;;;20.75;4.68;;;;;;;2.36;100.00;97282.53;5069495;28;20400;-78
2022/01/09 07:54:16;;;;;;;13.48;5.05;;;;;;;2.44;100.00;97303.09;5071427;28;20039;-79
2022/01/09 07:56:42;;;;;;;17.70;5.13;;;;;;;2.54;100.00;97300.22;5057981;28;20039;-80
2022/01/09 07:59:08;;;;;;;16.38;5.32;;;;;;;2.56;100.00;97290.50;5070406;28;20056;-82
2022/01/09 08:01:33;;;;;;;13.30;5.22;;;;;;;2.58;100.00;97285.91;5071551;28;20074;-78
2022/01/09 08:03:59;;;;;;;19.60;5.82;;;;;;;2.56;100.00;97273.16;5071096;28;20031;-80
2022/01/09 08:06:24;;;;;;;23.02;7.25;;;;;;;2.77;100.00;97299.22;5061652;28;20024;-80
2022/01/09 08:08:50;;;;;;;15.60;6.80;;;;;;;2.75;100.00;97296.00;5071487;28;20068;-79
2022/01/09 08:11:17;;;;;;;17.88;8.70;;;;;;;2.69;100.00;97292.38;5069360;28;20074;-80
2022/01/09 08:13:43;;;;;;;18.25;7.90;;;;;;;2.43;100.00;97289.38;5059854;28;20032;-79
2022/01/09 08:16:09;;;;;;;22.77;8.23;;;;;;;2.25;100.00;97291.59;5058004;28;20063;-81
2022/01/09 08:18:34;;;;;;;24.33;7.68;;;;;;;2.18;100.00;97306.25;5069471;28;20078;-79
2022/01/09 08:21:00;;;;;;;19.77;8.45;;;;;;;2.08;100.00;97309.94;5060003;28;20120;-81
2022/01/09 08:23:26;;;;;;;21.65;8.25;;;;;;;2.10;100.00;97310.56;5064879;28;20102;-80
2022/01/09 08:25:52;;;;;;;17.55;8.15;;;;;;;2.09;100.00;97298.59;5056150;28;20048;-80
2022/01/09 08:28:17;;;;;;;20.33;9.05;;;;;;;2.23;100.00;97289.16;5061866;28;20402;-80
2022/01/09 08:30:43;;;;;;;23.23;11.77;;;;;;;2.45;100.00;97301.34;5077641;28;20028;-79
2022/01/09 08:33:09;;;;;;;43.25;13.90;;;;;;;2.52;100.00;97289.22;5059702;28;20177;-80
2022/01/09 08:35:35;;;;;;;35.70;13.77;;;;;;;2.66;100.00;97295.34;5070978;28;20082;-80
2022/01/09 08:38:00;;;;;;;29.80;11.50;;;;;;;2.84;100.00;97297.47;5070949;28;20370;-80
2022/01/09 08:40:26;;;;;;;26.20;10.63;;;;;;;2.83;100.00;97303.66;5080659;28;20055;-79
2022/01/09 08:42:53;;;;;;;27.92;9.65;;;;;;;2.78;100.00;97283.47;5063028;28;20067;-78
2022/01/09 08:45:20;;;;;;;23.38;6.93;;;;;;;2.94;100.00;97313.50;5070524;28;20118;-82
2022/01/09 08:47:46;;;;;;;21.38;5.85;;;;;;;3.03;100.00;97315.97;5059080;28;20036;-80
2022/01/09 08:50:13;;;;;;;20.38;5.53;;;;;;;3.07;100.00;97314.59;5072510;28;20025;-80
2022/01/09 08:52:39;;;;;;;21.00;5.10;;;;;;;3.18;100.00;97316.66;5070572;28;20036;-80
2022/01/09 08:55:06;;;;;;;23.98;5.90;;;;;;;3.21;100.00;97321.47;5069583;28;20021;-80
2022/01/09 08:57:32;;;;;;;14.35;5.28;;;;;;;3.19;100.00;97317.44;5070317;28;20233;-80
2022/01/09 08:59:59;;;;;;;14.77;5.25;;;;;;;3.13;100.00;97324.19;5061124;28;20085;-79
2022/01/09 09:02:25;;;;;;;21.08;4.60;;;;;;;2.97;100.00;97320.91;5060796;28;20028;-79
2022/01/09 09:04:51;;;;;;;13.30;4.65;;;;;;;3.00;100.00;97335.28;5070726;28;20048;-80
2022/01/09 09:07:23;;;;;;;16.60;4.78;;;;;;;2.94;100.00;97308.31;5062935;28;20370;-80
2022/01/09 09:09:50;;;;;;;21.65;4.53;;;;;;;2.84;100.00;97319.00;5065165;28;20051;-80
2022/01/09 09:12:17;;;;;;;13.25;4.07;;;;;;;2.88;100.00;97316.84;5074404;28;20595;-81
2022/01/09 09:14:42;;;;;;;18.20;4.25;;;;;;;2.99;100.00;97328.47;5063805;28;20500;-79
2022/01/09 09:17:08;;;;;;;16.92;3.92;;;;;;;3.08;100.00;97342.94;5073395;28;20028;-80
2022/01/09 09:19:33;;;;;;;20.08;3.75;;;;;;;3.12;100.00;97327.78;5074015;28;20034;-80
2022/01/09 09:21:59;;;;;;;24.92;4.70;;;;;;;3.25;100.00;97340.84;5063535;28;20042;-82
2022/01/09 09:24:25;;;;;;;17.33;4.07;;;;;;;3.34;100.00;97338.09;5064204;28;20105;-81
2022/01/09 09:26:51;;;;;;;22.48;4.32;;;;;;;3.60;100.00;97375.56;5074578;28;20037;-81
2022/01/09 09:29:16;;;;;;;15.55;4.18;;;;;;;3.60;100.00;97375.56;5062677;28;20032;-81
2022/01/09 09:31:42;;;;;;;20.15;4.97;;;;;;;3.57;100.00;97367.19;5064037;28;20034;-83
2022/01/09 09:34:08;;;;;;;12.90;3.60;;;;;;;3.67;100.00;97356.47;5066658;28;20354;-83
2022/01/09 09:36:37;;;;;;;15.65;3.95;;;;;;;3.75;100.00;97352.91;5074368;28;20115;-80
2022/01/09 09:39:05;;;;;;;16.63;3.67;;;;;;;3.88;100.00;97370.34;5064384;28;20043;-83
2022/01/09 09:41:30;;;;;;;13.65;4.18;;;;;;;3.83;100.00;97364.91;5074185;28;20025;-82
2022/01/09 09:43:57;;;;;;;18.90;4.30;;;;;;;3.78;100.00;97360.31;5064724;28;20034;-81
2022/01/09 09:46:23;;;;;;;14.15;3.72;;;;;;;3.73;100.00;97357.47;5074217;28;20029;-82
2022/01/09 09:48:51;;;;;;;14.73;3.38;;;;;;;3.87;100.00;97366.16;5072982;28;20032;-80
2022/01/09 09:51:17;;;;;;;14.55;3.28;;;;;;;3.71;100.00;97351.66;5073651;28;20535;-81
2022/01/09 09:53:43;;;;;;;16.45;3.35;;;;;;;3.88;100.00;97346.16;5073218;28;20020;-80
2022/01/09 09:56:09;;;;;;;9.95;2.80;;;;;;;3.96;100.00;97359.78;5073629;28;20103;-79
2022/01/09 09:58:41;;;;;;;21.20;4.80;;;;;;;4.02;100.00;97358.22;5067154;28;20024;-80
2022/01/09 10:01:20;;;;;;;14.15;3.65;;;;;;;3.96;100.00;97349.41;5073759;28;20020;-81
2022/01/09 10:04:04;;;;;;;15.27;3.63;;;;;;;4.06;100.00;97354.22;5065668;28;20028;-82
2022/01/09 10:06:44;;;;;;;14.93;4.13;;;;;;;4.24;100.00;97386.66;5072647;28;20036;-83
2022/01/09 10:09:13;;;;;;;21.45;6.38;;;;;;;4.28;100.00;97390.47;5074815;28;20035;-82
2022/01/09 10:11:49;;;;;;;21.40;6.30;;;;;;;4.24;100.00;97384.06;5074625;28;20063;-82
2022/01/09 10:14:21;;;;;;;16.50;4.80;;;;;;;4.36;100.00;97395.50;5080885;28;20032;-87
2022/01/09 10:17:11;;;;;;;21.63;5.43;;;;;;;4.14;100.00;97354.06;5082339;28;20028;-83
2022/01/09 10:20:08;;;;;;;20.98;5.05;;;;;;;4.42;100.00;97389.50;5051996;28;20020;-83
2022/01/09 10:22:43;;;;;;;17.90;4.60;;;;;;;4.49;100.00;97399.13;5077115;28;20363;-83
2022/01/09 10:25:15;;;;;;;29.80;6.10;;;;;;;4.43;100.00;97405.91;5059799;28;20041;-83
2022/01/09 10:27:40;;;;;;;21.40;4.25;;;;;;;4.44;100.00;97381.53;5073795;28;20032;-83
2022/01/09 10:30:06;;;;;;;18.85;4.68;;;;;;;4.68;100.00;97382.78;5063735;28;20120;-83
2022/01/09 10:32:33;;;;;;;12.25;4.22;;;;;;;4.72;100.00;97378.81;5065056;28;20028;-81
2022/01/09 10:35:19;;;;;;;27.35;4.95;;;;;;;4.51;100.00;97376.34;5058858;28;20040;-82
2022/01/09 10:38:12;;;;;;;13.93;3.65;;;;;;;4.64;100.00;97398.97;5046704;28;20070;-79
2022/01/09 10:40:42;;;;;;;19.73;4.40;;;;;;;4.57;100.00;97398.97;5070843;28;20028;-76
2022/01/09 10:43:10;;;;;;;16.58;3.65;;;;;;;4.67;100.00;97401.97;5055776;28;20040;-76
2022/01/09 10:45:42;;;;;;;16.23;3.95;;;;;;;4.58;100.00;97377.16;5055953;28;20101;-77
2022/01/09 10:48:20;;;;;;;19.55;4.25;;;;;;;4.67;100.00;97391.56;5041051;28;20036;-76
2022/01/09 10:50:47;;;;;;;22.70;3.92;;;;;;;4.79;100.00;97396.19;5070152;28;20029;-76
2022/01/09 10:53:29;;;;;;;21.98;4.00;;;;;;;4.86;100.00;97395.22;5071514;28;21443;-76
2022/01/09 10:56:14;;;;;;;14.88;4.10;;;;;;;4.86;100.00;97399.59;5071276;28;20254;-77
2022/01/09 10:59:11;;;;;;;20.30;5.38;;;;;;;4.90;100.00;97400.78;5062753;28;20378;-76
2022/01/09 11:01:40;;;;;;;25.58;4.43;;;;;;;4.98;100.00;97411.03;5071494;28;20093;-77
2022/01/09 11:04:09;;;;;;;23.75;4.22;;;;;;;4.84;100.00;97412.81;5041064;28;20730;-76
2022/01/09 11:06:38;;;;;;;16.20;3.75;;;;;;;4.93;100.00;97421.22;5070930;28;20028;-76
2022/01/09 11:09:06;;;;;;;11.43;3.47;;;;;;;5.01;100.00;97446.22;5071632;28;20470;-75
2022/01/09 11:11:40;;;;;;;15.30;3.90;;;;;;;5.11;100.00;97420.63;5070711;28;20032;-75
2022/01/09 11:14:17;;;;;;;11.57;3.75;;;;;;;5.07;100.00;97418.63;5071810;28;20346;-78
2022/01/09 11:16:51;;;;;;;13.63;4.32;;;;;;;4.89;100.00;97409.59;5066239;28;20066;-78
2022/01/09 11:19:26;;;;;;;15.48;4.38;;;;;;;4.91;100.00;97418.00;5071921;28;20389;-79
2022/01/09 11:21:59;;;;;;;12.82;3.95;;;;;;;4.93;100.00;97420.41;5058557;28;20036;-80
2022/01/09 11:24:38;;;;;;;8.98;3.70;;;;;;;4.87;100.00;97437.59;5072448;28;20032;-80
2022/01/09 11:27:26;;;;;;;13.15;3.58;;;;;;;4.91;100.00;97438.00;5056320;28;20033;-80