Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:07;;;;;;;6.25;1.63;;;;;;;10.42;75.59;103561.50;5050755;28;20491;-81
2024/01/31 00:02:32;;;;;;;6.82;1.80;;;;;;;10.20;76.21;103574.09;5050221;28;20092;-79
2024/01/31 00:04:57;;;;;;;4.07;1.65;;;;;;;10.22;76.35;103573.41;5051349;28;20403;-80
2024/01/31 00:07:22;;;;;;;4.13;1.70;;;;;;;10.31;75.78;103573.00;5049018;28;20064;-81
2024/01/31 00:09:48;;;;;;;11.40;2.30;;;;;;;10.09;76.32;103565.63;5050980;28;20047;-82
2024/01/31 00:12:13;;;;;;;7.28;2.03;;;;;;;10.18;76.92;103579.25;5050764;28;20043;-81
2024/01/31 00:14:44;;;;;;;5.22;1.80;;;;;;;10.40;75.67;103577.06;5049755;28;20065;-80
2024/01/31 00:17:09;;;;;;;5.90;1.50;;;;;;;10.54;75.58;103577.84;5052042;28;20032;-80
2024/01/31 00:19:34;;;;;;;6.18;1.55;;;;;;;10.31;75.78;103579.13;5050700;28;20532;-81
2024/01/31 00:22:00;;;;;;;5.43;1.50;;;;;;;10.49;75.01;103579.31;5049706;28;20048;-78
2024/01/31 00:24:26;;;;;;;6.40;1.65;;;;;;;10.42;75.58;103577.16;5051342;28;20028;-79
2024/01/31 00:26:51;;;;;;;4.80;1.50;;;;;;;10.42;75.42;103577.16;5050488;28;20033;-79
2024/01/31 00:29:17;;;;;;;7.28;1.42;;;;;;;10.62;75.14;103571.31;5050435;28;20069;-81
2024/01/31 00:31:42;;;;;;;7.35;1.40;;;;;;;10.85;73.85;103576.13;5050395;28;20029;-82
2024/01/31 00:34:08;;;;;;;6.38;1.52;;;;;;;10.94;73.57;103581.84;5051489;28;20116;-81
2024/01/31 00:36:33;;;;;;;5.47;1.30;;;;;;;11.04;73.44;103580.63;5051199;28;20052;-80
2024/01/31 00:39:07;;;;;;;3.63;1.10;;;;;;;11.02;73.03;103571.81;5039932;28;20542;-77
2024/01/31 00:41:33;;;;;;;3.13;1.20;;;;;;;10.53;73.69;103573.44;5036706;28;20037;-82
2024/01/31 00:43:58;;;;;;;5.28;1.20;;;;;;;10.80;73.44;103572.34;5035054;28;20043;-80
2024/01/31 00:46:24;;;;;;;7.95;1.35;;;;;;;10.95;72.64;103572.31;5033462;28;20053;-81
2024/01/31 00:48:49;;;;;;;9.27;1.35;;;;;;;10.96;72.69;103577.63;5030645;28;20040;-80
2024/01/31 00:51:14;;;;;;;6.35;1.20;;;;;;;10.91;72.66;103571.25;5030035;28;20099;-80
2024/01/31 00:53:40;;;;;;;4.00;1.30;;;;;;;10.84;71.56;103574.34;5030141;28;20037;-80
2024/01/31 00:56:05;;;;;;;5.03;1.10;;;;;;;10.87;71.63;103570.97;5031542;28;20041;-80
2024/01/31 00:58:33;;;;;;;3.17;1.00;;;;;;;10.87;71.58;103561.44;5031193;28;20483;-79
2024/01/31 01:00:58;;;;;;;4.68;1.20;;;;;;;10.83;71.85;103562.09;5033084;28;20034;-79
2024/01/31 01:03:23;;;;;;;4.10;1.00;;;;;;;10.57;71.86;103567.56;5031749;28;20033;-79
2024/01/31 01:05:49;;;;;;;5.53;1.00;;;;;;;10.54;72.47;103570.91;5028861;28;20034;-81
2024/01/31 01:08:14;;;;;;;5.97;1.40;;;;;;;10.75;72.09;103567.69;5030875;28;20040;-82
2024/01/31 01:10:39;;;;;;;7.95;1.25;;;;;;;10.71;71.37;103570.94;5029803;28;20045;-81
2024/01/31 01:13:05;;;;;;;8.60;0.90;;;;;;;10.45;70.94;103569.47;5030279;28;20033;-82
2024/01/31 01:15:33;;;;;;;2.53;0.70;;;;;;;10.26;70.61;103572.75;5028595;28;20033;-80
2024/01/31 01:17:58;;;;;;;2.95;0.90;;;;;;;10.49;68.80;103571.47;5034728;28;20483;-81
2024/01/31 01:20:30;;;;;;;1.95;0.80;;;;;;;10.58;68.19;103569.38;5029892;28;20040;-79
2024/01/31 01:22:56;;;;;;;1.98;0.60;;;;;;;10.48;66.91;103570.56;5030543;28;20033;-80
2024/01/31 01:25:21;;;;;;;2.25;0.93;;;;;;;10.66;65.57;103561.97;5033866;28;20394;-82
2024/01/31 01:27:53;;;;;;;3.00;1.02;;;;;;;10.68;64.72;103553.41;5032420;28;20439;-81
2024/01/31 01:30:19;;;;;;;1.98;0.70;;;;;;;11.01;63.60;103554.38;5034751;28;20075;-82
2024/01/31 01:32:44;;;;;;;2.50;0.90;;;;;;;11.06;63.70;103565.03;5035322;28;20040;-81
2024/01/31 01:35:13;;;;;;;1.58;0.60;;;;;;;10.88;63.42;103560.63;5058311;28;20049;-80
2024/01/31 01:37:39;;;;;;;2.30;0.70;;;;;;;11.26;62.20;103546.13;5049777;28;20491;-79
2024/01/31 01:40:08;;;;;;;3.70;0.70;;;;;;;10.86;62.86;103546.59;5048198;28;20061;-77
2024/01/31 01:42:38;;;;;;;1.92;0.73;;;;;;;10.64;63.23;103553.16;5047361;28;20061;-79
2024/01/31 01:45:07;;;;;;;2.50;0.77;;;;;;;11.09;61.97;103537.41;5047659;28;20041;-78
2024/01/31 01:47:34;;;;;;;1.65;0.70;;;;;;;11.11;62.07;103555.75;5043480;28;20045;-80
2024/01/31 01:50:02;;;;;;;3.60;0.80;;;;;;;10.80;63.06;103558.41;5035047;28;20722;-80
2024/01/31 01:52:31;;;;;;;2.95;0.77;;;;;;;11.04;62.57;103551.91;5034956;28;20159;-81
2024/01/31 01:54:58;;;;;;;1.95;0.60;;;;;;;11.17;62.61;103548.25;5042510;28;20133;-80
2024/01/31 01:57:24;;;;;;;1.88;0.70;;;;;;;11.22;62.41;103547.66;5043824;28;20083;-80
2024/01/31 01:59:50;;;;;;;2.97;0.75;;;;;;;11.24;62.75;103552.97;5043076;28;20034;-80
2024/01/31 02:02:17;;;;;;;2.83;0.85;;;;;;;11.08;63.52;103555.59;5043990;28;20130;-80
2024/01/31 02:04:42;;;;;;;1.67;0.80;;;;;;;11.06;63.45;103552.00;5046576;28;20044;-80
2024/01/31 02:07:08;;;;;;;1.80;0.77;;;;;;;11.16;63.52;103552.56;5045986;28;20051;-78
2024/01/31 02:09:34;;;;;;;3.50;0.90;;;;;;;11.09;63.59;103547.84;5043102;28;20041;-80
2024/01/31 02:12:00;;;;;;;2.60;0.90;;;;;;;11.31;63.40;103536.81;5036955;28;20395;-81
2024/01/31 02:14:25;;;;;;;2.78;0.85;;;;;;;11.35;63.24;103531.84;5033868;28;20046;-79
2024/01/31 02:16:50;;;;;;;5.13;1.00;;;;;;;11.20;63.59;103531.03;5032526;28;20131;-80
2024/01/31 02:19:16;;;;;;;5.00;1.48;;;;;;;11.12;64.56;103529.72;5033459;28;20044;-81
2024/01/31 02:21:43;;;;;;;3.08;0.80;;;;;;;11.27;64.39;103529.66;5032619;28;20033;-80
2024/01/31 02:24:11;;;;;;;1.65;0.70;;;;;;;11.30;64.68;103527.19;5031554;28;20864;-80
2024/01/31 02:26:37;;;;;;;3.22;0.90;;;;;;;11.24;64.45;103521.63;5032310;28;20030;-79
2024/01/31 02:29:02;;;;;;;2.78;0.90;;;;;;;11.12;65.60;103526.22;5029750;28;20043;-80
2024/01/31 02:31:27;;;;;;;3.03;1.10;;;;;;;11.16;64.36;103517.75;5032109;28;20053;-80
2024/01/31 02:33:52;;;;;;;4.68;0.90;;;;;;;11.28;64.19;103513.19;5030045;28;20042;-80
2024/01/31 02:36:18;;;;;;;4.65;1.20;;;;;;;11.27;64.29;103508.75;5032068;28;20033;-79
2024/01/31 02:38:46;;;;;;;2.95;0.90;;;;;;;11.27;64.64;103507.06;5032031;28;20451;-80
2024/01/31 02:41:11;;;;;;;1.73;0.85;;;;;;;11.28;64.99;103506.19;5041804;28;20095;-78
2024/01/31 02:43:41;;;;;;;4.32;1.00;;;;;;;11.26;65.02;103502.63;5037022;28;20022;-79
2024/01/31 02:46:10;;;;;;;2.60;1.10;;;;;;;11.29;65.39;103505.41;5033727;28;20044;-80
2024/01/31 02:48:35;;;;;;;3.13;1.10;;;;;;;11.34;65.40;103503.91;5037818;28;20425;-79
2024/01/31 02:51:00;;;;;;;2.30;1.10;;;;;;;11.37;65.04;103490.13;5051891;28;20125;-81
2024/01/31 02:53:26;;;;;;;2.55;1.00;;;;;;;11.34;65.16;103490.00;5031879;28;20095;-80
2024/01/31 02:55:51;;;;;;;2.17;1.17;;;;;;;11.26;65.38;103494.81;5032940;28;20033;-81
2024/01/31 02:58:16;;;;;;;2.63;1.23;;;;;;;11.29;65.44;103488.81;5032283;28;20034;-80
2024/01/31 03:00:42;;;;;;;4.70;1.40;;;;;;;11.30;65.47;103478.47;5031764;28;20521;-79
2024/01/31 03:03:10;;;;;;;4.43;1.30;;;;;;;11.25;65.55;103472.13;5029911;28;20483;-81
2024/01/31 03:05:35;;;;;;;4.13;1.40;;;;;;;11.01;66.51;103472.53;5032894;28;20045;-80
2024/01/31 03:08:00;;;;;;;2.55;1.30;;;;;;;11.17;66.22;103476.03;5030909;28;20418;-78
2024/01/31 03:10:25;;;;;;;4.57;1.30;;;;;;;11.19;66.66;103476.13;5030640;28;20029;-80
2024/01/31 03:12:51;;;;;;;4.80;1.20;;;;;;;11.07;66.58;103476.38;5032655;28;20045;-77
2024/01/31 03:15:25;;;;;;;3.20;1.35;;;;;;;11.09;66.71;103477.38;5031101;28;20637;-80
2024/01/31 03:17:53;;;;;;;2.55;1.30;;;;;;;11.14;66.97;103478.50;5029428;28;20534;-79
2024/01/31 03:20:19;;;;;;;3.50;1.30;;;;;;;11.17;66.70;103475.13;5030919;28;20034;-80
2024/01/31 03:22:47;;;;;;;2.55;1.30;;;;;;;11.27;66.59;103466.97;5029191;28;20048;-80
2024/01/31 03:25:18;;;;;;;4.47;1.33;;;;;;;11.33;65.92;103472.53;5035012;28;20064;-80
2024/01/31 03:27:47;;;;;;;2.67;1.42;;;;;;;11.21;66.52;103480.63;5035408;28;20411;-80
2024/01/31 03:30:15;;;;;;;4.38;1.58;;;;;;;11.17;66.92;103480.34;5039451;28;20036;-80
2024/01/31 03:32:41;;;;;;;6.00;1.80;;;;;;;11.10;67.12;103479.13;5029586;28;20073;-80
2024/01/31 03:35:06;;;;;;;5.00;2.10;;;;;;;11.09;66.92;103482.59;5029953;28;20053;-80
2024/01/31 03:37:32;;;;;;;3.85;2.00;;;;;;;11.25;66.71;103469.50;5030436;28;20059;-79
2024/01/31 03:39:57;;;;;;;4.90;2.10;;;;;;;11.26;66.52;103484.38;5029302;28;20037;-79
2024/01/31 03:42:23;;;;;;;6.07;2.25;;;;;;;11.15;66.79;103480.28;5033331;28;20499;-79
2024/01/31 03:44:48;;;;;;;5.03;2.38;;;;;;;11.22;66.71;103479.78;5026846;28;20045;-79
2024/01/31 03:47:14;;;;;;;6.75;2.33;;;;;;;11.24;67.00;103472.94;5032762;28;20089;-80
2024/01/31 03:49:39;;;;;;;5.10;2.50;;;;;;;11.14;66.95;103470.66;5035755;28;20096;-80
2024/01/31 03:52:05;;;;;;;8.20;2.63;;;;;;;11.20;66.97;103470.09;5031462;28;20045;-81
2024/01/31 03:54:30;;;;;;;6.63;3.00;;;;;;;11.22;67.09;103468.47;5040983;28;20682;-81
2024/01/31 03:56:55;;;;;;;5.88;2.95;;;;;;;11.24;66.89;103465.09;5030827;28;20585;-79
2024/01/31 03:59:24;;;;;;;5.90;3.30;;;;;;;11.29;66.94;103463.59;5035398;28;20126;-80
2024/01/31 04:01:50;;;;;;;6.40;3.38;;;;;;;11.24;67.10;103474.63;5032332;28;20148;-81
2024/01/31 04:04:15;;;;;;;6.32;3.40;;;;;;;10.90;68.09;103467.66;5031199;28;20085;-82
2024/01/31 04:06:45;;;;;;;8.35;3.33;;;;;;;11.06;67.39;103476.28;5031165;28;20518;-80
2024/01/31 04:09:19;;;;;;;5.20;3.20;;;;;;;11.02;67.76;103477.84;5030770;28;20030;-80
2024/01/31 04:11:45;;;;;;;;;;;;;;;11.15;67.46;103472.47;5030288;28;20133;-78
2024/01/31 04:14:13;;;;;;;6.32;3.42;;;;;;;11.18;67.16;103477.84;5031184;28;19999;-81
2024/01/31 04:16:38;;;;;;;6.47;3.70;;;;;;;11.18;67.23;103475.22;5031191;28;20098;-79
2024/01/31 04:19:04;;;;;;;5.57;3.42;;;;;;;11.15;66.97;103469.84;5030821;28;20120;-80
2024/01/31 04:21:29;;;;;;;6.78;3.65;;;;;;;11.14;67.14;103472.38;5036839;28;20029;-77
2024/01/31 04:23:54;;;;;;;6.82;3.65;;;;;;;11.11;67.07;103474.81;5041173;28;20568;-79
2024/01/31 04:26:20;;;;;;;5.32;3.45;;;;;;;11.12;66.81;103474.91;5041384;28;20033;-79
2024/01/31 04:28:45;;;;;;;6.82;3.67;;;;;;;11.11;66.78;103474.81;5038845;28;20060;-79
2024/01/31 04:31:14;;;;;;;5.93;3.45;;;;;;;11.18;66.75;103463.88;5039276;28;20060;-78
2024/01/31 04:33:40;;;;;;;8.35;3.65;;;;;;;10.91;66.73;103461.63;5030407;28;20437;-78
2024/01/31 04:36:06;;;;;;;6.03;2.97;;;;;;;10.86;65.72;103468.28;5029840;28;20025;-80
2024/01/31 04:38:31;;;;;;;5.65;3.05;;;;;;;10.95;65.68;103474.03;5030442;28;20034;-80
2024/01/31 04:40:57;;;;;;;7.72;3.25;;;;;;;11.06;65.02;103469.34;5031350;28;20529;-79
2024/01/31 04:43:34;;;;;;;5.47;2.80;;;;;;;11.17;64.83;103462.06;5031994;28;20641;-81
2024/01/31 04:45:59;;;;;;;4.90;3.15;;;;;;;11.17;64.81;103456.84;5030228;28;20053;-80
2024/01/31 04:48:25;;;;;;;4.80;3.00;;;;;;;11.13;64.41;103458.44;5031779;28;20057;-79
2024/01/31 04:50:50;;;;;;;5.13;2.78;;;;;;;11.14;64.25;103459.31;5031611;28;20037;-80
2024/01/31 04:53:15;;;;;;;5.00;3.00;;;;;;;11.02;64.05;103459.59;5030749;28;20399;-80
2024/01/31 04:55:40;;;;;;;6.47;3.10;;;;;;;11.04;64.30;103457.06;5030582;28;20033;-78
2024/01/31 04:58:06;;;;;;;4.70;3.20;;;;;;;11.04;64.04;103462.28;5031314;28;20551;-79
2024/01/31 05:00:31;;;;;;;4.95;3.20;;;;;;;11.00;63.93;103463.81;5034847;28;20120;-80
2024/01/31 05:02:59;;;;;;;5.72;3.22;;;;;;;11.09;63.94;103466.03;5036611;28;20037;-80
2024/01/31 05:05:30;;;;;;;4.13;2.72;;;;;;;11.10;63.20;103463.47;5035630;28;20033;-81
2024/01/31 05:07:56;;;;;;;4.97;3.05;;;;;;;11.04;63.35;103460.53;5034111;28;20444;-81
2024/01/31 05:10:21;;;;;;;6.10;3.38;;;;;;;11.11;63.22;103451.31;5033392;28;20124;-78
2024/01/31 05:12:52;;;;;;;4.97;2.80;;;;;;;11.26;63.02;103450.41;5033182;28;20053;-80
2024/01/31 05:15:18;;;;;;;5.53;3.45;;;;;;;10.99;63.39;103452.47;5032611;28;20120;-80
2024/01/31 05:17:43;;;;;;;10.25;3.72;;;;;;;11.09;62.86;103459.09;5034212;28;20076;-79
2024/01/31 05:20:09;;;;;;;6.45;3.55;;;;;;;11.19;62.84;103463.06;5032785;28;20030;-80
2024/01/31 05:22:34;;;;;;;9.40;4.03;;;;;;;11.05;63.16;103462.34;5033189;28;20080;-80
2024/01/31 05:24:59;;;;;;;7.32;4.07;;;;;;;11.10;63.22;103463.47;5033821;28;20144;-79
2024/01/31 05:27:25;;;;;;;6.72;4.05;;;;;;;11.27;62.79;103453.94;5033700;28;20044;-79
2024/01/31 05:29:50;;;;;;;8.18;4.20;;;;;;;11.16;63.36;103453.34;5034565;28;20112;-78
2024/01/31 05:32:15;;;;;;;8.65;4.40;;;;;;;11.28;63.17;103440.91;5036040;28;20109;-78
2024/01/31 05:34:44;;;;;;;9.48;4.70;;;;;;;11.26;63.02;103428.63;5040480;28;20045;-80
2024/01/31 05:37:12;;;;;;;8.73;4.45;;;;;;;11.28;63.22;103421.78;5037583;28;20022;-80
2024/01/31 05:39:37;;;;;;;9.18;4.72;;;;;;;11.25;63.14;103412.06;5034464;28;20042;-81
2024/01/31 05:42:03;;;;;;;8.52;4.60;;;;;;;11.26;63.07;103411.25;5034224;28;20457;-80
2024/01/31 05:44:35;;;;;;;6.93;4.63;;;;;;;11.34;63.00;103398.56;5034455;28;20106;-79
2024/01/31 05:47:03;;;;;;;8.98;5.00;;;;;;;11.30;62.98;103392.28;5031377;28;20034;-77
2024/01/31 05:49:28;;;;;;;8.32;4.97;;;;;;;11.22;63.13;103388.38;5034813;28;20034;-79
2024/01/31 05:51:54;;;;;;;9.90;4.95;;;;;;;11.22;63.40;103385.78;5033373;28;20395;-78
2024/01/31 05:54:19;;;;;;;7.55;4.85;;;;;;;11.26;63.09;103384.22;5034714;28;20419;-80
2024/01/31 05:56:44;;;;;;;7.50;4.80;;;;;;;11.12;63.25;103388.75;5033517;28;20459;-80
2024/01/31 05:59:10;;;;;;;8.82;4.93;;;;;;;11.02;63.35;103376.06;5032580;28;20029;-78
2024/01/31 06:01:35;;;;;;;8.68;5.05;;;;;;;10.78;63.05;103377.38;5034871;28;20060;-79
2024/01/31 06:04:06;;;;;;;6.75;4.25;;;;;;;10.87;62.95;103372.63;5034798;28;20057;-79
2024/01/31 06:06:31;;;;;;;7.13;4.28;;;;;;;11.06;61.68;103385.81;5035161;28;20037;-81
2024/01/31 06:08:56;;;;;;;6.88;4.10;;;;;;;11.07;61.19;103400.66;5033998;28;20033;-81
2024/01/31 06:11:22;;;;;;;7.10;4.18;;;;;;;10.70;62.50;103412.59;5035135;28;20041;-81
2024/01/31 06:13:47;;;;;;;6.85;4.40;;;;;;;10.93;62.14;103402.56;5039463;28;20084;-79
2024/01/31 06:16:14;;;;;;;7.18;4.38;;;;;;;11.07;61.94;103424.16;5040996;28;20033;-80
2024/01/31 06:18:40;;;;;;;6.80;4.00;;;;;;;11.14;61.42;103421.06;5037792;28;20068;-81
2024/01/31 06:21:05;;;;;;;6.78;4.13;;;;;;;10.69;62.82;103437.81;5038060;28;21073;-80
2024/01/31 06:23:30;;;;;;;8.10;4.10;;;;;;;10.76;63.03;103444.25;5035072;28;20026;-79
2024/01/31 06:26:02;;;;;;;6.90;3.88;;;;;;;10.46;63.95;103444.38;5033220;28;20034;-80
2024/01/31 06:28:28;;;;;;;6.65;3.63;;;;;;;10.74;64.00;103445.88;5034578;28;20033;-81
2024/01/31 06:30:59;;;;;;;6.45;3.40;;;;;;;10.61;64.68;103459.09;5032662;28;20037;-80
2024/01/31 06:33:29;;;;;;;7.20;3.75;;;;;;;10.46;65.25;103469.56;5033767;28;20063;-80
2024/01/31 06:35:55;;;;;;;7.63;3.70;;;;;;;10.43;66.36;103477.25;5033131;28;20549;-82
2024/01/31 06:38:29;;;;;;;9.48;4.00;;;;;;;10.32;66.51;103475.72;5033012;28;20057;-80
2024/01/31 06:41:01;;;;;;;8.93;3.42;;;;;;;10.23;67.74;103491.78;5033164;28;20095;-81
2024/01/31 06:43:29;;;;;;;6.97;3.60;;;;;;;10.78;65.90;103497.44;5033981;28;20081;-80
2024/01/31 06:45:56;;;;;;;8.68;3.60;;;;;;;10.61;66.74;103512.16;5034790;28;20037;-79
2024/01/31 06:48:22;;;;;;;8.10;3.53;;;;;;;10.86;65.75;103509.16;5036478;28;20035;-80
2024/01/31 06:50:48;;;;;;;7.82;3.70;;;;;;;10.72;66.04;103512.75;5036097;28;20056;-80
2024/01/31 06:53:13;;;;;;;7.47;3.90;;;;;;;11.03;64.96;103508.38;5038144;28;20037;-80
2024/01/31 06:55:38;;;;;;;5.95;3.63;;;;;;;11.17;64.47;103506.47;5036396;28;20037;-79
2024/01/31 06:58:04;;;;;;;9.13;3.90;;;;;;;10.96;64.68;103504.53;5035589;28;20040;-80
2024/01/31 07:00:29;;;;;;;7.75;3.90;;;;;;;11.05;64.30;103508.44;5033269;28;20033;-80
2024/01/31 07:02:55;;;;;;;7.60;3.90;;;;;;;10.83;64.38;103501.16;5031059;28;20053;-79
2024/01/31 07:05:20;;;;;;;7.25;3.60;;;;;;;10.64;64.95;103508.81;5032548;28;20713;-80
2024/01/31 07:07:48;;;;;;;5.65;3.70;;;;;;;10.94;64.55;103507.88;5032212;28;20048;-79
2024/01/31 07:10:13;;;;;;;7.72;3.83;;;;;;;11.01;64.00;103496.94;5032523;28;20033;-80
2024/01/31 07:12:38;;;;;;;6.55;3.78;;;;;;;11.09;63.68;103487.81;5032167;28;20029;-80
2024/01/31 07:15:06;;;;;;;6.82;3.60;;;;;;;10.96;63.23;103493.19;5030828;28;20056;-80
2024/01/31 07:17:31;;;;;;;8.02;3.63;;;;;;;10.98;63.22;103495.03;5032702;28;20584;-79
2024/01/31 07:19:57;;;;;;;5.82;3.42;;;;;;;11.08;62.94;103493.84;5030293;28;20041;-80
2024/01/31 07:22:22;;;;;;;7.40;3.50;;;;;;;11.21;62.53;103492.78;5032471;28;20061;-79
2024/01/31 07:24:48;;;;;;;5.80;3.63;;;;;;;11.37;62.25;103488.41;5031446;28;20510;-81
2024/01/31 07:27:13;;;;;;;5.53;3.30;;;;;;;11.46;61.87;103498.47;5031212;28;20025;-81
2024/01/31 07:29:48;;;;;;;6.38;3.53;;;;;;;11.21;62.64;103511.06;5030448;28;20419;-80
2024/01/31 07:32:14;;;;;;;6.63;2.80;;;;;;;10.95;62.81;103515.78;5039708;28;20124;-81
2024/01/31 07:34:48;;;;;;;6.70;2.88;;;;;;;11.12;62.99;103510.56;5030846;28;20048;-79
2024/01/31 07:37:13;;;;;;;5.63;3.00;;;;;;;11.28;62.85;103516.66;5037939;28;20040;-79
2024/01/31 07:39:38;;;;;;;5.90;3.10;;;;;;;11.36;62.59;103504.00;5030596;28;20029;-77
2024/01/31 07:42:08;;;;;;;4.63;2.70;;;;;;;11.38;62.72;103503.28;5030566;28;20398;-80
2024/01/31 07:44:34;;;;;;;4.25;2.72;;;;;;;11.08;63.92;103509.50;5029953;28;20037;-79
2024/01/31 07:47:02;;;;;;;5.20;3.00;;;;;;;11.26;63.62;103501.75;5030476;28;20095;-79
2024/01/31 07:49:31;;;;;;;6.97;2.95;;;;;;;11.28;63.60;103487.06;5030622;28;20057;-79
2024/01/31 07:51:57;;;;;;;6.30;3.30;;;;;;;11.37;63.17;103482.28;5030805;28;20041;-79
2024/01/31 07:54:22;;;;;;;6.07;2.90;;;;;;;11.38;63.32;103477.16;5031760;28;20057;-80
2024/01/31 07:56:48;;;;;;;7.18;3.05;;;;;;;11.25;63.54;103471.22;5031468;28;20061;-80
2024/01/31 07:59:13;;;;;;;5.80;2.92;;;;;;;11.24;63.66;103474.63;5030057;28;20041;-80
2024/01/31 08:01:38;;;;;;;4.90;3.20;;;;;;;11.35;63.43;103470.84;5033259;28;20041;-80
2024/01/31 08:04:04;;;;;;;6.30;3.05;;;;;;;11.49;63.36;103466.34;5030771;28;20064;-80
2024/01/31 08:06:29;;;;;;;6.82;2.85;;;;;;;11.36;63.32;103462.22;5030565;28;20037;-80
2024/01/31 08:08:57;;;;;;;6.07;2.95;;;;;;;10.79;64.42;103454.88;5032932;28;20044;-82
2024/01/31 08:11:26;;;;;;;6.07;2.78;;;;;;;10.85;63.53;103456.09;5034091;28;20124;-80
2024/01/31 08:13:54;;;;;;;4.75;2.63;;;;;;;11.29;62.50;103450.56;5030833;28;20444;-80
2024/01/31 08:16:19;;;;;;;4.88;2.67;;;;;;;11.41;62.00;103434.59;5030712;28;20443;-79
2024/01/31 08:18:45;;;;;;;6.25;2.75;;;;;;;11.57;61.59;103429.34;5031982;28;20122;-80
2024/01/31 08:21:13;;;;;;;4.75;2.70;;;;;;;11.69;61.48;103431.69;5029509;28;20095;-79
2024/01/31 08:23:38;;;;;;;7.22;3.25;;;;;;;11.62;61.10;103427.88;5030368;28;20052;-79
2024/01/31 08:26:05;;;;;;;5.57;3.30;;;;;;;11.47;61.96;103428.78;5031563;28;20033;-77
2024/01/31 08:28:31;;;;;;;6.78;3.30;;;;;;;11.48;62.07;103414.91;5033029;28;20036;-78
2024/01/31 08:31:02;;;;;;;6.00;3.40;;;;;;;11.69;61.70;103406.44;5032647;28;20029;-79
2024/01/31 08:33:40;;;;;;;8.07;3.80;;;;;;;11.55;62.34;103402.25;5036197;28;20680;-79
2024/01/31 08:36:08;;;;;;;7.57;4.00;;;;;;;11.75;62.05;103401.53;5036243;28;20056;-80
2024/01/31 08:38:35;;;;;;;7.85;3.75;;;;;;;11.87;61.82;103402.97;5035548;28;20033;-79
2024/01/31 08:41:05;;;;;;;7.47;4.00;;;;;;;11.81;62.20;103403.56;5036551;28;20049;-80
2024/01/31 08:43:30;;;;;;;7.22;4.10;;;;;;;11.69;62.03;103403.84;5038895;28;20029;-81
2024/01/31 08:45:55;;;;;;;8.73;4.18;;;;;;;11.70;62.10;103397.78;5037369;28;20495;-81
2024/01/31 08:48:31;;;;;;;7.75;4.15;;;;;;;11.77;62.18;103386.81;5039362;28;20459;-79
2024/01/31 08:50:59;;;;;;;8.13;4.70;;;;;;;11.87;62.24;103379.44;5040720;28;20693;-81
2024/01/31 08:53:31;;;;;;;11.32;4.78;;;;;;;11.89;61.93;103381.31;5039978;28;20152;-81
2024/01/31 08:55:56;;;;;;;8.82;5.43;;;;;;;11.90;62.51;103385.69;5051841;28;20068;-79
2024/01/31 08:58:28;;;;;;;10.77;5.90;;;;;;;11.92;62.34;103388.38;5049913;28;20033;-81
2024/01/31 09:00:53;;;;;;;10.73;5.88;;;;;;;11.87;62.89;103390.78;5035050;28;20075;-80
2024/01/31 09:03:22;;;;;;;11.88;6.35;;;;;;;11.80;63.00;103393.94;5034231;28;20061;-79
2024/01/31 09:05:47;;;;;;;13.05;6.60;;;;;;;11.79;62.85;103390.41;5037994;28;20128;-79
2024/01/31 09:08:13;;;;;;;14.98;6.90;;;;;;;11.87;63.35;103393.41;5035961;28;20065;-80
2024/01/31 09:10:38;;;;;;;14.90;7.32;;;;;;;11.81;64.26;103392.22;5036915;28;20053;-81
2024/01/31 09:13:03;;;;;;;18.35;7.00;;;;;;;12.02;63.56;103385.38;5034981;28;20041;-80
2024/01/31 09:15:37;;;;;;;15.30;6.60;;;;;;;11.97;64.23;103382.56;5034897;28;20033;-80
2024/01/31 09:18:06;;;;;;;14.85;7.70;;;;;;;12.17;63.31;103380.88;5031711;28;20037;-80
2024/01/31 09:20:35;;;;;;;16.50;7.32;;;;;;;12.18;63.68;103380.97;5034383;28;20067;-79
2024/01/31 09:23:00;;;;;;;15.05;7.60;;;;;;;11.99;63.62;103380.91;5036790;28;20129;-79
2024/01/31 09:25:26;;;;;;;15.98;7.50;;;;;;;12.08;63.70;103383.94;5036701;28;20498;-79
2024/01/31 09:27:54;;;;;;;19.08;8.10;;;;;;;12.05;63.90;103381.22;5035195;28;20037;-79
2024/01/31 09:30:35;;;;;;;14.30;7.68;;;;;;;12.27;63.34;103376.97;5037066;28;20049;-80
2024/01/31 09:33:00;;;;;;;16.80;7.57;;;;;;;12.18;63.47;103364.38;5035650;28;20105;-80
2024/01/31 09:35:28;;;;;;;15.75;7.82;;;;;;;12.31;63.48;103366.72;5034941;28;20034;-79
2024/01/31 09:37:54;;;;;;;15.90;7.60;;;;;;;12.00;64.18;103377.47;5034504;28;20491;-81
2024/01/31 09:40:23;;;;;;;11.77;6.63;;;;;;;11.84;65.22;103380.16;5035492;28;20056;-80
2024/01/31 09:42:51;;;;;;;14.38;7.32;;;;;;;11.87;65.14;103392.50;5034167;28;20033;-80
2024/01/31 09:45:21;;;;;;;14.82;7.28;;;;;;;11.57;65.50;103403.22;5032968;28;20437;-80
2024/01/31 09:47:50;;;;;;;17.40;7.65;;;;;;;11.42;67.13;103405.06;5034772;28;20435;-80
2024/01/31 09:50:18;;;;;;;13.65;7.25;;;;;;;11.86;65.81;103401.16;5033854;28;20078;-80
2024/01/31 09:52:52;;;;;;;19.13;7.57;;;;;;;11.96;65.52;103399.06;5036120;28;20041;-79
2024/01/31 09:55:21;;;;;;;16.70;7.78;;;;;;;12.04;65.27;103397.72;5045153;28;20029;-79
2024/01/31 09:57:46;;;;;;;18.98;8.20;;;;;;;12.07;65.24;103400.50;5045840;28;20029;-80
2024/01/31 10:00:21;;;;;;;15.98;8.15;;;;;;;12.17;65.29;103409.66;5044208;28;20029;-80
2024/01/31 10:02:56;;;;;;;17.98;8.57;;;;;;;12.26;65.14;103396.97;5035318;28;20045;-81
2024/01/31 10:05:27;;;;;;;;;;;;;;;12.29;64.93;103393.63;5037666;28;20049;-79
2024/01/31 10:08:03;;;;;;;17.73;8.68;;;;;;;11.87;65.81;103397.72;5037655;28;19924;-80
2024/01/31 10:10:31;;;;;;;21.77;9.20;;;;;;;12.24;65.46;103398.66;5034519;28;20120;-78
2024/01/31 10:12:56;;;;;;;17.40;8.68;;;;;;;12.14;65.54;103412.09;5033142;28;20094;-80
2024/01/31 10:15:25;;;;;;;22.27;8.88;;;;;;;11.86;65.81;103412.50;5034180;28;20044;-80
2024/01/31 10:17:53;;;;;;;18.48;8.90;;;;;;;11.74;66.32;103406.69;5034798;28;20030;-79
2024/01/31 10:20:21;;;;;;;17.45;8.45;;;;;;;11.99;65.92;103409.69;5034881;28;20391;-79
2024/01/31 10:22:52;;;;;;;16.52;7.93;;;;;;;11.99;65.55;103398.31;5033452;28;20122;-80
2024/01/31 10:25:18;;;;;;;18.42;9.00;;;;;;;11.91;66.32;103397.94;5034919;28;20029;-78
2024/01/31 10:27:47;;;;;;;20.40;9.35;;;;;;;11.71;66.03;103396.94;5037163;28;20047;-79
2024/01/31 10:30:13;;;;;;;20.55;9.68;;;;;;;11.64;66.39;103383.53;5043454;28;20044;-78
2024/01/31 10:32:40;;;;;;;19.05;10.40;;;;;;;11.70;66.92;103382.09;5034671;28;20533;-78
2024/01/31 10:35:07;;;;;;;25.13;11.15;;;;;;;11.93;65.75;103377.13;5033371;28;20849;-79
2024/01/31 10:37:41;;;;;;;26.42;12.27;;;;;;;11.09;68.43;103370.31;5037777;28;20025;-80
2024/01/31 10:40:10;;;;;;;24.20;11.55;;;;;;;11.60;67.75;103369.41;5037719;28;20526;-78
2024/01/31 10:42:35;;;;;;;25.50;11.73;;;;;;;11.79;66.19;103366.88;5038367;28;20037;-78
2024/01/31 10:45:02;;;;;;;22.75;12.02;;;;;;;12.24;65.93;103358.53;5040378;28;20610;-79
2024/01/31 10:47:27;;;;;;;23.92;11.82;;;;;;;12.07;65.52;103347.28;5047914;28;20065;-79
2024/01/31 10:49:54;;;;;;;27.50;12.27;;;;;;;12.39;64.75;103339.19;5050431;28;20044;-79
2024/01/31 10:52:21;;;;;;;22.08;11.68;;;;;;;12.56;63.84;103332.09;5048682;28;20038;-80
2024/01/31 10:54:56;;;;;;;26.67;11.70;;;;;;;12.53;63.52;103327.63;5045330;28;20050;-79
2024/01/31 10:57:22;;;;;;;23.88;12.27;;;;;;;12.62;62.76;103318.38;5041171;28;20480;-80
2024/01/31 10:59:51;;;;;;;24.88;12.82;;;;;;;12.02;63.07;103307.84;5039302;28;20041;-79
2024/01/31 11:02:18;;;;;;;23.48;12.20;;;;;;;12.38;62.82;103305.13;5040812;28;20033;-80
2024/01/31 11:04:45;;;;;;;25.15;12.05;;;;;;;12.60;62.36;103300.91;5036125;28;20042;-78
2024/01/31 11:07:19;;;;;;;23.83;11.73;;;;;;;12.14;61.95;103289.19;5034350;28;20033;-79
2024/01/31 11:09:48;;;;;;;24.35;12.23;;;;;;;12.49;61.24;103288.19;5034117;28;20046;-78
2024/01/31 11:12:15;;;;;;;23.80;12.38;;;;;;;12.58;61.01;103273.75;5038579;28;20116;-79
2024/01/31 11:14:42;;;;;;;21.83;12.00;;;;;;;11.99;60.40;103268.50;5038093;28;20067;-79
2024/01/31 11:17:10;;;;;;;23.58;11.68;;;;;;;12.19;60.34;103270.31;5033477;28;20156;-79
2024/01/31 11:19:59;;;;;;;24.25;11.90;;;;;;;12.42;59.74;103262.56;5031920;28;20040;-78
2024/01/31 11:22:25;;;;;;;23.40;12.05;;;;;;;12.42;59.00;103250.38;5034466;28;20065;-80