Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:39;;;;;;;;;;;12.60;99.90;;;;;;5052004;28;19905;-68
2024/04/05 00:03:04;;;;;;;;;;;12.80;99.90;;;;;;5052110;28;19905;-68
2024/04/05 00:05:30;;;;;;;;;;;12.50;99.90;;;;;;5052006;28;20490;-68
2024/04/05 00:07:55;;;;;;;;;;;12.50;99.90;;;;;;5051835;28;20299;-72
2024/04/05 00:10:20;;;;;;;;;;;12.80;99.90;;;;;;5051942;28;19912;-68
2024/04/05 00:12:46;;;;;;;;;;;12.90;99.90;;;;;;5052033;28;19921;-68
2024/04/05 00:15:12;;;;;;;;;;;12.70;99.90;;;;;;5051941;28;19905;-69
2024/04/05 00:17:37;;;;;;;;;;;12.50;99.90;;;;;;5051768;28;19967;-71
2024/04/05 00:20:03;;;;;;;;;;;12.40;99.90;;;;;;5051630;28;20004;-68
2024/04/05 00:22:28;;;;;;;;;;;12.40;99.90;;;;;;5051902;28;20007;-68
2024/04/05 00:24:56;;;;;;;;;;;12.50;99.90;;;;;;5051866;28;19978;-68
2024/04/05 00:27:22;;;;;;;;;;;12.50;99.90;;;;;;5051876;28;19913;-68
2024/04/05 00:29:48;;;;;;;;;;;12.60;99.90;;;;;;5051588;28;20434;-69
2024/04/05 00:32:14;;;;;;;;;;;12.50;99.90;;;;;;5051751;28;19940;-69
2024/04/05 00:34:40;;;;;;;;;;;12.50;99.90;;;;;;5051762;28;19908;-71
2024/04/05 00:37:05;;;;;;;;;;;12.50;99.90;;;;;;5051686;28;19908;-68
2024/04/05 00:39:31;;;;;;;;;;;12.60;99.90;;;;;;5051457;28;19912;-68
2024/04/05 00:41:56;;;;;;;;;;;12.50;99.90;;;;;;5051688;28;19905;-69
2024/04/05 00:44:22;;;;;;;;;;;12.80;99.90;;;;;;5051773;28;20057;-73
2024/04/05 00:46:47;;;;;;;;;;;12.70;99.90;;;;;;5051649;28;19904;-68
2024/04/05 00:49:13;;;;;;;;;;;12.60;99.90;;;;;;5051361;28;19958;-68
2024/04/05 00:51:38;;;;;;;;;;;12.80;99.90;;;;;;5051587;28;20288;-69
2024/04/05 00:54:05;;;;;;;;;;;12.80;99.90;;;;;;5051547;28;19905;-72
2024/04/05 00:56:31;;;;;;;;;;;12.50;99.90;;;;;;5051560;28;19947;-68
2024/04/05 00:58:56;;;;;;;;;;;12.50;99.90;;;;;;5051246;28;19959;-69
2024/04/05 01:01:23;;;;;;;;;;;12.60;99.90;;;;;;5051521;28;19905;-71
2024/04/05 01:03:48;;;;;;;;;;;12.50;99.90;;;;;;5051463;28;19911;-70
2024/04/05 01:06:14;;;;;;;;;;;12.60;99.90;;;;;;5051736;28;19905;-68
2024/04/05 01:08:39;;;;;;;;;;;12.50;99.90;;;;;;5054169;28;19959;-68
2024/04/05 01:11:05;;;;;;;;;;;12.30;99.90;;;;;;5055070;28;20004;-68
2024/04/05 01:13:30;;;;;;;;;;;12.50;99.90;;;;;;5054980;28;20349;-71
2024/04/05 01:15:56;;;;;;;;;;;12.50;99.90;;;;;;5054849;28;19983;-68
2024/04/05 01:18:22;;;;;;;;;;;12.00;99.90;;;;;;5055015;28;19916;-68
2024/04/05 01:20:50;;;;;;;;;;;12.60;99.90;;;;;;5054846;28;19923;-69
2024/04/05 01:23:16;;;;;;;;;;;12.80;99.90;;;;;;5054778;28;19930;-68
2024/04/05 01:25:42;;;;;;;;;;;12.50;99.90;;;;;;5054740;28;19999;-68
2024/04/05 01:28:14;;;;;;;;;;;12.70;99.90;;;;;;5054524;28;19999;-68
2024/04/05 01:30:39;;;;;;;;;;;12.50;99.90;;;;;;5054669;28;20462;-69
2024/04/05 01:33:05;;;;;;;;;;;12.60;99.90;;;;;;5054612;28;19905;-72
2024/04/05 01:35:30;;;;;;;;;;;12.80;99.90;;;;;;5054475;28;19911;-69
2024/04/05 01:37:56;;;;;;;;;;;12.90;99.90;;;;;;5052919;28;19932;-69
2024/04/05 01:40:22;;;;;;;;;;;12.70;99.90;;;;;;5054732;28;20372;-72
2024/04/05 01:42:48;;;;;;;;;;;12.70;99.90;;;;;;5054552;28;19904;-72
2024/04/05 01:45:13;;;;;;;;;;;13.00;99.90;;;;;;5054577;28;19905;-72
2024/04/05 01:47:39;;;;;;;;;;;12.80;99.90;;;;;;5054441;28;19905;-72
2024/04/05 01:50:05;;;;;;;;;;;13.00;99.90;;;;;;5054041;28;19947;-72
2024/04/05 01:52:30;;;;;;;;;;;12.70;99.90;;;;;;5054312;28;20300;-72
2024/04/05 01:54:56;;;;;;;;;;;12.70;99.90;;;;;;5054350;28;19905;-72
2024/04/05 01:57:22;;;;;;;;;;;12.70;99.90;;;;;;5054095;28;20430;-72
2024/04/05 01:59:51;;;;;;;;;;;12.70;99.90;;;;;;5053975;28;20371;-72
2024/04/05 02:02:17;;;;;;;;;;;12.80;99.90;;;;;;5054177;28;19951;-72
2024/04/05 02:04:43;;;;;;;;;;;12.90;99.90;;;;;;5054071;28;19905;-72
2024/04/05 02:07:09;;;;;;;;;;;12.80;99.90;;;;;;5054225;28;19940;-70
2024/04/05 02:09:34;;;;;;;;;;;13.00;99.90;;;;;;5053702;28;19936;-71
2024/04/05 02:12:01;;;;;;;;;;;12.90;99.90;;;;;;5053912;28;19908;-70
2024/04/05 02:14:26;;;;;;;;;;;12.80;99.90;;;;;;5053821;28;20280;-70
2024/04/05 02:16:55;;;;;;;;;;;12.70;99.90;;;;;;5053625;28;19913;-70
2024/04/05 02:19:21;;;;;;;;;;;12.60;99.90;;;;;;5052470;28;19914;-70
2024/04/05 02:21:46;;;;;;;;;;;12.60;99.90;;;;;;5053639;28;19905;-70
2024/04/05 02:24:12;;;;;;;;;;;12.70;99.90;;;;;;5053717;28;19912;-71
2024/04/05 02:26:37;;;;;;;;;;;12.70;99.90;;;;;;5053614;28;20373;-70
2024/04/05 02:29:02;;;;;;;;;;;12.60;99.90;;;;;;5053242;28;19905;-70
2024/04/05 02:31:28;;;;;;;;;;;12.50;99.90;;;;;;5053498;28;19904;-70
2024/04/05 02:33:54;;;;;;;;;;;12.50;99.90;;;;;;5053418;28;20008;-70
2024/04/05 02:36:19;;;;;;;;;;;12.40;99.90;;;;;;5053358;28;19909;-70
2024/04/05 02:38:45;;;;;;;;;;;12.40;99.90;;;;;;5053062;28;19916;-70
2024/04/05 02:41:11;;;;;;;;;;;12.60;99.90;;;;;;5053332;28;19927;-70
2024/04/05 02:43:37;;;;;;;;;;;12.60;99.90;;;;;;5053197;28;19951;-70
2024/04/05 02:46:03;;;;;;;;;;;12.60;99.90;;;;;;5053231;28;19905;-70
2024/04/05 02:48:28;;;;;;;;;;;12.10;99.90;;;;;;5052738;28;19908;-70
2024/04/05 02:50:54;;;;;;;;;;;12.40;99.90;;;;;;5053139;28;19912;-70
2024/04/05 02:53:19;;;;;;;;;;;12.60;99.90;;;;;;5053100;28;19909;-70
2024/04/05 02:55:45;;;;;;;;;;;12.40;99.90;;;;;;5053008;28;19904;-70
2024/04/05 02:58:11;;;;;;;;;;;12.10;99.90;;;;;;5052754;28;19909;-71
2024/04/05 03:00:36;;;;;;;;;;;12.10;99.90;;;;;;5052882;28;19927;-71
2024/04/05 03:03:02;;;;;;;;;;;12.00;99.90;;;;;;5052894;28;19913;-70
2024/04/05 03:05:28;;;;;;;;;;;12.10;99.90;;;;;;5052872;28;20614;-70
2024/04/05 03:07:53;;;;;;;;;;;12.30;99.90;;;;;;5052658;28;19905;-70
2024/04/05 03:10:19;;;;;;;;;;;12.40;99.90;;;;;;5052807;28;19908;-68
2024/04/05 03:12:44;;;;;;;;;;;12.20;99.90;;;;;;5052740;28;19904;-69
2024/04/05 03:15:10;;;;;;;;;;;12.10;99.90;;;;;;5052762;28;19905;-68
2024/04/05 03:17:35;;;;;;;;;;;12.20;99.90;;;;;;5052492;28;19970;-69
2024/04/05 03:20:01;;;;;;;;;;;12.10;99.90;;;;;;5052293;28;19909;-72
2024/04/05 03:22:27;;;;;;;;;;;12.50;99.90;;;;;;5052559;28;20369;-68
2024/04/05 03:24:52;;;;;;;;;;;12.40;99.90;;;;;;5052502;28;19905;-68
2024/04/05 03:27:18;;;;;;;;;;;12.60;99.90;;;;;;5052522;28;19912;-69
2024/04/05 03:29:43;;;;;;;;;;;12.60;99.90;;;;;;5051973;28;20349;-69
2024/04/05 03:32:09;;;;;;;;;;;12.40;99.90;;;;;;5052393;28;19912;-72
2024/04/05 03:34:35;;;;;;;;;;;12.40;99.90;;;;;;5052357;28;19931;-68
2024/04/05 03:37:00;;;;;;;;;;;12.60;99.90;;;;;;5052357;28;19966;-69
2024/04/05 03:39:26;;;;;;;;;;;12.60;99.90;;;;;;5052087;28;19962;-68
2024/04/05 03:41:51;;;;;;;;;;;12.60;99.90;;;;;;5052268;28;20357;-70
2024/04/05 03:44:17;;;;;;;;;;;12.70;99.90;;;;;;5052294;28;19908;-69
2024/04/05 03:46:43;;;;;;;;;;;12.80;99.90;;;;;;5052215;28;19905;-68
2024/04/05 03:49:08;;;;;;;;;;;12.60;99.90;;;;;;5051900;28;20384;-68
2024/04/05 03:51:34;;;;;;;;;;;12.80;99.90;;;;;;5052197;28;19905;-69
2024/04/05 03:53:59;;;;;;;;;;;12.70;99.90;;;;;;5052214;28;19909;-70
2024/04/05 03:56:25;;;;;;;;;;;12.90;99.90;;;;;;5052159;28;19911;-68
2024/04/05 03:58:51;;;;;;;;;;;12.70;99.90;;;;;;5051812;28;19987;-68
2024/04/05 04:01:17;;;;;;;;;;;12.80;99.90;;;;;;5052092;28;19908;-70
2024/04/05 04:03:43;;;;;;;;;;;13.00;99.90;;;;;;5052016;28;19912;-68
2024/04/05 04:06:09;;;;;;;;;;;12.80;99.90;;;;;;5052105;28;19906;-69
2024/04/05 04:08:36;;;;;;;;;;;12.60;99.90;;;;;;5051727;28;19911;-68
2024/04/05 04:11:01;;;;;;;;;;;12.90;99.90;;;;;;5052038;28;19911;-68
2024/04/05 04:13:27;;;;;;;;;;;12.90;99.90;;;;;;5051947;28;19904;-69
2024/04/05 04:15:52;;;;;;;;;;;13.10;99.90;;;;;;5051756;28;19943;-68
2024/04/05 04:18:18;;;;;;;;;;;12.90;99.90;;;;;;5051871;28;19908;-71
2024/04/05 04:20:43;;;;;;;;;;;12.90;99.90;;;;;;5051908;28;20389;-68
2024/04/05 04:23:09;;;;;;;;;;;13.00;99.90;;;;;;5051899;28;19954;-69
2024/04/05 04:25:34;;;;;;;;;;;12.90;99.90;;;;;;5051908;28;19911;-69
2024/04/05 04:28:00;;;;;;;;;;;13.00;99.90;;;;;;5051661;28;19905;-69
2024/04/05 04:30:27;;;;;;;;;;;13.20;99.90;;;;;;5051711;28;19911;-68
2024/04/05 04:32:52;;;;;;;;;;;13.00;99.90;;;;;;5051745;28;19905;-70
2024/04/05 04:35:18;;;;;;;;;;;13.10;99.90;;;;;;5051785;28;19926;-71
2024/04/05 04:37:43;;;;;;;;;;;13.30;99.90;;;;;;5051520;28;19912;-69
2024/04/05 04:40:11;;;;;;;;;;;12.90;99.90;;;;;;5051659;28;19999;-69
2024/04/05 04:42:37;;;;;;;;;;;13.20;99.90;;;;;;5053273;28;20261;-69
2024/04/05 04:45:05;;;;;;;;;;;13.00;99.90;;;;;;5055488;28;19936;-70
2024/04/05 04:47:30;;;;;;;;;;;13.00;99.90;;;;;;5055515;28;19908;-73
2024/04/05 04:49:56;;;;;;;;;;;13.00;99.90;;;;;;5055175;28;19905;-68
2024/04/05 04:52:21;;;;;;;;;;;13.00;99.90;;;;;;5055410;28;19905;-70
2024/04/05 04:54:47;;;;;;;;;;;13.00;99.90;;;;;;5055358;28;19934;-71
2024/04/05 04:57:13;;;;;;;;;;;12.90;99.90;;;;;;5055234;28;19908;-70
2024/04/05 04:59:39;;;;;;;;;;;12.80;99.90;;;;;;5054939;28;19959;-70
2024/04/05 05:02:04;;;;;;;;;;;12.80;99.90;;;;;;5053942;28;19904;-70
2024/04/05 05:04:30;;;;;;;;;;;12.80;99.90;;;;;;5055201;28;19904;-70
2024/04/05 05:06:55;;;;;;;;;;;12.60;99.90;;;;;;5055102;28;19952;-71
2024/04/05 05:09:21;;;;;;;;;;;12.80;99.90;;;;;;5054736;28;19995;-71
2024/04/05 05:11:47;;;;;;;;;;;12.60;99.90;;;;;;5055028;28;19905;-71
2024/04/05 05:14:12;;;;;;;;;;;12.60;99.90;;;;;;5055062;28;19905;-70
2024/04/05 05:16:38;;;;;;;;;;;12.50;99.90;;;;;;5054843;28;20013;-70
2024/04/05 05:19:04;;;;;;;;;;;12.90;99.90;;;;;;5054449;28;19909;-70
2024/04/05 05:21:31;;;;;;;;;;;12.50;99.90;;;;;;5054851;28;19966;-70
2024/04/05 05:23:57;;;;;;;;;;;12.70;99.90;;;;;;5054748;28;19905;-71
2024/04/05 05:26:23;;;;;;;;;;;12.70;99.90;;;;;;5054739;28;19911;-71
2024/04/05 05:28:48;;;;;;;;;;;12.90;99.90;;;;;;5054392;28;19970;-70
2024/04/05 05:31:14;;;;;;;;;;;12.80;99.90;;;;;;5054707;28;19959;-71
2024/04/05 05:33:39;;;;;;;;;;;12.70;99.90;;;;;;5054911;28;19904;-70
2024/04/05 05:36:05;;;;;;;;;;;12.70;99.90;;;;;;5054601;28;19905;-71
2024/04/05 05:38:30;;;;;;;;;;;12.70;99.90;;;;;;5054195;28;20341;-70
2024/04/05 05:40:56;;;;;;;;;;;12.60;99.90;;;;;;5054550;28;19995;-71
2024/04/05 05:43:21;;;;;;;;;;;12.80;99.90;;;;;;5054385;28;19912;-71
2024/04/05 05:45:47;;;;;;;;;;;13.00;99.90;;;;;;5054445;28;19987;-70
2024/04/05 05:48:12;;;;;;;;;;;12.90;99.90;;;;;;5054120;28;20007;-70
2024/04/05 05:50:38;;;;;;;;;;;13.00;99.90;;;;;;5054288;28;19908;-70
2024/04/05 05:53:03;;;;;;;;;;;12.80;99.90;;;;;;5054208;28;19908;-71
2024/04/05 05:55:29;;;;;;;;;;;12.70;99.90;;;;;;5054264;28;19915;-70
2024/04/05 05:57:57;;;;;;;;;;;12.90;99.90;;;;;;5053844;28;20009;-70
2024/04/05 06:00:22;;;;;;;;;;;13.30;99.90;;;;;;5054142;28;20368;-70
2024/04/05 06:02:48;;;;;;;;;;;13.00;99.90;;;;;;5054027;28;19911;-70
2024/04/05 06:05:13;;;;;;;;;;;13.40;99.90;;;;;;5054102;28;19995;-71
2024/04/05 06:07:39;;;;;;;;;;;13.50;99.90;;;;;;5054041;28;20007;-70
2024/04/05 06:10:04;;;;;;;;;;;13.40;99.90;;;;;;5053587;28;19905;-70
2024/04/05 06:12:30;;;;;;;;;;;13.40;99.90;;;;;;5053880;28;19905;-70
2024/04/05 06:14:56;;;;;;;;;;;13.50;99.90;;;;;;5053850;28;19905;-69
2024/04/05 06:17:25;;;;;;;;;;;13.50;99.90;;;;;;5053573;28;19956;-68
2024/04/05 06:19:54;;;;;;;;;;;13.60;99.90;;;;;;5053436;28;20376;-70
2024/04/05 06:22:21;;;;;;;;;;;13.50;99.90;;;;;;5053739;28;19912;-68
2024/04/05 06:24:50;;;;;;;;;;;13.60;99.90;;;;;;5053693;28;19905;-70
2024/04/05 06:27:16;;;;;;;;;;;13.50;99.90;;;;;;5053589;28;19912;-71
2024/04/05 06:29:41;;;;;;;;;;;13.60;99.90;;;;;;5053286;28;19905;-71
2024/04/05 06:32:07;;;;;;;;;;;13.70;99.90;;;;;;5053497;28;19928;-71
2024/04/05 06:34:37;;;;;;;;;;;13.70;99.90;;;;;;5053484;28;20292;-70
2024/04/05 06:37:02;;;;;;;;;;;13.80;99.90;;;;;;5053340;28;19905;-71
2024/04/05 06:39:28;;;;;;;;;;;13.70;99.90;;;;;;5053082;28;19973;-71
2024/04/05 06:41:53;;;;;;;;;;;13.80;99.90;;;;;;5053280;28;19952;-71
2024/04/05 06:44:19;;;;;;;;;;;13.90;99.90;;;;;;5053286;28;19955;-71
2024/04/05 06:46:45;;;;;;;;;;;13.90;99.90;;;;;;5053163;28;20388;-71
2024/04/05 06:49:14;;;;;;;;;;;14.00;99.90;;;;;;5052926;28;19915;-71
2024/04/05 06:51:40;;;;;;;;;;;14.00;99.90;;;;;;5053159;28;20404;-70
2024/04/05 06:54:05;;;;;;;;;;;14.00;99.90;;;;;;5053022;28;19992;-71
2024/04/05 06:56:31;;;;;;;;;;;14.10;99.90;;;;;;5053045;28;19912;-71
2024/04/05 06:58:56;;;;;;;;;;;14.10;99.90;;;;;;5052597;28;19955;-69
2024/04/05 07:01:22;;;;;;;;;;;14.20;99.90;;;;;;5053031;28;19905;-69
2024/04/05 07:03:47;;;;;;;;;;;14.30;99.90;;;;;;5052927;28;20323;-69
2024/04/05 07:06:12;;;;;;;;;;;14.30;99.90;;;;;;5052395;28;19905;-68
2024/04/05 07:08:38;;;;;;;;;;;14.40;99.90;;;;;;5052506;28;19930;-68
2024/04/05 07:11:06;;;;;;;;;;;14.30;99.90;;;;;;5052733;28;20042;-68
2024/04/05 07:13:32;;;;;;;;;;;14.30;99.90;;;;;;5052956;28;20331;-68
2024/04/05 07:15:58;;;;;;;;;;;14.20;99.90;;;;;;5052532;28;19909;-68
2024/04/05 07:18:27;;;;;;;;;;;14.70;99.90;;;;;;5052502;28;19908;-69
2024/04/05 07:20:54;;;;;;;;;;;14.40;99.90;;;;;;5052647;28;20277;-69
2024/04/05 07:23:20;;;;;;;;;;;14.50;99.90;;;;;;5052517;28;19919;-69
2024/04/05 07:25:45;;;;;;;;;;;14.60;99.90;;;;;;5052554;28;19909;-72
2024/04/05 07:28:11;;;;;;;;;;;14.80;99.90;;;;;;5052299;28;19971;-68
2024/04/05 07:30:37;;;;;;;;;;;14.80;99.90;;;;;;5052376;28;19904;-68
2024/04/05 07:33:03;;;;;;;;;;;14.80;99.90;;;;;;5052426;28;19911;-68
2024/04/05 07:35:29;;;;;;;;;;;14.80;99.90;;;;;;5052442;28;20565;-68
2024/04/05 07:37:55;;;;;;;;;;;14.90;99.90;;;;;;5052032;28;20323;-71
2024/04/05 07:40:21;;;;;;;;;;;14.70;99.90;;;;;;5052505;28;19905;-71
2024/04/05 07:42:48;;;;;;;;;;;14.80;99.90;;;;;;5052314;28;19905;-70
2024/04/05 07:45:14;;;;;;;;;;;14.80;99.90;;;;;;5052217;28;19995;-70
2024/04/05 07:47:39;;;;;;;;;;;14.70;99.90;;;;;;5052238;28;19947;-70
2024/04/05 07:50:05;;;;;;;;;;;14.80;99.90;;;;;;5051884;28;19905;-71
2024/04/05 07:52:30;;;;;;;;;;;14.60;99.90;;;;;;5052128;28;20384;-69
2024/04/05 07:54:56;;;;;;;;;;;14.60;99.90;;;;;;5052218;28;19978;-70
2024/04/05 07:57:21;;;;;;;;;;;14.70;99.90;;;;;;5052078;28;19908;-70
2024/04/05 07:59:47;;;;;;;;;;;14.70;99.90;;;;;;5051773;28;19912;-70
2024/04/05 08:02:13;;;;;;;;;;;14.80;99.90;;;;;;5052090;28;19904;-71
2024/04/05 08:04:39;;;;;;;;;;;14.70;99.90;;;;;;5052100;28;19977;-70
2024/04/05 08:07:04;;;;;;;;;;;14.80;99.90;;;;;;5051965;28;20003;-70
2024/04/05 08:09:30;;;;;;;;;;;14.80;99.90;;;;;;5051729;28;19927;-70
2024/04/05 08:11:55;;;;;;;;;;;14.70;99.90;;;;;;5052021;28;19951;-70
2024/04/05 08:14:21;;;;;;;;;;;14.90;99.90;;;;;;5051915;28;19905;-70
2024/04/05 08:16:46;;;;;;;;;;;14.90;99.90;;;;;;5052144;28;19919;-69
2024/04/05 08:19:12;;;;;;;;;;;15.00;99.90;;;;;;5055678;28;19909;-70
2024/04/05 08:21:37;;;;;;;;;;;15.00;99.90;;;;;;5056015;28;19905;-70
2024/04/05 08:24:03;;;;;;;;;;;15.10;99.90;;;;;;5055924;28;19909;-69
2024/04/05 08:26:28;;;;;;;;;;;15.20;99.90;;;;;;5055910;28;19915;-70
2024/04/05 08:28:54;;;;;;;;;;;15.20;99.90;;;;;;5055577;28;19905;-71
2024/04/05 08:31:19;;;;;;;;;;;15.30;99.90;;;;;;5055829;28;19905;-71
2024/04/05 08:33:45;;;;;;;;;;;15.50;99.90;;;;;;5055763;28;20063;-70
2024/04/05 08:36:10;;;;;;;;;;;15.40;99.90;;;;;;5055713;28;19904;-71
2024/04/05 08:38:36;;;;;;;;;;;15.50;99.90;;;;;;5055302;28;19988;-71
2024/04/05 08:41:05;;;;;;;;;;;15.60;96.70;;;;;;5055642;28;19947;-71
2024/04/05 08:43:33;;;;;;;;;;;15.70;96.00;;;;;;5055529;28;19912;-71
2024/04/05 08:45:59;;;;;;;;;;;15.70;95.60;;;;;;5055587;28;19941;-71
2024/04/05 08:48:26;;;;;;;;;;;15.90;90.50;;;;;;5055179;28;19952;-71
2024/04/05 08:50:51;;;;;;;;;;;15.80;91.10;;;;;;5055447;28;19905;-70
2024/04/05 08:53:17;;;;;;;;;;;15.90;89.20;;;;;;5055361;28;20041;-70
2024/04/05 08:55:43;;;;;;;;;;;16.00;84.70;;;;;;5055404;28;19904;-72
2024/04/05 08:58:09;;;;;;;;;;;16.00;88.10;;;;;;5054998;28;19912;-71
2024/04/05 09:00:38;;;;;;;;;;;16.20;91.80;;;;;;5055247;28;19905;-71
2024/04/05 09:03:04;;;;;;;;;;;16.40;83.10;;;;;;5055224;28;19905;-71
2024/04/05 09:05:29;;;;;;;;;;;16.50;82.60;;;;;;5055188;28;19931;-71
2024/04/05 09:08:05;;;;;;;;;;;16.60;62.70;;;;;;5054917;28;20352;-71
2024/04/05 09:10:31;;;;;;;;;;;16.80;45.70;;;;;;5054992;28;19905;-71
2024/04/05 09:12:57;;;;;;;;;;;16.90;36.10;;;;;;5055053;28;19915;-70
2024/04/05 09:15:24;;;;;;;;;;;16.90;27.90;;;;;;5054973;28;19905;-71
2024/04/05 09:17:49;;;;;;;;;;;17.00;28.00;;;;;;5054528;28;19954;-71
2024/04/05 09:20:26;;;;;;;;;;;16.90;27.50;;;;;;5054844;28;19912;-70
2024/04/05 09:23:01;;;;;;;;;;;16.90;29.20;;;;;;5053660;28;19932;-71
2024/04/05 09:25:27;;;;;;;;;;;16.80;29.90;;;;;;5054814;28;19954;-70
2024/04/05 09:28:06;;;;;;;;;;;16.70;35.90;;;;;;5054143;28;19904;-71
2024/04/05 09:30:31;;;;;;;;;;;16.70;37.70;;;;;;5054534;28;20003;-71
2024/04/05 09:32:57;;;;;;;;;;;16.70;33.60;;;;;;5054702;28;19996;-71
2024/04/05 09:35:25;;;;;;;;;;;16.80;38.50;;;;;;5054636;28;19904;-71
2024/04/05 09:37:52;;;;;;;;;;;16.90;36.90;;;;;;5054340;28;19913;-71
2024/04/05 09:40:17;;;;;;;;;;;17.00;33.70;;;;;;5054497;28;19912;-71
2024/04/05 09:42:43;;;;;;;;;;;17.00;29.10;;;;;;5054445;28;19905;-71
2024/04/05 09:45:09;;;;;;;;;;;17.00;33.80;;;;;;5054480;28;20281;-71
2024/04/05 09:47:34;;;;;;;;;;;17.10;39.20;;;;;;5054455;28;20058;-71
2024/04/05 09:50:00;;;;;;;;;;;17.30;32.70;;;;;;5054120;28;19905;-71
2024/04/05 09:52:28;;;;;;;;;;;17.50;23.50;;;;;;5054256;28;19904;-71
2024/04/05 09:54:55;;;;;;;;;;;17.60;20.60;;;;;;5054316;28;20003;-70
2024/04/05 09:57:21;;;;;;;;;;;17.70;20.40;;;;;;5054091;28;19978;-71
2024/04/05 09:59:48;;;;;;;;;;;17.80;17.60;;;;;;5053830;28;20380;-71
2024/04/05 10:02:17;;;;;;;;;;;17.90;17.40;;;;;;5054302;28;19988;-73
2024/04/05 10:04:44;;;;;;;;;;;17.90;17.10;;;;;;5054138;28;19991;-69
2024/04/05 10:07:11;;;;;;;;;;;17.80;16.40;;;;;;5054049;28;19908;-68
2024/04/05 10:09:37;;;;;;;;;;;17.90;15.80;;;;;;5053688;28;19905;-69
2024/04/05 10:12:17;;;;;;;;;;;17.80;15.10;;;;;;5053817;28;20407;-68
2024/04/05 10:14:51;;;;;;;;;;;17.70;17.90;;;;;;5053896;28;20253;-70
2024/04/05 10:17:17;;;;;;;;;;;17.70;20.00;;;;;;5053669;28;19919;-68
2024/04/05 10:19:42;;;;;;;;;;;17.60;21.10;;;;;;5053500;28;19904;-69
2024/04/05 10:22:09;;;;;;;;;;;17.70;22.90;;;;;;5053778;28;20380;-68
2024/04/05 10:24:37;;;;;;;;;;;17.70;25.70;;;;;;5053590;28;20365;-72
2024/04/05 10:27:09;;;;;;;;;;;17.70;20.00;;;;;;5053606;28;19911;-69
2024/04/05 10:29:34;;;;;;;;;;;17.80;18.10;;;;;;5053312;28;19905;-73
2024/04/05 10:32:01;;;;;;;;;;;17.90;9.70;;;;;;5053626;28;19950;-68
2024/04/05 10:34:27;;;;;;;;;;;18.10;6.30;;;;;;5053596;28;20019;-72
2024/04/05 10:36:53;;;;;;;;;;;18.20;1.00;;;;;;5053521;28;19951;-72
2024/04/05 10:39:18;;;;;;;;;;;18.40;1.00;;;;;;5052489;28;19919;-68
2024/04/05 10:41:48;;;;;;;;;;;18.50;1.00;;;;;;5053002;28;19905;-69
2024/04/05 10:44:14;;;;;;;;;;;18.60;1.00;;;;;;5053337;28;19911;-69
2024/04/05 10:46:45;;;;;;;;;;;18.70;1.00;;;;;;5053262;28;19904;-68
2024/04/05 10:49:11;;;;;;;;;;;18.70;1.00;;;;;;5052952;28;19904;-69
2024/04/05 10:51:37;;;;;;;;;;;18.70;1.00;;;;;;5053210;28;19948;-69
2024/04/05 10:54:10;;;;;;;;;;;18.80;1.00;;;;;;5053122;28;19911;-70
2024/04/05 10:56:38;;;;;;;;;;;18.80;1.00;;;;;;5053036;28;19958;-69
2024/04/05 10:59:09;;;;;;;;;;;18.90;1.00;;;;;;5052716;28;19915;-69
2024/04/05 11:01:37;;;;;;;;;;;18.90;1.00;;;;;;5052964;28;19905;-69
2024/04/05 11:04:04;;;;;;;;;;;18.90;1.00;;;;;;5052899;28;20269;-72
2024/04/05 11:06:30;;;;;;;;;;;18.90;1.00;;;;;;5052886;28;19905;-70
2024/04/05 11:08:56;;;;;;;;;;;18.80;1.00;;;;;;5052517;28;19927;-69
2024/04/05 11:11:21;;;;;;;;;;;18.80;1.00;;;;;;5052765;28;19904;-69
2024/04/05 11:13:47;;;;;;;;;;;18.70;1.00;;;;;;5052763;28;20429;-68
2024/04/05 11:16:15;;;;;;;;;;;18.70;1.00;;;;;;5052640;28;20463;-69
2024/04/05 11:18:41;;;;;;;;;;;18.70;1.00;;;;;;5052335;28;19908;-69
2024/04/05 11:21:13;;;;;;;;;;;18.70;1.00;;;;;;5052666;28;20390;-68
2024/04/05 11:23:46;;;;;;;;;;;18.60;1.00;;;;;;5052603;28;19913;-68
2024/04/05 11:26:18;;;;;;;;;;;18.60;1.00;;;;;;5052604;28;19926;-70
2024/04/05 11:28:45;;;;;;;;;;;18.60;1.00;;;;;;5051987;28;19905;-72
2024/04/05 11:31:10;;;;;;;;;;;18.60;1.00;;;;;;5052296;28;19991;-69
2024/04/05 11:33:36;;;;;;;;;;;18.60;1.00;;;;;;5052341;28;20027;-69
2024/04/05 11:36:01;;;;;;;;;;;18.60;1.00;;;;;;5052435;28;19905;-68
2024/04/05 11:38:27;;;;;;;;;;;18.60;1.00;;;;;;5051988;28;20583;-68
2024/04/05 11:40:53;;;;;;;;;;;18.60;1.00;;;;;;5052363;28;19908;-69
2024/04/05 11:43:18;;;;;;;;;;;18.70;1.00;;;;;;5052290;28;20011;-69
2024/04/05 11:45:44;;;;;;;;;;;18.80;1.00;;;;;;5052236;28;19944;-69
2024/04/05 11:48:10;;;;;;;;;;;18.90;1.00;;;;;;5052075;28;19911;-68
2024/04/05 11:50:36;;;;;;;;;;;18.90;1.00;;;;;;5051986;28;19904;-68
2024/04/05 11:53:02;;;;;;;;;;;19.00;1.00;;;;;;5052154;28;19905;-68
2024/04/05 11:55:27;;;;;;;;;;;19.00;1.00;;;;;;5052155;28;19951;-68
2024/04/05 11:57:53;;;;;;;;;;;19.00;1.00;;;;;;5051901;28;19908;-69
2024/04/05 12:00:18;;;;;;;;;;;19.00;1.00;;;;;;5052006;28;19908;-69
2024/04/05 12:02:44;;;;;;;;;;;19.00;1.00;;;;;;5051987;28;19905;-71
2024/04/05 12:05:09;;;;;;;;;;;18.80;1.00;;;;;;5052014;28;19927;-68
2024/04/05 12:07:35;;;;;;;;;;;18.40;1.00;;;;;;5052046;28;19955;-69
2024/04/05 12:10:01;;;;;;;;;;;17.60;1.00;;;;;;5050449;28;20356;-68
2024/04/05 12:12:28;;;;;;;;;;;16.90;22.30;;;;;;5051991;28;19905;-70
2024/04/05 12:14:54;;;;;;;;;;;16.50;41.60;;;;;;5052054;28;19948;-69
2024/04/05 12:17:20;;;;;;;;;;;16.30;48.80;;;;;;5051810;28;20441;-69
2024/04/05 12:19:47;;;;;;;;;;;16.20;49.50;;;;;;5051683;28;19987;-69
2024/04/05 12:22:13;;;;;;;;;;;16.30;54.80;;;;;;5051839;28;19904;-70
2024/04/05 12:24:39;;;;;;;;;;;16.30;47.60;;;;;;5051852;28;19920;-70
2024/04/05 12:27:04;;;;;;;;;;;16.50;43.80;;;;;;5051898;28;19905;-71
2024/04/05 12:29:30;;;;;;;;;;;16.70;42.60;;;;;;5051457;28;20003;-71
2024/04/05 12:31:55;;;;;;;;;;;16.90;37.90;;;;;;5051909;28;20454;-71
2024/04/05 12:34:21;;;;;;;;;;;17.30;33.00;;;;;;5051828;28;19904;-72
2024/04/05 12:36:46;;;;;;;;;;;17.60;19.10;;;;;;5051687;28;20290;-71
2024/04/05 12:39:24;;;;;;;;;;;17.90;13.70;;;;;;5051375;28;19940;-71
2024/04/05 12:41:50;;;;;;;;;;;18.00;12.70;;;;;;5051723;28;19958;-71
2024/04/05 12:44:18;;;;;;;;;;;18.20;10.30;;;;;;5051673;28;19905;-70
2024/04/05 12:46:44;;;;;;;;;;;18.40;9.30;;;;;;5051672;28;19958;-71
2024/04/05 12:49:10;;;;;;;;;;;18.50;10.50;;;;;;5051401;28;20284;-71
2024/04/05 12:51:35;;;;;;;;;;;18.90;8.00;;;;;;5051579;28;19905;-72
2024/04/05 12:54:01;;;;;;;;;;;19.60;1.00;;;;;;5051646;28;19904;-72
2024/04/05 12:56:29;;;;;;;;;;;20.70;1.00;;;;;;5051591;28;20000;-71
2024/04/05 12:58:54;;;;;;;;;;;21.50;1.00;;;;;;5051197;28;19919;-71
2024/04/05 13:01:20;;;;;;;;;;;21.60;1.00;;;;;;5051609;28;19905;-71
2024/04/05 13:03:45;;;;;;;;;;;21.80;1.00;;;;;;5053342;28;19916;-72
2024/04/05 13:06:12;;;;;;;;;;;21.80;1.00;;;;;;5055188;28;19955;-71
2024/04/05 13:08:41;;;;;;;;;;;21.50;1.00;;;;;;5054812;28;19908;-72
2024/04/05 13:11:07;;;;;;;;;;;21.50;1.00;;;;;;5055095;28;19912;-72
2024/04/05 13:13:39;;;;;;;;;;;22.30;1.00;;;;;;5055321;28;20345;-73
2024/04/05 13:16:05;;;;;;;;;;;22.20;1.00;;;;;;5054984;28;19904;-73
2024/04/05 13:18:36;;;;;;;;;;;21.80;1.00;;;;;;5054748;28;19920;-73
2024/04/05 13:21:11;;;;;;;;;;;21.60;1.00;;;;;;5054908;28;19992;-71
2024/04/05 13:23:41;;;;;;;;;;;21.60;1.00;;;;;;5054934;28;19904;-73
2024/04/05 13:26:10;;;;;;;;;;;21.90;1.00;;;;;;5054841;28;19915;-74
2024/04/05 13:28:36;;;;;;;;;;;20.90;1.00;;;;;;5054476;28;19950;-73
2024/04/05 13:31:04;;;;;;;;;;;20.90;1.00;;;;;;5054732;28;20353;-70
2024/04/05 13:33:30;;;;;;;;;;;20.60;1.00;;;;;;5054724;28;19911;-73
2024/04/05 13:35:55;;;;;;;;;;;20.30;1.00;;;;;;5054597;28;19905;-73
2024/04/05 13:38:22;;;;;;;;;;;19.90;1.00;;;;;;5054224;28;19930;-73
2024/04/05 13:40:47;;;;;;;;;;;19.80;1.00;;;;;;5054815;28;19960;-71
2024/04/05 13:43:13;;;;;;;;;;;19.70;1.00;;;;;;5054526;28;19909;-72
2024/04/05 13:45:38;;;;;;;;;;;19.40;1.00;;;;;;5054434;28;19909;-71
2024/04/05 13:48:04;;;;;;;;;;;19.40;1.00;;;;;;5054266;28;19905;-70
2024/04/05 13:50:29;;;;;;;;;;;19.30;1.00;;;;;;5054319;28;20308;-71
2024/04/05 13:52:55;;;;;;;;;;;19.30;1.00;;;;;;5054258;28;20003;-71
2024/04/05 13:55:21;;;;;;;;;;;19.30;1.00;;;;;;5054539;28;20292;-71
2024/04/05 13:57:48;;;;;;;;;;;19.30;1.00;;;;;;5053942;28;19909;-71
2024/04/05 14:00:13;;;;;;;;;;;19.30;1.00;;;;;;5054178;28;19998;-71
2024/04/05 14:02:39;;;;;;;;;;;19.30;1.00;;;;;;5054062;28;19944;-71
2024/04/05 14:05:05;;;;;;;;;;;19.20;1.00;;;;;;5054154;28;19905;-71
2024/04/05 14:07:31;;;;;;;;;;;19.10;1.00;;;;;;5054129;28;19905;-70
2024/04/05 14:09:59;;;;;;;;;;;19.20;1.00;;;;;;5053920;28;19995;-71
2024/04/05 14:12:25;;;;;;;;;;;19.30;1.00;;;;;;5053961;28;19992;-70