Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:45;;;;;;;7.95;7.25;;;;;;;;;;10454576;28;20049;-80
2022/06/12 00:06:48;;;;;;;8.10;7.28;;;;;;;;;;10443338;28;20045;-79
2022/06/12 00:11:54;;;;;;;7.72;7.03;;;;;;;;;;10413492;28;20045;-84
2022/06/12 00:16:56;;;;;;;7.32;6.63;;;;;;;;;;10453301;28;20045;-80
2022/06/12 00:22:00;;;;;;;8.80;7.47;;;;;;;;;;10442954;28;20045;-79
2022/06/12 00:27:09;;;;;;;8.38;7.68;;;;;;;;;;10445714;28;20131;-81
2022/06/12 00:32:13;;;;;;;7.88;7.15;;;;;;;;;;10422708;28;20029;-84
2022/06/12 00:37:17;;;;;;;8.40;7.60;;;;;;;;;;10400386;28;20073;-82
2022/06/12 00:42:25;;;;;;;9.13;8.10;;;;;;;;;;10425183;28;20073;-81
2022/06/12 00:47:27;;;;;;;9.23;8.18;;;;;;;;;;10439233;28;20107;-80
2022/06/12 00:52:41;;;;;;;8.05;7.25;;;;;;;;;;10436223;28;20045;-81
2022/06/12 00:57:41;;;;;;;9.13;8.23;;;;;;;;;;10452100;28;20073;-81
2022/06/12 01:02:42;;;;;;;7.45;6.75;;;;;;;;;;10447415;28;20049;-81
2022/06/12 01:07:46;;;;;;;7.80;7.00;;;;;;;;;;10433986;28;20049;-83
2022/06/12 01:12:52;;;;;;;8.77;7.85;;;;;;;;;;10445747;28;20769;-80
2022/06/12 01:17:54;;;;;;;8.40;7.70;;;;;;;;;;10416328;28;20084;-81
2022/06/12 01:23:14;;;;;;;8.65;7.85;;;;;;;;;;10443377;28;20045;-80
2022/06/12 01:28:33;;;;;;;9.57;8.55;;;;;;;;;;10436379;28;20082;-80
2022/06/12 01:33:52;;;;;;;9.90;8.88;;;;;;;;;;10432097;28;20151;-80
2022/06/12 01:38:53;;;;;;;8.27;7.47;;;;;;;;;;10438759;28;20064;-80
2022/06/12 01:44:12;;;;;;;8.90;8.10;;;;;;;;;;10403302;28;20348;-78
2022/06/12 01:49:15;;;;;;;8.43;7.63;;;;;;;;;;10410379;28;20041;-80
2022/06/12 01:54:39;;;;;;;8.65;7.85;;;;;;;;;;10423640;28;20095;-80
2022/06/12 01:59:46;;;;;;;8.82;7.93;;;;;;;;;;10420865;28;20181;-78
2022/06/12 02:05:06;;;;;;;9.35;7.78;;;;;;;;;;10434141;28;20033;-80
2022/06/12 02:10:09;;;;;;;9.10;8.10;;;;;;;;;;10416523;28;20041;-81
2022/06/12 02:15:12;;;;;;;7.50;6.80;;;;;;;;;;10438773;28;20041;-80
2022/06/12 02:20:15;;;;;;;9.27;7.95;;;;;;;;;;10434956;28;20060;-80
2022/06/12 02:25:19;;;;;;;8.55;7.80;;;;;;;;;;10401606;28;21117;-82
2022/06/12 02:30:24;;;;;;;9.20;8.02;;;;;;;;;;10394970;28;20128;-80
2022/06/12 02:35:30;;;;;;;9.18;8.27;;;;;;;;;;10414973;28;20045;-79
2022/06/12 02:40:32;;;;;;;8.90;8.10;;;;;;;;;;10404269;28;20124;-81
2022/06/12 02:45:35;;;;;;;9.27;8.43;;;;;;;;;;10431413;28;20047;-79
2022/06/12 02:50:44;;;;;;;8.20;7.40;;;;;;;;;;10442935;28;20053;-80
2022/06/12 02:56:04;;;;;;;9.43;8.10;;;;;;;;;;10445851;28;20445;-79
2022/06/12 03:01:05;;;;;;;8.57;7.68;;;;;;;;;;10449103;28;20092;-78
2022/06/12 03:12:08;;;;;;;8.43;7.25;;;;;;;;;;10422148;28;20071;-80
2022/06/12 03:17:09;;;;;;;9.77;8.10;;;;;;;;;;10425049;28;20551;-79
2022/06/12 03:22:12;;;;;;;8.90;8.10;;;;;;;;;;10407128;28;20063;-79
2022/06/12 03:27:18;;;;;;;8.65;7.85;;;;;;;;;;10407898;28;20045;-81
2022/06/12 03:32:22;;;;;;;8.32;7.53;;;;;;;;;;10418365;28;20060;-79
2022/06/12 03:37:36;;;;;;;8.98;8.07;;;;;;;;;;10440477;28;20049;-80
2022/06/12 03:42:43;;;;;;;8.70;7.80;;;;;;;;;;10401459;28;20220;-79
2022/06/12 03:47:47;;;;;;;8.45;7.65;;;;;;;;;;10425777;28;20044;-78
2022/06/12 03:52:56;;;;;;;8.10;7.38;;;;;;;;;;10419028;28;20053;-79
2022/06/12 03:57:57;;;;;;;8.65;7.85;;;;;;;;;;10439240;28;20914;-79
2022/06/12 04:03:06;;;;;;;8.52;7.72;;;;;;;;;;10429204;28;20059;-82
2022/06/12 04:08:10;;;;;;;8.95;8.05;;;;;;;;;;10425899;28;20079;-80
2022/06/12 04:13:12;;;;;;;9.85;7.82;;;;;;;;;;10429431;28;20040;-79
2022/06/12 04:18:13;;;;;;;9.00;7.97;;;;;;;;;;10440465;28;20041;-78
2022/06/12 04:23:20;;;;;;;8.20;7.40;;;;;;;;;;10392298;28;20397;-81
2022/06/12 04:28:33;;;;;;;8.60;7.68;;;;;;;;;;10434752;28;20049;-79
2022/06/12 04:33:36;;;;;;;8.30;7.38;;;;;;;;;;10423985;28;20049;-80
2022/06/12 04:38:37;;;;;;;8.43;7.63;;;;;;;;;;10425493;28;20049;-79
2022/06/12 04:43:39;;;;;;;8.55;7.63;;;;;;;;;;10431894;28;20045;-83
2022/06/12 04:48:41;;;;;;;7.78;7.07;;;;;;;;;;10439693;28;20045;-81
2022/06/12 04:53:43;;;;;;;7.13;6.43;;;;;;;;;;10441522;28;20046;-80
2022/06/12 04:58:44;;;;;;;7.30;6.60;;;;;;;;;;10428694;28;20129;-79
2022/06/12 05:03:45;;;;;;;6.63;6.00;;;;;;;;;;10440316;28;20041;-78
2022/06/12 05:08:47;;;;;;;7.07;6.35;;;;;;;;;;10448646;28;20107;-79
2022/06/12 05:13:47;;;;;;;8.60;7.70;;;;;;;;;;10447277;28;20136;-80
2022/06/12 05:18:48;;;;;;;9.23;7.97;;;;;;;;;;10462904;28;20049;-81
2022/06/12 05:23:49;;;;;;;8.82;8.02;;;;;;;;;;10448009;28;20041;-80
2022/06/12 05:28:50;;;;;;;8.75;7.93;;;;;;;;;;10418251;28;20053;-82
2022/06/12 05:33:51;;;;;;;7.10;6.40;;;;;;;;;;10435181;28;20044;-80
2022/06/12 05:38:52;;;;;;;9.27;8.48;;;;;;;;;;10439699;28;20111;-81
2022/06/12 05:43:53;;;;;;;8.43;7.63;;;;;;;;;;10440212;28;20049;-81
2022/06/12 05:48:54;;;;;;;8.82;7.93;;;;;;;;;;10469033;28;20029;-81
2022/06/12 05:53:54;;;;;;;7.80;6.95;;;;;;;;;;10470214;28;20033;-80
2022/06/12 05:58:55;;;;;;;8.80;7.37;;;;;;;;;;10483824;28;20065;-82
2022/06/12 06:03:55;;;;;;;7.75;6.95;;;;;;;;;;10469840;28;20256;-83
2022/06/12 06:08:56;;;;;;;9.68;8.38;;;;;;;;;;10416386;28;20042;-80
2022/06/12 06:13:56;;;;;;;8.00;7.30;;;;;;;;;;10433457;28;20072;-82
2022/06/12 06:18:57;;;;;;;8.85;8.05;;;;;;;;;;10434996;28;20140;-79
2022/06/12 06:23:58;;;;;;;7.13;6.50;;;;;;;;;;10422163;28;20127;-79
2022/06/12 06:28:58;;;;;;;7.70;7.07;;;;;;;;;;10421669;28;20047;-80
2022/06/12 06:33:59;;;;;;;10.93;8.15;;;;;;;;;;10440537;28;20143;-80
2022/06/12 06:38:59;;;;;;;7.68;6.93;;;;;;;;;;10438834;28;20053;-83
2022/06/12 06:49:19;;;;;;;8.50;7.20;;;;;;;;;;10423014;28;20049;-79
2022/06/12 06:54:20;;;;;;;7.10;6.40;;;;;;;;;;10434701;28;20143;-79
2022/06/12 06:59:20;;;;;;;7.93;7.20;;;;;;;;;;10408399;28;20132;-80
2022/06/12 07:04:20;;;;;;;6.93;6.27;;;;;;;;;;10445301;28;20076;-80
2022/06/12 07:09:21;;;;;;;9.83;8.80;;;;;;;;;;10408807;28;20322;-80
2022/06/12 07:14:21;;;;;;;6.05;5.55;;;;;;;;;;10402758;28;20052;-78
2022/06/12 07:19:23;;;;;;;7.10;6.40;;;;;;;;;;10404284;28;20053;-78
2022/06/12 07:24:25;;;;;;;8.83;7.50;;;;;;;;;;10437195;28;20333;-79
2022/06/12 07:29:25;;;;;;;;;;;;;;;;;;10447207;28;20627;-78
2022/06/12 07:34:27;;;;;;;9.65;7.78;;;;;;;;;;10440768;28;19993;-78
2022/06/12 07:39:29;;;;;;;7.37;6.60;;;;;;;;;;10424262;28;20099;-79
2022/06/12 07:44:31;;;;;;;9.63;8.05;;;;;;;;;;10416193;28;20842;-77
2022/06/12 07:49:35;;;;;;;6.45;5.85;;;;;;;;;;10415953;28;20112;-78
2022/06/12 07:54:36;;;;;;;7.25;6.40;;;;;;;;;;10432714;28;20040;-78
2022/06/12 07:59:36;;;;;;;7.45;6.68;;;;;;;;;;10443870;28;20415;-80
2022/06/12 08:04:37;;;;;;;6.37;5.77;;;;;;;;;;10442036;28;20052;-76
2022/06/12 08:09:37;;;;;;;5.57;4.97;;;;;;;;;;10435057;28;20280;-77
2022/06/12 08:14:37;;;;;;;5.13;4.63;;;;;;;;;;10438224;28;20620;-75
2022/06/12 08:24:58;;;;;;;8.63;7.30;;;;;;;;;;10424059;28;20047;-76
2022/06/12 08:29:58;;;;;;;9.27;7.50;;;;;;;;;;10441877;28;20395;-79
2022/06/12 08:35:00;;;;;;;9.32;6.35;;;;;;;;;;10452299;28;20305;-78
2022/06/12 08:40:03;;;;;;;;;;;;;;;;;;10447351;28;20048;-77
2022/06/12 08:45:14;;;;;;;6.90;5.07;;;;;;;;;;10432655;28;19986;-79
2022/06/12 08:50:18;;;;;;;7.30;4.80;;;;;;;;;;10423966;28;20144;-78
2022/06/12 08:55:25;;;;;;;4.20;3.90;;;;;;;;;;10433809;28;20096;-76
2022/06/12 09:00:27;;;;;;;6.43;4.25;;;;;;;;;;10442194;28;20431;-78
2022/06/12 09:05:51;;;;;;;6.57;5.00;;;;;;;;;;10418500;28;20041;-79
2022/06/12 09:10:55;;;;;;;6.78;4.63;;;;;;;;;;10433672;28;20037;-81
2022/06/12 09:16:01;;;;;;;5.63;4.15;;;;;;;;;;10462386;28;20097;-82
2022/06/12 09:21:07;;;;;;;3.60;3.30;;;;;;;;;;10423449;28;20053;-83
2022/06/12 09:26:14;;;;;;;4.65;3.95;;;;;;;;;;10422995;28;20044;-81
2022/06/12 09:31:21;;;;;;;4.28;3.33;;;;;;;;;;10424272;28;20069;-84
2022/06/12 09:36:31;;;;;;;4.35;3.13;;;;;;;;;;10445654;28;20046;-79
2022/06/12 09:41:34;;;;;;;3.97;2.90;;;;;;;;;;10423351;28;20049;-84
2022/06/12 09:46:35;;;;;;;4.18;2.35;;;;;;;;;;10437468;28;20049;-77
2022/06/12 09:51:36;;;;;;;3.47;2.50;;;;;;;;;;10444009;28;20041;-79
2022/06/12 09:56:39;;;;;;;4.60;2.60;;;;;;;;;;10434004;28;20041;-80
2022/06/12 10:01:43;;;;;;;4.40;3.28;;;;;;;;;;10459134;28;20083;-80
2022/06/12 10:06:51;;;;;;;4.20;3.40;;;;;;;;;;10463906;28;20067;-80
2022/06/12 10:11:55;;;;;;;4.35;2.55;;;;;;;;;;10462129;28;20049;-81
2022/06/12 10:17:08;;;;;;;2.47;2.20;;;;;;;;;;10455128;28;20083;-78
2022/06/12 10:22:30;;;;;;;6.88;5.47;;;;;;;;;;10443249;28;20606;-79
2022/06/12 10:27:42;;;;;;;3.90;3.00;;;;;;;;;;10421235;28;20396;-79
2022/06/12 10:32:42;;;;;;;;;;;;;;;;;;10438379;28;20033;-79
2022/06/12 10:37:43;;;;;;;6.50;4.45;;;;;;;;;;10441966;28;19970;-80
2022/06/12 10:42:44;;;;;;;;;;;;;;;;;;10436476;28;20133;-79
2022/06/12 10:47:46;;;;;;;3.10;2.78;;;;;;;;;;10416927;28;19972;-79
2022/06/12 10:52:52;;;;;;;4.57;2.85;;;;;;;;;;10424667;28;20108;-79
2022/06/12 10:58:18;;;;;;;4.50;4.03;;;;;;;;;;10457500;28;20053;-78
2022/06/12 11:03:26;;;;;;;2.78;2.10;;;;;;;;;;10421569;28;20461;-79
2022/06/12 11:08:31;;;;;;;4.75;2.70;;;;;;;;;;10444124;28;20048;-79
2022/06/12 11:13:35;;;;;;;3.03;2.50;;;;;;;;;;10462144;28;20167;-79
2022/06/12 11:18:35;;;;;;;4.00;2.20;;;;;;;;;;10431647;28;20048;-80
2022/06/12 11:23:36;;;;;;;5.30;3.33;;;;;;;;;;10469845;28;20099;-79
2022/06/12 11:28:55;;;;;;;4.13;2.57;;;;;;;;;;10460129;28;20045;-80
2022/06/12 11:34:34;;;;;;;4.40;2.53;;;;;;;;;;10417860;28;20045;-81
2022/06/12 11:40:13;;;;;;;5.97;1.90;;;;;;;;;;10240449;29;20132;-81
2022/06/12 11:45:18;;;;;;;3.13;2.58;;;;;;;;;;10256093;28;20400;-82
2022/06/12 11:50:21;;;;;;;2.80;2.60;;;;;;;;;;10405505;28;20071;-82
2022/06/12 11:55:25;;;;;;;4.65;3.15;;;;;;;;;;10452152;28;20061;-81
2022/06/12 12:00:45;;;;;;;5.00;3.88;;;;;;;;;;10450434;28;20042;-80
2022/06/12 12:06:01;;;;;;;2.60;2.40;;;;;;;;;;10396925;28;20681;-80
2022/06/12 12:11:01;;;;;;;2.10;1.90;;;;;;;;;;10438560;28;20102;-79
2022/06/12 12:16:04;;;;;;;4.00;2.80;;;;;;;;;;10450260;28;20136;-79
2022/06/12 12:21:19;;;;;;;2.78;1.90;;;;;;;;;;10427754;28;20044;-81
2022/06/12 12:26:33;;;;;;;2.33;1.95;;;;;;;;;;10422904;28;20124;-81
2022/06/12 12:31:36;;;;;;;2.75;1.92;;;;;;;;;;10447194;28;20077;-81
2022/06/12 12:41:57;;;;;;;2.42;2.22;;;;;;;;;;10433298;28;20060;-78
2022/06/12 12:46:57;;;;;;;3.37;2.30;;;;;;;;;;10416741;28;20522;-81
2022/06/12 12:52:07;;;;;;;3.40;1.90;;;;;;;;;;10391554;28;20060;-82
2022/06/12 12:57:08;;;;;;;3.95;2.55;;;;;;;;;;10451827;28;20057;-81
2022/06/12 13:02:17;;;;;;;2.13;1.80;;;;;;;;;;10437520;28;20512;-80
2022/06/12 13:07:36;;;;;;;3.90;2.10;;;;;;;;;;10430639;28;20053;-81
2022/06/12 13:12:43;;;;;;;2.75;2.03;;;;;;;;;;10419240;28;20057;-79
2022/06/12 13:17:53;;;;;;;2.75;1.90;;;;;;;;;;10413527;28;20523;-80
2022/06/12 13:22:56;;;;;;;4.10;2.40;;;;;;;;;;10405103;28;20049;-82
2022/06/12 13:28:00;;;;;;;4.25;2.60;;;;;;;;;;10453021;28;20118;-83
2022/06/12 13:33:16;;;;;;;2.75;1.75;;;;;;;;;;10429888;28;20056;-79
2022/06/12 13:38:22;;;;;;;2.80;2.15;;;;;;;;;;10414115;28;20214;-81
2022/06/12 13:43:28;;;;;;;2.67;2.10;;;;;;;;;;10452160;28;20060;-79
2022/06/12 13:48:31;;;;;;;4.45;3.15;;;;;;;;;;10437111;28;20048;-81
2022/06/12 13:53:39;;;;;;;4.95;2.10;;;;;;;;;;10451120;28;20041;-80
2022/06/12 13:58:40;;;;;;;4.45;2.90;;;;;;;;;;10451894;28;20049;-80
2022/06/12 14:03:51;;;;;;;3.10;2.30;;;;;;;;;;10472475;28;20041;-79
2022/06/12 14:08:57;;;;;;;2.92;2.50;;;;;;;;;;10459200;28;20041;-81
2022/06/12 14:13:58;;;;;;;2.75;2.40;;;;;;;;;;10433322;28;20057;-79
2022/06/12 14:19:00;;;;;;;2.87;1.97;;;;;;;;;;10461802;28;20049;-80
2022/06/12 14:24:22;;;;;;;2.10;1.88;;;;;;;;;;10442968;28;20156;-79
2022/06/12 14:29:28;;;;;;;5.13;2.97;;;;;;;;;;10406778;28;20051;-80
2022/06/12 14:34:29;;;;;;;3.03;2.60;;;;;;;;;;10459008;28;20061;-80
2022/06/12 14:39:32;;;;;;;3.00;2.60;;;;;;;;;;10413204;28;20041;-78
2022/06/12 14:44:35;;;;;;;2.47;2.28;;;;;;;;;;10454147;28;20195;-80
2022/06/12 14:49:36;;;;;;;2.70;2.50;;;;;;;;;;10428634;28;20128;-80
2022/06/12 14:54:38;;;;;;;3.55;2.90;;;;;;;;;;10423828;28;20053;-79
2022/06/12 14:59:40;;;;;;;2.50;2.30;;;;;;;;;;10437082;28;20050;-80
2022/06/12 15:04:42;;;;;;;2.85;2.10;;;;;;;;;;10456484;28;20080;-80
2022/06/12 15:09:43;;;;;;;2.60;2.40;;;;;;;;;;10417069;28;20041;-80
2022/06/12 15:14:43;;;;;;;;;;;;;;;;;;10395054;28;20049;-81
2022/06/12 15:19:46;;;;;;;2.67;2.47;;;;;;;;;;10436742;28;19912;-81
2022/06/12 15:24:51;;;;;;;4.35;3.30;;;;;;;;;;10432458;28;20097;-79
2022/06/12 15:29:55;;;;;;;2.60;2.00;;;;;;;;;;10451553;28;20072;-80
2022/06/12 15:35:12;;;;;;;2.30;2.10;;;;;;;;;;10406459;28;20053;-80
2022/06/12 15:40:16;;;;;;;2.60;2.20;;;;;;;;;;10370996;28;20049;-81
2022/06/12 15:45:33;;;;;;;;;;;;;;;;;;;;;
2022/06/12 15:50:40;;;;;;;2.17;2.00;;;;;;;;;;10349535;28;20042;-80
2022/06/12 15:55:43;;;;;;;2.45;2.08;;;;;;;;;;10375947;28;20068;-80
2022/06/12 16:00:56;;;;;;;3.53;2.10;;;;;;;;;;10348072;28;20096;-79
2022/06/12 16:05:57;;;;;;;2.75;2.28;;;;;;;;;;10368204;28;20100;-80
2022/06/12 16:10:59;;;;;;;2.90;2.60;;;;;;;;;;10355071;28;20072;-79
2022/06/12 16:16:01;;;;;;;2.50;2.30;;;;;;;;;;10372418;28;20050;-79
2022/06/12 16:21:04;;;;;;;3.08;2.60;;;;;;;;;;10355986;28;20050;-80
2022/06/12 16:26:09;;;;;;;3.23;2.93;;;;;;;;;;10366220;28;20137;-80
2022/06/12 16:31:21;;;;;;;4.85;2.55;;;;;;;;;;10368393;28;20057;-79
2022/06/12 16:36:22;;;;;;;3.70;2.30;;;;;;;;;;10371301;28;20049;-78
2022/06/12 16:41:45;;;;;;;3.07;2.63;;;;;;;;;;10379747;28;20054;-79
2022/06/12 16:46:46;;;;;;;4.22;2.75;;;;;;;;;;10366669;28;20219;-79
2022/06/12 16:51:56;;;;;;;2.58;2.38;;;;;;;;;;10409620;28;20144;-79
2022/06/12 16:56:57;;;;;;;3.15;2.50;;;;;;;;;;10434602;28;20065;-81
2022/06/12 17:02:02;;;;;;;4.70;3.80;;;;;;;;;;10420506;28;20045;-79
2022/06/12 17:07:04;;;;;;;5.47;3.40;;;;;;;;;;10409073;28;20056;-80
2022/06/12 17:12:12;;;;;;;3.05;2.70;;;;;;;;;;10403857;28;20133;-81
2022/06/12 17:17:15;;;;;;;3.00;2.70;;;;;;;;;;10386290;28;20065;-79
2022/06/12 17:22:19;;;;;;;3.25;2.88;;;;;;;;;;10403369;28;20049;-80
2022/06/12 17:27:30;;;;;;;3.97;3.63;;;;;;;;;;10403174;28;20091;-80
2022/06/12 17:32:32;;;;;;;6.32;3.42;;;;;;;;;;10410920;28;20045;-79
2022/06/12 17:37:43;;;;;;;5.10;4.60;;;;;;;;;;10406276;28;20042;-80
2022/06/12 17:42:48;;;;;;;4.18;3.10;;;;;;;;;;10388628;28;20038;-79
2022/06/12 17:47:49;;;;;;;3.92;3.00;;;;;;;;;;10377615;28;20128;-81
2022/06/12 17:52:50;;;;;;;3.72;2.65;;;;;;;;;;10393273;28;20041;-79
2022/06/12 17:57:51;;;;;;;3.72;3.00;;;;;;;;;;10351405;28;20065;-81
2022/06/12 18:02:54;;;;;;;3.73;3.20;;;;;;;;;;10363175;28;20555;-80
2022/06/12 18:07:54;;;;;;;5.47;4.65;;;;;;;;;;10371026;28;20335;-79
2022/06/12 18:12:55;;;;;;;3.93;3.50;;;;;;;;;;10360372;28;20037;-81
2022/06/12 18:23:19;;;;;;;8.50;3.53;;;;;;;;;;10372769;28;20049;-81
2022/06/12 18:28:20;;;;;;;3.33;3.03;;;;;;;;;;10352284;28;20073;-81
2022/06/12 18:33:20;;;;;;;4.20;3.77;;;;;;;;;;10374770;28;20057;-78
2022/06/12 18:38:21;;;;;;;4.20;3.50;;;;;;;;;;10375104;28;20064;-79
2022/06/12 18:43:22;;;;;;;4.47;4.00;;;;;;;;;;10361713;28;20113;-81
2022/06/12 18:48:23;;;;;;;4.87;3.60;;;;;;;;;;10367038;28;20065;-83
2022/06/12 18:53:23;;;;;;;8.33;6.43;;;;;;;;;;10346537;28;20039;-81
2022/06/12 18:58:27;;;;;;;7.63;5.90;;;;;;;;;;10383666;28;20050;-80
2022/06/12 19:03:27;;;;;;;4.35;3.20;;;;;;;;;;10372499;28;20054;-80
2022/06/12 19:08:30;;;;;;;4.28;3.60;;;;;;;;;;10383177;28;20046;-79
2022/06/12 19:13:30;;;;;;;7.47;5.43;;;;;;;;;;10329716;28;20049;-83
2022/06/12 19:18:31;;;;;;;11.10;7.83;;;;;;;;;;10349941;28;20434;-81
2022/06/12 19:23:33;;;;;;;5.67;3.73;;;;;;;;;;10361436;28;20038;-79
2022/06/12 19:28:39;;;;;;;5.28;3.83;;;;;;;;;;10347182;28;20095;-82
2022/06/12 19:33:43;;;;;;;5.88;3.88;;;;;;;;;;10386203;28;20045;-82
2022/06/12 19:38:54;;;;;;;3.87;3.47;;;;;;;;;;10384422;28;20065;-78
2022/06/12 19:44:10;;;;;;;3.80;3.38;;;;;;;;;;10324358;28;20049;-82
2022/06/12 19:49:15;;;;;;;3.90;3.50;;;;;;;;;;10370660;28;20082;-80
2022/06/12 19:54:17;;;;;;;4.80;4.23;;;;;;;;;;10381260;28;20057;-79
2022/06/12 19:59:24;;;;;;;7.75;6.70;;;;;;;;;;10381809;28;20073;-82
2022/06/12 20:09:52;;;;;;;4.63;4.15;;;;;;;;;;10399341;28;20022;-82
2022/06/12 20:14:54;;;;;;;6.63;4.93;;;;;;;;;;10335934;28;20038;-81
2022/06/12 20:20:02;;;;;;;12.93;8.75;;;;;;;;;;10379262;28;20052;-81
2022/06/12 20:25:19;;;;;;;8.02;5.97;;;;;;;;;;10362372;28;20046;-85
2022/06/12 20:30:29;;;;;;;5.53;4.55;;;;;;;;;;10371147;28;20052;-81
2022/06/12 20:35:34;;;;;;;5.35;4.47;;;;;;;;;;10384846;28;20048;-86
2022/06/12 20:40:40;;;;;;;5.25;4.65;;;;;;;;;;10395243;28;20515;-83
2022/06/12 20:46:05;;;;;;;5.22;4.72;;;;;;;;;;10388560;28;20121;-85
2022/06/12 20:51:26;;;;;;;5.65;4.68;;;;;;;;;;10388376;28;20172;-83
2022/06/12 20:56:29;;;;;;;4.65;4.20;;;;;;;;;;10381006;28;20044;-84
2022/06/12 21:01:35;;;;;;;6.28;5.57;;;;;;;;;;10368113;28;20555;-81
2022/06/12 21:06:39;;;;;;;6.47;5.47;;;;;;;;;;10392956;28;20049;-81
2022/06/12 21:11:39;;;;;;;7.68;5.93;;;;;;;;;;10365740;28;20033;-83
2022/06/12 21:16:42;;;;;;;5.97;5.38;;;;;;;;;;10391210;28;20180;-82
2022/06/12 21:21:47;;;;;;;7.10;6.10;;;;;;;;;;10392528;28;20053;-84
2022/06/12 21:26:47;;;;;;;;;;;;;;;;;;10327820;28;20147;-80
2022/06/12 21:31:48;;;;;;;4.80;4.13;;;;;;;;;;10352353;28;19948;-82
2022/06/12 21:36:49;;;;;;;4.07;3.77;;;;;;;;;;10377151;28;20048;-82
2022/06/12 21:41:49;;;;;;;8.23;6.00;;;;;;;;;;10357187;28;20312;-82
2022/06/12 21:46:53;;;;;;;5.93;5.32;;;;;;;;;;10424047;28;20056;-85
2022/06/12 21:57:32;;;;;;;6.68;5.97;;;;;;;;;;10405893;28;20078;-81
2022/06/12 22:03:14;;;;;;;7.00;6.30;;;;;;;;;;10415816;28;20106;-84
2022/06/12 22:08:21;;;;;;;;;;;;;;;;;;10402985;28;20041;-81
2022/06/12 22:13:41;;;;;;;;;;;;;;;;;;10421947;28;20310;-81
2022/06/12 22:18:56;;;;;;;6.22;5.63;;;;;;;;;;10414630;28;19901;-84
2022/06/12 22:24:09;;;;;;;;;;;;;;;;;;;;;
2022/06/12 22:29:10;;;;;;;6.00;5.43;;;;;;;;;;10362405;28;20025;-83
2022/06/12 22:34:25;;;;;;;5.82;5.13;;;;;;;;;;10379500;28;20049;-82
2022/06/12 22:39:31;;;;;;;6.55;5.63;;;;;;;;;;10411318;28;20069;-81
2022/06/12 22:44:33;;;;;;;5.90;5.10;;;;;;;;;;10395223;28;20124;-83
2022/06/12 22:49:40;;;;;;;5.20;4.65;;;;;;;;;;10400200;28;20061;-83
2022/06/12 22:54:43;;;;;;;5.60;4.82;;;;;;;;;;10443211;28;20129;-83
2022/06/12 22:59:44;;;;;;;5.22;4.80;;;;;;;;;;10410013;28;20040;-83
2022/06/12 23:04:45;;;;;;;5.47;4.97;;;;;;;;;;10447322;28;20045;-82
2022/06/12 23:09:51;;;;;;;5.88;4.88;;;;;;;;;;10445371;28;20045;-82
2022/06/12 23:14:54;;;;;;;5.55;4.97;;;;;;;;;;10426703;28;20065;-84
2022/06/12 23:19:54;;;;;;;6.07;4.35;;;;;;;;;;10455603;28;20030;-85
2022/06/12 23:24:55;;;;;;;5.13;4.72;;;;;;;;;;10429386;28;20195;-83
2022/06/12 23:29:56;;;;;;;5.00;4.50;;;;;;;;;;10380172;28;20045;-81
2022/06/12 23:34:57;;;;;;;5.53;4.50;;;;;;;;;;10408663;28;20063;-81
2022/06/12 23:39:59;;;;;;;5.15;4.65;;;;;;;;;;10374328;28;20057;-80
2022/06/12 23:45:00;;;;;;;5.07;4.57;;;;;;;;;;10421135;28;20041;-81
2022/06/12 23:50:04;;;;;;;4.70;4.30;;;;;;;;;;10432311;28;20049;-86
2022/06/12 23:55:04;;;;;;;4.70;4.30;;;;;;;;;;10406277;28;20132;-83
