Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:58;;;;;;;1.77;0.80;;;;;;;18.96;26.10;98889.19;5020279;28;20499;-66
2022/01/08 00:04:23;;;;;;;3.38;0.90;;;;;;;18.93;26.11;98894.91;5027673;28;20425;-66
2022/01/08 00:06:49;;;;;;;4.80;0.88;;;;;;;18.88;26.22;98895.47;5020334;28;20133;-66
2022/01/08 00:09:14;;;;;;;2.45;0.77;;;;;;;18.86;26.02;98910.91;5032972;28;20041;-65
2022/01/08 00:11:42;;;;;;;0.88;0.68;;;;;;;18.84;26.46;98918.31;5035052;28;20072;-64
2022/01/08 00:14:10;;;;;;;3.17;1.10;;;;;;;18.83;26.28;98921.16;5017691;28;20065;-64
2022/01/08 00:16:37;;;;;;;3.15;0.85;;;;;;;18.82;26.13;98925.69;5035055;28;20099;-64
2022/01/08 00:19:04;;;;;;;1.25;0.90;;;;;;;18.82;25.90;98920.34;5024581;28;20037;-65
2022/01/08 00:21:30;;;;;;;1.48;0.60;;;;;;;18.81;25.89;98924.03;5023802;28;20040;-64
2022/01/08 00:23:55;;;;;;;1.10;0.50;;;;;;;18.81;25.77;98917.88;5035513;28;20112;-64
2022/01/08 00:26:21;;;;;;;1.23;0.70;;;;;;;18.78;25.78;98926.28;5034582;28;20132;-65
2022/01/08 00:28:46;;;;;;;1.90;0.63;;;;;;;18.75;25.73;98925.63;5039610;28;20033;-65
2022/01/08 00:31:12;;;;;;;1.52;0.75;;;;;;;18.74;25.68;98933.88;5035477;28;20108;-65
2022/01/08 00:33:38;;;;;;;1.40;0.65;;;;;;;18.70;25.68;98929.91;5026269;28;20064;-64
2022/01/08 00:36:05;;;;;;;1.70;0.68;;;;;;;18.68;25.66;98937.28;5054859;28;20033;-64
2022/01/08 00:38:30;;;;;;;0.73;0.68;;;;;;;18.64;25.77;98944.88;5027163;28;20021;-64
2022/01/08 00:40:56;;;;;;;1.17;0.60;;;;;;;18.66;25.66;98947.38;5015582;28;20401;-64
2022/01/08 00:43:21;;;;;;;1.00;0.57;;;;;;;18.66;25.70;98952.72;5015285;28;20042;-64
2022/01/08 00:45:47;;;;;;;1.00;0.60;;;;;;;18.66;25.80;98958.09;5014933;28;20467;-64
2022/01/08 00:48:12;;;;;;;1.60;0.70;;;;;;;18.66;25.73;98968.81;5022508;28;20029;-64
2022/01/08 00:50:38;;;;;;;0.88;0.60;;;;;;;18.65;25.61;98967.97;5023384;28;20436;-64
2022/01/08 00:53:04;;;;;;;0.82;0.60;;;;;;;18.64;25.31;98962.78;5018411;28;20381;-63
2022/01/08 00:55:29;;;;;;;1.63;0.70;;;;;;;18.63;25.80;98963.81;5020971;28;20514;-64
2022/01/08 00:57:55;;;;;;;1.00;0.60;;;;;;;18.61;26.00;98962.16;5026504;28;20040;-64
2022/01/08 01:00:20;;;;;;;0.95;0.65;;;;;;;18.62;25.83;98968.34;5034491;28;20026;-64
2022/01/08 01:02:46;;;;;;;0.70;0.45;;;;;;;18.59;25.76;98974.94;5035714;28;20430;-64
2022/01/08 01:05:11;;;;;;;1.00;0.60;;;;;;;18.58;25.81;98975.94;5034246;28;20064;-63
2022/01/08 01:07:37;;;;;;;1.02;0.43;;;;;;;18.60;25.77;98968.53;5033779;28;20546;-63
2022/01/08 01:10:05;;;;;;;0.80;0.60;;;;;;;18.60;25.37;98973.06;5033782;28;20061;-64
2022/01/08 01:12:30;;;;;;;1.52;0.93;;;;;;;18.57;25.44;98985.00;5030947;28;20030;-63
2022/01/08 01:14:56;;;;;;;2.92;1.48;;;;;;;18.55;25.21;98989.69;5036118;28;20052;-63
2022/01/08 01:17:22;;;;;;;1.05;0.60;;;;;;;18.56;25.18;98985.16;5021973;28;20030;-65
2022/01/08 01:19:48;;;;;;;1.05;0.70;;;;;;;18.57;25.27;99003.75;5028852;28;20045;-64
2022/01/08 01:22:18;;;;;;;1.13;0.60;;;;;;;18.58;25.25;99005.41;5034648;28;20056;-64
2022/01/08 01:24:43;;;;;;;1.42;0.80;;;;;;;18.59;25.13;99015.13;5026707;28;20448;-64
2022/01/08 01:43:21;;;;;;;1.55;0.55;;;;;;;18.49;25.32;99041.34;5014190;28;20104;-65
2022/01/08 01:48:31;;;;;;;0.85;0.50;;;;;;;18.47;25.17;99046.03;5013967;28;20044;-65
2022/01/08 01:50:56;;;;;;;1.10;0.47;;;;;;;18.50;25.21;99044.84;5028853;28;20104;-65
2022/01/08 01:53:22;;;;;;;0.85;0.82;;;;;;;18.52;25.29;99043.66;5053880;28;20029;-65
2022/01/08 01:55:48;;;;;;;1.27;0.70;;;;;;;18.51;25.39;99052.69;5053660;28;20075;-65
2022/01/08 01:58:15;;;;;;;1.00;0.50;;;;;;;18.48;25.33;99053.06;5044524;28;20035;-65
2022/01/08 02:00:43;;;;;;;1.75;0.80;;;;;;;18.47;25.36;99059.44;5034806;28;20063;-65
2022/01/08 02:03:09;;;;;;;1.40;0.63;;;;;;;18.45;25.58;99059.63;5031239;28;20037;-65
2022/01/08 02:05:34;;;;;;;0.60;0.50;;;;;;;18.45;25.52;99066.84;5041751;28;20036;-65
2022/01/08 02:08:00;;;;;;;1.38;0.63;;;;;;;18.45;25.55;99074.88;5013901;28;20096;-65
2022/01/08 02:10:26;;;;;;;0.88;0.57;;;;;;;18.44;25.00;99073.22;5032273;28;20116;-65
2022/01/08 02:12:51;;;;;;;1.05;0.55;;;;;;;18.47;25.41;99083.53;5032989;28;20112;-65
2022/01/08 02:15:17;;;;;;;0.55;0.43;;;;;;;18.47;25.35;99091.59;5019060;28;20038;-65
2022/01/08 02:17:43;;;;;;;1.10;0.70;;;;;;;18.44;25.56;99098.16;5021056;28;20068;-66
2022/01/08 02:20:09;;;;;;;1.02;0.60;;;;;;;18.43;25.48;99098.34;5033373;28;20038;-65
2022/01/08 02:22:35;;;;;;;1.40;0.60;;;;;;;18.40;25.36;99110.22;5031448;28;20033;-65
2022/01/08 02:25:00;;;;;;;1.48;0.75;;;;;;;18.41;25.39;99111.09;5031692;28;20063;-65
2022/01/08 02:27:26;;;;;;;1.15;0.65;;;;;;;18.43;25.51;99122.44;5046587;28;20041;-65
2022/01/08 02:29:53;;;;;;;1.23;0.57;;;;;;;18.41;25.54;99119.13;5032899;28;20056;-65
2022/01/08 02:32:26;;;;;;;0.73;0.50;;;;;;;18.40;25.44;99120.94;5032795;28;20444;-66
2022/01/08 02:34:51;;;;;;;0.55;0.35;;;;;;;18.41;25.64;99129.84;5021561;28;20428;-65
2022/01/08 02:37:19;;;;;;;2.95;0.50;;;;;;;18.43;25.57;99127.81;5040541;28;20033;-65
2022/01/08 02:39:48;;;;;;;1.08;0.50;;;;;;;18.41;25.67;99129.84;5031730;28;20029;-66
2022/01/08 02:42:17;;;;;;;1.13;0.60;;;;;;;18.39;25.41;99134.53;5030433;28;20048;-66
2022/01/08 02:44:44;;;;;;;1.05;0.63;;;;;;;18.37;25.39;99131.19;5032096;28;20124;-65
2022/01/08 02:47:12;;;;;;;1.85;0.80;;;;;;;18.38;25.57;99130.19;5031946;28;20033;-64
2022/01/08 02:49:38;;;;;;;1.08;0.65;;;;;;;18.35;25.49;99139.44;5032578;28;20106;-64
2022/01/08 02:52:04;;;;;;;0.85;0.47;;;;;;;18.36;25.63;99145.59;5025163;28;20492;-64
2022/01/08 02:54:29;;;;;;;1.00;0.60;;;;;;;18.35;25.42;99149.28;5023114;28;20439;-65
2022/01/08 02:56:55;;;;;;;0.85;0.55;;;;;;;18.36;25.54;99150.97;5034322;28;20037;-65
2022/01/08 02:59:21;;;;;;;1.58;0.57;;;;;;;18.35;25.73;99158.19;5052766;28;20033;-65
2022/01/08 03:01:47;;;;;;;1.65;0.43;;;;;;;18.34;25.58;99161.88;5049383;28;20036;-65
2022/01/08 03:04:13;;;;;;;0.80;0.45;;;;;;;18.34;25.66;99169.06;5028948;28;20041;-65
2022/01/08 03:06:39;;;;;;;1.13;0.68;;;;;;;18.34;25.59;99169.91;5027527;28;20400;-65
2022/01/08 03:09:06;;;;;;;0.77;0.40;;;;;;;18.33;25.78;99176.28;5025296;28;20044;-64
2022/01/08 03:11:32;;;;;;;1.02;0.40;;;;;;;18.32;25.61;99177.28;5033024;28;20150;-65
2022/01/08 03:13:57;;;;;;;1.05;0.47;;;;;;;18.31;25.47;99189.00;5017812;28;20148;-62
2022/01/08 03:16:23;;;;;;;1.88;0.70;;;;;;;18.34;25.77;99190.47;5013033;28;20049;-65
2022/01/08 03:18:49;;;;;;;1.50;0.73;;;;;;;18.33;25.60;99189.66;5023057;28;20430;-64
2022/01/08 03:21:18;;;;;;;1.02;0.75;;;;;;;18.33;25.54;99199.53;5028422;28;20064;-65
2022/01/08 03:23:49;;;;;;;0.73;0.30;;;;;;;18.34;25.86;99199.38;5035295;28;20163;-64
2022/01/08 03:26:19;;;;;;;2.22;1.25;;;;;;;18.32;25.99;99200.53;5032129;28;20033;-65
2022/01/08 03:28:46;;;;;;;3.13;0.80;;;;;;;18.29;25.84;99193.69;5026411;28;20052;-65
2022/01/08 03:31:12;;;;;;;1.63;0.68;;;;;;;18.33;25.66;99203.06;5021042;28;20269;-65
2022/01/08 03:33:39;;;;;;;1.42;0.93;;;;;;;18.33;25.39;99197.69;5027613;28;20091;-65
2022/01/08 03:36:05;;;;;;;1.00;0.60;;;;;;;18.34;25.47;99202.03;5032644;28;20542;-65
2022/01/08 03:38:31;;;;;;;2.10;0.70;;;;;;;18.34;25.53;99204.72;5023487;28;20068;-65
2022/01/08 03:40:57;;;;;;;3.88;1.08;;;;;;;18.39;25.63;99214.88;5014217;28;20121;-64
2022/01/08 03:43:23;;;;;;;0.30;0.30;;;;;;;18.38;25.83;99216.72;5042348;28;20498;-65
2022/01/08 03:45:48;;;;;;;0.40;0.40;;;;;;;18.38;25.66;99223.94;5021368;28;20042;-65
2022/01/08 03:48:30;;;;;;;1.05;0.50;;;;;;;18.36;25.82;99217.91;5012710;28;20068;-64
2022/01/08 03:50:56;;;;;;;0.80;0.50;;;;;;;18.36;25.53;99217.91;5028489;28;20029;-65
2022/01/08 03:53:24;;;;;;;1.55;0.50;;;;;;;18.38;25.63;99223.94;5042638;28;20026;-65
2022/01/08 03:55:50;;;;;;;0.52;0.40;;;;;;;18.36;25.53;99226.81;5012990;28;20073;-65
2022/01/08 03:58:16;;;;;;;0.82;0.32;;;;;;;18.39;25.65;99228.28;5021239;28;20057;-65
2022/01/08 04:00:42;;;;;;;1.05;0.82;;;;;;;18.37;25.85;99239.19;5031157;28;20136;-65
2022/01/08 04:03:08;;;;;;;1.33;0.80;;;;;;;18.34;25.79;99234.19;5034369;28;20037;-65
2022/01/08 04:05:34;;;;;;;1.08;0.57;;;;;;;18.33;25.91;99235.19;5015057;28;20092;-65
2022/01/08 04:07:59;;;;;;;0.85;0.52;;;;;;;18.35;25.65;99235.00;5012549;28;20069;-65
2022/01/08 04:10:25;;;;;;;0.77;0.50;;;;;;;18.36;25.57;99234.00;5012618;28;20109;-65
2022/01/08 04:12:56;;;;;;;5.65;0.65;;;;;;;18.40;25.62;99246.84;5033411;28;20039;-64
2022/01/08 04:17:52;;;;;;;2.88;0.70;;;;;;;18.36;25.83;99237.53;5027773;28;20279;-64
2022/01/08 04:20:19;;;;;;;0.65;0.50;;;;;;;18.39;25.75;99237.13;5012206;28;20497;-65
2022/01/08 04:22:48;;;;;;;1.05;0.40;;;;;;;18.39;25.71;99239.00;5020313;28;20041;-64
2022/01/08 04:25:14;;;;;;;0.50;0.38;;;;;;;18.38;25.66;99238.16;5021861;28;20523;-65
2022/01/08 04:27:40;;;;;;;0.32;0.20;;;;;;;18.37;25.76;99249.91;5042848;28;20041;-65
2022/01/08 04:30:06;;;;;;;1.08;0.50;;;;;;;18.36;25.66;99250.91;5034593;28;20037;-64
2022/01/08 04:32:32;;;;;;;0.73;0.45;;;;;;;18.36;25.70;99255.41;5017737;28;20057;-64
2022/01/08 04:34:58;;;;;;;1.38;0.63;;;;;;;18.33;26.00;99253.94;5015555;28;20072;-64
2022/01/08 04:37:23;;;;;;;0.85;0.50;;;;;;;18.34;25.82;99260.13;5016958;28;20488;-64
2022/01/08 04:39:49;;;;;;;0.63;0.30;;;;;;;18.33;25.68;99267.34;5030627;28;20064;-64
2022/01/08 04:42:14;;;;;;;0.80;0.40;;;;;;;18.33;25.57;99272.69;5026924;28;20523;-65
2022/01/08 04:44:40;;;;;;;1.00;0.40;;;;;;;18.33;25.70;99277.19;5034404;28;20102;-65
2022/01/08 04:47:05;;;;;;;0.32;0.25;;;;;;;18.34;25.70;99276.19;5028444;28;20092;-65
2022/01/08 04:49:31;;;;;;;1.40;0.50;;;;;;;18.32;25.51;99276.38;5015206;28;20513;-65
2022/01/08 04:51:57;;;;;;;0.43;0.28;;;;;;;18.33;25.46;99280.72;5024360;28;20033;-64
2022/01/08 04:54:22;;;;;;;0.55;0.32;;;;;;;18.35;25.66;99288.56;5037487;28;20041;-65
2022/01/08 04:56:48;;;;;;;0.70;0.40;;;;;;;18.36;25.54;99284.88;5055042;28;20036;-65
2022/01/08 04:59:14;;;;;;;0.50;0.38;;;;;;;18.37;25.62;99289.22;5043472;28;20186;-65
2022/01/08 05:01:40;;;;;;;1.05;0.30;;;;;;;18.36;25.52;99303.63;5023171;28;20040;-65
2022/01/08 05:04:05;;;;;;;1.00;0.45;;;;;;;18.36;25.56;99298.28;5014677;28;20037;-65
2022/01/08 05:06:31;;;;;;;0.90;0.40;;;;;;;18.35;25.43;99293.94;5026847;28;20403;-64
2022/01/08 05:08:57;;;;;;;1.10;0.60;;;;;;;18.34;25.65;99306.50;5034137;28;20045;-64
2022/01/08 05:11:23;;;;;;;0.90;0.50;;;;;;;18.32;25.54;99302.31;5034566;28;20033;-65
2022/01/08 05:13:50;;;;;;;0.70;0.40;;;;;;;18.32;25.71;99315.69;5014491;28;20508;-64
2022/01/08 05:16:15;;;;;;;0.45;0.32;;;;;;;18.33;25.74;99317.38;5038625;28;20052;-65
2022/01/08 05:18:41;;;;;;;0.73;0.40;;;;;;;18.31;25.68;99328.28;5045246;28;20080;-64
2022/01/08 05:21:28;;;;;;;1.35;0.60;;;;;;;18.27;25.45;99327.81;5043639;28;20043;-65
2022/01/08 05:23:55;;;;;;;1.58;0.60;;;;;;;18.33;25.79;99333.44;5034127;28;20094;-65
2022/01/08 05:26:22;;;;;;;0.70;0.43;;;;;;;18.30;25.67;99335.50;5034714;28;20489;-65
2022/01/08 05:28:47;;;;;;;0.68;0.40;;;;;;;18.32;25.59;99340.66;5032947;28;20041;-65
2022/01/08 05:31:19;;;;;;;0.82;0.40;;;;;;;18.31;25.75;99344.34;5043071;28;20121;-64
2022/01/08 05:33:45;;;;;;;1.10;0.55;;;;;;;18.29;25.59;99355.25;5024592;28;20485;-64
2022/01/08 05:36:10;;;;;;;0.63;0.35;;;;;;;18.29;25.66;99360.59;5033369;28;20116;-64
2022/01/08 05:38:36;;;;;;;1.08;0.40;;;;;;;18.28;25.55;99358.94;5023983;28;20061;-64
2022/01/08 05:41:02;;;;;;;2.60;0.80;;;;;;;18.29;25.57;99363.28;5038815;28;20037;-64
2022/01/08 05:43:28;;;;;;;0.43;0.40;;;;;;;18.28;25.61;99356.25;5053615;28;20057;-64
2022/01/08 05:45:56;;;;;;;0.55;0.30;;;;;;;18.29;25.42;99365.97;5028307;28;20057;-63
2022/01/08 05:48:22;;;;;;;0.90;0.60;;;;;;;18.31;25.45;99363.09;5025743;28;20080;-64
2022/01/08 05:50:49;;;;;;;0.70;0.40;;;;;;;18.30;25.32;99370.31;5049140;28;20044;-64
2022/01/08 05:53:16;;;;;;;0.90;0.60;;;;;;;18.33;25.32;99378.97;5023717;28;20061;-64
2022/01/08 05:55:41;;;;;;;0.65;0.50;;;;;;;18.35;25.39;99379.63;5025782;28;20043;-63
2022/01/08 05:58:07;;;;;;;0.80;0.40;;;;;;;18.36;25.66;99382.16;5032040;28;20045;-64
2022/01/08 06:00:32;;;;;;;0.98;0.45;;;;;;;18.36;25.73;99392.88;5023329;28;20041;-64
2022/01/08 06:02:58;;;;;;;0.85;0.60;;;;;;;18.41;25.65;99384.31;5040957;28;20065;-64
2022/01/08 06:05:25;;;;;;;1.33;0.57;;;;;;;18.42;26.01;99392.16;5014948;28;20042;-64
2022/01/08 06:07:50;;;;;;;0.82;0.40;;;;;;;18.45;25.90;99401.72;5027484;28;20488;-64
2022/01/08 06:10:17;;;;;;;0.52;0.40;;;;;;;18.44;26.15;99400.03;5030825;28;20040;-64
2022/01/08 06:12:42;;;;;;;1.75;0.47;;;;;;;18.44;26.12;99405.38;5032750;28;20037;-64
2022/01/08 06:15:08;;;;;;;0.75;0.50;;;;;;;18.44;26.32;99411.56;5023680;28;20389;-65
2022/01/08 06:17:34;;;;;;;0.38;0.38;;;;;;;18.45;25.98;99415.91;5037623;28;20396;-65
2022/01/08 06:19:59;;;;;;;1.02;0.50;;;;;;;18.44;26.02;99418.78;5032777;28;20040;-65
2022/01/08 06:22:25;;;;;;;1.75;1.02;;;;;;;18.45;25.95;99425.81;5033174;28;20048;-64
2022/01/08 06:24:50;;;;;;;3.85;0.50;;;;;;;18.50;26.40;99425.28;5038518;28;20037;-66
2022/01/08 06:27:16;;;;;;;2.67;0.50;;;;;;;18.56;26.70;99438.81;5028865;28;20025;-64
2022/01/08 06:29:41;;;;;;;1.35;0.70;;;;;;;18.67;26.84;99436.75;5022017;28;20032;-65
2022/01/08 06:32:07;;;;;;;1.65;0.80;;;;;;;18.73;27.06;99436.88;5031023;28;20040;-65
2022/01/08 06:34:33;;;;;;;1.33;0.50;;;;;;;18.78;26.98;99436.34;5025967;28;20523;-65
2022/01/08 06:36:58;;;;;;;1.67;0.60;;;;;;;18.81;26.95;99444.03;5013224;28;20068;-65
2022/01/08 06:39:24;;;;;;;1.35;0.75;;;;;;;18.84;26.93;99449.03;5014922;28;20046;-65
2022/01/08 06:41:49;;;;;;;0.73;0.52;;;;;;;18.88;26.96;99455.72;5016820;28;20038;-65
2022/01/08 06:44:15;;;;;;;2.28;0.60;;;;;;;18.89;27.06;99462.75;5015004;28;20029;-65
2022/01/08 06:46:41;;;;;;;1.63;0.52;;;;;;;18.91;27.32;99439.25;5028065;28;20143;-66
2022/01/08 06:49:07;;;;;;;1.30;0.50;;;;;;;18.96;26.98;99454.03;5032089;28;20310;-66
2022/01/08 06:51:33;;;;;;;1.20;0.63;;;;;;;18.97;27.13;99455.69;5031945;28;20082;-66
2022/01/08 06:53:58;;;;;;;1.02;0.45;;;;;;;18.99;27.53;99459.84;5029795;28;20120;-65
2022/01/08 06:56:24;;;;;;;1.80;0.60;;;;;;;18.99;27.41;99461.72;5031263;28;20122;-65
2022/01/08 06:58:49;;;;;;;1.83;0.63;;;;;;;19.01;27.34;99451.66;5031333;28;20041;-65
2022/01/08 07:01:15;;;;;;;1.40;0.88;;;;;;;19.06;27.23;99473.38;5029327;28;20029;-65
2022/01/08 07:03:41;;;;;;;0.88;0.50;;;;;;;19.10;27.51;99473.88;5031139;28;20775;-67
2022/01/08 07:06:06;;;;;;;1.20;0.50;;;;;;;19.10;27.46;99463.97;5030460;28;20558;-64
2022/01/08 07:08:32;;;;;;;1.27;0.60;;;;;;;19.14;27.21;99473.34;5031310;28;20029;-67
2022/01/08 07:10:58;;;;;;;0.93;0.60;;;;;;;19.15;27.25;99472.34;5027658;28;20190;-67
2022/01/08 07:13:23;;;;;;;2.65;0.75;;;;;;;19.17;26.94;99481.03;5029175;28;20052;-67
2022/01/08 07:15:49;;;;;;;3.50;0.80;;;;;;;19.18;26.80;99498.81;5030543;28;20040;-67
2022/01/08 07:18:14;;;;;;;1.05;0.60;;;;;;;19.16;26.62;99484.72;5032389;28;20163;-64
2022/01/08 07:20:40;;;;;;;3.85;0.75;;;;;;;19.20;27.08;99494.06;5032475;28;20029;-74
2022/01/08 07:23:05;;;;;;;1.23;0.50;;;;;;;19.24;26.73;99491.88;5031917;28;20036;-67
2022/01/08 07:25:31;;;;;;;1.25;0.52;;;;;;;19.26;26.94;99502.44;5030934;28;20476;-66
2022/01/08 07:27:57;;;;;;;2.03;0.70;;;;;;;19.29;27.08;99496.72;5032185;28;20072;-66
2022/01/08 07:30:23;;;;;;;2.65;0.50;;;;;;;19.28;26.99;99497.72;5031032;28;20499;-66
2022/01/08 07:32:51;;;;;;;1.08;0.60;;;;;;;19.28;26.77;99500.41;5031992;28;20488;-65
2022/01/08 07:35:20;;;;;;;0.80;0.40;;;;;;;19.28;26.83;99509.28;5031860;28;20033;-65
2022/01/08 07:37:46;;;;;;;2.17;0.57;;;;;;;19.26;26.84;99510.47;5031248;28;20033;-65
2022/01/08 07:40:13;;;;;;;1.88;0.77;;;;;;;19.27;26.68;99512.16;5031899;28;20040;-65
2022/01/08 07:42:39;;;;;;;1.50;0.70;;;;;;;19.25;27.14;99514.16;5031958;28;20427;-65
2022/01/08 07:45:09;;;;;;;2.47;0.95;;;;;;;19.25;26.92;99519.53;5032163;28;20029;-66
2022/01/08 07:47:35;;;;;;;4.10;0.60;;;;;;;19.23;27.09;99524.25;5031950;28;20033;-65
2022/01/08 07:50:01;;;;;;;3.28;1.13;;;;;;;19.21;26.82;99527.09;5013755;28;20156;-65
2022/01/08 07:52:27;;;;;;;1.15;0.60;;;;;;;19.21;26.56;99530.63;5014412;28;20064;-65
2022/01/08 07:54:52;;;;;;;0.82;0.65;;;;;;;19.24;26.56;99531.28;5031423;28;20041;-65
2022/01/08 07:57:18;;;;;;;3.80;0.95;;;;;;;19.24;26.63;99542.84;5031598;28;20033;-66
2022/01/08 07:59:43;;;;;;;0.68;0.30;;;;;;;19.23;26.63;99543.88;5034240;28;20044;-65
2022/01/08 08:02:10;;;;;;;2.15;0.70;;;;;;;19.21;26.33;99535.97;5036007;28;20029;-65
2022/01/08 08:04:35;;;;;;;0.82;0.50;;;;;;;19.25;26.35;99546.34;5027966;28;20084;-65
2022/01/08 08:07:01;;;;;;;1.00;0.50;;;;;;;19.26;26.61;99546.19;5014654;28;20030;-65
2022/01/08 08:09:26;;;;;;;2.17;0.90;;;;;;;19.29;26.41;99555.72;5024079;28;20038;-65
2022/01/08 08:11:52;;;;;;;1.23;0.60;;;;;;;19.28;26.41;99562.09;5017299;28;20128;-64
2022/01/08 08:14:17;;;;;;;1.83;0.70;;;;;;;19.28;26.14;99560.25;5019267;28;20408;-66
2022/01/08 08:16:43;;;;;;;0.98;0.70;;;;;;;19.29;26.37;99553.03;5035297;28;20030;-66
2022/01/08 08:19:08;;;;;;;3.63;0.80;;;;;;;19.30;26.07;99560.09;5033288;28;20033;-65
2022/01/08 08:21:34;;;;;;;0.68;0.45;;;;;;;19.31;26.21;99551.03;5016442;28;20026;-66
2022/01/08 08:24:00;;;;;;;0.85;0.60;;;;;;;19.34;25.92;99553.34;5015250;28;20044;-65
2022/01/08 08:26:26;;;;;;;0.88;0.40;;;;;;;19.35;26.18;99557.69;5015460;28;20056;-65
2022/01/08 08:28:52;;;;;;;1.90;0.57;;;;;;;19.33;26.07;99549.81;5015035;28;20045;-65
2022/01/08 08:31:17;;;;;;;1.55;0.65;;;;;;;19.34;26.18;99564.06;5015842;28;20034;-66
2022/01/08 08:33:43;;;;;;;5.07;1.05;;;;;;;19.34;26.10;99564.91;5015528;28;20091;-65
2022/01/08 08:36:09;;;;;;;1.75;0.73;;;;;;;19.34;25.98;99569.44;5020371;28;20061;-65
2022/01/08 08:38:34;;;;;;;2.65;0.80;;;;;;;19.35;26.17;99563.06;5025704;28;20030;-65
2022/01/08 08:41:00;;;;;;;1.55;0.70;;;;;;;19.33;26.26;99557.06;5015724;28;20037;-66
2022/01/08 08:43:25;;;;;;;2.28;0.60;;;;;;;19.33;26.48;99563.25;5023400;28;20142;-66
2022/01/08 08:45:51;;;;;;;2.80;0.70;;;;;;;19.35;26.44;99557.69;5035078;28;20033;-65
2022/01/08 08:48:17;;;;;;;1.02;0.55;;;;;;;19.36;26.28;99570.09;5033649;28;20045;-65
2022/01/08 08:50:43;;;;;;;2.47;0.80;;;;;;;19.36;26.16;99576.31;5035277;28;20040;-65
2022/01/08 08:53:09;;;;;;;1.52;0.63;;;;;;;19.38;26.47;99573.44;5034860;28;20476;-65
2022/01/08 08:55:35;;;;;;;2.05;0.50;;;;;;;19.41;26.26;99575.78;5035793;28;20037;-65
2022/01/08 08:58:00;;;;;;;1.42;0.57;;;;;;;19.41;26.50;99567.72;5032623;28;20124;-65
2022/01/08 09:00:26;;;;;;;1.30;0.50;;;;;;;19.44;26.55;99587.97;5033840;28;20136;-65
2022/01/08 09:02:52;;;;;;;1.80;0.77;;;;;;;19.46;26.48;99584.13;5034274;28;20041;-65
2022/01/08 09:05:17;;;;;;;1.52;0.80;;;;;;;19.47;26.29;99584.94;5034570;28;20041;-65
2022/01/08 09:07:43;;;;;;;1.40;0.75;;;;;;;19.48;26.14;99592.81;5033208;28;20124;-65
2022/01/08 09:10:09;;;;;;;1.52;0.80;;;;;;;19.48;26.15;99581.25;5034605;28;20045;-66
2022/01/08 09:12:36;;;;;;;1.20;0.82;;;;;;;19.49;25.99;99591.81;5034100;28;20037;-65
2022/01/08 09:15:02;;;;;;;2.13;0.90;;;;;;;19.51;26.03;99608.56;5034632;28;20038;-65
2022/01/08 09:17:27;;;;;;;1.20;0.70;;;;;;;19.51;25.97;99608.56;5034196;28;20037;-65
2022/01/08 09:19:53;;;;;;;1.67;0.75;;;;;;;19.47;26.05;99609.94;5033625;28;20523;-65
2022/01/08 09:22:19;;;;;;;1.30;0.90;;;;;;;19.48;25.98;99608.91;5033606;28;20044;-65
2022/01/08 09:24:45;;;;;;;2.50;0.90;;;;;;;19.47;26.24;99609.09;5034602;28;20040;-65
2022/01/08 09:27:12;;;;;;;2.03;0.90;;;;;;;19.46;25.96;99616.34;5029856;28;20444;-65
2022/01/08 09:29:37;;;;;;;1.35;0.60;;;;;;;19.46;26.07;99618.16;5034087;28;20483;-65
2022/01/08 09:32:07;;;;;;;2.92;0.90;;;;;;;19.45;25.82;99603.06;5033799;28;20045;-65
2022/01/08 09:34:34;;;;;;;1.92;0.80;;;;;;;19.45;26.19;99614.66;5034724;28;20029;-66
2022/01/08 09:37:00;;;;;;;2.15;0.80;;;;;;;19.43;26.02;99613.16;5032097;28;20030;-65
2022/01/08 09:39:25;;;;;;;1.73;0.88;;;;;;;19.41;26.11;99610.66;5029877;28;20041;-65
2022/01/08 09:41:53;;;;;;;1.88;0.75;;;;;;;19.41;26.14;99616.00;5015458;28;20033;-65
2022/01/08 09:44:19;;;;;;;1.13;0.80;;;;;;;19.42;26.08;99620.38;5034306;28;20120;-65
2022/01/08 09:46:44;;;;;;;1.45;0.85;;;;;;;19.42;25.79;99630.25;5033997;28;20037;-65
2022/01/08 09:49:10;;;;;;;2.40;0.90;;;;;;;19.43;26.00;99630.09;5032813;28;20041;-65
2022/01/08 09:51:36;;;;;;;1.42;0.70;;;;;;;19.44;25.91;99630.91;5034030;28;20409;-65
2022/01/08 09:54:05;;;;;;;2.28;0.90;;;;;;;19.44;26.04;99642.50;5033605;28;20037;-65
2022/01/08 09:56:32;;;;;;;1.27;0.80;;;;;;;19.45;26.14;99649.53;5033363;28;20482;-65
2022/01/08 09:59:00;;;;;;;1.17;0.88;;;;;;;19.46;25.89;99647.69;5032502;28;20033;-65
2022/01/08 10:01:32;;;;;;;1.00;0.70;;;;;;;19.44;26.03;99649.69;5033681;28;20033;-65
2022/01/08 10:04:00;;;;;;;1.45;0.77;;;;;;;19.43;26.23;99648.88;5034047;28;20029;-65
2022/01/08 10:06:27;;;;;;;1.77;0.95;;;;;;;19.45;26.03;99646.84;5034115;28;20431;-65
2022/01/08 10:08:53;;;;;;;2.90;1.20;;;;;;;19.47;25.90;99655.56;5023103;28;20036;-65
2022/01/08 10:11:21;;;;;;;1.60;0.88;;;;;;;19.45;25.89;99657.59;5013092;28;20042;-64
2022/01/08 10:13:51;;;;;;;2.58;1.00;;;;;;;19.43;25.78;99645.34;5020715;28;20037;-64
2022/01/08 10:19:15;;;;;;;1.00;0.70;;;;;;;19.40;25.87;99661.81;5013729;28;20263;-64
2022/01/08 10:21:43;;;;;;;2.75;1.10;;;;;;;19.39;25.88;99660.16;5013330;28;20037;-64
2022/01/08 10:24:08;;;;;;;2.58;0.90;;;;;;;19.36;26.04;99666.69;5029841;28;20083;-64
2022/01/08 10:26:39;;;;;;;2.10;1.02;;;;;;;19.35;26.16;99659.63;5033027;28;20042;-64
2022/01/08 10:29:11;;;;;;;2.45;1.17;;;;;;;19.35;25.96;99662.31;5033669;28;20041;-65
2022/01/08 10:31:42;;;;;;;1.58;0.95;;;;;;;19.33;25.88;99665.19;5033234;28;20453;-64
2022/01/08 10:34:12;;;;;;;1.60;0.90;;;;;;;19.29;26.04;99666.53;5018236;28;20392;-64
2022/01/08 10:36:44;;;;;;;1.38;0.93;;;;;;;19.28;25.88;99664.03;5013284;28;20033;-64
2022/01/08 10:39:11;;;;;;;1.75;1.10;;;;;;;19.28;26.25;99662.19;5014991;28;20112;-65
2022/01/08 10:41:45;;;;;;;1.73;0.90;;;;;;;19.27;25.76;99663.19;5012980;28;20046;-65
2022/01/08 10:44:19;;;;;;;3.58;1.38;;;;;;;19.28;25.68;99661.34;5023922;28;20055;-65
2022/01/08 10:46:51;;;;;;;2.75;1.00;;;;;;;19.27;25.74;99663.19;5032162;28;20124;-65
2022/01/08 10:49:26;;;;;;;1.55;0.77;;;;;;;19.26;25.97;99671.41;5027992;28;20531;-64
2022/01/08 10:51:56;;;;;;;2.35;1.17;;;;;;;19.25;25.87;99669.75;5012809;28;20404;-65
2022/01/08 10:54:25;;;;;;;2.72;1.40;;;;;;;19.25;25.80;99669.75;5012997;28;20041;-65
2022/01/08 10:56:56;;;;;;;2.67;1.05;;;;;;;19.24;26.06;99666.25;5012711;28;20032;-64
2022/01/08 10:59:24;;;;;;;2.65;1.08;;;;;;;19.24;26.21;99660.03;5012325;28;20040;-64
2022/01/08 11:02:07;;;;;;;2.70;1.15;;;;;;;19.22;26.23;99665.59;5012655;28;20034;-64
2022/01/08 11:04:32;;;;;;;7.03;2.80;;;;;;;19.22;26.15;99665.59;5012543;28;20125;-64
2022/01/08 11:07:01;;;;;;;3.83;1.30;;;;;;;19.23;26.25;99656.53;5012653;28;20116;-65
2022/01/08 11:09:28;;;;;;;4.70;1.48;;;;;;;19.24;26.17;99657.34;5012626;28;20029;-65
2022/01/08 11:11:56;;;;;;;2.20;1.30;;;;;;;19.26;25.93;99652.66;5018790;28;20040;-65
2022/01/08 11:14:49;;;;;;;2.45;1.13;;;;;;;19.30;25.87;99664.72;5031659;28;20032;-65
2022/01/08 11:17:19;;;;;;;2.42;1.17;;;;;;;19.31;25.71;99669.06;5032234;28;20021;-65
2022/01/08 11:19:49;;;;;;;2.67;1.85;;;;;;;19.34;25.59;99666.00;5030258;28;20116;-64
2022/01/08 11:22:18;;;;;;;6.03;1.65;;;;;;;19.35;25.51;99667.69;5012741;28;20172;-64
2022/01/08 11:24:51;;;;;;;4.20;1.40;;;;;;;19.39;25.51;99670.88;5012849;28;20038;-65
2022/01/08 11:27:24;;;;;;;3.38;1.30;;;;;;;19.39;25.40;99666.34;5015235;28;20396;-64
2022/01/08 11:29:57;;;;;;;2.13;1.48;;;;;;;19.39;25.27;99674.38;5031410;28;20118;-64
2022/01/08 11:32:25;;;;;;;2.92;1.20;;;;;;;19.41;25.10;99691.16;5013660;28;20034;-64
2022/01/08 11:34:52;;;;;;;2.13;1.45;;;;;;;19.41;25.09;99693.00;5015166;28;20042;-64
2022/01/08 11:37:21;;;;;;;2.55;1.83;;;;;;;19.42;25.17;99692.81;5020137;28;20025;-64
2022/01/08 11:39:48;;;;;;;3.95;1.48;;;;;;;19.45;25.21;99707.72;5023397;28;20033;-64
2022/01/08 11:42:21;;;;;;;3.38;1.58;;;;;;;19.44;24.93;99706.91;5035647;28;20057;-64
2022/01/08 11:44:52;;;;;;;3.42;1.70;;;;;;;19.45;25.01;99711.25;5036154;28;20033;-64
2022/01/08 11:47:19;;;;;;;2.92;1.55;;;;;;;19.46;24.86;99714.75;5035363;28;20124;-64
2022/01/08 11:49:46;;;;;;;2.22;1.30;;;;;;;19.43;24.98;99707.91;5019608;28;20096;-65
2022/01/08 11:52:22;;;;;;;4.22;1.73;;;;;;;19.42;24.97;99703.56;5017521;28;20072;-64
2022/01/08 11:54:50;;;;;;;2.55;1.83;;;;;;;19.42;24.71;99706.22;5036147;28;20133;-64
2022/01/08 11:57:21;;;;;;;4.20;1.83;;;;;;;19.41;24.77;99709.94;5035090;28;20481;-64