Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:15;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053322;28;20544;-71
2022/01/26 00:09:42;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052684;28;20496;-71
2022/01/26 00:12:10;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053112;28;20558;-71
2022/01/26 00:14:39;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053085;28;20496;-71
2022/01/26 00:17:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052877;28;20466;-70
2022/01/26 00:19:47;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5053395;28;20902;-70
2022/01/26 00:22:32;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052721;28;20793;-71
2022/01/26 00:25:19;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052398;28;21006;-71
2022/01/26 00:27:52;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5053185;28;20470;-71
2022/01/26 00:38:39;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5051586;28;20441;-70
2022/01/26 00:41:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5051841;28;20446;-71
2022/01/26 00:43:38;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052446;28;20528;-71
2022/01/26 00:46:07;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051811;28;20446;-71
2022/01/26 00:48:37;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052412;28;20468;-71
2022/01/26 00:51:06;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5053003;28;20456;-71
2022/01/26 00:53:37;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052741;28;20545;-71
2022/01/26 00:56:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5048188;28;20450;-71
2022/01/26 00:58:32;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052505;28;20454;-71
2022/01/26 01:01:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5051909;28;20455;-73
2022/01/26 01:03:30;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052069;28;20552;-68
2022/01/26 01:06:01;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5051816;28;20451;-68
2022/01/26 01:08:29;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052732;28;20514;-69
2022/01/26 01:10:57;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5051835;28;20454;-68
2022/01/26 01:13:33;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052323;28;20449;-68
2022/01/26 01:16:00;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5051408;28;20449;-68
2022/01/26 01:18:34;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052060;28;20958;-69
2022/01/26 01:24:18;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051645;28;20809;-69
2022/01/26 01:29:28;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5051969;28;20438;-68
2022/01/26 01:31:57;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5051034;28;20454;-68
2022/01/26 01:34:28;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5050445;28;20529;-69
2022/01/26 01:37:01;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5049663;28;20561;-69
2022/01/26 01:39:30;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5050454;28;20474;-70
2022/01/26 01:41:57;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5050231;28;20503;-70
2022/01/26 01:44:24;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5050207;28;20524;-69
2022/01/26 01:46:51;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5049540;28;20520;-70
2022/01/26 01:49:18;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5050876;28;20833;-69
2022/01/26 01:51:53;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5050788;28;20450;-70
2022/01/26 01:54:20;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5051954;28;20449;-68
2022/01/26 01:56:54;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051615;28;20836;-68
2022/01/26 01:59:21;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051852;28;20447;-68
2022/01/26 02:01:48;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051281;28;20450;-69
2022/01/26 02:04:15;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051891;28;20478;-68
2022/01/26 02:06:43;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051132;28;20525;-68
2022/01/26 02:09:10;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5051881;28;20485;-68
2022/01/26 02:11:44;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5050885;28;20450;-68
2022/01/26 02:14:19;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051042;28;20474;-68
2022/01/26 02:16:51;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051300;28;20468;-69
2022/01/26 02:49:48;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5050782;28;20491;-68
2022/01/26 02:52:29;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5050877;28;20450;-68
2022/01/26 02:55:19;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051005;28;21010;-68
2022/01/26 02:58:05;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5050917;28;20466;-69
2022/01/26 03:00:41;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051243;28;20439;-69
2022/01/26 03:03:16;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052892;28;20446;-68
2022/01/26 03:05:50;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5054451;28;20969;-69
2022/01/26 03:08:18;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5054547;28;20625;-68
2022/01/26 03:10:47;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5054366;28;20463;-68
2022/01/26 03:13:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5054555;28;20461;-68
2022/01/26 03:15:49;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5054646;28;20450;-68
2022/01/26 03:18:47;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5053341;28;20512;-68
2022/01/26 03:21:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5034424;28;20491;-68
2022/01/26 03:29:25;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5053640;28;20438;-68
2022/01/26 03:32:39;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5054085;28;20446;-68
2022/01/26 03:34:58;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5051869;28;20434;-69
2022/01/26 03:37:30;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5053745;28;20998;-71
2022/01/26 03:39:56;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5053455;28;20942;-71
2022/01/26 03:42:24;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5053788;28;20442;-70
2022/01/26 03:44:51;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052484;28;20626;-71
2022/01/26 03:47:18;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5053596;28;20548;-71
2022/01/26 03:49:44;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5053520;28;20453;-70
2022/01/26 03:52:11;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5053420;28;20997;-71
2022/01/26 03:54:38;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5053107;28;20508;-70
2022/01/26 03:57:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5053476;28;20466;-70
2022/01/26 03:59:33;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5053252;28;20455;-71
2022/01/26 04:02:00;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052779;28;20449;-71
2022/01/26 04:04:29;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052770;28;20476;-68
2022/01/26 04:06:59;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5053558;28;20474;-68
2022/01/26 04:09:25;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5053332;28;20471;-68
2022/01/26 04:11:52;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5053222;28;20446;-68
2022/01/26 04:14:23;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052964;28;20512;-68
2022/01/26 04:16:51;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5053025;28;20470;-68
2022/01/26 04:19:19;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5053674;28;20450;-68
2022/01/26 04:21:57;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5053124;28;20454;-69
2022/01/26 04:24:28;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052913;28;20461;-68
2022/01/26 04:26:59;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5053207;28;21009;-68
2022/01/26 04:29:28;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052747;28;20469;-68
2022/01/26 04:31:57;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052495;28;20474;-70
2022/01/26 04:34:25;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052394;28;20946;-68
2022/01/26 04:36:55;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052776;28;20557;-69
2022/01/26 04:39:27;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052891;28;20461;-68
2022/01/26 04:41:57;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052487;28;20447;-68
2022/01/26 04:44:27;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052765;28;20447;-68
2022/01/26 04:46:55;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052292;28;20478;-68
2022/01/26 04:49:22;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052622;28;20508;-70
2022/01/26 04:51:49;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052884;28;20845;-68
2022/01/26 04:54:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052708;28;20446;-69
2022/01/26 04:56:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5053024;28;20820;-69
2022/01/26 04:59:10;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5051891;28;20458;-68
2022/01/26 05:01:37;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052175;28;20519;-68
2022/01/26 05:04:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052579;28;20497;-68
2022/01/26 05:06:32;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052171;28;20512;-68
2022/01/26 05:08:58;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5051986;28;20447;-68
2022/01/26 05:11:32;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5051901;28;21008;-68
2022/01/26 05:13:59;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052539;28;20457;-71
2022/01/26 05:16:27;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052355;28;20468;-70
2022/01/26 05:18:54;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5051811;28;20465;-70
2022/01/26 05:21:23;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5052029;28;20462;-70
2022/01/26 05:23:49;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5052022;28;20454;-70
2022/01/26 05:26:17;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5050978;28;20520;-70
2022/01/26 05:28:43;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5053268;28;20887;-71
2022/01/26 05:31:10;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5051319;28;20462;-71
2022/01/26 05:33:37;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5051921;28;20496;-70
2022/01/26 05:36:04;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5050751;28;20511;-72
2022/01/26 05:38:32;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052040;28;20508;-71
2022/01/26 05:41:01;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5050272;28;20446;-71
2022/01/26 05:43:28;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052068;28;20462;-70
2022/01/26 05:45:59;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5050675;28;20998;-71
2022/01/26 05:48:26;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051524;28;20446;-69
2022/01/26 05:50:55;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5051263;28;20496;-71
2022/01/26 05:53:22;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051715;28;20450;-68
2022/01/26 05:55:53;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051370;28;20446;-68
2022/01/26 05:58:20;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051998;28;20533;-68
2022/01/26 06:00:46;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051087;28;20499;-67
2022/01/26 06:03:13;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052158;28;20450;-68
2022/01/26 06:05:40;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5050970;28;20907;-69
2022/01/26 06:08:07;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051486;28;20496;-68
2022/01/26 06:10:34;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5050680;28;20462;-68
2022/01/26 06:13:02;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051497;28;20476;-68
2022/01/26 06:15:29;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051222;28;20439;-68
2022/01/26 06:17:56;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051300;28;20535;-68
2022/01/26 06:20:22;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051232;28;20450;-68
2022/01/26 06:22:49;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051610;28;20450;-68
2022/01/26 06:25:16;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5039836;28;20528;-68
2022/01/26 06:27:44;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5050444;28;20521;-68
2022/01/26 06:30:13;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051068;28;20973;-67
2022/01/26 06:32:40;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051592;28;20872;-68
2022/01/26 06:35:08;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051527;28;20450;-69
2022/01/26 06:37:35;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052351;28;21084;-68
2022/01/26 06:40:02;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5054857;28;20480;-67
2022/01/26 06:42:35;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5054747;28;20847;-68
2022/01/26 06:45:14;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5054753;28;20450;-68
2022/01/26 06:47:55;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5054999;28;20539;-68
2022/01/26 06:50:22;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5055563;28;20819;-68
2022/01/26 06:52:49;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5054477;28;20446;-67
2022/01/26 06:55:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5054550;28;20443;-69
2022/01/26 06:57:43;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5054102;28;20470;-68
2022/01/26 07:00:12;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5054234;28;20508;-68
2022/01/26 07:02:39;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5054726;28;20477;-68
2022/01/26 07:05:08;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5055005;28;20885;-68
2022/01/26 07:07:34;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5053600;28;20466;-70
2022/01/26 07:10:01;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5054783;28;20441;-68
2022/01/26 07:12:28;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5054367;28;20990;-68
2022/01/26 07:23:09;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5053937;28;20472;-67
2022/01/26 07:25:36;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5054464;28;20523;-70
2022/01/26 07:28:04;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5054264;28;20512;-67
2022/01/26 07:30:31;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5054593;28;20469;-68
2022/01/26 07:32:58;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5055120;28;21107;-68
2022/01/26 07:35:26;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5054713;28;20438;-69
2022/01/26 07:37:54;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5054201;28;20479;-68
2022/01/26 07:40:20;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5054390;28;20446;-68
2022/01/26 07:42:47;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5054176;28;20454;-70
2022/01/26 07:45:14;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053949;28;20492;-68
2022/01/26 07:47:40;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053281;28;20559;-68
2022/01/26 07:50:12;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5053792;28;20456;-68
2022/01/26 07:52:41;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053170;28;20454;-68
2022/01/26 07:55:10;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053871;28;20446;-68
2022/01/26 07:57:37;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053245;28;20466;-68
2022/01/26 08:00:07;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053591;28;20457;-68
2022/01/26 08:02:33;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053841;28;20869;-68
2022/01/26 08:05:00;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053644;28;20450;-68
2022/01/26 08:07:27;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5053161;28;20583;-68
2022/01/26 08:09:55;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5053283;28;20469;-68
2022/01/26 08:12:22;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053239;28;20512;-68
2022/01/26 08:14:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053215;28;20450;-68
2022/01/26 08:17:15;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053526;28;20500;-68
2022/01/26 08:19:42;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053100;28;20542;-68
2022/01/26 08:22:16;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053374;28;20450;-68
2022/01/26 08:24:43;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5053452;28;20462;-67
2022/01/26 08:27:14;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033007;28;20861;-68
2022/01/26 08:29:43;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5034478;28;20502;-70
2022/01/26 08:32:10;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033401;28;20443;-68
2022/01/26 08:34:38;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5049030;28;20442;-68
2022/01/26 08:37:05;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5045842;28;20974;-68
2022/01/26 08:39:33;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5051573;28;20455;-68
2022/01/26 08:41:59;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5052658;28;20960;-69
2022/01/26 08:44:28;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052683;28;20925;-68
2022/01/26 08:46:54;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052274;28;21063;-68
2022/01/26 08:49:22;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052290;28;20508;-68
2022/01/26 08:51:51;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052526;28;20446;-68
2022/01/26 08:54:20;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5038385;28;20459;-68
2022/01/26 08:56:47;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5047888;28;20474;-69
2022/01/26 08:59:14;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052133;28;20450;-69
2022/01/26 09:01:42;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051229;28;20930;-69
2022/01/26 09:04:08;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052349;28;20492;-68
2022/01/26 09:06:41;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052276;28;20489;-68
2022/01/26 09:09:08;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052730;28;20518;-70
2022/01/26 09:11:38;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052183;28;20462;-68
2022/01/26 09:14:08;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052202;28;20450;-66
2022/01/26 09:16:35;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052577;28;20474;-69
2022/01/26 09:19:10;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052918;28;20513;-68
2022/01/26 09:21:37;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052167;28;20442;-68
2022/01/26 09:24:04;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052064;28;20450;-68
2022/01/26 09:26:31;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5051924;28;20617;-70
2022/01/26 09:28:57;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051967;28;20858;-68
2022/01/26 09:31:24;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052216;28;20512;-68
2022/01/26 09:33:51;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051611;28;20447;-68
2022/01/26 09:36:18;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5050708;28;20550;-70
2022/01/26 09:38:45;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051243;28;20500;-68
2022/01/26 09:41:13;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051523;28;20459;-68
2022/01/26 09:43:40;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051187;28;20864;-66
2022/01/26 09:46:07;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5048715;28;20934;-68
2022/01/26 09:48:35;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5050230;28;20446;-68
2022/01/26 09:51:02;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5041646;28;20954;-68
2022/01/26 09:53:32;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051157;28;20461;-70
2022/01/26 09:55:59;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5051610;28;20450;-70
2022/01/26 09:58:27;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051522;28;20449;-67
2022/01/26 10:01:01;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5051146;28;20454;-69
2022/01/26 10:03:31;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051326;28;20455;-69
2022/01/26 10:05:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5051144;28;20946;-69
2022/01/26 10:19:37;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5050506;28;20979;-68
2022/01/26 10:22:04;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5055350;28;20442;-68
2022/01/26 10:24:33;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5055656;28;20508;-67
2022/01/26 10:27:01;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5055566;28;20846;-68
2022/01/26 10:29:29;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5055539;28;20509;-68
2022/01/26 10:31:56;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5055564;28;20454;-68
2022/01/26 10:34:24;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5055644;28;20453;-68
2022/01/26 10:36:56;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5055533;28;20462;-68
2022/01/26 10:39:27;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5055770;28;20488;-68
2022/01/26 10:41:59;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5055305;28;20450;-68
2022/01/26 10:44:30;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5055664;28;20438;-68
2022/01/26 10:47:00;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5054993;28;20517;-68
2022/01/26 10:49:54;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5055534;28;20938;-70
2022/01/26 10:52:31;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5054646;28;20938;-68
2022/01/26 10:54:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5054794;28;20477;-69
2022/01/26 10:57:28;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5055398;28;20465;-68
2022/01/26 10:59:55;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5055412;28;20493;-68
2022/01/26 11:02:26;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5054983;28;20476;-68
2022/01/26 11:04:53;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5055049;28;20449;-69
2022/01/26 11:07:19;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5054617;28;20519;-68
2022/01/26 11:09:48;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5054553;28;20544;-68
2022/01/26 11:12:29;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5054254;28;20486;-70
2022/01/26 11:14:59;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5054987;28;20446;-65
2022/01/26 11:17:27;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5052151;28;20485;-68
2022/01/26 11:19:56;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5054540;28;20442;-68
2022/01/26 11:22:27;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5053225;28;20533;-70
2022/01/26 11:24:55;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5054197;28;20458;-68
2022/01/26 11:27:35;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5054067;28;20478;-68
2022/01/26 11:30:05;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5052241;28;20524;-68
2022/01/26 11:32:36;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053559;28;21009;-70
2022/01/26 11:35:07;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5054195;28;20450;-68
2022/01/26 11:37:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053774;28;20550;-68
2022/01/26 11:45:43;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5053545;28;20430;-70
2022/01/26 11:48:21;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5053208;28;20914;-71
2022/01/26 11:50:59;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5052669;28;20938;-71
2022/01/26 11:53:28;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5053974;28;20450;-71
2022/01/26 11:56:01;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5054019;28;20450;-70
2022/01/26 11:58:33;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5053949;28;20430;-71
2022/01/26 12:01:12;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5053658;28;20437;-70
2022/01/26 12:03:46;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5052770;28;20486;-71
2022/01/26 12:06:19;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5053580;28;20473;-71
2022/01/26 12:08:46;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5053313;28;20569;-71
2022/01/26 12:11:15;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5053160;28;20446;-70
2022/01/26 12:13:49;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5053536;28;20446;-71
2022/01/26 12:16:20;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5052830;28;20984;-71
2022/01/26 12:18:58;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5053717;28;20430;-71
2022/01/26 12:35:40;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052364;28;20449;-71
2022/01/26 12:38:14;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052831;28;20971;-70
2022/01/26 12:43:34;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052639;28;20450;-68
2022/01/26 12:46:03;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051753;28;20454;-68
2022/01/26 12:48:34;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052658;28;20478;-69
2022/01/26 12:51:02;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5053656;28;20451;-69
2022/01/26 12:53:32;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5053299;28;20446;-69
2022/01/26 12:56:01;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052348;28;20447;-68
2022/01/26 12:58:29;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5053604;28;20446;-69
2022/01/26 13:01:01;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052133;28;20504;-69
2022/01/26 13:03:32;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052771;28;20431;-69
2022/01/26 13:06:11;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5051955;28;20492;-69
2022/01/26 13:08:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052175;28;20527;-68
2022/01/26 13:11:13;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052140;28;20449;-69
2022/01/26 13:13:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5051949;28;20508;-68
2022/01/26 13:16:21;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052150;28;20460;-68
2022/01/26 13:19:15;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052301;28;20462;-69
2022/01/26 13:22:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052295;28;20499;-69
2022/01/26 13:24:54;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052189;28;20451;-69
2022/01/26 13:27:33;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5051778;28;20492;-68
2022/01/26 13:30:21;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052078;28;20454;-66
2022/01/26 13:33:15;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052026;28;20449;-68
2022/01/26 13:36:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052287;28;20545;-69
2022/01/26 13:38:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5051803;28;20450;-69
2022/01/26 13:41:22;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5051175;28;20966;-68
2022/01/26 13:52:23;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5043797;28;20445;-71
2022/01/26 13:55:18;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5051940;28;20437;-69
2022/01/26 13:57:53;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5051346;28;20470;-69
2022/01/26 14:00:23;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5051401;28;20854;-69
2022/01/26 14:02:56;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5051893;28;20437;-69
2022/01/26 14:05:23;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052126;28;20431;-69
2022/01/26 14:07:54;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5051635;28;20478;-69
2022/01/26 14:10:21;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5051264;28;20520;-68