Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 17:10:01;;;;;;;;;4.00;4.00;31.10;99.90;;;;;;5105048;27;13504;-64
2022/07/15 17:12:31;;;;;;;;;4.20;4.20;30.90;99.90;;;;;;5091389;28;8840;-64
2022/07/15 17:15:01;;;;;;;;;4.00;4.00;31.30;99.90;;;;;;5088984;28;10167;-63
2022/07/15 17:17:30;;;;;;;;;1.00;1.00;31.10;99.90;;;;;;5094324;28;9611;-64
2022/07/15 17:20:00;;;;;;;;;3.00;3.00;31.00;99.90;;;;;;5093926;28;8933;-63
2022/07/15 17:22:30;;;;;;;;;3.00;3.00;31.10;99.90;;;;;;5089240;28;8832;-60
2022/07/15 17:25:00;;;;;;;;;3.00;3.00;31.50;99.90;;;;;;5090943;28;8825;-60
2022/07/15 17:27:30;;;;;;;;;3.60;3.00;31.90;99.90;;;;;;5086096;28;8844;-65
2022/07/15 17:30:06;;;;;;;;;3.00;3.00;32.20;99.90;;;;;;5097144;28;8867;-63
2022/07/15 17:32:36;;;;;;;;;3.00;3.00;32.10;99.90;;;;;;5092707;28;8834;-63
2022/07/15 17:35:09;;;;;;;;;2.00;2.00;31.80;99.90;;;;;;5092979;28;8845;-63
2022/07/15 17:37:40;;;;;;;;;3.00;3.00;31.60;99.90;;;;;;5089474;28;9492;-61
2022/07/15 17:40:10;;;;;;;;;2.80;2.80;31.50;99.90;;;;;;5088684;28;8838;-60
2022/07/15 17:42:42;;;;;;;;;3.40;3.40;31.50;99.90;;;;;;5092636;28;8829;-59
2022/07/15 17:45:13;;;;;;;;;5.80;4.00;32.10;99.90;;;;;;5095090;28;8903;-59
2022/07/15 17:47:43;;;;;;;;;2.00;1.00;32.50;99.90;;;;;;5092523;28;8857;-60
2022/07/15 17:50:14;;;;;;;;;2.80;2.80;32.80;99.90;;;;;;5095407;28;8867;-59
2022/07/15 17:52:45;;;;;;;;;3.40;3.40;32.80;99.90;;;;;;5073430;28;8849;-60
2022/07/15 17:55:16;;;;;;;;;2.60;2.60;32.50;99.90;;;;;;5091748;28;8876;-60
2022/07/15 17:57:48;;;;;;;;;2.00;2.00;32.60;99.90;;;;;;5090896;28;9552;-60
2022/07/15 18:00:17;;;;;;;;;2.80;2.80;32.70;99.90;;;;;;5079171;28;8856;-59
2022/07/15 18:02:50;;;;;;;;;3.00;3.00;32.70;99.90;;;;;;5095403;28;8891;-66
2022/07/15 18:05:24;;;;;;;;;3.00;3.00;32.60;99.90;;;;;;5091643;28;8874;-63
2022/07/15 18:08:01;;;;;;;;;3.20;3.20;32.80;99.90;;;;;;5089021;28;8863;-61
2022/07/15 18:10:33;;;;;;;;;4.00;4.00;33.00;99.90;;;;;;5085014;28;8828;-60
2022/07/15 18:13:03;;;;;;;;;3.00;3.00;32.80;99.90;;;;;;5074451;28;8822;-61
2022/07/15 18:15:34;;;;;;;;;2.00;2.00;32.60;99.90;;;;;;5093171;28;8882;-63
2022/07/15 18:18:06;;;;;;;;;3.20;3.20;33.00;99.90;;;;;;5092838;28;8813;-62
2022/07/15 18:20:35;;;;;;;;;3.00;3.00;33.00;99.90;;;;;;5080152;28;9582;-62
2022/07/15 18:23:06;;;;;;;;;2.60;2.60;32.90;99.90;;;;;;5078217;28;8852;-63
2022/07/15 18:25:37;;;;;;;;;3.00;3.00;33.30;99.90;;;;;;5080281;28;8852;-63
2022/07/15 18:28:09;;;;;;;;;1.00;1.00;33.20;99.90;;;;;;5076603;28;9581;-65
2022/07/15 18:30:40;;;;;;;;;3.20;3.20;33.10;99.90;;;;;;5075262;28;8830;-64
2022/07/15 18:33:12;;;;;;;;;3.00;3.00;33.20;99.90;;;;;;5075183;28;8873;-62
2022/07/15 18:35:46;;;;;;;;;2.00;2.00;33.10;99.90;;;;;;5072160;28;8896;-62
2022/07/15 18:38:29;;;;;;;;;3.00;3.00;33.00;99.90;;;;;;5073003;28;8855;-63
2022/07/15 18:41:03;;;;;;;;;2.40;2.40;33.20;99.90;;;;;;5076820;28;8841;-63
2022/07/15 18:43:39;;;;;;;;;4.60;3.00;33.40;99.90;;;;;;5080407;28;8845;-61
2022/07/15 18:46:10;;;;;;;;;2.00;2.00;33.70;99.90;;;;;;5073253;28;8864;-63
2022/07/15 18:48:41;;;;;;;;;2.20;2.20;33.60;99.90;;;;;;5074888;28;8869;-63
2022/07/15 18:51:13;;;;;;;;;4.00;4.00;33.90;99.90;;;;;;5071101;28;8853;-61
2022/07/15 18:53:46;;;;;;;;;2.00;2.00;33.90;99.90;;;;;;5078115;28;8840;-59
2022/07/15 18:56:17;;;;;;;;;3.00;3.00;33.80;99.90;;;;;;5083258;28;8840;-61
2022/07/15 18:58:53;;;;;;;;;1.60;1.60;34.00;99.90;;;;;;5073956;28;8836;-61
2022/07/15 19:01:24;;;;;;;;;4.00;4.00;33.90;99.90;;;;;;5076728;28;8817;-64
2022/07/15 19:03:55;;;;;;;;;4.00;4.00;33.90;99.90;;;;;;5076666;28;8884;-63
2022/07/15 19:06:34;;;;;;;;;3.00;3.00;34.10;99.90;;;;;;5075584;28;8838;-59
2022/07/15 19:09:06;;;;;;;;;4.00;4.00;34.10;99.90;;;;;;5077542;28;9948;-60
2022/07/15 19:11:38;;;;;;;;;4.00;4.00;33.60;99.90;;;;;;5074617;28;9514;-60
2022/07/15 19:14:10;;;;;;;;;2.00;2.00;33.20;99.90;;;;;;5077861;28;8871;-60
2022/07/15 19:16:46;;;;;;;;;2.60;2.60;33.10;99.90;;;;;;5079942;28;8860;-60
2022/07/15 19:19:17;;;;;;;;;2.20;2.20;33.00;99.90;;;;;;5073455;28;8871;-60
2022/07/15 19:21:48;;;;;;;;;2.00;2.00;33.30;99.90;;;;;;5080629;28;8860;-64
2022/07/15 19:24:20;;;;;;;;;1.60;1.60;33.10;99.90;;;;;;5077502;28;8853;-62
2022/07/15 19:26:51;;;;;;;;;2.00;2.00;33.30;99.90;;;;;;5073672;28;8842;-62
2022/07/15 19:29:24;;;;;;;;;3.80;3.00;33.60;99.90;;;;;;5085108;28;8834;-62
2022/07/15 19:31:56;;;;;;;;;2.60;2.60;33.80;99.90;;;;;;5069922;28;8862;-60
2022/07/15 19:34:27;;;;;;;;;3.00;3.00;33.60;99.90;;;;;;5073280;28;8870;-61
2022/07/15 19:36:57;;;;;;;;;3.60;3.60;33.80;99.90;;;;;;5075095;28;8824;-64
2022/07/15 19:39:27;;;;;;;;;3.20;3.20;33.90;99.90;;;;;;5073983;28;8837;-63
2022/07/15 19:42:01;;;;;;;;;3.40;3.40;33.50;99.90;;;;;;5069822;28;8824;-63
2022/07/15 19:44:32;;;;;;;;;2.60;2.60;33.70;99.90;;;;;;5075678;28;8868;-64
2022/07/15 19:47:01;;;;;;;;;2.80;2.80;33.90;99.90;;;;;;5053434;28;8824;-60
2022/07/15 19:49:33;;;;;;;;;3.80;3.80;34.00;99.90;;;;;;5060907;28;8853;-61
2022/07/15 19:52:05;;;;;;;;;0.20;0.20;34.20;99.90;;;;;;5078401;28;8841;-61
2022/07/15 19:54:39;;;;;;;;;2.60;2.60;34.20;99.90;;;;;;5070924;28;8866;-60
2022/07/15 19:57:12;;;;;;;;;3.60;3.60;34.00;99.90;;;;;;5072889;28;8883;-61
2022/07/15 20:02:32;;;;;;;;;3.40;3.40;34.00;99.90;;;;;;5081758;28;8858;-62
2022/07/15 20:05:02;;;;;;;;;2.00;2.00;34.00;99.90;;;;;;5081120;28;8825;-61
2022/07/15 20:07:32;;;;;;;;;2.20;2.20;34.10;99.90;;;;;;5073070;28;8990;-60
2022/07/15 20:10:08;;;;;;;;;2.00;2.00;33.90;99.90;;;;;;5073840;28;8844;-62
2022/07/15 20:12:38;;;;;;;;;4.60;4.60;33.90;99.90;;;;;;5054974;28;8824;-62
2022/07/15 20:15:15;;;;;;;;;1.40;1.40;33.80;99.90;;;;;;5076691;28;8867;-63
2022/07/15 20:17:50;;;;;;;;;3.00;3.00;33.90;99.90;;;;;;5076585;28;8833;-61
2022/07/15 20:20:22;;;;;;;;;1.80;1.80;34.10;99.90;;;;;;5081365;28;8995;-60
2022/07/15 20:22:53;;;;;;;;;3.00;3.00;34.40;99.90;;;;;;5078608;28;8818;-61
2022/07/15 20:25:23;;;;;;;;;2.60;2.60;34.50;99.90;;;;;;5081314;28;8858;-60
2022/07/15 20:27:53;;;;;;;;;3.60;3.20;34.70;99.90;;;;;;5094698;27;8840;-61
2022/07/15 20:30:26;;;;;;;;;2.00;2.00;34.50;99.90;;;;;;5078662;28;8872;-60
2022/07/15 20:33:03;;;;;;;;;2.00;2.00;34.60;99.90;;;;;;5071207;28;8848;-61
2022/07/15 20:35:35;;;;;;;;;1.60;1.60;34.90;99.90;;;;;;5073288;28;8852;-60
2022/07/15 20:38:07;;;;;;;;;2.20;2.20;34.40;99.90;;;;;;5071633;28;8890;-60
2022/07/15 20:40:39;;;;;;;;;3.40;2.80;34.30;99.90;;;;;;5073177;28;8843;-61
2022/07/15 20:43:09;;;;;;;;;2.00;2.00;34.60;99.90;;;;;;5075272;28;9619;-62
2022/07/15 20:45:41;;;;;;;;;2.00;2.00;34.60;99.90;;;;;;5067463;28;9480;-62
2022/07/15 20:48:12;;;;;;;;;2.00;2.00;34.70;99.90;;;;;;5073097;28;9022;-60
2022/07/15 20:50:47;;;;;;;;;2.60;2.60;35.00;99.90;;;;;;5070428;28;8872;-60
2022/07/15 20:53:17;;;;;;;;;1.60;1.60;34.40;99.90;;;;;;5068785;28;8852;-63
2022/07/15 20:55:53;;;;;;;;;1.00;1.00;34.20;99.90;;;;;;5066537;28;8841;-61
2022/07/15 20:58:23;;;;;;;;;2.40;2.40;34.30;99.90;;;;;;5068636;28;8842;-60
2022/07/15 21:00:55;;;;;;;;;1.00;1.00;34.80;99.90;;;;;;5069790;28;8856;-61
2022/07/15 21:03:25;;;;;;;;;2.00;2.00;34.70;99.90;;;;;;5069150;28;8908;-61
2022/07/15 21:05:57;;;;;;;;;1.00;1.00;34.80;99.90;;;;;;5074707;28;8872;-62
2022/07/15 21:08:27;;;;;;;;;1.40;1.40;34.70;99.90;;;;;;5071503;28;9568;-60
2022/07/15 21:10:58;;;;;;;;;1.80;1.80;35.00;99.90;;;;;;5072348;28;8859;-62
2022/07/15 21:13:28;;;;;;;;;1.00;1.00;35.10;99.90;;;;;;5066361;28;8902;-62
2022/07/15 21:15:59;;;;;;;;;0.80;0.80;34.60;99.90;;;;;;5067448;28;8847;-63
2022/07/15 21:18:31;;;;;;;;;0.00;0.00;34.20;99.90;;;;;;5075978;28;8840;-60
2022/07/15 21:21:03;;;;;;;;;0.80;0.80;34.40;99.90;;;;;;5074652;28;8865;-61
2022/07/15 21:23:34;;;;;;;;;2.00;2.00;34.90;99.90;;;;;;5078260;28;8855;-59
2022/07/15 21:28:56;;;;;;;;;3.00;3.00;35.00;99.90;;;;;;5078132;28;9650;-60
2022/07/15 21:31:26;;;;;;;;;2.00;2.00;34.40;99.90;;;;;;5075390;28;8860;-60
2022/07/15 21:33:56;;;;;;;;;2.40;2.40;34.60;99.90;;;;;;5075833;28;8833;-59
2022/07/15 21:36:28;;;;;;;;;2.20;2.20;35.00;99.90;;;;;;5068987;28;9960;-61
2022/07/15 21:39:00;;;;;;;;;2.80;2.80;35.30;99.90;;;;;;5065292;28;8862;-61
2022/07/15 21:41:33;;;;;;;;;1.20;1.20;35.30;99.90;;;;;;5073298;28;8876;-61
2022/07/15 21:44:07;;;;;;;;;3.00;3.00;35.10;99.90;;;;;;5073236;28;8826;-62
2022/07/15 21:46:38;;;;;;;;;2.00;2.00;34.60;99.90;;;;;;5070061;28;8883;-58
2022/07/15 21:49:08;;;;;;;;;2.40;2.00;34.50;99.90;;;;;;5074947;28;8869;-58
2022/07/15 21:51:41;;;;;;;;;1.00;1.00;34.90;99.90;;;;;;5069826;28;8869;-59
2022/07/15 21:54:11;;;;;;;;;2.00;2.00;35.30;99.90;;;;;;5072932;28;8834;-58
2022/07/15 21:56:42;;;;;;;;;1.20;1.20;35.50;99.90;;;;;;5081775;28;8818;-58
2022/07/15 21:59:14;;;;;;;;;2.00;2.00;35.70;99.90;;;;;;5078824;28;8829;-58
2022/07/15 22:01:48;;;;;;;;;2.00;2.00;35.70;99.90;;;;;;5077158;28;8851;-57
2022/07/15 22:04:20;;;;;;;;;2.80;2.80;35.70;99.90;;;;;;5073078;28;8831;-58
2022/07/15 22:06:53;;;;;;;;;2.60;2.60;36.00;99.90;;;;;;5098351;28;8845;-58
2022/07/15 22:09:27;;;;;;;;;1.80;1.80;35.70;99.90;;;;;;5072766;28;8898;-59
2022/07/15 22:12:00;;;;;;;;;1.00;1.00;35.30;99.90;;;;;;5077432;28;9567;-63
2022/07/15 22:14:30;;;;;;;;;2.00;2.00;35.00;99.90;;;;;;5079243;28;8859;-62
2022/07/15 22:17:00;;;;;;;;;2.60;2.60;34.90;99.90;;;;;;5075302;28;9496;-59
2022/07/15 22:19:32;;;;;;;;;1.00;1.00;34.80;99.90;;;;;;5076233;28;8862;-58
2022/07/15 22:22:03;;;;;;;;;2.80;2.80;35.00;99.90;;;;;;5081250;28;8813;-62
2022/07/15 22:24:33;;;;;;;;;1.40;1.40;35.30;99.90;;;;;;5082028;28;8820;-62
2022/07/15 22:27:04;;;;;;;;;1.20;1.20;35.60;99.90;;;;;;5075814;28;10066;-61
2022/07/15 22:29:38;;;;;;;;;1.80;1.80;35.60;99.90;;;;;;5075884;28;8832;-63
2022/07/15 22:32:15;;;;;;;;;1.80;1.80;35.50;99.90;;;;;;5075392;28;8866;-58
2022/07/15 22:34:49;;;;;;;;;1.40;1.40;35.70;99.90;;;;;;5075596;28;8849;-59
2022/07/15 22:37:25;;;;;;;;;2.60;2.60;36.50;99.90;;;;;;5076751;28;8868;-61
2022/07/15 22:39:56;;;;;;;;;1.80;1.80;36.30;99.90;;;;;;5071380;28;9678;-62
2022/07/15 22:42:29;;;;;;;;;3.00;3.00;35.70;99.90;;;;;;5075222;28;8834;-58
2022/07/15 22:45:02;;;;;;;;;4.40;3.40;35.50;99.90;;;;;;5074806;28;8842;-58
2022/07/15 22:47:33;;;;;;;;;5.80;4.80;35.40;99.90;;;;;;5073230;28;9606;-62
2022/07/15 22:50:04;;;;;;;;;5.60;4.20;34.40;99.90;;;;;;5073053;28;8826;-61
2022/07/15 22:52:36;;;;;;;;;3.00;3.00;33.90;99.90;;;;;;5068355;28;8836;-62
2022/07/15 22:55:06;;;;;;;;;5.00;4.00;33.70;99.90;;;;;;5073942;28;8834;-62
2022/07/15 22:57:38;;;;;;;;;3.00;3.00;33.70;99.90;;;;;;5077514;28;8866;-58
2022/07/15 23:00:13;;;;;;;;;3.00;3.00;33.30;99.90;;;;;;5077645;28;8872;-61
2022/07/15 23:02:43;;;;;;;;;2.20;2.20;33.20;99.90;;;;;;5082813;28;8825;-61
2022/07/15 23:05:13;;;;;;;;;2.00;2.00;33.30;99.90;;;;;;5072731;28;8899;-61
2022/07/15 23:07:43;;;;;;;;;2.80;2.80;32.90;99.90;;;;;;5072363;28;8817;-64
2022/07/15 23:10:13;;;;;;;;;4.00;3.60;32.70;99.90;;;;;;5056952;28;8837;-62
2022/07/15 23:12:45;;;;;;;;;2.00;2.00;32.70;99.90;;;;;;5073794;28;8863;-63
2022/07/15 23:15:18;;;;;;;;;4.00;3.00;33.10;99.90;;;;;;5073108;28;8874;-61
2022/07/15 23:17:50;;;;;;;;;2.20;2.00;32.80;99.90;;;;;;5083367;28;8837;-62
2022/07/15 23:20:20;;;;;;;;;4.00;3.00;33.10;99.90;;;;;;5072003;28;8824;-63
2022/07/15 23:22:50;;;;;;;;;2.00;2.00;33.20;99.90;;;;;;5075861;28;8844;-62
2022/07/15 23:25:22;;;;;;;;;1.80;1.80;33.20;99.90;;;;;;5080745;28;8826;-62
2022/07/15 23:27:52;;;;;;;;;2.80;2.80;33.40;99.90;;;;;;5060253;28;8820;-63
2022/07/15 23:30:26;;;;;;;;;1.60;1.60;33.20;99.90;;;;;;5062948;28;8846;-63
2022/07/15 23:32:56;;;;;;;;;2.00;2.00;33.10;99.90;;;;;;5063042;28;8824;-62
2022/07/15 23:35:31;;;;;;;;;2.00;2.00;33.00;99.90;;;;;;5063205;28;9535;-62
2022/07/15 23:38:07;;;;;;;;;2.80;2.80;33.00;99.90;;;;;;5061839;28;8864;-60
2022/07/15 23:40:39;;;;;;;;;3.00;3.00;33.20;99.90;;;;;;5061512;28;9628;-59
2022/07/15 23:43:09;;;;;;;;;2.40;1.20;33.10;99.90;;;;;;5059215;28;8875;-58
2022/07/15 23:45:39;;;;;;;;;3.00;3.00;33.10;99.90;;;;;;5055499;28;8828;-59
2022/07/15 23:48:10;;;;;;;;;1.80;1.80;33.90;99.90;;;;;;5055242;28;8841;-59
2022/07/15 23:50:41;;;;;;;;;1.40;0.40;34.00;99.90;;;;;;5051470;28;8852;-59
2022/07/15 23:53:12;;;;;;;;;3.00;2.00;33.40;99.90;;;;;;5054225;28;8830;-59
2022/07/15 23:55:45;;;;;;;;;2.60;2.60;33.10;99.90;;;;;;5059579;28;8836;-60
2022/07/15 23:58:16;;;;;;;;;2.80;2.80;33.10;99.90;;;;;;5050907;28;8828;-62
