Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 03:14:13;;;;;;;87.68;23.30;;;19.10;99.90;;;;;;6310372;22;20020;-93
2023/05/30 03:16:43;;;;;;;71.55;24.80;;;18.90;99.90;;;;;;6311671;22;20007;-93
2023/05/30 03:19:12;;;;;;;57.58;21.70;;;18.80;99.90;;;;;;6285060;22;20480;-91
2023/05/30 04:05:53;;;;;;;46.63;18.88;;;19.00;99.90;;;;;;6277425;22;20095;-92
2023/05/30 04:15:27;;;;;;;28.73;15.93;;;19.00;99.90;;;;;;6301633;22;20109;-91
2023/05/30 05:31:42;;;;;;;26.85;16.35;;;20.80;99.90;;;;;;6367774;22;20034;-92
2023/05/30 05:34:40;;;;;;;;;;;;;;;;;;;;;
2023/05/30 05:37:42;;;;;;;27.05;21.85;;;24.20;99.90;;;;;;6344777;22;20339;-94
2023/05/30 05:44:30;;;;;;;25.23;22.58;;;26.70;99.90;;;;;;6249677;22;19968;-93
2023/05/30 05:47:21;;;;;;;25.65;23.17;;;27.70;99.90;;;;;;6284563;22;20015;-92
2023/05/30 05:50:39;;;;;;;25.15;22.95;;;27.90;99.90;;;;;;6285560;22;20014;-92
2023/05/30 05:53:29;;;;;;;27.15;24.42;;;26.80;99.90;;;;;;6258606;22;20016;-95
2023/05/30 05:56:39;;;;;;;24.08;21.98;;;27.30;99.90;;;;;;6257372;22;20003;-92
2023/05/30 06:07:23;;;;;;;;;;;;;;;;;;;;;
2023/05/30 14:17:40;;;;;;;18.30;17.20;;;24.20;99.90;;;;;;6299374;22;21124;-91
2023/05/30 14:20:08;;;;;;;19.15;17.85;;;24.20;99.90;;;;;;6253937;22;20012;-92
2023/05/30 14:22:35;;;;;;;20.00;18.27;;;24.10;99.90;;;;;;6229732;22;20030;-90
2023/05/30 14:25:15;;;;;;;19.33;17.85;;;24.10;99.90;;;;;;6253924;22;20425;-93
2023/05/30 14:27:51;;;;;;;19.25;17.85;;;24.10;99.90;;;;;;6252507;22;20008;-93
2023/05/30 14:30:18;;;;;;;19.10;17.90;;;24.10;99.90;;;;;;6221443;23;20008;-91
2023/05/30 14:32:47;;;;;;;19.75;18.45;;;24.00;99.90;;;;;;6221584;23;20016;-92
2023/05/30 14:35:14;;;;;;;19.33;17.75;;;23.80;99.90;;;;;;6221898;23;20071;-93
2023/05/30 16:37:47;;;;;;;21.45;19.73;;;23.80;99.90;;;;;;6334521;22;20102;-93
2023/05/30 16:41:14;;;;;;;21.38;19.90;;;23.80;99.90;;;;;;6329275;22;20026;-93
2023/05/30 16:43:44;;;;;;;20.73;18.88;;;23.60;99.90;;;;;;6264919;22;20011;-92
2023/05/30 16:52:28;;;;;;;21.15;19.55;;;23.30;99.90;;;;;;6309593;22;20043;-92
2023/05/30 16:55:04;;;;;;;21.20;19.42;;;23.20;99.90;;;;;;6280238;22;20014;-95
2023/05/30 17:00:58;;;;;;;20.98;19.35;;;23.10;99.90;;;;;;6156438;23;20097;-93
2023/05/30 17:03:28;;;;;;;21.27;19.02;;;23.20;99.90;;;;;;6131887;23;20084;-93
2023/05/30 17:05:57;;;;;;;19.52;18.15;;;23.10;99.90;;;;;;6156130;23;20009;-92
2023/05/30 17:08:23;;;;;;;20.20;18.70;;;23.00;99.90;;;;;;6131601;23;20013;-92
2023/05/30 17:10:50;;;;;;;20.33;18.92;;;22.90;99.90;;;;;;6131699;23;20009;-91
2023/05/30 17:13:16;;;;;;;20.25;18.85;;;22.80;99.90;;;;;;6130494;23;20456;-93
2023/05/30 17:15:46;;;;;;;20.52;19.02;;;22.90;99.90;;;;;;6130989;23;20478;-95
2023/05/30 17:18:12;;;;;;;20.92;19.48;;;22.70;99.90;;;;;;6131544;23;20037;-94
2023/05/30 17:20:39;;;;;;;21.13;19.67;;;22.70;99.90;;;;;;6131322;23;20037;-93
2023/05/30 17:23:08;;;;;;;21.15;19.65;;;22.70;99.90;;;;;;6156055;23;20033;-94
2023/05/30 17:25:35;;;;;;;21.52;19.75;;;22.60;99.90;;;;;;6156024;23;20048;-93
2023/05/30 17:28:02;;;;;;;20.92;19.40;;;22.50;99.90;;;;;;6134823;23;20017;-94
2023/05/30 17:30:28;;;;;;;21.63;19.88;;;22.50;99.90;;;;;;6128199;23;20009;-91
2023/05/30 17:32:55;;;;;;;21.77;20.08;;;22.40;99.90;;;;;;6130508;23;20045;-94
2023/05/30 17:35:21;;;;;;;22.88;20.98;;;22.40;99.90;;;;;;6132299;23;20065;-92
2023/05/30 17:37:48;;;;;;;22.55;20.45;;;22.30;99.90;;;;;;6250799;22;20357;-93
2023/05/30 17:40:14;;;;;;;21.73;19.73;;;22.20;99.90;;;;;;6256889;22;20025;-94
2023/05/30 17:42:41;;;;;;;20.83;19.27;;;22.10;99.90;;;;;;6256755;22;20026;-94
2023/05/30 17:45:12;;;;;;;21.42;19.52;;;22.00;99.90;;;;;;6257337;22;20000;-93
2023/05/30 17:47:47;;;;;;;22.23;20.23;;;21.90;99.90;;;;;;6256800;22;20015;-93
2023/05/30 17:50:13;;;;;;;22.70;20.40;;;21.80;99.90;;;;;;6256763;22;20445;-95
2023/05/30 17:52:40;;;;;;;24.85;19.73;;;21.70;99.90;;;;;;6256877;22;20015;-95
2023/05/30 17:55:07;;;;;;;22.70;18.92;;;21.60;99.90;;;;;;6256580;22;20003;-93
2023/05/30 17:57:37;;;;;;;20.95;17.65;;;21.40;99.90;;;;;;6257069;22;20019;-95
2023/05/30 18:00:05;;;;;;;22.55;17.85;;;21.40;99.90;;;;;;6257129;22;20015;-93
2023/05/30 18:02:39;;;;;;;19.30;16.67;;;21.30;99.90;;;;;;6284167;22;19999;-96
2023/05/30 18:05:08;;;;;;;19.17;15.75;;;21.30;99.90;;;;;;6256719;22;20011;-96
2023/05/30 18:07:37;;;;;;;16.48;14.98;;;21.20;99.90;;;;;;6256593;22;20004;-94
2023/05/30 18:10:04;;;;;;;17.42;15.35;;;21.10;99.90;;;;;;6257736;22;20039;-95
2023/05/30 18:12:31;;;;;;;16.38;14.82;;;21.10;99.90;;;;;;6256680;22;20015;-95
2023/05/30 18:14:57;;;;;;;16.35;14.25;;;21.00;99.90;;;;;;6256186;22;20007;-93
2023/05/30 18:17:24;;;;;;;20.73;14.60;;;21.00;99.90;;;;;;6257000;22;20011;-94
2023/05/30 18:19:51;;;;;;;20.25;14.93;;;21.00;99.90;;;;;;6256568;22;20010;-92
2023/05/30 18:22:17;;;;;;;17.63;14.02;;;20.90;99.90;;;;;;6259147;22;20003;-94
2023/05/30 18:24:44;;;;;;;18.38;13.88;;;20.80;99.90;;;;;;6256419;22;20011;-93
2023/05/30 18:27:11;;;;;;;19.00;14.85;;;20.70;99.90;;;;;;6255976;22;20008;-92
2023/05/30 18:29:38;;;;;;;19.98;14.45;;;20.70;99.90;;;;;;6256307;22;20015;-92
2023/05/30 19:24:24;;;;;;;17.30;13.30;;;20.40;99.90;;;;;;6300147;22;20098;-92
2023/05/30 22:24:58;;;;;;;;;;;;;;;;;;;;;
2023/05/30 22:44:35;;;;;;;41.05;21.98;;;17.80;99.90;;;;;;6236496;23;20039;-92
2023/05/30 22:47:45;;;;;;;47.47;23.83;;;17.90;99.90;;;;;;6205442;23;20031;-92
2023/05/30 22:50:57;;;;;;;;;;;;;;;;;;;;;
2023/05/30 22:54:02;;;;;;;48.88;23.85;;;18.20;99.90;;;;;;6244460;23;20514;-93
2023/05/30 22:56:40;;;;;;;47.08;24.30;;;18.30;99.90;;;;;;6129628;23;20017;-93
2023/05/30 22:59:41;;;;;;;39.15;22.05;;;18.40;99.90;;;;;;6130049;23;20013;-94
2023/05/30 23:02:13;;;;;;;43.30;23.67;;;18.20;99.90;;;;;;6131934;23;20432;-93
2023/05/30 23:05:03;;;;;;;40.30;21.13;;;18.10;99.90;;;;;;6135648;23;20020;-92
2023/05/30 23:08:19;;;;;;;35.25;21.30;;;18.10;99.90;;;;;;6253944;22;20098;-92
2023/05/30 23:11:07;;;;;;;37.50;21.55;;;18.00;99.90;;;;;;6247437;22;20000;-93
2023/05/30 23:13:39;;;;;;;42.53;23.77;;;17.90;99.90;;;;;;6198802;23;20047;-92
2023/05/30 23:21:59;;;;;;;39.08;22.77;;;17.80;99.90;;;;;;6384494;22;20071;-92
2023/05/30 23:24:47;;;;;;;39.40;21.65;;;17.70;99.90;;;;;;6353432;22;20009;-92
2023/05/30 23:27:34;;;;;;;43.63;22.33;;;17.70;99.90;;;;;;6372279;22;20013;-92
2023/05/30 23:36:45;;;;;;;40.92;24.33;;;17.50;99.90;;;;;;6404801;22;20075;-93
2023/05/30 23:42:57;;;;;;;40.30;22.73;;;17.60;99.90;;;;;;6292130;22;20006;-92
2023/05/30 23:45:23;;;;;;;40.60;22.52;;;17.60;99.90;;;;;;6319561;22;20331;-93
2023/05/30 23:47:50;;;;;;;39.08;21.50;;;17.60;99.90;;;;;;6317941;22;20002;-93
2023/05/30 23:50:16;;;;;;;35.92;21.40;;;17.50;99.90;;;;;;6320007;22;20031;-92
2023/05/30 23:52:43;;;;;;;40.70;21.88;;;17.50;99.90;;;;;;6319648;22;20011;-91
2023/05/30 23:55:09;;;;;;;34.53;20.73;;;17.50;99.90;;;;;;6313933;22;20011;-92
2023/05/30 23:57:36;;;;;;;36.70;21.20;;;17.60;99.90;;;;;;6339513;22;20033;-93
