Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:55;;;;;;;20.92;10.90;;;;;;;13.26;100.00;101799.38;5051916;28;20053;-69
2021/09/07 00:04:28;;;;;;;23.38;10.65;;;;;;;13.17;100.00;101803.00;5050200;28;20463;-69
2021/09/07 00:06:58;;;;;;;21.52;11.13;;;;;;;13.08;100.00;101794.91;5050280;28;20445;-68
2021/09/07 00:09:26;;;;;;;24.23;11.70;;;;;;;13.08;100.00;101791.38;5044810;28;20037;-68
2021/09/07 00:11:54;;;;;;;22.70;11.48;;;;;;;13.09;100.00;101791.22;5048519;28;20041;-69
2021/09/07 00:14:22;;;;;;;24.48;13.23;;;;;;;13.05;100.00;101789.00;5046458;28;20049;-69
2021/09/07 00:16:50;;;;;;;28.25;12.93;;;;;;;12.99;100.00;101790.47;5044988;28;20115;-69
2021/09/07 00:19:18;;;;;;;23.00;12.45;;;;;;;12.99;100.00;101789.63;5046873;28;20049;-68
2021/09/07 00:21:52;;;;;;;24.80;13.18;;;;;;;12.94;100.00;101798.13;5049438;28;20433;-69
2021/09/07 00:24:21;;;;;;;30.48;13.65;;;;;;;12.74;100.00;101803.69;5050544;28;20056;-69
2021/09/07 00:26:49;;;;;;;25.10;13.30;;;;;;;12.69;100.00;101799.78;5048546;28;20424;-69
2021/09/07 00:29:17;;;;;;;24.63;13.13;;;;;;;12.65;100.00;101803.75;5046871;28;20490;-69
2021/09/07 00:31:45;;;;;;;29.25;14.25;;;;;;;12.67;100.00;101802.59;5046931;28;20053;-68
2021/09/07 00:34:13;;;;;;;30.88;14.80;;;;;;;12.81;100.00;101808.41;5048481;28;20103;-69
2021/09/07 00:36:41;;;;;;;24.65;13.07;;;;;;;12.83;100.00;101807.25;5052121;28;20033;-68
2021/09/07 00:39:10;;;;;;;34.10;15.63;;;;;;;12.83;100.00;101798.38;5049492;28;20045;-69
2021/09/07 00:41:40;;;;;;;26.05;14.65;;;;;;;12.87;100.00;101797.91;5048032;28;20193;-69
2021/09/07 00:44:13;;;;;;;34.50;15.40;;;;;;;12.98;100.00;101788.78;5050307;28;20041;-69
2021/09/07 00:46:42;;;;;;;34.50;16.17;;;;;;;13.14;100.00;101792.59;5045318;28;20041;-69
2021/09/07 00:49:11;;;;;;;40.33;15.77;;;;;;;13.29;100.00;101782.97;5044307;28;20183;-69
2021/09/07 00:51:39;;;;;;;26.55;13.48;;;;;;;13.26;100.00;101778.75;5044718;28;20052;-69
2021/09/07 00:54:15;;;;;;;26.27;12.93;;;;;;;13.17;100.00;101777.03;5046698;28;20433;-68
2021/09/07 00:56:44;;;;;;;29.10;13.32;;;;;;;13.14;100.00;101771.13;5044417;28;20037;-69
2021/09/07 00:59:13;;;;;;;29.17;12.60;;;;;;;12.95;100.00;101772.19;5045145;28;20515;-69
2021/09/07 01:01:41;;;;;;;29.65;14.95;;;;;;;12.79;100.00;101770.22;5041864;28;20055;-68
2021/09/07 01:04:10;;;;;;;31.48;14.32;;;;;;;12.64;100.00;101773.41;5046065;28;20064;-68
2021/09/07 01:06:38;;;;;;;28.05;14.35;;;;;;;12.60;100.00;101774.69;5044175;28;20105;-69
2021/09/07 01:09:06;;;;;;;30.88;16.13;;;;;;;12.67;100.00;101767.75;5050268;28;20045;-69
2021/09/07 01:11:35;;;;;;;35.35;16.52;;;;;;;12.61;100.00;101773.72;5041984;28;20376;-69
2021/09/07 01:14:05;;;;;;;32.67;15.90;;;;;;;12.73;100.00;101769.81;5047305;28;20037;-69
2021/09/07 01:16:32;;;;;;;32.63;13.82;;;;;;;12.82;100.00;101769.91;5049173;28;20368;-69
2021/09/07 01:19:00;;;;;;;26.02;13.52;;;;;;;12.78;100.00;101765.84;5050793;28;20049;-69
2021/09/07 01:21:29;;;;;;;26.48;13.18;;;;;;;12.77;100.00;101775.69;5048761;28;20396;-69
2021/09/07 01:23:56;;;;;;;25.88;13.15;;;;;;;12.64;100.00;101780.63;5046139;28;20064;-69
2021/09/07 01:26:26;;;;;;;35.33;15.93;;;;;;;12.59;100.00;101775.72;5049353;28;20465;-69
2021/09/07 01:28:54;;;;;;;27.90;14.65;;;;;;;12.52;100.00;101778.16;5043951;28;20053;-69
2021/09/07 01:31:22;;;;;;;36.80;16.55;;;;;;;12.56;100.00;101771.50;5042781;28;20438;-69
2021/09/07 01:33:49;;;;;;;31.33;15.85;;;;;;;12.64;100.00;101781.44;5049794;28;20052;-69
2021/09/07 01:36:17;;;;;;;37.17;17.80;;;;;;;12.55;100.00;101769.81;5047985;28;20049;-68
2021/09/07 01:38:45;;;;;;;34.17;17.10;;;;;;;12.50;100.00;101768.59;5051665;28;20052;-68
2021/09/07 01:41:13;;;;;;;43.40;19.42;;;;;;;12.49;100.00;101765.06;5045638;28;20045;-69
2021/09/07 01:43:48;;;;;;;38.78;19.70;;;;;;;12.50;100.00;101766.78;5049608;28;20040;-69
2021/09/07 01:46:16;;;;;;;44.15;20.40;;;;;;;12.54;100.00;101759.25;5050716;28;20456;-69
2021/09/07 01:48:45;;;;;;;39.47;19.63;;;;;;;12.71;100.00;101761.06;5045942;28;20048;-69
2021/09/07 01:51:13;;;;;;;37.10;17.98;;;;;;;12.79;100.00;101751.44;5059283;28;20056;-69
2021/09/07 01:53:41;;;;;;;37.88;19.25;;;;;;;12.73;100.00;101756.41;5046845;28;20041;-69
2021/09/07 01:56:08;;;;;;;33.53;17.35;;;;;;;12.74;100.00;101755.44;5050321;28;20029;-68
2021/09/07 01:58:36;;;;;;;33.22;16.00;;;;;;;12.88;100.00;101750.50;5049030;28;20090;-69
2021/09/07 02:01:05;;;;;;;33.13;15.20;;;;;;;12.75;100.00;101745.53;5047376;28;20049;-69
2021/09/07 02:03:34;;;;;;;32.35;15.98;;;;;;;12.66;100.00;101747.31;5048001;28;20081;-69
2021/09/07 02:06:02;;;;;;;37.80;18.30;;;;;;;12.58;100.00;101745.38;5046910;28;20044;-69
2021/09/07 02:08:30;;;;;;;33.78;17.20;;;;;;;12.56;100.00;101749.25;5060640;28;20417;-69
2021/09/07 02:10:58;;;;;;;31.10;16.95;;;;;;;12.66;100.00;101739.28;5041040;28;20060;-69
2021/09/07 02:13:26;;;;;;;38.13;17.52;;;;;;;12.59;100.00;101738.22;5047407;28;20130;-68
2021/09/07 02:15:54;;;;;;;32.53;17.65;;;;;;;12.43;100.00;101732.69;5045938;28;20053;-68
2021/09/07 02:18:23;;;;;;;33.25;17.92;;;;;;;12.31;100.00;101730.25;5048942;28;20099;-68
2021/09/07 02:20:51;;;;;;;36.17;17.30;;;;;;;12.37;100.00;101731.47;5047708;28;20099;-69
2021/09/07 02:23:19;;;;;;;36.28;18.83;;;;;;;12.49;100.00;101735.59;5049138;28;20051;-69
2021/09/07 02:25:47;;;;;;;23.52;13.00;;;;;;;12.52;100.00;101729.94;5048268;28;20045;-68
2021/09/07 02:28:15;;;;;;;27.20;12.68;;;;;;;12.55;100.00;101736.84;5045403;28;20082;-69
2021/09/07 02:30:43;;;;;;;34.55;14.63;;;;;;;12.40;100.00;101739.19;5044076;28;20515;-69
2021/09/07 02:33:11;;;;;;;29.65;13.15;;;;;;;12.28;100.00;101735.06;5052250;28;20182;-69
2021/09/07 02:35:40;;;;;;;33.70;16.25;;;;;;;12.17;100.00;101731.59;5049112;28;20049;-69
2021/09/07 02:38:08;;;;;;;27.38;15.20;;;;;;;12.17;100.00;101736.13;5049500;28;20102;-69
2021/09/07 02:40:36;;;;;;;45.17;17.15;;;;;;;12.17;100.00;101730.78;5051131;28;20098;-69
2021/09/07 02:43:04;;;;;;;53.65;22.38;;;;;;;12.39;100.00;101730.31;5046725;28;20436;-68
2021/09/07 02:45:32;;;;;;;53.30;23.98;;;;;;;12.66;100.00;101723.19;5049790;28;20037;-69
2021/09/07 02:48:00;;;;;;;54.60;23.52;;;;;;;12.91;100.00;101723.38;5051463;28;20051;-69
2021/09/07 02:50:28;;;;;;;51.30;23.27;;;;;;;13.26;100.00;101725.13;5048159;28;20041;-69
2021/09/07 02:52:57;;;;;;;41.10;21.50;;;;;;;13.37;100.00;101717.84;5050457;28;20167;-69
2021/09/07 02:55:25;;;;;;;43.80;19.05;;;;;;;13.45;100.00;101707.13;5051896;28;20051;-69
2021/09/07 02:57:53;;;;;;;42.67;18.73;;;;;;;13.45;100.00;101703.63;5040468;28;20092;-69
2021/09/07 03:00:21;;;;;;;35.15;17.98;;;;;;;13.25;100.00;101698.44;5048254;28;20037;-69
2021/09/07 03:02:49;;;;;;;33.53;15.25;;;;;;;13.02;100.00;101698.16;5053098;28;20085;-69
2021/09/07 03:05:17;;;;;;;25.42;12.68;;;;;;;13.08;100.00;101703.75;5051959;28;20052;-69
2021/09/07 03:07:44;;;;;;;27.77;13.02;;;;;;;13.04;100.00;101697.00;5050911;28;20421;-69
2021/09/07 03:10:14;;;;;;;27.77;13.63;;;;;;;12.80;100.00;101702.19;5047774;28;20045;-68
2021/09/07 03:12:42;;;;;;;32.50;15.48;;;;;;;12.62;100.00;101696.88;5047210;28;20068;-69
2021/09/07 03:15:11;;;;;;;27.40;13.88;;;;;;;12.43;100.00;101695.19;5053443;28;20052;-68
2021/09/07 03:17:39;;;;;;;31.23;15.18;;;;;;;12.26;100.00;101687.00;5048750;28;20446;-68
2021/09/07 03:20:07;;;;;;;38.20;16.98;;;;;;;12.24;100.00;101694.34;5050266;28;20041;-69
2021/09/07 03:22:35;;;;;;;38.53;19.40;;;;;;;12.15;100.00;101687.22;5051329;28;20041;-70
2021/09/07 03:25:04;;;;;;;46.55;20.33;;;;;;;12.25;100.00;101685.34;5051624;28;20048;-69
2021/09/07 03:27:33;;;;;;;41.17;19.80;;;;;;;12.18;100.00;101689.63;5046548;28;20044;-69
2021/09/07 03:30:01;;;;;;;41.35;18.63;;;;;;;12.25;100.00;101688.00;5044165;28;20107;-69
2021/09/07 03:32:29;;;;;;;49.13;22.85;;;;;;;12.21;100.00;101689.31;5046590;28;20045;-68
2021/09/07 03:34:57;;;;;;;41.65;21.20;;;;;;;12.22;100.00;101697.19;5051386;28;20431;-68
2021/09/07 03:37:25;;;;;;;36.83;17.52;;;;;;;12.18;100.00;101693.13;5050309;28;20332;-68
2021/09/07 03:39:53;;;;;;;40.22;17.30;;;;;;;12.15;100.00;101695.25;5051415;28;20098;-68
2021/09/07 03:42:21;;;;;;;37.80;17.02;;;;;;;11.92;100.00;101702.84;5048236;28;20379;-69
2021/09/07 03:44:50;;;;;;;39.35;18.00;;;;;;;11.86;100.00;101698.94;5050795;28;20539;-68
2021/09/07 03:47:18;;;;;;;40.30;17.92;;;;;;;11.83;100.00;101691.22;5047867;28;20114;-68
2021/09/07 03:49:49;;;;;;;53.58;19.67;;;;;;;11.78;100.00;101698.84;5051158;28;20115;-69
2021/09/07 03:52:17;;;;;;;39.67;19.08;;;;;;;11.70;100.00;101692.41;5049231;28;20296;-68
2021/09/07 03:54:45;;;;;;;44.03;19.60;;;;;;;11.74;100.00;101694.78;5051209;28;20104;-68
2021/09/07 03:57:12;;;;;;;44.10;20.88;;;;;;;11.73;100.00;101687.75;5050648;28;20377;-69
2021/09/07 03:59:40;;;;;;;45.85;20.67;;;;;;;11.80;100.00;101691.53;5045735;28;20045;-69
2021/09/07 04:02:10;;;;;;;47.15;21.55;;;;;;;11.76;100.00;101700.84;5047461;28;20383;-69
2021/09/07 04:04:38;;;;;;;55.65;22.48;;;;;;;11.70;100.00;101694.25;5050214;28;20043;-69
2021/09/07 04:07:06;;;;;;;43.78;20.70;;;;;;;11.64;100.00;101697.53;5049685;28;20136;-68
2021/09/07 04:09:34;;;;;;;47.72;21.77;;;;;;;11.73;100.00;101696.63;5045716;28;20067;-69
2021/09/07 04:12:02;;;;;;;48.78;21.67;;;;;;;11.87;100.00;101698.78;5046529;28;20045;-68
2021/09/07 04:14:30;;;;;;;67.88;26.02;;;;;;;12.03;100.00;101698.16;5047691;28;20041;-69
2021/09/07 04:16:57;;;;;;;65.38;30.38;;;;;;;12.09;100.00;101699.38;5044864;28;20220;-69
2021/09/07 04:19:27;;;;;;;79.93;31.50;;;;;;;12.22;100.00;101696.34;5046164;28;20042;-68
2021/09/07 04:21:55;;;;;;;66.40;28.45;;;;;;;12.35;100.00;101696.81;5050921;28;20472;-69
2021/09/07 04:24:23;;;;;;;71.25;30.48;;;;;;;12.52;100.00;101703.16;5049545;28;20095;-68
2021/09/07 04:26:53;;;;;;;63.97;27.67;;;;;;;12.52;100.00;101703.16;5047814;28;20099;-68
2021/09/07 04:29:21;;;;;;;55.40;26.45;;;;;;;12.45;100.00;101701.25;5051265;28;20037;-68
2021/09/07 04:31:49;;;;;;;53.25;23.42;;;;;;;12.35;100.00;101702.16;5049577;28;20052;-69
2021/09/07 04:34:17;;;;;;;40.15;18.55;;;;;;;12.22;100.00;101709.75;5051070;28;20371;-68
2021/09/07 04:36:46;;;;;;;42.92;20.17;;;;;;;12.12;100.00;101711.63;5052864;28;20063;-68
2021/09/07 04:39:14;;;;;;;33.03;16.40;;;;;;;11.95;100.00;101721.31;5048494;28;20097;-68
2021/09/07 04:41:42;;;;;;;39.75;19.35;;;;;;;11.90;100.00;101711.03;5048750;28;20045;-69
2021/09/07 04:44:10;;;;;;;62.20;23.48;;;;;;;11.97;100.00;101720.19;5047886;28;20037;-68
2021/09/07 04:46:38;;;;;;;55.50;26.02;;;;;;;12.02;100.00;101715.22;5060502;28;20657;-69
2021/09/07 04:49:06;;;;;;;58.20;25.65;;;;;;;12.20;100.00;101714.41;5049711;28;20045;-69
2021/09/07 04:51:34;;;;;;;60.53;26.55;;;;;;;12.38;100.00;101725.94;5048910;28;20349;-68
2021/09/07 04:54:03;;;;;;;57.85;25.77;;;;;;;12.34;100.00;101721.91;5045751;28;20087;-68
2021/09/07 04:56:31;;;;;;;53.97;24.50;;;;;;;12.52;100.00;101723.75;5047522;28;20112;-68
2021/09/07 04:58:58;;;;;;;54.42;25.27;;;;;;;12.47;100.00;101718.81;5048118;28;20128;-68
2021/09/07 05:01:26;;;;;;;58.97;25.73;;;;;;;12.38;100.00;101717.91;5044333;28;20045;-68
2021/09/07 05:03:55;;;;;;;53.70;24.33;;;;;;;12.30;100.00;101717.00;5047619;28;20048;-68
2021/09/07 05:06:23;;;;;;;54.35;25.23;;;;;;;12.45;100.00;101720.84;5049695;28;20041;-68
2021/09/07 05:08:50;;;;;;;55.10;25.92;;;;;;;12.75;100.00;101714.22;5048041;28;20276;-69
2021/09/07 05:11:20;;;;;;;51.15;25.73;;;;;;;13.06;100.00;101721.81;5050894;28;20041;-68
2021/09/07 05:13:48;;;;;;;48.63;22.80;;;;;;;13.15;100.00;101719.19;5047621;28;20153;-69
2021/09/07 05:16:16;;;;;;;51.80;24.20;;;;;;;13.25;100.00;101719.91;5055282;28;20057;-69
2021/09/07 05:18:43;;;;;;;49.25;22.13;;;;;;;13.31;100.00;101715.75;5049172;28;20372;-69
2021/09/07 05:21:11;;;;;;;46.47;23.38;;;;;;;13.42;100.00;101719.06;5046240;28;20037;-69
2021/09/07 05:23:39;;;;;;;49.75;21.48;;;;;;;13.65;100.00;101721.16;5054874;28;20102;-69
2021/09/07 05:26:07;;;;;;;41.78;21.80;;;;;;;13.77;100.00;101717.16;5046302;28;20040;-70
2021/09/07 05:28:37;;;;;;;37.97;20.00;;;;;;;13.85;100.00;101715.50;5046839;28;20042;-69
2021/09/07 05:31:14;;;;;;;43.92;22.25;;;;;;;13.87;100.00;101718.91;5043800;28;20479;-70
2021/09/07 05:33:42;;;;;;;36.45;19.13;;;;;;;13.97;100.00;101713.38;5045924;28;20392;-69
2021/09/07 05:36:10;;;;;;;40.42;19.63;;;;;;;13.94;100.00;101709.19;5045872;28;20053;-69
2021/09/07 05:38:38;;;;;;;43.33;21.42;;;;;;;14.05;100.00;101710.72;5048412;28;20087;-69
2021/09/07 05:41:06;;;;;;;41.20;20.35;;;;;;;14.07;100.00;101701.47;5042227;28;20056;-70
2021/09/07 05:43:34;;;;;;;40.15;19.58;;;;;;;14.10;100.00;101703.84;5044235;28;20075;-70
2021/09/07 05:46:03;;;;;;;42.05;20.13;;;;;;;14.33;100.00;101692.47;5045240;28;20301;-70
2021/09/07 05:48:31;;;;;;;41.92;18.65;;;;;;;14.63;100.00;101692.84;5048111;28;20106;-70
2021/09/07 05:50:59;;;;;;;39.15;20.55;;;;;;;14.98;100.00;101691.63;5045649;28;20041;-70
2021/09/07 05:53:27;;;;;;;41.58;18.77;;;;;;;15.20;100.00;101693.78;5051785;28;20095;-70
2021/09/07 05:55:55;;;;;;;35.80;17.50;;;;;;;15.33;100.00;101685.97;5048070;28;20056;-70
2021/09/07 05:58:23;;;;;;;35.72;18.58;;;;;;;15.59;100.00;101687.56;5045756;28;20081;-67
2021/09/07 06:00:50;;;;;;;34.95;17.88;;;;;;;15.75;100.00;101689.31;5046546;28;20098;-68
2021/09/07 06:03:20;;;;;;;32.03;17.00;;;;;;;15.90;100.00;101684.91;5049053;28;20041;-68
2021/09/07 06:05:48;;;;;;;37.30;19.05;;;;;;;15.85;100.00;101692.69;5048832;28;20048;-68
2021/09/07 06:08:16;;;;;;;36.42;19.48;;;;;;;15.92;100.00;101687.41;5046544;28;20086;-68
2021/09/07 06:10:44;;;;;;;37.28;18.73;;;;;;;15.77;100.00;101695.38;5043570;28;20044;-67
2021/09/07 06:13:11;;;;;;;37.63;18.10;;;;;;;16.13;100.00;101701.09;5047011;28;20041;-68
2021/09/07 06:15:41;;;;;;;36.15;19.65;;;;;;;16.19;100.00;101694.16;5047019;28;20052;-68
2021/09/07 06:18:09;;;;;;;32.17;17.58;;;;;;;16.31;100.00;101697.28;5050866;28;20040;-68
2021/09/07 06:20:38;;;;;;;34.17;17.65;;;;;;;16.44;100.00;101699.38;5048703;28;20044;-68
2021/09/07 06:23:06;;;;;;;35.85;17.50;;;;;;;16.86;100.00;101696.13;5045840;28;20069;-67
2021/09/07 06:25:34;;;;;;;33.78;16.50;;;;;;;16.97;100.00;101696.75;5053105;28;20052;-68
2021/09/07 06:28:02;;;;;;;33.10;17.08;;;;;;;17.28;100.00;101698.41;5049638;28;20045;-68
2021/09/07 06:30:30;;;;;;;32.63;17.48;;;;;;;17.55;100.00;101702.34;5052458;28;20048;-68
2021/09/07 06:32:58;;;;;;;24.92;14.25;;;;;;;17.79;100.00;101695.78;5051131;28;20436;-68
2021/09/07 06:35:26;;;;;;;31.83;16.95;;;;;;;17.81;100.00;101688.31;5052957;28;20048;-70
2021/09/07 06:37:55;;;;;;;23.83;13.57;;;;;;;17.86;100.00;101696.69;5051257;28;20060;-70
2021/09/07 06:40:23;;;;;;;28.35;15.70;;;;;;;17.81;100.00;101696.41;5050577;28;20045;-70
2021/09/07 06:42:51;;;;;;;28.63;15.15;;;;;;;17.71;100.00;101695.88;5055127;28;20049;-70
2021/09/07 06:45:19;;;;;;;33.00;17.17;;;;;;;17.80;100.00;101699.31;5048652;28;20078;-71
2021/09/07 06:47:46;;;;;;;28.20;14.65;;;;;;;17.05;100.00;101704.75;5049791;28;20049;-69
2021/09/07 06:50:15;;;;;;;28.40;15.07;;;;;;;17.08;100.00;101701.69;5048651;28;20032;-68
2021/09/07 06:52:43;;;;;;;27.85;14.38;;;;;;;17.54;100.00;101709.59;5049893;28;20318;-69
2021/09/07 06:55:12;;;;;;;25.38;14.70;;;;;;;17.98;100.00;101707.88;5053114;28;20106;-70
2021/09/07 06:57:40;;;;;;;29.30;16.65;;;;;;;18.40;100.00;101708.09;5047904;28;20365;-68
2021/09/07 07:00:09;;;;;;;30.75;15.38;;;;;;;18.80;100.00;101700.31;5049559;28;20037;-68
2021/09/07 07:02:39;;;;;;;29.45;15.35;;;;;;;18.83;100.00;101697.22;5051202;28;20102;-71
2021/09/07 07:05:08;;;;;;;30.55;16.48;;;;;;;19.01;100.00;101701.31;5050350;28;20052;-71
2021/09/07 07:07:36;;;;;;;30.83;16.00;;;;;;;19.14;100.00;101698.72;5051465;28;20060;-71
2021/09/07 07:10:05;;;;;;;31.85;16.58;;;;;;;19.37;100.00;101697.59;5048296;28;21126;-71
2021/09/07 07:12:35;;;;;;;29.70;16.98;;;;;;;19.45;100.00;101694.72;5056780;28;20045;-70
2021/09/07 07:15:03;;;;;;;31.80;15.55;;;;;;;19.49;100.00;101693.28;5048675;28;20054;-70
2021/09/07 07:17:31;;;;;;;28.20;15.98;;;;;;;19.59;100.00;101701.88;5049495;28;20045;-71
2021/09/07 07:19:59;;;;;;;28.38;15.90;;;;;;;19.50;100.00;101699.53;5052633;28;20437;-69
2021/09/07 07:22:26;;;;;;;30.83;16.10;;;;;;;19.78;100.00;101704.84;5050102;28;20110;-69
2021/09/07 07:24:54;;;;;;;29.63;15.15;;;;;;;19.83;100.00;101702.38;5052033;28;20052;-68
2021/09/07 07:27:22;;;;;;;25.00;14.18;;;;;;;19.54;100.00;101706.22;5045244;28;20041;-69
2021/09/07 07:29:52;;;;;;;28.65;15.43;;;;;;;19.55;100.00;101706.00;5047295;28;20048;-69
2021/09/07 07:32:21;;;;;;;29.92;17.27;;;;;;;20.43;100.00;101701.69;5049465;28;20045;-69
2021/09/07 07:34:49;;;;;;;32.78;17.13;;;;;;;20.84;100.00;101703.41;5050776;28;20049;-69
2021/09/07 07:37:19;;;;;;;35.35;18.40;;;;;;;20.87;100.00;101699.44;5054548;28;20110;-69
2021/09/07 07:39:47;;;;;;;34.00;17.42;;;;;;;21.18;100.00;101697.91;5046008;28;20484;-69
2021/09/07 07:42:15;;;;;;;40.22;17.55;;;;;;;20.88;100.00;101701.09;5049845;28;20324;-69
2021/09/07 07:44:43;;;;;;;33.00;17.63;;;;;;;20.49;100.00;101700.03;5049385;28;20056;-69
2021/09/07 07:47:12;;;;;;;34.72;17.80;;;;;;;21.02;100.00;101704.63;5048740;28;20853;-69
2021/09/07 07:49:40;;;;;;;28.65;15.98;;;;;;;21.22;100.00;101705.44;5050094;28;20036;-68
2021/09/07 07:52:08;;;;;;;34.35;17.98;;;;;;;21.15;100.00;101699.16;5050717;28;20360;-68
2021/09/07 07:54:36;;;;;;;32.20;17.02;;;;;;;21.06;100.00;101697.72;5051354;28;20052;-68
2021/09/07 07:57:05;;;;;;;36.92;18.27;;;;;;;20.85;100.00;101693.38;5048082;28;20041;-71
2021/09/07 07:59:32;;;;;;;33.63;17.52;;;;;;;21.14;100.00;101697.50;5046939;28;20518;-71
2021/09/07 08:02:00;;;;;;;31.23;17.48;;;;;;;21.18;100.00;101692.47;5051824;28;21994;-71
2021/09/07 08:04:49;;;;;;;33.58;18.35;;;;;;;21.69;100.00;101699.00;5048112;28;20329;-71
2021/09/07 08:07:18;;;;;;;31.55;18.13;;;;;;;21.80;100.00;101698.34;5045097;28;20394;-71
2021/09/07 08:09:46;;;;;;;32.70;19.50;;;;;;;21.89;100.00;101693.47;5045464;28;20052;-68
2021/09/07 08:12:16;;;;;;;34.60;19.17;;;;;;;22.01;100.00;101708.06;5048895;28;20041;-68
2021/09/07 08:14:46;;;;;;;42.78;21.15;;;;;;;22.13;100.00;101705.50;5045490;28;20041;-68
2021/09/07 08:17:14;;;;;;;34.90;19.92;;;;;;;22.30;100.00;101698.47;5051387;28;20079;-68
2021/09/07 08:19:43;;;;;;;39.85;21.08;;;;;;;22.72;100.00;101697.13;5045504;28;20428;-68
2021/09/07 08:22:14;;;;;;;42.40;22.13;;;;;;;23.13;100.00;101703.88;5050749;28;20067;-68
2021/09/07 08:24:42;;;;;;;33.67;19.95;;;;;;;23.14;100.00;101700.91;5051230;28;20056;-68
2021/09/07 08:27:09;;;;;;;42.83;21.58;;;;;;;23.18;100.00;101702.13;5052634;28;20048;-68
2021/09/07 08:29:37;;;;;;;36.10;18.90;;;;;;;23.16;100.00;101709.72;5045703;28;20037;-68
2021/09/07 08:32:08;;;;;;;36.08;20.10;;;;;;;23.28;100.00;101700.78;5043344;28;20045;-68
2021/09/07 08:34:36;;;;;;;37.97;20.08;;;;;;;23.72;100.00;101704.25;5053246;28;20040;-69
2021/09/07 08:37:05;;;;;;;32.60;18.00;;;;;;;23.81;100.00;101697.38;5047065;28;20040;-69
2021/09/07 08:39:34;;;;;;;29.52;16.77;;;;;;;23.82;100.00;101700.97;5047053;28;20106;-68
2021/09/07 08:42:02;;;;;;;30.25;17.70;;;;;;;24.02;100.00;101703.44;5051581;28;20067;-69
2021/09/07 08:44:30;;;;;;;32.20;19.35;;;;;;;24.05;100.00;101697.53;5049129;28;20052;-69
2021/09/07 08:46:58;;;;;;;27.83;16.55;;;;;;;24.31;100.00;101703.63;5048985;28;20575;-69
2021/09/07 08:49:26;;;;;;;29.20;16.60;;;;;;;24.48;100.00;101698.31;5045105;28;20071;-69
2021/09/07 08:51:54;;;;;;;33.38;16.80;;;;;;;24.72;100.00;101710.97;5051846;28;20338;-69
2021/09/07 08:54:22;;;;;;;31.70;17.63;;;;;;;25.00;100.00;101701.22;5047128;28;20056;-69
2021/09/07 08:56:51;;;;;;;27.83;16.90;;;;;;;24.83;100.00;101697.56;5049413;28;20376;-71
2021/09/07 08:59:19;;;;;;;29.13;17.60;;;;;;;24.56;100.00;101706.19;5047296;28;20057;-71
2021/09/07 09:01:52;;;;;;;32.08;16.58;;;;;;;24.04;100.00;101715.78;5046735;28;20116;-70
2021/09/07 09:04:28;;;;;;;31.87;16.87;;;;;;;24.32;100.00;101722.50;5042827;28;20048;-70
2021/09/07 09:06:55;;;;;;;;;;;;;;;24.34;100.00;101714.94;5048140;28;20124;-71
2021/09/07 09:09:34;;;;;;;28.95;16.13;;;;;;;24.82;100.00;101723.19;5053989;28;19966;-70
2021/09/07 09:12:05;;;;;;;26.10;16.65;;;;;;;24.76;100.00;101708.59;5043948;28;20045;-71
2021/09/07 09:14:35;;;;;;;31.38;16.35;;;;;;;25.51;100.00;101719.84;5046112;28;20130;-71
2021/09/07 09:17:22;;;;;;;26.42;15.80;;;;;;;25.94;100.00;101710.28;5052667;28;20310;-71
2021/09/07 09:19:50;;;;;;;31.15;16.40;;;;;;;25.70;100.00;101715.03;5046853;28;20045;-71
2021/09/07 09:22:18;;;;;;;27.20;15.73;;;;;;;26.29;100.00;101721.06;5049279;28;20515;-71
2021/09/07 09:24:46;;;;;;;30.25;16.58;;;;;;;26.62;100.00;101713.97;5044871;28;20076;-71
2021/09/07 09:27:16;;;;;;;30.48;16.70;;;;;;;26.00;100.00;101719.41;5045061;28;20060;-71
2021/09/07 09:29:43;;;;;;;28.27;15.07;;;;;;;25.78;100.00;101718.19;5040868;28;20040;-71
2021/09/07 09:32:13;;;;;;;27.92;15.65;;;;;;;25.68;100.00;101711.72;5048535;28;20110;-70
2021/09/07 09:34:42;;;;;;;28.55;16.48;;;;;;;26.24;100.00;101709.22;5048496;28;20459;-71
2021/09/07 09:37:12;;;;;;;28.33;15.82;;;;;;;26.69;100.00;101704.78;5047589;28;20099;-71
2021/09/07 09:39:42;;;;;;;27.50;14.73;;;;;;;26.75;100.00;101704.63;5047305;28;20423;-70
2021/09/07 09:42:13;;;;;;;28.83;15.02;;;;;;;26.51;100.00;101700.34;5048082;28;20307;-70
2021/09/07 09:44:43;;;;;;;25.60;14.25;;;;;;;26.45;100.00;101699.44;5050000;28;20120;-71
2021/09/07 09:47:11;;;;;;;22.92;12.52;;;;;;;26.88;100.00;101694.38;5046144;28;20358;-70
2021/09/07 09:49:39;;;;;;;26.90;15.45;;;;;;;26.58;100.00;101698.28;5047667;28;20083;-70
2021/09/07 09:52:08;;;;;;;25.65;13.93;;;;;;;26.65;100.00;101693.44;5047372;28;20044;-71
2021/09/07 09:54:38;;;;;;;26.67;15.07;;;;;;;26.90;100.00;101689.47;5048066;28;20056;-71
2021/09/07 09:57:07;;;;;;;24.73;14.25;;;;;;;27.10;100.00;101681.53;5052831;28;20045;-71
2021/09/07 09:59:35;;;;;;;30.90;15.00;;;;;;;27.06;100.00;101677.66;5047364;28;20159;-71
2021/09/07 10:02:04;;;;;;;27.08;13.95;;;;;;;27.58;100.00;101679.13;5048471;28;20056;-70
2021/09/07 10:04:33;;;;;;;28.05;15.07;;;;;;;27.01;100.00;101674.84;5045562;28;20124;-70
2021/09/07 10:07:00;;;;;;;24.75;14.93;;;;;;;27.39;100.00;101675.06;5047333;28;20072;-70
2021/09/07 10:09:28;;;;;;;25.85;15.25;;;;;;;27.20;100.00;101678.09;5044275;28;20049;-70
2021/09/07 10:12:06;;;;;;;28.20;14.38;;;;;;;27.56;100.00;101673.09;5045520;28;20040;-70
2021/09/07 10:14:35;;;;;;;28.73;13.85;;;;;;;28.06;100.00;101668.41;5051092;28;20432;-71
2021/09/07 10:17:39;;;;;;;23.77;12.45;;;;;;;27.89;100.00;101665.75;5043084;28;20484;-71
2021/09/07 10:20:18;;;;;;;21.08;13.25;;;;;;;28.24;100.00;101658.97;5043003;28;20106;-71
2021/09/07 10:23:25;;;;;;;21.67;13.40;;;;;;;27.81;100.00;101656.09;5052982;28;20040;-70
2021/09/07 10:25:55;;;;;;;22.95;13.50;;;;;;;28.22;100.00;101665.81;5047841;28;20451;-71
2021/09/07 10:28:38;;;;;;;20.95;12.05;;;;;;;28.07;100.00;101650.88;5046485;28;20095;-69
2021/09/07 10:31:11;;;;;;;18.48;10.98;;;;;;;28.09;100.00;101651.41;5043565;28;20103;-70
2021/09/07 10:33:42;;;;;;;21.08;11.68;;;;;;;28.40;100.00;101651.66;5042202;28;20110;-70
2021/09/07 10:36:13;;;;;;;19.55;11.43;;;;;;;27.45;100.00;101647.47;5048763;28;20597;-71
2021/09/07 10:38:43;;;;;;;22.38;12.32;;;;;;;27.84;100.00;101646.47;5048143;28;20040;-71
2021/09/07 10:41:11;;;;;;;20.30;10.55;;;;;;;27.87;100.00;101635.00;5048040;28;20103;-70
2021/09/07 10:43:56;;;;;;;20.10;11.10;;;;;;;28.07;100.00;101636.28;5043395;28;20095;-70
2021/09/07 10:46:47;;;;;;;19.70;10.60;;;;;;;28.46;100.00;101636.06;5045015;28;20052;-70
2021/09/07 10:49:23;;;;;;;17.98;11.35;;;;;;;28.66;100.00;101627.16;5043393;28;20045;-70
2021/09/07 10:52:10;;;;;;;19.17;10.10;;;;;;;28.46;100.00;101627.81;5048282;28;20467;-71
2021/09/07 10:54:51;;;;;;;16.23;9.63;;;;;;;28.61;100.00;101619.69;5046646;28;20451;-71
2021/09/07 10:57:56;;;;;;;14.63;8.55;;;;;;;28.72;100.00;101620.59;5047309;28;20044;-71
2021/09/07 11:00:37;;;;;;;14.25;8.15;;;;;;;28.49;96.50;101617.13;5049328;28;20040;-71
2021/09/07 11:03:10;;;;;;;13.63;7.85;;;;;;;28.44;100.00;101617.09;5049832;28;20048;-70
2021/09/07 11:05:41;;;;;;;16.50;8.40;;;;;;;28.29;100.00;101612.31;5054664;28;20056;-70
2021/09/07 11:08:11;;;;;;;14.68;8.05;;;;;;;28.02;100.00;101604.16;5049175;28;20340;-70
2021/09/07 11:10:41;;;;;;;14.10;7.93;;;;;;;28.13;94.71;101596.84;5043649;28;20077;-70
2021/09/07 11:13:10;;;;;;;14.35;7.47;;;;;;;28.31;100.00;101604.66;5051930;28;20055;-70