Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:19;;;;;;;8.50;2.97;;;21.70;69.10;;;;;;351045;28;1003;-59
2023/10/18 00:00:31;;;;;;;7.78;2.80;;;21.70;69.30;;;;;;350983;28;1094;-59
2023/10/18 00:00:43;;;;;;;8.10;2.75;;;21.70;69.00;;;;;;351025;28;1060;-59
2023/10/18 00:01:00;;;;;;;8.30;2.80;;;21.70;68.80;;;;;;350940;28;995;-59
2023/10/18 00:01:10;;;;;;;7.97;3.33;;;21.70;68.80;;;;;;351047;28;995;-59
2023/10/18 00:01:21;;;;;;;7.85;3.85;;;21.70;69.10;;;;;;351045;28;1019;-59
2023/10/18 00:01:33;;;;;;;8.52;4.35;;;21.70;69.00;;;;;;350915;28;2849;-59
2023/10/18 00:01:44;;;;;;;9.90;4.53;;;21.70;69.10;;;;;;351070;28;832;-60
2023/10/18 00:01:55;;;;;;;9.68;4.30;;;21.70;69.10;;;;;;350952;28;1422;-58
2023/10/18 00:02:06;;;;;;;7.80;3.60;;;21.70;69.10;;;;;;351000;28;914;-60
2023/10/18 00:02:16;;;;;;;6.35;2.97;;;21.70;69.20;;;;;;351057;28;871;-59
2023/10/18 00:02:28;;;;;;;6.93;2.90;;;21.70;69.30;;;;;;351041;28;952;-59
2023/10/18 00:02:39;;;;;;;8.27;2.88;;;21.60;69.30;;;;;;350946;28;1150;-59
2023/10/18 00:02:53;;;;;;;8.52;2.95;;;21.70;69.40;;;;;;351042;28;927;-59
2023/10/18 00:03:06;;;;;;;7.78;2.75;;;21.60;69.60;;;;;;350871;28;1131;-59
2023/10/18 00:03:18;;;;;;;7.18;2.90;;;21.70;69.60;;;;;;351069;28;920;-59
2023/10/18 00:03:30;;;;;;;7.85;3.47;;;21.70;69.70;;;;;;350994;28;984;-59
2023/10/18 00:03:41;;;;;;;7.93;3.70;;;21.60;69.60;;;;;;350934;28;1638;-59
2023/10/18 00:03:56;;;;;;;8.45;3.90;;;21.60;69.70;;;;;;350895;28;1008;-59
2023/10/18 00:04:06;;;;;;;6.88;3.55;;;21.60;69.90;;;;;;351017;28;955;-58
2023/10/18 00:04:22;;;;;;;7.00;3.35;;;21.70;69.90;;;;;;351057;28;1033;-59
2023/10/18 00:04:33;;;;;;;7.43;3.20;;;21.60;69.80;;;;;;350983;28;1059;-58
2023/10/18 00:04:44;;;;;;;7.15;2.90;;;21.60;69.90;;;;;;350926;28;1107;-59
2023/10/18 00:04:57;;;;;;;6.80;2.63;;;21.60;70.00;;;;;;350974;28;1039;-59
2023/10/18 00:05:10;;;;;;;7.55;2.70;;;21.70;70.00;;;;;;350959;28;900;-59
2023/10/18 00:05:22;;;;;;;8.50;2.63;;;21.60;70.00;;;;;;351102;28;984;-59
2023/10/18 00:05:33;;;;;;;7.72;2.47;;;21.70;70.10;;;;;;350929;28;980;-59
2023/10/18 00:05:43;;;;;;;7.23;2.40;;;21.60;69.90;;;;;;351000;28;1169;-60
2023/10/18 00:05:55;;;;;;;6.78;2.33;;;21.60;69.70;;;;;;350951;28;1702;-59
2023/10/18 00:06:16;;;;;;;6.57;2.35;;;21.60;69.50;;;;;;350924;28;1657;-59
2023/10/18 00:06:27;;;;;;;6.28;2.65;;;21.60;69.60;;;;;;350960;28;2003;-60
2023/10/18 00:06:39;;;;;;;7.38;2.78;;;21.60;69.70;;;;;;350973;28;918;-59
2023/10/18 00:06:54;;;;;;;7.20;2.58;;;21.60;69.70;;;;;;350963;28;1453;-59
2023/10/18 00:07:04;;;;;;;7.93;2.50;;;21.60;69.70;;;;;;350910;28;1120;-60
2023/10/18 00:07:15;;;;;;;7.57;2.57;;;21.60;69.60;;;;;;350987;28;1632;-58
2023/10/18 00:07:27;;;;;;;7.55;2.50;;;21.60;69.40;;;;;;351022;28;991;-58
2023/10/18 00:07:39;;;;;;;5.47;2.45;;;21.60;69.50;;;;;;350974;28;886;-58
2023/10/18 00:07:51;;;;;;;5.75;2.42;;;21.60;69.60;;;;;;350986;28;987;-58
2023/10/18 00:08:03;;;;;;;5.63;2.30;;;21.60;69.60;;;;;;350875;28;1685;-60
2023/10/18 00:08:15;;;;;;;6.13;2.25;;;21.60;69.50;;;;;;351043;28;1876;-59
2023/10/18 00:08:26;;;;;;;6.25;2.33;;;21.60;69.40;;;;;;350959;28;1021;-60
2023/10/18 00:08:37;;;;;;;5.85;2.40;;;21.60;69.50;;;;;;351054;28;1077;-59
2023/10/18 00:08:49;;;;;;;6.20;2.40;;;21.60;69.40;;;;;;350957;28;1051;-59
2023/10/18 00:09:33;;;;;;;5.53;2.33;;;21.60;69.30;;;;;;350985;28;1027;-59
2023/10/18 00:09:45;;;;;;;5.65;2.22;;;21.60;69.30;;;;;;350827;28;1205;-59
2023/10/18 00:09:56;;;;;;;5.25;2.20;;;21.60;69.20;;;;;;350862;28;1437;-59
2023/10/18 00:10:08;;;;;;;6.38;2.20;;;21.70;69.10;;;;;;351000;28;1441;-60
2023/10/18 00:10:21;;;;;;;6.30;2.08;;;21.60;69.20;;;;;;350976;28;1270;-59
2023/10/18 00:10:33;;;;;;;6.43;2.28;;;21.60;69.10;;;;;;350954;28;1054;-59
2023/10/18 00:10:46;;;;;;;6.05;2.30;;;21.60;69.10;;;;;;351068;28;916;-59
2023/10/18 00:11:00;;;;;;;5.88;2.30;;;21.60;69.30;;;;;;350903;28;1122;-59
2023/10/18 00:11:10;;;;;;;5.18;2.10;;;21.60;69.30;;;;;;351014;28;975;-58
2023/10/18 00:11:24;;;;;;;5.03;2.10;;;21.60;69.20;;;;;;350958;28;1020;-60
2023/10/18 00:11:35;;;;;;;5.03;2.10;;;21.60;69.10;;;;;;350948;28;1413;-59
2023/10/18 00:11:48;;;;;;;6.00;2.15;;;21.60;69.10;;;;;;350980;28;920;-58
2023/10/18 00:12:00;;;;;;;6.57;2.00;;;21.60;69.10;;;;;;350968;28;1197;-60
2023/10/18 00:12:18;;;;;;;6.38;1.95;;;21.60;69.00;;;;;;350967;28;969;-59
2023/10/18 00:12:29;;;;;;;5.15;2.20;;;21.60;69.00;;;;;;351042;28;1027;-58
2023/10/18 00:12:39;;;;;;;5.27;2.13;;;21.60;69.10;;;;;;350937;28;1158;-60
2023/10/18 00:12:52;;;;;;;4.78;1.90;;;21.60;69.10;;;;;;351045;28;951;-60
2023/10/18 00:13:03;;;;;;;6.20;2.13;;;21.60;69.20;;;;;;351041;28;857;-60
2023/10/18 00:13:13;;;;;;;6.05;2.22;;;21.60;69.30;;;;;;350948;28;1113;-60
2023/10/18 00:13:25;;;;;;;5.73;2.20;;;21.60;69.40;;;;;;351054;28;1023;-60
2023/10/18 00:13:36;;;;;;;4.38;2.00;;;21.60;69.40;;;;;;351038;28;1032;-58
2023/10/18 00:13:51;;;;;;;5.15;2.13;;;21.60;69.50;;;;;;350911;28;2001;-59
2023/10/18 00:14:03;;;;;;;6.72;2.47;;;21.60;69.60;;;;;;351049;28;964;-60
2023/10/18 00:14:13;;;;;;;6.53;2.30;;;21.60;69.60;;;;;;351045;28;1035;-60
2023/10/18 00:14:24;;;;;;;5.95;2.25;;;21.60;69.60;;;;;;350873;28;1666;-60
2023/10/18 00:14:35;;;;;;;5.57;2.00;;;21.60;69.50;;;;;;351107;28;885;-59
2023/10/18 00:14:46;;;;;;;4.93;1.90;;;21.60;69.50;;;;;;351079;28;896;-59
2023/10/18 00:14:57;;;;;;;4.75;2.10;;;21.60;69.50;;;;;;350845;28;1598;-59
2023/10/18 00:15:09;;;;;;;5.50;2.30;;;21.60;69.40;;;;;;350989;28;1560;-60
2023/10/18 00:15:20;;;;;;;5.35;2.22;;;21.70;69.40;;;;;;351089;28;1039;-59
2023/10/18 00:15:31;;;;;;;5.15;2.20;;;21.60;69.30;;;;;;350964;28;1970;-59
2023/10/18 00:15:42;;;;;;;4.57;2.27;;;21.70;69.30;;;;;;351064;28;832;-59
2023/10/18 00:16:05;;;;;;;5.10;2.20;;;21.60;69.20;;;;;;351011;28;872;-60
2023/10/18 00:16:16;;;;;;;4.28;1.88;;;21.60;69.20;;;;;;351011;28;892;-59
2023/10/18 00:16:27;;;;;;;4.10;1.90;;;21.70;69.20;;;;;;350981;28;1683;-59
2023/10/18 00:16:38;;;;;;;4.72;2.05;;;21.70;69.00;;;;;;350952;28;999;-59
2023/10/18 00:16:49;;;;;;;6.50;2.10;;;21.60;69.00;;;;;;351001;28;2642;-60
2023/10/18 00:16:59;;;;;;;7.03;2.17;;;21.70;69.10;;;;;;350984;28;1767;-60
2023/10/18 00:17:12;;;;;;;5.88;2.10;;;21.70;69.20;;;;;;351014;28;942;-60
2023/10/18 00:17:22;;;;;;;5.40;2.10;;;21.70;69.30;;;;;;351006;28;1055;-59
2023/10/18 00:17:33;;;;;;;5.82;2.10;;;21.70;69.20;;;;;;351028;28;1167;-59
2023/10/18 00:17:44;;;;;;;5.47;1.83;;;21.70;69.20;;;;;;350961;28;891;-60
2023/10/18 00:17:55;;;;;;;4.73;1.83;;;21.70;69.10;;;;;;350924;28;1981;-60
2023/10/18 00:18:06;;;;;;;4.68;1.90;;;21.70;69.10;;;;;;350967;28;951;-59
2023/10/18 00:18:16;;;;;;;4.50;1.90;;;21.70;69.00;;;;;;351040;28;966;-59
2023/10/18 00:18:27;;;;;;;3.97;1.73;;;21.70;68.80;;;;;;351025;28;975;-60
2023/10/18 00:18:38;;;;;;;3.83;1.67;;;21.70;68.60;;;;;;350941;28;2419;-60
2023/10/18 00:18:48;;;;;;;4.03;1.83;;;21.70;68.50;;;;;;351006;28;1292;-60
2023/10/18 00:18:59;;;;;;;5.18;2.10;;;21.70;68.60;;;;;;350966;28;987;-60
2023/10/18 00:19:12;;;;;;;5.53;2.20;;;21.70;68.60;;;;;;351014;28;845;-59
2023/10/18 00:19:22;;;;;;;4.80;2.00;;;21.70;68.60;;;;;;351025;28;960;-59
2023/10/18 00:19:33;;;;;;;3.75;1.88;;;21.70;68.70;;;;;;350953;28;1868;-59
2023/10/18 00:19:44;;;;;;;4.38;1.80;;;21.70;68.70;;;;;;351062;28;824;-60
2023/10/18 00:19:54;;;;;;;5.30;1.88;;;21.70;68.70;;;;;;351028;28;1054;-60
2023/10/18 00:20:13;;;;;;;5.63;1.67;;;21.70;68.70;;;;;;351065;28;947;-62
2023/10/18 00:20:25;;;;;;;4.82;1.50;;;21.70;68.80;;;;;;351072;28;955;-61
2023/10/18 00:20:36;;;;;;;5.38;1.75;;;21.70;68.80;;;;;;351020;28;1018;-61
2023/10/18 00:20:47;;;;;;;5.60;1.98;;;21.70;68.90;;;;;;351021;28;975;-61
2023/10/18 00:20:59;;;;;;;4.72;1.90;;;21.70;69.10;;;;;;350929;28;995;-60
2023/10/18 00:21:10;;;;;;;4.90;1.90;;;21.70;69.00;;;;;;350973;28;1035;-59
2023/10/18 00:21:21;;;;;;;4.78;1.80;;;21.70;68.90;;;;;;351019;28;2377;-59
2023/10/18 00:21:32;;;;;;;4.65;1.90;;;21.70;68.80;;;;;;350951;28;894;-60
2023/10/18 00:21:44;;;;;;;4.30;1.85;;;21.70;68.80;;;;;;351035;28;1082;-60
2023/10/18 00:21:54;;;;;;;4.43;1.90;;;21.70;68.90;;;;;;351024;28;1039;-60
2023/10/18 00:22:09;;;;;;;4.50;1.83;;;21.70;68.80;;;;;;350908;28;1115;-59
2023/10/18 00:22:20;;;;;;;4.82;1.95;;;21.70;68.90;;;;;;351013;28;1194;-59
2023/10/18 00:22:31;;;;;;;4.40;1.90;;;21.70;68.90;;;;;;351037;28;1034;-59
2023/10/18 00:22:44;;;;;;;4.78;1.80;;;21.70;68.90;;;;;;350964;28;1741;-59
2023/10/18 00:22:57;;;;;;;4.97;1.83;;;21.70;68.90;;;;;;351013;28;865;-59
2023/10/18 00:23:07;;;;;;;4.18;1.77;;;21.70;68.90;;;;;;351051;28;927;-59
2023/10/18 00:23:18;;;;;;;4.22;1.73;;;21.70;68.80;;;;;;350970;28;1006;-59
2023/10/18 00:23:33;;;;;;;4.33;1.87;;;21.70;68.80;;;;;;351027;28;1030;-59
2023/10/18 00:23:44;;;;;;;5.65;1.90;;;21.70;68.80;;;;;;350945;28;1616;-59
2023/10/18 00:23:54;;;;;;;5.68;2.00;;;21.70;68.80;;;;;;350874;28;1240;-60
2023/10/18 00:24:06;;;;;;;5.85;2.10;;;21.70;68.80;;;;;;351050;28;857;-60
2023/10/18 00:24:16;;;;;;;5.28;2.10;;;21.70;68.70;;;;;;351033;28;879;-59
2023/10/18 00:24:27;;;;;;;5.20;1.95;;;21.70;68.70;;;;;;350915;28;1054;-59
2023/10/18 00:24:39;;;;;;;5.22;1.98;;;21.70;68.60;;;;;;350997;28;1030;-60
2023/10/18 00:24:49;;;;;;;4.57;2.00;;;21.70;68.60;;;;;;350981;28;1107;-59
2023/10/18 00:25:00;;;;;;;3.85;1.90;;;21.70;68.50;;;;;;350900;28;1087;-60
2023/10/18 00:25:12;;;;;;;3.72;1.70;;;21.70;68.60;;;;;;351002;28;972;-59
2023/10/18 00:25:23;;;;;;;5.53;1.70;;;21.70;68.60;;;;;;350997;28;1414;-60
2023/10/18 00:25:36;;;;;;;6.68;1.95;;;21.70;68.60;;;;;;350937;28;1102;-60
2023/10/18 00:25:47;;;;;;;5.43;1.90;;;21.70;68.60;;;;;;351054;28;967;-58
2023/10/18 00:26:07;;;;;;;4.77;1.83;;;21.70;68.60;;;;;;351026;28;1358;-58
2023/10/18 00:26:18;;;;;;;4.43;1.90;;;21.70;68.60;;;;;;350961;28;1197;-59
2023/10/18 00:26:29;;;;;;;4.05;1.85;;;21.70;68.50;;;;;;351046;28;979;-59
2023/10/18 00:26:39;;;;;;;4.32;1.95;;;21.70;68.50;;;;;;350970;28;972;-59
2023/10/18 00:26:51;;;;;;;4.47;2.00;;;21.70;68.40;;;;;;350977;28;1019;-60
2023/10/18 00:27:03;;;;;;;4.22;2.00;;;21.70;68.30;;;;;;351044;28;1017;-59
2023/10/18 00:27:14;;;;;;;4.07;1.80;;;21.70;68.30;;;;;;350979;28;1112;-58
2023/10/18 00:27:25;;;;;;;5.38;1.90;;;21.70;68.20;;;;;;351004;28;1018;-59
2023/10/18 00:27:36;;;;;;;5.80;1.85;;;21.70;68.30;;;;;;350987;28;1094;-59
2023/10/18 00:27:46;;;;;;;5.15;1.75;;;21.70;68.40;;;;;;350922;28;1038;-59
2023/10/18 00:27:58;;;;;;;4.17;1.63;;;21.70;68.40;;;;;;351016;28;1055;-59
2023/10/18 00:28:08;;;;;;;3.70;1.65;;;21.70;68.40;;;;;;350969;28;983;-60
2023/10/18 00:28:22;;;;;;;4.15;1.63;;;21.70;68.30;;;;;;350934;28;987;-59
2023/10/18 00:28:36;;;;;;;4.43;1.60;;;21.70;68.30;;;;;;351028;28;1039;-60
2023/10/18 00:28:48;;;;;;;4.30;1.60;;;21.70;68.20;;;;;;350897;28;1066;-60
2023/10/18 00:28:58;;;;;;;4.25;1.55;;;21.70;68.10;;;;;;351002;28;1212;-59
2023/10/18 00:29:10;;;;;;;3.75;1.42;;;21.70;68.10;;;;;;351042;28;837;-60
2023/10/18 00:29:21;;;;;;;4.00;1.50;;;21.70;68.10;;;;;;350945;28;1003;-60
2023/10/18 00:29:32;;;;;;;4.07;1.60;;;21.70;68.10;;;;;;350950;28;1130;-60
2023/10/18 00:29:43;;;;;;;3.97;1.45;;;21.70;68.20;;;;;;351040;28;1012;-60
2023/10/18 00:29:54;;;;;;;3.92;1.50;;;21.70;68.30;;;;;;350865;28;1111;-60
2023/10/18 00:30:11;;;;;;;4.25;1.50;;;21.70;68.40;;;;;;351042;28;1019;-60
2023/10/18 00:30:21;;;;;;;4.22;1.70;;;21.70;68.50;;;;;;350880;28;1173;-60
2023/10/18 00:30:32;;;;;;;4.15;1.83;;;21.70;68.50;;;;;;350984;28;1066;-59
2023/10/18 00:30:43;;;;;;;4.22;1.92;;;21.70;68.50;;;;;;350992;28;821;-59
2023/10/18 00:30:54;;;;;;;4.13;2.00;;;21.70;68.60;;;;;;350869;28;1024;-59
2023/10/18 00:31:17;;;;;;;4.15;1.83;;;21.70;68.70;;;;;;351016;28;1023;-59
2023/10/18 00:31:28;;;;;;;4.35;1.70;;;21.70;68.70;;;;;;351004;28;1066;-59
2023/10/18 00:31:39;;;;;;;4.93;1.70;;;21.70;68.50;;;;;;351015;28;991;-59
2023/10/18 00:31:49;;;;;;;5.13;1.87;;;21.70;68.50;;;;;;351002;28;1066;-60
2023/10/18 00:32:00;;;;;;;4.93;1.85;;;21.70;68.50;;;;;;350919;28;1099;-58
2023/10/18 00:32:11;;;;;;;4.75;1.90;;;21.70;68.50;;;;;;351032;28;1055;-59
2023/10/18 00:32:22;;;;;;;4.63;1.80;;;21.70;68.60;;;;;;351044;28;896;-59
2023/10/18 00:32:33;;;;;;;4.73;1.80;;;21.70;68.60;;;;;;351033;28;943;-58
2023/10/18 00:32:44;;;;;;;5.55;1.70;;;21.70;68.50;;;;;;350956;28;1085;-59
2023/10/18 00:32:55;;;;;;;5.28;1.70;;;21.70;68.40;;;;;;350997;28;1059;-59
2023/10/18 00:33:06;;;;;;;5.20;1.75;;;21.70;68.40;;;;;;351004;28;1066;-59
2023/10/18 00:33:18;;;;;;;4.18;1.60;;;21.70;68.40;;;;;;350973;28;1014;-58
2023/10/18 00:33:29;;;;;;;4.40;1.52;;;21.70;68.50;;;;;;350931;28;1107;-59
2023/10/18 00:33:39;;;;;;;4.03;1.50;;;21.70;68.50;;;;;;351055;28;971;-60
2023/10/18 00:33:50;;;;;;;3.77;1.50;;;21.70;68.50;;;;;;351030;28;861;-60
2023/10/18 00:34:01;;;;;;;4.40;1.65;;;21.70;68.40;;;;;;351014;28;1008;-58
2023/10/18 00:34:12;;;;;;;4.70;1.67;;;21.70;68.20;;;;;;350860;28;1153;-59
2023/10/18 00:34:22;;;;;;;4.88;1.75;;;21.70;68.30;;;;;;350782;28;1464;-59
2023/10/18 00:34:33;;;;;;;4.93;1.73;;;21.70;68.30;;;;;;350965;28;1111;-60
2023/10/18 00:34:44;;;;;;;4.87;1.77;;;21.70;68.40;;;;;;351061;28;903;-58
2023/10/18 00:34:55;;;;;;;4.18;1.60;;;21.70;68.40;;;;;;350958;28;926;-59
2023/10/18 00:35:18;;;;;;;3.53;1.55;;;21.70;68.50;;;;;;351060;28;943;-59
2023/10/18 00:35:31;;;;;;;3.42;1.60;;;21.70;68.50;;;;;;351016;28;973;-59
2023/10/18 00:35:42;;;;;;;3.50;1.60;;;21.70;68.60;;;;;;350938;28;1204;-59
2023/10/18 00:35:57;;;;;;;3.63;1.50;;;21.70;68.70;;;;;;350961;28;971;-59
2023/10/18 00:36:10;;;;;;;4.82;1.60;;;21.70;68.70;;;;;;350963;28;1011;-60
2023/10/18 00:36:22;;;;;;;5.72;1.83;;;21.70;68.80;;;;;;351058;28;973;-59
2023/10/18 00:36:33;;;;;;;5.40;1.77;;;21.70;68.80;;;;;;350927;28;912;-58
2023/10/18 00:36:45;;;;;;;4.63;1.70;;;21.70;68.90;;;;;;351053;28;929;-60
2023/10/18 00:36:56;;;;;;;5.28;1.80;;;21.70;68.90;;;;;;351043;28;936;-59
2023/10/18 00:37:07;;;;;;;5.47;1.80;;;21.70;69.00;;;;;;351004;28;1097;-58
2023/10/18 00:37:22;;;;;;;5.57;1.80;;;21.70;69.10;;;;;;350949;28;964;-59
2023/10/18 00:37:32;;;;;;;6.25;2.08;;;21.70;69.20;;;;;;351038;28;856;-59
2023/10/18 00:37:44;;;;;;;5.93;2.10;;;21.70;69.20;;;;;;351022;28;952;-59
2023/10/18 00:37:55;;;;;;;6.05;2.17;;;21.70;69.30;;;;;;351008;28;1918;-58
2023/10/18 00:38:09;;;;;;;5.27;2.00;;;21.70;69.30;;;;;;351169;28;2529;-59
2023/10/18 00:38:22;;;;;;;4.65;1.77;;;21.70;69.20;;;;;;351292;28;1047;-58
2023/10/18 00:38:32;;;;;;;4.80;1.70;;;21.70;69.10;;;;;;351304;28;1117;-58
2023/10/18 00:38:44;;;;;;;5.23;1.77;;;21.70;69.00;;;;;;351298;28;868;-58
2023/10/18 00:38:54;;;;;;;5.53;1.80;;;21.70;69.00;;;;;;351231;28;967;-58
2023/10/18 00:39:21;;;;;;;5.30;1.70;;;21.70;69.00;;;;;;351286;28;920;-60
2023/10/18 00:39:32;;;;;;;3.26;1.56;;;21.70;69.00;;;;;;351196;28;1379;-59
2023/10/18 00:39:43;;;;;;;3.73;1.77;;;21.70;69.10;;;;;;351215;28;1022;-60
2023/10/18 00:39:55;;;;;;;5.00;1.95;;;21.70;69.20;;;;;;351227;28;1083;-59
2023/10/18 00:40:09;;;;;;;6.76;2.12;;;21.70;69.20;;;;;;351301;28;968;-59
2023/10/18 00:40:40;;;;;;;6.25;1.90;;;21.70;69.30;;;;;;351256;28;1015;-59
2023/10/18 00:40:51;;;;;;;5.00;1.85;;;21.70;69.40;;;;;;351306;28;1027;-59
2023/10/18 00:41:05;;;;;;;4.70;1.70;;;21.70;69.50;;;;;;351312;28;1054;-59
2023/10/18 00:41:22;;;;;;;5.22;1.77;;;21.70;69.60;;;;;;351149;28;1685;-59
2023/10/18 00:41:32;;;;;;;4.65;1.80;;;21.70;69.50;;;;;;351333;28;964;-59
2023/10/18 00:41:44;;;;;;;4.13;1.70;;;21.70;69.50;;;;;;351323;28;963;-60
2023/10/18 00:41:55;;;;;;;3.67;1.65;;;21.70;69.40;;;;;;351177;28;972;-59
2023/10/18 00:42:28;;;;;;;4.57;1.70;;;21.70;69.50;;;;;;351228;28;1485;-59
2023/10/18 00:42:38;;;;;;;5.00;1.70;;;21.70;69.40;;;;;;351154;28;1213;-59
2023/10/18 00:42:52;;;;;;;4.90;1.90;;;21.70;68.90;;;;;;351262;28;797;-59
2023/10/18 00:43:19;;;;;;;6.10;2.10;;;21.70;68.70;;;;;;351260;28;983;-59
2023/10/18 00:43:30;;;;;;;5.30;1.95;;;21.70;68.60;;;;;;351233;28;1189;-59
2023/10/18 00:43:44;;;;;;;5.28;1.70;;;21.70;68.50;;;;;;351261;28;1099;-59
2023/10/18 00:43:55;;;;;;;4.68;1.63;;;21.70;68.50;;;;;;351183;28;994;-59
2023/10/18 00:44:09;;;;;;;4.80;1.70;;;21.70;68.60;;;;;;351225;28;1193;-60
2023/10/18 00:44:21;;;;;;;4.10;1.63;;;21.70;68.70;;;;;;351294;28;884;-59
2023/10/18 00:44:35;;;;;;;4.30;1.67;;;21.70;68.60;;;;;;351165;28;939;-59
2023/10/18 00:44:55;;;;;;;5.22;1.85;;;21.70;68.60;;;;;;351242;28;1011;-59
2023/10/18 00:45:08;;;;;;;4.97;2.00;;;21.70;68.50;;;;;;351177;28;1213;-59
2023/10/18 00:45:21;;;;;;;5.78;1.80;;;21.70;68.50;;;;;;351260;28;1054;-58
2023/10/18 00:45:37;;;;;;;5.43;1.77;;;21.70;68.50;;;;;;351153;28;1189;-59
2023/10/18 00:45:54;;;;;;;4.25;1.70;;;21.70;68.60;;;;;;351225;28;1014;-59
2023/10/18 00:46:06;;;;;;;4.15;1.70;;;21.60;68.80;;;;;;351174;28;1114;-59
2023/10/18 00:46:17;;;;;;;4.88;1.67;;;21.70;68.70;;;;;;351280;28;1058;-59
2023/10/18 00:46:28;;;;;;;4.82;1.63;;;21.70;68.60;;;;;;351287;28;1062;-58
2023/10/18 00:46:39;;;;;;;4.82;1.58;;;21.70;68.50;;;;;;351223;28;1078;-60
2023/10/18 00:46:52;;;;;;;5.60;1.70;;;21.70;68.60;;;;;;351296;28;963;-59
2023/10/18 00:47:03;;;;;;;5.95;1.80;;;21.60;68.60;;;;;;351225;28;1189;-59
2023/10/18 00:47:14;;;;;;;5.72;1.83;;;21.60;68.70;;;;;;351143;28;1571;-60
2023/10/18 00:47:26;;;;;;;5.07;1.80;;;21.60;68.80;;;;;;351274;28;861;-59
2023/10/18 00:47:36;;;;;;;4.00;1.67;;;21.60;68.70;;;;;;351287;28;1861;-60
2023/10/18 00:47:48;;;;;;;3.58;1.58;;;21.60;68.70;;;;;;351171;28;1110;-59
2023/10/18 00:48:04;;;;;;;3.50;1.55;;;21.60;68.80;;;;;;351200;28;1201;-59
2023/10/18 00:48:19;;;;;;;3.60;1.70;;;21.60;68.70;;;;;;351148;28;1126;-60
2023/10/18 00:48:30;;;;;;;4.63;1.80;;;21.60;68.80;;;;;;351252;28;1118;-60
2023/10/18 00:48:44;;;;;;;6.28;1.90;;;21.60;68.90;;;;;;351304;28;936;-60
2023/10/18 00:48:55;;;;;;;6.65;1.90;;;21.60;68.90;;;;;;351153;28;1981;-59
2023/10/18 00:49:14;;;;;;;6.63;1.90;;;21.60;69.10;;;;;;351293;28;1049;-59
2023/10/18 00:49:25;;;;;;;4.55;1.85;;;21.60;69.20;;;;;;351257;28;967;-59
2023/10/18 00:49:35;;;;;;;4.53;1.77;;;21.60;69.20;;;;;;351260;28;1011;-60
2023/10/18 00:49:52;;;;;;;4.90;1.70;;;21.70;69.00;;;;;;351188;28;1409;-59
2023/10/18 00:50:04;;;;;;;5.20;1.70;;;21.60;69.00;;;;;;351228;28;1269;-59
2023/10/18 00:50:18;;;;;;;5.72;1.77;;;21.60;69.10;;;;;;351174;28;1003;-60
2023/10/18 00:50:33;;;;;;;5.70;1.88;;;21.60;69.20;;;;;;351252;28;1185;-59
2023/10/18 00:50:45;;;;;;;4.63;1.80;;;21.60;69.10;;;;;;351215;28;1003;-59
2023/10/18 00:50:58;;;;;;;4.32;1.73;;;21.60;69.10;;;;;;351266;28;852;-59
2023/10/18 00:51:09;;;;;;;4.25;1.48;;;21.60;69.20;;;;;;351223;28;905;-60
2023/10/18 00:51:24;;;;;;;3.85;1.40;;;21.60;69.20;;;;;;351235;28;1067;-60
2023/10/18 00:51:34;;;;;;;3.60;1.58;;;21.60;69.30;;;;;;351235;28;1035;-59
2023/10/18 00:51:46;;;;;;;3.97;1.80;;;21.60;69.40;;;;;;351268;28;1354;-59
2023/10/18 00:51:57;;;;;;;3.72;1.70;;;21.60;69.30;;;;;;351269;28;1031;-60
2023/10/18 00:52:10;;;;;;;3.42;1.80;;;21.60;69.30;;;;;;351211;28;934;-59
2023/10/18 00:52:24;;;;;;;4.00;1.85;;;21.60;69.40;;;;;;351289;28;971;-59
2023/10/18 00:52:35;;;;;;;5.15;2.33;;;21.70;69.50;;;;;;351237;28;1468;-59
2023/10/18 00:52:46;;;;;;;4.95;2.55;;;21.60;69.50;;;;;;351292;28;951;-59
2023/10/18 00:52:57;;;;;;;5.03;2.10;;;21.60;69.40;;;;;;351177;28;975;-59
2023/10/18 00:53:08;;;;;;;5.03;1.98;;;21.60;69.30;;;;;;351297;28;931;-59
2023/10/18 00:53:20;;;;;;;5.28;1.80;;;21.60;69.30;;;;;;351267;28;1027;-59
2023/10/18 00:53:31;;;;;;;5.07;1.80;;;21.60;69.40;;;;;;351273;28;1059;-59
2023/10/18 00:53:43;;;;;;;4.80;1.92;;;21.60;69.50;;;;;;351233;28;992;-59
2023/10/18 00:53:54;;;;;;;4.93;2.10;;;21.60;69.60;;;;;;351233;28;1054;-59
2023/10/18 00:54:10;;;;;;;4.50;1.98;;;21.60;69.60;;;;;;351219;28;1091;-59
2023/10/18 00:54:23;;;;;;;4.03;1.95;;;21.60;69.60;;;;;;351171;28;1086;-60
2023/10/18 00:54:34;;;;;;;3.75;1.88;;;21.60;69.70;;;;;;351285;28;837;-60
2023/10/18 00:54:46;;;;;;;2.70;1.50;;;21.60;69.60;;;;;;351279;28;857;-59
2023/10/18 00:54:57;;;;;;;3.10;1.50;;;21.60;69.60;;;;;;351254;28;1082;-59
2023/10/18 00:55:09;;;;;;;3.33;1.50;;;21.60;69.60;;;;;;351172;28;1089;-59
2023/10/18 00:55:20;;;;;;;4.25;1.50;;;21.60;69.30;;;;;;351236;28;1031;-59
2023/10/18 00:55:31;;;;;;;4.88;1.60;;;21.60;69.20;;;;;;351282;28;833;-59
2023/10/18 00:55:42;;;;;;;4.63;1.50;;;21.60;69.00;;;;;;351279;28;948;-60
2023/10/18 00:55:57;;;;;;;4.18;1.52;;;21.60;69.00;;;;;;351208;28;1071;-59
2023/10/18 00:56:11;;;;;;;4.43;1.60;;;21.60;69.20;;;;;;351290;28;908;-57
2023/10/18 00:56:22;;;;;;;4.82;1.58;;;21.60;69.20;;;;;;351238;28;1138;-60
2023/10/18 00:56:33;;;;;;;3.85;1.42;;;21.60;69.20;;;;;;351213;28;1003;-59
2023/10/18 00:56:44;;;;;;;4.47;1.50;;;21.60;69.20;;;;;;351286;28;837;-59
2023/10/18 00:56:55;;;;;;;4.80;1.57;;;21.60;69.20;;;;;;351295;28;857;-59
2023/10/18 00:57:07;;;;;;;5.00;1.60;;;21.60;69.30;;;;;;351253;28;1364;-59
2023/10/18 00:57:20;;;;;;;4.10;1.55;;;21.60;69.30;;;;;;351245;28;1033;-59
2023/10/18 00:57:35;;;;;;;4.20;1.60;;;21.50;69.30;;;;;;351292;28;961;-59
2023/10/18 00:57:47;;;;;;;4.00;1.60;;;21.50;69.60;;;;;;351277;28;1034;-60
2023/10/18 00:57:58;;;;;;;4.75;1.77;;;21.50;69.60;;;;;;351125;28;1987;-59
2023/10/18 00:58:11;;;;;;;5.22;1.83;;;21.50;69.70;;;;;;351241;28;1141;-59
2023/10/18 00:58:23;;;;;;;4.70;1.60;;;21.50;69.70;;;;;;351228;28;1175;-60
2023/10/18 00:58:34;;;;;;;4.20;1.52;;;21.50;69.80;;;;;;351298;28;962;-59
2023/10/18 00:58:46;;;;;;;5.05;1.65;;;21.50;70.00;;;;;;351174;28;1114;-59
2023/10/18 00:58:59;;;;;;;5.57;1.70;;;21.50;70.10;;;;;;351186;28;1118;-59
2023/10/18 00:59:22;;;;;;;4.65;1.63;;;21.50;70.10;;;;;;351288;28;1063;-59
2023/10/18 00:59:33;;;;;;;4.82;1.60;;;21.50;70.00;;;;;;351151;28;1105;-59
2023/10/18 00:59:43;;;;;;;5.37;1.60;;;21.50;69.30;;;;;;351234;28;1157;-60
2023/10/18 00:59:56;;;;;;;4.75;1.60;;;21.50;69.20;;;;;;351240;28;895;-59
2023/10/18 01:00:08;;;;;;;3.83;1.60;;;21.50;69.10;;;;;;351282;28;1054;-59
2023/10/18 01:00:19;;;;;;;4.05;1.60;;;21.50;69.10;;;;;;351174;28;1045;-59
2023/10/18 01:00:30;;;;;;;4.00;1.50;;;21.50;69.30;;;;;;351274;28;891;-59
2023/10/18 01:00:43;;;;;;;4.13;1.55;;;21.50;69.40;;;;;;351254;28;938;-59
2023/10/18 01:00:56;;;;;;;3.88;1.42;;;21.50;69.50;;;;;;351266;28;999;-58
2023/10/18 01:01:10;;;;;;;4.28;1.50;;;21.50;69.50;;;;;;351197;28;894;-59
2023/10/18 01:01:22;;;;;;;4.70;1.70;;;21.50;69.60;;;;;;351215;28;1361;-59
2023/10/18 01:01:33;;;;;;;4.90;1.70;;;21.50;69.70;;;;;;351229;28;1114;-59
2023/10/18 01:01:44;;;;;;;4.70;1.70;;;21.50;69.60;;;;;;351194;28;1125;-59
2023/10/18 01:01:59;;;;;;;5.13;1.65;;;21.50;69.60;;;;;;351181;28;912;-59
2023/10/18 01:02:11;;;;;;;5.54;1.52;;;21.50;69.60;;;;;;351252;28;1022;-59
2023/10/18 01:02:35;;;;;;;5.68;1.67;;;21.50;69.70;;;;;;351304;28;949;-60
2023/10/18 01:02:49;;;;;;;4.10;1.77;;;21.50;69.70;;;;;;351154;28;1011;-59
2023/10/18 01:03:06;;;;;;;3.92;1.70;;;21.50;69.70;;;;;;351250;28;1122;-60
2023/10/18 01:03:29;;;;;;;4.65;1.80;;;21.50;69.70;;;;;;351222;28;991;-59
2023/10/18 01:03:49;;;;;;;5.63;1.77;;;21.50;69.80;;;;;;351219;28;1010;-59
2023/10/18 01:04:04;;;;;;;5.30;1.70;;;21.50;69.90;;;;;;351143;28;1703;-59
2023/10/18 01:04:14;;;;;;;4.80;1.83;;;21.50;69.90;;;;;;351104;28;1216;-60
2023/10/18 01:04:28;;;;;;;5.45;2.10;;;21.50;70.00;;;;;;351251;28;1153;-59
2023/10/18 01:04:40;;;;;;;4.55;2.00;;;21.50;69.90;;;;;;351264;28;960;-59
2023/10/18 01:04:52;;;;;;;3.47;1.63;;;21.50;70.10;;;;;;351222;28;1015;-60
2023/10/18 01:05:09;;;;;;;4.45;1.83;;;21.50;70.00;;;;;;351137;28;1193;-60
2023/10/18 01:05:20;;;;;;;5.70;1.90;;;21.50;69.70;;;;;;351226;28;1016;-59
2023/10/18 01:05:31;;;;;;;4.87;1.63;;;21.40;69.70;;;;;;351253;28;1185;-59
2023/10/18 01:06:03;;;;;;;5.60;1.70;;;21.50;69.70;;;;;;351226;28;1980;-60
2023/10/18 01:06:24;;;;;;;5.05;1.83;;;21.50;69.60;;;;;;351166;28;868;-59
2023/10/18 01:06:36;;;;;;;5.07;1.75;;;21.50;69.60;;;;;;351241;28;1061;-60
2023/10/18 01:06:50;;;;;;;4.15;1.63;;;21.50;69.60;;;;;;351242;28;1026;-60
2023/10/18 01:07:11;;;;;;;3.83;1.60;;;21.40;69.60;;;;;;351177;28;983;-59
2023/10/18 01:07:21;;;;;;;4.43;1.50;;;21.50;69.50;;;;;;351199;28;1015;-59
2023/10/18 01:07:32;;;;;;;4.60;1.60;;;21.40;69.40;;;;;;351259;28;1023;-60
2023/10/18 01:07:45;;;;;;;5.82;1.80;;;21.50;69.40;;;;;;351143;28;1569;-60
2023/10/18 01:07:58;;;;;;;5.00;1.83;;;21.50;69.40;;;;;;351146;28;1513;-60
2023/10/18 01:08:10;;;;;;;5.35;1.70;;;21.40;69.60;;;;;;351208;28;992;-59
2023/10/18 01:08:23;;;;;;;5.22;1.80;;;21.50;69.50;;;;;;351156;28;972;-59