Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:07;;;;;;;;;;;16.70;47.20;;;;;;5032043;28;42930;-78
2023/03/01 00:03:33;;;;;;;;;;;16.80;47.20;;;;;;5032718;28;45424;-78
2023/03/01 00:05:58;;;;;;;;;;;16.70;47.00;;;;;;5033213;28;43437;-79
2023/03/01 00:08:24;;;;;;;;;;;16.80;47.10;;;;;;5032463;28;43525;-79
2023/03/01 00:10:59;;;;;;;;;;;16.70;47.00;;;;;;5034857;28;43131;-79
2023/03/01 00:13:25;;;;;;;;;;;16.70;47.00;;;;;;5033621;28;43104;-78
2023/03/01 00:15:50;;;;;;;;;;;16.70;47.10;;;;;;5031836;28;44283;-78
2023/03/01 00:18:16;;;;;;;;;;;16.70;47.10;;;;;;5027974;28;43384;-78
2023/03/01 00:20:41;;;;;;;;;;;16.60;46.90;;;;;;5031382;28;42983;-78
2023/03/01 00:23:07;;;;;;;;;;;16.80;46.90;;;;;;5035284;28;43371;-79
2023/03/01 00:25:32;;;;;;;;;;;16.80;46.70;;;;;;5024956;28;42869;-77
2023/03/01 00:27:58;;;;;;;;;;;16.80;46.70;;;;;;5025001;28;43705;-77
2023/03/01 00:30:23;;;;;;;;;;;16.90;46.60;;;;;;5025731;28;43078;-78
2023/03/01 00:32:49;;;;;;;;;;;16.90;46.60;;;;;;5029132;28;43173;-78
2023/03/01 00:35:14;;;;;;;;;;;16.90;46.60;;;;;;5041268;28;42984;-78
2023/03/01 00:37:41;;;;;;;;;;;16.90;46.50;;;;;;5041862;28;42948;-77
2023/03/01 00:40:07;;;;;;;;;;;16.90;46.40;;;;;;5026068;28;42912;-78
2023/03/01 00:42:32;;;;;;;;;;;16.90;46.30;;;;;;5034763;28;42910;-76
2023/03/01 00:44:58;;;;;;;;;;;16.90;46.50;;;;;;5024464;28;43309;-78
2023/03/01 00:47:23;;;;;;;;;;;17.00;46.50;;;;;;5037545;28;44626;-77
2023/03/01 00:49:49;;;;;;;;;;;17.00;46.80;;;;;;5044467;28;43019;-78
2023/03/01 00:52:14;;;;;;;;;;;16.90;46.70;;;;;;5044466;28;43469;-79
2023/03/01 00:54:40;;;;;;;;;;;17.00;46.60;;;;;;5044325;28;42956;-78
2023/03/01 00:57:05;;;;;;;;;;;17.00;46.50;;;;;;5044508;28;42947;-78
2023/03/01 00:59:31;;;;;;;;;;;16.80;46.50;;;;;;5028399;28;42946;-77
2023/03/01 01:01:56;;;;;;;;;;;17.00;46.60;;;;;;5023604;28;43340;-79
2023/03/01 01:04:22;;;;;;;;;;;17.00;46.60;;;;;;5024133;28;43026;-77
2023/03/01 01:06:47;;;;;;;;;;;16.90;46.70;;;;;;5024440;28;43570;-79
2023/03/01 01:09:17;;;;;;;;;;;16.90;46.60;;;;;;5023787;28;42873;-78
2023/03/01 01:11:44;;;;;;;;;;;16.90;46.60;;;;;;5024269;28;42904;-79
2023/03/01 01:14:09;;;;;;;;;;;17.00;47.20;;;;;;5038353;28;42959;-78
2023/03/01 01:16:35;;;;;;;;;;;17.00;46.90;;;;;;5032536;28;43953;-78
2023/03/01 01:19:00;;;;;;;;;;;16.90;46.90;;;;;;5040891;28;42960;-78
2023/03/01 01:21:27;;;;;;;;;;;17.00;46.90;;;;;;5031072;28;43652;-80
2023/03/01 01:23:53;;;;;;;;;;;16.90;46.70;;;;;;5037326;28;43027;-78
2023/03/01 01:26:19;;;;;;;;;;;16.80;46.70;;;;;;5045869;28;43846;-78
2023/03/01 01:28:45;;;;;;;;;;;16.90;46.70;;;;;;5046974;28;42884;-78
2023/03/01 01:31:10;;;;;;;;;;;16.80;46.80;;;;;;5046659;28;43052;-78
2023/03/01 01:33:37;;;;;;;;;;;14.70;45.70;;;;;;5044131;28;43027;-78
2023/03/01 01:36:03;;;;;;;;;;;16.90;46.80;;;;;;5044325;28;43398;-78
2023/03/01 01:38:28;;;;;;;;;;;16.90;46.70;;;;;;5047326;28;42995;-77
2023/03/01 01:40:54;;;;;;;;;;;16.90;46.90;;;;;;5045981;28;42816;-78
2023/03/01 01:43:24;;;;;;;;;;;16.80;46.80;;;;;;5046502;28;42938;-78
2023/03/01 01:45:50;;;;;;;;;;;16.90;46.40;;;;;;5033448;28;43895;-78
2023/03/01 01:48:21;;;;;;;;;;;16.90;46.80;;;;;;5046869;28;43225;-78
2023/03/01 01:50:50;;;;;;;;;;;16.90;46.70;;;;;;5046693;28;43369;-78
2023/03/01 01:53:18;;;;;;;;;;;16.90;46.80;;;;;;5046388;28;42982;-80
2023/03/01 01:55:47;;;;;;;;;;;16.90;46.70;;;;;;5045049;28;43597;-79
2023/03/01 01:58:15;;;;;;;;;;;16.80;46.70;;;;;;5044739;28;42973;-77
2023/03/01 02:00:40;;;;;;;;;;;16.90;46.80;;;;;;5028493;28;43393;-78
2023/03/01 02:03:09;;;;;;;;;;;16.90;46.80;;;;;;5026762;28;42911;-78
2023/03/01 02:05:38;;;;;;;;;;;17.00;46.80;;;;;;5038181;28;42825;-79
2023/03/01 02:08:04;;;;;;;;;;;16.90;46.80;;;;;;5045288;28;43154;-79
2023/03/01 02:10:33;;;;;;;;;;;16.90;46.80;;;;;;5046117;28;43000;-77
2023/03/01 02:12:58;;;;;;;;;;;17.00;46.80;;;;;;5046482;28;42979;-78
2023/03/01 02:15:24;;;;;;;;;;;17.00;46.90;;;;;;5044116;28;42910;-78
2023/03/01 02:17:50;;;;;;;;;;;16.90;46.80;;;;;;5046321;28;42892;-79
2023/03/01 02:20:30;;;;;;;;;;;17.00;46.80;;;;;;5045526;28;43994;-76
2023/03/01 02:22:56;;;;;;;;;;;17.00;46.40;;;;;;5036230;28;42994;-79
2023/03/01 02:25:27;;;;;;;;;;;17.00;46.90;;;;;;5041675;28;43429;-77
2023/03/01 02:27:57;;;;;;;;;;;17.00;46.40;;;;;;5045176;28;42962;-78
2023/03/01 02:30:24;;;;;;;;;;;16.90;46.80;;;;;;5045331;28;43945;-78
2023/03/01 02:32:50;;;;;;;;;;;17.00;46.80;;;;;;5046563;28;43031;-78
2023/03/01 02:35:17;;;;;;;;;;;16.90;46.80;;;;;;5025557;28;42940;-78
2023/03/01 02:37:43;;;;;;;;;;;16.90;46.80;;;;;;5045682;28;43023;-78
2023/03/01 02:40:15;;;;;;;;;;;17.00;46.90;;;;;;5045983;28;43057;-79
2023/03/01 02:42:45;;;;;;;;;;;16.90;46.70;;;;;;5035499;28;42964;-78
2023/03/01 02:45:10;;;;;;;;;;;16.90;46.90;;;;;;5040463;28;43793;-76
2023/03/01 02:47:36;;;;;;;;;;;17.00;47.20;;;;;;5043685;28;42943;-79
2023/03/01 02:50:02;;;;;;;;;;;16.90;47.10;;;;;;5045392;28;43782;-78
2023/03/01 02:52:52;;;;;;;;;;;16.80;47.00;;;;;;5046021;28;42937;-79
2023/03/01 02:55:18;;;;;;;;;;;16.90;46.50;;;;;;5025958;28;43116;-79
2023/03/01 02:57:45;;;;;;;;;;;16.90;47.00;;;;;;5026868;28;43418;-78
2023/03/01 03:00:21;;;;;;;;;;;16.80;47.10;;;;;;5025779;28;42826;-79
2023/03/01 03:02:47;;;;;;;;;;;16.80;46.60;;;;;;5026320;28;42908;-79
2023/03/01 03:05:17;;;;;;;;;;;16.90;47.10;;;;;;5025757;28;43266;-78
2023/03/01 03:07:44;;;;;;;;;;;16.80;46.70;;;;;;5031177;28;43014;-78
2023/03/01 03:10:20;;;;;;;;;;;16.90;47.30;;;;;;5039537;28;43550;-78
2023/03/01 03:12:52;;;;;;;;;;;16.80;46.80;;;;;;5045364;28;42886;-79
2023/03/01 03:15:18;;;;;;;;;;;16.90;46.80;;;;;;5045711;28;43034;-79
2023/03/01 03:17:44;;;;;;;;;;;16.80;47.20;;;;;;5045437;28;42989;-79
2023/03/01 03:20:11;;;;;;;;;;;16.80;47.20;;;;;;5045902;28;43405;-79
2023/03/01 03:22:40;;;;;;;;;;;16.90;47.20;;;;;;5044944;28;42924;-79
2023/03/01 03:25:10;;;;;;;;;;;16.80;46.70;;;;;;5044783;28;44021;-78
2023/03/01 03:27:39;;;;;;;;;;;16.70;47.00;;;;;;5044026;28;43469;-79
2023/03/01 03:30:08;;;;;;;;;;;16.80;46.80;;;;;;5045231;28;42947;-78
2023/03/01 03:32:37;;;;;;;;;;;16.90;47.10;;;;;;5045544;28;43212;-78
2023/03/01 03:35:09;;;;;;;;;;;16.90;46.90;;;;;;5044054;28;44023;-79
2023/03/01 03:40:20;;;;;;;;;;;16.90;47.30;;;;;;5044406;28;42970;-79
2023/03/01 03:42:46;;;;;;;;;;;16.80;47.30;;;;;;5025604;28;42995;-79
2023/03/01 03:45:11;;;;;;;;;;;16.80;47.30;;;;;;5025047;28;43173;-79
2023/03/01 03:47:37;;;;;;;;;;;16.80;47.30;;;;;;5024647;28;42960;-79
2023/03/01 03:50:02;;;;;;;;;;;16.90;47.40;;;;;;5024916;28;42998;-80
2023/03/01 03:52:28;;;;;;;;;;;16.80;47.40;;;;;;5025624;28;43024;-80
2023/03/01 03:54:54;;;;;;;;;;;16.80;47.40;;;;;;5024539;28;43019;-80
2023/03/01 03:57:21;;;;;;;;;;;16.80;47.60;;;;;;5033061;28;42858;-79
2023/03/01 03:59:46;;;;;;;;;;;16.80;47.40;;;;;;5044292;28;43109;-79
2023/03/01 04:02:11;;;;;;;;;;;16.90;47.50;;;;;;5044760;28;42850;-79
2023/03/01 04:04:37;;;;;;;;;;;16.90;47.70;;;;;;5045405;28;42919;-79
2023/03/01 04:07:02;;;;;;;;;;;16.80;47.70;;;;;;5045573;28;43066;-78
2023/03/01 04:09:30;;;;;;;;;;;16.80;47.50;;;;;;5045392;28;43103;-79
2023/03/01 04:11:55;;;;;;;;;;;16.90;47.50;;;;;;5040530;28;43089;-79
2023/03/01 04:14:21;;;;;;;;;;;16.80;47.50;;;;;;5024789;28;43553;-78
2023/03/01 04:16:46;;;;;;;;;;;16.80;47.60;;;;;;5025461;28;42849;-79
2023/03/01 04:19:12;;;;;;;;;;;16.80;47.50;;;;;;5024538;28;44458;-80
2023/03/01 04:21:38;;;;;;;;;;;16.80;47.70;;;;;;5028724;28;43098;-79
2023/03/01 04:24:03;;;;;;;;;;;16.80;47.80;;;;;;5044531;28;43069;-79
2023/03/01 04:26:29;;;;;;;;;;;16.80;47.50;;;;;;5044825;28;42889;-79
2023/03/01 04:28:54;;;;;;;;;;;16.80;47.40;;;;;;5044590;28;43221;-80
2023/03/01 04:31:20;;;;;;;;;;;16.90;47.50;;;;;;5043587;28;43109;-79
2023/03/01 04:33:53;;;;;;;;;;;16.80;47.50;;;;;;5044160;28;43466;-79
2023/03/01 04:36:20;;;;;;;;;;;16.80;47.10;;;;;;5044704;28;43328;-79
2023/03/01 04:38:49;;;;;;;;;;;16.80;47.60;;;;;;5043608;28;43024;-77
2023/03/01 04:41:16;;;;;;;;;;;16.80;47.30;;;;;;5042938;28;42896;-77
2023/03/01 04:43:41;;;;;;;;;;;16.80;47.60;;;;;;5042883;28;43067;-79
2023/03/01 04:46:09;;;;;;;;;;;16.80;48.30;;;;;;5044507;28;43010;-78
2023/03/01 04:48:35;;;;;;;;;;;16.80;47.50;;;;;;5043553;28;43998;-78
2023/03/01 04:51:01;;;;;;;;;;;16.80;47.50;;;;;;5034259;28;43009;-78
2023/03/01 04:53:27;;;;;;;;;;;16.70;47.50;;;;;;5041736;28;43351;-78
2023/03/01 04:55:53;;;;;;;;;;;16.90;47.50;;;;;;5044047;28;43580;-78
2023/03/01 04:58:19;;;;;;;;;;;16.80;47.60;;;;;;5044409;28;43072;-77
2023/03/01 05:00:44;;;;;;;;;;;16.80;47.60;;;;;;5044453;28;42947;-78
2023/03/01 05:03:10;;;;;;;;;;;16.80;47.60;;;;;;5041520;28;43757;-77
2023/03/01 05:05:37;;;;;;;;;;;16.80;47.60;;;;;;5037989;28;43037;-78
2023/03/01 05:08:04;;;;;;;;;;;16.90;47.60;;;;;;5033387;28;43471;-78
2023/03/01 05:10:30;;;;;;;;;;;16.80;47.50;;;;;;5039884;28;43193;-78
2023/03/01 05:12:57;;;;;;;;;;;16.80;47.50;;;;;;5037059;28;43603;-78
2023/03/01 05:15:25;;;;;;;;;;;16.80;47.50;;;;;;5033211;28;43157;-75
2023/03/01 05:17:51;;;;;;;;;;;16.80;48.10;;;;;;5037355;28;42991;-78
2023/03/01 05:20:17;;;;;;;;;;;16.90;47.40;;;;;;5038046;28;43034;-77
2023/03/01 05:22:42;;;;;;;;;;;17.00;47.50;;;;;;5037769;28;44338;-76
2023/03/01 05:25:08;;;;;;;;;;;16.90;47.60;;;;;;5034288;28;43299;-76
2023/03/01 05:27:34;;;;;;;;;;;16.90;47.50;;;;;;5032385;28;43531;-76
2023/03/01 05:30:13;;;;;;;;;;;17.00;47.60;;;;;;5039490;28;43015;-77
2023/03/01 05:32:43;;;;;;;;;;;16.90;47.70;;;;;;5034467;28;43879;-76
2023/03/01 05:35:09;;;;;;;;;;;17.00;47.20;;;;;;5036882;28;43024;-78
2023/03/01 05:37:35;;;;;;;;;;;17.00;47.70;;;;;;5040843;28;42991;-77
2023/03/01 05:40:01;;;;;;;;;;;17.00;47.60;;;;;;5033433;28;43618;-76
2023/03/01 05:42:26;;;;;;;;;;;17.10;47.70;;;;;;5032709;28;43386;-77
2023/03/01 05:44:52;;;;;;;;;;;17.00;47.60;;;;;;5033867;28;43161;-76
2023/03/01 05:47:17;;;;;;;;;;;17.00;47.70;;;;;;5032939;28;43003;-77
2023/03/01 05:49:43;;;;;;;;;;;17.10;47.80;;;;;;5033461;28;43173;-78
2023/03/01 05:52:08;;;;;;;;;;;17.00;47.40;;;;;;5033641;28;43029;-76
2023/03/01 05:54:34;;;;;;;;;;;17.10;48.00;;;;;;5032913;28;43297;-76
2023/03/01 05:56:59;;;;;;;;;;;16.90;47.60;;;;;;5031685;28;43843;-76
2023/03/01 05:59:25;;;;;;;;;;;16.90;47.80;;;;;;5032829;28;42893;-78
2023/03/01 06:01:50;;;;;;;;;;;16.80;47.90;;;;;;5034203;28;42969;-76
2023/03/01 06:04:16;;;;;;;;;;;16.80;48.00;;;;;;5032596;28;43356;-76
2023/03/01 06:06:41;;;;;;;;;;;16.80;48.10;;;;;;5033282;28;43427;-76
2023/03/01 06:09:09;;;;;;;;;;;16.70;48.10;;;;;;5036281;28;43008;-76
2023/03/01 06:11:35;;;;;;;;;;;16.70;48.10;;;;;;5038396;28;44345;-76
2023/03/01 06:14:00;;;;;;;;;;;16.60;48.00;;;;;;5036851;28;43031;-75
2023/03/01 06:16:25;;;;;;;;;;;16.60;48.10;;;;;;5036299;28;42859;-76
2023/03/01 06:18:51;;;;;;;;;;;16.70;48.10;;;;;;5036107;28;43122;-76
2023/03/01 06:21:16;;;;;;;;;;;16.70;48.10;;;;;;5035137;28;43450;-76
2023/03/01 06:23:42;;;;;;;;;;;16.70;48.10;;;;;;5036877;28;43074;-76
2023/03/01 06:26:08;;;;;;;;;;;16.70;48.10;;;;;;5042365;28;42940;-76
2023/03/01 06:28:34;;;;;;;;;;;16.60;48.00;;;;;;5035192;28;42892;-75
2023/03/01 06:31:00;;;;;;;;;;;16.70;48.10;;;;;;5030732;28;43969;-80
2023/03/01 06:33:25;;;;;;;;;;;16.70;48.20;;;;;;5040406;28;42951;-76
2023/03/01 06:35:51;;;;;;;;;;;16.50;48.10;;;;;;5038002;28;43783;-75
2023/03/01 06:38:18;;;;;;;;;;;16.70;48.10;;;;;;5041226;28;42966;-76
2023/03/01 06:40:44;;;;;;;;;;;16.60;42.00;;;;;;5038496;28;42951;-78
2023/03/01 06:43:10;;;;;;;;;;;16.30;40.40;;;;;;5036175;28;42970;-76
2023/03/01 06:45:36;;;;;;;;;;;15.90;39.60;;;;;;5036928;28;43804;-76
2023/03/01 06:48:05;;;;;;;;;;;15.80;39.20;;;;;;5034697;28;42944;-77
2023/03/01 06:50:31;;;;;;;;;;;15.70;38.70;;;;;;5039474;28;43398;-77
2023/03/01 06:52:57;;;;;;;;;;;15.60;39.20;;;;;;5040148;28;43079;-76
2023/03/01 06:55:23;;;;;;;;;;;15.60;39.20;;;;;;5035826;28;43595;-76
2023/03/01 06:57:53;;;;;;;;;;;15.50;39.20;;;;;;5035803;28;43092;-76
2023/03/01 07:00:19;;;;;;;;;;;15.30;39.00;;;;;;5036704;28;42860;-76
2023/03/01 07:02:44;;;;;;;;;;;15.40;38.90;;;;;;5038266;28;43058;-80
2023/03/01 07:05:10;;;;;;;;;;;15.40;42.10;;;;;;5039652;28;43737;-81
2023/03/01 07:07:35;;;;;;;;;;;15.40;42.50;;;;;;5044745;28;43571;-79
2023/03/01 07:10:01;;;;;;;;;;;15.40;42.80;;;;;;5038515;28;44178;-79
2023/03/01 07:12:26;;;;;;;;;;;15.60;43.40;;;;;;5039772;28;42970;-78
2023/03/01 07:14:52;;;;;;;;;;;15.50;43.00;;;;;;5042959;28;43022;-79
2023/03/01 07:17:18;;;;;;;;;;;15.70;43.10;;;;;;5038226;28;42987;-78
2023/03/01 07:19:44;;;;;;;;;;;15.50;42.70;;;;;;5029748;28;44376;-78
2023/03/01 07:22:10;;;;;;;;;;;15.90;42.70;;;;;;5027081;28;42884;-77
2023/03/01 07:24:35;;;;;;;;;;;16.00;42.50;;;;;;5024906;28;43573;-77
2023/03/01 07:27:01;;;;;;;;;;;16.00;42.50;;;;;;5025406;28;42990;-78
2023/03/01 07:29:28;;;;;;;;;;;16.10;42.60;;;;;;5024877;28;42933;-77
2023/03/01 07:31:54;;;;;;;;;;;15.90;42.40;;;;;;5031158;28;43481;-76
2023/03/01 07:34:19;;;;;;;;;;;16.10;42.50;;;;;;5034386;28;43019;-76
2023/03/01 07:36:45;;;;;;;;;;;16.10;42.40;;;;;;5040861;28;42906;-77
2023/03/01 07:39:11;;;;;;;;;;;16.00;42.40;;;;;;5044937;28;42912;-76
2023/03/01 07:41:36;;;;;;;;;;;16.20;42.30;;;;;;5045855;28;43059;-78
2023/03/01 07:44:02;;;;;;;;;;;16.20;42.40;;;;;;5046456;28;43291;-78
2023/03/01 07:46:27;;;;;;;;;;;16.10;42.10;;;;;;5046086;28;43026;-76
2023/03/01 07:48:53;;;;;;;;;;;16.20;42.20;;;;;;5044414;28;43559;-76
2023/03/01 07:51:18;;;;;;;;;;;16.10;42.50;;;;;;5045990;28;43094;-76
2023/03/01 07:53:45;;;;;;;;;;;16.20;42.30;;;;;;5045283;28;42837;-76
2023/03/01 07:56:12;;;;;;;;;;;16.20;42.20;;;;;;5045180;28;43346;-76
2023/03/01 07:58:38;;;;;;;;;;;16.10;42.20;;;;;;5045388;28;42802;-75
2023/03/01 08:01:04;;;;;;;;;;;16.10;42.00;;;;;;5046083;28;43102;-76
2023/03/01 08:03:30;;;;;;;;;;;16.10;41.90;;;;;;5045471;28;43904;-77
2023/03/01 08:05:56;;;;;;;;;;;16.10;41.90;;;;;;5045746;28;43350;-75
2023/03/01 08:08:21;;;;;;;;;;;16.00;42.00;;;;;;5045809;28;43072;-76
2023/03/01 08:10:47;;;;;;;;;;;16.10;42.20;;;;;;5046045;28;43034;-76
2023/03/01 08:13:12;;;;;;;;;;;16.20;42.20;;;;;;5044895;28;42888;-76
2023/03/01 08:15:38;;;;;;;;;;;16.10;42.20;;;;;;5045572;28;42925;-77
2023/03/01 08:18:03;;;;;;;;;;;16.20;42.00;;;;;;5044642;28;42986;-75
2023/03/01 08:20:29;;;;;;;;;;;16.10;41.90;;;;;;5044884;28;42967;-75
2023/03/01 08:22:54;;;;;;;;;;;16.10;41.90;;;;;;5044780;28;43319;-77
2023/03/01 08:25:20;;;;;;;;;;;16.10;41.70;;;;;;5044858;28;42954;-76
2023/03/01 08:27:45;;;;;;;;;;;16.00;41.80;;;;;;5045103;28;43348;-76
2023/03/01 08:30:11;;;;;;;;;;;16.10;41.80;;;;;;5043465;28;43042;-75
2023/03/01 08:32:37;;;;;;;;;;;16.30;41.70;;;;;;5044943;28;42863;-77
2023/03/01 08:35:03;;;;;;;;;;;16.10;42.00;;;;;;5045506;28;42765;-75
2023/03/01 08:37:30;;;;;;;;;;;16.20;41.70;;;;;;5044887;28;42994;-76
2023/03/01 08:39:56;;;;;;;;;;;16.10;41.00;;;;;;5043278;28;43082;-75
2023/03/01 08:42:21;;;;;;;;;;;16.10;41.60;;;;;;5044620;28;43506;-77
2023/03/01 08:44:47;;;;;;;;;;;16.20;41.10;;;;;;5045138;28;42823;-77
2023/03/01 08:47:13;;;;;;;;;;;16.20;41.10;;;;;;5044931;28;43540;-77
2023/03/01 08:49:39;;;;;;;;;;;16.10;40.60;;;;;;5043824;28;42968;-75
2023/03/01 08:52:04;;;;;;;;;;;16.10;41.20;;;;;;5044887;28;43668;-76
2023/03/01 08:54:30;;;;;;;;;;;16.00;41.00;;;;;;5045225;28;42939;-76
2023/03/01 08:56:55;;;;;;;;;;;16.10;41.00;;;;;;5044115;28;43418;-75
2023/03/01 08:59:21;;;;;;;;;;;16.30;41.30;;;;;;5045160;28;42892;-75
2023/03/01 09:01:46;;;;;;;;;;;16.20;40.90;;;;;;5045043;28;42863;-77
2023/03/01 09:04:12;;;;;;;;;;;16.20;40.20;;;;;;5043112;28;42967;-77
2023/03/01 09:06:38;;;;;;;;;;;16.10;39.80;;;;;;5044682;28;43487;-76
2023/03/01 09:09:05;;;;;;;;;;;16.20;40.90;;;;;;5044921;28;42844;-76
2023/03/01 09:11:30;;;;;;;;;;;16.20;41.10;;;;;;5044646;28;43613;-76
2023/03/01 09:13:56;;;;;;;;;;;16.10;40.90;;;;;;5044585;28;42935;-75
2023/03/01 09:16:22;;;;;;;;;;;16.20;40.90;;;;;;5045134;28;42888;-76
2023/03/01 09:18:54;;;;;;;;;;;16.30;41.00;;;;;;5044087;28;42822;-76
2023/03/01 09:21:20;;;;;;;;;;;16.30;39.90;;;;;;5044220;28;42946;-77
2023/03/01 09:23:46;;;;;;;;;;;16.40;41.10;;;;;;5044327;28;42888;-76
2023/03/01 09:26:14;;;;;;;;;;;16.10;41.00;;;;;;5044165;28;43809;-76
2023/03/01 09:28:40;;;;;;;;;;;16.20;41.00;;;;;;5044130;28;42947;-75
2023/03/01 09:31:06;;;;;;;;;;;16.30;41.20;;;;;;5044055;28;43382;-75
2023/03/01 09:33:32;;;;;;;;;;;16.30;41.30;;;;;;5043405;28;42891;-75
2023/03/01 09:35:58;;;;;;;;;;;16.10;41.00;;;;;;5043899;28;42964;-76
2023/03/01 09:38:24;;;;;;;;;;;16.10;41.10;;;;;;5044072;28;42852;-76
2023/03/01 09:40:50;;;;;;;;;;;16.20;41.30;;;;;;5044109;28;43472;-75
2023/03/01 09:43:20;;;;;;;;;;;16.10;41.30;;;;;;5043956;28;43023;-76
2023/03/01 09:45:48;;;;;;;;;;;16.20;41.30;;;;;;5045106;28;43076;-76
2023/03/01 09:48:16;;;;;;;;;;;16.20;41.10;;;;;;5047532;28;42844;-75
2023/03/01 09:50:43;;;;;;;;;;;16.20;41.40;;;;;;5047559;28;42928;-75
2023/03/01 09:53:13;;;;;;;;;;;16.30;41.50;;;;;;5048051;28;42884;-75
2023/03/01 09:55:40;;;;;;;;;;;16.20;41.30;;;;;;5047816;28;42895;-76
2023/03/01 09:58:25;;;;;;;;;;;16.20;41.20;;;;;;5047511;28;42906;-76
2023/03/01 10:00:50;;;;;;;;;;;16.30;40.50;;;;;;5047426;28;43434;-76
2023/03/01 10:03:22;;;;;;;;;;;16.20;41.60;;;;;;5047106;28;43008;-75
2023/03/01 10:06:00;;;;;;;;;;;16.20;41.60;;;;;;5046863;28;43801;-75
2023/03/01 10:08:33;;;;;;;;;;;16.40;40.70;;;;;;5047328;28;42900;-78
2023/03/01 10:10:59;;;;;;;;;;;16.20;41.10;;;;;;5047330;28;43538;-77
2023/03/01 10:13:24;;;;;;;;;;;16.10;41.50;;;;;;5047435;28;43034;-75
2023/03/01 10:15:54;;;;;;;;;;;16.10;41.70;;;;;;5047389;28;42857;-75
2023/03/01 10:18:22;;;;;;;;;;;16.20;40.00;;;;;;5047529;28;42840;-76
2023/03/01 10:21:01;;;;;;;;;;;16.20;40.60;;;;;;5047219;28;42856;-77
2023/03/01 10:23:30;;;;;;;;;;;16.30;38.90;;;;;;5047056;28;42973;-78
2023/03/01 10:25:56;;;;;;;;;;;16.20;40.50;;;;;;5047368;28;42691;-76
2023/03/01 10:28:39;;;;;;;;;;;16.30;40.50;;;;;;5047776;28;43015;-77
2023/03/01 10:31:11;;;;;;;;;;;16.30;39.10;;;;;;5045378;28;42969;-78
2023/03/01 10:33:39;;;;;;;;;;;16.30;40.50;;;;;;5047231;28;42959;-80
2023/03/01 10:36:05;;;;;;;;;;;16.40;40.70;;;;;;5047013;28;42947;-75
2023/03/01 10:38:46;;;;;;;;;;;16.30;40.00;;;;;;5046686;28;42948;-76
2023/03/01 10:41:11;;;;;;;;;;;16.40;40.10;;;;;;5046492;28;44725;-76
2023/03/01 10:43:43;;;;;;;;;;;16.40;39.30;;;;;;5046646;28;42860;-78
2023/03/01 10:46:44;;;;;;;;;;;16.50;39.00;;;;;;5047117;28;43502;-76
2023/03/01 10:49:20;;;;;;;;;;;16.30;38.90;;;;;;5005098;28;43034;-78
2023/03/01 10:51:47;;;;;;;;;;;16.50;39.30;;;;;;5004252;28;43623;-80
2023/03/01 10:54:25;;;;;;;;;;;16.50;40.60;;;;;;5004909;28;42981;-77
2023/03/01 10:56:55;;;;;;;;;;;16.50;38.70;;;;;;5004312;28;43015;-80
2023/03/01 10:59:28;;;;;;;;;;;16.10;38.30;;;;;;5004494;28;42906;-81
2023/03/01 11:02:20;;;;;;;;;;;16.30;38.80;;;;;;5004395;28;42867;-76
2023/03/01 11:04:56;;;;;;;;;;;16.10;38.70;;;;;;5000557;28;43238;-75
2023/03/01 11:07:22;;;;;;;;;;;16.20;40.20;;;;;;5004302;28;43823;-75
2023/03/01 11:09:47;;;;;;;;;;;16.40;39.90;;;;;;5004482;28;42831;-76
2023/03/01 11:12:14;;;;;;;;;;;16.10;40.00;;;;;;5004427;28;43266;-76
2023/03/01 11:14:46;;;;;;;;;;;16.10;40.00;;;;;;5003987;28;42969;-75
2023/03/01 11:17:15;;;;;;;;;;;16.00;40.00;;;;;;5003496;28;43424;-76
2023/03/01 11:19:40;;;;;;;;;;;16.20;40.50;;;;;;5004461;28;42787;-75
2023/03/01 11:22:32;;;;;;;;;;;16.10;39.90;;;;;;5006127;28;42839;-75
2023/03/01 11:24:58;;;;;;;;;;;16.20;39.10;;;;;;5041350;28;42973;-75
2023/03/01 11:27:23;;;;;;;;;;;16.20;40.10;;;;;;5046329;28;42793;-75
2023/03/01 11:30:12;;;;;;;;;;;16.20;40.30;;;;;;5045976;28;42927;-75
2023/03/01 11:32:47;;;;;;;;;;;16.30;39.00;;;;;;5045417;28;42907;-75
2023/03/01 11:35:26;;;;;;;;;;;16.20;38.90;;;;;;5046416;28;42923;-75
2023/03/01 11:37:58;;;;;;;;;;;16.40;39.10;;;;;;5046077;28;43984;-76
2023/03/01 11:40:32;;;;;;;;;;;16.20;39.00;;;;;;5046211;28;42722;-75
2023/03/01 11:43:06;;;;;;;;;;;16.30;39.40;;;;;;5044871;28;43743;-75
2023/03/01 11:45:49;;;;;;;;;;;16.20;39.30;;;;;;5046084;28;42782;-78
2023/03/01 11:48:15;;;;;;;;;;;16.30;39.30;;;;;;5046396;28;43562;-76
2023/03/01 11:50:44;;;;;;;;;;;16.20;40.50;;;;;;5045876;28;42844;-75
2023/03/01 11:53:19;;;;;;;;;;;16.20;40.60;;;;;;5045811;28;43050;-75
2023/03/01 11:55:57;;;;;;;;;;;16.20;40.60;;;;;;5044238;28;42979;-75
2023/03/01 11:58:22;;;;;;;;;;;16.20;39.20;;;;;;5039081;28;43145;-76
2023/03/01 12:00:48;;;;;;;;;;;16.00;40.20;;;;;;5034120;28;43028;-81
2023/03/01 12:03:33;;;;;;;;;;;16.20;40.70;;;;;;5041134;28;43443;-80
2023/03/01 12:06:09;;;;;;;;;;;16.20;40.80;;;;;;5025392;28;43083;-84
2023/03/01 12:08:51;;;;;;;;;;;16.30;40.10;;;;;;5032147;28;42959;-79
2023/03/01 12:11:21;;;;;;;;;;;16.20;40.30;;;;;;5035307;28;42936;-77
2023/03/01 12:13:52;;;;;;;;;;;16.20;40.20;;;;;;5035470;28;43563;-77
2023/03/01 12:16:21;;;;;;;;;;;15.90;39.90;;;;;;5032264;28;43133;-79
2023/03/01 12:18:52;;;;;;;;;;;16.10;39.80;;;;;;5041687;28;42836;-76
2023/03/01 12:21:36;;;;;;;;;;;16.10;40.20;;;;;;5036205;28;43069;-77
2023/03/01 12:24:14;;;;;;;;;;;16.00;40.50;;;;;;5027924;28;42855;-77
2023/03/01 12:26:47;;;;;;;;;;;16.20;40.80;;;;;;5031835;28;42934;-77
2023/03/01 12:29:45;;;;;;;;;;;16.20;42.20;;;;;;5030281;28;43368;-79
2023/03/01 12:32:33;;;;;;;;;;;16.20;41.20;;;;;;4998083;28;42946;-79
2023/03/01 12:34:59;;;;;;;;;;;16.30;41.30;;;;;;5024345;28;43228;-80
2023/03/01 12:37:39;;;;;;;;;;;16.20;42.60;;;;;;5034179;28;43104;-79
2023/03/01 12:40:23;;;;;;;;;;;16.20;41.60;;;;;;5039751;28;43094;-79
2023/03/01 12:42:57;;;;;;;;;;;16.10;41.50;;;;;;5033827;28;43136;-79
2023/03/01 12:45:31;;;;;;;;;;;16.30;41.70;;;;;;5041309;28;43015;-79
2023/03/01 12:48:03;;;;;;;;;;;16.10;41.80;;;;;;5030802;28;43038;-79
2023/03/01 12:50:48;;;;;;;;;;;16.20;41.60;;;;;;5042167;28;45562;-79
2023/03/01 12:53:19;;;;;;;;;;;16.20;41.60;;;;;;5037543;28;43476;-79
2023/03/01 12:55:45;;;;;;;;;;;16.10;42.60;;;;;;5035230;28;44580;-79
2023/03/01 12:58:16;;;;;;;;;;;16.30;42.60;;;;;;5035173;28;42965;-79
2023/03/01 13:00:49;;;;;;;;;;;16.10;41.60;;;;;;5033543;28;43023;-79
2023/03/01 13:03:19;;;;;;;;;;;16.20;42.60;;;;;;5033650;28;43159;-79
2023/03/01 13:05:56;;;;;;;;;;;16.10;42.70;;;;;;5035191;28;43397;-79
2023/03/01 13:08:27;;;;;;;;;;;16.10;41.50;;;;;;5034867;28;43131;-79
2023/03/01 13:10:58;;;;;;;;;;;16.20;41.50;;;;;;5032841;28;43587;-76
2023/03/01 13:13:25;;;;;;;;;;;16.20;41.50;;;;;;5035617;28;43742;-76
2023/03/01 13:15:53;;;;;;;;;;;16.30;42.70;;;;;;5039395;28;42950;-77
2023/03/01 13:18:23;;;;;;;;;;;16.20;42.50;;;;;;5031748;28;43121;-79
2023/03/01 13:20:49;;;;;;;;;;;16.10;41.80;;;;;;5033477;28;43417;-78
2023/03/01 13:23:21;;;;;;;;;;;16.50;42.30;;;;;;5036867;28;42947;-77
2023/03/01 13:26:02;;;;;;;;;;;15.80;40.50;;;;;;5035498;28;45186;-77
2023/03/01 13:28:34;;;;;;;;;;;16.20;40.80;;;;;;5035568;28;43182;-77
2023/03/01 13:31:00;;;;;;;;;;;16.20;41.00;;;;;;5036278;28;43228;-77
2023/03/01 13:33:26;;;;;;;;;;;15.70;41.80;;;;;;5036123;28;43100;-77
2023/03/01 13:35:51;;;;;;;;;;;16.20;42.40;;;;;;5038381;28;42973;-77
2023/03/01 13:38:36;;;;;;;;;;;16.00;41.90;;;;;;5037068;28;43145;-77
2023/03/01 13:41:02;;;;;;;;;;;16.10;40.80;;;;;;5037129;28;43123;-77
2023/03/01 13:43:32;;;;;;;;;;;16.20;42.00;;;;;;5036239;28;43076;-77
2023/03/01 13:45:58;;;;;;;;;;;16.10;40.60;;;;;;5037172;28;42888;-77
2023/03/01 13:48:26;;;;;;;;;;;16.00;42.00;;;;;;5041502;28;42827;-77
2023/03/01 13:50:57;;;;;;;;;;;16.20;42.60;;;;;;5037518;28;43197;-76
2023/03/01 13:53:25;;;;;;;;;;;16.10;42.20;;;;;;5036436;28;42848;-78
2023/03/01 13:56:09;;;;;;;;;;;16.10;42.00;;;;;;5037505;28;43337;-77
2023/03/01 13:58:44;;;;;;;;;;;16.00;41.00;;;;;;5035790;28;43245;-78
2023/03/01 14:01:21;;;;;;;;;;;16.00;42.20;;;;;;5039944;28;43315;-77
2023/03/01 14:03:47;;;;;;;;;;;16.10;41.60;;;;;;5043002;28;43050;-77
2023/03/01 14:06:15;;;;;;;;;;;16.20;42.70;;;;;;5036051;28;43644;-76
2023/03/01 14:08:41;;;;;;;;;;;15.60;42.50;;;;;;5037663;28;43016;-77
2023/03/01 14:11:25;;;;;;;;;;;16.20;42.80;;;;;;5039917;28;43899;-77
2023/03/01 14:14:09;;;;;;;;;;;16.10;41.50;;;;;;5037153;28;42925;-76
2023/03/01 14:16:43;;;;;;;;;;;16.00;41.50;;;;;;5036153;28;43037;-77
2023/03/01 14:19:13;;;;;;;;;;;16.00;41.80;;;;;;5041831;28;43613;-78
2023/03/01 14:21:39;;;;;;;;;;;16.20;43.30;;;;;;5035470;28;43407;-78
2023/03/01 14:24:05;;;;;;;;;;;16.10;43.50;;;;;;5041741;28;42987;-78
2023/03/01 14:26:37;;;;;;;;;;;16.20;43.20;;;;;;5037091;28;43432;-77