Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:49;;;;;;;59.28;29.35;;;205.20;2252.80;;;;;;5074806;28;20024;-81
2021/11/10 00:04:15;;;;;;;57.25;29.25;;;205.20;2252.80;;;;;;5066551;28;20470;-80
2021/11/10 00:06:41;;;;;;;58.78;28.98;;;205.20;2252.80;;;;;;5095122;28;20028;-81
2021/11/10 00:09:07;;;;;;;59.65;29.77;;;205.20;2252.80;;;;;;5095039;28;20029;-81
2021/11/10 00:11:34;;;;;;;76.47;35.13;;;205.20;2252.80;;;;;;5095270;28;20032;-82
2021/11/10 00:13:59;;;;;;;75.22;32.22;;;205.10;2252.80;;;;;;5095328;28;20012;-81
2021/11/10 00:16:25;;;;;;;84.32;37.10;;;204.90;2252.80;;;;;;5094445;28;20453;-81
2021/11/10 00:18:52;;;;;;;79.40;38.83;;;204.80;2252.80;;;;;;5095162;28;20564;-82
2021/11/10 00:21:21;;;;;;;85.38;40.80;;;204.80;2252.80;;;;;;5076497;28;20035;-81
2021/11/10 00:23:47;;;;;;;76.95;35.13;;;204.80;2252.80;;;;;;5076626;28;20473;-80
2021/11/10 00:26:13;;;;;;;65.40;31.15;;;204.90;2252.80;;;;;;5094446;28;20098;-79
2021/11/10 00:28:39;;;;;;;74.60;35.83;;;204.90;2252.80;;;;;;5094353;28;20020;-82
2021/11/10 00:31:05;;;;;;;68.97;31.42;;;205.00;2252.80;;;;;;5076309;28;20046;-80
2021/11/10 00:33:31;;;;;;;57.97;27.55;;;204.90;2252.80;;;;;;5094339;28;20095;-81
2021/11/10 00:35:57;;;;;;;67.32;34.22;;;205.00;2252.80;;;;;;5076806;28;20147;-81
2021/11/10 00:38:22;;;;;;;72.30;31.27;;;204.90;2252.80;;;;;;5094474;28;20031;-81
2021/11/10 00:40:48;;;;;;;67.50;32.72;;;204.80;2252.80;;;;;;5076487;28;20035;-78
2021/11/10 00:43:14;;;;;;;56.67;27.58;;;204.80;2252.80;;;;;;5060496;28;20024;-81
2021/11/10 00:45:40;;;;;;;60.28;28.25;;;180.10;2252.80;;;;;;5074005;28;20028;-82
2021/11/10 00:48:07;;;;;;;59.92;29.30;;;180.10;2252.80;;;;;;5056064;28;20038;-81
2021/11/10 00:50:33;;;;;;;57.25;27.75;;;180.00;2252.80;;;;;;5073793;28;20021;-81
2021/11/10 00:52:59;;;;;;;62.88;30.40;;;179.90;2252.80;;;;;;5073789;28;20554;-82
2021/11/10 00:55:25;;;;;;;63.13;26.98;;;179.90;2252.80;;;;;;5073501;28;20048;-80
2021/11/10 00:57:51;;;;;;;64.85;28.65;;;179.90;2252.80;;;;;;5056052;28;20045;-80
2021/11/10 01:00:18;;;;;;;66.03;28.30;;;180.00;2252.80;;;;;;5072427;28;20020;-79
2021/11/10 01:02:44;;;;;;;61.45;26.55;;;180.00;2252.80;;;;;;5073536;28;20024;-78
2021/11/10 01:05:11;;;;;;;61.75;27.88;;;180.10;2252.80;;;;;;5073224;28;20028;-81
2021/11/10 01:07:37;;;;;;;57.03;29.33;;;204.80;2252.80;;;;;;5055418;28;20021;-81
2021/11/10 01:10:05;;;;;;;51.35;23.40;;;204.80;2252.80;;;;;;5073145;28;20478;-78
2021/11/10 01:12:31;;;;;;;53.42;25.65;;;204.80;2252.80;;;;;;5055592;28;20028;-82
2021/11/10 01:14:57;;;;;;;58.20;25.38;;;204.80;2252.80;;;;;;5055334;28;20440;-78
2021/11/10 01:17:24;;;;;;;34.10;18.95;;;204.80;2252.80;;;;;;5073353;28;20045;-81
2021/11/10 01:19:50;;;;;;;37.75;18.08;;;204.80;2252.80;;;;;;5073553;28;20055;-79
2021/11/10 01:22:16;;;;;;;35.85;19.35;;;204.80;2252.80;;;;;;5055005;28;20025;-77
2021/11/10 01:24:42;;;;;;;40.00;23.48;;;204.80;2252.80;;;;;;5073232;28;20048;-82
2021/11/10 01:27:08;;;;;;;42.35;20.25;;;204.80;2252.80;;;;;;5055045;28;20441;-79
2021/11/10 01:29:34;;;;;;;47.42;23.40;;;204.80;2252.80;;;;;;5073229;28;20051;-78
2021/11/10 01:32:00;;;;;;;57.55;25.95;;;204.90;2252.80;;;;;;5072565;28;20032;-78
2021/11/10 01:34:27;;;;;;;52.50;27.40;;;204.90;2252.80;;;;;;5072864;28;20021;-80
2021/11/10 01:36:52;;;;;;;55.45;27.25;;;205.10;2252.80;;;;;;5054805;28;20032;-78
2021/11/10 01:39:19;;;;;;;54.47;29.58;;;205.00;2252.80;;;;;;5072927;28;20489;-77
2021/11/10 01:41:50;;;;;;;59.55;26.80;;;205.00;2252.80;;;;;;5072537;28;20028;-77
2021/11/10 01:44:22;;;;;;;56.90;24.42;;;205.10;2252.80;;;;;;5072374;28;20028;-78
2021/11/10 01:46:48;;;;;;;59.55;24.63;;;205.10;2252.80;;;;;;5092434;28;20051;-76
2021/11/10 01:49:14;;;;;;;57.35;25.17;;;205.00;2252.80;;;;;;5058269;28;20021;-77
2021/11/10 01:51:51;;;;;;;52.38;28.05;;;205.00;2252.80;;;;;;5072870;28;20046;-76
2021/11/10 01:54:19;;;;;;;57.03;25.90;;;205.00;2252.80;;;;;;5072392;28;20095;-81
2021/11/10 01:56:45;;;;;;;51.10;23.40;;;205.00;2252.80;;;;;;5071919;28;20421;-81
2021/11/10 01:59:26;;;;;;;55.10;25.58;;;205.00;2252.80;;;;;;5054542;28;20021;-76
2021/11/10 02:01:52;;;;;;;53.30;25.02;;;205.00;2252.80;;;;;;5072716;28;20032;-80
2021/11/10 02:04:17;;;;;;;58.10;26.33;;;204.90;2252.80;;;;;;5072644;28;20028;-80
2021/11/10 02:06:43;;;;;;;54.83;24.50;;;204.90;2252.80;;;;;;5072369;28;20028;-77
2021/11/10 02:09:09;;;;;;;55.95;26.75;;;204.80;2252.80;;;;;;5072388;28;20020;-81
2021/11/10 02:11:35;;;;;;;46.67;23.55;;;204.80;2252.80;;;;;;5071863;28;20021;-78
2021/11/10 02:14:01;;;;;;;42.55;22.02;;;204.80;2252.80;;;;;;5072143;28;20020;-77
2021/11/10 02:16:28;;;;;;;44.17;21.60;;;204.90;2252.80;;;;;;5072092;28;20478;-81
2021/11/10 02:18:54;;;;;;;52.47;24.65;;;204.90;2252.80;;;;;;5072051;28;20034;-80
2021/11/10 02:21:21;;;;;;;46.17;21.60;;;204.80;2252.80;;;;;;5072122;28;20028;-82
2021/11/10 02:23:47;;;;;;;56.25;23.30;;;204.90;2252.80;;;;;;5071891;28;20039;-81
2021/11/10 02:26:22;;;;;;;54.00;25.27;;;204.90;2252.80;;;;;;5072390;28;20473;-76
2021/11/10 02:28:49;;;;;;;47.05;22.10;;;205.00;2252.80;;;;;;5053851;28;20027;-82
2021/11/10 02:31:15;;;;;;;56.47;23.50;;;205.00;2252.80;;;;;;5054416;28;20078;-78
2021/11/10 02:33:42;;;;;;;62.40;27.48;;;204.90;2252.80;;;;;;5083329;28;20469;-81
2021/11/10 02:36:08;;;;;;;55.83;24.00;;;204.90;2252.80;;;;;;5074125;28;20082;-77
2021/11/10 02:38:34;;;;;;;55.53;26.60;;;204.80;2252.80;;;;;;5092486;28;20165;-82
2021/11/10 02:41:02;;;;;;;54.42;25.55;;;204.80;2252.80;;;;;;5091848;28;20503;-81
2021/11/10 02:43:29;;;;;;;56.67;26.67;;;204.80;2252.80;;;;;;5092183;28;20020;-77
2021/11/10 02:45:56;;;;;;;60.78;24.90;;;204.80;2252.80;;;;;;5091715;28;20048;-80
2021/11/10 02:48:22;;;;;;;61.50;24.35;;;204.80;2252.80;;;;;;5092164;28;20016;-76
2021/11/10 02:50:49;;;;;;;66.07;27.33;;;180.10;2252.80;;;;;;5091941;28;20020;-77
2021/11/10 02:53:15;;;;;;;55.97;26.02;;;204.80;2252.80;;;;;;5092280;28;20024;-76
2021/11/10 02:55:41;;;;;;;55.30;25.20;;;204.80;2252.80;;;;;;5091583;28;20377;-81
2021/11/10 02:58:07;;;;;;;59.08;26.40;;;204.80;2252.80;;;;;;5073912;28;20028;-76
2021/11/10 03:00:33;;;;;;;55.90;23.38;;;204.80;2252.80;;;;;;5078846;28;20101;-75
2021/11/10 03:03:02;;;;;;;56.67;25.05;;;204.80;2252.80;;;;;;5078074;28;20027;-77
2021/11/10 03:05:28;;;;;;;62.15;24.83;;;204.80;2252.80;;;;;;5092221;28;20493;-75
2021/11/10 03:07:55;;;;;;;49.90;23.95;;;204.80;2252.80;;;;;;5091840;28;20061;-77
2021/11/10 03:10:21;;;;;;;61.40;26.45;;;180.10;2252.80;;;;;;5092154;28;20024;-76
2021/11/10 03:12:47;;;;;;;63.88;26.48;;;180.10;2252.80;;;;;;5087976;28;20105;-81
2021/11/10 03:15:13;;;;;;;66.40;30.65;;;204.80;2252.80;;;;;;5071650;28;20052;-81
2021/11/10 03:17:40;;;;;;;58.05;24.70;;;204.80;2252.80;;;;;;5071591;28;20031;-76
2021/11/10 03:20:07;;;;;;;52.67;25.38;;;180.10;2252.80;;;;;;5072231;28;20036;-79
2021/11/10 03:22:34;;;;;;;59.85;25.25;;;204.80;2252.80;;;;;;5072370;28;20035;-78
2021/11/10 03:25:00;;;;;;;48.85;22.33;;;180.10;2252.80;;;;;;5071365;28;20028;-81
2021/11/10 03:27:26;;;;;;;58.28;22.85;;;180.10;2252.80;;;;;;5095831;28;20028;-81
2021/11/10 03:29:53;;;;;;;55.40;24.75;;;204.80;2252.80;;;;;;5095497;28;20084;-77
2021/11/10 03:32:20;;;;;;;47.50;22.73;;;180.00;2252.80;;;;;;5095880;28;20119;-80
2021/11/10 03:34:46;;;;;;;38.90;20.30;;;179.90;2252.80;;;;;;5095234;28;20051;-81
2021/11/10 03:37:13;;;;;;;53.42;22.98;;;179.80;2252.80;;;;;;5095589;28;20060;-81
2021/11/10 03:39:39;;;;;;;53.83;21.13;;;179.70;2252.80;;;;;;5095210;28;20024;-80
2021/11/10 03:42:06;;;;;;;45.40;23.08;;;179.60;2252.80;;;;;;5095423;28;20024;-79
2021/11/10 03:44:32;;;;;;;51.40;24.02;;;179.60;2252.80;;;;;;5095227;28;20023;-80
2021/11/10 03:46:58;;;;;;;49.85;22.92;;;179.60;2252.80;;;;;;5095284;28;20066;-80
2021/11/10 03:49:25;;;;;;;47.25;20.88;;;179.60;2252.80;;;;;;5095385;28;20032;-80
2021/11/10 03:51:52;;;;;;;47.00;22.58;;;179.60;2252.80;;;;;;5095090;28;20065;-81
2021/11/10 03:54:19;;;;;;;49.17;22.58;;;179.60;2252.80;;;;;;5077632;28;20025;-81
2021/11/10 03:56:45;;;;;;;43.97;19.30;;;179.50;2252.80;;;;;;5056641;28;20490;-81
2021/11/10 03:59:12;;;;;;;48.15;22.20;;;179.30;2252.80;;;;;;5056987;28;20025;-81
2021/11/10 04:01:38;;;;;;;44.63;19.20;;;179.30;2252.80;;;;;;5075286;28;20039;-81
2021/11/10 04:04:05;;;;;;;36.95;17.60;;;179.30;2252.80;;;;;;5074917;28;20024;-81
2021/11/10 04:06:32;;;;;;;41.25;20.40;;;179.20;2252.80;;;;;;5056898;28;20119;-81
2021/11/10 04:08:58;;;;;;;47.08;21.52;;;179.30;2252.80;;;;;;5075351;28;20048;-81
2021/11/10 04:11:24;;;;;;;44.97;20.50;;;179.30;2252.80;;;;;;5074817;28;20037;-82
2021/11/10 04:13:52;;;;;;;51.63;21.23;;;179.30;2252.80;;;;;;5056312;28;20025;-81
2021/11/10 04:16:22;;;;;;;54.28;23.23;;;179.30;2252.80;;;;;;5056213;28;20394;-77
2021/11/10 04:18:50;;;;;;;50.93;22.57;;;179.30;2252.80;;;;;;5066414;28;20115;-76
2021/11/10 04:21:17;;;;;;;47.35;23.17;;;179.40;2252.80;;;;;;5094679;28;20511;-76
2021/11/10 04:23:43;;;;;;;44.93;22.73;;;179.40;2252.80;;;;;;5074685;28;20032;-79
2021/11/10 04:26:08;;;;;;;41.78;19.92;;;179.50;2252.80;;;;;;5083831;28;20029;-79
2021/11/10 04:28:34;;;;;;;33.97;18.57;;;179.50;2252.80;;;;;;5090099;28;20123;-78
2021/11/10 04:31:00;;;;;;;40.47;19.33;;;179.40;2252.80;;;;;;5093977;28;20098;-81
2021/11/10 04:33:26;;;;;;;35.30;17.73;;;179.40;2252.80;;;;;;5094229;28;20431;-81
2021/11/10 04:35:52;;;;;;;37.57;18.17;;;179.50;2252.80;;;;;;5075859;28;20131;-81
2021/11/10 04:38:18;;;;;;;33.23;17.90;;;179.50;2252.80;;;;;;5094831;28;20111;-82
2021/11/10 04:40:44;;;;;;;34.55;16.75;;;179.50;2252.80;;;;;;5094385;28;20567;-81
2021/11/10 04:43:10;;;;;;;33.03;18.33;;;179.50;2252.80;;;;;;5076083;28;20139;-81
2021/11/10 04:45:38;;;;;;;30.90;17.30;;;179.50;2252.80;;;;;;5082763;28;20111;-78
2021/11/10 04:48:05;;;;;;;31.70;19.07;;;179.40;2252.80;;;;;;5086888;28;20024;-81
2021/11/10 04:50:31;;;;;;;36.97;19.30;;;179.40;2252.80;;;;;;5073031;28;20386;-77
2021/11/10 04:52:58;;;;;;;36.80;18.80;;;179.20;2252.80;;;;;;5093689;28;20024;-81
2021/11/10 04:55:24;;;;;;;40.47;19.83;;;179.20;2252.80;;;;;;5079815;28;20099;-78
2021/11/10 04:57:50;;;;;;;32.80;18.20;;;154.50;2252.80;;;;;;5075610;28;20401;-81
2021/11/10 05:00:16;;;;;;;36.50;18.65;;;179.20;2252.80;;;;;;5094142;28;20020;-82
2021/11/10 05:02:43;;;;;;;35.23;18.40;;;179.20;2252.80;;;;;;5075572;28;20081;-77
2021/11/10 05:05:09;;;;;;;35.70;16.40;;;179.20;2252.80;;;;;;5081083;28;20048;-80
2021/11/10 05:07:35;;;;;;;31.70;18.40;;;179.20;2252.80;;;;;;5090712;28;20458;-76
2021/11/10 05:10:02;;;;;;;30.77;19.00;;;154.50;2252.80;;;;;;5073804;28;20034;-77
2021/11/10 05:12:28;;;;;;;37.10;18.03;;;154.50;2252.80;;;;;;5072759;28;20021;-77
2021/11/10 05:14:56;;;;;;;32.03;16.33;;;154.40;2252.80;;;;;;5073485;28;20093;-76
2021/11/10 05:17:26;;;;;;;29.40;17.23;;;154.40;2252.80;;;;;;5073031;28;20052;-81
2021/11/10 05:19:52;;;;;;;33.40;18.50;;;154.30;2252.80;;;;;;5089371;28;20107;-78
2021/11/10 05:22:19;;;;;;;39.70;19.83;;;154.30;2252.80;;;;;;5090320;28;20038;-78
2021/11/10 05:24:45;;;;;;;33.93;18.97;;;154.30;2252.80;;;;;;5073380;28;20024;-81
2021/11/10 05:27:10;;;;;;;32.63;17.67;;;154.30;2252.80;;;;;;5093105;28;20047;-80
2021/11/10 05:29:37;;;;;;;34.70;19.57;;;154.30;2252.80;;;;;;5093071;28;20028;-81
2021/11/10 05:32:03;;;;;;;33.53;16.60;;;154.40;2252.80;;;;;;5091392;28;20419;-80
2021/11/10 05:34:29;;;;;;;33.27;19.17;;;154.30;2252.80;;;;;;5074890;28;20016;-76
2021/11/10 05:36:54;;;;;;;31.63;18.27;;;154.40;2252.80;;;;;;5074939;28;20032;-76
2021/11/10 05:39:20;;;;;;;37.83;18.57;;;154.40;2252.80;;;;;;5077820;28;20024;-81
2021/11/10 05:41:48;;;;;;;41.97;19.73;;;154.50;2252.80;;;;;;5076065;28;20549;-75
2021/11/10 05:44:15;;;;;;;33.60;17.97;;;154.50;2252.80;;;;;;5074588;28;20199;-77
2021/11/10 05:46:41;;;;;;;33.13;17.77;;;154.40;2252.80;;;;;;5074034;28;20052;-81
2021/11/10 05:49:08;;;;;;;39.77;19.77;;;154.30;2252.80;;;;;;5093218;28;20024;-80
2021/11/10 05:51:34;;;;;;;47.57;22.63;;;154.30;2252.80;;;;;;5092797;28;20028;-82
2021/11/10 05:54:01;;;;;;;46.33;22.03;;;154.30;2252.80;;;;;;5092943;28;20052;-77
2021/11/10 05:56:28;;;;;;;35.17;17.70;;;154.30;2252.80;;;;;;5092575;28;20035;-79
2021/11/10 05:58:58;;;;;;;32.40;18.07;;;154.30;2252.80;;;;;;5092493;28;20621;-76
2021/11/10 06:01:27;;;;;;;41.03;24.07;;;154.30;2252.80;;;;;;5092399;28;20032;-80
2021/11/10 06:03:54;;;;;;;36.30;21.50;;;154.30;2252.80;;;;;;5074196;28;20028;-77
2021/11/10 06:06:26;;;;;;;37.93;19.63;;;154.40;2252.80;;;;;;5092383;28;20023;-84
2021/11/10 06:08:52;;;;;;;39.35;21.77;;;154.40;2252.80;;;;;;5092515;28;20419;-77
2021/11/10 06:11:18;;;;;;;42.87;21.00;;;154.50;2252.80;;;;;;5092303;28;20168;-76
2021/11/10 06:13:43;;;;;;;33.70;18.80;;;154.50;2252.80;;;;;;5092227;28;20133;-76
2021/11/10 06:16:09;;;;;;;36.37;19.70;;;179.20;2252.80;;;;;;5074055;28;20031;-76
2021/11/10 06:18:35;;;;;;;44.73;19.90;;;179.30;2252.80;;;;;;5092405;28;20458;-76
2021/11/10 06:21:02;;;;;;;39.77;21.67;;;179.30;2252.80;;;;;;5074432;28;20070;-77
2021/11/10 06:23:28;;;;;;;35.53;18.77;;;179.40;2252.80;;;;;;5092352;28;20047;-80
2021/11/10 06:25:54;;;;;;;37.07;21.87;;;179.40;2252.80;;;;;;5092448;28;20043;-82
2021/11/10 06:28:20;;;;;;;38.13;22.47;;;179.40;2252.80;;;;;;5092252;28;20898;-77
2021/11/10 06:30:46;;;;;;;41.23;21.50;;;179.40;2252.80;;;;;;5092057;28;20082;-76
2021/11/10 06:33:12;;;;;;;37.80;20.63;;;179.50;2252.80;;;;;;5092342;28;20358;-76
2021/11/10 06:35:38;;;;;;;37.30;21.38;;;179.50;2252.80;;;;;;5073843;28;20035;-76
2021/11/10 06:38:04;;;;;;;37.87;20.17;;;179.60;2252.80;;;;;;5092154;28;20033;-76
2021/11/10 06:40:30;;;;;;;34.83;19.57;;;179.60;2252.80;;;;;;5074030;28;20187;-77
2021/11/10 06:42:56;;;;;;;30.80;18.47;;;179.60;2252.80;;;;;;5091880;28;20465;-77
2021/11/10 06:45:22;;;;;;;36.55;20.25;;;179.60;2252.80;;;;;;5073553;28;20051;-79
2021/11/10 06:47:49;;;;;;;33.17;19.10;;;179.60;2252.80;;;;;;5091980;28;20105;-76
2021/11/10 06:50:15;;;;;;;33.97;19.17;;;179.70;2252.80;;;;;;5091859;28;20020;-78
2021/11/10 06:52:41;;;;;;;36.70;19.20;;;179.70;2252.80;;;;;;5092029;28;20028;-76
2021/11/10 06:55:08;;;;;;;30.58;18.38;;;179.60;2252.80;;;;;;5091685;28;20073;-76
2021/11/10 06:57:35;;;;;;;33.28;19.38;;;179.60;2252.80;;;;;;5092646;28;20032;-75
2021/11/10 07:00:03;;;;;;;36.37;19.70;;;179.50;2252.80;;;;;;5096186;28;20461;-76
2021/11/10 07:02:28;;;;;;;46.93;20.80;;;179.60;2252.80;;;;;;5077922;28;20031;-81
2021/11/10 07:04:54;;;;;;;35.77;19.93;;;179.60;2252.80;;;;;;5096185;28;20047;-77
2021/11/10 07:07:20;;;;;;;30.10;17.58;;;179.60;2252.80;;;;;;5077743;28;20028;-77
2021/11/10 07:09:46;;;;;;;31.63;20.38;;;179.60;2252.80;;;;;;5077595;28;20190;-76
2021/11/10 07:12:12;;;;;;;41.08;20.92;;;179.70;2252.80;;;;;;5095650;28;20093;-78
2021/11/10 07:14:37;;;;;;;37.50;21.90;;;179.80;2252.80;;;;;;5096164;28;20478;-78
2021/11/10 07:17:03;;;;;;;43.63;25.40;;;179.90;2252.80;;;;;;5095641;28;20085;-76
2021/11/10 07:19:29;;;;;;;48.13;23.77;;;180.00;2252.80;;;;;;5077949;28;20484;-77
2021/11/10 07:21:55;;;;;;;31.52;17.73;;;179.90;2252.80;;;;;;5095775;28;20020;-80
2021/11/10 07:24:21;;;;;;;29.52;21.42;;;179.90;2252.80;;;;;;5095499;28;20028;-76
2021/11/10 07:26:46;;;;;;;38.58;20.33;;;180.00;2252.80;;;;;;5095552;28;20046;-80
2021/11/10 07:29:12;;;;;;;34.45;19.33;;;180.00;2252.80;;;;;;5095397;28;20473;-76
2021/11/10 07:31:38;;;;;;;38.00;21.00;;;180.10;2252.80;;;;;;5095712;28;20020;-75
2021/11/10 07:34:04;;;;;;;37.20;21.50;;;204.80;2252.80;;;;;;5095467;28;20044;-76
2021/11/10 07:36:30;;;;;;;38.85;23.90;;;204.90;2252.80;;;;;;5076588;28;20451;-76
2021/11/10 07:38:58;;;;;;;32.58;18.20;;;204.90;2252.80;;;;;;5095211;28;20160;-77
2021/11/10 07:41:28;;;;;;;36.85;22.00;;;205.00;2252.80;;;;;;5077149;28;20444;-74
2021/11/10 07:43:54;;;;;;;39.05;21.95;;;205.20;2252.80;;;;;;5076762;28;20465;-78
2021/11/10 07:46:22;;;;;;;39.38;21.83;;;205.10;2252.80;;;;;;5094732;28;20117;-76
2021/11/10 07:48:48;;;;;;;33.90;20.63;;;205.20;2252.80;;;;;;5095331;28;20016;-77
2021/11/10 07:51:15;;;;;;;37.05;21.63;;;205.10;2252.80;;;;;;5094937;28;20064;-75
2021/11/10 07:53:41;;;;;;;34.42;20.35;;;205.10;2252.80;;;;;;5095003;28;20077;-76
2021/11/10 07:56:07;;;;;;;29.30;18.92;;;205.10;2252.80;;;;;;5094664;28;20044;-80
2021/11/10 07:58:35;;;;;;;37.63;21.67;;;205.10;2252.80;;;;;;5094993;28;20095;-75
2021/11/10 08:01:00;;;;;;;34.13;19.38;;;205.20;2252.80;;;;;;5094849;28;20020;-77
2021/11/10 08:03:26;;;;;;;34.75;19.27;;;205.40;2252.80;;;;;;5095118;28;20023;-80
2021/11/10 08:05:52;;;;;;;33.17;19.75;;;205.60;2252.80;;;;;;5076854;28;20024;-81
2021/11/10 08:08:18;;;;;;;26.95;16.20;;;230.40;2252.80;;;;;;5094565;28;20059;-76
2021/11/10 08:10:45;;;;;;;30.48;17.90;;;230.50;2252.80;;;;;;5094887;28;20032;-77
2021/11/10 08:13:12;;;;;;;30.25;17.88;;;230.60;2252.80;;;;;;5094359;28;20017;-78
2021/11/10 08:15:38;;;;;;;42.85;25.55;;;230.80;2252.80;;;;;;5094588;28;20032;-77
2021/11/10 08:18:04;;;;;;;31.02;19.35;;;230.90;2252.80;;;;;;5094556;28;20040;-76
2021/11/10 08:20:30;;;;;;;34.88;20.40;;;231.00;2252.80;;;;;;5094780;28;20027;-77
2021/11/10 08:22:57;;;;;;;30.98;20.45;;;231.20;2252.80;;;;;;5094294;28;20020;-77
2021/11/10 08:25:23;;;;;;;33.17;18.92;;;231.30;2252.80;;;;;;5076548;28;20478;-77
2021/11/10 08:27:49;;;;;;;29.25;19.02;;;231.30;2252.80;;;;;;5094201;28;20035;-79
2021/11/10 08:30:17;;;;;;;28.08;16.42;;;231.30;2252.80;;;;;;5094418;28;20016;-78
2021/11/10 08:32:45;;;;;;;27.90;17.08;;;256.00;2252.80;;;;;;5076267;28;20510;-78
2021/11/10 08:35:11;;;;;;;35.60;17.25;;;256.20;2252.80;;;;;;5076047;28;20469;-78
2021/11/10 08:37:37;;;;;;;25.55;16.38;;;256.30;2252.80;;;;;;5094296;28;20032;-77
2021/11/10 08:40:06;;;;;;;30.85;19.05;;;256.50;2252.80;;;;;;5094166;28;20031;-77
2021/11/10 08:42:34;;;;;;;24.05;16.67;;;256.70;2252.80;;;;;;5093982;28;20131;-80
2021/11/10 08:45:07;;;;;;;30.75;18.42;;;256.60;2252.80;;;;;;5093854;28;20021;-78
2021/11/10 08:47:34;;;;;;;27.33;18.13;;;256.70;2252.80;;;;;;5076031;28;20078;-81
2021/11/10 08:50:00;;;;;;;25.80;17.45;;;256.70;2252.80;;;;;;5094054;28;20059;-81
2021/11/10 08:52:28;;;;;;;65.32;35.88;;;256.80;2252.80;;;;;;5076007;28;20409;-80
2021/11/10 08:54:55;;;;;;;42.25;24.67;;;281.60;2278.40;;;;;;5075845;28;20403;-80
2021/11/10 08:57:21;;;;;;;29.13;18.27;;;281.80;2278.40;;;;;;5093502;28;20099;-77
2021/11/10 08:59:47;;;;;;;20.88;13.60;;;282.10;2278.40;;;;;;5093910;28;20024;-77
2021/11/10 09:02:12;;;;;;;25.58;16.65;;;282.20;2278.40;;;;;;5093724;28;20020;-78
2021/11/10 09:04:39;;;;;;;25.55;16.15;;;282.30;2278.40;;;;;;5075749;28;20024;-78
2021/11/10 09:07:06;;;;;;;27.25;17.38;;;282.40;2278.40;;;;;;5093613;28;20477;-78
2021/11/10 09:09:32;;;;;;;26.15;15.68;;;307.30;2304.00;;;;;;5075560;28;20077;-78
2021/11/10 09:11:57;;;;;;;27.58;18.95;;;307.70;2304.00;;;;;;5093063;28;20020;-77
2021/11/10 09:14:23;;;;;;;26.08;17.50;;;332.80;2304.00;;;;;;5093513;28;20430;-77
2021/11/10 09:16:49;;;;;;;24.98;17.13;;;333.10;2227.20;;;;;;5074553;28;20048;-77
2021/11/10 09:19:15;;;;;;;19.73;14.63;;;333.30;2176.00;;;;;;5093154;28;20039;-77
2021/11/10 09:21:41;;;;;;;25.55;16.58;;;333.50;2176.00;;;;;;5092501;28;20024;-78
2021/11/10 09:24:07;;;;;;;24.20;17.67;;;333.40;2150.40;;;;;;5074680;28;20021;-77
2021/11/10 09:26:35;;;;;;;26.75;18.50;;;333.30;2329.60;;;;;;5074977;28;20027;-77
2021/11/10 09:29:01;;;;;;;30.85;22.08;;;333.20;2150.40;;;;;;5092741;28;20028;-75
2021/11/10 09:31:28;;;;;;;25.10;17.23;;;333.00;2201.60;;;;;;5093196;28;20023;-74
2021/11/10 09:34:00;;;;;;;19.15;11.93;;;308.00;2201.60;;;;;;5092745;28;20024;-76
2021/11/10 09:36:26;;;;;;;22.13;15.75;;;308.00;2176.00;;;;;;5093142;28;20024;-77
2021/11/10 09:38:52;;;;;;;20.20;13.82;;;307.80;2201.60;;;;;;5092709;28;20501;-75
2021/11/10 09:41:18;;;;;;;21.92;16.02;;;307.80;2201.60;;;;;;5092732;28;20031;-78
2021/11/10 09:43:44;;;;;;;26.83;12.70;;;307.80;2227.20;;;;;;5074880;28;20474;-77
2021/11/10 09:46:12;;;;;;;20.27;13.25;;;307.60;2227.20;;;;;;5092461;28;20052;-76
2021/11/10 09:48:38;;;;;;;20.75;13.85;;;307.70;2252.80;;;;;;5074647;28;20028;-76
2021/11/10 09:51:05;;;;;;;22.80;14.70;;;307.70;2278.40;;;;;;5092472;28;20221;-76
2021/11/10 09:53:32;;;;;;;25.15;13.80;;;307.70;2278.40;;;;;;5092632;28;20031;-76
2021/11/10 09:55:59;;;;;;;25.30;16.80;;;307.90;2278.40;;;;;;5092232;28;20028;-77
2021/11/10 09:58:26;;;;;;;21.33;13.70;;;308.00;2278.40;;;;;;5073759;28;20093;-76
2021/11/10 10:00:56;;;;;;;18.63;12.77;;;308.10;2227.20;;;;;;5092245;28;20023;-77
2021/11/10 10:03:23;;;;;;;20.40;13.90;;;332.90;2252.80;;;;;;5074076;28;20466;-77
2021/11/10 10:05:51;;;;;;;21.52;15.98;;;332.90;2227.20;;;;;;5092618;28;20476;-77
2021/11/10 10:08:19;;;;;;;23.85;15.80;;;333.10;2201.60;;;;;;5074112;28;20029;-77
2021/11/10 10:10:46;;;;;;;21.05;14.10;;;333.40;2227.20;;;;;;5074275;28;20108;-77
2021/11/10 10:13:12;;;;;;;20.40;15.75;;;333.30;2176.00;;;;;;5091812;28;20412;-76
2021/11/10 10:15:42;;;;;;;19.73;13.02;;;333.40;2150.40;;;;;;5092680;28;20492;-76
2021/11/10 10:18:20;;;;;;;20.00;14.75;;;333.40;2124.80;;;;;;5092357;28;20103;-82
2021/11/10 10:21:01;;;;;;;17.70;12.63;;;333.70;2124.80;;;;;;5074451;28;20081;-82
2021/11/10 10:23:33;;;;;;;17.80;13.20;;;358.50;2099.20;;;;;;5074193;28;20035;-76
2021/11/10 10:26:07;;;;;;;21.80;14.40;;;358.70;2073.60;;;;;;5092192;28;20041;-80
2021/11/10 10:28:41;;;;;;;18.83;13.43;;;358.70;2048.00;;;;;;5092362;28;20059;-81
2021/11/10 10:31:15;;;;;;;20.10;12.82;;;358.80;2073.60;;;;;;5092559;28;20023;-82
2021/11/10 10:33:43;;;;;;;18.02;12.93;;;358.90;2022.40;;;;;;5092476;28;20512;-75
2021/11/10 10:36:19;;;;;;;20.88;13.60;;;358.90;2048.00;;;;;;5092071;28;20028;-81
2021/11/10 10:38:51;;;;;;;20.80;13.05;;;358.80;2073.60;;;;;;5092303;28;20032;-80
2021/11/10 10:41:26;;;;;;;17.30;12.70;;;359.00;2073.60;;;;;;5091815;28;20462;-75
2021/11/10 10:43:53;;;;;;;17.75;12.00;;;359.30;1971.20;;;;;;5091620;28;20020;-75
2021/11/10 10:46:25;;;;;;;16.45;10.40;;;359.30;1996.80;;;;;;5073627;28;20068;-75
2021/11/10 10:48:51;;;;;;;14.93;10.18;;;384.10;1945.60;;;;;;5091900;28;20028;-75
2021/11/10 10:51:19;;;;;;;15.38;11.05;;;384.20;1971.20;;;;;;5091591;28;20108;-74
2021/11/10 10:53:50;;;;;;;17.48;10.77;;;384.20;1920.00;;;;;;5091487;28;20035;-75
2021/11/10 10:56:21;;;;;;;16.15;10.48;;;384.10;1971.20;;;;;;5091820;28;20063;-74
2021/11/10 10:58:48;;;;;;;23.48;13.60;;;384.10;1945.60;;;;;;5091566;28;20096;-75
2021/11/10 11:01:24;;;;;;;13.45;10.40;;;384.10;1920.00;;;;;;5073326;28;20424;-75
2021/11/10 11:04:18;;;;;;;12.95;8.18;;;384.00;1920.00;;;;;;5091638;28;20027;-76
2021/11/10 11:06:45;;;;;;;16.27;9.80;;;359.20;1920.00;;;;;;5091338;28;20673;-76
2021/11/10 11:09:29;;;;;;;19.80;12.07;;;359.20;1945.60;;;;;;5091780;28;20031;-76
2021/11/10 11:12:19;;;;;;;18.98;11.20;;;359.20;1945.60;;;;;;5091465;28;20024;-77
2021/11/10 11:15:02;;;;;;;13.43;8.90;;;359.20;1945.60;;;;;;5091403;28;20043;-75
2021/11/10 11:17:35;;;;;;;22.42;14.57;;;359.10;1920.00;;;;;;5073357;28;20086;-75
2021/11/10 11:20:07;;;;;;;;;;;359.20;1945.60;;;;;;5092227;28;20382;-76
2021/11/10 11:22:34;;;;;;;19.42;12.80;;;359.10;1971.20;;;;;;5073248;28;19904;-78
2021/11/10 11:25:23;;;;;;;16.65;11.15;;;359.30;1971.20;;;;;;5072821;28;20020;-75
2021/11/10 11:27:56;;;;;;;18.95;12.25;;;359.20;1945.60;;;;;;5088755;28;20035;-74
2021/11/10 11:30:23;;;;;;;;;;;359.10;1971.20;;;;;;5092104;28;20035;-75
2021/11/10 11:32:55;;;;;;;15.05;9.95;;;359.10;1971.20;;;;;;5091415;28;19908;-74
2021/11/10 11:35:37;;;;;;;14.88;9.32;;;358.90;1996.80;;;;;;5090845;28;20020;-74
2021/11/10 11:38:08;;;;;;;15.02;9.82;;;358.90;1971.20;;;;;;5089317;28;20567;-74
2021/11/10 11:40:36;;;;;;;15.95;9.63;;;358.90;1996.80;;;;;;5090825;28;20054;-75
2021/11/10 11:43:04;;;;;;;17.88;10.35;;;358.70;1971.20;;;;;;5090838;28;20027;-76
2021/11/10 11:45:32;;;;;;;25.05;15.52;;;358.70;1996.80;;;;;;5090676;28;20040;-77
2021/11/10 11:47:59;;;;;;;25.65;15.00;;;358.80;1996.80;;;;;;5094887;28;20039;-79
2021/11/10 11:50:25;;;;;;;16.55;12.52;;;358.90;2022.40;;;;;;5095017;28;20491;-76
2021/11/10 11:52:51;;;;;;;13.95;9.93;;;359.00;1996.80;;;;;;5095084;28;20494;-80
2021/11/10 11:55:37;;;;;;;21.77;13.25;;;359.10;1945.60;;;;;;5094512;28;20503;-77
2021/11/10 11:58:08;;;;;;;20.98;12.60;;;359.20;1945.60;;;;;;5094783;28;20511;-76
2021/11/10 12:00:39;;;;;;;11.13;8.57;;;359.30;1945.60;;;;;;5094505;28;20016;-77
2021/11/10 12:03:26;;;;;;;13.13;9.15;;;384.00;1920.00;;;;;;5094684;28;20030;-74