Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:18;;;;;;;5.07;4.45;;;17.60;99.90;;;;;;6156943;23;20014;-83
2023/06/23 00:03:45;;;;;;;6.47;4.07;;;17.60;99.90;;;;;;6156877;23;20025;-85
2023/06/23 00:06:14;;;;;;;3.95;3.58;;;17.50;99.90;;;;;;6158659;23;20056;-84
2023/06/23 00:08:40;;;;;;;5.85;4.55;;;17.50;99.90;;;;;;6158332;23;20001;-84
2023/06/23 00:11:07;;;;;;;4.40;3.72;;;17.40;99.90;;;;;;6157863;23;20047;-84
2023/06/23 00:13:34;;;;;;;4.90;3.50;;;17.40;99.90;;;;;;6154507;23;20009;-84
2023/06/23 00:16:06;;;;;;;6.25;3.97;;;17.40;99.90;;;;;;6154033;23;19998;-85
2023/06/23 00:18:36;;;;;;;4.28;3.55;;;17.40;99.90;;;;;;6156422;23;20021;-84
2023/06/23 00:21:06;;;;;;;5.72;5.15;;;17.40;99.90;;;;;;6154328;23;20052;-84
2023/06/23 00:23:33;;;;;;;5.15;4.22;;;17.30;99.90;;;;;;6157045;23;20006;-83
2023/06/23 00:25:59;;;;;;;6.03;4.97;;;17.20;99.90;;;;;;6152648;23;20005;-84
2023/06/23 00:28:25;;;;;;;5.22;4.15;;;17.20;99.90;;;;;;6153000;23;20009;-84
2023/06/23 00:30:51;;;;;;;4.40;4.00;;;17.20;99.90;;;;;;6152957;23;20351;-80
2023/06/23 00:33:17;;;;;;;4.50;4.10;;;17.10;99.90;;;;;;6152682;23;20013;-83
2023/06/23 00:35:43;;;;;;;4.20;3.70;;;17.10;99.90;;;;;;6148923;23;20199;-82
2023/06/23 00:38:08;;;;;;;4.95;4.30;;;17.10;99.90;;;;;;6144250;23;20006;-82
2023/06/23 00:40:34;;;;;;;4.85;4.35;;;17.10;99.90;;;;;;6152586;23;19998;-82
2023/06/23 00:43:00;;;;;;;7.35;4.10;;;17.10;99.90;;;;;;6176511;23;20015;-82
2023/06/23 00:45:26;;;;;;;8.00;4.90;;;17.10;99.90;;;;;;6151937;23;20439;-82
2023/06/23 00:47:52;;;;;;;6.05;4.55;;;17.20;99.90;;;;;;6153282;23;20016;-81
2023/06/23 00:50:20;;;;;;;5.28;3.55;;;17.20;99.90;;;;;;6158327;23;20016;-82
2023/06/23 00:52:51;;;;;;;6.50;4.82;;;17.10;99.90;;;;;;6172551;23;20013;-83
2023/06/23 00:55:18;;;;;;;7.43;4.55;;;17.10;99.90;;;;;;6172758;23;20040;-82
2023/06/23 00:57:45;;;;;;;5.88;4.35;;;17.10;99.90;;;;;;6164928;23;20005;-81
2023/06/23 01:00:17;;;;;;;4.75;4.32;;;17.10;99.90;;;;;;6150788;23;20063;-80
2023/06/23 01:02:49;;;;;;;7.50;4.00;;;17.00;99.90;;;;;;6152132;23;20009;-82
2023/06/23 01:05:16;;;;;;;4.65;4.25;;;17.00;99.90;;;;;;6153378;23;20016;-82
2023/06/23 01:07:59;;;;;;;6.18;4.70;;;17.00;99.90;;;;;;6155515;23;20069;-82
2023/06/23 01:10:36;;;;;;;8.55;5.43;;;17.10;99.90;;;;;;6155642;23;20001;-82
2023/06/23 01:13:43;;;;;;;4.45;4.05;;;17.10;99.90;;;;;;6154441;23;20072;-82
2023/06/23 01:16:15;;;;;;;4.93;4.30;;;17.20;99.90;;;;;;6155101;23;20467;-82
2023/06/23 01:19:09;;;;;;;6.28;4.15;;;17.20;99.90;;;;;;6178006;23;20009;-82
2023/06/23 01:22:04;;;;;;;5.47;4.80;;;17.20;99.90;;;;;;6154300;23;20012;-82
2023/06/23 01:24:49;;;;;;;5.13;4.63;;;17.20;99.90;;;;;;6153622;23;20006;-82
2023/06/23 01:27:36;;;;;;;4.80;4.38;;;17.20;99.90;;;;;;6155180;23;20001;-82
2023/06/23 01:30:05;;;;;;;5.38;4.45;;;17.10;99.90;;;;;;6178893;23;20093;-81
2023/06/23 01:32:39;;;;;;;6.43;4.43;;;17.10;99.90;;;;;;6153156;23;20372;-82
2023/06/23 01:35:11;;;;;;;5.50;4.93;;;17.10;99.90;;;;;;6153004;23;20044;-82
2023/06/23 01:37:38;;;;;;;4.68;4.05;;;17.10;99.90;;;;;;6154614;23;20511;-83
2023/06/23 01:40:13;;;;;;;8.55;4.47;;;17.10;99.90;;;;;;6152837;23;20008;-82
2023/06/23 01:42:45;;;;;;;6.07;4.17;;;17.10;99.90;;;;;;6153291;23;20040;-82
2023/06/23 01:45:13;;;;;;;5.28;4.78;;;17.10;99.90;;;;;;6153300;23;20057;-81
2023/06/23 01:47:42;;;;;;;4.53;3.88;;;17.00;99.90;;;;;;6154137;23;20006;-82
2023/06/23 01:50:12;;;;;;;4.90;4.28;;;17.00;99.90;;;;;;6179566;23;20343;-82
2023/06/23 01:52:38;;;;;;;6.28;5.07;;;17.00;99.90;;;;;;6179264;23;20085;-83
2023/06/23 01:55:06;;;;;;;5.88;5.20;;;17.00;99.90;;;;;;6152471;23;20011;-81
2023/06/23 01:57:35;;;;;;;5.68;5.07;;;17.00;99.90;;;;;;6155964;23;20439;-81
2023/06/23 02:00:05;;;;;;;5.47;4.40;;;16.90;99.90;;;;;;6156489;23;19998;-82
2023/06/23 02:02:32;;;;;;;5.30;4.80;;;16.90;99.90;;;;;;6152764;23;20014;-82
2023/06/23 02:04:58;;;;;;;5.47;4.53;;;16.80;99.90;;;;;;6152166;23;20006;-81
2023/06/23 02:07:26;;;;;;;4.78;4.32;;;16.70;99.90;;;;;;6147711;23;20088;-81
2023/06/23 02:09:53;;;;;;;6.05;4.32;;;16.60;99.90;;;;;;6148385;23;20649;-81
2023/06/23 02:12:19;;;;;;;5.13;4.70;;;16.70;99.90;;;;;;6148910;23;20021;-80
2023/06/23 02:14:46;;;;;;;5.15;4.13;;;16.60;99.90;;;;;;6124876;23;20006;-79
2023/06/23 02:17:13;;;;;;;6.25;4.20;;;16.60;99.90;;;;;;6149476;23;20002;-79
2023/06/23 02:19:41;;;;;;;4.45;3.78;;;16.50;99.90;;;;;;6125998;23;20002;-81
2023/06/23 02:22:11;;;;;;;4.45;3.67;;;16.50;99.90;;;;;;6147941;23;20287;-81
2023/06/23 02:24:38;;;;;;;3.90;3.00;;;16.50;99.90;;;;;;6122898;23;20005;-79
2023/06/23 02:27:05;;;;;;;3.83;3.35;;;16.40;99.90;;;;;;6148002;23;20002;-80
2023/06/23 02:29:34;;;;;;;4.45;3.05;;;16.30;99.90;;;;;;6125137;23;20101;-82
2023/06/23 02:31:59;;;;;;;4.32;3.15;;;16.20;99.90;;;;;;6152150;23;20333;-81
2023/06/23 02:34:26;;;;;;;3.35;3.05;;;16.30;99.90;;;;;;6152160;23;20059;-81
2023/06/23 02:36:58;;;;;;;5.35;3.45;;;16.30;99.90;;;;;;6152887;23;20012;-81
2023/06/23 02:39:26;;;;;;;3.53;3.00;;;16.20;99.90;;;;;;6154577;23;19998;-81
2023/06/23 02:41:54;;;;;;;3.72;3.33;;;16.20;99.90;;;;;;6177736;23;20006;-81
2023/06/23 02:44:30;;;;;;;4.63;3.25;;;16.10;99.90;;;;;;6154431;23;20060;-81
2023/06/23 02:46:58;;;;;;;4.10;3.55;;;16.10;99.90;;;;;;6154754;23;20424;-81
2023/06/23 02:49:28;;;;;;;4.57;3.70;;;16.00;99.90;;;;;;6176896;23;20001;-81
2023/06/23 02:51:59;;;;;;;3.95;3.25;;;16.00;99.90;;;;;;6152911;23;20001;-81
2023/06/23 02:54:26;;;;;;;5.78;3.47;;;16.00;99.90;;;;;;6152204;23;20450;-82
2023/06/23 02:56:56;;;;;;;5.13;3.03;;;16.00;99.90;;;;;;6152263;23;20002;-80
2023/06/23 02:59:24;;;;;;;3.65;3.10;;;16.00;99.90;;;;;;6153587;23;20002;-80
2023/06/23 03:01:52;;;;;;;3.47;3.00;;;16.00;99.90;;;;;;6151868;23;20014;-80
2023/06/23 03:04:18;;;;;;;3.42;3.13;;;16.00;99.90;;;;;;6152697;23;20006;-81
2023/06/23 03:06:45;;;;;;;3.95;2.88;;;16.00;99.90;;;;;;6153640;23;20005;-81
2023/06/23 03:09:11;;;;;;;3.20;2.90;;;16.00;99.90;;;;;;6152974;23;20009;-81
2023/06/23 03:11:37;;;;;;;4.10;3.50;;;16.00;99.90;;;;;;6153085;23;20502;-81
2023/06/23 03:14:04;;;;;;;4.20;3.50;;;16.00;99.90;;;;;;6152283;23;20009;-81
2023/06/23 03:16:38;;;;;;;3.90;3.55;;;16.00;99.90;;;;;;6152697;23;20470;-81
2023/06/23 03:19:26;;;;;;;3.88;3.58;;;16.00;99.90;;;;;;6152485;23;20009;-81
2023/06/23 03:22:25;;;;;;;3.97;3.55;;;16.00;99.90;;;;;;6153004;23;20021;-81
2023/06/23 03:24:55;;;;;;;3.38;3.08;;;15.90;99.90;;;;;;6148292;23;20001;-81
2023/06/23 03:27:24;;;;;;;3.53;3.22;;;15.90;99.90;;;;;;6177625;23;20025;-80
2023/06/23 03:30:19;;;;;;;3.53;3.22;;;15.90;99.90;;;;;;6152684;23;20056;-81
2023/06/23 03:32:51;;;;;;;3.33;3.03;;;15.90;99.90;;;;;;6176732;23;20422;-80
2023/06/23 03:35:22;;;;;;;3.25;2.95;;;15.90;99.90;;;;;;6153028;23;20006;-80
2023/06/23 03:37:56;;;;;;;3.53;3.22;;;15.90;99.90;;;;;;6153228;23;20144;-81
2023/06/23 03:40:23;;;;;;;6.45;4.40;;;15.90;99.90;;;;;;6153493;23;20304;-80
2023/06/23 03:42:54;;;;;;;4.53;3.95;;;15.90;99.90;;;;;;6152589;23;20010;-82
2023/06/23 03:45:23;;;;;;;6.43;3.15;;;15.90;99.90;;;;;;6153824;23;20038;-81
2023/06/23 03:47:53;;;;;;;3.47;3.15;;;16.00;99.90;;;;;;6154352;23;20037;-81
2023/06/23 03:50:24;;;;;;;3.50;3.20;;;16.00;99.90;;;;;;6156572;23;20401;-81
2023/06/23 03:52:50;;;;;;;5.07;3.85;;;16.10;99.90;;;;;;6158341;23;20017;-81
2023/06/23 03:55:19;;;;;;;4.80;3.70;;;16.10;99.90;;;;;;6152490;23;20005;-80
2023/06/23 03:57:46;;;;;;;3.75;3.42;;;16.10;99.90;;;;;;6154101;23;20005;-81
2023/06/23 04:00:12;;;;;;;4.20;3.80;;;16.10;99.90;;;;;;6150798;23;20029;-81
2023/06/23 04:02:40;;;;;;;4.40;3.15;;;16.10;99.90;;;;;;6124523;23;20013;-81
2023/06/23 04:05:07;;;;;;;4.20;3.80;;;16.10;99.90;;;;;;6122652;23;20032;-81
2023/06/23 04:07:33;;;;;;;3.67;3.38;;;16.10;99.90;;;;;;6122458;23;20464;-81
2023/06/23 04:10:04;;;;;;;5.85;3.58;;;16.10;99.90;;;;;;6122308;23;20005;-81
2023/06/23 04:12:31;;;;;;;4.50;3.95;;;16.10;99.90;;;;;;6122233;23;20313;-81
2023/06/23 04:14:59;;;;;;;4.03;3.65;;;16.10;99.90;;;;;;6120512;23;20012;-80
2023/06/23 04:17:26;;;;;;;4.28;3.63;;;16.10;99.90;;;;;;6122524;23;20013;-81
2023/06/23 04:19:57;;;;;;;4.43;3.38;;;16.20;99.90;;;;;;6122278;23;20009;-81
2023/06/23 04:22:25;;;;;;;4.57;3.97;;;16.20;99.90;;;;;;6124181;23;20006;-81
2023/06/23 04:24:54;;;;;;;4.72;3.65;;;16.10;99.90;;;;;;6121335;23;20010;-81
2023/06/23 04:27:22;;;;;;;4.53;3.90;;;16.20;99.90;;;;;;6146947;23;20057;-80
2023/06/23 04:29:49;;;;;;;3.90;3.50;;;16.20;99.90;;;;;;6121795;23;20013;-81
2023/06/23 04:32:16;;;;;;;7.90;3.65;;;16.20;99.90;;;;;;6143860;23;20093;-81
2023/06/23 04:34:42;;;;;;;3.20;2.90;;;16.20;99.90;;;;;;6123502;23;20315;-81
2023/06/23 04:37:36;;;;;;;5.05;4.05;;;16.20;99.90;;;;;;6144825;23;20424;-80
2023/06/23 04:40:11;;;;;;;4.30;3.78;;;16.20;99.90;;;;;;6120676;23;20061;-82
2023/06/23 04:42:46;;;;;;;3.92;3.60;;;16.20;99.90;;;;;;6146397;23;20002;-81
2023/06/23 04:45:17;;;;;;;4.25;3.85;;;16.10;99.90;;;;;;6122505;23;20097;-82
2023/06/23 04:47:47;;;;;;;4.25;3.45;;;16.10;99.90;;;;;;6144763;23;20059;-81
2023/06/23 04:50:15;;;;;;;4.15;3.75;;;16.10;99.90;;;;;;6121558;23;20100;-81
2023/06/23 04:52:45;;;;;;;4.95;3.17;;;16.10;99.90;;;;;;6122947;23;20028;-81
2023/06/23 04:55:14;;;;;;;4.60;3.63;;;16.10;99.90;;;;;;6145967;23;20013;-81
2023/06/23 04:57:43;;;;;;;3.60;3.30;;;16.10;99.90;;;;;;6123910;23;20005;-82
2023/06/23 05:00:12;;;;;;;4.47;3.75;;;16.20;99.90;;;;;;6144697;23;20005;-80
2023/06/23 05:02:39;;;;;;;3.75;3.45;;;16.20;99.90;;;;;;6146280;23;20006;-81
2023/06/23 05:05:08;;;;;;;3.75;3.45;;;16.20;99.90;;;;;;6121808;23;20013;-81
2023/06/23 05:07:35;;;;;;;3.95;3.20;;;16.20;99.90;;;;;;6123797;23;20295;-82
2023/06/23 05:10:02;;;;;;;5.22;3.75;;;16.20;99.90;;;;;;6122495;23;20104;-81
2023/06/23 05:12:30;;;;;;;3.50;3.20;;;16.20;99.90;;;;;;6128216;23;20361;-82
2023/06/23 05:14:57;;;;;;;4.03;3.47;;;16.30;99.90;;;;;;6134362;23;20694;-80
2023/06/23 05:17:25;;;;;;;6.15;3.70;;;16.30;99.90;;;;;;6134619;23;20036;-81
2023/06/23 05:19:52;;;;;;;3.53;3.20;;;16.30;99.90;;;;;;6128487;23;20002;-82
2023/06/23 05:22:22;;;;;;;6.97;4.00;;;16.30;99.90;;;;;;6125066;23;20002;-82
2023/06/23 05:24:54;;;;;;;5.43;3.83;;;16.40;99.90;;;;;;6147587;23;20071;-81
2023/06/23 05:27:23;;;;;;;5.35;3.50;;;16.40;99.90;;;;;;6154960;23;19990;-81
2023/06/23 05:29:51;;;;;;;4.03;3.65;;;16.40;99.90;;;;;;6165212;23;20097;-83
2023/06/23 05:32:18;;;;;;;4.18;3.80;;;16.40;99.90;;;;;;6122703;23;20352;-83
2023/06/23 05:34:48;;;;;;;4.30;3.97;;;16.50;99.90;;;;;;6123291;23;20599;-82
2023/06/23 05:37:17;;;;;;;5.18;4.28;;;16.50;99.90;;;;;;6123243;23;20088;-83
2023/06/23 05:39:45;;;;;;;4.97;4.32;;;16.50;99.90;;;;;;6124546;23;20356;-81
2023/06/23 05:42:10;;;;;;;5.88;4.18;;;16.50;99.90;;;;;;6125299;23;20014;-83
2023/06/23 05:44:36;;;;;;;5.80;4.80;;;16.60;99.90;;;;;;6123610;23;20390;-82
2023/06/23 05:47:06;;;;;;;6.18;5.55;;;16.60;99.90;;;;;;6125525;23;20048;-81
2023/06/23 05:49:40;;;;;;;5.28;4.78;;;16.60;99.90;;;;;;6126380;23;20093;-83
2023/06/23 05:52:08;;;;;;;5.00;4.60;;;16.70;99.90;;;;;;6124729;23;20089;-81
2023/06/23 05:54:38;;;;;;;6.63;4.78;;;16.70;99.90;;;;;;6123121;23;20012;-82
2023/06/23 05:57:10;;;;;;;6.03;5.53;;;16.80;99.90;;;;;;6124319;23;20013;-82
2023/06/23 05:59:44;;;;;;;7.03;5.53;;;16.80;99.90;;;;;;6122986;23;20017;-81
2023/06/23 06:02:21;;;;;;;8.43;6.28;;;16.90;99.90;;;;;;6123129;23;20025;-82
2023/06/23 06:04:55;;;;;;;8.48;6.18;;;17.00;99.90;;;;;;6123755;23;20527;-82
2023/06/23 06:07:22;;;;;;;8.50;5.63;;;17.00;99.90;;;;;;6124211;23;20369;-83
2023/06/23 06:09:50;;;;;;;8.70;6.65;;;17.10;99.90;;;;;;6124678;23;20088;-82
2023/06/23 06:12:17;;;;;;;7.75;5.90;;;17.10;99.90;;;;;;6126008;23;20120;-82
2023/06/23 06:14:45;;;;;;;7.53;6.35;;;17.10;99.90;;;;;;6126430;23;20021;-82
2023/06/23 06:17:11;;;;;;;10.02;7.05;;;17.20;99.90;;;;;;6124619;23;20088;-82
2023/06/23 06:19:39;;;;;;;9.55;7.15;;;17.20;99.90;;;;;;6127552;23;20625;-81
2023/06/23 06:22:08;;;;;;;8.00;6.93;;;17.20;99.90;;;;;;6122659;23;20006;-81
2023/06/23 06:24:35;;;;;;;8.07;7.18;;;17.30;99.90;;;;;;6123852;23;19998;-82
2023/06/23 06:27:04;;;;;;;10.02;8.07;;;17.30;99.90;;;;;;6125516;23;20002;-82
2023/06/23 06:29:31;;;;;;;8.57;7.43;;;17.30;99.90;;;;;;6123116;23;20404;-81
2023/06/23 06:31:59;;;;;;;9.93;8.05;;;17.40;99.90;;;;;;6122634;23;20069;-82
2023/06/23 06:34:26;;;;;;;8.40;7.45;;;17.40;99.90;;;;;;6120860;23;20006;-82
2023/06/23 06:36:55;;;;;;;8.50;7.68;;;17.50;99.90;;;;;;6123993;23;20479;-82
2023/06/23 06:39:23;;;;;;;8.45;7.43;;;17.50;99.90;;;;;;6125341;23;19998;-82
2023/06/23 06:41:49;;;;;;;10.07;7.75;;;17.50;99.90;;;;;;6125580;23;20069;-82
2023/06/23 06:44:15;;;;;;;9.05;7.55;;;17.60;99.90;;;;;;6122863;23;20026;-82
2023/06/23 06:46:43;;;;;;;9.18;8.25;;;17.60;99.90;;;;;;6123461;23;20020;-82
2023/06/23 06:49:09;;;;;;;9.25;6.72;;;17.60;99.90;;;;;;6121606;23;20017;-80
2023/06/23 06:51:37;;;;;;;8.55;6.50;;;17.60;99.90;;;;;;6146917;23;20032;-82
2023/06/23 06:54:02;;;;;;;8.93;6.35;;;17.60;99.90;;;;;;6124487;23;20436;-82
2023/06/23 06:56:29;;;;;;;7.75;6.75;;;17.60;99.90;;;;;;6148857;23;20013;-82
2023/06/23 06:58:54;;;;;;;8.10;7.15;;;17.60;99.90;;;;;;6125359;23;19994;-82
2023/06/23 07:01:20;;;;;;;7.03;6.20;;;17.70;99.90;;;;;;6125265;23;20057;-81
2023/06/23 07:03:47;;;;;;;7.88;6.32;;;17.80;99.90;;;;;;6126182;23;20053;-81
2023/06/23 07:06:13;;;;;;;7.75;6.40;;;17.80;99.90;;;;;;6125228;23;20010;-82
2023/06/23 07:08:40;;;;;;;7.47;6.75;;;17.70;99.90;;;;;;6131842;23;20002;-81
2023/06/23 07:11:05;;;;;;;8.77;6.97;;;17.80;99.90;;;;;;6122935;23;20010;-81
2023/06/23 07:13:31;;;;;;;7.35;6.57;;;17.80;99.90;;;;;;6123447;23;20013;-81
2023/06/23 07:15:56;;;;;;;8.57;6.90;;;17.80;99.90;;;;;;6123711;23;20005;-81
2023/06/23 07:18:24;;;;;;;7.63;6.88;;;17.90;99.90;;;;;;6122329;23;20089;-81
2023/06/23 07:20:50;;;;;;;9.68;6.93;;;17.90;99.90;;;;;;6121784;23;20025;-80
2023/06/23 07:23:16;;;;;;;11.48;7.75;;;18.00;99.90;;;;;;6121570;23;20348;-81
2023/06/23 07:25:41;;;;;;;9.00;7.97;;;18.00;99.90;;;;;;6122739;23;20013;-82
2023/06/23 07:28:07;;;;;;;11.82;8.50;;;18.00;99.90;;;;;;6117901;23;20006;-80
2023/06/23 07:30:32;;;;;;;10.68;8.90;;;18.10;99.90;;;;;;6127439;23;20009;-80
2023/06/23 07:32:58;;;;;;;9.82;8.82;;;18.10;99.90;;;;;;6152870;23;20358;-81
2023/06/23 07:35:23;;;;;;;12.35;9.32;;;18.10;99.90;;;;;;6151597;23;20279;-82
2023/06/23 07:37:49;;;;;;;10.05;8.95;;;18.20;99.90;;;;;;6153261;23;20028;-81
2023/06/23 07:40:14;;;;;;;10.00;8.63;;;18.20;99.90;;;;;;6151986;23;20029;-82
2023/06/23 07:42:40;;;;;;;10.18;9.18;;;18.20;99.90;;;;;;6152938;23;20038;-81
2023/06/23 07:45:06;;;;;;;13.30;9.55;;;18.30;99.90;;;;;;6152537;23;20010;-81
2023/06/23 07:47:32;;;;;;;12.95;9.43;;;18.40;99.90;;;;;;6152999;23;20001;-81
2023/06/23 07:49:57;;;;;;;11.15;9.98;;;18.40;99.90;;;;;;6153065;23;20019;-82
2023/06/23 07:52:23;;;;;;;11.48;9.73;;;18.50;99.90;;;;;;6156033;23;20057;-81
2023/06/23 07:54:49;;;;;;;11.25;10.15;;;18.50;99.90;;;;;;6151460;23;20010;-81
2023/06/23 07:57:14;;;;;;;10.18;9.10;;;18.60;99.90;;;;;;6125622;23;20077;-81
2023/06/23 07:59:40;;;;;;;10.77;9.68;;;18.60;99.90;;;;;;6126313;23;19998;-81
2023/06/23 08:02:06;;;;;;;10.25;8.93;;;18.60;99.90;;;;;;6151472;23;20024;-81
2023/06/23 08:04:32;;;;;;;10.02;8.55;;;18.60;99.90;;;;;;6150499;23;20379;-82
2023/06/23 08:06:58;;;;;;;17.33;9.10;;;18.60;99.90;;;;;;6153469;23;19994;-81
2023/06/23 08:09:24;;;;;;;9.40;8.48;;;18.70;99.90;;;;;;6151514;23;20060;-82
2023/06/23 08:11:50;;;;;;;9.60;8.48;;;18.70;99.90;;;;;;6152908;23;20024;-82
2023/06/23 08:14:15;;;;;;;9.73;8.10;;;18.80;99.90;;;;;;6152321;23;20372;-80
2023/06/23 08:16:42;;;;;;;9.27;8.00;;;18.80;99.90;;;;;;6127056;23;20478;-82
2023/06/23 08:19:07;;;;;;;10.48;8.23;;;18.80;99.90;;;;;;6127387;23;20497;-81
2023/06/23 08:21:35;;;;;;;8.75;7.25;;;18.80;99.90;;;;;;6151527;23;20024;-82
2023/06/23 08:24:01;;;;;;;7.90;6.70;;;18.80;99.90;;;;;;6153043;23;20084;-82
2023/06/23 08:26:26;;;;;;;8.15;6.60;;;18.80;99.90;;;;;;6151905;23;20285;-82
2023/06/23 08:28:52;;;;;;;8.10;6.90;;;18.80;99.90;;;;;;6153903;23;20006;-83
2023/06/23 08:31:17;;;;;;;7.35;6.65;;;18.90;99.90;;;;;;6126777;23;20013;-82
2023/06/23 08:33:43;;;;;;;6.90;5.75;;;18.80;99.90;;;;;;6155136;23;20080;-82
2023/06/23 08:36:09;;;;;;;6.97;6.30;;;18.80;99.90;;;;;;6129878;23;20001;-82
2023/06/23 08:38:34;;;;;;;7.95;6.88;;;18.80;99.90;;;;;;6154278;23;20092;-81
2023/06/23 08:41:00;;;;;;;6.93;6.22;;;18.90;99.90;;;;;;6156549;23;20004;-80
2023/06/23 08:43:27;;;;;;;9.02;6.63;;;18.80;99.90;;;;;;6156945;23;20459;-81
2023/06/23 08:45:58;;;;;;;7.55;6.90;;;18.80;99.90;;;;;;6130585;23;20092;-81
2023/06/23 08:48:29;;;;;;;7.03;6.32;;;18.80;99.90;;;;;;6135678;23;20324;-81
2023/06/23 08:50:57;;;;;;;8.40;7.40;;;18.80;99.90;;;;;;6128515;23;20443;-81
2023/06/23 08:53:25;;;;;;;8.48;6.22;;;18.80;99.90;;;;;;6155799;23;20005;-81
2023/06/23 08:55:52;;;;;;;8.98;7.35;;;18.90;99.90;;;;;;6153254;23;20008;-81
2023/06/23 08:58:19;;;;;;;7.72;6.80;;;18.90;99.90;;;;;;6128356;23;20001;-82
2023/06/23 09:00:45;;;;;;;8.25;6.38;;;18.90;99.90;;;;;;6127592;23;20009;-81
2023/06/23 09:03:10;;;;;;;8.50;7.30;;;18.90;99.90;;;;;;6153545;23;20494;-82
2023/06/23 09:05:38;;;;;;;8.68;7.78;;;19.00;99.90;;;;;;6127497;23;20001;-82
2023/06/23 09:08:04;;;;;;;8.13;7.32;;;19.00;99.90;;;;;;6127879;23;20420;-82
2023/06/23 09:10:30;;;;;;;10.23;8.40;;;19.10;99.90;;;;;;6126679;23;20140;-82
2023/06/23 09:13:23;;;;;;;9.40;7.53;;;19.10;99.90;;;;;;6127734;23;20009;-82
2023/06/23 09:15:50;;;;;;;11.65;8.63;;;19.20;99.90;;;;;;6127865;23;20320;-82
2023/06/23 09:18:17;;;;;;;9.88;7.47;;;19.20;99.90;;;;;;6154142;23;19998;-82
2023/06/23 09:20:45;;;;;;;8.70;7.00;;;19.20;99.90;;;;;;6127088;23;20013;-81
2023/06/23 09:23:19;;;;;;;8.93;8.07;;;19.20;99.90;;;;;;6154263;23;20006;-81
2023/06/23 09:25:47;;;;;;;8.30;7.50;;;19.20;99.90;;;;;;6135607;23;20040;-81
2023/06/23 09:28:30;;;;;;;8.25;7.45;;;19.20;99.90;;;;;;6136937;23;20375;-82
2023/06/23 09:30:58;;;;;;;10.02;8.75;;;19.30;99.90;;;;;;6134585;23;20450;-82
2023/06/23 09:33:25;;;;;;;9.35;8.32;;;19.40;99.90;;;;;;6152204;23;20071;-83
2023/06/23 09:35:53;;;;;;;11.50;8.75;;;19.40;99.90;;;;;;6154249;23;20237;-82
2023/06/23 09:38:22;;;;;;;10.00;8.60;;;19.40;99.90;;;;;;6154119;23;20008;-82
2023/06/23 09:40:49;;;;;;;8.82;7.82;;;19.50;99.90;;;;;;6155911;23;20009;-82
2023/06/23 09:43:15;;;;;;;10.68;8.60;;;19.60;99.90;;;;;;6153952;23;20006;-82
2023/06/23 09:45:40;;;;;;;11.02;9.55;;;19.60;99.90;;;;;;6155109;23;20013;-83
2023/06/23 09:48:17;;;;;;;11.38;8.63;;;19.60;99.90;;;;;;6153934;23;20006;-82
2023/06/23 09:50:42;;;;;;;9.48;8.15;;;19.60;99.90;;;;;;6154123;23;20151;-81
2023/06/23 09:53:09;;;;;;;10.18;8.70;;;19.60;99.90;;;;;;6155718;23;20016;-82
2023/06/23 09:55:34;;;;;;;10.23;9.10;;;19.70;99.90;;;;;;6155885;23;20496;-82
2023/06/23 09:58:03;;;;;;;8.50;7.70;;;19.80;99.90;;;;;;6154325;23;20001;-82
2023/06/23 10:00:30;;;;;;;9.82;8.90;;;19.80;99.90;;;;;;6153068;23;20416;-82
2023/06/23 10:02:59;;;;;;;10.23;8.60;;;19.90;99.90;;;;;;6155483;23;20005;-83
2023/06/23 10:05:25;;;;;;;13.48;10.90;;;19.90;99.90;;;;;;6152628;23;20025;-82
2023/06/23 10:08:08;;;;;;;10.45;8.90;;;20.00;99.90;;;;;;6155122;23;20024;-82
2023/06/23 10:10:41;;;;;;;9.60;8.70;;;19.90;99.90;;;;;;6152563;23;20016;-81
2023/06/23 10:13:07;;;;;;;9.63;8.63;;;20.00;99.90;;;;;;6154024;23;20006;-81
2023/06/23 10:15:33;;;;;;;11.15;9.27;;;20.00;99.90;;;;;;6151275;23;20010;-80
2023/06/23 10:17:59;;;;;;;10.65;9.43;;;20.00;99.90;;;;;;6151556;23;20006;-81
2023/06/23 10:20:25;;;;;;;10.30;9.20;;;20.00;99.90;;;;;;6152938;23;20593;-80
2023/06/23 10:22:51;;;;;;;9.35;8.45;;;20.00;99.90;;;;;;6152412;23;20012;-81
2023/06/23 10:25:19;;;;;;;11.73;9.23;;;20.10;99.90;;;;;;6150202;23;20435;-81
2023/06/23 10:27:49;;;;;;;9.60;8.32;;;20.20;99.90;;;;;;6150960;23;20008;-81
2023/06/23 10:30:17;;;;;;;11.60;8.20;;;20.20;99.90;;;;;;6137745;23;20005;-80
2023/06/23 10:32:47;;;;;;;10.60;9.55;;;20.30;99.90;;;;;;6152103;23;20013;-80
2023/06/23 10:35:15;;;;;;;11.77;9.80;;;20.30;99.90;;;;;;6151396;23;20071;-80
2023/06/23 10:37:43;;;;;;;13.65;8.40;;;20.30;99.90;;;;;;6177474;23;20430;-81
2023/06/23 10:40:13;;;;;;;9.95;9.05;;;20.20;99.90;;;;;;6152040;23;20089;-81
2023/06/23 10:42:45;;;;;;;10.18;9.18;;;20.30;99.90;;;;;;6153801;23;20068;-81
2023/06/23 10:45:10;;;;;;;12.88;9.65;;;20.20;99.90;;;;;;6151456;23;20006;-82
2023/06/23 10:47:38;;;;;;;10.40;9.32;;;20.30;99.90;;;;;;6152131;23;20015;-81
2023/06/23 10:50:04;;;;;;;11.50;9.63;;;20.20;99.90;;;;;;6177026;23;20044;-80
2023/06/23 10:52:30;;;;;;;10.80;9.38;;;20.30;99.90;;;;;;6176639;23;20013;-81
2023/06/23 10:54:58;;;;;;;10.20;8.18;;;20.30;99.90;;;;;;6153244;23;20435;-80
2023/06/23 10:57:23;;;;;;;11.43;10.15;;;20.40;99.90;;;;;;6152107;23;20009;-81
2023/06/23 10:59:59;;;;;;;9.65;8.38;;;20.40;99.90;;;;;;6152439;23;20394;-81
2023/06/23 11:02:25;;;;;;;10.35;8.50;;;20.50;99.90;;;;;;6150723;23;20016;-81
2023/06/23 11:04:53;;;;;;;11.15;9.45;;;20.50;99.90;;;;;;6152176;23;20342;-81
2023/06/23 11:07:19;;;;;;;10.18;9.18;;;20.50;99.90;;;;;;6153849;23;20006;-81
2023/06/23 11:10:01;;;;;;;10.88;9.23;;;20.50;99.90;;;;;;6155285;23;20012;-81
2023/06/23 11:12:33;;;;;;;10.52;9.32;;;20.60;99.90;;;;;;6155717;23;20068;-81
2023/06/23 11:15:12;;;;;;;9.85;8.85;;;20.60;99.90;;;;;;6153588;23;20009;-81
2023/06/23 11:17:43;;;;;;;14.32;9.90;;;20.70;99.90;;;;;;6153465;23;20012;-81
2023/06/23 11:20:10;;;;;;;10.52;9.50;;;20.80;99.90;;;;;;6178329;23;20343;-82
2023/06/23 11:22:39;;;;;;;11.25;9.60;;;20.80;99.90;;;;;;6153882;23;20014;-81
2023/06/23 11:25:05;;;;;;;9.32;8.07;;;20.90;99.90;;;;;;6177990;23;20019;-81
2023/06/23 11:27:30;;;;;;;11.23;8.73;;;20.90;99.90;;;;;;6154200;23;20092;-82
2023/06/23 11:30:16;;;;;;;9.82;8.80;;;20.90;99.90;;;;;;6153934;23;20005;-82
2023/06/23 11:32:42;;;;;;;;;;;21.00;99.90;;;;;;6149429;23;20018;-82
2023/06/23 11:35:09;;;;;;;9.95;8.95;;;21.10;99.90;;;;;;6147694;23;19924;-82
2023/06/23 11:37:36;;;;;;;12.27;9.48;;;21.10;99.90;;;;;;6148726;23;20132;-81
2023/06/23 11:40:04;;;;;;;9.50;8.60;;;21.10;99.90;;;;;;6124241;23;20012;-81
2023/06/23 11:42:30;;;;;;;11.80;9.35;;;21.10;99.90;;;;;;6147284;23;20024;-82
2023/06/23 11:44:56;;;;;;;9.65;8.65;;;21.20;99.90;;;;;;6148680;23;20038;-82
2023/06/23 11:47:26;;;;;;;9.25;8.32;;;21.30;99.90;;;;;;6124482;23;20700;-81
2023/06/23 11:49:52;;;;;;;12.63;9.32;;;21.30;99.90;;;;;;6124462;23;20006;-82
2023/06/23 11:52:20;;;;;;;8.75;7.90;;;21.40;99.90;;;;;;6125286;23;20033;-81
2023/06/23 11:54:48;;;;;;;10.13;8.88;;;21.40;99.90;;;;;;6144415;23;20006;-81
2023/06/23 11:57:18;;;;;;;14.82;10.32;;;21.30;99.90;;;;;;6148894;23;20006;-82
2023/06/23 11:59:44;;;;;;;10.65;9.40;;;21.30;99.90;;;;;;6125180;23;20110;-82
2023/06/23 12:02:10;;;;;;;11.68;8.70;;;21.30;99.90;;;;;;6122085;23;20014;-81
2023/06/23 12:04:36;;;;;;;9.32;8.40;;;21.30;99.90;;;;;;6122554;23;20025;-80
2023/06/23 12:07:03;;;;;;;12.10;9.02;;;21.40;99.90;;;;;;6124457;23;20018;-79
2023/06/23 12:09:30;;;;;;;9.57;8.57;;;21.30;99.90;;;;;;6121953;23;20092;-80
2023/06/23 12:11:56;;;;;;;11.05;8.90;;;21.40;99.90;;;;;;6148629;23;20002;-81
2023/06/23 12:14:36;;;;;;;8.82;7.80;;;21.40;99.90;;;;;;6122114;23;20017;-80
2023/06/23 12:17:12;;;;;;;9.75;7.53;;;21.50;99.90;;;;;;6124172;23;20462;-80
2023/06/23 12:19:39;;;;;;;11.00;9.13;;;21.60;99.90;;;;;;6122914;23;20007;-81
2023/06/23 12:22:16;;;;;;;9.65;8.65;;;21.70;99.90;;;;;;6125479;23;20033;-81
2023/06/23 12:24:42;;;;;;;9.43;8.43;;;21.70;99.90;;;;;;6123918;23;20133;-81
2023/06/23 12:27:12;;;;;;;16.13;9.90;;;21.80;99.90;;;;;;6123267;23;20009;-81
2023/06/23 12:29:38;;;;;;;9.48;8.52;;;21.80;99.90;;;;;;6122668;23;20340;-81
2023/06/23 12:32:04;;;;;;;10.20;8.88;;;21.80;99.90;;;;;;6125669;23;20098;-81
2023/06/23 12:34:34;;;;;;;11.15;9.23;;;21.90;99.90;;;;;;6130509;23;20014;-81
2023/06/23 12:37:14;;;;;;;10.30;8.05;;;21.80;99.90;;;;;;6130879;23;20536;-81
2023/06/23 12:39:40;;;;;;;8.68;7.82;;;21.90;99.90;;;;;;6128685;23;20006;-81
2023/06/23 12:42:09;;;;;;;9.57;8.05;;;22.00;99.90;;;;;;6134901;23;20027;-81
2023/06/23 12:44:36;;;;;;;9.50;8.48;;;22.10;99.90;;;;;;6133315;23;20470;-81
2023/06/23 12:47:04;;;;;;;9.93;7.72;;;22.20;99.90;;;;;;6133819;23;20424;-80
2023/06/23 12:49:31;;;;;;;8.85;8.02;;;22.30;99.90;;;;;;6133616;23;20069;-81
2023/06/23 12:51:57;;;;;;;9.85;6.97;;;22.40;99.90;;;;;;6133429;23;20005;-81
2023/06/23 12:54:26;;;;;;;8.90;6.47;;;22.40;99.90;;;;;;6131181;23;20105;-81