Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:19;;;;;;;;;;;22.80;30.60;;;;;;680612;29;883;-80
2022/04/06 00:00:40;;;;;;;;;;;22.80;30.00;;;;;;680347;29;800;-78
2022/04/06 00:01:00;;;;;;;;;;;22.80;30.40;;;;;;680533;29;839;-81
2022/04/06 00:01:21;;;;;;;;;;;22.80;30.00;;;;;;680554;29;792;-81
2022/04/06 00:01:42;;;;;;;;;;;22.80;30.00;;;;;;680373;29;1293;-80
2022/04/06 00:02:02;;;;;;;;;;;22.80;30.00;;;;;;680281;29;1365;-78
2022/04/06 00:02:23;;;;;;;;;;;22.80;30.10;;;;;;680457;29;926;-77
2022/04/06 00:02:44;;;;;;;;;;;22.80;30.00;;;;;;679881;29;1190;-75
2022/04/06 00:03:05;;;;;;;;;;;22.80;31.00;;;;;;680570;29;748;-77
2022/04/06 00:03:26;;;;;;;;;;;22.70;30.10;;;;;;680908;29;883;-77
2022/04/06 00:03:47;;;;;;;;;;;22.80;30.00;;;;;;680317;29;1314;-77
2022/04/06 00:04:09;;;;;;;;;;;22.80;30.00;;;;;;680587;29;851;-78
2022/04/06 00:04:29;;;;;;;;;;;22.80;30.00;;;;;;680442;29;922;-77
2022/04/06 00:04:50;;;;;;;;;;;22.70;30.00;;;;;;680311;29;1039;-76
2022/04/06 00:05:11;;;;;;;;;;;22.70;30.00;;;;;;680500;29;831;-76
2022/04/06 00:05:31;;;;;;;;;;;22.70;30.10;;;;;;681083;29;788;-79
2022/04/06 00:05:52;;;;;;;;;;;22.70;30.80;;;;;;680242;29;1060;-76
2022/04/06 00:06:12;;;;;;;;;;;22.80;30.10;;;;;;680411;29;1018;-77
2022/04/06 00:06:33;;;;;;;;;;;22.70;30.10;;;;;;680467;29;811;-76
2022/04/06 00:06:54;;;;;;;;;;;22.70;30.00;;;;;;680267;29;1146;-77
2022/04/06 00:07:15;;;;;;;;;;;22.70;30.00;;;;;;680494;29;875;-78
2022/04/06 00:07:37;;;;;;;;;;;22.70;30.00;;;;;;680895;29;850;-76
2022/04/06 00:07:58;;;;;;;;;;;22.70;30.10;;;;;;683247;29;985;-77
2022/04/06 00:08:18;;;;;;;;;;;22.70;30.10;;;;;;682937;28;1964;-77
2022/04/06 00:08:39;;;;;;;;;;;22.70;30.10;;;;;;683000;29;811;-75
2022/04/06 00:09:14;;;;;;;;;;;22.70;30.10;;;;;;683108;29;815;-81
2022/04/06 00:09:39;;;;;;;;;;;22.70;30.10;;;;;;680384;29;1371;-81
2022/04/06 00:09:59;;;;;;;;;;;22.70;30.30;;;;;;677689;29;1173;-78
2022/04/06 00:10:21;;;;;;;;;;;22.70;30.50;;;;;;677703;29;944;-79
2022/04/06 00:10:42;;;;;;;;;;;22.70;30.10;;;;;;677876;29;840;-78
2022/04/06 00:11:03;;;;;;;;;;;22.70;30.10;;;;;;677837;29;835;-77
2022/04/06 00:11:24;;;;;;;;;;;22.70;30.10;;;;;;678758;29;946;-77
2022/04/06 00:11:44;;;;;;;;;;;22.70;31.30;;;;;;681077;29;795;-81
2022/04/06 00:12:05;;;;;;;;;;;22.70;30.30;;;;;;683098;29;1155;-77
2022/04/06 00:12:26;;;;;;;;;;;22.70;30.00;;;;;;683355;29;1010;-78
2022/04/06 00:12:47;;;;;;;;;;;25.80;31.80;;;;;;683285;29;886;-78
2022/04/06 00:13:08;;;;;;;;;;;22.70;30.00;;;;;;683028;29;918;-79
2022/04/06 00:13:29;;;;;;;;;;;22.70;30.00;;;;;;683237;29;947;-78
2022/04/06 00:13:52;;;;;;;;;;;22.70;30.00;;;;;;683284;29;851;-82
2022/04/06 00:14:13;;;;;;;;;;;22.70;30.20;;;;;;680283;29;1407;-78
2022/04/06 00:14:34;;;;;;;;;;;22.70;31.20;;;;;;680465;29;807;-78
2022/04/06 00:14:55;;;;;;;;;;;22.70;30.00;;;;;;680645;29;928;-78
2022/04/06 00:15:15;;;;;;;;;;;22.70;30.10;;;;;;683004;29;871;-78
2022/04/06 00:15:36;;;;;;;;;;;22.70;30.10;;;;;;680371;29;870;-77
2022/04/06 00:15:56;;;;;;;;;;;22.70;29.90;;;;;;680723;29;811;-78
2022/04/06 00:16:17;;;;;;;;;;;22.70;29.90;;;;;;683111;29;886;-77
2022/04/06 00:16:38;;;;;;;;;;;22.70;29.90;;;;;;683055;29;807;-78
2022/04/06 00:17:03;;;;;;;;;;;22.70;30.00;;;;;;683063;29;814;-78
2022/04/06 00:17:24;;;;;;;;;;;22.70;30.30;;;;;;682170;29;1410;-77
2022/04/06 00:17:46;;;;;;;;;;;22.70;30.00;;;;;;683101;29;899;-77
2022/04/06 00:18:07;;;;;;;;;;;22.70;30.00;;;;;;682971;29;815;-77
2022/04/06 00:18:28;;;;;;;;;;;22.70;30.00;;;;;;680498;29;1094;-77
2022/04/06 00:18:48;;;;;;;;;;;22.70;30.00;;;;;;680168;29;1335;-78
2022/04/06 00:19:09;;;;;;;;;;;22.70;30.30;;;;;;680908;29;878;-78
2022/04/06 00:19:30;;;;;;;;;;;22.60;30.00;;;;;;683123;29;941;-78
2022/04/06 00:19:51;;;;;;;;;;;22.60;30.00;;;;;;683137;29;787;-78
2022/04/06 00:20:11;;;;;;;;;;;22.70;31.10;;;;;;683445;28;791;-78
2022/04/06 00:20:32;;;;;;;;;;;22.70;30.80;;;;;;685960;28;810;-77
2022/04/06 00:20:52;;;;;;;;;;;22.70;30.10;;;;;;686000;28;866;-77
2022/04/06 00:21:13;;;;;;;;;;;22.70;30.10;;;;;;685860;28;795;-78
2022/04/06 00:21:34;;;;;;;;;;;22.70;31.00;;;;;;685852;28;972;-77
2022/04/06 00:21:54;;;;;;;;;;;22.70;30.00;;;;;;685978;28;838;-78
2022/04/06 00:22:15;;;;;;;;;;;22.70;30.20;;;;;;685884;28;787;-77
2022/04/06 00:22:35;;;;;;;;;;;22.60;30.20;;;;;;685916;28;790;-78
2022/04/06 00:22:56;;;;;;;;;;;22.70;30.10;;;;;;685982;28;815;-77
2022/04/06 00:23:16;;;;;;;;;;;22.60;30.10;;;;;;685743;28;922;-78
2022/04/06 00:23:37;;;;;;;;;;;22.70;30.30;;;;;;685772;28;882;-78
2022/04/06 00:23:58;;;;;;;;;;;22.60;30.30;;;;;;685993;28;837;-79
2022/04/06 00:24:19;;;;;;;;;;;22.70;30.20;;;;;;685838;28;1112;-78
2022/04/06 00:24:39;;;;;;;;;;;22.70;30.20;;;;;;685874;28;914;-77
2022/04/06 00:25:00;;;;;;;;;;;22.70;30.20;;;;;;685933;28;846;-78
2022/04/06 00:25:20;;;;;;;;;;;22.60;30.10;;;;;;682867;29;1181;-77
2022/04/06 00:25:41;;;;;;;;;;;22.60;30.00;;;;;;683088;29;879;-77
2022/04/06 00:26:02;;;;;;;;;;;22.70;30.10;;;;;;682972;29;851;-78
2022/04/06 00:26:22;;;;;;;;;;;22.60;30.00;;;;;;683015;29;823;-78
2022/04/06 00:26:43;;;;;;;;;;;22.60;30.40;;;;;;683043;29;914;-78
2022/04/06 00:27:04;;;;;;;;;;;22.60;30.30;;;;;;683423;28;1303;-77
2022/04/06 00:27:24;;;;;;;;;;;22.60;30.30;;;;;;682983;28;1382;-78
2022/04/06 00:27:45;;;;;;;;;;;22.70;30.10;;;;;;683021;29;803;-78
2022/04/06 00:28:05;;;;;;;;;;;22.60;30.00;;;;;;682980;29;906;-77
2022/04/06 00:28:26;;;;;;;;;;;22.70;30.10;;;;;;681842;29;1907;-77
2022/04/06 00:28:47;;;;;;;;;;;22.60;30.00;;;;;;680410;29;803;-78
2022/04/06 00:29:07;;;;;;;;;;;22.60;30.10;;;;;;680683;29;795;-78
2022/04/06 00:29:28;;;;;;;;;;;22.60;30.00;;;;;;683371;29;802;-78
2022/04/06 00:29:48;;;;;;;;;;;22.60;30.00;;;;;;683220;29;807;-81
2022/04/06 00:30:09;;;;;;;;;;;22.60;30.00;;;;;;683124;29;890;-78
2022/04/06 00:30:29;;;;;;;;;;;22.60;30.10;;;;;;683263;29;1109;-78
2022/04/06 00:30:50;;;;;;;;;;;22.60;30.30;;;;;;683323;29;850;-77
2022/04/06 00:31:12;;;;;;;;;;;22.60;30.20;;;;;;683221;29;854;-80
2022/04/06 00:31:32;;;;;;;;;;;22.60;30.00;;;;;;683253;29;886;-79
2022/04/06 00:31:53;;;;;;;;;;;22.60;30.00;;;;;;683145;29;859;-82
2022/04/06 00:32:13;;;;;;;;;;;22.60;30.00;;;;;;683283;29;799;-81
2022/04/06 00:32:34;;;;;;;;;;;22.60;30.90;;;;;;683281;29;890;-81
2022/04/06 00:32:55;;;;;;;;;;;22.60;29.90;;;;;;683282;29;822;-81
2022/04/06 00:33:15;;;;;;;;;;;22.60;30.00;;;;;;683044;29;974;-81
2022/04/06 00:33:36;;;;;;;;;;;22.60;30.00;;;;;;683423;29;827;-81
2022/04/06 00:33:57;;;;;;;;;;;22.60;30.00;;;;;;683215;29;843;-81
2022/04/06 00:34:17;;;;;;;;;;;22.60;30.00;;;;;;680162;29;1227;-79
2022/04/06 00:35:29;;;;;;;;;;;22.60;30.20;;;;;;677705;29;657;-81
2022/04/06 00:35:50;;;;;;;;;;;22.60;30.40;;;;;;677854;29;843;-82
2022/04/06 00:36:11;;;;;;;;;;;22.60;30.30;;;;;;677725;29;847;-79
2022/04/06 00:36:31;;;;;;;;;;;22.60;30.30;;;;;;679560;29;894;-82
2022/04/06 00:36:55;;;;;;;;;;;22.60;30.10;;;;;;680536;29;874;-84
2022/04/06 00:37:15;;;;;;;;;;;22.60;30.30;;;;;;680672;29;831;-83
2022/04/06 00:37:36;;;;;;;;;;;22.60;30.40;;;;;;680677;29;953;-86
2022/04/06 00:38:00;;;;;;;;;;;22.60;30.50;;;;;;680671;29;969;-86
2022/04/06 00:38:21;;;;;;;;;;;22.60;30.30;;;;;;680596;29;1017;-85
2022/04/06 00:38:41;;;;;;;;;;;22.60;30.40;;;;;;680783;29;839;-83
2022/04/06 00:39:03;;;;;;;;;;;22.60;30.30;;;;;;680740;29;799;-83
2022/04/06 00:39:23;;;;;;;;;;;23.30;30.70;;;;;;680643;29;855;-84
2022/04/06 00:39:44;;;;;;;;;;;22.60;30.70;;;;;;680754;29;840;-84
2022/04/06 00:40:05;;;;;;;;;;;22.60;30.40;;;;;;680704;29;883;-84
2022/04/06 00:40:26;;;;;;;;;;;22.60;30.20;;;;;;680552;29;1289;-86
2022/04/06 00:40:47;;;;;;;;;;;22.60;30.10;;;;;;680635;29;756;-86
2022/04/06 00:41:07;;;;;;;;;;;22.50;30.20;;;;;;680578;29;871;-82
2022/04/06 00:41:29;;;;;;;;;;;22.60;30.40;;;;;;680700;29;915;-87
2022/04/06 00:41:49;;;;;;;;;;;22.60;30.30;;;;;;680551;29;1038;-87
2022/04/06 00:42:10;;;;;;;;;;;22.60;30.40;;;;;;680464;29;1412;-87
2022/04/06 00:42:31;;;;;;;;;;;22.60;30.30;;;;;;680558;29;907;-86
2022/04/06 00:42:53;;;;;;;;;;;22.60;30.30;;;;;;680833;29;807;-86
2022/04/06 00:43:14;;;;;;;;;;;22.60;31.50;;;;;;680566;29;898;-83
2022/04/06 00:43:34;;;;;;;;;;;22.60;30.50;;;;;;680555;29;851;-84
2022/04/06 00:44:11;;;;;;;;;;;22.60;30.40;;;;;;680673;29;803;-83
2022/04/06 00:44:35;;;;;;;;;;;22.60;30.40;;;;;;680567;29;878;-80
2022/04/06 00:44:56;;;;;;;;;;;22.60;30.30;;;;;;680644;29;826;-85
2022/04/06 00:45:17;;;;;;;;;;;22.60;30.30;;;;;;680681;29;562;-87
2022/04/06 00:45:39;;;;;;;;;;;22.60;30.30;;;;;;680661;29;791;-82
2022/04/06 00:45:59;;;;;;;;;;;22.60;30.30;;;;;;680651;29;804;-87
2022/04/06 00:46:20;;;;;;;;;;;22.60;30.20;;;;;;680634;29;819;-87
2022/04/06 00:46:44;;;;;;;;;;;22.60;30.30;;;;;;680636;29;799;-87
2022/04/06 00:47:05;;;;;;;;;;;22.60;30.30;;;;;;680594;29;906;-87
2022/04/06 00:47:25;;;;;;;;;;;22.60;30.30;;;;;;680591;29;1158;-86
2022/04/06 00:47:46;;;;;;;;;;;22.60;30.30;;;;;;680659;29;954;-86
2022/04/06 00:48:07;;;;;;;;;;;22.60;30.20;;;;;;680663;29;929;-84
2022/04/06 00:48:28;;;;;;;;;;;22.60;30.20;;;;;;677662;29;1914;-87
2022/04/06 00:48:48;;;;;;;;;;;22.60;30.00;;;;;;677687;29;925;-85
2022/04/06 00:49:13;;;;;;;;;;;22.60;30.30;;;;;;677786;29;1021;-87
2022/04/06 00:49:34;;;;;;;;;;;22.60;30.30;;;;;;677717;29;836;-87
2022/04/06 00:49:54;;;;;;;;;;;22.60;30.20;;;;;;678014;29;776;-87
2022/04/06 00:50:15;;;;;;;;;;;22.60;30.30;;;;;;677723;29;1086;-85
2022/04/06 00:50:36;;;;;;;;;;;22.60;30.10;;;;;;677708;29;923;-85
2022/04/06 00:50:57;;;;;;;;;;;22.60;30.10;;;;;;677900;29;823;-85
2022/04/06 00:51:18;;;;;;;;;;;21.80;29.70;;;;;;677783;29;872;-85
2022/04/06 00:51:39;;;;;;;;;;;22.60;30.20;;;;;;677772;29;883;-87
2022/04/06 00:52:02;;;;;;;;;;;22.60;30.10;;;;;;678605;29;891;-86
2022/04/06 00:52:22;;;;;;;;;;;22.60;30.10;;;;;;680912;29;863;-89
2022/04/06 00:52:43;;;;;;;;;;;22.60;30.30;;;;;;680649;29;851;-86
2022/04/06 00:53:04;;;;;;;;;;;22.60;30.20;;;;;;680646;29;819;-88
2022/04/06 00:53:25;;;;;;;;;;;22.60;30.10;;;;;;680774;29;899;-89
2022/04/06 00:53:45;;;;;;;;;;;22.60;30.20;;;;;;680693;29;796;-88
2022/04/06 00:54:06;;;;;;;;;;;22.50;30.20;;;;;;680596;29;943;-86
2022/04/06 00:54:28;;;;;;;;;;;22.60;30.20;;;;;;680686;29;804;-83
2022/04/06 00:54:49;;;;;;;;;;;22.60;30.30;;;;;;680666;29;871;-84
2022/04/06 00:55:12;;;;;;;;;;;25.70;32.10;;;;;;680475;29;1040;-87
2022/04/06 00:55:34;;;;;;;;;;;22.60;30.20;;;;;;680455;29;836;-78
2022/04/06 00:55:55;;;;;;;;;;;22.60;30.10;;;;;;680617;29;824;-81
2022/04/06 00:56:16;;;;;;;;;;;22.60;30.50;;;;;;680547;29;843;-80
2022/04/06 00:56:37;;;;;;;;;;;22.60;30.40;;;;;;680439;29;823;-79
2022/04/06 00:56:58;;;;;;;;;;;22.60;30.60;;;;;;680575;29;887;-79
2022/04/06 00:57:19;;;;;;;;;;;22.60;30.10;;;;;;680457;29;792;-78
2022/04/06 00:57:40;;;;;;;;;;;22.60;30.10;;;;;;680519;29;836;-79
2022/04/06 00:58:00;;;;;;;;;;;22.60;30.10;;;;;;680598;29;859;-78
2022/04/06 00:58:21;;;;;;;;;;;22.60;30.20;;;;;;680427;29;898;-77
2022/04/06 00:58:42;;;;;;;;;;;22.60;30.10;;;;;;680500;29;816;-77
2022/04/06 00:59:02;;;;;;;;;;;22.60;30.10;;;;;;680594;29;836;-80
2022/04/06 00:59:24;;;;;;;;;;;22.60;30.10;;;;;;680630;29;812;-77
2022/04/06 00:59:45;;;;;;;;;;;22.60;30.10;;;;;;680474;29;898;-77
2022/04/06 01:00:07;;;;;;;;;;;22.60;30.10;;;;;;680584;29;791;-76
2022/04/06 01:00:27;;;;;;;;;;;22.60;30.00;;;;;;680552;29;784;-78
2022/04/06 01:00:48;;;;;;;;;;;22.60;30.00;;;;;;680425;29;867;-77
2022/04/06 01:01:09;;;;;;;;;;;22.60;30.10;;;;;;680527;29;835;-77
2022/04/06 01:01:29;;;;;;;;;;;22.60;30.10;;;;;;680635;29;895;-76
2022/04/06 01:01:50;;;;;;;;;;;22.60;30.10;;;;;;680465;29;831;-77
2022/04/06 01:02:11;;;;;;;;;;;22.60;30.00;;;;;;680486;29;828;-79
2022/04/06 01:02:32;;;;;;;;;;;22.50;31.20;;;;;;680558;29;764;-78
2022/04/06 01:02:53;;;;;;;;;;;22.60;30.10;;;;;;680603;29;886;-79
2022/04/06 01:03:13;;;;;;;;;;;22.60;30.00;;;;;;680482;29;827;-78
2022/04/06 01:03:34;;;;;;;;;;;22.60;30.00;;;;;;680400;29;842;-78
2022/04/06 01:03:55;;;;;;;;;;;22.60;30.00;;;;;;680570;29;816;-78
2022/04/06 01:04:16;;;;;;;;;;;22.60;30.00;;;;;;680518;29;644;-78
2022/04/06 01:04:36;;;;;;;;;;;22.60;30.00;;;;;;680487;29;895;-78
2022/04/06 01:04:57;;;;;;;;;;;22.60;30.10;;;;;;680608;29;839;-78
2022/04/06 01:05:18;;;;;;;;;;;22.40;30.00;;;;;;680502;29;847;-79
2022/04/06 01:05:38;;;;;;;;;;;22.60;30.10;;;;;;680504;29;859;-80
2022/04/06 01:05:59;;;;;;;;;;;22.60;30.00;;;;;;680547;29;883;-79
2022/04/06 01:06:20;;;;;;;;;;;22.60;30.00;;;;;;680484;29;864;-79
2022/04/06 01:06:41;;;;;;;;;;;22.50;30.00;;;;;;680472;29;796;-79
2022/04/06 01:07:02;;;;;;;;;;;22.60;30.00;;;;;;680664;29;875;-78
2022/04/06 01:07:22;;;;;;;;;;;22.50;30.30;;;;;;680597;29;824;-78
2022/04/06 01:07:47;;;;;;;;;;;22.50;30.00;;;;;;680434;29;831;-79
2022/04/06 01:08:11;;;;;;;;;;;22.60;30.10;;;;;;680633;29;811;-78
2022/04/06 01:08:31;;;;;;;;;;;22.50;30.00;;;;;;680476;29;1958;-77
2022/04/06 01:08:52;;;;;;;;;;;22.60;30.10;;;;;;680483;29;907;-79
2022/04/06 01:09:13;;;;;;;;;;;22.60;30.10;;;;;;680487;29;843;-78
2022/04/06 01:09:35;;;;;;;;;;;22.60;30.00;;;;;;680404;29;855;-78
2022/04/06 01:09:56;;;;;;;;;;;22.60;30.00;;;;;;675014;29;1225;-78
2022/04/06 01:10:17;;;;;;;;;;;22.60;30.00;;;;;;675113;29;804;-79
2022/04/06 01:10:38;;;;;;;;;;;22.60;30.00;;;;;;675006;29;1171;-79
2022/04/06 01:10:58;;;;;;;;;;;22.60;30.00;;;;;;675040;29;1519;-78
2022/04/06 01:11:20;;;;;;;;;;;22.50;30.00;;;;;;674980;29;1200;-78
2022/04/06 01:11:43;;;;;;;;;;;22.60;30.00;;;;;;675189;29;884;-80
2022/04/06 01:12:04;;;;;;;;;;;22.60;30.00;;;;;;677516;29;922;-78
2022/04/06 01:12:26;;;;;;;;;;;22.60;30.10;;;;;;677853;29;780;-78
2022/04/06 01:12:47;;;;;;;;;;;22.60;30.10;;;;;;677690;29;807;-78
2022/04/06 01:13:09;;;;;;;;;;;22.60;30.10;;;;;;677652;29;824;-77
2022/04/06 01:13:30;;;;;;;;;;;22.60;30.20;;;;;;678852;29;863;-78
2022/04/06 01:13:51;;;;;;;;;;;22.60;30.00;;;;;;677568;29;1171;-78
2022/04/06 01:14:12;;;;;;;;;;;22.60;30.00;;;;;;677716;29;808;-78
2022/04/06 01:14:35;;;;;;;;;;;22.60;30.10;;;;;;677583;29;860;-78
2022/04/06 01:14:58;;;;;;;;;;;22.60;30.10;;;;;;677660;29;1395;-78
2022/04/06 01:15:18;;;;;;;;;;;22.60;30.10;;;;;;677662;29;867;-78
2022/04/06 01:15:39;;;;;;;;;;;22.60;30.10;;;;;;677456;29;1002;-78
2022/04/06 01:15:59;;;;;;;;;;;22.60;30.00;;;;;;677746;29;808;-78
2022/04/06 01:16:20;;;;;;;;;;;22.60;30.00;;;;;;677702;29;843;-78
2022/04/06 01:16:41;;;;;;;;;;;22.60;30.10;;;;;;678124;29;836;-79
2022/04/06 01:17:03;;;;;;;;;;;24.10;31.20;;;;;;677771;29;1396;-79
2022/04/06 01:17:30;;;;;;;;;;;22.60;30.00;;;;;;677662;29;1358;-78
2022/04/06 01:17:51;;;;;;;;;;;22.40;29.90;;;;;;677649;29;800;-80
2022/04/06 01:18:12;;;;;;;;;;;22.60;30.00;;;;;;677641;29;824;-78
2022/04/06 01:18:32;;;;;;;;;;;22.60;30.10;;;;;;677567;29;986;-79
2022/04/06 01:18:53;;;;;;;;;;;22.60;30.00;;;;;;679157;29;945;-78
2022/04/06 01:19:13;;;;;;;;;;;22.60;29.90;;;;;;680481;29;882;-78
2022/04/06 01:19:36;;;;;;;;;;;22.60;30.00;;;;;;677547;29;1099;-79
2022/04/06 01:19:56;;;;;;;;;;;22.60;29.90;;;;;;678047;29;895;-78
2022/04/06 01:20:17;;;;;;;;;;;22.70;29.90;;;;;;675533;29;805;-78
2022/04/06 01:20:38;;;;;;;;;;;22.60;30.30;;;;;;675600;29;835;-78
2022/04/06 01:20:58;;;;;;;;;;;22.60;29.90;;;;;;675675;29;793;-78
2022/04/06 01:21:20;;;;;;;;;;;22.70;30.00;;;;;;676204;29;804;-78
2022/04/06 01:21:41;;;;;;;;;;;22.60;29.90;;;;;;678202;29;954;-78
2022/04/06 01:22:06;;;;;;;;;;;22.60;29.80;;;;;;678730;29;880;-78
2022/04/06 01:22:27;;;;;;;;;;;22.70;29.80;;;;;;681086;29;859;-79
2022/04/06 01:22:47;;;;;;;;;;;22.70;29.80;;;;;;681019;29;783;-78
2022/04/06 01:23:08;;;;;;;;;;;22.70;29.80;;;;;;680937;29;977;-78
2022/04/06 01:23:30;;;;;;;;;;;22.70;29.80;;;;;;681035;29;899;-78
2022/04/06 01:23:52;;;;;;;;;;;22.70;29.90;;;;;;680975;29;803;-78
2022/04/06 01:24:13;;;;;;;;;;;22.70;29.80;;;;;;681079;29;867;-78
2022/04/06 01:24:34;;;;;;;;;;;22.70;29.90;;;;;;680998;29;855;-79
2022/04/06 01:24:57;;;;;;;;;;;22.70;29.80;;;;;;681084;29;492;-78
2022/04/06 01:25:18;;;;;;;;;;;22.70;29.80;;;;;;680930;29;858;-77
2022/04/06 01:25:38;;;;;;;;;;;22.70;29.80;;;;;;678275;29;1538;-78
2022/04/06 01:25:59;;;;;;;;;;;22.70;29.70;;;;;;678259;29;863;-79
2022/04/06 01:26:20;;;;;;;;;;;22.70;29.70;;;;;;678209;29;843;-78
2022/04/06 01:26:40;;;;;;;;;;;22.70;29.80;;;;;;678073;29;835;-78
2022/04/06 01:27:01;;;;;;;;;;;22.70;29.80;;;;;;678245;29;1026;-78
2022/04/06 01:27:21;;;;;;;;;;;22.70;29.80;;;;;;678569;29;927;-78
2022/04/06 01:27:43;;;;;;;;;;;22.70;29.70;;;;;;680932;29;887;-78
2022/04/06 01:28:04;;;;;;;;;;;22.70;29.70;;;;;;678069;29;1440;-79
2022/04/06 01:28:26;;;;;;;;;;;22.70;29.80;;;;;;678240;29;1948;-78
2022/04/06 01:28:46;;;;;;;;;;;22.70;29.80;;;;;;678101;29;828;-78
2022/04/06 01:29:07;;;;;;;;;;;22.70;29.70;;;;;;678080;29;966;-79
2022/04/06 01:29:28;;;;;;;;;;;22.70;29.80;;;;;;678232;29;923;-79
2022/04/06 01:29:51;;;;;;;;;;;22.70;29.70;;;;;;678704;29;788;-78
2022/04/06 01:30:12;;;;;;;;;;;22.70;29.80;;;;;;680925;29;808;-78
2022/04/06 01:30:33;;;;;;;;;;;22.70;29.70;;;;;;680847;29;963;-79
2022/04/06 01:30:54;;;;;;;;;;;22.70;29.70;;;;;;681001;29;800;-79
2022/04/06 01:31:15;;;;;;;;;;;22.70;29.80;;;;;;678021;29;1323;-78
2022/04/06 01:31:35;;;;;;;;;;;22.70;29.60;;;;;;675699;29;922;-80
2022/04/06 01:32:06;;;;;;;;;;;22.70;29.70;;;;;;672890;29;1280;-79
2022/04/06 01:32:27;;;;;;;;;;;22.70;29.60;;;;;;673118;29;880;-78
2022/04/06 01:32:48;;;;;;;;;;;22.70;30.60;;;;;;672903;29;852;-78
2022/04/06 01:33:09;;;;;;;;;;;22.70;29.70;;;;;;674661;29;900;-78
2022/04/06 01:33:30;;;;;;;;;;;22.80;29.80;;;;;;675643;29;840;-78
2022/04/06 01:33:51;;;;;;;;;;;22.70;29.70;;;;;;679246;29;871;-79
2022/04/06 01:34:11;;;;;;;;;;;22.70;30.60;;;;;;677947;29;1445;-78
2022/04/06 01:34:32;;;;;;;;;;;22.70;29.70;;;;;;678190;29;840;-81
2022/04/06 01:34:54;;;;;;;;;;;22.70;29.70;;;;;;679998;29;1177;-78
2022/04/06 01:35:15;;;;;;;;;;;22.70;29.60;;;;;;680659;29;847;-78
2022/04/06 01:35:41;;;;;;;;;;;22.80;31.00;;;;;;680717;29;859;-80
2022/04/06 01:36:01;;;;;;;;;;;22.70;29.60;;;;;;682163;29;882;-79
2022/04/06 01:36:22;;;;;;;;;;;22.70;29.70;;;;;;683723;29;827;-78
2022/04/06 01:36:43;;;;;;;;;;;22.70;29.70;;;;;;683574;29;870;-78
2022/04/06 01:37:04;;;;;;;;;;;22.70;29.70;;;;;;683552;29;812;-79
2022/04/06 01:37:25;;;;;;;;;;;22.70;30.00;;;;;;683590;29;1076;-78
2022/04/06 01:37:45;;;;;;;;;;;22.80;29.80;;;;;;683686;29;835;-77
2022/04/06 01:38:06;;;;;;;;;;;22.80;30.00;;;;;;683537;29;827;-78
2022/04/06 01:38:27;;;;;;;;;;;22.70;29.70;;;;;;683836;29;804;-77
2022/04/06 01:38:47;;;;;;;;;;;22.70;29.60;;;;;;683677;29;783;-79
2022/04/06 01:39:08;;;;;;;;;;;22.70;29.60;;;;;;680975;29;1489;-79
2022/04/06 01:39:28;;;;;;;;;;;22.70;29.60;;;;;;680734;29;968;-78
2022/04/06 01:39:49;;;;;;;;;;;22.70;29.60;;;;;;680769;29;796;-79
2022/04/06 01:40:11;;;;;;;;;;;22.70;29.60;;;;;;680767;29;1352;-78
2022/04/06 01:40:32;;;;;;;;;;;22.70;29.50;;;;;;680839;29;1008;-78
2022/04/06 01:40:53;;;;;;;;;;;22.70;29.70;;;;;;681372;29;848;-77
2022/04/06 01:41:14;;;;;;;;;;;22.70;29.60;;;;;;683502;29;843;-78
2022/04/06 01:41:34;;;;;;;;;;;22.70;29.60;;;;;;683620;29;907;-79
2022/04/06 01:41:55;;;;;;;;;;;22.70;29.60;;;;;;683594;29;823;-77
2022/04/06 01:42:16;;;;;;;;;;;22.70;29.50;;;;;;683533;29;804;-77
2022/04/06 01:42:37;;;;;;;;;;;22.70;29.60;;;;;;683598;29;828;-79
2022/04/06 01:42:57;;;;;;;;;;;22.70;29.60;;;;;;683734;29;903;-79
2022/04/06 01:43:19;;;;;;;;;;;22.80;29.70;;;;;;683553;29;886;-79
2022/04/06 01:43:39;;;;;;;;;;;22.70;29.50;;;;;;683607;29;855;-79
2022/04/06 01:44:00;;;;;;;;;;;22.70;29.70;;;;;;683675;29;816;-80
2022/04/06 01:44:21;;;;;;;;;;;22.80;29.50;;;;;;683588;29;830;-80
2022/04/06 01:44:44;;;;;;;;;;;22.70;29.50;;;;;;683562;29;835;-77
2022/04/06 01:45:05;;;;;;;;;;;22.80;29.50;;;;;;683598;29;828;-78
2022/04/06 01:45:25;;;;;;;;;;;22.70;29.50;;;;;;683606;29;887;-78
2022/04/06 01:45:46;;;;;;;;;;;22.70;29.50;;;;;;683559;28;816;-81
2022/04/06 01:46:07;;;;;;;;;;;22.80;29.50;;;;;;683749;29;953;-77
2022/04/06 01:46:27;;;;;;;;;;;22.80;29.50;;;;;;683596;29;879;-79
2022/04/06 01:46:48;;;;;;;;;;;22.70;29.30;;;;;;683604;29;894;-80
2022/04/06 01:47:08;;;;;;;;;;;22.70;29.40;;;;;;683485;29;926;-78
2022/04/06 01:47:29;;;;;;;;;;;22.70;29.40;;;;;;683613;29;819;-79
2022/04/06 01:47:50;;;;;;;;;;;22.70;29.50;;;;;;683564;29;958;-78
2022/04/06 01:48:12;;;;;;;;;;;22.70;30.10;;;;;;683544;29;895;-81
2022/04/06 01:52:11;;;;;;;;;;;22.70;29.40;;;;;;683366;29;1914;-78
2022/04/06 01:52:29;;;;;;;;;;;22.70;29.40;;;;;;683645;29;662;-78
2022/04/06 01:52:50;;;;;;;;;;;22.70;29.40;;;;;;683568;29;871;-78
2022/04/06 01:53:11;;;;;;;;;;;22.80;29.30;;;;;;683581;29;815;-79
2022/04/06 01:53:32;;;;;;;;;;;22.80;30.00;;;;;;683599;28;792;-77
2022/04/06 01:53:52;;;;;;;;;;;22.80;29.40;;;;;;680666;29;1321;-80
2022/04/06 01:54:13;;;;;;;;;;;22.70;29.40;;;;;;680728;29;868;-79
2022/04/06 01:54:33;;;;;;;;;;;22.70;29.50;;;;;;681091;29;843;-78
2022/04/06 01:54:56;;;;;;;;;;;22.70;29.40;;;;;;680783;29;918;-79
2022/04/06 01:55:16;;;;;;;;;;;22.80;29.40;;;;;;680776;29;800;-78
2022/04/06 01:55:37;;;;;;;;;;;22.80;29.40;;;;;;681233;29;914;-80
2022/04/06 01:56:00;;;;;;;;;;;22.70;29.40;;;;;;683675;29;804;-79
2022/04/06 01:56:21;;;;;;;;;;;22.70;29.40;;;;;;683582;29;875;-79
2022/04/06 01:56:41;;;;;;;;;;;22.70;29.40;;;;;;683439;29;958;-81
2022/04/06 01:57:02;;;;;;;;;;;22.70;29.30;;;;;;683622;29;867;-78
2022/04/06 01:57:23;;;;;;;;;;;22.70;29.30;;;;;;683595;29;954;-81
2022/04/06 01:57:44;;;;;;;;;;;22.70;29.30;;;;;;683532;29;866;-78
2022/04/06 01:58:05;;;;;;;;;;;22.70;29.30;;;;;;683586;29;815;-78
2022/04/06 01:58:25;;;;;;;;;;;22.80;29.70;;;;;;680702;29;1218;-78
2022/04/06 01:58:46;;;;;;;;;;;22.70;29.30;;;;;;680698;29;851;-80
2022/04/06 01:59:06;;;;;;;;;;;22.70;29.30;;;;;;680780;29;915;-78
2022/04/06 01:59:27;;;;;;;;;;;22.70;29.40;;;;;;680748;29;1354;-78
2022/04/06 01:59:48;;;;;;;;;;;22.80;29.30;;;;;;680737;29;871;-80
2022/04/06 02:00:16;;;;;;;;;;;22.80;29.40;;;;;;681142;29;791;-80
2022/04/06 02:00:37;;;;;;;;;;;22.70;29.30;;;;;;683508;29;922;-81
2022/04/06 02:00:58;;;;;;;;;;;22.80;29.40;;;;;;683597;29;875;-79
2022/04/06 02:01:19;;;;;;;;;;;22.80;29.30;;;;;;683595;29;772;-80
2022/04/06 02:01:39;;;;;;;;;;;22.70;29.40;;;;;;683492;29;1446;-78
2022/04/06 02:02:00;;;;;;;;;;;22.70;29.60;;;;;;683900;29;808;-78
2022/04/06 02:02:21;;;;;;;;;;;22.70;29.40;;;;;;683999;29;872;-78
2022/04/06 02:02:51;;;;;;;;;;;22.80;29.40;;;;;;680965;29;1226;-77
2022/04/06 02:03:12;;;;;;;;;;;22.70;29.40;;;;;;681172;29;780;-77
2022/04/06 02:03:32;;;;;;;;;;;22.70;29.40;;;;;;680787;29;824;-77
2022/04/06 02:03:53;;;;;;;;;;;22.70;29.40;;;;;;681059;29;1034;-79
2022/04/06 02:04:14;;;;;;;;;;;22.70;29.40;;;;;;681259;29;926;-77
2022/04/06 02:04:36;;;;;;;;;;;22.70;29.60;;;;;;682542;29;910;-77
2022/04/06 02:04:57;;;;;;;;;;;22.70;29.40;;;;;;683852;29;910;-82
2022/04/06 02:05:18;;;;;;;;;;;22.70;29.40;;;;;;680937;29;1432;-77
2022/04/06 02:05:39;;;;;;;;;;;22.70;29.40;;;;;;681084;29;954;-77
2022/04/06 02:06:00;;;;;;;;;;;22.70;29.40;;;;;;681299;29;808;-77
2022/04/06 02:06:21;;;;;;;;;;;22.70;29.40;;;;;;681264;29;868;-77
2022/04/06 02:06:41;;;;;;;;;;;22.70;29.50;;;;;;681081;29;832;-78
2022/04/06 02:07:02;;;;;;;;;;;22.70;29.40;;;;;;681667;29;931;-78
2022/04/06 02:07:23;;;;;;;;;;;22.60;30.40;;;;;;680885;29;1504;-78
2022/04/06 02:07:46;;;;;;;;;;;22.70;29.50;;;;;;681047;29;812;-77
2022/04/06 02:08:07;;;;;;;;;;;22.70;29.40;;;;;;681423;29;823;-77
2022/04/06 02:08:28;;;;;;;;;;;22.70;29.40;;;;;;680974;29;1960;-79
2022/04/06 02:08:48;;;;;;;;;;;22.70;29.40;;;;;;681049;29;958;-77
2022/04/06 02:09:09;;;;;;;;;;;22.60;29.40;;;;;;681716;29;891;-77
2022/04/06 02:09:29;;;;;;;;;;;22.70;29.50;;;;;;684049;29;788;-76
2022/04/06 02:09:50;;;;;;;;;;;22.70;29.30;;;;;;683853;29;858;-77
2022/04/06 02:10:11;;;;;;;;;;;22.60;30.10;;;;;;684007;29;887;-78
2022/04/06 02:10:31;;;;;;;;;;;22.70;29.50;;;;;;683929;29;854;-79
2022/04/06 02:10:52;;;;;;;;;;;22.70;29.30;;;;;;683879;29;795;-77
2022/04/06 02:11:12;;;;;;;;;;;22.60;29.30;;;;;;683814;29;943;-77
2022/04/06 02:11:33;;;;;;;;;;;22.60;29.30;;;;;;683873;29;846;-77
2022/04/06 02:11:54;;;;;;;;;;;22.60;29.30;;;;;;684250;29;870;-76
2022/04/06 02:12:14;;;;;;;;;;;22.70;29.40;;;;;;683880;29;945;-78
2022/04/06 02:12:35;;;;;;;;;;;22.60;29.30;;;;;;680575;29;1199;-77
2022/04/06 02:12:57;;;;;;;;;;;22.60;29.30;;;;;;680680;29;862;-78