Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:11;;;;;;;0.40;0.40;;;7.90;72.10;;;;;;4997658;28;20480;-63
2024/01/07 00:04:41;;;;;;;0.40;0.40;;;7.80;72.00;;;;;;5005532;28;20066;-63
2024/01/07 00:07:09;;;;;;;0.40;0.40;;;7.80;72.10;;;;;;5005102;28;20581;-62
2024/01/07 00:09:37;;;;;;;0.40;0.40;;;7.80;72.10;;;;;;5007668;28;20597;-62
2024/01/07 00:12:06;;;;;;;0.40;0.40;;;7.80;72.20;;;;;;5013887;28;20092;-62
2024/01/07 00:14:34;;;;;;;0.40;0.40;;;7.80;72.20;;;;;;4997677;28;20144;-63
2024/01/07 00:17:03;;;;;;;0.40;0.40;;;7.80;72.10;;;;;;5007190;28;20079;-62
2024/01/07 00:19:32;;;;;;;0.40;0.40;;;7.80;72.20;;;;;;5003118;28;20045;-62
2024/01/07 00:22:01;;;;;;;0.40;0.40;;;7.70;72.20;;;;;;5015092;28;20053;-62
2024/01/07 00:24:30;;;;;;;0.40;0.40;;;7.70;72.20;;;;;;5011639;28;20065;-61
2024/01/07 00:26:58;;;;;;;0.40;0.40;;;7.80;72.50;;;;;;5007635;28;20146;-61
2024/01/07 00:29:26;;;;;;;0.40;0.40;;;7.80;72.50;;;;;;5008753;28;20111;-61
2024/01/07 00:31:55;;;;;;;0.40;0.40;;;7.80;72.50;;;;;;5016846;28;20057;-61
2024/01/07 00:34:23;;;;;;;0.40;0.40;;;7.80;72.50;;;;;;5004400;28;20050;-61
2024/01/07 00:36:51;;;;;;;0.40;0.40;;;7.80;72.40;;;;;;5015132;28;20296;-61
2024/01/07 00:39:22;;;;;;;0.40;0.40;;;7.80;72.30;;;;;;5001912;28;20794;-62
2024/01/07 00:41:50;;;;;;;0.40;0.40;;;7.80;72.20;;;;;;5007939;28;20065;-61
2024/01/07 00:44:20;;;;;;;0.40;0.40;;;7.80;72.20;;;;;;5010596;28;20131;-61
2024/01/07 00:46:49;;;;;;;0.40;0.40;;;7.80;72.30;;;;;;5003120;28;20062;-60
2024/01/07 00:49:18;;;;;;;0.40;0.40;;;7.70;72.10;;;;;;5020077;28;20045;-62
2024/01/07 00:51:46;;;;;;;0.40;0.40;;;7.70;73.00;;;;;;5008156;28;20110;-62
2024/01/07 00:54:14;;;;;;;0.40;0.40;;;7.70;72.40;;;;;;5014168;28;20403;-62
2024/01/07 00:56:44;;;;;;;0.40;0.40;;;7.80;72.60;;;;;;5001882;28;20049;-62
2024/01/07 00:59:13;;;;;;;0.40;0.40;;;7.80;72.70;;;;;;5012029;28;20527;-62
2024/01/07 01:01:41;;;;;;;0.40;0.40;;;7.80;72.60;;;;;;5022342;28;20136;-59
2024/01/07 01:04:10;;;;;;;0.40;0.40;;;7.80;73.40;;;;;;5015915;28;20555;-60
2024/01/07 01:06:38;;;;;;;0.40;0.40;;;7.80;72.40;;;;;;4994021;28;20049;-63
2024/01/07 01:09:07;;;;;;;0.40;0.40;;;7.80;72.10;;;;;;5011064;28;20065;-62
2024/01/07 01:11:35;;;;;;;0.40;0.40;;;7.70;72.00;;;;;;4999357;28;20046;-62
2024/01/07 01:14:05;;;;;;;0.40;0.40;;;7.70;72.00;;;;;;5002584;28;20068;-63
2024/01/07 01:16:33;;;;;;;0.40;0.40;;;7.60;72.00;;;;;;5011819;28;20053;-64
2024/01/07 01:19:01;;;;;;;0.40;0.40;;;7.60;72.10;;;;;;5000356;28;20053;-64
2024/01/07 01:21:30;;;;;;;0.40;0.40;;;7.70;72.30;;;;;;5006637;28;20061;-63
2024/01/07 01:23:58;;;;;;;0.40;0.40;;;7.60;72.30;;;;;;5002770;28;20045;-63
2024/01/07 01:26:27;;;;;;;0.40;0.40;;;7.60;72.40;;;;;;5009591;28;20111;-62
2024/01/07 01:28:56;;;;;;;0.40;0.40;;;7.60;72.50;;;;;;4997447;28;20131;-62
2024/01/07 01:31:25;;;;;;;0.30;0.30;;;7.60;72.70;;;;;;5014023;28;20526;-60
2024/01/07 01:33:54;;;;;;;0.40;0.40;;;7.70;72.80;;;;;;5012203;28;20519;-62
2024/01/07 01:36:23;;;;;;;0.40;0.40;;;7.70;72.80;;;;;;4995122;28;20135;-63
2024/01/07 01:38:52;;;;;;;0.50;0.50;;;7.80;72.80;;;;;;5000875;28;20045;-62
2024/01/07 01:41:20;;;;;;;0.40;0.40;;;7.80;72.70;;;;;;4988999;28;20516;-61
2024/01/07 01:43:49;;;;;;;0.40;0.40;;;7.80;72.60;;;;;;5009288;28;20049;-62
2024/01/07 01:46:17;;;;;;;0.40;0.40;;;7.80;73.40;;;;;;5005517;28;20431;-62
2024/01/07 01:48:46;;;;;;;0.43;0.43;;;7.80;72.70;;;;;;5004150;28;20150;-62
2024/01/07 01:51:15;;;;;;;0.40;0.40;;;7.90;72.50;;;;;;5004227;28;20060;-62
2024/01/07 01:53:46;;;;;;;0.40;0.40;;;7.80;72.40;;;;;;5008768;28;20053;-62
2024/01/07 01:56:15;;;;;;;0.40;0.40;;;7.80;72.30;;;;;;5008299;28;20060;-62
2024/01/07 01:58:43;;;;;;;0.40;0.40;;;7.70;72.10;;;;;;4995940;28;20057;-61
2024/01/07 02:01:12;;;;;;;0.40;0.40;;;7.70;72.30;;;;;;4999212;28;20050;-62
2024/01/07 02:03:41;;;;;;;0.40;0.40;;;7.70;72.30;;;;;;5017514;28;20065;-63
2024/01/07 02:06:12;;;;;;;0.40;0.40;;;7.70;72.20;;;;;;5010869;28;20107;-62
2024/01/07 02:08:41;;;;;;;0.40;0.40;;;7.70;72.30;;;;;;5000423;28;20059;-62
2024/01/07 02:11:16;;;;;;;0.40;0.40;;;7.70;72.40;;;;;;5023559;28;20118;-61
2024/01/07 02:13:45;;;;;;;0.40;0.40;;;7.70;72.40;;;;;;5005077;28;20057;-62
2024/01/07 02:16:13;;;;;;;0.40;0.40;;;7.70;72.50;;;;;;5010659;28;20140;-62
2024/01/07 02:18:43;;;;;;;0.40;0.40;;;7.70;72.70;;;;;;5015909;28;20566;-62
2024/01/07 02:21:15;;;;;;;0.40;0.40;;;7.80;72.80;;;;;;5011905;28;20061;-62
2024/01/07 02:23:43;;;;;;;0.40;0.40;;;7.80;72.80;;;;;;5012463;28;20045;-62
2024/01/07 02:26:13;;;;;;;0.40;0.40;;;7.90;72.80;;;;;;5009036;28;20061;-61
2024/01/07 02:28:41;;;;;;;0.40;0.40;;;7.90;72.80;;;;;;4994634;28;20060;-62
2024/01/07 02:31:10;;;;;;;0.40;0.40;;;7.90;72.40;;;;;;5005067;28;20056;-63
2024/01/07 02:33:38;;;;;;;0.40;0.40;;;7.90;72.40;;;;;;5010040;28;20058;-63
2024/01/07 02:36:07;;;;;;;0.40;0.40;;;8.00;72.50;;;;;;5010435;28;20435;-62
2024/01/07 02:38:35;;;;;;;0.38;0.38;;;8.00;72.40;;;;;;4997187;28;20050;-61
2024/01/07 02:41:05;;;;;;;0.40;0.40;;;7.90;72.30;;;;;;5014104;28;20049;-63
2024/01/07 02:43:35;;;;;;;0.40;0.40;;;7.90;72.20;;;;;;5001864;28;20052;-63
2024/01/07 02:46:04;;;;;;;0.40;0.40;;;7.90;71.90;;;;;;5006538;28;20059;-63
2024/01/07 02:48:32;;;;;;;0.40;0.40;;;7.90;71.90;;;;;;5003563;28;20179;-62
2024/01/07 02:51:03;;;;;;;0.40;0.40;;;7.80;71.70;;;;;;4998407;28;20579;-61
2024/01/07 02:53:31;;;;;;;0.38;0.38;;;7.80;71.70;;;;;;5009465;28;20049;-62
2024/01/07 02:56:00;;;;;;;0.30;0.30;;;7.80;72.60;;;;;;5001611;28;20475;-63
2024/01/07 02:58:28;;;;;;;0.40;0.40;;;7.70;71.70;;;;;;5007051;28;20123;-62
2024/01/07 03:00:58;;;;;;;0.40;0.40;;;7.60;71.70;;;;;;5009552;28;20053;-62
2024/01/07 03:03:26;;;;;;;0.40;0.40;;;7.60;71.70;;;;;;5012396;28;20155;-62
2024/01/07 03:05:54;;;;;;;0.40;0.40;;;7.50;72.00;;;;;;5005104;28;20149;-62
2024/01/07 03:08:23;;;;;;;0.40;0.40;;;7.60;72.30;;;;;;5007830;28;20155;-63
2024/01/07 03:10:52;;;;;;;0.40;0.40;;;7.60;72.40;;;;;;5001448;28;20064;-62
2024/01/07 03:13:20;;;;;;;0.40;0.40;;;7.60;72.40;;;;;;5002086;28;20496;-61
2024/01/07 03:15:49;;;;;;;0.40;0.40;;;7.60;73.00;;;;;;5006693;28;20068;-62
2024/01/07 03:18:18;;;;;;;0.40;0.40;;;7.70;73.20;;;;;;5004096;28;20710;-62
2024/01/07 03:20:47;;;;;;;0.40;0.40;;;7.70;73.10;;;;;;4990806;28;20053;-62
2024/01/07 03:23:15;;;;;;;0.40;0.40;;;7.70;73.30;;;;;;5011871;28;20049;-62
2024/01/07 03:25:43;;;;;;;0.40;0.40;;;7.80;73.10;;;;;;5005931;28;20054;-62
2024/01/07 03:28:11;;;;;;;0.40;0.40;;;7.80;73.70;;;;;;5008729;28;20149;-61
2024/01/07 03:30:39;;;;;;;0.40;0.40;;;7.80;72.80;;;;;;5009327;28;20256;-61
2024/01/07 03:33:07;;;;;;;0.40;0.40;;;7.80;73.00;;;;;;5007280;28;20057;-61
2024/01/07 03:35:37;;;;;;;0.40;0.40;;;7.80;73.00;;;;;;5006501;28;20062;-64
2024/01/07 03:38:05;;;;;;;0.40;0.40;;;7.80;73.50;;;;;;5010172;28;20474;-62
2024/01/07 03:40:34;;;;;;;0.40;0.40;;;7.80;72.80;;;;;;5012321;28;20131;-62
2024/01/07 03:43:02;;;;;;;0.30;0.30;;;7.80;72.70;;;;;;5003911;28;20100;-62
2024/01/07 03:45:31;;;;;;;0.30;0.30;;;7.80;72.80;;;;;;5014632;28;20060;-62
2024/01/07 03:47:59;;;;;;;0.40;0.40;;;7.80;72.90;;;;;;5003551;28;20062;-61
2024/01/07 03:50:27;;;;;;;0.40;0.40;;;7.80;72.90;;;;;;5017110;28;20299;-61
2024/01/07 03:52:57;;;;;;;0.30;0.30;;;7.80;72.90;;;;;;4997167;28;20050;-62
2024/01/07 03:55:25;;;;;;;0.30;0.30;;;7.80;73.00;;;;;;5002834;28;20066;-62
2024/01/07 03:57:53;;;;;;;0.40;0.40;;;7.80;72.90;;;;;;5012557;28;20415;-61
2024/01/07 04:00:22;;;;;;;0.40;0.40;;;7.80;73.80;;;;;;5004664;28;20061;-62
2024/01/07 04:02:50;;;;;;;0.40;0.40;;;7.90;73.10;;;;;;4997114;28;20054;-62
2024/01/07 04:05:18;;;;;;;0.40;0.40;;;7.90;73.00;;;;;;5007413;28;20561;-62
2024/01/07 04:07:46;;;;;;;0.40;0.40;;;7.90;72.90;;;;;;5008374;28;20057;-62
2024/01/07 04:10:17;;;;;;;0.40;0.40;;;8.00;73.00;;;;;;5011162;28;20065;-61
2024/01/07 04:12:45;;;;;;;0.40;0.40;;;8.00;72.90;;;;;;4998780;28;20077;-62
2024/01/07 04:15:13;;;;;;;0.40;0.40;;;8.00;72.90;;;;;;5005504;28;20080;-62
2024/01/07 04:17:42;;;;;;;0.40;0.40;;;8.00;72.70;;;;;;5012307;28;20065;-62
2024/01/07 04:20:14;;;;;;;0.40;0.40;;;8.00;72.80;;;;;;5013574;28;20147;-62
2024/01/07 04:22:42;;;;;;;0.40;0.40;;;8.00;73.60;;;;;;5000478;28;20570;-63
2024/01/07 04:25:10;;;;;;;0.40;0.40;;;8.00;72.90;;;;;;5012441;28;20120;-62
2024/01/07 04:27:41;;;;;;;0.40;0.40;;;8.00;72.70;;;;;;5019910;28;20111;-62
2024/01/07 04:30:10;;;;;;;0.40;0.40;;;8.00;73.60;;;;;;5000998;28;20062;-62
2024/01/07 04:32:38;;;;;;;0.40;0.40;;;8.00;72.70;;;;;;5004926;28;20119;-61
2024/01/07 04:35:07;;;;;;;0.40;0.40;;;8.00;72.70;;;;;;5014154;28;20054;-61
2024/01/07 04:37:36;;;;;;;0.40;0.40;;;8.00;72.60;;;;;;5013311;28;20123;-61
2024/01/07 04:40:05;;;;;;;0.40;0.40;;;8.00;72.50;;;;;;5008185;28;20065;-63
2024/01/07 04:42:33;;;;;;;0.40;0.40;;;8.00;72.50;;;;;;5011510;28;20065;-61
2024/01/07 04:45:04;;;;;;;0.40;0.40;;;8.00;72.60;;;;;;5009200;28;21057;-61
2024/01/07 04:47:34;;;;;;;0.40;0.40;;;8.00;72.70;;;;;;5004119;28;20053;-61
2024/01/07 04:50:04;;;;;;;0.40;0.40;;;8.00;72.80;;;;;;5002297;28;20124;-62
2024/01/07 04:52:32;;;;;;;0.40;0.40;;;8.00;72.90;;;;;;5011601;28;20491;-61
2024/01/07 04:55:00;;;;;;;0.40;0.40;;;8.00;72.90;;;;;;5013658;28;20056;-62
2024/01/07 04:57:29;;;;;;;0.40;0.40;;;8.00;72.70;;;;;;5008224;28;20138;-60
2024/01/07 04:59:57;;;;;;;0.32;0.32;;;8.00;72.60;;;;;;5016008;28;20585;-61
2024/01/07 05:02:26;;;;;;;0.40;0.40;;;8.00;72.70;;;;;;5006457;28;20814;-61
2024/01/07 05:04:55;;;;;;;0.40;0.40;;;8.00;72.90;;;;;;5002283;28;20045;-62
2024/01/07 05:07:23;;;;;;;0.32;0.32;;;8.00;72.80;;;;;;5016481;28;20100;-61
2024/01/07 05:09:51;;;;;;;0.32;0.32;;;8.10;72.80;;;;;;5011301;28;20068;-62
2024/01/07 05:12:19;;;;;;;0.40;0.40;;;8.00;72.60;;;;;;5014617;28;20115;-63
2024/01/07 05:14:47;;;;;;;0.40;0.40;;;8.00;73.40;;;;;;5004636;28;20073;-62
2024/01/07 05:17:15;;;;;;;0.30;0.30;;;8.00;72.60;;;;;;5006386;28;20049;-61
2024/01/07 05:19:45;;;;;;;0.30;0.30;;;8.00;72.60;;;;;;5009301;28;20124;-62
2024/01/07 05:22:14;;;;;;;0.30;0.30;;;7.90;72.70;;;;;;5014970;28;20505;-61
2024/01/07 05:24:42;;;;;;;0.40;0.40;;;7.90;72.80;;;;;;5011925;28;20060;-62
2024/01/07 05:27:10;;;;;;;0.40;0.40;;;7.90;72.80;;;;;;5010926;28;20159;-62
2024/01/07 05:29:38;;;;;;;0.40;0.40;;;7.90;72.80;;;;;;5012999;28;20131;-62
2024/01/07 05:32:07;;;;;;;0.30;0.30;;;7.90;72.80;;;;;;5015452;28;21044;-61
2024/01/07 05:34:35;;;;;;;0.35;0.35;;;7.90;72.90;;;;;;5003120;28;20062;-60
2024/01/07 05:37:05;;;;;;;0.40;0.40;;;7.90;72.90;;;;;;5013712;28;20092;-61
2024/01/07 05:39:34;;;;;;;0.40;0.40;;;7.90;72.80;;;;;;5007522;28;20053;-60
2024/01/07 05:42:02;;;;;;;0.30;0.30;;;7.90;72.70;;;;;;5014630;28;20060;-62
2024/01/07 05:44:31;;;;;;;7.28;2.17;;;7.90;72.80;;;;;;5006136;28;20060;-61
2024/01/07 05:46:59;;;;;;;7.28;3.75;;;7.90;72.70;;;;;;5006642;28;21683;-61
2024/01/07 05:49:27;;;;;;;14.05;3.50;;;7.90;72.70;;;;;;5014431;28;20045;-62
2024/01/07 05:51:55;;;;;;;10.82;4.50;;;7.90;72.80;;;;;;5012661;28;20061;-61
2024/01/07 05:54:25;;;;;;;0.40;0.40;;;7.90;72.80;;;;;;5010990;28;20053;-61
2024/01/07 05:56:56;;;;;;;0.40;0.40;;;8.00;72.90;;;;;;5002987;28;20064;-62
2024/01/07 05:59:24;;;;;;;0.40;0.40;;;8.00;73.00;;;;;;5011761;28;20097;-61
2024/01/07 06:01:53;;;;;;;0.40;0.40;;;8.00;73.00;;;;;;4999250;28;20136;-61
2024/01/07 06:04:21;;;;;;;0.40;0.40;;;8.00;72.90;;;;;;5005806;28;20507;-62
2024/01/07 06:06:49;;;;;;;0.40;0.40;;;8.00;72.90;;;;;;5003017;28;20065;-62
2024/01/07 06:09:21;;;;;;;0.40;0.40;;;8.00;72.70;;;;;;5006342;28;20496;-60
2024/01/07 06:11:51;;;;;;;0.30;0.30;;;8.00;72.60;;;;;;5016877;28;20127;-62
2024/01/07 06:14:19;;;;;;;0.30;0.30;;;8.00;72.50;;;;;;5015865;28;20693;-62
2024/01/07 06:16:47;;;;;;;0.30;0.30;;;7.90;72.50;;;;;;5008371;28;20066;-60
2024/01/07 06:19:18;;;;;;;0.35;0.35;;;7.90;72.50;;;;;;5019806;28;20072;-61
2024/01/07 06:21:46;;;;;;;0.40;0.40;;;7.90;72.40;;;;;;5006296;28;20142;-62
2024/01/07 06:24:15;;;;;;;0.40;0.40;;;7.90;72.60;;;;;;5008836;28;20061;-61
2024/01/07 06:26:44;;;;;;;0.40;0.40;;;7.80;72.50;;;;;;5001878;28;20041;-60
2024/01/07 06:29:14;;;;;;;0.40;0.40;;;7.80;72.70;;;;;;5012079;28;20104;-61
2024/01/07 06:31:45;;;;;;;0.30;0.30;;;7.80;72.60;;;;;;5011879;28;20064;-61
2024/01/07 06:34:14;;;;;;;0.40;0.40;;;7.80;72.60;;;;;;5010470;28;20555;-61
2024/01/07 06:36:43;;;;;;;0.40;0.40;;;7.80;72.60;;;;;;5002936;28;20045;-61
2024/01/07 06:39:11;;;;;;;0.40;0.40;;;7.80;72.60;;;;;;5012740;28;20158;-61
2024/01/07 06:41:40;;;;;;;0.40;0.40;;;7.80;72.60;;;;;;5001108;28;20659;-62
2024/01/07 06:44:08;;;;;;;0.30;0.30;;;7.80;72.80;;;;;;5003372;28;20220;-62
2024/01/07 06:46:37;;;;;;;0.40;0.40;;;7.80;72.50;;;;;;5005919;28;20057;-60
2024/01/07 06:49:08;;;;;;;0.40;0.40;;;7.70;72.70;;;;;;5005710;28;20061;-62
2024/01/07 06:51:38;;;;;;;0.40;0.40;;;7.80;72.90;;;;;;5015470;28;20124;-61
2024/01/07 06:54:06;;;;;;;0.40;0.40;;;7.80;72.90;;;;;;5017805;28;20053;-62
2024/01/07 06:56:35;;;;;;;0.40;0.40;;;7.80;72.90;;;;;;5012212;28;20414;-60
2024/01/07 06:59:04;;;;;;;0.40;0.40;;;7.80;72.80;;;;;;5011628;28;20085;-61
2024/01/07 07:01:32;;;;;;;0.40;0.40;;;7.70;73.30;;;;;;5015261;28;20065;-61
2024/01/07 07:04:02;;;;;;;0.40;0.40;;;7.70;73.50;;;;;;5006430;28;20054;-61
2024/01/07 07:06:30;;;;;;;0.40;0.40;;;7.70;72.80;;;;;;5008516;28;20058;-62
2024/01/07 07:08:59;;;;;;;0.40;0.40;;;7.70;72.80;;;;;;4995529;28;20112;-61
2024/01/07 07:11:27;;;;;;;0.40;0.40;;;7.80;72.90;;;;;;5008730;28;20054;-62
2024/01/07 07:13:55;;;;;;;0.35;0.35;;;7.80;72.90;;;;;;5005698;28;20049;-62
2024/01/07 07:16:25;;;;;;;0.40;0.40;;;7.80;72.90;;;;;;5006840;28;20100;-61
2024/01/07 07:18:53;;;;;;;0.40;0.40;;;7.80;72.80;;;;;;5008493;28;20054;-61
2024/01/07 07:21:23;;;;;;;0.40;0.40;;;7.90;72.80;;;;;;5021833;28;20050;-62
2024/01/07 07:23:51;;;;;;;0.40;0.40;;;7.90;72.80;;;;;;5016267;28;21105;-61
2024/01/07 07:26:19;;;;;;;0.30;0.30;;;7.90;72.80;;;;;;5000147;28;21351;-62
2024/01/07 07:28:48;;;;;;;0.30;0.30;;;7.90;72.80;;;;;;4986650;28;20085;-58
2024/01/07 07:31:16;;;;;;;0.30;0.30;;;7.90;72.80;;;;;;5009617;28;20104;-57
2024/01/07 07:33:45;;;;;;;0.40;0.40;;;7.90;72.60;;;;;;5014349;28;20060;-51
2024/01/07 07:36:13;;;;;;;0.40;0.40;;;7.90;72.60;;;;;;5009940;28;20132;-50
2024/01/07 07:38:43;;;;;;;0.40;0.40;;;7.90;73.10;;;;;;4996192;28;20492;-48
2024/01/07 07:41:11;;;;;;;0.40;0.40;;;8.00;73.70;;;;;;5010366;28;20594;-60
2024/01/07 07:43:39;;;;;;;0.40;0.40;;;8.10;73.90;;;;;;5007495;28;20053;-61
2024/01/07 07:46:07;;;;;;;0.40;0.40;;;8.20;73.50;;;;;;5011502;28;20064;-60
2024/01/07 07:48:36;;;;;;;0.30;0.30;;;8.20;73.30;;;;;;5008333;28;20057;-59
2024/01/07 07:51:05;;;;;;;0.40;0.40;;;8.20;73.70;;;;;;5008704;28;20057;-60
2024/01/07 07:53:33;;;;;;;0.40;0.40;;;8.20;73.00;;;;;;5008332;28;20571;-60
2024/01/07 07:56:02;;;;;;;0.40;0.40;;;8.20;73.00;;;;;;5013834;28;20049;-60
2024/01/07 07:58:30;;;;;;;0.32;0.32;;;8.20;72.90;;;;;;5000972;28;20061;-61
2024/01/07 08:00:59;;;;;;;0.40;0.40;;;8.20;72.90;;;;;;5000165;28;20124;-57
2024/01/07 08:03:27;;;;;;;0.40;0.40;;;8.20;72.90;;;;;;5009351;28;21025;-59
2024/01/07 08:05:55;;;;;;;0.40;0.40;;;8.20;72.80;;;;;;5008948;28;20061;-60
2024/01/07 08:08:23;;;;;;;0.40;0.40;;;8.20;72.70;;;;;;5001562;28;20049;-60
2024/01/07 08:10:52;;;;;;;0.40;0.40;;;8.20;72.70;;;;;;4995899;28;20053;-58
2024/01/07 08:13:21;;;;;;;0.40;0.40;;;8.20;72.80;;;;;;5004197;28;20107;-59
2024/01/07 08:15:49;;;;;;;0.40;0.40;;;8.20;72.80;;;;;;5010178;28;20053;-61
2024/01/07 08:18:18;;;;;;;0.40;0.40;;;8.20;72.80;;;;;;5008176;28;20080;-59
2024/01/07 08:20:47;;;;;;;0.40;0.40;;;8.20;72.80;;;;;;5002766;28;20153;-60
2024/01/07 08:23:15;;;;;;;0.40;0.40;;;8.20;72.80;;;;;;5030536;28;20068;-59
2024/01/07 08:25:44;;;;;;;0.40;0.40;;;8.20;72.80;;;;;;5017309;28;20084;-61
2024/01/07 08:28:13;;;;;;;0.50;0.50;;;8.20;73.50;;;;;;5008950;28;20060;-60
2024/01/07 08:30:42;;;;;;;0.40;0.40;;;8.20;72.70;;;;;;5009537;28;20060;-58
2024/01/07 08:33:12;;;;;;;0.40;0.40;;;8.30;72.80;;;;;;5009921;28;20144;-59
2024/01/07 08:35:40;;;;;;;0.40;0.40;;;8.20;72.70;;;;;;5010661;28;20172;-59
2024/01/07 08:38:08;;;;;;;0.40;0.40;;;8.20;72.80;;;;;;5007903;28;20115;-60
2024/01/07 08:40:37;;;;;;;0.40;0.40;;;8.20;72.90;;;;;;5012808;28;20057;-55
2024/01/07 08:43:05;;;;;;;0.40;0.40;;;8.20;73.00;;;;;;5008116;28;20062;-59
2024/01/07 08:45:33;;;;;;;0.40;0.40;;;8.20;73.00;;;;;;5014935;28;20115;-60
2024/01/07 08:48:03;;;;;;;0.40;0.40;;;8.20;73.00;;;;;;5007048;28;20057;-58
2024/01/07 08:50:31;;;;;;;0.40;0.40;;;8.30;73.00;;;;;;5011242;28;20065;-60
2024/01/07 08:53:00;;;;;;;0.40;0.40;;;8.30;73.90;;;;;;5006979;28;20045;-60
2024/01/07 08:55:32;;;;;;;0.40;0.40;;;8.30;73.10;;;;;;5009917;28;20060;-60
2024/01/07 08:58:01;;;;;;;0.40;0.40;;;8.30;74.00;;;;;;5007516;28;20691;-59
2024/01/07 09:00:31;;;;;;;0.30;0.30;;;8.30;73.20;;;;;;5010956;28;20144;-57
2024/01/07 09:02:59;;;;;;;0.40;0.40;;;8.40;73.50;;;;;;5009385;28;20111;-60
2024/01/07 09:05:29;;;;;;;0.40;0.40;;;8.40;73.40;;;;;;5009474;28;20070;-60
2024/01/07 09:07:57;;;;;;;0.40;0.40;;;8.50;73.40;;;;;;5012727;28;20076;-59
2024/01/07 09:10:28;;;;;;;0.40;0.40;;;8.50;73.40;;;;;;5009983;28;20865;-60
2024/01/07 09:12:56;;;;;;;0.40;0.40;;;8.50;73.30;;;;;;5004708;28;20557;-60
2024/01/07 09:15:25;;;;;;;0.40;0.40;;;8.60;73.30;;;;;;5002799;28;20057;-60
2024/01/07 09:17:53;;;;;;;0.40;0.40;;;8.60;73.50;;;;;;5002185;28;20135;-59
2024/01/07 09:20:21;;;;;;;0.40;0.40;;;8.70;73.60;;;;;;5016808;28;20408;-59
2024/01/07 09:22:51;;;;;;;0.40;0.40;;;8.70;73.40;;;;;;5005518;28;20054;-59
2024/01/07 09:25:19;;;;;;;0.40;0.40;;;8.80;73.50;;;;;;5011142;28;20105;-58
2024/01/07 09:27:47;;;;;;;0.40;0.40;;;8.80;73.50;;;;;;5013407;28;20065;-57
2024/01/07 09:30:17;;;;;;;0.40;0.40;;;8.80;73.50;;;;;;5013172;28;20132;-62
2024/01/07 09:32:45;;;;;;;0.40;0.40;;;8.90;73.40;;;;;;5004072;28;20063;-59
2024/01/07 09:35:14;;;;;;;0.40;0.40;;;8.90;73.40;;;;;;5003784;28;20564;-59
2024/01/07 09:37:43;;;;;;;0.40;0.40;;;8.90;73.30;;;;;;4999478;28;20073;-59
2024/01/07 09:40:18;;;;;;;0.40;0.40;;;8.90;73.30;;;;;;5013141;28;20091;-57
2024/01/07 09:42:47;;;;;;;0.40;0.40;;;9.00;73.40;;;;;;5001942;28;20100;-59
2024/01/07 09:45:15;;;;;;;0.35;0.35;;;9.00;73.40;;;;;;5014447;28;20057;-60
2024/01/07 09:47:46;;;;;;;0.30;0.30;;;9.00;73.50;;;;;;5001806;28;20062;-59
2024/01/07 09:50:16;;;;;;;0.30;0.30;;;9.10;73.60;;;;;;5015146;28;20077;-60
2024/01/07 09:52:45;;;;;;;0.40;0.40;;;9.10;73.50;;;;;;5000328;28;20058;-59
2024/01/07 09:55:27;;;;;;;0.40;0.40;;;9.10;73.40;;;;;;5005112;28;20443;-60
2024/01/07 09:57:55;;;;;;;0.30;0.30;;;9.10;73.40;;;;;;5027284;28;20148;-60
2024/01/07 10:00:23;;;;;;;0.30;0.30;;;9.20;73.40;;;;;;5015229;28;20389;-59
2024/01/07 10:02:52;;;;;;;0.30;0.30;;;9.20;73.40;;;;;;5011552;28;20297;-60
2024/01/07 10:05:20;;;;;;;0.30;0.30;;;9.20;73.40;;;;;;5027165;28;20068;-60
2024/01/07 10:07:48;;;;;;;0.30;0.30;;;9.20;73.30;;;;;;5013915;28;20053;-60
2024/01/07 10:10:18;;;;;;;0.40;0.40;;;9.20;73.10;;;;;;5005561;28;20092;-60
2024/01/07 10:12:47;;;;;;;0.30;0.30;;;9.20;73.20;;;;;;5007712;28;20053;-59
2024/01/07 10:15:16;;;;;;;0.40;0.40;;;9.20;73.00;;;;;;5014313;28;20114;-61
2024/01/07 10:17:45;;;;;;;0.30;0.30;;;9.10;72.80;;;;;;5012212;28;20475;-59
2024/01/07 10:20:13;;;;;;;0.30;0.30;;;9.10;72.90;;;;;;5011367;28;20411;-60
2024/01/07 10:22:47;;;;;;;0.30;0.30;;;9.00;72.80;;;;;;5011392;28;20066;-56
2024/01/07 10:25:16;;;;;;;0.30;0.30;;;9.00;72.80;;;;;;5017053;28;20092;-59
2024/01/07 10:27:46;;;;;;;0.30;0.30;;;9.00;73.00;;;;;;5011432;28;20068;-63
2024/01/07 10:30:17;;;;;;;0.30;0.30;;;8.90;73.00;;;;;;5021510;28;20056;-60
2024/01/07 10:32:47;;;;;;;0.40;0.40;;;8.90;73.00;;;;;;4997356;28;20053;-58
2024/01/07 10:35:21;;;;;;;0.40;0.40;;;8.90;73.10;;;;;;5013380;28;20519;-60
2024/01/07 10:37:49;;;;;;;0.30;0.30;;;8.90;73.10;;;;;;5010203;28;20409;-61
2024/01/07 10:40:18;;;;;;;0.30;0.30;;;8.90;73.10;;;;;;5014873;28;20095;-60
2024/01/07 10:42:50;;;;;;;0.40;0.40;;;9.00;73.30;;;;;;5001060;28;20515;-59
2024/01/07 10:45:18;;;;;;;0.30;0.30;;;9.00;73.30;;;;;;5008361;28;20057;-63
2024/01/07 10:47:50;;;;;;;0.30;0.30;;;9.00;73.20;;;;;;5007734;28;20144;-64
2024/01/07 10:50:20;;;;;;;0.30;0.30;;;9.00;73.10;;;;;;5013891;28;20069;-63
2024/01/07 10:52:52;;;;;;;0.30;0.30;;;9.00;73.00;;;;;;4997323;28;20180;-63
2024/01/07 10:55:23;;;;;;;0.30;0.30;;;9.00;73.20;;;;;;5008163;28;20511;-63
2024/01/07 10:57:54;;;;;;;0.40;0.40;;;9.00;73.30;;;;;;5010064;28;20076;-62
2024/01/07 11:00:23;;;;;;;0.40;0.40;;;9.00;73.40;;;;;;5011533;28;20061;-63
2024/01/07 11:02:58;;;;;;;0.30;0.30;;;9.00;73.50;;;;;;5022686;28;20064;-63
2024/01/07 11:05:33;;;;;;;0.40;0.40;;;9.10;73.80;;;;;;5008713;28;22138;-63
2024/01/07 11:08:07;;;;;;;0.40;0.40;;;9.10;73.60;;;;;;5018098;28;20111;-69
2024/01/07 11:27:43;;;;;;;0.40;0.40;;;9.00;73.80;;;;;;4983423;28;20049;-61
2024/01/07 11:32:04;;;;;;;0.30;0.30;;;9.00;74.20;;;;;;4964411;28;20057;-62
2024/01/07 11:34:43;;;;;;;0.40;0.40;;;9.00;74.20;;;;;;4957230;28;20052;-61
2024/01/07 11:37:14;;;;;;;0.30;0.30;;;9.00;74.10;;;;;;4988863;28;20056;-62
2024/01/07 11:39:45;;;;;;;0.32;0.32;;;9.10;74.20;;;;;;5000056;28;20033;-60
2024/01/07 11:42:15;;;;;;;0.35;0.35;;;9.10;74.10;;;;;;5004331;28;20050;-59
2024/01/07 11:44:50;;;;;;;0.40;0.40;;;9.20;74.10;;;;;;5003411;28;20132;-57
2024/01/07 11:47:19;;;;;;;;;;;9.30;73.90;;;;;;5006041;28;20069;-57
2024/01/07 11:49:49;;;;;;;0.30;0.30;;;9.30;73.60;;;;;;5002158;28;19929;-57
2024/01/07 11:52:19;;;;;;;0.30;0.30;;;9.30;73.50;;;;;;5018767;28;20787;-59
2024/01/07 11:54:49;;;;;;;0.40;0.40;;;9.30;73.50;;;;;;5007264;28;20135;-60
2024/01/07 11:57:19;;;;;;;0.30;0.30;;;9.30;73.40;;;;;;5003772;28;20488;-61
2024/01/07 11:59:49;;;;;;;15.80;5.90;;;9.30;73.40;;;;;;5000533;28;20083;-60
2024/01/07 12:02:20;;;;;;;14.80;6.75;;;9.30;73.20;;;;;;5002547;28;20149;-64
2024/01/07 12:04:50;;;;;;;12.88;5.15;;;9.30;73.10;;;;;;5008476;28;20068;-61
2024/01/07 12:07:20;;;;;;;14.38;7.18;;;9.30;73.20;;;;;;5006190;28;21551;-61
2024/01/07 12:09:57;;;;;;;10.93;6.15;;;9.20;73.00;;;;;;5001262;28;20046;-61
2024/01/07 12:12:28;;;;;;;14.60;6.53;;;9.20;73.30;;;;;;5006290;28;21253;-61
2024/01/07 12:14:59;;;;;;;19.77;6.65;;;9.20;73.20;;;;;;5008403;28;20116;-60
2024/01/07 12:17:28;;;;;;;9.40;6.32;;;9.20;73.30;;;;;;5013985;28;20057;-61
2024/01/07 12:19:58;;;;;;;11.63;6.10;;;9.20;73.30;;;;;;4990693;28;20092;-59
2024/01/07 12:22:28;;;;;;;14.50;5.22;;;9.20;73.30;;;;;;5005628;28;20212;-58
2024/01/07 12:25:03;;;;;;;15.57;8.40;;;9.20;73.40;;;;;;5005289;28;20049;-60
2024/01/07 12:27:32;;;;;;;19.58;6.22;;;9.30;74.30;;;;;;5013669;28;20041;-60
2024/01/07 12:30:03;;;;;;;18.55;6.18;;;9.30;73.50;;;;;;5007423;28;20455;-61
2024/01/07 12:32:32;;;;;;;20.35;6.07;;;9.30;74.40;;;;;;5002797;28;20057;-63
2024/01/07 12:35:00;;;;;;;33.67;11.25;;;9.30;73.50;;;;;;5007304;28;20061;-62
2024/01/07 12:37:29;;;;;;;19.67;7.38;;;9.40;73.50;;;;;;4995354;28;20595;-63
2024/01/07 12:40:09;;;;;;;14.05;5.22;;;9.40;73.40;;;;;;5079245;22;20045;-91
2024/01/07 12:42:50;;;;;;;12.38;7.85;;;9.40;73.30;;;;;;5012030;28;20057;-91
2024/01/07 12:49:35;;;;;;;13.32;5.70;;;9.40;73.00;;;;;;5023841;28;20037;-92
2024/01/07 12:52:33;;;;;;;14.23;5.45;;;9.40;73.00;;;;;;5021126;28;20050;-93
2024/01/07 12:55:12;;;;;;;10.60;4.20;;;9.40;72.90;;;;;;5023971;28;20050;-89
2024/01/07 12:57:54;;;;;;;11.95;6.10;;;9.40;73.10;;;;;;5026195;28;20251;-93
2024/01/07 13:00:39;;;;;;;14.45;5.30;;;9.40;72.80;;;;;;5023092;28;20046;-93
2024/01/07 13:03:21;;;;;;;;;;;9.40;72.80;;;;;;5023336;28;20076;-92
2024/01/07 13:09:03;;;;;;;16.17;5.95;;;9.40;72.80;;;;;;5042431;22;20076;-61
2024/01/07 13:11:33;;;;;;;13.75;6.55;;;9.40;73.10;;;;;;5020053;28;20048;-61
2024/01/07 13:14:02;;;;;;;9.75;5.90;;;9.40;73.00;;;;;;5029360;28;20098;-60
2024/01/07 13:16:31;;;;;;;7.88;4.22;;;9.30;72.80;;;;;;5026720;28;20053;-62
2024/01/07 13:19:00;;;;;;;16.98;6.32;;;9.30;72.90;;;;;;5033882;28;20064;-60
2024/01/07 13:21:29;;;;;;;14.00;6.60;;;9.30;72.90;;;;;;5026162;28;20044;-62
2024/01/07 13:24:02;;;;;;;17.83;6.60;;;9.30;73.00;;;;;;5024878;28;20106;-61
2024/01/07 13:26:30;;;;;;;15.85;5.38;;;9.30;72.80;;;;;;5028407;28;20041;-60
2024/01/07 13:28:59;;;;;;;9.85;5.22;;;9.20;72.70;;;;;;5033718;28;20529;-61
2024/01/07 13:31:28;;;;;;;9.20;6.13;;;9.20;72.60;;;;;;5028589;28;20136;-61
2024/01/07 13:33:57;;;;;;;10.30;4.38;;;9.10;72.50;;;;;;5020025;28;20068;-61