Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:26;;;;;;;14.48;5.57;;;;;;;-0.55;100.00;98807.22;6273462;28;20045;-70
2023/01/18 00:05:29;;;;;;;18.92;4.57;;;;;;;-0.57;100.00;98803.03;6273317;28;20389;-70
2023/01/18 00:08:32;;;;;;;10.38;4.80;;;;;;;-0.55;100.00;98801.22;6273498;28;20049;-71
2023/01/18 00:11:33;;;;;;;15.95;4.75;;;;;;;-0.53;100.00;98807.19;6273340;28;20060;-70
2023/01/18 00:14:35;;;;;;;20.33;6.72;;;;;;;-0.57;100.00;98806.44;6273064;28;20045;-70
2023/01/18 00:17:46;;;;;;;11.98;6.00;;;;;;;-0.60;100.00;98803.97;6273482;28;20064;-70
2023/01/18 00:20:49;;;;;;;7.70;3.90;;;;;;;-0.56;100.00;98802.13;6272916;28;20049;-70
2023/01/18 00:23:50;;;;;;;13.43;5.88;;;;;;;-0.61;100.00;98809.22;6273219;28;20072;-70
2023/01/18 00:26:51;;;;;;;7.82;5.15;;;;;;;-0.69;100.00;98806.91;6273025;28;20045;-70
2023/01/18 00:29:53;;;;;;;7.55;4.25;;;;;;;-0.68;100.00;98810.34;6272909;28;20144;-70
2023/01/18 00:32:56;;;;;;;12.70;5.35;;;;;;;-0.73;100.00;98810.50;6272949;28;20054;-70
2023/01/18 00:36:00;;;;;;;15.10;4.53;;;;;;;-0.71;100.00;98806.16;6271763;28;20045;-70
2023/01/18 00:39:01;;;;;;;10.90;5.50;;;;;;;-0.69;100.00;98799.19;6272570;28;20049;-70
2023/01/18 00:45:22;;;;;;;;;;;;;;;-0.67;100.00;98805.13;6273028;28;20049;-71
2023/01/18 00:48:23;;;;;;;12.07;5.20;;;;;;;-0.69;100.00;98800.94;6272502;28;19921;-70
2023/01/18 00:51:26;;;;;;;12.10;5.60;;;;;;;-0.74;100.00;98806.25;6272091;28;20076;-70
2023/01/18 00:54:27;;;;;;;13.13;6.05;;;;;;;-0.76;100.00;98810.66;6272410;28;20044;-70
2023/01/18 00:57:29;;;;;;;8.80;4.90;;;;;;;-0.75;100.00;98807.16;6272270;28;20064;-70
2023/01/18 01:00:31;;;;;;;20.00;4.78;;;;;;;-0.74;100.00;98813.16;6272285;28;20056;-70
2023/01/18 01:06:42;;;;;;;13.35;4.97;;;;;;;-0.78;100.00;98802.94;6271990;28;20045;-70
2023/01/18 01:06:54;;;;;;;7.60;4.43;;;;;;;-0.77;100.00;98811.56;6271957;28;20106;-70
2023/01/18 01:09:56;;;;;;;9.25;4.75;;;;;;;-0.80;100.00;98798.78;6271852;28;20079;-69
2023/01/18 01:26:15;;;;;;;8.55;4.70;;;;;;;-0.89;100.00;98814.59;6271747;28;20443;-70
2023/01/18 01:29:17;;;;;;;20.88;5.03;;;;;;;-0.89;100.00;98812.00;6271455;28;20053;-70
2023/01/18 01:32:18;;;;;;;9.68;4.25;;;;;;;-0.88;100.00;98817.09;6271468;28;20045;-70
2023/01/18 01:35:19;;;;;;;10.35;4.72;;;;;;;-0.87;100.00;98821.34;6271209;28;20394;-70
2023/01/18 01:38:22;;;;;;;11.68;5.05;;;;;;;-0.89;100.00;98818.00;6271814;28;20049;-69
2023/01/18 01:41:26;;;;;;;15.23;6.22;;;;;;;-1.00;100.00;98822.72;6271224;28;20053;-70
2023/01/18 01:44:46;;;;;;;7.15;3.88;;;;;;;-1.03;100.00;98817.69;6271170;28;20074;-70
2023/01/18 01:47:48;;;;;;;11.23;5.70;;;;;;;-0.98;100.00;98826.09;6271317;28;20048;-70
2023/01/18 01:50:49;;;;;;;12.65;5.18;;;;;;;-0.99;100.00;98826.16;6271174;28;20053;-70
2023/01/18 01:53:52;;;;;;;10.02;4.22;;;;;;;-1.00;100.00;98820.13;6271134;28;20048;-70
2023/01/18 01:57:00;;;;;;;17.02;5.00;;;;;;;-1.08;100.00;98820.44;6271508;28;20049;-70
2023/01/18 02:00:04;;;;;;;12.90;4.45;;;;;;;-1.19;100.00;98816.56;6271021;28;20049;-70
2023/01/18 02:03:08;;;;;;;13.07;4.63;;;;;;;-1.17;100.00;98819.94;6271581;28;20049;-69
2023/01/18 02:06:18;;;;;;;11.10;5.78;;;;;;;-1.15;100.00;98813.81;6271026;28;20049;-69
2023/01/18 02:09:22;;;;;;;10.48;5.40;;;;;;;-1.13;100.00;98821.50;6271345;28;20497;-70
2023/01/18 02:12:23;;;;;;;8.02;3.90;;;;;;;-1.18;100.00;98818.25;6270873;28;20390;-70
2023/01/18 02:15:34;;;;;;;16.30;5.40;;;;;;;-1.18;100.00;98823.41;6270934;28;20076;-70
2023/01/18 02:18:45;;;;;;;15.48;5.90;;;;;;;-1.18;100.00;98826.84;6271020;28;20053;-70
2023/01/18 02:21:53;;;;;;;11.73;5.72;;;;;;;-1.23;100.00;98818.41;6270759;28;20603;-70
2023/01/18 02:25:18;;;;;;;15.27;4.82;;;;;;;-1.23;100.00;98815.00;6270951;28;20505;-70
2023/01/18 02:28:31;;;;;;;12.48;4.85;;;;;;;-1.25;100.00;98820.22;6271096;28;20056;-69
2023/01/18 02:31:37;;;;;;;16.75;6.18;;;;;;;-1.26;100.00;98826.28;6270652;28;20053;-70
2023/01/18 02:34:40;;;;;;;10.32;4.30;;;;;;;-1.24;100.00;98839.94;6270843;28;20048;-70
2023/01/18 02:37:58;;;;;;;12.18;5.88;;;;;;;-1.25;100.00;98833.09;6270636;28;20138;-70
2023/01/18 02:41:11;;;;;;;11.05;5.03;;;;;;;-1.27;100.00;98832.31;6270851;28;20075;-70
2023/01/18 02:47:37;;;;;;;11.85;4.43;;;;;;;-1.31;100.00;98841.91;6270774;28;20053;-70
2023/01/18 02:50:39;;;;;;;16.05;5.55;;;;;;;-1.28;100.00;98843.50;6270245;28;20049;-70
2023/01/18 02:53:43;;;;;;;14.60;5.03;;;;;;;-1.24;100.00;98846.81;6270600;28;20045;-70
2023/01/18 02:56:49;;;;;;;8.35;4.45;;;;;;;-1.22;100.00;98848.47;6270626;28;20420;-70
2023/01/18 02:59:54;;;;;;;17.52;4.13;;;;;;;-1.21;100.00;98849.28;6274034;28;20049;-69
2023/01/18 03:02:58;;;;;;;11.75;5.25;;;;;;;-1.23;100.00;98846.75;6275121;28;20160;-70
2023/01/18 03:06:02;;;;;;;25.42;5.03;;;;;;;-1.21;100.00;98841.56;6274896;28;20052;-70
2023/01/18 03:09:03;;;;;;;8.20;4.47;;;;;;;-1.20;100.00;98850.97;6274677;28;20053;-70
2023/01/18 03:12:11;;;;;;;9.18;6.07;;;;;;;-1.20;100.00;98840.66;6274905;28;20056;-69
2023/01/18 03:15:22;;;;;;;17.95;6.88;;;;;;;-1.21;100.00;98842.41;6274504;28;20067;-69
2023/01/18 03:18:32;;;;;;;14.73;5.82;;;;;;;-1.26;100.00;98840.91;6274950;28;20078;-70
2023/01/18 03:21:40;;;;;;;11.27;5.30;;;;;;;-1.22;100.00;98842.47;6274356;28;20504;-69
2023/01/18 03:24:43;;;;;;;12.07;7.03;;;;;;;-1.34;100.00;98841.16;6274628;28;20045;-70
2023/01/18 03:34:34;;;;;;;12.80;6.10;;;;;;;-1.35;100.00;98845.47;6274247;28;20131;-70
2023/01/18 03:37:39;;;;;;;9.68;5.18;;;;;;;-1.30;100.00;98847.88;6273194;28;20061;-70
2023/01/18 03:40:41;;;;;;;12.80;6.93;;;;;;;-1.32;100.00;98854.81;6274014;28;20504;-70
2023/01/18 03:43:44;;;;;;;11.90;6.35;;;;;;;-1.30;100.00;98860.78;6274241;28;20513;-70
2023/01/18 03:46:47;;;;;;;14.20;6.68;;;;;;;-1.31;100.00;98856.50;6273791;28;20420;-70
2023/01/18 03:49:49;;;;;;;12.73;6.00;;;;;;;-1.34;100.00;98859.19;6273932;28;20045;-69
2023/01/18 03:52:55;;;;;;;14.00;6.70;;;;;;;-1.31;100.00;98862.50;6274320;28;20057;-70
2023/01/18 03:56:01;;;;;;;14.27;5.20;;;;;;;-1.31;100.00;98861.66;6273609;28;20041;-70
2023/01/18 03:59:05;;;;;;;11.40;5.07;;;;;;;-1.32;100.00;98867.69;6273743;28;20041;-70
2023/01/18 04:02:08;;;;;;;10.60;4.97;;;;;;;-1.34;100.00;98862.59;6273467;28;20048;-69
2023/01/18 04:05:10;;;;;;;16.23;6.75;;;;;;;-1.32;100.00;98866.00;6273705;28;20074;-70
2023/01/18 04:08:13;;;;;;;10.27;5.03;;;;;;;-1.34;100.00;98865.19;6273555;28;20059;-70
2023/01/18 04:11:14;;;;;;;8.70;4.57;;;;;;;-1.33;100.00;98872.00;6273445;28;20103;-70
2023/01/18 04:14:16;;;;;;;14.05;6.03;;;;;;;-1.33;100.00;98872.00;6273148;28;20056;-70
2023/01/18 04:17:19;;;;;;;9.90;5.55;;;;;;;-1.30;100.00;98876.22;6273256;28;20048;-70
2023/01/18 04:20:20;;;;;;;9.77;5.45;;;;;;;-1.39;100.00;98877.38;6273083;28;20052;-70
2023/01/18 04:23:22;;;;;;;16.73;5.32;;;;;;;-1.42;100.00;98880.06;6273340;28;20493;-70
2023/01/18 04:26:24;;;;;;;13.98;6.13;;;;;;;-1.46;100.00;98886.22;6272939;28;20049;-70
2023/01/18 04:29:25;;;;;;;21.15;6.07;;;;;;;-1.45;100.00;98880.19;6273187;28;20497;-70
2023/01/18 04:32:28;;;;;;;9.35;4.43;;;;;;;-1.43;100.00;98887.84;6273054;28;20059;-70
2023/01/18 04:35:29;;;;;;;27.10;6.25;;;;;;;-1.47;100.00;98888.84;6272573;28;20053;-70
2023/01/18 04:38:30;;;;;;;10.10;5.07;;;;;;;-1.51;100.00;98895.84;6272772;28;20417;-70
2023/01/18 04:41:32;;;;;;;12.57;5.63;;;;;;;-1.50;100.00;98887.22;6272483;28;20523;-70
2023/01/18 04:44:34;;;;;;;8.88;5.50;;;;;;;-1.50;100.00;98894.09;6272754;28;20074;-70
2023/01/18 04:47:36;;;;;;;13.82;6.50;;;;;;;-1.47;100.00;98894.00;6272679;28;20044;-70
2023/01/18 04:50:38;;;;;;;15.38;5.35;;;;;;;-1.49;100.00;98896.63;6272346;28;20052;-70
2023/01/18 04:53:40;;;;;;;11.23;5.20;;;;;;;-1.54;100.00;98898.53;6272382;28;20540;-70
2023/01/18 04:56:42;;;;;;;19.17;4.68;;;;;;;-1.56;100.00;98900.31;6272390;28;20052;-70
2023/01/18 04:59:44;;;;;;;12.13;4.40;;;;;;;-1.56;100.00;98905.47;6272256;28;20053;-70
2023/01/18 05:02:47;;;;;;;11.98;5.55;;;;;;;-1.57;100.00;98902.03;6272550;28;20049;-70
2023/01/18 05:05:48;;;;;;;12.80;5.38;;;;;;;-1.54;100.00;98917.41;6271986;28;20413;-70
2023/01/18 05:08:50;;;;;;;10.75;5.05;;;;;;;-1.51;100.00;98924.16;6272115;28;20045;-70
2023/01/18 05:11:51;;;;;;;10.38;5.20;;;;;;;-1.56;100.00;98921.75;6271935;28;20519;-70
2023/01/18 05:14:52;;;;;;;13.63;6.57;;;;;;;-1.58;100.00;98926.13;6271712;28;20045;-70
2023/01/18 05:17:55;;;;;;;9.48;5.60;;;;;;;-1.57;100.00;98922.66;6271962;28;20615;-70
2023/01/18 05:20:56;;;;;;;12.65;6.95;;;;;;;-1.62;100.00;98923.69;6271197;28;20073;-70
2023/01/18 05:23:58;;;;;;;14.00;5.60;;;;;;;-1.65;100.00;98934.09;6271868;28;20500;-70
2023/01/18 05:26:59;;;;;;;13.20;5.85;;;;;;;-1.70;100.00;98933.41;6271735;28;20149;-70
2023/01/18 05:30:01;;;;;;;16.58;6.30;;;;;;;-1.69;100.00;98932.50;6271726;28;20144;-70
2023/01/18 05:33:04;;;;;;;11.63;5.50;;;;;;;-1.73;100.00;98930.91;6271821;28;20182;-70
2023/01/18 05:36:06;;;;;;;10.45;5.07;;;;;;;-1.71;100.00;98930.00;6271652;28;20048;-70
2023/01/18 05:39:08;;;;;;;14.80;5.63;;;;;;;-1.70;100.00;98938.56;6271606;28;20056;-70
2023/01/18 05:42:09;;;;;;;9.90;4.97;;;;;;;-1.69;100.00;98933.34;6271221;28;20088;-70
2023/01/18 05:45:11;;;;;;;12.80;7.38;;;;;;;-1.74;100.00;98936.97;6271528;28;20515;-70
2023/01/18 05:48:14;;;;;;;12.45;6.22;;;;;;;-1.74;100.00;98947.25;6271387;28;20049;-72
2023/01/18 05:51:15;;;;;;;15.02;5.18;;;;;;;-1.74;100.00;98955.81;6271132;28;20045;-72
2023/01/18 05:54:17;;;;;;;9.50;5.30;;;;;;;-1.80;100.00;98948.31;6271080;28;20056;-70
2023/01/18 05:57:18;;;;;;;12.98;5.50;;;;;;;-1.79;100.00;98955.97;6271149;28;20045;-69
2023/01/18 06:00:21;;;;;;;10.85;5.43;;;;;;;-1.76;100.00;98960.19;6271141;28;20049;-69
2023/01/18 06:03:24;;;;;;;13.90;6.43;;;;;;;-1.79;100.00;98961.13;6271376;28;20045;-70
2023/01/18 06:06:26;;;;;;;13.63;6.03;;;;;;;-1.81;100.00;98962.91;6270913;28;20055;-69
2023/01/18 06:09:28;;;;;;;11.98;5.70;;;;;;;-1.81;100.00;98968.06;6271290;28;20056;-70
2023/01/18 06:12:30;;;;;;;15.80;7.05;;;;;;;-1.81;100.00;98972.38;6270989;28;20045;-70
2023/01/18 06:15:31;;;;;;;12.13;5.85;;;;;;;-1.81;100.00;98975.78;6271061;28;20049;-70
2023/01/18 06:18:35;;;;;;;16.15;6.40;;;;;;;-1.82;100.00;98975.81;6270579;28;20493;-70
2023/01/18 06:21:37;;;;;;;14.18;6.28;;;;;;;-1.84;100.00;98982.75;6270659;28;20132;-70
2023/01/18 06:24:38;;;;;;;11.20;5.68;;;;;;;-1.86;100.00;98982.81;6270319;28;20045;-70
2023/01/18 06:27:39;;;;;;;17.33;7.35;;;;;;;-1.85;100.00;98989.66;6270815;28;20053;-70
2023/01/18 06:30:41;;;;;;;17.52;6.95;;;;;;;-1.88;100.00;98989.72;6269827;28;20536;-70
2023/01/18 06:33:44;;;;;;;15.90;5.53;;;;;;;-1.90;100.00;98988.13;6272236;28;20191;-70
2023/01/18 06:36:45;;;;;;;17.23;5.40;;;;;;;-1.93;100.00;98995.91;6270391;28;20037;-70
2023/01/18 06:39:46;;;;;;;11.48;5.38;;;;;;;-1.94;100.00;99004.53;6274978;28;20053;-70
2023/01/18 06:42:48;;;;;;;13.77;6.57;;;;;;;-1.93;100.00;99006.22;6275419;28;20055;-70
2023/01/18 06:45:54;;;;;;;10.38;5.50;;;;;;;-1.93;100.00;99009.63;6269568;28;20390;-70
2023/01/18 06:48:56;;;;;;;12.68;6.22;;;;;;;-1.89;100.00;99015.53;6265487;28;20049;-71
2023/01/18 06:51:58;;;;;;;12.85;6.18;;;;;;;-1.90;100.00;99021.56;6274971;28;20053;-71
2023/01/18 06:54:59;;;;;;;16.52;6.05;;;;;;;-1.95;100.00;99024.28;6270897;28;20048;-71
2023/01/18 06:58:01;;;;;;;12.52;5.82;;;;;;;-1.96;100.00;99029.47;6272218;28;20061;-71
2023/01/18 07:01:03;;;;;;;14.18;6.43;;;;;;;-1.97;100.00;99038.09;6271466;28;20049;-71
2023/01/18 07:04:06;;;;;;;9.68;5.70;;;;;;;-2.00;100.00;99045.88;6250351;28;20137;-71
2023/01/18 07:07:07;;;;;;;8.95;5.68;;;;;;;-2.01;100.00;99050.19;6267408;28;20060;-72
2023/01/18 07:10:10;;;;;;;15.07;6.50;;;;;;;-2.02;100.00;99052.81;6250185;28;20053;-71
2023/01/18 07:13:11;;;;;;;9.40;5.57;;;;;;;-2.01;100.00;99057.91;6250003;28;20068;-71
2023/01/18 07:16:16;;;;;;;11.63;6.28;;;;;;;-2.03;100.00;99057.13;6250131;28;20052;-71
2023/01/18 07:19:18;;;;;;;14.50;6.10;;;;;;;-2.08;100.00;99062.41;6249992;28;20057;-71
2023/01/18 07:22:20;;;;;;;9.73;4.75;;;;;;;-2.00;100.00;99066.47;6249798;28;20064;-71
2023/01/18 07:25:21;;;;;;;10.80;6.03;;;;;;;-2.04;100.00;99070.91;6249276;28;20049;-72
2023/01/18 07:28:23;;;;;;;9.95;4.30;;;;;;;-2.05;100.00;99071.75;6248960;28;20436;-71
2023/01/18 07:31:24;;;;;;;10.57;5.80;;;;;;;-2.05;100.00;99075.16;6249671;28;20045;-72
2023/01/18 07:34:27;;;;;;;28.65;5.22;;;;;;;-2.07;100.00;99081.25;6249402;28;20481;-71
2023/01/18 07:37:28;;;;;;;12.70;6.60;;;;;;;-2.09;100.00;99077.88;6249800;28;20049;-72
2023/01/18 07:40:29;;;;;;;14.52;5.93;;;;;;;-2.12;100.00;99078.81;6249274;28;20519;-71
2023/01/18 07:43:32;;;;;;;18.95;7.28;;;;;;;-2.10;100.00;99089.91;6249454;28;20056;-72
2023/01/18 07:46:34;;;;;;;15.50;5.53;;;;;;;-2.08;100.00;99095.88;6249324;28;20056;-72
2023/01/18 07:49:36;;;;;;;12.88;5.88;;;;;;;-2.05;100.00;99105.22;6249404;28;20045;-71
2023/01/18 07:52:38;;;;;;;13.35;5.82;;;;;;;-2.04;100.00;99106.94;6249279;28;20053;-71
2023/01/18 07:55:40;;;;;;;10.07;5.50;;;;;;;-2.00;100.00;99105.91;6248882;28;20045;-72
2023/01/18 07:58:42;;;;;;;14.40;5.60;;;;;;;-2.02;100.00;99107.72;6249611;28;20409;-71
2023/01/18 08:01:43;;;;;;;12.50;4.15;;;;;;;-2.02;100.00;99119.75;6248726;28;20046;-72
2023/01/18 08:04:49;;;;;;;14.70;5.97;;;;;;;-1.98;100.00;99119.59;6266531;28;20052;-71
2023/01/18 08:07:52;;;;;;;12.60;5.90;;;;;;;-1.99;100.00;99129.97;6269300;28;20060;-71
2023/01/18 08:10:54;;;;;;;18.80;6.47;;;;;;;-1.95;100.00;99141.81;6268664;28;20045;-71
2023/01/18 08:13:56;;;;;;;14.23;6.25;;;;;;;-1.87;100.00;99140.72;6270667;28;20056;-71
2023/01/18 08:16:57;;;;;;;12.32;6.18;;;;;;;-1.89;100.00;99139.09;6270546;28;20048;-72
2023/01/18 08:20:00;;;;;;;15.20;5.45;;;;;;;-1.87;100.00;99140.72;6267937;28;20159;-72
2023/01/18 08:23:01;;;;;;;17.55;5.38;;;;;;;-1.79;100.00;99140.50;6262034;28;20056;-71
2023/01/18 08:26:03;;;;;;;11.25;4.95;;;;;;;-1.76;100.00;99148.16;6250862;28;20048;-71
2023/01/18 08:29:05;;;;;;;12.82;6.10;;;;;;;-1.81;100.00;99150.03;6271689;28;20393;-71
2023/01/18 08:32:06;;;;;;;13.75;5.80;;;;;;;-1.74;100.00;99153.25;6264381;28;20052;-72
2023/01/18 08:35:09;;;;;;;10.65;5.10;;;;;;;-1.71;100.00;99156.59;6268773;28;20041;-71
2023/01/18 08:38:11;;;;;;;9.50;4.63;;;;;;;-1.72;100.00;99157.47;6258977;28;20045;-71
2023/01/18 08:41:13;;;;;;;15.82;7.97;;;;;;;-1.66;100.00;99162.44;6259822;28;20049;-71
2023/01/18 08:44:14;;;;;;;13.50;5.32;;;;;;;-1.68;100.00;99168.50;6257022;28;20060;-71
2023/01/18 08:47:16;;;;;;;17.65;6.88;;;;;;;-1.62;100.00;99174.34;6272951;28;20045;-72
2023/01/18 08:50:19;;;;;;;10.68;5.15;;;;;;;-1.52;100.00;99179.22;6269483;28;20053;-71
2023/01/18 08:53:20;;;;;;;17.27;6.22;;;;;;;-1.47;100.00;99183.34;6264058;28;20041;-71
2023/01/18 08:56:22;;;;;;;11.27;5.97;;;;;;;-1.42;100.00;99186.63;6246907;28;20045;-71
2023/01/18 08:59:23;;;;;;;9.18;5.47;;;;;;;-1.41;100.00;99197.78;6247598;28;20045;-71
2023/01/18 09:02:25;;;;;;;17.42;5.97;;;;;;;-1.40;100.00;99195.16;6247556;28;20049;-71
2023/01/18 09:05:28;;;;;;;17.50;7.05;;;;;;;-1.37;100.00;99196.78;6247158;28;20637;-71
2023/01/18 09:08:30;;;;;;;12.05;6.40;;;;;;;-1.32;100.00;99195.78;6247724;28;20061;-71
2023/01/18 09:11:31;;;;;;;15.75;7.53;;;;;;;-1.30;100.00;99206.88;6247085;28;20050;-71
2023/01/18 09:14:33;;;;;;;10.05;5.32;;;;;;;-1.26;100.00;99204.22;6247474;28;20049;-71
2023/01/18 09:17:34;;;;;;;10.90;5.03;;;;;;;-1.23;100.00;99215.25;6249815;28;20045;-71
2023/01/18 09:20:37;;;;;;;13.55;6.75;;;;;;;-1.23;100.00;99220.41;6271723;28;20049;-72
2023/01/18 09:23:39;;;;;;;11.98;5.53;;;;;;;-1.23;100.00;99228.16;6271951;28;20056;-71
2023/01/18 09:26:40;;;;;;;12.50;6.78;;;;;;;-1.23;100.00;99235.03;6271661;28;20048;-71
2023/01/18 09:32:50;;;;;;;13.50;6.17;;;;;;;-1.17;100.00;99235.72;6198546;28;20417;-70
2023/01/18 09:35:54;;;;;;;15.85;6.20;;;;;;;-1.13;100.00;99237.31;6209404;28;20045;-69
2023/01/18 09:38:56;;;;;;;18.48;7.10;;;;;;;-1.09;100.00;99243.19;6220035;28;20085;-69
2023/01/18 09:42:00;;;;;;;13.18;7.45;;;;;;;-1.07;100.00;99239.69;6197868;28;20047;-69
2023/01/18 09:45:03;;;;;;;15.77;6.80;;;;;;;-1.06;100.00;99250.84;6197741;28;20409;-69
2023/01/18 09:48:11;;;;;;;11.05;6.55;;;;;;;-1.03;100.00;99255.91;6197903;28;20061;-69
2023/01/18 09:51:21;;;;;;;14.63;6.43;;;;;;;-0.99;100.00;99259.25;6212825;28;20422;-69
2023/01/18 09:54:35;;;;;;;21.40;7.88;;;;;;;-0.91;100.00;99259.84;6204768;28;20637;-69
2023/01/18 09:57:50;;;;;;;15.45;6.20;;;;;;;-0.80;100.00;99262.94;6221981;28;20068;-69
2023/01/18 10:00:54;;;;;;;14.85;6.72;;;;;;;-0.80;100.00;99255.22;6197557;28;20054;-70
2023/01/18 10:04:00;;;;;;;14.00;6.10;;;;;;;-0.76;100.00;99264.53;6197374;28;20050;-69
2023/01/18 10:07:07;;;;;;;13.38;7.47;;;;;;;-0.78;100.00;99262.00;6204448;28;20422;-69
2023/01/18 10:10:17;;;;;;;18.05;6.95;;;;;;;-0.64;100.00;99266.72;6226718;28;20054;-70
2023/01/18 10:13:34;;;;;;;18.05;6.38;;;;;;;-0.55;100.00;99268.16;6226999;28;20509;-69
2023/01/18 10:16:37;;;;;;;16.30;7.13;;;;;;;-0.51;100.00;99264.59;6226894;28;20180;-71
2023/01/18 10:19:39;;;;;;;15.55;7.18;;;;;;;-0.40;100.00;99264.28;6207121;28;20046;-70
2023/01/18 10:22:48;;;;;;;14.32;6.72;;;;;;;-0.34;100.00;99267.47;6202309;28;20132;-70
2023/01/18 10:25:54;;;;;;;16.85;7.65;;;;;;;-0.28;100.00;99263.84;6222026;28;20513;-69
2023/01/18 10:29:03;;;;;;;22.10;7.60;;;;;;;-0.23;100.00;99268.84;6226383;28;20053;-70
2023/01/18 10:32:08;;;;;;;19.38;7.68;;;;;;;-0.18;100.00;99272.13;6226269;28;20537;-69
2023/01/18 10:35:19;;;;;;;16.85;8.40;;;;;;;-0.19;100.00;99273.88;6226120;28;20054;-71
2023/01/18 10:38:25;;;;;;;18.73;8.15;;;;;;;-0.19;100.00;99268.72;6226622;28;20050;-70
2023/01/18 10:41:31;;;;;;;15.70;6.53;;;;;;;-0.08;100.00;99279.53;6226083;28;20045;-69
2023/01/18 10:44:33;;;;;;;16.95;7.97;;;;;;;-0.04;100.00;99281.13;6226049;28;20426;-69
2023/01/18 10:47:34;;;;;;;13.20;7.90;;;;;;;0.07;100.00;99282.47;6226106;28;20521;-70
2023/01/18 10:50:41;;;;;;;12.45;6.57;;;;;;;0.15;100.00;99281.34;6225900;28;20060;-70
2023/01/18 10:53:44;;;;;;;17.02;7.13;;;;;;;0.13;100.00;99283.09;6225793;28;20050;-69
2023/01/18 10:56:45;;;;;;;12.90;7.65;;;;;;;0.23;100.00;99281.91;6225923;28;20129;-69
2023/01/18 10:59:46;;;;;;;11.25;6.15;;;;;;;0.23;100.00;99281.91;6225547;28;20406;-69
2023/01/18 11:02:49;;;;;;;18.88;8.13;;;;;;;0.24;100.00;99288.75;6225937;28;20049;-67
2023/01/18 11:05:51;;;;;;;13.48;7.43;;;;;;;0.37;100.00;99280.59;6225447;28;20084;-71
2023/01/18 11:08:54;;;;;;;14.38;6.13;;;;;;;0.45;100.00;99291.47;6225683;28;20046;-69
2023/01/18 11:12:36;;;;;;;17.95;7.10;;;;;;;0.33;100.00;99290.19;6225180;28;20060;-71
2023/01/18 11:15:37;;;;;;;15.77;7.70;;;;;;;0.32;100.00;99278.16;6201058;28;20050;-69
2023/01/18 11:18:55;;;;;;;15.15;7.97;;;;;;;0.43;100.00;99286.38;6210348;28;20057;-67
2023/01/18 11:21:56;;;;;;;11.02;6.50;;;;;;;0.39;100.00;99278.78;6225139;28;20057;-68
2023/01/18 11:24:59;;;;;;;15.52;8.48;;;;;;;0.43;100.00;99288.13;6221149;28;20057;-70
2023/01/18 11:28:01;;;;;;;13.55;7.80;;;;;;;0.53;100.00;99280.88;6225212;28;20453;-70
2023/01/18 11:31:09;;;;;;;14.88;6.90;;;;;;;0.51;100.00;99283.53;6223180;28;20046;-72
2023/01/18 11:34:21;;;;;;;20.27;8.43;;;;;;;0.46;100.00;99281.09;6224948;28;20065;-73
2023/01/18 11:37:29;;;;;;;13.43;8.00;;;;;;;0.52;100.00;99280.03;6236101;28;20046;-72
2023/01/18 11:40:34;;;;;;;19.43;8.37;;;;;;;0.61;100.00;99281.44;6227492;28;20053;-72
2023/01/18 11:43:38;;;;;;;18.52;6.35;;;;;;;0.59;100.00;99278.94;6219218;28;20057;-71
2023/01/18 11:46:43;;;;;;;17.73;7.85;;;;;;;0.62;100.00;99277.94;6240603;28;20417;-71
2023/01/18 11:49:51;;;;;;;14.43;8.05;;;;;;;0.68;100.00;99280.31;6217082;28;20053;-71
2023/01/18 11:52:56;;;;;;;13.77;7.60;;;;;;;0.71;100.00;99282.78;6226352;28;20050;-71
2023/01/18 11:56:05;;;;;;;15.98;7.05;;;;;;;0.75;100.00;99272.28;6229294;28;20056;-73
2023/01/18 11:59:13;;;;;;;15.50;7.15;;;;;;;0.77;100.00;99277.38;6248965;28;20437;-71
2023/01/18 12:02:38;;;;;;;18.77;7.75;;;;;;;0.83;100.00;99278.91;6235044;28;20046;-71
2023/01/18 12:05:46;;;;;;;17.90;8.82;;;;;;;0.92;100.00;99270.81;6218924;28;20052;-72
2023/01/18 12:09:08;;;;;;;13.23;6.43;;;;;;;0.93;100.00;99275.91;6230182;28;20054;-71
2023/01/18 12:12:36;;;;;;;12.02;5.97;;;;;;;0.93;100.00;99272.50;6235413;28;20049;-71
2023/01/18 12:15:51;;;;;;;14.93;7.03;;;;;;;1.07;100.00;99275.41;6239978;28;20041;-72
2023/01/18 12:19:25;;;;;;;12.90;6.57;;;;;;;1.10;100.00;99282.22;6227450;28;20453;-71
2023/01/18 12:22:50;;;;;;;18.25;7.45;;;;;;;1.21;100.00;99280.88;6231224;28;20056;-73
2023/01/18 12:26:06;;;;;;;15.90;6.55;;;;;;;1.24;100.00;99282.53;6213417;28;20053;-70
2023/01/18 12:29:25;;;;;;;17.60;6.78;;;;;;;1.25;100.00;99277.28;6227735;28;20045;-71
2023/01/18 12:32:43;;;;;;;13.35;7.57;;;;;;;1.30;100.00;99284.84;6233032;28;20041;-70
2023/01/18 12:36:14;;;;;;;15.85;7.45;;;;;;;1.29;100.00;99285.75;6222644;28;20053;-72
2023/01/18 12:39:29;;;;;;;16.65;6.07;;;;;;;1.36;100.00;99284.59;6233857;28;20049;-72
2023/01/18 12:42:44;;;;;;;15.25;6.45;;;;;;;1.43;100.00;99275.72;6237904;28;20045;-70
2023/01/18 12:45:55;;;;;;;15.57;6.63;;;;;;;1.44;100.00;99274.78;6230240;28;20053;-69
2023/01/18 12:48:59;;;;;;;9.48;5.80;;;;;;;1.47;100.00;99285.03;6237042;28;20426;-72
2023/01/18 12:52:02;;;;;;;10.68;6.35;;;;;;;1.49;100.00;99285.81;6232663;28;20386;-70
2023/01/18 12:55:08;;;;;;;15.57;5.30;;;;;;;1.47;100.00;99284.19;6239351;28;20052;-70
2023/01/18 12:58:16;;;;;;;14.13;7.13;;;;;;;1.46;100.00;99290.28;6229255;28;20468;-70
2023/01/18 13:01:21;;;;;;;10.07;5.63;;;;;;;1.48;100.00;99285.88;6229175;28;20109;-70
2023/01/18 13:04:27;;;;;;;12.43;5.32;;;;;;;1.43;100.00;99291.25;6232509;28;20413;-71
2023/01/18 13:07:34;;;;;;;10.82;5.47;;;;;;;1.46;100.00;99295.47;6228117;28;20049;-71
2023/01/18 13:10:37;;;;;;;10.45;5.63;;;;;;;1.41;100.00;99300.81;6221014;28;20046;-71
2023/01/18 13:13:41;;;;;;;15.55;6.20;;;;;;;1.43;100.00;99293.81;6229475;28;20045;-71
2023/01/18 13:16:49;;;;;;;14.85;6.15;;;;;;;1.41;100.00;99297.38;6195507;28;20410;-70
2023/01/18 13:19:57;;;;;;;12.55;5.18;;;;;;;1.36;100.00;99294.97;6197035;28;20046;-71
2023/01/18 13:23:10;;;;;;;11.27;5.70;;;;;;;1.46;100.00;99300.66;6196692;28;20086;-73
2023/01/18 13:26:22;;;;;;;10.50;5.55;;;;;;;1.44;100.00;99299.84;6196861;28;20301;-70
2023/01/18 13:29:28;;;;;;;17.02;6.70;;;;;;;1.42;100.00;99309.44;6197921;28;20627;-72
2023/01/18 13:32:33;;;;;;;11.38;5.93;;;;;;;1.45;100.00;99312.75;6197828;28;20491;-72
2023/01/18 13:35:35;;;;;;;15.65;5.28;;;;;;;1.43;100.00;99317.13;6198539;28;20080;-72
2023/01/18 13:38:39;;;;;;;11.95;4.93;;;;;;;1.49;100.00;99318.63;6198002;28;20050;-71
2023/01/18 13:42:23;;;;;;;11.52;5.93;;;;;;;1.47;100.00;99323.03;6197658;28;20050;-72
2023/01/18 13:45:27;;;;;;;11.27;4.38;;;;;;;1.44;100.00;99321.38;6198230;28;20525;-71
2023/01/18 13:48:49;;;;;;;7.63;3.58;;;;;;;1.47;100.00;99326.47;6197777;28;20418;-72
2023/01/18 13:51:56;;;;;;;10.05;5.38;;;;;;;1.52;100.00;99323.69;6198045;28;20514;-72
2023/01/18 13:55:02;;;;;;;12.20;5.30;;;;;;;1.50;100.00;99323.75;6197574;28;20113;-72
2023/01/18 13:58:03;;;;;;;13.55;6.05;;;;;;;1.48;100.00;99330.72;6197563;28;20510;-72
2023/01/18 14:01:07;;;;;;;9.23;5.43;;;;;;;1.46;100.00;99331.69;6197550;28;20058;-71
2023/01/18 14:04:27;;;;;;;13.82;5.75;;;;;;;1.49;100.00;99327.22;6197521;28;20134;-72
2023/01/18 14:07:35;;;;;;;9.15;4.75;;;;;;;1.48;100.00;99335.06;6197674;28;20053;-72
2023/01/18 14:10:39;;;;;;;11.60;5.47;;;;;;;1.47;100.00;99343.75;6197663;28;20057;-71
2023/01/18 14:14:00;;;;;;;11.50;5.38;;;;;;;1.51;100.00;99346.16;6197666;28;20058;-72
2023/01/18 14:17:12;;;;;;;10.20;5.30;;;;;;;1.50;100.00;99348.81;6197614;28;20050;-71
2023/01/18 14:20:51;;;;;;;12.95;5.05;;;;;;;1.46;100.00;99345.50;6197415;28;20508;-71
2023/01/18 14:24:17;;;;;;;9.85;4.60;;;;;;;1.39;100.00;99353.53;6197528;28;20058;-72
2023/01/18 14:27:22;;;;;;;12.30;4.95;;;;;;;1.31;100.00;99350.38;6197618;28;20046;-72
2023/01/18 14:30:29;;;;;;;11.98;4.88;;;;;;;1.25;100.00;99354.91;6197128;28;20055;-72
2023/01/18 14:33:33;;;;;;;12.95;4.88;;;;;;;1.29;100.00;99357.38;6197734;28;20062;-71
2023/01/18 14:36:36;;;;;;;16.67;5.40;;;;;;;1.25;100.00;99367.00;6197097;28;20049;-71
2023/01/18 14:39:37;;;;;;;12.27;5.53;;;;;;;1.21;100.00;99374.03;6197218;28;20418;-72
2023/01/18 14:42:44;;;;;;;8.95;5.50;;;;;;;1.21;100.00;99370.59;6197140;28;20054;-72
2023/01/18 14:45:53;;;;;;;17.17;5.63;;;;;;;1.15;100.00;99365.66;6197051;28;20058;-72
2023/01/18 14:48:57;;;;;;;11.18;5.20;;;;;;;1.15;100.00;99376.84;6197450;28;20508;-71