Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:11;;;;;;;;;41.00;30.25;;;;;11.27;62.61;100698.50;5095264;27;45736;-74
2023/02/24 00:03:36;;;;;;;;;30.25;28.00;;;;;11.25;62.60;100685.50;5093147;27;47197;-77
2023/02/24 00:06:14;;;;;;;;;39.00;29.25;;;;;11.28;62.64;100700.19;5094542;27;46014;-74
2023/02/24 00:08:41;;;;;;;;;31.75;28.75;;;;;11.17;62.46;100681.78;5094480;27;45615;-76
2023/02/24 00:14:44;;;;;;;;;40.00;29.50;;;;;11.16;62.56;100667.81;5085644;27;46041;-76
2023/02/24 00:17:14;;;;;;;;;38.50;26.75;;;;;11.21;62.63;100677.97;5094651;27;47377;-73
2023/02/24 00:19:39;;;;;;;;;36.00;29.50;;;;;11.24;62.60;100677.75;5094286;27;45926;-75
2023/02/24 00:22:06;;;;;;;;;34.50;32.25;;;;;11.24;62.42;100685.59;5093352;27;45572;-75
2023/02/24 00:24:32;;;;;;;;;38.25;30.50;;;;;11.25;62.46;100684.66;5094446;27;46596;-76
2023/02/24 00:26:59;;;;;;;;;47.00;34.50;;;;;11.25;62.67;100685.50;5094545;27;45991;-76
2023/02/24 00:29:27;;;;;;;;;36.50;30.75;;;;;11.18;62.52;100672.94;5094602;27;45756;-75
2023/02/24 00:31:58;;;;;;;;;46.50;33.25;;;;;11.22;62.61;100675.25;5109837;27;45623;-75
2023/02/24 00:34:32;;;;;;;;;43.00;33.50;;;;;11.21;62.79;100677.97;5094349;27;46702;-75
2023/02/24 00:36:58;;;;;;;;;45.75;36.25;;;;;11.20;62.69;100673.69;5092956;27;47297;-75
2023/02/24 00:39:32;;;;;;;;;46.75;36.00;;;;;11.14;62.83;100668.88;5094476;27;45754;-74
2023/02/24 00:42:03;;;;;;;;;40.75;34.00;;;;;11.10;62.95;100668.25;5096434;27;45724;-76
2023/02/24 00:44:31;;;;;;;;;49.75;36.00;;;;;11.13;63.02;100672.44;5096372;27;47295;-76
2023/02/24 00:46:59;;;;;;;;;51.25;39.50;;;;;11.13;62.94;100664.56;5094287;27;46648;-75
2023/02/24 00:49:24;;;;;;;;;48.00;36.25;;;;;11.12;63.02;100661.09;5097188;27;45859;-74
2023/02/24 00:51:53;;;;;;;;;43.50;35.50;;;;;11.12;62.98;100668.16;5098182;27;45613;-76
2023/02/24 01:00:46;;;;;;;;;47.00;36.50;;;;;11.08;63.05;100667.53;5097555;27;45615;-75
2023/02/24 01:03:11;;;;;;;;;33.25;27.00;;;;;11.08;63.19;100659.66;5097517;27;45857;-77
2023/02/24 01:05:40;;;;;;;;;45.00;38.50;;;;;11.07;63.13;100660.59;5097178;27;46361;-76
2023/02/24 01:08:05;;;;;;;;;43.50;34.75;;;;;11.07;63.17;100654.53;5095861;27;46642;-78
2023/02/24 01:10:33;;;;;;;;;43.00;35.50;;;;;11.08;63.07;100661.44;5097558;27;45512;-76
2023/02/24 01:13:01;;;;;;;;;50.50;38.75;;;;;11.10;63.06;100651.69;5097671;27;45474;-75
2023/02/24 01:15:27;;;;;;;;;44.25;34.75;;;;;11.09;63.15;100647.41;5096919;27;45662;-75
2023/02/24 01:17:52;;;;;;;;;46.25;36.00;;;;;11.10;63.08;100642.03;5096989;27;49614;-76
2023/02/24 01:20:18;;;;;;;;;52.50;38.75;;;;;11.11;63.19;100646.34;5096809;27;45585;-75
2023/02/24 01:22:45;;;;;;;;;51.00;37.75;;;;;10.96;63.25;100617.78;5097253;27;45567;-75
2023/02/24 01:25:11;;;;;;;;;35.00;31.00;;;;;11.09;63.34;100639.53;5097004;27;47605;-75
2023/02/24 01:27:39;;;;;;;;;52.00;38.00;;;;;11.09;63.26;100635.13;5096870;27;47077;-74
2023/02/24 01:30:07;;;;;;;;;48.25;39.00;;;;;10.98;63.21;100621.94;5096929;27;45641;-75
2023/02/24 01:32:35;;;;;;;;;46.25;37.50;;;;;11.03;63.45;100632.94;5097141;27;45661;-75
2023/02/24 01:35:00;;;;;;;;;54.25;40.25;;;;;11.01;63.49;100629.63;5095511;27;47200;-74
2023/02/24 01:37:27;;;;;;;;;54.00;36.50;;;;;10.99;63.43;100628.88;5097175;27;45584;-74
2023/02/24 01:39:55;;;;;;;;;47.50;37.75;;;;;10.96;63.19;100625.66;5096817;27;45598;-74
2023/02/24 01:45:42;;;;;;;;;50.25;35.25;;;;;10.97;63.55;100622.06;5097238;27;46054;-75
2023/02/24 01:48:08;;;;;;;;;51.00;38.00;;;;;10.94;63.37;100629.22;5096854;27;46041;-73
2023/02/24 01:50:37;;;;;;;;;44.75;35.25;;;;;10.89;63.57;100615.59;5097182;27;45944;-76
2023/02/24 01:53:05;;;;;;;;;45.00;38.75;;;;;10.93;63.68;100617.06;5097077;27;45779;-76
2023/02/24 01:55:39;;;;;;;;;52.25;37.50;;;;;10.90;63.59;100619.06;5096976;27;45654;-74
2023/02/24 01:58:12;;;;;;;;;52.50;39.75;;;;;10.85;63.46;100608.88;5097978;27;45993;-75
2023/02/24 02:00:43;;;;;;;;;49.00;36.75;;;;;10.87;63.52;100614.88;5097021;27;45655;-74
2023/02/24 02:03:19;;;;;;;;;54.25;38.25;;;;;10.81;63.60;100606.59;5097963;27;45661;-74
2023/02/24 02:05:47;;;;;;;;;56.75;40.75;;;;;10.78;63.51;100606.84;5098462;27;45592;-75
2023/02/24 02:08:16;;;;;;;;;37.50;32.00;;;;;10.82;63.56;100608.28;5096180;27;46354;-75
2023/02/24 02:10:43;;;;;;;;;50.00;38.50;;;;;10.71;63.69;100590.72;5097273;27;45926;-76
2023/02/24 02:13:12;;;;;;;;;47.00;37.75;;;;;10.76;63.61;100591.22;5096441;27;45825;-75
2023/02/24 02:15:50;;;;;;;;;53.25;39.50;;;;;10.73;63.95;100588.00;5096065;27;46353;-74
2023/02/24 02:18:34;;;;;;;;;49.75;39.00;;;;;10.75;63.88;100597.41;5096135;27;46102;-74
2023/02/24 02:21:24;;;;;;;;;42.00;33.00;;;;;10.72;64.03;100600.25;5096503;27;45869;-76
2023/02/24 02:24:03;;;;;;;;;54.75;41.25;;;;;10.69;64.03;100589.97;5096071;27;45548;-76
2023/02/24 02:26:39;;;;;;;;;51.75;38.75;;;;;10.68;64.27;100590.94;5095827;27;47459;-75
2023/02/24 02:29:21;;;;;;;;;52.25;39.75;;;;;10.67;64.38;100578.78;5096381;27;46051;-75
2023/02/24 02:31:54;;;;;;;;;46.25;36.75;;;;;10.63;64.53;100579.13;5096026;27;45828;-76
2023/02/24 02:34:34;;;;;;;;;47.50;38.00;;;;;10.60;64.89;100572.31;5096060;27;45590;-75
2023/02/24 02:37:10;;;;;;;;;57.75;40.75;;;;;10.52;64.86;100559.78;5096116;27;45724;-76
2023/02/24 02:40:24;;;;;;;;;54.75;38.00;;;;;10.57;65.06;100561.22;5095924;27;46124;-75
2023/02/24 02:43:29;;;;;;;;;53.75;42.50;;;;;10.55;65.30;100565.72;5092731;27;45941;-75
2023/02/24 02:46:04;;;;;;;;;54.00;41.50;;;;;10.50;65.69;100558.19;5111972;27;45514;-76
2023/02/24 02:48:37;;;;;;;;;54.50;42.75;;;;;10.53;65.44;100561.44;5111485;27;47138;-75
2023/02/24 02:51:09;;;;;;;;;57.50;41.50;;;;;10.53;65.59;100555.34;5095796;27;47198;-75
2023/02/24 02:53:40;;;;;;;;;29.00;27.50;;;;;10.53;65.64;100563.19;5095610;27;45639;-75
2023/02/24 02:59:30;;;;;;;;;55.00;40.25;;;;;10.45;66.09;100555.06;5095357;27;45976;-75
2023/02/24 03:02:10;;;;;;;;;57.75;42.50;;;;;10.45;66.27;100562.94;5095294;27;47683;-74
2023/02/24 03:04:41;;;;;;;;;44.25;37.75;;;;;10.43;66.13;100556.94;5095363;27;45614;-75
2023/02/24 03:07:09;;;;;;;;;48.00;39.25;;;;;10.41;66.14;100551.84;5094112;27;45978;-75
2023/02/24 03:09:40;;;;;;;;;60.75;44.50;;;;;10.42;66.19;100553.50;5095118;27;47564;-74
2023/02/24 03:15:30;;;;;;;;;47.00;38.75;;;;;10.42;66.10;100548.25;5085873;27;45858;-76
2023/02/24 03:18:12;;;;;;;;;49.25;41.00;;;;;10.39;66.38;100548.50;5095085;27;45548;-74
2023/02/24 03:20:47;;;;;;;;;51.50;40.25;;;;;10.42;66.18;100555.28;5095370;27;46554;-76
2023/02/24 03:23:25;;;;;;;;;49.75;37.25;;;;;10.42;66.24;100555.28;5095430;27;46182;-76
2023/02/24 03:25:57;;;;;;;;;50.00;38.75;;;;;10.41;66.32;100551.84;5095026;27;45626;-76
2023/02/24 03:32:16;;;;;;;;;50.25;39.25;;;;;10.44;66.40;100566.50;5094964;27;45602;-76
2023/02/24 03:34:56;;;;;;;;;56.00;38.25;;;;;10.43;66.55;100551.72;5095134;27;46190;-74
2023/02/24 03:37:26;;;;;;;;;46.75;37.50;;;;;10.42;66.48;100553.50;5095298;27;45636;-75
2023/02/24 03:40:10;;;;;;;;;51.50;40.75;;;;;10.42;66.59;100553.50;5094971;27;45929;-76
2023/02/24 03:42:39;;;;;;;;;44.25;38.75;;;;;10.41;66.62;100553.63;5094657;27;45624;-75
2023/02/24 03:45:05;;;;;;;;;52.00;37.50;;;;;10.39;66.55;100542.41;5094535;27;46784;-75
2023/02/24 03:47:39;;;;;;;;;51.25;40.50;;;;;10.40;66.45;100550.16;5095069;27;45942;-75
2023/02/24 03:50:17;;;;;;;;;50.25;41.25;;;;;10.39;66.64;100547.66;5094909;27;45963;-74
2023/02/24 03:52:56;;;;;;;;;45.00;39.25;;;;;10.29;66.46;100523.91;5094985;27;45498;-74
2023/02/24 03:55:48;;;;;;;;;49.75;38.50;;;;;10.38;66.58;100540.72;5094379;27;46120;-76
2023/02/24 03:58:16;;;;;;;;;43.75;36.75;;;;;10.37;66.43;100534.66;5094618;27;45961;-74
2023/02/24 04:01:17;;;;;;;;;48.75;37.25;;;;;10.33;66.61;100512.25;5095015;27;45842;-75
2023/02/24 04:03:52;;;;;;;;;48.50;40.00;;;;;10.34;66.47;100516.56;5094548;27;46228;-73
2023/02/24 04:06:45;;;;;;;;;51.50;40.00;;;;;10.37;66.45;100510.25;5094497;27;46673;-74
2023/02/24 04:09:18;;;;;;;;;52.75;39.50;;;;;10.34;66.57;100503.47;5094570;27;46122;-74
2023/02/24 04:12:02;;;;;;;;;44.00;38.25;;;;;10.36;66.47;100508.59;5094500;27;45744;-75
2023/02/24 04:14:33;;;;;;;;;51.25;36.25;;;;;10.35;66.33;100502.53;5094502;27;45951;-74
2023/02/24 04:17:07;;;;;;;;;50.25;38.75;;;;;10.42;66.24;100513.38;5094632;27;46127;-75
2023/02/24 04:19:39;;;;;;;;;40.00;35.25;;;;;10.39;66.13;100487.41;5094928;27;45938;-76
2023/02/24 04:22:09;;;;;;;;;42.00;37.00;;;;;10.45;66.18;100502.69;5094540;27;45682;-75
2023/02/24 04:24:37;;;;;;;;;45.50;38.25;;;;;10.49;66.13;100498.91;5093744;27;47478;-74
2023/02/24 04:27:07;;;;;;;;;42.00;37.00;;;;;10.50;66.11;100496.19;5094942;27;46005;-73
2023/02/24 04:29:37;;;;;;;;;42.75;32.50;;;;;10.51;66.02;100490.00;5094429;27;45474;-75
2023/02/24 04:32:07;;;;;;;;;50.00;38.00;;;;;10.47;65.79;100482.47;5093331;27;46004;-73
2023/02/24 04:34:33;;;;;;;;;38.50;35.00;;;;;10.51;65.79;100478.69;5110133;27;48257;-74
2023/02/24 04:37:01;;;;;;;;;42.50;35.75;;;;;10.51;65.98;100481.28;5093075;27;46972;-73
2023/02/24 04:39:27;;;;;;;;;44.00;35.50;;;;;10.48;65.58;100469.25;5094121;27;45820;-74
2023/02/24 04:41:52;;;;;;;;;41.25;32.25;;;;;10.49;65.69;100483.19;5092908;27;45764;-74
2023/02/24 04:44:20;;;;;;;;;45.00;35.25;;;;;10.49;65.88;100477.94;5094304;27;45686;-73
2023/02/24 04:46:46;;;;;;;;;42.00;33.00;;;;;10.49;65.70;100470.09;5094307;27;46097;-74
2023/02/24 04:49:12;;;;;;;;;48.00;37.00;;;;;10.49;65.48;100477.94;5094041;27;45456;-75
2023/02/24 04:51:41;;;;;;;;;45.25;37.25;;;;;10.52;65.29;100469.88;5094043;27;45529;-73
2023/02/24 04:54:08;;;;;;;;;43.25;35.00;;;;;10.55;65.29;100474.88;5093843;27;46420;-77
2023/02/24 04:56:35;;;;;;;;;49.25;34.00;;;;;10.54;65.60;100470.59;5094207;27;46087;-75
2023/02/24 04:59:01;;;;;;;;;51.50;38.25;;;;;10.56;65.50;100467.84;5109543;27;45895;-75
2023/02/24 05:01:27;;;;;;;;;46.00;37.00;;;;;10.56;65.47;100466.06;5094147;27;45458;-76
2023/02/24 05:03:52;;;;;;;;;46.50;37.50;;;;;10.56;65.60;100467.84;5093894;27;45511;-77
2023/02/24 05:06:21;;;;;;;;;49.50;39.50;;;;;10.56;65.55;100466.06;5109769;27;47020;-78
2023/02/24 05:08:46;;;;;;;;;53.50;38.50;;;;;10.56;65.42;100470.47;5092373;27;45767;-76
2023/02/24 05:11:14;;;;;;;;;45.50;36.25;;;;;10.55;65.58;100468.81;5093951;27;45833;-75
2023/02/24 05:13:43;;;;;;;;;49.00;36.75;;;;;10.54;65.66;100470.59;5093257;27;46519;-75
2023/02/24 05:16:09;;;;;;;;;45.00;37.25;;;;;10.52;65.33;100473.34;5092137;27;46163;-74
2023/02/24 05:18:36;;;;;;;;;51.00;39.50;;;;;10.49;65.45;100460.44;5093744;27;45522;-76
2023/02/24 05:23:52;;;;;;;;;53.25;38.50;;;;;10.41;65.56;100461.97;5093185;27;46353;-74
2023/02/24 05:26:20;;;;;;;;;45.25;38.75;;;;;10.37;65.79;100457.88;5091983;27;48243;-76
2023/02/24 05:28:50;;;;;;;;;55.50;39.50;;;;;10.34;66.11;100458.09;5093739;27;45868;-75
2023/02/24 05:31:19;;;;;;;;;52.00;41.00;;;;;10.30;66.10;100454.03;5109474;27;45604;-73
2023/02/24 05:33:47;;;;;;;;;36.25;31.75;;;;;10.26;65.94;100456.03;5093597;27;46708;-74
2023/02/24 05:36:17;;;;;;;;;44.00;39.25;;;;;10.24;66.24;100451.88;5096870;27;46176;-74
2023/02/24 05:38:43;;;;;;;;;48.75;37.50;;;;;10.13;66.12;100451.78;5096720;27;45820;-72
2023/02/24 05:41:18;;;;;;;;;50.00;38.75;;;;;10.17;66.27;100458.47;5097195;27;45800;-74
2023/02/24 05:43:46;;;;;;;;;51.25;38.00;;;;;10.11;66.57;100457.94;5095468;27;47071;-74
2023/02/24 05:46:15;;;;;;;;;48.75;38.50;;;;;10.08;66.83;100450.31;5097272;27;45753;-74
2023/02/24 05:48:42;;;;;;;;;58.50;42.50;;;;;10.05;66.72;100453.16;5096909;27;45574;-73
2023/02/24 05:51:10;;;;;;;;;50.50;41.50;;;;;10.03;66.75;100455.06;5097250;27;45525;-75
2023/02/24 05:53:40;;;;;;;;;61.75;42.50;;;;;10.01;66.61;100445.63;5095450;27;46494;-75
2023/02/24 05:56:06;;;;;;;;;61.00;43.25;;;;;9.98;66.84;100449.31;5097188;27;46159;-73
2023/02/24 05:58:31;;;;;;;;;48.50;37.75;;;;;9.89;66.72;100423.78;5096772;27;45755;-75
2023/02/24 06:01:04;;;;;;;;;40.50;31.00;;;;;9.93;66.84;100440.13;5095256;27;45773;-74
2023/02/24 06:03:29;;;;;;;;;50.75;38.25;;;;;9.88;66.96;100437.00;5096009;27;47236;-74
2023/02/24 06:05:58;;;;;;;;;44.75;37.50;;;;;9.84;66.82;100443.38;5096328;27;45670;-75
2023/02/24 06:08:24;;;;;;;;;45.00;38.00;;;;;9.81;67.18;100452.28;5096737;27;45536;-75
2023/02/24 06:10:50;;;;;;;;;55.25;43.00;;;;;9.77;67.31;100437.72;5096685;27;45520;-74
2023/02/24 06:13:16;;;;;;;;;53.50;39.50;;;;;9.72;67.35;100431.16;5096250;27;46343;-75
2023/02/24 06:19:48;;;;;;;;;49.00;39.50;;;;;9.65;67.29;100428.16;5091834;27;45854;-73
2023/02/24 06:22:15;;;;;;;;;58.25;40.50;;;;;9.60;67.34;100425.84;5096669;27;45718;-76
2023/02/24 06:24:43;;;;;;;;;52.50;41.25;;;;;9.58;67.27;100406.81;5096066;27;46452;-74
2023/02/24 06:27:16;;;;;;;;;57.00;43.25;;;;;9.65;67.54;100417.69;5095125;27;46563;-74
2023/02/24 06:33:04;;;;;;;;;41.25;35.75;;;;;9.64;66.98;100414.22;5096186;27;45799;-74
2023/02/24 06:35:31;;;;;;;;;54.25;37.50;;;;;9.65;67.24;100417.69;5095649;27;46478;-73
2023/02/24 06:37:57;;;;;;;;;48.50;36.00;;;;;9.65;67.08;100418.53;5095936;27;46364;-75
2023/02/24 06:40:23;;;;;;;;;48.00;38.00;;;;;9.63;67.06;100416.94;5095643;27;45638;-74
2023/02/24 06:42:54;;;;;;;;;35.00;30.00;;;;;9.63;66.95;100432.63;5095724;27;45530;-73
2023/02/24 06:48:41;;;;;;;;;40.50;35.25;;;;;9.61;66.81;100434.50;5095436;27;46091;-75
2023/02/24 06:51:09;;;;;;;;;49.50;37.50;;;;;9.62;66.41;100436.19;5095555;27;45824;-74
2023/02/24 06:53:41;;;;;;;;;40.50;32.00;;;;;9.62;66.33;100433.56;5095607;27;45720;-74
2023/02/24 06:56:13;;;;;;;;;44.75;33.50;;;;;9.54;66.58;100425.44;5095410;27;46868;-73
2023/02/24 06:58:43;;;;;;;;;29.75;24.00;;;;;9.61;66.46;100435.34;5095816;27;46177;-74
2023/02/24 07:04:42;;;;;;;;;39.50;32.50;;;;;9.57;66.43;100444.34;5095528;27;45666;-74
2023/02/24 07:07:07;;;;;;;;;42.00;31.50;;;;;9.51;66.47;100442.16;5095685;27;45618;-74
2023/02/24 07:09:34;;;;;;;;;49.00;37.25;;;;;9.54;66.36;100441.13;5095561;27;45714;-74
2023/02/24 07:12:01;;;;;;;;;48.25;39.25;;;;;9.53;66.24;100444.69;5095500;27;45497;-74
2023/02/24 07:14:30;;;;;;;;;42.25;36.25;;;;;9.52;66.56;100441.22;5095443;27;45781;-74
2023/02/24 07:16:57;;;;;;;;;46.00;34.50;;;;;9.45;66.40;100444.34;5095186;27;45651;-74
2023/02/24 07:19:31;;;;;;;;;43.75;38.00;;;;;9.43;66.14;100444.50;5093725;27;46180;-73
2023/02/24 07:22:02;;;;;;;;;39.50;34.00;;;;;9.43;66.42;100446.25;5094958;27;45784;-74
2023/02/24 07:24:39;;;;;;;;;41.50;34.75;;;;;9.45;66.23;100454.81;5095435;27;45708;-74
2023/02/24 07:27:20;;;;;;;;;45.50;37.50;;;;;9.41;66.33;100446.34;5095242;27;46956;-75
2023/02/24 07:29:46;;;;;;;;;43.50;33.25;;;;;9.39;66.19;100450.88;5095161;27;46085;-74
2023/02/24 07:32:12;;;;;;;;;43.75;39.00;;;;;9.34;66.53;100437.25;5094976;27;45728;-74
2023/02/24 07:34:40;;;;;;;;;43.50;36.00;;;;;9.34;66.43;100445.09;5095020;27;45741;-75
2023/02/24 07:37:06;;;;;;;;;46.75;37.25;;;;;9.31;66.23;100437.47;5094831;27;46334;-74
2023/02/24 07:39:32;;;;;;;;;48.00;34.00;;;;;9.34;66.20;100447.72;5095274;27;46258;-75
2023/02/24 07:41:58;;;;;;;;;44.75;37.25;;;;;9.28;66.21;100448.16;5094964;27;45849;-74
2023/02/24 07:44:24;;;;;;;;;43.00;37.50;;;;;9.31;65.95;100447.94;5094960;27;45620;-72
2023/02/24 07:50:17;;;;;;;;;40.75;34.75;;;;;9.30;66.21;100427.97;5094953;27;46217;-74
2023/02/24 07:52:50;;;;;;;;;40.50;35.00;;;;;9.29;66.18;100439.34;5094872;27;45922;-75
2023/02/24 07:55:16;;;;;;;;;44.25;33.00;;;;;9.31;66.24;100447.94;5093832;27;45544;-75
2023/02/24 07:57:45;;;;;;;;;50.75;35.75;;;;;9.23;65.93;100424.91;5096373;27;47548;-76
2023/02/24 08:00:17;;;;;;;;;43.50;37.75;;;;;9.26;65.93;100445.63;5096881;27;47152;-75
2023/02/24 08:02:43;;;;;;;;;44.75;35.00;;;;;9.18;65.63;100440.09;5095093;27;46053;-74
2023/02/24 08:05:09;;;;;;;;;42.75;37.75;;;;;9.22;66.08;100448.56;5094810;27;45827;-75
2023/02/24 08:07:34;;;;;;;;;40.50;33.75;;;;;9.19;66.02;100462.66;5094619;27;46542;-74
2023/02/24 08:10:12;;;;;;;;;39.00;35.50;;;;;9.11;65.69;100438.00;5094534;27;46138;-73
2023/02/24 08:12:41;;;;;;;;;37.50;29.75;;;;;9.09;65.82;100438.09;5094774;27;45895;-75
2023/02/24 08:15:15;;;;;;;;;37.25;30.50;;;;;9.09;65.79;100450.34;5094342;27;45523;-74
2023/02/24 08:17:41;;;;;;;;;47.75;37.25;;;;;9.06;65.82;100450.56;5094709;27;45565;-75
2023/02/24 08:20:20;;;;;;;;;35.75;31.25;;;;;9.02;65.90;100443.84;5094156;27;46561;-74
2023/02/24 08:22:50;;;;;;;;;40.50;32.25;;;;;8.99;65.98;100446.66;5094814;27;45808;-76
2023/02/24 08:25:17;;;;;;;;;38.75;30.00;;;;;8.98;65.92;100440.59;5094499;27;46000;-74
2023/02/24 08:27:44;;;;;;;;;42.00;32.50;;;;;8.98;66.09;100440.59;5094237;27;46443;-74
2023/02/24 08:30:23;;;;;;;;;42.00;37.00;;;;;8.98;65.83;100437.16;5094285;27;46385;-75
2023/02/24 08:32:56;;;;;;;;;32.25;28.50;;;;;8.97;66.01;100444.16;5094072;27;45621;-75
2023/02/24 08:35:34;;;;;;;;;44.75;29.75;;;;;8.95;66.15;100437.38;5094458;27;45633;-73
2023/02/24 08:38:09;;;;;;;;;35.75;31.75;;;;;8.93;65.87;100437.47;5094447;27;45512;-76
2023/02/24 08:40:38;;;;;;;;;39.75;29.50;;;;;8.92;65.80;100427.09;5109878;27;46004;-75
2023/02/24 08:43:16;;;;;;;;;32.75;28.00;;;;;8.86;65.75;100425.75;5094041;27;45553;-72
2023/02/24 08:45:43;;;;;;;;;40.00;29.50;;;;;8.86;65.95;100410.06;5094014;27;45621;-75
2023/02/24 08:48:17;;;;;;;;;39.25;32.75;;;;;8.86;66.23;100415.28;5094185;27;45669;-74
2023/02/24 08:50:46;;;;;;;;;40.50;28.75;;;;;8.83;65.98;100416.34;5094213;27;46164;-74
2023/02/24 08:53:17;;;;;;;;;35.75;27.25;;;;;8.89;65.93;100422.09;5093856;27;45512;-74
2023/02/24 08:55:44;;;;;;;;;42.50;30.25;;;;;8.91;65.92;100415.81;5094389;27;45632;-75
2023/02/24 08:58:16;;;;;;;;;36.50;32.25;;;;;8.91;66.08;100407.16;5093736;27;46403;-75
2023/02/24 09:00:52;;;;;;;;;40.25;36.25;;;;;8.95;66.00;100408.63;5093567;27;46227;-75
2023/02/24 09:03:28;;;;;;;;;36.00;30.50;;;;;8.93;65.84;100392.22;5093888;27;45681;-76
2023/02/24 09:06:05;;;;;;;;;42.00;30.75;;;;;8.97;65.72;100399.72;5096094;27;45621;-74
2023/02/24 09:08:33;;;;;;;;;41.75;33.00;;;;;8.96;65.93;100392.81;5094982;27;47751;-76
2023/02/24 09:11:06;;;;;;;;;42.75;32.25;;;;;9.00;65.95;100403.94;5099828;27;46609;-73
2023/02/24 09:13:41;;;;;;;;;39.75;33.50;;;;;9.05;65.70;100399.22;5096901;27;45738;-75
2023/02/24 09:16:15;;;;;;;;;32.25;26.25;;;;;9.12;65.34;100411.75;5097569;27;45476;-73
2023/02/24 09:18:41;;;;;;;;;30.00;26.50;;;;;9.11;64.95;100404.03;5096794;27;47197;-74
2023/02/24 09:24:06;;;;;;;;;38.75;29.50;;;;;9.20;64.85;100411.25;5097209;27;45998;-74
2023/02/24 09:26:42;;;;;;;;;37.25;26.75;;;;;9.21;64.88;100411.13;5097348;27;45606;-74
2023/02/24 09:32:05;;;;;;;;;43.75;33.00;;;;;9.26;64.74;100414.28;5097065;27;45995;-73
2023/02/24 09:34:35;;;;;;;;;40.75;33.25;;;;;9.26;64.24;100408.22;5097469;27;45545;-75
2023/02/24 09:37:02;;;;;;;;;39.25;28.50;;;;;9.28;64.17;100417.59;5097373;27;45778;-75
2023/02/24 09:45:01;;;;;;;;;38.00;29.50;;;;;9.32;64.02;100433.09;5096814;27;45618;-75
2023/02/24 09:47:38;;;;;;;;;37.75;29.50;;;;;9.33;63.82;100425.16;5097132;27;45568;-74
2023/02/24 09:50:12;;;;;;;;;33.25;23.75;;;;;9.33;63.87;100426.94;5096722;27;46487;-75
2023/02/24 09:52:41;;;;;;;;;33.75;30.00;;;;;9.33;63.69;100419.09;5096622;27;46442;-75
2023/02/24 09:55:26;;;;;;;;;33.75;28.75;;;;;9.34;63.65;100420.75;5096778;27;45550;-74
2023/02/24 09:58:22;;;;;;;;;37.25;31.00;;;;;9.34;63.79;100415.53;5096743;27;45564;-75
2023/02/24 10:04:04;;;;;;;;;37.50;29.00;;;;;9.37;63.71;100403.06;5096206;27;46175;-74
2023/02/24 10:06:43;;;;;;;;;36.00;30.50;;;;;9.41;63.30;100406.31;5096850;27;45667;-74
2023/02/24 10:09:33;;;;;;;;;33.75;27.75;;;;;9.44;63.36;100403.50;5096494;27;45686;-74
2023/02/24 10:12:11;;;;;;;;;35.50;32.25;;;;;9.46;63.59;100393.75;5096148;27;47438;-74
2023/02/24 10:14:45;;;;;;;;;41.00;27.75;;;;;9.50;63.18;100396.03;5096359;27;46150;-75
2023/02/24 10:20:39;;;;;;;;;36.50;28.50;;;;;9.49;63.05;100356.94;5085220;27;45757;-74
2023/02/24 10:23:31;;;;;;;;;37.00;25.00;;;;;9.60;63.28;100377.94;5095910;27;47516;-75
2023/02/24 10:26:08;;;;;;;;;26.75;23.50;;;;;9.61;62.93;100369.97;5096078;27;46347;-74
2023/02/24 10:28:42;;;;;;;;;27.75;24.00;;;;;9.61;62.68;100369.13;5095982;27;45543;-74
2023/02/24 10:31:28;;;;;;;;;35.50;28.75;;;;;9.60;62.60;100364.88;5096069;27;45832;-75
2023/02/24 10:34:06;;;;;;;;;29.50;24.50;;;;;9.55;62.42;100353.91;5096486;27;45523;-75
2023/02/24 10:36:35;;;;;;;;;29.00;24.50;;;;;9.56;62.33;100360.78;5112270;27;46330;-75
2023/02/24 10:39:14;;;;;;;;;29.75;25.00;;;;;9.62;62.51;100357.72;5096525;27;45692;-74
2023/02/24 10:41:45;;;;;;;;;25.25;21.25;;;;;9.63;62.12;100357.63;5095795;27;45656;-75
2023/02/24 10:44:18;;;;;;;;;28.75;25.50;;;;;9.68;62.14;100363.34;5095711;27;47203;-74
2023/02/24 10:46:43;;;;;;;;;30.25;23.50;;;;;9.75;62.14;100363.75;5095486;27;46485;-74
2023/02/24 10:49:15;;;;;;;;;26.25;20.25;;;;;9.79;61.77;100353.91;5095551;27;45649;-73
2023/02/24 10:51:46;;;;;;;;;25.00;20.25;;;;;9.83;61.78;100352.72;5111633;27;45952;-75
2023/02/24 10:54:43;;;;;;;;;29.75;24.50;;;;;9.86;61.60;100345.50;5095657;27;47664;-75
2023/02/24 10:57:17;;;;;;;;;30.50;25.00;;;;;9.90;61.61;100344.34;5095374;27;46187;-74
2023/02/24 11:03:41;;;;;;;;;22.75;18.00;;;;;9.88;61.48;100330.53;5095608;27;45691;-74
2023/02/24 11:05:37;;;;;;;;;26.00;23.75;;;;;9.92;61.21;100333.78;5090587;27;46296;-74
2023/02/24 11:08:35;;;;;;;;;28.25;24.75;;;;;9.94;61.28;100335.31;5095304;27;46677;-75
2023/02/24 11:11:18;;;;;;;;;31.00;22.75;;;;;9.92;61.16;100318.06;5095395;27;45937;-75
2023/02/24 11:20:00;;;;;;;;;32.25;30.75;;;;;10.05;61.07;100322.28;5094803;27;45708;-75
2023/02/24 11:22:36;;;;;;;;;26.00;23.75;;;;;10.03;61.00;100297.19;5095272;27;45830;-75
2023/02/24 11:25:27;;;;;;;;;26.25;23.25;;;;;10.21;61.11;100308.09;5095815;27;45665;-74
2023/02/24 11:27:55;;;;;;;;;26.50;22.25;;;;;10.33;60.74;100301.94;5091519;27;46272;-75
2023/02/24 11:30:46;;;;;;;;;25.75;21.50;;;;;10.42;60.31;100291.59;5095395;27;46015;-74
2023/02/24 11:36:40;;;;;;;;;26.75;22.25;;;;;10.61;59.81;100288.44;5095524;27;45673;-73
2023/02/24 11:39:44;;;;;;;;;31.75;22.25;;;;;10.69;59.47;100290.47;5095006;27;46557;-75
2023/02/24 11:42:20;;;;;;;;;22.00;21.00;;;;;10.69;59.00;100275.56;5095005;27;46120;-72
2023/02/24 11:44:51;;;;;;;;;27.00;23.25;;;;;10.81;58.97;100277.25;5094779;27;45597;-74
2023/02/24 11:47:25;;;;;;;;;33.25;26.25;;;;;10.88;58.89;100278.47;5095057;27;45735;-74
2023/02/24 11:50:26;;;;;;;;;29.25;24.00;;;;;10.96;58.56;100262.13;5094787;27;47278;-74
2023/02/24 11:52:56;;;;;;;;;28.50;23.50;;;;;11.03;58.42;100258.06;5071991;28;46668;-74
2023/02/24 11:55:33;;;;;;;;;25.75;23.50;;;;;11.10;58.26;100256.66;5072282;28;45846;-73
2023/02/24 11:58:05;;;;;;;;;30.25;24.25;;;;;11.13;57.98;100240.66;5072422;28;45811;-75
2023/02/24 12:00:36;;;;;;;;;29.25;22.75;;;;;11.18;58.00;100237.66;5072363;28;45560;-74
2023/02/24 12:03:42;;;;;;;;;26.25;24.00;;;;;11.21;57.83;100227.78;5071914;28;46408;-76
2023/02/24 12:06:21;;;;;;;;;29.75;26.50;;;;;11.25;57.77;100223.13;5062511;27;45768;-74
2023/02/24 12:08:52;;;;;;;;;25.25;21.00;;;;;11.29;57.40;100219.28;5090777;27;45605;-74
2023/02/24 12:11:20;;;;;;;;;19.50;19.50;;;;;11.30;57.40;100226.22;5073200;28;45774;-75
2023/02/24 12:13:55;;;;;;;;;30.00;22.75;;;;;11.26;57.02;100216.94;5073122;28;45641;-73
2023/02/24 12:16:27;;;;;;;;;26.75;22.75;;;;;11.31;57.06;100215.59;5072381;28;45887;-74
2023/02/24 12:19:03;;;;;;;;;23.00;20.25;;;;;11.23;57.02;100207.50;5072139;28;45660;-74
2023/02/24 12:21:35;;;;;;;;;25.00;22.50;;;;;11.34;56.98;100211.88;5071434;28;46579;-75
2023/02/24 12:24:02;;;;;;;;;22.00;20.50;;;;;11.36;56.47;100205.56;5071936;28;46135;-75
2023/02/24 12:27:00;;;;;;;;;20.00;18.75;;;;;11.43;56.73;100208.53;5054711;28;45802;-74
2023/02/24 12:30:05;;;;;;;;;25.75;21.25;;;;;11.48;56.22;100198.50;5080292;27;45586;-76
2023/02/24 12:33:07;;;;;;;;;20.00;18.75;;;;;11.55;56.76;100198.84;5093863;27;46412;-74
2023/02/24 12:35:46;;;;;;;;;24.00;16.25;;;;;11.63;56.36;100197.25;5094264;27;46522;-74
2023/02/24 12:38:29;;;;;;;;;18.00;15.00;;;;;11.71;56.30;100189.56;5094050;27;45903;-74
2023/02/24 12:41:16;;;;;;;;;22.00;19.25;;;;;11.78;55.67;100185.50;5094037;27;45893;-75
2023/02/24 12:43:47;;;;;;;;;20.25;17.75;;;;;11.86;55.61;100184.06;5094456;27;46706;-74
2023/02/24 12:46:15;;;;;;;;;20.00;16.25;;;;;11.93;55.50;100174.72;5097789;27;45760;-73
2023/02/24 12:49:10;;;;;;;;;19.75;16.25;;;;;11.99;55.45;100167.13;5097718;27;45532;-73
2023/02/24 12:51:39;;;;;;;;;21.25;17.00;;;;;12.06;54.80;100172.72;5097953;27;45847;-75