Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:07;;;;;;;10.80;1.70;;;14.90;99.90;;;;;;5071831;28;20054;-62
2022/11/11 00:03:33;;;;;;;7.00;1.50;;;14.90;99.90;;;;;;5093293;28;20678;-64
2022/11/11 00:06:05;;;;;;;8.27;1.35;;;14.80;99.90;;;;;;5093436;28;20060;-63
2022/11/11 00:08:33;;;;;;;4.88;1.20;;;14.90;99.90;;;;;;5092908;28;20052;-63
2022/11/11 00:11:08;;;;;;;6.70;1.25;;;14.90;99.90;;;;;;5092102;28;20072;-64
2022/11/11 00:13:35;;;;;;;8.15;1.58;;;14.90;99.90;;;;;;5091717;28;20044;-64
2022/11/11 00:16:09;;;;;;;5.75;1.10;;;14.90;99.90;;;;;;5089620;28;20512;-62
2022/11/11 00:27:18;;;;;;;6.35;1.25;;;15.00;99.90;;;;;;5070418;28;20147;-64
2022/11/11 00:29:45;;;;;;;12.13;1.42;;;15.00;99.90;;;;;;5086967;28;20052;-64
2022/11/11 00:32:29;;;;;;;3.22;1.00;;;15.00;99.90;;;;;;5052754;28;20109;-63
2022/11/11 00:37:43;;;;;;;4.90;1.33;;;15.00;99.90;;;;;;5068396;28;19920;-64
2022/11/11 00:40:10;;;;;;;3.22;1.25;;;15.00;99.90;;;;;;5089280;28;20098;-64
2022/11/11 00:42:37;;;;;;;3.17;1.00;;;15.00;99.90;;;;;;5074172;28;20054;-64
2022/11/11 00:45:05;;;;;;;4.28;1.35;;;15.00;99.90;;;;;;5070308;28;20178;-64
2022/11/11 00:53:07;;;;;;;7.10;1.45;;;15.00;99.90;;;;;;5072309;28;20400;-62
2022/11/11 00:55:33;;;;;;;7.47;1.17;;;15.00;99.90;;;;;;5088132;28;20052;-63
2022/11/11 00:58:00;;;;;;;6.93;1.27;;;15.10;99.90;;;;;;5091917;28;20055;-63
2022/11/11 01:00:27;;;;;;;6.53;1.05;;;15.00;99.90;;;;;;5091738;28;20051;-64
2022/11/11 01:02:54;;;;;;;6.75;1.40;;;15.00;99.90;;;;;;5091784;28;20055;-63
2022/11/11 01:05:21;;;;;;;10.65;1.33;;;15.00;99.90;;;;;;5089587;28;20067;-63
2022/11/11 01:07:49;;;;;;;3.70;1.30;;;15.00;99.90;;;;;;5091427;28;20466;-63
2022/11/11 01:10:37;;;;;;;5.47;2.33;;;15.00;99.90;;;;;;5070135;28;20044;-64
2022/11/11 01:13:11;;;;;;;9.65;1.23;;;15.00;99.90;;;;;;5085699;28;20055;-63
2022/11/11 01:15:44;;;;;;;3.65;1.13;;;15.00;99.90;;;;;;5089490;28;20261;-64
2022/11/11 01:18:11;;;;;;;6.20;1.25;;;15.10;99.90;;;;;;5090724;28;20044;-64
2022/11/11 01:20:38;;;;;;;5.10;1.60;;;15.10;99.90;;;;;;5090622;28;20729;-63
2022/11/11 01:23:08;;;;;;;4.38;1.00;;;15.10;99.90;;;;;;5091697;28;20528;-64
2022/11/11 01:25:35;;;;;;;3.25;1.05;;;15.10;99.90;;;;;;5089690;28;20048;-63
2022/11/11 01:28:03;;;;;;;6.78;1.30;;;15.10;99.90;;;;;;5091394;28;20048;-64
2022/11/11 01:30:33;;;;;;;8.63;1.42;;;15.10;99.90;;;;;;5090401;28;20059;-63
2022/11/11 01:33:00;;;;;;;5.60;1.10;;;15.10;99.90;;;;;;5062569;28;20134;-63
2022/11/11 01:35:28;;;;;;;5.32;0.90;;;15.10;99.90;;;;;;5089311;28;20069;-64
2022/11/11 01:37:55;;;;;;;5.50;1.00;;;15.10;99.90;;;;;;5072811;28;20032;-63
2022/11/11 01:40:22;;;;;;;9.00;1.58;;;15.10;99.90;;;;;;5089349;28;20052;-64
2022/11/11 01:42:50;;;;;;;5.57;1.52;;;15.10;99.90;;;;;;5090066;28;20616;-64
2022/11/11 01:45:45;;;;;;;4.80;1.35;;;15.10;99.90;;;;;;5089885;28;20048;-64
2022/11/11 01:51:05;;;;;;;10.77;1.55;;;15.10;99.90;;;;;;5089557;28;20040;-63
2022/11/11 01:53:31;;;;;;;4.65;1.10;;;15.10;99.90;;;;;;5089553;28;20048;-64
2022/11/11 01:55:59;;;;;;;10.35;1.50;;;15.10;99.90;;;;;;5089537;28;20052;-63
2022/11/11 01:58:25;;;;;;;4.55;1.02;;;15.10;99.90;;;;;;5069718;28;20044;-64
2022/11/11 02:00:52;;;;;;;8.85;1.48;;;15.10;99.90;;;;;;5069686;28;20050;-64
2022/11/11 02:03:19;;;;;;;7.13;1.55;;;15.10;99.90;;;;;;5088854;28;20511;-63
2022/11/11 02:05:46;;;;;;;12.80;2.42;;;15.00;99.90;;;;;;5072577;28;20484;-64
2022/11/11 02:08:32;;;;;;;4.78;1.10;;;15.10;99.90;;;;;;5072671;28;20066;-64
2022/11/11 02:11:08;;;;;;;6.57;1.77;;;15.10;99.90;;;;;;5075843;28;20048;-65
2022/11/11 02:16:24;;;;;;;3.75;1.15;;;15.00;99.90;;;;;;5075395;28;20051;-63
2022/11/11 02:18:51;;;;;;;8.00;2.03;;;15.00;99.90;;;;;;5089762;28;20564;-63
2022/11/11 02:21:24;;;;;;;11.20;1.95;;;15.00;99.90;;;;;;5089137;28;20101;-64
2022/11/11 02:24:11;;;;;;;6.85;1.75;;;15.00;99.90;;;;;;5069877;28;20510;-63
2022/11/11 02:26:38;;;;;;;4.90;1.10;;;15.00;99.90;;;;;;5089584;28;20253;-65
2022/11/11 02:29:08;;;;;;;4.65;1.27;;;15.00;99.90;;;;;;5090441;28;20074;-63
2022/11/11 02:31:35;;;;;;;10.52;1.98;;;15.00;99.90;;;;;;5055882;28;20048;-65
2022/11/11 02:34:02;;;;;;;5.43;1.23;;;14.90;99.90;;;;;;5088617;28;20046;-66
2022/11/11 02:36:29;;;;;;;7.60;1.30;;;15.00;99.90;;;;;;5089109;28;20142;-65
2022/11/11 02:38:56;;;;;;;5.65;1.77;;;15.00;99.90;;;;;;5088157;28;20097;-64
2022/11/11 02:44:08;;;;;;;6.38;1.80;;;15.00;99.90;;;;;;5089429;28;20097;-64
2022/11/11 02:46:35;;;;;;;5.72;1.20;;;14.90;99.90;;;;;;5089836;28;20088;-63
2022/11/11 02:49:02;;;;;;;5.65;1.42;;;15.00;99.90;;;;;;5085694;28;20059;-63
2022/11/11 02:51:29;;;;;;;6.15;1.10;;;15.00;99.90;;;;;;5089608;28;20055;-64
2022/11/11 02:53:57;;;;;;;7.25;1.52;;;15.00;99.90;;;;;;5087924;28;20052;-63
2022/11/11 02:59:11;;;;;;;5.95;1.60;;;15.00;99.90;;;;;;5089403;28;20042;-64
2022/11/11 03:01:38;;;;;;;8.82;1.42;;;15.00;99.90;;;;;;5088012;28;20051;-64
2022/11/11 03:04:05;;;;;;;8.43;1.20;;;15.00;99.90;;;;;;5089159;28;20044;-63
2022/11/11 03:06:32;;;;;;;3.60;1.10;;;15.00;99.90;;;;;;5088137;28;20071;-64
2022/11/11 03:08:59;;;;;;;4.30;1.00;;;15.00;99.90;;;;;;5089272;28;20135;-63
2022/11/11 03:11:28;;;;;;;11.85;2.05;;;15.00;99.90;;;;;;5071691;28;20058;-64
2022/11/11 03:13:56;;;;;;;12.30;1.88;;;15.00;99.90;;;;;;5088693;28;20071;-64
2022/11/11 03:17:38;;;;;;;11.98;1.60;;;15.00;99.90;;;;;;5078695;28;20542;-63
2022/11/11 03:19:13;;;;;;;5.25;1.30;;;15.00;99.90;;;;;;5089135;28;20095;-63
2022/11/11 03:21:39;;;;;;;7.63;1.60;;;15.00;99.90;;;;;;5089035;28;20044;-63
2022/11/11 03:25:36;;;;;;;4.63;1.42;;;15.00;99.90;;;;;;5088980;28;20052;-64
2022/11/11 03:27:16;;;;;;;2.25;1.10;;;15.00;99.90;;;;;;5089446;28;20048;-63
2022/11/11 03:29:42;;;;;;;3.75;1.00;;;15.00;99.90;;;;;;5088813;28;20048;-65
2022/11/11 03:32:09;;;;;;;9.30;1.25;;;14.90;99.90;;;;;;5089409;28;20044;-64
2022/11/11 03:34:36;;;;;;;6.18;1.48;;;15.00;99.90;;;;;;5088506;28;20054;-65
2022/11/11 03:39:52;;;;;;;6.28;1.40;;;14.90;99.90;;;;;;5094009;28;20093;-63
2022/11/11 03:42:19;;;;;;;6.85;1.52;;;14.90;99.90;;;;;;5091407;28;20058;-63
2022/11/11 03:44:46;;;;;;;7.82;1.55;;;14.90;99.90;;;;;;5070779;28;20044;-62
2022/11/11 03:47:15;;;;;;;3.28;1.10;;;14.90;99.90;;;;;;5089210;28;20497;-63
2022/11/11 03:49:44;;;;;;;7.95;1.30;;;14.90;99.90;;;;;;5088104;28;20102;-63
2022/11/11 03:52:12;;;;;;;6.03;1.80;;;14.80;99.90;;;;;;5086078;28;20134;-64
2022/11/11 03:54:38;;;;;;;7.55;1.20;;;14.80;99.90;;;;;;5088624;28;20147;-64
2022/11/11 03:59:50;;;;;;;4.25;1.20;;;14.80;99.90;;;;;;5088418;28;20536;-63
2022/11/11 04:10:36;;;;;;;5.65;1.42;;;14.70;99.90;;;;;;5088120;28;20131;-64
2022/11/11 04:16:04;;;;;;;3.72;1.42;;;14.70;99.90;;;;;;5088849;28;20044;-64
2022/11/11 04:25:47;;;;;;;8.77;1.73;;;14.70;99.90;;;;;;5087814;28;20048;-64
2022/11/11 04:26:53;;;;;;;7.05;1.30;;;14.70;99.90;;;;;;5088224;28;20127;-64
2022/11/11 04:29:29;;;;;;;9.25;1.48;;;14.60;99.90;;;;;;5088617;28;20040;-64
2022/11/11 04:34:55;;;;;;;5.45;1.52;;;14.60;99.90;;;;;;5088408;28;20044;-63
2022/11/11 04:37:22;;;;;;;12.63;2.90;;;14.60;99.90;;;;;;5087119;28;20470;-63
2022/11/11 04:42:34;;;;;;;3.97;0.93;;;14.50;99.90;;;;;;5087074;28;20055;-63
2022/11/11 04:48:07;;;;;;;6.72;1.50;;;14.50;99.90;;;;;;5089248;28;20110;-63
2022/11/11 04:50:38;;;;;;;12.32;1.90;;;14.50;99.90;;;;;;5090932;28;20179;-64
2022/11/11 04:53:06;;;;;;;10.57;2.42;;;14.50;99.90;;;;;;5091882;28;20040;-64
2022/11/11 04:58:19;;;;;;;10.82;2.05;;;14.50;99.90;;;;;;5070491;28;20123;-63
2022/11/11 05:00:46;;;;;;;12.02;1.85;;;14.50;99.90;;;;;;5086941;28;20044;-63
2022/11/11 05:03:16;;;;;;;7.50;1.58;;;14.40;99.90;;;;;;5092054;28;20044;-63
2022/11/11 05:11:26;;;;;;;11.10;2.85;;;14.30;99.90;;;;;;5090975;28;20052;-64
2022/11/11 05:22:29;;;;;;;5.75;1.95;;;14.30;99.90;;;;;;5090835;28;20481;-63
2022/11/11 05:27:41;;;;;;;7.88;1.77;;;14.30;99.90;;;;;;5089912;28;20220;-63
2022/11/11 05:30:09;;;;;;;7.47;2.15;;;14.30;99.90;;;;;;5091348;28;20410;-63
2022/11/11 05:32:36;;;;;;;9.13;1.67;;;14.30;99.90;;;;;;5091582;28;20067;-63
2022/11/11 05:35:03;;;;;;;15.25;2.53;;;14.30;99.90;;;;;;5090799;28;20130;-63
2022/11/11 05:37:32;;;;;;;8.63;1.80;;;14.30;99.90;;;;;;5091692;28;20105;-63
2022/11/11 05:39:59;;;;;;;9.90;3.25;;;14.30;99.90;;;;;;5089457;28;21023;-64
2022/11/11 05:42:25;;;;;;;20.38;2.72;;;14.30;99.90;;;;;;5089869;28;20056;-63
2022/11/11 05:44:53;;;;;;;11.77;2.60;;;14.40;99.90;;;;;;5090927;28;20044;-63
2022/11/11 05:47:20;;;;;;;11.50;3.08;;;14.30;99.90;;;;;;5089950;28;20054;-64
2022/11/11 05:49:47;;;;;;;12.77;2.00;;;14.30;99.90;;;;;;5090249;28;20570;-63
2022/11/11 05:52:15;;;;;;;16.40;1.92;;;14.30;99.90;;;;;;5090823;28;20417;-63
2022/11/11 05:54:42;;;;;;;9.10;2.08;;;14.30;99.90;;;;;;5090509;28;20483;-64
2022/11/11 05:57:10;;;;;;;15.05;2.25;;;14.30;99.90;;;;;;5053217;28;20052;-63
2022/11/11 05:59:37;;;;;;;7.00;1.70;;;14.30;99.90;;;;;;5077620;28;20044;-63
2022/11/11 06:02:03;;;;;;;14.18;2.03;;;14.30;99.90;;;;;;5090934;28;20078;-62
2022/11/11 06:04:30;;;;;;;10.13;2.50;;;14.40;99.90;;;;;;5091025;28;20447;-63
2022/11/11 06:06:57;;;;;;;18.65;2.95;;;14.40;99.90;;;;;;5089190;28;20138;-62
2022/11/11 06:09:24;;;;;;;12.60;2.33;;;14.40;99.90;;;;;;5090689;28;20079;-63
2022/11/11 06:11:53;;;;;;;10.80;2.05;;;14.30;99.90;;;;;;5090679;28;20059;-63
2022/11/11 06:14:20;;;;;;;11.63;4.13;;;14.30;99.90;;;;;;5089282;28;20462;-64
2022/11/11 06:16:47;;;;;;;6.80;1.70;;;14.30;99.90;;;;;;5090217;28;20051;-64
2022/11/11 06:19:14;;;;;;;7.22;2.05;;;14.30;99.90;;;;;;5090710;28;20502;-64
2022/11/11 06:22:54;;;;;;;19.48;2.65;;;14.40;99.90;;;;;;5088505;28;20251;-63
2022/11/11 06:24:35;;;;;;;7.13;1.67;;;14.40;99.90;;;;;;5087526;28;20487;-64
2022/11/11 06:27:01;;;;;;;8.55;1.85;;;14.40;99.90;;;;;;5090119;28;20404;-64
2022/11/11 06:29:28;;;;;;;9.98;1.90;;;14.40;99.90;;;;;;5090603;28;20044;-64
2022/11/11 06:31:55;;;;;;;13.70;3.88;;;14.40;99.90;;;;;;5089673;28;20048;-64
2022/11/11 06:34:22;;;;;;;12.95;1.80;;;14.40;99.90;;;;;;5089605;28;20091;-64
2022/11/11 06:36:48;;;;;;;10.32;1.73;;;14.40;99.90;;;;;;5068272;28;20162;-64
2022/11/11 06:39:15;;;;;;;11.77;1.90;;;14.50;99.90;;;;;;5089130;28;20436;-64
2022/11/11 06:41:45;;;;;;;8.32;1.80;;;14.50;99.90;;;;;;5089604;28;20052;-64
2022/11/11 06:44:13;;;;;;;15.85;2.03;;;14.50;99.90;;;;;;5090280;28;20058;-64
2022/11/11 06:46:39;;;;;;;7.47;1.83;;;14.50;99.90;;;;;;5079357;28;20064;-63
2022/11/11 06:49:06;;;;;;;13.07;1.88;;;14.50;99.90;;;;;;5083963;28;20062;-64
2022/11/11 06:51:33;;;;;;;10.45;2.67;;;14.50;99.90;;;;;;5089645;28;20036;-64
2022/11/11 06:54:00;;;;;;;8.80;1.65;;;14.60;99.90;;;;;;5090403;28;20124;-64
2022/11/11 06:56:26;;;;;;;6.90;1.73;;;14.60;99.90;;;;;;4733361;28;10000535;-64
2022/11/11 06:58:53;;;;;;;14.85;2.55;;;14.60;99.90;;;;;;5086463;28;20281;-64
2022/11/11 07:01:20;;;;;;;21.17;2.30;;;14.60;99.90;;;;;;5085288;28;20056;-64
2022/11/11 07:03:47;;;;;;;17.33;2.08;;;14.70;99.90;;;;;;5086873;28;20040;-64
2022/11/11 07:06:14;;;;;;;12.77;3.65;;;14.70;99.90;;;;;;5085028;28;20046;-64
2022/11/11 07:08:43;;;;;;;10.80;2.50;;;14.70;99.90;;;;;;5080978;28;20044;-62
2022/11/11 07:11:10;;;;;;;12.98;1.98;;;14.70;99.90;;;;;;5085360;28;20165;-63
2022/11/11 07:13:44;;;;;;;8.68;1.88;;;14.70;99.90;;;;;;5084478;28;20372;-63
2022/11/11 07:16:11;;;;;;;6.85;1.80;;;14.70;99.90;;;;;;5085978;28;20063;-63
2022/11/11 07:18:38;;;;;;;10.45;2.55;;;14.70;99.90;;;;;;5084462;28;20052;-64
2022/11/11 07:21:05;;;;;;;7.90;2.08;;;14.70;99.90;;;;;;5087297;28;20087;-62
2022/11/11 07:23:31;;;;;;;10.27;2.40;;;14.70;99.90;;;;;;5089549;28;20094;-63
2022/11/11 07:25:58;;;;;;;18.40;2.78;;;14.70;99.90;;;;;;5088017;28;20040;-63
2022/11/11 07:28:25;;;;;;;7.53;2.00;;;14.80;99.90;;;;;;5089992;28;20466;-63
2022/11/11 07:30:52;;;;;;;12.68;1.92;;;14.70;99.90;;;;;;5089610;28;20044;-63
2022/11/11 07:33:19;;;;;;;5.00;1.70;;;14.80;99.90;;;;;;5092124;28;20036;-64
2022/11/11 07:35:50;;;;;;;8.48;2.10;;;14.80;99.90;;;;;;5091164;28;20396;-64
2022/11/11 07:38:18;;;;;;;14.27;2.38;;;14.80;99.90;;;;;;5088321;28;20054;-64
2022/11/11 07:40:45;;;;;;;12.77;2.67;;;14.80;99.90;;;;;;5087342;28;20048;-63
2022/11/11 07:43:12;;;;;;;11.68;1.95;;;14.80;99.90;;;;;;5070697;28;20147;-64
2022/11/11 07:45:39;;;;;;;10.68;1.88;;;14.80;99.90;;;;;;5088814;28;20044;-64
2022/11/11 07:48:06;;;;;;;20.52;3.55;;;14.80;99.90;;;;;;5088695;28;20050;-63
2022/11/11 07:50:33;;;;;;;24.85;2.88;;;14.80;99.90;;;;;;5089017;28;20059;-63
2022/11/11 07:53:00;;;;;;;14.60;2.63;;;14.80;99.90;;;;;;5087095;28;20135;-63
2022/11/11 07:55:26;;;;;;;11.98;2.25;;;14.90;99.90;;;;;;5088607;28;20426;-64
2022/11/11 07:57:53;;;;;;;16.27;2.55;;;14.90;99.90;;;;;;5088014;28;20536;-64
2022/11/11 08:00:20;;;;;;;13.50;3.10;;;14.90;99.90;;;;;;5087746;28;20047;-65
2022/11/11 08:02:48;;;;;;;11.70;2.88;;;14.90;99.90;;;;;;5076866;28;20044;-64
2022/11/11 08:05:15;;;;;;;11.95;2.35;;;14.90;99.90;;;;;;5077549;28;20067;-63
2022/11/11 08:07:42;;;;;;;13.00;2.83;;;14.90;99.90;;;;;;5061947;28;20076;-63
2022/11/11 08:10:10;;;;;;;8.38;2.10;;;14.90;99.90;;;;;;5081592;28;20091;-64
2022/11/11 08:15:22;;;;;;;8.75;1.77;;;14.90;99.90;;;;;;5074779;28;20059;-63
2022/11/11 08:17:49;;;;;;;17.23;2.35;;;14.90;99.90;;;;;;5095580;28;20059;-65
2022/11/11 08:20:16;;;;;;;19.85;2.63;;;15.00;99.90;;;;;;5094140;28;20528;-64
2022/11/11 08:22:43;;;;;;;13.85;2.45;;;14.90;99.90;;;;;;5096173;28;20135;-64
2022/11/11 08:25:30;;;;;;;10.27;2.00;;;14.90;99.90;;;;;;5096174;28;20052;-65
2022/11/11 08:27:58;;;;;;;16.27;2.78;;;15.00;99.90;;;;;;5095751;28;20499;-65
2022/11/11 08:30:25;;;;;;;11.95;2.20;;;15.00;99.90;;;;;;5094284;28;20343;-63
2022/11/11 08:33:04;;;;;;;17.20;1.90;;;15.00;99.90;;;;;;5085725;28;20123;-65
2022/11/11 08:35:54;;;;;;;9.80;2.35;;;15.00;99.90;;;;;;5085297;28;20336;-63
2022/11/11 08:38:22;;;;;;;9.23;2.20;;;15.00;99.90;;;;;;5086441;28;20044;-64
2022/11/11 08:40:52;;;;;;;9.35;2.17;;;15.00;99.90;;;;;;5086282;28;20259;-65
2022/11/11 08:43:19;;;;;;;15.68;2.67;;;15.10;99.90;;;;;;5091518;28;20131;-64
2022/11/11 08:45:46;;;;;;;12.35;3.92;;;15.10;99.90;;;;;;5089008;28;20067;-63
2022/11/11 08:48:13;;;;;;;17.55;3.50;;;15.10;99.90;;;;;;5091155;28;20105;-64
2022/11/11 08:50:40;;;;;;;13.90;2.33;;;15.10;99.90;;;;;;5090539;28;20052;-64
2022/11/11 08:53:07;;;;;;;14.82;2.97;;;15.10;99.90;;;;;;5092536;28;20048;-64
2022/11/11 08:55:35;;;;;;;17.88;2.95;;;15.10;99.90;;;;;;5091732;28;20140;-65
2022/11/11 08:58:05;;;;;;;20.33;3.25;;;15.10;99.90;;;;;;5053619;28;20052;-65
2022/11/11 09:00:32;;;;;;;23.48;5.15;;;15.10;99.90;;;;;;5077608;28;20040;-64
2022/11/11 09:03:00;;;;;;;12.85;2.05;;;15.10;99.90;;;;;;5091531;28;20046;-65
2022/11/11 09:05:27;;;;;;;15.38;3.17;;;15.00;99.90;;;;;;5071972;28;20046;-64
2022/11/11 09:07:59;;;;;;;16.63;3.15;;;15.00;99.90;;;;;;5089765;28;20044;-64
2022/11/11 09:10:26;;;;;;;9.40;2.17;;;15.10;99.90;;;;;;5072797;28;20314;-65
2022/11/11 09:12:57;;;;;;;12.75;3.95;;;15.10;99.90;;;;;;5090725;28;20101;-64
2022/11/11 09:15:24;;;;;;;16.63;2.90;;;15.10;99.90;;;;;;5090544;28;20060;-64
2022/11/11 09:17:51;;;;;;;12.43;2.50;;;15.10;99.90;;;;;;5081979;28;20052;-63
2022/11/11 09:20:18;;;;;;;11.55;2.08;;;15.10;99.90;;;;;;5066944;28;20044;-65
2022/11/11 09:22:51;;;;;;;17.25;2.47;;;15.10;99.90;;;;;;5088877;28;20052;-65
2022/11/11 09:25:20;;;;;;;14.60;2.60;;;15.10;99.90;;;;;;5056842;28;20421;-65
2022/11/11 09:27:54;;;;;;;15.23;2.60;;;15.10;99.90;;;;;;5090557;28;20093;-65
2022/11/11 09:30:21;;;;;;;9.65;1.85;;;15.10;99.90;;;;;;5090717;28;20162;-65
2022/11/11 09:32:48;;;;;;;11.65;2.47;;;15.10;99.90;;;;;;5055281;28;20560;-65
2022/11/11 09:35:14;;;;;;;17.63;3.45;;;15.20;99.90;;;;;;5090197;28;20094;-65
2022/11/11 09:37:41;;;;;;;15.88;3.53;;;15.20;99.90;;;;;;5089690;28;20135;-64
2022/11/11 09:40:15;;;;;;;13.23;2.47;;;15.20;99.90;;;;;;5090706;28;20410;-64
2022/11/11 09:43:00;;;;;;;12.95;2.53;;;15.20;99.90;;;;;;5056435;28;20082;-65
2022/11/11 09:45:43;;;;;;;9.63;2.60;;;15.20;99.90;;;;;;5088388;28;20135;-64
2022/11/11 09:48:20;;;;;;;14.35;3.67;;;15.20;99.90;;;;;;5088834;28;20110;-65
2022/11/11 09:50:53;;;;;;;11.25;2.30;;;15.30;99.90;;;;;;5088334;28;20126;-65
2022/11/11 09:53:29;;;;;;;8.43;2.07;;;15.30;99.90;;;;;;5056842;28;20518;-65
2022/11/11 09:55:59;;;;;;;13.48;3.38;;;15.40;99.90;;;;;;5069477;28;20044;-66
2022/11/11 09:58:38;;;;;;;8.52;2.30;;;15.40;99.90;;;;;;5063411;28;20559;-65
2022/11/11 10:01:09;;;;;;;17.50;2.70;;;15.50;99.90;;;;;;5072862;28;20075;-65
2022/11/11 10:03:39;;;;;;;12.13;2.22;;;15.50;99.90;;;;;;5051887;28;20135;-65
2022/11/11 10:06:09;;;;;;;13.07;2.42;;;15.60;99.90;;;;;;5086712;28;20048;-66
2022/11/11 10:08:37;;;;;;;6.22;1.73;;;15.60;99.90;;;;;;5088589;28;20066;-64
2022/11/11 10:11:05;;;;;;;11.45;3.58;;;15.60;99.90;;;;;;5088663;28;20054;-65
2022/11/11 10:13:35;;;;;;;14.85;2.45;;;15.60;99.90;;;;;;5088558;28;20530;-65
2022/11/11 10:16:21;;;;;;;12.20;2.10;;;15.70;99.90;;;;;;5051810;28;20511;-65
2022/11/11 10:19:00;;;;;;;14.73;2.58;;;15.70;99.90;;;;;;5081491;28;20119;-67
2022/11/11 10:21:35;;;;;;;12.95;2.67;;;15.70;99.90;;;;;;5089744;28;20083;-64
2022/11/11 10:24:31;;;;;;;18.85;3.05;;;15.70;99.90;;;;;;5088712;28;20062;-64
2022/11/11 10:27:17;;;;;;;10.43;2.25;;;15.70;99.90;;;;;;5083529;28;20055;-65
2022/11/11 10:29:44;;;;;;;16.40;3.35;;;15.70;99.90;;;;;;5068963;28;20143;-64
2022/11/11 10:32:20;;;;;;;10.30;2.97;;;15.70;99.90;;;;;;5069506;28;20054;-65
2022/11/11 10:34:47;;;;;;;11.57;2.38;;;15.70;99.90;;;;;;5083534;28;20080;-65
2022/11/11 10:37:20;;;;;;;15.93;2.03;;;15.70;99.90;;;;;;5068733;28;20044;-65
2022/11/11 10:40:11;;;;;;;14.23;2.20;;;15.80;99.90;;;;;;5072344;28;20112;-64
2022/11/11 10:42:38;;;;;;;21.33;2.70;;;15.80;99.90;;;;;;5069003;28;20147;-64
2022/11/11 10:45:27;;;;;;;17.73;2.50;;;15.90;99.90;;;;;;5083410;28;20044;-64
2022/11/11 10:48:12;;;;;;;20.10;3.33;;;15.90;99.90;;;;;;5053354;28;20135;-65
2022/11/11 10:50:45;;;;;;;13.50;2.80;;;15.90;99.90;;;;;;5069555;28;20056;-64
2022/11/11 10:53:24;;;;;;;14.55;2.78;;;15.90;99.90;;;;;;5088656;28;20043;-65
2022/11/11 10:56:03;;;;;;;15.95;4.00;;;15.90;99.90;;;;;;5070940;28;20163;-64
2022/11/11 10:58:47;;;;;;;15.77;2.50;;;15.90;99.90;;;;;;5089463;28;20052;-65
2022/11/11 11:01:16;;;;;;;9.90;2.53;;;15.80;99.90;;;;;;5087649;28;20144;-65
2022/11/11 11:03:46;;;;;;;14.88;2.80;;;15.90;99.90;;;;;;5089248;28;20056;-65
2022/11/11 11:06:17;;;;;;;10.90;2.40;;;15.90;99.90;;;;;;5070747;28;20059;-65
2022/11/11 11:08:47;;;;;;;11.10;2.35;;;16.00;99.90;;;;;;5071385;28;20050;-64
2022/11/11 11:11:39;;;;;;;25.73;2.70;;;16.10;99.90;;;;;;5071087;28;20080;-65
2022/11/11 11:14:15;;;;;;;10.37;2.60;;;16.10;99.90;;;;;;5072709;28;20055;-65
2022/11/11 11:16:46;;;;;;;8.52;2.15;;;16.20;99.90;;;;;;5070505;28;20352;-65
2022/11/11 11:19:17;;;;;;;12.40;2.40;;;16.30;99.90;;;;;;5072698;28;20047;-65
2022/11/11 11:21:55;;;;;;;9.40;2.05;;;16.30;99.90;;;;;;5071944;28;20487;-64
2022/11/11 11:24:23;;;;;;;10.30;2.47;;;16.30;99.90;;;;;;5088473;28;20143;-64
2022/11/11 11:27:00;;;;;;;16.90;2.90;;;16.30;99.90;;;;;;5087479;28;20051;-64
2022/11/11 11:29:33;;;;;;;15.57;3.17;;;16.30;99.90;;;;;;5089101;28;20140;-65
2022/11/11 11:32:14;;;;;;;7.63;1.83;;;16.30;99.90;;;;;;5086874;28;20056;-64
2022/11/11 11:34:45;;;;;;;11.50;2.45;;;16.40;99.90;;;;;;5088891;28;20059;-63
2022/11/11 11:37:12;;;;;;;10.68;3.25;;;16.40;99.90;;;;;;5088645;28;20176;-64
2022/11/11 11:39:39;;;;;;;7.25;1.77;;;16.50;99.90;;;;;;5070994;28;20044;-65
2022/11/11 11:42:06;;;;;;;6.28;2.08;;;16.40;99.90;;;;;;5066811;28;20059;-65
2022/11/11 11:44:37;;;;;;;5.07;2.13;;;16.30;99.90;;;;;;5088367;28;20138;-64
2022/11/11 11:47:35;;;;;;;7.55;2.15;;;16.30;99.90;;;;;;5087968;28;20150;-65
2022/11/11 11:50:21;;;;;;;10.52;2.03;;;16.30;99.90;;;;;;5067215;28;20079;-65
2022/11/11 11:53:06;;;;;;;7.72;2.22;;;16.20;99.90;;;;;;5087281;28;20139;-64
2022/11/11 11:55:39;;;;;;;7.90;1.80;;;16.30;99.90;;;;;;5089157;28;20127;-64
2022/11/11 11:58:37;;;;;;;14.40;2.22;;;16.30;99.90;;;;;;5090858;28;20044;-64
2022/11/11 12:01:46;;;;;;;12.32;2.72;;;16.30;99.90;;;;;;5091334;28;20054;-64
2022/11/11 12:04:45;;;;;;;16.88;2.75;;;16.30;99.90;;;;;;5082148;28;20529;-65
2022/11/11 12:07:34;;;;;;;7.22;2.08;;;16.30;99.90;;;;;;5091125;28;20143;-64
2022/11/11 12:10:10;;;;;;;10.23;2.08;;;16.30;99.90;;;;;;5090907;28;20159;-64
2022/11/11 12:12:57;;;;;;;12.00;2.30;;;16.10;99.90;;;;;;5091851;28;20069;-65
2022/11/11 12:15:57;;;;;;;11.18;2.20;;;16.10;99.90;;;;;;5091275;28;20044;-64
2022/11/11 12:18:50;;;;;;;8.90;1.83;;;16.10;99.90;;;;;;5063800;28;20056;-64
2022/11/11 12:21:18;;;;;;;10.10;1.98;;;16.00;99.90;;;;;;5091295;28;20113;-64
2022/11/11 12:24:09;;;;;;;12.00;2.40;;;16.00;99.90;;;;;;5073472;28;20358;-63
2022/11/11 12:27:00;;;;;;;9.98;2.95;;;16.10;99.90;;;;;;5091210;28;20160;-64
2022/11/11 12:29:39;;;;;;;7.55;2.25;;;16.10;99.90;;;;;;5092217;28;20509;-65
2022/11/11 12:32:14;;;;;;;6.20;1.77;;;16.00;99.90;;;;;;5075070;28;20071;-65
2022/11/11 12:34:56;;;;;;;5.88;1.95;;;15.90;99.90;;;;;;5088750;28;20052;-66
2022/11/11 12:37:29;;;;;;;11.02;2.38;;;15.80;99.90;;;;;;5091761;28;20134;-64
2022/11/11 12:40:40;;;;;;;14.82;2.70;;;15.80;99.90;;;;;;5091921;28;20499;-65
2022/11/11 12:43:14;;;;;;;15.27;2.15;;;15.80;99.90;;;;;;5081421;28;20058;-65
2022/11/11 12:45:56;;;;;;;9.80;2.17;;;15.80;99.90;;;;;;5090335;28;20058;-65
2022/11/11 12:48:48;;;;;;;7.57;2.42;;;15.80;99.90;;;;;;5091555;28;20056;-65
2022/11/11 12:51:24;;;;;;;11.52;2.30;;;15.80;99.90;;;;;;5090134;28;20054;-64
2022/11/11 12:54:03;;;;;;;10.20;2.08;;;15.80;99.90;;;;;;5091289;28;20185;-64
2022/11/11 12:57:03;;;;;;;15.68;2.70;;;15.80;99.90;;;;;;5090213;28;20047;-64
2022/11/11 12:59:53;;;;;;;10.55;2.13;;;15.80;99.90;;;;;;5090123;28;20098;-64
2022/11/11 13:02:48;;;;;;;8.63;1.83;;;15.90;99.90;;;;;;5070265;28;20528;-65
2022/11/11 13:05:41;;;;;;;9.57;2.75;;;15.90;99.90;;;;;;5091146;28;20121;-65
2022/11/11 13:08:30;;;;;;;5.85;1.92;;;15.80;99.90;;;;;;5089173;28;20151;-65
2022/11/11 13:11:12;;;;;;;10.27;2.45;;;15.90;99.90;;;;;;5085132;28;20138;-63
2022/11/11 13:14:31;;;;;;;19.48;4.35;;;15.90;99.90;;;;;;5090776;28;20055;-65
2022/11/11 13:16:59;;;;;;;16.65;3.85;;;15.90;99.90;;;;;;5047646;28;20053;-64
2022/11/11 13:19:37;;;;;;;11.52;2.88;;;16.00;99.90;;;;;;5079623;28;20055;-65
2022/11/11 13:22:06;;;;;;;17.63;2.63;;;16.00;99.90;;;;;;5089743;28;20059;-64
2022/11/11 13:24:33;;;;;;;15.05;2.35;;;15.90;99.90;;;;;;5089388;28;20422;-64
2022/11/11 13:27:13;;;;;;;12.85;2.67;;;15.80;99.90;;;;;;5069116;28;20198;-64
2022/11/11 13:30:03;;;;;;;15.65;3.03;;;15.80;99.90;;;;;;5070297;28;20131;-64
2022/11/11 13:32:40;;;;;;;5.95;2.03;;;15.80;99.90;;;;;;5090766;28;20059;-66
2022/11/11 13:35:31;;;;;;;11.15;2.92;;;15.80;99.90;;;;;;5072816;28;20047;-64
2022/11/11 13:37:57;;;;;;;10.85;1.88;;;15.80;99.90;;;;;;5089319;28;20075;-63
2022/11/11 13:40:27;;;;;;;12.40;2.90;;;15.80;99.90;;;;;;5072519;28;20402;-64
2022/11/11 13:42:54;;;;;;;19.08;3.30;;;15.80;99.90;;;;;;5088839;28;20520;-63
2022/11/11 13:45:31;;;;;;;5.93;1.80;;;15.80;99.90;;;;;;5089536;28;20130;-65
2022/11/11 13:47:58;;;;;;;6.22;2.08;;;15.80;99.90;;;;;;5056637;28;20399;-65
2022/11/11 13:50:26;;;;;;;11.45;1.83;;;15.80;99.90;;;;;;5090214;28;20070;-64
2022/11/11 13:52:57;;;;;;;13.73;2.58;;;15.80;99.90;;;;;;5090058;28;20047;-65
2022/11/11 13:55:35;;;;;;;14.23;2.42;;;15.80;99.90;;;;;;5089902;28;20048;-64
2022/11/11 13:58:04;;;;;;;10.90;2.88;;;15.70;99.90;;;;;;5090284;28;20079;-65
2022/11/11 14:00:36;;;;;;;19.25;2.65;;;15.70;99.90;;;;;;5071853;28;20562;-63
2022/11/11 14:03:19;;;;;;;3.70;1.42;;;15.70;99.90;;;;;;5068964;28;20399;-64
2022/11/11 14:05:46;;;;;;;17.20;4.73;;;15.80;99.90;;;;;;5076316;28;20048;-64
2022/11/11 14:08:49;;;;;;;8.43;2.20;;;15.70;99.90;;;;;;5090165;28;20288;-65
2022/11/11 14:11:28;;;;;;;16.05;4.45;;;15.70;99.90;;;;;;5068340;28;20091;-64
2022/11/11 14:14:19;;;;;;;22.00;4.60;;;15.80;99.90;;;;;;5083198;28;20059;-65
2022/11/11 14:16:51;;;;;;;14.73;2.47;;;15.80;99.90;;;;;;5074948;28;20075;-65
2022/11/11 14:19:18;;;;;;;17.95;3.58;;;15.80;99.90;;;;;;5088462;28;20456;-64
2022/11/11 14:21:48;;;;;;;9.82;2.30;;;15.80;99.90;;;;;;5088799;28;20073;-64
2022/11/11 14:24:35;;;;;;;10.48;1.98;;;15.80;99.90;;;;;;5090116;28;20052;-64
2022/11/11 14:27:09;;;;;;;13.63;3.35;;;15.70;99.90;;;;;;5089740;28;20121;-66
2022/11/11 14:29:53;;;;;;;9.23;2.45;;;15.70;99.90;;;;;;5088676;28;20170;-65