Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:32;;;;;;;14.95;10.85;;;7.20;99.90;;;;;;5021768;28;20041;-87
2022/11/23 00:03:59;;;;;;;13.40;9.90;;;;;;;;;;5038573;28;20049;-86
2022/11/23 00:06:26;;;;;;;14.45;10.25;;;;;;;;;;5021753;28;20444;-87
2022/11/23 00:08:52;;;;;;;14.80;10.05;;;;;;;;;;5038441;28;20497;-86
2022/11/23 00:11:19;;;;;;;18.45;10.57;;;;;;;;;;5021651;28;20037;-86
2022/11/23 00:13:48;;;;;;;19.52;11.07;;;;;;;;;;5022200;28;20528;-86
2022/11/23 00:16:15;;;;;;;15.10;9.38;;;;;;;;;;5038714;28;20145;-88
2022/11/23 00:18:41;;;;;;;15.18;10.60;;;;;;;;;;5039094;28;20040;-89
2022/11/23 00:21:18;;;;;;;15.00;9.82;;;;;;;;;;5038644;28;20051;-91
2022/11/23 00:23:44;;;;;;;17.88;9.88;;;;;;;;;;5022463;28;20045;-91
2022/11/23 00:26:11;;;;;;;16.48;11.95;;;;;;;;;;5022391;28;20469;-89
2022/11/23 00:28:39;;;;;;;19.73;11.00;;;;;;;;;;5021703;28;20098;-86
2022/11/23 00:31:16;;;;;;;17.20;10.75;;;7.50;99.90;;;;;;5021881;28;20057;-88
2022/11/23 00:33:42;;;;;;;11.63;9.48;;;;;;;;;;5021605;28;20123;-88
2022/11/23 00:36:11;;;;;;;14.43;9.60;;;7.50;99.90;;;;;;5037942;28;20536;-90
2022/11/23 00:38:38;;;;;;;12.13;8.73;;;;;;;;;;5037463;28;20509;-87
2022/11/23 00:41:05;;;;;;;14.55;10.02;;;;;;;;;;5037857;28;20037;-89
2022/11/23 00:43:32;;;;;;;13.82;9.93;;;;;;;;;;5038077;28;20048;-89
2022/11/23 00:46:05;;;;;;;18.63;9.40;;;;;;;;;;5038183;28;20068;-87
2022/11/23 00:48:31;;;;;;;13.80;10.20;;;;;;;;;;5037804;28;20045;-87
2022/11/23 00:50:57;;;;;;;13.27;9.68;;;;;;;;;;5038306;28;20136;-85
2022/11/23 00:53:23;;;;;;;15.27;9.73;;;;;;;;;;5021399;28;20053;-88
2022/11/23 00:55:52;;;;;;;12.43;8.63;;;;;;;;;;5020886;28;20513;-87
2022/11/23 00:58:19;;;;;;;12.90;8.50;;;;;;;;;;5037558;28;20048;-86
2022/11/23 01:00:45;;;;;;;17.48;10.02;;;;;;;;;;5020784;28;20554;-87
2022/11/23 01:03:11;;;;;;;16.67;9.73;;;;;;;;;;5037239;28;20048;-87
2022/11/23 01:05:37;;;;;;;12.85;9.25;;;;;;;;;;5020516;28;20091;-86
2022/11/23 01:08:04;;;;;;;14.73;9.48;;;;;;;;;;5037177;28;20110;-91
2022/11/23 01:10:30;;;;;;;12.13;8.93;;;;;;;;;;5020740;28;20132;-86
2022/11/23 01:12:56;;;;;;;14.45;8.38;;;;;;;;;;5020728;28;20383;-89
2022/11/23 01:15:22;;;;;;;15.88;10.23;;;;;;;;;;5020542;28;20051;-87
2022/11/23 01:17:48;;;;;;;16.38;8.82;;;;;;;;;;5020556;28;20048;-88
2022/11/23 01:20:14;;;;;;;15.73;9.40;;;;;;;;;;5037140;28;20045;-86
2022/11/23 01:22:41;;;;;;;12.63;7.78;;;;;;;;;;5036776;28;20098;-87
2022/11/23 01:25:07;;;;;;;17.92;8.98;;;;;;;;;;5036981;28;20482;-86
2022/11/23 01:27:33;;;;;;;12.00;8.75;;;;;;;;;;5036671;28;20132;-86
2022/11/23 01:29:59;;;;;;;12.05;8.90;;;;;;;;;;5020263;28;20049;-86
2022/11/23 01:32:25;;;;;;;20.00;9.73;;;;;;;;;;5020159;28;20098;-90
2022/11/23 01:34:51;;;;;;;15.93;9.68;;;;;;;;;;5020161;28;20048;-87
2022/11/23 01:37:17;;;;;;;13.43;8.90;;;;;;;;;;5036573;28;20087;-87
2022/11/23 01:39:43;;;;;;;15.35;9.48;;;;;;;;;;5020250;28;20041;-87
2022/11/23 01:42:09;;;;;;;17.70;9.57;;;;;;;;;;5036496;28;20045;-87
2022/11/23 01:44:38;;;;;;;17.05;8.15;;;;;;;;;;5020280;28;20068;-88
2022/11/23 01:47:06;;;;;;;11.27;8.73;;;7.80;99.90;;;;;;5020420;28;20041;-85
2022/11/23 01:49:38;;;;;;;13.05;8.43;;;;;;;;;;5019122;28;20105;-88
2022/11/23 01:52:22;;;;;;;12.68;9.05;;;;;;;;;;5020140;28;20045;-85
2022/11/23 01:54:52;;;;;;;12.40;8.63;;;7.70;99.90;;;;;;5020230;28;20049;-86
2022/11/23 01:57:26;;;;;;;13.43;8.93;;;;;;;;;;5036670;28;20072;-89
2022/11/23 01:59:52;;;;;;;12.25;8.63;;;;;;;;;;5036230;28;20041;-87
2022/11/23 02:02:19;;;;;;;18.42;9.90;;;;;;;;;;5019751;28;20056;-88
2022/11/23 02:04:46;;;;;;;55.15;8.95;;;;;;;;;;5036325;28;20037;-86
2022/11/23 02:07:13;;;;;;;15.00;9.63;;;;;;;;;;5036061;28;20191;-86
2022/11/23 02:09:39;;;;;;;19.83;8.65;;;;;;;;;;5019914;28;20084;-91
2022/11/23 02:12:11;;;;;;;12.00;9.18;;;;;;;;;;5020113;28;20045;-86
2022/11/23 02:14:37;;;;;;;15.95;9.02;;;;;;;;;;5019866;28;20047;-86
2022/11/23 02:17:04;;;;;;;13.38;10.30;;;;;;;;;;5019831;28;20049;-87
2022/11/23 02:19:48;;;;;;;15.48;9.07;;;;;;;;;;5019812;28;20067;-89
2022/11/23 02:22:19;;;;;;;;;;;8.10;99.90;;;;;;5020192;28;20048;-93
2022/11/23 02:24:48;;;;;;;11.90;8.40;;;;;;;;;;5019966;28;19920;-91
2022/11/23 02:27:14;;;;;;;11.75;9.13;;;;;;;;;;5019894;28;20040;-89
2022/11/23 02:29:40;;;;;;;12.20;8.70;;;;;;;;;;5019167;28;20512;-86
2022/11/23 02:32:06;;;;;;;15.88;9.63;;;;;;;;;;5035667;28;20560;-86
2022/11/23 02:34:32;;;;;;;16.33;10.15;;;;;;;;;;5035414;28;20127;-87
2022/11/23 02:36:58;;;;;;;18.10;10.57;;;;;;;;;;5019840;28;20133;-86
2022/11/23 02:39:24;;;;;;;13.10;10.23;;;;;;;;;;5019322;28;20076;-86
2022/11/23 02:41:52;;;;;;;16.58;9.45;;;7.90;99.90;;;;;;5019178;28;20426;-87
2022/11/23 02:44:18;;;;;;;19.50;10.63;;;;;;;;;;5019248;28;20045;-86
2022/11/23 02:46:44;;;;;;;16.45;9.40;;;;;;;;;;5018857;28;20569;-86
2022/11/23 02:49:10;;;;;;;13.73;10.40;;;;;;;;;;5018839;28;20045;-86
2022/11/23 02:51:36;;;;;;;15.35;9.50;;;;;;;;;;5018921;28;20132;-86
2022/11/23 02:54:02;;;;;;;17.90;10.73;;;;;;;;;;5018896;28;20446;-87
2022/11/23 02:56:28;;;;;;;22.35;10.15;;;;;;;;;;5036122;28;20048;-86
2022/11/23 02:58:54;;;;;;;17.83;10.10;;;;;;;;;;5035176;28;20191;-87
2022/11/23 03:01:20;;;;;;;20.40;10.35;;;;;;;;;;5018628;28;20076;-88
2022/11/23 03:03:46;;;;;;;17.92;10.75;;;;;;;;;;5018848;28;20045;-86
2022/11/23 03:06:12;;;;;;;16.23;11.25;;;;;;;;;;5018493;28;20413;-86
2022/11/23 03:08:38;;;;;;;17.52;9.80;;;;;;;;;;5018838;28;20402;-86
2022/11/23 03:11:04;;;;;;;21.58;11.13;;;;;;;;;;5018831;28;20053;-88
2022/11/23 03:13:30;;;;;;;17.88;9.52;;;;;;;;;;5018628;28;20136;-88
2022/11/23 03:15:56;;;;;;;20.30;11.02;;;;;;;;;;5019677;28;20179;-92
2022/11/23 03:18:22;;;;;;;21.40;11.32;;;;;;;;;;5019912;28;20432;-91
2022/11/23 03:20:48;;;;;;;19.67;11.63;;;;;;;;;;5036587;28;20089;-86
2022/11/23 03:23:14;;;;;;;24.38;12.45;;;;;;;;;;5019552;28;20064;-92
2022/11/23 03:25:40;;;;;;;28.02;12.32;;;;;;;;;;5035572;28;20045;-88
2022/11/23 03:28:06;;;;;;;20.63;12.07;;;;;;;;;;5019161;28;20100;-89
2022/11/23 03:30:32;;;;;;;24.45;12.20;;;;;;;;;;5018896;28;20052;-86
2022/11/23 03:32:58;;;;;;;24.05;12.80;;;;;;;;;;5018598;28;20041;-90
2022/11/23 03:35:24;;;;;;;20.83;11.70;;;;;;;;;;5019335;28;20045;-88
2022/11/23 03:37:50;;;;;;;24.42;12.85;;;;;;;;;;5019163;28;20045;-91
2022/11/23 03:40:17;;;;;;;24.77;11.70;;;;;;;;;;5036723;28;20041;-92
2022/11/23 03:42:43;;;;;;;21.48;12.88;;;;;;;;;;5018802;28;20049;-94
2022/11/23 03:45:09;;;;;;;29.33;12.40;;;;;;;;;;5035717;28;20051;-91
2022/11/23 03:47:35;;;;;;;23.35;11.27;;;;;;;;;;5035695;28;20049;-90
2022/11/23 03:50:01;;;;;;;21.50;12.20;;;;;;;;;;5018561;28;20470;-87
2022/11/23 03:52:27;;;;;;;23.42;12.13;;;;;;;;;;5035069;28;20131;-87
2022/11/23 03:54:53;;;;;;;23.85;12.98;;;;;;;;;;5018685;28;20127;-88
2022/11/23 03:57:19;;;;;;;25.85;13.80;;;;;;;;;;5018883;28;20092;-86
2022/11/23 03:59:45;;;;;;;25.55;13.13;;;;;;;;;;5018823;28;20080;-88
2022/11/23 04:02:11;;;;;;;23.50;13.63;;;;;;;;;;5035022;28;20485;-88
2022/11/23 04:04:37;;;;;;;24.98;13.15;;;;;;;;;;5018582;28;20551;-88
2022/11/23 04:07:03;;;;;;;29.83;14.38;;;;;;;;;;5018431;28;20057;-86
2022/11/23 04:09:29;;;;;;;26.17;14.25;;;;;;;;;;5035701;28;20541;-85
2022/11/23 04:11:55;;;;;;;21.83;12.80;;;;;;;;;;5018599;28;20049;-86
2022/11/23 04:14:21;;;;;;;25.77;14.85;;;;;;;;;;5023415;28;20122;-91
2022/11/23 04:16:47;;;;;;;25.40;14.80;;;;;;;;;;5038875;28;20044;-89
2022/11/23 04:19:13;;;;;;;22.85;13.93;;;;;;;;;;5038467;28;20421;-88
2022/11/23 04:21:39;;;;;;;25.52;15.63;;;;;;;;;;5022478;28;20041;-87
2022/11/23 04:24:06;;;;;;;27.08;14.30;;;;;;;;;;5021924;28;20052;-86
2022/11/23 04:26:32;;;;;;;30.50;15.13;;;;;;;;;;5021790;28;20045;-88
2022/11/23 04:28:58;;;;;;;24.00;14.10;;;;;;;;;;5038577;28;20045;-89
2022/11/23 04:31:24;;;;;;;28.92;15.35;;;;;;;;;;5021674;28;20051;-86
2022/11/23 04:33:50;;;;;;;26.98;15.20;;;;;;;;;;5038249;28;20080;-91
2022/11/23 04:36:16;;;;;;;34.13;16.67;;;;;;;;;;5038876;28;20540;-87
2022/11/23 04:38:42;;;;;;;29.25;15.27;;;;;;;;;;5038241;28;20490;-87
2022/11/23 04:41:08;;;;;;;24.80;15.00;;;;;;;;;;5021722;28;20037;-89
2022/11/23 04:43:34;;;;;;;26.13;16.63;;;;;;;;;;5021925;28;20045;-90
2022/11/23 04:46:00;;;;;;;28.23;17.88;;;;;;;;;;5021695;28;20049;-86
2022/11/23 04:48:26;;;;;;;31.50;17.25;;;;;;;;;;5038128;28;20154;-88
2022/11/23 04:50:52;;;;;;;31.35;17.58;;;;;;;;;;5038307;28;20056;-90
2022/11/23 04:53:18;;;;;;;27.45;15.45;;;;;;;;;;5021590;28;20167;-86
2022/11/23 04:55:46;;;;;;;26.15;15.40;;;;;;;;;;5021219;28;20140;-86
2022/11/23 04:58:12;;;;;;;36.13;16.95;;;;;;;;;;5037264;28;20407;-86
2022/11/23 05:00:38;;;;;;;28.77;16.55;;;;;;;;;;5037582;28;20049;-87
2022/11/23 05:03:04;;;;;;;29.90;16.80;;;;;;;;;;5020927;28;20450;-86
2022/11/23 05:05:30;;;;;;;32.40;17.85;;;;;;;;;;5021085;28;20440;-87
2022/11/23 05:07:57;;;;;;;34.97;18.92;;;8.00;99.90;;;;;;5036871;28;20448;-87
2022/11/23 05:10:24;;;;;;;34.28;19.33;;;;;;;;;;5020617;28;20505;-86
2022/11/23 05:12:50;;;;;;;32.03;18.17;;;;;;;;;;5020732;28;20051;-87
2022/11/23 05:15:16;;;;;;;30.13;18.35;;;;;;;;;;5020601;28;20047;-88
2022/11/23 05:17:42;;;;;;;33.47;18.50;;;;;;;;;;5020389;28;20041;-86
2022/11/23 05:20:08;;;;;;;32.40;18.45;;;;;;;;;;5020384;28;20037;-87
2022/11/23 05:22:34;;;;;;;30.40;16.88;;;;;;;;;;5020767;28;20048;-87
2022/11/23 05:25:00;;;;;;;34.42;18.35;;;;;;;;;;5036620;28;20052;-87
2022/11/23 05:27:26;;;;;;;31.00;16.90;;;;;;;;;;5037046;28;20040;-88
2022/11/23 05:29:52;;;;;;;32.33;20.80;;;;;;;;;;5020246;28;20095;-86
2022/11/23 05:32:19;;;;;;;31.45;17.55;;;;;;;;;;5020225;28;20049;-87
2022/11/23 05:34:45;;;;;;;32.60;16.77;;;;;;;;;;5020098;28;20080;-86
2022/11/23 05:37:11;;;;;;;40.13;19.17;;;;;;;;;;5036560;28;20398;-88
2022/11/23 05:39:37;;;;;;;30.83;18.65;;;;;;;;;;5037573;28;20110;-87
2022/11/23 05:42:03;;;;;;;36.10;19.40;;;;;;;;;;5020683;28;20043;-86
2022/11/23 05:44:29;;;;;;;34.10;18.58;;;;;;;;;;5020591;28;20064;-88
2022/11/23 05:46:55;;;;;;;33.90;18.20;;;;;;;;;;5020446;28;20044;-89
2022/11/23 05:49:21;;;;;;;33.97;19.08;;;;;;;;;;5020496;28;20059;-92
2022/11/23 05:51:47;;;;;;;34.88;20.13;;;;;;;;;;5020827;28;20049;-91
2022/11/23 05:54:13;;;;;;;34.42;19.67;;;;;;;;;;5020893;28;20044;-92
2022/11/23 05:56:39;;;;;;;38.45;20.02;;;;;;;;;;5037163;28;20087;-92
2022/11/23 05:59:06;;;;;;;28.38;18.63;;;;;;;;;;5020913;28;20052;-92
2022/11/23 06:01:33;;;;;;;32.45;20.58;;;;;;;;;;5037135;28;20072;-88
2022/11/23 06:03:59;;;;;;;29.58;17.52;;;;;;;;;;5036460;28;20106;-88
2022/11/23 06:06:25;;;;;;;37.05;18.95;;;;;;;;;;5020340;28;20057;-88
2022/11/23 06:08:51;;;;;;;30.95;17.35;;;;;;;;;;5054401;28;20045;-86
2022/11/23 06:11:20;;;;;;;34.78;19.90;;;;;;;;;;5036757;28;20044;-87
2022/11/23 06:13:47;;;;;;;36.40;18.73;;;;;;;;;;5020477;28;20078;-87
2022/11/23 06:16:13;;;;;;;36.80;18.73;;;;;;;;;;5020530;28;20047;-87
2022/11/23 06:18:39;;;;;;;31.63;17.58;;;;;;;;;;5037985;28;20048;-87
2022/11/23 06:21:07;;;;;;;34.67;17.75;;;;;;;;;;5036302;28;20044;-86
2022/11/23 06:23:33;;;;;;;30.38;17.73;;;;;;;;;;5019904;28;20040;-90
2022/11/23 06:26:00;;;;;;;28.85;18.17;;;;;;;;;;5020072;28;20084;-91
2022/11/23 06:28:27;;;;;;;31.02;17.10;;;;;;;;;;5035638;28;20045;-87
2022/11/23 06:30:54;;;;;;;30.70;17.92;;;;;;;;;;5035883;28;20048;-87
2022/11/23 06:33:20;;;;;;;32.35;17.98;;;;;;;;;;5019536;28;20045;-87
2022/11/23 06:35:56;;;;;;;29.05;16.75;;;;;;;;;;5035501;28;20044;-88
2022/11/23 06:38:22;;;;;;;31.02;18.15;;;;;;;;;;5019871;28;20049;-86
2022/11/23 06:40:48;;;;;;;25.52;16.38;;;;;;;;;;5019302;28;20041;-87
2022/11/23 06:43:14;;;;;;;35.13;16.27;;;;;;;;;;5018997;28;20094;-87
2022/11/23 06:45:40;;;;;;;33.40;17.42;;;;;;;;;;5019001;28;20101;-87
2022/11/23 06:48:06;;;;;;;29.80;15.07;;;;;;;;;;5018951;28;20045;-89
2022/11/23 06:50:35;;;;;;;32.97;16.42;;;;;;;;;;5018870;28;20052;-87
2022/11/23 06:53:01;;;;;;;34.42;16.65;;;;;;;;;;5019114;28;20037;-87
2022/11/23 06:55:27;;;;;;;29.13;16.02;;;;;;;;;;5019339;28;20041;-87
2022/11/23 06:57:53;;;;;;;33.78;15.07;;;;;;;;;;5035360;28;20037;-87
2022/11/23 07:00:19;;;;;;;24.80;14.90;;;;;;;;;;5019618;28;20076;-87
2022/11/23 07:02:52;;;;;;;22.95;15.52;;;8.20;99.90;;;;;;5035893;28;20041;-87
2022/11/23 07:05:19;;;;;;;30.65;16.27;;;;;;;;;;5018917;28;20052;-86
2022/11/23 07:07:45;;;;;;;24.13;14.63;;;;;;;;;;5018683;28;20049;-87
2022/11/23 07:10:11;;;;;;;30.23;14.95;;;;;;;;;;5035127;28;20052;-87
2022/11/23 07:12:37;;;;;;;27.98;13.13;;;;;;;;;;5018511;28;20041;-90
2022/11/23 07:15:03;;;;;;;29.73;14.00;;;;;;;;;;5018849;28;20055;-86
2022/11/23 07:17:29;;;;;;;20.63;13.52;;;;;;;;;;5035087;28;20156;-87
2022/11/23 07:19:55;;;;;;;24.52;13.20;;;;;;;;;;5018713;28;20446;-87
2022/11/23 07:22:21;;;;;;;26.05;13.57;;;;;;;;;;5034980;28;20037;-86
2022/11/23 07:24:47;;;;;;;28.02;13.52;;;;;;;;;;5018839;28;20094;-87
2022/11/23 07:27:13;;;;;;;26.23;12.82;;;;;;;;;;5018620;28;20498;-86
2022/11/23 07:29:42;;;;;;;18.98;11.85;;;;;;;;;;5019095;28;20513;-89
2022/11/23 07:32:08;;;;;;;18.40;11.60;;;;;;;;;;5018674;28;20048;-87
2022/11/23 07:34:34;;;;;;;26.27;12.60;;;;;;;;;;5018561;28;20086;-87
2022/11/23 07:37:02;;;;;;;21.17;10.98;;;;;;;;;;5018509;28;20040;-87
2022/11/23 07:39:28;;;;;;;20.48;11.23;;;;;;;;;;5019122;28;20041;-87
2022/11/23 07:41:54;;;;;;;16.83;10.20;;;;;;;;;;5019917;28;20051;-87
2022/11/23 07:44:20;;;;;;;23.88;11.88;;;;;;;;;;5018593;28;20049;-89
2022/11/23 07:46:46;;;;;;;17.92;10.65;;;;;;;;;;5036015;28;20053;-93
2022/11/23 07:49:12;;;;;;;14.43;9.63;;;;;;;;;;5057151;28;20041;-92
2022/11/23 07:51:38;;;;;;;23.98;9.40;;;;;;;;;;5040477;28;20084;-93
2022/11/23 07:54:06;;;;;;;14.55;8.23;;;;;;;;;;5023537;28;20029;-89
2022/11/23 07:56:41;;;;;;;18.58;8.88;;;;;;;;;;5038962;28;20045;-92
2022/11/23 07:59:07;;;;;;;20.30;8.88;;;;;;;;;;5057218;28;20045;-92
2022/11/23 08:01:33;;;;;;;16.05;8.70;;;;;;;;;;5023098;28;20059;-93
2022/11/23 08:03:59;;;;;;;21.60;8.57;;;;;;;;;;5039275;28;20052;-93
2022/11/23 08:06:25;;;;;;;18.10;8.30;;;;;;;;;;5022723;28;20064;-90
2022/11/23 08:08:53;;;;;;;15.30;8.70;;;;;;;;;;5023149;28;20497;-88
2022/11/23 08:11:19;;;;;;;16.60;8.88;;;;;;;;;;5059354;28;20084;-92
2022/11/23 08:13:45;;;;;;;15.15;10.00;;;;;;;;;;5057501;28;20037;-92
2022/11/23 08:16:11;;;;;;;12.98;8.60;;;;;;;;;;5038901;28;20056;-90
2022/11/23 08:18:37;;;;;;;15.38;8.05;;;;;;;;;;5022207;28;20066;-89
2022/11/23 08:21:03;;;;;;;15.68;7.45;;;;;;;;;;5021919;28;20040;-93
2022/11/23 08:23:29;;;;;;;15.60;8.85;;;;;;;;;;5056214;28;20102;-88
2022/11/23 08:25:56;;;;;;;11.45;6.95;;;;;;;;;;5021754;28;20405;-88
2022/11/23 08:28:22;;;;;;;18.25;7.95;;;;;;;;;;5021267;28;20081;-87
2022/11/23 08:30:48;;;;;;;14.30;7.30;;;;;;;;;;5038236;28;20425;-89
2022/11/23 08:33:15;;;;;;;15.05;7.88;;;;;;;;;;5038230;28;20041;-88
2022/11/23 08:35:42;;;;;;;19.30;8.55;;;;;;;;;;5022040;28;20092;-88
2022/11/23 08:38:09;;;;;;;14.43;7.55;;;;;;;;;;5037795;28;20037;-88
2022/11/23 08:40:36;;;;;;;17.85;7.65;;;;;;;;;;5056008;28;20119;-89
2022/11/23 08:43:03;;;;;;;16.23;8.15;;;;;;;;;;5021376;28;20187;-89
2022/11/23 08:45:29;;;;;;;17.98;8.02;;;;;;;;;;5038198;28;20037;-88
2022/11/23 08:47:59;;;;;;;17.85;7.78;;;;;;;;;;5040845;28;20045;-89
2022/11/23 08:52:57;;;;;;;13.02;7.13;;;;;;;;;;5063928;28;20051;-93
2022/11/23 08:55:24;;;;;;;12.77;7.05;;;;;;;;;;5030674;28;20045;-91
2022/11/23 08:57:50;;;;;;;17.70;6.82;;;;;;;;;;5029131;28;20072;-95
2022/11/23 09:00:17;;;;;;;15.68;6.70;;;;;;;;;;5030215;28;20048;-94
2022/11/23 09:02:43;;;;;;;14.20;6.07;;;;;;;;;;5033346;28;20048;-94
2022/11/23 09:07:35;;;;;;;12.05;5.75;;;;;;;;;;5145200;22;20064;-96
2022/11/23 09:10:04;;;;;;;14.57;6.88;;;;;;;;;;5024301;28;20055;-95
2022/11/23 09:12:30;;;;;;;11.25;6.25;;;;;;;;;;5025786;28;20057;-96
2022/11/23 09:15:37;;;;;;;10.95;6.78;;;;;;;;;;5035270;28;20053;-91
2022/11/23 09:18:03;;;;;;;10.18;6.03;;;;;;;;;;4940538;29;20062;-93
2022/11/23 09:28:08;;;;;;;9.23;5.13;;;;;;;;;;4575356;22;20107;-92
2022/11/23 09:30:34;;;;;;;12.48;6.07;;;;;;;;;;5020943;28;20076;-92
2022/11/23 09:33:00;;;;;;;13.45;6.35;;;;;;;;;;5021741;28;20049;-92
2022/11/23 09:35:28;;;;;;;11.05;5.55;;;;;;;;;;5021953;28;20041;-92
2022/11/23 09:37:58;;;;;;;10.43;5.72;;;;;;;;;;5055902;28;20048;-93
2022/11/23 09:40:25;;;;;;;10.90;6.28;;;;;;;;;;5020933;28;20045;-92
2022/11/23 09:43:02;;;;;;;13.57;5.43;;;;;;;;;;5021113;28;20041;-92
2022/11/23 09:45:28;;;;;;;13.88;6.32;;;;;;;;;;5037337;28;20083;-93
2022/11/23 09:48:07;;;;;;;14.48;6.00;;;;;;;;;;5037372;28;20141;-90
2022/11/23 09:50:38;;;;;;;15.73;5.95;;;;;;;;;;5020268;28;20083;-91
2022/11/23 09:53:07;;;;;;;14.20;6.15;;;;;;;;;;5021021;28;20037;-91
2022/11/23 09:55:39;;;;;;;13.07;5.53;;;;;;;;;;5039254;28;20068;-95
2022/11/23 09:58:06;;;;;;;10.80;5.18;;;;;;;;;;5020793;28;20115;-92
2022/11/23 10:00:40;;;;;;;10.02;5.22;;;;;;;;;;5038288;28;20041;-92
2022/11/23 10:03:12;;;;;;;;;;;8.80;99.90;;;;;;5022659;28;20040;-88
2022/11/23 10:05:39;;;;;;;10.13;4.97;;;;;;;;;;5022501;28;20427;-90
2022/11/23 10:08:16;;;;;;;10.68;4.65;;;;;;;;;;5052865;23;20048;-90
2022/11/23 10:11:22;;;;;;;10.60;4.85;;;;;;;;;;5032492;28;20052;-91
2022/11/23 10:14:04;;;;;;;17.17;5.22;;;;;;;;;;5020521;28;20116;-95
2022/11/23 10:17:17;;;;;;;11.07;4.80;;;;;;;;;;5026615;28;20080;-95
2022/11/23 10:20:04;;;;;;;10.40;4.88;;;;;;;;;;4996163;28;20081;-96
2022/11/23 10:23:18;;;;;;;10.10;4.07;;;;;;;;;;5020621;28;20583;-95
2022/11/23 10:25:51;;;;;;;10.95;4.50;;;;;;;;;;5021478;28;20136;-95
2022/11/23 10:31:28;;;;;;;11.75;5.70;;;;;;;;;;5015778;28;20048;-91
2022/11/23 10:34:22;;;;;;;11.07;5.05;;;;;;;;;;5000922;28;20045;-89
2022/11/23 10:36:48;;;;;;;16.95;5.15;;;;;;;;;;4999705;28;20049;-89
2022/11/23 10:39:27;;;;;;;22.13;5.13;;;;;;;;;;4999790;28;20529;-90
2022/11/23 10:41:59;;;;;;;10.38;5.20;;;;;;;;;;5016062;28;20088;-91
2022/11/23 10:44:30;;;;;;;14.52;4.88;;;;;;;;;;4999205;28;20490;-92
2022/11/23 11:13:58;;;;;;;13.77;6.35;;;;;;;;;;4879123;29;20056;-93
2022/11/23 11:16:29;;;;;;;19.20;5.35;;;;;;;;;;4884513;29;20052;-93
2022/11/23 11:18:56;;;;;;;12.50;4.82;;;;;;;;;;4900784;29;20059;-94
2022/11/23 11:21:23;;;;;;;17.20;5.13;;;;;;;;;;4901694;29;20084;-89
2022/11/23 11:23:58;;;;;;;11.55;4.65;;;;;;;;;;4904937;29;20066;-91
2022/11/23 11:33:43;;;;;;;10.15;4.25;;;;;;;;;;4808784;29;20092;-90
2022/11/23 11:36:13;;;;;;;13.10;4.18;;;;;;;;;;4793493;29;20108;-90
2022/11/23 11:39:09;;;;;;;13.23;3.90;;;;;;;;;;4778993;29;20051;-92
2022/11/23 11:41:38;;;;;;;9.35;3.45;;;;;;;;;;4793832;29;20049;-92
2022/11/23 11:47:59;;;;;;;7.45;3.38;;;;;;;;;;4802002;29;20069;-93
2022/11/23 11:51:08;;;;;;;9.07;3.28;;;9.50;99.90;;;;;;4825823;29;20178;-91
2022/11/23 11:53:42;;;;;;;6.88;2.90;;;;;;;;;;4828633;29;20082;-88
2022/11/23 11:56:14;;;;;;;10.40;3.63;;;;;;;;;;4828785;29;20042;-89
2022/11/23 11:58:44;;;;;;;9.10;3.72;;;;;;;;;;4828527;29;20090;-88
2022/11/23 12:01:24;;;;;;;11.00;3.05;;;;;;;;;;4841875;29;20045;-88
2022/11/23 12:03:54;;;;;;;6.38;3.92;;;;;;;;;;4860486;29;20151;-87
2022/11/23 12:06:27;;;;;;;10.60;3.10;;;;;;;;;;4883758;29;20045;-88
2022/11/23 12:09:02;;;;;;;11.18;3.97;;;;;;;;;;4883409;29;20052;-88
2022/11/23 12:11:28;;;;;;;8.80;3.55;;;;;;;;;;4883746;29;20105;-89
2022/11/23 12:13:59;;;;;;;16.77;3.33;;;;;;;;;;4883946;29;20060;-88
2022/11/23 12:16:44;;;;;;;17.35;3.95;;;;;;;;;;4883651;29;20047;-89
2022/11/23 12:19:16;;;;;;;16.02;3.45;;;;;;;;;;4883663;29;20494;-88
2022/11/23 12:22:06;;;;;;;15.77;3.17;;;9.80;99.90;;;;;;4900012;29;20117;-88
2022/11/23 12:24:53;;;;;;;7.47;3.13;;;9.80;99.90;;;;;;4938790;29;20047;-88
2022/11/23 12:27:48;;;;;;;17.73;3.83;;;;;;;;;;5013955;28;20073;-88
2022/11/23 12:30:24;;;;;;;11.02;3.75;;;;;;;;;;4997759;28;20100;-88
2022/11/23 12:32:53;;;;;;;10.85;3.88;;;;;;;;;;4997043;28;20144;-88
2022/11/23 12:35:25;;;;;;;5.55;2.58;;;;;;;;;;4981596;28;20141;-88
2022/11/23 12:38:17;;;;;;;11.10;3.00;;;;;;;;;;4981288;28;20046;-88
2022/11/23 12:41:21;;;;;;;8.40;3.42;;;10.10;99.90;;;;;;4966857;28;20057;-88
2022/11/23 12:43:47;;;;;;;11.32;4.03;;;;;;;;;;4981301;28;20132;-87
2022/11/23 12:46:15;;;;;;;11.75;2.85;;;;;;;;;;4998017;28;20050;-90
2022/11/23 12:48:42;;;;;;;12.23;3.30;;;;;;;;;;4982740;28;20046;-91
2022/11/23 12:51:14;;;;;;;10.57;3.17;;;;;;;;;;5020599;23;20053;-86
2022/11/23 12:53:53;;;;;;;11.35;3.20;;;;;;;;;;5042143;28;20045;-86
2022/11/23 12:56:37;;;;;;;6.07;2.80;;;;;;;;;;5040976;28;20041;-87
2022/11/23 12:59:15;;;;;;;11.55;2.78;;;;;;;;;;5041390;28;20186;-92
2022/11/23 13:01:53;;;;;;;9.48;2.65;;;;;;;;;;5042371;28;20488;-91
2022/11/23 13:04:24;;;;;;;14.70;3.22;;;;;;;;;;5041737;28;20071;-89
2022/11/23 13:07:36;;;;;;;13.20;3.17;;;10.20;99.90;;;;;;5042356;28;20056;-90
2022/11/23 13:10:37;;;;;;;13.00;3.38;;;;;;;;;;5047024;22;20106;-90
2022/11/23 13:13:03;;;;;;;4.45;2.30;;;;;;;;;;4972666;28;20054;-92
2022/11/23 13:16:05;;;;;;;8.95;2.38;;;;;;;;;;4947796;28;20063;-92
2022/11/23 13:18:54;;;;;;;10.30;2.88;;;10.30;99.90;;;;;;4887635;29;20139;-92
2022/11/23 13:21:46;;;;;;;9.25;2.80;;;;;;;;;;4886741;29;20055;-90
2022/11/23 13:24:24;;;;;;;9.65;2.97;;;;;;;;;;4886678;29;20143;-90
2022/11/23 13:27:38;;;;;;;6.53;2.30;;;;;;;;;;4887053;29;20058;-88
2022/11/23 13:30:14;;;;;;;11.13;2.40;;;;;;;;;;4883304;29;20056;-89
2022/11/23 13:33:15;;;;;;;12.35;2.22;;;;;;;;;;4898830;29;20049;-91
2022/11/23 13:35:44;;;;;;;13.32;3.00;;;;;;;;;;4958142;23;20052;-89
2022/11/23 13:38:13;;;;;;;11.05;2.47;;;;;;;;;;5040436;28;20055;-88
2022/11/23 13:40:41;;;;;;;9.77;2.30;;;;;;;;;;5040671;28;20138;-88
2022/11/23 13:43:14;;;;;;;7.85;2.33;;;;;;;;;;5040562;28;20439;-91
2022/11/23 13:45:46;;;;;;;12.73;3.80;;;;;;;;;;5046798;28;20049;-90
2022/11/23 13:48:17;;;;;;;5.65;2.92;;;;;;;;;;5057151;28;20481;-88
2022/11/23 13:50:52;;;;;;;7.45;2.25;;;;;;;;;;5039997;28;20055;-88
2022/11/23 13:53:41;;;;;;;5.10;1.80;;;;;;;;;;5041501;28;20048;-88
2022/11/23 13:56:32;;;;;;;12.85;2.10;;;;;;;;;;5074644;28;20043;-88
2022/11/23 13:59:19;;;;;;;3.88;1.92;;;;;;;;;;5040290;28;20044;-88
2022/11/23 14:02:01;;;;;;;7.32;2.10;;;;;;;;;;5040608;28;20048;-88
2022/11/23 14:04:32;;;;;;;10.07;2.63;;;;;;;;;;5040461;28;20051;-90
2022/11/23 14:07:06;;;;;;;3.70;1.42;;;;;;;;;;5074326;22;20040;-90
2022/11/23 14:09:57;;;;;;;5.47;2.67;;;;;;;;;;5016674;28;20053;-89
2022/11/23 14:12:31;;;;;;;7.63;1.90;;;;;;;;;;5033103;28;20049;-88
2022/11/23 14:15:17;;;;;;;12.57;2.70;;;;;;;;;;5033107;28;20127;-88
2022/11/23 14:17:52;;;;;;;5.88;2.90;;;;;;;;;;5037145;28;20068;-92
2022/11/23 14:20:21;;;;;;;5.88;1.95;;;;;;;;;;5019107;28;20037;-91
2022/11/23 14:23:05;;;;;;;4.18;2.03;;;;;;;;;;5037179;28;20156;-92
2022/11/23 14:25:37;;;;;;;10.57;2.90;;;;;;;;;;5036690;28;20543;-93
2022/11/23 14:28:20;;;;;;;4.63;1.85;;;;;;;;;;5034562;28;20156;-88
2022/11/23 14:30:52;;;;;;;12.00;2.10;;;;;;;;;;5016182;28;20053;-88
2022/11/23 14:33:24;;;;;;;8.43;2.50;;;;;;;;;;5016421;28;20047;-88
2022/11/23 14:35:56;;;;;;;7.70;2.28;;;;;;;;;;5032878;28;20057;-88
2022/11/23 14:38:46;;;;;;;7.97;2.17;;;;;;;;;;5015388;28;20041;-89
2022/11/23 14:41:23;;;;;;;6.60;1.95;;;;;;;;;;5051622;28;20057;-88
2022/11/23 14:43:49;;;;;;;12.35;2.60;;;;;;;;;;5039639;28;20520;-87
2022/11/23 14:46:18;;;;;;;8.90;2.10;;;;;;;;;;5038732;28;20052;-87
2022/11/23 14:48:44;;;;;;;10.10;2.55;;;;;;;;;;5056253;28;20053;-92
2022/11/23 14:51:11;;;;;;;11.82;2.03;;;;;;;;;;5074051;28;20045;-92
2022/11/23 14:53:45;;;;;;;10.50;2.22;;;;;;;;;;5057117;28;20036;-92
2022/11/23 14:56:29;;;;;;;3.78;1.90;;;;;;;;;;5040114;28;20381;-88
2022/11/23 14:58:59;;;;;;;12.27;2.95;;;;;;;;;;5039469;28;20063;-91
2022/11/23 15:01:25;;;;;;;10.55;2.40;;;;;;;;;;5075306;28;20047;-88
2022/11/23 15:03:58;;;;;;;6.53;3.25;;;;;;;;;;5062387;28;20040;-92
2022/11/23 15:06:30;;;;;;;12.30;2.40;;;;;;;;;;5080637;28;20074;-96
2022/11/23 15:09:02;;;;;;;7.10;2.13;;;;;;;;;;5047943;28;20060;-91
2022/11/23 15:11:29;;;;;;;4.47;2.45;;;;;;;;;;5046406;28;20057;-95
2022/11/23 15:14:01;;;;;;;4.45;2.33;;;;;;;;;;5045295;28;20045;-93
2022/11/23 15:16:37;;;;;;;7.72;2.20;;;;;;;;;;5056123;28;20441;-91
2022/11/23 15:19:16;;;;;;;4.85;2.53;;;;;;;;;;5041801;28;20076;-87
2022/11/23 15:21:44;;;;;;;6.65;2.15;;;;;;;;;;5056217;28;20117;-87
2022/11/23 15:24:19;;;;;;;6.32;2.65;;;;;;;;;;5055506;28;20040;-88
2022/11/23 15:26:45;;;;;;;4.03;1.95;;;;;;;;;;5056633;28;20063;-90
2022/11/23 15:29:34;;;;;;;6.90;2.17;;;8.90;99.90;;;;;;5039134;28;20044;-93
2022/11/23 15:32:01;;;;;;;12.48;3.08;;;;;;;;;;5076095;28;20033;-92
2022/11/23 15:34:27;;;;;;;5.88;2.25;;;;;;;;;;5056542;28;20135;-86