Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:07;;;;;;;4.15;3.08;;;19.30;99.90;;;;;;5070355;28;20036;-39
2023/08/11 00:03:33;;;;;;;4.07;3.67;;;19.30;99.90;;;;;;5073390;28;20054;-41
2023/08/11 00:05:58;;;;;;;4.63;3.70;;;19.30;99.90;;;;;;5072606;28;20028;-41
2023/08/11 00:08:25;;;;;;;6.05;3.63;;;19.30;99.90;;;;;;5073302;28;20036;-42
2023/08/11 00:10:52;;;;;;;11.57;3.53;;;19.30;99.90;;;;;;5073174;28;20035;-38
2023/08/11 00:13:17;;;;;;;3.78;2.78;;;19.20;99.90;;;;;;5072178;28;20499;-62
2023/08/11 00:15:43;;;;;;;3.75;3.38;;;19.20;99.90;;;;;;5070176;28;20020;-40
2023/08/11 00:18:09;;;;;;;6.70;3.70;;;19.20;99.90;;;;;;5070782;28;20024;-40
2023/08/11 00:20:36;;;;;;;5.93;3.17;;;19.20;99.90;;;;;;5073355;28;20495;-39
2023/08/11 00:23:03;;;;;;;4.85;3.72;;;19.20;99.90;;;;;;5055154;28;20484;-38
2023/08/11 00:25:29;;;;;;;3.47;2.23;;;19.10;99.90;;;;;;5072981;28;20028;-40
2023/08/11 00:27:54;;;;;;;4.00;3.60;;;19.10;99.90;;;;;;5073039;28;20027;-40
2023/08/11 00:30:20;;;;;;;5.68;4.25;;;19.10;99.90;;;;;;5072863;28;20032;-40
2023/08/11 00:32:46;;;;;;;7.78;4.78;;;19.10;99.90;;;;;;5054213;28;20378;-39
2023/08/11 00:35:11;;;;;;;6.32;4.40;;;19.10;99.90;;;;;;5060251;28;20104;-39
2023/08/11 00:37:37;;;;;;;8.52;4.13;;;19.20;99.90;;;;;;5061624;28;20133;-39
2023/08/11 00:40:04;;;;;;;7.25;4.45;;;19.10;99.90;;;;;;5071162;28;20043;-41
2023/08/11 00:42:30;;;;;;;3.42;2.95;;;19.10;99.90;;;;;;5073121;28;20393;-38
2023/08/11 00:44:58;;;;;;;10.40;4.65;;;19.00;99.90;;;;;;5070838;28;20040;-40
2023/08/11 00:47:24;;;;;;;5.70;4.00;;;19.00;99.90;;;;;;5071935;28;20073;-41
2023/08/11 00:49:50;;;;;;;7.03;4.18;;;19.00;99.90;;;;;;5069095;28;20456;-39
2023/08/11 00:52:17;;;;;;;6.20;4.35;;;18.90;99.90;;;;;;5069140;28;20175;-40
2023/08/11 00:54:42;;;;;;;4.70;4.23;;;18.90;99.90;;;;;;5072581;28;20051;-39
2023/08/11 00:57:08;;;;;;;8.60;4.05;;;18.90;99.90;;;;;;5062232;28;20470;-45
2023/08/11 00:59:34;;;;;;;7.45;5.05;;;18.80;99.90;;;;;;5054670;28;20120;-39
2023/08/11 01:02:00;;;;;;;5.85;4.45;;;18.80;99.90;;;;;;5070719;28;20020;-39
2023/08/11 01:04:26;;;;;;;9.98;5.25;;;18.80;99.90;;;;;;5071834;28;20500;-40
2023/08/11 01:07:21;;;;;;;8.68;4.60;;;18.70;99.90;;;;;;5072387;28;20035;-38
2023/08/11 01:10:26;;;;;;;6.00;4.78;;;18.70;99.90;;;;;;5056040;28;20126;-39
2023/08/11 01:13:16;;;;;;;9.95;4.90;;;18.70;99.90;;;;;;5071778;28;20505;-39
2023/08/11 01:15:51;;;;;;;6.43;5.03;;;18.80;99.90;;;;;;5072023;28;20028;-40
2023/08/11 01:18:18;;;;;;;8.50;5.15;;;18.70;99.90;;;;;;5072578;28;20032;-39
2023/08/11 01:20:45;;;;;;;7.85;4.72;;;18.70;99.90;;;;;;5071541;28;20029;-39
2023/08/11 01:23:18;;;;;;;6.22;4.88;;;18.70;99.90;;;;;;5071929;28;20043;-40
2023/08/11 01:25:44;;;;;;;9.65;5.20;;;18.70;99.90;;;;;;5070941;28;20012;-39
2023/08/11 01:28:10;;;;;;;6.63;5.07;;;18.70;99.90;;;;;;5072459;28;20389;-38
2023/08/11 01:30:36;;;;;;;7.63;5.63;;;18.60;99.90;;;;;;5070590;28;20029;-39
2023/08/11 01:33:03;;;;;;;6.88;4.85;;;18.70;99.90;;;;;;5072242;28;20024;-42
2023/08/11 01:35:28;;;;;;;8.48;5.65;;;18.70;99.90;;;;;;5070639;28;20100;-39
2023/08/11 01:37:54;;;;;;;8.32;4.93;;;18.70;99.90;;;;;;5072336;28;20466;-41
2023/08/11 01:40:21;;;;;;;9.25;5.65;;;18.60;99.90;;;;;;5071239;28;20025;-39
2023/08/11 01:42:47;;;;;;;14.00;5.78;;;18.60;99.90;;;;;;5070885;28;20069;-51
2023/08/11 01:45:15;;;;;;;10.68;5.80;;;18.60;99.90;;;;;;5070707;28;20642;-50
2023/08/11 01:47:44;;;;;;;9.98;5.88;;;18.60;99.90;;;;;;5071704;28;20024;-51
2023/08/11 01:50:11;;;;;;;7.55;5.10;;;18.60;99.90;;;;;;5071294;28;20404;-50
2023/08/11 01:52:41;;;;;;;9.00;4.70;;;18.60;99.90;;;;;;5063066;28;20049;-50
2023/08/11 01:55:09;;;;;;;8.63;5.80;;;18.60;99.90;;;;;;5074984;28;20025;-39
2023/08/11 01:57:37;;;;;;;8.25;5.65;;;18.60;99.90;;;;;;5056397;28;20025;-41
2023/08/11 02:00:07;;;;;;;7.80;5.32;;;18.60;99.90;;;;;;5072465;28;20047;-39
2023/08/11 02:02:33;;;;;;;11.93;5.43;;;18.60;99.90;;;;;;5055572;28;20025;-40
2023/08/11 02:04:58;;;;;;;7.38;5.35;;;18.50;99.90;;;;;;5074627;28;20024;-43
2023/08/11 02:07:24;;;;;;;10.75;6.28;;;18.50;99.90;;;;;;5074773;28;20017;-40
2023/08/11 02:09:54;;;;;;;10.27;5.25;;;18.50;99.90;;;;;;5072914;28;21208;-38
2023/08/11 02:12:20;;;;;;;7.97;5.97;;;18.50;99.90;;;;;;5071954;28;20053;-41
2023/08/11 02:14:45;;;;;;;7.15;5.13;;;18.50;99.90;;;;;;5073448;28;20111;-39
2023/08/11 02:17:11;;;;;;;13.18;5.35;;;18.50;99.90;;;;;;5072002;28;20017;-39
2023/08/11 02:19:36;;;;;;;10.48;6.00;;;18.50;99.90;;;;;;5074338;28;20027;-38
2023/08/11 02:22:02;;;;;;;10.45;6.38;;;18.50;99.90;;;;;;5072966;28;20102;-38
2023/08/11 02:24:28;;;;;;;9.00;5.72;;;18.40;99.90;;;;;;5074467;28;20032;-39
2023/08/11 02:26:53;;;;;;;8.23;5.97;;;18.50;99.90;;;;;;5074575;28;20028;-40
2023/08/11 02:29:19;;;;;;;9.38;6.32;;;18.50;99.90;;;;;;5074322;28;20534;-43
2023/08/11 02:31:44;;;;;;;8.63;6.60;;;18.40;99.90;;;;;;5072813;28;20078;-39
2023/08/11 02:34:10;;;;;;;10.57;7.28;;;18.40;99.90;;;;;;5074315;28;20487;-38
2023/08/11 02:36:36;;;;;;;9.85;6.38;;;18.40;99.90;;;;;;5070196;28;20017;-40
2023/08/11 02:39:05;;;;;;;9.80;6.38;;;18.40;99.90;;;;;;5073707;28;20024;-39
2023/08/11 02:41:31;;;;;;;8.55;6.50;;;18.30;99.90;;;;;;5074190;28;20043;-40
2023/08/11 02:43:57;;;;;;;10.25;5.80;;;18.30;99.90;;;;;;5071245;28;20036;-38
2023/08/11 02:46:23;;;;;;;8.48;6.20;;;18.30;99.90;;;;;;5069710;28;20393;-41
2023/08/11 02:48:49;;;;;;;8.93;6.75;;;18.30;99.90;;;;;;5073443;28;20027;-50
2023/08/11 02:51:15;;;;;;;10.60;6.63;;;18.30;99.90;;;;;;5073697;28;20020;-47
2023/08/11 02:53:40;;;;;;;8.48;6.38;;;18.30;99.90;;;;;;5070060;28;20417;-51
2023/08/11 02:56:09;;;;;;;9.80;6.43;;;18.30;99.90;;;;;;5072334;28;20024;-48
2023/08/11 02:58:35;;;;;;;9.25;6.43;;;18.20;99.90;;;;;;5073271;28;20063;-50
2023/08/11 03:01:02;;;;;;;11.30;6.78;;;18.20;99.90;;;;;;5072349;28;20372;-52
2023/08/11 03:03:28;;;;;;;9.95;7.53;;;18.20;99.90;;;;;;5074550;28;20504;-49
2023/08/11 03:05:56;;;;;;;8.40;6.55;;;18.20;99.90;;;;;;5074588;28;20024;-50
2023/08/11 03:08:22;;;;;;;10.63;6.70;;;18.10;99.90;;;;;;5060571;28;20033;-49
2023/08/11 03:10:48;;;;;;;7.90;6.40;;;18.10;99.90;;;;;;5054853;28;20025;-52
2023/08/11 03:13:14;;;;;;;8.52;6.45;;;18.10;99.90;;;;;;5056275;28;20024;-49
2023/08/11 03:15:39;;;;;;;9.75;7.70;;;18.10;99.90;;;;;;5072935;28;20020;-50
2023/08/11 03:18:05;;;;;;;9.70;6.85;;;18.00;99.90;;;;;;5073435;28;20023;-51
2023/08/11 03:20:30;;;;;;;12.32;7.72;;;18.00;99.90;;;;;;5074185;28;20396;-51
2023/08/11 03:22:57;;;;;;;10.93;7.65;;;18.00;99.90;;;;;;5073569;28;20374;-52
2023/08/11 03:25:22;;;;;;;12.10;7.30;;;18.00;99.90;;;;;;5072065;28;20534;-51
2023/08/11 03:27:50;;;;;;;10.77;7.38;;;18.00;99.90;;;;;;5074171;28;20036;-50
2023/08/11 03:30:15;;;;;;;12.38;6.88;;;18.00;99.90;;;;;;5072427;28;20032;-49
2023/08/11 03:32:41;;;;;;;10.75;7.55;;;18.00;99.90;;;;;;5073088;28;20017;-48
2023/08/11 03:35:07;;;;;;;13.07;7.85;;;18.00;99.90;;;;;;5073188;28;20456;-52
2023/08/11 03:37:34;;;;;;;9.40;7.28;;;18.00;99.90;;;;;;5074069;28;20044;-61
2023/08/11 03:40:00;;;;;;;16.45;8.18;;;17.90;99.90;;;;;;5073891;28;20519;-50
2023/08/11 03:42:25;;;;;;;12.35;7.63;;;17.90;99.90;;;;;;5068213;28;20028;-44
2023/08/11 03:44:52;;;;;;;13.40;8.13;;;17.90;99.90;;;;;;5072644;28;20447;-52
2023/08/11 03:47:19;;;;;;;13.98;7.82;;;17.90;99.90;;;;;;5073188;28;20021;-50
2023/08/11 03:49:47;;;;;;;24.20;10.43;;;17.90;99.90;;;;;;5071981;28;20362;-48
2023/08/11 03:52:13;;;;;;;10.43;8.20;;;17.90;99.90;;;;;;5073578;28;20325;-52
2023/08/11 03:54:39;;;;;;;11.38;8.18;;;17.90;99.90;;;;;;5073447;28;20614;-51
2023/08/11 03:57:06;;;;;;;14.32;8.45;;;17.90;99.90;;;;;;5073555;28;20024;-48
2023/08/11 03:59:32;;;;;;;14.65;8.27;;;17.90;99.90;;;;;;5063049;28;20431;-51
2023/08/11 04:01:57;;;;;;;12.02;7.75;;;17.90;99.90;;;;;;5073356;28;20104;-50
2023/08/11 04:04:23;;;;;;;14.80;8.43;;;17.80;99.90;;;;;;5073438;28;20029;-51
2023/08/11 04:06:51;;;;;;;12.10;7.97;;;17.80;99.90;;;;;;5073311;28;20027;-49
2023/08/11 04:09:18;;;;;;;10.57;7.85;;;17.80;99.90;;;;;;5072325;28;20044;-51
2023/08/11 04:11:43;;;;;;;14.07;8.57;;;17.80;99.90;;;;;;5071319;28;20559;-50
2023/08/11 04:14:09;;;;;;;14.43;8.50;;;17.80;99.90;;;;;;5072224;28;20052;-51
2023/08/11 04:16:35;;;;;;;13.15;8.13;;;17.80;99.90;;;;;;5071086;28;20021;-39
2023/08/11 04:19:00;;;;;;;17.88;8.40;;;17.80;99.90;;;;;;5073149;28;20035;-52
2023/08/11 04:21:27;;;;;;;11.93;7.93;;;17.80;99.90;;;;;;5054201;28;20107;-52
2023/08/11 04:23:53;;;;;;;11.65;8.95;;;17.80;99.90;;;;;;5072141;28;20033;-51
2023/08/11 04:26:19;;;;;;;16.63;9.55;;;17.80;99.90;;;;;;5072940;28;20013;-49
2023/08/11 04:28:45;;;;;;;12.45;8.63;;;17.80;99.90;;;;;;5071073;28;20139;-50
2023/08/11 04:31:13;;;;;;;14.15;8.77;;;17.80;99.90;;;;;;5072231;28;20043;-52
2023/08/11 04:33:38;;;;;;;14.98;9.43;;;17.70;99.90;;;;;;5070523;28;20047;-53
2023/08/11 04:36:04;;;;;;;13.30;8.15;;;17.70;99.90;;;;;;5072905;28;20060;-51
2023/08/11 04:38:33;;;;;;;13.18;9.20;;;17.70;99.90;;;;;;5070892;28;20017;-52
2023/08/11 04:40:58;;;;;;;12.95;8.60;;;17.70;99.90;;;;;;5072067;28;20028;-52
2023/08/11 04:43:24;;;;;;;12.45;9.23;;;17.70;99.90;;;;;;5072761;28;20031;-51
2023/08/11 04:45:50;;;;;;;14.15;9.52;;;17.70;99.90;;;;;;5071919;28;20031;-51
2023/08/11 04:48:16;;;;;;;12.90;8.55;;;17.70;99.90;;;;;;5072242;28;20393;-50
2023/08/11 04:50:41;;;;;;;16.23;9.77;;;17.70;99.90;;;;;;5055360;28;20032;-49
2023/08/11 04:53:08;;;;;;;16.02;8.93;;;17.70;99.90;;;;;;5070594;28;20622;-52
2023/08/11 04:55:35;;;;;;;17.67;10.60;;;17.70;99.90;;;;;;5072637;28;20025;-50
2023/08/11 04:58:01;;;;;;;15.25;9.50;;;17.70;99.90;;;;;;5072687;28;20524;-49
2023/08/11 05:00:26;;;;;;;14.10;9.05;;;17.70;99.90;;;;;;5072730;28;20092;-51
2023/08/11 05:02:53;;;;;;;16.25;9.52;;;17.70;99.90;;;;;;5068527;28;20361;-52
2023/08/11 05:05:19;;;;;;;14.77;9.73;;;17.70;99.90;;;;;;5053420;28;20017;-50
2023/08/11 05:07:45;;;;;;;18.52;10.23;;;17.70;99.90;;;;;;5052355;28;20043;-51
2023/08/11 05:10:13;;;;;;;13.15;9.88;;;17.80;99.90;;;;;;5072521;28;20016;-50
2023/08/11 05:12:38;;;;;;;12.90;9.45;;;17.80;99.90;;;;;;5068472;28;20032;-51
2023/08/11 05:15:05;;;;;;;13.75;9.15;;;17.80;99.90;;;;;;5072032;28;20013;-39
2023/08/11 05:17:31;;;;;;;14.85;9.25;;;17.80;99.90;;;;;;5072507;28;20056;-39
2023/08/11 05:19:57;;;;;;;15.88;9.55;;;17.80;99.90;;;;;;5072361;28;20021;-39
2023/08/11 05:22:23;;;;;;;22.30;10.35;;;17.80;99.90;;;;;;5072244;28;20021;-40
2023/08/11 05:24:49;;;;;;;17.92;10.35;;;17.80;99.90;;;;;;5064433;28;20028;-41
2023/08/11 05:27:15;;;;;;;15.25;10.05;;;17.80;99.90;;;;;;5075204;28;20040;-40
2023/08/11 05:29:45;;;;;;;13.70;8.90;;;17.90;99.90;;;;;;5075443;28;20028;-39
2023/08/11 05:32:11;;;;;;;13.15;9.00;;;17.90;99.90;;;;;;5073630;28;20032;-40
2023/08/11 05:34:38;;;;;;;12.80;9.65;;;17.90;99.90;;;;;;5075154;28;20053;-39
2023/08/11 05:37:04;;;;;;;13.93;9.45;;;18.00;99.90;;;;;;5056249;28;20423;-39
2023/08/11 05:39:31;;;;;;;16.87;9.90;;;18.00;99.90;;;;;;5075009;28;20017;-39
2023/08/11 05:41:56;;;;;;;16.42;10.15;;;18.10;99.90;;;;;;5075364;28;20646;-40
2023/08/11 05:44:22;;;;;;;13.48;9.88;;;18.10;99.90;;;;;;5075083;28;20031;-39
2023/08/11 05:46:48;;;;;;;17.38;10.40;;;18.30;99.90;;;;;;5076238;28;20035;-40
2023/08/11 05:49:14;;;;;;;15.38;9.02;;;18.30;99.90;;;;;;5074879;28;20456;-41
2023/08/11 05:51:39;;;;;;;17.50;10.18;;;18.30;99.90;;;;;;5075888;28;20443;-46
2023/08/11 05:54:05;;;;;;;22.02;10.52;;;18.40;99.90;;;;;;5075784;28;20040;-40
2023/08/11 05:56:31;;;;;;;15.40;9.68;;;18.40;99.90;;;;;;5074812;28;20028;-39
2023/08/11 05:58:57;;;;;;;14.63;9.73;;;18.50;99.90;;;;;;5074960;28;20023;-39
2023/08/11 06:01:22;;;;;;;19.52;10.25;;;18.60;99.90;;;;;;5073686;28;20062;-39
2023/08/11 06:03:48;;;;;;;14.02;9.57;;;18.60;99.90;;;;;;5072746;28;20078;-42
2023/08/11 06:06:14;;;;;;;15.40;9.38;;;18.70;99.90;;;;;;5072155;28;20104;-38
2023/08/11 06:08:39;;;;;;;16.77;9.85;;;18.80;99.90;;;;;;5067736;28;20131;-41
2023/08/11 06:11:05;;;;;;;17.77;9.63;;;18.90;99.90;;;;;;5074652;28;20032;-40
2023/08/11 06:13:31;;;;;;;16.20;10.45;;;18.90;99.90;;;;;;5075052;28;20524;-40
2023/08/11 06:15:56;;;;;;;14.00;8.50;;;19.00;99.90;;;;;;5075385;28;20048;-40
2023/08/11 06:18:22;;;;;;;14.18;8.88;;;19.10;99.90;;;;;;5073591;28;20101;-40
2023/08/11 06:20:48;;;;;;;14.95;8.95;;;19.20;99.90;;;;;;5075214;28;20062;-41
2023/08/11 06:23:14;;;;;;;19.45;9.35;;;19.40;99.90;;;;;;5074594;28;20021;-40
2023/08/11 06:25:39;;;;;;;21.92;9.52;;;19.40;99.90;;;;;;5074122;28;20031;-59
2023/08/11 06:28:07;;;;;;;16.73;10.05;;;19.60;99.90;;;;;;5074178;28;20036;-39
2023/08/11 06:30:33;;;;;;;13.27;8.23;;;19.70;99.90;;;;;;5074809;28;20025;-39
2023/08/11 06:32:59;;;;;;;14.23;9.07;;;19.80;99.90;;;;;;5066647;28;20029;-40
2023/08/11 06:35:25;;;;;;;16.67;8.82;;;19.80;99.90;;;;;;5065477;28;20104;-41
2023/08/11 06:37:51;;;;;;;14.05;8.65;;;20.00;99.90;;;;;;5075820;28;20449;-52
2023/08/11 06:40:17;;;;;;;10.45;7.88;;;20.10;99.90;;;;;;5074914;28;20052;-50
2023/08/11 06:42:43;;;;;;;15.73;9.07;;;20.20;99.90;;;;;;5074519;28;20031;-52
2023/08/11 06:45:09;;;;;;;20.35;9.30;;;20.30;99.90;;;;;;5056599;28;20029;-52
2023/08/11 06:47:35;;;;;;;12.23;8.40;;;20.40;99.90;;;;;;5074646;28;20013;-50
2023/08/11 06:50:02;;;;;;;12.65;7.63;;;20.50;99.90;;;;;;5056823;28;20021;-52
2023/08/11 06:52:28;;;;;;;14.02;8.65;;;20.60;99.90;;;;;;5074808;28;20103;-48
2023/08/11 06:54:54;;;;;;;10.68;8.23;;;20.70;99.90;;;;;;5056729;28;20532;-54
2023/08/11 06:57:20;;;;;;;16.10;8.52;;;20.90;99.90;;;;;;5073477;28;20492;-51
2023/08/11 06:59:49;;;;;;;14.30;8.73;;;21.00;99.90;;;;;;5056697;28;20374;-51
2023/08/11 07:02:15;;;;;;;13.90;8.02;;;21.20;99.90;;;;;;5056594;28;20020;-48
2023/08/11 07:04:40;;;;;;;13.73;8.77;;;21.30;99.90;;;;;;5056741;28;20386;-51
2023/08/11 07:07:07;;;;;;;14.55;8.52;;;21.40;99.90;;;;;;5074556;28;20052;-51
2023/08/11 07:09:33;;;;;;;13.05;7.93;;;21.60;99.90;;;;;;5074578;28;20056;-49
2023/08/11 07:11:59;;;;;;;12.85;7.63;;;21.70;99.90;;;;;;5074375;28;20024;-52
2023/08/11 07:14:25;;;;;;;12.65;7.30;;;21.90;99.90;;;;;;5074635;28;20443;-52
2023/08/11 07:16:51;;;;;;;10.90;7.38;;;22.00;99.90;;;;;;5074256;28;20020;-49
2023/08/11 07:19:18;;;;;;;9.80;7.20;;;22.10;99.90;;;;;;5074262;28;20020;-50
2023/08/11 07:21:43;;;;;;;9.43;6.82;;;22.20;99.90;;;;;;5074341;28;20029;-51
2023/08/11 07:24:10;;;;;;;11.30;7.25;;;22.40;99.90;;;;;;5074135;28;20024;-51
2023/08/11 07:26:35;;;;;;;13.60;7.85;;;22.50;99.90;;;;;;5074209;28;20032;-51
2023/08/11 07:29:01;;;;;;;12.32;7.47;;;22.70;99.90;;;;;;5074153;28;20025;-53
2023/08/11 07:31:27;;;;;;;11.30;6.90;;;22.90;99.90;;;;;;5074088;28;20123;-50
2023/08/11 07:33:53;;;;;;;10.00;6.53;;;22.90;99.90;;;;;;5073899;28;20021;-51
2023/08/11 07:36:20;;;;;;;12.40;6.50;;;23.10;99.90;;;;;;5073985;28;20393;-53
2023/08/11 07:38:46;;;;;;;12.93;6.97;;;23.20;99.90;;;;;;5073678;28;20031;-50
2023/08/11 07:41:12;;;;;;;12.10;7.07;;;23.30;99.90;;;;;;5055381;28;20524;-51
2023/08/11 07:43:38;;;;;;;16.83;7.20;;;23.50;99.90;;;;;;5073853;28;20025;-51
2023/08/11 07:46:04;;;;;;;11.73;6.65;;;23.60;99.90;;;;;;5074054;28;20032;-49
2023/08/11 07:48:30;;;;;;;13.18;5.65;;;23.80;99.90;;;;;;5073693;28;20366;-51
2023/08/11 07:50:56;;;;;;;12.07;5.93;;;23.90;99.90;;;;;;5073775;28;20027;-51
2023/08/11 07:53:22;;;;;;;9.00;5.03;;;24.10;99.90;;;;;;5073385;28;20121;-53
2023/08/11 07:55:47;;;;;;;9.02;5.28;;;24.20;99.90;;;;;;5055636;28;20385;-51
2023/08/11 07:58:13;;;;;;;10.10;5.95;;;24.30;99.90;;;;;;5073577;28;20028;-53
2023/08/11 08:00:39;;;;;;;8.68;4.88;;;24.50;99.90;;;;;;5073438;28;20423;-49
2023/08/11 08:03:05;;;;;;;8.60;5.28;;;24.60;99.90;;;;;;5073493;28;20024;-53
2023/08/11 08:05:31;;;;;;;9.25;5.50;;;24.70;99.90;;;;;;5073694;28;20017;-53
2023/08/11 08:07:57;;;;;;;9.02;5.13;;;24.90;99.90;;;;;;5073675;28;20052;-53
2023/08/11 08:10:25;;;;;;;9.95;5.45;;;25.00;99.90;;;;;;5073306;28;20024;-52
2023/08/11 08:12:51;;;;;;;8.48;5.35;;;25.20;99.90;;;;;;5073333;28;20523;-50
2023/08/11 08:15:17;;;;;;;7.78;4.20;;;25.30;99.90;;;;;;5073107;28;20024;-51
2023/08/11 08:17:43;;;;;;;5.03;3.95;;;25.40;99.90;;;;;;5073208;28;20056;-53
2023/08/11 08:20:10;;;;;;;5.93;4.35;;;25.50;99.90;;;;;;5072374;28;20040;-52
2023/08/11 08:22:38;;;;;;;6.05;4.30;;;25.60;99.90;;;;;;5072092;28;20460;-52
2023/08/11 08:25:08;;;;;;;5.53;4.00;;;25.70;99.90;;;;;;5070079;28;20469;-50
2023/08/11 08:27:38;;;;;;;4.22;3.45;;;26.00;99.90;;;;;;5064579;28;20071;-52
2023/08/11 08:30:05;;;;;;;10.75;4.32;;;26.20;99.90;;;;;;5072124;28;20024;-53
2023/08/11 08:32:32;;;;;;;6.35;3.78;;;26.40;99.90;;;;;;5072767;28;20016;-52
2023/08/11 08:34:57;;;;;;;6.53;3.65;;;26.50;99.90;;;;;;5072960;28;20025;-51
2023/08/11 08:37:24;;;;;;;3.85;2.72;;;26.70;99.90;;;;;;5072906;28;20028;-44
2023/08/11 08:39:51;;;;;;;8.93;2.45;;;26.90;99.90;;;;;;5073133;28;20025;-41
2023/08/11 08:42:18;;;;;;;;;;;27.10;99.90;;;;;;5055301;28;20477;-43
2023/08/11 08:44:44;;;;;;;3.97;2.55;;;27.20;99.90;;;;;;5072683;28;19912;-43
2023/08/11 08:47:12;;;;;;;1.98;1.67;;;27.30;99.90;;;;;;5072621;28;20099;-42
2023/08/11 08:49:39;;;;;;;6.32;1.90;;;27.20;99.90;;;;;;5073023;28;20479;-41
2023/08/11 08:52:06;;;;;;;5.50;1.95;;;27.10;99.90;;;;;;5072698;28;20031;-40
2023/08/11 08:54:33;;;;;;;2.70;2.30;;;27.00;99.90;;;;;;5072328;28;20060;-42
2023/08/11 08:57:01;;;;;;;3.63;2.10;;;27.00;99.90;;;;;;5072900;28;20059;-40
2023/08/11 08:59:27;;;;;;;2.20;1.85;;;27.20;99.90;;;;;;5072454;28;20044;-42
2023/08/11 09:01:53;;;;;;;2.63;2.03;;;27.30;99.90;;;;;;5072500;28;20508;-41
2023/08/11 09:04:20;;;;;;;2.70;2.15;;;27.40;99.90;;;;;;5072659;28;20485;-42
2023/08/11 09:06:46;;;;;;;;;;;27.30;99.90;;;;;;5073013;28;20074;-44
2023/08/11 09:09:12;;;;;;;3.10;2.40;;;27.30;99.90;;;;;;5072645;28;19908;-49
2023/08/11 09:11:39;;;;;;;9.70;3.60;;;27.20;99.90;;;;;;5072378;28;20032;-43
2023/08/11 09:14:06;;;;;;;2.40;1.90;;;27.40;99.90;;;;;;5072742;28;20116;-40
2023/08/11 09:16:36;;;;;;;5.10;2.33;;;27.40;99.90;;;;;;5072652;28;20017;-41
2023/08/11 09:19:04;;;;;;;7.63;2.13;;;27.50;99.90;;;;;;5072221;28;20029;-41
2023/08/11 09:21:30;;;;;;;3.17;2.08;;;27.70;99.90;;;;;;5065903;28;20359;-43
2023/08/11 09:23:57;;;;;;;2.78;2.33;;;27.80;99.90;;;;;;5034430;28;20437;-42
2023/08/11 09:26:24;;;;;;;6.07;2.33;;;27.90;99.90;;;;;;5052370;28;20032;-43
2023/08/11 09:28:51;;;;;;;4.72;3.10;;;28.20;99.90;;;;;;5052560;28;20614;-43
2023/08/11 09:31:24;;;;;;;5.13;2.83;;;28.70;99.90;;;;;;5052253;28;20029;-42
2023/08/11 09:33:50;;;;;;;5.05;2.50;;;29.20;99.90;;;;;;5068222;28;20027;-41
2023/08/11 09:36:17;;;;;;;4.05;2.05;;;29.60;99.90;;;;;;5072121;28;20036;-42
2023/08/11 09:38:47;;;;;;;4.95;2.28;;;29.80;99.90;;;;;;5072396;28;20380;-41
2023/08/11 09:41:13;;;;;;;3.10;2.25;;;29.90;99.90;;;;;;5072205;28;20036;-48
2023/08/11 09:43:48;;;;;;;2.55;2.20;;;29.90;99.90;;;;;;5072179;28;20031;-51
2023/08/11 09:46:13;;;;;;;3.83;2.33;;;30.00;99.90;;;;;;5070691;28;20044;-52
2023/08/11 09:48:39;;;;;;;3.30;2.80;;;30.00;99.90;;;;;;5072431;28;20033;-52
2023/08/11 09:51:10;;;;;;;1.90;1.80;;;30.20;99.90;;;;;;5072087;28;20488;-50
2023/08/11 09:53:42;;;;;;;2.85;2.47;;;30.40;99.90;;;;;;5071982;28;20128;-53
2023/08/11 09:56:12;;;;;;;3.63;2.03;;;30.60;99.90;;;;;;5069616;28;20416;-51
2023/08/11 09:58:39;;;;;;;3.25;1.92;;;30.50;99.90;;;;;;5071922;28;20025;-47
2023/08/11 10:01:10;;;;;;;6.93;2.45;;;30.40;99.90;;;;;;5071992;28;20029;-53
2023/08/11 10:03:41;;;;;;;2.42;2.00;;;30.30;99.90;;;;;;5072008;28;20568;-53
2023/08/11 10:06:13;;;;;;;2.42;2.15;;;30.10;99.90;;;;;;5072291;28;20021;-58
2023/08/11 10:08:40;;;;;;;7.40;2.90;;;30.10;99.90;;;;;;5072063;28;20393;-54
2023/08/11 10:11:06;;;;;;;2.83;2.17;;;30.10;99.90;;;;;;5074160;28;20072;-53
2023/08/11 10:13:33;;;;;;;4.07;2.58;;;30.20;99.90;;;;;;5075518;28;20040;-51
2023/08/11 10:16:00;;;;;;;6.30;2.67;;;30.20;99.90;;;;;;5075549;28;20024;-49
2023/08/11 10:18:26;;;;;;;;;;;30.10;99.90;;;;;;5075903;28;20032;-50
2023/08/11 10:20:52;;;;;;;3.03;2.42;;;30.20;99.90;;;;;;5075519;28;19909;-52
2023/08/11 10:23:18;;;;;;;2.83;2.17;;;30.10;99.90;;;;;;5075112;28;20099;-51
2023/08/11 10:25:46;;;;;;;3.88;2.13;;;30.10;99.90;;;;;;5075301;28;20396;-51
2023/08/11 10:28:12;;;;;;;2.80;1.83;;;30.00;99.90;;;;;;5074105;28;20028;-53
2023/08/11 10:30:40;;;;;;;2.85;2.08;;;30.00;99.90;;;;;;5071848;28;20031;-52
2023/08/11 10:33:07;;;;;;;2.63;1.80;;;30.00;99.90;;;;;;5055741;28;20037;-53
2023/08/11 10:35:54;;;;;;;2.40;1.83;;;30.20;99.90;;;;;;5073879;28;20025;-54
2023/08/11 10:38:27;;;;;;;3.70;2.30;;;30.40;99.90;;;;;;5062921;28;20039;-51
2023/08/11 10:41:20;;;;;;;4.70;1.90;;;30.40;99.90;;;;;;5057189;28;20116;-53
2023/08/11 10:43:48;;;;;;;3.10;2.08;;;30.50;99.90;;;;;;5052000;28;20037;-53
2023/08/11 10:46:31;;;;;;;3.53;1.60;;;30.40;99.90;;;;;;5074784;28;20036;-52
2023/08/11 10:49:21;;;;;;;2.78;1.85;;;30.40;99.90;;;;;;5074960;28;20106;-52
2023/08/11 10:51:47;;;;;;;3.53;2.45;;;30.40;99.90;;;;;;5074870;28;20035;-53
2023/08/11 10:54:23;;;;;;;2.08;1.83;;;30.40;99.90;;;;;;5074680;28;20466;-48
2023/08/11 10:56:51;;;;;;;4.15;1.90;;;30.30;99.90;;;;;;5074687;28;20070;-40
2023/08/11 10:59:25;;;;;;;7.45;2.20;;;30.30;99.90;;;;;;5074716;28;20032;-41
2023/08/11 11:01:53;;;;;;;2.60;2.10;;;30.30;99.90;;;;;;5074624;28;20111;-43
2023/08/11 11:04:30;;;;;;;5.47;2.20;;;30.30;99.90;;;;;;5074845;28;20074;-42
2023/08/11 11:06:58;;;;;;;5.68;2.00;;;30.20;99.90;;;;;;5074869;28;20029;-41
2023/08/11 11:09:24;;;;;;;6.05;2.38;;;30.10;99.90;;;;;;5074566;28;20051;-42
2023/08/11 11:11:51;;;;;;;2.30;2.10;;;30.10;99.90;;;;;;5074490;28;20060;-43
2023/08/11 11:14:17;;;;;;;2.58;2.20;;;30.10;99.90;;;;;;5056527;28;20028;-49
2023/08/11 11:16:43;;;;;;;3.08;2.10;;;30.10;99.90;;;;;;5074479;28;20032;-49
2023/08/11 11:19:09;;;;;;;3.13;2.45;;;30.00;99.90;;;;;;5074260;28;20028;-53
2023/08/11 11:21:37;;;;;;;5.78;2.08;;;29.90;99.90;;;;;;5074011;28;20033;-52
2023/08/11 11:24:03;;;;;;;2.92;2.10;;;29.90;99.90;;;;;;5074106;28;20032;-51
2023/08/11 11:26:31;;;;;;;2.67;2.33;;;29.90;99.90;;;;;;5074326;28;20074;-49
2023/08/11 11:28:59;;;;;;;4.28;2.50;;;29.90;99.90;;;;;;5074175;28;20032;-51
2023/08/11 11:31:27;;;;;;;6.88;2.92;;;29.90;99.90;;;;;;5074111;28;20032;-54
2023/08/11 11:33:54;;;;;;;5.13;3.17;;;29.90;99.90;;;;;;5072822;28;20485;-53
2023/08/11 11:36:20;;;;;;;7.50;3.20;;;29.90;99.90;;;;;;5067347;28;20025;-52
2023/08/11 11:38:47;;;;;;;5.97;3.15;;;29.80;99.90;;;;;;5073979;28;20024;-52
2023/08/11 11:41:15;;;;;;;8.35;3.47;;;29.90;99.90;;;;;;5073944;28;20024;-50
2023/08/11 11:43:42;;;;;;;3.30;2.70;;;29.80;99.90;;;;;;5074024;28;20028;-52
2023/08/11 11:46:14;;;;;;;4.43;3.53;;;29.80;99.90;;;;;;5073813;28;20119;-49
2023/08/11 11:49:00;;;;;;;4.53;2.92;;;29.70;99.90;;;;;;5074033;28;20033;-51
2023/08/11 11:51:29;;;;;;;;;;;29.70;99.90;;;;;;5074062;28;20077;-53
2023/08/11 11:53:56;;;;;;;4.38;2.53;;;29.70;99.90;;;;;;5073363;28;20312;-50
2023/08/11 11:56:22;;;;;;;4.75;2.55;;;29.70;99.90;;;;;;5073687;28;20024;-52
2023/08/11 11:58:49;;;;;;;6.75;3.42;;;29.80;99.90;;;;;;5073665;28;20017;-53
2023/08/11 12:01:17;;;;;;;5.78;3.05;;;29.70;99.90;;;;;;5073428;28;20031;-47
2023/08/11 12:03:45;;;;;;;3.53;2.97;;;29.60;99.90;;;;;;5073487;28;20028;-52
2023/08/11 12:06:12;;;;;;;3.22;2.72;;;29.40;99.90;;;;;;5073455;28;20396;-48
2023/08/11 12:08:41;;;;;;;;;;;29.50;99.90;;;;;;5073853;28;20028;-50
2023/08/11 12:11:11;;;;;;;3.88;2.08;;;29.50;99.90;;;;;;5073193;28;19953;-51
2023/08/11 12:13:42;;;;;;;7.35;2.70;;;29.30;99.90;;;;;;5054842;28;20058;-53
2023/08/11 12:16:10;;;;;;;6.78;2.70;;;29.00;99.90;;;;;;5073248;28;20134;-49
2023/08/11 12:18:39;;;;;;;3.30;2.38;;;28.90;99.90;;;;;;5055343;28;20366;-51
2023/08/11 12:21:06;;;;;;;3.67;2.97;;;28.90;99.90;;;;;;5073515;28;20396;-51
2023/08/11 12:23:33;;;;;;;4.33;2.67;;;29.00;99.90;;;;;;5073187;28;20025;-48
2023/08/11 12:25:58;;;;;;;;;;;29.30;99.90;;;;;;5071951;28;20287;-53
2023/08/11 12:28:24;;;;;;;4.13;3.03;;;29.50;99.90;;;;;;5071817;28;20409;-50
2023/08/11 12:30:50;;;;;;;4.40;2.25;;;29.70;99.90;;;;;;5070787;28;20071;-53
2023/08/11 12:33:16;;;;;;;3.33;2.72;;;29.60;99.90;;;;;;5072239;28;20024;-53
2023/08/11 12:35:42;;;;;;;4.85;2.10;;;29.40;99.90;;;;;;5072803;28;20020;-52
2023/08/11 12:38:14;;;;;;;2.55;1.92;;;29.30;99.90;;;;;;5073166;28;20025;-48
2023/08/11 12:40:44;;;;;;;4.30;2.17;;;29.20;99.90;;;;;;5072915;28;20042;-51
2023/08/11 12:43:11;;;;;;;3.15;1.77;;;29.20;99.90;;;;;;5072939;28;20488;-52