Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:09;;;;;;;219.23;129.07;;;;;;;;;;5051780;28;20107;-50
2020/12/25 00:03:36;;;;;;;247.45;132.50;;;;;;;;;;5051647;28;20073;-50
2020/12/25 00:06:02;;;;;;;243.25;136.93;;;;;;;;;;5051717;28;20375;-50
2020/12/25 00:08:28;;;;;;;233.55;133.23;;;;;;;;;;5051888;28;20469;-50
2020/12/25 00:10:54;;;;;;;211.25;124.85;;;;;;;;;;5052028;28;20860;-50
2020/12/25 00:13:21;;;;;;;237.45;127.20;;;;;;;;;;5051567;28;20112;-50
2020/12/25 00:15:47;;;;;;;207.82;127.10;;;;;;;;;;5051585;28;20029;-50
2020/12/25 00:18:13;;;;;;;220.05;129.80;;;;;;;;;;5051056;28;20459;-51
2020/12/25 00:20:40;;;;;;;202.63;122.15;;;;;;;;;;5051502;28;20025;-51
2020/12/25 00:23:06;;;;;;;211.23;115.80;;;;;;;;;;5050929;28;20091;-51
2020/12/25 00:25:32;;;;;;;205.57;115.07;;;;;;;;;;5050956;28;20472;-51
2020/12/25 00:27:58;;;;;;;192.73;114.20;;;;;;;;;;5051113;28;20398;-51
2020/12/25 00:30:25;;;;;;;186.77;112.90;;;;;;;;;;5050980;28;20031;-50
2020/12/25 00:32:51;;;;;;;184.95;113.93;;;;;;;;;;5051059;28;20025;-50
2020/12/25 00:35:17;;;;;;;171.35;107.53;;;;;;;;;;5051365;28;20032;-51
2020/12/25 00:37:43;;;;;;;172.55;107.38;;;;;;;;;;5050578;28;20066;-51
2020/12/25 00:40:10;;;;;;;183.18;101.93;;;;;;;;;;5051389;28;20467;-51
2020/12/25 00:42:36;;;;;;;173.25;101.07;;;;;;;;;;5051328;28;20387;-51
2020/12/25 00:45:04;;;;;;;174.15;95.75;;;;;;;;;;5051293;28;20485;-51
2020/12/25 00:47:30;;;;;;;164.38;95.78;;;;;;;;;;5051227;28;20418;-50
2020/12/25 00:49:56;;;;;;;161.70;96.53;;;;;;;;;;5051199;28;20110;-50
2020/12/25 00:52:26;;;;;;;156.60;95.38;;;;;;;;;;5051279;28;20032;-50
2020/12/25 00:54:52;;;;;;;166.87;92.67;;;;;;;;;;5051080;28;20021;-51
2020/12/25 00:57:19;;;;;;;161.02;93.43;;;;;;;;;;5050960;28;20516;-51
2020/12/25 00:59:45;;;;;;;136.40;85.97;;;;;;;;;;5051218;28;20083;-51
2020/12/25 01:02:12;;;;;;;158.07;90.00;;;;;;;;;;5050930;28;20446;-51
2020/12/25 01:04:38;;;;;;;158.48;84.65;;;;;;;;;;5051037;28;20035;-50
2020/12/25 01:07:06;;;;;;;151.77;85.88;;;;;;;;;;5054419;28;20025;-50
2020/12/25 01:09:32;;;;;;;139.20;81.50;;;;;;;;;;5054735;28;20083;-50
2020/12/25 01:12:03;;;;;;;140.38;84.63;;;;;;;;;;5054517;28;20056;-51
2020/12/25 01:14:29;;;;;;;;;;;;;;;;;;5055090;28;20021;-51
2020/12/25 01:16:56;;;;;;;136.77;86.60;;;;;;;;;;5054532;28;19912;-50
2020/12/25 01:19:25;;;;;;;161.18;86.10;;;;;;;;;;5054310;28;20033;-50
2020/12/25 01:21:52;;;;;;;144.02;83.53;;;;;;;;;;5054434;28;20021;-50
2020/12/25 01:24:18;;;;;;;141.77;86.05;;;;;;;;;;5054246;28;20063;-50
2020/12/25 01:26:45;;;;;;;144.23;85.93;;;;;;;;;;5054307;28;20049;-50
2020/12/25 01:29:11;;;;;;;154.32;78.93;;;;;;;;;;5053996;28;20111;-50
2020/12/25 01:31:37;;;;;;;129.50;78.28;;;;;;;;;;5054181;28;20036;-50
2020/12/25 01:34:04;;;;;;;146.13;79.50;;;;;;;;;;5054126;28;20078;-49
2020/12/25 01:36:30;;;;;;;152.00;83.55;;;;;;;;;;5054175;28;20100;-50
2020/12/25 01:38:56;;;;;;;135.90;76.10;;;;;;;;;;5053996;28;20029;-50
2020/12/25 01:41:23;;;;;;;119.25;71.10;;;;;;;;;;5054131;28;20048;-51
2020/12/25 01:43:49;;;;;;;113.30;68.65;;;;;;;;;;5054062;28;20074;-50
2020/12/25 01:46:16;;;;;;;137.20;76.22;;;;;;;;;;5054041;28;20070;-50
2020/12/25 01:48:42;;;;;;;130.45;74.93;;;;;;;;;;5053843;28;20037;-49
2020/12/25 01:51:09;;;;;;;136.40;76.32;;;;;;;;;;5053691;28;20021;-50
2020/12/25 01:53:36;;;;;;;144.38;74.30;;;;;;;;;;5053506;28;20029;-49
2020/12/25 01:56:03;;;;;;;122.03;69.97;;;;;;;;;;5053903;28;20032;-49
2020/12/25 01:58:31;;;;;;;135.23;73.35;;;;;;;;;;5053492;28;20175;-50
2020/12/25 02:00:58;;;;;;;124.22;71.78;;;;;;;;;;5053649;28;20029;-50
2020/12/25 02:03:24;;;;;;;141.63;73.53;;;;;;;;;;5052407;28;20025;-50
2020/12/25 02:05:50;;;;;;;123.90;72.63;;;;;;;;;;5053586;28;20025;-49
2020/12/25 02:08:17;;;;;;;135.18;70.03;;;;;;;;;;5053421;28;20494;-50
2020/12/25 02:10:43;;;;;;;126.50;70.13;;;;;;;;;;5053591;28;20029;-50
2020/12/25 02:13:10;;;;;;;125.60;70.00;;;;;;;;;;5053227;28;20103;-49
2020/12/25 02:15:37;;;;;;;129.48;67.97;;;;;;;;;;5053322;28;20094;-50
2020/12/25 02:18:03;;;;;;;120.78;68.70;;;;;;;;;;5053149;28;20048;-49
2020/12/25 02:20:30;;;;;;;121.82;67.13;;;;;;;;;;5053404;28;20022;-50
2020/12/25 02:22:56;;;;;;;122.93;67.35;;;;;;;;;;5053277;28;20025;-50
2020/12/25 02:25:22;;;;;;;126.68;69.28;;;;;;;;;;5053367;28;20021;-51
2020/12/25 02:27:49;;;;;;;100.18;59.50;;;;;;;;;;5053231;28;20075;-51
2020/12/25 02:30:15;;;;;;;118.75;64.95;;;;;;;;;;5052849;28;20025;-50
2020/12/25 02:32:42;;;;;;;116.78;68.38;;;;;;;;;;5052978;28;20029;-50
2020/12/25 02:35:08;;;;;;;111.10;63.72;;;;;;;;;;5053104;28;20473;-49
2020/12/25 02:37:35;;;;;;;110.75;63.25;;;;;;;;;;5052928;28;20039;-51
2020/12/25 02:40:01;;;;;;;125.05;68.05;;;;;;;;;;5053278;28;20082;-51
2020/12/25 02:42:27;;;;;;;105.60;60.83;;;;;;;;;;5053032;28;20029;-51
2020/12/25 02:44:53;;;;;;;118.90;64.63;;;;;;;;;;5052905;28;20088;-51
2020/12/25 02:47:20;;;;;;;117.95;65.60;;;;;;;;;;5052648;28;20025;-51
2020/12/25 02:49:46;;;;;;;106.22;61.60;;;;;;;;;;5052774;28;20021;-51
2020/12/25 02:52:12;;;;;;;102.22;61.35;;;;;;;;;;5052577;28;20036;-51
2020/12/25 02:54:38;;;;;;;118.72;61.90;;;;;;;;;;5052691;28;20053;-51
2020/12/25 02:57:05;;;;;;;102.28;63.35;;;;;;;;;;5052362;28;20029;-51
2020/12/25 02:59:31;;;;;;;103.32;60.15;;;;;;;;;;5052429;28;20028;-51
2020/12/25 03:01:57;;;;;;;105.18;61.35;;;;;;;;;;5052509;28;20053;-51
2020/12/25 03:04:23;;;;;;;119.80;67.40;;;;;;;;;;5052568;28;20029;-50
2020/12/25 03:06:50;;;;;;;103.50;64.28;;;;;;;;;;5052530;28;20476;-51
2020/12/25 03:09:16;;;;;;;123.88;68.18;;;;;;;;;;5052334;28;20025;-50
2020/12/25 03:11:42;;;;;;;135.43;80.22;;;;;;;;;;5052377;28;20158;-51
2020/12/25 03:14:09;;;;;;;150.63;80.13;;;;;;;;;;5052294;28;20029;-49
2020/12/25 03:16:35;;;;;;;144.30;74.38;;;;;;;;;;5052233;28;20025;-51
2020/12/25 03:19:01;;;;;;;143.68;76.28;;;;;;;;;;5052101;28;20020;-51
2020/12/25 03:21:27;;;;;;;125.97;69.78;;;;;;;;;;5051754;28;20056;-50
2020/12/25 03:23:54;;;;;;;159.40;82.97;;;;;;;;;;5052021;28;20417;-51
2020/12/25 03:26:20;;;;;;;128.07;75.15;;;;;;;;;;5052007;28;20051;-50
2020/12/25 03:28:46;;;;;;;146.82;79.47;;;;;;;;;;5051643;28;20032;-49
2020/12/25 03:31:12;;;;;;;135.45;74.57;;;;;;;;;;5047219;28;20021;-52
2020/12/25 03:33:39;;;;;;;147.27;78.57;;;;;;;;;;5052811;28;20040;-53
2020/12/25 03:36:05;;;;;;;153.02;76.20;;;;;;;;;;5043033;28;20028;-52
2020/12/25 03:38:31;;;;;;;173.20;78.53;;;;;;;;;;5032053;28;20025;-53
2020/12/25 03:40:57;;;;;;;140.75;79.30;;;;;;;;;;5037422;28;20118;-50
2020/12/25 03:43:24;;;;;;;155.63;80.20;;;;;;;;;;5037920;28;20762;-53
2020/12/25 03:45:50;;;;;;;130.75;77.40;;;;;;;;;;5031911;28;20490;-53
2020/12/25 03:48:17;;;;;;;150.98;81.38;;;;;;;;;;5031879;28;20450;-53
2020/12/25 03:50:43;;;;;;;134.75;80.82;;;;;;;;;;5031832;28;20030;-52
2020/12/25 03:53:09;;;;;;;136.88;81.53;;;;;;;;;;5031755;28;20502;-51
2020/12/25 03:55:36;;;;;;;157.80;79.72;;;;;;;;;;5031549;28;20383;-55
2020/12/25 03:58:02;;;;;;;145.68;82.22;;;;;;;;;;5031977;28;20148;-58
2020/12/25 04:00:28;;;;;;;150.52;81.15;;;;;;;;;;5036067;28;20383;-53
2020/12/25 04:02:54;;;;;;;156.45;84.20;;;;;;;;;;5031481;28;20100;-52
2020/12/25 04:05:21;;;;;;;152.52;81.88;;;;;;;;;;5031474;28;20029;-51
2020/12/25 04:07:47;;;;;;;142.35;82.45;;;;;;;;;;5031684;28;20048;-54
2020/12/25 04:10:13;;;;;;;142.18;78.45;;;;;;;;;;5033639;28;20025;-52
2020/12/25 04:12:39;;;;;;;155.15;89.30;;;;;;;;;;5047500;28;20021;-53
2020/12/25 04:15:06;;;;;;;168.63;89.13;;;;;;;;;;5032764;28;20135;-53
2020/12/25 04:17:32;;;;;;;151.25;90.05;;;;;;;;;;5031568;28;20148;-54
2020/12/25 04:19:58;;;;;;;173.85;92.20;;;;;;;;;;5032195;28;20029;-54
2020/12/25 04:22:25;;;;;;;148.68;79.40;;;;;;;;;;5050280;28;20029;-54
2020/12/25 04:24:51;;;;;;;139.65;88.47;;;;;;;;;;5038333;28;20499;-52
2020/12/25 04:27:17;;;;;;;191.82;92.95;;;;;;;;;;5050539;28;20055;-55
2020/12/25 04:29:44;;;;;;;207.38;99.85;;;;;;;;;;5052026;28;20021;-53
2020/12/25 04:32:10;;;;;;;174.15;99.22;;;;;;;;;;5052468;28;20018;-52
2020/12/25 04:34:36;;;;;;;157.13;93.63;;;;;;;;;;5053567;28;20459;-53
2020/12/25 04:37:03;;;;;;;165.88;98.05;;;;;;;;;;5053182;28;20105;-53
2020/12/25 04:39:29;;;;;;;198.63;108.90;;;;;;;;;;5052898;28;20033;-51
2020/12/25 04:41:56;;;;;;;189.27;108.28;;;;;;;;;;5056252;28;20041;-52
2020/12/25 04:47:10;;;;;;;122.65;75.15;;;;;;;;;;5112182;27;20752;-54
2020/12/25 04:49:37;;;;;;;96.60;73.45;;;;;;;;;;5111575;28;20028;-57
2020/12/25 04:52:04;;;;;;;154.20;89.40;;;;;;;;;;5111602;28;20027;-55
2020/12/25 04:54:30;;;;;;;120.05;77.60;;;;;;;;;;5111308;28;20095;-54
2020/12/25 04:56:58;;;;;;;134.60;78.40;;;;;;;;;;5111406;28;20028;-54
2020/12/25 04:59:28;;;;;;;126.57;80.53;;;;;;;;;;5111104;28;20027;-54
2020/12/25 05:01:55;;;;;;;132.52;88.28;;;;;;;;;;5110690;28;20028;-54
2020/12/25 05:04:23;;;;;;;108.28;79.53;;;;;;;;;;5110799;28;20489;-54
2020/12/25 05:06:52;;;;;;;106.30;77.03;;;;;;;;;;5111193;28;20057;-54
2020/12/25 05:09:25;;;;;;;126.68;82.88;;;;;;;;;;5110877;28;20016;-52
2020/12/25 05:11:53;;;;;;;110.95;79.38;;;;;;;;;;5110314;28;20106;-53
2020/12/25 05:14:20;;;;;;;112.65;82.00;;;;;;;;;;5110795;28;20102;-54
2020/12/25 05:16:47;;;;;;;136.93;87.40;;;;;;;;;;5111104;28;20028;-54
2020/12/25 05:19:14;;;;;;;132.18;86.05;;;;;;;;;;5110406;28;20028;-54
2020/12/25 05:21:41;;;;;;;118.55;80.57;;;;;;;;;;5110602;28;20035;-53
2020/12/25 05:24:08;;;;;;;135.63;87.13;;;;;;;;;;5110989;28;20073;-53
2020/12/25 05:26:35;;;;;;;151.65;93.43;;;;;;;;;;5111027;28;20476;-53
2020/12/25 05:29:02;;;;;;;154.70;87.07;;;;;;;;;;5110728;28;20034;-56
2020/12/25 05:31:29;;;;;;;127.93;88.80;;;;;;;;;;5110993;28;20076;-52
2020/12/25 05:33:57;;;;;;;150.98;96.15;;;;;;;;;;5110609;28;20481;-56
2020/12/25 05:36:27;;;;;;;136.77;80.78;;;;;;;;;;5110465;28;20035;-52
2020/12/25 05:38:54;;;;;;;164.27;82.85;;;;;;;;;;5110540;28;20069;-53
2020/12/25 05:41:20;;;;;;;148.02;92.18;;;;;;;;;;5110698;28;20091;-53
2020/12/25 05:43:47;;;;;;;131.23;86.78;;;;;;;;;;5110572;28;20053;-52
2020/12/25 05:46:14;;;;;;;136.43;89.47;;;;;;;;;;5110387;28;20481;-54
2020/12/25 05:48:40;;;;;;;158.07;83.32;;;;;;;;;;5110579;28;20016;-53
2020/12/25 05:51:09;;;;;;;128.88;83.65;;;;;;;;;;5109805;28;20482;-54
2020/12/25 05:53:39;;;;;;;128.30;85.32;;;;;;;;;;5109099;28;20020;-54
2020/12/25 05:56:06;;;;;;;111.95;72.30;;;;;;;;;;5109250;28;20503;-54
2020/12/25 05:58:34;;;;;;;134.63;82.10;;;;;;;;;;5095461;28;20093;-53
2020/12/25 06:01:01;;;;;;;132.20;75.68;;;;;;;;;;5095786;28;20517;-53
2020/12/25 06:03:27;;;;;;;109.47;71.20;;;;;;;;;;5095850;28;20111;-53
2020/12/25 06:05:56;;;;;;;133.88;76.47;;;;;;;;;;5095861;28;20046;-53
2020/12/25 06:08:41;;;;;;;112.35;74.45;;;;;;;;;;5096113;28;20024;-54
2020/12/25 06:11:08;;;;;;;113.65;75.05;;;;;;;;;;5096067;28;20073;-57
2020/12/25 06:13:41;;;;;;;107.18;67.30;;;;;;;;;;5095949;28;20031;-55
2020/12/25 06:16:13;;;;;;;117.47;69.82;;;;;;;;;;5095281;28;20031;-54
2020/12/25 06:18:45;;;;;;;119.68;75.53;;;;;;;;;;5095932;28;20065;-56
2020/12/25 06:21:12;;;;;;;125.20;76.20;;;;;;;;;;5095666;28;20043;-55
2020/12/25 06:23:40;;;;;;;125.15;71.63;;;;;;;;;;5094999;28;20077;-55
2020/12/25 06:26:07;;;;;;;118.82;68.95;;;;;;;;;;5095394;28;20031;-56
2020/12/25 06:28:33;;;;;;;116.90;67.53;;;;;;;;;;5094442;28;20051;-54
2020/12/25 06:31:00;;;;;;;102.65;62.80;;;;;;;;;;5095158;28;20225;-54
2020/12/25 06:33:28;;;;;;;104.13;69.68;;;;;;;;;;5094392;28;20095;-53
2020/12/25 06:35:58;;;;;;;103.57;68.60;;;;;;;;;;5094766;28;20077;-53
2020/12/25 06:38:24;;;;;;;135.57;62.13;;;;;;;;;;5110779;28;20032;-53
2020/12/25 06:40:55;;;;;;;109.82;68.28;;;;;;;;;;5116039;28;20392;-54
2020/12/25 06:43:21;;;;;;;95.82;63.15;;;;;;;;;;5114952;28;20028;-59
2020/12/25 06:45:51;;;;;;;114.70;60.03;;;;;;;;;;5114519;28;20060;-61
2020/12/25 06:48:19;;;;;;;111.50;61.55;;;;;;;;;;5116258;28;20354;-55
2020/12/25 06:50:46;;;;;;;99.43;60.80;;;;;;;;;;5115876;28;20023;-55
2020/12/25 06:53:31;;;;;;;110.75;67.35;;;;;;;;;;5115477;28;20384;-56
2020/12/25 06:56:07;;;;;;;105.63;61.00;;;;;;;;;;5115695;28;20115;-55
2020/12/25 06:58:37;;;;;;;91.55;61.42;;;;;;;;;;5115685;28;20522;-67
2020/12/25 07:01:04;;;;;;;97.03;60.90;;;;;;;;;;5115607;28;20031;-54
2020/12/25 07:03:33;;;;;;;111.63;63.40;;;;;;;;;;5115583;28;20027;-55
2020/12/25 07:06:00;;;;;;;116.07;62.70;;;;;;;;;;5115781;28;20034;-56
2020/12/25 07:08:28;;;;;;;99.80;62.30;;;;;;;;;;5114790;28;20027;-55
2020/12/25 07:11:01;;;;;;;119.57;64.75;;;;;;;;;;5115589;28;20019;-54
2020/12/25 07:13:29;;;;;;;91.30;54.88;;;;;;;;;;5115705;28;20103;-58
2020/12/25 07:15:55;;;;;;;93.95;57.60;;;;;;;;;;5115367;28;20027;-55
2020/12/25 07:18:22;;;;;;;80.80;53.58;;;;;;;;;;5115547;28;20556;-58
2020/12/25 07:20:48;;;;;;;104.68;58.67;;;;;;;;;;5115238;28;20031;-54
2020/12/25 07:23:15;;;;;;;89.50;53.10;;;;;;;;;;5115489;28;20049;-54
2020/12/25 07:25:42;;;;;;;88.18;56.33;;;;;;;;;;5115020;28;20087;-53
2020/12/25 07:28:08;;;;;;;90.32;51.75;;;;;;;;;;5115432;28;20027;-53
2020/12/25 07:30:35;;;;;;;82.53;49.47;;;;;;;;;;5115387;28;20016;-52
2020/12/25 07:33:04;;;;;;;82.68;47.60;;;;;;;;;;5114908;28;20027;-55
2020/12/25 07:35:30;;;;;;;75.90;46.85;;;;;;;;;;5115323;28;20045;-55
2020/12/25 07:37:57;;;;;;;72.75;48.35;;;;;;;;;;5114936;28;20020;-54
2020/12/25 07:40:23;;;;;;;79.38;49.08;;;;;;;;;;5114786;28;20023;-54
2020/12/25 07:42:50;;;;;;;79.63;43.58;;;;;;;;;;5114605;28;20015;-54
2020/12/25 07:45:19;;;;;;;69.05;43.15;;;;;;;;;;5114523;28;20378;-54
2020/12/25 07:47:49;;;;;;;85.10;48.50;;;;;;;;;;5114756;28;20499;-54
2020/12/25 07:50:16;;;;;;;83.18;44.88;;;;;;;;;;5113425;28;20027;-54
2020/12/25 07:52:43;;;;;;;75.40;46.67;;;;;;;;;;5114793;28;20035;-54
2020/12/25 07:55:10;;;;;;;79.85;43.17;;;;;;;;;;5114534;28;20019;-54
2020/12/25 07:57:39;;;;;;;72.20;43.75;;;;;;;;;;5114794;28;20023;-56
2020/12/25 08:00:05;;;;;;;64.43;38.55;;;;;;;;;;5113207;28;20051;-55
2020/12/25 08:02:32;;;;;;;69.28;40.20;;;;;;;;;;5114853;28;20121;-57
2020/12/25 08:04:58;;;;;;;52.03;38.78;;;;;;;;;;5113903;28;20197;-60
2020/12/25 08:07:25;;;;;;;64.15;37.13;;;;;;;;;;5114624;28;20020;-55
2020/12/25 08:09:52;;;;;;;62.63;37.90;;;;;;;;;;5114322;28;20026;-60
2020/12/25 08:12:19;;;;;;;71.03;37.30;;;;;;;;;;5114609;28;20102;-60
2020/12/25 08:14:45;;;;;;;50.53;33.03;;;;;;;;;;5114561;28;20387;-58
2020/12/25 08:17:13;;;;;;;60.45;36.72;;;;;;;;;;5113494;28;20058;-62
2020/12/25 08:19:40;;;;;;;55.85;35.78;;;;;;;;;;5114279;28;20019;-56
2020/12/25 08:22:08;;;;;;;40.95;31.42;;;;;;;;;;5114584;28;20028;-55
2020/12/25 08:24:35;;;;;;;51.67;33.15;;;;;;;;;;5114005;28;20019;-54
2020/12/25 08:27:03;;;;;;;52.28;34.10;;;;;;;;;;5114373;28;20049;-52
2020/12/25 08:29:31;;;;;;;41.33;30.08;;;;;;;;;;5114117;28;20358;-52
2020/12/25 08:32:07;;;;;;;61.15;35.65;;;;;;;;;;5114021;28;20068;-54
2020/12/25 08:34:34;;;;;;;53.03;33.42;;;;;;;;;;5114541;28;20028;-53
2020/12/25 08:37:01;;;;;;;56.22;31.77;;;;;;;;;;5113612;28;20023;-56
2020/12/25 08:39:31;;;;;;;48.65;33.20;;;;;;;;;;5113850;28;20027;-57
2020/12/25 08:41:58;;;;;;;56.20;31.38;;;;;;;;;;5114445;28;20095;-56
2020/12/25 08:44:24;;;;;;;57.45;31.15;;;;;;;;;;5113821;28;20032;-53
2020/12/25 08:46:51;;;;;;;58.42;29.95;;;;;;;;;;5114347;28;20047;-55
2020/12/25 08:49:30;;;;;;;45.85;28.85;;;;;;;;;;5113819;28;20019;-54
2020/12/25 08:51:56;;;;;;;50.90;31.35;;;;;;;;;;5114115;28;20023;-54
2020/12/25 08:54:28;;;;;;;47.70;30.35;;;;;;;;;;5114138;28;20365;-55
2020/12/25 08:56:55;;;;;;;54.58;29.90;;;;;;;;;;5113761;28;20098;-56
2020/12/25 08:59:22;;;;;;;48.00;32.90;;;;;;;;;;5113807;28;20612;-54
2020/12/25 09:01:49;;;;;;;47.70;29.08;;;;;;;;;;5114047;28;20469;-59
2020/12/25 09:04:16;;;;;;;53.15;29.92;;;;;;;;;;5113815;28;20048;-62
2020/12/25 09:06:43;;;;;;;46.22;29.92;;;;;;;;;;5113530;28;20506;-56
2020/12/25 09:09:09;;;;;;;58.25;30.58;;;;;;;;;;5113610;28;20020;-57
2020/12/25 09:11:36;;;;;;;51.78;31.08;;;;;;;;;;5113606;28;20034;-55
2020/12/25 09:14:02;;;;;;;58.90;31.42;;;;;;;;;;5113575;28;20415;-53
2020/12/25 09:16:28;;;;;;;48.40;30.05;;;;;;;;;;5113617;28;20085;-58
2020/12/25 09:18:56;;;;;;;46.10;29.80;;;;;;;;;;5113881;28;20482;-54
2020/12/25 09:21:24;;;;;;;60.08;32.38;;;;;;;;;;5113562;28;20036;-57
2020/12/25 09:23:51;;;;;;;59.13;29.63;;;;;;;;;;5113506;28;20461;-57
2020/12/25 09:26:17;;;;;;;44.65;26.73;;;;;;;;;;5113440;28;20028;-57
2020/12/25 09:28:43;;;;;;;45.15;27.92;;;;;;;;;;5113816;28;20034;-55
2020/12/25 09:31:11;;;;;;;47.75;31.10;;;;;;;;;;5113405;28;20039;-54
2020/12/25 09:33:37;;;;;;;48.10;30.50;;;;;;;;;;5116692;28;20031;-55
2020/12/25 09:36:04;;;;;;;35.75;23.65;;;;;;;;;;5117715;28;20034;-59
2020/12/25 09:38:31;;;;;;;43.75;29.08;;;;;;;;;;5117228;28;20077;-56
2020/12/25 09:40:57;;;;;;;50.45;28.73;;;;;;;;;;5117636;28;20524;-56
2020/12/25 09:43:23;;;;;;;44.83;30.17;;;;;;;;;;5117235;28;20065;-57
2020/12/25 09:45:49;;;;;;;57.80;29.52;;;;;;;;;;5116841;28;20131;-55
2020/12/25 09:48:16;;;;;;;55.95;31.63;;;;;;;;;;5117035;28;20028;-55
2020/12/25 09:50:43;;;;;;;49.88;27.65;;;;;;;;;;5117311;28;20020;-56
2020/12/25 09:53:09;;;;;;;45.25;28.25;;;;;;;;;;5116943;28;20024;-56
2020/12/25 09:55:37;;;;;;;56.00;33.00;;;;;;;;;;5117288;28;20050;-58
2020/12/25 09:58:04;;;;;;;55.05;31.48;;;;;;;;;;5116870;28;20035;-53
2020/12/25 10:03:12;;;;;;;59.60;33.78;;;;;;;;;;5109112;22;20053;-56
2020/12/25 10:05:38;;;;;;;55.83;29.63;;;;;;;;;;5054414;28;20110;-56
2020/12/25 10:08:04;;;;;;;55.75;28.70;;;;;;;;;;5054359;28;20025;-56
2020/12/25 10:10:30;;;;;;;43.58;27.65;;;;;;;;;;5054339;28;20573;-56
2020/12/25 10:12:57;;;;;;;59.67;29.00;;;;;;;;;;5054164;28;20033;-56
2020/12/25 10:15:23;;;;;;;46.10;28.25;;;;;;;;;;5053763;28;20405;-56
2020/12/25 10:17:50;;;;;;;52.05;29.77;;;;;;;;;;5053692;28;20028;-57
2020/12/25 10:20:17;;;;;;;49.13;28.25;;;;;;;;;;5052700;28;20112;-55
2020/12/25 10:22:43;;;;;;;62.67;33.40;;;;;;;;;;5053588;28;20478;-53
2020/12/25 10:25:09;;;;;;;50.25;31.17;;;;;;;;;;5053463;28;20059;-51
2020/12/25 10:27:35;;;;;;;57.50;29.75;;;;;;;;;;5053959;28;20062;-51
2020/12/25 10:30:02;;;;;;;59.53;26.80;;;;;;;;;;5054051;28;20021;-53
2020/12/25 10:32:28;;;;;;;50.30;28.45;;;;;;;;;;5053936;28;20513;-55
2020/12/25 10:34:54;;;;;;;67.28;38.10;;;;;;;;;;5053519;28;20013;-56
2020/12/25 10:37:20;;;;;;;65.00;39.25;;;;;;;;;;5052266;28;20116;-56
2020/12/25 10:39:47;;;;;;;66.60;41.60;;;;;;;;;;5052534;28;20017;-57
2020/12/25 10:42:14;;;;;;;71.38;39.97;;;;;;;;;;5052941;28;20108;-56
2020/12/25 10:44:40;;;;;;;68.10;44.33;;;;;;;;;;5052663;28;20013;-56
2020/12/25 10:47:06;;;;;;;82.15;40.85;;;;;;;;;;5052386;28;20054;-57
2020/12/25 10:49:33;;;;;;;55.25;39.85;;;;;;;;;;5052416;28;20048;-57
2020/12/25 10:51:59;;;;;;;78.55;43.05;;;;;;;;;;5053129;28;20363;-57
2020/12/25 10:54:25;;;;;;;67.72;44.58;;;;;;;;;;5053525;28;20017;-58
2020/12/25 10:56:52;;;;;;;73.72;41.00;;;;;;;;;;5053299;28;20033;-57
2020/12/25 11:02:01;;;;;;;70.25;42.90;;;;;;;;;;5018772;26;20737;-60
2020/12/25 11:04:27;;;;;;;94.20;55.30;;;;;;;;;;5033582;28;20934;-60
2020/12/25 11:06:53;;;;;;;78.20;47.22;;;;;;;;;;5033261;28;20067;-61
2020/12/25 11:09:19;;;;;;;80.25;50.15;;;;;;;;;;5033212;28;20056;-60
2020/12/25 11:11:46;;;;;;;93.65;56.08;;;;;;;;;;5033130;28;20031;-61
2020/12/25 11:14:12;;;;;;;85.97;53.97;;;;;;;;;;5005350;28;20045;-61
2020/12/25 11:16:39;;;;;;;103.18;58.40;;;;;;;;;;5021702;28;20028;-59
2020/12/25 11:19:08;;;;;;;114.53;59.42;;;;;;;;;;5022713;28;20029;-61
2020/12/25 11:21:35;;;;;;;121.32;62.80;;;;;;;;;;5024121;28;20025;-62
2020/12/25 11:24:03;;;;;;;100.03;59.45;;;;;;;;;;5019939;28;20025;-60
2020/12/25 11:26:30;;;;;;;105.47;56.60;;;;;;;;;;5021126;28;20026;-60
2020/12/25 11:29:01;;;;;;;80.70;49.25;;;;;;;;;;5021241;28;20029;-61
2020/12/25 11:31:27;;;;;;;93.65;47.05;;;;;;;;;;5021640;28;20022;-61
2020/12/25 11:33:54;;;;;;;85.68;47.75;;;;;;;;;;5020796;28;20052;-63
2020/12/25 11:36:22;;;;;;;86.80;50.47;;;;;;;;;;5022608;28;20025;-62
2020/12/25 11:38:48;;;;;;;75.95;51.28;;;;;;;;;;5021280;28;20018;-62
2020/12/25 11:41:15;;;;;;;90.93;59.15;;;;;;;;;;5021137;28;20105;-61
2020/12/25 11:43:42;;;;;;;98.55;61.25;;;;;;;;;;5022524;28;20092;-61
2020/12/25 11:46:08;;;;;;;108.22;60.80;;;;;;;;;;5022556;28;20549;-56
2020/12/25 11:48:35;;;;;;;110.35;60.90;;;;;;;;;;5020398;28;20033;-67
2020/12/25 11:51:01;;;;;;;99.90;59.00;;;;;;;;;;5021924;28;20035;-58
2020/12/25 11:53:28;;;;;;;105.38;62.53;;;;;;;;;;5020528;28;20018;-59
2020/12/25 11:55:55;;;;;;;114.20;60.92;;;;;;;;;;5019275;28;20877;-56
2020/12/25 11:58:21;;;;;;;103.13;57.28;;;;;;;;;;5012701;28;20131;-55
2020/12/25 12:00:47;;;;;;;110.43;63.80;;;;;;;;;;5012754;28;20077;-66
2020/12/25 12:03:14;;;;;;;95.45;59.15;;;;;;;;;;5012604;28;20026;-62
2020/12/25 12:05:43;;;;;;;98.38;59.10;;;;;;;;;;5012453;28;20034;-57
2020/12/25 12:08:10;;;;;;;122.37;61.83;;;;;;;;;;5012834;28;20136;-55
2020/12/25 12:10:37;;;;;;;131.57;80.70;;;;;;;;;;5012721;28;20128;-60
2020/12/25 12:13:04;;;;;;;128.57;69.93;;;;;;;;;;4994945;28;20029;-59
2020/12/25 12:15:30;;;;;;;116.53;76.90;;;;;;;;;;5012484;28;20050;-53
2020/12/25 12:17:56;;;;;;;129.90;76.32;;;;;;;;;;5024818;28;20057;-52
2020/12/25 12:20:23;;;;;;;110.32;68.82;;;;;;;;;;5027134;28;20053;-56
2020/12/25 12:22:49;;;;;;;139.05;79.60;;;;;;;;;;5023093;28;20025;-53
2020/12/25 12:25:15;;;;;;;128.05;76.03;;;;;;;;;;5024937;28;20112;-56
2020/12/25 12:27:41;;;;;;;126.57;76.78;;;;;;;;;;5021231;28;20018;-57
2020/12/25 12:30:08;;;;;;;103.85;73.85;;;;;;;;;;5019959;28;20045;-52
2020/12/25 12:32:34;;;;;;;123.03;77.68;;;;;;;;;;5009779;28;20049;-52
2020/12/25 12:35:01;;;;;;;150.27;83.35;;;;;;;;;;5013674;28;20048;-53
2020/12/25 12:37:27;;;;;;;133.00;82.68;;;;;;;;;;5016585;28;20030;-52
2020/12/25 12:39:53;;;;;;;168.43;91.85;;;;;;;;;;5030443;28;20082;-53
2020/12/25 12:42:21;;;;;;;138.70;90.07;;;;;;;;;;5031726;28;20021;-52
2020/12/25 12:44:48;;;;;;;132.55;83.40;;;;;;;;;;5029511;28;20497;-50
2020/12/25 12:47:14;;;;;;;139.25;83.40;;;;;;;;;;5017110;28;20523;-54
2020/12/25 12:49:40;;;;;;;141.80;79.82;;;;;;;;;;5017930;28;20022;-52
2020/12/25 12:52:06;;;;;;;126.72;74.07;;;;;;;;;;5013126;28;20022;-54
2020/12/25 12:54:34;;;;;;;126.95;82.15;;;;;;;;;;5016210;28;20034;-53
2020/12/25 12:57:01;;;;;;;150.50;93.57;;;;;;;;;;5011630;28;20022;-52
2020/12/25 12:59:27;;;;;;;138.35;86.80;;;;;;;;;;5025098;28;20477;-52
2020/12/25 13:01:56;;;;;;;132.60;79.75;;;;;;;;;;5029071;28;20045;-57
2020/12/25 13:04:24;;;;;;;140.07;75.85;;;;;;;;;;5016612;28;20108;-58
2020/12/25 13:06:50;;;;;;;147.93;86.95;;;;;;;;;;5020256;28;20033;-57
2020/12/25 13:09:17;;;;;;;132.43;82.10;;;;;;;;;;5025955;28;20018;-59
2020/12/25 13:11:43;;;;;;;125.45;80.53;;;;;;;;;;5014850;28;20026;-57
2020/12/25 13:14:10;;;;;;;152.73;85.65;;;;;;;;;;5015230;28;20034;-57
2020/12/25 13:16:36;;;;;;;147.15;89.10;;;;;;;;;;5014466;28;20033;-57
2020/12/25 13:19:03;;;;;;;133.05;81.28;;;;;;;;;;5018331;28;20073;-65
2020/12/25 13:21:30;;;;;;;146.90;90.88;;;;;;;;;;5019904;28;20478;-59
2020/12/25 13:23:56;;;;;;;151.48;98.97;;;;;;;;;;5031914;28;20033;-57
2020/12/25 13:26:23;;;;;;;170.95;100.28;;;;;;;;;;5021749;28;20022;-64
2020/12/25 13:28:50;;;;;;;168.38;98.45;;;;;;;;;;5015396;28;20365;-57
2020/12/25 13:31:16;;;;;;;165.30;104.78;;;;;;;;;;5018251;28;20025;-58
2020/12/25 13:33:43;;;;;;;162.05;101.90;;;;;;;;;;5021308;28;20382;-57
2020/12/25 13:36:09;;;;;;;170.60;103.68;;;;;;;;;;5032042;28;20032;-56
2020/12/25 13:38:36;;;;;;;160.23;90.32;;;;;;;;;;5015134;28;20421;-55
2020/12/25 13:41:06;;;;;;;151.70;98.90;;;;;;;;;;5021225;28;20029;-58
2020/12/25 13:43:32;;;;;;;167.52;107.00;;;;;;;;;;5033469;28;20075;-56
2020/12/25 13:45:58;;;;;;;163.77;102.82;;;;;;;;;;5016882;28;20053;-56
2020/12/25 13:48:25;;;;;;;178.88;106.63;;;;;;;;;;5009682;28;20505;-70
2020/12/25 13:50:51;;;;;;;189.50;104.45;;;;;;;;;;5029402;28;20030;-71
2020/12/25 13:53:17;;;;;;;172.48;97.28;;;;;;;;;;5034291;28;20025;-70
2020/12/25 13:55:43;;;;;;;172.70;99.05;;;;;;;;;;5032420;28;20064;-67
2020/12/25 13:58:10;;;;;;;125.07;92.85;;;;;;;;;;5009166;28;20022;-68
2020/12/25 14:00:37;;;;;;;152.90;100.22;;;;;;;;;;5014525;28;20057;-58
2020/12/25 14:03:04;;;;;;;155.35;99.85;;;;;;;;;;5032362;28;20029;-52
2020/12/25 14:05:30;;;;;;;191.30;110.03;;;;;;;;;;5029834;28;20025;-55
2020/12/25 14:07:57;;;;;;;188.45;114.82;;;;;;;;;;5032996;28;20028;-56
2020/12/25 14:10:23;;;;;;;211.02;128.07;;;;;;;;;;5032716;28;20025;-54
2020/12/25 14:12:49;;;;;;;183.68;113.35;;;;;;;;;;5032141;28;20022;-51
2020/12/25 14:15:16;;;;;;;210.85;121.82;;;;;;;;;;5034092;28;20029;-51