Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:19;;;;;;;21.13;9.20;;;4.00;99.90;;;;;;4990562;28;20085;-76
2022/03/15 00:02:45;;;;;;;23.47;9.93;;;4.10;99.90;;;;;;4973112;28;20026;-76
2022/03/15 00:05:10;;;;;;;37.13;16.77;;;4.10;99.90;;;;;;4994770;28;20486;-76
2022/03/15 00:07:36;;;;;;;34.17;16.10;;;4.20;99.90;;;;;;4994563;28;20085;-76
2022/03/15 00:10:02;;;;;;;19.23;9.10;;;4.30;99.90;;;;;;4994599;28;20125;-76
2022/03/15 00:12:29;;;;;;;46.77;21.13;;;4.30;99.90;;;;;;4994657;28;20026;-76
2022/03/15 00:14:55;;;;;;;55.40;23.73;;;4.30;99.90;;;;;;4994666;28;20026;-76
2022/03/15 00:17:21;;;;;;;22.20;8.50;;;4.40;99.90;;;;;;4994762;28;20029;-76
2022/03/15 00:19:47;;;;;;;11.33;6.17;;;4.50;99.90;;;;;;4994139;28;20118;-76
2022/03/15 00:22:14;;;;;;;54.13;18.60;;;4.50;99.90;;;;;;4994576;28;20117;-76
2022/03/15 00:24:42;;;;;;;30.03;12.83;;;4.50;99.90;;;;;;4994486;28;20045;-76
2022/03/15 00:27:10;;;;;;;21.00;8.23;;;4.60;99.90;;;;;;4994344;28;20026;-76
2022/03/15 00:29:38;;;;;;;9.03;5.07;;;4.50;99.90;;;;;;4994439;28;20018;-76
2022/03/15 00:32:05;;;;;;;17.40;6.83;;;4.50;99.90;;;;;;4994356;28;20022;-76
2022/03/15 00:34:30;;;;;;;31.80;12.23;;;4.50;99.90;;;;;;4994295;28;20750;-76
2022/03/15 00:36:56;;;;;;;29.57;12.97;;;4.50;99.90;;;;;;4994322;28;20034;-76
2022/03/15 00:39:21;;;;;;;27.63;12.77;;;4.50;99.90;;;;;;4994077;28;20160;-76
2022/03/15 00:41:47;;;;;;;17.97;9.70;;;4.50;99.90;;;;;;4994303;28;20030;-77
2022/03/15 00:44:13;;;;;;;14.60;7.10;;;4.50;99.90;;;;;;4994267;28;20022;-76
2022/03/15 00:46:38;;;;;;;10.80;5.73;;;4.50;99.90;;;;;;4993829;28;20068;-76
2022/03/15 00:49:04;;;;;;;14.70;7.67;;;4.50;99.90;;;;;;4994348;28;20115;-76
2022/03/15 00:51:29;;;;;;;12.67;5.17;;;4.40;99.90;;;;;;4993943;28;20133;-76
2022/03/15 00:53:55;;;;;;;10.37;5.80;;;4.40;99.90;;;;;;4993922;28;20053;-76
2022/03/15 00:56:21;;;;;;;7.93;5.50;;;4.40;99.90;;;;;;4992516;28;20363;-76
2022/03/15 00:58:46;;;;;;;11.40;5.20;;;4.40;99.90;;;;;;4976419;28;20174;-76
2022/03/15 01:01:12;;;;;;;8.87;5.50;;;4.40;99.90;;;;;;4993873;28;20027;-76
2022/03/15 01:03:37;;;;;;;9.03;5.50;;;4.30;99.90;;;;;;4993788;28;20077;-76
2022/03/15 01:06:03;;;;;;;16.43;5.10;;;4.30;99.90;;;;;;4992706;28;20030;-76
2022/03/15 01:08:28;;;;;;;11.77;5.40;;;4.20;99.90;;;;;;4993472;28;20065;-76
2022/03/15 01:10:54;;;;;;;10.50;5.37;;;4.20;99.90;;;;;;4976035;28;20058;-76
2022/03/15 01:13:20;;;;;;;9.27;5.00;;;4.10;99.90;;;;;;4991987;28;20030;-76
2022/03/15 01:15:46;;;;;;;16.50;6.30;;;4.00;99.90;;;;;;4992490;28;20073;-76
2022/03/15 01:18:12;;;;;;;9.37;5.10;;;4.00;99.90;;;;;;4993420;28;20038;-76
2022/03/15 01:20:40;;;;;;;12.33;5.50;;;3.90;99.90;;;;;;4993460;28;20427;-76
2022/03/15 01:23:06;;;;;;;10.30;5.30;;;3.80;99.90;;;;;;4993439;28;20030;-76
2022/03/15 01:25:32;;;;;;;10.53;5.10;;;3.80;99.90;;;;;;4993157;28;20387;-76
2022/03/15 01:27:58;;;;;;;13.33;5.67;;;3.80;99.90;;;;;;4993367;28;20030;-76
2022/03/15 01:30:23;;;;;;;7.23;5.00;;;3.70;99.90;;;;;;4993476;28;20377;-76
2022/03/15 01:32:49;;;;;;;13.60;6.53;;;3.70;99.90;;;;;;4993509;28;20779;-76
2022/03/15 01:35:15;;;;;;;16.17;10.17;;;3.70;99.90;;;;;;4993488;28;20113;-76
2022/03/15 01:37:40;;;;;;;16.27;9.60;;;3.70;99.90;;;;;;4991864;28;20396;-76
2022/03/15 01:40:06;;;;;;;17.07;9.77;;;3.70;99.90;;;;;;4993208;28;20034;-76
2022/03/15 01:42:32;;;;;;;19.37;9.43;;;3.70;99.90;;;;;;4975674;28;20055;-76
2022/03/15 01:45:03;;;;;;;17.87;10.13;;;3.80;99.90;;;;;;4991901;28;20040;-76
2022/03/15 01:47:28;;;;;;;17.63;9.03;;;3.80;99.90;;;;;;4992668;28;20030;-76
2022/03/15 01:49:54;;;;;;;12.63;7.47;;;3.80;99.90;;;;;;4992984;28;20027;-76
2022/03/15 01:52:19;;;;;;;14.87;7.27;;;3.80;99.90;;;;;;4992914;28;20039;-76
2022/03/15 01:54:45;;;;;;;13.77;8.20;;;3.70;99.90;;;;;;4991493;28;20033;-76
2022/03/15 01:57:10;;;;;;;15.17;8.00;;;3.70;99.90;;;;;;4992670;28;20066;-76
2022/03/15 01:59:37;;;;;;;12.67;7.10;;;3.70;99.90;;;;;;4992756;28;20110;-76
2022/03/15 02:02:03;;;;;;;11.63;6.63;;;3.70;99.90;;;;;;4992794;28;20421;-76
2022/03/15 02:04:29;;;;;;;11.63;7.07;;;3.70;99.90;;;;;;4992817;28;20292;-76
2022/03/15 02:07:05;;;;;;;11.87;7.50;;;3.70;99.90;;;;;;4992262;28;20177;-76
2022/03/15 02:09:31;;;;;;;13.67;7.00;;;3.60;99.90;;;;;;4992428;28;20069;-76
2022/03/15 02:11:57;;;;;;;10.33;6.30;;;3.70;99.90;;;;;;4992665;28;20381;-76
2022/03/15 02:14:24;;;;;;;11.83;6.40;;;3.70;99.90;;;;;;4992419;28;20375;-76
2022/03/15 02:16:49;;;;;;;11.33;6.50;;;3.70;99.90;;;;;;4992376;28;20015;-76
2022/03/15 02:19:15;;;;;;;10.33;6.20;;;3.70;99.90;;;;;;4992425;28;20033;-76
2022/03/15 02:21:40;;;;;;;9.03;6.03;;;3.70;99.90;;;;;;4992438;28;20025;-76
2022/03/15 02:24:06;;;;;;;8.03;5.23;;;3.70;99.90;;;;;;4992255;28;20026;-76
2022/03/15 02:26:32;;;;;;;9.90;5.57;;;3.60;99.90;;;;;;4992098;28;20468;-76
2022/03/15 02:28:58;;;;;;;8.97;5.73;;;3.50;99.90;;;;;;4974676;28;20447;-76
2022/03/15 02:31:24;;;;;;;12.17;6.40;;;3.50;99.90;;;;;;4992157;28;20030;-76
2022/03/15 02:33:50;;;;;;;9.93;5.83;;;3.50;99.90;;;;;;4990751;28;20387;-76
2022/03/15 02:36:16;;;;;;;13.53;6.27;;;3.40;99.90;;;;;;4992040;28;20468;-76
2022/03/15 02:38:45;;;;;;;12.00;6.27;;;3.40;99.90;;;;;;4991685;28;20026;-76
2022/03/15 02:41:11;;;;;;;12.63;5.97;;;3.30;99.90;;;;;;4990882;28;20102;-76
2022/03/15 02:43:37;;;;;;;10.93;5.90;;;3.30;99.90;;;;;;4991684;28;20521;-76
2022/03/15 02:46:03;;;;;;;14.47;6.40;;;3.30;99.90;;;;;;4991908;28;20053;-76
2022/03/15 02:48:29;;;;;;;9.73;5.93;;;3.30;99.90;;;;;;4990494;28;20030;-76
2022/03/15 02:50:58;;;;;;;10.40;6.23;;;3.30;99.90;;;;;;4991585;28;20032;-76
2022/03/15 02:53:25;;;;;;;13.67;6.63;;;3.30;99.90;;;;;;4991984;28;20022;-76
2022/03/15 02:55:51;;;;;;;9.27;6.10;;;3.20;99.90;;;;;;4991828;28;20022;-76
2022/03/15 02:58:19;;;;;;;11.27;6.47;;;3.20;99.90;;;;;;4991554;28;20026;-76
2022/03/15 03:00:44;;;;;;;9.97;6.47;;;3.30;99.90;;;;;;4991622;28;20446;-76
2022/03/15 03:03:10;;;;;;;10.63;6.30;;;3.30;99.90;;;;;;4991626;28;20022;-76
2022/03/15 03:05:36;;;;;;;10.47;6.33;;;3.30;99.90;;;;;;4990069;28;20031;-76
2022/03/15 03:08:04;;;;;;;8.77;5.37;;;3.30;99.90;;;;;;4990109;28;20057;-76
2022/03/15 03:10:31;;;;;;;9.60;5.97;;;3.40;99.90;;;;;;4974024;28;20032;-76
2022/03/15 03:12:57;;;;;;;9.90;6.13;;;3.50;99.90;;;;;;4991219;28;20117;-76
2022/03/15 03:15:22;;;;;;;10.43;6.33;;;3.50;99.90;;;;;;4991754;28;20792;-76
2022/03/15 03:17:49;;;;;;;8.83;5.90;;;3.40;99.90;;;;;;4991491;28;20034;-76
2022/03/15 03:20:21;;;;;;;12.67;6.00;;;3.30;99.90;;;;;;4991381;28;20480;-76
2022/03/15 03:22:48;;;;;;;11.40;5.60;;;3.30;99.90;;;;;;4991288;28;20060;-76
2022/03/15 03:25:13;;;;;;;9.67;5.07;;;3.20;99.90;;;;;;4991253;28;20112;-76
2022/03/15 03:27:39;;;;;;;7.37;5.37;;;3.20;99.90;;;;;;4991128;28;20018;-76
2022/03/15 03:30:05;;;;;;;9.03;5.53;;;3.20;99.90;;;;;;4991400;28;20026;-76
2022/03/15 03:32:31;;;;;;;9.00;5.80;;;3.10;99.90;;;;;;4990163;28;20062;-76
2022/03/15 03:34:57;;;;;;;8.47;5.37;;;3.10;99.90;;;;;;4990982;28;20046;-76
2022/03/15 03:37:24;;;;;;;8.60;5.17;;;3.10;99.90;;;;;;4973494;28;20031;-76
2022/03/15 03:39:51;;;;;;;10.60;5.53;;;3.10;99.90;;;;;;4990515;28;20018;-76
2022/03/15 03:42:18;;;;;;;9.37;5.67;;;3.10;99.90;;;;;;4990782;28;20038;-77
2022/03/15 03:44:43;;;;;;;8.73;5.50;;;3.00;99.90;;;;;;4991064;28;20057;-76
2022/03/15 03:47:10;;;;;;;11.83;6.17;;;3.00;99.90;;;;;;4990953;28;20069;-77
2022/03/15 03:49:37;;;;;;;10.47;6.10;;;3.00;99.90;;;;;;4990971;28;20022;-76
2022/03/15 03:52:05;;;;;;;10.37;6.10;;;3.00;99.90;;;;;;4973221;28;20113;-76
2022/03/15 03:54:31;;;;;;;13.77;6.63;;;3.00;99.90;;;;;;4990837;28;20033;-76
2022/03/15 03:56:57;;;;;;;9.17;5.47;;;3.00;99.90;;;;;;4990728;28;20396;-76
2022/03/15 03:59:23;;;;;;;11.07;6.47;;;3.00;99.90;;;;;;4990904;28;20050;-77
2022/03/15 04:01:49;;;;;;;14.00;5.73;;;3.00;99.90;;;;;;4990655;28;20030;-76
2022/03/15 04:04:15;;;;;;;11.37;6.37;;;2.90;99.90;;;;;;4990761;28;20031;-76
2022/03/15 04:06:40;;;;;;;11.03;5.83;;;2.90;99.90;;;;;;4973475;28;20135;-77
2022/03/15 04:09:09;;;;;;;11.30;6.90;;;2.90;99.90;;;;;;4973136;28;20508;-76
2022/03/15 04:11:36;;;;;;;13.40;6.07;;;2.90;99.90;;;;;;4990757;28;20029;-77
2022/03/15 04:14:03;;;;;;;12.50;6.63;;;2.90;99.90;;;;;;4990639;28;20026;-76
2022/03/15 04:16:30;;;;;;;10.17;6.10;;;2.80;99.90;;;;;;4990703;28;20110;-76
2022/03/15 04:18:56;;;;;;;11.50;6.13;;;2.80;99.90;;;;;;4990697;28;20435;-76
2022/03/15 04:21:24;;;;;;;11.30;6.33;;;2.80;99.90;;;;;;4990485;28;20101;-77
2022/03/15 04:23:57;;;;;;;10.53;6.57;;;2.80;99.90;;;;;;4990652;28;20026;-76
2022/03/15 04:26:24;;;;;;;12.33;7.20;;;2.80;99.90;;;;;;4990656;28;20033;-76
2022/03/15 04:28:50;;;;;;;12.43;6.80;;;2.70;99.90;;;;;;4990510;28;20146;-76
2022/03/15 04:31:16;;;;;;;13.67;6.33;;;2.70;99.90;;;;;;4990443;28;20068;-77
2022/03/15 04:33:42;;;;;;;15.77;9.67;;;2.80;99.90;;;;;;4972960;28;20026;-77
2022/03/15 04:36:08;;;;;;;10.87;6.57;;;2.80;99.90;;;;;;4990945;28;20076;-76
2022/03/15 04:38:35;;;;;;;10.20;6.60;;;2.80;99.90;;;;;;4990467;28;20027;-76
2022/03/15 04:41:00;;;;;;;11.80;6.87;;;2.80;99.90;;;;;;4990564;28;20085;-76
2022/03/15 04:43:26;;;;;;;15.90;9.50;;;2.80;99.90;;;;;;4990147;28;20648;-76
2022/03/15 04:45:52;;;;;;;21.40;12.87;;;2.70;99.90;;;;;;4990458;28;20030;-76
2022/03/15 04:48:20;;;;;;;14.17;8.40;;;2.70;99.90;;;;;;4990603;28;20061;-76
2022/03/15 04:50:46;;;;;;;14.60;8.57;;;2.70;99.90;;;;;;4993110;28;20033;-76
2022/03/15 04:53:11;;;;;;;14.50;8.90;;;2.70;99.90;;;;;;4994148;28;20364;-76
2022/03/15 04:55:37;;;;;;;16.30;8.73;;;2.70;99.90;;;;;;4993977;28;20042;-76
2022/03/15 04:58:03;;;;;;;23.77;12.30;;;2.70;99.90;;;;;;4994024;28;20479;-76
2022/03/15 05:00:28;;;;;;;17.10;10.03;;;2.80;99.90;;;;;;4993942;28;20041;-76
2022/03/15 05:02:55;;;;;;;13.10;9.87;;;2.80;99.90;;;;;;4993828;28;20062;-76
2022/03/15 05:05:20;;;;;;;12.43;9.80;;;2.90;99.90;;;;;;4993771;28;20029;-75
2022/03/15 05:07:46;;;;;;;16.13;9.53;;;2.90;99.90;;;;;;4993678;28;20046;-76
2022/03/15 05:12:57;;;;;;;12.90;6.93;;;2.90;99.90;;;;;;4993915;28;20153;-77
2022/03/15 05:15:23;;;;;;;14.73;7.53;;;2.90;99.90;;;;;;4993670;28;20019;-76
2022/03/15 05:17:49;;;;;;;11.67;7.20;;;2.90;99.90;;;;;;4991561;28;20034;-76
2022/03/15 05:20:15;;;;;;;14.07;7.93;;;2.80;99.90;;;;;;4992932;28;20365;-77
2022/03/15 05:22:43;;;;;;;11.40;6.77;;;2.80;99.90;;;;;;4975577;28;20093;-76
2022/03/15 05:25:11;;;;;;;14.63;7.80;;;2.80;99.90;;;;;;4975448;28;20028;-76
2022/03/15 05:27:36;;;;;;;15.77;7.37;;;2.80;99.90;;;;;;4992678;28;20117;-77
2022/03/15 05:30:03;;;;;;;14.27;7.47;;;2.70;99.90;;;;;;4975430;28;20118;-76
2022/03/15 05:32:29;;;;;;;20.37;7.30;;;2.70;99.90;;;;;;4991502;28;20436;-77
2022/03/15 05:34:54;;;;;;;14.23;6.33;;;2.60;99.90;;;;;;4992852;28;20029;-76
2022/03/15 05:37:20;;;;;;;13.43;6.13;;;2.50;99.90;;;;;;4992712;28;20490;-77
2022/03/15 05:39:46;;;;;;;12.93;6.07;;;2.50;99.90;;;;;;4992784;28;20361;-77
2022/03/15 05:42:13;;;;;;;11.53;6.77;;;2.40;99.90;;;;;;4992661;28;20023;-78
2022/03/15 05:44:39;;;;;;;12.47;7.10;;;2.40;99.90;;;;;;4975171;28;20034;-78
2022/03/15 05:47:05;;;;;;;17.67;7.33;;;2.40;99.90;;;;;;4992139;28;20034;-78
2022/03/15 05:49:31;;;;;;;15.07;8.47;;;2.40;99.90;;;;;;4992519;28;20018;-78
2022/03/15 05:51:56;;;;;;;14.63;8.27;;;2.40;99.90;;;;;;4992385;28;20437;-78
2022/03/15 05:54:22;;;;;;;15.07;8.27;;;2.50;99.90;;;;;;4992387;28;20158;-78
2022/03/15 05:56:47;;;;;;;12.20;8.00;;;2.50;99.90;;;;;;4991990;28;20030;-77
2022/03/15 05:59:13;;;;;;;13.70;8.23;;;2.50;99.90;;;;;;4993648;28;20019;-73
2022/03/15 06:01:39;;;;;;;13.33;7.70;;;2.60;99.90;;;;;;4985606;28;20104;-74
2022/03/15 06:04:07;;;;;;;17.03;7.90;;;2.70;99.90;;;;;;4991889;28;20034;-73
2022/03/15 06:06:33;;;;;;;13.63;8.33;;;2.70;99.90;;;;;;4991677;28;20018;-74
2022/03/15 06:08:59;;;;;;;14.20;8.10;;;2.70;99.90;;;;;;4986030;28;20047;-73
2022/03/15 06:11:25;;;;;;;17.00;8.57;;;2.80;99.90;;;;;;4994239;28;20027;-73
2022/03/15 06:13:50;;;;;;;16.03;8.90;;;2.90;99.90;;;;;;4992626;28;20027;-73
2022/03/15 06:16:16;;;;;;;15.53;9.37;;;2.90;99.90;;;;;;4987098;28;20049;-73
2022/03/15 06:18:41;;;;;;;15.10;9.00;;;2.90;99.90;;;;;;4993918;28;20023;-73
2022/03/15 06:21:07;;;;;;;19.00;9.30;;;3.00;99.90;;;;;;4991064;28;20478;-73
2022/03/15 06:23:33;;;;;;;17.20;8.80;;;3.10;99.90;;;;;;4991068;28;20356;-73
2022/03/15 06:25:58;;;;;;;14.10;8.50;;;3.20;99.90;;;;;;4993577;28;20030;-73
2022/03/15 06:28:24;;;;;;;14.70;9.20;;;3.30;99.90;;;;;;4993597;28;20027;-73
2022/03/15 06:30:49;;;;;;;14.37;9.23;;;3.40;99.90;;;;;;4988168;28;20106;-74
2022/03/15 06:33:15;;;;;;;15.73;9.57;;;3.50;99.90;;;;;;4991087;28;20023;-73
2022/03/15 06:35:46;;;;;;;15.27;9.50;;;3.60;99.90;;;;;;4992570;28;20096;-73
2022/03/15 06:38:12;;;;;;;19.37;10.13;;;3.70;99.90;;;;;;4987971;28;20026;-74
2022/03/15 06:40:41;;;;;;;16.30;9.73;;;3.70;99.90;;;;;;4987926;28;20810;-73
2022/03/15 06:43:09;;;;;;;18.17;10.10;;;3.70;99.90;;;;;;4992358;28;20526;-73
2022/03/15 06:45:35;;;;;;;17.97;10.53;;;3.80;99.90;;;;;;4992475;28;20026;-73
2022/03/15 06:48:00;;;;;;;14.73;9.97;;;3.80;99.90;;;;;;4992177;28;20030;-73
2022/03/15 06:50:26;;;;;;;16.37;9.50;;;3.90;99.90;;;;;;4991798;28;20026;-74
2022/03/15 06:52:51;;;;;;;12.50;8.70;;;4.00;99.90;;;;;;4992160;28;20494;-73
2022/03/15 06:55:17;;;;;;;15.23;9.03;;;4.20;99.90;;;;;;4992082;28;20118;-73
2022/03/15 06:57:43;;;;;;;19.67;10.23;;;4.40;99.90;;;;;;4992322;28;20124;-73
2022/03/15 07:00:11;;;;;;;15.13;9.37;;;4.40;99.90;;;;;;4992201;28;20030;-73
2022/03/15 07:02:37;;;;;;;15.27;9.73;;;4.50;99.90;;;;;;4975038;28;20378;-74
2022/03/15 07:05:03;;;;;;;15.63;9.60;;;4.80;99.90;;;;;;4991975;28;20030;-74
2022/03/15 07:07:29;;;;;;;18.00;10.43;;;5.00;99.90;;;;;;4973927;28;20034;-74
2022/03/15 07:09:54;;;;;;;15.37;8.87;;;5.00;99.90;;;;;;4991660;28;20117;-74
2022/03/15 07:12:20;;;;;;;17.47;9.93;;;5.00;99.90;;;;;;4989530;28;20109;-73
2022/03/15 07:14:47;;;;;;;25.33;10.00;;;5.10;99.90;;;;;;4984420;28;20022;-74
2022/03/15 07:17:13;;;;;;;15.57;9.40;;;5.20;99.90;;;;;;4991595;28;20817;-74
2022/03/15 07:19:39;;;;;;;17.53;10.40;;;5.20;99.90;;;;;;4992507;28;20057;-74
2022/03/15 07:22:07;;;;;;;13.70;9.33;;;5.30;99.90;;;;;;4984919;28;20033;-74
2022/03/15 07:24:34;;;;;;;17.07;9.37;;;5.40;99.90;;;;;;4973501;28;20055;-74
2022/03/15 07:27:01;;;;;;;12.33;8.63;;;5.40;99.90;;;;;;4973078;28;20118;-74
2022/03/15 07:29:27;;;;;;;14.53;9.13;;;5.40;99.90;;;;;;4981108;28;20026;-74
2022/03/15 07:31:54;;;;;;;13.90;8.30;;;5.50;99.90;;;;;;4991819;28;20511;-74
2022/03/15 07:34:19;;;;;;;14.70;8.60;;;5.60;99.90;;;;;;4993442;28;20122;-74
2022/03/15 07:36:45;;;;;;;15.47;8.90;;;5.60;99.90;;;;;;4992055;28;20044;-74
2022/03/15 07:39:11;;;;;;;21.57;8.93;;;5.70;99.90;;;;;;4993081;28;20026;-74
2022/03/15 07:41:39;;;;;;;13.33;8.03;;;5.70;99.90;;;;;;4991905;28;20030;-74
2022/03/15 07:44:07;;;;;;;15.63;8.37;;;5.70;99.90;;;;;;4993379;28;20023;-74
2022/03/15 07:46:33;;;;;;;12.50;7.87;;;5.70;99.90;;;;;;4993320;28;20041;-74
2022/03/15 07:48:59;;;;;;;17.97;9.37;;;5.80;99.90;;;;;;4975734;28;20082;-74
2022/03/15 07:51:25;;;;;;;11.53;7.53;;;5.80;99.90;;;;;;4974911;28;20475;-74
2022/03/15 07:53:51;;;;;;;12.97;7.73;;;5.90;99.90;;;;;;4983417;28;20034;-75
2022/03/15 07:56:17;;;;;;;12.43;7.80;;;5.90;99.90;;;;;;4991164;28;20031;-79
2022/03/15 07:58:43;;;;;;;20.10;8.70;;;6.00;99.90;;;;;;4987262;28;20120;-79
2022/03/15 08:01:08;;;;;;;12.17;8.33;;;6.00;99.90;;;;;;4987204;28;20507;-79
2022/03/15 08:03:34;;;;;;;16.80;8.53;;;6.10;99.90;;;;;;4985133;28;20042;-79
2022/03/15 08:06:00;;;;;;;11.67;7.67;;;6.20;99.90;;;;;;4987565;28;20543;-79
2022/03/15 08:08:26;;;;;;;10.77;7.53;;;6.20;99.90;;;;;;4970300;28;20103;-78
2022/03/15 08:10:51;;;;;;;11.97;7.43;;;6.30;99.90;;;;;;4987905;28;20398;-79
2022/03/15 08:13:17;;;;;;;15.37;8.10;;;6.30;99.90;;;;;;4987819;28;20117;-79
2022/03/15 08:15:43;;;;;;;16.57;8.10;;;6.30;99.90;;;;;;4987643;28;20014;-79
2022/03/15 08:18:08;;;;;;;20.43;8.03;;;6.40;99.90;;;;;;4987814;28;20115;-79
2022/03/15 08:20:39;;;;;;;18.90;8.07;;;6.40;99.90;;;;;;4986497;28;20716;-79
2022/03/15 08:23:05;;;;;;;12.97;7.40;;;6.40;99.90;;;;;;4987206;28;20031;-79
2022/03/15 08:25:31;;;;;;;13.33;7.67;;;6.50;99.90;;;;;;4990273;28;20034;-79
2022/03/15 08:27:57;;;;;;;11.73;7.43;;;6.50;99.90;;;;;;4973978;28;20666;-79
2022/03/15 08:30:23;;;;;;;13.57;7.57;;;6.60;99.90;;;;;;4991825;28;20250;-79
2022/03/15 08:32:49;;;;;;;15.93;7.17;;;6.60;99.90;;;;;;4991937;28;20772;-79
2022/03/15 08:35:14;;;;;;;13.83;7.43;;;6.70;99.90;;;;;;4973847;28;20034;-79
2022/03/15 08:37:42;;;;;;;17.37;7.97;;;6.80;99.90;;;;;;4991248;28;20117;-79
2022/03/15 08:40:09;;;;;;;18.33;7.40;;;6.80;99.90;;;;;;4991345;28;20026;-79
2022/03/15 08:42:34;;;;;;;13.30;7.47;;;6.90;99.90;;;;;;4973205;28;20026;-79
2022/03/15 08:45:00;;;;;;;19.00;8.70;;;6.90;99.90;;;;;;4991443;28;20100;-79
2022/03/15 08:47:26;;;;;;;12.40;7.33;;;7.00;99.90;;;;;;4973597;28;20026;-79
2022/03/15 08:49:52;;;;;;;13.93;7.80;;;7.00;99.90;;;;;;4990266;28;20018;-79
2022/03/15 08:52:17;;;;;;;10.83;7.30;;;7.10;99.90;;;;;;4973586;28;20053;-79
2022/03/15 08:54:43;;;;;;;13.70;7.13;;;7.20;99.90;;;;;;4990654;28;20029;-79
2022/03/15 08:57:09;;;;;;;14.63;7.90;;;7.30;99.90;;;;;;4991073;28;20471;-78
2022/03/15 08:59:35;;;;;;;11.57;6.70;;;7.40;99.90;;;;;;4991496;28;20498;-79
2022/03/15 09:02:01;;;;;;;10.10;7.03;;;7.50;99.90;;;;;;4989436;28;20549;-79
2022/03/15 09:04:27;;;;;;;14.13;7.23;;;7.60;99.90;;;;;;4990780;28;20029;-79
2022/03/15 09:06:53;;;;;;;11.03;6.87;;;7.70;99.90;;;;;;4990841;28;20030;-79
2022/03/15 09:09:21;;;;;;;12.40;6.30;;;7.80;99.90;;;;;;4990586;28;20065;-79
2022/03/15 09:11:47;;;;;;;12.40;6.53;;;8.00;99.90;;;;;;4990462;28;20033;-79
2022/03/15 09:14:16;;;;;;;9.77;6.07;;;8.10;99.90;;;;;;4990726;28;20494;-79
2022/03/15 09:16:42;;;;;;;10.10;6.23;;;8.20;99.90;;;;;;4990613;28;20037;-79
2022/03/15 09:19:09;;;;;;;11.57;7.07;;;8.30;99.90;;;;;;4987246;28;20030;-79
2022/03/15 09:21:35;;;;;;;16.93;6.90;;;8.40;99.90;;;;;;4982544;28;20026;-79
2022/03/15 09:24:00;;;;;;;10.67;6.63;;;9.00;99.90;;;;;;4987724;28;20422;-78
2022/03/15 09:26:26;;;;;;;10.50;6.30;;;8.90;99.90;;;;;;4990606;28;20026;-79
2022/03/15 09:28:52;;;;;;;12.07;6.07;;;9.00;99.90;;;;;;4973540;28;20750;-79
2022/03/15 09:31:20;;;;;;;11.03;6.43;;;9.10;99.90;;;;;;4990784;28;20026;-79
2022/03/15 09:33:45;;;;;;;13.43;6.47;;;9.10;99.90;;;;;;4990331;28;20023;-79
2022/03/15 09:36:12;;;;;;;14.23;6.50;;;9.20;99.90;;;;;;4989034;28;20515;-79
2022/03/15 09:38:38;;;;;;;12.83;6.97;;;9.40;99.90;;;;;;4988118;28;20038;-79
2022/03/15 09:41:05;;;;;;;11.73;6.30;;;9.70;99.90;;;;;;4993331;28;20030;-74
2022/03/15 09:43:42;;;;;;;11.87;6.13;;;10.10;99.90;;;;;;4995877;28;20126;-73
2022/03/15 09:46:09;;;;;;;12.00;5.63;;;10.20;99.90;;;;;;4995656;28;20061;-74
2022/03/15 09:48:35;;;;;;;9.67;6.00;;;10.40;99.90;;;;;;4995779;28;20030;-74
2022/03/15 09:51:07;;;;;;;8.30;5.17;;;10.60;99.90;;;;;;4994822;28;20029;-71
2022/03/15 09:53:34;;;;;;;9.20;5.30;;;10.70;99.90;;;;;;4995751;28;20210;-72
2022/03/15 09:56:00;;;;;;;11.60;5.27;;;10.80;99.90;;;;;;4995636;28;20019;-72
2022/03/15 09:58:26;;;;;;;8.73;5.13;;;10.80;99.90;;;;;;4995681;28;20030;-72
2022/03/15 10:00:54;;;;;;;9.67;4.80;;;10.80;99.90;;;;;;4995910;28;20029;-72
2022/03/15 10:03:21;;;;;;;6.40;4.30;;;10.90;99.90;;;;;;4995784;28;20026;-72
2022/03/15 10:05:47;;;;;;;6.63;4.73;;;10.90;99.90;;;;;;4995518;28;20471;-72
2022/03/15 10:08:13;;;;;;;7.50;5.30;;;10.90;99.90;;;;;;4995507;28;20104;-72
2022/03/15 10:10:39;;;;;;;11.37;5.63;;;10.90;99.90;;;;;;4995449;28;20507;-72
2022/03/15 10:13:05;;;;;;;8.90;5.60;;;11.00;99.90;;;;;;4994079;28;20049;-72
2022/03/15 10:15:30;;;;;;;7.90;5.23;;;11.00;99.90;;;;;;4995507;28;20058;-72
2022/03/15 10:18:04;;;;;;;7.40;5.13;;;11.10;99.90;;;;;;4995309;28;20057;-72
2022/03/15 10:20:41;;;;;;;7.53;5.00;;;11.20;99.90;;;;;;4994042;28;20026;-73
2022/03/15 10:23:10;;;;;;;10.67;4.97;;;11.20;99.90;;;;;;4995039;28;20028;-73
2022/03/15 10:25:37;;;;;;;8.02;4.93;;;11.30;99.90;;;;;;4993786;28;20072;-73
2022/03/15 10:28:06;;;;;;;8.73;5.10;;;11.40;99.90;;;;;;4992595;28;20023;-73
2022/03/15 10:30:32;;;;;;;8.80;4.70;;;11.60;99.90;;;;;;4994912;28;20015;-73
2022/03/15 10:32:59;;;;;;;7.93;5.20;;;11.70;99.90;;;;;;4995234;28;20018;-73
2022/03/15 10:35:27;;;;;;;6.30;4.22;;;12.00;99.90;;;;;;4995063;28;20023;-73
2022/03/15 10:37:54;;;;;;;6.47;4.20;;;12.10;99.90;;;;;;4976939;28;20117;-73
2022/03/15 10:40:38;;;;;;;6.45;4.25;;;12.00;99.90;;;;;;4993574;28;20034;-73
2022/03/15 10:43:19;;;;;;;7.97;4.40;;;12.10;99.90;;;;;;4993681;28;20376;-73
2022/03/15 10:45:57;;;;;;;8.73;4.65;;;12.10;99.90;;;;;;4994511;28;20026;-73
2022/03/15 10:48:27;;;;;;;7.07;4.22;;;12.10;99.90;;;;;;4994612;28;20095;-73
2022/03/15 10:51:03;;;;;;;6.43;3.85;;;12.10;99.90;;;;;;4984175;28;20105;-78
2022/03/15 10:53:46;;;;;;;7.03;3.90;;;12.00;99.90;;;;;;4983602;28;20060;-78
2022/03/15 10:56:31;;;;;;;6.35;4.15;;;12.00;99.90;;;;;;4991338;28;20019;-78
2022/03/15 10:59:06;;;;;;;11.13;4.18;;;11.80;99.90;;;;;;4991385;28;20030;-78
2022/03/15 11:01:40;;;;;;;8.93;3.90;;;11.70;99.90;;;;;;4991525;28;20034;-78
2022/03/15 11:04:08;;;;;;;7.23;4.10;;;11.60;99.90;;;;;;4991642;28;20030;-78
2022/03/15 11:06:45;;;;;;;6.60;3.85;;;11.60;99.90;;;;;;4991282;28;20494;-78
2022/03/15 11:09:29;;;;;;;8.30;3.97;;;11.50;99.90;;;;;;4971909;28;20404;-78
2022/03/15 11:12:08;;;;;;;11.23;3.90;;;11.60;99.90;;;;;;4972157;28;20031;-79
2022/03/15 11:14:49;;;;;;;11.73;4.32;;;11.60;99.90;;;;;;4969615;28;20033;-78
2022/03/15 11:17:24;;;;;;;8.02;3.83;;;11.50;99.90;;;;;;4971808;28;20029;-78
2022/03/15 11:19:51;;;;;;;;;;;11.40;99.90;;;;;;4972206;28;20022;-79
2022/03/15 11:22:30;;;;;;;11.63;4.20;;;11.30;99.90;;;;;;4971640;28;20398;-79
2022/03/15 11:25:06;;;;;;;8.97;3.73;;;11.30;99.90;;;;;;4971748;28;20338;-79
2022/03/15 11:27:40;;;;;;;8.05;3.90;;;11.30;99.90;;;;;;4971786;28;20102;-74
2022/03/15 11:30:08;;;;;;;8.02;3.72;;;11.30;99.90;;;;;;4989438;28;20050;-78
2022/03/15 11:32:35;;;;;;;7.43;3.63;;;11.30;99.90;;;;;;4990064;28;20023;-78
2022/03/15 11:35:01;;;;;;;7.95;3.92;;;11.20;99.90;;;;;;4990849;28;20046;-78
2022/03/15 11:37:29;;;;;;;6.95;3.63;;;11.30;99.90;;;;;;4985895;28;20034;-78
2022/03/15 11:39:55;;;;;;;8.05;4.00;;;11.40;99.90;;;;;;4985621;28;20391;-79
2022/03/15 11:42:20;;;;;;;7.15;3.72;;;11.40;99.90;;;;;;4987994;28;20038;-78
2022/03/15 11:45:11;;;;;;;6.22;4.38;;;11.50;99.90;;;;;;4987838;28;20058;-79
2022/03/15 11:48:04;;;;;;;6.18;4.20;;;11.50;99.90;;;;;;4990156;28;20486;-72
2022/03/15 11:50:48;;;;;;;7.75;3.90;;;11.60;99.90;;;;;;4978769;28;20165;-79
2022/03/15 11:53:38;;;;;;;5.05;3.80;;;11.90;99.90;;;;;;4982142;28;20157;-78
2022/03/15 11:56:31;;;;;;;5.75;3.67;;;11.80;99.90;;;;;;4987625;28;20535;-78
2022/03/15 11:58:58;;;;;;;5.63;4.00;;;11.80;99.90;;;;;;4975944;28;20121;-78
2022/03/15 12:01:24;;;;;;;5.40;3.88;;;11.70;99.90;;;;;;4981524;28;20041;-79
2022/03/15 12:03:57;;;;;;;9.75;3.70;;;11.60;99.90;;;;;;4976895;28;20030;-73
2022/03/15 12:06:31;;;;;;;5.97;3.53;;;11.60;99.90;;;;;;4974546;28;20023;-72
2022/03/15 12:08:59;;;;;;;7.75;3.67;;;11.50;99.90;;;;;;4992660;28;20044;-78
2022/03/15 12:11:27;;;;;;;9.02;3.88;;;11.40;99.90;;;;;;4974358;28;20491;-78
2022/03/15 12:14:20;;;;;;;7.82;3.45;;;11.30;99.90;;;;;;4975424;28;20027;-78
2022/03/15 12:16:51;;;;;;;6.32;3.47;;;11.30;99.90;;;;;;4980303;28;20367;-79
2022/03/15 12:19:35;;;;;;;7.95;3.35;;;11.30;99.90;;;;;;4977565;28;20134;-78
2022/03/15 12:22:04;;;;;;;7.72;3.65;;;11.30;99.90;;;;;;4978258;28;21688;-78
2022/03/15 12:24:32;;;;;;;8.55;4.05;;;11.30;99.90;;;;;;4981658;28;20026;-72
2022/03/15 12:27:01;;;;;;;7.43;3.30;;;11.30;99.90;;;;;;4991419;28;20053;-72
2022/03/15 12:29:27;;;;;;;11.30;3.60;;;11.30;99.90;;;;;;4984138;28;20201;-72
2022/03/15 12:31:53;;;;;;;5.68;3.47;;;11.30;99.90;;;;;;4989798;28;20038;-72
2022/03/15 12:34:19;;;;;;;12.70;4.70;;;11.30;99.90;;;;;;4989050;28;20026;-72
2022/03/15 12:37:00;;;;;;;8.93;4.90;;;11.20;99.90;;;;;;4990490;28;20034;-72
2022/03/15 12:39:30;;;;;;;6.60;3.63;;;11.20;99.90;;;;;;4987884;28;20034;-74
2022/03/15 12:42:15;;;;;;;7.75;3.50;;;11.10;99.90;;;;;;4992072;28;20135;-73
2022/03/15 12:44:46;;;;;;;11.10;4.00;;;11.10;99.90;;;;;;4991110;28;20038;-73
2022/03/15 12:47:18;;;;;;;10.77;3.53;;;11.10;99.90;;;;;;4992412;28;20053;-74
2022/03/15 12:50:06;;;;;;;10.40;3.87;;;10.90;99.90;;;;;;4983258;28;20030;-79
2022/03/15 12:53:14;;;;;;;6.77;3.70;;;10.80;99.90;;;;;;4981871;28;20026;-73