Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:30;;;;;;;66.53;25.47;;;;;;;;;;7326360;19;20459;-59
2024/03/10 00:04:00;;;;;;;53.03;22.73;;;;;;;;;;7348975;19;20425;-58
2024/03/10 00:06:29;;;;;;;56.83;25.30;;;;;;;;;;7325363;19;20958;-57
2024/03/10 00:08:59;;;;;;;67.53;25.33;;;;;;;;;;7349300;19;20442;-59
2024/03/10 00:11:32;;;;;;;55.63;23.83;;;;;;;;;;7326598;19;20427;-59
2024/03/10 00:14:01;;;;;;;70.13;24.93;;;;;;;;;;7347548;19;20463;-59
2024/03/10 00:16:31;;;;;;;60.10;24.10;;;;;;;;;;7324342;19;20515;-59
2024/03/10 00:19:00;;;;;;;73.27;26.20;;;;;;;;;;7347782;19;20431;-57
2024/03/10 00:21:30;;;;;;;60.33;24.77;;;;;;;;;;7325986;19;20535;-56
2024/03/10 00:24:00;;;;;;;61.43;24.90;;;;;;;;;;7346725;19;20411;-59
2024/03/10 00:26:33;;;;;;;58.20;23.63;;;;;;;;;;7325418;19;20435;-58
2024/03/10 00:29:02;;;;;;;60.03;23.23;;;;;;;;;;7348229;19;20447;-56
2024/03/10 00:31:32;;;;;;;50.67;22.40;;;;;;;;;;7326073;19;20384;-58
2024/03/10 00:34:01;;;;;;;58.27;24.83;;;;;;;;;;7349213;19;20741;-57
2024/03/10 00:36:30;;;;;;;56.93;22.70;;;;;;;;;;7325150;19;22725;-57
2024/03/10 00:39:00;;;;;;;66.20;26.70;;;;;;;;;;7348801;19;20441;-60
2024/03/10 00:41:32;;;;;;;67.40;25.30;;;;;;;;;;7324601;19;20877;-58
2024/03/10 00:44:02;;;;;;;70.23;24.73;;;;;;;;;;7348456;19;20456;-57
2024/03/10 00:46:32;;;;;;;70.97;26.63;;;;;;;;;;7325200;19;20380;-58
2024/03/10 00:49:01;;;;;;;68.87;25.50;;;;;;;;;;7348087;19;20457;-57
2024/03/10 00:51:30;;;;;;;63.07;23.57;;;;;;;;;;7325307;19;25420;-56
2024/03/10 00:54:00;;;;;;;65.73;26.20;;;;;;;;;;7347567;19;20403;-57
2024/03/10 00:56:32;;;;;;;67.33;26.00;;;;;;;;;;7324118;19;20847;-55
2024/03/10 00:59:01;;;;;;;75.03;25.53;;;;;;;;;;7347671;19;20427;-56
2024/03/10 01:01:30;;;;;;;66.97;23.50;;;;;;;;;;7324801;19;20415;-56
2024/03/10 01:04:00;;;;;;;63.97;24.93;;;;;;;;;;7346649;19;20765;-57
2024/03/10 01:06:29;;;;;;;62.17;25.00;;;;;;;;;;7323641;19;20489;-54
2024/03/10 01:08:59;;;;;;;62.73;24.67;;;;;;;;;;7347726;19;21006;-59
2024/03/10 01:11:32;;;;;;;58.07;24.27;;;;;;;;;;7325042;19;20402;-56
2024/03/10 01:14:02;;;;;;;58.93;23.90;;;;;;;;;;7347249;19;20399;-55
2024/03/10 01:16:32;;;;;;;66.90;26.30;;;;;;;;;;7324261;19;20405;-56
2024/03/10 01:19:02;;;;;;;74.13;27.47;;;;;;;;;;7346981;19;20411;-56
2024/03/10 01:21:31;;;;;;;66.50;25.33;;;;;;;;;;7323731;19;20396;-58
2024/03/10 01:24:00;;;;;;;60.73;22.43;;;;;;;;;;7346682;19;20470;-56
2024/03/10 01:26:36;;;;;;;59.87;22.90;;;;;;;;;;7323331;19;20852;-56
2024/03/10 01:29:05;;;;;;;67.97;25.47;;;;;;;;;;7346509;19;21009;-56
2024/03/10 01:31:35;;;;;;;72.20;25.17;;;;;;;;;;7324118;19;20382;-57
2024/03/10 01:34:04;;;;;;;65.97;25.23;;;;;;;;;;7346793;19;20498;-55
2024/03/10 01:36:33;;;;;;;65.73;26.00;;;;;;;;;;7323421;19;20434;-57
2024/03/10 01:39:03;;;;;;;70.53;25.63;;;;;;;;;;7346303;19;20425;-57
2024/03/10 01:41:35;;;;;;;70.43;25.73;;;;;;;;;;7321347;19;20395;-57
2024/03/10 01:44:06;;;;;;;69.07;26.13;;;;;;;;;;7347289;19;20438;-58
2024/03/10 01:46:36;;;;;;;79.60;24.83;;;;;;;;;;7322920;19;20391;-57
2024/03/10 01:49:06;;;;;;;69.93;24.83;;;;;;;;;;7345423;19;20422;-58
2024/03/10 01:51:36;;;;;;;60.63;24.10;;;;;;;;;;7324084;19;20458;-58
2024/03/10 01:54:06;;;;;;;66.43;25.13;;;;;;;;;;7346682;19;20435;-57
2024/03/10 01:56:38;;;;;;;74.97;24.57;;;;;;;;;;7325045;19;20399;-59
2024/03/10 01:59:09;;;;;;;116.50;42.30;;;;;;;;;;7346474;19;20443;-56
2024/03/10 02:01:38;;;;;;;71.30;27.03;;;;;;;;;;7324272;19;20405;-53
2024/03/10 02:04:09;;;;;;;72.13;27.40;;;;;;;;;;7346628;19;20490;-55
2024/03/10 02:06:42;;;;;;;81.03;27.67;;;;;;;;;;7324743;19;20399;-57
2024/03/10 02:09:12;;;;;;;77.83;27.07;;;;;;;;;;7331702;19;20435;-57
2024/03/10 02:11:45;;;;;;;97.87;33.50;;;;;;;;;;7344834;19;20422;-57
2024/03/10 02:14:14;;;;;;;75.13;26.80;;;;;;;;;;7322791;19;20443;-59
2024/03/10 02:16:43;;;;;;;72.67;25.90;;;;;;;;;;7344392;19;20423;-55
2024/03/10 02:19:16;;;;;;;74.57;26.77;;;;;;;;;;7323113;19;20444;-56
2024/03/10 02:21:46;;;;;;;66.67;25.17;;;;;;;;;;7345033;19;20417;-56
2024/03/10 02:24:19;;;;;;;68.87;24.70;;;;;;;;;;7322879;19;20974;-57
2024/03/10 02:26:51;;;;;;;73.87;25.17;;;;;;;;;;7345487;19;20427;-56
2024/03/10 02:29:22;;;;;;;68.17;25.00;;;;;;;;;;7321906;19;20798;-60
2024/03/10 02:48:09;;;;;;;59.83;22.93;;;;;;;;;;7344903;19;20413;-56
2024/03/10 02:50:38;;;;;;;69.93;27.10;;;;;;;;;;7321833;19;20411;-58
2024/03/10 02:53:09;;;;;;;63.37;24.40;;;;;;;;;;7344893;19;20423;-57
2024/03/10 02:55:39;;;;;;;65.60;23.43;;;;;;;;;;7322887;19;20453;-59
2024/03/10 02:58:11;;;;;;;66.57;24.53;;;;;;;;;;7344271;19;22733;-57
2024/03/10 03:00:40;;;;;;;64.73;24.33;;;;;;;;;;7321694;19;20399;-58
2024/03/10 03:03:10;;;;;;;67.50;25.07;;;;;;;;;;7341227;19;21758;-60
2024/03/10 03:05:40;;;;;;;62.87;25.50;;;;;;;;;;7323688;19;20382;-56
2024/03/10 03:08:10;;;;;;;64.47;24.10;;;;;;;;;;7344479;19;20797;-58
2024/03/10 03:10:39;;;;;;;74.13;27.33;;;;;;;;;;7322299;19;20402;-57
2024/03/10 03:13:11;;;;;;;70.90;26.10;;;;;;;;;;7343688;19;21036;-58
2024/03/10 03:15:41;;;;;;;66.77;27.43;;;;;;;;;;7323500;19;20493;-54
2024/03/10 03:18:10;;;;;;;72.27;25.47;;;;;;;;;;7343951;19;20418;-58
2024/03/10 03:20:41;;;;;;;76.13;26.47;;;;;;;;;;7322118;19;20761;-54
2024/03/10 03:23:10;;;;;;;69.93;26.67;;;;;;;;;;7344282;19;20514;-58
2024/03/10 03:25:40;;;;;;;82.17;27.50;;;;;;;;;;7322985;19;20382;-57
2024/03/10 03:28:12;;;;;;;102.07;36.63;;;;;;;;;;7343991;19;20914;-55
2024/03/10 03:30:42;;;;;;;67.60;26.00;;;;;;;;;;7322255;19;20388;-57
2024/03/10 03:33:12;;;;;;;74.83;27.70;;;;;;;;;;7335687;19;20481;-55
2024/03/10 03:35:41;;;;;;;76.77;26.70;;;;;;;;;;7344461;19;20410;-54
2024/03/10 03:38:11;;;;;;;72.83;26.87;;;;;;;;;;7341415;19;20423;-54
2024/03/10 03:40:41;;;;;;;72.57;27.53;;;;;;;;;;7342786;19;20938;-54
2024/03/10 03:43:13;;;;;;;70.27;27.37;;;;;;;;;;7342240;19;20434;-56
2024/03/10 03:45:43;;;;;;;68.70;26.90;;;;;;;;;;7322469;19;20399;-59
2024/03/10 03:48:12;;;;;;;66.80;26.63;;;;;;;;;;7329557;19;20488;-55
2024/03/10 03:50:44;;;;;;;70.47;25.37;;;;;;;;;;7342429;19;20392;-56
2024/03/10 03:53:13;;;;;;;88.10;28.13;;;;;;;;;;7320908;19;20447;-56
2024/03/10 03:55:43;;;;;;;75.60;26.47;;;;;;;;;;7342497;19;20425;-58
2024/03/10 03:58:15;;;;;;;70.97;26.23;;;;;;;;;;7332740;19;20426;-57
2024/03/10 04:00:44;;;;;;;74.27;25.77;;;;;;;;;;7349239;19;20938;-59
2024/03/10 04:03:13;;;;;;;70.87;26.37;;;;;;;;;;7328096;19;20413;-57
2024/03/10 04:05:43;;;;;;;69.57;26.50;;;;;;;;;;7348987;19;20389;-58
2024/03/10 04:08:13;;;;;;;65.67;27.30;;;;;;;;;;7331545;19;20487;-58
2024/03/10 04:10:42;;;;;;;79.87;27.00;;;;;;;;;;7349160;19;20395;-57
2024/03/10 04:13:15;;;;;;;76.17;28.87;;;;;;;;;;7335677;19;20419;-56
2024/03/10 04:15:44;;;;;;;85.27;26.67;;;;;;;;;;7349550;19;20786;-56
2024/03/10 04:18:13;;;;;;;78.17;27.50;;;;;;;;;;7327028;19;20422;-58
2024/03/10 04:20:43;;;;;;;78.37;27.27;;;;;;;;;;7348470;19;20412;-58
2024/03/10 04:23:12;;;;;;;79.53;26.30;;;;;;;;;;7330858;19;20408;-58
2024/03/10 04:25:42;;;;;;;76.70;26.37;;;;;;;;;;7349312;19;20933;-59
2024/03/10 04:28:11;;;;;;;71.30;27.80;;;;;;;;;;7345098;19;20504;-58
2024/03/10 04:30:43;;;;;;;70.57;28.57;;;;;;;;;;7347841;19;20403;-58
2024/03/10 04:33:13;;;;;;;67.97;26.70;;;;;;;;;;7327053;19;21331;-56
2024/03/10 04:35:42;;;;;;;78.77;27.70;;;;;;;;;;7348366;19;20392;-57
2024/03/10 04:38:12;;;;;;;78.43;27.00;;;;;;;;;;7337305;19;20430;-58
2024/03/10 04:40:44;;;;;;;77.27;27.27;;;;;;;;;;7347995;19;20412;-56
2024/03/10 04:43:13;;;;;;;68.13;25.60;;;;;;;;;;7324826;19;20453;-58
2024/03/10 04:45:45;;;;;;;65.70;25.50;;;;;;;;;;7348607;19;20387;-56
2024/03/10 04:48:15;;;;;;;70.37;26.07;;;;;;;;;;7326166;19;20427;-57
2024/03/10 04:50:45;;;;;;;65.27;26.17;;;;;;;;;;7347680;19;20386;-56
2024/03/10 04:53:14;;;;;;;85.40;30.83;;;;;;;;;;7326103;19;20419;-55
2024/03/10 04:55:44;;;;;;;71.90;26.57;;;;;;;;;;7347815;19;20750;-57
2024/03/10 04:58:15;;;;;;;78.47;27.50;;;;;;;;;;7320978;19;20461;-54
2024/03/10 05:00:47;;;;;;;67.47;25.40;;;;;;;;;;7347690;19;20398;-57
2024/03/10 05:03:16;;;;;;;65.50;25.63;;;;;;;;;;7324278;19;20419;-58
2024/03/10 05:05:46;;;;;;;87.17;29.67;;;;;;;;;;7347561;19;20395;-58
2024/03/10 05:08:15;;;;;;;78.13;26.23;;;;;;;;;;7323896;19;20431;-59
2024/03/10 05:10:46;;;;;;;78.63;28.30;;;;;;;;;;7347680;19;20414;-56
2024/03/10 05:13:16;;;;;;;76.97;27.23;;;;;;;;;;7325394;19;20402;-58
2024/03/10 05:15:48;;;;;;;80.40;27.93;;;;;;;;;;7347744;19;20780;-58
2024/03/10 05:18:18;;;;;;;79.50;27.33;;;;;;;;;;7323751;19;20406;-57
2024/03/10 05:20:47;;;;;;;84.87;28.70;;;;;;;;;;7347500;19;20806;-57
2024/03/10 05:23:16;;;;;;;71.30;26.87;;;;;;;;;;7324314;19;21007;-59
2024/03/10 05:25:46;;;;;;;72.30;26.47;;;;;;;;;;7347829;19;21038;-53
2024/03/10 05:28:15;;;;;;;74.20;27.07;;;;;;;;;;7325022;19;20406;-59
2024/03/10 05:30:47;;;;;;;71.50;28.10;;;;;;;;;;7345850;19;20759;-57
2024/03/10 05:33:17;;;;;;;67.07;25.03;;;;;;;;;;7324910;19;20561;-58
2024/03/10 05:35:49;;;;;;;77.80;26.60;;;;;;;;;;7347118;19;20774;-60
2024/03/10 05:38:18;;;;;;;68.27;25.80;;;;;;;;;;7323974;19;20522;-58
2024/03/10 05:40:47;;;;;;;71.30;30.37;;;;;;;;;;7346419;19;20405;-58
2024/03/10 05:43:17;;;;;;;70.33;26.00;;;;;;;;;;7321937;19;20402;-58
2024/03/10 05:45:49;;;;;;;71.57;27.87;;;;;;;;;;7347347;19;20761;-57
2024/03/10 05:48:19;;;;;;;87.47;30.23;;;;;;;;;;7323654;19;20435;-55
2024/03/10 05:50:49;;;;;;;79.73;26.57;;;;;;;;;;7345712;19;21206;-58
2024/03/10 05:53:18;;;;;;;70.43;27.37;;;;;;;;;;7324627;19;20466;-58
2024/03/10 05:55:48;;;;;;;74.10;27.90;;;;;;;;;;7346268;19;20489;-57
2024/03/10 05:58:17;;;;;;;80.77;28.20;;;;;;;;;;7323373;19;20435;-57
2024/03/10 06:00:50;;;;;;;72.83;27.83;;;;;;;;;;7345584;19;20403;-59
2024/03/10 06:03:21;;;;;;;80.17;28.90;;;;;;;;;;7322900;19;20464;-57
2024/03/10 06:05:50;;;;;;;75.17;28.60;;;;;;;;;;7345903;19;20399;-59
2024/03/10 06:08:23;;;;;;;87.70;27.60;;;;;;;;;;7323213;19;20419;-59
2024/03/10 06:10:53;;;;;;;75.37;27.30;;;;;;;;;;7345483;19;20403;-58
2024/03/10 06:13:24;;;;;;;74.30;28.23;;;;;;;;;;7323052;19;20411;-57
2024/03/10 06:15:56;;;;;;;77.67;27.83;;;;;;;;;;7345836;19;20448;-58
2024/03/10 06:18:31;;;;;;;70.77;29.20;;;;;;;;;;7322758;19;20471;-60
2024/03/10 06:26:25;;;;;;;71.97;26.50;;;;;;;;;;7323495;19;21063;-56
2024/03/10 06:28:54;;;;;;;75.30;27.70;;;;;;;;;;7345145;19;20824;-57
2024/03/10 06:31:27;;;;;;;71.93;27.10;;;;;;;;;;7321376;19;20446;-56
2024/03/10 06:33:57;;;;;;;72.77;27.67;;;;;;;;;;7345515;19;20407;-57
2024/03/10 06:36:27;;;;;;;76.80;29.73;;;;;;;;;;7323296;19;20415;-56
2024/03/10 06:38:57;;;;;;;76.77;27.70;;;;;;;;;;7344514;19;20768;-57
2024/03/10 06:41:26;;;;;;;70.97;28.97;;;;;;;;;;7321234;19;20444;-56
2024/03/10 06:43:56;;;;;;;85.93;28.30;;;;;;;;;;7344637;19;20406;-56
2024/03/10 06:46:29;;;;;;;62.37;25.23;;;;;;;;;;7322927;19;20434;-56
2024/03/10 06:48:59;;;;;;;80.60;29.17;;;;;;;;;;7344952;19;20407;-58
2024/03/10 06:51:28;;;;;;;81.73;28.87;;;;;;;;;;7321999;19;20502;-57
2024/03/10 06:53:57;;;;;;;76.10;26.50;;;;;;;;;;7344985;19;20415;-57
2024/03/10 06:56:27;;;;;;;66.20;26.27;;;;;;;;;;7322371;19;20427;-56
2024/03/10 06:58:57;;;;;;;78.73;27.00;;;;;;;;;;7342501;19;20431;-57
2024/03/10 07:01:29;;;;;;;70.90;27.43;;;;;;;;;;7314433;19;20434;-58
2024/03/10 07:03:58;;;;;;;73.00;27.17;;;;;;;;;;7345064;19;20434;-56
2024/03/10 07:06:28;;;;;;;65.40;26.57;;;;;;;;;;7321786;19;20431;-54
2024/03/10 07:08:59;;;;;;;73.97;27.40;;;;;;;;;;7344308;19;20959;-56
2024/03/10 07:11:28;;;;;;;75.07;26.43;;;;;;;;;;7320966;19;20447;-58
2024/03/10 07:13:58;;;;;;;66.20;28.07;;;;;;;;;;7343783;19;20403;-55
2024/03/10 07:16:31;;;;;;;77.17;27.80;;;;;;;;;;7321411;19;20439;-56
2024/03/10 07:19:00;;;;;;;72.23;26.07;;;;;;;;;;7343354;19;20982;-59
2024/03/10 07:21:30;;;;;;;68.27;27.63;;;;;;;;;;7321213;19;21022;-59
2024/03/10 07:23:59;;;;;;;74.97;26.83;;;;;;;;;;7343242;19;20407;-57
2024/03/10 07:26:29;;;;;;;80.77;30.63;;;;;;;;;;7321567;19;20419;-59
2024/03/10 07:28:59;;;;;;;59.93;25.97;;;;;;;;;;7342096;19;20421;-57
2024/03/10 07:31:31;;;;;;;60.03;24.73;;;;;;;;;;7321746;19;20423;-56
2024/03/10 07:34:00;;;;;;;59.20;25.37;;;;;;;;;;7351333;19;20455;-55
2024/03/10 07:36:30;;;;;;;54.30;24.37;;;;;;;;;;7328194;19;20443;-55
2024/03/10 07:39:00;;;;;;;63.80;25.97;;;;;;;;;;7350196;19;20407;-58
2024/03/10 07:41:32;;;;;;;61.93;25.97;;;;;;;;;;7324614;19;20435;-56
2024/03/10 07:44:02;;;;;;;60.13;25.03;;;;;;;;;;7350447;19;20446;-54
2024/03/10 07:46:34;;;;;;;60.40;24.83;;;;;;;;;;7328274;19;20413;-57
2024/03/10 07:49:06;;;;;;;60.33;24.80;;;;;;;;;;7349104;19;20499;-51
2024/03/10 07:51:37;;;;;;;67.20;28.00;;;;;;;;;;7328080;19;20403;-59
2024/03/10 07:54:06;;;;;;;62.93;24.70;;;;;;;;;;7350282;19;20515;-57
2024/03/10 07:56:36;;;;;;;64.33;26.77;;;;;;;;;;7328387;19;20402;-57
2024/03/10 07:59:07;;;;;;;59.37;24.90;;;;;;;;;;7349691;19;20766;-59
2024/03/10 08:01:39;;;;;;;69.67;27.23;;;;;;;;;;7327847;19;20778;-59
2024/03/10 08:04:10;;;;;;;58.50;27.03;;;;;;;;;;7349045;19;20776;-54
2024/03/10 08:06:40;;;;;;;82.07;32.53;;;;;;;;;;7328669;19;20391;-55
2024/03/10 08:09:10;;;;;;;84.57;34.93;;;;;;;;;;7349712;19;20482;-55
2024/03/10 08:11:39;;;;;;;64.00;27.97;;;;;;;;;;7328071;19;20395;-57
2024/03/10 08:14:09;;;;;;;64.53;29.60;;;;;;;;;;7344726;19;20826;-56
2024/03/10 08:16:41;;;;;;;64.33;27.33;;;;;;;;;;7328143;19;20806;-57
2024/03/10 08:19:10;;;;;;;58.47;25.40;;;;;;;;;;7349723;19;20406;-56
2024/03/10 08:21:39;;;;;;;48.03;23.87;;;;;;;;;;7326748;19;20755;-57
2024/03/10 08:24:09;;;;;;;63.20;26.50;;;;;;;;;;7348925;19;20435;-55
2024/03/10 08:26:40;;;;;;;60.03;26.20;;;;;;;;;;7327586;19;20399;-57
2024/03/10 08:29:11;;;;;;;48.67;23.47;;;;;;;;;;7346874;19;20532;-58
2024/03/10 08:31:43;;;;;;;50.77;21.03;;;;;;;;;;7326690;19;20412;-56
2024/03/10 08:34:13;;;;;;;47.40;22.20;;;;;;;;;;7330911;19;20491;-58
2024/03/10 08:36:42;;;;;;;50.67;24.40;;;;;;;;;;7348437;19;20399;-58
2024/03/10 08:39:16;;;;;;;49.57;22.37;;;;;;;;;;7340910;19;21022;-56
2024/03/10 08:41:45;;;;;;;49.23;23.10;;;;;;;;;;7344992;19;20407;-59
2024/03/10 08:44:15;;;;;;;55.17;23.60;;;;;;;;;;7322694;19;20435;-58
2024/03/10 08:46:47;;;;;;;47.93;22.80;;;;;;;;;;7348243;19;20748;-59
2024/03/10 08:49:17;;;;;;;55.23;25.00;;;;;;;;;;7323806;19;20432;-56
2024/03/10 08:51:46;;;;;;;51.63;23.30;;;;;;;;;;7346327;19;20452;-51
2024/03/10 08:54:16;;;;;;;58.50;27.20;;;;;;;;;;7325806;19;20987;-59
2024/03/10 08:56:45;;;;;;;72.73;30.10;;;;;;;;;;7347936;19;20409;-58
2024/03/10 08:59:15;;;;;;;87.60;41.40;;;;;;;;;;7326694;19;20435;-59
2024/03/10 09:01:50;;;;;;;76.70;35.50;;;;;;;;;;7346969;19;20404;-59
2024/03/10 09:04:20;;;;;;;59.30;28.23;;;;;;;;;;7324929;19;20435;-57
2024/03/10 09:06:50;;;;;;;59.90;29.03;;;;;;;;;;7347289;19;20773;-56
2024/03/10 09:09:20;;;;;;;58.57;24.77;;;;;;;;;;7324970;19;20432;-54
2024/03/10 09:11:49;;;;;;;45.03;22.17;;;;;;;;;;7347631;19;20461;-55
2024/03/10 09:14:19;;;;;;;45.53;23.13;;;;;;;;;;7324571;19;20448;-57
2024/03/10 09:16:52;;;;;;;48.90;22.00;;;;;;;;;;7347972;19;20399;-58
2024/03/10 09:19:21;;;;;;;51.43;23.90;;;;;;;;;;7324927;19;20424;-56
2024/03/10 09:21:50;;;;;;;53.33;23.60;;;;;;;;;;7348218;19;20425;-58
2024/03/10 09:24:20;;;;;;;47.00;22.70;;;;;;;;;;7323189;19;20514;-54
2024/03/10 09:26:50;;;;;;;51.90;22.60;;;;;;;;;;7346725;19;20405;-55
2024/03/10 09:29:21;;;;;;;49.20;23.63;;;;;;;;;;7323987;19;20436;-57
2024/03/10 09:31:55;;;;;;;54.07;23.53;;;;;;;;;;7346661;19;20422;-56
2024/03/10 09:34:25;;;;;;;48.83;23.17;;;;;;;;;;7326431;19;20957;-57
2024/03/10 09:36:54;;;;;;;50.13;22.63;;;;;;;;;;7346741;19;20471;-56
2024/03/10 09:39:24;;;;;;;46.87;22.13;;;;;;;;;;7324307;19;20435;-56
2024/03/10 09:41:54;;;;;;;45.10;22.30;;;;;;;;;;7345637;19;20403;-56
2024/03/10 09:44:24;;;;;;;42.30;20.97;;;;;;;;;;7324212;19;20488;-57
2024/03/10 09:46:56;;;;;;;44.97;21.97;;;;;;;;;;7341597;19;20796;-59
2024/03/10 09:49:27;;;;;;;42.33;19.90;;;;;;;;;;7324161;19;20436;-57
2024/03/10 09:51:58;;;;;;;48.30;22.00;;;;;;;;;;7345851;19;20413;-57
2024/03/10 09:54:28;;;;;;;52.03;23.27;;;;;;;;;;7322690;19;20431;-57
2024/03/10 09:56:57;;;;;;;40.57;20.80;;;;;;;;;;7345226;19;20759;-58
2024/03/10 09:59:32;;;;;;;45.20;22.97;;;;;;;;;;7321681;19;20453;-57
2024/03/10 10:02:05;;;;;;;43.33;22.13;;;;;;;;;;7346358;19;20405;-56
2024/03/10 10:04:39;;;;;;;43.23;20.83;;;;;;;;;;7324444;19;20387;-58
2024/03/10 10:07:11;;;;;;;48.60;22.47;;;;;;;;;;7346158;19;20426;-56
2024/03/10 10:09:40;;;;;;;48.27;22.50;;;;;;;;;;7323980;19;20389;-57
2024/03/10 10:12:13;;;;;;;50.37;23.97;;;;;;;;;;7344432;19;20406;-55
2024/03/10 10:14:44;;;;;;;43.70;22.63;;;;;;;;;;7324433;19;20394;-57
2024/03/10 10:17:17;;;;;;;44.40;21.83;;;;;;;;;;7323346;19;20431;-55
2024/03/10 10:19:50;;;;;;;43.37;21.67;;;;;;;;;;7344602;19;21021;-55
2024/03/10 10:22:20;;;;;;;41.00;19.93;;;;;;;;;;7322288;19;20425;-54
2024/03/10 10:25:02;;;;;;;42.53;21.47;;;;;;;;;;7345765;19;20407;-53
2024/03/10 10:27:49;;;;;;;40.67;21.17;;;;;;;;;;7322774;19;20418;-55
2024/03/10 10:30:22;;;;;;;41.60;21.40;;;;;;;;;;7322454;19;20436;-56
2024/03/10 10:33:04;;;;;;;45.73;22.67;;;;;;;;;;7344550;19;20402;-58
2024/03/10 10:35:38;;;;;;;51.77;21.17;;;;;;;;;;7323220;19;21077;-56
2024/03/10 10:38:13;;;;;;;44.67;22.30;;;;;;;;;;7343184;19;20399;-55
2024/03/10 10:40:44;;;;;;;41.37;20.37;;;;;;;;;;7323613;19;20394;-55
2024/03/10 10:43:16;;;;;;;43.50;20.30;;;;;;;;;;7322093;19;20426;-56
2024/03/10 10:45:48;;;;;;;43.63;21.40;;;;;;;;;;7342687;19;20430;-55
2024/03/10 10:48:22;;;;;;;44.53;23.57;;;;;;;;;;7322470;19;20431;-55
2024/03/10 10:50:52;;;;;;;47.23;22.60;;;;;;;;;;7344766;19;20481;-56
2024/03/10 10:53:23;;;;;;;45.20;21.77;;;;;;;;;;7322259;19;20500;-56
2024/03/10 10:55:53;;;;;;;38.67;20.80;;;;;;;;;;7344521;19;20482;-55
2024/03/10 10:58:24;;;;;;;39.80;21.40;;;;;;;;;;7321322;19;20458;-55
2024/03/10 11:00:58;;;;;;;40.63;20.63;;;;;;;;;;7344741;19;20991;-56
2024/03/10 11:03:32;;;;;;;39.30;21.03;;;;;;;;;;7322423;19;20422;-56
2024/03/10 11:06:17;;;;;;;41.90;20.33;;;;;;;;;;7344311;19;20437;-57
2024/03/10 11:08:47;;;;;;;41.13;21.90;;;;;;;;;;7330524;19;21053;-55
2024/03/10 11:11:37;;;;;;;44.40;20.50;;;;;;;;;;7328387;19;20435;-56
2024/03/10 11:14:09;;;;;;;41.70;20.23;;;;;;;;;;7351057;19;20418;-53
2024/03/10 11:16:40;;;;;;;40.37;21.30;;;;;;;;;;7329971;19;20958;-56
2024/03/10 11:19:16;;;;;;;37.83;19.90;;;;;;;;;;7350670;19;20537;-56
2024/03/10 11:21:50;;;;;;;39.10;19.83;;;;;;;;;;7329162;19;20399;-57
2024/03/10 11:24:20;;;;;;;43.93;20.80;;;;;;;;;;7327435;19;20490;-57
2024/03/10 11:26:50;;;;;;;43.40;20.33;;;;;;;;;;7350255;19;20399;-57
2024/03/10 11:29:28;;;;;;;42.40;20.50;;;;;;;;;;7326584;19;20451;-56
2024/03/10 11:32:01;;;;;;;41.70;20.70;;;;;;;;;;7350753;19;20423;-56
2024/03/10 11:34:35;;;;;;;37.30;20.23;;;;;;;;;;7329188;19;20437;-58
2024/03/10 11:37:05;;;;;;;46.80;21.70;;;;;;;;;;7350300;19;20402;-58
2024/03/10 11:39:34;;;;;;;45.77;21.00;;;;;;;;;;7327610;19;20406;-54
2024/03/10 11:42:03;;;;;;;38.87;20.20;;;;;;;;;;7348526;19;20531;-56
2024/03/10 11:44:35;;;;;;;40.10;20.77;;;;;;;;;;7328206;19;20402;-57
2024/03/10 11:47:05;;;;;;;40.53;20.30;;;;;;;;;;7348969;19;20407;-57
2024/03/10 11:49:37;;;;;;;37.33;20.20;;;;;;;;;;7329529;19;20399;-58
2024/03/10 11:52:07;;;;;;;38.20;20.10;;;;;;;;;;7350012;19;20502;-58
2024/03/10 11:54:37;;;;;;;38.30;19.80;;;;;;;;;;7327726;19;20399;-57
2024/03/10 11:57:07;;;;;;;42.63;21.00;;;;;;;;;;7351238;19;20399;-57
2024/03/10 11:59:37;;;;;;;46.03;22.00;;;;;;;;;;7328040;19;20379;-59
2024/03/10 12:02:08;;;;;;;41.70;20.80;;;;;;;;;;7350078;19;20411;-55
2024/03/10 12:04:41;;;;;;;45.37;22.70;;;;;;;;;;7328442;19;20416;-54
2024/03/10 12:07:11;;;;;;;40.63;20.70;;;;;;;;;;7349468;19;20407;-57
2024/03/10 12:09:41;;;;;;;44.17;21.73;;;;;;;;;;7327611;19;20414;-58
2024/03/10 12:12:13;;;;;;;48.70;24.73;;;;;;;;;;7349634;19;20498;-58
2024/03/10 12:14:45;;;;;;;37.90;20.27;;;;;;;;;;7328575;19;20466;-54
2024/03/10 12:17:15;;;;;;;39.10;20.47;;;;;;;;;;7326443;19;20425;-57
2024/03/10 12:19:47;;;;;;;38.70;21.57;;;;;;;;;;7345230;19;20934;-55
2024/03/10 12:22:17;;;;;;;39.93;20.57;;;;;;;;;;7325625;19;20429;-55
2024/03/10 12:24:47;;;;;;;39.33;21.10;;;;;;;;;;7348525;19;20395;-57
2024/03/10 12:27:16;;;;;;;38.97;20.33;;;;;;;;;;7324835;19;20447;-60
2024/03/10 12:29:47;;;;;;;38.63;19.60;;;;;;;;;;7347568;19;20416;-58
2024/03/10 12:32:17;;;;;;;40.13;21.53;;;;;;;;;;7326797;19;20426;-58
2024/03/10 12:34:49;;;;;;;39.60;21.20;;;;;;;;;;7348435;19;20408;-58
2024/03/10 12:37:19;;;;;;;38.43;20.67;;;;;;;;;;7326363;19;20423;-56
2024/03/10 12:39:56;;;;;;;35.23;19.87;;;;;;;;;;7347725;19;20400;-55
2024/03/10 12:42:25;;;;;;;39.60;19.97;;;;;;;;;;7325492;19;21111;-58
2024/03/10 12:44:58;;;;;;;38.87;21.17;;;;;;;;;;7346722;19;20396;-58
2024/03/10 12:47:27;;;;;;;44.63;23.90;;;;;;;;;;7325198;19;20530;-57
2024/03/10 12:49:59;;;;;;;37.33;20.90;;;;;;;;;;7347077;19;20498;-57
2024/03/10 12:52:29;;;;;;;37.20;21.33;;;;;;;;;;7325315;19;20495;-56
2024/03/10 12:54:58;;;;;;;39.77;21.43;;;;;;;;;;7347389;19;20949;-57
2024/03/10 12:57:28;;;;;;;32.63;19.80;;;;;;;;;;7325516;19;20514;-59
2024/03/10 12:59:58;;;;;;;33.93;20.30;;;;;;;;;;7347471;19;20483;-56
2024/03/10 13:02:27;;;;;;;33.60;19.53;;;;;;;;;;7325893;19;20425;-58
2024/03/10 13:04:59;;;;;;;35.87;21.37;;;;;;;;;;7347330;19;20525;-57
2024/03/10 13:07:29;;;;;;;37.73;20.73;;;;;;;;;;7324904;19;20438;-56
2024/03/10 13:09:58;;;;;;;40.93;22.47;;;;;;;;;;7346785;19;20424;-57
2024/03/10 13:12:28;;;;;;;35.43;20.40;;;;;;;;;;7324672;19;21187;-58
2024/03/10 13:14:57;;;;;;;34.60;21.47;;;;;;;;;;7347414;19;20768;-57
2024/03/10 13:17:27;;;;;;;37.30;21.03;;;;;;;;;;7324825;19;20419;-57
2024/03/10 13:19:57;;;;;;;34.73;20.20;;;;;;;;;;7347652;19;20428;-58
2024/03/10 13:22:29;;;;;;;35.43;19.40;;;;;;;;;;7324786;19;20457;-57
2024/03/10 13:24:59;;;;;;;36.40;19.27;;;;;;;;;;7348217;19;20412;-58
2024/03/10 13:27:28;;;;;;;42.20;20.40;;;;;;;;;;7322888;19;20829;-57
2024/03/10 13:30:00;;;;;;;37.33;21.47;;;;;;;;;;7344867;19;20485;-59
2024/03/10 13:32:29;;;;;;;37.73;20.50;;;;;;;;;;7326395;19;20443;-59
2024/03/10 13:34:59;;;;;;;39.00;21.17;;;;;;;;;;7346274;19;21007;-56
2024/03/10 13:37:31;;;;;;;37.57;19.57;;;;;;;;;;7324538;19;20464;-58
2024/03/10 13:40:04;;;;;;;31.73;19.07;;;;;;;;;;7346214;19;20431;-59
2024/03/10 13:42:33;;;;;;;36.33;19.33;;;;;;;;;;7322645;19;20742;-57
2024/03/10 13:45:04;;;;;;;35.87;18.83;;;;;;;;;;7346593;19;20452;-56
2024/03/10 13:47:34;;;;;;;40.30;19.57;;;;;;;;;;7323204;19;20409;-56
2024/03/10 13:50:03;;;;;;;37.30;20.67;;;;;;;;;;7345866;19;20764;-56
2024/03/10 13:52:35;;;;;;;34.67;18.83;;;;;;;;;;7323743;19;20388;-55
2024/03/10 13:55:06;;;;;;;33.00;19.20;;;;;;;;;;7346448;19;20409;-57
2024/03/10 13:57:38;;;;;;;38.40;20.07;;;;;;;;;;7324340;19;20399;-58
2024/03/10 14:00:12;;;;;;;120.80;64.20;;;;;;;;;;7345847;19;20405;-56
2024/03/10 14:02:43;;;;;;;50.80;26.33;;;;;;;;;;7325003;19;20398;-59
2024/03/10 14:05:14;;;;;;;139.40;74.40;;;;;;;;;;7342789;19;20831;-56
2024/03/10 14:07:47;;;;;;;54.47;30.23;;;;;;;;;;7345757;19;20412;-57
2024/03/10 14:10:17;;;;;;;55.53;30.73;;;;;;;;;;7323284;19;20458;-53
2024/03/10 14:12:47;;;;;;;58.43;31.87;;;;;;;;;;7346296;19;20408;-56
2024/03/10 14:15:20;;;;;;;36.63;19.93;;;;;;;;;;7323048;19;20500;-55
2024/03/10 14:17:50;;;;;;;37.07;19.17;;;;;;;;;;7345134;19;20400;-57
2024/03/10 14:20:25;;;;;;;39.93;22.10;;;;;;;;;;7322077;19;20933;-54
2024/03/10 14:22:58;;;;;;;39.77;21.17;;;;;;;;;;7344193;19;20440;-56
2024/03/10 14:25:28;;;;;;;38.17;20.67;;;;;;;;;;7320919;19;20424;-59
2024/03/10 14:27:58;;;;;;;35.77;18.50;;;;;;;;;;7342957;19;20416;-58
2024/03/10 14:30:28;;;;;;;34.70;19.50;;;;;;;;;;7321149;19;20446;-58
2024/03/10 14:32:58;;;;;;;38.53;19.80;;;;;;;;;;7344445;19;20447;-58
2024/03/10 14:35:31;;;;;;;37.53;20.10;;;;;;;;;;7322432;19;20432;-56
2024/03/10 14:38:04;;;;;;;37.13;20.57;;;;;;;;;;7344834;19;20421;-56
2024/03/10 14:40:34;;;;;;;34.90;18.07;;;;;;;;;;7322757;19;20968;-58
2024/03/10 14:43:04;;;;;;;36.87;20.60;;;;;;;;;;7340972;19;20953;-55
2024/03/10 14:45:33;;;;;;;33.70;19.30;;;;;;;;;;7323162;19;20494;-57
2024/03/10 14:48:03;;;;;;;37.90;20.43;;;;;;;;;;7344067;19;20429;-57
2024/03/10 14:50:33;;;;;;;31.50;19.30;;;;;;;;;;7322208;19;20388;-57
2024/03/10 14:53:05;;;;;;;35.53;18.60;;;;;;;;;;7344161;19;20404;-55
2024/03/10 14:55:35;;;;;;;31.30;18.10;;;;;;;;;;7322337;19;20410;-55
2024/03/10 14:58:04;;;;;;;35.17;18.33;;;;;;;;;;7344919;19;20473;-55