Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:10;;;;;;;7.28;6.97;;;;;;;;;;6180360;28;20027;-91
2023/12/06 00:04:13;;;;;;;6.50;6.22;;;;;;;;;;6170270;28;20472;-90
2023/12/06 00:07:15;;;;;;;6.65;6.25;;;;;;;;;;6164646;28;20096;-91
2023/12/06 00:10:17;;;;;;;8.13;7.63;;;;;;;;;;6165034;28;20346;-91
2023/12/06 00:13:19;;;;;;;7.63;7.22;;;;;;;;;;6153725;28;20050;-90
2023/12/06 00:16:21;;;;;;;5.72;5.53;;;;;;;;;;6170213;28;20035;-90
2023/12/06 00:19:23;;;;;;;6.80;6.30;;;;;;;;;;6165325;28;20561;-90
2023/12/06 00:22:25;;;;;;;7.00;6.57;;;;;;;;;;6173577;28;20081;-90
2023/12/06 00:25:27;;;;;;;6.45;6.15;;;;;;;;;;6161103;28;20033;-90
2023/12/06 00:28:29;;;;;;;6.57;6.25;;;;;;;;;;6164599;28;20514;-90
2023/12/06 00:31:30;;;;;;;7.53;7.03;;;;;;;;;;6165226;28;20046;-91
2023/12/06 00:34:32;;;;;;;6.10;5.80;;;;;;;;;;6163314;28;20961;-90
2023/12/06 00:37:34;;;;;;;7.18;6.68;;;;;;;;;;6163240;28;20039;-91
2023/12/06 00:40:35;;;;;;;6.15;5.63;;;;;;;;;;6164352;28;20480;-90
2023/12/06 00:43:37;;;;;;;6.50;6.05;;;;;;;;;;6161913;28;20039;-91
2023/12/06 00:46:39;;;;;;;5.88;5.68;;;;;;;;;;6164057;28;20042;-90
2023/12/06 00:49:40;;;;;;;6.93;6.53;;;;;;;;;;6162964;28;20047;-90
2023/12/06 00:52:42;;;;;;;6.18;5.90;;;;;;;;;;6162032;28;20501;-91
2023/12/06 00:55:44;;;;;;;6.30;6.00;;;;;;;;;;6164237;28;20054;-90
2023/12/06 00:58:45;;;;;;;5.72;5.43;;;;;;;;;;6162621;28;20129;-90
2023/12/06 01:01:47;;;;;;;6.75;6.32;;;;;;;;;;6158055;28;20074;-90
2023/12/06 01:04:50;;;;;;;6.22;5.90;;;;;;;;;;6164815;28;20055;-90
2023/12/06 01:07:52;;;;;;;7.32;6.95;;;;;;;;;;6179385;28;20432;-90
2023/12/06 01:10:54;;;;;;;6.13;5.93;;;;;;;;;;6165155;28;20042;-90
2023/12/06 01:13:56;;;;;;;7.32;6.93;;;;;;;;;;6164528;28;20513;-89
2023/12/06 01:16:58;;;;;;;8.15;7.07;;;;;;;;;;6159625;28;20157;-89
2023/12/06 01:20:00;;;;;;;11.98;6.82;;;;;;;;;;6162938;28;20065;-89
2023/12/06 01:23:02;;;;;;;7.13;6.65;;;;;;;;;;6161593;28;20054;-89
2023/12/06 01:26:04;;;;;;;7.03;6.63;;;;;;;;;;6163296;28;20039;-89
2023/12/06 01:29:08;;;;;;;5.65;5.45;;;;;;;;;;6165042;28;20497;-89
2023/12/06 01:32:09;;;;;;;7.03;6.72;;;;;;;;;;6163252;28;20042;-89
2023/12/06 01:35:11;;;;;;;5.65;5.28;;;;;;;;;;6161185;28;20049;-89
2023/12/06 01:38:13;;;;;;;5.63;5.32;;;;;;;;;;6162623;28;20049;-89
2023/12/06 01:41:15;;;;;;;7.53;7.13;;;;;;;;;;6160356;28;20352;-89
2023/12/06 01:44:17;;;;;;;6.72;6.43;;;;;;;;;;6162674;28;20493;-89
2023/12/06 01:47:19;;;;;;;5.82;5.63;;;;;;;;;;6163186;28;20078;-89
2023/12/06 01:50:21;;;;;;;5.65;5.45;;;;;;;;;;6160237;28;20480;-89
2023/12/06 01:53:23;;;;;;;5.40;5.20;;;;;;;;;;6164001;28;20373;-89
2023/12/06 01:56:25;;;;;;;5.72;5.45;;;;;;;;;;6160964;28;20141;-89
2023/12/06 01:59:27;;;;;;;5.13;4.90;;;;;;;;;;6160168;28;20061;-89
2023/12/06 02:02:29;;;;;;;4.30;4.20;;;;;;;;;;6162335;28;20057;-89
2023/12/06 02:05:31;;;;;;;5.63;5.32;;;;;;;;;;6161899;28;20043;-89
2023/12/06 02:08:34;;;;;;;5.85;5.65;;;;;;;;;;6163323;28;20046;-90
2023/12/06 02:11:35;;;;;;;5.82;5.63;;;;;;;;;;6160888;28;20567;-89
2023/12/06 02:14:37;;;;;;;5.28;5.07;;;;;;;;;;6162674;28;20142;-90
2023/12/06 02:17:40;;;;;;;5.25;5.05;;;;;;;;;;6163471;28;20050;-89
2023/12/06 02:20:42;;;;;;;5.82;5.57;;;;;;;;;;6163899;28;20049;-90
2023/12/06 02:23:45;;;;;;;5.90;5.60;;;;;;;;;;6161540;28;20065;-90
2023/12/06 02:26:52;;;;;;;5.53;5.32;;;;;;;;;;6163434;28;20050;-89
2023/12/06 02:29:54;;;;;;;5.78;5.47;;;;;;;;;;6175695;28;20129;-89
2023/12/06 02:32:56;;;;;;;5.82;5.50;;;;;;;;;;6157991;28;20484;-89
2023/12/06 02:36:00;;;;;;;4.80;4.63;;;;;;;;;;6165028;28;20038;-90
2023/12/06 02:39:04;;;;;;;5.97;5.78;;;;;;;;;;6161088;28;20054;-89
2023/12/06 02:42:06;;;;;;;6.10;5.80;;;;;;;;;;6162224;28;20050;-89
2023/12/06 02:45:08;;;;;;;5.20;5.00;;;;;;;;;;6161974;28;20509;-89
2023/12/06 02:48:10;;;;;;;6.55;6.25;;;;;;;;;;6154593;28;20109;-89
2023/12/06 02:51:12;;;;;;;5.60;5.40;;;;;;;;;;6163246;28;20078;-89
2023/12/06 02:54:13;;;;;;;5.13;4.93;;;;;;;;;;6177137;28;20054;-89
2023/12/06 02:57:15;;;;;;;6.82;6.47;;;;;;;;;;6167174;28;20408;-89
2023/12/06 03:00:17;;;;;;;6.03;5.78;;;;;;;;;;6180189;28;20057;-89
2023/12/06 03:03:18;;;;;;;5.68;5.38;;;;;;;;;;6165880;28;20038;-89
2023/12/06 03:06:21;;;;;;;6.22;5.82;;;;;;;;;;6182249;28;20530;-89
2023/12/06 03:09:23;;;;;;;7.72;7.43;;;;;;;;;;6160556;28;20501;-89
2023/12/06 03:12:25;;;;;;;6.40;6.10;;;;;;;;;;6166452;28;20077;-89
2023/12/06 03:15:27;;;;;;;5.32;5.13;;;;;;;;;;6165687;28;20057;-89
2023/12/06 03:18:29;;;;;;;5.30;5.10;;;;;;;;;;6167606;28;20516;-89
2023/12/06 03:21:31;;;;;;;6.28;5.97;;;;;;;;;;6176660;28;20047;-89
2023/12/06 03:24:33;;;;;;;8.00;7.53;;;;;;;;;;6180946;28;20639;-89
2023/12/06 03:27:35;;;;;;;6.35;6.05;;;;;;;;;;6178250;28;20566;-89
2023/12/06 03:30:37;;;;;;;6.80;6.50;;;;;;;;;;6165487;28;20046;-89
2023/12/06 03:33:39;;;;;;;6.60;6.20;;;;;;;;;;6165927;28;20503;-89
2023/12/06 03:36:41;;;;;;;6.30;6.00;;;;;;;;;;6168453;28;20445;-89
2023/12/06 03:39:42;;;;;;;5.40;5.20;;;;;;;;;;6165049;28;20047;-89
2023/12/06 03:42:45;;;;;;;5.65;5.45;;;;;;;;;;6165763;28;20559;-89
2023/12/06 03:45:47;;;;;;;6.90;6.60;;;;;;;;;;6167141;28;20512;-89
2023/12/06 03:48:49;;;;;;;7.57;6.97;;;;;;;;;;6161710;28;20142;-89
2023/12/06 03:51:50;;;;;;;8.30;7.68;;;;;;;;;;6160679;28;20136;-89
2023/12/06 03:54:52;;;;;;;5.78;5.57;;;;;;;;;;6164503;28;20042;-89
2023/12/06 03:57:54;;;;;;;5.78;5.47;;;;;;;;;;6174784;28;20039;-89
2023/12/06 04:00:56;;;;;;;6.18;5.93;;;;;;;;;;6161946;28;20489;-89
2023/12/06 04:03:58;;;;;;;6.03;5.72;;;;;;;;;;6179706;28;20194;-89
2023/12/06 04:06:59;;;;;;;5.53;5.22;;;;;;;;;;6165589;28;20644;-89
2023/12/06 04:10:01;;;;;;;7.40;7.00;;;;;;;;;;6166255;28;20131;-89
2023/12/06 04:13:04;;;;;;;7.75;7.32;;;;;;;;;;6161419;28;20101;-89
2023/12/06 04:16:06;;;;;;;7.15;6.70;;;;;;;;;;6163606;28;20043;-89
2023/12/06 04:19:08;;;;;;;8.13;7.68;;;;;;;;;;6162221;28;20094;-89
2023/12/06 04:22:10;;;;;;;6.20;5.90;;;;;;;;;;6148780;28;20042;-89
2023/12/06 04:25:14;;;;;;;6.55;6.25;;;;;;;;;;6180332;28;20042;-90
2023/12/06 04:28:15;;;;;;;5.55;5.35;;;;;;;;;;6159532;28;20567;-89
2023/12/06 04:31:17;;;;;;;6.28;5.97;;;;;;;;;;6164487;28;20066;-89
2023/12/06 04:34:19;;;;;;;6.75;6.45;;;;;;;;;;6173426;28;20078;-89
2023/12/06 04:37:21;;;;;;;7.00;6.50;;;;;;;;;;6168220;28;20065;-90
2023/12/06 04:40:23;;;;;;;5.70;5.40;;;;;;;;;;6166337;28;21400;-89
2023/12/06 04:43:24;;;;;;;6.75;6.45;;;;;;;;;;6162168;28;20039;-89
2023/12/06 04:46:27;;;;;;;5.80;5.60;;;;;;;;;;6162855;28;20559;-89
2023/12/06 04:49:29;;;;;;;7.30;6.90;;;;;;;;;;6160806;28;20058;-89
2023/12/06 04:52:32;;;;;;;7.38;6.90;;;;;;;;;;6166474;28;20058;-89
2023/12/06 04:55:34;;;;;;;5.78;5.57;;;;;;;;;;6165036;28;20347;-89
2023/12/06 04:58:36;;;;;;;8.40;6.57;;;;;;;;;;6159581;28;20038;-89
2023/12/06 05:01:39;;;;;;;8.00;7.47;;;;;;;;;;6162877;28;20097;-90
2023/12/06 05:04:41;;;;;;;7.75;7.35;;;;;;;;;;6162939;28;20050;-89
2023/12/06 05:07:43;;;;;;;7.68;7.18;;;;;;;;;;6159848;28;20074;-90
2023/12/06 05:10:45;;;;;;;6.65;6.35;;;;;;;;;;6164943;28;20045;-89
2023/12/06 05:13:47;;;;;;;7.07;6.68;;;;;;;;;;6158081;28;20508;-89
2023/12/06 05:16:49;;;;;;;5.78;5.57;;;;;;;;;;6162518;28;20038;-90
2023/12/06 05:19:50;;;;;;;7.50;7.07;;;;;;;;;;6163007;28;20082;-90
2023/12/06 05:22:52;;;;;;;6.20;5.90;;;;;;;;;;6163634;28;20043;-90
2023/12/06 05:25:54;;;;;;;7.32;6.90;;;;;;;;;;6160952;28;20417;-90
2023/12/06 05:28:58;;;;;;;6.28;5.93;;;;;;;;;;6161388;28;20097;-90
2023/12/06 05:32:00;;;;;;;6.28;5.97;;;;;;;;;;6163832;28;20075;-90
2023/12/06 05:35:02;;;;;;;6.38;6.18;;;;;;;;;;6164429;28;20053;-90
2023/12/06 05:38:03;;;;;;;6.55;6.22;;;;;;;;;;6165122;28;20492;-90
2023/12/06 05:41:05;;;;;;;7.63;7.13;;;;;;;;;;6164687;28;20037;-90
2023/12/06 05:44:07;;;;;;;6.70;6.40;;;;;;;;;;6163536;28;20302;-90
2023/12/06 05:47:08;;;;;;;6.93;6.30;;;;;;;;;;6160636;28;20085;-90
2023/12/06 05:50:12;;;;;;;8.32;7.93;;;;;;;;;;6164013;28;20339;-90
2023/12/06 05:53:15;;;;;;;7.70;7.30;;;;;;;;;;6162704;28;20035;-91
2023/12/06 05:56:17;;;;;;;9.63;8.80;;;;;;;;;;6164450;28;20054;-91
2023/12/06 05:59:19;;;;;;;8.15;7.75;;;;;;;;;;6162445;28;20039;-91
2023/12/06 06:02:21;;;;;;;8.07;7.38;;;;;;;;;;6161324;28;20062;-91
2023/12/06 06:05:22;;;;;;;8.30;7.55;;;;;;;;;;6171761;28;20122;-91
2023/12/06 06:08:25;;;;;;;8.50;8.07;;;;;;;;;;6161178;28;20042;-91
2023/12/06 06:11:27;;;;;;;7.97;7.25;;;;;;;;;;6162509;28;20133;-91
2023/12/06 06:14:29;;;;;;;8.10;7.47;;;;;;;;;;6162207;28;20051;-90
2023/12/06 06:17:31;;;;;;;8.75;8.20;;;;;;;;;;6158639;28;20441;-91
2023/12/06 06:20:33;;;;;;;8.35;7.68;;;;;;;;;;6159518;28;20361;-91
2023/12/06 06:23:36;;;;;;;8.75;8.05;;;;;;;;;;6159493;28;20038;-91
2023/12/06 06:26:37;;;;;;;7.15;6.75;;;;;;;;;;6161342;28;20043;-90
2023/12/06 06:29:40;;;;;;;9.20;8.27;;;;;;;;;;6156045;28;20078;-91
2023/12/06 06:32:41;;;;;;;8.32;7.72;;;;;;;;;;6162553;28;20604;-91
2023/12/06 06:35:43;;;;;;;9.50;8.82;;;;;;;;;;6182328;28;20050;-91
2023/12/06 06:38:46;;;;;;;14.73;8.75;;;;;;;;;;6159943;28;20031;-91
2023/12/06 06:41:48;;;;;;;11.65;8.75;;;;;;;;;;6162901;28;20051;-91
2023/12/06 06:44:51;;;;;;;8.85;8.15;;;;;;;;;;6161047;28;20120;-91
2023/12/06 06:47:56;;;;;;;8.73;7.78;;;;;;;;;;6161845;28;20031;-91
2023/12/06 06:50:58;;;;;;;10.27;9.55;;;;;;;;;;6160369;28;20046;-91
2023/12/06 06:54:01;;;;;;;8.30;7.60;;;;;;;;;;6158424;28;20562;-91
2023/12/06 06:57:03;;;;;;;8.52;8.02;;;;;;;;;;6145550;28;20043;-91
2023/12/06 07:00:06;;;;;;;10.55;8.82;;;;;;;;;;6163358;28;20055;-92
2023/12/06 07:03:08;;;;;;;7.70;7.20;;;;;;;;;;6161756;28;20069;-92
2023/12/06 07:06:11;;;;;;;9.13;8.52;;;;;;;;;;6162031;28;20050;-91
2023/12/06 07:09:13;;;;;;;6.70;6.20;;;;;;;;;;6161542;28;20055;-91
2023/12/06 07:12:15;;;;;;;8.00;7.50;;;;;;;;;;6161754;28;20335;-92
2023/12/06 07:15:17;;;;;;;8.98;8.38;;;;;;;;;;6162549;28;20420;-92
2023/12/06 07:18:19;;;;;;;8.23;7.63;;;;;;;;;;6161506;28;20045;-92
2023/12/06 07:21:21;;;;;;;8.77;8.27;;;;;;;;;;6163215;28;20054;-92
2023/12/06 07:24:23;;;;;;;7.28;6.93;;;;;;;;;;6166457;28;20042;-92
2023/12/06 07:27:25;;;;;;;8.98;8.48;;;;;;;;;;6162847;28;20070;-92
2023/12/06 07:30:27;;;;;;;9.25;8.65;;;;;;;;;;6163076;28;20046;-91
2023/12/06 07:33:30;;;;;;;7.35;6.93;;;;;;;;;;6162588;28;20043;-92
2023/12/06 07:36:32;;;;;;;7.28;6.90;;;;;;;;;;6163061;28;20157;-92
2023/12/06 07:39:34;;;;;;;7.68;7.15;;;;;;;;;;6162811;28;20066;-92
2023/12/06 07:42:36;;;;;;;7.18;6.88;;;;;;;;;;6164491;28;20117;-92
2023/12/06 07:45:38;;;;;;;8.15;7.65;;;;;;;;;;6167558;28;20050;-92
2023/12/06 07:48:40;;;;;;;8.95;8.27;;;;;;;;;;6166834;28;20460;-92
2023/12/06 07:51:43;;;;;;;11.18;10.38;;;;;;;;;;6163345;28;20523;-92
2023/12/06 07:54:46;;;;;;;8.00;7.50;;;;;;;;;;6166716;28;20039;-92
2023/12/06 07:57:48;;;;;;;8.05;7.38;;;;;;;;;;6181668;28;20626;-91
2023/12/06 08:00:50;;;;;;;8.55;8.05;;;;;;;;;;6157692;28;20046;-92
2023/12/06 08:03:52;;;;;;;7.50;7.10;;;;;;;;;;6166305;28;20129;-92
2023/12/06 08:06:54;;;;;;;9.55;8.88;;;;;;;;;;6156490;28;20161;-92
2023/12/06 08:09:56;;;;;;;9.43;8.40;;;;;;;;;;6165112;28;20051;-92
2023/12/06 08:12:58;;;;;;;7.28;6.85;;;;;;;;;;6161823;28;20427;-92
2023/12/06 08:15:59;;;;;;;8.80;8.30;;;;;;;;;;6166212;28;20053;-92
2023/12/06 08:19:01;;;;;;;7.20;6.78;;;;;;;;;;6164389;28;20532;-92
2023/12/06 08:22:04;;;;;;;8.02;7.55;;;;;;;;;;6164418;28;20061;-93
2023/12/06 08:25:06;;;;;;;8.18;7.68;;;;;;;;;;6169253;28;20121;-92
2023/12/06 08:28:09;;;;;;;8.18;7.68;;;;;;;;;;6163517;28;20042;-92
2023/12/06 08:31:12;;;;;;;8.15;7.43;;;;;;;;;;6161324;28;20660;-93
2023/12/06 08:34:14;;;;;;;7.63;7.00;;;;;;;;;;6166455;28;20043;-93
2023/12/06 08:37:16;;;;;;;6.78;6.47;;;;;;;;;;6168329;28;20043;-93
2023/12/06 08:40:19;;;;;;;7.93;7.18;;;;;;;;;;6163407;28;20456;-93
2023/12/06 08:43:21;;;;;;;8.98;8.15;;;;;;;;;;6165111;28;20156;-93
2023/12/06 08:46:23;;;;;;;6.55;6.22;;;;;;;;;;6159131;28;20512;-93
2023/12/06 08:49:26;;;;;;;7.85;7.32;;;;;;;;;;6179756;28;20183;-93
2023/12/06 08:52:29;;;;;;;8.20;7.75;;;;;;;;;;6160849;28;20133;-93
2023/12/06 08:55:31;;;;;;;9.27;8.60;;;;;;;;;;6173931;28;20051;-93
2023/12/06 08:58:35;;;;;;;8.00;7.30;;;;;;;;;;6152744;28;20046;-93
2023/12/06 09:01:37;;;;;;;7.78;7.28;;;;;;;;;;6165881;28;20047;-92
2023/12/06 09:04:39;;;;;;;8.00;7.22;;;;;;;;;;6166984;28;20050;-93
2023/12/06 09:07:42;;;;;;;7.05;6.65;;;;;;;;;;6165776;28;20129;-92
2023/12/06 09:10:44;;;;;;;8.52;7.95;;;;;;;;;;6165008;28;20051;-92
2023/12/06 09:13:46;;;;;;;6.22;5.93;;;;;;;;;;6163396;28;20045;-93
2023/12/06 09:16:48;;;;;;;9.32;8.57;;;;;;;;;;6162179;28;20572;-92
2023/12/06 09:19:51;;;;;;;10.25;9.35;;;;;;;;;;6164377;28;20046;-93
2023/12/06 09:22:53;;;;;;;9.60;8.93;;;;;;;;;;6161984;28;20042;-92
2023/12/06 09:25:55;;;;;;;11.00;9.50;;;;;;;;;;6152040;28;20499;-93
2023/12/06 09:28:57;;;;;;;9.73;8.90;;;;;;;;;;6164002;28;20141;-92
2023/12/06 09:31:59;;;;;;;12.77;11.77;;;;;;;;;;6178633;28;20042;-92
2023/12/06 09:35:00;;;;;;;9.98;9.02;;;;;;;;;;6160335;28;20050;-91
2023/12/06 09:38:02;;;;;;;9.45;8.85;;;;;;;;;;6160077;28;20114;-91
2023/12/06 09:41:05;;;;;;;8.95;8.27;;;;;;;;;;6161941;28;20038;-91
2023/12/06 09:44:06;;;;;;;10.98;10.05;;;;;;;;;;6159287;28;20046;-92
2023/12/06 09:47:08;;;;;;;9.80;9.05;;;;;;;;;;6156608;28;20511;-90
2023/12/06 09:50:10;;;;;;;9.77;8.98;;;;;;;;;;6179368;28;20194;-90
2023/12/06 09:53:12;;;;;;;15.05;13.65;;;;;;;;;;6168623;28;20050;-90
2023/12/06 09:56:14;;;;;;;10.27;9.57;;;;;;;;;;6161470;28;20470;-91
2023/12/06 09:59:16;;;;;;;14.93;10.00;;;;;;;;;;6162431;28;20490;-90
2023/12/06 10:02:18;;;;;;;10.25;9.45;;;;;;;;;;6151933;28;20038;-90
2023/12/06 10:05:22;;;;;;;11.50;10.25;;;;;;;;;;6156142;28;20516;-90
2023/12/06 10:08:24;;;;;;;10.68;9.38;;;;;;;;;;6165031;28;20089;-90
2023/12/06 10:11:26;;;;;;;11.10;10.30;;;;;;;;;;6162836;28;20081;-91
2023/12/06 10:14:28;;;;;;;9.68;8.88;;;;;;;;;;6165743;28;20102;-91
2023/12/06 10:17:31;;;;;;;9.80;8.93;;;;;;;;;;6164621;28;20055;-91
2023/12/06 10:20:33;;;;;;;12.32;11.05;;;;;;;;;;6179124;28;20057;-91
2023/12/06 10:23:35;;;;;;;11.48;10.65;;;;;;;;;;6162835;28;20116;-91
2023/12/06 10:26:37;;;;;;;11.18;10.18;;;;;;;;;;6160707;28;20047;-90
2023/12/06 10:29:39;;;;;;;12.82;11.93;;;;;;;;;;6175334;28;20073;-90
2023/12/06 10:32:41;;;;;;;9.82;9.07;;;;;;;;;;6144885;28;20074;-90
2023/12/06 10:35:43;;;;;;;11.75;10.60;;;;;;;;;;6160901;28;20921;-90
2023/12/06 10:38:46;;;;;;;7.60;7.20;;;;;;;;;;6161127;28;20483;-91
2023/12/06 10:41:48;;;;;;;11.85;10.73;;;;;;;;;;6163444;28;20035;-90
2023/12/06 10:44:51;;;;;;;10.13;9.38;;;;;;;;;;6162775;28;20039;-90
2023/12/06 10:47:55;;;;;;;9.75;9.05;;;;;;;;;;6162543;28;20078;-91
2023/12/06 10:50:57;;;;;;;11.80;10.90;;;;;;;;;;6163347;28;20059;-91
2023/12/06 10:53:59;;;;;;;16.55;9.90;;;;;;;;;;6162300;28;20046;-90
2023/12/06 10:57:03;;;;;;;9.93;8.93;;;;;;;;;;6162210;28;20386;-90
2023/12/06 11:00:06;;;;;;;15.10;13.75;;;;;;;;;;6158165;28;20169;-90
2023/12/06 11:03:09;;;;;;;13.00;11.85;;;;;;;;;;6160193;28;20193;-90
2023/12/06 11:06:21;;;;;;;11.88;10.05;;;;;;;;;;6165191;28;20347;-90
2023/12/06 11:09:24;;;;;;;9.82;9.15;;;;;;;;;;6155453;28;20050;-90
2023/12/06 11:12:49;;;;;;;11.50;10.77;;;;;;;;;;6161240;28;20497;-90
2023/12/06 11:15:57;;;;;;;10.00;9.32;;;;;;;;;;6126397;28;20700;-88
2023/12/06 11:18:59;;;;;;;8.55;7.63;;;;;;;;;;6117054;28;20051;-88
2023/12/06 11:22:02;;;;;;;11.43;10.48;;;;;;;;;;6118563;29;20129;-88
2023/12/06 11:25:05;;;;;;;13.00;10.82;;;;;;;;;;6128061;29;20040;-89
2023/12/06 11:28:10;;;;;;;11.35;10.43;;;;;;;;;;6112640;29;20047;-88
2023/12/06 11:31:13;;;;;;;13.18;12.05;;;;;;;;;;6126598;29;20542;-91
2023/12/06 11:34:15;;;;;;;9.38;8.77;;;;;;;;;;6127803;29;20597;-90
2023/12/06 11:37:17;;;;;;;8.23;7.68;;;;;;;;;;6129198;29;20186;-89
2023/12/06 11:40:27;;;;;;;11.55;9.70;;;;;;;;;;6126088;28;20059;-89
2023/12/06 11:43:31;;;;;;;10.40;9.40;;;;;;;;;;6118299;28;20059;-89
2023/12/06 11:46:33;;;;;;;10.43;9.70;;;;;;;;;;6123096;29;20106;-89
2023/12/06 11:49:35;;;;;;;11.63;10.63;;;;;;;;;;6128597;29;20058;-89
2023/12/06 11:52:55;;;;;;;9.40;8.40;;;;;;;;;;6150530;28;20097;-89
2023/12/06 11:55:57;;;;;;;10.70;9.90;;;;;;;;;;6160167;28;20485;-89
2023/12/06 11:58:58;;;;;;;11.02;10.10;;;;;;;;;;6166322;28;20035;-89
2023/12/06 12:02:00;;;;;;;9.52;8.60;;;;;;;;;;6158109;28;20047;-88
2023/12/06 12:05:02;;;;;;;10.85;10.05;;;;;;;;;;6160156;28;20408;-89
2023/12/06 12:08:07;;;;;;;12.23;11.20;;;;;;;;;;6160804;28;20053;-88
2023/12/06 12:11:09;;;;;;;10.07;9.27;;;;;;;;;;6168396;28;20055;-89
2023/12/06 12:14:11;;;;;;;9.15;8.35;;;;;;;;;;6168662;28;20042;-90
2023/12/06 12:17:13;;;;;;;9.40;8.57;;;;;;;;;;6163097;28;20047;-89
2023/12/06 12:20:15;;;;;;;10.38;8.70;;;;;;;;;;6168442;28;20085;-90
2023/12/06 12:23:17;;;;;;;8.75;8.00;;;;;;;;;;6164757;28;20149;-90
2023/12/06 12:26:19;;;;;;;11.50;10.48;;;;;;;;;;6168015;28;20069;-90
2023/12/06 12:29:20;;;;;;;14.18;11.10;;;;;;;;;;6166566;28;20603;-89
2023/12/06 12:32:22;;;;;;;9.13;8.35;;;;;;;;;;6168371;28;20054;-91
2023/12/06 12:35:25;;;;;;;7.63;7.15;;;;;;;;;;6164358;28;20050;-91
2023/12/06 12:38:27;;;;;;;8.95;8.45;;;;;;;;;;6165219;28;20121;-90
2023/12/06 12:41:28;;;;;;;7.97;7.45;;;;;;;;;;6166782;28;20165;-90
2023/12/06 12:44:31;;;;;;;7.93;7.35;;;;;;;;;;6167055;28;20097;-91
2023/12/06 12:47:33;;;;;;;8.75;8.18;;;;;;;;;;6163951;28;20137;-91
2023/12/06 12:50:37;;;;;;;8.68;8.02;;;;;;;;;;6167631;28;20057;-90
2023/12/06 12:53:45;;;;;;;12.07;8.15;;;;;;;;;;6143072;28;20050;-91
2023/12/06 12:56:47;;;;;;;8.30;7.70;;;;;;;;;;6171002;28;20047;-90
2023/12/06 12:59:52;;;;;;;8.55;8.02;;;;;;;;;;6162894;28;20420;-90
2023/12/06 13:02:54;;;;;;;9.90;9.25;;;;;;;;;;6162129;28;20043;-90
2023/12/06 13:05:56;;;;;;;7.18;6.70;;;;;;;;;;6164438;28;20046;-89
2023/12/06 13:08:58;;;;;;;9.60;8.60;;;;;;;;;;6163713;28;20043;-90
2023/12/06 13:12:00;;;;;;;7.05;6.75;;;;;;;;;;6145980;28;20055;-91
2023/12/06 13:15:02;;;;;;;9.60;8.32;;;;;;;;;;6163485;28;20038;-90
2023/12/06 13:18:04;;;;;;;8.35;7.82;;;;;;;;;;6163960;28;20047;-90
2023/12/06 13:21:06;;;;;;;8.10;7.60;;;;;;;;;;6163940;28;20116;-90
2023/12/06 13:24:08;;;;;;;8.93;8.23;;;;;;;;;;6161413;28;20035;-90
2023/12/06 13:27:10;;;;;;;8.93;8.40;;;;;;;;;;6166968;28;20054;-90
2023/12/06 13:30:12;;;;;;;9.05;8.23;;;;;;;;;;6164970;28;20047;-90
2023/12/06 13:33:13;;;;;;;7.57;7.03;;;;;;;;;;6157364;28;20043;-90
2023/12/06 13:36:16;;;;;;;10.13;9.43;;;;;;;;;;6160138;28;20057;-90
2023/12/06 13:39:18;;;;;;;17.50;15.98;;;;;;;;;;6157408;28;20050;-91
2023/12/06 13:42:20;;;;;;;8.30;7.70;;;;;;;;;;6159110;28;20050;-89
2023/12/06 13:45:21;;;;;;;6.90;6.60;;;;;;;;;;6164716;28;20094;-88
2023/12/06 13:48:23;;;;;;;19.63;10.25;;;;;;;;;;6156882;28;20043;-89
2023/12/06 13:51:25;;;;;;;7.85;6.35;;;;;;;;;;6159125;28;20500;-89
2023/12/06 13:54:27;;;;;;;7.40;6.90;;;;;;;;;;6152491;28;20043;-89
2023/12/06 13:57:30;;;;;;;8.70;8.05;;;;;;;;;;6157701;28;20046;-88
2023/12/06 14:00:31;;;;;;;8.05;7.47;;;;;;;;;;6159731;28;20456;-89
2023/12/06 14:03:33;;;;;;;7.85;7.25;;;;;;;;;;6148488;28;20074;-89
2023/12/06 14:06:37;;;;;;;5.97;5.70;;;;;;;;;;6161469;28;20501;-89
2023/12/06 14:09:39;;;;;;;9.30;8.77;;;;;;;;;;6158866;28;20505;-90
2023/12/06 14:12:40;;;;;;;7.93;7.38;;;;;;;;;;6153857;28;20053;-90
2023/12/06 14:15:42;;;;;;;8.23;7.70;;;;;;;;;;6154333;28;20134;-90
2023/12/06 14:18:44;;;;;;;6.90;6.40;;;;;;;;;;6161508;28;20528;-90
2023/12/06 14:21:46;;;;;;;8.60;8.10;;;;;;;;;;6159892;28;20035;-90
2023/12/06 14:24:48;;;;;;;8.80;8.07;;;;;;;;;;6177122;28;20523;-90
2023/12/06 14:27:51;;;;;;;6.90;6.50;;;;;;;;;;6174163;28;20385;-90
2023/12/06 14:30:53;;;;;;;6.93;6.63;;;;;;;;;;6167960;28;20829;-91
2023/12/06 14:33:56;;;;;;;6.72;6.35;;;;;;;;;;6180107;28;20034;-91
2023/12/06 14:36:58;;;;;;;8.40;7.97;;;;;;;;;;6161981;28;20078;-90
2023/12/06 14:40:00;;;;;;;9.55;6.32;;;;;;;;;;6158663;28;20113;-89
2023/12/06 14:43:02;;;;;;;9.23;8.55;;;;;;;;;;6161639;28;20039;-89
2023/12/06 14:46:06;;;;;;;8.25;7.70;;;;;;;;;;6158771;28;20047;-88
2023/12/06 14:49:09;;;;;;;8.73;8.05;;;;;;;;;;6157332;28;20520;-88
2023/12/06 14:52:10;;;;;;;9.25;8.73;;;;;;;;;;6162823;28;20055;-88
2023/12/06 14:55:13;;;;;;;8.60;8.05;;;;;;;;;;6162472;28;20148;-88
2023/12/06 14:58:15;;;;;;;7.22;6.75;;;;;;;;;;6156199;28;20794;-89
2023/12/06 15:01:17;;;;;;;9.32;8.68;;;;;;;;;;6168778;28;20046;-90
2023/12/06 15:04:19;;;;;;;8.82;8.25;;;;;;;;;;6168706;28;20043;-89
2023/12/06 15:07:22;;;;;;;6.70;6.40;;;;;;;;;;6163073;28;20425;-90
2023/12/06 15:10:26;;;;;;;6.50;6.20;;;;;;;;;;6161020;28;20067;-90
2023/12/06 15:13:28;;;;;;;8.73;8.02;;;;;;;;;;6159208;28;20058;-89
2023/12/06 15:16:30;;;;;;;8.40;7.95;;;;;;;;;;6163184;28;20545;-90
2023/12/06 15:19:32;;;;;;;7.95;7.43;;;;;;;;;;6165028;28;20043;-90
2023/12/06 15:22:43;;;;;;;9.55;8.95;;;;;;;;;;6164528;28;20043;-90
2023/12/06 15:25:45;;;;;;;10.43;8.75;;;;;;;;;;6177176;28;20051;-90
2023/12/06 15:28:46;;;;;;;8.13;7.53;;;;;;;;;;6166428;28;20042;-90
2023/12/06 15:31:49;;;;;;;9.13;8.32;;;;;;;;;;6162964;28;20058;-89
2023/12/06 15:34:52;;;;;;;7.63;7.20;;;;;;;;;;6180764;28;20588;-90
2023/12/06 15:37:54;;;;;;;8.32;7.70;;;;;;;;;;6160286;28;20061;-90
2023/12/06 15:40:56;;;;;;;9.63;9.02;;;;;;;;;;6160648;28;20640;-90
2023/12/06 15:43:58;;;;;;;9.55;8.98;;;;;;;;;;6156564;28;20066;-90
2023/12/06 15:47:00;;;;;;;10.13;8.65;;;;;;;;;;6173620;28;20039;-90
2023/12/06 15:50:10;;;;;;;8.10;7.70;;;;;;;;;;6159658;28;20045;-89
2023/12/06 15:53:11;;;;;;;9.07;8.57;;;;;;;;;;6157172;28;20050;-90
2023/12/06 15:56:13;;;;;;;8.52;7.50;;;;;;;;;;6163316;28;20541;-90
2023/12/06 15:59:15;;;;;;;10.63;9.63;;;;;;;;;;6165651;28;20043;-89
2023/12/06 16:02:17;;;;;;;8.85;8.30;;;;;;;;;;6164523;28;20070;-89
2023/12/06 16:05:19;;;;;;;10.18;9.25;;;;;;;;;;6164400;28;20484;-88
2023/12/06 16:08:21;;;;;;;9.70;9.00;;;;;;;;;;6165142;28;20042;-88
2023/12/06 16:11:22;;;;;;;10.02;8.88;;;;;;;;;;6162910;28;20043;-88
2023/12/06 16:14:26;;;;;;;9.48;8.80;;;;;;;;;;6167243;28;20058;-88
2023/12/06 16:17:27;;;;;;;8.32;7.80;;;;;;;;;;6159377;28;20526;-89
2023/12/06 16:20:30;;;;;;;9.63;8.68;;;;;;;;;;6166742;28;20116;-89
2023/12/06 16:23:32;;;;;;;7.22;6.82;;;;;;;;;;6165678;28;20046;-89
2023/12/06 16:26:34;;;;;;;12.32;7.20;;;;;;;;;;6166235;28;20046;-88
2023/12/06 16:29:35;;;;;;;8.57;8.07;;;;;;;;;;6161598;28;20050;-88
2023/12/06 16:32:37;;;;;;;12.55;9.38;;;;;;;;;;6163082;28;20055;-88
2023/12/06 16:35:46;;;;;;;10.05;9.35;;;;;;;;;;6157570;28;20050;-88
2023/12/06 16:38:47;;;;;;;9.55;8.80;;;;;;;;;;6161702;28;20523;-88
2023/12/06 16:41:50;;;;;;;9.15;8.65;;;;;;;;;;6161783;28;20043;-89
2023/12/06 16:44:52;;;;;;;8.48;8.00;;;;;;;;;;6164748;28;20194;-88
2023/12/06 16:47:54;;;;;;;8.20;7.75;;;;;;;;;;6172362;28;20137;-88
2023/12/06 16:50:56;;;;;;;12.50;11.32;;;;;;;;;;6174602;28;20421;-88
2023/12/06 16:53:57;;;;;;;9.48;8.80;;;;;;;;;;6164633;28;20043;-88
2023/12/06 16:56:59;;;;;;;9.82;7.95;;;;;;;;;;6166466;28;20206;-88
2023/12/06 17:00:01;;;;;;;9.32;8.70;;;;;;;;;;6164290;28;20409;-88
2023/12/06 17:03:02;;;;;;;8.30;7.80;;;;;;;;;;6151920;28;20053;-88
2023/12/06 17:06:04;;;;;;;9.68;9.10;;;;;;;;;;6161778;28;20507;-88
2023/12/06 17:09:06;;;;;;;9.27;8.52;;;;;;;;;;6165180;28;20051;-88
2023/12/06 17:12:09;;;;;;;10.52;9.57;;;;;;;;;;6166172;28;20412;-88
2023/12/06 17:15:11;;;;;;;9.23;8.73;;;;;;;;;;6156527;28;20043;-88
2023/12/06 17:18:14;;;;;;;9.70;9.07;;;;;;;;;;6162818;28;20552;-88
2023/12/06 17:21:19;;;;;;;10.02;9.23;;;;;;;;;;6154819;28;20443;-88
2023/12/06 17:24:21;;;;;;;10.73;9.95;;;;;;;;;;6161343;28;20428;-88
2023/12/06 17:27:23;;;;;;;11.85;10.77;;;;;;;;;;6158690;28;20101;-88
2023/12/06 17:30:27;;;;;;;10.43;9.82;;;;;;;;;;6149708;28;20054;-88
2023/12/06 17:33:28;;;;;;;12.85;11.60;;;;;;;;;;6158045;28;20069;-88
2023/12/06 17:36:31;;;;;;;11.45;10.48;;;;;;;;;;6161177;28;20346;-88
2023/12/06 17:39:32;;;;;;;9.68;8.45;;;;;;;;;;6148360;28;20050;-88
2023/12/06 17:42:34;;;;;;;11.07;10.23;;;;;;;;;;6168803;28;20798;-88
2023/12/06 17:45:36;;;;;;;9.57;8.98;;;;;;;;;;6154492;28;20397;-88
2023/12/06 17:48:38;;;;;;;10.52;9.75;;;;;;;;;;6159573;28;20125;-88
2023/12/06 17:51:41;;;;;;;12.52;10.18;;;;;;;;;;6155946;28;20066;-88
2023/12/06 17:54:42;;;;;;;12.02;10.50;;;;;;;;;;6148111;28;20466;-88
2023/12/06 17:57:44;;;;;;;8.65;8.05;;;;;;;;;;6160702;28;20568;-89
2023/12/06 18:00:46;;;;;;;8.55;8.20;;;;;;;;;;6161982;28;20038;-89
2023/12/06 18:03:49;;;;;;;10.20;9.35;;;;;;;;;;6153563;28;20077;-89
2023/12/06 18:06:51;;;;;;;12.45;9.27;;;;;;;;;;6176827;28;20046;-89