Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:40;;;;;;;3.78;2.40;;;5.20;98.20;;;;;;4857360;29;20438;-69
2023/03/05 00:03:07;;;;;;;5.45;2.60;;;5.10;98.60;;;;;;4856959;29;20441;-68
2023/03/05 00:05:33;;;;;;;4.80;2.60;;;5.10;98.60;;;;;;4860227;29;20438;-69
2023/03/05 00:08:00;;;;;;;6.77;3.10;;;5.00;98.50;;;;;;4858798;29;20445;-68
2023/03/05 00:10:29;;;;;;;5.95;2.88;;;5.00;98.80;;;;;;4900675;23;21869;-68
2023/03/05 00:12:55;;;;;;;5.95;3.47;;;4.90;98.90;;;;;;4893347;29;20453;-68
2023/03/05 00:15:24;;;;;;;7.03;3.08;;;4.90;99.20;;;;;;4895104;29;20450;-69
2023/03/05 00:17:50;;;;;;;6.57;3.20;;;5.00;99.30;;;;;;4894542;29;20496;-69
2023/03/05 00:20:17;;;;;;;6.28;2.70;;;5.00;99.30;;;;;;4898025;29;20509;-69
2023/03/05 00:22:44;;;;;;;8.30;2.50;;;5.00;99.10;;;;;;4887097;29;20471;-68
2023/03/05 00:25:11;;;;;;;6.93;2.70;;;4.90;98.60;;;;;;4869430;29;20484;-67
2023/03/05 00:27:38;;;;;;;4.50;2.43;;;4.90;98.80;;;;;;4875891;29;20436;-70
2023/03/05 00:30:06;;;;;;;8.43;2.97;;;4.80;98.90;;;;;;4876142;29;20512;-68
2023/03/05 00:32:35;;;;;;;6.17;2.60;;;4.90;99.10;;;;;;4874723;29;20439;-69
2023/03/05 00:35:01;;;;;;;4.95;2.40;;;4.80;98.90;;;;;;4875785;29;20456;-68
2023/03/05 00:37:28;;;;;;;6.60;2.75;;;4.70;99.20;;;;;;4869071;29;20457;-70
2023/03/05 00:39:55;;;;;;;6.63;2.70;;;4.70;99.10;;;;;;4864802;29;20538;-64
2023/03/05 00:42:22;;;;;;;5.50;2.80;;;4.70;99.30;;;;;;4855982;29;20458;-66
2023/03/05 00:44:48;;;;;;;8.70;3.00;;;4.70;99.20;;;;;;4857716;29;20449;-67
2023/03/05 00:47:17;;;;;;;7.73;2.70;;;4.70;99.10;;;;;;4857318;29;20518;-66
2023/03/05 00:49:45;;;;;;;6.27;3.13;;;4.60;99.10;;;;;;4858803;29;20554;-69
2023/03/05 00:52:12;;;;;;;6.88;2.70;;;4.60;99.10;;;;;;4868008;29;20448;-67
2023/03/05 00:54:38;;;;;;;5.35;2.80;;;4.60;99.20;;;;;;4859723;29;20533;-68
2023/03/05 00:57:05;;;;;;;6.60;2.88;;;4.60;99.10;;;;;;4857030;29;20441;-67
2023/03/05 00:59:32;;;;;;;6.82;2.53;;;4.70;99.20;;;;;;4857814;29;20480;-66
2023/03/05 01:01:59;;;;;;;6.18;3.10;;;4.60;98.90;;;;;;4856659;29;20442;-67
2023/03/05 01:04:25;;;;;;;6.28;2.65;;;4.60;98.90;;;;;;4857064;29;20439;-68
2023/03/05 01:06:53;;;;;;;7.05;3.85;;;4.60;99.10;;;;;;4871180;29;20440;-68
2023/03/05 01:09:23;;;;;;;8.45;3.28;;;4.60;98.90;;;;;;4867925;29;20512;-68
2023/03/05 01:11:50;;;;;;;7.38;2.65;;;4.60;98.90;;;;;;4875099;29;20802;-67
2023/03/05 01:14:18;;;;;;;6.20;2.35;;;4.70;98.90;;;;;;4871454;29;20860;-67
2023/03/05 01:16:44;;;;;;;8.35;3.20;;;4.70;98.90;;;;;;4874290;29;20455;-69
2023/03/05 01:19:12;;;;;;;5.10;2.60;;;4.70;98.90;;;;;;4874825;29;20924;-67
2023/03/05 01:21:38;;;;;;;6.75;2.60;;;4.70;98.60;;;;;;4866599;29;20455;-67
2023/03/05 01:24:07;;;;;;;8.55;3.20;;;4.70;98.50;;;;;;4861054;29;20441;-67
2023/03/05 01:26:34;;;;;;;5.57;2.30;;;4.70;98.20;;;;;;4859560;29;20426;-66
2023/03/05 01:29:01;;;;;;;7.43;2.70;;;4.80;98.30;;;;;;4857023;29;20493;-69
2023/03/05 01:31:28;;;;;;;4.15;2.10;;;4.80;97.80;;;;;;4855862;29;20457;-66
2023/03/05 01:33:56;;;;;;;5.22;3.08;;;4.80;97.90;;;;;;4855547;29;20450;-68
2023/03/05 01:36:23;;;;;;;5.30;2.00;;;4.80;97.90;;;;;;4866660;29;20428;-66
2023/03/05 01:38:50;;;;;;;5.30;2.80;;;4.70;98.10;;;;;;4859125;29;20903;-68
2023/03/05 01:41:19;;;;;;;7.00;2.00;;;4.70;97.90;;;;;;4856240;29;20619;-67
2023/03/05 01:43:47;;;;;;;4.55;2.10;;;4.60;97.90;;;;;;4856248;29;20438;-67
2023/03/05 01:46:30;;;;;;;6.70;2.42;;;4.60;98.20;;;;;;4856451;29;20456;-66
2023/03/05 01:49:04;;;;;;;4.55;2.00;;;4.60;98.30;;;;;;4862540;29;20452;-67
2023/03/05 01:51:34;;;;;;;6.45;2.22;;;4.60;98.10;;;;;;4864309;29;20441;-69
2023/03/05 01:54:02;;;;;;;6.22;2.75;;;4.60;98.30;;;;;;4854854;29;20820;-67
2023/03/05 01:56:31;;;;;;;6.05;2.40;;;4.60;98.00;;;;;;4855276;29;20949;-70
2023/03/05 01:59:03;;;;;;;5.20;2.10;;;4.60;98.10;;;;;;4854160;29;20453;-68
2023/03/05 02:01:33;;;;;;;6.25;2.60;;;4.70;98.10;;;;;;4855989;29;20450;-68
2023/03/05 02:04:01;;;;;;;6.68;2.63;;;4.60;97.90;;;;;;4857342;29;20472;-69
2023/03/05 02:06:28;;;;;;;5.80;2.55;;;4.60;98.10;;;;;;4861996;29;20449;-67
2023/03/05 02:08:55;;;;;;;4.72;2.83;;;4.60;98.00;;;;;;4856354;29;20736;-69
2023/03/05 02:11:22;;;;;;;5.20;2.28;;;4.60;97.80;;;;;;4857282;29;20434;-67
2023/03/05 02:13:50;;;;;;;6.43;2.40;;;4.60;98.00;;;;;;4857694;29;20437;-67
2023/03/05 02:16:17;;;;;;;5.75;2.45;;;4.60;98.20;;;;;;4855526;29;20450;-67
2023/03/05 02:18:44;;;;;;;6.90;2.90;;;4.60;98.30;;;;;;4873677;29;20443;-69
2023/03/05 02:21:12;;;;;;;7.45;3.30;;;4.60;98.20;;;;;;4856500;29;20453;-67
2023/03/05 02:23:39;;;;;;;6.90;2.65;;;4.60;98.30;;;;;;4855907;29;20525;-67
2023/03/05 02:26:09;;;;;;;8.40;2.72;;;4.60;98.30;;;;;;4856572;29;20544;-67
2023/03/05 02:28:40;;;;;;;6.35;2.78;;;4.70;98.50;;;;;;4856786;29;20437;-68
2023/03/05 02:31:12;;;;;;;6.18;2.40;;;4.60;98.90;;;;;;4862777;29;20461;-67
2023/03/05 02:33:39;;;;;;;5.90;2.58;;;4.50;99.00;;;;;;4866457;29;20942;-67
2023/03/05 02:36:07;;;;;;;6.20;2.40;;;4.50;99.60;;;;;;4874514;29;20447;-69
2023/03/05 02:38:36;;;;;;;7.38;2.97;;;4.50;99.50;;;;;;4875788;29;20428;-67
2023/03/05 02:41:02;;;;;;;6.07;2.00;;;4.50;99.00;;;;;;4875531;29;20436;-67
2023/03/05 02:43:29;;;;;;;5.65;2.72;;;4.50;99.00;;;;;;4874300;29;20532;-69
2023/03/05 02:45:56;;;;;;;5.83;2.20;;;4.40;99.40;;;;;;4865263;29;20457;-69
2023/03/05 02:48:23;;;;;;;4.00;1.90;;;4.40;99.40;;;;;;4863694;29;20427;-69
2023/03/05 02:50:50;;;;;;;5.15;2.00;;;4.40;99.10;;;;;;4865518;29;20470;-68
2023/03/05 02:53:16;;;;;;;5.70;1.75;;;4.40;99.20;;;;;;4862508;29;20434;-69
2023/03/05 02:55:48;;;;;;;6.20;2.30;;;4.40;99.40;;;;;;4885440;29;21088;-69
2023/03/05 02:58:15;;;;;;;4.63;2.08;;;4.40;99.60;;;;;;4892220;29;20431;-68
2023/03/05 03:00:42;;;;;;;4.57;2.20;;;4.30;99.70;;;;;;4882533;29;20459;-68
2023/03/05 03:03:08;;;;;;;5.80;2.20;;;4.30;99.80;;;;;;4869720;29;20440;-68
2023/03/05 03:05:36;;;;;;;4.45;1.95;;;4.30;99.90;;;;;;4878798;29;20458;-68
2023/03/05 03:08:02;;;;;;;3.78;1.77;;;4.40;99.90;;;;;;4875460;29;20795;-68
2023/03/05 03:10:29;;;;;;;5.80;2.10;;;4.40;99.90;;;;;;4874282;29;20429;-68
2023/03/05 03:12:57;;;;;;;3.53;2.17;;;4.40;99.90;;;;;;4876517;29;20436;-68
2023/03/05 03:15:24;;;;;;;4.50;2.60;;;4.40;99.90;;;;;;4871493;29;20481;-68
2023/03/05 03:17:51;;;;;;;4.00;2.10;;;4.40;99.90;;;;;;4876988;29;20487;-69
2023/03/05 03:20:18;;;;;;;7.25;3.00;;;4.50;99.90;;;;;;4879179;29;20914;-68
2023/03/05 03:22:46;;;;;;;6.05;2.80;;;4.50;99.90;;;;;;4877166;29;20465;-69
2023/03/05 03:25:16;;;;;;;5.40;2.90;;;4.50;99.90;;;;;;4877899;29;20432;-68
2023/03/05 03:27:42;;;;;;;5.27;2.30;;;4.50;99.60;;;;;;4878023;29;20444;-67
2023/03/05 03:30:12;;;;;;;6.53;2.35;;;4.50;99.50;;;;;;4869520;29;20500;-68
2023/03/05 03:32:38;;;;;;;4.60;2.15;;;4.50;98.90;;;;;;4863089;29;20432;-68
2023/03/05 03:35:07;;;;;;;6.95;2.33;;;4.40;98.60;;;;;;4861044;29;20422;-68
2023/03/05 03:37:33;;;;;;;6.35;2.40;;;4.40;98.70;;;;;;4859954;29;20435;-67
2023/03/05 03:40:00;;;;;;;5.30;2.35;;;4.30;98.90;;;;;;4859392;29;20441;-69
2023/03/05 03:42:27;;;;;;;4.70;2.90;;;4.40;98.80;;;;;;4861495;29;20487;-68
2023/03/05 03:44:54;;;;;;;3.60;1.90;;;4.30;98.70;;;;;;4871824;29;20440;-68
2023/03/05 03:47:22;;;;;;;5.70;2.20;;;4.30;98.90;;;;;;4860594;29;20708;-68
2023/03/05 03:49:49;;;;;;;4.53;2.00;;;4.20;99.10;;;;;;4863759;29;20437;-68
2023/03/05 03:52:16;;;;;;;6.47;2.10;;;4.30;98.90;;;;;;4870063;29;20460;-69
2023/03/05 03:54:42;;;;;;;5.10;2.20;;;4.20;99.10;;;;;;4877039;29;20456;-69
2023/03/05 03:57:09;;;;;;;8.30;2.60;;;4.20;99.30;;;;;;4881570;29;20432;-68
2023/03/05 03:59:36;;;;;;;6.63;2.67;;;4.20;99.30;;;;;;4880707;29;20656;-68
2023/03/05 04:02:03;;;;;;;3.40;1.70;;;4.20;99.40;;;;;;4870316;29;20503;-66
2023/03/05 04:04:31;;;;;;;4.57;1.98;;;4.20;99.10;;;;;;4870070;29;20434;-67
2023/03/05 04:06:58;;;;;;;4.28;1.80;;;4.20;99.20;;;;;;4870140;29;20438;-66
2023/03/05 04:09:24;;;;;;;4.57;2.10;;;4.30;99.10;;;;;;4875729;29;20456;-68
2023/03/05 04:11:51;;;;;;;4.10;1.50;;;4.20;97.50;;;;;;4885207;29;20442;-68
2023/03/05 04:14:18;;;;;;;4.40;2.25;;;4.20;97.40;;;;;;4887879;29;20919;-68
2023/03/05 04:16:45;;;;;;;3.85;1.80;;;4.20;97.50;;;;;;4889980;29;20443;-68
2023/03/05 04:19:11;;;;;;;5.05;2.20;;;4.20;97.80;;;;;;4889667;29;20976;-67
2023/03/05 04:21:39;;;;;;;4.57;2.20;;;4.20;98.60;;;;;;4888123;29;20440;-67
2023/03/05 04:24:07;;;;;;;4.03;2.70;;;4.10;99.00;;;;;;4887363;29;20528;-66
2023/03/05 04:26:34;;;;;;;3.97;2.20;;;4.10;99.30;;;;;;4881128;29;20437;-66
2023/03/05 04:29:01;;;;;;;6.10;2.20;;;4.10;99.70;;;;;;4879655;29;20444;-68
2023/03/05 04:31:28;;;;;;;5.10;2.47;;;4.10;99.40;;;;;;4871589;29;20803;-66
2023/03/05 04:33:55;;;;;;;5.65;2.10;;;4.10;99.50;;;;;;4886201;29;20460;-67
2023/03/05 04:36:22;;;;;;;4.35;2.20;;;4.10;99.60;;;;;;4897617;29;20461;-67
2023/03/05 04:38:50;;;;;;;4.70;2.10;;;4.10;99.90;;;;;;4897513;29;20941;-66
2023/03/05 04:41:17;;;;;;;4.27;2.40;;;4.10;99.90;;;;;;4889131;29;20450;-69
2023/03/05 04:43:43;;;;;;;5.72;2.30;;;4.10;99.80;;;;;;4870780;29;20453;-72
2023/03/05 04:46:10;;;;;;;6.30;2.40;;;4.20;99.80;;;;;;4866982;29;20548;-67
2023/03/05 04:48:37;;;;;;;5.65;2.80;;;4.20;99.50;;;;;;4859691;29;20438;-67
2023/03/05 04:51:04;;;;;;;5.25;2.30;;;4.20;99.30;;;;;;4864194;29;20438;-66
2023/03/05 04:53:31;;;;;;;5.47;2.50;;;4.10;99.30;;;;;;4863161;29;20448;-68
2023/03/05 04:56:00;;;;;;;5.38;1.98;;;4.10;99.70;;;;;;4861721;29;20434;-66
2023/03/05 04:58:27;;;;;;;5.13;2.60;;;4.10;99.80;;;;;;4860067;29;20901;-68
2023/03/05 05:00:54;;;;;;;5.40;2.20;;;4.20;99.80;;;;;;4871989;29;20456;-68
2023/03/05 05:03:21;;;;;;;4.90;2.10;;;4.10;99.60;;;;;;4869032;29;20441;-68
2023/03/05 05:05:55;;;;;;;3.60;2.05;;;4.10;99.80;;;;;;4875554;29;20775;-69
2023/03/05 05:08:22;;;;;;;5.07;2.15;;;4.20;99.80;;;;;;4874104;29;20474;-67
2023/03/05 05:10:56;;;;;;;4.80;2.10;;;4.10;99.80;;;;;;4874915;29;20447;-67
2023/03/05 05:13:24;;;;;;;5.82;2.40;;;4.10;99.40;;;;;;4870473;29;20520;-65
2023/03/05 05:15:51;;;;;;;6.32;2.80;;;4.10;99.50;;;;;;4864298;29;20434;-69
2023/03/05 05:18:18;;;;;;;4.03;1.90;;;4.10;99.70;;;;;;4856542;29;20784;-67
2023/03/05 05:20:45;;;;;;;6.00;2.50;;;4.10;99.70;;;;;;4856157;29;20422;-67
2023/03/05 05:23:12;;;;;;;4.50;2.37;;;4.10;99.90;;;;;;4855954;29;20963;-69
2023/03/05 05:25:39;;;;;;;4.43;2.30;;;4.10;99.60;;;;;;4856051;29;20441;-66
2023/03/05 05:28:05;;;;;;;7.32;3.17;;;4.20;99.90;;;;;;4861663;29;20466;-66
2023/03/05 05:30:33;;;;;;;6.03;2.28;;;4.10;99.90;;;;;;4862851;29;20441;-67
2023/03/05 05:33:00;;;;;;;4.88;2.25;;;4.10;99.90;;;;;;4855851;29;20422;-67
2023/03/05 05:35:27;;;;;;;4.50;2.40;;;4.10;99.90;;;;;;4856292;29;20514;-67
2023/03/05 05:37:54;;;;;;;5.20;2.30;;;4.10;99.90;;;;;;4855978;29;20445;-67
2023/03/05 05:40:21;;;;;;;4.10;2.30;;;4.10;99.90;;;;;;4855492;29;20932;-71
2023/03/05 05:42:48;;;;;;;6.10;2.40;;;4.00;99.90;;;;;;4863916;29;20440;-67
2023/03/05 05:45:14;;;;;;;5.15;2.80;;;4.00;99.90;;;;;;4864217;29;20438;-66
2023/03/05 05:47:43;;;;;;;5.75;2.50;;;3.90;99.90;;;;;;4856114;29;20538;-67
2023/03/05 05:50:11;;;;;;;7.45;2.75;;;3.90;99.90;;;;;;4857592;29;20430;-66
2023/03/05 05:52:38;;;;;;;5.60;2.70;;;3.90;99.90;;;;;;4856823;29;20438;-66
2023/03/05 05:55:06;;;;;;;4.38;1.90;;;3.90;99.90;;;;;;4855442;29;20537;-67
2023/03/05 05:57:34;;;;;;;5.05;2.40;;;3.90;99.90;;;;;;4867834;29;20455;-69
2023/03/05 06:00:01;;;;;;;6.17;2.33;;;3.80;99.90;;;;;;4871227;29;20461;-69
2023/03/05 06:02:27;;;;;;;7.75;2.38;;;3.80;99.90;;;;;;4865710;29;21238;-67
2023/03/05 06:04:56;;;;;;;6.60;2.38;;;3.80;99.90;;;;;;4866840;29;20965;-70
2023/03/05 06:07:23;;;;;;;7.00;2.40;;;3.80;99.90;;;;;;4869889;29;20452;-67
2023/03/05 06:09:50;;;;;;;6.03;2.00;;;3.80;99.90;;;;;;4872167;29;20444;-66
2023/03/05 06:12:17;;;;;;;8.43;2.20;;;3.80;99.90;;;;;;4893632;23;20512;-69
2023/03/05 06:14:43;;;;;;;7.18;2.50;;;3.80;99.90;;;;;;4883179;29;21354;-69
2023/03/05 06:17:10;;;;;;;5.95;3.10;;;3.80;99.90;;;;;;4898772;29;20441;-68
2023/03/05 06:19:37;;;;;;;6.10;2.88;;;3.80;99.90;;;;;;4908589;29;20446;-70
2023/03/05 06:22:05;;;;;;;5.22;2.42;;;3.80;99.90;;;;;;4892927;29;20817;-70
2023/03/05 06:24:32;;;;;;;6.18;2.90;;;3.80;99.90;;;;;;4891351;29;20952;-70
2023/03/05 06:26:58;;;;;;;6.43;2.70;;;3.90;99.90;;;;;;4870764;29;20480;-71
2023/03/05 06:29:25;;;;;;;7.22;2.85;;;3.80;99.90;;;;;;4877665;29;20798;-70
2023/03/05 06:31:52;;;;;;;6.88;3.15;;;3.80;99.90;;;;;;4878970;29;20473;-70
2023/03/05 06:34:18;;;;;;;8.98;3.08;;;3.80;99.90;;;;;;4882616;29;20438;-71
2023/03/05 06:36:45;;;;;;;7.90;3.10;;;3.80;99.90;;;;;;4892328;29;20473;-70
2023/03/05 06:39:13;;;;;;;5.38;3.03;;;3.90;99.90;;;;;;4883640;29;20457;-69
2023/03/05 06:41:40;;;;;;;8.00;3.33;;;3.90;99.90;;;;;;4869668;29;20443;-69
2023/03/05 06:44:07;;;;;;;5.77;2.80;;;3.90;99.90;;;;;;4883673;29;20582;-70
2023/03/05 06:46:37;;;;;;;4.80;2.70;;;3.90;99.90;;;;;;4894333;29;20430;-68
2023/03/05 06:49:05;;;;;;;6.90;3.00;;;3.90;99.90;;;;;;4894684;29;20973;-69
2023/03/05 06:51:34;;;;;;;7.03;3.20;;;3.90;99.90;;;;;;4893440;29;20441;-69
2023/03/05 06:54:03;;;;;;;9.38;3.90;;;3.90;99.90;;;;;;4881217;29;20961;-69
2023/03/05 06:56:31;;;;;;;6.45;3.50;;;3.90;99.90;;;;;;4884878;29;20435;-68
2023/03/05 06:58:59;;;;;;;6.75;4.03;;;3.90;99.90;;;;;;4896815;29;20434;-69
2023/03/05 07:01:26;;;;;;;6.95;4.30;;;4.00;99.90;;;;;;4890318;29;20438;-69
2023/03/05 07:03:57;;;;;;;7.63;4.20;;;3.90;99.90;;;;;;4890403;29;20822;-70
2023/03/05 07:06:26;;;;;;;7.73;4.30;;;4.00;99.80;;;;;;4871567;29;20524;-69
2023/03/05 07:08:54;;;;;;;7.95;3.95;;;4.00;99.50;;;;;;4875292;29;21060;-68
2023/03/05 07:11:21;;;;;;;5.75;3.20;;;4.00;99.50;;;;;;4889473;29;20435;-70
2023/03/05 07:13:50;;;;;;;9.53;3.90;;;4.10;99.20;;;;;;4895410;29;20426;-70
2023/03/05 07:16:19;;;;;;;7.45;3.58;;;4.10;99.30;;;;;;4886011;29;20938;-69
2023/03/05 07:18:47;;;;;;;6.60;3.53;;;4.10;98.80;;;;;;4885788;29;20438;-70
2023/03/05 07:21:17;;;;;;;7.00;3.30;;;4.20;98.90;;;;;;4895728;29;20811;-69
2023/03/05 07:23:44;;;;;;;7.40;3.75;;;4.30;99.10;;;;;;4874200;29;20933;-72
2023/03/05 07:26:11;;;;;;;6.13;3.63;;;4.30;98.50;;;;;;4871790;29;20448;-71
2023/03/05 07:28:39;;;;;;;10.32;4.30;;;4.40;98.20;;;;;;4870693;29;20454;-71
2023/03/05 07:31:09;;;;;;;4.80;3.38;;;4.40;97.80;;;;;;4874247;29;20451;-71
2023/03/05 07:33:36;;;;;;;5.70;3.00;;;4.50;97.30;;;;;;4869764;29;20427;-70
2023/03/05 07:36:03;;;;;;;5.43;2.90;;;4.50;96.90;;;;;;4893335;29;20450;-69
2023/03/05 07:38:30;;;;;;;4.68;3.00;;;4.40;97.00;;;;;;4878196;29;20451;-69
2023/03/05 07:40:57;;;;;;;5.57;2.95;;;4.40;97.00;;;;;;4875000;29;20456;-70
2023/03/05 07:43:24;;;;;;;5.95;3.40;;;4.40;96.70;;;;;;4877243;29;20447;-71
2023/03/05 07:45:50;;;;;;;5.65;3.20;;;4.40;96.80;;;;;;4876650;29;20458;-68
2023/03/05 07:48:20;;;;;;;5.85;3.10;;;4.40;97.10;;;;;;4880277;29;20438;-67
2023/03/05 07:50:47;;;;;;;6.50;3.10;;;4.50;96.80;;;;;;4875724;29;20488;-69
2023/03/05 07:53:14;;;;;;;6.22;3.03;;;4.50;96.80;;;;;;4869433;29;20453;-70
2023/03/05 07:55:45;;;;;;;6.30;3.22;;;4.50;96.80;;;;;;4860459;29;20959;-70
2023/03/05 07:58:13;;;;;;;6.00;3.80;;;4.50;96.30;;;;;;4879903;29;20764;-70
2023/03/05 08:00:40;;;;;;;6.70;3.20;;;4.50;96.10;;;;;;4867946;29;20900;-70
2023/03/05 08:03:07;;;;;;;7.22;4.60;;;4.50;96.40;;;;;;4881445;29;20457;-70
2023/03/05 08:05:38;;;;;;;6.20;3.83;;;4.50;96.40;;;;;;4868505;29;20489;-71
2023/03/05 08:08:05;;;;;;;5.75;3.40;;;4.60;96.20;;;;;;4866894;29;20962;-70
2023/03/05 08:10:33;;;;;;;5.15;2.80;;;4.60;96.10;;;;;;4861824;29;20666;-70
2023/03/05 08:12:59;;;;;;;5.40;3.20;;;4.60;95.70;;;;;;4864520;29;20448;-71
2023/03/05 08:15:26;;;;;;;7.13;3.70;;;4.50;95.80;;;;;;4862768;29;20790;-70
2023/03/05 08:17:53;;;;;;;6.55;3.70;;;4.60;95.80;;;;;;4862895;29;20455;-71
2023/03/05 08:20:20;;;;;;;7.57;3.90;;;4.60;96.00;;;;;;4862972;29;20449;-72
2023/03/05 08:22:48;;;;;;;6.00;3.40;;;4.70;95.60;;;;;;4859487;29;20473;-69
2023/03/05 08:25:14;;;;;;;6.22;3.72;;;4.70;95.60;;;;;;4866974;29;20815;-69
2023/03/05 08:27:43;;;;;;;5.63;3.10;;;4.80;95.80;;;;;;4864979;29;20961;-70
2023/03/05 08:30:13;;;;;;;6.55;3.50;;;4.90;94.90;;;;;;4862339;29;20814;-71
2023/03/05 08:32:40;;;;;;;4.70;3.30;;;4.90;94.90;;;;;;4861681;29;20453;-72
2023/03/05 08:35:08;;;;;;;6.50;4.50;;;4.90;94.70;;;;;;4865293;29;20429;-70
2023/03/05 08:37:35;;;;;;;4.57;3.33;;;4.90;94.70;;;;;;4864047;29;20514;-71
2023/03/05 08:40:04;;;;;;;5.13;3.50;;;4.90;94.70;;;;;;4861739;29;21095;-69
2023/03/05 08:42:31;;;;;;;7.10;3.40;;;4.90;94.80;;;;;;4863214;29;20877;-70
2023/03/05 08:44:57;;;;;;;6.18;3.30;;;4.90;94.90;;;;;;4867084;29;20451;-70
2023/03/05 08:47:26;;;;;;;5.78;3.35;;;4.90;95.10;;;;;;4869614;29;20448;-71
2023/03/05 08:49:54;;;;;;;8.05;4.15;;;4.90;95.20;;;;;;4870717;29;20868;-71
2023/03/05 08:52:21;;;;;;;7.43;5.30;;;5.00;95.00;;;;;;4865903;29;20454;-71
2023/03/05 08:54:48;;;;;;;5.55;3.42;;;4.90;95.30;;;;;;4861058;29;20459;-76
2023/03/05 08:57:16;;;;;;;8.15;4.90;;;5.00;95.50;;;;;;4860733;29;20461;-70
2023/03/05 08:59:43;;;;;;;6.90;4.68;;;5.10;95.50;;;;;;4860831;29;20440;-70
2023/03/05 09:02:10;;;;;;;5.72;3.80;;;5.20;95.20;;;;;;4861757;29;20455;-70
2023/03/05 09:04:37;;;;;;;6.60;3.80;;;5.20;95.50;;;;;;4865826;29;20454;-70
2023/03/05 09:07:04;;;;;;;5.80;3.83;;;5.20;95.00;;;;;;4862705;29;20455;-68
2023/03/05 09:09:31;;;;;;;7.13;4.10;;;5.20;95.00;;;;;;4861231;29;20507;-69
2023/03/05 09:11:58;;;;;;;5.60;4.40;;;5.10;95.20;;;;;;4867558;29;20457;-73
2023/03/05 09:14:27;;;;;;;8.38;4.30;;;5.10;95.50;;;;;;4873929;29;20516;-72
2023/03/05 09:16:54;;;;;;;6.88;4.20;;;5.20;95.10;;;;;;4871917;29;20452;-70
2023/03/05 09:19:20;;;;;;;6.20;4.00;;;5.20;95.10;;;;;;4872381;29;20452;-69
2023/03/05 09:21:47;;;;;;;6.60;3.65;;;5.30;94.80;;;;;;4872122;29;20526;-69
2023/03/05 09:24:14;;;;;;;7.07;3.85;;;5.30;94.20;;;;;;4872051;29;20459;-71
2023/03/05 09:26:41;;;;;;;7.00;3.70;;;5.30;94.60;;;;;;4876658;29;20456;-69
2023/03/05 09:29:08;;;;;;;5.93;3.78;;;5.40;94.60;;;;;;4871942;29;20470;-70
2023/03/05 09:31:36;;;;;;;7.00;3.90;;;5.40;94.50;;;;;;4880890;29;20451;-70
2023/03/05 09:34:04;;;;;;;8.80;5.20;;;5.40;94.00;;;;;;4865439;29;20868;-71
2023/03/05 09:36:31;;;;;;;6.82;4.63;;;5.40;94.20;;;;;;4881260;29;20451;-69
2023/03/05 09:38:58;;;;;;;5.55;4.00;;;5.70;94.30;;;;;;4866174;29;20453;-70
2023/03/05 09:41:35;;;;;;;9.40;5.20;;;6.00;93.20;;;;;;4870501;29;20442;-69
2023/03/05 09:44:11;;;;;;;6.88;4.38;;;6.30;92.10;;;;;;4868816;29;20861;-70
2023/03/05 09:46:50;;;;;;;7.30;4.20;;;6.60;91.70;;;;;;4861725;29;20544;-71
2023/03/05 09:49:22;;;;;;;5.28;4.63;;;6.80;89.40;;;;;;4860716;29;20454;-71
2023/03/05 09:51:57;;;;;;;5.97;4.80;;;6.80;89.70;;;;;;4872355;29;20439;-71
2023/03/05 09:54:32;;;;;;;5.68;4.20;;;6.70;87.90;;;;;;4862205;29;20462;-69
2023/03/05 09:57:04;;;;;;;6.78;4.60;;;6.40;89.40;;;;;;4867322;29;20424;-69
2023/03/05 09:59:38;;;;;;;5.93;5.10;;;6.30;90.80;;;;;;4866864;29;20480;-67
2023/03/05 10:02:17;;;;;;;6.63;4.90;;;6.20;90.80;;;;;;4869832;29;20471;-69
2023/03/05 10:04:47;;;;;;;8.63;5.40;;;6.20;90.90;;;;;;4869169;29;20478;-70
2023/03/05 10:07:19;;;;;;;7.93;5.60;;;6.10;91.10;;;;;;4859877;29;20479;-70
2023/03/05 10:09:51;;;;;;;6.78;6.05;;;5.90;92.40;;;;;;4865448;29;20461;-69
2023/03/05 10:12:26;;;;;;;5.60;5.10;;;5.70;93.00;;;;;;4868436;29;20444;-70
2023/03/05 10:14:54;;;;;;;6.07;5.43;;;5.60;92.10;;;;;;4864140;29;20454;-70
2023/03/05 10:17:46;;;;;;;6.70;5.70;;;5.50;92.20;;;;;;4868391;29;20463;-70
2023/03/05 10:20:25;;;;;;;7.40;6.70;;;5.50;92.70;;;;;;4860058;29;20515;-71
2023/03/05 10:23:12;;;;;;;7.07;6.38;;;5.50;95.40;;;;;;4872377;29;20453;-69
2023/03/05 10:25:52;;;;;;;8.65;6.65;;;5.40;96.90;;;;;;4870340;29;20961;-68
2023/03/05 10:28:27;;;;;;;7.00;6.30;;;5.40;95.50;;;;;;4871876;29;20444;-71
2023/03/05 10:31:09;;;;;;;7.10;6.40;;;5.40;95.70;;;;;;4866324;29;20455;-70
2023/03/05 10:33:46;;;;;;;7.70;6.45;;;5.60;96.20;;;;;;4874377;29;20451;-71
2023/03/05 10:36:29;;;;;;;7.28;6.57;;;5.50;97.60;;;;;;4869505;29;20446;-69
2023/03/05 10:39:12;;;;;;;7.93;7.13;;;5.40;98.60;;;;;;4866182;29;20444;-70
2023/03/05 10:41:51;;;;;;;8.98;8.07;;;5.20;99.10;;;;;;4864931;29;20427;-70
2023/03/05 10:44:22;;;;;;;9.02;8.13;;;5.10;99.90;;;;;;4874522;29;20450;-72
2023/03/05 10:46:50;;;;;;;9.88;8.70;;;5.00;99.90;;;;;;4869986;29;20540;-71
2023/03/05 10:49:22;;;;;;;10.15;9.05;;;5.10;99.90;;;;;;4875557;29;20441;-71
2023/03/05 10:51:52;;;;;;;10.98;9.88;;;5.10;99.90;;;;;;4869857;29;20501;-71
2023/03/05 10:54:25;;;;;;;12.05;10.93;;;5.00;99.90;;;;;;4875383;29;20487;-71
2023/03/05 10:57:03;;;;;;;12.63;11.27;;;5.00;99.90;;;;;;4875012;29;20493;-71
2023/03/05 10:59:31;;;;;;;17.40;15.60;;;5.00;99.90;;;;;;4866897;29;20444;-70
2023/03/05 11:02:07;;;;;;;14.55;13.15;;;5.00;99.90;;;;;;4872369;29;20448;-69
2023/03/05 11:04:37;;;;;;;13.10;11.90;;;5.10;99.90;;;;;;4871128;29;20450;-71
2023/03/05 11:07:29;;;;;;;12.10;11.00;;;5.00;99.90;;;;;;4871241;29;20487;-72
2023/03/05 11:10:13;;;;;;;12.10;11.00;;;5.00;99.90;;;;;;4866353;29;20561;-69
2023/03/05 11:12:40;;;;;;;12.02;10.93;;;5.10;99.90;;;;;;4863634;29;20446;-70
2023/03/05 11:15:26;;;;;;;11.63;10.63;;;5.10;99.90;;;;;;4869082;29;20454;-70
2023/03/05 11:18:20;;;;;;;9.35;8.57;;;5.00;99.90;;;;;;4867848;29;20429;-70
2023/03/05 11:20:48;;;;;;;8.25;7.55;;;4.90;99.90;;;;;;4862330;29;20459;-70
2023/03/05 11:23:17;;;;;;;9.32;8.52;;;4.70;99.90;;;;;;4867248;29;20553;-71
2023/03/05 11:25:58;;;;;;;9.52;8.63;;;4.70;99.90;;;;;;4863935;29;20448;-71
2023/03/05 11:28:28;;;;;;;9.35;8.57;;;4.70;99.90;;;;;;4868570;29;20512;-71
2023/03/05 11:30:57;;;;;;;10.18;9.32;;;4.80;99.90;;;;;;4867895;29;20452;-71
2023/03/05 11:33:25;;;;;;;8.80;8.00;;;5.00;99.90;;;;;;4868438;29;21089;-71
2023/03/05 11:36:10;;;;;;;8.60;7.90;;;5.10;99.90;;;;;;4863412;29;20440;-71
2023/03/05 11:38:46;;;;;;;8.77;8.07;;;5.20;99.90;;;;;;4870305;29;20444;-71
2023/03/05 11:41:13;;;;;;;8.18;7.47;;;5.40;99.90;;;;;;4867494;29;20823;-70
2023/03/05 11:43:41;;;;;;;9.00;8.10;;;5.60;99.00;;;;;;4871829;29;20882;-71
2023/03/05 11:46:12;;;;;;;9.10;8.20;;;5.80;99.20;;;;;;4863023;29;20440;-70
2023/03/05 11:48:41;;;;;;;9.30;8.40;;;6.00;98.60;;;;;;4861151;29;20468;-71
2023/03/05 11:51:17;;;;;;;8.48;7.80;;;6.20;97.20;;;;;;4862169;29;20454;-71
2023/03/05 11:53:47;;;;;;;10.10;9.40;;;6.20;97.60;;;;;;4863308;29;20446;-71
2023/03/05 11:56:19;;;;;;;9.15;8.45;;;6.30;97.40;;;;;;4866359;29;20445;-71
2023/03/05 11:58:51;;;;;;;10.48;9.48;;;6.20;97.00;;;;;;4864662;29;20452;-71
2023/03/05 12:01:21;;;;;;;10.77;9.77;;;6.00;97.10;;;;;;4860994;29;20448;-70
2023/03/05 12:03:50;;;;;;;10.10;9.20;;;6.00;97.00;;;;;;4863612;29;20451;-70
2023/03/05 12:06:26;;;;;;;10.50;9.60;;;6.00;96.70;;;;;;4863576;29;20941;-74
2023/03/05 12:08:56;;;;;;;8.95;8.25;;;6.00;96.80;;;;;;4865850;29;20827;-71
2023/03/05 12:11:27;;;;;;;9.95;9.15;;;5.80;97.00;;;;;;4863956;29;20461;-71
2023/03/05 12:13:57;;;;;;;9.10;8.40;;;5.90;97.80;;;;;;4889804;23;20463;-68
2023/03/05 12:16:30;;;;;;;9.10;8.30;;;6.00;96.70;;;;;;4877913;29;21229;-69
2023/03/05 12:19:31;;;;;;;8.73;7.93;;;6.00;97.10;;;;;;4882587;29;20494;-66
2023/03/05 12:22:00;;;;;;;7.80;7.20;;;6.10;96.50;;;;;;4873730;29;20455;-70
2023/03/05 12:24:37;;;;;;;8.23;7.63;;;6.20;96.30;;;;;;4874542;29;20814;-68
2023/03/05 12:27:09;;;;;;;9.05;8.25;;;6.20;96.00;;;;;;4872490;29;21063;-67
2023/03/05 12:29:43;;;;;;;7.97;7.38;;;6.40;96.30;;;;;;4876672;29;20452;-68
2023/03/05 12:33:00;;;;;;;7.65;7.05;;;6.50;94.60;;;;;;4874143;29;20439;-67
2023/03/05 12:35:36;;;;;;;7.35;6.30;;;6.40;94.70;;;;;;4882033;29;20604;-69
2023/03/05 12:38:18;;;;;;;6.50;5.90;;;6.40;93.40;;;;;;4881092;29;20451;-68
2023/03/05 12:40:45;;;;;;;7.28;6.68;;;6.40;94.30;;;;;;4875241;29;20452;-68
2023/03/05 12:43:30;;;;;;;6.78;6.20;;;6.50;94.50;;;;;;4875506;29;20446;-68
2023/03/05 12:46:31;;;;;;;6.70;6.07;;;6.50;93.00;;;;;;4875564;29;20484;-68
2023/03/05 12:48:58;;;;;;;7.20;6.65;;;6.50;92.70;;;;;;4881361;29;20440;-69
2023/03/05 12:51:34;;;;;;;8.25;7.45;;;6.40;92.90;;;;;;4876264;29;20482;-67
2023/03/05 12:54:28;;;;;;;10.30;9.30;;;6.40;93.60;;;;;;4871192;29;20869;-72
2023/03/05 12:56:56;;;;;;;6.68;6.00;;;6.60;94.20;;;;;;4882806;29;20549;-68
2023/03/05 12:59:28;;;;;;;6.70;6.20;;;6.60;91.80;;;;;;4888094;29;20593;-68
2023/03/05 13:01:57;;;;;;;6.80;6.30;;;6.60;92.10;;;;;;4888555;29;20843;-68
2023/03/05 13:04:28;;;;;;;6.70;6.10;;;6.50;92.70;;;;;;4876835;29;20874;-68
2023/03/05 13:07:00;;;;;;;7.00;6.45;;;6.60;92.00;;;;;;4881135;29;20493;-68