Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:39;;;;;;;0.20;0.10;;;;;;;16.79;51.12;100674.91;5044099;28;20022;-70
2023/01/11 00:03:05;;;;;;;0.40;0.13;;;;;;;16.80;50.97;100678.47;5054421;28;20036;-69
2023/01/11 00:05:35;;;;;;;0.35;0.13;;;;;;;16.81;49.84;100667.47;5047126;28;20028;-71
2023/01/11 00:08:01;;;;;;;0.55;0.20;;;;;;;16.85;50.50;100684.19;5056708;28;20037;-70
2023/01/11 00:10:28;;;;;;;0.28;0.13;;;;;;;16.84;50.52;100669.81;5043648;28;20064;-69
2023/01/11 00:12:53;;;;;;;0.45;0.10;;;;;;;16.85;49.67;100674.22;5025878;28;20991;-70
2023/01/11 00:15:18;;;;;;;0.60;0.08;;;;;;;16.86;50.26;100670.47;5042653;28;20401;-70
2023/01/11 00:17:44;;;;;;;0.57;0.10;;;;;;;16.85;49.96;100658.00;5026267;28;20037;-70
2023/01/11 00:20:09;;;;;;;0.40;0.15;;;;;;;16.85;50.11;100658.00;5026315;28;20026;-69
2023/01/11 00:22:35;;;;;;;0.00;0.00;;;;;;;16.85;49.87;100646.31;5024511;28;20102;-69
2023/01/11 00:25:00;;;;;;;0.10;0.08;;;;;;;16.87;49.87;100655.94;5044616;28;20021;-70
2023/01/11 00:27:26;;;;;;;0.45;0.10;;;;;;;16.89;50.80;100647.66;5026138;28;20437;-70
2023/01/11 00:29:51;;;;;;;0.00;0.00;;;;;;;16.91;50.06;100636.66;5042389;28;20099;-71
2023/01/11 00:32:17;;;;;;;0.30;0.20;;;;;;;16.92;51.18;100630.25;5044205;28;20060;-70
2023/01/11 00:34:42;;;;;;;0.73;0.22;;;;;;;16.92;50.44;100628.34;5042878;28;20033;-69
2023/01/11 00:37:09;;;;;;;0.38;0.10;;;;;;;16.94;50.98;100639.03;5043076;28;20107;-69
2023/01/11 00:39:34;;;;;;;1.65;0.10;;;;;;;16.97;50.66;100627.84;5044464;28;20400;-70
2023/01/11 00:50:11;;;;;;;0.10;0.10;;;;;;;17.09;50.75;100615.59;5033636;28;20073;-69
2023/01/11 00:52:36;;;;;;;0.20;0.10;;;;;;;17.12;51.05;100617.97;5033434;28;20056;-71
2023/01/11 00:55:02;;;;;;;0.65;0.10;;;;;;;17.13;50.21;100614.25;5018154;28;20444;-70
2023/01/11 00:57:27;;;;;;;0.10;0.10;;;;;;;17.14;50.58;100602.41;5033418;28;20030;-70
2023/01/11 00:59:53;;;;;;;0.45;0.08;;;;;;;17.13;50.91;100608.81;5015424;28;20040;-69
2023/01/11 01:02:18;;;;;;;0.10;0.10;;;;;;;17.10;51.15;100610.03;5015533;28;20037;-69
2023/01/11 01:04:44;;;;;;;0.63;0.20;;;;;;;17.10;50.61;100612.72;5015270;28;20417;-69
2023/01/11 01:07:10;;;;;;;0.13;0.13;;;;;;;17.10;50.13;100611.88;5032992;28;20378;-71
2023/01/11 01:09:36;;;;;;;0.43;0.20;;;;;;;17.11;51.04;100602.75;5033630;28;20032;-69
2023/01/11 01:12:01;;;;;;;0.73;0.10;;;;;;;17.11;50.95;100598.19;5032768;28;20391;-69
2023/01/11 01:14:28;;;;;;;0.95;0.10;;;;;;;17.13;50.51;100611.53;5033374;28;20030;-69
2023/01/11 01:17:06;;;;;;;0.10;0.10;;;;;;;17.11;50.88;100614.44;5016403;28;20034;-70
2023/01/11 01:19:32;;;;;;;0.20;0.10;;;;;;;17.12;51.14;100612.53;5033935;28;20034;-71
2023/01/11 01:21:58;;;;;;;0.25;0.10;;;;;;;17.15;50.71;100606.78;5016765;28;20029;-70
2023/01/11 01:24:24;;;;;;;1.80;0.10;;;;;;;17.14;52.06;100610.53;5033822;28;20507;-70
2023/01/11 01:26:50;;;;;;;0.98;0.20;;;;;;;17.16;51.36;100605.78;5033461;28;20039;-71
2023/01/11 01:29:15;;;;;;;0.15;0.10;;;;;;;17.16;51.15;100593.09;5033389;28;20042;-69
2023/01/11 01:31:42;;;;;;;0.10;0.10;;;;;;;17.16;51.24;100594.94;5016064;28;20033;-70
2023/01/11 01:34:08;;;;;;;0.00;0.00;;;;;;;17.14;50.97;100610.53;5033654;28;20044;-70
2023/01/11 01:36:33;;;;;;;0.55;0.00;;;;;;;17.12;51.12;100593.59;5034051;28;20053;-70
2023/01/11 01:39:00;;;;;;;0.15;0.10;;;;;;;17.10;51.97;100601.91;5033399;28;20506;-70
2023/01/11 01:41:26;;;;;;;0.10;0.10;;;;;;;17.09;51.87;100605.63;5033664;28;20386;-70
2023/01/11 01:43:57;;;;;;;0.00;0.00;;;;;;;17.10;50.98;100601.91;5033309;28;20064;-70
2023/01/11 01:46:26;;;;;;;0.00;0.00;;;;;;;17.09;51.87;100604.78;5015748;28;20036;-70
2023/01/11 01:48:56;;;;;;;0.10;0.10;;;;;;;17.11;52.66;100597.34;5033621;28;20521;-71
2023/01/11 01:51:29;;;;;;;0.13;0.13;;;;;;;17.14;51.22;100602.41;5033098;28;20120;-70
2023/01/11 01:53:57;;;;;;;1.40;0.20;;;;;;;17.14;52.23;100595.09;5015497;28;20029;-71
2023/01/11 01:56:28;;;;;;;0.32;0.05;;;;;;;17.17;52.01;100591.22;5015431;28;20058;-69
2023/01/11 01:58:58;;;;;;;0.10;0.10;;;;;;;17.18;52.36;100592.91;5015630;28;20030;-71
2023/01/11 02:04:11;;;;;;;0.20;0.10;;;;;;;17.22;51.97;100589.66;5032880;28;20496;-70
2023/01/11 02:06:36;;;;;;;0.60;0.28;;;;;;;17.25;51.54;100585.75;5033350;28;20025;-70
2023/01/11 02:09:06;;;;;;;0.00;0.00;;;;;;;17.26;52.60;100585.56;4998361;28;20048;-68
2023/01/11 02:11:33;;;;;;;0.47;0.20;;;;;;;17.29;51.95;100578.94;5015265;28;20040;-70
2023/01/11 02:14:02;;;;;;;1.83;0.10;;;;;;;17.32;51.59;100586.72;5015194;28;20056;-70
2023/01/11 02:16:27;;;;;;;0.10;0.10;;;;;;;17.34;51.59;100587.38;5032996;28;20112;-70
2023/01/11 02:18:54;;;;;;;0.10;0.10;;;;;;;17.37;51.64;100592.44;5033757;28;20068;-71
2023/01/11 02:22:11;;;;;;;1.10;0.25;;;;;;;17.41;51.64;100594.63;5015136;28;20484;-70
2023/01/11 02:24:54;;;;;;;0.00;0.00;;;;;;;17.46;51.68;100581.38;5010831;28;20076;-71
2023/01/11 02:27:38;;;;;;;;;;;;;;;17.50;52.02;100587.28;5033135;28;20066;-71
2023/01/11 02:30:19;;;;;;;0.10;0.10;;;;;;;17.53;51.79;100580.69;5032714;28;20385;-71
2023/01/11 02:32:47;;;;;;;0.00;0.00;;;;;;;17.54;51.62;100564.25;5031310;28;20038;-70
2023/01/11 02:35:35;;;;;;;1.75;0.10;;;;;;;17.56;52.01;100575.75;5032584;28;20049;-70
2023/01/11 02:38:19;;;;;;;0.00;0.00;;;;;;;17.58;51.80;100578.28;5031694;28;20041;-70
2023/01/11 02:41:12;;;;;;;0.17;0.10;;;;;;;17.59;51.96;100572.69;5032764;28;20543;-69
2023/01/11 02:46:44;;;;;;;0.10;0.10;;;;;;;17.58;51.76;100545.78;5032717;28;20064;-72
2023/01/11 02:49:14;;;;;;;0.00;0.00;;;;;;;17.59;51.64;100569.97;5031266;28;20290;-70
2023/01/11 02:51:47;;;;;;;0.00;0.00;;;;;;;17.56;52.46;100564.91;5033158;28;20025;-71
2023/01/11 02:54:15;;;;;;;0.35;0.10;;;;;;;17.52;51.46;100560.88;5031033;28;20110;-70
2023/01/11 02:56:43;;;;;;;0.38;0.00;;;;;;;17.49;51.72;100563.94;5031409;28;20065;-70
2023/01/11 02:59:21;;;;;;;0.10;0.10;;;;;;;17.54;51.17;100566.97;5031436;28;20099;-72
2023/01/11 03:01:52;;;;;;;1.35;0.00;;;;;;;17.51;51.64;100572.72;5031240;28;20086;-72
2023/01/11 03:04:36;;;;;;;0.00;0.00;;;;;;;17.44;52.62;100558.22;5031060;28;20386;-72
2023/01/11 03:07:38;;;;;;;0.00;0.00;;;;;;;17.40;51.76;100567.72;5032310;28;20025;-72
2023/01/11 03:10:51;;;;;;;0.10;0.00;;;;;;;17.33;51.77;100548.66;5032229;28;20022;-72
2023/01/11 03:13:32;;;;;;;0.13;0.10;;;;;;;17.30;51.93;100542.75;5013972;28;20148;-72
2023/01/11 03:16:07;;;;;;;0.13;0.00;;;;;;;17.27;52.99;100540.41;5032296;28;20025;-72
2023/01/11 03:18:35;;;;;;;0.00;0.00;;;;;;;17.24;53.00;100547.00;5032786;28;20017;-71
2023/01/11 03:21:20;;;;;;;0.65;0.15;;;;;;;17.24;52.12;100541.59;5035963;28;20057;-71
2023/01/11 03:24:04;;;;;;;0.00;0.00;;;;;;;17.24;51.67;100532.63;5035911;28;20091;-72
2023/01/11 03:26:39;;;;;;;0.10;0.10;;;;;;;17.25;52.81;100545.16;5035949;28;20056;-72
2023/01/11 03:29:10;;;;;;;0.10;0.00;;;;;;;17.25;53.22;100532.44;5034720;28;20059;-70
2023/01/11 03:31:38;;;;;;;0.10;0.10;;;;;;;17.23;53.40;100531.78;5033348;28;20091;-71
2023/01/11 03:34:25;;;;;;;0.10;0.00;;;;;;;17.26;52.20;100530.56;5034626;28;20033;-70
2023/01/11 03:36:55;;;;;;;0.00;0.00;;;;;;;17.28;53.07;100529.38;5035905;28;20025;-70
2023/01/11 03:39:28;;;;;;;0.15;0.15;;;;;;;17.33;52.77;100526.16;5035567;28;20030;-71
2023/01/11 03:41:57;;;;;;;0.00;0.00;;;;;;;17.33;52.48;100532.41;5035585;28;20045;-71
2023/01/11 03:44:24;;;;;;;0.20;0.20;;;;;;;17.39;52.15;100525.44;5035622;28;20034;-70
2023/01/11 03:46:53;;;;;;;0.10;0.10;;;;;;;17.44;52.81;100526.56;5034545;28;20064;-72
2023/01/11 03:49:27;;;;;;;0.00;0.00;;;;;;;17.47;53.15;100534.31;5022459;28;20121;-72
2023/01/11 03:51:53;;;;;;;0.55;0.03;;;;;;;17.51;52.54;100529.38;4998836;28;20037;-71
2023/01/11 03:54:22;;;;;;;0.00;0.00;;;;;;;17.53;53.47;100521.09;4981737;28;20030;-70
2023/01/11 03:57:24;;;;;;;0.10;0.10;;;;;;;17.57;52.94;100536.81;4981611;28;20068;-72
2023/01/11 03:59:50;;;;;;;0.10;0.00;;;;;;;17.55;52.67;100519.91;5015499;28;20034;-71
2023/01/11 04:02:23;;;;;;;0.05;0.05;;;;;;;17.58;52.55;100541.22;5014376;28;20026;-71
2023/01/11 04:04:49;;;;;;;0.10;0.00;;;;;;;17.59;52.21;100525.81;5022546;28;20045;-70
2023/01/11 04:07:15;;;;;;;0.60;0.10;;;;;;;17.58;52.14;100519.56;5034880;28;20079;-71
2023/01/11 04:09:41;;;;;;;0.00;0.00;;;;;;;17.59;52.27;100532.06;5001590;28;20025;-72
2023/01/11 04:12:06;;;;;;;0.00;0.00;;;;;;;17.61;52.69;100534.59;5001078;28;20036;-72
2023/01/11 04:14:31;;;;;;;0.10;0.03;;;;;;;17.60;52.40;100522.06;5004230;28;20066;-71
2023/01/11 04:16:57;;;;;;;0.08;0.08;;;;;;;17.60;52.92;100531.03;5002722;28;20517;-70
2023/01/11 04:19:22;;;;;;;0.00;0.00;;;;;;;17.62;52.71;100526.28;5000826;28;20108;-70
2023/01/11 04:21:47;;;;;;;0.43;0.00;;;;;;;17.62;52.58;100531.69;5017547;28;20033;-72
2023/01/11 04:24:13;;;;;;;0.25;0.10;;;;;;;17.62;52.21;100531.69;5034798;28;20026;-71
2023/01/11 04:26:39;;;;;;;5.15;0.10;;;;;;;17.63;52.37;100522.56;5034679;28;20038;-71
2023/01/11 04:29:04;;;;;;;0.00;0.00;;;;;;;17.61;52.86;100523.75;5034722;28;20030;-71
2023/01/11 04:31:30;;;;;;;0.10;0.10;;;;;;;17.61;52.60;100530.03;5016557;28;20047;-73
2023/01/11 04:33:56;;;;;;;0.00;0.00;;;;;;;17.58;53.23;100527.69;5035237;28;20026;-72
2023/01/11 04:36:21;;;;;;;0.00;0.00;;;;;;;17.54;52.64;100531.75;5034464;28;20044;-72
2023/01/11 04:38:46;;;;;;;0.32;0.00;;;;;;;17.51;52.70;100537.50;5034781;28;20471;-71
2023/01/11 04:43:56;;;;;;;0.57;0.10;;;;;;;17.43;52.72;100538.41;5019638;28;20052;-73
2023/01/11 04:46:22;;;;;;;0.00;0.00;;;;;;;17.34;53.44;100523.25;5016626;28;20033;-73
2023/01/11 04:48:48;;;;;;;0.00;0.00;;;;;;;17.29;53.05;100532.94;5016951;28;20107;-72
2023/01/11 04:51:13;;;;;;;0.80;0.20;;;;;;;17.25;53.75;100534.31;5000333;28;20453;-72
2023/01/11 04:53:38;;;;;;;0.95;0.10;;;;;;;17.26;52.75;100536.00;5020203;28;20033;-71
2023/01/11 04:56:05;;;;;;;2.63;0.10;;;;;;;17.22;53.52;100524.69;5014285;28;20069;-72
2023/01/11 04:58:32;;;;;;;0.00;0.00;;;;;;;17.21;53.99;100522.16;5019103;28;20029;-72
2023/01/11 05:00:58;;;;;;;0.00;0.00;;;;;;;17.21;54.40;100522.16;5000167;28;20029;-73
2023/01/11 05:03:23;;;;;;;0.10;0.00;;;;;;;17.21;53.65;100519.44;5016861;28;20612;-71
2023/01/11 05:05:56;;;;;;;0.00;0.00;;;;;;;17.21;53.68;100538.41;5016541;28;20060;-72
2023/01/11 05:08:22;;;;;;;1.92;0.10;;;;;;;17.19;54.38;100525.06;5016262;28;20501;-72
2023/01/11 05:10:55;;;;;;;0.15;0.00;;;;;;;17.18;53.89;100531.47;5033352;28;20029;-72
2023/01/11 05:13:21;;;;;;;0.28;0.00;;;;;;;17.16;54.59;100517.28;5016461;28;20400;-72
2023/01/11 05:15:46;;;;;;;0.00;0.00;;;;;;;17.17;54.11;100516.25;5000243;28;20029;-73
2023/01/11 05:18:12;;;;;;;0.40;0.00;;;;;;;17.19;54.26;100529.63;5015968;28;20033;-73
2023/01/11 05:20:37;;;;;;;0.10;0.10;;;;;;;17.20;53.68;100504.22;5033747;28;20053;-72
2023/01/11 05:23:03;;;;;;;2.65;0.17;;;;;;;17.17;53.83;100504.59;5033411;28;20405;-71
2023/01/11 05:25:28;;;;;;;0.28;0.10;;;;;;;17.17;54.48;100539.81;5033633;28;20106;-72
2023/01/11 05:27:53;;;;;;;0.00;0.00;;;;;;;17.16;53.46;100532.69;5016529;28;20040;-72
2023/01/11 05:30:19;;;;;;;0.00;0.00;;;;;;;17.14;54.04;100526.63;5020456;28;20037;-70
2023/01/11 05:32:44;;;;;;;0.70;0.00;;;;;;;17.18;53.72;100555.84;5016026;28;20471;-71
2023/01/11 05:35:10;;;;;;;0.15;0.10;;;;;;;17.17;54.86;100539.81;5035118;28;20034;-72
2023/01/11 05:37:36;;;;;;;0.00;0.00;;;;;;;17.18;54.52;100542.31;5015642;28;20026;-74
2023/01/11 05:40:02;;;;;;;0.20;0.20;;;;;;;17.19;54.02;100526.91;5015673;28;20033;-72
2023/01/11 05:42:28;;;;;;;0.20;0.10;;;;;;;17.16;55.08;100543.50;4999734;28;20025;-72
2023/01/11 05:47:37;;;;;;;0.10;0.10;;;;;;;17.12;54.24;100528.63;5018277;28;20040;-72
2023/01/11 05:50:03;;;;;;;0.38;0.00;;;;;;;17.09;54.78;100523.59;5015487;28;20041;-73
2023/01/11 05:52:28;;;;;;;0.10;0.10;;;;;;;17.09;54.89;100523.59;5015377;28;20382;-73
2023/01/11 05:54:54;;;;;;;0.10;0.00;;;;;;;17.10;54.77;100546.94;5015864;28;20486;-72
2023/01/11 05:57:19;;;;;;;0.45;0.00;;;;;;;17.10;55.28;100536.09;4999036;28;20120;-73
2023/01/11 05:59:44;;;;;;;0.08;0.08;;;;;;;17.10;54.38;100536.09;5033023;28;20041;-74
2023/01/11 06:02:10;;;;;;;0.32;0.00;;;;;;;17.12;54.70;100551.13;4999321;28;20037;-71
2023/01/11 06:04:35;;;;;;;0.00;0.00;;;;;;;17.11;55.20;100562.16;5032911;28;20072;-71
2023/01/11 06:07:01;;;;;;;0.00;0.00;;;;;;;17.12;54.90;100559.25;5015158;28;20525;-73
2023/01/11 06:09:27;;;;;;;0.10;0.10;;;;;;;17.14;54.46;100567.22;4999357;28;20037;-71
2023/01/11 06:11:52;;;;;;;0.25;0.10;;;;;;;17.16;55.51;100559.75;5032882;28;20128;-73
2023/01/11 06:14:17;;;;;;;0.00;0.00;;;;;;;17.18;55.55;100565.81;5015216;28;20045;-72
2023/01/11 06:16:43;;;;;;;0.00;0.00;;;;;;;17.20;54.09;100571.91;5033230;28;20026;-73
2023/01/11 06:19:10;;;;;;;0.00;0.00;;;;;;;17.22;55.30;100572.59;5033465;28;20052;-72
2023/01/11 06:21:35;;;;;;;3.40;0.10;;;;;;;17.24;55.12;100575.94;4999547;28;20030;-72
2023/01/11 06:24:01;;;;;;;0.32;0.10;;;;;;;17.24;55.37;100575.94;5015102;28;20036;-73
2023/01/11 06:26:26;;;;;;;0.10;0.10;;;;;;;17.26;55.17;100585.56;5033296;28;20033;-73
2023/01/11 06:28:51;;;;;;;0.35;0.00;;;;;;;17.28;55.49;100585.41;5033840;28;20033;-71
2023/01/11 06:31:17;;;;;;;2.55;0.10;;;;;;;17.29;55.09;100584.38;5035264;28;20477;-71
2023/01/11 06:33:43;;;;;;;0.20;0.10;;;;;;;17.32;54.46;100594.84;5052944;28;20058;-71
2023/01/11 06:36:10;;;;;;;0.98;0.00;;;;;;;17.33;55.25;100601.97;5018090;28;20099;-71
2023/01/11 06:38:36;;;;;;;0.15;0.15;;;;;;;17.35;54.11;100608.03;5034661;28;20567;-72
2023/01/11 06:41:03;;;;;;;0.35;0.10;;;;;;;17.36;54.97;100607.03;5052529;28;20041;-71
2023/01/11 06:43:29;;;;;;;1.65;0.10;;;;;;;17.37;55.21;100609.53;5035034;28;20148;-71
2023/01/11 06:45:55;;;;;;;0.68;0.30;;;;;;;17.40;54.17;100614.59;5035424;28;20542;-71
2023/01/11 06:48:22;;;;;;;1.55;0.43;;;;;;;17.44;55.30;100620.50;5052504;28;20057;-69
2023/01/11 06:50:55;;;;;;;0.77;0.10;;;;;;;17.47;54.88;100626.38;5052094;28;20515;-72
2023/01/11 06:53:22;;;;;;;2.10;0.35;;;;;;;17.46;55.76;100629.28;5052593;28;20082;-72
2023/01/11 06:55:51;;;;;;;0.52;0.40;;;;;;;17.48;55.51;100619.97;5038694;28;20108;-70
2023/01/11 06:58:18;;;;;;;0.65;0.43;;;;;;;17.46;55.14;100629.28;5039052;28;20116;-70
2023/01/11 07:00:43;;;;;;;0.38;0.10;;;;;;;17.49;55.49;100634.34;5056672;28;20020;-71
2023/01/11 07:03:09;;;;;;;1.90;0.30;;;;;;;17.51;55.02;100626.03;5056170;28;20408;-70
2023/01/11 07:05:35;;;;;;;0.30;0.10;;;;;;;17.51;55.07;100620.63;5038578;28;20087;-71
2023/01/11 07:08:01;;;;;;;4.18;0.85;;;;;;;17.51;55.30;100596.25;5038628;28;20032;-71
2023/01/11 07:10:26;;;;;;;2.75;0.30;;;;;;;17.55;54.55;100601.16;5056490;28;20033;-70
2023/01/11 07:12:52;;;;;;;2.45;1.08;;;;;;;17.56;55.35;100613.66;5057108;28;20024;-70
2023/01/11 07:15:18;;;;;;;1.95;0.35;;;;;;;17.56;54.24;100613.66;5055903;28;20033;-71
2023/01/11 07:17:44;;;;;;;0.22;0.22;;;;;;;17.56;55.25;100619.09;5056067;28;20544;-70
2023/01/11 07:20:10;;;;;;;1.27;0.30;;;;;;;17.57;55.43;100609.94;5037967;28;20039;-70
2023/01/11 07:22:35;;;;;;;4.72;0.70;;;;;;;17.59;54.84;100647.72;5055710;28;20037;-71
2023/01/11 07:25:02;;;;;;;3.10;0.65;;;;;;;17.58;55.13;100660.41;5055783;28;20025;-70
2023/01/11 07:27:27;;;;;;;1.00;0.50;;;;;;;17.57;54.14;100656.00;5038348;28;20024;-71
2023/01/11 07:29:53;;;;;;;1.90;0.60;;;;;;;17.56;54.95;100656.19;5055703;28;20033;-71
2023/01/11 07:32:19;;;;;;;1.38;0.40;;;;;;;17.56;54.83;100664.31;5055764;28;20056;-70
2023/01/11 07:34:44;;;;;;;0.40;0.40;;;;;;;17.55;54.67;100665.31;5071021;28;20029;-71
2023/01/11 07:37:09;;;;;;;1.35;0.32;;;;;;;17.54;54.92;100663.63;5055343;28;20051;-70
2023/01/11 07:39:35;;;;;;;1.13;0.77;;;;;;;17.55;54.39;100677.00;5056942;28;20029;-71
2023/01/11 07:44:45;;;;;;;2.08;0.50;;;;;;;17.56;55.12;100678.69;5055352;28;20048;-70
2023/01/11 07:47:11;;;;;;;1.40;0.70;;;;;;;17.57;54.93;100688.50;5037547;28;20037;-71
2023/01/11 07:49:36;;;;;;;2.00;0.52;;;;;;;17.56;55.03;100689.50;5055031;28;20037;-72
2023/01/11 07:52:01;;;;;;;5.47;1.40;;;;;;;17.57;54.36;100696.63;5037463;28;20044;-70
2023/01/11 07:54:27;;;;;;;5.40;0.90;;;;;;;17.57;55.12;100707.47;5055640;28;20062;-70
2023/01/11 07:56:52;;;;;;;7.60;1.88;;;;;;;17.58;54.62;100701.03;5055248;28;20515;-70
2023/01/11 07:59:18;;;;;;;2.65;1.58;;;;;;;17.61;54.87;100708.81;5055484;28;20086;-70
2023/01/11 08:01:43;;;;;;;8.65;1.00;;;;;;;17.60;54.94;100720.66;5059878;28;20378;-70
2023/01/11 08:04:11;;;;;;;3.78;1.20;;;;;;;17.61;54.09;100708.81;5041194;28;20021;-70
2023/01/11 08:06:37;;;;;;;5.70;1.25;;;;;;;17.61;54.07;100707.97;5054269;28;20102;-71
2023/01/11 08:09:03;;;;;;;5.72;1.50;;;;;;;17.57;55.14;100710.16;5037197;28;20033;-70
2023/01/11 08:16:56;;;;;;;4.35;1.15;;;;;;;17.52;54.23;100742.34;5054938;28;20408;-70
2023/01/11 08:19:21;;;;;;;5.78;1.90;;;;;;;17.56;54.79;100742.88;5037086;28;20029;-68
2023/01/11 08:21:49;;;;;;;10.40;1.70;;;;;;;17.56;54.10;100751.81;5055059;28;20449;-71
2023/01/11 08:24:14;;;;;;;3.55;1.20;;;;;;;17.57;53.89;100783.31;5054697;28;20060;-70
2023/01/11 08:26:39;;;;;;;6.85;1.23;;;;;;;17.54;54.16;100789.06;5037021;28;20489;-71
2023/01/11 08:29:05;;;;;;;8.68;1.50;;;;;;;17.55;53.90;100779.94;5054790;28;20528;-71
2023/01/11 08:31:30;;;;;;;5.55;1.70;;;;;;;17.56;54.67;100787.03;5054606;28;20112;-71
2023/01/11 08:33:56;;;;;;;6.97;1.88;;;;;;;17.57;54.49;100807.69;5037123;28;20029;-73
2023/01/11 08:36:23;;;;;;;7.22;2.13;;;;;;;17.60;54.12;100807.34;5036621;28;20124;-69
2023/01/11 08:38:53;;;;;;;2.63;1.35;;;;;;;17.58;53.79;100806.69;5054372;28;20041;-70
2023/01/11 08:41:18;;;;;;;5.63;1.58;;;;;;;17.58;53.69;100803.13;5054333;28;20132;-70
2023/01/11 08:43:44;;;;;;;10.20;3.00;;;;;;;17.58;54.18;100812.09;5036358;28;20116;-71
2023/01/11 08:46:09;;;;;;;7.90;1.70;;;;;;;17.56;53.40;100813.28;5054275;28;20025;-69
2023/01/11 08:48:35;;;;;;;8.00;2.10;;;;;;;17.56;54.59;100814.13;5052465;28;20056;-70
2023/01/11 08:51:00;;;;;;;4.40;1.40;;;;;;;17.58;53.57;100806.69;5054329;28;20037;-71
2023/01/11 08:53:26;;;;;;;13.05;1.65;;;;;;;17.58;53.57;100806.69;5054539;28;20400;-71
2023/01/11 08:55:51;;;;;;;5.40;2.10;;;;;;;17.60;53.71;100820.88;5036608;28;20053;-70
2023/01/11 08:58:17;;;;;;;8.20;2.03;;;;;;;17.60;53.69;100822.75;5036623;28;20041;-71
2023/01/11 09:00:43;;;;;;;6.25;1.70;;;;;;;17.60;53.46;100823.59;5036814;28;20500;-69
2023/01/11 09:03:10;;;;;;;5.38;1.90;;;;;;;17.58;53.82;100820.22;5036129;28;20519;-70
2023/01/11 09:05:37;;;;;;;4.95;1.85;;;;;;;17.60;54.13;100831.72;5036272;28;20047;-71
2023/01/11 09:08:03;;;;;;;3.17;1.40;;;;;;;17.62;53.93;100835.09;5036398;28;20120;-71
2023/01/11 09:10:28;;;;;;;10.07;1.98;;;;;;;17.66;53.16;100833.72;5053997;28;20595;-70
2023/01/11 09:12:55;;;;;;;12.60;2.00;;;;;;;17.70;52.81;100845.91;5036780;28;20058;-71
2023/01/11 09:15:21;;;;;;;12.32;2.45;;;;;;;17.75;52.78;100850.81;5035605;28;20025;-71
2023/01/11 09:17:46;;;;;;;11.65;2.25;;;;;;;17.76;53.10;100855.19;5053142;28;20427;-71
2023/01/11 09:20:12;;;;;;;6.35;1.83;;;;;;;17.74;53.42;100860.78;5053856;28;20052;-69
2023/01/11 09:22:38;;;;;;;12.50;2.38;;;;;;;17.77;52.14;100867.72;5053755;28;20024;-69
2023/01/11 09:25:04;;;;;;;5.72;1.98;;;;;;;17.79;52.67;100877.38;5052421;28;20021;-70
2023/01/11 09:27:29;;;;;;;6.93;2.35;;;;;;;17.79;52.62;100869.25;5033927;28;20033;-70
2023/01/11 09:29:55;;;;;;;5.22;1.63;;;;;;;17.77;52.84;100879.41;5033546;28;20120;-71
2023/01/11 09:32:20;;;;;;;8.85;1.83;;;;;;;17.73;52.48;100880.78;5033325;28;20025;-70
2023/01/11 09:34:48;;;;;;;10.75;1.88;;;;;;;17.72;52.18;100884.53;5015815;28;20045;-71
2023/01/11 09:37:14;;;;;;;15.73;2.65;;;;;;;17.72;51.99;100889.94;5033428;28;20025;-71
2023/01/11 09:39:40;;;;;;;8.55;1.73;;;;;;;17.71;51.81;100888.25;5016507;28;20036;-70
2023/01/11 09:42:31;;;;;;;7.90;2.63;;;;;;;17.71;52.01;100899.06;5033277;28;20509;-71
2023/01/11 09:45:06;;;;;;;4.72;1.80;;;;;;;17.69;51.73;100906.53;5033252;28;20135;-70
2023/01/11 09:47:51;;;;;;;7.65;1.50;;;;;;;17.67;52.74;100908.56;5033081;28;20037;-71
2023/01/11 09:50:20;;;;;;;6.78;1.60;;;;;;;17.71;52.55;100915.34;5033012;28;20046;-69
2023/01/11 09:52:51;;;;;;;7.95;1.65;;;;;;;17.74;52.04;100915.00;5033282;28;20061;-71
2023/01/11 09:55:20;;;;;;;6.35;1.58;;;;;;;17.77;51.49;100920.06;5015661;28;20042;-70
2023/01/11 09:58:03;;;;;;;7.75;1.67;;;;;;;17.83;51.95;100930.22;5016048;28;20029;-70
2023/01/11 10:00:34;;;;;;;16.40;2.00;;;;;;;17.92;50.89;100928.31;5033484;28;20041;-71
2023/01/11 10:03:35;;;;;;;9.85;2.97;;;;;;;17.98;51.53;100938.44;5033071;28;20040;-71
2023/01/11 10:06:07;;;;;;;11.73;1.60;;;;;;;17.99;51.28;100946.41;5015434;28;20041;-69
2023/01/11 10:09:06;;;;;;;5.30;1.85;;;;;;;18.04;50.23;100951.31;5033207;28;20033;-71
2023/01/11 10:11:54;;;;;;;5.93;2.15;;;;;;;18.09;50.32;100950.81;4989589;28;20061;-70
2023/01/11 10:14:56;;;;;;;5.70;1.23;;;;;;;18.55;49.78;100948.09;5032916;28;20068;-71
2023/01/11 10:17:36;;;;;;;6.38;1.88;;;;;;;18.94;49.40;100948.00;5003215;28;20449;-71
2023/01/11 10:20:26;;;;;;;6.00;1.30;;;;;;;19.35;49.02;100943.09;5032789;28;20049;-71
2023/01/11 10:22:56;;;;;;;6.43;1.75;;;;;;;20.03;48.35;100948.38;5016041;28;20041;-70
2023/01/11 10:25:33;;;;;;;6.38;2.17;;;;;;;20.52;47.48;100945.09;4998685;28;20033;-70
2023/01/11 10:28:00;;;;;;;6.85;1.77;;;;;;;20.86;47.99;100950.72;5032462;28;20033;-71
2023/01/11 10:31:42;;;;;;;10.02;1.92;;;;;;;21.04;47.02;100951.13;5015256;28;20393;-72
2023/01/11 10:33:57;;;;;;;7.82;1.17;;;;;;;20.93;47.04;100954.38;5022187;28;20038;-70
2023/01/11 10:36:52;;;;;;;7.80;1.42;;;;;;;20.84;47.94;100950.06;5017210;28;20103;-71
2023/01/11 10:42:11;;;;;;;5.82;1.45;;;;;;;20.47;48.06;100948.38;5032808;28;20056;-71
2023/01/11 10:44:52;;;;;;;5.82;1.48;;;;;;;20.44;47.59;100947.91;5032449;28;20038;-70
2023/01/11 10:47:21;;;;;;;8.25;1.80;;;;;;;20.36;48.34;100950.72;5014868;28;20067;-70
2023/01/11 10:50:00;;;;;;;6.78;1.25;;;;;;;20.45;47.94;100949.59;5009900;28;20394;-71
2023/01/11 10:52:32;;;;;;;4.60;1.83;;;;;;;20.92;46.09;100956.25;5035003;28;20029;-71
2023/01/11 10:54:59;;;;;;;6.38;2.03;;;;;;;21.01;46.33;100950.66;5052821;28;20111;-71
2023/01/11 10:57:42;;;;;;;4.70;1.85;;;;;;;20.82;46.89;100943.97;5052698;28;20507;-70
2023/01/11 11:00:17;;;;;;;8.40;1.60;;;;;;;21.10;46.48;100955.00;5052483;28;20067;-70
2023/01/11 11:03:17;;;;;;;14.80;2.78;;;;;;;21.01;46.34;100951.53;5052447;28;20049;-70
2023/01/11 11:05:58;;;;;;;12.48;2.35;;;;;;;20.84;46.78;100958.25;4998579;28;20037;-70
2023/01/11 11:08:45;;;;;;;3.70;2.03;;;;;;;20.77;46.13;100960.06;5055484;28;20041;-70
2023/01/11 11:11:32;;;;;;;9.82;1.58;;;;;;;21.05;46.13;100957.44;5034610;28;20029;-70
2023/01/11 11:14:13;;;;;;;12.63;1.60;;;;;;;21.50;44.78;100961.66;5034602;28;20451;-69
2023/01/11 11:17:09;;;;;;;13.65;2.38;;;;;;;21.30;44.85;100954.13;5035383;28;20103;-70
2023/01/11 11:19:35;;;;;;;16.40;1.98;;;;;;;21.60;44.61;100968.47;5034644;28;20487;-71
2023/01/11 11:22:00;;;;;;;9.82;1.40;;;;;;;21.64;44.59;100968.88;5052451;28;20035;-69
2023/01/11 11:24:40;;;;;;;8.88;1.42;;;;;;;21.65;44.51;100960.53;5052787;28;20025;-70
2023/01/11 11:27:18;;;;;;;7.03;1.30;;;;;;;21.62;44.50;100960.06;5052395;28;20033;-71
2023/01/11 11:29:49;;;;;;;12.15;2.00;;;;;;;21.94;43.70;100956.78;5034478;28;20036;-71
2023/01/11 11:32:20;;;;;;;6.47;1.73;;;;;;;22.24;44.39;100955.50;5051804;28;20044;-71
2023/01/11 11:34:47;;;;;;;9.07;2.38;;;;;;;22.45;43.22;100957.25;5052115;28;20037;-70
2023/01/11 11:37:33;;;;;;;11.55;1.85;;;;;;;22.66;42.97;100956.34;5051991;28;20098;-71
2023/01/11 11:39:58;;;;;;;8.48;1.88;;;;;;;22.73;43.20;100954.44;5052591;28;20505;-71
2023/01/11 11:42:24;;;;;;;5.78;1.00;;;;;;;22.55;43.15;100953.13;5038354;28;20028;-71
2023/01/11 11:45:08;;;;;;;10.10;2.03;;;;;;;22.41;43.37;100954.09;5055331;28;20040;-70
2023/01/11 11:47:33;;;;;;;6.80;1.25;;;;;;;22.56;42.81;100960.25;5055563;28;20033;-69
2023/01/11 11:50:17;;;;;;;8.63;1.70;;;;;;;22.75;43.29;100964.16;5055463;28;20076;-70
2023/01/11 11:52:45;;;;;;;10.90;2.45;;;;;;;22.60;42.64;100971.63;5049070;28;20042;-71
2023/01/11 11:55:13;;;;;;;7.93;1.52;;;;;;;22.68;43.37;100962.44;5019549;28;20029;-70
2023/01/11 11:57:39;;;;;;;7.82;1.63;;;;;;;22.83;42.73;100957.66;5055611;28;20032;-69
2023/01/11 12:00:23;;;;;;;8.70;1.92;;;;;;;22.87;42.66;100967.94;5020201;28;20033;-71
2023/01/11 12:03:00;;;;;;;10.85;1.40;;;;;;;22.38;43.38;100968.16;5035316;28;20528;-71
2023/01/11 12:05:25;;;;;;;11.50;1.77;;;;;;;22.36;43.10;100967.50;5017378;28;20048;-71
2023/01/11 12:07:51;;;;;;;8.65;1.92;;;;;;;22.66;42.83;100975.44;5035770;28;20030;-70