Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:03;;;;;;;9.10;6.65;;;19.70;99.90;;;;;;4959945;28;20035;-89
2022/05/24 00:04:30;;;;;;;10.00;7.00;;;19.60;99.90;;;;;;4973396;28;20035;-89
2022/05/24 00:06:56;;;;;;;11.50;7.25;;;19.70;99.90;;;;;;4973421;28;20238;-89
2022/05/24 00:09:22;;;;;;;7.38;6.55;;;19.70;99.90;;;;;;4957385;28;20179;-89
2022/05/24 00:11:48;;;;;;;8.80;6.90;;;19.70;99.90;;;;;;4968245;28;20031;-89
2022/05/24 00:14:14;;;;;;;12.20;6.97;;;19.70;99.90;;;;;;4956421;28;20042;-89
2022/05/24 00:16:39;;;;;;;9.48;6.45;;;19.70;99.90;;;;;;4976535;28;20467;-89
2022/05/24 00:19:05;;;;;;;7.53;6.50;;;19.70;99.90;;;;;;4975098;28;20034;-89
2022/05/24 00:21:31;;;;;;;7.88;6.90;;;19.70;99.90;;;;;;4957643;28;20050;-89
2022/05/24 00:23:56;;;;;;;12.20;7.43;;;19.40;99.90;;;;;;4971961;28;20093;-89
2022/05/24 00:26:30;;;;;;;10.10;7.07;;;19.40;99.90;;;;;;4975320;28;20027;-89
2022/05/24 00:28:55;;;;;;;9.40;6.82;;;19.40;99.90;;;;;;4976252;28;20058;-89
2022/05/24 00:31:22;;;;;;;8.80;6.50;;;19.50;99.90;;;;;;4972029;28;20066;-89
2022/05/24 00:33:47;;;;;;;9.63;6.70;;;19.50;99.90;;;;;;4962739;28;20569;-89
2022/05/24 00:36:13;;;;;;;8.95;6.45;;;19.40;99.90;;;;;;4961265;28;20042;-89
2022/05/24 00:38:39;;;;;;;10.30;6.25;;;19.30;99.90;;;;;;4956731;28;20044;-90
2022/05/24 00:41:25;;;;;;;15.43;6.38;;;19.30;99.90;;;;;;4975738;28;20109;-89
2022/05/24 00:44:23;;;;;;;8.13;5.97;;;19.30;99.90;;;;;;4979240;28;20037;-88
2022/05/24 00:47:23;;;;;;;7.05;5.97;;;19.30;99.90;;;;;;4978866;28;20038;-88
2022/05/24 00:49:58;;;;;;;8.75;5.65;;;19.30;99.90;;;;;;4978828;28;20031;-89
2022/05/24 00:52:41;;;;;;;9.20;5.50;;;19.10;99.90;;;;;;4959286;28;20054;-88
2022/05/24 00:55:09;;;;;;;9.45;5.60;;;19.20;99.90;;;;;;4980636;28;20035;-89
2022/05/24 00:57:50;;;;;;;9.68;6.03;;;19.30;99.90;;;;;;4983027;28;20034;-89
2022/05/24 01:00:21;;;;;;;8.05;5.68;;;19.20;1.00;;;;;;4960697;28;20018;-89
2022/05/24 01:02:48;;;;;;;9.10;5.57;;;19.20;99.90;;;;;;4958232;28;20034;-89
2022/05/24 01:05:27;;;;;;;9.00;5.47;;;19.20;99.90;;;;;;4978251;28;20125;-88
2022/05/24 01:07:53;;;;;;;8.98;5.78;;;19.20;99.90;;;;;;4985180;28;20034;-89
2022/05/24 01:10:24;;;;;;;9.55;6.03;;;19.10;99.90;;;;;;4959408;28;20109;-89
2022/05/24 01:13:10;;;;;;;9.95;5.40;;;19.10;99.90;;;;;;4978166;28;20081;-89
2022/05/24 01:15:36;;;;;;;5.85;5.28;;;19.00;99.90;;;;;;4960670;28;20506;-89
2022/05/24 01:18:03;;;;;;;10.95;5.65;;;18.90;1.00;;;;;;4977151;28;20034;-89
2022/05/24 01:20:29;;;;;;;8.07;5.82;;;18.80;99.90;;;;;;4973932;28;20105;-89
2022/05/24 01:23:12;;;;;;;9.68;6.05;;;18.70;99.90;;;;;;4962445;28;20034;-88
2022/05/24 01:25:51;;;;;;;11.52;5.47;;;18.70;99.90;;;;;;4985205;28;20053;-89
2022/05/24 01:28:32;;;;;;;7.00;5.45;;;18.70;99.90;;;;;;4962872;28;20525;-88
2022/05/24 01:31:00;;;;;;;6.18;4.72;;;18.70;99.90;;;;;;4976129;28;20081;-88
2022/05/24 01:36:11;;;;;;;7.65;4.70;;;18.40;99.90;;;;;;4978062;28;20041;-89
2022/05/24 01:38:43;;;;;;;5.80;4.75;;;18.30;99.90;;;;;;4955867;28;20035;-89
2022/05/24 01:41:11;;;;;;;8.25;4.90;;;18.20;99.90;;;;;;4977263;28;20027;-89
2022/05/24 01:43:38;;;;;;;12.75;5.20;;;18.30;99.90;;;;;;4977282;28;20031;-89
2022/05/24 01:46:09;;;;;;;9.27;4.70;;;18.30;99.90;;;;;;4977362;28;20038;-89
2022/05/24 01:48:49;;;;;;;10.02;4.65;;;18.30;99.90;;;;;;4982333;28;20063;-89
2022/05/24 01:51:19;;;;;;;6.68;4.45;;;18.10;99.90;;;;;;4977208;28;20449;-89
2022/05/24 01:53:50;;;;;;;10.77;5.05;;;18.20;99.90;;;;;;4972031;28;20031;-89
2022/05/24 01:56:20;;;;;;;9.68;4.40;;;18.10;99.90;;;;;;4989528;28;20019;-89
2022/05/24 01:58:51;;;;;;;5.57;4.20;;;18.10;99.90;;;;;;4977099;28;20093;-88
2022/05/24 02:01:42;;;;;;;6.25;4.20;;;18.00;99.90;;;;;;4959540;28;20046;-88
2022/05/24 02:04:08;;;;;;;6.65;3.92;;;18.00;99.90;;;;;;4976865;28;20122;-89
2022/05/24 02:06:34;;;;;;;8.35;3.45;;;18.00;99.90;;;;;;4958493;28;20566;-89
2022/05/24 02:09:00;;;;;;;5.93;3.60;;;18.00;99.90;;;;;;4954684;28;20086;-89
2022/05/24 02:11:29;;;;;;;6.32;3.47;;;17.90;99.90;;;;;;4970995;28;20031;-89
2022/05/24 02:14:06;;;;;;;7.93;3.22;;;18.00;99.90;;;;;;4978572;28;20050;-89
2022/05/24 02:16:34;;;;;;;9.02;3.90;;;18.00;99.90;;;;;;4970001;28;20108;-88
2022/05/24 02:19:01;;;;;;;6.22;2.95;;;18.00;99.90;;;;;;4976357;28;20038;-89
2022/05/24 02:21:27;;;;;;;5.20;3.05;;;17.90;99.90;;;;;;4976475;28;20045;-88
2022/05/24 02:23:53;;;;;;;7.10;3.25;;;17.90;99.90;;;;;;4971366;28;20031;-89
2022/05/24 02:26:22;;;;;;;6.93;2.85;;;18.00;99.90;;;;;;4974270;28;20084;-88
2022/05/24 02:28:53;;;;;;;8.05;2.90;;;18.10;99.90;;;;;;4976644;28;20027;-89
2022/05/24 02:31:20;;;;;;;5.90;2.90;;;18.20;99.90;;;;;;4976290;28;20035;-89
2022/05/24 02:33:46;;;;;;;6.90;2.90;;;18.20;99.90;;;;;;4976736;28;20492;-88
2022/05/24 02:36:13;;;;;;;3.90;2.83;;;18.10;99.90;;;;;;4974739;28;20522;-88
2022/05/24 02:38:39;;;;;;;6.05;2.90;;;18.10;99.90;;;;;;4955641;28;20058;-88
2022/05/24 02:43:48;;;;;;;6.28;2.60;;;18.10;99.90;;;;;;4977172;28;20162;-89
2022/05/24 02:46:18;;;;;;;6.80;2.40;;;18.20;99.90;;;;;;4974713;28;20125;-89
2022/05/24 02:48:44;;;;;;;7.80;2.70;;;18.10;99.90;;;;;;4974775;28;20502;-88
2022/05/24 02:51:11;;;;;;;4.03;2.30;;;18.00;99.90;;;;;;4975663;28;20030;-89
2022/05/24 02:53:39;;;;;;;9.43;2.30;;;18.00;99.90;;;;;;4970197;28;20024;-89
2022/05/24 02:56:05;;;;;;;7.82;2.80;;;18.10;99.90;;;;;;4977605;28;20075;-89
2022/05/24 02:58:31;;;;;;;6.20;2.05;;;18.10;99.90;;;;;;4974287;28;20373;-89
2022/05/24 03:00:57;;;;;;;5.35;2.30;;;18.10;99.90;;;;;;4958999;28;20396;-88
2022/05/24 03:03:23;;;;;;;9.35;2.83;;;17.70;99.90;;;;;;4976409;28;20025;-89
2022/05/24 03:05:48;;;;;;;3.50;2.35;;;17.60;99.90;;;;;;4973119;28;20035;-89
2022/05/24 03:10:58;;;;;;;4.65;1.67;;;17.60;99.90;;;;;;4972615;28;20177;-90
2022/05/24 03:16:13;;;;;;;1.40;1.10;;;17.70;99.90;;;;;;4976390;28;20058;-90
2022/05/24 03:18:40;;;;;;;3.05;1.13;;;17.50;99.90;;;;;;4976256;28;20081;-90
2022/05/24 03:21:06;;;;;;;6.75;1.30;;;17.40;99.90;;;;;;4958243;28;20515;-90
2022/05/24 03:23:32;;;;;;;3.75;0.90;;;17.30;99.90;;;;;;4970184;28;20114;-90
2022/05/24 03:25:58;;;;;;;1.85;0.80;;;17.70;99.90;;;;;;4976830;28;20133;-89
2022/05/24 03:28:23;;;;;;;2.40;0.75;;;17.40;99.90;;;;;;4983496;28;20161;-89
2022/05/24 03:30:49;;;;;;;2.40;1.00;;;17.60;99.90;;;;;;4981471;28;20042;-90
2022/05/24 03:33:15;;;;;;;3.17;0.80;;;17.70;99.90;;;;;;4976020;28;20030;-89
2022/05/24 03:35:41;;;;;;;1.30;0.90;;;17.70;99.90;;;;;;4954420;28;20415;-90
2022/05/24 03:38:07;;;;;;;1.83;0.80;;;17.60;99.90;;;;;;4966191;28;20510;-89
2022/05/24 03:40:33;;;;;;;1.75;1.02;;;17.70;99.90;;;;;;4957671;28;20037;-89
2022/05/24 03:42:59;;;;;;;3.75;0.75;;;17.60;99.90;;;;;;4975593;28;20703;-90
2022/05/24 03:45:25;;;;;;;2.92;0.80;;;17.60;99.90;;;;;;4974287;28;20038;-89
2022/05/24 03:47:52;;;;;;;3.60;0.80;;;17.60;99.90;;;;;;4973358;28;20035;-90
2022/05/24 03:50:19;;;;;;;2.50;1.00;;;17.70;99.90;;;;;;4973355;28;20141;-89
2022/05/24 03:52:45;;;;;;;6.22;0.93;;;17.70;99.90;;;;;;4973520;28;20106;-90
2022/05/24 03:55:11;;;;;;;2.08;0.80;;;17.70;99.90;;;;;;4961180;28;20507;-89
2022/05/24 04:00:23;;;;;;;1.08;0.60;;;17.50;99.90;;;;;;4979053;28;20518;-89
2022/05/24 04:02:49;;;;;;;5.40;1.20;;;17.50;99.90;;;;;;4977092;28;20102;-90
2022/05/24 04:05:15;;;;;;;2.60;0.60;;;17.50;99.90;;;;;;4978041;28;20126;-90
2022/05/24 04:07:41;;;;;;;1.95;0.80;;;17.50;99.90;;;;;;4977760;28;20031;-90
2022/05/24 04:10:10;;;;;;;1.45;0.80;;;17.60;99.90;;;;;;4982768;28;20034;-89
2022/05/24 04:12:35;;;;;;;1.88;0.75;;;17.50;99.90;;;;;;4986561;28;20027;-90
2022/05/24 04:15:01;;;;;;;1.00;0.80;;;17.50;99.90;;;;;;4978125;28;20034;-90
2022/05/24 04:17:27;;;;;;;2.40;0.70;;;17.50;99.90;;;;;;4958805;28;20050;-90
2022/05/24 04:19:53;;;;;;;2.40;0.63;;;17.50;99.90;;;;;;4974996;28;20031;-90
2022/05/24 04:22:18;;;;;;;1.85;0.50;;;17.50;99.90;;;;;;4972382;28;20035;-90
2022/05/24 04:24:44;;;;;;;0.90;0.65;;;17.40;99.90;;;;;;4977180;28;20236;-89
2022/05/24 04:27:10;;;;;;;2.70;0.80;;;17.70;99.90;;;;;;4978920;28;20049;-89
2022/05/24 04:29:39;;;;;;;1.65;1.00;;;17.60;99.90;;;;;;4974757;28;20031;-90
2022/05/24 04:32:06;;;;;;;2.15;0.80;;;17.40;99.90;;;;;;4980417;28;20388;-90
2022/05/24 04:34:31;;;;;;;2.83;0.88;;;17.40;99.90;;;;;;4961987;28;20124;-90
2022/05/24 04:36:57;;;;;;;1.92;0.80;;;17.40;99.90;;;;;;4970067;28;20070;-90
2022/05/24 04:39:22;;;;;;;2.10;0.60;;;17.40;99.90;;;;;;4977000;28;20034;-90
2022/05/24 04:44:32;;;;;;;3.97;0.80;;;17.40;99.90;;;;;;4975042;28;20200;-90
2022/05/24 04:47:07;;;;;;;2.97;0.88;;;17.30;99.90;;;;;;4980267;28;20129;-90
2022/05/24 04:49:33;;;;;;;2.28;0.82;;;17.40;99.90;;;;;;4978877;28;20030;-90
2022/05/24 04:51:58;;;;;;;2.45;0.70;;;17.50;99.90;;;;;;4961425;28;20026;-90
2022/05/24 04:54:24;;;;;;;1.58;0.80;;;17.40;99.90;;;;;;4978427;28;20030;-90
2022/05/24 04:56:50;;;;;;;1.42;0.73;;;17.30;99.90;;;;;;4975118;28;20027;-90
2022/05/24 04:59:16;;;;;;;1.10;0.60;;;17.30;99.90;;;;;;4977281;28;20082;-90
2022/05/24 05:01:43;;;;;;;2.72;0.80;;;17.30;99.90;;;;;;4979405;28;20549;-90
2022/05/24 05:04:08;;;;;;;5.93;0.85;;;17.40;99.90;;;;;;4978069;28;20031;-90
2022/05/24 05:06:34;;;;;;;1.05;0.73;;;17.40;99.90;;;;;;4976986;28;20537;-90
2022/05/24 05:08:59;;;;;;;2.38;0.88;;;17.40;99.90;;;;;;4976938;28;20081;-90
2022/05/24 05:11:25;;;;;;;2.15;0.90;;;17.50;99.90;;;;;;4957671;28;20158;-90
2022/05/24 05:13:51;;;;;;;2.45;0.80;;;17.50;99.90;;;;;;4993939;28;20035;-90
2022/05/24 05:16:17;;;;;;;2.85;0.93;;;17.50;99.90;;;;;;4961773;28;20503;-90
2022/05/24 05:18:43;;;;;;;1.38;0.77;;;17.50;99.90;;;;;;4977887;28;20042;-90
2022/05/24 05:21:09;;;;;;;8.57;0.90;;;17.60;99.90;;;;;;4975794;28;20030;-90
2022/05/24 05:23:35;;;;;;;3.10;0.90;;;17.60;99.90;;;;;;4970830;28;20034;-90
2022/05/24 05:26:00;;;;;;;0.90;0.60;;;17.80;99.90;;;;;;4980850;28;20069;-90
2022/05/24 05:28:26;;;;;;;2.28;0.70;;;17.70;99.90;;;;;;4986446;28;20643;-90
2022/05/24 05:33:36;;;;;;;3.13;0.80;;;17.90;99.90;;;;;;4976756;28;20030;-90
2022/05/24 05:36:02;;;;;;;1.85;0.70;;;17.80;99.90;;;;;;4975845;28;20034;-90
2022/05/24 05:38:29;;;;;;;6.68;0.90;;;17.70;99.90;;;;;;4956653;28;20027;-90
2022/05/24 05:40:55;;;;;;;4.07;0.80;;;17.60;99.90;;;;;;4979700;28;20113;-90
2022/05/24 05:43:21;;;;;;;2.13;1.00;;;17.60;99.90;;;;;;4987304;28;20439;-90
2022/05/24 05:45:54;;;;;;;2.72;0.80;;;17.70;99.90;;;;;;4982590;28;20129;-90
2022/05/24 05:48:20;;;;;;;4.65;1.40;;;18.00;99.90;;;;;;4960120;28;20501;-90
2022/05/24 05:50:47;;;;;;;2.97;1.27;;;17.70;99.90;;;;;;4971779;28;20062;-89
2022/05/24 05:53:13;;;;;;;7.05;1.50;;;17.80;99.90;;;;;;4974337;28;20061;-90
2022/05/24 05:55:41;;;;;;;4.72;1.20;;;17.90;99.90;;;;;;4961031;28;20516;-91
2022/05/24 05:58:07;;;;;;;1.73;0.93;;;17.90;99.90;;;;;;4974600;28;20030;-90
2022/05/24 06:00:33;;;;;;;4.05;1.45;;;17.60;99.90;;;;;;4977005;28;20038;-90
2022/05/24 06:02:59;;;;;;;3.67;1.20;;;17.70;99.90;;;;;;4974566;28;20542;-89
2022/05/24 06:05:24;;;;;;;7.60;1.88;;;18.00;99.90;;;;;;4972574;28;20195;-90
2022/05/24 06:07:50;;;;;;;3.92;1.50;;;18.00;99.90;;;;;;4959880;28;20042;-90
2022/05/24 06:10:15;;;;;;;2.78;1.20;;;18.00;99.90;;;;;;4960181;28;20117;-90
2022/05/24 06:12:42;;;;;;;1.92;1.10;;;18.20;99.90;;;;;;4962906;28;20034;-90
2022/05/24 06:15:08;;;;;;;5.95;1.17;;;18.40;99.90;;;;;;4987491;28;20034;-90
2022/05/24 06:17:42;;;;;;;3.05;0.98;;;18.20;99.90;;;;;;4939990;28;20047;-90
2022/05/24 06:20:08;;;;;;;1.25;0.73;;;18.40;99.90;;;;;;4968753;28;20038;-90
2022/05/24 06:22:34;;;;;;;4.57;0.90;;;18.40;99.90;;;;;;4975002;28;20038;-89
2022/05/24 06:24:59;;;;;;;3.15;0.82;;;18.30;99.90;;;;;;4969454;28;20050;-93
2022/05/24 06:27:25;;;;;;;3.50;1.00;;;18.20;99.90;;;;;;4970991;28;20058;-93
2022/05/24 06:29:50;;;;;;;3.90;0.80;;;18.30;99.90;;;;;;4958605;28;20082;-93
2022/05/24 06:32:16;;;;;;;4.72;1.40;;;18.20;99.90;;;;;;4958365;28;20039;-94
2022/05/24 06:34:42;;;;;;;1.23;0.88;;;18.60;99.90;;;;;;4980729;28;20031;-93
2022/05/24 06:37:08;;;;;;;3.90;0.90;;;19.00;99.90;;;;;;4981508;28;20030;-92
2022/05/24 06:39:33;;;;;;;2.83;0.82;;;19.10;99.90;;;;;;4985344;28;20499;-92
2022/05/24 06:41:59;;;;;;;3.05;0.80;;;19.10;99.90;;;;;;4958420;28;20502;-92
2022/05/24 06:44:25;;;;;;;2.72;0.90;;;19.20;99.90;;;;;;4990344;28;20487;-92
2022/05/24 06:46:51;;;;;;;1.42;1.00;;;19.40;99.90;;;;;;4978429;28;20054;-92
2022/05/24 06:49:16;;;;;;;3.00;0.70;;;19.60;99.90;;;;;;4977662;28;20035;-92
2022/05/24 06:51:43;;;;;;;2.72;0.88;;;19.50;99.90;;;;;;4972274;28;20023;-92
2022/05/24 06:54:09;;;;;;;2.80;0.70;;;19.60;99.90;;;;;;4977806;28;20038;-93
2022/05/24 06:56:35;;;;;;;1.00;0.52;;;19.80;99.90;;;;;;4973739;28;20023;-93
2022/05/24 07:04:29;;;;;;;1.83;0.75;;;20.10;99.90;;;;;;4978182;28;20034;-92
2022/05/24 07:06:54;;;;;;;2.38;0.75;;;20.00;99.90;;;;;;4971296;28;20038;-92
2022/05/24 07:09:20;;;;;;;3.55;0.98;;;20.10;99.90;;;;;;4978390;28;20026;-92
2022/05/24 07:11:45;;;;;;;0.93;0.60;;;20.30;99.90;;;;;;4973158;28;20085;-93
2022/05/24 07:14:11;;;;;;;3.67;0.90;;;20.30;99.90;;;;;;4972441;28;20031;-92
2022/05/24 07:16:37;;;;;;;1.63;0.70;;;20.50;99.90;;;;;;4969855;28;20491;-93
2022/05/24 07:19:03;;;;;;;2.45;0.80;;;20.60;99.90;;;;;;4974528;28;20042;-93
2022/05/24 07:21:29;;;;;;;2.90;0.80;;;20.60;99.90;;;;;;4981866;28;20087;-92
2022/05/24 07:23:55;;;;;;;1.67;0.77;;;20.70;99.90;;;;;;4960116;28;20117;-92
2022/05/24 07:26:21;;;;;;;3.70;0.90;;;20.50;99.90;;;;;;4990508;28;20037;-93
2022/05/24 07:28:47;;;;;;;3.90;1.13;;;20.70;99.90;;;;;;4959793;28;20114;-92
2022/05/24 07:31:13;;;;;;;2.80;0.77;;;20.90;99.90;;;;;;4958881;28;20063;-92
2022/05/24 07:33:38;;;;;;;2.28;0.60;;;21.10;99.90;;;;;;4964443;28;20030;-92
2022/05/24 07:36:05;;;;;;;2.72;0.88;;;21.00;99.90;;;;;;4972129;28;20037;-92
2022/05/24 07:38:33;;;;;;;1.08;0.68;;;21.10;99.90;;;;;;4986927;28;20113;-93
2022/05/24 07:46:27;;;;;;;1.98;0.70;;;21.10;99.90;;;;;;4975668;28;20053;-92
2022/05/24 07:48:52;;;;;;;3.17;0.95;;;21.30;99.90;;;;;;4976492;28;20023;-93
2022/05/24 07:51:19;;;;;;;2.42;0.70;;;21.40;99.90;;;;;;4958650;28;20125;-92
2022/05/24 07:53:44;;;;;;;2.80;0.65;;;21.30;99.90;;;;;;4973555;28;20511;-92
2022/05/24 07:56:10;;;;;;;2.97;0.90;;;21.30;99.90;;;;;;4976960;28;20037;-91
2022/05/24 07:58:36;;;;;;;1.80;0.70;;;21.30;99.90;;;;;;4975587;28;20508;-92
2022/05/24 08:01:03;;;;;;;2.55;0.80;;;21.00;99.90;;;;;;4959734;28;20038;-92
2022/05/24 08:03:29;;;;;;;4.35;0.82;;;21.20;99.90;;;;;;4959755;28;20047;-92
2022/05/24 08:05:55;;;;;;;1.15;0.70;;;21.60;99.90;;;;;;4955482;28;20035;-92
2022/05/24 08:08:22;;;;;;;1.30;0.70;;;21.70;99.90;;;;;;4956914;28;20049;-93
2022/05/24 08:10:48;;;;;;;2.50;0.85;;;21.70;99.90;;;;;;4973207;28;20122;-92
2022/05/24 08:13:17;;;;;;;3.13;0.85;;;22.00;99.90;;;;;;4985238;28;20132;-92
2022/05/24 08:15:43;;;;;;;3.05;0.90;;;21.90;99.90;;;;;;4967257;28;20041;-92
2022/05/24 08:18:09;;;;;;;6.18;1.05;;;21.80;99.90;;;;;;4971457;28;20134;-92
2022/05/24 08:20:36;;;;;;;1.52;0.60;;;21.90;99.90;;;;;;4962454;28;20026;-92
2022/05/24 08:23:02;;;;;;;1.67;0.85;;;21.90;99.90;;;;;;4989552;28;20031;-92
2022/05/24 08:25:30;;;;;;;2.97;0.80;;;21.90;99.90;;;;;;4960778;28;20070;-92
2022/05/24 08:27:58;;;;;;;3.58;0.73;;;21.60;99.90;;;;;;4976894;28;20110;-92
2022/05/24 08:30:24;;;;;;;2.13;0.60;;;21.50;99.90;;;;;;4975894;28;20030;-92
2022/05/24 08:32:50;;;;;;;1.63;0.93;;;21.50;99.90;;;;;;4955199;28;20395;-92
2022/05/24 08:35:18;;;;;;;1.33;0.70;;;21.10;99.90;;;;;;4970979;28;20137;-91
2022/05/24 08:37:45;;;;;;;4.57;0.70;;;21.10;99.90;;;;;;4970794;28;20356;-92
2022/05/24 08:40:14;;;;;;;2.50;0.75;;;21.40;99.90;;;;;;4975072;28;20065;-92
2022/05/24 08:42:54;;;;;;;1.23;0.70;;;21.30;99.90;;;;;;4958405;28;20055;-92
2022/05/24 08:48:22;;;;;;;4.78;0.82;;;21.30;99.90;;;;;;4990059;28;20076;-93
2022/05/24 08:50:50;;;;;;;3.50;0.70;;;21.60;99.90;;;;;;4974905;28;20114;-92
2022/05/24 08:53:33;;;;;;;1.95;0.57;;;22.00;99.90;;;;;;4978872;28;20063;-92
2022/05/24 08:56:02;;;;;;;3.13;0.98;;;22.10;99.90;;;;;;4963881;28;20130;-92
2022/05/24 08:58:35;;;;;;;2.42;0.80;;;22.10;99.90;;;;;;4980066;28;20041;-92
2022/05/24 09:01:02;;;;;;;2.35;0.70;;;22.50;99.90;;;;;;4986652;28;20042;-92
2022/05/24 09:03:28;;;;;;;1.35;0.90;;;22.80;99.90;;;;;;4985976;28;20030;-92
2022/05/24 09:06:13;;;;;;;1.52;0.70;;;22.70;99.90;;;;;;4973136;28;20133;-92
2022/05/24 09:09:08;;;;;;;2.05;0.95;;;22.80;99.90;;;;;;4959574;28;20023;-92
2022/05/24 09:11:52;;;;;;;1.30;0.80;;;22.40;99.90;;;;;;4959998;28;20046;-93
2022/05/24 09:14:36;;;;;;;2.72;0.88;;;22.10;99.90;;;;;;4988532;28;20030;-92
2022/05/24 09:17:19;;;;;;;2.47;0.70;;;22.10;99.90;;;;;;4987831;28;20054;-95
2022/05/24 09:19:44;;;;;;;1.00;0.60;;;22.00;99.90;;;;;;4993997;28;20065;-95
2022/05/24 09:22:13;;;;;;;1.85;0.70;;;22.10;99.90;;;;;;4967023;28;20395;-96
2022/05/24 09:24:44;;;;;;;2.65;0.90;;;22.00;99.90;;;;;;4975662;28;20042;-96
2022/05/24 09:27:20;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;4980124;28;20034;-96
2022/05/24 09:30:08;;;;;;;1.35;0.70;;;22.50;99.90;;;;;;4977260;28;20037;-96
2022/05/24 09:32:38;;;;;;;2.05;0.90;;;23.00;99.90;;;;;;4959828;28;20030;-96
2022/05/24 09:35:16;;;;;;;1.75;0.90;;;23.20;99.90;;;;;;4972153;28;20031;-96
2022/05/24 09:37:44;;;;;;;1.23;0.95;;;23.60;99.90;;;;;;4979681;28;20058;-96
2022/05/24 09:40:23;;;;;;;1.33;0.82;;;23.60;99.90;;;;;;4975130;28;20058;-91
2022/05/24 09:42:49;;;;;;;0.85;0.73;;;23.70;99.90;;;;;;4974563;28;20075;-96
2022/05/24 09:45:27;;;;;;;1.15;0.70;;;23.60;99.90;;;;;;4980553;28;20483;-96
2022/05/24 09:47:59;;;;;;;2.80;1.30;;;23.10;99.90;;;;;;4979896;28;20023;-96
2022/05/24 09:50:32;;;;;;;1.67;1.10;;;23.00;99.90;;;;;;4974406;28;20034;-93
2022/05/24 09:53:13;;;;;;;3.63;0.98;;;22.60;99.90;;;;;;4992695;28;20069;-95
2022/05/24 09:55:45;;;;;;;2.78;0.80;;;22.70;99.90;;;;;;4980748;28;20495;-94
2022/05/24 09:58:43;;;;;;;1.58;0.80;;;22.70;99.90;;;;;;4977867;28;20031;-95
2022/05/24 10:01:37;;;;;;;0.90;0.60;;;22.60;99.90;;;;;;4960910;28;20030;-96
2022/05/24 10:04:40;;;;;;;2.00;0.80;;;23.10;99.90;;;;;;4981069;28;20030;-95
2022/05/24 10:07:26;;;;;;;3.33;0.90;;;23.20;99.90;;;;;;4887201;28;20512;-96
2022/05/24 10:10:04;;;;;;;1.40;0.75;;;23.10;99.90;;;;;;4959680;28;20027;-95
2022/05/24 10:12:56;;;;;;;1.58;0.73;;;23.20;99.90;;;;;;4977451;28;20511;-95
2022/05/24 10:16:00;;;;;;;3.08;0.80;;;22.90;99.90;;;;;;4961582;28;20039;-95
2022/05/24 10:18:54;;;;;;;1.90;0.70;;;23.60;99.90;;;;;;4958534;28;20041;-95
2022/05/24 10:21:39;;;;;;;1.33;0.68;;;23.80;99.90;;;;;;4972205;28;20109;-96
2022/05/24 10:24:44;;;;;;;2.55;0.77;;;24.00;99.90;;;;;;4968743;28;20027;-94
2022/05/24 10:27:22;;;;;;;1.45;0.77;;;23.60;99.90;;;;;;4971285;28;20566;-95
2022/05/24 10:30:08;;;;;;;2.10;0.80;;;23.80;99.90;;;;;;4973187;28;20107;-95
2022/05/24 10:39:13;;;;;;;2.70;0.63;;;24.80;99.90;;;;;;4964988;28;20089;-96
2022/05/24 10:42:14;;;;;;;4.15;0.98;;;25.30;99.90;;;;;;4975263;28;20030;-96
2022/05/24 10:44:47;;;;;;;2.15;0.77;;;25.50;99.90;;;;;;4976858;28;20031;-96
2022/05/24 10:47:43;;;;;;;2.05;0.70;;;25.80;99.90;;;;;;4975916;28;20030;-95
2022/05/24 10:50:22;;;;;;;2.10;0.90;;;25.40;99.90;;;;;;4976782;28;20027;-93
2022/05/24 10:53:02;;;;;;;1.58;0.73;;;25.10;99.90;;;;;;4966069;28;20034;-95
2022/05/24 10:55:32;;;;;;;1.88;1.00;;;25.50;99.90;;;;;;4959242;28;20034;-94
2022/05/24 10:58:05;;;;;;;2.88;0.80;;;26.00;99.90;;;;;;4959993;28;20039;-95
2022/05/24 11:00:52;;;;;;;2.67;0.90;;;25.30;99.90;;;;;;4954406;28;20047;-96
2022/05/24 11:03:49;;;;;;;0.93;0.68;;;25.00;99.90;;;;;;4959549;28;20078;-95
2022/05/24 11:06:29;;;;;;;1.15;0.77;;;25.20;99.90;;;;;;4952676;28;20146;-93
2022/05/24 11:09:03;;;;;;;2.20;0.90;;;25.00;99.90;;;;;;4962141;28;20034;-91
2022/05/24 11:11:53;;;;;;;1.67;0.75;;;24.70;99.90;;;;;;4988114;28;20491;-92
2022/05/24 11:14:34;;;;;;;2.05;0.90;;;24.80;99.90;;;;;;4958445;28;20035;-95
2022/05/24 11:17:01;;;;;;;1.10;0.60;;;24.30;99.90;;;;;;4995842;28;20058;-94
2022/05/24 11:19:40;;;;;;;0.70;0.60;;;24.40;99.90;;;;;;4957508;28;20043;-93
2022/05/24 11:22:35;;;;;;;2.70;0.80;;;24.40;99.90;;;;;;4974698;28;20038;-93
2022/05/24 11:25:25;;;;;;;2.63;0.80;;;24.80;99.90;;;;;;4977186;28;20114;-90
2022/05/24 11:28:03;;;;;;;1.23;0.80;;;24.50;99.90;;;;;;4977482;28;20039;-96
2022/05/24 11:30:38;;;;;;;1.70;0.80;;;24.80;99.90;;;;;;4962016;28;20456;-96
2022/05/24 11:33:07;;;;;;;2.72;0.98;;;25.00;99.90;;;;;;4976695;28;20027;-96
2022/05/24 11:35:36;;;;;;;1.08;0.88;;;25.50;99.90;;;;;;4971418;28;20027;-91
2022/05/24 11:38:21;;;;;;;2.42;0.80;;;25.40;99.90;;;;;;4971297;28;20031;-91
2022/05/24 11:41:19;;;;;;;0.85;0.60;;;26.40;99.90;;;;;;4976990;28;20447;-91
2022/05/24 11:43:44;;;;;;;0.98;0.63;;;27.60;99.90;;;;;;4977893;28;20431;-91
2022/05/24 11:46:34;;;;;;;1.80;0.82;;;29.50;99.90;;;;;;4974908;28;20039;-91
2022/05/24 11:49:08;;;;;;;0.65;0.57;;;30.40;99.90;;;;;;4974823;28;20118;-91
2022/05/24 11:51:46;;;;;;;1.25;0.63;;;29.90;99.90;;;;;;4973206;28;20404;-91
2022/05/24 11:54:18;;;;;;;1.58;0.90;;;29.00;99.90;;;;;;4966786;28;20046;-91
2022/05/24 11:57:16;;;;;;;3.15;0.80;;;28.70;99.90;;;;;;4985912;28;20023;-91
2022/05/24 11:59:46;;;;;;;2.42;0.95;;;28.10;99.90;;;;;;4941166;28;20109;-91
2022/05/24 12:07:58;;;;;;;2.65;0.80;;;28.30;99.90;;;;;;4975186;28;20069;-91
2022/05/24 12:10:35;;;;;;;1.38;0.80;;;28.20;99.90;;;;;;4973818;28;20023;-91
2022/05/24 12:13:04;;;;;;;1.90;0.93;;;26.90;99.90;;;;;;4964189;28;20034;-91
2022/05/24 12:15:29;;;;;;;1.98;0.90;;;28.30;99.90;;;;;;4975874;28;20407;-91
2022/05/24 12:17:58;;;;;;;0.95;0.75;;;29.30;99.90;;;;;;4957135;28;20027;-91
2022/05/24 12:20:49;;;;;;;1.13;0.60;;;30.10;99.90;;;;;;4975176;28;20037;-91
2022/05/24 12:23:35;;;;;;;3.78;1.10;;;30.80;99.90;;;;;;4985725;28;20053;-91
2022/05/24 12:26:12;;;;;;;2.40;0.63;;;30.90;99.90;;;;;;4987305;28;20074;-91
2022/05/24 12:28:37;;;;;;;1.52;0.93;;;31.50;99.90;;;;;;4980783;28;20133;-91
2022/05/24 12:31:18;;;;;;;1.38;0.80;;;31.30;99.90;;;;;;4979281;28;20118;-91
2022/05/24 12:34:01;;;;;;;1.33;0.75;;;31.00;99.90;;;;;;4978465;28;20496;-89
2022/05/24 12:36:28;;;;;;;4.00;0.80;;;30.30;99.90;;;;;;4976217;28;20022;-89
2022/05/24 12:39:19;;;;;;;1.08;0.70;;;30.50;99.90;;;;;;4976726;28;20027;-88
2022/05/24 12:42:12;;;;;;;1.73;0.60;;;29.70;99.90;;;;;;4962588;28;20034;-89
2022/05/24 12:44:48;;;;;;;0.82;0.70;;;28.40;99.90;;;;;;4947614;28;20121;-88
2022/05/24 12:47:19;;;;;;;0.90;0.70;;;27.80;99.90;;;;;;4977572;28;20487;-88
2022/05/24 12:49:47;;;;;;;1.83;0.70;;;28.50;99.90;;;;;;4977333;28;20026;-89
2022/05/24 12:52:16;;;;;;;1.63;0.73;;;28.60;99.90;;;;;;4983269;28;20201;-88
2022/05/24 12:54:45;;;;;;;1.40;0.80;;;27.70;99.90;;;;;;4984919;28;20436;-89
2022/05/24 12:57:22;;;;;;;4.10;0.80;;;27.80;99.90;;;;;;4961740;28;20072;-89
2022/05/24 12:59:55;;;;;;;2.97;0.88;;;28.30;99.90;;;;;;4976392;28;20027;-88
2022/05/24 13:02:46;;;;;;;2.70;0.80;;;28.60;99.90;;;;;;4960151;28;20077;-89
2022/05/24 13:05:29;;;;;;;2.00;0.70;;;28.10;99.90;;;;;;4987961;28;20031;-88
2022/05/24 13:08:00;;;;;;;1.05;0.70;;;28.40;99.90;;;;;;4974740;28;20041;-88
2022/05/24 13:10:30;;;;;;;0.80;0.60;;;28.70;99.90;;;;;;4978876;28;20026;-88
2022/05/24 13:13:09;;;;;;;0.90;0.80;;;29.10;99.90;;;;;;4977456;28;20061;-89
2022/05/24 13:15:44;;;;;;;3.08;0.90;;;29.60;99.90;;;;;;4977419;28;20030;-88
2022/05/24 13:18:16;;;;;;;2.60;0.93;;;29.70;99.90;;;;;;4967676;28;20125;-88
2022/05/24 13:20:56;;;;;;;2.90;0.82;;;29.00;99.90;;;;;;4975369;28;20423;-88
2022/05/24 13:23:36;;;;;;;1.30;0.75;;;29.00;99.90;;;;;;4976135;28;20033;-89
2022/05/24 13:26:01;;;;;;;1.55;0.70;;;28.90;99.90;;;;;;4980738;28;20138;-88
2022/05/24 13:28:48;;;;;;;1.52;0.70;;;28.80;99.90;;;;;;4961553;28;20109;-88
2022/05/24 13:34:29;;;;;;;1.17;0.60;;;28.40;99.90;;;;;;4978881;28;20037;-88
2022/05/24 13:37:01;;;;;;;2.42;0.88;;;28.40;99.90;;;;;;4978389;28;20050;-89
2022/05/24 13:39:53;;;;;;;1.20;0.70;;;28.40;99.90;;;;;;4978576;28;20061;-88
2022/05/24 13:42:28;;;;;;;1.65;0.63;;;27.50;99.90;;;;;;4976009;28;20517;-88
2022/05/24 13:45:02;;;;;;;2.47;0.82;;;27.60;99.90;;;;;;4976035;28;20420;-88
2022/05/24 13:47:37;;;;;;;1.00;0.63;;;27.20;99.90;;;;;;4974679;28;20550;-89
2022/05/24 13:50:24;;;;;;;1.83;0.70;;;26.70;99.90;;;;;;4968862;28;20035;-88
2022/05/24 13:52:50;;;;;;;3.17;1.10;;;26.50;99.90;;;;;;4976553;28;20033;-90
2022/05/24 13:55:16;;;;;;;2.90;0.80;;;26.50;99.90;;;;;;4976744;28;20031;-90
2022/05/24 13:58:05;;;;;;;3.65;0.98;;;26.30;99.90;;;;;;4977951;28;20027;-90