Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:53;;;;;;;11.73;10.63;;;;;;;18.36;87.47;101109.66;5029207;28;20795;-76
2022/06/06 00:04:21;;;;;;;11.90;10.80;;;;;;;18.30;87.42;101110.53;5029935;28;20186;-76
2022/06/06 00:06:47;;;;;;;11.10;10.00;;;;;;;18.32;87.40;101116.56;5029790;28;20186;-75
2022/06/06 00:09:15;;;;;;;12.03;10.90;;;;;;;18.33;88.11;101117.47;5029291;28;20639;-75
2022/06/06 00:11:42;;;;;;;11.93;10.83;;;;;;;18.29;88.17;101111.38;5011956;28;20191;-75
2022/06/06 00:14:09;;;;;;;12.63;11.33;;;;;;;18.21;88.44;101135.66;5029289;28;20194;-75
2022/06/06 00:16:35;;;;;;;13.60;12.20;;;;;;;17.92;88.90;101177.31;5029722;28;20668;-75
2022/06/06 00:19:02;;;;;;;16.03;12.13;;;;;;;17.65;90.39;101199.91;5015168;28;20846;-75
2022/06/06 00:21:27;;;;;;;14.53;12.97;;;;;;;17.31;91.73;101193.91;5041264;28;20542;-75
2022/06/06 00:23:58;;;;;;;15.43;13.80;;;;;;;17.13;93.08;101199.13;5049157;28;20197;-74
2022/06/06 00:26:26;;;;;;;15.00;13.50;;;;;;;17.23;92.95;101189.63;5049573;28;20239;-75
2022/06/06 00:28:51;;;;;;;14.33;12.77;;;;;;;17.26;92.45;101174.06;5049524;28;20579;-75
2022/06/06 00:36:45;;;;;;;13.30;11.90;;;;;;;17.35;90.78;101172.31;5009442;28;20186;-75
2022/06/06 00:39:14;;;;;;;15.87;13.47;;;;;;;17.33;90.40;101173.19;4992092;28;20206;-75
2022/06/06 00:41:45;;;;;;;16.47;13.50;;;;;;;17.33;91.44;101162.84;5009149;28;20221;-75
2022/06/06 00:44:19;;;;;;;14.90;13.30;;;;;;;17.33;91.32;101160.25;5009780;28;20219;-75
2022/06/06 00:46:51;;;;;;;15.40;12.97;;;;;;;17.32;91.83;101150.78;5009287;28;20213;-75
2022/06/06 00:49:40;;;;;;;17.17;12.90;;;;;;;17.32;91.83;101158.53;4991860;28;20210;-75
2022/06/06 00:52:12;;;;;;;13.37;11.97;;;;;;;17.32;92.08;101140.41;5008210;28;20182;-74
2022/06/06 00:54:39;;;;;;;13.67;12.23;;;;;;;17.28;92.63;101134.41;5029393;28;20275;-74
2022/06/06 00:57:09;;;;;;;14.53;13.13;;;;;;;17.29;92.19;101132.66;5028979;28;20190;-74
2022/06/06 00:59:37;;;;;;;14.13;12.63;;;;;;;17.26;92.15;101137.81;5011111;28;20293;-75
2022/06/06 01:02:07;;;;;;;14.60;13.20;;;;;;;17.29;92.34;101137.81;5011491;28;20190;-75
2022/06/06 01:04:33;;;;;;;16.90;13.63;;;;;;;17.27;93.19;101131.81;5010857;28;20194;-75
2022/06/06 01:06:58;;;;;;;15.97;14.37;;;;;;;17.28;93.55;101125.75;5011265;28;20260;-75
2022/06/06 01:09:26;;;;;;;15.07;13.53;;;;;;;17.28;93.71;101111.09;5027717;28;20199;-75
2022/06/06 01:11:59;;;;;;;15.43;13.83;;;;;;;17.27;94.01;101106.75;5029057;28;20194;-75
2022/06/06 01:14:28;;;;;;;15.67;14.07;;;;;;;17.26;94.31;101112.81;5028568;28;20213;-75
2022/06/06 01:17:00;;;;;;;17.20;15.30;;;;;;;17.24;94.76;101108.50;5029122;28;20187;-75
2022/06/06 01:19:47;;;;;;;17.17;15.30;;;;;;;17.26;94.67;101105.03;5010787;28;20242;-75
2022/06/06 01:22:34;;;;;;;16.40;14.83;;;;;;;17.25;94.84;101099.88;5011059;28;20297;-74
2022/06/06 01:25:21;;;;;;;17.47;15.70;;;;;;;17.23;94.99;101094.69;5028977;28;20175;-75
2022/06/06 01:28:05;;;;;;;19.00;16.83;;;;;;;17.22;95.38;101085.22;5014719;28;20190;-75
2022/06/06 01:30:44;;;;;;;18.97;16.77;;;;;;;17.22;95.46;101086.97;5032459;28;20178;-75
2022/06/06 01:33:14;;;;;;;18.90;17.03;;;;;;;17.23;95.42;101076.56;5014831;28;20204;-75
2022/06/06 01:35:43;;;;;;;19.13;16.87;;;;;;;17.21;95.46;101078.31;5014943;28;20844;-74
2022/06/06 01:38:11;;;;;;;19.70;17.67;;;;;;;17.19;95.75;101069.72;5014248;28;20272;-75
2022/06/06 01:41:03;;;;;;;19.77;17.67;;;;;;;17.20;96.15;101074.00;5032472;28;20198;-75
2022/06/06 01:43:35;;;;;;;20.63;18.67;;;;;;;17.21;96.26;101060.19;5031965;28;20218;-74
2022/06/06 01:46:08;;;;;;;21.73;19.43;;;;;;;17.22;96.55;101055.91;5014760;28;20182;-75
2022/06/06 01:48:38;;;;;;;19.97;18.07;;;;;;;17.20;96.52;101055.91;5031965;28;20408;-75
2022/06/06 01:51:09;;;;;;;22.37;20.13;;;;;;;17.22;96.49;101055.91;5032189;28;20552;-75
2022/06/06 01:53:36;;;;;;;22.93;20.40;;;;;;;17.22;96.94;101048.13;5031785;28;20182;-75
2022/06/06 01:56:03;;;;;;;25.20;22.60;;;;;;;17.22;97.60;101063.66;5014583;28;20193;-75
2022/06/06 01:58:31;;;;;;;23.60;21.37;;;;;;;17.26;97.43;101066.22;5031876;28;20210;-74
2022/06/06 02:00:57;;;;;;;23.13;20.83;;;;;;;17.27;97.77;101062.75;5031800;28;20183;-75
2022/06/06 02:03:22;;;;;;;23.67;21.37;;;;;;;17.30;97.51;101060.16;5031813;28;20684;-75
2022/06/06 02:05:48;;;;;;;23.10;20.90;;;;;;;17.33;98.09;101057.56;5031512;28;20261;-75
2022/06/06 02:08:15;;;;;;;22.90;20.70;;;;;;;17.37;97.97;101055.81;5031928;28;20267;-75
2022/06/06 02:10:41;;;;;;;24.77;22.37;;;;;;;17.39;98.14;101059.25;5013605;28;20179;-75
2022/06/06 02:13:07;;;;;;;23.43;21.13;;;;;;;17.43;98.78;101067.03;5031788;28;20174;-75
2022/06/06 02:15:33;;;;;;;23.97;20.50;;;;;;;17.48;98.71;101069.59;5013669;28;20194;-75
2022/06/06 02:17:58;;;;;;;20.77;18.80;;;;;;;17.51;99.04;101075.66;5031670;28;20510;-75
2022/06/06 02:20:28;;;;;;;22.10;19.93;;;;;;;17.52;99.24;101069.59;5013937;28;20288;-75
2022/06/06 02:22:54;;;;;;;19.03;17.33;;;;;;;17.53;99.27;101073.03;5031023;28;20757;-75
2022/06/06 02:25:20;;;;;;;14.70;13.40;;;;;;;17.53;98.79;101065.25;5031676;28;20261;-74
2022/06/06 02:27:45;;;;;;;13.63;12.37;;;;;;;17.54;97.81;101074.75;5031024;28;20555;-74
2022/06/06 02:30:14;;;;;;;11.63;10.53;;;;;;;17.52;97.38;101072.19;5031516;28;20193;-74
2022/06/06 02:32:40;;;;;;;11.63;10.63;;;;;;;17.50;96.91;101081.66;5013134;28;20331;-74
2022/06/06 02:35:13;;;;;;;8.00;7.40;;;;;;;17.43;96.19;101074.81;5031377;28;20187;-74
2022/06/06 02:37:39;;;;;;;7.57;6.87;;;;;;;17.44;95.61;101083.41;5010088;28;20167;-74
2022/06/06 02:40:09;;;;;;;7.60;7.00;;;;;;;17.44;95.35;101079.13;5002450;28;20195;-74
2022/06/06 02:42:35;;;;;;;7.73;7.00;;;;;;;17.42;95.64;101074.81;5031074;28;20218;-75
2022/06/06 02:45:02;;;;;;;8.37;7.67;;;;;;;17.42;96.04;101075.69;5030848;28;20182;-75
2022/06/06 02:47:29;;;;;;;8.53;7.83;;;;;;;17.41;96.04;101078.28;5031185;28;20193;-74
2022/06/06 02:49:55;;;;;;;11.23;8.13;;;;;;;17.42;96.64;101083.44;5030588;28;20272;-74
2022/06/06 02:52:20;;;;;;;10.30;9.40;;;;;;;17.41;96.47;101083.44;5031027;28;20186;-74
2022/06/06 02:54:46;;;;;;;10.03;9.10;;;;;;;17.39;96.97;101080.88;5030655;28;20261;-74
2022/06/06 02:57:12;;;;;;;11.07;10.00;;;;;;;17.37;96.93;101082.56;5013351;28;20953;-74
2022/06/06 02:59:39;;;;;;;10.30;9.40;;;;;;;17.38;96.92;101084.28;5013420;28;20217;-75
2022/06/06 03:02:05;;;;;;;11.17;9.97;;;;;;;17.36;96.97;101086.00;5030646;28;20182;-74
2022/06/06 03:04:30;;;;;;;10.97;9.97;;;;;;;17.33;96.77;101091.22;5013118;28;20269;-75
2022/06/06 03:07:13;;;;;;;10.53;9.63;;;;;;;17.30;96.70;101091.22;5030502;28;20779;-74
2022/06/06 03:10:14;;;;;;;11.27;10.27;;;;;;;17.30;96.71;101088.63;5031283;28;20218;-74
2022/06/06 03:12:42;;;;;;;10.80;9.90;;;;;;;17.29;95.90;101091.22;5025326;28;20222;-75
2022/06/06 03:15:33;;;;;;;11.07;10.00;;;;;;;17.26;96.01;101102.47;5030728;28;20607;-74
2022/06/06 03:21:04;;;;;;;11.97;10.77;;;;;;;17.25;96.36;101107.63;5030476;28;20655;-74
2022/06/06 03:23:39;;;;;;;12.60;11.40;;;;;;;17.24;96.07;101108.50;5012454;28;20198;-74
2022/06/06 03:26:19;;;;;;;11.90;10.90;;;;;;;17.22;96.03;101115.44;5012819;28;20174;-74
2022/06/06 03:29:04;;;;;;;12.77;11.47;;;;;;;17.19;95.81;101108.53;5012254;28;20256;-74
2022/06/06 03:31:57;;;;;;;11.87;10.77;;;;;;;17.17;95.88;101115.44;5012382;28;20236;-74
2022/06/06 03:34:44;;;;;;;12.43;11.33;;;;;;;17.17;95.59;101118.00;4992104;28;20198;-74
2022/06/06 03:37:17;;;;;;;13.03;11.57;;;;;;;17.09;96.06;101117.16;4992746;28;20217;-74
2022/06/06 03:40:13;;;;;;;12.40;11.30;;;;;;;17.12;96.02;101119.75;5009990;28;20211;-75
2022/06/06 03:43:01;;;;;;;13.50;12.30;;;;;;;17.13;95.95;101118.88;5010437;28;20199;-74
2022/06/06 03:45:50;;;;;;;12.27;11.13;;;;;;;17.09;96.03;101127.53;5010349;28;20179;-74
2022/06/06 03:48:51;;;;;;;13.33;11.80;;;;;;;17.07;95.97;101131.84;4996864;28;20234;-74
2022/06/06 03:51:27;;;;;;;12.73;11.53;;;;;;;17.07;95.66;101131.84;5009846;28;20174;-74
2022/06/06 03:54:05;;;;;;;11.97;10.80;;;;;;;17.09;95.57;101137.03;5010278;28;20229;-75
2022/06/06 03:56:58;;;;;;;12.30;11.10;;;;;;;17.05;95.17;101132.72;5009908;28;20180;-74
2022/06/06 03:59:28;;;;;;;12.13;10.93;;;;;;;17.06;95.24;101137.03;5010287;28;20198;-74
2022/06/06 04:01:57;;;;;;;10.67;9.67;;;;;;;17.05;94.92;101137.91;4992181;28;20535;-74
2022/06/06 04:04:24;;;;;;;11.33;10.33;;;;;;;17.03;94.52;101137.91;4976384;28;20215;-75
2022/06/06 04:06:55;;;;;;;10.70;9.70;;;;;;;17.04;94.39;101136.19;5009894;28;20649;-74
2022/06/06 04:09:21;;;;;;;10.57;9.47;;;;;;;17.04;94.16;101136.19;5010115;28;20261;-74
2022/06/06 04:12:08;;;;;;;11.00;10.00;;;;;;;17.03;94.08;101130.13;5010193;28;20195;-75
2022/06/06 04:15:06;;;;;;;10.50;9.50;;;;;;;17.03;93.83;101130.13;5010026;28;20620;-74
2022/06/06 04:17:38;;;;;;;10.97;9.87;;;;;;;17.02;92.94;101136.19;4983134;28;20203;-74
2022/06/06 04:20:16;;;;;;;11.33;10.17;;;;;;;17.02;93.38;101131.00;4991949;28;20242;-74
2022/06/06 04:22:59;;;;;;;10.43;9.43;;;;;;;17.03;93.43;101132.72;5009946;28;20218;-74
2022/06/06 04:25:58;;;;;;;10.70;9.70;;;;;;;17.01;93.22;101128.41;5009660;28;20538;-74
2022/06/06 04:28:32;;;;;;;10.47;9.47;;;;;;;16.98;92.90;101134.47;5009886;28;20268;-74
2022/06/06 04:31:04;;;;;;;11.03;10.00;;;;;;;16.95;93.21;101133.59;4991786;28;20250;-75
2022/06/06 04:33:45;;;;;;;10.83;9.73;;;;;;;16.92;93.34;101142.25;5009664;28;20232;-74
2022/06/06 04:36:13;;;;;;;11.53;10.43;;;;;;;16.92;92.52;101142.25;4992089;28;20676;-74
2022/06/06 04:38:47;;;;;;;13.77;11.20;;;;;;;16.95;93.18;101143.97;5009651;28;20692;-75
2022/06/06 04:41:40;;;;;;;13.30;11.90;;;;;;;16.97;92.59;101148.25;4991823;28;20183;-74
2022/06/06 04:44:26;;;;;;;13.30;12.00;;;;;;;17.01;92.77;101152.56;4992253;28;20202;-75
2022/06/06 04:47:25;;;;;;;13.67;12.27;;;;;;;17.09;91.75;101155.97;5009408;28;20207;-74
2022/06/06 04:49:53;;;;;;;13.70;12.30;;;;;;;17.20;91.68;101163.72;5008711;28;20207;-74
2022/06/06 04:52:19;;;;;;;13.20;11.90;;;;;;;17.13;91.56;101162.88;4991668;28;20185;-74
2022/06/06 04:54:46;;;;;;;13.60;12.20;;;;;;;17.19;91.56;101156.84;5009747;28;20187;-74
2022/06/06 04:57:17;;;;;;;13.07;11.73;;;;;;;17.20;91.43;101162.03;5009223;28;20207;-74
2022/06/06 04:59:44;;;;;;;15.03;13.30;;;;;;;17.19;91.07;101160.31;5009557;28;20210;-74
2022/06/06 05:02:10;;;;;;;13.07;11.87;;;;;;;17.26;91.31;101169.75;5012368;28;20190;-74
2022/06/06 05:04:35;;;;;;;13.70;12.23;;;;;;;17.23;90.57;101169.75;5012921;28;20983;-74
2022/06/06 05:07:06;;;;;;;16.03;13.50;;;;;;;17.21;90.63;101171.50;5013307;28;20199;-74
2022/06/06 05:09:50;;;;;;;14.27;12.77;;;;;;;17.25;90.59;101169.75;4995298;28;21009;-74
2022/06/06 05:12:21;;;;;;;15.27;13.33;;;;;;;17.27;90.64;101173.22;5013311;28;20306;-74
2022/06/06 05:14:59;;;;;;;18.10;13.13;;;;;;;17.31;90.17;101173.19;4995080;28;20203;-74
2022/06/06 05:17:36;;;;;;;15.30;13.70;;;;;;;17.31;89.68;101175.78;4995514;28;20206;-75
2022/06/06 05:20:30;;;;;;;14.90;13.40;;;;;;;17.30;89.80;101184.44;4978818;28;20211;-75
2022/06/06 05:23:07;;;;;;;16.37;14.17;;;;;;;17.35;89.65;101185.28;4995638;28;20195;-75
2022/06/06 05:25:59;;;;;;;18.23;15.10;;;;;;;17.35;89.87;101176.63;5012910;28;20191;-75
2022/06/06 05:28:27;;;;;;;18.33;14.50;;;;;;;17.35;88.93;101187.00;5013373;28;20195;-75
2022/06/06 05:31:08;;;;;;;17.50;14.97;;;;;;;17.35;88.81;101194.75;5012761;28;20238;-75
2022/06/06 05:33:42;;;;;;;19.00;15.30;;;;;;;17.41;88.51;101187.03;4979183;28;20821;-75
2022/06/06 05:36:17;;;;;;;18.93;15.13;;;;;;;17.43;88.41;101187.88;4994995;28;20201;-75
2022/06/06 05:38:51;;;;;;;19.27;15.63;;;;;;;17.45;88.68;101186.16;5012883;28;20229;-75
2022/06/06 05:41:38;;;;;;;21.77;17.33;;;;;;;17.42;88.84;101187.03;5012903;28;20178;-75
2022/06/06 05:44:27;;;;;;;21.23;16.73;;;;;;;17.39;88.80;101191.28;5012678;28;20670;-75
2022/06/06 05:47:05;;;;;;;19.93;17.37;;;;;;;17.50;88.94;101184.41;4995338;28;20183;-75
2022/06/06 05:49:46;;;;;;;21.93;18.03;;;;;;;17.47;89.68;101197.34;5012530;28;20206;-75
2022/06/06 05:52:22;;;;;;;25.53;17.67;;;;;;;17.44;89.55;101194.75;4995178;28;20927;-74
2022/06/06 05:55:05;;;;;;;19.63;17.53;;;;;;;17.50;90.09;101193.03;5011978;28;20187;-75
2022/06/06 05:57:36;;;;;;;19.03;16.13;;;;;;;17.60;89.29;101193.88;5023734;28;20186;-73
2022/06/06 06:00:31;;;;;;;23.60;19.60;;;;;;;17.50;89.68;101195.63;5015394;28;20262;-75
2022/06/06 06:02:57;;;;;;;21.47;16.87;;;;;;;17.61;89.05;101198.19;4994280;28;20228;-75
2022/06/06 06:05:32;;;;;;;20.77;16.67;;;;;;;17.64;89.21;101193.84;5050566;28;20190;-76
2022/06/06 06:07:57;;;;;;;22.23;17.67;;;;;;;17.69;89.05;101206.78;4994868;28;20553;-74
2022/06/06 06:10:31;;;;;;;20.67;16.80;;;;;;;17.83;89.03;101205.84;5011731;28;20246;-75
2022/06/06 06:13:14;;;;;;;19.40;16.57;;;;;;;17.77;88.61;101205.03;5011554;28;20176;-75
2022/06/06 06:15:42;;;;;;;20.27;16.63;;;;;;;17.90;87.91;101210.16;5011420;28;20199;-75
2022/06/06 06:18:29;;;;;;;21.03;18.43;;;;;;;18.00;87.28;101206.63;5011810;28;20290;-75
2022/06/06 06:21:03;;;;;;;19.57;16.97;;;;;;;17.92;86.69;101210.16;5018442;28;20264;-75
2022/06/06 06:23:33;;;;;;;20.90;17.50;;;;;;;18.02;86.65;101212.69;5030971;28;20235;-74
2022/06/06 06:26:03;;;;;;;24.10;19.53;;;;;;;17.87;86.11;101212.75;5017087;28;20223;-74
2022/06/06 06:28:33;;;;;;;24.00;18.17;;;;;;;17.98;85.96;101212.69;5015568;28;20209;-74
2022/06/06 06:31:27;;;;;;;24.07;18.13;;;;;;;18.12;86.12;101210.91;5033229;28;20193;-75
2022/06/06 06:34:11;;;;;;;20.77;17.77;;;;;;;18.28;85.18;101217.75;5032146;28;20190;-75
2022/06/06 06:36:36;;;;;;;21.67;18.17;;;;;;;18.13;84.56;101222.97;5033550;28;20185;-75
2022/06/06 06:39:21;;;;;;;20.13;16.10;;;;;;;18.06;83.47;101229.09;5050550;28;20212;-75
2022/06/06 06:42:05;;;;;;;18.00;15.97;;;;;;;18.09;83.35;101227.34;5051396;28;20216;-74
2022/06/06 06:44:34;;;;;;;21.07;16.57;;;;;;;18.14;82.83;101235.94;5033687;28;20304;-74
2022/06/06 06:47:11;;;;;;;19.00;16.13;;;;;;;18.32;82.43;101235.84;5051258;28;20201;-74
2022/06/06 06:49:39;;;;;;;22.30;16.63;;;;;;;18.33;81.19;101245.38;5032949;28;20209;-75
2022/06/06 06:52:36;;;;;;;20.23;15.47;;;;;;;18.27;80.54;101239.31;5039761;28;20561;-74
2022/06/06 06:55:25;;;;;;;22.17;15.57;;;;;;;18.28;80.36;101244.50;5012985;28;20190;-74
2022/06/06 06:58:03;;;;;;;22.73;15.73;;;;;;;18.21;80.71;101252.34;5030565;28;20182;-75
2022/06/06 07:00:39;;;;;;;19.83;15.63;;;;;;;18.14;80.92;101261.03;5012523;28;20582;-75
2022/06/06 07:09:22;;;;;;;20.13;14.23;;;;;;;17.82;80.95;101284.44;4998683;28;20251;-74
2022/06/06 07:12:03;;;;;;;20.60;13.40;;;;;;;17.84;81.09;101294.81;5032656;28;20605;-74
2022/06/06 07:14:35;;;;;;;19.37;13.63;;;;;;;17.81;80.11;101287.91;5032039;28;20614;-74
2022/06/06 07:17:02;;;;;;;19.33;14.30;;;;;;;17.75;79.66;101295.72;5016241;28;20272;-75
2022/06/06 07:19:35;;;;;;;19.60;14.30;;;;;;;17.72;79.51;101297.44;5049916;28;20205;-74
2022/06/06 07:22:02;;;;;;;17.70;13.23;;;;;;;17.70;80.75;101302.66;5032589;28;20174;-74
2022/06/06 07:24:28;;;;;;;20.23;14.67;;;;;;;17.66;79.48;101305.22;5014774;28;20212;-75
2022/06/06 07:26:56;;;;;;;18.77;13.83;;;;;;;17.57;80.28;101300.94;5032536;28;20231;-74
2022/06/06 07:29:21;;;;;;;17.20;13.80;;;;;;;17.59;80.51;101309.56;5050246;28;20205;-74
2022/06/06 07:31:56;;;;;;;20.90;14.37;;;;;;;17.55;80.63;101306.97;5049644;28;20193;-75
2022/06/06 07:34:50;;;;;;;19.47;13.60;;;;;;;17.53;80.24;101309.56;5050335;28;20484;-74
2022/06/06 07:37:31;;;;;;;18.30;12.60;;;;;;;17.54;80.15;101324.25;5031794;28;20848;-74
2022/06/06 07:40:01;;;;;;;15.00;12.07;;;;;;;17.53;80.05;101309.56;5050190;28;20201;-74
2022/06/06 07:42:32;;;;;;;15.73;12.47;;;;;;;17.60;80.12;101316.44;5031278;28;20190;-74
2022/06/06 07:45:16;;;;;;;18.03;12.60;;;;;;;17.69;79.43;101321.63;5050067;28;20250;-75
2022/06/06 07:48:07;;;;;;;16.07;12.43;;;;;;;17.82;79.96;101323.31;5049673;28;20181;-75
2022/06/06 07:50:46;;;;;;;17.87;12.27;;;;;;;17.70;79.15;101327.69;5032291;28;20178;-75
2022/06/06 07:53:53;;;;;;;16.47;12.07;;;;;;;17.69;79.28;101321.63;5031829;28;20162;-74
2022/06/06 07:56:43;;;;;;;14.80;11.73;;;;;;;17.72;79.31;101331.09;5012240;28;20198;-75
2022/06/06 07:59:33;;;;;;;14.77;11.87;;;;;;;17.70;80.63;101328.56;5031980;28;20301;-75
2022/06/06 08:02:36;;;;;;;13.63;11.00;;;;;;;17.69;79.72;101325.97;5010127;28;20742;-75
2022/06/06 08:05:22;;;;;;;15.63;10.53;;;;;;;17.64;79.02;101328.53;5009769;28;20636;-75
2022/06/06 08:07:57;;;;;;;11.73;9.43;;;;;;;17.52;77.09;101328.56;5010175;28;20183;-75
2022/06/06 08:10:32;;;;;;;11.53;9.30;;;;;;;17.64;77.16;101338.06;5023538;28;20191;-75
2022/06/06 08:13:06;;;;;;;11.27;8.33;;;;;;;17.67;76.14;101338.91;5031743;28;20184;-75
2022/06/06 08:15:44;;;;;;;10.70;8.17;;;;;;;17.87;76.31;101325.91;5049484;28;20677;-75
2022/06/06 08:18:48;;;;;;;9.97;8.10;;;;;;;17.94;75.38;101325.91;5049454;28;20198;-75
2022/06/06 08:21:25;;;;;;;11.70;8.17;;;;;;;18.01;75.13;101331.94;5049259;28;20323;-75
2022/06/06 08:23:58;;;;;;;10.73;7.90;;;;;;;18.30;74.51;101330.97;5049419;28;20577;-75
2022/06/06 08:26:25;;;;;;;9.10;7.10;;;;;;;18.74;73.05;101339.41;5049735;28;20170;-74
2022/06/06 08:28:51;;;;;;;10.47;7.77;;;;;;;18.78;70.79;101355.81;5048879;28;20609;-74
2022/06/06 08:31:18;;;;;;;10.00;7.27;;;;;;;19.01;71.60;101344.41;5049316;28;20186;-75
2022/06/06 08:33:45;;;;;;;8.97;6.57;;;;;;;19.43;70.42;101341.50;5048764;28;20193;-74
2022/06/06 08:36:30;;;;;;;7.93;6.57;;;;;;;19.33;69.59;101344.19;5052578;28;20189;-74
2022/06/06 08:39:18;;;;;;;9.13;7.20;;;;;;;19.21;71.18;101334.72;5034895;28;20258;-74
2022/06/06 08:42:02;;;;;;;8.13;6.97;;;;;;;19.01;71.81;101344.41;5053149;28;20562;-74
2022/06/06 08:44:51;;;;;;;10.00;7.57;;;;;;;18.63;71.13;101348.13;5052816;28;20270;-74
2022/06/06 08:47:38;;;;;;;8.30;7.17;;;;;;;18.71;72.81;101348.94;5035510;28;20166;-74
2022/06/06 08:53:31;;;;;;;8.33;7.23;;;;;;;18.28;73.91;101357.75;5053090;28;20177;-74
2022/06/06 08:56:24;;;;;;;8.57;7.30;;;;;;;18.18;73.72;101356.03;5035092;28;20595;-74
2022/06/06 08:59:21;;;;;;;9.73;7.33;;;;;;;18.22;73.93;101360.34;5033200;28;20202;-75
2022/06/06 09:02:08;;;;;;;8.50;7.10;;;;;;;18.34;74.80;101348.25;5032536;28;20629;-75
2022/06/06 09:04:59;;;;;;;7.70;6.57;;;;;;;18.35;74.17;101352.56;5031612;28;20225;-75
2022/06/06 09:08:01;;;;;;;9.17;6.87;;;;;;;18.33;74.50;101349.09;5032740;28;20175;-75
2022/06/06 09:10:44;;;;;;;8.57;6.30;;;;;;;18.48;73.66;101355.97;5012189;28;20237;-74
2022/06/06 09:13:19;;;;;;;7.33;6.47;;;;;;;18.47;74.35;101368.06;5032688;28;20174;-74
2022/06/06 09:16:10;;;;;;;8.60;7.30;;;;;;;18.61;74.24;101352.47;5033010;28;20189;-75
2022/06/06 09:19:00;;;;;;;8.70;6.73;;;;;;;18.55;74.03;101357.66;5030871;28;20584;-75
2022/06/06 09:21:29;;;;;;;11.03;6.77;;;;;;;18.72;72.61;101356.72;5032609;28;20190;-75
2022/06/06 09:24:17;;;;;;;11.70;7.07;;;;;;;18.65;73.97;101352.41;5032532;28;20245;-74
2022/06/06 09:27:11;;;;;;;10.10;6.90;;;;;;;18.96;72.48;101342.72;5025064;28;20680;-75
2022/06/06 09:30:15;;;;;;;10.00;7.23;;;;;;;19.11;72.58;101351.25;5025426;28;21327;-75
2022/06/06 09:33:12;;;;;;;9.03;6.60;;;;;;;19.24;70.85;101352.06;5045634;28;20205;-75
2022/06/06 09:35:51;;;;;;;9.43;7.23;;;;;;;19.19;71.01;101343.41;5051852;28;20542;-75
2022/06/06 09:38:53;;;;;;;8.23;6.77;;;;;;;19.22;71.10;101346.91;5033936;28;20237;-74
2022/06/06 09:41:54;;;;;;;8.63;6.30;;;;;;;19.15;72.27;101350.38;5051665;28;20185;-74
2022/06/06 09:44:38;;;;;;;8.53;7.20;;;;;;;19.51;71.52;101351.84;5051779;28;20190;-75
2022/06/06 09:47:23;;;;;;;9.27;6.57;;;;;;;19.60;70.18;101351.75;5051008;28;20206;-74
2022/06/06 09:50:23;;;;;;;8.20;6.43;;;;;;;19.59;69.83;101355.25;5031415;28;20388;-75
2022/06/06 09:53:16;;;;;;;8.33;6.60;;;;;;;19.65;69.44;101344.78;5038371;28;20198;-75
2022/06/06 09:59:33;;;;;;;8.80;6.20;;;;;;;20.18;66.61;101338.16;5031177;28;20918;-74
2022/06/06 10:02:26;;;;;;;7.70;6.10;;;;;;;21.40;64.86;101329.47;5031291;28;20191;-74
2022/06/06 10:04:55;;;;;;;8.27;6.20;;;;;;;21.88;63.41;101335.59;5031065;28;20197;-75
2022/06/06 10:07:58;;;;;;;7.03;5.80;;;;;;;22.19;61.73;101315.84;5031514;28;20221;-75
2022/06/06 10:11:01;;;;;;;8.77;6.43;;;;;;;20.77;64.28;101325.22;5012932;28;20190;-74
2022/06/06 10:13:45;;;;;;;8.03;6.90;;;;;;;20.53;66.31;101328.19;5013407;28;20691;-74
2022/06/06 10:16:25;;;;;;;8.37;6.40;;;;;;;20.51;65.47;101329.09;5030869;28;20170;-75
2022/06/06 10:19:25;;;;;;;7.10;5.93;;;;;;;21.06;64.42;101323.06;5010211;28;20211;-75
2022/06/06 10:22:34;;;;;;;6.50;5.63;;;;;;;21.81;62.34;101313.13;4993023;28;20183;-74
2022/06/06 10:25:25;;;;;;;6.67;6.00;;;;;;;21.88;61.86;101318.19;5011583;28;20176;-74
2022/06/06 10:28:28;;;;;;;8.17;5.77;;;;;;;21.98;61.00;101317.13;4977154;28;20206;-75
2022/06/06 10:31:26;;;;;;;6.63;5.93;;;;;;;22.10;60.56;101316.88;5019542;28;20726;-75
2022/06/06 10:34:36;;;;;;;8.67;6.27;;;;;;;21.15;63.35;101322.94;5025839;28;20174;-74
2022/06/06 10:37:17;;;;;;;7.23;5.77;;;;;;;20.65;63.06;101319.34;4952433;28;20284;-75
2022/06/06 10:40:04;;;;;;;7.67;6.20;;;;;;;20.69;64.62;101327.06;4966789;28;20220;-75
2022/06/06 10:42:34;;;;;;;7.13;6.03;;;;;;;20.25;64.88;101323.34;5010301;28;20208;-74
2022/06/06 10:45:02;;;;;;;8.57;6.80;;;;;;;20.28;66.11;101321.59;5022328;28;20237;-74
2022/06/06 10:47:47;;;;;;;7.90;6.40;;;;;;;20.58;66.63;101328.09;5008245;28;20648;-75
2022/06/06 10:50:18;;;;;;;8.70;6.70;;;;;;;21.11;64.69;101323.91;5050125;28;20201;-75
2022/06/06 10:52:58;;;;;;;7.70;5.70;;;;;;;22.32;62.11;101321.69;5050309;28;20689;-75
2022/06/06 10:55:47;;;;;;;6.10;5.60;;;;;;;22.14;60.69;101323.78;5050261;28;20223;-75
2022/06/06 10:58:26;;;;;;;7.10;6.17;;;;;;;21.56;62.38;101317.88;5037881;28;20241;-75
2022/06/06 11:01:19;;;;;;;7.07;5.93;;;;;;;21.56;63.81;101307.47;5050185;28;20174;-74
2022/06/06 11:04:18;;;;;;;6.80;6.10;;;;;;;21.22;63.06;101301.13;5049766;28;20570;-75
2022/06/06 11:06:47;;;;;;;6.83;6.13;;;;;;;21.29;62.82;101312.31;5044572;28;20245;-74
2022/06/06 11:09:39;;;;;;;5.80;5.20;;;;;;;21.67;63.29;101304.66;5044115;28;20268;-75
2022/06/06 11:12:30;;;;;;;7.37;6.13;;;;;;;21.61;63.01;101317.81;5035241;28;20273;-75
2022/06/06 11:14:58;;;;;;;7.70;6.50;;;;;;;21.38;63.06;101320.81;5049331;28;20616;-75
2022/06/06 11:17:38;;;;;;;7.10;6.20;;;;;;;21.72;62.87;101310.69;5049892;28;20185;-75
2022/06/06 11:20:16;;;;;;;7.87;7.07;;;;;;;22.25;59.02;101308.72;5031697;28;20208;-75
2022/06/06 11:22:44;;;;;;;7.57;6.20;;;;;;;22.76;55.92;101306.78;5031759;28;20267;-75
2022/06/06 11:25:16;;;;;;;8.03;6.13;;;;;;;22.87;55.35;101293.47;5014976;28;20743;-75
2022/06/06 11:28:26;;;;;;;7.90;7.10;;;;;;;22.86;55.34;101290.00;5049954;28;20209;-75
2022/06/06 11:31:14;;;;;;;7.87;7.00;;;;;;;23.25;52.89;101294.28;5014709;28;20205;-75
2022/06/06 11:33:49;;;;;;;7.83;7.03;;;;;;;23.36;52.46;101294.88;5049714;28;20560;-75
2022/06/06 11:36:23;;;;;;;7.83;6.53;;;;;;;23.34;52.14;101294.03;5049751;28;20212;-75
2022/06/06 11:39:13;;;;;;;7.07;6.37;;;;;;;23.39;50.49;101291.34;5031793;28;20213;-75
2022/06/06 11:42:00;;;;;;;7.90;7.10;;;;;;;23.09;51.96;101285.09;5049563;28;20209;-75
2022/06/06 11:44:42;;;;;;;7.17;6.40;;;;;;;23.42;52.57;101288.63;5049491;28;20789;-75
2022/06/06 11:47:49;;;;;;;8.63;6.00;;;;;;;23.24;54.34;101291.72;5049615;28;20170;-75
2022/06/06 11:50:52;;;;;;;6.57;5.97;;;;;;;22.83;52.84;101287.44;5007029;28;20201;-75
2022/06/06 11:53:48;;;;;;;6.23;5.70;;;;;;;23.60;51.52;101283.78;5048804;28;20205;-75
2022/06/06 11:57:02;;;;;;;6.00;5.40;;;;;;;22.96;53.12;101301.06;5033246;28;20218;-75
2022/06/06 11:59:43;;;;;;;6.90;6.20;;;;;;;22.67;53.77;101314.84;4922631;28;20232;-75
2022/06/06 12:02:24;;;;;;;7.07;5.57;;;;;;;22.46;54.86;101312.69;4983527;28;20602;-75
2022/06/06 12:05:20;;;;;;;5.53;4.63;;;;;;;21.68;53.24;101317.69;5009332;28;20742;-75
2022/06/06 12:08:14;;;;;;;6.47;4.90;;;;;;;21.59;55.62;101306.53;5009497;28;20803;-75
2022/06/06 12:11:02;;;;;;;5.67;4.63;;;;;;;21.71;55.57;101315.06;5009001;28;20210;-74
2022/06/06 12:13:47;;;;;;;5.07;4.50;;;;;;;22.35;54.17;101317.25;5009368;28;20179;-75
2022/06/06 12:16:24;;;;;;;5.57;5.07;;;;;;;22.96;53.45;101307.19;5009094;28;20183;-75
2022/06/06 12:19:05;;;;;;;5.53;4.87;;;;;;;22.53;51.25;101310.81;4991677;28;20207;-75
2022/06/06 12:22:01;;;;;;;5.23;4.70;;;;;;;23.32;52.13;101303.69;5009341;28;20175;-75
2022/06/06 12:24:42;;;;;;;4.83;4.33;;;;;;;23.63;49.02;101295.91;5009075;28;20211;-75
2022/06/06 12:27:27;;;;;;;5.40;4.20;;;;;;;24.21;49.18;101289.03;4991585;28;20187;-75
2022/06/06 12:30:01;;;;;;;4.50;4.10;;;;;;;24.21;47.49;101283.81;5009111;28;20218;-75