Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:03:23;;;;;;;2.60;2.28;;;21.40;92.60;;;;;;10354104;28;20915;-65
2023/08/14 00:08:23;;;;;;;3.47;2.40;;;21.40;92.60;;;;;;10361917;28;20400;-64
2023/08/14 00:13:24;;;;;;;3.90;2.33;;;21.40;92.60;;;;;;10366023;28;20953;-65
2023/08/14 00:18:24;;;;;;;3.13;2.30;;;21.40;92.70;;;;;;10365296;28;20408;-65
2023/08/14 00:23:25;;;;;;;3.40;2.13;;;21.20;92.60;;;;;;10366823;28;20420;-65
2023/08/14 00:28:26;;;;;;;2.50;2.30;;;21.30;92.60;;;;;;10363109;28;20400;-65
2023/08/14 00:33:26;;;;;;;3.00;2.40;;;21.30;92.60;;;;;;10361304;28;20496;-65
2023/08/14 00:38:27;;;;;;;3.13;2.53;;;21.30;92.60;;;;;;10350251;28;20403;-65
2023/08/14 00:43:27;;;;;;;2.77;2.40;;;21.30;92.60;;;;;;10362527;28;20421;-65
2023/08/14 00:48:29;;;;;;;3.07;2.43;;;21.20;92.50;;;;;;10360807;28;20392;-64
2023/08/14 00:53:30;;;;;;;2.72;2.33;;;21.20;92.50;;;;;;10360588;28;20426;-65
2023/08/14 00:58:32;;;;;;;3.25;2.30;;;21.20;92.50;;;;;;10362977;28;20429;-64
2023/08/14 01:03:35;;;;;;;3.13;2.57;;;21.20;92.50;;;;;;10359713;28;20831;-65
2023/08/14 01:08:35;;;;;;;3.22;2.70;;;21.10;92.40;;;;;;10360903;28;20428;-65
2023/08/14 01:13:56;;;;;;;3.00;2.70;;;21.10;92.40;;;;;;10349624;28;20492;-65
2023/08/14 01:18:59;;;;;;;4.20;2.78;;;21.10;92.40;;;;;;10356794;28;20420;-65
2023/08/14 01:24:32;;;;;;;4.47;3.30;;;21.10;92.40;;;;;;10358644;28;20604;-65
2023/08/14 01:29:34;;;;;;;3.28;2.70;;;21.00;92.30;;;;;;10357634;28;20702;-65
2023/08/14 01:34:38;;;;;;;4.40;2.90;;;21.10;92.40;;;;;;10362334;28;20404;-65
2023/08/14 01:39:48;;;;;;;3.50;2.90;;;21.00;92.30;;;;;;10360839;28;20773;-65
2023/08/14 01:44:52;;;;;;;3.67;3.08;;;21.00;92.30;;;;;;10363154;28;20396;-64
2023/08/14 01:49:55;;;;;;;4.13;2.85;;;21.00;92.30;;;;;;10361365;28;20792;-65
2023/08/14 01:55:00;;;;;;;3.58;3.15;;;21.00;92.30;;;;;;10360644;28;20470;-64
2023/08/14 02:00:01;;;;;;;3.85;3.10;;;20.90;92.30;;;;;;10346805;28;20421;-65
2023/08/14 02:05:02;;;;;;;3.30;3.00;;;20.90;92.30;;;;;;10360607;28;20411;-65
2023/08/14 02:10:03;;;;;;;3.93;3.30;;;20.90;92.30;;;;;;10359436;28;20412;-65
2023/08/14 02:15:04;;;;;;;4.20;3.25;;;20.90;92.30;;;;;;10360186;28;20435;-64
2023/08/14 02:20:06;;;;;;;4.70;3.13;;;20.90;92.30;;;;;;10348110;28;20409;-64
2023/08/14 02:25:07;;;;;;;3.67;3.20;;;20.80;92.20;;;;;;10359211;28;20432;-64
2023/08/14 02:30:07;;;;;;;3.97;3.40;;;20.80;92.30;;;;;;10357518;28;20890;-65
2023/08/14 02:35:08;;;;;;;4.97;3.45;;;20.80;92.30;;;;;;10359211;28;20396;-65
2023/08/14 02:40:09;;;;;;;3.85;3.10;;;20.80;92.30;;;;;;10342979;28;20405;-64
2023/08/14 02:45:10;;;;;;;5.43;3.67;;;20.80;92.30;;;;;;10356816;28;20405;-65
2023/08/14 02:50:11;;;;;;;5.03;3.47;;;20.70;92.20;;;;;;10358627;28;20916;-65
2023/08/14 02:55:11;;;;;;;3.50;3.20;;;20.70;92.20;;;;;;10357667;28;20475;-65
2023/08/14 03:00:12;;;;;;;4.40;3.80;;;20.70;92.20;;;;;;10357486;28;20496;-64
2023/08/14 03:05:13;;;;;;;4.40;3.55;;;20.70;92.20;;;;;;10342237;28;20396;-65
2023/08/14 03:10:18;;;;;;;4.50;3.45;;;20.70;92.20;;;;;;10357720;28;20444;-63
2023/08/14 03:15:19;;;;;;;4.30;3.47;;;20.70;92.20;;;;;;10343675;28;20844;-65
2023/08/14 03:20:19;;;;;;;4.27;3.83;;;20.70;92.30;;;;;;10354027;28;20782;-65
2023/08/14 03:25:22;;;;;;;5.73;4.20;;;20.60;92.20;;;;;;10359621;28;20409;-64
2023/08/14 03:30:22;;;;;;;4.95;4.07;;;20.60;92.50;;;;;;10362042;28;20408;-64
2023/08/14 03:35:23;;;;;;;5.53;3.78;;;20.60;92.20;;;;;;10362945;28;20411;-65
2023/08/14 03:40:24;;;;;;;4.72;4.00;;;20.50;92.20;;;;;;10359307;28;20408;-64
2023/08/14 03:45:24;;;;;;;5.07;4.10;;;20.50;92.50;;;;;;10362250;28;20401;-64
2023/08/14 03:50:25;;;;;;;4.38;3.97;;;20.50;92.20;;;;;;10359265;28;21353;-65
2023/08/14 03:55:25;;;;;;;4.93;4.07;;;20.50;92.20;;;;;;10365562;28;20424;-63
2023/08/14 04:00:26;;;;;;;4.88;4.22;;;20.50;92.20;;;;;;10363431;28;20416;-65
2023/08/14 04:05:27;;;;;;;5.30;4.33;;;20.50;92.20;;;;;;10360959;28;20405;-65
2023/08/14 04:10:28;;;;;;;5.63;4.38;;;20.40;92.20;;;;;;10356791;28;20404;-63
2023/08/14 04:15:29;;;;;;;5.57;5.00;;;20.50;92.20;;;;;;10339805;28;20420;-64
2023/08/14 04:20:29;;;;;;;5.50;4.50;;;20.40;92.20;;;;;;10353402;28;20409;-65
2023/08/14 04:25:30;;;;;;;5.23;4.60;;;20.70;92.30;;;;;;10363663;28;20404;-65
2023/08/14 04:30:30;;;;;;;5.10;4.60;;;20.40;92.20;;;;;;10362361;28;20906;-66
2023/08/14 04:35:31;;;;;;;5.70;4.50;;;20.40;92.20;;;;;;10368548;28;20396;-65
2023/08/14 04:40:32;;;;;;;6.60;4.80;;;20.40;92.50;;;;;;10364497;28;20415;-65
2023/08/14 04:45:32;;;;;;;6.73;5.07;;;20.40;92.40;;;;;;10355593;28;20409;-66
2023/08/14 04:50:33;;;;;;;5.00;4.50;;;20.30;92.50;;;;;;10363035;28;20420;-64
2023/08/14 04:55:33;;;;;;;6.03;4.77;;;20.30;92.50;;;;;;10368207;28;20408;-64
2023/08/14 05:00:34;;;;;;;5.17;4.47;;;20.30;92.50;;;;;;10369008;28;20408;-63
2023/08/14 05:05:35;;;;;;;5.00;4.50;;;20.30;92.50;;;;;;10365168;28;20405;-64
2023/08/14 05:10:38;;;;;;;6.90;5.07;;;20.30;92.50;;;;;;10365360;28;20757;-64
2023/08/14 05:15:39;;;;;;;6.33;4.60;;;20.30;92.50;;;;;;10346202;28;20404;-64
2023/08/14 05:20:43;;;;;;;6.33;5.10;;;20.30;92.40;;;;;;10361565;28;20417;-64
2023/08/14 05:25:45;;;;;;;6.78;5.05;;;20.30;92.50;;;;;;10363826;28;20823;-64
2023/08/14 05:30:45;;;;;;;6.80;4.82;;;20.40;92.50;;;;;;10363723;28;20440;-64
2023/08/14 05:35:48;;;;;;;6.90;5.22;;;20.60;92.60;;;;;;10349101;28;20496;-63
2023/08/14 05:40:49;;;;;;;7.43;4.95;;;20.30;92.50;;;;;;10365635;28;20416;-64
2023/08/14 05:45:49;;;;;;;6.17;4.90;;;20.30;92.60;;;;;;10362987;28;20396;-64
2023/08/14 05:50:53;;;;;;;6.07;4.87;;;20.30;92.60;;;;;;10364279;28;20467;-64
2023/08/14 05:55:54;;;;;;;7.77;5.00;;;20.30;92.70;;;;;;10362862;28;20804;-64
2023/08/14 06:00:54;;;;;;;5.60;5.00;;;20.30;92.70;;;;;;10362862;28;20775;-63
2023/08/14 06:05:55;;;;;;;6.87;5.10;;;20.30;92.70;;;;;;10344699;28;20416;-64
2023/08/14 06:10:56;;;;;;;5.80;4.93;;;20.30;92.70;;;;;;10358740;28;20936;-63
2023/08/14 06:15:56;;;;;;;7.07;5.13;;;20.30;92.70;;;;;;10360458;28;20827;-63
2023/08/14 06:20:57;;;;;;;7.23;5.00;;;20.40;92.80;;;;;;10341572;28;20420;-65
2023/08/14 06:25:58;;;;;;;7.97;5.67;;;20.30;92.80;;;;;;10361582;28;20459;-65
2023/08/14 06:31:02;;;;;;;7.00;5.25;;;20.30;92.90;;;;;;10358904;28;20908;-65
2023/08/14 06:36:03;;;;;;;6.72;5.20;;;20.30;92.90;;;;;;10359244;28;21025;-64
2023/08/14 06:41:04;;;;;;;6.10;5.10;;;20.40;92.90;;;;;;10360782;28;20423;-65
2023/08/14 06:46:04;;;;;;;7.00;5.43;;;20.40;93.00;;;;;;10360202;28;20933;-64
2023/08/14 06:51:05;;;;;;;6.83;5.40;;;20.40;93.00;;;;;;10344633;28;20426;-64
2023/08/14 06:56:06;;;;;;;7.17;5.43;;;20.40;93.00;;;;;;10356710;28;20401;-61
2023/08/14 07:01:07;;;;;;;6.83;5.23;;;20.40;93.00;;;;;;10357716;28;20847;-65
2023/08/14 07:06:08;;;;;;;6.93;5.70;;;20.40;93.00;;;;;;10342491;28;20408;-63
2023/08/14 07:11:08;;;;;;;7.80;5.70;;;20.40;93.00;;;;;;10361136;28;20463;-65
2023/08/14 07:16:09;;;;;;;7.05;5.50;;;20.40;93.00;;;;;;10359307;28;20468;-64
2023/08/14 07:21:10;;;;;;;7.55;5.90;;;20.50;93.00;;;;;;10351233;28;20947;-65
2023/08/14 07:26:13;;;;;;;7.00;5.30;;;20.50;92.90;;;;;;10363688;28;20401;-64
2023/08/14 07:31:14;;;;;;;6.43;5.25;;;20.50;92.80;;;;;;10365015;28;20581;-64
2023/08/14 07:36:14;;;;;;;7.65;5.75;;;20.60;92.80;;;;;;10362161;28;20427;-64
2023/08/14 07:41:15;;;;;;;7.03;5.40;;;20.50;92.80;;;;;;10354641;28;20483;-64
2023/08/14 07:46:17;;;;;;;6.63;5.33;;;20.60;92.80;;;;;;10352924;28;20515;-65
2023/08/14 07:51:20;;;;;;;6.47;5.38;;;20.60;92.80;;;;;;10352501;28;20511;-63
2023/08/14 07:56:21;;;;;;;7.00;6.03;;;20.60;92.80;;;;;;10359985;28;20419;-64
2023/08/14 08:01:22;;;;;;;7.83;6.03;;;20.60;93.00;;;;;;10369517;28;20903;-65
2023/08/14 08:06:22;;;;;;;7.67;6.13;;;20.70;93.00;;;;;;10371429;28;20876;-64
2023/08/14 08:11:23;;;;;;;8.00;6.00;;;20.70;93.00;;;;;;10367615;28;20412;-65
2023/08/14 08:16:24;;;;;;;7.03;5.97;;;20.70;93.00;;;;;;10371408;28;20400;-64
2023/08/14 08:21:24;;;;;;;6.73;5.80;;;20.70;93.00;;;;;;10364688;28;20417;-64
2023/08/14 08:26:25;;;;;;;7.07;5.43;;;20.80;92.90;;;;;;10364626;28;20892;-64
2023/08/14 08:31:26;;;;;;;6.82;5.65;;;20.80;93.00;;;;;;10367330;28;20457;-64
2023/08/14 08:36:27;;;;;;;7.53;5.90;;;20.90;93.00;;;;;;10366107;28;20423;-65
2023/08/14 08:41:32;;;;;;;6.40;5.70;;;20.90;93.00;;;;;;10359845;28;20920;-64
2023/08/14 08:46:38;;;;;;;6.80;5.85;;;20.90;93.00;;;;;;10363851;28;20599;-65
2023/08/14 08:51:39;;;;;;;7.43;5.90;;;20.90;92.90;;;;;;10367407;28;20458;-62
2023/08/14 08:56:41;;;;;;;7.47;5.80;;;21.00;92.90;;;;;;10362209;28;20401;-62
2023/08/14 09:01:42;;;;;;;7.05;5.43;;;21.00;93.00;;;;;;10365709;28;20413;-65
2023/08/14 09:06:45;;;;;;;7.43;5.68;;;21.00;93.00;;;;;;10364138;28;20548;-64
2023/08/14 09:11:45;;;;;;;6.68;5.18;;;21.00;93.10;;;;;;10363421;28;20447;-63
2023/08/14 09:16:46;;;;;;;6.60;5.00;;;21.10;93.10;;;;;;10362275;28;20524;-64
2023/08/14 09:21:47;;;;;;;7.17;5.20;;;21.10;93.20;;;;;;10360483;28;20416;-65
2023/08/14 09:26:48;;;;;;;5.70;5.10;;;21.10;93.20;;;;;;10361903;28;20863;-64
2023/08/14 09:31:48;;;;;;;6.47;5.03;;;21.20;93.20;;;;;;10360672;28;20675;-64
2023/08/14 09:36:49;;;;;;;6.93;5.20;;;21.20;93.10;;;;;;10344350;28;20943;-64
2023/08/14 09:41:49;;;;;;;6.17;4.97;;;21.30;93.20;;;;;;10364283;28;20511;-64
2023/08/14 09:46:51;;;;;;;7.63;5.40;;;21.30;93.20;;;;;;10355915;28;20451;-64
2023/08/14 09:52:01;;;;;;;7.00;5.30;;;21.40;93.10;;;;;;10360843;28;20924;-62
2023/08/14 09:57:05;;;;;;;5.53;4.60;;;21.40;93.00;;;;;;10345904;28;20492;-64
2023/08/14 10:02:12;;;;;;;7.47;5.22;;;21.50;93.00;;;;;;10362059;28;20413;-64
2023/08/14 10:07:17;;;;;;;7.43;4.60;;;21.60;93.00;;;;;;10360979;28;20717;-65
2023/08/14 10:12:23;;;;;;;6.95;4.65;;;21.60;92.90;;;;;;10362321;28;20415;-64
2023/08/14 10:17:30;;;;;;;5.43;4.38;;;21.70;92.70;;;;;;10361575;28;20400;-63
2023/08/14 10:22:33;;;;;;;7.20;4.55;;;21.70;92.60;;;;;;10358968;28;20432;-67
2023/08/14 10:27:34;;;;;;;4.93;2.77;;;21.80;92.60;;;;;;10357632;28;20401;-64
2023/08/14 10:32:37;;;;;;;5.50;3.08;;;22.10;92.20;;;;;;10354415;28;20428;-66
2023/08/14 10:37:43;;;;;;;5.60;3.20;;;22.10;92.00;;;;;;10356890;28;20432;-66
2023/08/14 10:42:50;;;;;;;6.53;2.80;;;22.10;91.90;;;;;;10359818;28;20421;-65
2023/08/14 10:47:52;;;;;;;5.43;2.90;;;22.20;91.80;;;;;;10357148;28;21029;-64
2023/08/14 10:52:57;;;;;;;5.50;2.72;;;22.20;91.90;;;;;;10357881;28;20506;-65
2023/08/14 10:57:58;;;;;;;4.38;2.80;;;22.30;91.90;;;;;;10346149;28;20915;-65
2023/08/14 11:03:06;;;;;;;4.00;2.70;;;22.20;91.80;;;;;;10356815;28;20427;-65
2023/08/14 11:08:10;;;;;;;6.90;3.03;;;22.40;91.80;;;;;;10357145;28;20827;-63
2023/08/14 11:13:11;;;;;;;5.85;2.85;;;22.40;91.80;;;;;;10360553;28;20466;-66
2023/08/14 11:18:11;;;;;;;4.97;3.05;;;22.50;91.80;;;;;;10356443;28;20466;-64
2023/08/14 11:23:12;;;;;;;4.72;3.22;;;22.50;91.70;;;;;;10354393;28;20416;-65
2023/08/14 11:28:12;;;;;;;5.45;3.30;;;22.60;91.80;;;;;;10357916;28;20443;-65
2023/08/14 11:33:13;;;;;;;5.30;3.20;;;22.60;91.80;;;;;;10345372;28;20466;-66
2023/08/14 11:38:14;;;;;;;6.03;3.40;;;22.70;91.90;;;;;;10364740;28;20499;-66
2023/08/14 11:43:15;;;;;;;4.63;3.23;;;22.70;91.80;;;;;;10369043;28;20422;-64
2023/08/14 11:48:16;;;;;;;5.83;3.40;;;22.80;92.00;;;;;;10366491;28;20475;-63
2023/08/14 11:53:17;;;;;;;5.03;3.15;;;22.80;91.90;;;;;;10370240;28;20420;-64
2023/08/14 11:58:18;;;;;;;5.35;3.20;;;22.90;91.80;;;;;;10368464;28;20952;-65
2023/08/14 12:03:19;;;;;;;6.53;3.53;;;23.00;91.80;;;;;;10369563;28;20423;-64
2023/08/14 12:08:20;;;;;;;4.43;3.58;;;23.00;91.70;;;;;;10366759;28;20410;-65
2023/08/14 12:13:21;;;;;;;5.57;3.50;;;23.10;91.90;;;;;;10367682;28;20519;-64
2023/08/14 12:18:23;;;;;;;5.65;3.67;;;23.20;91.90;;;;;;10367381;28;21002;-65
2023/08/14 12:23:24;;;;;;;5.72;3.80;;;23.20;91.60;;;;;;10350881;28;20780;-67
2023/08/14 12:28:25;;;;;;;5.80;4.00;;;23.20;91.50;;;;;;10345351;28;20451;-67
2023/08/14 12:33:25;;;;;;;6.40;4.10;;;23.30;91.40;;;;;;10346824;28;20411;-63
2023/08/14 12:38:26;;;;;;;5.73;4.17;;;23.30;91.50;;;;;;10363571;28;20865;-66
2023/08/14 12:43:27;;;;;;;6.07;4.23;;;23.30;91.50;;;;;;10352131;28;20426;-66
2023/08/14 12:48:29;;;;;;;6.15;4.30;;;23.40;91.70;;;;;;10362499;28;20412;-65
2023/08/14 12:53:30;;;;;;;5.75;4.13;;;23.40;91.50;;;;;;10364673;28;20420;-66
2023/08/14 12:58:31;;;;;;;5.57;4.20;;;23.50;91.40;;;;;;10363750;28;20787;-67
2023/08/14 13:03:32;;;;;;;5.73;4.10;;;23.60;91.40;;;;;;10361249;28;20417;-67
2023/08/14 13:08:32;;;;;;;6.18;4.22;;;23.70;91.40;;;;;;10362236;28;20397;-66
2023/08/14 13:13:33;;;;;;;5.53;4.80;;;23.70;91.30;;;;;;10361430;28;20401;-67
2023/08/14 13:18:33;;;;;;;5.97;4.80;;;23.90;91.20;;;;;;10362912;28;20827;-67
2023/08/14 13:23:34;;;;;;;6.53;5.17;;;24.00;91.20;;;;;;10362338;28;20444;-68
2023/08/14 13:28:36;;;;;;;6.17;5.23;;;24.00;91.10;;;;;;10361130;28;20404;-67
2023/08/14 13:33:37;;;;;;;6.47;5.40;;;24.00;91.10;;;;;;10364980;28;20919;-67
2023/08/14 13:38:38;;;;;;;7.17;5.57;;;24.10;91.10;;;;;;10369165;28;20409;-67
2023/08/14 13:43:39;;;;;;;7.05;5.60;;;24.10;91.10;;;;;;10361463;28;20796;-66
2023/08/14 13:48:39;;;;;;;6.43;5.13;;;24.20;91.00;;;;;;10344459;28;20407;-68
2023/08/14 13:53:40;;;;;;;6.90;5.80;;;24.20;91.10;;;;;;10365009;28;20916;-67
2023/08/14 13:58:40;;;;;;;8.23;5.97;;;24.40;91.20;;;;;;10367558;28;20402;-67
2023/08/14 14:03:41;;;;;;;6.68;4.75;;;24.50;90.90;;;;;;10352909;28;20425;-68
2023/08/14 14:08:42;;;;;;;7.88;4.28;;;25.00;89.40;;;;;;10354397;28;20413;-68
2023/08/14 14:13:42;;;;;;;6.35;4.22;;;25.60;87.20;;;;;;10356305;28;20407;-68
2023/08/14 14:18:43;;;;;;;7.50;3.60;;;26.00;86.50;;;;;;10347406;28;20415;-68
2023/08/14 14:23:44;;;;;;;6.70;3.90;;;26.20;85.70;;;;;;10351172;28;20420;-67
2023/08/14 14:28:45;;;;;;;5.47;3.20;;;26.20;84.20;;;;;;10357691;28;20547;-67
2023/08/14 14:33:45;;;;;;;5.28;3.10;;;26.50;83.30;;;;;;10359917;28;20472;-67
2023/08/14 14:38:46;;;;;;;8.02;3.42;;;26.70;82.70;;;;;;10359726;28;20470;-67
2023/08/14 14:43:51;;;;;;;5.38;3.03;;;26.80;82.30;;;;;;10362680;28;20503;-69
2023/08/14 14:48:51;;;;;;;6.83;3.10;;;26.10;81.90;;;;;;10345459;28;20969;-69
2023/08/14 14:53:52;;;;;;;4.73;3.37;;;26.70;82.10;;;;;;10358298;28;20469;-68
2023/08/14 14:58:53;;;;;;;7.47;3.30;;;26.90;82.90;;;;;;10363706;28;20507;-68
2023/08/14 15:03:54;;;;;;;5.20;3.00;;;27.10;81.20;;;;;;10359706;28;20416;-68
2023/08/14 15:08:54;;;;;;;6.23;2.90;;;27.20;80.60;;;;;;10357657;28;20413;-68
2023/08/14 15:13:55;;;;;;;6.87;3.10;;;27.30;80.50;;;;;;10345356;28;20416;-66
2023/08/14 15:18:56;;;;;;;6.50;2.97;;;27.40;78.80;;;;;;10360393;28;20417;-69
2023/08/14 15:23:56;;;;;;;5.17;2.57;;;27.50;79.30;;;;;;10359360;28;20440;-67
2023/08/14 15:28:59;;;;;;;4.20;2.50;;;27.70;78.00;;;;;;10357497;28;20413;-68
2023/08/14 15:34:00;;;;;;;5.13;2.27;;;27.80;76.80;;;;;;10357718;28;20471;-68
2023/08/14 15:39:00;;;;;;;4.23;2.40;;;27.90;76.90;;;;;;10359092;28;20404;-66
2023/08/14 15:44:01;;;;;;;6.97;2.40;;;27.90;76.60;;;;;;10357670;28;20776;-67
2023/08/14 15:49:02;;;;;;;5.13;2.60;;;28.00;75.50;;;;;;10357694;28;20408;-68
2023/08/14 15:54:03;;;;;;;5.50;2.42;;;28.00;75.50;;;;;;10358944;28;20482;-68
2023/08/14 15:59:04;;;;;;;5.15;2.10;;;27.90;75.80;;;;;;10355273;28;20741;-68
2023/08/14 16:04:05;;;;;;;5.13;2.53;;;27.80;75.60;;;;;;10355829;28;20792;-68
2023/08/14 16:09:05;;;;;;;6.90;2.60;;;27.60;75.60;;;;;;10357982;28;20823;-68
2023/08/14 16:14:06;;;;;;;6.53;2.30;;;27.50;76.00;;;;;;10343785;28;20462;-68
2023/08/14 16:19:07;;;;;;;5.40;2.40;;;27.40;75.50;;;;;;10354174;28;20427;-67
2023/08/14 16:24:07;;;;;;;4.63;2.20;;;27.30;76.30;;;;;;10364761;28;20423;-67
2023/08/14 16:29:08;;;;;;;5.00;2.50;;;27.10;77.00;;;;;;10362530;28;20773;-68
2023/08/14 16:34:09;;;;;;;4.35;2.28;;;26.90;78.10;;;;;;10363737;28;20417;-67
2023/08/14 16:39:09;;;;;;;6.43;2.63;;;26.70;78.90;;;;;;10361012;28;20435;-67
2023/08/14 16:44:10;;;;;;;5.33;2.50;;;26.40;78.90;;;;;;10361701;28;20455;-68
2023/08/14 16:49:11;;;;;;;6.80;2.45;;;26.30;78.80;;;;;;10361515;28;20470;-67
2023/08/14 16:54:11;;;;;;;4.90;2.40;;;26.20;79.20;;;;;;10362523;28;20939;-69
2023/08/14 16:59:13;;;;;;;7.20;2.40;;;26.20;79.90;;;;;;10341129;28;20396;-69
2023/08/14 17:04:13;;;;;;;4.80;2.55;;;26.10;80.20;;;;;;10357820;28;20577;-71
2023/08/14 17:09:14;;;;;;;6.72;2.78;;;26.10;79.50;;;;;;10344305;28;20543;-69
2023/08/14 17:14:16;;;;;;;5.47;2.83;;;26.00;80.60;;;;;;10371181;28;20446;-68
2023/08/14 17:19:17;;;;;;;5.40;2.55;;;26.00;81.60;;;;;;10368522;28;20439;-68
2023/08/14 17:24:18;;;;;;;6.50;2.60;;;25.90;81.80;;;;;;10360250;28;20424;-68
2023/08/14 17:29:20;;;;;;;5.40;2.80;;;25.90;82.30;;;;;;10361168;28;20397;-69
2023/08/14 17:34:21;;;;;;;5.10;2.90;;;25.80;82.90;;;;;;10367371;28;20401;-69
2023/08/14 17:39:22;;;;;;;6.30;3.00;;;25.80;83.10;;;;;;10361930;28;20827;-69
2023/08/14 17:44:26;;;;;;;5.53;3.03;;;25.90;83.20;;;;;;10363443;28;20409;-69
2023/08/14 17:49:26;;;;;;;5.80;3.13;;;26.00;82.90;;;;;;10351938;28;20471;-69
2023/08/14 17:54:27;;;;;;;7.23;3.30;;;26.00;83.10;;;;;;10364725;28;20600;-68
2023/08/14 17:59:27;;;;;;;5.43;3.63;;;26.00;83.40;;;;;;10369545;28;20408;-68
2023/08/14 18:04:28;;;;;;;5.77;3.90;;;26.00;83.50;;;;;;10342706;28;20448;-68
2023/08/14 18:09:29;;;;;;;5.05;3.88;;;26.00;83.90;;;;;;10358535;28;20412;-68
2023/08/14 18:14:29;;;;;;;4.33;3.30;;;26.00;84.10;;;;;;10358342;28;20507;-68
2023/08/14 18:19:30;;;;;;;5.07;3.67;;;26.00;84.20;;;;;;10353579;28;21243;-68
2023/08/14 18:24:31;;;;;;;6.47;4.18;;;26.00;84.40;;;;;;10355832;28;20427;-68
2023/08/14 18:29:31;;;;;;;4.73;3.60;;;26.00;84.60;;;;;;10353397;28;20452;-68
2023/08/14 18:34:32;;;;;;;5.17;4.67;;;26.00;84.70;;;;;;10362394;28;20408;-69
2023/08/14 18:39:32;;;;;;;5.40;4.00;;;25.90;85.00;;;;;;10359416;28;20414;-68
2023/08/14 18:44:33;;;;;;;5.55;4.05;;;25.80;85.20;;;;;;10353545;28;20421;-68
2023/08/14 18:49:34;;;;;;;5.70;4.07;;;25.80;85.40;;;;;;10361829;28;20408;-69
2023/08/14 18:54:34;;;;;;;5.47;4.80;;;25.80;85.70;;;;;;10355919;28;20413;-68
2023/08/14 18:59:35;;;;;;;4.82;4.35;;;25.70;85.90;;;;;;10352453;28;20838;-65
2023/08/14 19:04:36;;;;;;;4.20;3.80;;;25.70;86.10;;;;;;10355103;28;20417;-68
2023/08/14 19:09:37;;;;;;;4.33;3.90;;;25.70;86.40;;;;;;10356365;28;20408;-68
2023/08/14 19:14:37;;;;;;;4.77;4.10;;;25.60;86.60;;;;;;10359691;28;20435;-68
2023/08/14 19:19:38;;;;;;;5.87;4.13;;;25.60;86.90;;;;;;10360005;28;20499;-68
2023/08/14 19:24:39;;;;;;;5.47;4.15;;;25.50;87.00;;;;;;10359206;28;20416;-69
2023/08/14 19:29:41;;;;;;;5.53;4.10;;;25.50;87.30;;;;;;10345052;28;20916;-68
2023/08/14 19:34:41;;;;;;;5.32;4.28;;;25.40;87.40;;;;;;10362130;28;20396;-68
2023/08/14 19:39:42;;;;;;;5.63;4.20;;;25.40;87.50;;;;;;10348835;28;21101;-68
2023/08/14 19:44:43;;;;;;;4.53;4.07;;;25.40;87.70;;;;;;10365534;28;20839;-66
2023/08/14 19:49:44;;;;;;;5.87;4.50;;;25.30;87.90;;;;;;10354321;28;20429;-68
2023/08/14 19:54:44;;;;;;;4.72;4.20;;;25.20;87.80;;;;;;10362135;28;20408;-68
2023/08/14 19:59:45;;;;;;;5.17;4.30;;;25.20;87.90;;;;;;10365368;28;20409;-67
2023/08/14 20:04:46;;;;;;;4.88;4.38;;;25.20;88.00;;;;;;10367643;28;20427;-69
2023/08/14 20:09:46;;;;;;;5.63;4.60;;;25.10;88.10;;;;;;10353473;28;20447;-67
2023/08/14 20:14:47;;;;;;;5.20;4.70;;;25.10;88.20;;;;;;10365719;28;20432;-67
2023/08/14 20:19:48;;;;;;;5.00;4.50;;;25.00;88.30;;;;;;10356269;28;20408;-66
2023/08/14 20:24:48;;;;;;;6.20;5.07;;;25.00;88.50;;;;;;10358943;28;20496;-66
2023/08/14 20:29:49;;;;;;;6.40;4.67;;;25.00;88.60;;;;;;10363895;28;20413;-67
2023/08/14 20:34:50;;;;;;;5.43;4.50;;;24.90;88.60;;;;;;10363416;28;20412;-66
2023/08/14 20:39:51;;;;;;;5.17;4.67;;;24.90;88.60;;;;;;10363384;28;20404;-67
2023/08/14 20:44:51;;;;;;;5.22;4.70;;;24.80;88.70;;;;;;10368374;28;20410;-67
2023/08/14 20:49:52;;;;;;;5.53;4.75;;;24.80;88.80;;;;;;10350113;28;20428;-67
2023/08/14 20:54:54;;;;;;;5.40;4.85;;;24.80;88.90;;;;;;10360974;28;20499;-67
2023/08/14 20:59:54;;;;;;;5.97;4.70;;;24.80;89.10;;;;;;10362985;28;20945;-66
2023/08/14 21:04:55;;;;;;;5.80;5.07;;;24.70;89.10;;;;;;10361801;28;20428;-67
2023/08/14 21:09:56;;;;;;;7.07;4.82;;;24.60;89.10;;;;;;10363716;28;20465;-67
2023/08/14 21:14:56;;;;;;;5.78;4.75;;;24.60;89.20;;;;;;10361166;28;20484;-66
2023/08/14 21:19:57;;;;;;;5.93;4.77;;;24.60;89.40;;;;;;10357903;28;20543;-66
2023/08/14 21:24:58;;;;;;;6.30;4.90;;;24.50;89.40;;;;;;10349871;28;21014;-65
2023/08/14 21:29:59;;;;;;;5.53;4.82;;;24.50;89.50;;;;;;10355419;28;20424;-65
2023/08/14 21:35:00;;;;;;;6.95;5.03;;;24.50;89.50;;;;;;10364717;28;20413;-66
2023/08/14 21:40:01;;;;;;;5.80;5.00;;;24.40;89.50;;;;;;10366868;28;20952;-67
2023/08/14 21:45:02;;;;;;;6.77;5.40;;;24.40;89.60;;;;;;10369906;28;20442;-66
2023/08/14 21:50:03;;;;;;;5.60;4.97;;;24.40;89.60;;;;;;10359427;28;20424;-67
2023/08/14 21:55:04;;;;;;;6.20;5.00;;;24.30;89.80;;;;;;10357829;28;20924;-66
2023/08/14 22:00:07;;;;;;;6.97;5.10;;;24.30;89.70;;;;;;10358185;28;20395;-67
2023/08/14 22:05:08;;;;;;;6.55;5.50;;;24.20;89.80;;;;;;10359656;28;20463;-66
2023/08/14 22:10:11;;;;;;;5.93;5.10;;;24.20;89.90;;;;;;10361967;28;20407;-66
2023/08/14 22:15:12;;;;;;;6.63;4.90;;;24.20;89.90;;;;;;10356965;28;21254;-66
2023/08/14 22:20:14;;;;;;;5.90;5.17;;;24.10;90.00;;;;;;10356276;28;20556;-66
2023/08/14 22:25:14;;;;;;;6.18;5.13;;;24.10;90.00;;;;;;10362773;28;20407;-66
2023/08/14 22:30:15;;;;;;;6.03;5.23;;;24.10;90.00;;;;;;10357887;28;20405;-67
2023/08/14 22:35:16;;;;;;;7.03;5.03;;;24.00;90.00;;;;;;10361106;28;20409;-66
2023/08/14 22:40:16;;;;;;;5.77;5.10;;;24.00;90.00;;;;;;10361495;28;20459;-66
2023/08/14 22:45:17;;;;;;;5.57;4.82;;;24.00;90.10;;;;;;10363978;28;20420;-66
2023/08/14 22:50:18;;;;;;;5.60;5.07;;;23.90;90.10;;;;;;10344623;28;20820;-66
2023/08/14 22:55:21;;;;;;;6.72;5.28;;;23.90;90.20;;;;;;10360633;28;21661;-65
2023/08/14 23:00:22;;;;;;;7.05;5.30;;;23.90;90.20;;;;;;10359590;28;20397;-66
2023/08/14 23:05:23;;;;;;;6.72;5.18;;;23.80;90.20;;;;;;10346044;28;20408;-65
2023/08/14 23:10:24;;;;;;;6.43;5.22;;;23.80;90.20;;;;;;10359416;28;20432;-66
2023/08/14 23:15:25;;;;;;;6.18;5.50;;;23.80;90.30;;;;;;10360006;28;20483;-66
2023/08/14 23:20:25;;;;;;;6.70;5.60;;;23.70;90.30;;;;;;10360118;28;20504;-66
2023/08/14 23:25:26;;;;;;;7.30;5.33;;;23.70;90.30;;;;;;10340408;28;20400;-67
2023/08/14 23:30:26;;;;;;;6.40;5.30;;;23.70;90.30;;;;;;10340444;28;20396;-66
2023/08/14 23:35:27;;;;;;;7.72;6.95;;;23.70;90.60;;;;;;10359084;28;20504;-67
2023/08/14 23:40:28;;;;;;;7.50;6.70;;;23.60;90.40;;;;;;10357818;28;20412;-65
2023/08/14 23:45:30;;;;;;;7.10;6.40;;;23.60;90.50;;;;;;10339907;28;20409;-66
2023/08/14 23:50:30;;;;;;;9.57;7.05;;;23.60;90.50;;;;;;10357815;28;20408;-66
2023/08/14 23:55:31;;;;;;;8.27;6.50;;;23.50;90.50;;;;;;10355475;28;20404;-66
