Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:58;;;;;;;;;8.25;5.50;;;;;22.94;68.01;100553.09;5077093;28;58061;-68
2021/09/15 00:04:23;;;;;;;;;7.50;6.75;;;;;22.90;67.38;100547.00;5077165;28;45525;-68
2021/09/15 00:06:49;;;;;;;;;5.50;5.50;;;;;22.89;68.01;100540.00;5077428;28;50665;-68
2021/09/15 00:09:14;;;;;;;;;6.00;4.50;;;;;22.87;68.32;100536.50;5077337;28;51646;-68
2021/09/15 00:11:39;;;;;;;;;8.50;5.75;;;;;22.86;67.72;100532.09;5077009;28;55427;-68
2021/09/15 00:14:05;;;;;;;;;5.75;3.25;;;;;22.82;67.92;100531.34;5076498;28;54514;-68
2021/09/15 00:16:30;;;;;;;;;4.75;4.00;;;;;22.83;68.14;100532.22;5062458;28;45230;-68
2021/09/15 00:18:56;;;;;;;;;5.75;3.25;;;;;22.82;67.71;100530.47;5081517;28;45480;-68
2021/09/15 00:21:21;;;;;;;;;4.50;4.50;;;;;22.80;67.92;100533.16;5080824;28;45291;-68
2021/09/15 00:23:47;;;;;;;;;5.00;3.25;;;;;22.80;67.57;100532.31;5080630;28;45466;-68
2021/09/15 00:26:12;;;;;;;;;3.00;3.00;;;;;22.79;67.99;100527.91;5080498;28;50169;-68
2021/09/15 00:28:38;;;;;;;;;5.50;4.00;;;;;22.78;67.66;100539.41;5081167;28;45163;-68
2021/09/15 00:31:03;;;;;;;;;3.75;3.75;;;;;22.75;67.79;100537.75;5080609;28;54400;-68
2021/09/15 00:33:28;;;;;;;;;4.75;4.00;;;;;22.72;67.43;100529.88;5080305;28;45446;-68
2021/09/15 00:35:54;;;;;;;;;3.75;3.75;;;;;22.70;67.47;100523.78;5080613;28;52141;-68
2021/09/15 00:38:19;;;;;;;;;3.00;3.00;;;;;22.67;67.32;100519.41;5080378;28;52240;-68
2021/09/15 00:40:44;;;;;;;;;5.00;3.25;;;;;22.64;67.25;100521.28;5079931;28;59956;-68
2021/09/15 00:43:10;;;;;;;;;4.00;3.00;;;;;22.62;67.54;100516.03;5080211;28;45956;-68
2021/09/15 00:45:35;;;;;;;;;6.00;3.00;;;;;22.62;67.71;100510.72;5080822;28;45761;-68
2021/09/15 00:48:01;;;;;;;;;5.50;4.00;;;;;22.62;67.48;100508.09;5080924;28;45455;-68
2021/09/15 00:50:26;;;;;;;;;8.25;4.00;;;;;22.59;67.92;100502.88;5078285;28;61932;-68
2021/09/15 00:52:51;;;;;;;;;4.00;4.00;;;;;22.53;67.24;100503.06;5080610;28;45284;-68
2021/09/15 00:55:18;;;;;;;;;6.25;5.00;;;;;22.48;67.71;100505.84;5079719;28;54828;-68
2021/09/15 00:57:43;;;;;;;;;4.00;3.25;;;;;22.47;68.03;100505.91;5080458;28;45267;-68
2021/09/15 01:00:09;;;;;;;;;4.00;3.75;;;;;22.47;67.94;100509.41;5080587;28;45961;-68
2021/09/15 01:02:34;;;;;;;;;3.25;3.25;;;;;22.45;67.87;100502.41;5080256;28;45399;-68
2021/09/15 01:04:59;;;;;;;;;3.50;3.50;;;;;22.43;67.97;100510.41;5079585;28;53313;-68
2021/09/15 01:07:25;;;;;;;;;5.50;3.75;;;;;22.42;67.93;100505.16;5062363;28;45254;-68
2021/09/15 01:09:50;;;;;;;;;3.50;3.25;;;;;22.43;68.14;100505.09;5061783;28;50308;-68
2021/09/15 01:12:16;;;;;;;;;5.00;4.00;;;;;22.44;67.72;100506.00;5061656;28;45282;-68
2021/09/15 01:14:41;;;;;;;;;3.00;3.00;;;;;22.43;68.31;100517.50;5061450;28;49883;-68
2021/09/15 01:17:06;;;;;;;;;5.00;5.00;;;;;22.43;68.21;100517.50;5080314;28;45357;-68
2021/09/15 01:19:32;;;;;;;;;4.25;4.25;;;;;22.42;68.35;100519.28;5080192;28;45493;-68
2021/09/15 01:21:57;;;;;;;;;6.25;5.50;;;;;22.44;68.35;100509.50;5079771;28;56864;-68
2021/09/15 01:24:23;;;;;;;;;5.00;4.00;;;;;22.42;68.22;100500.75;5079429;28;45215;-68
2021/09/15 01:26:50;;;;;;;;;6.50;5.00;;;;;22.42;68.32;100499.84;5076606;28;45490;-68
2021/09/15 01:29:18;;;;;;;;;4.75;4.00;;;;;22.40;68.47;100499.03;5078812;28;47098;-68
2021/09/15 01:32:12;;;;;;;;;5.25;4.50;;;;;22.38;68.68;100492.91;5061760;28;45466;-68
2021/09/15 01:34:47;;;;;;;;;6.00;6.00;;;;;22.40;68.11;100497.25;5079541;28;45273;-68
2021/09/15 01:37:13;;;;;;;;;7.75;6.00;;;;;22.39;68.82;100497.31;5060026;28;45320;-68
2021/09/15 01:39:40;;;;;;;;;7.00;5.00;;;;;22.40;68.47;100497.25;5059176;28;45409;-68
2021/09/15 01:42:06;;;;;;;;;7.75;4.75;;;;;22.41;68.70;100500.75;5041302;28;45254;-68
2021/09/15 01:44:34;;;;;;;;;9.50;6.00;;;;;22.40;68.42;100493.75;5059553;28;45506;-68
2021/09/15 01:47:02;;;;;;;;;6.75;6.75;;;;;22.43;68.66;100483.06;5077140;28;45440;-68
2021/09/15 01:49:29;;;;;;;;;6.25;5.50;;;;;22.43;68.67;100480.41;5079723;28;46228;-68
2021/09/15 01:51:55;;;;;;;;;8.00;6.75;;;;;22.45;68.17;100499.75;5061104;28;45321;-68
2021/09/15 01:54:20;;;;;;;;;11.50;6.75;;;;;22.45;68.10;100489.16;5079679;28;45396;-68
2021/09/15 01:56:45;;;;;;;;;5.00;4.25;;;;;22.44;68.61;100485.66;5078816;28;51082;-68
2021/09/15 01:59:11;;;;;;;;;9.00;5.75;;;;;22.44;68.53;100485.66;5078527;28;63828;-68
2021/09/15 02:01:36;;;;;;;;;5.75;5.75;;;;;22.44;68.30;100493.59;5079185;28;54891;-68
2021/09/15 02:04:02;;;;;;;;;9.00;6.00;;;;;22.44;68.49;100500.69;5079061;28;52501;-68
2021/09/15 02:06:27;;;;;;;;;6.25;4.50;;;;;22.44;68.38;100500.69;5061307;28;45242;-68
2021/09/15 02:08:52;;;;;;;;;5.50;4.75;;;;;22.45;68.45;100497.09;5078762;28;56759;-68
2021/09/15 02:11:18;;;;;;;;;5.50;4.50;;;;;22.46;68.46;100502.38;5079354;28;45335;-68
2021/09/15 02:13:43;;;;;;;;;6.00;4.75;;;;;22.47;68.42;100505.91;5078969;28;45460;-68
2021/09/15 02:16:08;;;;;;;;;7.50;6.00;;;;;22.45;68.09;100499.75;5078849;28;46455;-68
2021/09/15 02:18:34;;;;;;;;;8.00;6.25;;;;;22.47;68.48;100512.03;5079353;28;45431;-68
2021/09/15 02:20:59;;;;;;;;;6.75;6.00;;;;;22.49;68.01;100514.66;5078664;28;54694;-68
2021/09/15 02:23:25;;;;;;;;;7.75;6.75;;;;;22.49;68.44;100512.00;5078569;28;50264;-68
2021/09/15 02:25:50;;;;;;;;;5.75;5.25;;;;;22.51;68.59;100510.19;5078565;28;50841;-68
2021/09/15 02:28:15;;;;;;;;;5.00;4.00;;;;;22.51;68.35;100507.53;5077867;28;61550;-68
2021/09/15 02:30:41;;;;;;;;;4.50;4.50;;;;;22.52;68.40;100501.34;5078260;28;54464;-68
2021/09/15 02:33:06;;;;;;;;;6.75;5.00;;;;;22.52;68.06;100498.69;5079052;28;45726;-68
2021/09/15 02:35:32;;;;;;;;;4.75;4.25;;;;;22.52;68.50;100498.69;5079021;28;45309;-68
2021/09/15 02:37:57;;;;;;;;;6.25;5.50;;;;;22.51;67.77;100504.91;5077478;28;61424;-68
2021/09/15 02:40:22;;;;;;;;;5.00;4.00;;;;;22.44;68.17;100509.50;5078460;28;52321;-68
2021/09/15 02:42:48;;;;;;;;;7.00;6.00;;;;;22.43;68.33;100509.53;5078548;28;51495;-68
2021/09/15 02:45:13;;;;;;;;;4.00;4.00;;;;;22.42;68.62;100526.34;5078679;28;48123;-68
2021/09/15 02:47:38;;;;;;;;;5.00;4.00;;;;;22.40;68.71;100528.19;5078278;28;45971;-68
2021/09/15 02:50:04;;;;;;;;;5.50;5.00;;;;;22.39;68.75;100531.72;5078327;28;53490;-68
2021/09/15 02:52:29;;;;;;;;;6.25;5.25;;;;;22.41;68.55;100532.53;5078706;28;45460;-68
2021/09/15 02:54:55;;;;;;;;;6.75;6.00;;;;;22.41;68.76;100528.13;5078909;28;45309;-68
2021/09/15 02:57:20;;;;;;;;;5.50;4.00;;;;;22.43;68.47;100536.03;5077724;28;62603;-68
2021/09/15 02:59:46;;;;;;;;;5.00;4.00;;;;;22.43;68.39;100530.72;5078253;28;45256;-68
2021/09/15 03:02:11;;;;;;;;;8.75;6.25;;;;;22.44;69.06;100527.19;5077640;28;55113;-68
2021/09/15 03:04:36;;;;;;;;;5.25;5.25;;;;;22.44;68.58;100524.53;5078510;28;45342;-68
2021/09/15 03:07:02;;;;;;;;;5.25;4.00;;;;;22.38;68.39;100527.34;5077969;28;62412;-68
2021/09/15 03:09:27;;;;;;;;;8.00;5.00;;;;;22.32;69.00;100521.25;5078130;28;45540;-68
2021/09/15 03:11:53;;;;;;;;;5.00;5.00;;;;;22.29;69.38;100513.41;5078091;28;45385;-68
2021/09/15 03:14:19;;;;;;;;;4.00;4.00;;;;;22.25;68.90;100514.41;5078312;28;45525;-67
2021/09/15 03:16:44;;;;;;;;;5.75;4.25;;;;;22.24;69.31;100510.00;5078018;28;45348;-67
2021/09/15 03:19:09;;;;;;;;;5.25;4.00;;;;;22.22;69.06;100511.00;5077736;28;45337;-68
2021/09/15 03:21:35;;;;;;;;;5.25;5.25;;;;;22.19;69.20;100510.16;5077781;28;55906;-67
2021/09/15 03:24:00;;;;;;;;;6.50;4.00;;;;;22.15;69.17;100505.84;5077964;28;45658;-68
2021/09/15 03:26:26;;;;;;;;;8.00;5.50;;;;;22.15;69.29;100503.19;5078242;28;46140;-68
2021/09/15 03:28:51;;;;;;;;;5.00;5.00;;;;;22.15;69.22;100505.00;5076975;28;53644;-68
2021/09/15 03:31:16;;;;;;;;;6.75;5.75;;;;;22.14;69.54;100504.09;5077653;28;55455;-68
2021/09/15 03:33:42;;;;;;;;;5.25;5.25;;;;;22.14;69.53;100509.41;5077506;28;52536;-68
2021/09/15 03:36:07;;;;;;;;;5.25;5.25;;;;;22.17;69.58;100503.16;5077530;28;59016;-68
2021/09/15 03:38:33;;;;;;;;;7.00;7.00;;;;;22.18;69.53;100510.19;5078051;28;45400;-68
2021/09/15 03:40:58;;;;;;;;;9.00;7.50;;;;;22.18;69.29;100515.50;5077630;28;45963;-68
2021/09/15 03:43:23;;;;;;;;;12.50;8.50;;;;;22.20;69.51;100513.66;5077482;28;47689;-68
2021/09/15 03:45:49;;;;;;;;;11.50;9.00;;;;;22.21;69.25;100515.41;5077297;28;58754;-68
2021/09/15 03:48:14;;;;;;;;;13.00;9.00;;;;;22.23;69.66;100526.84;5077930;28;45301;-68
2021/09/15 03:50:40;;;;;;;;;11.00;9.00;;;;;22.24;69.25;100525.91;5076597;28;45297;-68
2021/09/15 03:53:05;;;;;;;;;13.00;10.00;;;;;22.24;69.65;100515.31;5077653;28;45569;-68
2021/09/15 03:55:30;;;;;;;;;8.00;7.00;;;;;22.28;69.62;100524.91;5077143;28;62032;-68
2021/09/15 03:57:56;;;;;;;;;8.25;7.25;;;;;22.31;69.38;100526.59;5076890;28;52747;-68
2021/09/15 04:00:21;;;;;;;;;7.50;6.25;;;;;22.29;69.26;100524.00;5077261;28;45304;-68
2021/09/15 04:02:47;;;;;;;;;6.00;6.00;;;;;22.29;68.91;100534.59;5078024;28;45467;-68
2021/09/15 04:05:12;;;;;;;;;6.00;4.75;;;;;22.28;69.06;100527.56;5076916;28;55193;-68
2021/09/15 04:07:39;;;;;;;;;7.50;5.75;;;;;22.30;69.19;100524.88;5077449;28;53262;-68
2021/09/15 04:10:05;;;;;;;;;8.00;6.00;;;;;22.27;69.08;100523.19;5077116;28;45356;-68
2021/09/15 04:12:30;;;;;;;;;5.00;5.00;;;;;22.28;69.21;100521.41;5077670;28;45399;-68
2021/09/15 04:14:56;;;;;;;;;6.75;5.25;;;;;22.29;69.37;100525.78;5077369;28;45471;-68
2021/09/15 04:17:21;;;;;;;;;8.00;6.75;;;;;22.28;69.30;100527.56;5076870;28;58703;-68
2021/09/15 04:19:47;;;;;;;;;7.00;7.00;;;;;22.28;69.36;100534.63;5076056;28;56125;-68
2021/09/15 04:22:18;;;;;;;;;6.00;5.00;;;;;22.29;69.25;100529.28;5076282;28;45386;-67
2021/09/15 04:32:59;;;;;;;;;7.75;6.00;;;;;22.19;69.35;100536.63;5077514;28;45342;-68
2021/09/15 04:35:25;;;;;;;;;8.25;8.25;;;;;22.19;69.45;100530.47;5076294;28;46076;-68
2021/09/15 04:37:50;;;;;;;;;8.25;7.00;;;;;22.19;69.01;100528.69;5058639;28;45365;-68
2021/09/15 04:40:16;;;;;;;;;9.50;7.00;;;;;22.19;69.30;100528.69;5076978;28;50585;-68
2021/09/15 04:42:41;;;;;;;;;9.00;8.00;;;;;22.23;69.72;100525.94;5077271;28;45404;-68
2021/09/15 04:45:07;;;;;;;;;10.50;9.25;;;;;22.22;69.08;100521.59;5076199;28;55235;-68
2021/09/15 04:47:32;;;;;;;;;10.00;7.50;;;;;22.23;69.37;100521.53;5076762;28;45416;-68
2021/09/15 04:49:59;;;;;;;;;6.00;6.00;;;;;22.22;69.35;100524.22;5076240;28;54324;-68
2021/09/15 04:52:24;;;;;;;;;9.50;7.00;;;;;22.22;69.26;100522.44;5076970;28;45325;-68
2021/09/15 04:54:49;;;;;;;;;8.75;6.50;;;;;22.20;69.07;100527.78;5058813;28;46538;-68
2021/09/15 04:57:15;;;;;;;;;6.00;6.00;;;;;22.22;69.38;100526.88;5075607;28;55531;-67
2021/09/15 04:59:40;;;;;;;;;8.25;6.25;;;;;22.22;69.32;100519.78;5076300;28;51812;-68
2021/09/15 05:02:06;;;;;;;;;10.50;8.00;;;;;22.23;68.73;100524.19;5078119;28;47336;-67
2021/09/15 05:04:31;;;;;;;;;6.25;5.25;;;;;22.21;68.87;100523.34;5080167;28;52918;-68
2021/09/15 05:06:56;;;;;;;;;7.75;6.50;;;;;22.17;69.25;100540.22;5080244;28;45217;-68
2021/09/15 05:09:22;;;;;;;;;6.00;6.00;;;;;22.18;69.28;100537.53;5061970;28;45346;-68
2021/09/15 05:11:47;;;;;;;;;6.75;6.00;;;;;22.17;69.02;100541.09;5080053;28;45562;-68
2021/09/15 05:14:13;;;;;;;;;8.25;7.00;;;;;22.16;69.35;100539.38;5079299;28;53818;-68
2021/09/15 05:16:38;;;;;;;;;9.00;7.25;;;;;22.15;69.42;100542.06;5080045;28;50774;-68
2021/09/15 05:19:03;;;;;;;;;7.25;7.25;;;;;22.12;68.78;100540.34;5079405;28;52431;-68
2021/09/15 05:21:29;;;;;;;;;7.00;7.00;;;;;22.13;69.12;100538.56;5079530;28;50993;-68
2021/09/15 05:23:54;;;;;;;;;6.25;6.25;;;;;22.13;69.12;100543.84;5079445;28;49464;-68
2021/09/15 05:26:19;;;;;;;;;5.00;5.00;;;;;22.13;69.36;100541.22;5061519;28;51090;-68
2021/09/15 05:28:45;;;;;;;;;12.50;10.00;;;;;22.16;69.28;100549.94;5079337;28;45534;-68
2021/09/15 05:31:10;;;;;;;;;10.25;9.00;;;;;22.18;69.14;100547.25;5079174;28;48131;-67
2021/09/15 05:33:36;;;;;;;;;8.50;5.75;;;;;22.16;69.03;100546.41;5078814;28;60272;-67
2021/09/15 05:36:01;;;;;;;;;13.75;7.00;;;;;22.10;69.23;100555.41;5078276;28;53173;-67
2021/09/15 05:38:26;;;;;;;;;9.50;9.00;;;;;22.10;69.50;100554.53;5079095;28;45430;-67
2021/09/15 05:40:52;;;;;;;;;9.50;6.75;;;;;22.08;69.49;100551.03;5061613;28;45520;-67
2021/09/15 05:43:17;;;;;;;;;11.00;7.50;;;;;22.03;69.62;100559.13;5077693;28;59197;-69
2021/09/15 05:45:42;;;;;;;;;5.25;4.00;;;;;22.04;70.17;100555.56;5078685;28;56565;-67
2021/09/15 05:48:08;;;;;;;;;6.75;6.00;;;;;22.05;69.92;100552.03;5078935;28;45537;-70
2021/09/15 05:50:33;;;;;;;;;10.00;6.75;;;;;22.03;69.83;100559.97;5079297;28;45424;-68
2021/09/15 05:52:59;;;;;;;;;10.00;7.75;;;;;22.05;70.16;100561.72;5060253;28;45837;-68
2021/09/15 05:55:24;;;;;;;;;10.25;8.75;;;;;22.08;69.77;100559.88;5078428;28;60028;-68
2021/09/15 05:57:50;;;;;;;;;9.50;7.75;;;;;22.10;69.54;100559.84;5079698;28;45421;-68
2021/09/15 06:00:15;;;;;;;;;8.50;7.25;;;;;22.09;70.01;100566.03;5078383;28;53411;-68
2021/09/15 06:02:41;;;;;;;;;8.00;7.00;;;;;22.09;69.87;100571.31;5078021;28;46093;-68
2021/09/15 06:05:07;;;;;;;;;9.00;8.00;;;;;22.10;69.85;100565.97;5078552;28;45448;-69
2021/09/15 06:07:32;;;;;;;;;10.50;9.50;;;;;22.15;70.14;100573.81;5078857;28;45297;-69
2021/09/15 06:09:57;;;;;;;;;10.25;8.25;;;;;22.16;70.08;100578.19;5078126;28;53403;-69
2021/09/15 06:12:23;;;;;;;;;22.25;18.25;;;;;22.17;70.05;100574.63;5077887;28;45266;-69
2021/09/15 06:14:48;;;;;;;;;13.25;9.25;;;;;22.18;70.05;100579.03;5077144;28;60196;-69
2021/09/15 06:17:14;;;;;;;;;9.50;9.50;;;;;22.19;69.66;100581.63;5078293;28;56475;-68
2021/09/15 06:19:39;;;;;;;;;12.50;11.00;;;;;22.18;70.16;100585.19;5078565;28;47070;-69
2021/09/15 06:22:04;;;;;;;;;14.50;10.25;;;;;22.20;69.85;100580.72;5077981;28;62317;-74
2021/09/15 06:24:30;;;;;;;;;10.00;7.50;;;;;22.20;70.01;100582.50;5078443;28;50350;-71
2021/09/15 06:26:55;;;;;;;;;8.50;8.50;;;;;22.17;69.58;100580.81;5078673;28;45436;-71
2021/09/15 06:29:21;;;;;;;;;13.50;8.25;;;;;22.17;70.04;100582.56;5076615;28;45452;-71
2021/09/15 06:31:46;;;;;;;;;10.75;9.75;;;;;22.19;70.20;100575.47;5074853;28;46414;-71
2021/09/15 06:34:11;;;;;;;;;10.75;10.75;;;;;22.22;70.48;100575.38;5077323;28;57088;-71
2021/09/15 06:36:40;;;;;;;;;10.50;9.75;;;;;22.26;70.12;100577.03;5077798;28;45864;-71
2021/09/15 06:39:06;;;;;;;;;11.50;11.00;;;;;22.27;70.47;100578.78;5060296;28;45346;-71
2021/09/15 06:41:32;;;;;;;;;19.25;12.25;;;;;22.32;69.89;100583.94;5077846;28;45351;-71
2021/09/15 06:43:57;;;;;;;;;11.50;8.50;;;;;22.32;70.41;100582.16;5077594;28;45453;-71
2021/09/15 06:46:23;;;;;;;;;8.75;8.75;;;;;22.34;70.08;100590.97;5077529;28;45856;-71
2021/09/15 06:48:49;;;;;;;;;8.00;8.00;;;;;22.36;69.81;100596.22;5077245;28;45551;-71
2021/09/15 06:51:15;;;;;;;;;6.00;6.00;;;;;22.35;70.00;100591.84;5077408;28;45723;-71
2021/09/15 06:53:40;;;;;;;;;12.75;10.00;;;;;22.36;69.73;100590.94;5076926;28;57847;-70
2021/09/15 06:56:05;;;;;;;;;10.25;9.25;;;;;22.33;69.35;100596.28;5077812;28;46244;-71
2021/09/15 06:58:31;;;;;;;;;10.25;10.00;;;;;22.27;69.82;100594.69;5077957;28;45495;-71
2021/09/15 07:00:56;;;;;;;;;15.25;10.25;;;;;22.26;70.02;100594.72;5077759;28;45438;-71
2021/09/15 07:03:21;;;;;;;;;9.75;9.00;;;;;22.28;69.91;100601.69;5076064;28;56451;-71
2021/09/15 07:05:47;;;;;;;;;11.00;10.25;;;;;22.30;69.91;100601.69;5077889;28;54861;-70
2021/09/15 07:08:12;;;;;;;;;13.50;10.25;;;;;22.29;70.14;100603.44;5078442;28;45324;-70
2021/09/15 07:10:39;;;;;;;;;10.50;10.50;;;;;22.28;69.89;100600.81;5077945;28;51999;-70
2021/09/15 07:13:05;;;;;;;;;8.00;8.00;;;;;22.29;70.08;100603.44;5078290;28;45400;-70
2021/09/15 07:15:31;;;;;;;;;18.00;10.75;;;;;22.28;69.42;100611.41;5078295;28;45307;-70
2021/09/15 07:17:56;;;;;;;;;12.00;9.25;;;;;22.24;69.72;100618.56;5078448;28;45440;-70
2021/09/15 07:20:21;;;;;;;;;9.00;8.25;;;;;22.22;69.99;100614.25;5078312;28;45451;-71
2021/09/15 07:22:47;;;;;;;;;12.75;12.00;;;;;22.19;70.08;100617.84;5077861;28;53942;-70
2021/09/15 07:25:12;;;;;;;;;10.25;10.00;;;;;22.16;69.86;100623.19;5058684;28;45275;-70
2021/09/15 07:27:38;;;;;;;;;15.00;11.25;;;;;22.14;70.02;100623.22;5078380;28;45325;-70
2021/09/15 07:30:03;;;;;;;;;14.00;10.75;;;;;22.13;70.44;100626.81;5077787;28;45215;-70
2021/09/15 07:32:29;;;;;;;;;11.75;10.00;;;;;22.12;70.31;100626.81;5077688;28;45576;-70
2021/09/15 07:34:54;;;;;;;;;14.50;10.50;;;;;22.13;70.62;100633.88;5077640;28;55612;-70
2021/09/15 07:37:20;;;;;;;;;11.75;10.00;;;;;22.12;70.49;100633.00;5078021;28;45520;-70
2021/09/15 07:39:45;;;;;;;;;10.25;10.25;;;;;22.13;70.28;100633.88;5077909;28;46157;-70
2021/09/15 07:42:11;;;;;;;;;12.00;9.25;;;;;22.11;70.57;100636.56;5077776;28;45447;-70
2021/09/15 07:44:36;;;;;;;;;10.50;8.00;;;;;22.07;70.58;100629.59;5077246;28;53070;-70
2021/09/15 07:47:02;;;;;;;;;15.25;10.50;;;;;22.08;70.65;100626.06;5059670;28;45336;-70
2021/09/15 07:49:28;;;;;;;;;8.00;8.00;;;;;22.10;70.45;100624.22;5077520;28;46229;-70
2021/09/15 07:51:53;;;;;;;;;9.50;8.75;;;;;22.10;70.74;100629.50;5077609;28;45309;-70
2021/09/15 07:54:19;;;;;;;;;9.00;9.00;;;;;22.10;70.70;100623.34;5078234;28;45332;-70
2021/09/15 07:56:44;;;;;;;;;11.50;10.50;;;;;22.09;70.66;100627.78;5077751;28;45477;-70
2021/09/15 07:59:09;;;;;;;;;7.75;7.00;;;;;22.09;71.05;100624.25;5077629;28;45360;-70
2021/09/15 08:01:35;;;;;;;;;9.00;8.00;;;;;22.09;70.71;100634.84;5077594;28;45336;-70
2021/09/15 08:04:00;;;;;;;;;10.25;8.25;;;;;22.09;70.97;100632.19;5077326;28;52874;-70
2021/09/15 08:06:26;;;;;;;;;11.00;8.00;;;;;22.11;71.01;100638.34;5077954;28;45394;-70
2021/09/15 08:08:52;;;;;;;;;11.25;6.75;;;;;22.13;70.77;100633.88;5077394;28;45992;-70
2021/09/15 08:11:18;;;;;;;;;7.00;7.00;;;;;22.15;71.13;100642.66;5077609;28;45513;-70
2021/09/15 08:13:43;;;;;;;;;5.25;4.25;;;;;22.14;70.73;100639.13;5077458;28;45941;-70
2021/09/15 08:16:08;;;;;;;;;5.00;5.00;;;;;22.14;71.14;100643.56;5077856;28;45367;-70
2021/09/15 08:18:34;;;;;;;;;7.50;6.50;;;;;22.15;71.05;100637.34;5076721;28;58523;-70
2021/09/15 08:21:01;;;;;;;;;10.25;7.00;;;;;22.16;71.05;100644.38;5077407;28;45229;-70
2021/09/15 08:23:26;;;;;;;;;7.25;6.00;;;;;22.18;71.09;100650.50;5077440;28;45520;-70
2021/09/15 08:25:51;;;;;;;;;6.75;6.25;;;;;22.18;71.18;100650.50;5077498;28;45439;-70
2021/09/15 08:28:17;;;;;;;;;7.00;7.00;;;;;22.19;71.30;100647.81;5077497;28;45335;-70
2021/09/15 08:30:42;;;;;;;;;6.25;6.00;;;;;22.23;71.34;100645.97;5076471;28;53350;-70
2021/09/15 08:33:07;;;;;;;;;5.50;5.50;;;;;22.25;71.07;100651.22;5076846;28;51836;-70
2021/09/15 08:35:33;;;;;;;;;6.50;6.50;;;;;22.27;71.44;100658.22;5077205;28;45543;-70
2021/09/15 08:37:58;;;;;;;;;8.75;7.50;;;;;22.26;71.10;100661.78;5080008;28;61207;-70
2021/09/15 08:40:24;;;;;;;;;11.25;8.00;;;;;22.25;71.40;100653.88;5062492;28;45483;-70
2021/09/15 08:42:52;;;;;;;;;8.75;7.00;;;;;22.26;71.08;100647.69;5062666;28;45848;-70
2021/09/15 08:45:19;;;;;;;;;5.50;5.00;;;;;22.29;71.34;100653.75;5080829;28;45483;-70
2021/09/15 08:47:46;;;;;;;;;8.00;8.00;;;;;22.31;71.64;100649.28;5080676;28;45360;-70
2021/09/15 08:50:12;;;;;;;;;8.00;6.00;;;;;22.33;71.06;100658.03;5078793;28;45450;-70
2021/09/15 08:52:38;;;;;;;;;8.75;7.00;;;;;22.33;71.31;100651.91;5080152;28;45423;-70
2021/09/15 08:55:03;;;;;;;;;7.00;7.00;;;;;22.35;71.33;100664.22;5062664;28;45428;-70
2021/09/15 08:57:29;;;;;;;;;7.75;6.00;;;;;22.34;71.69;100659.81;5080134;28;47105;-70
2021/09/15 08:59:54;;;;;;;;;6.00;5.75;;;;;22.34;71.07;100669.56;5080465;28;45444;-70
2021/09/15 09:02:20;;;;;;;;;11.75;8.00;;;;;22.30;71.24;100668.72;5079670;28;51588;-70
2021/09/15 09:05:00;;;;;;;;;7.00;6.00;;;;;22.27;71.69;100671.47;5080785;28;45411;-69
2021/09/15 09:07:26;;;;;;;;;6.25;6.25;;;;;22.29;71.80;100671.41;5080237;28;46280;-69
2021/09/15 09:09:54;;;;;;;;;5.50;5.25;;;;;22.30;71.36;100674.03;5062084;28;45477;-70
2021/09/15 09:12:22;;;;;;;;;5.50;5.00;;;;;22.32;71.57;100673.97;5080296;28;45274;-70
2021/09/15 09:14:47;;;;;;;;;5.25;5.25;;;;;22.36;71.93;100673.03;5062592;28;45357;-70
2021/09/15 09:17:29;;;;;;;;;6.25;6.25;;;;;22.41;71.77;100676.44;5080182;28;46075;-70
2021/09/15 09:20:16;;;;;;;;;7.00;6.00;;;;;22.52;71.52;100668.22;5080040;28;45354;-70
2021/09/15 09:23:04;;;;;;;;;6.50;5.00;;;;;22.62;71.68;100669.69;5080362;28;45168;-70
2021/09/15 09:25:37;;;;;;;;;8.00;6.75;;;;;22.72;70.82;100670.31;5080307;28;45166;-70
2021/09/15 09:28:36;;;;;;;;;9.75;5.50;;;;;22.79;71.52;100671.00;5061433;28;47403;-70
2021/09/15 09:31:09;;;;;;;;;8.25;7.00;;;;;22.82;70.64;100665.63;5017484;28;45593;-69
2021/09/15 09:33:34;;;;;;;;;11.75;7.25;;;;;22.80;71.21;100672.75;5016947;28;45482;-69
2021/09/15 09:36:07;;;;;;;;;8.00;6.00;;;;;22.78;71.14;100675.44;5017618;28;45491;-70
2021/09/15 09:38:34;;;;;;;;;7.00;7.00;;;;;22.76;71.35;100677.25;5017014;28;45488;-69
2021/09/15 09:41:03;;;;;;;;;10.25;7.00;;;;;22.79;71.06;100681.59;5017084;28;45605;-69
2021/09/15 09:43:30;;;;;;;;;11.00;6.75;;;;;22.82;70.78;100681.50;5017331;28;45372;-69
2021/09/15 09:45:55;;;;;;;;;11.50;7.00;;;;;22.85;70.53;100684.97;5017339;28;45360;-70
2021/09/15 09:48:43;;;;;;;;;10.00;7.25;;;;;22.88;70.96;100673.41;5015867;28;45383;-70
2021/09/15 09:51:32;;;;;;;;;8.75;8.00;;;;;23.04;70.66;100677.38;5017344;28;45416;-69
2021/09/15 09:54:23;;;;;;;;;7.50;7.00;;;;;23.29;70.77;100671.38;5017331;28;45523;-70
2021/09/15 09:56:50;;;;;;;;;9.50;8.50;;;;;23.60;71.01;100669.56;5017286;28;45258;-70
2021/09/15 09:59:15;;;;;;;;;8.00;7.75;;;;;23.90;69.55;100667.75;5016688;28;46235;-71
2021/09/15 10:01:45;;;;;;;;;12.00;12.00;;;;;24.22;69.30;100671.13;5016893;28;45378;-71
2021/09/15 10:04:10;;;;;;;;;11.25;8.50;;;;;24.34;68.89;100672.50;5016787;28;45466;-71
2021/09/15 10:06:37;;;;;;;;;9.25;8.00;;;;;24.33;68.84;100670.78;5047363;28;45190;-70
2021/09/15 10:09:03;;;;;;;;;10.25;8.25;;;;;24.24;67.81;100679.94;5078975;28;46462;-70
2021/09/15 10:11:28;;;;;;;;;12.50;10.50;;;;;24.16;68.22;100674.00;5079102;27;45426;-70
2021/09/15 10:13:53;;;;;;;;;9.50;8.75;;;;;24.11;68.37;100671.53;5078857;28;47947;-70
2021/09/15 10:16:20;;;;;;;;;10.25;7.75;;;;;24.09;68.65;100675.13;5079085;28;47472;-70
2021/09/15 10:18:53;;;;;;;;;6.25;6.25;;;;;24.03;68.46;100671.75;5060509;28;47093;-70
2021/09/15 10:21:18;;;;;;;;;8.50;7.00;;;;;23.99;68.23;100679.88;5044172;27;45428;-69
2021/09/15 10:23:48;;;;;;;;;8.00;4.00;;;;;23.91;68.28;100680.13;5060645;28;53654;-69
2021/09/15 10:26:34;;;;;;;;;4.25;4.00;;;;;23.78;67.76;100681.38;5078577;28;45526;-69
2021/09/15 10:29:19;;;;;;;;;6.00;5.00;;;;;23.65;68.13;100679.13;5078641;28;46088;-69
2021/09/15 10:31:56;;;;;;;;;5.00;5.00;;;;;23.53;69.04;100674.19;5078655;27;45518;-70
2021/09/15 10:34:47;;;;;;;;;5.75;4.50;;;;;23.48;69.59;100676.13;5078963;28;45412;-70
2021/09/15 10:37:13;;;;;;;;;6.00;5.00;;;;;23.49;68.96;100673.44;5075969;27;45434;-70
2021/09/15 10:39:53;;;;;;;;;6.00;6.00;;;;;23.50;69.11;100676.94;5078798;27;45947;-70
2021/09/15 10:42:33;;;;;;;;;4.00;4.00;;;;;23.48;68.77;100676.13;5078897;27;45457;-68
2021/09/15 10:45:15;;;;;;;;;13.25;10.75;;;;;23.53;68.88;100679.50;5078614;28;45315;-71
2021/09/15 10:47:48;;;;;;;;;13.75;11.75;;;;;23.56;69.19;100687.34;5043501;27;45435;-74
2021/09/15 10:50:29;;;;;;;;;9.50;7.00;;;;;23.61;69.10;100685.44;5060353;28;45336;-75
2021/09/15 10:53:03;;;;;;;;;7.00;7.00;;;;;23.64;68.86;100685.34;5078657;28;45489;-75
2021/09/15 10:55:39;;;;;;;;;9.00;7.00;;;;;23.66;69.48;100680.88;5078450;28;45525;-75
2021/09/15 10:58:10;;;;;;;;;7.50;6.75;;;;;;;;5078590;27;45420;-77
2021/09/15 11:00:52;;;;;;;;;8.25;7.50;;;;;23.76;68.65;100677.94;5078198;27;45272;-76
2021/09/15 11:03:34;;;;;;;;;9.75;8.25;;;;;23.76;68.46;100677.94;5078011;28;45381;-79
2021/09/15 11:06:05;;;;;;;;;10.00;8.00;;;;;23.88;68.63;100685.53;5078280;28;45339;-77
2021/09/15 11:08:32;;;;;;;;;11.00;8.25;;;;;24.18;68.67;100682.78;5078490;28;45397;-70
2021/09/15 11:10:58;;;;;;;;;9.50;7.50;;;;;24.35;68.53;100683.09;5077933;27;45417;-71
2021/09/15 11:13:30;;;;;;;;;12.25;7.75;;;;;24.44;67.95;100675.72;5078016;28;50453;-71
2021/09/15 11:15:56;;;;;;;;;13.75;11.00;;;;;24.58;68.26;100681.44;5078075;28;45493;-74
2021/09/15 11:18:26;;;;;;;;;10.75;9.75;;;;;24.66;67.50;100684.72;5078069;28;47987;-71
2021/09/15 11:21:11;;;;;;;;;14.00;10.00;;;;;24.67;67.50;100681.13;5077906;27;45356;-72
2021/09/15 11:23:36;;;;;;;;;11.50;9.00;;;;;24.68;67.99;100680.22;5077946;28;45427;-72
2021/09/15 11:26:04;;;;;;;;;9.50;9.50;;;;;24.75;67.05;100682.66;5078046;28;45483;-71
2021/09/15 11:28:30;;;;;;;;;10.00;9.00;;;;;24.75;65.83;100687.97;5077856;27;45372;-70
2021/09/15 11:31:00;;;;;;;;;15.00;12.25;;;;;24.82;66.18;100687.69;5059852;28;45526;-72