Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:20;;;;;;;8.98;5.60;;;;;;;13.20;69.96;99636.81;3161187;28;20151;-70
2023/05/01 00:01:52;;;;;;;9.18;5.35;;;;;;;13.24;70.07;99635.69;3156157;28;20051;-70
2023/05/01 00:03:24;;;;;;;10.32;5.80;;;;;;;13.24;70.43;99637.47;3157032;28;20043;-70
2023/05/01 00:04:56;;;;;;;9.23;5.55;;;;;;;13.21;70.41;99634.09;3164337;28;20067;-70
2023/05/01 00:06:28;;;;;;;9.85;5.68;;;;;;;13.22;70.50;99632.31;3164479;28;20100;-70
2023/05/01 00:08:02;;;;;;;7.87;5.50;;;;;;;13.21;70.69;99631.47;3164179;28;20044;-70
2023/05/01 00:09:34;;;;;;;10.40;5.72;;;;;;;13.21;70.84;99622.81;3164126;28;20099;-69
2023/05/01 00:11:08;;;;;;;10.27;5.70;;;;;;;13.21;70.65;99613.19;3160324;28;20073;-70
2023/05/01 00:12:40;;;;;;;9.73;5.45;;;;;;;13.21;71.02;99610.56;3163235;28;20106;-70
2023/05/01 00:14:12;;;;;;;8.15;5.22;;;;;;;13.20;70.69;99611.50;3156015;28;20178;-70
2023/05/01 00:15:44;;;;;;;10.00;5.53;;;;;;;13.24;71.10;99614.78;3163837;28;20429;-70
2023/05/01 00:17:16;;;;;;;9.07;5.65;;;;;;;13.27;71.04;99606.78;3164404;28;20051;-69
2023/05/01 00:18:48;;;;;;;9.60;5.33;;;;;;;13.20;70.51;99598.44;3164384;28;20058;-70
2023/05/01 00:20:19;;;;;;;8.27;5.10;;;;;;;13.30;70.83;99611.81;3164107;28;20085;-71
2023/05/01 00:21:51;;;;;;;11.00;5.18;;;;;;;13.32;70.62;99619.59;3164175;28;20096;-70
2023/05/01 00:23:25;;;;;;;9.15;4.85;;;;;;;13.33;70.88;99616.88;3164293;28;20056;-70
2023/05/01 00:24:57;;;;;;;8.95;4.97;;;;;;;13.31;70.89;99613.53;3143048;28;20841;-70
2023/05/01 00:26:30;;;;;;;11.30;5.22;;;;;;;13.32;70.98;99614.38;3163680;28;20058;-70
2023/05/01 00:28:02;;;;;;;8.93;4.88;;;;;;;13.30;70.61;99605.75;3160618;28;20637;-71
2023/05/01 00:29:34;;;;;;;9.63;5.05;;;;;;;13.23;70.58;99588.72;3161865;28;20070;-71
2023/05/01 00:31:06;;;;;;;8.07;5.15;;;;;;;13.28;70.60;99599.78;3163867;28;20070;-71
2023/05/01 00:32:38;;;;;;;7.23;4.60;;;;;;;13.31;70.66;99608.31;3164162;28;20051;-71
2023/05/01 00:34:10;;;;;;;9.63;4.47;;;;;;;13.30;70.55;99611.00;3164368;28;20358;-71
2023/05/01 00:35:44;;;;;;;7.43;4.25;;;;;;;13.33;70.80;99606.41;3156435;28;20147;-69
2023/05/01 00:37:16;;;;;;;8.88;4.43;;;;;;;13.18;70.56;99575.91;3158815;28;20559;-69
2023/05/01 00:38:49;;;;;;;13.23;4.85;;;;;;;13.36;70.64;99603.63;3162429;28;20048;-70
2023/05/01 00:40:21;;;;;;;;;;;;;;;13.29;70.48;99610.16;3157167;28;20432;-70
2023/05/01 00:41:53;;;;;;;8.43;4.57;;;;;;;13.30;70.45;99601.38;3164326;28;19923;-72
2023/05/01 00:43:25;;;;;;;9.13;5.07;;;;;;;13.30;70.47;99595.31;3161019;28;20047;-69
2023/05/01 00:44:57;;;;;;;7.85;5.13;;;;;;;13.36;70.58;99606.22;3164694;28;20116;-72
2023/05/01 00:46:30;;;;;;;7.85;4.47;;;;;;;13.39;70.72;99603.44;3164213;28;20052;-71
2023/05/01 00:48:01;;;;;;;6.07;4.65;;;;;;;13.40;70.63;99602.50;3163743;28;20121;-72
2023/05/01 00:49:33;;;;;;;6.07;4.45;;;;;;;13.39;70.50;99598.19;3163910;28;20062;-70
2023/05/01 00:51:08;;;;;;;6.47;4.35;;;;;;;13.41;70.43;99596.34;3163861;28;20135;-71
2023/05/01 00:52:40;;;;;;;5.80;4.05;;;;;;;13.26;70.48;99573.72;3139145;28;20706;-71
2023/05/01 00:54:14;;;;;;;6.32;4.40;;;;;;;13.47;70.03;99602.16;3148607;28;20052;-71
2023/05/01 00:55:46;;;;;;;;;;;;;;;13.40;70.35;99591.22;3164204;28;20417;-71
2023/05/01 00:57:18;;;;;;;7.35;4.38;;;;;;;13.39;70.16;99600.81;3164114;28;19924;-72
2023/05/01 00:58:52;;;;;;;5.32;4.13;;;;;;;13.45;70.16;99606.63;3153028;28;20063;-72
2023/05/01 01:00:23;;;;;;;8.82;4.13;;;;;;;13.47;69.97;99604.75;3160623;28;20044;-72
2023/05/01 01:01:55;;;;;;;7.97;4.00;;;;;;;13.46;70.09;99606.53;3154724;28;20048;-72
2023/05/01 01:03:26;;;;;;;9.05;3.95;;;;;;;13.49;69.58;99603.75;3156443;28;20059;-72
2023/05/01 01:04:58;;;;;;;11.80;4.25;;;;;;;13.53;69.79;99607.84;3163964;28;20052;-70
2023/05/01 01:06:39;;;;;;;7.55;3.97;;;;;;;13.50;69.60;99601.97;3163909;28;20069;-70
2023/05/01 01:08:19;;;;;;;8.02;4.05;;;;;;;13.55;69.23;99613.00;3164015;28;20048;-70
2023/05/01 01:10:03;;;;;;;7.47;3.70;;;;;;;13.55;69.30;99615.63;3159019;28;20131;-70
2023/05/01 01:11:42;;;;;;;5.07;3.72;;;;;;;13.55;69.09;99626.06;3164141;28;20156;-70
2023/05/01 01:13:21;;;;;;;7.38;3.60;;;;;;;13.57;69.42;99626.81;3158091;28;20054;-70
2023/05/01 01:15:04;;;;;;;4.75;3.72;;;;;;;13.58;69.16;99625.88;3160616;28;20142;-71
2023/05/01 01:16:45;;;;;;;5.55;3.35;;;;;;;13.59;68.92;99632.78;3157633;28;20066;-73
2023/05/01 01:18:23;;;;;;;4.88;3.20;;;;;;;13.59;68.97;99628.41;3162045;28;20099;-72
2023/05/01 01:20:30;;;;;;;6.45;3.53;;;;;;;13.59;68.64;99627.56;3163707;28;20047;-71
2023/05/01 01:22:07;;;;;;;6.65;3.53;;;;;;;13.60;68.88;99626.63;3163978;28;20065;-70
2023/05/01 01:24:06;;;;;;;7.40;4.00;;;;;;;13.26;68.69;99571.13;3158924;28;20055;-70
2023/05/01 01:26:13;;;;;;;5.25;3.45;;;;;;;13.55;68.23;99621.69;3163803;28;20040;-70
2023/05/01 01:28:06;;;;;;;5.07;3.42;;;;;;;13.58;68.38;99625.88;3162696;28;20082;-70
2023/05/01 01:29:51;;;;;;;5.47;3.60;;;;;;;13.59;68.42;99622.34;3161418;28;20055;-70
2023/05/01 01:31:32;;;;;;;6.50;3.70;;;;;;;13.53;68.07;99620.94;3163482;28;20058;-71
2023/05/01 01:33:25;;;;;;;4.97;3.28;;;;;;;13.60;68.15;99629.25;3163383;28;20052;-70
2023/05/01 01:35:03;;;;;;;5.15;3.50;;;;;;;13.60;68.29;99626.63;3159717;28;20111;-70
2023/05/01 01:36:43;;;;;;;5.22;3.65;;;;;;;13.60;68.32;99626.63;3140956;28;20098;-70
2023/05/01 01:38:19;;;;;;;6.05;3.78;;;;;;;13.61;67.96;99625.72;3159549;28;20219;-70
2023/05/01 01:39:58;;;;;;;7.97;3.72;;;;;;;13.63;68.14;99623.81;3153981;28;20052;-70
2023/05/01 01:41:32;;;;;;;7.35;3.30;;;;;;;13.63;68.20;99626.44;3166019;28;20112;-71
2023/05/01 01:43:07;;;;;;;11.45;3.97;;;;;;;13.47;68.12;99599.53;3162654;28;20067;-71
2023/05/01 01:44:42;;;;;;;4.63;3.17;;;;;;;13.64;67.98;99633.38;3166065;28;20126;-71
2023/05/01 01:46:16;;;;;;;5.15;3.42;;;;;;;13.64;68.22;99628.13;3167469;28;20101;-71
2023/05/01 01:47:50;;;;;;;6.53;3.40;;;;;;;13.63;68.09;99634.28;3171374;28;20044;-71
2023/05/01 01:49:26;;;;;;;6.32;3.80;;;;;;;13.64;67.81;99630.75;3155204;28;20048;-71
2023/05/01 01:51:01;;;;;;;7.80;3.72;;;;;;;13.48;67.82;99607.28;3154002;28;20189;-71
2023/05/01 01:52:35;;;;;;;6.18;3.42;;;;;;;13.61;68.04;99631.78;3166995;28;20044;-71
2023/05/01 01:54:10;;;;;;;6.18;3.70;;;;;;;13.54;67.63;99614.75;3160534;28;20052;-71
2023/05/01 01:55:44;;;;;;;6.30;3.80;;;;;;;13.64;68.08;99633.38;3170033;28;20090;-71
2023/05/01 01:57:18;;;;;;;5.75;3.47;;;;;;;13.62;67.92;99630.00;3170385;28;20054;-71
2023/05/01 01:58:52;;;;;;;7.30;3.53;;;;;;;13.62;67.79;99630.00;3170903;28;20055;-71
2023/05/01 02:00:24;;;;;;;5.72;3.60;;;;;;;13.60;67.91;99639.69;3169311;28;20043;-71
2023/05/01 02:01:58;;;;;;;5.72;3.42;;;;;;;13.57;67.88;99634.66;3164567;28;20048;-70
2023/05/01 02:03:31;;;;;;;9.50;3.85;;;;;;;13.52;67.72;99631.50;3167078;28;20065;-71
2023/05/01 02:05:05;;;;;;;5.72;3.33;;;;;;;13.47;67.83;99647.44;3170866;28;20048;-70
2023/05/01 02:06:37;;;;;;;;;;;;;;;13.34;67.83;99649.97;3166349;28;20165;-70
2023/05/01 02:08:11;;;;;;;8.48;3.55;;;;;;;13.25;67.79;99640.03;3166064;28;19923;-71
2023/05/01 02:09:45;;;;;;;5.10;3.92;;;;;;;13.21;68.08;99649.78;3170333;28;20048;-71
2023/05/01 02:11:21;;;;;;;5.57;3.85;;;;;;;13.15;68.16;99644.09;3170851;28;20040;-70
2023/05/01 02:12:54;;;;;;;7.53;3.85;;;;;;;13.08;68.57;99646.22;3166410;28;20105;-71
2023/05/01 02:14:27;;;;;;;6.18;4.13;;;;;;;13.03;68.89;99637.78;3159930;28;20097;-70
2023/05/01 02:15:59;;;;;;;8.75;4.35;;;;;;;12.63;69.23;99586.97;3158188;28;20052;-70
2023/05/01 02:17:32;;;;;;;6.90;4.60;;;;;;;12.96;69.56;99639.94;3161823;28;20485;-70
2023/05/01 02:19:05;;;;;;;9.23;4.30;;;;;;;12.74;69.88;99608.94;3170551;28;20534;-70
2023/05/01 02:20:38;;;;;;;9.15;4.70;;;;;;;12.90;69.89;99637.66;3170481;28;20489;-70
2023/05/01 02:22:12;;;;;;;6.85;4.10;;;;;;;12.88;69.99;99636.06;3166631;28;20044;-70
2023/05/01 02:23:44;;;;;;;9.15;4.50;;;;;;;12.92;70.02;99646.25;3170855;28;20492;-70
2023/05/01 02:25:16;;;;;;;11.88;5.05;;;;;;;12.89;70.49;99648.19;3170743;28;20124;-70
2023/05/01 02:26:56;;;;;;;7.80;4.82;;;;;;;12.93;70.44;99654.94;3170981;28;20106;-71
2023/05/01 02:28:30;;;;;;;6.50;4.57;;;;;;;12.89;70.50;99649.03;3152508;28;20052;-71
2023/05/01 02:30:04;;;;;;;;;;;;;;;12.83;70.17;99659.00;3171259;28;20576;-71
2023/05/01 02:31:35;;;;;;;8.55;5.05;;;;;;;12.73;70.61;99645.63;3170799;28;19984;-71
2023/05/01 02:33:07;;;;;;;8.55;4.43;;;;;;;12.82;70.54;99658.16;3170660;28;20090;-71
2023/05/01 02:34:40;;;;;;;8.75;5.35;;;;;;;12.83;70.51;99656.38;3170643;28;20120;-71
2023/05/01 02:36:12;;;;;;;7.15;4.43;;;;;;;12.81;70.67;99656.50;3168444;28;20130;-72
2023/05/01 02:37:46;;;;;;;6.50;4.55;;;;;;;12.81;70.75;99655.63;3168798;28;20055;-71
2023/05/01 02:39:18;;;;;;;7.20;4.75;;;;;;;12.80;70.44;99654.78;3164286;28;20516;-71
2023/05/01 02:40:53;;;;;;;8.45;4.57;;;;;;;12.80;70.75;99654.78;3167321;28;20059;-71
2023/05/01 02:42:27;;;;;;;9.48;4.80;;;;;;;12.79;70.93;99660.09;3170468;28;20052;-71
2023/05/01 02:44:03;;;;;;;7.20;4.82;;;;;;;12.78;71.06;99667.13;3167557;28;20151;-70
2023/05/01 02:45:38;;;;;;;7.75;4.30;;;;;;;12.63;71.08;99642.69;3170551;28;20464;-71
2023/05/01 02:47:11;;;;;;;7.30;4.68;;;;;;;12.45;71.25;99625.41;3154608;28;20051;-71
2023/05/01 02:48:44;;;;;;;16.98;4.85;;;;;;;12.71;71.35;99665.75;3161039;28;20065;-71
2023/05/01 02:50:16;;;;;;;7.65;4.28;;;;;;;12.70;71.18;99666.69;3170616;28;20047;-70
2023/05/01 02:51:49;;;;;;;7.40;5.15;;;;;;;12.67;71.15;99667.72;3166230;28;20052;-71
2023/05/01 02:53:23;;;;;;;7.85;4.65;;;;;;;12.66;71.53;99671.25;3167397;28;20069;-71
2023/05/01 02:54:56;;;;;;;7.53;5.15;;;;;;;12.64;71.32;99674.88;3163756;28;20047;-70
2023/05/01 02:56:28;;;;;;;7.47;5.22;;;;;;;12.56;71.51;99664.84;3170071;28;20536;-70
2023/05/01 02:58:00;;;;;;;8.37;4.40;;;;;;;12.57;71.91;99671.78;3167139;28;20048;-71
2023/05/01 02:59:32;;;;;;;8.18;5.10;;;;;;;12.48;71.91;99660.06;3161552;28;20043;-70
2023/05/01 03:01:05;;;;;;;7.43;4.68;;;;;;;12.56;71.85;99675.28;3165607;28;20058;-71
2023/05/01 03:02:37;;;;;;;8.52;4.47;;;;;;;12.55;71.74;99673.63;3155365;28;20546;-71
2023/05/01 03:04:09;;;;;;;7.55;4.93;;;;;;;12.55;71.90;99672.78;3170336;28;20467;-71
2023/05/01 03:05:43;;;;;;;10.05;4.88;;;;;;;12.46;72.22;99671.50;3165733;28;20052;-71
2023/05/01 03:07:14;;;;;;;8.10;4.72;;;;;;;12.51;72.17;99688.63;3170107;28;20077;-70
2023/05/01 03:08:48;;;;;;;7.72;4.40;;;;;;;12.48;72.32;99685.31;3170213;28;20052;-70
2023/05/01 03:10:20;;;;;;;7.35;5.18;;;;;;;12.36;72.57;99675.53;3170460;28;20047;-70
2023/05/01 03:11:52;;;;;;;6.35;4.75;;;;;;;12.37;72.63;99691.13;3169779;28;20063;-70
2023/05/01 03:13:24;;;;;;;10.27;5.07;;;;;;;12.35;72.66;99698.19;3162800;28;20040;-71
2023/05/01 03:14:56;;;;;;;7.45;4.85;;;;;;;12.18;73.15;99673.00;3167731;28;20515;-70
2023/05/01 03:16:28;;;;;;;7.30;5.03;;;;;;;12.34;73.11;99699.13;3169904;28;20082;-70
2023/05/01 03:18:00;;;;;;;9.85;5.88;;;;;;;12.33;73.08;99693.97;3170044;28;20051;-70
2023/05/01 03:19:33;;;;;;;7.88;5.53;;;;;;;12.25;73.14;99684.81;3169913;28;20159;-71
2023/05/01 03:21:05;;;;;;;10.20;4.50;;;;;;;12.14;73.06;99658.44;3165292;28;20131;-71
2023/05/01 03:22:37;;;;;;;9.98;5.45;;;;;;;12.26;73.32;99680.44;3170202;28;20056;-71
2023/05/01 03:24:10;;;;;;;7.13;5.30;;;;;;;12.17;73.29;99667.88;3169943;28;20053;-71
2023/05/01 03:25:42;;;;;;;8.65;5.43;;;;;;;12.28;73.33;99689.03;3169067;28;20047;-71
2023/05/01 03:27:14;;;;;;;9.02;5.18;;;;;;;12.21;73.29;99680.66;3162090;28;20044;-71
2023/05/01 03:28:46;;;;;;;6.88;5.20;;;;;;;12.25;73.29;99694.41;3164246;28;20516;-71
2023/05/01 03:30:18;;;;;;;7.28;4.85;;;;;;;12.20;73.34;99694.66;3169867;28;20075;-71
2023/05/01 03:31:50;;;;;;;8.07;5.15;;;;;;;12.21;73.50;99700.72;3169463;28;20506;-72
2023/05/01 03:33:22;;;;;;;12.80;6.35;;;;;;;12.15;73.64;99703.66;3170287;28;20584;-71
2023/05/01 03:34:54;;;;;;;9.02;5.85;;;;;;;12.16;74.22;99702.75;3166712;28;20133;-71
2023/05/01 03:36:26;;;;;;;9.05;5.68;;;;;;;12.14;73.98;99699.38;3159413;28;20087;-70
2023/05/01 03:37:58;;;;;;;8.25;5.70;;;;;;;12.12;74.29;99698.59;3170045;28;20050;-70
2023/05/01 03:39:31;;;;;;;7.85;4.97;;;;;;;12.11;74.16;99691.69;3161973;28;20048;-70
2023/05/01 03:41:04;;;;;;;;;;;;;;;12.02;74.15;99696.47;3168935;28;20040;-70
2023/05/01 03:42:35;;;;;;;8.52;5.70;;;;;;;12.03;74.34;99698.16;3167708;28;19933;-71
2023/05/01 03:44:07;;;;;;;11.95;6.10;;;;;;;12.05;74.64;99698.91;3156868;28;20112;-70
2023/05/01 03:45:39;;;;;;;14.82;6.00;;;;;;;12.06;74.21;99695.38;3166537;28;20055;-71
2023/05/01 03:47:11;;;;;;;10.27;5.85;;;;;;;12.04;74.61;99689.41;3169545;28;20043;-70
2023/05/01 03:48:43;;;;;;;11.48;6.40;;;;;;;12.07;74.64;99697.09;3163225;28;20503;-71
2023/05/01 03:50:15;;;;;;;11.27;5.60;;;;;;;12.07;74.57;99691.03;3164539;28;20048;-71
2023/05/01 03:51:47;;;;;;;9.65;6.25;;;;;;;12.11;74.71;99702.13;3169748;28;20048;-70
2023/05/01 03:53:18;;;;;;;8.82;5.85;;;;;;;12.10;74.98;99701.28;3167037;28;20389;-70
2023/05/01 03:54:52;;;;;;;8.93;5.22;;;;;;;12.11;74.71;99696.91;3162399;28;20047;-70
2023/05/01 03:56:24;;;;;;;13.35;6.25;;;;;;;12.10;74.90;99700.44;3169363;28;20047;-70
2023/05/01 03:57:56;;;;;;;12.15;5.13;;;;;;;12.09;75.24;99699.59;3166576;28;20437;-70
2023/05/01 03:59:28;;;;;;;9.30;5.95;;;;;;;12.07;75.18;99706.69;3159646;28;20054;-71
2023/05/01 04:01:01;;;;;;;12.30;6.28;;;;;;;12.08;75.11;99697.91;3165671;28;20417;-71
2023/05/01 04:02:33;;;;;;;10.13;6.13;;;;;;;12.00;75.01;99687.03;3169507;28;20530;-71
2023/05/01 04:04:06;;;;;;;11.75;6.13;;;;;;;12.15;75.37;99716.69;3165153;28;20101;-71
2023/05/01 04:05:38;;;;;;;11.93;6.05;;;;;;;12.15;74.94;99722.75;3169725;28;20048;-70
2023/05/01 04:07:10;;;;;;;11.95;5.75;;;;;;;12.13;75.21;99718.56;3169379;28;20063;-70
2023/05/01 04:08:42;;;;;;;12.32;5.90;;;;;;;12.18;75.32;99719.97;3169824;28;20044;-70
2023/05/01 04:10:15;;;;;;;11.48;6.18;;;;;;;12.20;75.32;99727.75;3169126;28;20043;-70
2023/05/01 04:11:47;;;;;;;13.27;6.47;;;;;;;12.20;75.25;99725.13;3169307;28;20130;-70
2023/05/01 04:13:19;;;;;;;11.32;6.47;;;;;;;12.22;75.62;99731.97;3163388;28;20044;-70
2023/05/01 04:14:51;;;;;;;8.85;6.55;;;;;;;12.24;75.28;99734.47;3166984;28;20059;-70
2023/05/01 04:16:23;;;;;;;13.50;7.13;;;;;;;12.25;75.58;99734.41;3169315;28;20457;-70
2023/05/01 04:17:55;;;;;;;13.15;6.35;;;;;;;12.21;75.68;99729.44;3169254;28;20168;-70
2023/05/01 04:19:27;;;;;;;11.77;6.47;;;;;;;12.27;75.78;99747.38;3164755;28;20138;-70
2023/05/01 04:20:59;;;;;;;13.13;6.47;;;;;;;12.28;75.62;99744.69;3169201;28;20417;-70
2023/05/01 04:22:31;;;;;;;11.35;6.80;;;;;;;12.27;75.61;99737.81;3169267;28;20131;-70
2023/05/01 04:24:02;;;;;;;11.68;6.63;;;;;;;12.28;75.64;99739.47;3169305;28;20043;-70
2023/05/01 04:25:35;;;;;;;13.27;7.78;;;;;;;12.37;75.17;99756.44;3169650;28;20058;-70
2023/05/01 04:27:06;;;;;;;;;;;;;;;12.32;75.15;99749.75;3169727;28;20044;-70
2023/05/01 04:28:37;;;;;;;16.73;6.70;;;;;;;12.34;75.48;99745.31;3162871;28;19973;-70
2023/05/01 04:30:10;;;;;;;15.02;6.75;;;;;;;12.37;75.28;99745.97;3169377;28;20050;-70
2023/05/01 04:31:42;;;;;;;14.15;6.95;;;;;;;12.36;74.86;99743.44;3169408;28;20526;-70
2023/05/01 04:33:14;;;;;;;14.02;6.43;;;;;;;12.41;75.29;99746.66;3164215;28;20048;-71
2023/05/01 04:34:46;;;;;;;10.43;6.07;;;;;;;12.44;75.11;99749.09;3169428;28;20362;-71
2023/05/01 04:36:18;;;;;;;18.83;8.40;;;;;;;12.46;75.16;99747.25;3169457;28;20082;-71
2023/05/01 04:37:50;;;;;;;13.88;7.50;;;;;;;12.49;75.10;99750.53;3169013;28;20700;-71
2023/05/01 04:39:22;;;;;;;14.45;7.75;;;;;;;12.49;74.86;99744.47;3161937;28;20044;-71
2023/05/01 04:40:55;;;;;;;12.88;6.38;;;;;;;12.57;75.24;99754.50;3165975;28;20063;-70
2023/05/01 04:42:30;;;;;;;;;;;;;;;12.55;75.18;99759.81;3152599;28;20602;-70
2023/05/01 04:44:02;;;;;;;14.93;7.35;;;;;;;12.58;74.93;99754.44;3151115;28;19920;-70
2023/05/01 04:45:34;;;;;;;10.65;7.10;;;;;;;12.60;74.93;99749.97;3148426;28;20056;-70
2023/05/01 04:47:06;;;;;;;11.40;6.30;;;;;;;12.60;74.66;99747.34;3146107;28;20129;-71
2023/05/01 04:48:38;;;;;;;15.50;7.25;;;;;;;12.62;74.91;99747.25;3149985;28;20079;-71
2023/05/01 04:50:11;;;;;;;18.08;6.70;;;;;;;12.73;74.94;99761.44;3151654;28;20065;-71
2023/05/01 04:51:41;;;;;;;13.32;6.28;;;;;;;12.77;74.70;99753.41;3148075;28;20048;-71
2023/05/01 04:53:14;;;;;;;9.45;5.82;;;;;;;12.76;74.55;99760.41;3152997;28;20750;-71
2023/05/01 04:54:46;;;;;;;13.18;5.90;;;;;;;12.86;74.26;99758.97;3158317;28;20063;-72
2023/05/01 04:56:20;;;;;;;14.02;6.18;;;;;;;12.96;74.01;99769.78;3169354;28;20056;-72
2023/05/01 04:57:51;;;;;;;11.73;5.90;;;;;;;13.04;73.94;99762.34;3166624;28;20086;-72
2023/05/01 04:59:23;;;;;;;10.45;6.13;;;;;;;12.98;73.36;99749.59;3165132;28;20321;-72
2023/05/01 05:00:55;;;;;;;10.00;5.85;;;;;;;13.29;72.91;99769.69;3164083;28;20048;-70
2023/05/01 05:02:27;;;;;;;8.35;4.97;;;;;;;13.43;72.18;99774.13;3162258;28;20484;-69
2023/05/01 05:03:59;;;;;;;14.25;5.57;;;;;;;13.56;71.87;99767.25;3163836;28;20043;-72
2023/05/01 05:05:31;;;;;;;9.55;5.38;;;;;;;13.66;71.37;99759.69;3169495;28;20161;-72
2023/05/01 05:07:03;;;;;;;10.43;4.93;;;;;;;13.92;71.13;99773.03;3169729;28;20066;-73
2023/05/01 05:08:35;;;;;;;8.25;5.25;;;;;;;14.16;70.87;99770.72;3168922;28;20052;-71
2023/05/01 05:10:07;;;;;;;6.57;4.75;;;;;;;14.42;70.39;99769.13;3151823;28;20077;-71
2023/05/01 05:11:41;;;;;;;6.00;4.75;;;;;;;14.77;69.84;99770.44;3169186;28;20066;-70
2023/05/01 05:13:12;;;;;;;;;;;;;;;15.23;69.73;99780.63;3167517;28;20051;-73
2023/05/01 05:14:44;;;;;;;15.25;8.85;;;;;;;15.33;68.29;99772.16;3169752;28;19920;-73
2023/05/01 05:16:16;;;;;;;16.25;10.05;;;;;;;15.29;67.57;99775.91;3170917;28;20071;-74
2023/05/01 05:17:48;;;;;;;93.80;55.67;;;;;;;15.28;67.22;99776.84;3168002;28;20089;-72
2023/05/01 05:19:20;;;;;;;227.73;121.72;;;;;;;15.25;67.38;99780.50;3171613;28;20103;-70
2023/05/01 05:20:52;;;;;;;29.63;14.50;;;;;;;15.58;67.00;99780.06;3170980;28;20127;-77
2023/05/01 05:22:24;;;;;;;13.25;5.32;;;;;;;16.10;65.96;99771.34;3162334;28;20120;-76
2023/05/01 05:23:56;;;;;;;10.00;5.40;;;;;;;16.75;64.54;99778.22;3163750;28;20134;-76
2023/05/01 05:25:28;;;;;;;11.13;4.68;;;;;;;17.27;62.42;99785.03;3164597;28;20506;-68
2023/05/01 05:27:02;;;;;;;12.07;7.95;;;;;;;17.39;61.07;99785.91;3171458;28;20055;-71
2023/05/01 05:28:34;;;;;;;174.73;75.85;;;;;;;17.34;60.33;99788.03;3162936;28;20064;-72
2023/05/01 05:30:07;;;;;;;38.80;23.63;;;;;;;17.26;59.88;99785.13;3171600;28;20055;-68
2023/05/01 05:31:39;;;;;;;14.75;8.52;;;;;;;17.17;59.65;99780.53;3160519;28;20574;-74
2023/05/01 05:33:12;;;;;;;23.15;15.27;;;;;;;17.08;59.25;99786.47;3170056;28;20052;-77
2023/05/01 05:34:44;;;;;;;13.82;6.22;;;;;;;16.99;59.05;99777.44;3171133;28;20083;-72
2023/05/01 05:36:16;;;;;;;21.73;11.82;;;;;;;16.97;59.29;99780.16;3157656;28;20062;-77
2023/05/01 05:37:47;;;;;;;8.80;5.00;;;;;;;17.16;59.20;99777.06;3170019;28;20134;-75
2023/05/01 05:39:22;;;;;;;9.13;3.67;;;;;;;17.42;58.81;99785.69;3164609;28;20105;-70
2023/05/01 05:40:54;;;;;;;8.65;3.60;;;;;;;17.58;58.52;99774.00;3168287;28;20126;-76
2023/05/01 05:42:28;;;;;;;6.78;3.72;;;;;;;17.81;57.92;99790.75;3168128;28;20039;-69
2023/05/01 05:44:00;;;;;;;6.78;3.80;;;;;;;17.90;56.96;99792.69;3162258;28;20055;-72
2023/05/01 05:45:34;;;;;;;6.15;3.35;;;;;;;17.86;56.67;99780.69;3155574;28;20051;-73
2023/05/01 05:47:07;;;;;;;5.90;3.60;;;;;;;18.04;56.30;99797.72;3150183;28;20072;-72
2023/05/01 05:48:39;;;;;;;7.60;3.97;;;;;;;18.12;55.79;99799.78;3154431;28;20139;-73
2023/05/01 05:50:11;;;;;;;6.05;3.35;;;;;;;18.22;55.15;99790.25;3153490;28;20060;-72
2023/05/01 05:51:43;;;;;;;6.32;3.30;;;;;;;18.33;54.80;99792.03;3148813;28;20051;-70
2023/05/01 05:53:14;;;;;;;7.75;3.78;;;;;;;18.40;54.18;99794.09;3154590;28;20055;-72
2023/05/01 05:54:46;;;;;;;9.00;3.33;;;;;;;18.55;54.41;99791.22;3151803;28;20087;-70
2023/05/01 05:56:19;;;;;;;7.85;3.40;;;;;;;18.79;54.32;99797.22;3149552;28;20073;-73
2023/05/01 05:57:52;;;;;;;8.13;3.60;;;;;;;18.99;54.04;99774.53;3151132;28;20814;-73
2023/05/01 05:59:24;;;;;;;13.75;4.38;;;;;;;19.34;53.29;99797.19;3147846;28;20509;-73
2023/05/01 06:03:43;;;;;;;6.18;2.75;;;;;;;19.96;52.52;99795.63;3097765;28;20435;-73
2023/05/01 06:05:23;;;;;;;6.20;3.42;;;;;;;20.31;51.47;99800.53;3139737;28;20051;-73
2023/05/01 06:07:24;;;;;;;6.50;3.67;;;;;;;20.53;50.65;99798.72;3150817;28;20131;-71
2023/05/01 06:09:11;;;;;;;8.82;3.20;;;;;;;20.79;50.02;99810.50;3146768;28;20495;-73
2023/05/01 06:17:33;;;;;;;4.50;2.63;;;;;;;21.03;47.06;99815.50;3137156;28;20065;-73
2023/05/01 06:21:30;;;;;;;4.53;2.90;;;;;;;20.74;46.45;99820.69;3147577;28;20105;-71
2023/05/01 06:23:19;;;;;;;4.90;2.83;;;;;;;20.60;46.60;99811.28;3152068;28;20131;-72
2023/05/01 06:29:24;;;;;;;5.60;2.72;;;;;;;20.20;47.03;99804.13;3142212;28;20491;-74
2023/05/01 06:31:01;;;;;;;7.95;3.13;;;;;;;20.18;47.31;99803.41;3163057;28;20085;-75
2023/05/01 06:33:00;;;;;;;4.88;3.00;;;;;;;20.18;47.06;99806.06;3160949;28;20047;-79
2023/05/01 06:35:04;;;;;;;6.78;3.13;;;;;;;20.19;47.21;99806.88;3150396;28;20051;-77
2023/05/01 06:44:44;;;;;;;4.95;3.47;;;;;;;20.19;47.03;99813.00;3104468;28;20062;-75
2023/05/01 06:47:00;;;;;;;4.88;2.55;;;;;;;20.25;46.82;99810.81;3114091;28;20049;-75
2023/05/01 06:49:00;;;;;;;;;;;;;;;;;;;;;
2023/05/01 06:51:13;;;;;;;9.75;3.00;;;;;;;20.43;46.62;99817.16;3108143;28;20478;-73
2023/05/01 06:52:45;;;;;;;5.25;2.90;;;;;;;20.55;46.23;99817.94;3088466;28;20157;-76
2023/05/01 06:54:18;;;;;;;5.80;3.17;;;;;;;20.65;45.97;99822.31;3107862;28;20490;-74
2023/05/01 06:55:50;;;;;;;4.55;2.70;;;;;;;20.77;45.86;99823.06;3127477;28;20076;-75
2023/05/01 06:57:21;;;;;;;6.70;3.05;;;;;;;20.88;45.62;99824.75;3151209;28;20126;-71
2023/05/01 06:58:53;;;;;;;3.50;2.47;;;;;;;20.99;45.48;99826.47;3160525;28;20054;-74
2023/05/01 07:00:26;;;;;;;10.52;3.60;;;;;;;20.86;45.25;99789.66;3158800;28;20053;-77
2023/05/01 07:01:58;;;;;;;3.35;2.60;;;;;;;21.21;44.88;99833.34;3150270;28;20036;-75
2023/05/01 07:03:30;;;;;;;5.00;2.20;;;;;;;21.29;44.51;99833.50;3156848;28;20143;-75
2023/05/01 07:05:02;;;;;;;4.20;2.42;;;;;;;21.38;44.42;99830.06;3170066;28;20059;-76
2023/05/01 07:06:35;;;;;;;4.10;2.60;;;;;;;21.49;44.32;99839.69;3170254;28;20113;-78
2023/05/01 07:08:06;;;;;;;4.28;2.83;;;;;;;21.58;43.82;99838.84;3170141;28;20335;-77
2023/05/01 07:09:38;;;;;;;4.35;2.45;;;;;;;21.69;43.40;99840.53;3167193;28;20056;-77
2023/05/01 07:11:10;;;;;;;3.92;2.45;;;;;;;21.80;43.15;99841.25;3159346;28;20101;-77
2023/05/01 07:12:42;;;;;;;4.30;2.70;;;;;;;21.61;43.15;99790.88;3156393;28;20126;-76
2023/05/01 07:14:15;;;;;;;4.13;2.67;;;;;;;22.08;42.80;99848.47;3167785;28;20447;-76
2023/05/01 07:15:49;;;;;;;2.92;2.22;;;;;;;22.25;42.77;99845.94;3169545;28;20321;-76
2023/05/01 07:17:21;;;;;;;8.00;2.40;;;;;;;22.43;41.97;99843.38;3164896;28;20105;-75
2023/05/01 07:18:53;;;;;;;7.20;2.75;;;;;;;22.49;41.54;99847.28;3166522;28;20097;-74
2023/05/01 07:20:25;;;;;;;3.83;2.33;;;;;;;22.63;41.59;99856.59;3170182;28;20098;-78
2023/05/01 07:21:57;;;;;;;2.92;2.00;;;;;;;22.76;40.60;99835.03;3170152;28;20054;-78
2023/05/01 07:23:28;;;;;;;5.07;2.22;;;;;;;22.99;40.78;99846.13;3169698;28;20051;-78
2023/05/01 07:25:02;;;;;;;2.20;1.88;;;;;;;23.22;40.15;99842.09;3170055;28;20100;-78
2023/05/01 07:26:34;;;;;;;;;;;;;;;23.46;41.06;99848.63;3159808;28;20047;-77
2023/05/01 07:28:06;;;;;;;3.33;2.25;;;;;;;23.67;39.92;99846.50;3157988;28;20668;-76
2023/05/01 07:29:38;;;;;;;4.03;1.92;;;;;;;23.97;39.46;99847.13;3164373;28;20063;-76
2023/05/01 07:31:12;;;;;;;5.10;2.47;;;;;;;23.96;39.28;99800.22;3169519;28;20385;-76
2023/05/01 07:32:44;;;;;;;3.30;2.28;;;;;;;24.57;38.53;99855.19;3169061;28;20564;-75
2023/05/01 07:34:18;;;;;;;4.55;2.47;;;;;;;24.85;37.88;99852.34;3170011;28;20066;-77
2023/05/01 07:35:50;;;;;;;3.33;2.03;;;;;;;25.10;37.16;99848.75;3161314;28;20083;-77
2023/05/01 07:37:22;;;;;;;4.13;2.15;;;;;;;25.37;36.61;99852.19;3161884;28;20093;-76
2023/05/01 07:38:55;;;;;;;8.20;2.55;;;;;;;25.59;36.38;99853.41;3165578;28;20103;-77
2023/05/01 07:40:27;;;;;;;2.60;1.70;;;;;;;25.81;35.89;99852.75;3157287;28;20075;-77
2023/05/01 07:41:59;;;;;;;5.28;1.80;;;;;;;26.04;35.19;99849.44;3157824;28;20052;-78
2023/05/01 07:43:31;;;;;;;3.95;2.22;;;;;;;26.24;35.15;99856.09;3164518;28;20048;-77
2023/05/01 07:45:04;;;;;;;4.20;2.03;;;;;;;26.39;34.40;99852.75;3169465;28;20104;-77
2023/05/01 07:46:37;;;;;;;5.03;1.70;;;;;;;26.49;34.07;99851.56;3164410;28;20427;-77
2023/05/01 07:48:09;;;;;;;;;;;;;;;26.57;34.92;99845.38;3160610;28;20051;-80