Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:01:36;;;;;;;;;;;;;;;5.12;100.00;97582.60;109427;1254;75427;-69
2024/02/08 00:04:03;;;;;;;;;;;;;;;5.01;100.00;97591.10;109411;1253;70250;-70
2024/02/08 00:06:31;;;;;;;;;;;;;;;5.04;100.00;97604.94;109394;1254;74919;-70
2024/02/08 00:09:00;;;;;;;;;;;;;;;5.16;100.00;97620.36;109357;1254;61321;-69
2024/02/08 00:11:28;;;;;;;;;;;;;;;5.13;100.00;97625.72;109400;1254;60566;-69
2024/02/08 00:13:55;;;;;;;;;;;;;;;4.68;100.00;97624.96;109400;1256;75747;-68
2024/02/08 00:16:23;;;;;;;;;;;;;;;4.23;100.00;97627.48;109400;1253;68589;-68
2024/02/08 00:18:50;;;;;;;;;;;;;;;3.92;100.00;97632.96;109366;1254;72638;-69
2024/02/08 00:21:18;;;;;;;;;;;;;;;3.76;100.00;97636.07;109404;1253;60100;-69
2024/02/08 00:23:45;;;;;;;;;;;;;;;3.65;100.00;97639.55;109514;1254;59336;-68
2024/02/08 00:26:13;;;;;;;;;;;;;;;3.60;100.00;97639.73;109417;1254;76902;-68
2024/02/08 00:28:40;;;;;;;;;;;;;;;3.54;100.00;97631.05;109399;1254;70090;-68
2024/02/08 00:31:08;;;;;;;;;;;;;;;3.62;100.00;97644.31;109374;1254;71893;-68
2024/02/08 00:33:35;;;;;;;;;;;;;;;3.56;100.00;97642.57;109219;1255;62879;-69
2024/02/08 00:36:03;;;;;;;;;;;;;;;3.60;100.00;97648.55;109415;1254;59961;-68
2024/02/08 00:38:30;;;;;;;;;;;;;;;3.63;100.00;97647.65;109415;1254;75714;-68
2024/02/08 00:40:58;;;;;;;;;;;;;;;3.62;100.00;97652.42;109413;1254;69022;-68
2024/02/08 00:43:25;;;;;;;;;;;;;;;3.69;100.00;97657.83;109394;1254;71128;-69
2024/02/08 00:45:54;;;;;;;;;;;;;;;3.72;100.00;97665.11;109387;1256;59365;-69
2024/02/08 00:48:22;;;;;;;;;;;;;;;3.78;100.00;97673.98;109386;1254;59423;-70
2024/02/08 00:50:50;;;;;;;;;;;;;;;3.72;100.00;97668.30;109415;1254;74784;-70
2024/02/08 00:53:19;;;;;;;;;;;;;;;3.70;100.00;97665.41;109382;1254;70183;-69
2024/02/08 00:55:46;;;;;;;;;;;;;;;3.79;100.00;97671.80;109444;1253;73262;-69
2024/02/08 00:58:15;;;;;;;;;;;;;;;3.69;100.00;97677.05;109429;1254;60939;-70
2024/02/08 01:00:43;;;;;;;;;;;;;;;3.64;100.00;97692.55;109408;1253;59950;-70
2024/02/08 01:03:13;;;;;;;;;;;;;;;3.76;100.00;97697.05;109469;1253;73909;-70
2024/02/08 01:05:41;;;;;;;;;;;;;;;3.85;100.00;97691.10;109482;1253;67391;-70
2024/02/08 01:08:09;;;;;;;;;;;;;;;3.87;100.00;97684.80;109446;1253;71209;-70
2024/02/08 01:10:36;;;;;;;;;;;;;;;3.84;100.00;97684.77;109508;1253;61188;-70
2024/02/08 01:13:04;;;;;;;;;;;;;;;3.81;100.00;97692.45;109517;1253;58984;-70
2024/02/08 01:15:32;;;;;;;;;;;;;;;3.87;100.00;97696.44;109411;1254;76753;-70
2024/02/08 01:18:01;;;;;;;;;;;;;;;3.93;100.00;97694.82;109419;1254;69738;-69
2024/02/08 01:20:29;;;;;;;;;;;;;;;3.74;100.00;97696.39;109399;1254;73453;-70
2024/02/08 01:22:58;;;;;;;;;;;;;;;3.62;100.00;97705.27;109358;1254;59980;-70
2024/02/08 01:25:26;;;;;;;;;;;;;;;3.60;100.00;97712.64;109430;1253;61955;-70
2024/02/08 01:27:55;;;;;;;;;;;;;;;3.65;100.00;97704.45;109424;1254;73118;-68
2024/02/08 01:30:24;;;;;;;;;;;;;;;3.62;100.00;97697.67;109410;1254;70873;-69
2024/02/08 01:32:53;;;;;;;;;;;;;;;3.66;100.00;97705.89;109377;1254;73042;-71
2024/02/08 01:35:24;;;;;;;;;;;;;;;3.60;100.00;97703.34;109236;1254;60987;-69
2024/02/08 01:37:53;;;;;;;;;;;;;;;3.61;100.00;97696.89;109381;1254;59066;-68
2024/02/08 01:40:22;;;;;;;;;;;;;;;3.62;100.00;97693.39;109331;1254;74321;-69
2024/02/08 01:42:53;;;;;;;;;;;;;;;3.57;100.00;97695.36;109393;1254;67811;-68
2024/02/08 01:45:30;;;;;;;;;;;;;;;3.56;100.00;97705.18;109313;1253;71701;-69
2024/02/08 01:47:58;;;;;;;;;;;;;;;3.57;100.00;97708.41;109553;1253;62022;-68
2024/02/08 01:50:26;;;;;;;;;;;;;;;3.53;100.00;97705.46;109492;1253;59739;-69
2024/02/08 01:52:53;;;;;;;;;;;;;;;3.48;100.00;97702.13;109304;1253;75957;-68
2024/02/08 01:55:21;;;;;;;;;;;;;;;3.50;100.00;97698.80;109432;1253;70788;-69
2024/02/08 01:57:49;;;;;;;;;;;;;;;3.54;100.00;97700.96;109412;1253;73310;-69
2024/02/08 02:00:17;;;;;;;;;;;;;;;3.60;100.00;97705.14;109273;1253;60120;-69
2024/02/08 02:02:44;;;;;;;;;;;;;;;3.52;100.00;97708.75;109430;1253;58954;-69
2024/02/08 02:05:17;;;;;;;;;;;;;;;3.46;100.00;97704.88;109331;1253;73536;-69
2024/02/08 02:07:48;;;;;;;;;;;;;;;3.52;100.00;97711.03;109442;1253;68043;-69
2024/02/08 02:10:16;;;;;;;;;;;;;;;3.53;100.00;97712.05;109464;1253;74120;-69
2024/02/08 02:12:45;;;;;;;;;;;;;;;3.60;100.00;97718.46;109452;1253;60153;-69
2024/02/08 02:15:13;;;;;;;;;;;;;;;3.62;100.00;97718.69;109511;1254;61844;-69
2024/02/08 02:17:44;;;;;;;;;;;;;;;3.59;100.00;97727.91;109560;1254;74580;-69
2024/02/08 02:20:11;;;;;;;;;;;;;;;3.68;100.00;97722.61;109558;1253;70305;-69
2024/02/08 02:22:42;;;;;;;;;;;;;;;3.78;100.00;97725.19;109495;1253;73369;-69
2024/02/08 02:25:11;;;;;;;;;;;;;;;3.71;100.00;97731.39;109581;1253;60752;-69
2024/02/08 02:27:40;;;;;;;;;;;;;;;3.70;100.00;97732.13;109251;1253;59324;-69
2024/02/08 02:30:17;;;;;;;;;;;;;;;3.67;100.00;97729.98;109402;1253;76555;-69
2024/02/08 02:32:49;;;;;;;;;;;;;;;3.78;100.00;97739.98;109420;1252;67973;-69
2024/02/08 02:35:17;;;;;;;;;;;;;;;3.80;100.00;97741.18;109566;1254;72729;-69
2024/02/08 02:37:45;;;;;;;;;;;;;;;3.71;100.00;97743.48;109571;1253;61059;-69
2024/02/08 02:40:21;;;;;;;;;;;;;;;3.69;100.00;97748.04;109257;1254;60454;-69
2024/02/08 02:42:52;;;;;;;;;;;;;;;3.73;100.00;97752.42;109401;1254;72548;-69
2024/02/08 02:45:23;;;;;;;;;;;;;;;3.77;100.00;97755.64;109303;1254;68049;-69
2024/02/08 02:47:53;;;;;;;;;;;;;;;3.81;100.00;97759.02;109225;1256;74006;-69
2024/02/08 02:50:21;;;;;;;;;;;;;;;3.74;100.00;97760.98;109179;1255;60156;-69
2024/02/08 02:52:50;;;;;;;;;;;;;;;3.81;100.00;97764.65;109292;1255;60251;-70
2024/02/08 02:55:18;;;;;;;;;;;;;;;3.80;100.00;97776.27;109049;1257;75746;-69
2024/02/08 02:57:45;;;;;;;;;;;;;;;3.81;100.00;97774.63;109044;1256;69154;-69
2024/02/08 03:00:22;;;;;;;;;;;;;;;3.85;100.00;97777.30;109080;1255;74901;-69
2024/02/08 03:02:49;;;;;;;;;;;;;;;3.88;100.00;97782.64;109261;1256;59038;-69
2024/02/08 03:05:17;;;;;;;;;;;;;;;3.79;100.00;97780.39;109250;1256;61154;-69
2024/02/08 03:07:45;;;;;;;;;;;;;;;3.78;100.00;97780.53;109288;1255;73342;-69
2024/02/08 03:10:14;;;;;;;;;;;;;;;3.81;100.00;97774.84;109319;1254;68389;-69
2024/02/08 03:12:41;;;;;;;;;;;;;;;3.90;100.00;97783.67;109275;1253;74415;-69
2024/02/08 03:15:09;;;;;;;;;;;;;;;3.96;100.00;97792.80;109595;1253;60290;-69
2024/02/08 03:17:38;;;;;;;;;;;;;;;3.94;100.00;97801.23;109559;1252;60851;-69
2024/02/08 03:20:07;;;;;;;;;;;;;;;3.89;100.00;97810.25;109625;1252;73425;-69
2024/02/08 03:22:35;;;;;;;;;;;;;;;3.98;100.00;97815.70;109642;1253;68728;-69
2024/02/08 03:25:05;;;;;;;;;;;;;;;3.99;100.00;97815.43;109615;1252;72636;-69
2024/02/08 03:27:33;;;;;;;;;;;;;;;4.00;100.00;97821.17;109579;1253;60916;-69
2024/02/08 03:30:02;;;;;;;;;;;;;;;3.74;100.00;97823.65;109608;1252;60229;-69
2024/02/08 03:32:30;;;;;;;;;;;;;;;3.65;100.00;97827.35;109650;1253;74293;-69
2024/02/08 03:34:59;;;;;;;;;;;;;;;3.75;100.00;97828.92;109642;1252;70583;-69
2024/02/08 03:37:28;;;;;;;;;;;;;;;3.70;100.00;97828.60;109663;1252;71728;-69
2024/02/08 03:39:56;;;;;;;;;;;;;;;3.71;100.00;97828.56;109578;1254;59513;-69
2024/02/08 03:42:24;;;;;;;;;;;;;;;3.72;100.00;97828.73;109635;1252;59260;-69
2024/02/08 03:44:52;;;;;;;;;;;;;;;3.57;100.00;97821.17;109627;1252;74561;-69
2024/02/08 03:47:21;;;;;;;;;;;;;;;3.54;100.00;97828.09;109636;1254;71106;-69
2024/02/08 03:49:52;;;;;;;;;;;;;;;3.55;100.00;97830.80;109551;1253;74227;-69
2024/02/08 03:52:19;;;;;;;;;;;;;;;3.45;100.00;97835.00;109566;1254;60882;-69
2024/02/08 03:54:47;;;;;;;;;;;;;;;3.45;100.00;97836.38;109440;1258;59147;-68
2024/02/08 03:57:15;;;;;;;;;;;;;;;3.52;100.00;97840.80;109446;1253;75731;-69
2024/02/08 03:59:42;;;;;;;;;;;;;;;3.54;100.00;97842.83;109549;1254;69934;-69
2024/02/08 04:02:10;;;;;;;;;;;;;;;3.57;100.00;97846.31;109424;1253;74927;-69
2024/02/08 04:04:54;;;;;;;;;;;;;;;3.55;100.00;97846.98;109522;1253;63098;-69
2024/02/08 04:07:22;;;;;;;;;;;;;;;3.62;100.00;97850.61;109563;1253;58929;-69
2024/02/08 04:09:55;;;;;;;;;;;;;;;3.70;100.00;97855.92;109446;1254;75001;-69
2024/02/08 04:54:09;;;;;;;;;;;;;;;3.05;100.00;97889.63;109550;1253;67627;-70
2024/02/08 04:56:37;;;;;;;;;;;;;;;3.04;100.00;97889.35;109566;1253;71092;-69
2024/02/08 04:59:08;;;;;;;;;;;;;;;3.04;100.00;97893.39;109198;1256;59660;-70
2024/02/08 05:01:49;;;;;;;;;;;;;;;3.02;100.00;97893.95;109554;1253;60641;-70
2024/02/08 05:04:18;;;;;;;;;;;;;;;3.11;100.00;97899.04;109559;1253;76965;-69
2024/02/08 05:06:46;;;;;;;;;;;;;;;3.11;100.00;97905.84;109455;1253;67313;-70
2024/02/08 05:09:20;;;;;;;;;;;;;;;3.12;100.00;97906.48;109492;1253;73770;-70
2024/02/08 05:11:52;;;;;;;;;;;;;;;3.23;100.00;97910.38;109430;1253;59871;-70
2024/02/08 05:14:20;;;;;;;;;;;;;;;3.18;100.00;97913.65;109540;1253;61689;-69
2024/02/08 05:16:54;;;;;;;;;;;;;;;3.16;100.00;97918.20;109613;1253;76939;-69
2024/02/08 05:19:25;;;;;;;;;;;;;;;3.33;100.00;97927.36;109583;1252;67643;-69
2024/02/08 05:21:58;;;;;;;;;;;;;;;3.38;100.00;97932.11;109461;1253;205450;-68
2024/02/08 05:24:27;;;;;;;;;;;;;;;3.42;100.00;97932.54;109424;1252;61016;-68
2024/02/08 05:26:56;;;;;;;;;;;;;;;3.41;100.00;97934.20;109594;1252;59921;-70
2024/02/08 05:29:24;;;;;;;;;;;;;;;3.38;100.00;97938.41;109526;1253;73345;-70
2024/02/08 05:31:51;;;;;;;;;;;;;;;3.34;100.00;97947.44;109613;1254;68190;-70
2024/02/08 05:34:21;;;;;;;;;;;;;;;3.43;100.00;97952.90;109566;1254;72609;-70
2024/02/08 05:36:52;;;;;;;;;;;;;;;3.41;100.00;97955.37;109628;1253;63093;-70
2024/02/08 05:39:23;;;;;;;;;;;;;;;3.36;100.00;97962.16;109393;1254;59434;-70
2024/02/08 05:41:55;;;;;;;;;;;;;;;3.40;100.00;97964.27;109627;1252;75797;-70
2024/02/08 05:44:29;;;;;;;;;;;;;;;3.39;100.00;97968.08;109623;1254;66592;-68
2024/02/08 05:47:07;;;;;;;;;;;;;;;3.33;100.00;97969.70;109518;1253;72987;-69
2024/02/08 05:49:38;;;;;;;;;;;;;;;3.39;100.00;97973.13;109172;1255;60633;-69
2024/02/08 05:52:06;;;;;;;;;;;;;;;3.52;100.00;97978.73;109353;1254;59111;-69
2024/02/08 05:54:40;;;;;;;;;;;;;;;3.51;100.00;97985.58;109375;1255;77633;-69
2024/02/08 05:57:10;;;;;;;;;;;;;;;3.50;100.00;97989.16;109304;1256;68554;-69
2024/02/08 05:59:39;;;;;;;;;;;;;;;3.50;100.00;97987.73;109223;1256;74031;-69
2024/02/08 06:02:14;;;;;;;;;;;;;;;3.46;100.00;97995.44;109223;1255;60510;-69
2024/02/08 06:04:50;;;;;;;;;;;;;;;3.47;100.00;97994.64;109233;1256;60708;-69
2024/02/08 06:07:20;;;;;;;;;;;;;;;3.50;100.00;97994.26;109205;1255;73252;-69
2024/02/08 06:09:55;;;;;;;;;;;;;;;3.58;100.00;97994.41;109120;1255;66670;-70
2024/02/08 06:12:42;;;;;;;;;;;;;;;3.53;100.00;97993.61;109238;1259;73080;-70
2024/02/08 06:15:21;;;;;;;;;;;;;;;3.62;100.00;97999.56;109240;1254;62410;-69
2024/02/08 06:18:03;;;;;;;;;;;;;;;3.45;100.00;98002.58;109285;1254;58948;-69
2024/02/08 06:20:42;;;;;;;;;;;;;;;3.53;100.00;98000.94;109285;1254;77081;-69
2024/02/08 06:23:26;;;;;;;;;;;;;;;3.67;99.26;98004.92;109259;1259;70922;-70
2024/02/08 06:28:46;;;;;;;;;;;;;;;3.79;97.70;98014.20;109248;1257;63246;-70
2024/02/08 06:31:15;;;;;;;;;;;;;;;3.96;97.19;98022.78;109268;1254;59912;-70
2024/02/08 06:34:09;;;;;;;;;;;;;;;4.18;95.82;98030.10;109299;1259;75009;-70
2024/02/08 06:36:33;;;;;;;;;;;;;;;4.29;95.35;98035.85;109452;1253;68420;-71
2024/02/08 06:41:55;;;;;;;;;;;;;;;4.56;90.74;98043.65;109501;1253;63149;-71
2024/02/08 06:47:18;;;;;;;;;;;;;;;3.77;94.02;98057.45;109525;1253;74043;-70
2024/02/08 07:39:46;;;;;;;;;;;;;;;3.36;100.00;98127.59;109648;1254;58858;-68
2024/02/08 07:42:41;;;;;;;;;;;;;;;3.32;100.00;98127.20;109619;1256;76958;-68
2024/02/08 07:45:05;;;;;;;;;;;;;;;3.44;100.00;98128.23;109604;1255;67469;-68
2024/02/08 07:47:33;;;;;;;;;;;;;;;3.57;100.00;98129.38;109572;1253;71580;-69
2024/02/08 07:50:08;;;;;;;;;;;;;;;3.62;100.00;98127.61;109605;1254;59199;-69
2024/02/08 07:52:55;;;;;;;;;;;;;;;3.67;100.00;98134.38;109599;1254;61032;-69
2024/02/08 07:57:58;;;;;;;;;;;;;;;3.47;100.00;98145.06;109437;1252;70961;-69
2024/02/08 08:03:08;;;;;;;;;;;;;;;3.27;100.00;98148.30;109307;1254;58947;-69
2024/02/08 08:05:41;;;;;;;;;;;;;;;3.22;99.79;98152.56;109628;1253;60459;-70
2024/02/08 08:08:24;;;;;;;;;;;;;;;3.29;99.97;98154.53;109561;1252;73900;-69
2024/02/08 08:11:15;;;;;;;;;;;;;;;3.34;99.16;98160.77;109312;1255;67815;-70
2024/02/08 08:19:07;;;;;;;;;;;;;;;3.19;98.87;98175.73;109558;1254;60915;-70
2024/02/08 08:21:55;;;;;;;;;;;;;;;3.20;98.59;98176.88;109586;1253;76847;-70
2024/02/08 08:24:25;;;;;;;;;;;;;;;3.21;99.15;98179.86;109521;1253;67791;-70
2024/02/08 08:29:43;;;;;;;;;;;;;;;3.33;99.20;98186.95;109596;1253;60721;-70
2024/02/08 08:37:48;;;;;;;;;;;;;;;3.45;97.91;98199.95;109609;1253;71030;-71
2024/02/08 08:40:37;;;;;;;;;;;;;;;3.40;98.33;98202.73;109532;1254;73972;-70
2024/02/08 08:43:19;;;;;;;;;;;;;;;3.35;98.35;98203.07;109603;1253;60058;-70
2024/02/08 08:50:17;;;;;;;;;;;;;;;3.23;95.41;98214.63;109600;1253;74465;-70
2024/02/08 08:52:49;;;;;;;;;;;;;;;3.15;95.62;98214.02;109596;1254;69742;-70
2024/02/08 08:55:17;;;;;;;;;;;;;;;3.09;95.69;98212.84;109432;1254;75152;-70
2024/02/08 08:57:47;;;;;;;;;;;;;;;3.19;95.75;98221.40;109453;1254;63198;-70
2024/02/08 09:00:20;;;;;;;;;;;;;;;3.26;95.35;98223.31;109548;1254;61841;-70
2024/02/08 09:02:50;;;;;;;;;;;;;;;3.40;95.24;98229.66;109469;1254;74841;-69
2024/02/08 09:05:21;;;;;;;;;;;;;;;3.55;94.87;98223.06;109476;1253;69066;-69
2024/02/08 09:07:53;;;;;;;;;;;;;;;3.72;94.85;98223.77;109201;1254;70771;-70
2024/02/08 09:10:21;;;;;;;;;;;;;;;3.81;92.53;98228.26;109583;1254;60077;-70
2024/02/08 09:13:06;;;;;;;;;;;;;;;3.82;92.14;98231.64;109584;1253;62026;-69
2024/02/08 09:15:48;;;;;;;;;;;;;;;4.01;91.58;98237.27;109470;1253;75789;-69
2024/02/08 09:18:16;;;;;;;;;;;;;;;4.11;90.66;98237.61;109215;1254;69705;-69
2024/02/08 09:20:43;;;;;;;;;;;;;;;4.25;91.10;98244.05;109213;1253;74882;-69
2024/02/08 09:23:15;;;;;;;;;;;;;;;4.27;89.20;98245.70;109257;1254;59987;-69
2024/02/08 09:25:46;;;;;;;;;;;;;;;4.09;86.99;98246.88;109428;1254;61874;-70
2024/02/08 09:28:23;;;;;;;;;;;;;;;3.97;86.40;98247.09;109431;1254;76029;-69
2024/02/08 09:30:53;;;;;;;;;;;;;;;3.95;87.45;98252.47;109428;1254;70552;-69
2024/02/08 09:33:30;;;;;;;;;;;;;;;4.10;88.18;98255.73;109427;1254;74176;-69
2024/02/08 09:36:01;;;;;;;;;;;;;;;4.11;86.68;98254.14;109428;1254;61802;-69
2024/02/08 09:38:37;;;;;;;;;;;;;;;4.03;86.71;98258.70;109509;1254;60586;-69
2024/02/08 09:41:09;;;;;;;;;;;;;;;4.10;85.44;98260.34;109470;1254;76906;-69
2024/02/08 09:43:37;;;;;;;;;;;;;;;4.00;85.20;98264.40;109433;1254;69221;-69
2024/02/08 09:46:16;;;;;;;;;;;;;;;4.01;87.95;98262.83;109458;1254;72411;-69
2024/02/08 09:48:48;;;;;;;;;;;;;;;4.16;87.33;98260.48;109398;1254;61932;-69
2024/02/08 09:51:23;;;;;;;;;;;;;;;4.23;87.07;98261.53;109530;1253;61196;-69
2024/02/08 09:53:54;;;;;;;;;;;;;;;4.43;87.93;98261.70;109436;1254;76022;-69
2024/02/08 09:56:49;;;;;;;;;;;;;;;4.64;88.33;98253.42;109507;1253;69244;-69
2024/02/08 09:59:20;;;;;;;;;;;;;;;4.79;86.19;98255.20;109502;1253;73451;-69
2024/02/08 10:01:49;;;;;;;;;;;;;;;4.52;85.20;98254.64;109441;1254;60956;-69
2024/02/08 10:04:19;;;;;;;;;;;;;;;4.54;86.44;98255.85;109508;1254;59968;-68
2024/02/08 10:09:46;;;;;;;;;;;;;;;4.80;83.70;98259.21;109535;1253;68371;-68
2024/02/08 10:12:29;;;;;;;;;;;;;;;4.90;83.49;98259.32;109443;1254;73770;-69
2024/02/08 10:14:59;;;;;;;;;;;;;;;4.55;83.03;98258.20;109471;1252;63361;-69
2024/02/08 10:17:42;;;;;;;;;;;;;;;4.56;87.74;98259.65;109341;1253;60800;-68
2024/02/08 10:22:53;;;;;;;;;;;;;;;4.73;80.25;98261.52;109646;1252;69289;-68
2024/02/08 10:28:21;;;;;;;;;;;;;;;4.71;79.58;98267.29;109586;1254;60004;-69
2024/02/08 10:31:05;;;;;;;;;;;;;;;4.64;80.99;98273.94;109580;1253;62075;-69
2024/02/08 10:33:37;;;;;;;;;;;;;;;4.68;82.82;98276.98;109584;1253;74748;-69
2024/02/08 10:36:17;;;;;;;;;;;;;;;4.68;80.76;98279.31;109597;1253;69781;-69
2024/02/08 10:38:55;;;;;;;;;;;;;;;4.55;81.94;98278.27;109598;1253;71607;-68
2024/02/08 10:41:57;;;;;;;;;;;;;;;4.49;83.18;98281.92;109625;1252;62492;-68
2024/02/08 10:44:32;;;;;;;;;;;;;;;4.81;83.94;98277.66;109567;1252;59859;-69
2024/02/08 10:47:10;;;;;;;;;;;;;;;4.68;81.99;98277.45;109596;1253;76947;-69
2024/02/08 10:49:44;;;;;;;;;;;;;;;4.60;82.46;98284.58;109248;1254;69910;-68
2024/02/08 10:52:15;;;;;;;;;;;;;;;4.64;83.48;98281.28;109398;1254;74961;-68
2024/02/08 10:54:48;;;;;;;;;;;;;;;4.24;83.80;98286.04;109402;1254;62013;-68
2024/02/08 11:00:49;;;;;;;;;;;;;;;4.24;85.53;98289.66;109441;1254;76218;-69
2024/02/08 11:03:00;;;;;;;;;;;;;;;4.34;86.61;98289.16;109449;1254;67363;-69
2024/02/08 11:07:58;;;;;;;;;;;;;;;4.35;85.59;98298.05;109173;1254;61148;-69
2024/02/08 11:10:31;;;;;;;;;;;;;;;4.29;86.94;98299.03;109361;1253;60773;-70
2024/02/08 11:13:01;;;;;;;;;;;;;;;4.22;87.05;98295.52;109626;1251;75673;-69
2024/02/08 11:15:38;;;;;;;;;;;;;;;4.20;85.30;98294.17;109568;1251;69395;-69
2024/02/08 11:18:06;;;;;;;;;;;;;;;4.47;83.55;98290.30;109478;1251;73621;-69
2024/02/08 11:20:44;;;;;;;;;;;;;;;4.35;83.36;98286.36;109477;1254;61995;-69
2024/02/08 11:23:22;;;;;;;;;;;;;;;4.36;77.63;98281.85;109546;1252;61221;-69
2024/02/08 11:25:52;;;;;;;;;;;;;;;4.08;75.59;98287.61;109628;1251;77446;-69
2024/02/08 11:28:43;;;;;;;;;;;;;;;4.22;75.98;98283.46;109510;1251;67712;-69
2024/02/08 11:31:12;;;;;;;;;;;;;;;4.15;73.76;98294.14;109571;1253;73232;-70
2024/02/08 11:33:40;;;;;;;;;;;;;;;4.08;72.75;98299.30;109533;1253;62995;-69
2024/02/08 11:36:12;;;;;;;;;;;;;;;4.15;72.20;98295.79;109562;1251;59026;-70
2024/02/08 11:38:53;;;;;;;;;;;;;;;4.08;73.50;98291.17;109577;1251;74255;-69
2024/02/08 11:41:25;;;;;;;;;;;;;;;4.00;73.98;98296.27;109586;1251;69749;-69
2024/02/08 11:44:03;;;;;;;;;;;;;;;4.10;74.39;98294.55;109403;1254;71116;-68
2024/02/08 11:46:58;;;;;;;;;;;;;;;4.26;74.40;98303.29;109026;1258;62005;-68
2024/02/08 11:49:31;;;;;;;;;;;;;;;4.26;73.00;98299.14;109005;1259;62598;-69
2024/02/08 11:52:10;;;;;;;;;;;;;;;4.21;72.14;98298.21;108972;1259;77003;-69
2024/02/08 11:54:38;;;;;;;;;;;;;;;4.05;72.59;98301.36;108955;1259;71117;-70
2024/02/08 11:57:11;;;;;;;;;;;;;;;4.21;72.95;98298.64;108952;1259;73651;-69
2024/02/08 11:59:44;;;;;;;;;;;;;;;4.24;72.41;98299.80;108960;1260;62996;-69
2024/02/08 12:02:16;;;;;;;;;;;;;;;4.08;71.11;98292.91;108939;1259;59612;-69
2024/02/08 12:04:44;;;;;;;;;;;;;;;4.11;72.01;98294.36;108898;1259;74209;-69
2024/02/08 12:07:15;;;;;;;;;;;;;;;4.26;73.16;98292.39;108965;1259;69746;-69
2024/02/08 12:09:42;;;;;;;;;;;;;;;4.32;71.40;98294.98;108990;1258;75106;-69
2024/02/08 12:12:10;;;;;;;;;;;;;;;4.34;73.16;98294.43;108988;1259;59921;-68
2024/02/08 12:14:39;;;;;;;;;;;;;;;4.34;71.52;98298.23;109086;1255;59234;-68
2024/02/08 12:17:06;;;;;;;;;;;;;;;4.20;69.48;98298.45;109225;1253;75347;-69
2024/02/08 12:19:35;;;;;;;;;;;;;;;4.14;70.63;98300.08;109454;1254;70057;-68
2024/02/08 12:22:03;;;;;;;;;;;;;;;4.26;70.69;98305.46;109527;1253;73883;-68
2024/02/08 12:24:32;;;;;;;;;;;;;;;4.33;69.58;98297.39;109507;1253;61966;-69
2024/02/08 12:27:07;;;;;;;;;;;;;;;4.39;70.57;98298.10;109555;1253;62034;-69
2024/02/08 12:29:45;;;;;;;;;;;;;;;4.68;70.09;98294.41;109524;1253;76923;-67
2024/02/08 12:32:16;;;;;;;;;;;;;;;4.77;69.29;98298.48;109405;1253;68878;-68
2024/02/08 12:34:47;;;;;;;;;;;;;;;4.66;68.72;98301.45;109573;1252;72636;-68
2024/02/08 12:37:35;;;;;;;;;;;;;;;4.57;70.31;98301.65;109407;1253;61989;-68
2024/02/08 12:40:04;;;;;;;;;;;;;;;4.75;70.89;98292.95;109551;1253;61844;-69
2024/02/08 12:42:34;;;;;;;;;;;;;;;4.73;69.88;98296.96;109464;1253;76623;-69
2024/02/08 12:45:01;;;;;;;;;;;;;;;4.62;69.65;98296.13;109295;1256;68311;-69
2024/02/08 12:47:29;;;;;;;;;;;;;;;4.50;71.41;98290.33;109233;1256;73095;-69
2024/02/08 12:49:57;;;;;;;;;;;;;;;4.45;70.39;98292.61;109134;1256;61988;-68
2024/02/08 12:52:40;;;;;;;;;;;;;;;4.38;72.33;98287.52;109181;1255;61418;-69
2024/02/08 12:55:13;;;;;;;;;;;;;;;4.28;70.69;98294.30;109129;1257;75982;-69
2024/02/08 12:57:40;;;;;;;;;;;;;;;4.13;69.41;98292.77;109277;1256;70384;-69
2024/02/08 13:00:09;;;;;;;;;;;;;;;4.15;70.50;98284.21;109179;1256;75055;-69
2024/02/08 13:02:36;;;;;;;;;;;;;;;4.15;70.55;98285.38;109297;1256;62242;-67
2024/02/08 13:05:04;;;;;;;;;;;;;;;4.15;71.00;98279.80;109249;1256;58981;-69
2024/02/08 13:07:36;;;;;;;;;;;;;;;4.24;71.09;98282.11;109314;1256;74468;-69
2024/02/08 13:10:14;;;;;;;;;;;;;;;4.26;69.92;98283.36;109178;1255;71265;-68
2024/02/08 13:12:43;;;;;;;;;;;;;;;4.14;68.85;98285.70;109082;1257;70127;-67
2024/02/08 13:15:20;;;;;;;;;;;;;;;3.98;67.62;98287.92;109015;1259;61975;-68
2024/02/08 13:17:50;;;;;;;;;;;;;;;3.82;69.69;98288.37;109136;1256;61161;-68
2024/02/08 13:20:21;;;;;;;;;;;;;;;3.89;69.27;98290.12;109182;1256;76706;-68
2024/02/08 13:22:52;;;;;;;;;;;;;;;3.81;68.99;98284.70;109137;1256;69143;-68
2024/02/08 13:25:20;;;;;;;;;;;;;;;3.74;68.53;98286.05;109130;1256;72250;-68
2024/02/08 13:27:50;;;;;;;;;;;;;;;3.69;68.92;98283.54;109122;1256;59462;-68
2024/02/08 13:30:18;;;;;;;;;;;;;;;3.76;69.95;98283.97;109152;1257;58937;-68
2024/02/08 13:32:51;;;;;;;;;;;;;;;3.50;71.99;98282.89;109161;1256;76820;-68
2024/02/08 13:35:25;;;;;;;;;;;;;;;3.76;71.46;98282.01;109147;1256;70403;-66
2024/02/08 13:37:54;;;;;;;;;;;;;;;3.72;70.38;98281.46;109153;1256;73753;-68
2024/02/08 13:40:23;;;;;;;;;;;;;;;3.74;71.26;98279.89;108990;1256;62285;-68
2024/02/08 13:42:58;;;;;;;;;;;;;;;3.72;70.42;98284.44;109168;1256;59976;-69
2024/02/08 13:45:28;;;;;;;;;;;;;;;3.65;70.18;98285.61;109548;1253;75662;-68
2024/02/08 13:48:00;;;;;;;;;;;;;;;3.38;72.44;98289.48;109475;1252;70114;-68
2024/02/08 13:50:29;;;;;;;;;;;;;;;3.25;73.38;98295.59;109468;1253;72758;-68
2024/02/08 13:53:01;;;;;;;;;;;;;;;3.20;73.57;98296.34;109387;1253;61815;-69
2024/02/08 13:55:33;;;;;;;;;;;;;;;3.09;73.46;98290.06;109397;1256;59925;-67
2024/02/08 13:58:20;;;;;;;;;;;;;;;3.22;73.62;98289.95;109279;1256;74713;-68
2024/02/08 14:00:49;;;;;;;;;;;;;;;3.44;72.99;98287.98;109148;1256;67333;-68
2024/02/08 14:03:22;;;;;;;;;;;;;;;3.47;73.19;98287.25;109003;1257;74454;-68
2024/02/08 14:05:51;;;;;;;;;;;;;;;3.41;73.08;98295.16;109133;1257;59605;-68
2024/02/08 14:08:27;;;;;;;;;;;;;;;3.38;71.94;98290.38;109095;1256;59760;-68
2024/02/08 14:10:57;;;;;;;;;;;;;;;3.34;72.40;98286.06;109128;1256;74727;-68
2024/02/08 14:13:29;;;;;;;;;;;;;;;3.33;72.14;98289.75;108973;1256;70664;-68
2024/02/08 14:16:13;;;;;;;;;;;;;;;3.32;71.99;98293.02;109148;1257;74044;-68
2024/02/08 14:18:50;;;;;;;;;;;;;;;3.31;72.71;98294.33;109096;1257;62768;-68
2024/02/08 14:21:20;;;;;;;;;;;;;;;3.21;73.18;98300.20;109088;1257;61140;-68
2024/02/08 14:23:51;;;;;;;;;;;;;;;3.17;73.61;98304.63;109183;1256;76734;-68
2024/02/08 14:26:43;;;;;;;;;;;;;;;3.15;75.84;98299.33;109161;1256;69133;-68
2024/02/08 14:29:11;;;;;;;;;;;;;;;3.10;76.43;98294.38;109126;1254;72709;-68
2024/02/08 14:31:41;;;;;;;;;;;;;;;3.14;76.51;98296.61;109274;1254;63133;-68
2024/02/08 14:34:10;;;;;;;;;;;;;;;3.16;76.58;98306.63;109418;1253;62124;-69
2024/02/08 14:36:42;;;;;;;;;;;;;;;3.21;76.01;98312.56;109461;1253;75748;-68
2024/02/08 14:39:28;;;;;;;;;;;;;;;3.20;76.54;98307.94;109508;1253;68135;-69
2024/02/08 14:42:01;;;;;;;;;;;;;;;3.26;76.77;98295.50;109316;1253;74086;-69
2024/02/08 14:44:31;;;;;;;;;;;;;;;3.18;77.08;98302.41;109245;1254;61934;-68
2024/02/08 14:46:59;;;;;;;;;;;;;;;3.09;77.36;98309.23;109448;1253;61965;-69
2024/02/08 14:49:30;;;;;;;;;;;;;;;3.14;77.96;98311.62;109539;1253;73297;-67
2024/02/08 14:52:01;;;;;;;;;;;;;;;3.18;78.69;98306.45;109328;1254;69840;-69
2024/02/08 14:54:31;;;;;;;;;;;;;;;3.14;78.94;98297.48;109186;1254;75033;-69
2024/02/08 14:57:05;;;;;;;;;;;;;;;3.13;79.36;98297.17;109352;1254;61863;-68
2024/02/08 14:59:49;;;;;;;;;;;;;;;2.96;80.17;98299.88;109409;1254;60013;-68
2024/02/08 15:02:18;;;;;;;;;;;;;;;2.91;81.91;98289.95;109235;1254;76279;-68
2024/02/08 15:04:53;;;;;;;;;;;;;;;2.91;82.28;98291.81;109391;1254;69185;-68
2024/02/08 15:07:47;;;;;;;;;;;;;;;2.82;82.31;98287.91;109387;1254;74835;-68
2024/02/08 15:10:20;;;;;;;;;;;;;;;2.40;85.74;98289.12;109347;1254;61703;-67
2024/02/08 15:12:55;;;;;;;;;;;;;;;2.40;86.77;98293.52;109249;1256;61933;-68
2024/02/08 15:15:30;;;;;;;;;;;;;;;2.39;86.87;98301.96;109410;1253;75208;-68
2024/02/08 15:18:11;;;;;;;;;;;;;;;2.43;86.29;98310.00;109136;1254;71082;-69
2024/02/08 15:20:45;;;;;;;;;;;;;;;2.42;86.38;98317.14;109160;1254;74640;-69
2024/02/08 15:26:03;;;;;;;;;;;;;;;2.69;84.37;98318.71;109356;1254;60805;-67
2024/02/08 15:28:35;;;;;;;;;;;;;;;2.68;84.09;98311.59;109558;1252;74496;-69